,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
06-May-2019 14:00,0.112,,3.904,,868,,189.3,,10.24,,1451,,24.36,,0,,13.9,,724.3,,65.51,,1.351,,0.072,,1.02,,0.947,,52.153,,26.2,,4.8,,0.139,
06-May-2019 15:00,0.111,,4.368,,867,,139.5,,9.11,,1549,,23.53,,0,,14.64,,225.6,,21.82,,4.051,,0.063,,0.852,,0.789,,51.02,,23.2,,4.7,,0.131,
06-May-2019 16:00,0.112,,3.894,,867,,154.2,,7.63,,1610,,23.64,,0,,14.42,,312.1,,35.5,,3.146,,0.066,,0.838,,0.772,,50.85,,18.4,,4.5,,0.128,
06-May-2019 17:00,0.112,,4.751,,868,,175.4,,9.52,,1753,,22.39,,0,,16.37,,105.7,,26.44,,4.245,,0.056,,0.746,,0.689,,48.604,,21.8,,4.2,,0.125,
06-May-2019 18:00,0.121,,4.771,,869,,169.1,,9.99,,1803,,20.61,,0,,23.5,,5.24,,24.83,,4.322,,0.049,,1.033,,0.983,,46.87,,33.8,,5.3,,0.159,
06-May-2019 19:00,0.122,,4.142,,870,,134.7,,8.6,,1953,,19.74,,0,,25.45,,0.08,,29.79,,3.581,,0.053,,1.153,,1.1,,46.969,,25.4,,4.9,,0.17,
06-May-2019 20:00,0.124,,4.571,,871,,161.2,,8.24,,2003,,18.39,,0,,29.41,,0.05,,11.42,,4.48,,0.058,,1.184,,1.125,,44.982,,23.4,,4.8,,0.176,
06-May-2019 21:00,0.124,,3.37,,873,,182.4,,9.37,,2137,,18.54,,0,,28.85,,0.06,,52.44,,1.958,,0.056,,1.185,,1.128,,45.23,,23.9,,4.7,,0.172,
06-May-2019 22:00,0.122,,4,,873,,353.7,,9.78,,2222,,17.85,,0,,32.43,,0.05,,38.94,,3.076,,0.047,,1.166,,1.119,,46.261,,30,,4.9,,0.128,
06-May-2019 23:00,0.12,,1.657,,874,,317.7,,4.916,,2342,,16.52,,0,,36.78,,0.04,,37.4,,1.304,,0.057,,1.207,,1.15,,40.847,,20.8,,4.6,,0.122,
07-May-2019 00:00,,BD,2.327,,874,,2.1,,4.148,,50,,13.99,,0,,48.85,,0.03,,19.25,,2.196,,0.046,,1.551,,1.504,,31.891,,23.4,,5.1,,0.105,
07-May-2019 01:00,0.126,,2.541,,874,,350.2,,4.302,,108,,14.13,,0,,48.12,,0.05,,13.44,,2.471,,0.049,,1.317,,1.268,,33.686,,28.8,,6.3,,0.108,
07-May-2019 02:00,0.124,,2.315,,874,,348.7,,3.534,,258,,12.51,,0,,52.08,,0.03,,27.98,,2.039,,0.046,,1.19,,1.143,,30.35,,28.2,,6.8,,0.11,
07-May-2019 03:00,0.124,,3.155,,873,,309.9,,5.019,,331,,10.46,,0,,60.63,,0.04,,22.3,,2.916,,0.054,,1.883,,1.828,,27.351,,38.8,,8.8,,0.085,
07-May-2019 04:00,0.125,,2.918,,874,,19.2,,5.735,,459,,11.09,,0,,58.19,,1.28,,11.06,,2.864,,0.057,,1.286,,1.228,,30.668,,55,,12.6,,0.09,
07-May-2019 05:00,0.129,,3.329,,874,,351.3,,6.657,,556,,11.38,,0,,57.92,,58.04,,23.64,,3.045,,0.096,,1.274,,1.178,,32.86,,64.7,,14.5,,0.091,
07-May-2019 06:00,0.131,,3.809,,875,,303.1,,5.787,,637,,14.46,,0,,46.76,,278.6,,10.93,,3.74,,0.172,,1.412,,1.239,,40.014,,71.3,,14.9,,0.11,
07-May-2019 07:00,0.13,,2.25,,875,,325.3,,4.814,,701,,17.17,,0,,40.64,,488.6,,39.68,,1.71,,0.162,,1.342,,1.179,,42.675,,66.4,,13.6,,0.114,
07-May-2019 08:00,0.127,,2.937,,875,,352.2,,7.681,,838,,19.8,,0,,31.53,,686.7,,41.18,,2.178,,0.119,,1.036,,0.917,,48.161,,45.6,,9.3,,0.096,
07-May-2019 09:00,0.125,,2.823,,875,,348.9,,6.862,,902,,20.69,,0,,29.15,,855,,39.75,,2.143,,0.079,,0.94,,0.86,,48.816,,29.3,,6.8,,0.097,
07-May-2019 10:00,0.125,,3.015,,874,,260.2,,6.657,,1023,,21.95,,0,,26.74,,900,,32.35,,2.534,,0.097,,1.078,,0.981,,48.732,,29.7,,6.5,,0.112,
07-May-2019 11:00,0.118,,5.121,,873,,337.6,,11.83,,1129,,24.03,,0,,18.01,,1013,,23.4,,4.694,,0.088,,0.858,,0.769,,48.83,,29.1,,5.2,,0.116,
07-May-2019 12:00,0.114,,5.837,,873,,342.7,,13.83,,1204,,24.6,,0,,17.56,,985,,22.8,,5.374,,0.068,,0.813,,0.745,,48.993,,30.3,,4.9,,0.111,
07-May-2019 13:00,0.114,,5.692,,872,,356.1,,12.34,,1358,,25.37,,0,,16.69,,841,,20.08,,5.342,,0.104,,0.798,,0.694,,48.758,,34.8,,5.4,,0.11,
07-May-2019 14:00,0.113,,6.464,,871,,346.8,,15,,1438,,25.78,,0,,14.48,,656,,21.07,,6.027,,0.123,,0.728,,0.605,,49.72,,48.3,,5.7,,0.116,
07-May-2019 15:00,0.112,,7.253,,871,,352.7,,12.65,,1551,,25.45,,0,,14.69,,284,,12.63,,7.077,,0.069,,0.619,,0.55,,48.746,,29.7,,5.1,,0.099,
07-May-2019 16:00,0.112,,7.666,,871,,348.7,,12.6,,1607,,25.38,,0,,13.41,,219.6,,11.8,,7.504,,0.074,,0.61,,0.536,,49.735,,27.1,,5,,0.097,
07-May-2019 17:00,0.114,,8.2,,872,,350.6,,13.98,,1716,,24.4,,0,,15.98,,137.3,,11.58,,8.03,,0.063,,0.778,,0.714,,49.614,,54.1,,6.1,,0.093,
07-May-2019 18:00,0.121,,5.997,,872,,333.4,,10.19,,1803,,22.19,,0,,19.74,,17.38,,13.41,,5.832,,0.055,,0.893,,0.837,,47.764,,21.6,,5.2,,0.11,
07-May-2019 19:00,0.124,,6.978,,873,,298.3,,13.57,,1918,,21.23,,0,,22.89,,0.1,,15.23,,6.732,,0.061,,1.105,,1.043,,49.927,,48,,6.4,,0.109,
07-May-2019 20:00,0.122,,3.44,,874,,4.7,,7.988,,2013,,19.96,,0,,21.3,,0.06,,22.7,,3.17,,0.057,,0.866,,0.808,,43.269,,24.9,,5.2,,0.108,
07-May-2019 21:00,0.119,,5.277,,875,,353.7,,10.65,,2115,,19.59,,0,,21.18,,0.04,,21,,4.923,,0.05,,0.742,,0.691,,42.723,,24.5,,4.9,,0.112,
07-May-2019 22:00,0.121,,3.707,,875,,359.7,,5.121,,2229,,17.68,,0,,24.23,,0.05,,13.22,,3.609,,0.05,,0.635,,0.585,,37.676,,23.1,,5,,0.096,
07-May-2019 23:00,0.121,,3.599,,875,,16.2,,5.684,,2338,,14.86,,0,,29.9,,0.05,,10.34,,3.54,,0.053,,0.618,,0.565,,33.626,,24.3,,4.9,,0.104,
08-May-2019 00:00,,BD,2.559,,875,,12.9,,4.199,,17,,13.64,,0,,34.31,,0.05,,13.39,,2.489,,0.049,,0.851,,0.802,,29.916,,25,,5.4,,0.11,
08-May-2019 01:00,0.113,,1.637,,876,,336.6,,2.817,,106,,11.62,,0,,44.02,,0.03,,26.54,,1.461,,,AY,,AY,,AY,28.493,,20.3,,5.9,,0.101,
08-May-2019 02:00,0.119,,2.819,,875,,314.9,,4.199,,246,,12.1,,0,,45.27,,0.03,,15.6,,2.715,,0.057,,1.026,,0.969,,25.783,,24,,6.7,,0.146,
08-May-2019 03:00,0.124,,1.899,,876,,320.3,,3.79,,300,,12.72,,0,,44.77,,0.02,,25.26,,1.714,,0.048,,1.032,,0.984,,28.465,,20.5,,8,,0.108,
08-May-2019 04:00,0.125,,1.397,,876,,0.7,,2.612,,457,,11.49,,0,,49.46,,1.36,,32.06,,1.178,,0.053,,0.974,,0.92,,24.486,,22.8,,8.4,,0.095,
08-May-2019 05:00,0.121,,1.264,,876,,0.5,,2.561,,506,,11.83,,0,,49.64,,58.81,,43.5,,0.9,,0.103,,1.034,,0.931,,17.683,,30.3,,8.6,,0.099,
08-May-2019 06:00,0.135,,1.123,,877,,7,,2.254,,603,,14.16,,0,,44.62,,283.4,,27.22,,0.996,,0.156,,1.103,,0.947,,28.417,,27.9,,8.3,,0.113,
08-May-2019 07:00,0.124,,2.472,,877,,333.8,,7.937,,757,,18.14,,0,,32.21,,497.9,,39.73,,1.878,,0.152,,1.001,,0.848,,38.335,,24.5,,6.6,,0.107,
08-May-2019 08:00,0.114,,6.139,,876,,1.3,,10.34,,846,,20.14,,0,,24.81,,693.6,,16.87,,5.873,,0.11,,0.743,,0.633,,42.881,,30.2,,5.3,,0.109,
08-May-2019 09:00,0.109,,5.533,,876,,355,,10.29,,945,,21.4,,0,,22.01,,851,,19.92,,5.199,,0.098,,0.728,,0.63,,44.688,,26.2,,5.1,,0.107,
08-May-2019 10:00,0.109,,5.347,,875,,345.2,,11.16,,1047,,22.43,,0,,19.42,,962,,24.56,,4.855,,0.093,,0.729,,0.635,,46.159,,26.3,,5.5,,0.101,
08-May-2019 11:00,0.106,,5.912,,874,,354.1,,11.52,,1111,,23.25,,0,,17.25,,1013,,20.8,,5.522,,0.077,,0.672,,0.594,,47.519,,30.1,,5.4,,0.099,
08-May-2019 12:00,0.107,,5.655,,873,,356.9,,11.01,,1216,,24.08,,0,,15.81,,987,,20.18,,5.304,,0.071,,0.706,,0.635,,48.342,,24.8,,4.8,,0.112,
08-May-2019 13:00,0.106,,4.765,,872,,356.9,,9.52,,1329,,24.59,,0,,15.04,,908,,18.47,,4.518,,0.085,,0.666,,0.581,,48.467,,19.2,,4.4,,0.109,
08-May-2019 14:00,0.106,,4.662,,872,,343.6,,8.96,,1400,,25.04,,0,,15.31,,805,,20.7,,4.358,,0.086,,0.707,,0.62,,47.327,,18.2,,4.6,,0.102,
08-May-2019 15:00,0.107,,4.7,,871,,343.4,,9.52,,1500,,25.27,,0,,16.17,,636.5,,17.78,,4.473,,0.077,,0.691,,0.614,,45.366,,19.1,,4.6,,0.111,
08-May-2019 16:00,0.11,,5.858,,871,,344.4,,9.68,,1648,,25.25,,0,,16.15,,411.5,,12.93,,5.709,,0.09,,0.665,,0.574,,45.003,,25.8,,4.9,,0.105,
08-May-2019 17:00,0.109,,8.11,,870,,349,,11.73,,1740,,24.25,,0,,17.26,,165.1,,10.76,,7.971,,0.081,,0.726,,0.644,,45.751,,41.5,,5.2,,0.113,
08-May-2019 18:00,0.109,,7.33,,871,,346.2,,11.83,,1807,,22.23,,0,,19.02,,23.91,,8.07,,7.257,,0.057,,0.867,,0.81,,45.951,,37.4,,5,,0.113,
08-May-2019 19:00,0.107,,5.464,,871,,343.2,,8.55,,1921,,20.35,,0,,20.57,,0.18,,7.47,,5.417,,0.057,,1.31,,1.252,,44.829,,32.8,,4.5,,0.1,
08-May-2019 20:00,0.105,,3.685,,872,,329.8,,6.606,,2003,,19.49,,0,,20.53,,0.07,,20.99,,3.437,,0.051,,0.967,,0.915,,44.293,,27.1,,4.4,,0.108,
08-May-2019 21:00,0.105,,3.64,,873,,0.6,,6.964,,2133,,18.99,,0,,21.22,,0.05,,21.76,,3.377,,0.048,,0.728,,0.68,,42.226,,32.2,,5,,0.107,
08-May-2019 22:00,0.107,,3.619,,873,,357.6,,6.555,,2212,,19.01,,0,,21.75,,0.04,,13.18,,3.523,,0.058,,0.698,,0.639,,42.331,,35.5,,6,,0.101,
08-May-2019 23:00,0.107,,3.125,,873,,2.8,,4.404,,2310,,18.16,,0,,23.78,,0.05,,10.42,,3.073,,0.051,,0.737,,0.686,,39.531,,31.6,,6,,0.108,
09-May-2019 00:00,,BD,5.427,,873,,8.6,,11.83,,47,,18.41,,0,,26.9,,0.06,,16.68,,5.197,,0.051,,0.659,,0.607,,43.752,,31.1,,4.8,,0.094,
09-May-2019 01:00,0.121,,3.348,,872,,340.3,,8.19,,101,,17.52,,0,,30.97,,0.05,,46.42,,2.248,,0.052,,0.661,,0.608,,42.493,,17.4,,4.1,,0.109,
09-May-2019 02:00,0.12,,2.392,,872,,290.6,,4.251,,249,,15.76,,0,,32.3,,0.03,,17.58,,2.279,,0.05,,0.876,,0.826,,37.96,,20.7,,4.3,,0.114,
09-May-2019 03:00,,AY,1.401,,872,,353.8,,2.715,,300,,13.77,,0,,36.17,,0.04,,27.24,,1.243,,0.057,,0.812,,0.755,,,AY,24,,4.5,,,AY
09-May-2019 04:00,0.107,,1.203,,872,,344.9,,2.407,,450,,13.06,,0,,38.04,,1.22,,64.69,,0.436,,0.053,,1.15,,1.097,,23.954,,23.3,,4.8,,,AY
09-May-2019 05:00,0.129,,1.246,,872,,37.6,,2.766,,522,,13.03,,0,,39.68,,64.32,,58.82,,0.589,,0.132,,1.878,,1.746,,24.248,,24.5,,5.7,,0.149,
09-May-2019 06:00,0.135,,0.348,,872,,150.8,,1.588,,613,,14.95,,0,,38.58,,198.8,,47.83,,0.226,,0.159,,1.209,,1.05,,26.73,,23.6,,5.3,,0.107,
09-May-2019 07:00,0.128,,0.94,,871,,322.8,,4.251,,754,,17.37,,0,,27.28,,507,,32.92,,0.785,,0.225,,1.246,,1.021,,37.917,,21.6,,5,,0.114,
09-May-2019 08:00,0.122,,1.875,,871,,328.5,,4.251,,830,,18.78,,0,,23.89,,672.2,,43.81,,1.327,,0.129,,0.876,,0.746,,41.551,,20.8,,4.7,,0.127,
09-May-2019 09:00,0.122,,2.243,,870,,320.4,,4.763,,928,,19.94,,0,,21.39,,759.6,,38.73,,1.73,,0.086,,0.707,,0.621,,43.906,,21.5,,4.6,,0.124,
09-May-2019 10:00,0.118,,2.139,,870,,353.1,,5.838,,1001,,20.84,,0,,20.28,,803,,61.34,,0.913,,0.069,,0.688,,0.619,,44.137,,19.4,,4.4,,0.124,
09-May-2019 11:00,0.121,,2.065,,869,,198.4,,5.377,,1138,,21.24,,0,,20.62,,634.1,,49.28,,1.301,,0.121,,0.799,,0.677,,43.715,,18.6,,4.2,,0.111,
09-May-2019 12:00,0.122,,6.16,,868,,152.8,,11.78,,1225,,21.78,,0,,23.25,,860,,15.9,,5.922,,0.078,,0.807,,0.729,,43.261,,41.7,,5.2,,0.121,
09-May-2019 13:00,0.127,,8.55,,868,,158.3,,13.57,,1335,,20.54,,0,,29.45,,537.6,,10.38,,8.41,,0.08,,0.813,,0.733,,45.368,,82,,6.7,,0.119,
09-May-2019 14:00,0.132,,5.708,,868,,161.6,,11.47,,1407,,19.05,,0,,32.36,,62.37,,13.16,,5.557,,0.055,,0.695,,0.639,,44.166,,23.3,,4.6,,0.108,
09-May-2019 15:00,0.142,,4.825,,869,,2.7,,9.32,,1546,,14.28,,0.08,,62.2,,24.24,,49.56,,3.019,,0.078,,1.229,,1.15,,38.344,,27.6,,5.1,,0.106,
09-May-2019 16:00,0.138,,3.82,,870,,53.6,,7.22,,1603,,12.66,,0.09,,70.18,,15.09,,20.6,,3.573,,0.081,,0.92,,0.839,,36.497,,17.6,,4.9,,0.082,
09-May-2019 17:00,0.14,,2.13,,871,,243.3,,9.32,,1758,,11.59,,0.13,,81.8,,6.18,,44.18,,1.496,,0.073,,1.056,,0.983,,30.908,,18.9,,5.3,,0.105,
09-May-2019 18:00,0.132,,3.944,,871,,300.8,,11.57,,1813,,10.08,,0.14,,85.1,,1.59,,37.73,,3.088,,0.059,,0.748,,0.689,,37.602,,12,,4.4,,0.099,
09-May-2019 19:00,0.129,,2.336,,872,,123.5,,4.353,,1935,,9.85,,0.01,,86.5,,0.01,,17.92,,2.222,,0.056,,0.61,,0.554,,32.472,,9.1,,3.7,,0.101,
09-May-2019 20:00,0.13,,3.366,,872,,181.1,,6.196,,2044,,9.81,,0.01,,85.7,,0.03,,48.87,,2.141,,0.054,,0.661,,0.607,,33.666,,8.6,,3.7,,0.097,
09-May-2019 21:00,0.13,,3.51,,873,,151.2,,5.991,,2146,,8.94,,0.03,,91.7,,0.01,,20.39,,3.288,,0.066,,0.718,,0.651,,34.023,,10.5,,4.1,,0.094,
09-May-2019 22:00,0.129,,3.11,,872,,119.3,,4.865,,2223,,9.74,,0,,81.1,,0.02,,10.81,,3.055,,0.062,,0.635,,0.573,,37.548,,9.5,,4,,0.091,
09-May-2019 23:00,0.13,,3.708,,872,,165.3,,7.835,,2358,,9.34,,0.01,,83.9,,0.02,,15.05,,3.58,,0.063,,0.62,,0.557,,35.361,,11.1,,4.3,,0.102,
10-May-2019 00:00,,BD,3.678,,872,,179.7,,7.579,,8,,8.26,,0.05,,86,,0.03,,21.29,,3.424,,0.057,,0.561,,0.504,,43.732,,10.9,,4.3,,0.088,
10-May-2019 01:00,0.14,,4.069,,872,,136.7,,7.527,,114,,8.05,,0,,86.5,,0.02,,16.57,,3.898,,0.057,,0.562,,0.505,,44.084,,9.3,,4.1,,0.09,
10-May-2019 02:00,0.142,,1.736,,872,,205.4,,3.585,,200,,8.14,,0,,86.8,,0.01,,33.33,,1.442,,0.051,,0.584,,0.533,,37.121,,9.2,,3.9,,0.095,
10-May-2019 03:00,0.142,,1.332,,872,,162.6,,2.254,,349,,7.71,,0.03,,92.2,,0.01,,34.55,,1.09,,0.057,,0.61,,0.553,,33.799,,8.7,,4,,0.1,
10-May-2019 04:00,0.142,,1.057,,872,,136.8,,2.51,,417,,7.52,,0.01,,93,,0.49,,19.7,,0.994,,0.056,,0.651,,0.594,,34.056,,8.3,,3.9,,0.086,
10-May-2019 05:00,0.142,,1.295,,873,,152.6,,3.483,,550,,7.56,,0,,92.3,,18.16,,21.61,,1.203,,0.061,,0.617,,0.556,,31.083,,8.6,,3.8,,0.101,
10-May-2019 06:00,0.142,,1.744,,873,,111.1,,3.278,,601,,7.79,,0,,90.2,,47.38,,30.67,,1.494,,0.065,,0.576,,0.511,,39.095,,6.6,,3.3,,0.087,
10-May-2019 07:00,0.142,,1.777,,873,,352,,3.278,,748,,8.53,,0,,85.2,,62.65,,40.88,,1.324,,0.078,,0.67,,0.592,,40.671,,7.8,,3.6,,0.094,
10-May-2019 08:00,0.143,,1.428,,874,,353.9,,2.612,,801,,8.81,,0,,84.9,,114.5,,17.74,,1.359,,0.104,,0.951,,0.846,,40.946,,8.4,,3.9,,0.097,
10-May-2019 09:00,0.141,,0.899,,874,,326.1,,2.459,,917,,9.82,,0,,79.87,,233.1,,33.61,,0.744,,0.125,,1.055,,0.93,,,AN,10.1,,4.4,,0.093,
10-May-2019 10:00,0.142,,1.308,,874,,161.3,,3.227,,1043,,10.63,,0,,76.21,,205.4,,31.19,,1.114,,0.1,,0.947,,0.847,,38.243,,11.1,,4.9,,0.107,
10-May-2019 11:00,0.142,,1.445,,875,,158.9,,3.022,,1100,,11.09,,0,,75,,261.4,,18.67,,1.368,,0.104,,0.966,,0.861,,36.971,,12.2,,5.3,,0.094,
10-May-2019 12:00,0.136,,1.038,,874,,192.9,,2.663,,1239,,12.04,,0,,63.16,,256.1,,37.81,,0.812,,0.097,,1.279,,1.182,,39.255,,10.3,,4.4,,0.103,
10-May-2019 13:00,0.135,,1.048,,875,,166,,2.919,,1308,,12.8,,0,,60.96,,391.7,,42.29,,0.762,,0.103,,1.021,,0.918,,38.623,,9.9,,4.5,,0.102,
10-May-2019 14:00,0.13,,1.046,,874,,177.4,,2.919,,1459,,14.08,,0,,50.6,,491.1,,36.43,,0.834,,0.1,,1.005,,0.904,,39.687,,9,,3.9,,0.109,
10-May-2019 15:00,0.125,,1.358,,874,,171.9,,2.868,,1500,,15.12,,0,,42.09,,558.7,,52.02,,0.798,,0.094,,0.91,,0.815,,40.21,,6.5,,3,,0.097,
10-May-2019 16:00,0.125,,1.45,,874,,127.3,,2.663,,1607,,15.21,,0,,44.82,,215.2,,52.8,,0.834,,0.094,,0.906,,0.811,,39.475,,7.3,,3,,0.092,
10-May-2019 17:00,0.136,,1.95,,874,,187.3,,3.124,,1716,,14.12,,0,,58.64,,81,,11.67,,1.91,,0.115,,1.174,,1.058,,30.611,,9,,4.1,,0.102,
10-May-2019 18:00,0.138,,1.527,,874,,140.4,,2.049,,1836,,13.29,,0,,62.09,,13.49,,21.9,,1.416,,0.073,,1.184,,1.11,,25.545,,10.1,,4.2,,0.099,
10-May-2019 19:00,0.131,,1.438,,875,,344.2,,3.636,,1926,,11.95,,0,,73.96,,0.13,,13.22,,1.4,,0.068,,1.925,,1.856,,14.122,,10.7,,4.5,,0.097,
10-May-2019 20:00,0.13,,1.418,,875,,350.1,,2.254,,2000,,11.47,,0,,77.88,,0.05,,13.73,,1.377,,0.073,,2.148,,2.074,,10.757,,12,,4.8,,0.095,
10-May-2019 21:00,0.128,,1.833,,875,,331.8,,2.715,,2148,,10.11,,0,,82.9,,0.03,,15.05,,1.77,,0.071,,3.191,,3.12,,9.487,,10.6,,5.2,,0.099,
10-May-2019 22:00,0.12,,2.571,,876,,319.4,,3.687,,2205,,8.35,,0,,87.9,,0.05,,12.39,,2.51,,0.095,,2.654,,2.559,,7.556,,10.1,,4.9,,0.101,
10-May-2019 23:00,0.12,,2.652,,876,,349.1,,3.739,,2332,,9.04,,0,,81.7,,0.04,,16.41,,2.544,,0.07,,1.981,,1.91,,11.601,,9.6,,4.5,,0.085,
11-May-2019 00:00,,BD,2.186,,876,,339.9,,3.38,,50,,8.23,,0,,84.8,,0.04,,13.28,,2.127,,0.076,,2.579,,2.502,,9.866,,9.4,,4.4,,0.094,
11-May-2019 01:00,0.107,,1.822,,876,,340.6,,3.227,,150,,7.65,,0,,84.1,,0.03,,16.11,,1.749,,,BF,,BF,,BF,11.48,,9.5,,3.8,,0.09,
11-May-2019 02:00,0.106,,2.071,,876,,341.7,,3.124,,209,,6.36,,0,,85,,0.03,,13.35,,2.015,,,BF,,BF,,BF,10.773,,8.5,,3.8,,0.108,
11-May-2019 03:00,0.104,,2.245,,876,,344.8,,3.687,,352,,5.84,,0,,84.3,,0.05,,13.69,,2.181,,,BF,,BF,,BF,10.516,,8.3,,3.6,,0.148,
11-May-2019 04:00,0.102,,2.494,,876,,323,,3.483,,410,,5.15,,0,,83.9,,1.93,,10.41,,2.453,,0.066,,1.144,,1.078,,11.07,,7.6,,3.5,,0.117,
11-May-2019 05:00,0.103,,2.471,,877,,349.2,,3.687,,510,,5.4,,0,,81.4,,69.17,,18.12,,2.348,,0.217,,1.231,,1.014,,12.636,,8,,3.6,,0.117,
11-May-2019 06:00,0.109,,2.455,,877,,358.7,,3.892,,617,,8.38,,0,,71.22,,298.5,,13.25,,2.389,,0.41,,1.359,,0.948,,19.534,,8,,3.5,,0.106,
11-May-2019 07:00,0.116,,2.618,,877,,353.8,,3.892,,709,,12.27,,0,,57.94,,510.2,,13.09,,2.55,,0.5,,1.79,,1.29,,26.395,,9.4,,3.5,,0.097,
11-May-2019 08:00,0.117,,1.938,,877,,346.5,,3.739,,807,,15.81,,0,,43.16,,709.3,,24.71,,1.758,,0.275,,1.339,,1.064,,35.416,,9.4,,3.4,,0.112,
11-May-2019 09:00,0.112,,1.298,,877,,348.5,,3.534,,923,,18.31,,0,,30.72,,884,,44.69,,0.903,,0.189,,1.219,,1.03,,43.852,,10.6,,3.1,,0.121,
11-May-2019 10:00,0.109,,1.497,,876,,36.5,,3.534,,1058,,19.78,,0,,26.58,,978,,53.28,,0.849,,0.158,,1.226,,1.067,,46.588,,12.1,,3,,0.115,
11-May-2019 11:00,0.11,,1.724,,876,,214.6,,4.507,,1140,,20.89,,0,,25.26,,1021,,69.85,,0.442,,0.152,,1.234,,1.082,,46.991,,8.5,,2.8,,0.116,
11-May-2019 12:00,0.111,,2.023,,875,,205.6,,4.916,,1232,,21.64,,0,,23.24,,1010,,45.94,,1.373,,0.141,,1.279,,1.137,,48.568,,10.1,,2.9,,0.114,
11-May-2019 13:00,0.112,,2.311,,875,,177.9,,4.865,,1342,,22.19,,0,,21.84,,938,,36.55,,1.84,,0.132,,1.277,,1.145,,50.017,,9.7,,3.2,,0.105,
11-May-2019 14:00,0.11,,1.63,,874,,245.7,,4.66,,1459,,22.9,,0,,19.93,,814,,52.62,,0.942,,0.118,,1.299,,1.181,,52.238,,9.5,,3.4,,0.126,
11-May-2019 15:00,0.112,,1.906,,873,,173.2,,5.07,,1546,,23.49,,0,,19.48,,643.8,,49.22,,1.202,,0.116,,1.301,,1.185,,52.751,,11.1,,3.6,,0.112,
11-May-2019 16:00,0.111,,2.27,,873,,170.7,,4.507,,1657,,23.85,,0,,20,,446.6,,28.54,,1.988,,0.108,,1.241,,1.133,,51.752,,9.6,,3.7,,0.113,
11-May-2019 17:00,0.112,,3.033,,873,,173.7,,5.223,,1744,,23.17,,0,,23.42,,204.6,,13.73,,2.946,,0.088,,1.164,,1.076,,47.746,,12.4,,3.7,,0.1,
11-May-2019 18:00,0.12,,1.888,,873,,176.9,,3.841,,1802,,20.77,,0,,31.77,,36.69,,24.9,,1.71,,0.082,,1.994,,1.912,,39.319,,11.8,,4,,0.11,
11-May-2019 19:00,0.113,,2.078,,873,,105.2,,3.483,,1950,,19.93,,0,,30.79,,0.25,,17.07,,1.986,,0.045,,1.919,,1.874,,35.678,,10.9,,3.9,,0.11,
11-May-2019 20:00,0.113,,2.045,,874,,292.3,,3.585,,2027,,16.4,,0,,44.36,,0.05,,64.43,,0.751,,0.053,,3.401,,3.348,,23.781,,13.6,,4.5,,0.096,
11-May-2019 21:00,0.106,,1.756,,875,,17.7,,3.892,,2144,,15.42,,0,,47.58,,0.04,,39.41,,1.34,,0.055,,3.163,,3.108,,18.206,,13.9,,5.2,,0.095,
11-May-2019 22:00,0.108,,2.346,,875,,345.8,,3.431,,2210,,11.62,,0,,61.73,,0.05,,21.38,,2.182,,0.074,,3.834,,3.759,,15.461,,14.3,,4.7,,0.097,
11-May-2019 23:00,0.106,,1.238,,876,,332.2,,3.38,,2306,,10.71,,0,,64.49,,0.03,,29.83,,1.07,,0.061,,3.559,,3.498,,12.355,,15.7,,4.9,,0.091,
12-May-2019 00:00,,BD,1.472,,876,,11.2,,2.407,,27,,9.71,,0,,69.58,,0.03,,20.24,,1.38,,0.052,,3.475,,3.423,,9.129,,15.9,,4.8,,0.112,
12-May-2019 01:00,0.121,,2.459,,876,,340.1,,3.943,,113,,8.8,,0,,69.28,,0.03,,19.28,,2.32,,0.072,,3.061,,2.989,,8.169,,13.5,,4.5,,0.098,
12-May-2019 02:00,0.123,,2.941,,876,,341.7,,4.148,,256,,9.29,,0,,63.38,,0.01,,31.11,,2.507,,0.06,,2.415,,2.355,,10.939,,13,,4.6,,0.116,
12-May-2019 03:00,,BF,2.687,,876,,353.1,,3.943,,304,,7.74,,0,,67.87,,0.03,,31.5,,2.281,,0.046,,2.148,,2.102,,,BF,12.2,,4.5,,,BF
12-May-2019 04:00,,BF,2.114,,877,,4.9,,3.687,,444,,7.14,,0,,67.8,,2.09,,19.5,,1.991,,0.065,,1.989,,1.924,,,BF,14.5,,4.6,,,BF
12-May-2019 05:00,0.106,,2.065,,877,,346,,3.073,,532,,7.27,,0,,64.72,,71.62,,27.67,,1.824,,0.353,,2.032,,1.679,,10.249,,12.6,,4.5,,0.135,
12-May-2019 06:00,0.131,,2.247,,877,,354,,3.636,,636,,10.15,,0,,57.85,,296.4,,22.51,,2.073,,0.549,,2.001,,1.451,,20.999,,12,,4.7,,0.123,
12-May-2019 07:00,0.14,,1.995,,877,,331.8,,3.278,,751,,14.89,,0,,41.43,,511,,41.76,,1.465,,0.346,,1.58,,1.233,,31.504,,12.2,,4.8,,0.13,
