,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
12-May-2019 18:00,0.513,,214.9,,1.618,,1846,,6.03,,,AN,24.41,,0.466,
12-May-2019 19:00,0.456,,183,,1.275,,1945,,4.62,,,AN,15.59,,0.439,
12-May-2019 20:00,0.199,,190.6,,1.03,,2012,,3.9,,,AN,10.67,,0.196,
12-May-2019 21:00,0.23,,181.7,,0.932,,2128,,3.44,,,AN,20.22,,0.216,
12-May-2019 22:00,0.346,,179.8,,0.932,,2202,,3.18,,,AN,30.99,,0.295,
12-May-2019 23:00,0.188,,177.1,,1.226,,2301,,2.62,,,AN,21.92,,0.174,
13-May-2019 00:00,0.118,,170.7,,0.883,,1,,2.29,,,AN,12.68,,0.115,
13-May-2019 01:00,0.209,,161.4,,1.275,,157,,1.95,,,AN,36.22,,0.167,
13-May-2019 02:00,0.259,,158.9,,1.52,,300,,1.79,,,AN,33.42,,0.215,
13-May-2019 03:00,0.28,,171.3,,1.667,,300,,2.05,,,AN,24.74,,0.254,
13-May-2019 04:00,0.092,,162.8,,1.079,,452,,1.86,,,AN,31.67,,0.078,
13-May-2019 05:00,0.13,,184.6,,0.932,,541,,1.3,,,AN,41.73,,0.095,
13-May-2019 06:00,0.326,,156.9,,3.235,,651,,3.89,,,AN,37.35,,0.257,
13-May-2019 07:00,1.334,,161.8,,3.97,,740,,9.69,,,AN,28.78,,1.166,
13-May-2019 08:00,1.797,,171.2,,5.93,,834,,11.34,,,AN,39.83,,1.363,
13-May-2019 09:00,1.826,,209.1,,7.253,,929,,11.74,,,AN,47.35,,1.202,
13-May-2019 10:00,2.028,,252.6,,6.028,,1030,,11.6,,,AN,40.47,,1.522,
13-May-2019 11:00,1.642,,195.2,,6.371,,1148,,12.07,,,AN,69.12,,0.446,
13-May-2019 12:00,1.635,,244.2,,5.44,,1245,,12.19,,,AN,65.19,,0.576,
13-May-2019 13:00,1.674,,164.8,,5.832,,1311,,12,,,AN,63.62,,0.641,
13-May-2019 14:00,1.863,,149.5,,6.42,,1439,,11.83,,,AN,67.47,,0.57,
13-May-2019 15:00,1.754,,89.9,,6.322,,1555,,11.38,,,AN,68.07,,0.515,
13-May-2019 16:00,1.787,,185.3,,8.33,,1610,,9.97,,,AN,56.74,,0.91,
13-May-2019 17:00,1.002,,263.1,,4.068,,1726,,9.36,,,AN,75.85,,0.123,
13-May-2019 18:00,0.729,,238,,1.912,,1855,,6.52,,,AN,38.91,,0.561,
13-May-2019 19:00,0.459,,181.5,,2.304,,1902,,4.66,,,AN,40.07,,0.347,
13-May-2019 20:00,0.282,,219.7,,1.471,,2041,,3.33,,,AN,62.39,,0.115,
13-May-2019 21:00,0.315,,135.5,,1.52,,2105,,3.06,,,AN,74.02,,0.052,
13-May-2019 22:00,1.199,,208,,3.382,,2259,,5.94,,,AN,24.5,,1.089,
13-May-2019 23:00,1.973,,203.8,,5.244,,2304,,7.15,,,AN,25.47,,1.778,
14-May-2019 00:00,2.075,,203.8,,6.665,,47,,7.31,,,AN,26.41,,1.854,
14-May-2019 01:00,1.91,,203.1,,6.224,,115,,6.74,,,AN,37.63,,1.498,
14-May-2019 02:00,1.21,,212.7,,4.901,,223,,5.71,,,AN,37.93,,0.945,
14-May-2019 03:00,1.262,,221.1,,4.166,,306,,5.84,,,AN,51.72,,0.747,
14-May-2019 04:00,2.378,,192.6,,7.988,,454,,6.83,,,AN,29.33,,2.066,
14-May-2019 05:00,3.475,,188.9,,10.05,,522,,6.93,,,AN,25.69,,3.125,
14-May-2019 06:00,4.135,,179.5,,9.61,,653,,6.93,,,AN,22.4,,3.819,
14-May-2019 07:00,3.018,,171.2,,9.8,,725,,7.31,,,AN,26.11,,2.704,
14-May-2019 08:00,2.558,,187.1,,8.38,,855,,8.02,,,AN,31.74,,2.165,
14-May-2019 09:00,2.683,,184.9,,8.04,,942,,8.92,,,AN,33.53,,2.223,
14-May-2019 10:00,2.352,,179.2,,9.85,,1031,,9.17,,,AN,43.05,,1.687,
14-May-2019 11:00,1.891,,216.1,,7.547,,1118,,9.59,,,AN,51.7,,1.121,
14-May-2019 12:00,1.723,,253.6,,8.14,,1245,,9.23,,,AN,70.71,,0.41,
14-May-2019 13:00,1.665,,212.8,,6.469,,1335,,8.81,,,AN,63.81,,0.632,
14-May-2019 14:00,1.703,,161.8,,7.743,,1443,,8.74,,,AN,59.58,,0.782,
14-May-2019 15:00,2.019,,158.9,,6.469,,1540,,8.81,,,AN,59.25,,0.939,
14-May-2019 16:00,1.974,,178.4,,7.841,,1621,,8.68,,,AN,64.32,,0.729,
14-May-2019 17:00,1.363,,279,,7.449,,1705,,7.64,,,AN,59.56,,0.626,
14-May-2019 18:00,0.65,,9.7,,3.039,,1830,,6.45,,,AN,44.44,,0.455,
14-May-2019 19:00,0.709,,319.2,,3.333,,1951,,4.87,,,AN,47.61,,0.464,
14-May-2019 20:00,0.916,,257.8,,3.186,,2031,,5.07,,,AN,66.85,,0.292,
14-May-2019 21:00,1.491,,210.5,,5.587,,2140,,6.42,,,AN,51.9,,0.879,
14-May-2019 22:00,1.77,,179.6,,6.371,,2231,,6.53,,,AN,50.87,,1.072,
14-May-2019 23:00,1.133,,211.7,,7.057,,2303,,6.31,,,AN,64.12,,0.423,
15-May-2019 00:00,2.258,,204.9,,6.714,,41,,6.71,,,AN,49.28,,1.423,
15-May-2019 01:00,1.666,,143.3,,8.14,,107,,6.46,,,AN,63.21,,0.652,
15-May-2019 02:00,1.722,,193.2,,7.253,,218,,6.1,,,AN,41.15,,1.278,
15-May-2019 03:00,1.508,,190.5,,7.694,,315,,6,,,AN,43.32,,1.077,
15-May-2019 04:00,1.241,,195,,4.999,,402,,5.85,,,AN,47.03,,0.822,
15-May-2019 05:00,1.901,,175.5,,8.14,,558,,4.68,,,AN,57.37,,0.947,
15-May-2019 06:00,2.846,,157.2,,8.92,,616,,4.68,,,AN,35.23,,2.307,
15-May-2019 07:00,2.306,,192.8,,7.841,,743,,3.91,,,AN,52.05,,1.354,
15-May-2019 08:00,2.951,,159.1,,14.41,,808,,3.56,,,AN,60.03,,1.33,
15-May-2019 09:00,2.282,,120.5,,10,,908,,2.56,,,AN,73.3,,0.413,
15-May-2019 10:00,3.206,,143.9,,13.97,,1055,,2.45,,,AN,56.91,,1.624,
15-May-2019 11:00,2.543,,121.7,,8.87,,1108,,2.48,,,AN,66.38,,0.835,
15-May-2019 12:00,2.757,,151.6,,12.89,,1230,,2,,,AN,52.84,,1.584,
15-May-2019 13:00,4.639,,154.5,,13.72,,1336,,2.4,,,AN,28.14,,4.079,
15-May-2019 14:00,5.527,,159.9,,15.44,,1436,,2.67,,,AN,26.82,,4.921,
15-May-2019 15:00,3.447,,170.1,,10.49,,1513,,4.33,,,AN,35.72,,2.776,
15-May-2019 16:00,3.504,,171.8,,11.12,,1626,,4.57,,,AN,38.28,,2.722,
15-May-2019 17:00,3.399,,159.6,,11.71,,1753,,4.17,,,AN,40.21,,2.561,
15-May-2019 18:00,3.366,,157.5,,15.73,,1813,,3.4,,,AN,43.09,,2.414,
15-May-2019 19:00,3.839,,157.8,,12.64,,1924,,2.58,,,AN,36.46,,3.061,
15-May-2019 20:00,3.346,,161.8,,12.89,,2058,,2.56,,,AN,44.74,,2.325,
15-May-2019 21:00,3.9,,184.7,,12.5,,2150,,2.36,,,AN,35.17,,3.165,
15-May-2019 22:00,3.341,,186.7,,11.91,,2242,,1.78,,,AN,33.04,,2.785,
15-May-2019 23:00,2.919,,177.8,,13.82,,2359,,1.4,,,AN,41.18,,2.164,
16-May-2019 00:00,2.288,,183.4,,8.23,,28,,1.12,,,AN,41.36,,1.691,
16-May-2019 01:00,3.007,,168.5,,9.51,,110,,1.23,,,AN,29.98,,2.595,
16-May-2019 02:00,0.202,,183.8,,9.16,,256,,1.1,,,AN,22.53,,0.187,
16-May-2019 03:00,,AO,154.5,,,AO,,AO,0.31,,,AN,36.97,,,AO
16-May-2019 04:00,,AO,341,,,AO,,AO,-1.76,,,AN,49.77,,,AO
16-May-2019 05:00,,AO,3.2,,,AO,,AO,-2.97,,,AN,56.83,,,AO
16-May-2019 06:00,,AO,124.1,,,AO,,AO,-3.17,,,AN,74.69,,,AO
16-May-2019 07:00,,AO,190.1,,,AO,,AO,-3.28,,,AN,49.92,,,AO
16-May-2019 08:00,,AO,129.4,,,AO,,AO,-2.99,,,AN,77.23,,,AO
16-May-2019 09:00,,AO,297.1,,,AO,,AO,-2.48,,,AN,66.7,,,AO
16-May-2019 10:00,1.98,,269.3,,6.763,,1027,,-2.17,,,AN,75.45,,0.262,
16-May-2019 11:00,3.177,,223.5,,11.37,,1138,,-2.21,,,AN,44.29,,2.227,
16-May-2019 12:00,3.392,,194.7,,13.08,,1210,,-2.49,,,AN,42.82,,2.444,
16-May-2019 13:00,3.229,,211.1,,10.24,,1324,,-2.12,,,AN,53.37,,1.827,
16-May-2019 14:00,3.366,,217.1,,11.17,,1427,,-1.92,,,AN,44.67,,2.342,
16-May-2019 15:00,3.779,,180.3,,14.36,,1543,,-2.02,,,AN,41.74,,2.775,
16-May-2019 16:00,4.084,,181.9,,13.04,,1629,,-2.13,,,AN,39.79,,3.099,
16-May-2019 17:00,3.473,,171.7,,12.45,,1717,,-2.69,,,AN,40.18,,2.619,
16-May-2019 18:00,1.846,,82.1,,8.28,,1818,,-3.14,,,AN,43.44,,1.315,
16-May-2019 19:00,2.184,,143.4,,8.43,,1952,,-3.22,,,AN,40.08,,1.65,
16-May-2019 20:00,3.871,,178.4,,10.44,,2013,,-2.97,,,AN,35.94,,3.109,
16-May-2019 21:00,3.28,,201.8,,11.37,,2130,,-2.95,,,AN,43.17,,2.349,
16-May-2019 22:00,4,,172.3,,13.57,,2216,,-3,,,AN,33.15,,3.33,
16-May-2019 23:00,1.688,,52.3,,6.665,,2301,,-3.75,,,AN,35.21,,1.369,
17-May-2019 00:00,1.406,,43.1,,3.774,,56,,-3.86,,,AN,35.47,,1.137,
17-May-2019 01:00,2.043,,138.8,,8.33,,145,,-3.75,,,AN,43.14,,1.464,
17-May-2019 02:00,2.033,,156.3,,8.23,,224,,-3.87,,,AN,43.36,,1.45,
17-May-2019 03:00,2.632,,161.6,,7.792,,400,,-3.86,,,AN,32.67,,2.204,
17-May-2019 04:00,1.933,,157.5,,7.939,,400,,-3.87,,,AN,43.09,,1.386,
17-May-2019 05:00,1.595,,156.1,,5.93,,524,,-3.66,,,AN,35.21,,1.294,
17-May-2019 06:00,1.321,,159.9,,5.097,,620,,-3.22,,,AN,43.09,,0.947,
17-May-2019 07:00,1.255,,314.1,,4.705,,729,,-2.55,,,AN,63.41,,0.486,
17-May-2019 08:00,1.574,,259.3,,5.538,,825,,-2.05,,,AN,66.22,,0.522,
17-May-2019 09:00,1.072,,347.8,,3.774,,919,,-1.09,,,AN,44.42,,0.75,
17-May-2019 10:00,0.897,,29.2,,2.451,,1012,,-0.43,,,AN,28.03,,0.789,
17-May-2019 11:00,0.937,,18,,3.676,,1138,,0.62,,,AN,38.61,,0.724,
17-May-2019 12:00,1.193,,280.1,,4.656,,1214,,0.88,,,AN,58.23,,0.576,
17-May-2019 13:00,1.148,,337.7,,3.823,,1345,,1.31,,,AN,37.35,,0.904,
17-May-2019 14:00,1.282,,331.5,,3.97,,1457,,1.53,,,AN,37.43,,1.008,
17-May-2019 15:00,1.122,,251.3,,3.382,,1516,,1.76,,,AN,41.8,,0.823,
17-May-2019 16:00,0.593,,358.7,,2.402,,1626,,1.56,,,AN,35.45,,0.48,
17-May-2019 17:00,0.73,,340.4,,2.843,,1745,,0.89,,,AN,38,,0.57,
17-May-2019 18:00,0.472,,344.6,,2.451,,1800,,0.45,,,AN,32.71,,0.395,
17-May-2019 19:00,0.106,,350.4,,1.373,,1904,,-0.29,,,AN,42.4,,0.077,
17-May-2019 20:00,0.236,,184.4,,1.03,,2049,,-0.83,,,AN,37.96,,0.185,
17-May-2019 21:00,0.592,,203.1,,1.422,,2154,,-1.13,,,AN,29.93,,0.511,
17-May-2019 22:00,0.862,,180.2,,1.765,,2207,,-1.96,,,AN,21.86,,0.799,
17-May-2019 23:00,0.491,,172.8,,1.079,,2314,,-2.9,,,AN,11.15,,0.482,
18-May-2019 00:00,0.566,,182.1,,1.422,,53,,-3.48,,,AN,21.63,,0.525,
18-May-2019 01:00,0.499,,172.2,,1.03,,111,,-4.03,,,AN,17.46,,0.476,
18-May-2019 02:00,0.319,,171,,0.981,,205,,-4.2,,,AN,15.95,,0.307,
18-May-2019 03:00,0.345,,175.9,,1.079,,325,,-4.07,,,AN,21.15,,0.321,
18-May-2019 04:00,0.321,,188.6,,1.226,,409,,-4.08,,,AN,40.13,,0.242,
18-May-2019 05:00,0.065,,184.9,,0.736,,558,,-4.47,,,AN,47.06,,0.043,
18-May-2019 06:00,0.32,,11.8,,1.863,,612,,-2.7,,,AN,64.73,,0.116,
18-May-2019 07:00,1.497,,178.7,,8.38,,751,,1.29,,,AN,24.67,,1.358,
18-May-2019 08:00,2.406,,163.2,,5.391,,801,,3.68,,,AN,21.91,,2.23,
18-May-2019 09:00,2.458,,160.7,,10.05,,955,,4.37,,,AN,31.46,,2.087,
18-May-2019 10:00,3.293,,170.6,,11.57,,1034,,4.38,,,AN,36.03,,2.641,
18-May-2019 11:00,2.232,,178.7,,9.46,,1107,,4.06,,,AN,50.58,,1.361,
18-May-2019 12:00,2.867,,171.1,,14.21,,1241,,3.55,,,AN,50.24,,1.764,
18-May-2019 13:00,2.936,,182.5,,13.53,,1324,,2.65,,,AN,46.93,,1.951,
18-May-2019 14:00,3.448,,159.8,,13.77,,1437,,0.32,,,AN,45.05,,2.382,
18-May-2019 15:00,2.89,,184.4,,9.8,,1526,,-0.02,,,AN,45.9,,1.962,
18-May-2019 16:00,2.548,,177.7,,10.73,,1639,,0,,,AN,48.73,,1.626,
18-May-2019 17:00,2.141,,182.8,,10.29,,1704,,-0.13,,,AN,55.1,,1.15,
18-May-2019 18:00,2.076,,159.4,,8.58,,1833,,-0.47,,,AN,61.75,,0.869,
18-May-2019 19:00,2.598,,184.7,,8.63,,1918,,-0.85,,,AN,40.41,,1.951,
18-May-2019 20:00,4.536,,175.9,,12.64,,2049,,-0.39,,,AN,22.48,,4.186,
18-May-2019 21:00,2.618,,196,,8.23,,2100,,-0.22,,,AN,31.06,,2.233,
18-May-2019 22:00,1.52,,200.7,,5.538,,2251,,-0.18,,,AN,55.74,,0.801,
18-May-2019 23:00,1.453,,103.4,,6.812,,2332,,-0.49,,,AN,76.47,,0.158,
19-May-2019 00:00,1.672,,167.8,,7.498,,19,,-0.67,,,AN,57.98,,0.815,
19-May-2019 01:00,1.239,,18,,4.803,,109,,-1.05,,,AN,55.3,,0.661,
19-May-2019 02:00,1.704,,154.4,,10.24,,228,,-1.12,,,AN,55.33,,0.909,
19-May-2019 03:00,1.216,,158.4,,6.077,,356,,-1.67,,,AN,62.12,,0.501,
19-May-2019 04:00,2.29,,162.7,,8.63,,428,,-1.83,,,AN,50.58,,1.397,
19-May-2019 05:00,1.267,,149,,6.126,,517,,-2.98,,,AN,62.56,,0.511,
19-May-2019 06:00,0.849,,14.7,,4.411,,600,,-2.88,,,AN,42.53,,0.615,
19-May-2019 07:00,0.691,,13.2,,2.99,,745,,-3.01,,,AN,34.29,,0.567,
19-May-2019 08:00,1.403,,348.2,,4.656,,812,,-3.14,,,AN,26.41,,1.254,
19-May-2019 09:00,1.619,,175.2,,6.077,,954,,-3.26,,,AN,65.05,,0.575,
19-May-2019 10:00,2.958,,173.5,,9.51,,1002,,-2.64,,,AN,42.65,,2.138,
19-May-2019 11:00,2.355,,177.5,,8.38,,1100,,-2.15,,,AN,41.07,,1.75,
19-May-2019 12:00,1.843,,156.5,,8.87,,1257,,-2.12,,,AN,74.49,,0.284,
19-May-2019 13:00,2.453,,203.9,,10.1,,1303,,-2.35,,,AN,40.11,,1.852,
19-May-2019 14:00,2.445,,209.5,,9.16,,1411,,-2.82,,,AN,47.91,,1.59,
19-May-2019 15:00,2.316,,214.3,,6.959,,1503,,-2.88,,,AN,44.73,,1.609,
19-May-2019 16:00,1.435,,185,,5.979,,1607,,-2.59,,,AN,50.51,,0.877,
19-May-2019 17:00,0.847,,316.5,,3.872,,1719,,-2.47,,,AN,51.52,,0.504,
19-May-2019 18:00,0.696,,163.2,,2.941,,1809,,-3,,,AN,55.63,,0.368,
19-May-2019 19:00,0.217,,52.5,,1.177,,1915,,-4.06,,,AN,69.56,,0.057,
19-May-2019 20:00,0.298,,154.5,,1.569,,2007,,-5.74,,,AN,14.29,,0.288,
19-May-2019 21:00,0.224,,182.2,,1.03,,2120,,-5.58,,,AN,37.8,,0.175,
19-May-2019 22:00,0.281,,172.5,,1.765,,2238,,-4.83,,,AN,13.17,,0.274,
19-May-2019 23:00,0.207,,153.6,,1.373,,2300,,-4.59,,,AN,25.99,,0.186,
20-May-2019 00:00,0.172,,197.4,,1.079,,52,,-5.28,,,AN,18.45,,0.163,
20-May-2019 01:00,0.909,,179.7,,1.961,,157,,-7.34,,,AN,25.28,,0.82,
20-May-2019 02:00,0.862,,168.6,,1.471,,224,,-8.22,,,AN,24.26,,0.785,
20-May-2019 03:00,0.465,,179.6,,1.52,,324,,-8.81,,,AN,31.28,,0.396,
20-May-2019 04:00,0.44,,184.9,,1.373,,409,,-9.14,,,AN,44.11,,0.309,
20-May-2019 05:00,0.272,,193.1,,1.177,,526,,-9.01,,,AN,30.55,,0.233,
20-May-2019 06:00,0.212,,159,,0.883,,631,,-6.49,,,AN,10.77,,0.209,
20-May-2019 07:00,0.14,,45.5,,1.226,,751,,-1.52,,,AN,37.68,,0.109,
20-May-2019 08:00,1.018,,10.5,,3.235,,821,,0.72,,,AN,36.92,,0.806,
20-May-2019 09:00,1.302,,1.9,,3.872,,929,,0.8,,,AN,63.05,,0.513,
20-May-2019 10:00,1.283,,5.2,,4.95,,1009,,0.97,,,AN,65.84,,0.435,
20-May-2019 11:00,1.153,,306.6,,6.175,,1148,,1.51,,,AN,70.95,,0.268,
20-May-2019 12:00,1.738,,320.9,,7.694,,1254,,1.59,,,AN,53.49,,0.98,
20-May-2019 13:00,1.807,,273.7,,5.489,,1323,,0.9,,,AN,59.4,,0.835,
20-May-2019 14:00,1.986,,290.2,,8.23,,1441,,1.18,,,AN,59.03,,0.931,
20-May-2019 15:00,2.186,,312.3,,8.58,,1545,,1.1,,,AN,48.99,,1.386,
20-May-2019 16:00,1.627,,18.5,,6.322,,1630,,0.86,,,AN,68.52,,0.463,
20-May-2019 17:00,1.756,,113.6,,6.567,,1748,,0.59,,,AN,61.74,,0.736,
20-May-2019 18:00,1.657,,186.6,,7.792,,1810,,-0.14,,,AN,75.3,,0.225,
20-May-2019 19:00,2.094,,184.6,,10,,1927,,-0.84,,,AN,47.23,,1.382,
20-May-2019 20:00,2.175,,176.1,,7.008,,2022,,-0.88,,,AN,31.68,,1.842,
20-May-2019 21:00,2.379,,196.1,,9.75,,2119,,-0.89,,,AN,45.49,,1.629,
20-May-2019 22:00,2.744,,236.4,,10.24,,2200,,-1.58,,,AN,40.14,,2.071,
20-May-2019 23:00,3.846,,235.3,,14.7,,2320,,-1.63,,,AN,35.47,,3.109,
21-May-2019 00:00,3.876,,212.8,,13.18,,6,,-1.81,,,AN,52.18,,2.268,
21-May-2019 01:00,3.819,,195.4,,14.16,,102,,-2.13,,,AN,46.56,,2.557,
21-May-2019 02:00,3.874,,231.1,,13.08,,255,,-2.15,,,AN,39.27,,2.963,
21-May-2019 03:00,3.808,,207.4,,12.89,,354,,-2.81,,,AN,46.51,,2.553,
21-May-2019 04:00,4.461,,186.8,,15.93,,400,,-2.82,,,AN,47.1,,2.953,
21-May-2019 05:00,1.792,,39.3,,6.861,,501,,-3.72,,,AN,44.91,,1.241,
21-May-2019 06:00,1.943,,25.8,,7.89,,619,,-3.74,,,AN,34.22,,1.596,
21-May-2019 07:00,2.739,,158.5,,9.12,,710,,-3.13,,,AN,44.87,,1.899,
21-May-2019 08:00,2.889,,203.3,,8.97,,825,,-3.03,,,AN,39.02,,2.218,
21-May-2019 09:00,1.934,,190.5,,8.38,,948,,-2.51,,,AN,69.26,,0.52,
21-May-2019 10:00,1.509,,5.8,,5.342,,1024,,-1.89,,,AN,74.38,,0.237,
21-May-2019 11:00,1.613,,318.6,,7.743,,1127,,-2.2,,,AN,55.79,,0.848,
21-May-2019 12:00,1.192,,347.5,,5.881,,1221,,-2.11,,,AN,60.7,,0.522,
21-May-2019 13:00,1.63,,316.3,,5.93,,1324,,-1.45,,,AN,43.13,,1.168,
21-May-2019 14:00,2.165,,292.2,,6.763,,1426,,-1.21,,,AN,37.22,,1.708,
21-May-2019 15:00,1.403,,301.5,,5.391,,1517,,-1.31,,,AN,49.18,,0.886,
21-May-2019 16:00,0.941,,337.1,,3.529,,1628,,-1.33,,,AN,46.75,,0.627,
21-May-2019 17:00,0.741,,2.5,,2.745,,1741,,-1.98,,,AN,26.34,,0.663,
21-May-2019 18:00,0.704,,9.7,,2.059,,1800,,-2.15,,,AN,19.67,,0.663,
21-May-2019 19:00,,AO,19.3,,,AO,,AO,-2.16,,,AN,24.65,,,AO
21-May-2019 20:00,,AO,1.1,,,AO,,AO,-2.14,,,AN,29.8,,,AO
21-May-2019 21:00,,AO,334.3,,,AO,,AO,-2.65,,,AN,25.05,,,AO
21-May-2019 22:00,,AO,54.9,,,AO,,AO,-3,,,AN,18.57,,,AO
21-May-2019 23:00,,AO,132,,,AO,,AO,-3.01,,,AN,37.6,,,AO
22-May-2019 00:00,,AO,115.4,,,AO,,AO,-3.01,,,AN,45.98,,,AO
22-May-2019 01:00,,AO,25.8,,,AO,,AO,-3.02,,,AN,9.87,,,AO
22-May-2019 02:00,,AO,54.5,,,AO,,AO,-3.11,,,AN,52.2,,,AO
22-May-2019 03:00,,AO,139.9,,,AO,,AO,-3.17,,,AN,0.38,,,AO
22-May-2019 04:00,,AO,143.2,,,AO,,AO,-3.11,,,AN,31.84,,,AO
22-May-2019 05:00,,AO,178.2,,,AO,,AO,-2.23,,,AN,26.89,,,AO
22-May-2019 06:00,,AO,261.8,,,AO,,AO,-1.6,,,AN,27.38,,,AO
22-May-2019 07:00,1.328,,236,,5.489,,746,,-0.7,,,AN,42.69,,0.959,
22-May-2019 08:00,2.337,,191.3,,6.567,,803,,0.16,,,AN,42.7,,1.687,
22-May-2019 09:00,2.343,,178.2,,7.449,,911,,0.94,,,AN,54.87,,1.268,
22-May-2019 10:00,1.715,,209,,9.26,,1003,,1.91,,,AN,68.66,,0.483,
22-May-2019 11:00,2.018,,196.8,,8.63,,1104,,2.65,,,AN,66.81,,0.645,
22-May-2019 12:00,1.763,,197,,7.988,,1214,,3.4,,,AN,59.62,,0.808,
22-May-2019 13:00,1.361,,344.7,,4.068,,1334,,3.29,,,AN,39.94,,1.03,
22-May-2019 14:00,0.994,,2.7,,3.578,,1433,,3.36,,,AN,34.88,,0.81,
22-May-2019 15:00,0.709,,1.1,,2.941,,1535,,3.13,,,AN,38.45,,0.549,
22-May-2019 16:00,0.759,,44.3,,3.186,,1602,,3.28,,,AN,27.56,,0.671,
22-May-2019 17:00,0.594,,320.9,,3.186,,1712,,2.6,,,AN,57.58,,0.294,
22-May-2019 18:00,0.373,,38,,1.814,,1804,,2.12,,,AN,47.45,,0.245,
22-May-2019 19:00,0.269,,165,,1.422,,1928,,0.98,,,AN,49.81,,0.168,
22-May-2019 20:00,0.325,,176,,1.863,,2025,,0.78,,,AN,27.53,,0.287,
22-May-2019 21:00,0.498,,189,,1.569,,2139,,0.74,,,AN,39.53,,0.38,
22-May-2019 22:00,0.621,,221.2,,2.745,,2254,,0.91,,,AN,41.08,,0.461,
22-May-2019 23:00,0.503,,207.4,,2.402,,2301,,0.88,,,AN,55.09,,0.271,
23-May-2019 00:00,1.915,,176.6,,5.048,,14,,1.52,,,AN,22.38,,1.769,
23-May-2019 01:00,0.73,,181.6,,3.235,,109,,1.33,,,AN,49.24,,0.46,
23-May-2019 02:00,0.156,,228.4,,0.736,,200,,0.86,,,AN,72.87,,0.03,
23-May-2019 03:00,0.033,,143.1,,0.54,,353,,0.69,,,AN,2.99,,0.033,
23-May-2019 04:00,0.19,,165.7,,0.834,,427,,0.53,,,AN,21.65,,0.177,
23-May-2019 05:00,0.15,,177.9,,0.736,,555,,0.72,,,AN,35.45,,0.121,
23-May-2019 06:00,0.609,,164.9,,1.177,,632,,1.11,,,AN,16.3,,0.584,
23-May-2019 07:00,0.435,,52.5,,2.402,,738,,2.11,,,AN,65.51,,0.15,
23-May-2019 08:00,1.023,,140.6,,3.235,,838,,3.35,,,AN,48,,0.664,
23-May-2019 09:00,0.926,,61.2,,2.794,,958,,4.26,,,AN,46.24,,0.625,
23-May-2019 10:00,1.272,,74.8,,3.823,,1031,,4.85,,,AN,42.78,,0.917,
23-May-2019 11:00,1.134,,16.5,,3.48,,1159,,5.45,,,AN,41.67,,0.834,
23-May-2019 12:00,1.658,,260.2,,4.46,,1248,,4.59,,,AN,49.04,,1.05,
23-May-2019 13:00,0.864,,207.6,,3.333,,1300,,3.73,,,AN,73.1,,0.16,
23-May-2019 14:00,0.265,,162.7,,1.373,,1428,,1.22,,,AN,18.16,,0.252,
23-May-2019 15:00,0.372,,164.6,,1.765,,1552,,2.39,,,AN,37.5,,0.292,
23-May-2019 16:00,0.233,,71.4,,1.52,,1600,,2.69,,,AN,51.47,,0.139,
23-May-2019 17:00,0.055,,118.6,,0.687,,1728,,3.29,,,AN,52.01,,0.033,
23-May-2019 18:00,0.123,,303.1,,1.471,,1823,,2.74,,,AN,53.12,,0.07,
23-May-2019 19:00,0.313,,245,,1.177,,1935,,1.91,,,AN,45.5,,0.214,
23-May-2019 20:00,0.295,,220.2,,1.226,,2025,,1.27,,,AN,34.77,,0.241,
23-May-2019 21:00,0.562,,179.2,,1.422,,2101,,0.87,,,AN,28.23,,0.494,
23-May-2019 22:00,0.544,,188.4,,1.912,,2215,,0.47,,,AN,27.73,,0.48,
23-May-2019 23:00,0.502,,176.3,,1.52,,2354,,-0.15,,,AN,17.97,,0.477,
24-May-2019 00:00,0.48,,179.7,,1.079,,24,,-0.57,,,AN,22.53,,0.443,
24-May-2019 01:00,0.396,,158.7,,0.785,,100,,-0.88,,,AN,12.13,,0.387,
24-May-2019 02:00,0.462,,173.9,,1.079,,212,,-0.92,,,AN,29.73,,0.4,
24-May-2019 03:00,0.657,,161.6,,1.226,,325,,-1.46,,,AN,13.44,,0.639,
24-May-2019 04:00,0.766,,165.1,,1.373,,403,,-1.52,,,AN,18.55,,0.725,
24-May-2019 05:00,0.63,,173.9,,2.255,,559,,-1.38,,,AN,34.13,,0.518,
24-May-2019 06:00,0.612,,107.1,,3.137,,636,,0.97,,,AN,74.79,,0.09,
24-May-2019 07:00,0.511,,166.2,,2.157,,738,,3.69,,,AN,31.01,,0.436,
24-May-2019 08:00,0.552,,160.6,,2.451,,814,,5.84,,,AN,72.64,,0.108,
24-May-2019 09:00,1.247,,28.8,,3.872,,931,,7.24,,,AN,41.03,,0.927,
24-May-2019 10:00,1.018,,356.1,,4.215,,1007,,7.51,,,AN,48.08,,0.66,
24-May-2019 11:00,1.22,,354,,3.578,,1114,,8.21,,,AN,58.94,,0.574,
24-May-2019 12:00,1.184,,313.5,,3.823,,1255,,8.34,,,AN,77.56,,0.098,
24-May-2019 13:00,1.499,,283.5,,5.538,,1355,,6.88,,,AN,52.46,,0.87,
24-May-2019 14:00,1.391,,276.5,,5.587,,1418,,6,,,AN,41.95,,1.018,
