,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
13-Jun-2021 07:00,1.295,,317.8,,2.451,,700,,24.56,,21.63,,1.203,
13-Jun-2021 08:00,1.43,,315.9,,3.196,,817,,27.02,,28.81,,1.249,
13-Jun-2021 09:00,1.51,,38.1,,3.686,,953,,29.39,,66.14,,0.503,
13-Jun-2021 10:00,2.571,,0.6,,6.567,,1020,,31.54,,55.06,,1.383,
13-Jun-2021 11:00,6.019,,136.3,,11.02,,1113,,33.91,,36.41,,4.803,
13-Jun-2021 12:00,8.49,,152.5,,13.86,,1240,,34.26,,14.7,,8.21,
13-Jun-2021 13:00,8.47,,152.8,,19.35,,1330,,34.62,,26.5,,7.563,
13-Jun-2021 14:00,9.32,,187.9,,15.47,,1420,,34.9,,16.43,,8.93,
13-Jun-2021 15:00,9.49,,183.8,,14.64,,1530,,34.88,,11.77,,9.29,
13-Jun-2021 16:00,9.26,,163,,12.7,,1623,,34.58,,14.57,,8.96,
13-Jun-2021 17:00,8.22,,166.8,,12.56,,1715,,34.18,,12.46,,8.03,
13-Jun-2021 18:00,7.239,,156.4,,10.9,,1813,,33.2,,15.91,,6.96,
13-Jun-2021 19:00,5.475,,172.4,,8.27,,1959,,31.23,,13.79,,5.316,
13-Jun-2021 20:00,6.23,,141,,8.64,,2016,,29.86,,7.63,,6.175,
13-Jun-2021 21:00,4.531,,156.8,,8.31,,2118,,28.91,,8.88,,4.477,
13-Jun-2021 22:00,6.712,,150.7,,9.02,,2244,,27.71,,6.38,,6.67,
13-Jun-2021 23:00,7.074,,144.5,,9.64,,2318,,26.62,,6.69,,7.026,
14-Jun-2021 00:00,5.486,,138.4,,9.47,,13,,27.8,,15.89,,5.275,
14-Jun-2021 01:00,2.657,,98.5,,6.41,,104,,24.51,,63.33,,1.032,
14-Jun-2021 02:00,1.457,,7.2,,3.059,,256,,21.78,,33.29,,1.211,
14-Jun-2021 03:00,1.636,,73.2,,3.764,,323,,22.36,,35.18,,1.328,
14-Jun-2021 04:00,1.113,,80.6,,2.177,,427,,22.06,,37.78,,0.871,
14-Jun-2021 05:00,0.999,,44.8,,3,,558,,22.26,,45.99,,0.677,
14-Jun-2021 06:00,2.03,,7.5,,3.705,,641,,23.09,,43.05,,1.457,
14-Jun-2021 07:00,2.461,,339.9,,4.274,,745,,23.82,,22.51,,2.271,
14-Jun-2021 08:00,2.599,,318.5,,4.176,,840,,26.03,,19.34,,2.451,
14-Jun-2021 09:00,1.786,,322.6,,4.391,,940,,28.29,,44.01,,1.259,
14-Jun-2021 10:00,2.791,,192.4,,10.64,,1048,,31.73,,61.23,,1.196,
14-Jun-2021 11:00,7.942,,128,,16.6,,1131,,34.11,,34.07,,6.537,
14-Jun-2021 12:00,8.07,,173.9,,14.49,,1251,,34.76,,22.76,,7.437,
14-Jun-2021 13:00,9.73,,150.1,,15.96,,1359,,35.33,,15.23,,9.38,
14-Jun-2021 14:00,11.36,,142.4,,17.03,,1423,,35.37,,13.04,,11.06,
14-Jun-2021 15:00,9.44,,166.2,,16.9,,1502,,35.64,,14.61,,9.13,
14-Jun-2021 16:00,8.34,,180.4,,14.7,,1644,,35.53,,16.92,,7.976,
14-Jun-2021 17:00,8.38,,188.1,,13.11,,1751,,34.74,,11.21,,8.22,
14-Jun-2021 18:00,6.904,,207.5,,10.74,,1811,,33.41,,14.53,,6.682,
14-Jun-2021 19:00,6.513,,201.6,,9.23,,1901,,30.91,,9.36,,6.426,
14-Jun-2021 20:00,5.669,,169.5,,8.37,,2054,,29.52,,12.83,,5.527,
14-Jun-2021 21:00,6.809,,147.5,,9.57,,2138,,29,,10.27,,6.699,
14-Jun-2021 22:00,6.793,,142.7,,10.51,,2217,,29.04,,11.21,,6.663,
14-Jun-2021 23:00,6.122,,147.5,,8.82,,2336,,28.62,,8.78,,6.05,
15-Jun-2021 00:00,6.932,,141,,10.13,,19,,28.6,,7.97,,6.864,
15-Jun-2021 01:00,6.492,,144.6,,8.51,,121,,28.66,,7.5,,6.436,
15-Jun-2021 02:00,7.069,,147.8,,9.19,,205,,28.32,,7.36,,7.011,
15-Jun-2021 03:00,6.045,,142.7,,8.27,,358,,28.09,,10.04,,5.952,
15-Jun-2021 04:00,6.081,,151.7,,8.33,,434,,28.65,,8,,6.022,
15-Jun-2021 05:00,5.313,,146.7,,7.861,,517,,29.4,,9.68,,5.237,
15-Jun-2021 06:00,2.522,,149.7,,4.744,,612,,29.08,,63.95,,0.95,
15-Jun-2021 07:00,2.583,,347.9,,4.881,,757,,26.87,,21.81,,2.395,
15-Jun-2021 08:00,2.621,,330.9,,5.822,,848,,29.87,,34.31,,2.151,
15-Jun-2021 09:00,3.304,,322.1,,6.195,,905,,32.89,,28.85,,2.885,
15-Jun-2021 10:00,3.546,,221.7,,10.66,,1057,,36.58,,41.69,,2.607,
15-Jun-2021 11:00,7.368,,210.2,,12.19,,1134,,37.68,,16.72,,7.054,
15-Jun-2021 12:00,7.326,,210.2,,12.82,,1213,,38.01,,18.22,,6.956,
15-Jun-2021 13:00,7.968,,206.8,,17.8,,1338,,38.54,,16.76,,7.627,
15-Jun-2021 14:00,9.57,,222.4,,15.58,,1441,,39.03,,19.91,,8.99,
15-Jun-2021 15:00,9.4,,228.7,,14.82,,1504,,38.97,,14.53,,9.09,
15-Jun-2021 16:00,9,,236,,14.54,,1613,,38.39,,10.26,,8.85,
15-Jun-2021 17:00,8.71,,212.2,,12.39,,1713,,37.61,,8.69,,8.61,
15-Jun-2021 18:00,7.959,,204.1,,11.09,,1808,,36.92,,8.8,,7.865,
15-Jun-2021 19:00,5.107,,199,,9.21,,1929,,35.45,,19.2,,4.82,
15-Jun-2021 20:00,4.807,,188.1,,6.861,,2013,,34.53,,7.22,,4.769,
15-Jun-2021 21:00,4.275,,190.5,,6.293,,2118,,34.61,,11.47,,4.189,
15-Jun-2021 22:00,4.157,,185.6,,6.332,,2233,,33.66,,23.46,,3.809,
15-Jun-2021 23:00,4.715,,136.1,,6.881,,2349,,32.85,,14.93,,4.555,
16-Jun-2021 00:00,5.806,,145.8,,7.41,,22,,32.11,,6.69,,5.766,
16-Jun-2021 01:00,2.326,,143.4,,6.449,,103,,31,,38.96,,1.788,
16-Jun-2021 02:00,1.867,,115.9,,3.255,,205,,30.15,,25.24,,1.686,
16-Jun-2021 03:00,1.474,,180.6,,3.921,,350,,27.19,,48.4,,0.948,
16-Jun-2021 04:00,4.373,,171.5,,7.292,,417,,27.26,,31.56,,3.709,
16-Jun-2021 05:00,3.326,,182.9,,5.646,,533,,25.44,,18.26,,3.157,
16-Jun-2021 06:00,2.53,,230,,4.274,,657,,25.05,,14.89,,2.445,
16-Jun-2021 07:00,2.647,,219.4,,4.862,,704,,25.84,,19.77,,2.489,
16-Jun-2021 08:00,2.747,,232.2,,4.333,,844,,28.62,,17.3,,2.621,
16-Jun-2021 09:00,1.417,,245.2,,3.411,,903,,31.05,,28.08,,1.247,
16-Jun-2021 10:00,1.704,,291.5,,4.019,,1055,,33.55,,35.42,,1.378,
16-Jun-2021 11:00,1.475,,305.2,,3.705,,1146,,36.25,,42.44,,1.07,
16-Jun-2021 12:00,3.24,,266.3,,7.135,,1257,,39.15,,24.77,,2.937,
16-Jun-2021 13:00,4.591,,273.1,,8.19,,1330,,39.86,,18.83,,4.343,
16-Jun-2021 14:00,5.621,,283.3,,9.43,,1444,,39.87,,17.65,,5.354,
16-Jun-2021 15:00,4.04,,309.1,,7.998,,1549,,39.38,,21.2,,3.763,
16-Jun-2021 16:00,5.972,,281.9,,10.19,,1636,,38.1,,12.38,,5.833,
16-Jun-2021 17:00,4.134,,354.8,,8.08,,1702,,38.14,,27.63,,3.653,
16-Jun-2021 18:00,2.808,,44.5,,4.45,,1805,,38.13,,22.2,,2.597,
16-Jun-2021 19:00,1.747,,1.5,,4.47,,1900,,34.96,,51.12,,1.051,
16-Jun-2021 20:00,1.617,,222.3,,4.293,,2044,,34.1,,47.55,,1.06,
16-Jun-2021 21:00,2.925,,176.8,,4.96,,2140,,33.94,,26.61,,2.609,
16-Jun-2021 22:00,2.852,,165.5,,4.646,,2222,,34.51,,13.68,,2.771,
16-Jun-2021 23:00,1.706,,186.9,,3.196,,2302,,30.89,,45.03,,1.179,
17-Jun-2021 00:00,2.824,,106.3,,5.548,,47,,28.3,,52.57,,1.635,
17-Jun-2021 01:00,2.864,,159.5,,4.823,,100,,30.58,,21.33,,2.665,
17-Jun-2021 02:00,1.373,,24.4,,3.196,,201,,27.23,,52.4,,0.799,
17-Jun-2021 03:00,4.327,,149.3,,7.135,,334,,27.71,,14.41,,4.19,
17-Jun-2021 04:00,1.789,,154.3,,5.861,,401,,25.9,,73.38,,0.321,
17-Jun-2021 05:00,2.902,,151.8,,5.509,,553,,25.86,,54.25,,1.601,
17-Jun-2021 06:00,2.739,,165.9,,6.606,,629,,29.18,,72.1,,0.569,
17-Jun-2021 07:00,1.617,,15.3,,2.941,,749,,27.52,,36.67,,1.286,
17-Jun-2021 08:00,0.638,,303.5,,2.059,,857,,32.59,,73.97,,0.106,
17-Jun-2021 09:00,1.818,,255.7,,4.45,,934,,34.24,,20.93,,1.697,
17-Jun-2021 10:00,1.636,,278.8,,3.901,,1000,,36.16,,35.97,,1.313,
17-Jun-2021 11:00,1.848,,297.3,,4.96,,1152,,38.23,,45.81,,1.257,
17-Jun-2021 12:00,3.303,,201.7,,9.06,,1229,,39.78,,45.09,,2.28,
17-Jun-2021 13:00,5.405,,207.5,,10.86,,1304,,39.97,,30.14,,4.656,
17-Jun-2021 14:00,5.045,,263.1,,11.6,,1452,,39.78,,42.74,,3.64,
17-Jun-2021 15:00,9.32,,319.3,,15.13,,1509,,37.72,,11.07,,9.15,
17-Jun-2021 16:00,6.068,,307.6,,10.72,,1620,,36.71,,19.56,,5.715,
17-Jun-2021 17:00,6.817,,337.8,,12.49,,1745,,35.06,,8.73,,6.738,
17-Jun-2021 18:00,7.076,,336,,11.53,,1819,,34.7,,18.19,,6.719,
17-Jun-2021 19:00,2.872,,351.8,,8.37,,1917,,33.35,,20.01,,2.697,
17-Jun-2021 20:00,2.665,,32.7,,4.646,,2024,,33.71,,16.32,,2.557,
17-Jun-2021 21:00,2.551,,192.5,,4.764,,2156,,32.72,,70.52,,0.618,
17-Jun-2021 22:00,3.557,,122.1,,5.411,,2246,,31.99,,15.62,,3.424,
17-Jun-2021 23:00,2.848,,155.3,,6.763,,2339,,32.6,,16.09,,2.736,
18-Jun-2021 00:00,3.22,,140.3,,6.802,,2,,29.19,,63.09,,1.266,
18-Jun-2021 01:00,1.732,,127.6,,3.901,,158,,30.57,,37.04,,1.37,
18-Jun-2021 02:00,2.104,,245.5,,4.372,,246,,29.51,,51.01,,1.27,
18-Jun-2021 03:00,3.22,,208.7,,6.9,,332,,28.72,,31.53,,2.732,
18-Jun-2021 04:00,2.728,,4.4,,6.508,,426,,29.95,,40.21,,2.056,
18-Jun-2021 05:00,5.346,,343.3,,9.13,,530,,28.85,,16.92,,5.113,
18-Jun-2021 06:00,6.567,,334.8,,9.88,,636,,28.86,,9.52,,6.476,
18-Jun-2021 07:00,4.611,,342.6,,7.41,,733,,29.92,,19.77,,4.337,
18-Jun-2021 08:00,3.718,,0.2,,7.331,,805,,31.45,,23.6,,3.402,
18-Jun-2021 09:00,4.368,,320.9,,7.665,,917,,31.67,,16.17,,4.194,
18-Jun-2021 10:00,2.405,,75.5,,6.018,,1057,,32.28,,48.37,,1.548,
18-Jun-2021 11:00,3.304,,296.9,,6.038,,1100,,34.16,,49.55,,2.067,
18-Jun-2021 12:00,3.068,,275.7,,7.273,,1258,,35.65,,34.19,,2.521,
18-Jun-2021 13:00,9.21,,209.9,,25.66,,1356,,34.56,,24.07,,8.39,
18-Jun-2021 14:00,9.55,,192.5,,20.56,,1400,,33.29,,10.05,,9.4,
18-Jun-2021 15:00,3.15,,87.2,,6.351,,1502,,34.83,,43.55,,2.239,
18-Jun-2021 16:00,1.521,,180.5,,4.137,,1640,,35.96,,51.01,,0.918,
18-Jun-2021 17:00,4.115,,252.4,,7.567,,1722,,34.93,,18.06,,3.911,
18-Jun-2021 18:00,2.455,,338.3,,4.646,,1827,,34.63,,34.29,,2.015,
18-Jun-2021 19:00,0.586,,350.8,,1.745,,1958,,33.52,,56.87,,0.297,
18-Jun-2021 20:00,1.062,,117.4,,2.431,,2052,,33.11,,21.19,,0.99,
18-Jun-2021 21:00,2.622,,156.5,,5.45,,2156,,30.93,,33.13,,2.184,
18-Jun-2021 22:00,3.28,,154.5,,5.705,,2208,,29.77,,37.71,,2.569,
18-Jun-2021 23:00,2.357,,128.5,,3.529,,2345,,29.3,,17.39,,2.249,
19-Jun-2021 00:00,2.727,,135.2,,4.705,,12,,29.42,,23.61,,2.495,
19-Jun-2021 01:00,1.709,,142.7,,3.705,,109,,27.59,,33.14,,1.423,
19-Jun-2021 02:00,1.422,,206.4,,3.098,,259,,23.8,,58.24,,0.687,
19-Jun-2021 03:00,3.418,,143.3,,4.901,,358,,25.8,,20.27,,3.204,
19-Jun-2021 04:00,2.487,,143.1,,5.881,,409,,25.11,,45.13,,1.715,
19-Jun-2021 05:00,0.948,,220.4,,1.941,,547,,24.12,,40.84,,0.707,
19-Jun-2021 06:00,1.57,,210.6,,2.745,,652,,24.06,,28.32,,1.378,
19-Jun-2021 07:00,1.935,,218.5,,3.549,,750,,25.97,,21.85,,1.794,
19-Jun-2021 08:00,1.785,,233.9,,3.137,,810,,27.83,,29.02,,1.556,
19-Jun-2021 09:00,1.429,,249.1,,3.901,,942,,30.71,,34.11,,1.176,
19-Jun-2021 10:00,1.486,,254.2,,3.333,,1017,,33.43,,40.2,,1.12,
19-Jun-2021 11:00,2.771,,270.3,,7.606,,1148,,36.26,,23.97,,2.529,
19-Jun-2021 12:00,5.061,,257.4,,8.29,,1222,,37.62,,19.37,,4.772,
19-Jun-2021 13:00,4.981,,261.2,,10.57,,1326,,38.16,,21.51,,4.63,
19-Jun-2021 14:00,4.077,,217.9,,10.49,,1450,,38.29,,24.55,,3.703,
19-Jun-2021 15:00,5.4,,207.9,,10.8,,1511,,38.34,,22.83,,4.971,
19-Jun-2021 16:00,5.119,,223.4,,9.39,,1601,,38.36,,13.08,,4.985,
19-Jun-2021 17:00,7.432,,244,,10.59,,1749,,37.97,,11.47,,7.283,
19-Jun-2021 18:00,6.512,,235.8,,9.78,,1813,,36.35,,12.77,,6.35,
19-Jun-2021 19:00,5.655,,205.7,,8.19,,1924,,34.65,,11.09,,5.549,
19-Jun-2021 20:00,3.848,,180,,6.312,,2019,,33.76,,19.64,,3.621,
19-Jun-2021 21:00,3.239,,147.9,,4.254,,2158,,33.38,,13.79,,3.145,
19-Jun-2021 22:00,3.617,,149,,5.783,,2225,,33.37,,20.42,,3.387,
19-Jun-2021 23:00,1.978,,106.8,,3.607,,2308,,32.1,,23.58,,1.81,
20-Jun-2021 00:00,2.324,,82,,7.018,,39,,30.7,,60.12,,1.044,
20-Jun-2021 01:00,2.778,,131.8,,5.038,,115,,28.77,,13.48,,2.701,
20-Jun-2021 02:00,1.912,,174.5,,4.019,,231,,29.02,,21.95,,1.771,
20-Jun-2021 03:00,1.832,,217.6,,3.509,,309,,28.15,,29.07,,1.596,
20-Jun-2021 04:00,2.394,,212.5,,3.372,,459,,24.61,,22.68,,2.206,
20-Jun-2021 05:00,2.553,,190.3,,3.843,,519,,25.36,,27.37,,2.261,
20-Jun-2021 06:00,1.27,,241.5,,3.039,,659,,26.32,,40.16,,0.958,
20-Jun-2021 07:00,2.787,,240.1,,3.901,,710,,28.48,,14.58,,2.697,
20-Jun-2021 08:00,2.569,,257,,4.176,,900,,30.34,,12.72,,2.506,
20-Jun-2021 09:00,2.1,,263,,4.391,,957,,32.16,,23.06,,1.93,
20-Jun-2021 10:00,2.501,,280.2,,5.489,,1037,,34.35,,33.53,,2.072,
20-Jun-2021 11:00,2.836,,277.9,,6.41,,1200,,36.24,,39.34,,2.167,
20-Jun-2021 12:00,4.612,,258.7,,7.939,,1214,,37.33,,26.69,,4.112,
20-Jun-2021 13:00,3.463,,262.5,,10.49,,1331,,37.89,,33.55,,2.869,
20-Jun-2021 14:00,3.611,,149.8,,9.82,,1459,,38.74,,52.86,,2.073,
20-Jun-2021 15:00,5.522,,110.7,,11.9,,1553,,38.99,,37.79,,4.32,
20-Jun-2021 16:00,4.944,,139,,9.64,,1600,,38.9,,18.67,,4.682,
20-Jun-2021 17:00,5.094,,190.4,,9.86,,1756,,38.12,,28.55,,4.461,
20-Jun-2021 18:00,7.811,,213.6,,11.11,,1845,,36.11,,12.19,,7.635,
20-Jun-2021 19:00,7.387,,195.9,,9.8,,1926,,33.88,,7.02,,7.332,
20-Jun-2021 20:00,4.692,,177.4,,8.68,,2006,,33.16,,13.7,,4.557,
20-Jun-2021 21:00,3.992,,163.5,,6.528,,2115,,32.27,,27.29,,3.539,
20-Jun-2021 22:00,3.348,,104.4,,5.489,,2204,,31.31,,36,,2.687,
20-Jun-2021 23:00,3.18,,76.6,,4.195,,2314,,30.82,,34.6,,2.6,
21-Jun-2021 00:00,2.151,,103.2,,6.116,,25,,28.51,,45.32,,1.478,
21-Jun-2021 01:00,2.336,,117,,4.274,,106,,28.3,,22.16,,2.162,
21-Jun-2021 02:00,1.864,,195.4,,3.098,,236,,27.53,,34.29,,1.53,
21-Jun-2021 03:00,2.656,,164.2,,5.097,,336,,25.54,,23.05,,2.441,
21-Jun-2021 04:00,4.03,,158.3,,6.959,,447,,25.42,,7.03,,3.999,
21-Jun-2021 05:00,3.815,,157.6,,6.371,,501,,25.43,,10.75,,3.747,
21-Jun-2021 06:00,2.337,,219.9,,4.411,,611,,25.69,,21.29,,2.176,
21-Jun-2021 07:00,3.234,,207,,5.175,,749,,28.85,,15.08,,3.122,
21-Jun-2021 08:00,3.654,,232.8,,6.234,,842,,29.78,,22.06,,3.383,
21-Jun-2021 09:00,1.886,,244.8,,4.862,,903,,31.71,,34.12,,1.552,
21-Jun-2021 10:00,2.184,,258.1,,5.842,,1059,,33.29,,31.46,,1.854,
21-Jun-2021 11:00,3.013,,261.5,,7.919,,1200,,35.11,,34.35,,2.471,
21-Jun-2021 12:00,7.864,,210.8,,13.66,,1253,,35.38,,17.26,,7.507,
21-Jun-2021 13:00,8,,205.8,,14.07,,1328,,35.59,,21.55,,7.438,
21-Jun-2021 14:00,6.86,,217.2,,14.23,,1405,,35.89,,22.27,,6.341,
21-Jun-2021 15:00,9.02,,229.6,,15.23,,1515,,35.73,,16.89,,8.63,
21-Jun-2021 16:00,9.36,,229.5,,13.86,,1604,,34.87,,11.27,,9.18,
21-Jun-2021 17:00,7.61,,208.7,,11.94,,1743,,34.16,,12.23,,7.436,
21-Jun-2021 18:00,6.835,,200.6,,10.64,,1847,,32.88,,10.08,,6.729,
21-Jun-2021 19:00,7.318,,192.8,,11.84,,1906,,30.7,,9.51,,7.217,
21-Jun-2021 20:00,5.91,,187.5,,10.74,,2011,,29.75,,11.18,,5.797,
21-Jun-2021 21:00,4.718,,172.2,,6.939,,2145,,29.12,,9.39,,4.655,
21-Jun-2021 22:00,4.382,,172.1,,6.645,,2204,,28.21,,12.96,,4.27,
21-Jun-2021 23:00,6.023,,183.5,,9.15,,2354,,27.8,,10.66,,5.919,
22-Jun-2021 00:00,5.379,,185.9,,8.57,,12,,27.24,,11.91,,5.262,
22-Jun-2021 01:00,5.925,,180.3,,8.92,,124,,27.07,,9.11,,5.85,
22-Jun-2021 02:00,6.473,,187.7,,11.02,,211,,27.03,,9.35,,6.387,
22-Jun-2021 03:00,2.729,,191.8,,6.763,,304,,25.15,,33.69,,2.257,
22-Jun-2021 04:00,3.933,,162.5,,4.901,,411,,24.34,,15.2,,3.795,
22-Jun-2021 05:00,3.65,,171.6,,6.332,,554,,24.69,,23.4,,3.345,
22-Jun-2021 06:00,2.331,,140.2,,4.725,,601,,26.58,,41.63,,1.715,
22-Jun-2021 07:00,1.902,,260.6,,4.195,,711,,27.18,,51.69,,1.128,
22-Jun-2021 08:00,1.816,,201.2,,6.41,,852,,29.66,,24.67,,1.648,
22-Jun-2021 09:00,3.723,,180.1,,8.63,,926,,31.31,,34.39,,3.051,
22-Jun-2021 10:00,4.417,,218.1,,9.92,,1020,,32.12,,28.73,,3.861,
22-Jun-2021 11:00,4.513,,184.9,,11.6,,1115,,32.88,,29.63,,3.909,
22-Jun-2021 12:00,4.957,,228.5,,11.27,,1248,,33.88,,31.17,,4.223,
22-Jun-2021 13:00,7.154,,252.6,,12.9,,1356,,34.48,,16.56,,6.855,
22-Jun-2021 14:00,9.77,,247.4,,14.47,,1422,,34.52,,12.04,,9.55,
22-Jun-2021 15:00,9.27,,247,,15.25,,1546,,34.28,,11.06,,9.1,
22-Jun-2021 16:00,10.56,,235,,14.27,,1622,,33.86,,8.93,,10.43,
22-Jun-2021 17:00,9.41,,232.8,,12.49,,1752,,33.12,,7.84,,9.32,
22-Jun-2021 18:00,8.99,,217.8,,12.74,,1815,,31.87,,8.3,,8.89,
22-Jun-2021 19:00,6.314,,200.3,,9.51,,1926,,30.12,,11.96,,6.177,
22-Jun-2021 20:00,5.725,,182.7,,8.66,,2046,,29.17,,14.91,,5.531,
22-Jun-2021 21:00,5.345,,143.7,,8.8,,2127,,28,,17.25,,5.102,
22-Jun-2021 22:00,6.073,,139,,9.13,,2256,,27.42,,11.91,,5.942,
22-Jun-2021 23:00,5.137,,139.9,,8.7,,2305,,27.27,,10.3,,5.054,
23-Jun-2021 00:00,6.735,,154.2,,9.84,,34,,26.62,,7.05,,6.684,
23-Jun-2021 01:00,7.691,,148,,10.35,,152,,26,,8.25,,7.611,
23-Jun-2021 02:00,6.776,,145.7,,9.47,,254,,25.77,,11.43,,6.641,
23-Jun-2021 03:00,6.88,,149.4,,8.88,,307,,24.85,,7.85,,6.816,
23-Jun-2021 04:00,6.693,,143.3,,8.66,,406,,24.81,,6.51,,6.65,
23-Jun-2021 05:00,8.76,,131.1,,11.53,,554,,24.88,,4.96,,8.73,
23-Jun-2021 06:00,8.98,,130.1,,12.7,,613,,26.4,,7.04,,8.92,
23-Jun-2021 07:00,8.35,,138.2,,13.13,,758,,28.44,,11.46,,8.19,
23-Jun-2021 08:00,8.34,,163.5,,12.53,,828,,29.33,,14.59,,8.07,
23-Jun-2021 09:00,8.93,,158.4,,13.21,,937,,29.67,,12.05,,8.73,
23-Jun-2021 10:00,9.5,,151.6,,14.66,,1048,,30.49,,14.76,,9.19,
23-Jun-2021 11:00,9.26,,177.5,,14,,1118,,30.82,,15.41,,8.92,
23-Jun-2021 12:00,8.43,,201,,12.8,,1200,,31.19,,14.86,,8.15,
23-Jun-2021 13:00,7.469,,203.8,,13.02,,1308,,31.24,,17.39,,7.124,
23-Jun-2021 14:00,7.118,,196.9,,13.09,,1454,,31.6,,17.04,,6.803,
23-Jun-2021 15:00,7.283,,178.8,,12.11,,1527,,31.94,,20.45,,6.819,
23-Jun-2021 16:00,8.67,,176.1,,14.74,,1608,,31.88,,16.22,,8.32,
23-Jun-2021 17:00,10.84,,168.5,,15.84,,1728,,30.02,,12.71,,10.57,
23-Jun-2021 18:00,10.86,,163.9,,15.33,,1823,,28.16,,7.09,,10.77,
23-Jun-2021 19:00,10.02,,166.7,,14.41,,1905,,27.42,,7.02,,9.94,
23-Jun-2021 20:00,7.981,,161.7,,12.37,,2013,,26.68,,10.46,,7.848,
23-Jun-2021 21:00,4.719,,128.3,,10.8,,2146,,26.12,,21.34,,4.391,
23-Jun-2021 22:00,1.131,,234.2,,4.274,,2256,,25.12,,68.82,,0.315,
23-Jun-2021 23:00,4.686,,130.8,,7.9,,2340,,25.18,,9.04,,4.628,
24-Jun-2021 00:00,4.138,,132.9,,6.685,,51,,24.29,,17.74,,3.94,
24-Jun-2021 01:00,4.836,,125.9,,6.959,,131,,23.73,,9.89,,4.764,
24-Jun-2021 02:00,2.446,,168.2,,6.097,,202,,21.58,,74.01,,0.404,
24-Jun-2021 03:00,1.552,,29.7,,3,,311,,20.02,,38.57,,1.2,
24-Jun-2021 04:00,1.717,,48,,3.078,,439,,19.95,,28.58,,1.503,
24-Jun-2021 05:00,1.471,,15.8,,3.333,,540,,20.31,,37.71,,1.153,
24-Jun-2021 06:00,1.52,,356.6,,2.843,,656,,21.25,,34.82,,1.239,
24-Jun-2021 07:00,2.873,,111.5,,6.371,,745,,25.14,,55.69,,1.515,
24-Jun-2021 08:00,3.904,,329.8,,7.096,,859,,25.53,,22,,3.616,
24-Jun-2021 09:00,3.993,,325.9,,6.685,,900,,26.65,,20.85,,3.729,
24-Jun-2021 10:00,4.156,,251.3,,7.704,,1037,,28.57,,17.28,,3.966,
24-Jun-2021 11:00,4.206,,266.8,,8.53,,1139,,29.21,,24.16,,3.832,
24-Jun-2021 12:00,2.847,,317.8,,6.626,,1207,,30.25,,43.15,,2.039,
24-Jun-2021 13:00,3.167,,122.9,,7.782,,1328,,31.17,,62.53,,1.28,
24-Jun-2021 14:00,5.245,,204.1,,10.8,,1442,,31.87,,31.3,,4.462,
24-Jun-2021 15:00,4.821,,221.6,,9.47,,1550,,32.03,,25.4,,4.347,
24-Jun-2021 16:00,5.994,,208.3,,11.53,,1605,,31.84,,18.02,,5.698,
24-Jun-2021 17:00,7.849,,219.8,,10.74,,1731,,31.46,,16.51,,7.522,
24-Jun-2021 18:00,5.543,,222,,8.31,,1800,,30.37,,9.52,,5.466,
24-Jun-2021 19:00,4.601,,198.2,,7.371,,1928,,28.57,,20.56,,4.305,
24-Jun-2021 20:00,5.164,,168.4,,7.684,,2024,,27.54,,12.78,,5.035,
24-Jun-2021 21:00,5.066,,152,,7.586,,2139,,27.33,,14.94,,4.894,
24-Jun-2021 22:00,3.248,,76.2,,8.84,,2224,,25.28,,66.79,,1.04,
24-Jun-2021 23:00,2.488,,356.3,,5.959,,2340,,23.65,,25.12,,2.248,
25-Jun-2021 00:00,3.383,,338,,6.508,,28,,22.48,,12.91,,3.297,
25-Jun-2021 01:00,3.687,,340.7,,7.018,,121,,22.17,,14.47,,3.57,
25-Jun-2021 02:00,3.319,,180,,7.057,,259,,21.63,,75.61,,0.427,
25-Jun-2021 03:00,6.457,,153,,8.45,,356,,20.96,,10.56,,6.347,
25-Jun-2021 04:00,5.398,,145,,7.233,,402,,20.97,,15.55,,5.199,
25-Jun-2021 05:00,5.708,,152.4,,7.371,,550,,20.95,,10.94,,5.604,
25-Jun-2021 06:00,2.868,,132.2,,6.057,,606,,23.45,,40.95,,2.135,
25-Jun-2021 07:00,1.022,,293.4,,3.274,,706,,24.5,,44.49,,0.714,
25-Jun-2021 08:00,1.856,,300,,4.117,,822,,25.86,,30.72,,1.589,
25-Jun-2021 09:00,1.978,,307.6,,5.489,,1000,,27.73,,39.41,,1.51,
25-Jun-2021 10:00,3.141,,314.7,,6.665,,1047,,29.29,,28.68,,2.747,
25-Jun-2021 11:00,3.515,,313.1,,7.645,,1158,,30.66,,30.65,,3.011,
25-Jun-2021 12:00,3.643,,315,,7.743,,1200,,31.61,,39.01,,2.798,
25-Jun-2021 13:00,3.277,,120.2,,7.41,,1348,,32.44,,57.21,,1.642,
25-Jun-2021 14:00,3.716,,252.7,,9.51,,1443,,32.73,,44.26,,2.606,
25-Jun-2021 15:00,4.35,,289.5,,9.47,,1500,,33.01,,22.72,,4.008,
25-Jun-2021 16:00,3.348,,246,,7.429,,1651,,33.21,,55.8,,1.759,
25-Jun-2021 17:00,2.527,,180.1,,6.136,,1758,,33.44,,38.27,,1.963,
25-Jun-2021 18:00,3.467,,213.9,,6.861,,1857,,32.83,,32.43,,2.911,
