,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
11-Jun-2021 08:00,1.476,,261.7,,5.293,,818,,15.55,,49.86,,0.917,,,AN,,AN
11-Jun-2021 09:00,1.792,,261.8,,6.077,,959,,16.83,,48.23,,1.157,,,AN,,AN
11-Jun-2021 10:00,2.254,,261.3,,7.498,,1055,,18.15,,35.64,,1.817,,,AN,,AN
11-Jun-2021 11:00,2.868,,277.3,,7.596,,1147,,19.01,,31.87,,2.424,,,AN,,AN
11-Jun-2021 12:00,2.381,,256.9,,8.23,,1227,,19.8,,36.35,,1.901,,,AN,,AN
11-Jun-2021 13:00,2.56,,257.9,,7.155,,1352,,20.14,,37.75,,2.004,,,AN,,AN
11-Jun-2021 14:00,2.442,,239.1,,8.18,,1417,,19.81,,35.28,,1.979,,,AN,,AN
11-Jun-2021 15:00,2.492,,255.9,,7.547,,1500,,19.75,,39.7,,1.893,,,AN,,AN
11-Jun-2021 16:00,2.209,,236.8,,7.841,,1623,,19.25,,33.08,,1.84,,,AN,,AN
11-Jun-2021 17:00,2.437,,249.7,,7.596,,1718,,17.76,,34.61,,1.992,,,AN,,AN
11-Jun-2021 18:00,2.003,,245.9,,6.42,,1830,,16.01,,33.72,,1.656,,,AN,,AN
11-Jun-2021 19:00,1.672,,258.6,,5.097,,1952,,14.43,,34.45,,1.369,,,AN,,AN
11-Jun-2021 20:00,1.59,,276.7,,4.999,,2009,,13.95,,24.75,,1.442,,,AN,,AN
11-Jun-2021 21:00,1.587,,282.2,,3.725,,2103,,13.4,,19.59,,1.495,,,AN,,AN
11-Jun-2021 22:00,1.561,,283.2,,4.019,,2229,,12.89,,20.15,,1.464,,,AN,,AN
11-Jun-2021 23:00,1.458,,278,,3.431,,2347,,12.01,,18.82,,1.38,,,AN,,AN
12-Jun-2021 00:00,1.926,,284.6,,3.97,,35,,11.88,,20.24,,1.806,,,AN,,AN
12-Jun-2021 01:00,1.772,,276.2,,4.705,,105,,12.22,,22.43,,1.636,,,AN,,AN
12-Jun-2021 02:00,1.515,,279.2,,3.578,,222,,11.38,,18.63,,1.435,,,AN,,AN
12-Jun-2021 03:00,1.008,,282.3,,2.598,,303,,10.13,,24.57,,0.916,,,AN,,AN
12-Jun-2021 04:00,1.132,,269.2,,2.5,,424,,7.65,,14.19,,1.097,,,AN,,AN
12-Jun-2021 05:00,0.688,,274,,1.52,,536,,8.64,,17.22,,0.657,,,AN,,AN
12-Jun-2021 06:00,0.65,,8,,1.961,,652,,14.01,,74.73,,0.097,,,AN,,AN
12-Jun-2021 07:00,1.271,,113.2,,3.333,,755,,17.17,,36.79,,1.009,,,AN,,AN
12-Jun-2021 08:00,1.465,,118.7,,4.166,,839,,18.88,,37.79,,1.146,,,AN,,AN
12-Jun-2021 09:00,1.579,,118.8,,4.558,,950,,20.28,,47.36,,1.039,,,AN,,AN
12-Jun-2021 10:00,1.913,,119.9,,5.832,,1020,,21.37,,54.83,,1.036,,,AN,,AN
12-Jun-2021 11:00,1.98,,228.3,,7.89,,1147,,23,,38.11,,1.542,,,AN,,AN
12-Jun-2021 12:00,2.355,,247.1,,8.09,,1224,,23.33,,37.28,,1.856,,,AN,,AN
12-Jun-2021 13:00,2.437,,240.9,,6.763,,1348,,23.61,,36.36,,1.946,,,AN,,AN
12-Jun-2021 14:00,2.405,,248.4,,8.04,,1423,,23.62,,37.91,,1.878,,,AN,,AN
12-Jun-2021 15:00,2.556,,233,,7.645,,1554,,23.35,,35.5,,2.065,,,AN,,AN
12-Jun-2021 16:00,2.389,,241.2,,8.63,,1640,,22.48,,37.12,,1.887,,,AN,,AN
12-Jun-2021 17:00,2.41,,247,,8.33,,1721,,21.11,,38.92,,1.853,,,AN,,AN
12-Jun-2021 18:00,2.264,,255,,6.714,,1826,,19.6,,35.2,,1.837,,,AN,,AN
12-Jun-2021 19:00,1.987,,243.6,,5.979,,1928,,18.08,,35.96,,1.595,,,AN,,AN
12-Jun-2021 20:00,1.682,,242.2,,6.42,,2048,,17.78,,33.4,,1.396,,,AN,,AN
12-Jun-2021 21:00,1.478,,246.5,,4.754,,2118,,17.55,,37.43,,1.163,,,AN,,AN
12-Jun-2021 22:00,1.403,,252.3,,4.803,,2240,,17.13,,38.14,,1.092,,,AN,,AN
12-Jun-2021 23:00,1.638,,252.4,,4.95,,2347,,16.65,,32.81,,1.369,,,AN,,AN
13-Jun-2021 00:00,1.354,,259.4,,5.195,,12,,15.82,,35.03,,1.101,,,AN,,AN
13-Jun-2021 01:00,1.291,,261.5,,5.097,,143,,14.97,,33.32,,1.073,,,AN,,AN
13-Jun-2021 02:00,1.362,,242.6,,5.244,,224,,14.88,,27.77,,1.202,,,AN,,AN
13-Jun-2021 03:00,1.372,,278.2,,3.382,,309,,13.49,,27.72,,1.211,,,AN,,AN
13-Jun-2021 04:00,1.362,,286.7,,3.331,,424,,11.53,,16.72,,1.304,,,AN,,AN
13-Jun-2021 05:00,1.494,,281.5,,3.431,,559,,12.19,,18.98,,1.412,,,AN,,AN
13-Jun-2021 06:00,1.402,,248.2,,4.509,,650,,17.72,,35.92,,1.127,,,AN,,AN
13-Jun-2021 07:00,1.33,,242.4,,5.146,,708,,19.51,,46.67,,0.888,,,AN,,AN
13-Jun-2021 08:00,1.283,,243.9,,4.852,,820,,21.06,,49.47,,0.804,,,AN,,AN
13-Jun-2021 09:00,1.82,,250.3,,6.077,,932,,21.98,,39.55,,1.386,,,AN,,AN
13-Jun-2021 10:00,2.497,,252.2,,7.645,,1050,,22.13,,37.67,,1.957,,,AN,,AN
13-Jun-2021 11:00,2.408,,238,,7.351,,1127,,22.31,,35.96,,1.933,,,AN,,AN
13-Jun-2021 12:00,2.796,,241.2,,8.28,,1232,,22.77,,37.4,,2.199,,,AN,,AN
13-Jun-2021 13:00,2.672,,235.5,,9.26,,1310,,22.65,,36.45,,2.131,,,AN,,AN
13-Jun-2021 14:00,2.685,,238.4,,7.89,,1400,,21.92,,37.88,,2.097,,,AN,,AN
13-Jun-2021 15:00,2.619,,234,,9.07,,1540,,21.24,,35.42,,2.119,,,AN,,AN
13-Jun-2021 16:00,2.514,,241.3,,9.61,,1654,,20.25,,38.61,,1.943,,,AN,,AN
13-Jun-2021 17:00,1.986,,243.2,,7.939,,1701,,18.79,,37.47,,1.561,,,AN,,AN
13-Jun-2021 18:00,1.85,,246,,6.714,,1851,,16.93,,32.62,,1.55,,,AN,,AN
13-Jun-2021 19:00,1.727,,247.4,,5.685,,1924,,15.01,,30.02,,1.49,,,AN,,AN
13-Jun-2021 20:00,2.162,,274.6,,8.04,,2058,,14.03,,34.86,,1.762,,,AN,,AN
13-Jun-2021 21:00,2.216,,277.8,,8.72,,2121,,13.73,,32.46,,1.86,,,AN,,AN
13-Jun-2021 22:00,1.99,,261.9,,7.596,,2257,,14.13,,32.58,,1.668,,,AN,,AN
13-Jun-2021 23:00,1.786,,258.7,,6.224,,2331,,14,,34.05,,1.47,,,AN,,AN
14-Jun-2021 00:00,1.815,,246.7,,6.42,,17,,13.88,,35.96,,1.457,,,AN,,AN
14-Jun-2021 01:00,2.213,,249.1,,7.208,,150,,13.34,,35.32,,1.792,,,AN,,AN
14-Jun-2021 02:00,2.356,,246.7,,7.89,,214,,13.36,,34.52,,1.928,,,AN,,AN
14-Jun-2021 03:00,1.533,,249.1,,5.979,,308,,13.32,,36.29,,1.226,,,AN,,AN
14-Jun-2021 04:00,1.566,,258.9,,5.44,,427,,13.11,,37.55,,1.23,,,AN,,AN
14-Jun-2021 05:00,1.671,,271.2,,5.44,,552,,14.06,,32.88,,1.395,,,AN,,AN
14-Jun-2021 06:00,1.6,,250.7,,4.852,,622,,16.2,,35.72,,1.289,,,AN,,AN
14-Jun-2021 07:00,1.679,,212.2,,6.714,,736,,19.12,,40.24,,1.264,,,AN,,AN
14-Jun-2021 08:00,1.912,,231,,6.959,,851,,19.53,,36.82,,1.517,,,AN,,AN
14-Jun-2021 09:00,2.268,,239.4,,7.155,,949,,19.8,,35.99,,1.821,,,AN,,AN
14-Jun-2021 10:00,2.898,,234.4,,9.7,,1032,,19.7,,34.42,,2.375,,,AN,,AN
14-Jun-2021 11:00,3.178,,235.7,,10.68,,1150,,20.08,,34.24,,2.61,,,AN,,AN
14-Jun-2021 12:00,3.189,,239.2,,11.42,,1213,,20.36,,34.91,,2.596,,,AN,,AN
14-Jun-2021 13:00,3.369,,240.9,,11.52,,1354,,20.54,,35.92,,2.707,,,AN,,AN
14-Jun-2021 14:00,3.686,,247.5,,11.08,,1436,,20.22,,38.41,,2.858,,,AN,,AN
14-Jun-2021 15:00,3.532,,238.3,,14.85,,1545,,19.72,,35.56,,2.851,,,AN,,AN
14-Jun-2021 16:00,3.204,,238,,10.39,,1644,,19.07,,35.42,,2.592,,,AN,,AN
14-Jun-2021 17:00,2.905,,242.1,,10.88,,1743,,18.02,,36.82,,2.305,,,AN,,AN
14-Jun-2021 18:00,2.628,,234.3,,8.53,,1802,,16.44,,34.31,,2.157,,,AN,,AN
14-Jun-2021 19:00,2.73,,231.2,,8.67,,1909,,14.76,,32.58,,2.289,,,AN,,AN
14-Jun-2021 20:00,2.482,,234.3,,7.498,,2054,,13.75,,31.13,,2.116,,,AN,,AN
14-Jun-2021 21:00,2.481,,242.9,,8.48,,2143,,13.4,,33,,2.069,,,AN,,AN
14-Jun-2021 22:00,1.944,,248.5,,6.371,,2231,,14.56,,34.14,,1.598,,,AN,,AN
14-Jun-2021 23:00,2.31,,244.9,,7.253,,2338,,14.48,,34.55,,1.889,,,AN,,AN
15-Jun-2021 00:00,2.554,,238,,8.48,,55,,14.2,,33.86,,2.108,,,AN,,AN
15-Jun-2021 01:00,2.797,,238.5,,8.97,,120,,13.74,,33.84,,2.309,,,AN,,AN
15-Jun-2021 02:00,2.493,,241,,8.23,,206,,14.16,,34.54,,2.04,,,AN,,AN
15-Jun-2021 03:00,2.674,,237,,7.792,,357,,14.16,,32.93,,2.232,,,AN,,AN
15-Jun-2021 04:00,2.657,,246,,9.46,,412,,14.08,,34.64,,2.171,,,AN,,AN
15-Jun-2021 05:00,2.333,,251.9,,8.28,,554,,14.74,,36.28,,1.865,,,AN,,AN
15-Jun-2021 06:00,2.242,,251.2,,9.02,,627,,15.93,,36.97,,1.775,,,AN,,AN
15-Jun-2021 07:00,1.979,,252.4,,7.057,,707,,17.75,,38.62,,1.529,,,AN,,AN
15-Jun-2021 08:00,1.869,,251.6,,6.763,,837,,20.37,,41.31,,1.383,,,AN,,AN
15-Jun-2021 09:00,2.175,,255.2,,8.72,,955,,22.32,,38.84,,1.675,,,AN,,AN
15-Jun-2021 10:00,2.456,,251.7,,9.07,,1059,,23.61,,39.89,,1.86,,,AN,,AN
15-Jun-2021 11:00,2.658,,249.1,,9.9,,1103,,24.34,,37.88,,2.077,,,AN,,AN
15-Jun-2021 12:00,3.034,,248.8,,13.08,,1203,,24.51,,37.55,,2.382,,,AN,,AN
15-Jun-2021 13:00,2.928,,249.5,,9.01,,1348,,24.98,,38.03,,2.283,,,AN,,AN
15-Jun-2021 14:00,3.028,,249.9,,8.77,,1403,,25.01,,37.85,,2.367,,,AN,,AN
15-Jun-2021 15:00,2.471,,254.9,,7.547,,1545,,25.22,,36.87,,1.959,,,AN,,AN
15-Jun-2021 16:00,2.382,,256.9,,7.106,,1632,,25.02,,36.64,,1.894,,,AN,,AN
15-Jun-2021 17:00,1.947,,254.4,,5.93,,1715,,23.95,,37.9,,1.521,,,AN,,AN
15-Jun-2021 18:00,1.562,,263.2,,5.195,,1815,,21.98,,34.31,,1.281,,,AN,,AN
15-Jun-2021 19:00,1.2,,267.7,,3.039,,1900,,19.21,,30.27,,1.032,,,AN,,AN
15-Jun-2021 20:00,1.527,,271.6,,4.607,,2028,,19.12,,31,,1.303,,,AN,,AN
15-Jun-2021 21:00,1.113,,301.4,,2.99,,2156,,18.31,,45.4,,0.764,,,AN,,AN
15-Jun-2021 22:00,1.494,,271.2,,4.411,,2244,,17.47,,29.19,,1.3,,,AN,,AN
15-Jun-2021 23:00,1.764,,267.4,,5.489,,2308,,19.09,,29.15,,1.536,,,AN,,AN
16-Jun-2021 00:00,1.573,,270,,3.186,,22,,15.84,,24.16,,1.433,,,AN,,AN
16-Jun-2021 01:00,1.115,,254.6,,1.961,,128,,13.84,,28.64,,0.975,,,AN,,AN
16-Jun-2021 02:00,1.419,,256.7,,2.696,,241,,12.49,,23,,1.305,,,AN,,AN
16-Jun-2021 03:00,1.002,,259.7,,2.157,,311,,12.08,,31.92,,0.846,,,AN,,AN
16-Jun-2021 04:00,0.877,,269.7,,3.088,,420,,11.68,,46.83,,0.584,,,AN,,AN
16-Jun-2021 05:00,0.714,,285,,1.863,,533,,12.45,,51.94,,0.42,,,AN,,AN
16-Jun-2021 06:00,0.552,,64.4,,2.304,,655,,19.9,,74.14,,0.09,,,AN,,AN
16-Jun-2021 07:00,1.505,,245.7,,6.567,,732,,23.71,,39.2,,1.153,,,AN,,AN
16-Jun-2021 08:00,1.83,,234.9,,6.665,,816,,24.22,,43.24,,1.308,,,AN,,AN
16-Jun-2021 09:00,1.596,,246,,5.587,,900,,24.43,,39.86,,1.209,,,AN,,AN
16-Jun-2021 10:00,1.958,,257.2,,7.008,,1035,,24.83,,39.5,,1.492,,,AN,,AN
16-Jun-2021 11:00,2.232,,256.7,,7.988,,1156,,25.19,,38.05,,1.739,,,AN,,AN
16-Jun-2021 12:00,2.244,,248.6,,7.253,,1230,,25.32,,36.98,,1.777,,,AN,,AN
16-Jun-2021 13:00,2.424,,250.9,,9.85,,1342,,26.63,,40.05,,1.831,,,AN,,AN
16-Jun-2021 14:00,2.819,,250,,9.07,,1411,,26.9,,38.17,,2.193,,,AN,,AN
16-Jun-2021 15:00,2.644,,252,,8.23,,1510,,26.53,,36.54,,2.106,,,AN,,AN
16-Jun-2021 16:00,1.893,,235.7,,5.881,,1601,,26.54,,37.43,,1.489,,,AN,,AN
16-Jun-2021 17:00,1.763,,235,,6.42,,1707,,25.89,,36.71,,1.401,,,AN,,AN
16-Jun-2021 18:00,1.186,,250.1,,5.146,,1805,,25.01,,42.43,,0.861,,,AN,,AN
16-Jun-2021 19:00,0.69,,279.5,,1.667,,1921,,21.65,,16.15,,0.662,,,AN,,AN
16-Jun-2021 20:00,1.169,,279.3,,2.353,,2030,,19.18,,13.03,,1.139,,,AN,,AN
16-Jun-2021 21:00,1.275,,291.9,,2.598,,2104,,18.25,,13.31,,1.24,,,AN,,AN
16-Jun-2021 22:00,1.228,,296.2,,2.059,,2253,,17.84,,11.5,,1.203,,,AN,,AN
16-Jun-2021 23:00,1.122,,289.8,,2.157,,2335,,18.06,,16.29,,1.076,,,AN,,AN
17-Jun-2021 00:00,1.235,,291.2,,2.255,,38,,17.39,,10.67,,1.214,,,AN,,AN
17-Jun-2021 01:00,1.497,,281.5,,2.794,,124,,16.67,,14.08,,1.451,,,AN,,AN
17-Jun-2021 02:00,1.546,,279.3,,2.745,,256,,15.36,,12.09,,1.512,,,AN,,AN
17-Jun-2021 03:00,1.488,,273.7,,3.137,,305,,16.16,,19.75,,1.4,,,AN,,AN
17-Jun-2021 04:00,1.49,,272.3,,3.088,,401,,13.95,,16.32,,1.43,,,AN,,AN
17-Jun-2021 05:00,1.409,,277,,2.206,,533,,14.41,,23.09,,1.295,,,AN,,AN
17-Jun-2021 06:00,0.959,,284.5,,2.353,,618,,19.01,,21.15,,0.894,,,AN,,AN
17-Jun-2021 07:00,1.147,,90.3,,2.304,,731,,23.92,,32.29,,0.965,,,AN,,AN
17-Jun-2021 08:00,0.943,,106.7,,2.794,,854,,24.73,,44.5,,0.658,,,AN,,AN
17-Jun-2021 09:00,1.694,,123.5,,4.313,,943,,26.52,,46.83,,1.128,,,AN,,AN
17-Jun-2021 10:00,1.884,,135.3,,6.763,,1013,,26.97,,41.32,,1.394,,,AN,,AN
17-Jun-2021 11:00,2.398,,114.2,,7.204,,1104,,26.14,,36.37,,1.915,,,AN,,AN
17-Jun-2021 12:00,1.557,,192.5,,6.616,,1259,,26.9,,75.8,,0.194,,,AN,,AN
17-Jun-2021 13:00,2.662,,240.8,,9.26,,1333,,27.99,,38.64,,2.057,,,AN,,AN
17-Jun-2021 14:00,2.906,,232.3,,10.54,,1421,,28.26,,36.8,,2.306,,,AN,,AN
17-Jun-2021 15:00,2.335,,241.7,,8.14,,1529,,27.96,,39.81,,1.771,,,AN,,AN
17-Jun-2021 16:00,2.149,,243.5,,7.4,,1614,,26.97,,37.67,,1.684,,,AN,,AN
17-Jun-2021 17:00,1.708,,256.3,,6.322,,1724,,25.26,,37.43,,1.343,,,AN,,AN
17-Jun-2021 18:00,1.076,,244.5,,5.048,,1824,,24.13,,34.7,,0.879,,,AN,,AN
17-Jun-2021 19:00,0.592,,246.4,,2.745,,1911,,22.13,,36.4,,0.472,,,AN,,AN
17-Jun-2021 20:00,0.78,,279.7,,1.961,,2025,,19.06,,19.96,,0.732,,,AN,,AN
17-Jun-2021 21:00,1.075,,279.2,,2.157,,2131,,17.21,,17.58,,1.024,,,AN,,AN
17-Jun-2021 22:00,1.424,,284,,2.647,,2243,,15.85,,11.91,,1.393,,,AN,,AN
17-Jun-2021 23:00,1.451,,286.4,,3.284,,2334,,15.77,,18.16,,1.378,,,AN,,AN
18-Jun-2021 00:00,1.533,,277.3,,3.235,,57,,14.27,,13.61,,1.489,,,AN,,AN
18-Jun-2021 01:00,1.204,,267.4,,2.5,,131,,14.08,,19.06,,1.137,,,AN,,AN
18-Jun-2021 02:00,1.956,,242.6,,10.93,,252,,16.74,,44.51,,1.365,,,AN,,AN
18-Jun-2021 03:00,2.682,,135.9,,10.83,,338,,18.51,,40.63,,2.007,,,AN,,AN
18-Jun-2021 04:00,1.962,,257,,10.19,,440,,19.47,,67.58,,0.596,,,AN,,AN
18-Jun-2021 05:00,0.895,,269.7,,3.284,,500,,18.59,,67.28,,0.278,,,AN,,AN
18-Jun-2021 06:00,0.756,,274.7,,1.961,,616,,17.58,,40.05,,0.572,,,AN,,AN
18-Jun-2021 07:00,0.669,,332.6,,2.451,,758,,18.81,,44.97,,0.463,,,AN,,AN
18-Jun-2021 08:00,1.232,,247.7,,2.892,,850,,20.79,,45.58,,0.842,,,AN,,AN
18-Jun-2021 09:00,1.445,,125.1,,4.558,,930,,23.46,,50.51,,0.883,,,AN,,AN
18-Jun-2021 10:00,1.426,,100.6,,4.607,,1053,,24.8,,66.77,,0.457,,,AN,,AN
18-Jun-2021 11:00,1.419,,213.3,,4.607,,1111,,25.81,,51.03,,0.856,,,AN,,AN
18-Jun-2021 12:00,1.849,,228.6,,5.685,,1201,,26.16,,42.9,,1.331,,,AN,,AN
18-Jun-2021 13:00,2.087,,233,,9.7,,1358,,26.13,,42.37,,1.516,,,AN,,AN
18-Jun-2021 14:00,2.428,,229.8,,8.53,,1408,,26.46,,39.02,,1.865,,,AN,,AN
18-Jun-2021 15:00,2.413,,245.6,,7.253,,1544,,26.65,,41.28,,1.787,,,AN,,AN
18-Jun-2021 16:00,2.56,,250.6,,7.89,,1607,,26.29,,40.86,,1.908,,,AN,,AN
18-Jun-2021 17:00,2.291,,257.3,,7.89,,1752,,25.15,,39.28,,1.752,,,AN,,AN
18-Jun-2021 18:00,1.885,,265.9,,7.155,,1804,,23.55,,35.47,,1.524,,,AN,,AN
18-Jun-2021 19:00,1.116,,252.4,,3.627,,1924,,21.59,,37.96,,0.871,,,AN,,AN
18-Jun-2021 20:00,0.936,,236.5,,4.313,,2013,,20.24,,33.28,,0.778,,,AN,,AN
18-Jun-2021 21:00,0.918,,290.5,,2.108,,2155,,17.34,,25.35,,0.828,,,AN,,AN
18-Jun-2021 22:00,1.367,,269.8,,2.843,,2246,,15.58,,15.43,,1.317,,,AN,,AN
18-Jun-2021 23:00,1.62,,270.7,,2.745,,2345,,14.4,,15.27,,1.562,,,AN,,AN
19-Jun-2021 00:00,1.656,,270.9,,3.284,,56,,13.91,,16.32,,1.589,,,AN,,AN
19-Jun-2021 01:00,1.123,,257.2,,2.5,,102,,13.47,,21.75,,1.042,,,AN,,AN
19-Jun-2021 02:00,0.748,,256.5,,2.255,,214,,12.33,,28.16,,0.658,,,AN,,AN
19-Jun-2021 03:00,0.886,,280.8,,2.108,,302,,11.22,,29.21,,0.771,,,AN,,AN
19-Jun-2021 04:00,1.119,,262.5,,2.745,,409,,10.77,,24.15,,1.02,,,AN,,AN
19-Jun-2021 05:00,1.309,,279.5,,2.402,,509,,12.09,,15.91,,1.259,,,AN,,AN
19-Jun-2021 06:00,0.706,,291.7,,1.863,,607,,17.01,,35.07,,0.573,,,AN,,AN
19-Jun-2021 07:00,1.3,,264.5,,5.342,,745,,22.44,,40.65,,0.972,,,AN,,AN
19-Jun-2021 08:00,1.599,,240.6,,5.587,,813,,23.54,,40.55,,1.198,,,AN,,AN
19-Jun-2021 09:00,1.934,,267.7,,6.616,,910,,24.32,,41.88,,1.417,,,AN,,AN
19-Jun-2021 10:00,2.003,,251.2,,6.861,,1026,,25.04,,43.91,,1.415,,,AN,,AN
19-Jun-2021 11:00,2.303,,238.3,,7.057,,1139,,25.69,,38.24,,1.79,,,AN,,AN
19-Jun-2021 12:00,2.364,,234.2,,7.155,,1204,,26.02,,44.23,,1.659,,,AN,,AN
19-Jun-2021 13:00,2.57,,253.4,,8.43,,1336,,26.14,,43.37,,1.833,,,AN,,AN
19-Jun-2021 14:00,2.487,,249.3,,9.36,,1419,,26.18,,39.89,,1.884,,,AN,,AN
19-Jun-2021 15:00,2.275,,249.6,,8.58,,1547,,26.16,,41.74,,1.671,,,AN,,AN
19-Jun-2021 16:00,2.146,,257.9,,7.449,,1618,,25.69,,40.08,,1.621,,,AN,,AN
19-Jun-2021 17:00,2.008,,260.6,,6.714,,1752,,24.68,,41.54,,1.48,,,AN,,AN
19-Jun-2021 18:00,1.895,,250.3,,8.92,,1803,,23.22,,39.92,,1.435,,,AN,,AN
19-Jun-2021 19:00,1.826,,247.2,,6.812,,1934,,21.69,,36.44,,1.457,,,AN,,AN
19-Jun-2021 20:00,1.748,,261.5,,5.881,,2033,,20.5,,34.36,,1.434,,,AN,,AN
19-Jun-2021 21:00,1.701,,266.2,,4.656,,2100,,20.05,,33.69,,1.406,,,AN,,AN
19-Jun-2021 22:00,1.938,,263.3,,6.077,,2210,,19.72,,34.16,,1.593,,,AN,,AN
19-Jun-2021 23:00,1.459,,251.6,,6.665,,2358,,19.18,,38.72,,1.125,,,AN,,AN
20-Jun-2021 00:00,1.681,,252.7,,5.146,,6,,18.86,,34.51,,1.376,,,AN,,AN
20-Jun-2021 01:00,1.568,,242.1,,6.518,,121,,18.73,,35.46,,1.267,,,AN,,AN
20-Jun-2021 02:00,0.97,,237.5,,4.313,,203,,18.3,,40.54,,0.727,,,AN,,AN
20-Jun-2021 03:00,0.846,,230.4,,3.725,,305,,17.91,,52.67,,0.488,,,AN,,AN
20-Jun-2021 04:00,1.494,,287.8,,4.019,,401,,17.75,,31.38,,1.269,,,AN,,AN
20-Jun-2021 05:00,1.318,,280.9,,4.264,,534,,18.53,,36.79,,1.047,,,AN,,AN
20-Jun-2021 06:00,1.266,,235.7,,4.607,,643,,20.6,,36.84,,1.004,,,AN,,AN
20-Jun-2021 07:00,1.57,,235.2,,5.734,,702,,22.04,,40.49,,1.178,,,AN,,AN
20-Jun-2021 08:00,1.53,,216.9,,4.166,,804,,23.44,,36.54,,1.219,,,AN,,AN
20-Jun-2021 09:00,1.434,,233.3,,4.901,,939,,24.52,,42.06,,1.048,,,AN,,AN
20-Jun-2021 10:00,1.899,,235.2,,6.175,,1032,,25.26,,43.61,,1.348,,,AN,,AN
20-Jun-2021 11:00,1.846,,231.1,,5.93,,1112,,26.17,,35.23,,1.497,,,AN,,AN
20-Jun-2021 12:00,2.533,,231.3,,7.106,,1259,,26.38,,35.05,,2.059,,,AN,,AN
20-Jun-2021 13:00,2.6,,236.3,,7.743,,1309,,26.14,,36.33,,2.077,,,AN,,AN
20-Jun-2021 14:00,2.627,,240.3,,10.59,,1432,,25.85,,37.82,,2.054,,,AN,,AN
20-Jun-2021 15:00,3.104,,239.7,,9.95,,1532,,24.99,,34.14,,2.553,,,AN,,AN
20-Jun-2021 16:00,2.815,,243.9,,8.97,,1620,,24.29,,37.18,,2.222,,,AN,,AN
20-Jun-2021 17:00,2.669,,242.2,,9.8,,1704,,23.03,,36.39,,2.131,,,AN,,AN
20-Jun-2021 18:00,2.418,,236.6,,8.97,,1848,,21.55,,37.54,,1.899,,,AN,,AN
20-Jun-2021 19:00,2.782,,234.4,,8.53,,1908,,20.11,,32.73,,2.328,,,AN,,AN
20-Jun-2021 20:00,2.44,,232.9,,9.61,,2023,,19.26,,32.54,,2.046,,,AN,,AN
20-Jun-2021 21:00,2.358,,233.9,,7.988,,2119,,18.62,,31.35,,2.005,,,AN,,AN
20-Jun-2021 22:00,1.809,,236.3,,8.28,,2220,,18.33,,35.12,,1.469,,,AN,,AN
20-Jun-2021 23:00,1.802,,249.5,,7.302,,2324,,18.02,,37.86,,1.408,,,AN,,AN
21-Jun-2021 00:00,1.594,,259.2,,5.783,,4,,17.64,,36.46,,1.271,,,AN,,AN
21-Jun-2021 01:00,1.539,,248.4,,6.077,,123,,17.41,,37.09,,1.216,,,AN,,AN
21-Jun-2021 02:00,1.669,,262.9,,6.665,,236,,17.04,,34.27,,1.371,,,AN,,AN
21-Jun-2021 03:00,1.471,,272.4,,5.244,,344,,16.62,,34.55,,1.204,,,AN,,AN
21-Jun-2021 04:00,1.584,,295.9,,4.46,,422,,15.31,,23.5,,1.451,,,AN,,AN
21-Jun-2021 05:00,1.485,,276.5,,5.097,,558,,16.27,,32.72,,1.243,,,AN,,AN
21-Jun-2021 06:00,1.223,,254,,4.852,,606,,19.24,,38.98,,0.94,,,AN,,AN
21-Jun-2021 07:00,1.524,,217.5,,4.95,,755,,21.08,,31.82,,1.289,,,AN,,AN
21-Jun-2021 08:00,2.087,,226.3,,6.763,,859,,21.63,,31.77,,1.766,,,AN,,AN
21-Jun-2021 09:00,2.103,,237.4,,7.155,,954,,22.31,,35.71,,1.694,,,AN,,AN
21-Jun-2021 10:00,2.301,,226.9,,7.841,,1006,,22.51,,36.28,,1.839,,,AN,,AN
21-Jun-2021 11:00,2.908,,234.1,,9.61,,1116,,22.14,,36.07,,2.331,,,AN,,AN
21-Jun-2021 12:00,3.054,,244.7,,9.36,,1223,,22.45,,38.03,,2.381,,,AN,,AN
21-Jun-2021 13:00,3.265,,249.2,,10.34,,1310,,22.73,,37.25,,2.575,,,AN,,AN
21-Jun-2021 14:00,3.022,,249.5,,11.22,,1425,,22.96,,35.94,,2.427,,,AN,,AN
21-Jun-2021 15:00,3.257,,247.6,,10.73,,1501,,22.45,,37.7,,2.552,,,AN,,AN
21-Jun-2021 16:00,3.481,,245.6,,11.57,,1604,,21.35,,36.44,,2.776,,,AN,,AN
21-Jun-2021 17:00,3.234,,249.5,,10.63,,1737,,20.09,,38.97,,2.486,,,AN,,AN
21-Jun-2021 18:00,3.116,,243.7,,9.85,,1853,,18.67,,35.03,,2.533,,,AN,,AN
21-Jun-2021 19:00,3.178,,234.1,,12.55,,1936,,17.35,,32.87,,2.655,,,AN,,AN
21-Jun-2021 20:00,3.202,,239.4,,10.68,,2019,,16.31,,33.88,,2.642,,,AN,,AN
21-Jun-2021 21:00,2.771,,252.7,,9.46,,2120,,15.42,,39.78,,2.103,,,AN,,AN
