,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
14-Jun-2021 20:00,9.14,,146.8,,14.46,,2020,,14.09,,8.87,
14-Jun-2021 21:00,10.33,,126.1,,15.24,,2136,,9.28,,10.2,
14-Jun-2021 22:00,8.57,,126.6,,11.91,,2200,,5.92,,8.52,
14-Jun-2021 23:00,7.785,,126.5,,10.73,,2316,,5.57,,7.749,
15-Jun-2021 00:00,6.321,,124,,9.12,,0,,6.86,,6.276,
15-Jun-2021 01:00,1.462,,178.5,,6.224,,121,,76.29,,0.165,
15-Jun-2021 02:00,3.766,,151.5,,8.18,,232,,30.13,,3.245,
15-Jun-2021 03:00,4.78,,157.2,,9.41,,352,,20.06,,4.486,
15-Jun-2021 04:00,3.402,,185.4,,7.694,,402,,34.07,,2.8,
15-Jun-2021 05:00,2.446,,192.4,,7.939,,550,,41.48,,1.805,
15-Jun-2021 06:00,6.025,,167.7,,10.88,,644,,17.53,,5.743,
15-Jun-2021 07:00,7.874,,161.4,,12.35,,730,,7.39,,7.809,
15-Jun-2021 08:00,8.4,,174.1,,12.5,,854,,9.9,,8.28,
15-Jun-2021 09:00,9.38,,153.1,,14.8,,955,,14.01,,9.1,
15-Jun-2021 10:00,11.22,,157.9,,15.04,,1043,,8.29,,11.1,
15-Jun-2021 11:00,11.5,,157,,17.84,,1126,,8.89,,11.36,
15-Jun-2021 12:00,10.48,,163.6,,18.28,,1252,,15.83,,10.08,
15-Jun-2021 13:00,8.06,,182.3,,17.49,,1333,,24.04,,7.354,
15-Jun-2021 14:00,6.947,,214.8,,16.17,,1441,,40.05,,5.249,
15-Jun-2021 15:00,7.722,,207.2,,18.33,,1553,,24.42,,7.02,
15-Jun-2021 16:00,3.842,,199.2,,13.72,,1608,,45.84,,2.612,
15-Jun-2021 17:00,4.392,,241.5,,15.19,,1729,,46.01,,2.975,
15-Jun-2021 18:00,4.895,,164.8,,13.04,,1833,,23.33,,4.488,
15-Jun-2021 19:00,3.628,,221,,10.73,,1904,,46.51,,2.432,
15-Jun-2021 20:00,3.238,,106.2,,11.32,,2057,,39.28,,2.477,
15-Jun-2021 21:00,2.95,,47,,7.008,,2105,,61.29,,1.261,
15-Jun-2021 22:00,2.472,,64.2,,7.155,,2214,,75.25,,0.339,
15-Jun-2021 23:00,1.944,,4,,5.685,,2310,,55.51,,1.031,
16-Jun-2021 00:00,1.397,,343.6,,4.068,,31,,46.57,,0.935,
16-Jun-2021 01:00,1.559,,347.7,,5.391,,145,,42.74,,1.125,
16-Jun-2021 02:00,3.103,,337.7,,6.518,,250,,23.18,,2.849,
16-Jun-2021 03:00,5.537,,341.9,,8.82,,328,,14.68,,5.355,
16-Jun-2021 04:00,5.24,,339.9,,8.53,,416,,21.4,,4.874,
16-Jun-2021 05:00,2.486,,296.2,,7.645,,503,,32.12,,2.095,
16-Jun-2021 06:00,1.676,,13.6,,3.627,,655,,26.71,,1.493,
16-Jun-2021 07:00,3.181,,334.2,,4.705,,728,,11.45,,3.117,
16-Jun-2021 08:00,2.102,,359.2,,4.509,,851,,19.51,,1.98,
16-Jun-2021 09:00,1.622,,347.4,,4.117,,908,,41.79,,1.19,
16-Jun-2021 10:00,1.872,,112.4,,3.774,,1008,,22.01,,1.734,
16-Jun-2021 11:00,1.807,,117.7,,3.676,,1126,,36.14,,1.448,
16-Jun-2021 12:00,1.939,,109.1,,4.754,,1255,,35.57,,1.565,
16-Jun-2021 13:00,3.211,,143.9,,5.097,,1343,,27.87,,2.831,
16-Jun-2021 14:00,6.023,,207.7,,19.01,,1418,,47.81,,3.925,
16-Jun-2021 15:00,7.585,,177,,19.31,,1546,,42.74,,5.473,
16-Jun-2021 16:00,8.71,,247.1,,25.87,,1639,,39.2,,6.671,
16-Jun-2021 17:00,3.433,,304.6,,7.743,,1748,,62.28,,1.404,
16-Jun-2021 18:00,4.771,,311.3,,6.959,,1845,,19.5,,4.494,
16-Jun-2021 19:00,4.093,,307.9,,6.224,,1913,,17.75,,3.896,
16-Jun-2021 20:00,3.446,,337.2,,6.175,,2014,,20.02,,3.236,
16-Jun-2021 21:00,2.613,,346.1,,4.019,,2103,,20.1,,2.452,
16-Jun-2021 22:00,1.635,,214.4,,4.019,,2203,,48.54,,1.048,
16-Jun-2021 23:00,1.327,,338.6,,3.823,,2356,,26.44,,1.186,
17-Jun-2021 00:00,2.599,,336.3,,4.607,,2,,11.5,,2.547,
17-Jun-2021 01:00,2.062,,295.6,,4.313,,129,,61.96,,0.855,
17-Jun-2021 02:00,1.734,,306.4,,3.137,,245,,57.4,,0.863,
17-Jun-2021 03:00,1.716,,139.6,,4.019,,333,,58.5,,0.821,
17-Jun-2021 04:00,1.081,,277.8,,2.353,,455,,23.59,,0.99,
17-Jun-2021 05:00,2.321,,347.2,,5.293,,507,,41.16,,1.721,
17-Jun-2021 06:00,4.071,,181.7,,8.92,,604,,62.66,,1.635,
17-Jun-2021 07:00,1.506,,97.1,,4.509,,700,,76.99,,0.145,
17-Jun-2021 08:00,1.652,,51.7,,3.725,,859,,39.01,,1.269,
17-Jun-2021 09:00,1.665,,111.8,,3.284,,917,,25.26,,1.503,
17-Jun-2021 10:00,2.065,,102.6,,4.95,,1059,,19.21,,1.949,
17-Jun-2021 11:00,4.218,,125.8,,9.21,,1158,,18.41,,4,
17-Jun-2021 12:00,5.421,,153.2,,11.12,,1222,,19.82,,5.096,
17-Jun-2021 13:00,2.96,,237.7,,6.175,,1320,,40.91,,2.205,
17-Jun-2021 14:00,6.058,,309.3,,13.43,,1454,,39.07,,4.649,
17-Jun-2021 15:00,4.85,,308.9,,11.47,,1504,,22.32,,4.482,
17-Jun-2021 16:00,5.529,,257.9,,13.57,,1609,,36.18,,4.426,
17-Jun-2021 17:00,4.747,,323.3,,9.85,,1727,,24.03,,4.329,
17-Jun-2021 18:00,10.25,,253.3,,20.19,,1826,,13.85,,9.95,
17-Jun-2021 19:00,3.408,,262.4,,15.73,,1900,,57.96,,1.663,
17-Jun-2021 20:00,3.059,,291.8,,6.812,,2004,,17.62,,2.914,
17-Jun-2021 21:00,3.344,,285.7,,5.832,,2114,,49.66,,2.087,
17-Jun-2021 22:00,1.27,,95.5,,5.587,,2200,,62.42,,0.516,
17-Jun-2021 23:00,2.039,,219.9,,3.725,,2342,,20.41,,1.91,
18-Jun-2021 00:00,5.311,,308.6,,13.04,,12,,52.03,,3.12,
18-Jun-2021 01:00,6.418,,348,,12.35,,101,,15.25,,6.191,
18-Jun-2021 02:00,7.664,,329.1,,10.73,,240,,5.47,,7.629,
18-Jun-2021 03:00,7.263,,304.8,,12.06,,313,,11.39,,7.119,
18-Jun-2021 04:00,6.334,,227.4,,14.95,,454,,35.09,,5.145,
18-Jun-2021 05:00,8.25,,305.7,,13.38,,525,,20.65,,7.716,
18-Jun-2021 06:00,8.28,,350.8,,12.79,,638,,13.4,,8.05,
18-Jun-2021 07:00,7.338,,352.5,,10.63,,700,,17.17,,7.009,
18-Jun-2021 08:00,6.437,,303.3,,11.03,,817,,11.61,,6.305,
18-Jun-2021 09:00,3.669,,326.5,,6.224,,903,,12.89,,3.576,
18-Jun-2021 10:00,1.887,,114.9,,4.95,,1057,,35.17,,1.531,
18-Jun-2021 11:00,2.622,,105.6,,5.44,,1130,,26.92,,2.332,
18-Jun-2021 12:00,3.577,,196,,6.224,,1235,,26.03,,3.207,
18-Jun-2021 13:00,3.774,,165.4,,17.79,,1358,,33.24,,3.138,
18-Jun-2021 14:00,12.58,,170,,19.21,,1410,,9.06,,12.42,
18-Jun-2021 15:00,4.693,,112.5,,9.02,,1501,,31.04,,4.004,
18-Jun-2021 16:00,3.774,,176.2,,6.518,,1654,,40.5,,2.831,
18-Jun-2021 17:00,2.28,,202.2,,4.999,,1701,,16.14,,2.189,
18-Jun-2021 18:00,0.488,,117.6,,1.128,,1838,,48.92,,0.31,
18-Jun-2021 19:00,1.281,,324.4,,2.892,,1908,,21.94,,1.187,
18-Jun-2021 20:00,1.937,,328.2,,3.039,,2004,,35,,1.575,
18-Jun-2021 21:00,1.401,,306.7,,2.941,,2143,,48.49,,0.899,
18-Jun-2021 22:00,1.666,,333.6,,4.264,,2201,,32.49,,1.398,
18-Jun-2021 23:00,0.99,,173.5,,3.48,,2305,,50.11,,0.611,
19-Jun-2021 00:00,1.695,,251.5,,2.892,,58,,46.35,,1.14,
19-Jun-2021 01:00,1.352,,285.2,,3.137,,138,,71.52,,0.298,
19-Jun-2021 02:00,2.7,,339.7,,5.44,,203,,26.62,,2.409,
19-Jun-2021 03:00,3.303,,343.4,,5.391,,315,,58.74,,1.566,
19-Jun-2021 04:00,1.509,,256.7,,3.088,,408,,39.79,,1.145,
19-Jun-2021 05:00,1.414,,312.4,,2.255,,506,,22.79,,1.302,
19-Jun-2021 06:00,1.681,,15.1,,3.284,,628,,26.12,,1.507,
19-Jun-2021 07:00,1.024,,337.3,,2.647,,759,,53.67,,0.574,
19-Jun-2021 08:00,1.825,,48.6,,3.529,,825,,32.41,,1.532,
19-Jun-2021 09:00,1.493,,119.7,,3.676,,942,,39.72,,1.134,
19-Jun-2021 10:00,1.866,,118.2,,4.264,,1002,,20.51,,1.746,
19-Jun-2021 11:00,1.688,,105.7,,4.46,,1158,,28.59,,1.478,
19-Jun-2021 12:00,4.393,,149.3,,8.28,,1250,,17.55,,4.186,
19-Jun-2021 13:00,5.767,,143.3,,10,,1346,,16.39,,5.53,
19-Jun-2021 14:00,4.703,,132.7,,9.41,,1400,,19.11,,4.442,
19-Jun-2021 15:00,5.024,,142.9,,8.43,,1557,,29.4,,4.362,
19-Jun-2021 16:00,4.034,,259.3,,11.47,,1601,,52.84,,2.317,
19-Jun-2021 17:00,4.979,,247.1,,12.79,,1712,,24.39,,4.528,
19-Jun-2021 18:00,8.53,,251.3,,16.66,,1840,,12.15,,8.34,
19-Jun-2021 19:00,8.41,,249,,15.58,,1954,,12.89,,8.2,
19-Jun-2021 20:00,6.946,,253.9,,13.82,,2011,,12.57,,6.778,
19-Jun-2021 21:00,3.014,,159.6,,6.91,,2100,,73.11,,0.559,
19-Jun-2021 22:00,2.355,,129.5,,6.077,,2207,,39.38,,1.799,
19-Jun-2021 23:00,2.194,,325.8,,4.313,,2353,,51.58,,1.304,
20-Jun-2021 00:00,1.791,,343.2,,4.558,,50,,26.83,,1.595,
20-Jun-2021 01:00,2.879,,333.5,,4.215,,141,,6.72,,2.859,
20-Jun-2021 02:00,2.786,,311,,4.901,,209,,56.54,,1.428,
20-Jun-2021 03:00,1.092,,261.2,,3.137,,358,,59.68,,0.499,
20-Jun-2021 04:00,1.614,,295.6,,3.088,,436,,19.71,,1.518,
20-Jun-2021 05:00,1.34,,338.1,,2.696,,534,,54.49,,0.733,
20-Jun-2021 06:00,0.599,,28.9,,1.912,,658,,52.91,,0.343,
20-Jun-2021 07:00,1.416,,130.6,,3.235,,746,,29.15,,1.232,
20-Jun-2021 08:00,0.934,,123.2,,2.647,,858,,31.99,,0.789,
20-Jun-2021 09:00,1.506,,33.8,,5.391,,955,,56.26,,0.779,
20-Jun-2021 10:00,2.047,,41.9,,5.489,,1020,,52.09,,1.2,
20-Jun-2021 11:00,2.903,,168.3,,7.204,,1155,,33.31,,2.412,
20-Jun-2021 12:00,4.748,,164.3,,10,,1236,,21.85,,4.402,
20-Jun-2021 13:00,5.425,,140.2,,9.51,,1325,,14.19,,5.259,
20-Jun-2021 14:00,4.82,,142.1,,9.41,,1450,,18.46,,4.57,
20-Jun-2021 15:00,4.274,,143.5,,9.31,,1509,,23.61,,3.911,
20-Jun-2021 16:00,3.874,,174.2,,8.67,,1646,,27.23,,3.437,
20-Jun-2021 17:00,5.476,,210.9,,9.41,,1714,,32.82,,4.577,
20-Jun-2021 18:00,5.953,,235.1,,10.05,,1809,,12,,5.822,
20-Jun-2021 19:00,5.055,,215.6,,8.53,,1938,,20.21,,4.74,
20-Jun-2021 20:00,3.449,,160.6,,6.91,,2013,,24.84,,3.125,
20-Jun-2021 21:00,4.392,,130.5,,7.106,,2158,,18.89,,4.153,
20-Jun-2021 22:00,2.549,,35.9,,6.469,,2201,,70.93,,0.595,
20-Jun-2021 23:00,2.212,,315.7,,4.411,,2300,,22.72,,2.038,
21-Jun-2021 00:00,2.734,,334.8,,4.117,,53,,17.81,,2.602,
21-Jun-2021 01:00,2.569,,329.2,,4.46,,154,,18.4,,2.437,
21-Jun-2021 02:00,4.25,,348.1,,6.616,,218,,14.17,,4.12,
21-Jun-2021 03:00,3.458,,313.8,,6.175,,355,,21.96,,3.204,
21-Jun-2021 04:00,1.592,,312.3,,5.048,,401,,50.34,,0.977,
21-Jun-2021 05:00,0.948,,189.3,,3.235,,518,,50.34,,0.582,
21-Jun-2021 06:00,0.938,,236.4,,2.157,,633,,42.93,,0.675,
21-Jun-2021 07:00,1.531,,91.6,,3.97,,756,,55.56,,0.811,
21-Jun-2021 08:00,2.321,,170.1,,4.705,,808,,21.04,,2.164,
21-Jun-2021 09:00,1.484,,153.5,,3.823,,905,,39.09,,1.139,
21-Jun-2021 10:00,2.346,,103.3,,5.587,,1052,,24.01,,2.14,
21-Jun-2021 11:00,4.64,,103.8,,8.58,,1145,,18.9,,4.387,
21-Jun-2021 12:00,6.546,,182.3,,13.04,,1220,,39.06,,5.024,
21-Jun-2021 13:00,6.567,,194,,12.5,,1331,,30.78,,5.619,
21-Jun-2021 14:00,5.254,,190.9,,12.45,,1444,,31.68,,4.451,
21-Jun-2021 15:00,8.07,,221.6,,15.83,,1557,,26.45,,7.21,
21-Jun-2021 16:00,11.15,,247.5,,17.1,,1614,,11.01,,10.94,
21-Jun-2021 17:00,10.42,,247,,17.05,,1754,,10.74,,10.24,
21-Jun-2021 18:00,9.91,,253.9,,17.69,,1856,,13.63,,9.63,
21-Jun-2021 19:00,7.649,,255.9,,15.34,,1903,,18.6,,7.246,
21-Jun-2021 20:00,8.38,,253.3,,15.19,,2056,,11.33,,8.22,
21-Jun-2021 21:00,5.076,,276.6,,12.74,,2112,,29.24,,4.415,
21-Jun-2021 22:00,2.995,,285,,6.518,,2237,,41.04,,2.226,
21-Jun-2021 23:00,2.244,,335.8,,5.489,,2352,,53.33,,1.271,
22-Jun-2021 00:00,1.381,,358.4,,4.656,,39,,62.98,,0.546,
22-Jun-2021 01:00,2.159,,319,,4.264,,155,,31.94,,1.824,
22-Jun-2021 02:00,4.162,,339.7,,6.077,,246,,13.56,,4.046,
22-Jun-2021 03:00,3.906,,340.5,,6.371,,351,,12.09,,3.819,
22-Jun-2021 04:00,2.939,,348.5,,5.146,,402,,20.94,,2.743,
22-Jun-2021 05:00,1.664,,310.3,,3.235,,501,,66.36,,0.547,
22-Jun-2021 06:00,1.439,,6.1,,2.941,,617,,22.65,,1.327,
22-Jun-2021 07:00,1.872,,348.3,,3.774,,726,,30.57,,1.606,
22-Jun-2021 08:00,1.213,,91.6,,3.725,,854,,46.48,,0.814,
22-Jun-2021 09:00,3.424,,122.7,,10.05,,954,,19.99,,3.216,
22-Jun-2021 10:00,7.089,,159,,15.44,,1055,,25.33,,6.396,
22-Jun-2021 11:00,8.91,,167.9,,15.53,,1129,,13.18,,8.68,
22-Jun-2021 12:00,7.093,,181.8,,19.06,,1256,,20.94,,6.619,
22-Jun-2021 13:00,9.4,,179,,19.8,,1331,,13.59,,9.14,
22-Jun-2021 14:00,9.12,,199.3,,18.23,,1418,,24.32,,8.3,
22-Jun-2021 15:00,7.202,,217.1,,15.04,,1507,,21.56,,6.692,
22-Jun-2021 16:00,9.61,,228.4,,15.49,,1621,,17.44,,9.17,
22-Jun-2021 17:00,6.76,,215.5,,15.93,,1700,,24.67,,6.133,
22-Jun-2021 18:00,5.33,,235.8,,13.87,,1828,,32.57,,4.469,
22-Jun-2021 19:00,5.417,,191.9,,14.46,,1908,,39.61,,4.122,
22-Jun-2021 20:00,7.638,,153.8,,14.95,,2017,,9.77,,7.526,
22-Jun-2021 21:00,8.86,,158.2,,12.59,,2118,,8.89,,8.75,
22-Jun-2021 22:00,6.777,,161.4,,10.49,,2233,,14.09,,6.572,
22-Jun-2021 23:00,7.253,,147.8,,11.86,,2332,,7.62,,7.189,
23-Jun-2021 00:00,6.424,,149.5,,11.08,,6,,17.17,,6.135,
23-Jun-2021 01:00,2.528,,75.1,,7.988,,102,,64.25,,0.937,
23-Jun-2021 02:00,1.803,,57.7,,5.146,,247,,60.67,,0.792,
23-Jun-2021 03:00,1.944,,169.2,,5.832,,327,,64.74,,0.702,
23-Jun-2021 04:00,2.944,,174.4,,8.09,,454,,43.91,,2.079,
23-Jun-2021 05:00,8.39,,175.5,,12.89,,551,,6.56,,8.33,
23-Jun-2021 06:00,9.63,,173.9,,14.41,,657,,6.06,,9.57,
23-Jun-2021 07:00,11.16,,169.8,,14.46,,727,,6.25,,11.09,
23-Jun-2021 08:00,11.17,,173.2,,14.55,,841,,7.25,,11.08,
23-Jun-2021 09:00,11.54,,176.7,,15.24,,913,,7.43,,11.44,
23-Jun-2021 10:00,12.85,,177.9,,17.2,,1026,,7.79,,12.73,
23-Jun-2021 11:00,12.81,,171.8,,16.96,,1122,,8.73,,12.67,
23-Jun-2021 12:00,11.32,,168.2,,15.49,,1228,,10.43,,11.14,
23-Jun-2021 13:00,11.53,,172.4,,16.96,,1326,,11,,11.31,
23-Jun-2021 14:00,11.22,,172.7,,16.02,,1433,,9.56,,11.06,
23-Jun-2021 15:00,9.3,,174.4,,13.57,,1505,,9.12,,9.19,
23-Jun-2021 16:00,8.04,,174,,12.69,,1617,,8.78,,7.944,
23-Jun-2021 17:00,11.73,,170.7,,18.08,,1748,,7.59,,11.63,
23-Jun-2021 18:00,12.63,,170.9,,19.5,,1827,,6.25,,12.56,
23-Jun-2021 19:00,10.65,,175.5,,16.37,,1906,,5.85,,10.59,
23-Jun-2021 20:00,8.98,,167,,12.4,,2036,,9.49,,8.86,
23-Jun-2021 21:00,8.09,,138.8,,11.86,,2125,,8.01,,8.02,
23-Jun-2021 22:00,7.609,,156.4,,11.03,,2254,,9.38,,7.507,
23-Jun-2021 23:00,7.046,,188.7,,10.19,,2301,,9.57,,6.948,
24-Jun-2021 00:00,4.504,,203.4,,8.04,,16,,9.77,,4.438,
24-Jun-2021 01:00,2.44,,115.7,,4.46,,147,,28.09,,2.146,
24-Jun-2021 02:00,2.44,,159.5,,3.823,,231,,18.19,,2.317,
24-Jun-2021 03:00,2.067,,151.2,,3.97,,346,,56.09,,1.076,
24-Jun-2021 04:00,5.371,,152.9,,7.351,,448,,15.46,,5.176,
24-Jun-2021 05:00,4.997,,147.4,,7.057,,507,,16.96,,4.778,
24-Jun-2021 06:00,4.37,,188,,7.302,,624,,16.3,,4.193,
24-Jun-2021 07:00,5.244,,175.4,,7.008,,732,,7.87,,5.195,
24-Jun-2021 08:00,2.681,,140.6,,5.881,,801,,40.49,,2.011,
24-Jun-2021 09:00,2.325,,82.5,,6.077,,934,,61.82,,0.971,
24-Jun-2021 10:00,3.666,,169.9,,8.58,,1045,,23.01,,3.37,
24-Jun-2021 11:00,3.76,,160.8,,9.41,,1159,,31.29,,3.199,
24-Jun-2021 12:00,4.813,,155.6,,10.24,,1250,,22.27,,4.449,
24-Jun-2021 13:00,7.027,,174.4,,12.4,,1322,,14.73,,6.795,
24-Jun-2021 14:00,7.826,,166.4,,11.86,,1412,,18.42,,7.421,
24-Jun-2021 15:00,6.488,,145.1,,13.23,,1556,,16.4,,6.222,
24-Jun-2021 16:00,7.363,,140.7,,12.35,,1610,,12.2,,7.196,
24-Jun-2021 17:00,5.316,,133.6,,10.78,,1704,,38.83,,4.095,
24-Jun-2021 18:00,5.27,,225.6,,9.65,,1859,,18.1,,5.007,
24-Jun-2021 19:00,4.246,,191.1,,10.14,,1900,,19.1,,4.01,
24-Jun-2021 20:00,2.43,,139.6,,6.469,,2059,,31.92,,2.052,
24-Jun-2021 21:00,4.551,,90,,8.18,,2154,,79.52,,0.165,
24-Jun-2021 22:00,6.175,,327.8,,11.61,,2209,,8.67,,6.104,
24-Jun-2021 23:00,6.562,,322.4,,11.71,,2358,,8.41,,6.491,
25-Jun-2021 00:00,9.07,,314.5,,12.99,,22,,6,,9.02,
25-Jun-2021 01:00,8.1,,316.7,,11.61,,120,,6.57,,8.05,
25-Jun-2021 02:00,7.256,,316.4,,10.93,,225,,7.8,,7.189,
25-Jun-2021 03:00,5.883,,343.1,,10,,303,,24.56,,5.342,
25-Jun-2021 04:00,3.665,,7.9,,6.273,,457,,16.27,,3.517,
25-Jun-2021 05:00,4.125,,346.3,,8.18,,558,,20.17,,3.869,
25-Jun-2021 06:00,6.558,,3.1,,9.9,,655,,11.06,,6.436,
25-Jun-2021 07:00,8.04,,5.3,,11.22,,715,,10.91,,7.897,
25-Jun-2021 08:00,7.581,,355.7,,10.44,,853,,13.96,,7.356,
25-Jun-2021 09:00,6.28,,351.4,,10.78,,911,,16.34,,6.024,
25-Jun-2021 10:00,3.272,,357.7,,8.23,,1001,,38.33,,2.539,
25-Jun-2021 11:00,2.441,,133,,8.53,,1157,,30.02,,2.106,
25-Jun-2021 12:00,3.673,,174.6,,9.21,,1202,,24.85,,3.328,
25-Jun-2021 13:00,2.909,,151.4,,7.155,,1336,,49.74,,1.812,
25-Jun-2021 14:00,2.203,,121.7,,6.028,,1455,,51.32,,1.319,
25-Jun-2021 15:00,2.622,,160.5,,6.812,,1547,,28.99,,2.286,
25-Jun-2021 16:00,2.448,,124.6,,5.391,,1631,,22.48,,2.26,
25-Jun-2021 17:00,1.922,,159,,4.264,,1748,,29.16,,1.673,
25-Jun-2021 18:00,1.472,,146.1,,3.627,,1805,,44.13,,1.035,
25-Jun-2021 19:00,3.211,,189.1,,5.538,,1911,,8.56,,3.175,
25-Jun-2021 20:00,3.277,,165.7,,5.538,,2053,,14.98,,3.164,
25-Jun-2021 21:00,2.367,,85.2,,4.95,,2128,,50.13,,1.46,
25-Jun-2021 22:00,1.147,,320.1,,2.353,,2200,,37.66,,0.899,
25-Jun-2021 23:00,2.079,,331.7,,3.137,,2350,,21.39,,1.934,
26-Jun-2021 00:00,2.649,,334.1,,3.823,,15,,13.21,,2.578,
26-Jun-2021 01:00,1.12,,208.6,,2.892,,127,,72.58,,0.221,
26-Jun-2021 02:00,1.318,,327.1,,2.598,,221,,25.44,,1.188,
26-Jun-2021 03:00,1.138,,341.4,,2.745,,333,,34.01,,0.937,
26-Jun-2021 04:00,1.429,,233.5,,4.019,,404,,46.2,,0.964,
26-Jun-2021 05:00,0.8,,334.2,,2.01,,511,,58.79,,0.379,
26-Jun-2021 06:00,2.243,,7.5,,5.146,,648,,17.64,,2.137,
26-Jun-2021 07:00,4.593,,10.6,,9.02,,755,,25.05,,4.154,
26-Jun-2021 08:00,8.62,,352.5,,11.03,,847,,12.71,,8.41,
26-Jun-2021 09:00,7.049,,341.9,,12.1,,904,,13.98,,6.839,
26-Jun-2021 10:00,3.522,,357.5,,7.596,,1031,,32.29,,2.963,
26-Jun-2021 11:00,2.586,,338.8,,10.05,,1155,,37.1,,2.043,
26-Jun-2021 12:00,2.834,,345.4,,9.65,,1258,,36.53,,2.258,
26-Jun-2021 13:00,3.376,,28.5,,9.65,,1358,,49.67,,2.107,
26-Jun-2021 14:00,3.239,,344.7,,8.72,,1422,,31.5,,2.749,
26-Jun-2021 15:00,3.863,,354,,9.02,,1533,,23.11,,3.549,
26-Jun-2021 16:00,2.178,,108.7,,5.097,,1633,,30.03,,1.879,
26-Jun-2021 17:00,1.612,,122.7,,3.578,,1723,,43.25,,1.152,
26-Jun-2021 18:00,1.078,,170.4,,3.088,,1855,,60.98,,0.467,
26-Jun-2021 19:00,1.402,,304,,5.783,,1950,,56.34,,0.723,
26-Jun-2021 20:00,1.891,,317.4,,5.048,,2045,,48.05,,1.226,
26-Jun-2021 21:00,2.953,,295.5,,6.224,,2123,,36.29,,2.36,
26-Jun-2021 22:00,2.837,,322.7,,4.999,,2205,,20.97,,2.647,
26-Jun-2021 23:00,3.836,,343.6,,6.518,,2331,,21.48,,3.566,
27-Jun-2021 00:00,4.798,,337.7,,7.204,,53,,7.51,,4.757,
27-Jun-2021 01:00,5.076,,337.6,,6.959,,137,,8.05,,5.026,
27-Jun-2021 02:00,5.108,,329.9,,7.841,,235,,12.05,,4.994,
27-Jun-2021 03:00,3.507,,328.2,,6.175,,344,,29.38,,3.046,
27-Jun-2021 04:00,1.882,,139.8,,4.313,,446,,64.97,,0.671,
27-Jun-2021 05:00,1.807,,32.7,,4.215,,547,,60.99,,0.783,
27-Jun-2021 06:00,2.575,,19.2,,4.019,,635,,13.13,,2.508,
27-Jun-2021 07:00,2.201,,10.5,,5.244,,759,,21.37,,2.048,
27-Jun-2021 08:00,2.511,,355.1,,5.783,,800,,26.55,,2.241,
27-Jun-2021 09:00,2.124,,111.1,,4.656,,958,,30.19,,1.829,
27-Jun-2021 10:00,1.787,,143.5,,6.273,,1038,,44.1,,1.257,
27-Jun-2021 11:00,2.708,,130.8,,5.538,,1113,,34.54,,2.216,
27-Jun-2021 12:00,2.513,,142.2,,5.734,,1210,,34.72,,2.052,
27-Jun-2021 13:00,2.521,,129.8,,6.224,,1315,,36.33,,2.013,
27-Jun-2021 14:00,2.049,,153.6,,5.636,,1413,,45.91,,1.391,
27-Jun-2021 15:00,1.937,,136.4,,4.607,,1519,,33.89,,1.597,
27-Jun-2021 16:00,1.201,,182.4,,2.696,,1600,,52.74,,0.692,
27-Jun-2021 17:00,1.576,,214.7,,4.803,,1709,,29.49,,1.367,
27-Jun-2021 18:00,1.423,,209.9,,5.391,,1804,,25.82,,1.278,
27-Jun-2021 19:00,1.756,,154.6,,4.901,,1957,,43.62,,1.247,
27-Jun-2021 20:00,3.225,,188.8,,4.558,,2006,,11.89,,3.155,
27-Jun-2021 21:00,1.693,,189,,2.941,,2120,,18.43,,1.606,
27-Jun-2021 22:00,2.163,,82,,4.215,,2219,,33.96,,1.783,
27-Jun-2021 23:00,1.676,,252.8,,2.402,,2348,,14.44,,1.623,
28-Jun-2021 00:00,1.569,,223.8,,3.284,,28,,34.02,,1.292,
28-Jun-2021 01:00,1.865,,337.5,,2.99,,136,,24.01,,1.701,
28-Jun-2021 02:00,2.346,,359.5,,4.264,,251,,35.12,,1.905,
28-Jun-2021 03:00,1.871,,284.9,,3.529,,303,,39.75,,1.42,
28-Jun-2021 04:00,1.867,,146.5,,4.558,,439,,63.11,,0.734,
28-Jun-2021 05:00,2.669,,339.2,,7.057,,515,,35.69,,2.151,
28-Jun-2021 06:00,2.536,,61.1,,5.587,,633,,65.35,,0.886,
28-Jun-2021 07:00,2.734,,203.1,,4.803,,703,,11.57,,2.678,
28-Jun-2021 08:00,1.769,,119.1,,3.333,,837,,33.26,,1.471,
28-Jun-2021 09:00,4.305,,144.1,,7.694,,956,,16.51,,4.126,
28-Jun-2021 10:00,4.629,,120.8,,10.73,,1027,,20.41,,4.335,
28-Jun-2021 11:00,4.836,,146.2,,9.7,,1123,,26.92,,4.302,
28-Jun-2021 12:00,4.266,,157.5,,10.54,,1242,,29.86,,3.686,
28-Jun-2021 13:00,4.773,,164.1,,10.44,,1301,,21.51,,4.436,
28-Jun-2021 14:00,4.094,,174.2,,9.02,,1409,,22.22,,3.786,
28-Jun-2021 15:00,5.689,,177.2,,10.05,,1536,,15.54,,5.48,
28-Jun-2021 16:00,7.128,,173.5,,11.76,,1656,,10.71,,7.003,
28-Jun-2021 17:00,6.046,,188,,10.59,,1706,,16.91,,5.783,
28-Jun-2021 18:00,4.73,,172.1,,6.42,,1832,,9.32,,4.668,
28-Jun-2021 19:00,5.334,,203.1,,7.841,,1934,,15.41,,5.141,
