,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
14-Jun-2021 21:00,5.056,,161.6,,8.92,,2106,,13.95,,4.906,
14-Jun-2021 22:00,5.213,,149.5,,7.802,,2252,,8.76,,5.152,
14-Jun-2021 23:00,5.532,,157,,8.02,,2301,,7.48,,5.485,
15-Jun-2021 00:00,5.154,,156.6,,6.881,,50,,9.29,,5.087,
15-Jun-2021 01:00,6.01,,139,,7.547,,119,,5.22,,5.985,
15-Jun-2021 02:00,6.384,,141.9,,7.939,,256,,5.05,,6.359,
15-Jun-2021 03:00,6.388,,138.7,,8.19,,308,,3.58,,6.376,
15-Jun-2021 04:00,4.089,,132.6,,6.371,,400,,10.05,,4.026,
15-Jun-2021 05:00,2.563,,132.5,,4.117,,501,,36.32,,2.047,
15-Jun-2021 06:00,2.74,,255.2,,5.175,,642,,57.3,,1.369,
15-Jun-2021 07:00,3.884,,332.7,,5.195,,724,,8.61,,3.84,
15-Jun-2021 08:00,3.12,,331.4,,4.627,,853,,16.42,,2.992,
15-Jun-2021 09:00,2.544,,299.9,,4.921,,913,,38.61,,1.966,
15-Jun-2021 10:00,4.107,,165.9,,9.39,,1047,,36.55,,3.271,
15-Jun-2021 11:00,8.35,,175.1,,11.78,,1139,,9.78,,8.22,
15-Jun-2021 12:00,8.65,,180.4,,12.6,,1211,,9.58,,8.53,
15-Jun-2021 13:00,7.726,,183.1,,12.33,,1324,,10.77,,7.59,
15-Jun-2021 14:00,9.53,,209.7,,15.58,,1451,,11.52,,9.33,
15-Jun-2021 15:00,10.34,,214,,14.98,,1510,,8.27,,10.23,
15-Jun-2021 16:00,7.24,,211.6,,15.17,,1649,,8.34,,7.163,
15-Jun-2021 17:00,6.085,,206,,10.92,,1716,,17.05,,5.815,
15-Jun-2021 18:00,5.363,,191.8,,7.939,,1806,,9.3,,5.293,
15-Jun-2021 19:00,5.018,,191.3,,8.61,,1902,,10.85,,4.928,
15-Jun-2021 20:00,4.88,,193.8,,7.508,,2012,,9.69,,4.81,
15-Jun-2021 21:00,3.589,,136.2,,5.842,,2100,,50.25,,2.208,
15-Jun-2021 22:00,2.672,,73.2,,7.018,,2201,,21.33,,2.487,
15-Jun-2021 23:00,2.497,,116,,4.156,,2319,,38.93,,1.92,
16-Jun-2021 00:00,1.462,,51.6,,3.529,,43,,30.34,,1.257,
16-Jun-2021 01:00,1.427,,330.8,,4.803,,155,,45.59,,0.975,
16-Jun-2021 02:00,1.81,,348.6,,4.117,,250,,29.44,,1.571,
16-Jun-2021 03:00,3.742,,333.7,,6.391,,331,,25.75,,3.364,
16-Jun-2021 04:00,2.841,,313.6,,5.528,,401,,69.77,,0.733,
16-Jun-2021 05:00,2.274,,123.1,,3.549,,526,,67.5,,0.695,
16-Jun-2021 06:00,1.672,,17.5,,3.196,,614,,39.53,,1.274,
16-Jun-2021 07:00,1.259,,319,,3.078,,727,,27.91,,1.109,
16-Jun-2021 08:00,0.763,,343,,1.687,,826,,39.02,,0.586,
16-Jun-2021 09:00,0.513,,81.4,,1.216,,907,,27.32,,0.454,
16-Jun-2021 10:00,0.394,,95.3,,1.412,,1022,,37.98,,0.308,
16-Jun-2021 11:00,0.678,,280.1,,2.804,,1134,,64.78,,0.244,
16-Jun-2021 12:00,1.287,,322.7,,3.117,,1253,,51.92,,0.758,
16-Jun-2021 13:00,2.424,,193.3,,4.705,,1328,,17.7,,2.309,
16-Jun-2021 14:00,4.075,,242.6,,15.17,,1439,,17.73,,3.88,
16-Jun-2021 15:00,3.667,,263.2,,10.96,,1554,,13.89,,3.559,
16-Jun-2021 16:00,6.254,,253.8,,10.68,,1643,,17.24,,5.971,
16-Jun-2021 17:00,3.629,,328.9,,7.429,,1700,,36.23,,2.903,
16-Jun-2021 18:00,3.801,,348.9,,6.155,,1856,,49.21,,2.398,
16-Jun-2021 19:00,4.905,,303.1,,6.351,,1959,,7.85,,4.859,
16-Jun-2021 20:00,5.095,,320.6,,7.527,,2043,,15.45,,4.91,
16-Jun-2021 21:00,2.252,,37.4,,5.195,,2110,,40.07,,1.701,
16-Jun-2021 22:00,1.579,,208.2,,2.902,,2204,,72.76,,0.305,
16-Jun-2021 23:00,1.805,,331.8,,3.843,,2319,,31.32,,1.535,
17-Jun-2021 00:00,1.026,,136.9,,3.568,,58,,64.74,,0.371,
17-Jun-2021 01:00,1.733,,136.7,,4.372,,151,,68.31,,0.501,
17-Jun-2021 02:00,1.481,,40.9,,2.745,,235,,55.23,,0.793,
17-Jun-2021 03:00,2.196,,170.4,,3.588,,314,,34.69,,1.793,
17-Jun-2021 04:00,1.345,,118,,2.941,,449,,49.83,,0.836,
17-Jun-2021 05:00,2.877,,295.1,,7.508,,531,,68.37,,0.828,
17-Jun-2021 06:00,1.324,,317.5,,3.901,,659,,49.46,,0.83,
17-Jun-2021 07:00,2.191,,353.1,,4.156,,700,,35.31,,1.775,
17-Jun-2021 08:00,0.603,,316.5,,1.608,,828,,45.12,,0.416,
17-Jun-2021 09:00,1.053,,230.6,,2.294,,956,,14.63,,1.019,
17-Jun-2021 10:00,0.798,,341.3,,1.981,,1016,,61.43,,0.339,
17-Jun-2021 11:00,1.113,,13,,2.745,,1152,,32.33,,0.936,
17-Jun-2021 12:00,3.457,,194.9,,7.527,,1245,,41.55,,2.548,
17-Jun-2021 13:00,3.431,,215.5,,8.21,,1340,,23.54,,3.141,
17-Jun-2021 14:00,6.387,,296.1,,14.17,,1441,,37.29,,5.033,
17-Jun-2021 15:00,8.84,,310.2,,15.11,,1510,,12.47,,8.63,
17-Jun-2021 16:00,6.139,,306.7,,9.15,,1624,,18.27,,5.827,
17-Jun-2021 17:00,9.14,,328.6,,13.13,,1742,,6.03,,9.09,
17-Jun-2021 18:00,6.938,,326.5,,11.31,,1801,,19.28,,6.545,
17-Jun-2021 19:00,3.698,,2.9,,8.53,,1907,,16.39,,3.546,
17-Jun-2021 20:00,2.229,,340,,4.705,,2029,,23.65,,2.039,
17-Jun-2021 21:00,2.521,,262.5,,4.529,,2100,,59.46,,1.162,
17-Jun-2021 22:00,1.771,,73,,4.156,,2200,,23.43,,1.622,
17-Jun-2021 23:00,2.918,,229.8,,5.803,,2343,,57.46,,1.45,
18-Jun-2021 00:00,2.888,,99.1,,6.724,,30,,67.97,,0.855,
18-Jun-2021 01:00,2.55,,318.4,,6.528,,146,,52.1,,1.495,
18-Jun-2021 02:00,4.653,,337.1,,8.51,,256,,17.55,,4.434,
18-Jun-2021 03:00,6.833,,291.4,,13.72,,359,,21.5,,6.352,
18-Jun-2021 04:00,4.621,,274.4,,12.06,,401,,35.33,,3.742,
18-Jun-2021 05:00,8.47,,324.1,,13.19,,552,,13.18,,8.24,
18-Jun-2021 06:00,11.58,,322.8,,15.09,,603,,5.09,,11.53,
18-Jun-2021 07:00,8.9,,329.9,,13.29,,735,,8.69,,8.8,
18-Jun-2021 08:00,4.113,,336.6,,9.29,,849,,45.08,,2.839,
18-Jun-2021 09:00,4.487,,303,,8.47,,907,,5.84,,4.464,
18-Jun-2021 10:00,2.022,,43.6,,3.607,,1014,,58.38,,0.972,
18-Jun-2021 11:00,2.545,,283.5,,4.058,,1152,,43.64,,1.806,
18-Jun-2021 12:00,2.91,,225.1,,5.528,,1245,,19.35,,2.744,
18-Jun-2021 13:00,6.866,,206,,23.46,,1355,,23.1,,6.308,
18-Jun-2021 14:00,9.98,,185.2,,23.93,,1400,,8.22,,9.88,
18-Jun-2021 15:00,3.748,,114.6,,7.645,,1502,,47.75,,2.446,
18-Jun-2021 16:00,1.648,,164.1,,4.333,,1611,,40.42,,1.237,
18-Jun-2021 17:00,3.812,,246,,6.312,,1722,,11,,3.742,
18-Jun-2021 18:00,2.275,,355.3,,3.823,,1817,,30.89,,1.945,
18-Jun-2021 19:00,0.724,,355.9,,1.941,,1955,,64.18,,0.27,
18-Jun-2021 20:00,1.874,,4.3,,4.587,,2048,,46.37,,1.26,
18-Jun-2021 21:00,0.962,,358,,1.941,,2157,,67.42,,0.295,
18-Jun-2021 22:00,0.486,,330.5,,2.216,,2222,,57.88,,0.238,
18-Jun-2021 23:00,1.624,,147.1,,3.215,,2338,,24.56,,1.474,
19-Jun-2021 00:00,1.595,,342.3,,4.254,,15,,64.57,,0.581,
19-Jun-2021 01:00,0.573,,257.5,,3.117,,100,,64.65,,0.208,
19-Jun-2021 02:00,1.466,,143.3,,4.352,,300,,63.94,,0.552,
19-Jun-2021 03:00,1.497,,128.5,,4.254,,300,,31.47,,1.271,
19-Jun-2021 04:00,1.647,,255.7,,4.313,,438,,46.96,,1.094,
19-Jun-2021 05:00,1.491,,146,,3.019,,513,,47.8,,0.972,
19-Jun-2021 06:00,1.539,,26,,3.157,,649,,26.24,,1.377,
19-Jun-2021 07:00,2.612,,93.7,,3.823,,754,,32.59,,2.189,
19-Jun-2021 08:00,1.42,,102.7,,3.607,,808,,75.72,,0.179,
19-Jun-2021 09:00,0.579,,8.1,,1.393,,903,,53.59,,0.325,
19-Jun-2021 10:00,0.612,,7.9,,1.373,,1044,,68.1,,0.18,
19-Jun-2021 11:00,0.863,,352.4,,2.157,,1104,,50.81,,0.524,
19-Jun-2021 12:00,1.799,,213.2,,4.862,,1224,,55.48,,0.955,
19-Jun-2021 13:00,2.399,,180.3,,6.959,,1359,,27.69,,2.118,
19-Jun-2021 14:00,3.498,,181.7,,8.1,,1439,,39.23,,2.678,
19-Jun-2021 15:00,5.147,,180.1,,9.06,,1530,,23.92,,4.698,
19-Jun-2021 16:00,5.205,,172.5,,8.02,,1615,,13.02,,5.07,
19-Jun-2021 17:00,6.525,,219.8,,9.7,,1722,,13.74,,6.337,
19-Jun-2021 18:00,7.237,,236.1,,10.39,,1805,,9.09,,7.146,
19-Jun-2021 19:00,7.51,,235,,10.21,,1939,,6.4,,7.463,
19-Jun-2021 20:00,4.158,,210.8,,8.27,,2008,,58.55,,1.985,
19-Jun-2021 21:00,2.853,,92.8,,4.489,,2105,,18.25,,2.709,
19-Jun-2021 22:00,2.799,,81.3,,4.529,,2249,,20.72,,2.615,
19-Jun-2021 23:00,2.059,,49,,3.353,,2310,,18.7,,1.949,
20-Jun-2021 00:00,3.094,,319,,4.862,,39,,23.16,,2.841,
20-Jun-2021 01:00,1.998,,335.6,,4.313,,100,,54.07,,1.108,
20-Jun-2021 02:00,1.44,,244.7,,2.765,,231,,38.58,,1.113,
20-Jun-2021 03:00,1.104,,191.9,,2.333,,312,,57.93,,0.539,
20-Jun-2021 04:00,1.461,,27.8,,2.255,,413,,39,,1.122,
20-Jun-2021 05:00,1.628,,104.3,,2.843,,539,,19.07,,1.538,
20-Jun-2021 06:00,1.83,,121.9,,3.157,,630,,28,,1.612,
20-Jun-2021 07:00,0.989,,116,,2.039,,714,,33.48,,0.82,
20-Jun-2021 08:00,1.049,,118.6,,2.039,,802,,11.05,,1.029,
20-Jun-2021 09:00,0.167,,52.9,,1.04,,913,,36.77,,0.133,
20-Jun-2021 10:00,1.08,,281.5,,3.176,,1046,,49.8,,0.672,
20-Jun-2021 11:00,1.03,,358.1,,2.588,,1140,,33.92,,0.849,
20-Jun-2021 12:00,3.186,,232.9,,6.685,,1258,,30.58,,2.732,
20-Jun-2021 13:00,3.478,,199.7,,8.72,,1347,,30.59,,2.982,
20-Jun-2021 14:00,3.16,,207.3,,6.449,,1419,,25.69,,2.843,
20-Jun-2021 15:00,3.757,,153.5,,8.96,,1531,,35.25,,3.046,
20-Jun-2021 16:00,4.825,,194.8,,9.08,,1624,,19.76,,4.538,
20-Jun-2021 17:00,5.427,,211.8,,8.35,,1741,,16.8,,5.194,
20-Jun-2021 18:00,5.42,,224.1,,8.12,,1824,,16.15,,5.204,
20-Jun-2021 19:00,5.51,,183.9,,8.94,,1913,,12.03,,5.388,
20-Jun-2021 20:00,3.709,,142.9,,6.351,,2008,,32.14,,3.125,
20-Jun-2021 21:00,2.654,,113.6,,4.019,,2126,,19.33,,2.503,
20-Jun-2021 22:00,2.431,,83,,4.156,,2200,,35.2,,1.972,
20-Jun-2021 23:00,2.004,,33.2,,3.803,,2358,,35.91,,1.61,
21-Jun-2021 00:00,1.859,,295.1,,4.156,,1,,39.39,,1.419,
21-Jun-2021 01:00,1.319,,193.2,,2.588,,159,,47.11,,0.873,
21-Jun-2021 02:00,2.056,,262.9,,3.313,,224,,57.27,,1.028,
21-Jun-2021 03:00,2.211,,44.6,,4.078,,325,,50.69,,1.345,
21-Jun-2021 04:00,2.069,,94.4,,3.274,,425,,44.45,,1.446,
21-Jun-2021 05:00,1.893,,93.3,,3.47,,534,,32.78,,1.583,
21-Jun-2021 06:00,1.149,,172.6,,2.745,,601,,67.32,,0.355,
21-Jun-2021 07:00,1.015,,68.1,,2.196,,757,,61.34,,0.433,
21-Jun-2021 08:00,1.209,,327.9,,2.588,,848,,67.27,,0.375,
21-Jun-2021 09:00,2.257,,261.7,,4.627,,919,,20.57,,2.111,
21-Jun-2021 10:00,0.812,,112.1,,2.588,,1009,,33.78,,0.671,
21-Jun-2021 11:00,0.872,,5.8,,4.372,,1200,,49.94,,0.541,
21-Jun-2021 12:00,5.354,,191.7,,10.37,,1227,,17.81,,5.095,
21-Jun-2021 13:00,7.616,,175.5,,13.96,,1312,,11.71,,7.457,
21-Jun-2021 14:00,6.523,,189.9,,12.51,,1429,,23.37,,5.98,
21-Jun-2021 15:00,7.794,,211.2,,13.23,,1520,,13.66,,7.573,
21-Jun-2021 16:00,7.947,,210.4,,13.39,,1604,,16.78,,7.606,
21-Jun-2021 17:00,8.52,,221.4,,14.02,,1740,,16.28,,8.18,
21-Jun-2021 18:00,8.39,,234.2,,15.15,,1805,,12.6,,8.19,
21-Jun-2021 19:00,5.498,,178.6,,10.88,,1903,,39.69,,4.178,
21-Jun-2021 20:00,5.392,,152.2,,9.35,,2027,,12.68,,5.259,
21-Jun-2021 21:00,4.116,,133.8,,7.135,,2127,,35.58,,3.322,
21-Jun-2021 22:00,3.785,,115.4,,5.587,,2200,,12.87,,3.69,
21-Jun-2021 23:00,4.096,,120.8,,6.018,,2318,,20.03,,3.845,
22-Jun-2021 00:00,3.604,,125.2,,6.391,,57,,31.87,,3.046,
22-Jun-2021 01:00,4.31,,116.7,,6.489,,118,,22.48,,3.978,
22-Jun-2021 02:00,4.6,,176.4,,7.175,,246,,35.12,,3.735,
22-Jun-2021 03:00,3.131,,179.6,,5.293,,314,,31.43,,2.66,
22-Jun-2021 04:00,1.16,,13,,2.529,,455,,55.29,,0.62,
22-Jun-2021 05:00,1.521,,141.6,,2.451,,517,,50.22,,0.937,
22-Jun-2021 06:00,1.634,,111.9,,2.863,,640,,45.93,,1.109,
22-Jun-2021 07:00,2.806,,311.1,,5.175,,726,,25.06,,2.537,
22-Jun-2021 08:00,1.142,,111,,2.177,,842,,40.26,,0.86,
22-Jun-2021 09:00,2.794,,135.7,,7.625,,943,,29.19,,2.432,
22-Jun-2021 10:00,4.978,,162.1,,10.41,,1055,,21.47,,4.628,
22-Jun-2021 11:00,5.609,,174.8,,9.39,,1148,,17.78,,5.338,
22-Jun-2021 12:00,7.06,,207.1,,12.53,,1245,,15.69,,6.795,
22-Jun-2021 13:00,7.983,,218.8,,15.37,,1351,,11.81,,7.813,
22-Jun-2021 14:00,9.31,,217.9,,13.8,,1417,,9.81,,9.18,
22-Jun-2021 15:00,8.92,,221.3,,13.27,,1512,,9.8,,8.79,
22-Jun-2021 16:00,8.62,,221,,13.21,,1608,,10.88,,8.46,
22-Jun-2021 17:00,8.49,,228.6,,12.43,,1701,,8.6,,8.39,
22-Jun-2021 18:00,6.256,,214.6,,10.47,,1802,,15.85,,6.017,
22-Jun-2021 19:00,4.572,,205.1,,6.979,,1945,,11.03,,4.487,
22-Jun-2021 20:00,5.007,,197.4,,7.508,,2044,,15.37,,4.827,
22-Jun-2021 21:00,5.754,,163.1,,8.39,,2155,,11.95,,5.629,
22-Jun-2021 22:00,5.388,,141.4,,8.88,,2248,,8.03,,5.335,
22-Jun-2021 23:00,4.878,,145.6,,8.74,,2316,,12.63,,4.759,
23-Jun-2021 00:00,4.214,,116.3,,10.74,,2,,16.9,,4.031,
23-Jun-2021 01:00,5.091,,151.6,,8.31,,143,,19.13,,4.807,
23-Jun-2021 02:00,5.628,,138.9,,7.351,,207,,7.73,,5.577,
23-Jun-2021 03:00,6.284,,142,,9.08,,309,,4.13,,6.268,
23-Jun-2021 04:00,5.039,,138.5,,7.273,,402,,45.25,,3.467,
23-Jun-2021 05:00,2.139,,279.1,,4.47,,517,,23.58,,1.957,
23-Jun-2021 06:00,1.385,,266.7,,2.549,,604,,63.9,,0.523,
23-Jun-2021 07:00,4.264,,162.1,,10.08,,756,,63.99,,1.603,
23-Jun-2021 08:00,9.16,,165.4,,12.06,,830,,10.15,,9.02,
23-Jun-2021 09:00,7.946,,172.7,,11.86,,909,,12.31,,7.762,
23-Jun-2021 10:00,8.54,,188.8,,12.33,,1057,,14,,8.28,
23-Jun-2021 11:00,10.56,,194.2,,14.52,,1126,,7.99,,10.45,
23-Jun-2021 12:00,9.64,,189.8,,14.58,,1249,,8.45,,9.53,
23-Jun-2021 13:00,8.93,,189.5,,13.31,,1307,,13.89,,8.67,
23-Jun-2021 14:00,8.67,,183.1,,13.53,,1400,,11.86,,8.49,
23-Jun-2021 15:00,7.501,,183.5,,12.64,,1523,,14.77,,7.251,
23-Jun-2021 16:00,7.509,,178.4,,11.55,,1644,,11.61,,7.354,
23-Jun-2021 17:00,10.05,,169.9,,13.8,,1733,,9.44,,9.91,
23-Jun-2021 18:00,9.69,,186.9,,16.29,,1821,,8.38,,9.59,
23-Jun-2021 19:00,8.69,,183.6,,12.23,,1913,,7.65,,8.62,
23-Jun-2021 20:00,3.278,,151.6,,8.37,,2001,,14.68,,3.17,
23-Jun-2021 21:00,2.373,,175.3,,7.018,,2131,,40.12,,1.791,
23-Jun-2021 22:00,3.195,,216,,9.23,,2229,,34.14,,2.627,
23-Jun-2021 23:00,1.632,,12.7,,3.509,,2318,,41.68,,1.199,
24-Jun-2021 00:00,1.775,,223,,4.156,,6,,56.83,,0.901,
24-Jun-2021 01:00,1.904,,325.1,,3.137,,155,,50.88,,1.153,
24-Jun-2021 02:00,1.472,,269.5,,3.117,,206,,44.9,,1.02,
24-Jun-2021 03:00,2.408,,207.5,,4.156,,310,,38.58,,1.862,
24-Jun-2021 04:00,1.49,,120.1,,3.47,,402,,43.05,,1.069,
24-Jun-2021 05:00,1.263,,44.3,,2.216,,537,,76.5,,0.136,
24-Jun-2021 06:00,0.939,,83.7,,1.824,,642,,57.9,,0.459,
24-Jun-2021 07:00,1.162,,4.3,,3.039,,756,,46.27,,0.783,
24-Jun-2021 08:00,3.064,,335.4,,5.509,,856,,9.29,,3.024,
24-Jun-2021 09:00,3.785,,328,,5.94,,909,,8.61,,3.742,
24-Jun-2021 10:00,1.697,,328.9,,4.333,,1010,,32.77,,1.419,
24-Jun-2021 11:00,1.743,,261.4,,6.391,,1141,,58.7,,0.828,
24-Jun-2021 12:00,2.987,,198.4,,8.27,,1249,,33.4,,2.479,
24-Jun-2021 13:00,4.578,,192.6,,9.04,,1341,,18.79,,4.331,
24-Jun-2021 14:00,6.676,,194.8,,10.31,,1422,,12.85,,6.508,
24-Jun-2021 15:00,5.346,,193.7,,10.29,,1508,,18.84,,5.057,
24-Jun-2021 16:00,5.449,,192,,11.09,,1633,,13.14,,5.306,
24-Jun-2021 17:00,7.134,,189.3,,10.78,,1744,,24.03,,6.506,
24-Jun-2021 18:00,6.073,,218.5,,10.08,,1814,,10.76,,5.966,
24-Jun-2021 19:00,3.4,,187.6,,6.057,,1954,,16.86,,3.253,
24-Jun-2021 20:00,4.05,,132.4,,5.607,,2035,,16.2,,3.888,
24-Jun-2021 21:00,3.323,,122.2,,6.018,,2115,,44.02,,2.341,
24-Jun-2021 22:00,6.361,,308.7,,11.08,,2227,,15,,6.143,
24-Jun-2021 23:00,6.018,,316.3,,7.645,,2358,,4.76,,5.997,
25-Jun-2021 00:00,7.275,,319.8,,11.06,,19,,4.86,,7.249,
25-Jun-2021 01:00,7.1,,329.6,,10.57,,101,,6.43,,7.055,
25-Jun-2021 02:00,6.502,,339.8,,9.17,,216,,7.64,,6.444,
25-Jun-2021 03:00,2.919,,354.2,,4.803,,355,,17.56,,2.782,
25-Jun-2021 04:00,2.539,,1.3,,4.097,,416,,14.48,,2.457,
25-Jun-2021 05:00,2.507,,6,,3.764,,506,,24.23,,2.283,
25-Jun-2021 06:00,1.398,,346.7,,2.784,,608,,17.63,,1.331,
25-Jun-2021 07:00,1.331,,339.9,,2.784,,756,,21.15,,1.24,
25-Jun-2021 08:00,1.129,,351.5,,2.079,,808,,27.54,,0.999,
25-Jun-2021 09:00,0.865,,347.9,,2.961,,955,,35.68,,0.697,
25-Jun-2021 10:00,1.292,,267.3,,3.784,,1031,,42.62,,0.935,
25-Jun-2021 11:00,1.484,,267.2,,6.371,,1137,,41.3,,1.098,
25-Jun-2021 12:00,2.324,,280.3,,5.234,,1243,,30.56,,1.993,
25-Jun-2021 13:00,1.727,,296.5,,5.489,,1347,,60.38,,0.767,
25-Jun-2021 14:00,2.087,,246.6,,6.685,,1417,,63.44,,0.807,
25-Jun-2021 15:00,1.857,,239.3,,5.548,,1551,,59.07,,0.869,
25-Jun-2021 16:00,2.269,,226.2,,4.823,,1636,,21.85,,2.104,
25-Jun-2021 17:00,2.446,,194.1,,5.058,,1729,,17.53,,2.331,
25-Jun-2021 18:00,2.651,,222.4,,5.058,,1854,,15.39,,2.555,
25-Jun-2021 19:00,4.925,,208.8,,6.253,,1915,,5.35,,4.903,
25-Jun-2021 20:00,3.037,,188.7,,4.862,,2004,,44.91,,2.103,
25-Jun-2021 21:00,1.613,,90.1,,3.451,,2117,,72.26,,0.329,
25-Jun-2021 22:00,3.152,,286.3,,4.823,,2246,,25.37,,2.843,
25-Jun-2021 23:00,2.379,,300.9,,3.843,,2332,,36.28,,1.902,
26-Jun-2021 00:00,1.922,,116.1,,3.196,,51,,13.13,,1.871,
26-Jun-2021 01:00,2.803,,181.2,,3.941,,111,,40.64,,2.097,
26-Jun-2021 02:00,1.912,,0.9,,4.274,,202,,54.69,,1.041,
26-Jun-2021 03:00,1.883,,201.3,,3.059,,350,,27.01,,1.673,
26-Jun-2021 04:00,0.86,,84.2,,2.235,,457,,24.3,,0.783,
26-Jun-2021 05:00,1.869,,176.9,,2.98,,558,,39.66,,1.421,
26-Jun-2021 06:00,1.38,,176.4,,2.863,,611,,44.48,,0.964,
26-Jun-2021 07:00,0.926,,120,,1.726,,701,,13.69,,0.9,
26-Jun-2021 08:00,0.5,,132.3,,1.393,,802,,55.1,,0.269,
26-Jun-2021 09:00,3.378,,319.2,,8.86,,943,,29.54,,2.928,
26-Jun-2021 10:00,5.695,,0.2,,10.53,,1034,,22.16,,5.269,
26-Jun-2021 11:00,4.007,,22.7,,8.82,,1112,,45.9,,2.721,
26-Jun-2021 12:00,2.79,,285.7,,7.037,,1219,,31.58,,2.366,
26-Jun-2021 13:00,2.108,,280.6,,5.783,,1349,,40.08,,1.592,
26-Jun-2021 14:00,1.989,,241.5,,5.077,,1406,,31.94,,1.68,
26-Jun-2021 15:00,2.546,,35.2,,13.21,,1559,,68.43,,0.729,
26-Jun-2021 16:00,6.476,,32.9,,11.04,,1600,,17.43,,6.176,
26-Jun-2021 17:00,6.361,,21.4,,11.82,,1708,,15.53,,6.127,
26-Jun-2021 18:00,4.54,,37.1,,7.743,,1801,,10.64,,4.461,
26-Jun-2021 19:00,4.878,,37,,8.53,,1953,,7.58,,4.835,
26-Jun-2021 20:00,5.16,,51.8,,7.782,,2051,,8.36,,5.105,
26-Jun-2021 21:00,3.883,,26.3,,6.92,,2108,,42.8,,2.799,
26-Jun-2021 22:00,3.361,,301.1,,5.626,,2251,,13.44,,3.269,
26-Jun-2021 23:00,3.862,,316.1,,6.155,,2357,,12.86,,3.764,
27-Jun-2021 00:00,2.907,,332.6,,5.587,,1,,14.78,,2.81,
27-Jun-2021 01:00,4.297,,331.9,,8.35,,147,,12,,4.202,
27-Jun-2021 02:00,3.654,,327.7,,7.351,,208,,32.11,,3.08,
27-Jun-2021 03:00,1.687,,6.9,,4.568,,358,,67.36,,0.52,
27-Jun-2021 04:00,3.174,,210.1,,4.842,,440,,60.33,,1.413,
27-Jun-2021 05:00,2.807,,1.2,,5.038,,526,,36.21,,2.246,
27-Jun-2021 06:00,1.738,,38.8,,3.137,,603,,16.43,,1.667,
27-Jun-2021 07:00,1.144,,11.3,,2.333,,704,,34.41,,0.937,
27-Jun-2021 08:00,2.046,,273,,4.235,,847,,25.73,,1.84,
27-Jun-2021 09:00,1.306,,214.5,,3.745,,941,,48.38,,0.84,
27-Jun-2021 10:00,1.096,,174.6,,2.843,,1033,,44.19,,0.77,
27-Jun-2021 11:00,1.371,,224.5,,4.117,,1138,,33.86,,1.132,
27-Jun-2021 12:00,2.281,,296.9,,7.214,,1257,,30.81,,1.951,
27-Jun-2021 13:00,2.964,,275,,6.606,,1315,,36.08,,2.376,
27-Jun-2021 14:00,2.348,,229.3,,5.567,,1421,,22.8,,2.162,
27-Jun-2021 15:00,2.779,,238.7,,5.587,,1502,,26.41,,2.483,
27-Jun-2021 16:00,3.743,,242.9,,5.803,,1625,,16.28,,3.591,
27-Jun-2021 17:00,3.387,,235.7,,5.607,,1712,,10.54,,3.33,
27-Jun-2021 18:00,1.639,,309,,3.039,,1807,,57.91,,0.801,
27-Jun-2021 19:00,1.961,,120.6,,3.313,,1940,,18.11,,1.863,
27-Jun-2021 20:00,2.952,,199.7,,5.92,,2054,,22.73,,2.72,
27-Jun-2021 21:00,2.424,,191,,5.136,,2143,,67.16,,0.758,
27-Jun-2021 22:00,1.912,,35.5,,3.235,,2209,,38.18,,1.487,
27-Jun-2021 23:00,1.963,,81.2,,2.843,,2319,,27.77,,1.733,
28-Jun-2021 00:00,1.936,,184.8,,3.451,,23,,57.4,,0.963,
28-Jun-2021 01:00,1.745,,337.5,,3.411,,103,,40.56,,1.307,
28-Jun-2021 02:00,1.789,,0.1,,2.784,,253,,20.4,,1.676,
28-Jun-2021 03:00,1.691,,291.7,,3.157,,321,,47.53,,1.109,
28-Jun-2021 04:00,0.856,,166.6,,2.549,,458,,68.78,,0.239,
28-Jun-2021 05:00,2.552,,301.2,,5.234,,532,,45.5,,1.746,
28-Jun-2021 06:00,2.531,,141.1,,4.411,,613,,52.68,,1.46,
28-Jun-2021 07:00,2.679,,224.8,,4.097,,727,,5.93,,2.665,
28-Jun-2021 08:00,1.22,,12,,2.961,,816,,59.03,,0.572,
28-Jun-2021 09:00,0.855,,25.2,,2.627,,952,,50.64,,0.521,
28-Jun-2021 10:00,1.101,,115.4,,3.333,,1015,,51.02,,0.664,
28-Jun-2021 11:00,2.503,,131,,8.63,,1158,,51.34,,1.497,
28-Jun-2021 12:00,2.895,,145.9,,7.763,,1256,,40.2,,2.182,
28-Jun-2021 13:00,3.224,,211.7,,8.06,,1334,,24.99,,2.917,
28-Jun-2021 14:00,3.516,,204.5,,7.233,,1439,,20.93,,3.281,
28-Jun-2021 15:00,4.685,,215.6,,9.55,,1514,,14.24,,4.54,
28-Jun-2021 16:00,6.375,,207.7,,10.23,,1642,,15.66,,6.137,
28-Jun-2021 17:00,7.315,,194.8,,11.02,,1721,,10.85,,7.184,
28-Jun-2021 18:00,5.809,,186.6,,9,,1800,,7.36,,5.761,
28-Jun-2021 19:00,4.589,,196.5,,6.489,,1906,,6.83,,4.557,
28-Jun-2021 20:00,3.253,,122.3,,5.254,,2000,,30.8,,2.782,
28-Jun-2021 21:00,5.359,,320.1,,10.11,,2131,,48.39,,3.447,
