,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
11-Jun-2021 10:00,1.18,,265.5,,2.647,,1021,,23.62,,0,,10.53,,61.72,,0.495,
11-Jun-2021 11:00,1.645,,205.2,,4.058,,1138,,25.15,,0,,10.53,,14.5,,1.592,
11-Jun-2021 12:00,1.4,,270.3,,3.96,,1256,,26.98,,0,,7.07,,57.37,,0.698,
11-Jun-2021 13:00,2.124,,228.8,,9.02,,1354,,28.11,,0,,7.51,,61.18,,0.912,
11-Jun-2021 14:00,5.96,,222.4,,13,,1428,,28.94,,0,,8.43,,28.03,,5.247,
11-Jun-2021 15:00,3.509,,175.6,,8.96,,1509,,29.65,,0,,8.11,,31.46,,2.98,
11-Jun-2021 16:00,3.663,,153,,8.19,,1613,,30.1,,0,,7.44,,21.57,,3.403,
11-Jun-2021 17:00,5.059,,154.6,,8.15,,1712,,29.93,,0,,6.86,,14.07,,4.906,
11-Jun-2021 18:00,5.755,,193.3,,8.08,,1825,,28.31,,0,,13.33,,13.66,,5.591,
11-Jun-2021 19:00,4.59,,203.7,,6.371,,1900,,26.36,,0,,18.85,,6.94,,4.556,
11-Jun-2021 20:00,3.354,,180.8,,5.724,,2022,,25.62,,0,,16.72,,17,,3.206,
11-Jun-2021 21:00,2.485,,205,,4.156,,2139,,24.28,,0,,20.48,,19.38,,2.343,
11-Jun-2021 22:00,1.212,,135.5,,2.961,,2259,,21.6,,0,,22.98,,44.08,,0.853,
11-Jun-2021 23:00,2.365,,110.9,,4.097,,2306,,22.82,,0,,14.73,,21.21,,2.203,
12-Jun-2021 00:00,3.427,,134.9,,5.411,,9,,21.73,,0,,15.21,,13.67,,3.33,
12-Jun-2021 01:00,1.901,,118.2,,4.019,,105,,20.94,,0,,19.84,,68.51,,0.541,
12-Jun-2021 02:00,2.024,,355.2,,3.196,,219,,17.44,,0,,40.87,,12.77,,1.974,
12-Jun-2021 03:00,0.483,,53.7,,1.589,,305,,15.58,,0,,49.38,,50.58,,0.295,
12-Jun-2021 04:00,0.723,,241,,2.412,,457,,15.35,,0,,46.05,,67.19,,0.225,
12-Jun-2021 05:00,1.232,,242.4,,2.314,,542,,16.39,,0,,29.13,,30.27,,1.06,
12-Jun-2021 06:00,2.257,,247.5,,4.058,,620,,16.66,,0,,26.55,,15.04,,2.179,
12-Jun-2021 07:00,1.372,,191.3,,2.216,,707,,18.36,,0,,26.73,,21.13,,1.278,
12-Jun-2021 08:00,1.101,,212.6,,1.981,,831,,21.61,,0,,24.34,,32.18,,0.927,
12-Jun-2021 09:00,0.922,,282.9,,2.137,,959,,25.87,,0,,13.63,,31.55,,0.782,
12-Jun-2021 10:00,1.756,,322.9,,2.765,,1049,,28.09,,0,,10.51,,19.98,,1.649,
12-Jun-2021 11:00,2.613,,218.7,,4.411,,1156,,29.55,,0,,10.56,,28.64,,2.287,
12-Jun-2021 12:00,2.75,,205.6,,8.64,,1258,,31.74,,0,,9.03,,26.03,,2.466,
12-Jun-2021 13:00,3.508,,155.3,,7.802,,1346,,33.1,,0,,8.25,,28.62,,3.07,
12-Jun-2021 14:00,3.485,,150.8,,8.96,,1459,,33.96,,0,,8.21,,36.65,,2.771,
12-Jun-2021 15:00,8.91,,200.5,,12.02,,1504,,32.73,,0,,12.95,,6.67,,8.85,
12-Jun-2021 16:00,8.58,,203.6,,10.98,,1659,,32.39,,0,,14.95,,6.22,,8.53,
12-Jun-2021 17:00,9.23,,205.2,,11.72,,1711,,31.95,,0,,15.6,,4.1,,9.21,
12-Jun-2021 18:00,7.549,,198.1,,10.49,,1807,,31.79,,0,,12.78,,7.65,,7.482,
12-Jun-2021 19:00,3.37,,198.5,,8.14,,1907,,30.51,,0,,12.15,,28.72,,2.946,
12-Jun-2021 20:00,2.537,,192.8,,5.293,,2054,,29.6,,0,,11.11,,28.8,,2.216,
12-Jun-2021 21:00,2.403,,120.4,,5.215,,2150,,29.34,,0,,10.56,,30.57,,2.061,
12-Jun-2021 22:00,3.734,,116.1,,5.548,,2254,,27.56,,0,,12.2,,8.31,,3.695,
12-Jun-2021 23:00,3.154,,145.7,,6.136,,2308,,25.62,,0,,16.63,,58.05,,1.534,
13-Jun-2021 00:00,2.552,,210.6,,4.901,,51,,25.05,,0,,17.33,,24.31,,2.323,
13-Jun-2021 01:00,2.201,,88,,3.588,,150,,22.28,,0,,20.71,,25.36,,1.985,
13-Jun-2021 02:00,2.402,,133.7,,4.333,,236,,23.64,,0,,18.39,,51.07,,1.448,
13-Jun-2021 03:00,1.948,,133,,4.646,,346,,23.26,,0,,20.13,,62.07,,0.804,
13-Jun-2021 04:00,2.211,,123.9,,5.763,,445,,21.95,,0,,20.86,,52.68,,1.276,
13-Jun-2021 05:00,2.8,,350.4,,4.881,,532,,19.28,,0,,33.38,,31.06,,2.388,
13-Jun-2021 06:00,1.496,,325.5,,3.157,,600,,20.8,,0,,33.29,,31.82,,1.265,
13-Jun-2021 07:00,0.366,,300.9,,1.902,,758,,24.32,,0,,20.88,,39.1,,0.281,
13-Jun-2021 08:00,1.095,,323.7,,2.137,,852,,25.96,,0,,17.11,,37.75,,0.857,
13-Jun-2021 09:00,1.489,,40.9,,4.097,,952,,29.46,,0,,14.4,,49.86,,0.925,
13-Jun-2021 10:00,1.612,,351.8,,3.882,,1001,,31.56,,0,,11.9,,57.32,,0.805,
13-Jun-2021 11:00,6.839,,201.2,,13.15,,1122,,32.25,,0,,12.2,,18.95,,6.464,
13-Jun-2021 12:00,9.96,,202.4,,14.09,,1202,,32.15,,0,,13.47,,10.56,,9.79,
13-Jun-2021 13:00,10.59,,189.6,,15.8,,1359,,33.04,,0,,11.56,,9.96,,10.43,
13-Jun-2021 14:00,11.18,,183.3,,15.35,,1400,,33.47,,0,,10.93,,10.44,,11,
13-Jun-2021 15:00,9.18,,173.6,,14.07,,1532,,33.98,,0,,9.45,,15.11,,8.86,
13-Jun-2021 16:00,9.4,,183.8,,13.43,,1650,,33.83,,0,,10.81,,10.03,,9.25,
13-Jun-2021 17:00,9.78,,177.2,,14.49,,1715,,33.44,,0,,11.95,,7.73,,9.69,
13-Jun-2021 18:00,7.016,,179.1,,13.64,,1819,,31.96,,0,,14.85,,11.13,,6.883,
13-Jun-2021 19:00,6.087,,161.4,,7.821,,1911,,30.23,,0,,14.87,,15.43,,5.866,
13-Jun-2021 20:00,6.39,,147,,9.35,,2035,,29.61,,0,,14.46,,15.99,,6.141,
13-Jun-2021 21:00,6.023,,133.2,,9.15,,2101,,28.32,,0,,14.27,,5.47,,5.996,
13-Jun-2021 22:00,6.968,,136.5,,9.47,,2234,,27.31,,0,,15.21,,13.8,,6.766,
13-Jun-2021 23:00,8.03,,129.8,,12.29,,2349,,26.69,,0,,16.79,,8.83,,7.931,
14-Jun-2021 00:00,3.997,,158.9,,9.06,,4,,25.99,,0,,18.87,,26.36,,3.574,
14-Jun-2021 01:00,4.27,,114.8,,7.077,,120,,23.4,,0,,23.21,,44.56,,2.978,
14-Jun-2021 02:00,1.748,,89.5,,3.999,,259,,21.45,,0,,27.92,,29.92,,1.51,
14-Jun-2021 03:00,2.496,,100.1,,6.469,,300,,20.2,,0,,27.91,,20.08,,2.343,
14-Jun-2021 04:00,2.539,,76.4,,4.725,,421,,19.97,,0,,29.57,,22.1,,2.35,
14-Jun-2021 05:00,1.554,,60.1,,3.549,,511,,20.01,,0,,30.96,,37.31,,1.224,
14-Jun-2021 06:00,0.758,,349.7,,2.471,,653,,21.9,,0,,28.17,,62.9,,0.301,
14-Jun-2021 07:00,1.889,,352.9,,3.098,,753,,22.82,,0,,29.07,,22.38,,1.745,
14-Jun-2021 08:00,1.278,,314.3,,2.667,,818,,25.98,,0,,21.76,,28.93,,1.115,
14-Jun-2021 09:00,0.978,,349.1,,2.902,,955,,28.34,,0,,17.54,,52.25,,0.571,
14-Jun-2021 10:00,1.221,,289.3,,2.529,,1054,,31.39,,0,,13.74,,35.84,,0.982,
14-Jun-2021 11:00,8.7,,210.1,,13.33,,1126,,32.25,,0,,13.51,,11.25,,8.53,
14-Jun-2021 12:00,9.64,,188.4,,13.53,,1246,,33.32,,0,,11.61,,13.84,,9.36,
14-Jun-2021 13:00,10.3,,170.7,,14.19,,1345,,34.28,,0,,10.01,,12.4,,10.06,
14-Jun-2021 14:00,10.63,,171,,16.64,,1439,,34.82,,0,,9.05,,10.49,,10.45,
14-Jun-2021 15:00,11.51,,170.1,,15.96,,1550,,34.76,,0,,10.06,,11.12,,11.29,
14-Jun-2021 16:00,10.43,,183.1,,15.76,,1604,,34.42,,0,,10.7,,12.95,,10.17,
14-Jun-2021 17:00,7.631,,211.6,,14.76,,1717,,33.63,,0,,12.12,,13.37,,7.423,
14-Jun-2021 18:00,7.889,,207.2,,10.76,,1811,,31.67,,0,,16.29,,7.24,,7.826,
14-Jun-2021 19:00,6.517,,168.1,,11.37,,1957,,30.33,,0,,14.1,,10.82,,6.401,
14-Jun-2021 20:00,8.79,,166.5,,12.9,,2043,,29.9,,0,,14.45,,6.48,,8.74,
14-Jun-2021 21:00,7.383,,178,,12.04,,2138,,29.51,,0,,14.28,,10.18,,7.267,
14-Jun-2021 22:00,2.66,,166.8,,8.31,,2204,,28.98,,0,,12.6,,44.63,,1.852,
14-Jun-2021 23:00,4.965,,124.9,,8.53,,2344,,28.54,,0,,13.57,,12.64,,4.844,
15-Jun-2021 00:00,4.829,,126.5,,7.331,,1,,27.93,,0,,13.22,,10.94,,4.741,
15-Jun-2021 01:00,6.577,,121.3,,8.96,,139,,27.61,,0,,12.12,,5.89,,6.542,
15-Jun-2021 02:00,6.015,,120.1,,9,,209,,28.13,,0,,9.45,,8.11,,5.955,
15-Jun-2021 03:00,6.3,,115.2,,8.88,,345,,27.16,,0,,9.67,,5.52,,6.271,
15-Jun-2021 04:00,6.062,,120,,7.978,,427,,27.81,,0,,7.6,,5.64,,6.032,
15-Jun-2021 05:00,4.014,,125.5,,5.705,,502,,27.96,,0,,7.91,,41.63,,2.954,
15-Jun-2021 06:00,4.299,,247.6,,6.253,,612,,24.98,,0,,20.9,,9.2,,4.243,
15-Jun-2021 07:00,2.43,,340.7,,5.411,,738,,27.52,,0,,18.21,,66.17,,0.808,
15-Jun-2021 08:00,2.38,,4.4,,4.313,,808,,29.25,,0,,14.84,,36.83,,1.888,
15-Jun-2021 09:00,2.478,,343.4,,4.607,,957,,32.61,,0,,10.27,,26.97,,2.203,
15-Jun-2021 10:00,5.57,,195.8,,11.21,,1041,,35.27,,0,,7.59,,35.72,,4.487,
15-Jun-2021 11:00,7.602,,198.3,,11.98,,1134,,35.84,,0,,8.55,,11.12,,7.458,
15-Jun-2021 12:00,8.3,,195.3,,13.64,,1259,,36.44,,0,,9.11,,9.44,,8.19,
15-Jun-2021 13:00,8.64,,186.6,,15.25,,1304,,37.27,,0,,7.84,,16.3,,8.29,
15-Jun-2021 14:00,10.69,,230.4,,19.93,,1440,,38.25,,0,,6.97,,15.53,,10.3,
15-Jun-2021 15:00,10.55,,236.7,,15.45,,1530,,38.19,,0,,6.68,,13.26,,10.27,
15-Jun-2021 16:00,9.13,,223.9,,13.25,,1606,,37.62,,0,,7.24,,11.46,,8.94,
15-Jun-2021 17:00,8.39,,209.7,,12.17,,1747,,35.66,,0,,11.95,,5.52,,8.36,
15-Jun-2021 18:00,7.11,,207.2,,9.7,,1837,,34.82,,0,,13.3,,8.94,,7.023,
15-Jun-2021 19:00,5.69,,185.1,,11.02,,1934,,35.49,,0,,7.5,,19.82,,5.35,
15-Jun-2021 20:00,5.785,,176.7,,7.9,,2027,,34.43,,0,,7.19,,13.25,,5.63,
15-Jun-2021 21:00,5.442,,196.3,,7.096,,2126,,34,,0,,8.32,,10.01,,5.359,
15-Jun-2021 22:00,5.076,,192.5,,6.822,,2228,,33.9,,0,,8.67,,12.78,,4.95,
15-Jun-2021 23:00,3.035,,175.5,,7.077,,2303,,31.41,,0,,10.12,,51.44,,1.811,
16-Jun-2021 00:00,3.454,,133.8,,6.665,,100,,30.91,,0,,10.66,,54.77,,1.875,
16-Jun-2021 01:00,2.048,,326,,6.861,,100,,29.17,,0,,14.46,,28.2,,1.8,
16-Jun-2021 02:00,1.324,,21.3,,3.176,,201,,27.4,,0,,15.95,,53.51,,0.746,
16-Jun-2021 03:00,1.576,,345.4,,3.176,,309,,24.61,,0,,22.03,,39.51,,1.201,
16-Jun-2021 04:00,3.33,,291.2,,7.9,,458,,25.19,,0,,14.23,,51.58,,1.98,
16-Jun-2021 05:00,4.054,,273.7,,8.7,,507,,24.23,,0,,15.44,,34.25,,3.329,
16-Jun-2021 06:00,1.753,,301.4,,4.078,,658,,23.87,,0,,17.71,,47.63,,1.147,
16-Jun-2021 07:00,3.413,,317.6,,5.234,,707,,25.03,,0,,19.42,,19.35,,3.219,
16-Jun-2021 08:00,1.506,,329.7,,2.823,,815,,28.01,,0,,13.95,,28.76,,1.316,
16-Jun-2021 09:00,1.094,,338.8,,2.431,,933,,30.82,,0,,10.35,,52.73,,0.63,
16-Jun-2021 10:00,1.098,,341.9,,2.627,,1027,,33.62,,0,,7.69,,39.64,,0.835,
16-Jun-2021 11:00,1.505,,293.9,,3.999,,1152,,35.61,,0,,7.36,,38.57,,1.164,
16-Jun-2021 12:00,1.715,,271.6,,4.137,,1245,,38.07,,0,,7.32,,27.45,,1.518,
16-Jun-2021 13:00,1.712,,222.1,,3.431,,1358,,39.64,,0,,6.99,,36.6,,1.362,
16-Jun-2021 14:00,4.999,,270.8,,14.47,,1439,,39.55,,0,,8.2,,17.15,,4.775,
16-Jun-2021 15:00,5.93,,266.8,,10.86,,1548,,38.95,,0,,9.58,,7.82,,5.875,
16-Jun-2021 16:00,8.02,,277,,11.98,,1627,,37.55,,0,,10.54,,15.96,,7.707,
16-Jun-2021 17:00,2.876,,343.2,,5.803,,1700,,37.94,,0,,8.84,,38.12,,2.239,
16-Jun-2021 18:00,3.781,,12.3,,7.018,,1857,,36.8,,0,,9.25,,53.65,,2.122,
16-Jun-2021 19:00,5.474,,316.4,,6.9,,1924,,33.4,,0,,13.6,,9.6,,5.397,
16-Jun-2021 20:00,1.459,,38,,4.333,,2028,,32.33,,0,,16.68,,69.57,,0.383,
16-Jun-2021 21:00,1.881,,258.2,,3.078,,2137,,32.92,,0,,13.76,,47.26,,1.241,
16-Jun-2021 22:00,1.343,,237.4,,2.784,,2259,,32.29,,0,,14.17,,35.51,,1.085,
16-Jun-2021 23:00,1.125,,245.5,,2.863,,2303,,28.89,,0,,17.33,,19.66,,1.059,
17-Jun-2021 00:00,1.531,,83.6,,2.725,,41,,28.05,,0,,20.91,,70.43,,0.373,
17-Jun-2021 01:00,1.801,,213.3,,3.745,,156,,27.55,,0,,20.91,,52.97,,1.031,
17-Jun-2021 02:00,2.065,,187,,3.686,,202,,23.71,,0,,34.52,,51.79,,1.221,
17-Jun-2021 03:00,1.869,,164.4,,2.902,,321,,24.42,,0,,25.18,,39.06,,1.434,
17-Jun-2021 04:00,1.942,,205.3,,3.862,,408,,23.92,,0,,29.76,,43.22,,1.389,
17-Jun-2021 05:00,3.335,,170.6,,7.469,,524,,23.74,,0,,26.03,,71.03,,0.771,
17-Jun-2021 06:00,3.778,,232.2,,6.097,,649,,26.12,,0,,21.29,,40.97,,2.812,
17-Jun-2021 07:00,3.053,,349.8,,6.685,,703,,26.76,,0,,23.54,,61.51,,1.292,
17-Jun-2021 08:00,1.038,,12.7,,2.49,,800,,30.33,,0,,15.91,,37.85,,0.811,
17-Jun-2021 09:00,1.894,,265.2,,2.569,,942,,32.57,,0,,13.43,,15.05,,1.829,
17-Jun-2021 10:00,1.824,,286.9,,3.549,,1014,,34.96,,0,,11.82,,59.57,,0.837,
17-Jun-2021 11:00,1.206,,207.3,,5.705,,1148,,38.09,,0,,9.4,,59.71,,0.55,
17-Jun-2021 12:00,4.921,,200.5,,8.06,,1245,,38.62,,0,,8.92,,14.59,,4.761,
17-Jun-2021 13:00,5.069,,198.5,,10.11,,1318,,39.14,,0,,9.1,,19.17,,4.785,
17-Jun-2021 14:00,4.112,,217.3,,11.98,,1424,,39.67,,0,,8.58,,43.47,,2.927,
17-Jun-2021 15:00,9.04,,324.2,,15.27,,1510,,37.62,,0,,13.04,,12.08,,8.84,
17-Jun-2021 16:00,6.454,,301.4,,14.15,,1613,,36.61,,0,,13.03,,23.07,,5.93,
17-Jun-2021 17:00,8.06,,339,,12.55,,1759,,34.79,,0,,17.75,,8.62,,7.964,
17-Jun-2021 18:00,7.681,,320.9,,12.07,,1819,,34.55,,0,,15.22,,28.05,,6.76,
17-Jun-2021 19:00,2.417,,15.3,,6.175,,1900,,33.83,,0,,14.95,,36.24,,1.933,
17-Jun-2021 20:00,2.292,,68.9,,3.941,,2056,,32.99,,0,,14.09,,34.32,,1.88,
17-Jun-2021 21:00,1.379,,91.1,,3.313,,2108,,31.29,,0,,16.98,,45.91,,0.936,
17-Jun-2021 22:00,1.246,,106.7,,3.137,,2215,,29.12,,0,,19.58,,61.15,,0.536,
17-Jun-2021 23:00,2.371,,226.1,,6.665,,2352,,29.21,,0,,19.34,,44.14,,1.667,
18-Jun-2021 00:00,4.999,,234.1,,11.62,,5,,28.41,,0,,24.4,,62.71,,2.002,
18-Jun-2021 01:00,2.333,,41.2,,5.234,,158,,29.41,,0,,19.13,,32.81,,1.95,
18-Jun-2021 02:00,3.593,,337.8,,8.08,,226,,27.79,,0,,25.99,,29.27,,3.124,
18-Jun-2021 03:00,6.866,,287,,12.86,,357,,29.37,,0,,21.03,,36.69,,5.457,
18-Jun-2021 04:00,7.588,,281.6,,13.31,,455,,30.78,,0,,18.69,,20.1,,7.12,
18-Jun-2021 05:00,8.08,,318.3,,12.21,,507,,28.71,,0,,25.82,,23.78,,7.385,
18-Jun-2021 06:00,10.05,,334.4,,12.53,,605,,28.44,,0,,27.93,,5.61,,10,
18-Jun-2021 07:00,8.45,,343.4,,12.6,,742,,28.81,,0,,27.19,,13.94,,8.2,
18-Jun-2021 08:00,5.385,,336.2,,9.08,,854,,30.83,,0,,21.41,,31.91,,4.549,
18-Jun-2021 09:00,4.17,,302.1,,9.17,,900,,32.01,,0,,18.79,,11.04,,4.093,
18-Jun-2021 10:00,1.543,,70,,5.038,,1059,,32.95,,0,,17.15,,58.08,,0.75,
18-Jun-2021 11:00,2.582,,315.9,,5.215,,1107,,34.12,,0,,15.68,,53.02,,1.476,
18-Jun-2021 12:00,2.723,,270.4,,4.509,,1215,,35.7,,0,,13.24,,15.8,,2.619,
18-Jun-2021 13:00,9.82,,198.7,,26.72,,1350,,34,,0,,17.59,,24.47,,8.93,
18-Jun-2021 14:00,10.64,,185,,18.35,,1401,,32.14,,0,,21.5,,7.01,,10.56,
18-Jun-2021 15:00,3.315,,83.3,,6.41,,1520,,34.75,,0,,13.49,,51.1,,1.996,
18-Jun-2021 16:00,1.693,,196.8,,4.039,,1600,,35.6,,0,,12.37,,54.14,,0.936,
18-Jun-2021 17:00,4.346,,258.3,,6.783,,1710,,34.36,,0,,15.88,,6.83,,4.315,
18-Jun-2021 18:00,2.661,,321.9,,4.039,,1847,,34.58,,0,,14.4,,45.87,,1.808,
18-Jun-2021 19:00,0.795,,66.1,,2.471,,1900,,33.51,,0,,15.83,,45.06,,0.549,
18-Jun-2021 20:00,1.155,,334.3,,4.96,,2046,,31.64,,0,,19.08,,64.68,,0.419,
18-Jun-2021 21:00,1.588,,129.6,,3.666,,2150,,30.15,,0,,21.23,,48.15,,1.027,
18-Jun-2021 22:00,1.776,,279.8,,3.647,,2221,,27.85,,0,,24.59,,25.05,,1.606,
18-Jun-2021 23:00,1.729,,122,,2.549,,2316,,27.15,,0,,26.91,,40.32,,1.3,
19-Jun-2021 00:00,1.799,,177.2,,3.098,,20,,26.36,,0,,26.83,,54.78,,0.976,
19-Jun-2021 01:00,0.777,,261.9,,2.706,,103,,22.58,,0,,45.76,,78.94,,0.039,
19-Jun-2021 02:00,2.44,,97.5,,5.038,,247,,22.49,,0,,39.93,,74.06,,0.4,
19-Jun-2021 03:00,1.158,,265.8,,3.176,,300,,24.64,,0,,28.59,,72.65,,0.227,
19-Jun-2021 04:00,2.929,,218.1,,4.823,,418,,21.22,,0,,48.18,,14.89,,2.83,
19-Jun-2021 05:00,0.883,,201.2,,2.235,,533,,22.31,,0,,34.94,,62.48,,0.358,
19-Jun-2021 06:00,0.81,,309.3,,2.255,,616,,23.91,,0,,26.43,,28.94,,0.707,
19-Jun-2021 07:00,0.766,,276.8,,1.843,,702,,23.91,,0,,32.08,,46.74,,0.511,
19-Jun-2021 08:00,0.805,,167.7,,1.804,,808,,26.57,,0,,26.56,,31.46,,0.683,
19-Jun-2021 09:00,1.106,,307.6,,2.765,,952,,29.91,,0,,20.53,,48.32,,0.712,
19-Jun-2021 10:00,1.509,,308.8,,3.196,,1032,,32.82,,0,,14.33,,30.96,,1.288,
19-Jun-2021 11:00,1.105,,210,,2.098,,1126,,35.47,,0,,11.74,,49.52,,0.692,
19-Jun-2021 12:00,2.043,,204.7,,4.352,,1249,,36.51,,0,,11.76,,11.2,,2.004,
19-Jun-2021 13:00,2.761,,216.4,,8.53,,1353,,38.02,,0,,9.41,,36.59,,2.198,
19-Jun-2021 14:00,3.804,,185.6,,10.76,,1439,,38.01,,0,,10.43,,28.28,,3.34,
19-Jun-2021 15:00,6.167,,199.5,,9.84,,1525,,37.64,,0,,12.82,,12.64,,6.017,
19-Jun-2021 16:00,5.596,,195.2,,9.84,,1659,,37.85,,0,,11.9,,22.17,,5.177,
19-Jun-2021 17:00,8.46,,247.2,,11.72,,1745,,37.6,,0,,11.97,,6.76,,8.4,
19-Jun-2021 18:00,8.36,,247.3,,11.47,,1807,,36.04,,0,,13.96,,5.8,,8.32,
19-Jun-2021 19:00,7.424,,246.9,,11.74,,1941,,34.77,,0,,14.43,,9.27,,7.326,
19-Jun-2021 20:00,5.565,,208.1,,9.8,,2011,,33.6,,0,,14.37,,34.82,,4.537,
19-Jun-2021 21:00,1.541,,98.4,,3.49,,2100,,32.79,,0,,13.1,,28.4,,1.352,
19-Jun-2021 22:00,1.137,,120.3,,2.588,,2300,,31.38,,0,,14.44,,47.43,,0.747,
19-Jun-2021 23:00,2.072,,40.6,,3.843,,2301,,30.12,,0,,15.4,,21.13,,1.931,
20-Jun-2021 00:00,2.844,,345.3,,5.352,,26,,27.96,,0,,19.02,,42.02,,2.078,
20-Jun-2021 01:00,1.581,,106.2,,3.941,,102,,26.77,,0,,23.15,,27.06,,1.405,
20-Jun-2021 02:00,1.069,,221.6,,2.529,,243,,27.6,,0,,20.51,,45.48,,0.732,
20-Jun-2021 03:00,1.23,,249.6,,3.862,,359,,25.49,,0,,27.36,,40.76,,0.919,
20-Jun-2021 04:00,1.6,,322.6,,3.392,,417,,22.22,,0,,30.75,,36.52,,1.275,
20-Jun-2021 05:00,0.863,,196.3,,1.667,,510,,23.59,,0,,25.09,,56.36,,0.445,
20-Jun-2021 06:00,1.376,,260.1,,4.646,,644,,24.63,,0,,24.81,,30.73,,1.178,
20-Jun-2021 07:00,1.668,,192.4,,2.961,,719,,26.11,,0,,27.14,,17.76,,1.588,
20-Jun-2021 08:00,2.161,,233.2,,3.627,,855,,29.45,,0,,19.52,,27.94,,1.904,
20-Jun-2021 09:00,1.557,,289.2,,3.353,,908,,32.47,,0,,15.06,,32.75,,1.303,
20-Jun-2021 10:00,1.417,,236.8,,3.274,,1056,,34.36,,0,,13.58,,41.69,,1.042,
20-Jun-2021 11:00,3.151,,265.4,,6.351,,1145,,36.69,,0,,11.02,,19.88,,2.961,
20-Jun-2021 12:00,3.065,,232.7,,6.802,,1231,,37.26,,0,,10.37,,29.1,,2.669,
20-Jun-2021 13:00,2.615,,204.7,,7.351,,1320,,37.58,,0,,10.47,,13.7,,2.54,
20-Jun-2021 14:00,2.284,,225.2,,6.489,,1438,,38.75,,0,,9,,41.77,,1.677,
20-Jun-2021 15:00,3.367,,167.6,,14.43,,1546,,39.03,,0,,8.37,,56.26,,1.743,
20-Jun-2021 16:00,6.303,,206.7,,9.64,,1609,,37.92,,0,,12.56,,9.51,,6.216,
20-Jun-2021 17:00,6.066,,230.3,,10.19,,1752,,37.62,,0,,11.94,,22.16,,5.612,
20-Jun-2021 18:00,6.949,,219.9,,10.37,,1836,,35.71,,0,,14.99,,26.18,,6.223,
20-Jun-2021 19:00,7.611,,187.6,,9.88,,1952,,32.83,,0,,16.16,,6.08,,7.568,
20-Jun-2021 20:00,6.657,,185.2,,9.23,,2008,,31.74,,0,,15.74,,4.65,,6.635,
20-Jun-2021 21:00,5.145,,182.2,,6.606,,2143,,31.3,,0,,14.19,,7.12,,5.105,
20-Jun-2021 22:00,3.993,,154.9,,6.136,,2206,,30.76,,0,,13,,40.32,,3.004,
20-Jun-2021 23:00,1.758,,127.3,,3.215,,2338,,28.95,,0,,14.96,,22.46,,1.623,
21-Jun-2021 00:00,2.681,,124.9,,5.195,,20,,27.36,,0,,17.47,,52.89,,1.538,
21-Jun-2021 01:00,2.029,,86.5,,3.274,,111,,26.27,,0,,21.17,,60.96,,0.88,
21-Jun-2021 02:00,1.151,,57.8,,2.921,,257,,26.22,,0,,20.75,,63.47,,0.444,
21-Jun-2021 03:00,2.491,,251.7,,3.843,,357,,24.14,,0,,27.25,,53.85,,1.39,
21-Jun-2021 04:00,2.792,,243.4,,4.235,,410,,24.47,,0,,24.47,,24.58,,2.535,
21-Jun-2021 05:00,2.355,,251.7,,4.156,,506,,23.47,,0,,25.32,,27.03,,2.093,
21-Jun-2021 06:00,0.987,,198.8,,2.431,,600,,24.39,,0,,25.46,,63.67,,0.377,
21-Jun-2021 07:00,0.822,,125.8,,1.961,,722,,27.04,,0,,20.05,,67.2,,0.256,
21-Jun-2021 08:00,2.376,,254,,3.549,,825,,29.25,,0,,18.09,,21.9,,2.202,
21-Jun-2021 09:00,1.325,,205.8,,3.451,,915,,31.54,,0,,14.32,,35.79,,1.066,
21-Jun-2021 10:00,1.09,,104.6,,2.804,,1038,,33.64,,0,,12.49,,56.75,,0.555,
21-Jun-2021 11:00,1.443,,191.7,,7.919,,1156,,35.2,,0,,11.35,,28.35,,1.266,
21-Jun-2021 12:00,6.566,,196.3,,12.51,,1255,,34.71,,0,,11.26,,15.98,,6.31,
21-Jun-2021 13:00,7.501,,187.9,,13.02,,1331,,34.83,,0,,9.8,,19.03,,7.087,
21-Jun-2021 14:00,7.87,,213,,14.92,,1437,,35.23,,0,,8.54,,20.67,,7.357,
21-Jun-2021 15:00,10.5,,232.6,,17.43,,1529,,35.53,,0,,5.43,,13.74,,10.2,
21-Jun-2021 16:00,10.44,,221.2,,15.11,,1603,,34.46,,0,,8,,13.59,,10.15,
21-Jun-2021 17:00,7.178,,214.6,,14.9,,1755,,33.51,,0,,8.89,,20.31,,6.727,
21-Jun-2021 18:00,6.401,,206.5,,13.88,,1826,,32.46,,0,,8.58,,24.25,,5.828,
21-Jun-2021 19:00,6.655,,191.3,,12.15,,1912,,30.44,,0,,8.76,,25.53,,5.994,
21-Jun-2021 20:00,6.381,,190.9,,16.17,,2059,,29.44,,0,,8.47,,27.63,,5.639,
21-Jun-2021 21:00,6.111,,180,,12.17,,2100,,28.82,,0,,8.44,,16.24,,5.865,
21-Jun-2021 22:00,5.787,,174.7,,8.66,,2216,,27.91,,0,,9.26,,8.35,,5.726,
21-Jun-2021 23:00,5.952,,180,,8.7,,2327,,27.33,,0,,10.95,,11.84,,5.825,
22-Jun-2021 00:00,5.541,,190.1,,11.86,,32,,27.23,,0,,13.04,,14.16,,5.371,
