,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
13-Jun-2021 08:00,1.594,,145.4,,4.96,,855,,51.35,,0.954,,23,
13-Jun-2021 09:00,3.831,,121.8,,8.64,,951,,17.34,,3.656,,17.6,
13-Jun-2021 10:00,5.521,,142.9,,12.76,,1040,,28.88,,4.819,,13.4,
13-Jun-2021 11:00,10.92,,180,,15.7,,1144,,9.53,,10.77,,18.6,
13-Jun-2021 12:00,12.56,,179.6,,17.07,,1226,,8.01,,12.44,,29.4,
13-Jun-2021 13:00,12.03,,168.8,,15.98,,1336,,10.31,,11.83,,31.6,
13-Jun-2021 14:00,12.45,,166.9,,17.23,,1414,,9.1,,12.3,,24.4,
13-Jun-2021 15:00,11.49,,172.5,,15.84,,1544,,10.18,,11.31,,15.4,
13-Jun-2021 16:00,11.04,,162.3,,16.5,,1606,,10.01,,10.87,,25.7,
13-Jun-2021 17:00,10.01,,155.9,,14.66,,1706,,9.62,,9.87,,27.1,
13-Jun-2021 18:00,8.38,,152,,13.05,,1809,,6.77,,8.32,,20.1,
13-Jun-2021 19:00,6.095,,135,,8.88,,1958,,10.7,,5.988,,26,
13-Jun-2021 20:00,5.338,,133.5,,7.763,,2001,,9.19,,5.269,,14.3,
13-Jun-2021 21:00,4.267,,115.1,,7.429,,2135,,10.89,,4.189,,22,
13-Jun-2021 22:00,4.474,,123.1,,6.528,,2244,,13.76,,4.345,,18.3,
13-Jun-2021 23:00,4.116,,154.9,,7.331,,2354,,13.36,,4.004,,10.8,
14-Jun-2021 00:00,4.935,,159.6,,6.979,,35,,10.7,,4.849,,5.4,
14-Jun-2021 01:00,3.075,,171.2,,6.881,,106,,26.59,,2.743,,14.9,
14-Jun-2021 02:00,1.292,,65.9,,2.431,,224,,50.36,,0.793,,15.3,
14-Jun-2021 03:00,1.103,,57.7,,2.177,,353,,37.09,,0.871,,11.1,
14-Jun-2021 04:00,1.425,,32.3,,2.412,,452,,50.67,,0.868,,12.7,
14-Jun-2021 05:00,2.167,,339.4,,3.372,,535,,12.53,,2.116,,20.9,
14-Jun-2021 06:00,2.017,,351.3,,3.647,,622,,16.63,,1.932,,16.9,
14-Jun-2021 07:00,0.911,,131.1,,2.686,,754,,62.95,,0.361,,16.7,
14-Jun-2021 08:00,1.427,,120.3,,3.921,,816,,46.08,,0.965,,16.7,
14-Jun-2021 09:00,4.046,,159,,6.43,,944,,21.62,,3.757,,9.9,
14-Jun-2021 10:00,5.469,,136.6,,13.19,,1057,,23.77,,4.998,,11.8,
14-Jun-2021 11:00,12.54,,166.4,,17.05,,1142,,9.23,,12.38,,37.7,
14-Jun-2021 12:00,11.42,,166.1,,16.82,,1204,,9.86,,11.25,,22,
14-Jun-2021 13:00,10.28,,156.7,,15.33,,1353,,10.48,,10.11,,9.3,
14-Jun-2021 14:00,10.44,,155,,14.92,,1420,,11.04,,10.25,,24.9,
14-Jun-2021 15:00,10.9,,155.1,,16.56,,1556,,10.64,,10.71,,16.2,
14-Jun-2021 16:00,9.63,,168.9,,14.17,,1605,,14.93,,9.31,,-6.4,
14-Jun-2021 17:00,9.03,,167,,14.47,,1703,,9.97,,8.9,,6.8,
14-Jun-2021 18:00,7.574,,152.9,,12.62,,1817,,10.68,,7.442,,19.4,
14-Jun-2021 19:00,6.308,,125.5,,9.84,,1943,,10.75,,6.197,,22.7,
14-Jun-2021 20:00,9.03,,127.7,,14.88,,2029,,9.64,,8.9,,14.8,
14-Jun-2021 21:00,9.38,,132.9,,12.27,,2119,,6.72,,9.31,,11.5,
14-Jun-2021 22:00,6.232,,120.7,,10.39,,2201,,16.56,,5.971,,21.4,
14-Jun-2021 23:00,4.879,,98.2,,7.116,,2329,,9.86,,4.807,,7.2,
15-Jun-2021 00:00,4.413,,98.8,,6.332,,11,,8.72,,4.362,,3.1,
15-Jun-2021 01:00,4.77,,113,,6.606,,129,,7.61,,4.728,,5,
15-Jun-2021 02:00,4.682,,108.3,,6.567,,258,,7.46,,4.643,,-1.4,
15-Jun-2021 03:00,5.522,,117.8,,8.43,,336,,10.36,,5.431,,7.4,
15-Jun-2021 04:00,2.457,,156.1,,4.274,,426,,40.48,,1.843,,10.1,
15-Jun-2021 05:00,2.413,,218.6,,4.901,,511,,36.27,,1.929,,26.7,
15-Jun-2021 06:00,1.462,,352.2,,4.293,,624,,33.7,,1.209,,47.7,
15-Jun-2021 07:00,1.732,,110.6,,3.862,,747,,28.89,,1.511,,25.7,
15-Jun-2021 08:00,2.883,,159.7,,8.66,,857,,32.18,,2.428,,25.7,
15-Jun-2021 09:00,7.614,,167.1,,11.53,,919,,10.71,,7.481,,36.8,
15-Jun-2021 10:00,6.49,,143.5,,11.94,,1014,,21.06,,6.051,,7.8,
15-Jun-2021 11:00,10.2,,157.8,,14.66,,1118,,10.41,,10.03,,30.8,
15-Jun-2021 12:00,10.09,,164.3,,15.64,,1251,,15.73,,9.71,,45.3,
15-Jun-2021 13:00,8.72,,212.8,,18.68,,1347,,30.24,,7.504,,27.3,
15-Jun-2021 14:00,9.5,,209.2,,20.62,,1410,,22.56,,8.76,,33,
15-Jun-2021 15:00,9.5,,198.2,,16.11,,1541,,15,,9.18,,21.5,
15-Jun-2021 16:00,7.652,,206.1,,16.35,,1608,,19.92,,7.189,,21.5,
15-Jun-2021 17:00,5.495,,209.7,,12.86,,1741,,23.41,,5.036,,18,
15-Jun-2021 18:00,4.577,,200.9,,15.47,,1821,,26.44,,4.089,,17.3,
15-Jun-2021 19:00,4.068,,262,,10.78,,1921,,20.77,,3.801,,16.5,
15-Jun-2021 20:00,3.557,,233.5,,7.782,,2010,,68.63,,1.004,,34.9,
15-Jun-2021 21:00,4.026,,99.8,,9,,2152,,20.25,,3.775,,19.2,
15-Jun-2021 22:00,3.677,,161.8,,9.92,,2202,,55.65,,1.941,,27,
15-Jun-2021 23:00,2.377,,301.3,,5.038,,2321,,55.95,,1.243,,19.7,
16-Jun-2021 00:00,1.733,,356.2,,3.372,,1,,49.96,,1.074,,12.2,
16-Jun-2021 01:00,2.441,,340.1,,5.724,,147,,33.91,,2.014,,22,
16-Jun-2021 02:00,4.086,,333.9,,9.72,,257,,25.91,,3.668,,21.1,
16-Jun-2021 03:00,7.036,,337,,9.76,,317,,14.39,,6.814,,11.6,
16-Jun-2021 04:00,5.675,,340.1,,8.72,,427,,17.94,,5.397,,11.6,
16-Jun-2021 05:00,4.721,,324.6,,8.1,,500,,36.56,,3.76,,32.1,
16-Jun-2021 06:00,2.489,,339,,5.195,,626,,28.95,,2.171,,29.9,
16-Jun-2021 07:00,3.479,,315.3,,5.293,,737,,12.58,,3.395,,41.5,
16-Jun-2021 08:00,3.65,,321.7,,5.94,,854,,13.31,,3.551,,34,
16-Jun-2021 09:00,2.407,,327.7,,5.685,,901,,26.85,,2.142,,24.3,
16-Jun-2021 10:00,1.271,,207.1,,3.529,,1022,,37.68,,0.996,,22,
16-Jun-2021 11:00,1.428,,150.6,,3.647,,1139,,43.36,,1.019,,26,
16-Jun-2021 12:00,2.469,,160.7,,4.999,,1219,,28.23,,2.169,,19.1,
16-Jun-2021 13:00,2.733,,143.5,,5.313,,1359,,30.6,,2.342,,24.9,
16-Jun-2021 14:00,5.201,,163.7,,14.03,,1449,,30.82,,4.448,,27.6,
16-Jun-2021 15:00,5.049,,192.3,,16.19,,1553,,37.07,,3.992,,22.5,
16-Jun-2021 16:00,8.48,,244.2,,20.52,,1642,,33.24,,7.052,,112,
16-Jun-2021 17:00,5.188,,300,,14.92,,1704,,63.37,,2.013,,112,
16-Jun-2021 18:00,3.845,,313.6,,6.214,,1800,,16.95,,3.677,,46.3,
16-Jun-2021 19:00,3.617,,337,,5.097,,1937,,15.29,,3.488,,46.3,
16-Jun-2021 20:00,3.322,,325.6,,4.803,,2001,,18.82,,3.143,,30.2,
16-Jun-2021 21:00,3.499,,334.7,,4.607,,2135,,22.82,,3.221,,30.7,
16-Jun-2021 22:00,2.045,,297.2,,4.235,,2204,,44.71,,1.422,,21.6,
16-Jun-2021 23:00,2.303,,338.3,,5.117,,2356,,33.91,,1.899,,32.3,
17-Jun-2021 00:00,3.484,,321.8,,4.842,,17,,19.26,,3.287,,28.7,
17-Jun-2021 01:00,3.067,,335.3,,4.685,,139,,21.25,,2.856,,24.3,
17-Jun-2021 02:00,1.64,,19.9,,3.157,,247,,34.37,,1.345,,29.5,
17-Jun-2021 03:00,1.548,,32.4,,3.255,,306,,64.13,,0.578,,32.6,
17-Jun-2021 04:00,1.648,,356.1,,3.235,,411,,58.28,,0.795,,38,
17-Jun-2021 05:00,2.761,,334.3,,5.489,,554,,37.98,,2.154,,16.9,
17-Jun-2021 06:00,2.861,,137.7,,6.116,,613,,70.66,,0.684,,41.7,
17-Jun-2021 07:00,1.171,,29.1,,2.784,,700,,55.77,,0.616,,25.1,
17-Jun-2021 08:00,1.274,,53.2,,3.019,,805,,22.84,,1.172,,18.9,
17-Jun-2021 09:00,1.801,,140,,4.45,,926,,31.16,,1.535,,26.1,
17-Jun-2021 10:00,2.728,,147.9,,5.548,,1059,,23.04,,2.507,,25.2,
17-Jun-2021 11:00,3.65,,130.6,,6.939,,1146,,23.91,,3.332,,30.4,
17-Jun-2021 12:00,3.863,,155.3,,10.17,,1243,,38.5,,2.99,,23.4,
17-Jun-2021 13:00,2.817,,305.3,,7.096,,1317,,69.38,,0.75,,31,
17-Jun-2021 14:00,6.485,,316.6,,11.55,,1434,,17.78,,6.172,,38.8,
17-Jun-2021 15:00,5.713,,313.3,,9.53,,1500,,20.01,,5.364,,21.6,
17-Jun-2021 16:00,6.212,,305.4,,10,,1659,,15.81,,5.976,,28.1,
17-Jun-2021 17:00,6.987,,321.6,,11.66,,1710,,16.46,,6.698,,56.6,
17-Jun-2021 18:00,7.593,,269.2,,19.23,,1857,,32.26,,6.389,,113.4,
17-Jun-2021 19:00,4.358,,282.2,,12.13,,1907,,35.58,,3.517,,75.4,
17-Jun-2021 20:00,2.924,,302.8,,4.705,,2035,,9.24,,2.886,,21.6,
17-Jun-2021 21:00,3.335,,292.5,,5.626,,2124,,38.42,,2.585,,18.8,
17-Jun-2021 22:00,1.808,,331.3,,3.568,,2254,,63.24,,0.706,,22.7,
17-Jun-2021 23:00,1.373,,251,,2.961,,2308,,66.45,,0.449,,23.6,
18-Jun-2021 00:00,4.292,,351.7,,8.17,,44,,18.03,,4.079,,21.6,
18-Jun-2021 01:00,6.501,,340.1,,10.8,,149,,10.94,,6.383,,33.6,
18-Jun-2021 02:00,6.66,,327,,10.51,,218,,14.66,,6.442,,16.8,
18-Jun-2021 03:00,6.299,,304.1,,9.1,,335,,12.57,,6.148,,23.4,
18-Jun-2021 04:00,5.094,,272.5,,10.7,,454,,14.29,,4.935,,31.8,
18-Jun-2021 05:00,8.22,,323.6,,13.23,,559,,32.59,,6.89,,33.1,
18-Jun-2021 06:00,9.34,,352.8,,13.66,,610,,15.04,,9.02,,52.6,
18-Jun-2021 07:00,6.887,,0.4,,11.04,,704,,16.1,,6.615,,15.1,
18-Jun-2021 08:00,5.531,,301.2,,9.35,,821,,29.18,,4.813,,11.2,
18-Jun-2021 09:00,3.556,,307.4,,5.901,,902,,15.6,,3.425,,27.3,
18-Jun-2021 10:00,2.214,,24.9,,5.646,,1025,,49.87,,1.375,,17.9,
18-Jun-2021 11:00,2.165,,154.6,,7.292,,1158,,42.04,,1.582,,13.8,
18-Jun-2021 12:00,4.911,,205.1,,7.684,,1251,,14.97,,4.743,,10,
18-Jun-2021 13:00,3.064,,168,,12.33,,1359,,49.57,,1.917,,21.6,
18-Jun-2021 14:00,13.46,,171.9,,23.17,,1411,,8.93,,13.29,,183.5,
18-Jun-2021 15:00,5.44,,112.4,,10.82,,1501,,36.41,,4.341,,5.7,
18-Jun-2021 16:00,3.729,,180.8,,7.096,,1620,,23.8,,3.407,,20,
18-Jun-2021 17:00,3.823,,210.5,,7.645,,1708,,10.98,,3.753,,14.9,
18-Jun-2021 18:00,1.725,,113.8,,2.784,,1837,,44.88,,1.196,,23.4,
18-Jun-2021 19:00,1.519,,271.8,,3.157,,1929,,58.46,,0.728,,145.7,
18-Jun-2021 20:00,1.976,,331.6,,3.941,,2036,,31.44,,1.678,,134.4,
18-Jun-2021 21:00,2.317,,339.1,,4.293,,2158,,20.82,,2.164,,28.3,
18-Jun-2021 22:00,3.284,,319.1,,4.725,,2207,,17.67,,3.128,,36.7,
18-Jun-2021 23:00,2.097,,334.1,,3.725,,2306,,52.87,,1.204,,31.2,
19-Jun-2021 00:00,0.944,,338.3,,2.569,,4,,56.47,,0.485,,22.7,
19-Jun-2021 01:00,1.682,,351.9,,3.274,,111,,34.73,,1.372,,30.4,
19-Jun-2021 02:00,3.681,,328.7,,5.43,,251,,18.62,,3.486,,16,
19-Jun-2021 03:00,4.532,,334.1,,7.116,,323,,20.64,,4.237,,19.7,
19-Jun-2021 04:00,2.738,,293.7,,4.96,,425,,30.81,,2.342,,22.9,
19-Jun-2021 05:00,2.176,,324.7,,4.999,,504,,46.21,,1.468,,36.5,
19-Jun-2021 06:00,1.032,,3.7,,2.941,,611,,52.22,,0.603,,25.8,
19-Jun-2021 07:00,0.639,,283.4,,2.314,,715,,52.8,,0.368,,28.4,
19-Jun-2021 08:00,2.013,,316.8,,5.234,,853,,41.86,,1.475,,20.2,
19-Jun-2021 09:00,1.583,,133.7,,3.98,,935,,65.86,,0.536,,25.5,
19-Jun-2021 10:00,1.335,,143.3,,3.862,,1056,,53.96,,0.742,,15.4,
19-Jun-2021 11:00,1.938,,130.6,,5.92,,1155,,33.44,,1.607,,14.1,
19-Jun-2021 12:00,4.536,,150.9,,8.45,,1247,,23.34,,4.159,,17.2,
19-Jun-2021 13:00,4.466,,141.2,,8.94,,1329,,18.37,,4.237,,20.9,
19-Jun-2021 14:00,4.782,,139.9,,9.29,,1409,,22.58,,4.41,,23.3,
19-Jun-2021 15:00,3.195,,115.6,,6.253,,1549,,21.65,,2.967,,25.1,
19-Jun-2021 16:00,4.341,,100.4,,7.469,,1620,,23.22,,3.985,,33.3,
19-Jun-2021 17:00,2.202,,74.8,,6.743,,1705,,14.12,,2.135,,19.8,
19-Jun-2021 18:00,2.742,,277.2,,7.449,,1846,,30.66,,2.349,,62.8,
19-Jun-2021 19:00,4.087,,251.7,,8.37,,1933,,40.44,,3.069,,27.1,
19-Jun-2021 20:00,2.279,,93.6,,4.47,,2051,,27.36,,2.019,,35.4,
19-Jun-2021 21:00,3.696,,102,,5.489,,2112,,14.54,,3.577,,22.8,
19-Jun-2021 22:00,3.686,,109.1,,4.744,,2219,,7.74,,3.652,,24.5,
19-Jun-2021 23:00,2.824,,318,,5.058,,2355,,66.77,,0.905,,19.4,
20-Jun-2021 00:00,2.69,,318.2,,5.371,,59,,22.75,,2.478,,25.6,
20-Jun-2021 01:00,4.355,,322.2,,6.038,,158,,16.78,,4.168,,30.7,
20-Jun-2021 02:00,3.91,,320.1,,5.646,,201,,12.77,,3.813,,24,
20-Jun-2021 03:00,3.6,,319,,5.136,,324,,11.18,,3.532,,23.9,
20-Jun-2021 04:00,1.906,,346.1,,3.823,,403,,20.43,,1.785,,26,
20-Jun-2021 05:00,1.823,,24.4,,2.784,,524,,17.36,,1.739,,29.2,
20-Jun-2021 06:00,2.878,,357.5,,6.332,,659,,20.03,,2.702,,46.8,
20-Jun-2021 07:00,4.03,,4.7,,6.469,,714,,16.89,,3.854,,27.3,
20-Jun-2021 08:00,2.631,,354.7,,6.097,,815,,25.63,,2.367,,30.7,
20-Jun-2021 09:00,1.306,,51.2,,3.137,,957,,47.78,,0.851,,28,
20-Jun-2021 10:00,1.514,,52.3,,4.097,,1027,,61.64,,0.637,,18.2,
20-Jun-2021 11:00,3.06,,191,,6.841,,1152,,34.99,,2.489,,14.3,
20-Jun-2021 12:00,4.838,,161.3,,10.1,,1233,,20.38,,4.532,,16.6,
20-Jun-2021 13:00,4.846,,145.5,,8.72,,1312,,24.84,,4.39,,19.4,
20-Jun-2021 14:00,4.251,,160,,8.9,,1448,,20.78,,3.971,,16.8,
20-Jun-2021 15:00,5.206,,168.3,,8.41,,1503,,14.58,,5.037,,18.1,
20-Jun-2021 16:00,4.614,,172.5,,7.919,,1607,,19.44,,4.348,,21.7,
20-Jun-2021 17:00,4.936,,163.8,,7.723,,1756,,23.66,,4.515,,37.7,
20-Jun-2021 18:00,4.13,,214.4,,7.547,,1837,,14.95,,3.989,,28.7,
20-Jun-2021 19:00,5.086,,153.6,,8.49,,1956,,50.15,,3.137,,30.6,
20-Jun-2021 20:00,6.374,,104.1,,9.49,,2036,,7.81,,6.315,,17.8,
20-Jun-2021 21:00,5.495,,106.2,,7.625,,2111,,7.46,,5.448,,20.3,
20-Jun-2021 22:00,3.381,,101.2,,5.685,,2204,,11.37,,3.315,,13.5,
20-Jun-2021 23:00,2.218,,310.9,,5.293,,2327,,53.05,,1.267,,28.2,
21-Jun-2021 00:00,3.489,,328.3,,5.195,,32,,7.17,,3.462,,17.6,
21-Jun-2021 01:00,3.392,,313.9,,5.273,,158,,7.05,,3.366,,22.8,
21-Jun-2021 02:00,4.672,,328.2,,6.136,,238,,13.72,,4.537,,20.9,
21-Jun-2021 03:00,3.642,,335,,6.214,,318,,20.86,,3.4,,18,
21-Jun-2021 04:00,3.255,,357.6,,5.489,,428,,17.09,,3.11,,13.8,
21-Jun-2021 05:00,1.484,,274.5,,3.274,,534,,54.02,,0.824,,21,
21-Jun-2021 06:00,1.048,,233.5,,3.176,,601,,28.41,,0.919,,35.4,
21-Jun-2021 07:00,2.181,,27,,4.705,,752,,18.15,,2.071,,13.2,
21-Jun-2021 08:00,2.068,,56.8,,3.901,,836,,27.63,,1.827,,12.1,
21-Jun-2021 09:00,2.816,,154.9,,5.94,,931,,42.1,,2.055,,27.9,
21-Jun-2021 10:00,2.63,,127.7,,5.43,,1019,,26.96,,2.339,,15.7,
21-Jun-2021 11:00,3.882,,124.4,,7.527,,1157,,19,,3.668,,18,
21-Jun-2021 12:00,5.894,,129.6,,11.25,,1245,,17.14,,5.631,,5.5,
21-Jun-2021 13:00,6.964,,137.1,,11.21,,1340,,23.2,,6.392,,8.6,
21-Jun-2021 14:00,7.354,,139.3,,13.29,,1429,,16.33,,7.055,,-0.4,
21-Jun-2021 15:00,8.01,,153.5,,14.74,,1545,,24.04,,7.303,,15.6,
21-Jun-2021 16:00,6.249,,235.6,,10.8,,1611,,18.11,,5.936,,14.2,
21-Jun-2021 17:00,3.382,,205.7,,9.12,,1700,,42.82,,2.437,,18.5,
21-Jun-2021 18:00,5.576,,225.7,,11.25,,1826,,29.41,,4.841,,4.9,
21-Jun-2021 19:00,3.774,,123.6,,7.704,,1957,,28.36,,3.312,,23.6,
21-Jun-2021 20:00,7.083,,98.5,,11.33,,2022,,8.52,,7.005,,12.6,
21-Jun-2021 21:00,6.464,,103,,10.45,,2148,,8.94,,6.385,,23.7,
21-Jun-2021 22:00,5.807,,102.3,,8.63,,2241,,8.3,,5.746,,14.7,
21-Jun-2021 23:00,5.949,,107.2,,11.25,,2306,,8.97,,5.876,,7.9,
22-Jun-2021 00:00,6.241,,99,,8.66,,34,,8.5,,6.172,,12.8,
22-Jun-2021 01:00,5.481,,99.7,,7.743,,123,,8.48,,5.421,,12.6,
22-Jun-2021 02:00,3.035,,27.2,,6.351,,249,,49.99,,1.879,,5.4,
22-Jun-2021 03:00,4.268,,326.9,,6.606,,305,,11.64,,4.18,,15.5,
22-Jun-2021 04:00,3.845,,327.2,,5.548,,412,,13.53,,3.737,,24.9,
22-Jun-2021 05:00,2.71,,350.3,,4.607,,507,,45.04,,1.872,,26.6,
22-Jun-2021 06:00,0.827,,53.6,,2.588,,601,,72.18,,0.17,,26.2,
22-Jun-2021 07:00,1.027,,27.6,,2.294,,732,,43.76,,0.727,,14.8,
22-Jun-2021 08:00,2.063,,179.9,,5.254,,838,,46.53,,1.382,,19.4,
22-Jun-2021 09:00,5.106,,120.9,,8.86,,940,,15.86,,4.911,,4,
22-Jun-2021 10:00,6.79,,128.2,,10.43,,1057,,22.44,,6.268,,-3.8,
22-Jun-2021 11:00,9.06,,163,,14.58,,1112,,11.98,,8.86,,6.2,
22-Jun-2021 12:00,8.21,,162.4,,13.82,,1203,,15.85,,7.899,,3.2,
22-Jun-2021 13:00,8.58,,178.3,,14.88,,1352,,15.36,,8.28,,7.9,
22-Jun-2021 14:00,8.64,,189.9,,13.43,,1438,,21.84,,8.01,,5.8,
22-Jun-2021 15:00,7.022,,210.6,,13.53,,1508,,17.86,,6.681,,12.4,
22-Jun-2021 16:00,8.65,,219.6,,14.76,,1615,,17.57,,8.24,,9.4,
22-Jun-2021 17:00,8.32,,216.6,,14.47,,1734,,22.56,,7.679,,7.9,
22-Jun-2021 18:00,7.972,,225.2,,15.11,,1824,,16.01,,7.66,,2.2,
22-Jun-2021 19:00,5.808,,173.3,,11.51,,1906,,29.67,,5.029,,18.2,
22-Jun-2021 20:00,4.714,,139.3,,8.21,,2038,,11.85,,4.613,,15.7,
22-Jun-2021 21:00,4.509,,107.3,,9.76,,2131,,19.55,,4.247,,26.6,
22-Jun-2021 22:00,5.437,,112.7,,9.66,,2207,,8.28,,5.38,,25.1,
22-Jun-2021 23:00,2.65,,106.7,,5.489,,2303,,33.81,,2.188,,11.9,
23-Jun-2021 00:00,1.899,,116.7,,4.881,,8,,28.75,,1.66,,9.5,
23-Jun-2021 01:00,3.577,,133.8,,6.293,,151,,21.03,,3.336,,10.1,
23-Jun-2021 02:00,3.731,,106.9,,6.234,,204,,9.5,,3.68,,11,
23-Jun-2021 03:00,3.912,,102.1,,5.469,,340,,10.37,,3.848,,7.1,
23-Jun-2021 04:00,3.979,,145.8,,5.215,,435,,12.6,,3.883,,13.6,
23-Jun-2021 05:00,5.093,,143.2,,9.45,,551,,11.72,,4.986,,27.8,
23-Jun-2021 06:00,6.422,,144.8,,9.66,,625,,10.14,,6.322,,15.9,
23-Jun-2021 07:00,6.097,,138.5,,10.98,,753,,17.14,,5.824,,19.5,
23-Jun-2021 08:00,9.48,,171.3,,13.02,,858,,10.73,,9.32,,24.1,
23-Jun-2021 09:00,11.12,,178.7,,15.43,,944,,9.11,,10.98,,28.1,
23-Jun-2021 10:00,11.83,,173.8,,16.88,,1057,,10.37,,11.64,,35.3,
23-Jun-2021 11:00,12.17,,174.5,,17.15,,1100,,9.23,,12.01,,32.2,
23-Jun-2021 12:00,11.86,,169.9,,17.07,,1216,,10.68,,11.66,,17.2,
23-Jun-2021 13:00,11.34,,174.2,,16.97,,1327,,10.5,,11.14,,29.3,
23-Jun-2021 14:00,11.23,,178.1,,16.25,,1444,,10.7,,11.03,,25.1,
23-Jun-2021 15:00,9.82,,179.5,,15.98,,1530,,9.28,,9.69,,10.3,
23-Jun-2021 16:00,7.968,,175.8,,12.39,,1601,,11.31,,7.812,,18.4,
23-Jun-2021 17:00,9.57,,176.8,,18.5,,1755,,8.58,,9.47,,87.3,
23-Jun-2021 18:00,12.29,,175.9,,17.72,,1839,,7.64,,12.18,,74.8,
23-Jun-2021 19:00,9.37,,172.6,,13.88,,1921,,8.44,,9.27,,27.9,
23-Jun-2021 20:00,5.054,,126.5,,8.76,,2002,,19.48,,4.761,,24.1,
23-Jun-2021 21:00,6.414,,119.8,,9.86,,2135,,11.98,,6.273,,13,
23-Jun-2021 22:00,6.709,,143.8,,12.29,,2239,,7.79,,6.647,,-2.7,
23-Jun-2021 23:00,4.82,,142.9,,8.92,,2359,,11.68,,4.72,,1.3,
24-Jun-2021 00:00,5.206,,167,,9.47,,14,,9.66,,5.132,,15.2,
24-Jun-2021 01:00,3.911,,136.3,,5.744,,152,,11.05,,3.838,,11.4,
24-Jun-2021 02:00,4.69,,145,,6.116,,220,,9,,4.632,,15.3,
24-Jun-2021 03:00,3.926,,126.1,,5.587,,318,,17.63,,3.74,,11.1,
24-Jun-2021 04:00,4.051,,110.8,,6.841,,422,,10.86,,3.978,,12.2,
24-Jun-2021 05:00,3.186,,115.9,,4.999,,501,,16.34,,3.056,,16.6,
24-Jun-2021 06:00,3.062,,155,,5.019,,642,,18.54,,2.901,,,AZ
24-Jun-2021 07:00,2.702,,164.1,,5.058,,705,,31.24,,2.3,,,AZ
24-Jun-2021 08:00,1.544,,14.4,,3.764,,854,,42.82,,1.113,,2,
24-Jun-2021 09:00,1.359,,329.2,,5.313,,954,,72.2,,0.279,,8.6,
24-Jun-2021 10:00,2.854,,158.8,,6.802,,1027,,44.48,,1.993,,10.4,
24-Jun-2021 11:00,4.468,,172.5,,8.92,,1157,,27.16,,3.965,,10.4,
24-Jun-2021 12:00,4.725,,155.9,,10.68,,1244,,26.81,,4.207,,7.7,
24-Jun-2021 13:00,5.496,,170.9,,10.76,,1323,,28.95,,4.794,,8.8,
24-Jun-2021 14:00,6.619,,178.6,,11.88,,1454,,16.32,,6.351,,7.8,
24-Jun-2021 15:00,6.707,,175.2,,11.64,,1506,,15.91,,6.449,,8.1,
24-Jun-2021 16:00,6.358,,155.8,,9.66,,1643,,15.35,,6.129,,8.9,
24-Jun-2021 17:00,5.815,,149.8,,10.11,,1707,,11.91,,5.69,,12.3,
24-Jun-2021 18:00,4.147,,206.3,,6.763,,1822,,27.7,,3.662,,11.8,
24-Jun-2021 19:00,4.418,,157.7,,7.841,,1902,,23.41,,4.049,,12.8,
24-Jun-2021 20:00,4.966,,109.1,,7.331,,2027,,8.52,,4.911,,12.1,
24-Jun-2021 21:00,3.528,,90.3,,5.215,,2104,,52.37,,2.053,,13.8,
24-Jun-2021 22:00,4.832,,320.6,,7.429,,2223,,11.98,,4.727,,29,
24-Jun-2021 23:00,3.899,,335.3,,5.175,,2307,,9.65,,3.844,,21.1,
25-Jun-2021 00:00,4.594,,331.6,,6.959,,47,,7.11,,4.558,,14.8,
25-Jun-2021 01:00,5.106,,336.4,,6.92,,142,,8.62,,5.048,,11.7,
25-Jun-2021 02:00,5.145,,331.8,,7.175,,225,,7,,5.107,,11.3,
25-Jun-2021 03:00,4.469,,350.2,,6.979,,326,,17.6,,4.259,,11.4,
25-Jun-2021 04:00,3.583,,17.4,,5.469,,430,,8.29,,3.545,,11.7,
25-Jun-2021 05:00,3.962,,16.9,,5.861,,506,,8.46,,3.919,,14.1,
25-Jun-2021 06:00,5.086,,6.9,,8.45,,627,,12.98,,4.955,,12.6,
25-Jun-2021 07:00,5.775,,351.1,,8.55,,738,,19.8,,5.43,,23.2,
25-Jun-2021 08:00,5.889,,344.8,,9.13,,817,,18.55,,5.58,,30.2,
25-Jun-2021 09:00,5.554,,345.5,,9.08,,928,,18.13,,5.276,,18.3,
25-Jun-2021 10:00,3.501,,314.8,,8.06,,1020,,27.87,,3.087,,14.2,
25-Jun-2021 11:00,2.286,,344,,5.548,,1108,,60.63,,1.005,,14.7,
25-Jun-2021 12:00,3.302,,197.7,,9.37,,1256,,37.72,,2.586,,8.9,
25-Jun-2021 13:00,3.607,,176.1,,8.33,,1321,,42.14,,2.631,,10.8,
25-Jun-2021 14:00,3.768,,175.5,,9.31,,1410,,25.05,,3.408,,10.6,
25-Jun-2021 15:00,3.881,,166.5,,7.763,,1512,,21.19,,3.615,,9.8,
25-Jun-2021 16:00,3.755,,177.2,,7.802,,1629,,21.32,,3.495,,9,
25-Jun-2021 17:00,2.779,,173.7,,5.528,,1702,,22.54,,2.564,,11.6,
25-Jun-2021 18:00,2.355,,167.7,,4.744,,1811,,15.01,,2.274,,11.3,
25-Jun-2021 19:00,3.172,,179.3,,5.156,,1923,,11.19,,3.112,,13.2,
25-Jun-2021 20:00,3.087,,101.1,,5.744,,2038,,21.39,,2.872,,15.4,
