,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
11-Jun-2021 08:00,1.406,,330.8,,2.569,,827,,18.95,,0,,24.74,,1.274,,10.7,
11-Jun-2021 09:00,1.214,,338.6,,3.039,,947,,21.59,,0,,30.71,,1.04,,15.3,
11-Jun-2021 10:00,1.873,,292.2,,3.999,,1052,,24.4,,0,,40.79,,1.398,,6.9,
11-Jun-2021 11:00,2.105,,142.9,,6.018,,1121,,26.42,,0,,77.45,,0.18,,15.1,
11-Jun-2021 12:00,3.082,,350.2,,7.194,,1244,,27.34,,0,,31.02,,2.63,,16.1,
11-Jun-2021 13:00,6.387,,222.9,,11.72,,1353,,28.75,,0,,24.7,,5.794,,13.4,
11-Jun-2021 14:00,4.032,,149.1,,10.66,,1436,,29.98,,0,,45.39,,2.766,,16.9,
11-Jun-2021 15:00,3.949,,115.5,,9.62,,1501,,30.34,,0,,23.3,,3.622,,16.4,
11-Jun-2021 16:00,4.237,,122.5,,8.33,,1636,,30.43,,0,,18.69,,4.011,,11.7,
11-Jun-2021 17:00,5.639,,154.3,,9.59,,1754,,29.72,,0,,24.13,,5.139,,20.6,
11-Jun-2021 18:00,6.253,,179.5,,8.78,,1852,,28.74,,0,,8.71,,6.181,,22.9,
11-Jun-2021 19:00,5.115,,194.7,,7.371,,1958,,27.1,,0,,5.58,,5.091,,22.1,
11-Jun-2021 20:00,3.723,,186.5,,6.763,,2000,,25.67,,0,,21.9,,3.451,,28.2,
11-Jun-2021 21:00,1.406,,66.1,,3.098,,2116,,24.31,,0,,56.61,,0.719,,16.8,
11-Jun-2021 22:00,1.246,,106.7,,3.784,,2210,,22.67,,0,,52.31,,0.726,,21,
11-Jun-2021 23:00,2.017,,155.6,,3.255,,2347,,23.25,,0,,26.9,,1.795,,18.6,
12-Jun-2021 00:00,1.307,,166.1,,3.215,,2,,21.58,,0,,49.67,,0.815,,20.9,
12-Jun-2021 01:00,0.67,,336.6,,2.137,,130,,18.33,,0,,61.43,,0.285,,33.1,
12-Jun-2021 02:00,0.384,,355.2,,1.04,,223,,16.89,,0,,57.77,,0.188,,18.8,
12-Jun-2021 03:00,0.547,,151.6,,1.255,,303,,15.63,,0,,63.38,,0.212,,27.8,
12-Jun-2021 04:00,1.294,,105.8,,2.804,,438,,17.24,,0,,22.41,,1.195,,8.1,
12-Jun-2021 05:00,1.481,,86.5,,2.686,,529,,18.47,,0,,16.67,,1.419,,15.3,
12-Jun-2021 06:00,0.831,,287.3,,2.137,,639,,20.48,,0,,41.4,,0.614,,26.8,
12-Jun-2021 07:00,1.175,,270,,2.118,,748,,21.56,,0,,20.81,,1.097,,13.7,
12-Jun-2021 08:00,1.29,,279.3,,2.647,,833,,24.54,,0,,34.89,,1.051,,15.4,
12-Jun-2021 09:00,2.13,,332.7,,3.451,,945,,26.06,,0,,16.6,,2.04,,18.3,
12-Jun-2021 10:00,1.982,,303.9,,4.058,,1017,,28.68,,0,,34.33,,1.626,,13.7,
12-Jun-2021 11:00,2.045,,252.3,,5.822,,1158,,31.23,,0,,54.26,,1.127,,12.3,
12-Jun-2021 12:00,4.452,,190.7,,9.96,,1236,,32.97,,0,,36.24,,3.561,,12.3,
12-Jun-2021 13:00,4.422,,148,,11.58,,1348,,33.95,,0,,27.74,,3.903,,15.4,
12-Jun-2021 14:00,6.886,,180.3,,14.58,,1422,,34.44,,0,,25.1,,6.225,,28.6,
12-Jun-2021 15:00,8.72,,186,,12.43,,1500,,33.95,,0,,11.73,,8.54,,7.2,
12-Jun-2021 16:00,8.97,,195.3,,12.41,,1602,,33.97,,0,,10.52,,8.82,,8.6,
12-Jun-2021 17:00,7.922,,188.7,,11.11,,1706,,33.43,,0,,11.02,,7.775,,13.2,
12-Jun-2021 18:00,7.572,,172.9,,10.39,,1842,,32.58,,0,,8.48,,7.489,,19.2,
12-Jun-2021 19:00,6.623,,170.7,,9.33,,1918,,31.07,,0,,6.84,,6.576,,17,
12-Jun-2021 20:00,4.43,,176.6,,7.821,,2012,,29.86,,0,,11.36,,4.342,,12.4,
12-Jun-2021 21:00,3.421,,132.1,,5.587,,2143,,28.89,,0,,20.61,,3.2,,15.4,
12-Jun-2021 22:00,2.456,,91.9,,4.921,,2207,,27.9,,0,,22.24,,2.271,,12.8,
12-Jun-2021 23:00,2.827,,121.7,,5.509,,2311,,25.45,,0,,62.34,,1.152,,35,
13-Jun-2021 00:00,1.16,,217.9,,3.392,,43,,23.83,,0,,63.69,,0.443,,5.7,
13-Jun-2021 01:00,0.915,,335.1,,3.157,,104,,23.83,,0,,67.03,,0.288,,19.1,
13-Jun-2021 02:00,1.012,,62.1,,3.098,,225,,21.97,,0,,60.43,,0.449,,14.3,
13-Jun-2021 03:00,0.815,,56.4,,2,,359,,21.82,,0,,46.02,,0.552,,19.9,
13-Jun-2021 04:00,1.659,,221.5,,3.157,,418,,21.27,,0,,27.04,,1.474,,18,
13-Jun-2021 05:00,1.736,,36.3,,3.509,,542,,21.04,,0,,35.14,,1.41,,27.2,
13-Jun-2021 06:00,1.456,,13.5,,3.588,,603,,21.39,,0,,22.87,,1.34,,16.7,
13-Jun-2021 07:00,1.107,,12.9,,2.412,,757,,24.97,,0,,37.81,,0.866,,21.8,
13-Jun-2021 08:00,1.348,,327.2,,5.43,,859,,27.44,,0,,36.34,,1.077,,21.7,
13-Jun-2021 09:00,3.381,,18,,6.469,,955,,30.98,,0,,61.88,,1.408,,11.7,
13-Jun-2021 10:00,3.963,,188.5,,11.92,,1057,,32.52,,0,,78.63,,0.228,,1.5,
13-Jun-2021 11:00,9.28,,183.9,,14.11,,1157,,33.51,,0,,11.71,,9.08,,6.6,
13-Jun-2021 12:00,9.96,,181.8,,14.09,,1257,,34.16,,0,,13.04,,9.7,,16.7,
13-Jun-2021 13:00,11.9,,173.1,,15.9,,1311,,34.13,,0,,11.38,,11.66,,37,
13-Jun-2021 14:00,10.82,,157.7,,15.47,,1411,,34.62,,0,,15.15,,10.44,,14.7,
13-Jun-2021 15:00,10.05,,163.1,,16.31,,1528,,34.89,,0,,16.92,,9.61,,27,
13-Jun-2021 16:00,10.11,,171.5,,15.66,,1656,,34.63,,0,,9.68,,9.97,,23.2,
13-Jun-2021 17:00,10.03,,167.7,,14.41,,1717,,33.98,,0,,9.25,,9.9,,23.4,
13-Jun-2021 18:00,6.858,,187.8,,11.45,,1809,,32.77,,0,,11.86,,6.711,,27.3,
13-Jun-2021 19:00,5.805,,175.4,,8.39,,1926,,30.52,,0,,16.85,,5.554,,15.7,
13-Jun-2021 20:00,4.869,,125.3,,7.351,,2041,,29.55,,0,,11.1,,4.777,,14.5,
13-Jun-2021 21:00,2.763,,129.3,,6.704,,2153,,28.62,,0,,19.65,,2.601,,7.1,
13-Jun-2021 22:00,4.724,,115.7,,8.12,,2247,,28.13,,0,,12.25,,4.616,,11.6,
13-Jun-2021 23:00,5.661,,107.3,,8.39,,2317,,26.64,,0,,9.85,,5.577,,17.3,
14-Jun-2021 00:00,3.384,,119.8,,7.429,,57,,25.55,,0,,26.77,,3.015,,8.7,
14-Jun-2021 01:00,7.671,,105.5,,11.64,,148,,25.57,,0,,8.23,,7.591,,14.9,
14-Jun-2021 02:00,7.749,,110.9,,13.07,,203,,25.09,,0,,9.13,,7.651,,19.1,
14-Jun-2021 03:00,4.806,,131.5,,11.11,,311,,23.36,,0,,26.5,,4.292,,16.2,
14-Jun-2021 04:00,3.178,,130.2,,8.02,,427,,22.89,,0,,51.83,,1.877,,13.6,
14-Jun-2021 05:00,1.487,,100.3,,3.823,,521,,23.15,,0,,70.82,,0.351,,16.6,
14-Jun-2021 06:00,1.816,,333.1,,2.961,,635,,22.24,,0,,36.37,,1.45,,19.4,
14-Jun-2021 07:00,2.727,,10.6,,5.254,,745,,24.3,,0,,26.16,,2.442,,12.5,
14-Jun-2021 08:00,1.723,,346.6,,3.803,,803,,25.81,,0,,32.85,,1.44,,14.4,
14-Jun-2021 09:00,1.188,,16,,2.98,,938,,29.3,,0,,48.05,,0.77,,5.9,
14-Jun-2021 10:00,4.059,,171.3,,10.88,,1059,,32.64,,0,,63.03,,1.601,,-7.3,
14-Jun-2021 11:00,9.61,,188.4,,13.66,,1158,,34.05,,0,,11.91,,9.4,,11.1,
14-Jun-2021 12:00,10.97,,172.4,,14.76,,1215,,34.37,,0,,11.91,,10.73,,17.2,
14-Jun-2021 13:00,11.19,,159.4,,16.15,,1347,,35.19,,0,,10.83,,10.99,,19.6,
14-Jun-2021 14:00,10.96,,156.9,,15.82,,1446,,35.65,,0,,10.36,,10.78,,15.1,
14-Jun-2021 15:00,11.86,,164.2,,17.11,,1511,,35.56,,0,,11.93,,11.61,,28.6,
14-Jun-2021 16:00,10.13,,181.3,,15.25,,1625,,35.55,,0,,13.56,,9.85,,14.3,
14-Jun-2021 17:00,8.93,,199.6,,13.25,,1705,,34.8,,0,,15.45,,8.61,,20,
14-Jun-2021 18:00,7.161,,218.9,,9.84,,1822,,32.81,,0,,9.66,,7.059,,18.1,
14-Jun-2021 19:00,5.952,,178.7,,8.94,,1924,,30.61,,0,,21.42,,5.535,,17.4,
14-Jun-2021 20:00,7.727,,152.8,,12.66,,2045,,30.11,,0,,14.52,,7.479,,17.7,
14-Jun-2021 21:00,9.37,,147,,13.23,,2159,,29.47,,0,,6.06,,9.31,,8.7,
14-Jun-2021 22:00,8.98,,146.5,,14.9,,2222,,29.33,,0,,8.46,,8.89,,2.8,
14-Jun-2021 23:00,5.62,,154.1,,12.47,,2303,,28.84,,0,,12.4,,5.488,,9.8,
15-Jun-2021 00:00,2.456,,183.1,,7.292,,0,,26.98,,0,,71.87,,0.522,,9.4,
15-Jun-2021 01:00,2.734,,166.8,,7.018,,130,,27.45,,0,,34.01,,2.252,,1.5,
15-Jun-2021 02:00,3.294,,184.8,,7.723,,219,,27.23,,0,,42.75,,2.376,,3.1,
15-Jun-2021 03:00,1.879,,166.7,,4.685,,317,,26.96,,0,,54.46,,1.03,,-1.8,
15-Jun-2021 04:00,1.749,,55.8,,4.293,,434,,27,,0,,30.98,,1.493,,2.3,
15-Jun-2021 05:00,1.362,,254.9,,3.96,,559,,26.04,,0,,56.09,,0.709,,29.5,
15-Jun-2021 06:00,1.577,,258.7,,3.666,,600,,25.47,,0,,30.87,,1.348,,17,
15-Jun-2021 07:00,2.01,,17.7,,6.743,,752,,29.29,,0,,51.55,,1.196,,19.3,
15-Jun-2021 08:00,3.184,,0.8,,5.803,,856,,29.85,,0,,37.25,,2.511,,8.9,
15-Jun-2021 09:00,4.966,,173.8,,10.35,,955,,34.56,,0,,51.15,,2.986,,-7.7,
15-Jun-2021 10:00,7.935,,188,,12.11,,1056,,36.85,,0,,12.98,,7.731,,18.5,
15-Jun-2021 11:00,8.83,,181.4,,13.37,,1154,,37.28,,0,,13.79,,8.58,,26.2,
15-Jun-2021 12:00,8.82,,182.7,,14.17,,1243,,37.81,,0,,15.22,,8.51,,20.2,
15-Jun-2021 13:00,7.863,,185.2,,13.9,,1305,,38.53,,0,,23.18,,7.219,,24.3,
15-Jun-2021 14:00,10.08,,218,,15.52,,1422,,39.38,,0,,12.25,,9.85,,39.3,
15-Jun-2021 15:00,9.19,,220.2,,15.78,,1518,,39.01,,0,,16.29,,8.82,,35.9,
15-Jun-2021 16:00,8.55,,246.5,,14.09,,1642,,38.22,,0,,13.31,,8.32,,29.6,
15-Jun-2021 17:00,7.539,,219.7,,12.62,,1741,,37.62,,0,,14.22,,7.306,,27,
15-Jun-2021 18:00,7.179,,207.2,,11.62,,1823,,36.9,,0,,13.16,,6.989,,26.2,
15-Jun-2021 19:00,5.037,,184.2,,9.12,,1919,,35.52,,0,,18.83,,4.765,,26.9,
15-Jun-2021 20:00,5.731,,163.9,,8.51,,2059,,34.74,,0,,8.26,,5.671,,24.4,
15-Jun-2021 21:00,4.387,,176.1,,7.331,,2100,,35.04,,0,,20.56,,4.105,,21,
15-Jun-2021 22:00,3.774,,198.1,,7.351,,2201,,34.68,,0,,21.09,,3.518,,28.2,
15-Jun-2021 23:00,4.785,,184,,7.253,,2354,,33.45,,0,,26.98,,4.254,,29.8,
16-Jun-2021 00:00,6.451,,158.6,,8.37,,18,,32.86,,0,,4.78,,6.428,,24.1,
16-Jun-2021 01:00,3.732,,141.8,,8.12,,102,,31.08,,0,,67.21,,1.163,,32.4,
16-Jun-2021 02:00,2.282,,82.4,,3.803,,216,,29.07,,0,,24.14,,2.079,,20.9,
16-Jun-2021 03:00,1.691,,42.4,,3.901,,351,,26.39,,0,,45.86,,1.149,,24.7,
16-Jun-2021 04:00,1.761,,51.5,,3.666,,443,,25.03,,0,,72.23,,0.361,,18.6,
16-Jun-2021 05:00,1.231,,193.2,,4.058,,502,,26.4,,0,,78.25,,0.082,,9.9,
16-Jun-2021 06:00,1.924,,41.9,,3.294,,633,,26.04,,0,,22.25,,1.779,,12.4,
16-Jun-2021 07:00,2.121,,36.6,,4.235,,734,,26.59,,0,,21.88,,1.967,,18.2,
16-Jun-2021 08:00,1.575,,356.6,,3.607,,812,,28.81,,0,,33.08,,1.312,,13.9,
16-Jun-2021 09:00,1.447,,313.9,,2.725,,910,,31.14,,0,,26.59,,1.291,,11,
16-Jun-2021 10:00,1.476,,328.6,,3.823,,1046,,33.23,,0,,27.42,,1.307,,,BA
16-Jun-2021 11:00,2.26,,324.8,,4.509,,1147,,35.26,,0,,24.6,,2.052,,,BA
16-Jun-2021 12:00,2.506,,294,,5.43,,1234,,37.69,,0,,34.56,,2.05,,,BA
16-Jun-2021 13:00,2.31,,316.6,,5.332,,1357,,40.37,,0,,32.62,,1.935,,,BA
16-Jun-2021 14:00,3.88,,286.2,,7.488,,1433,,39.55,,0,,22.24,,3.587,,26.4,
16-Jun-2021 15:00,5.126,,279.1,,9.92,,1544,,38.54,,0,,10.19,,5.045,,22,
16-Jun-2021 16:00,7.48,,286.8,,12.37,,1643,,37.22,,0,,13.57,,7.27,,37.2,
16-Jun-2021 17:00,2.176,,28.1,,5.195,,1755,,37.55,,0,,21.13,,2.028,,26.8,
16-Jun-2021 18:00,2.867,,33.7,,6.371,,1824,,36.77,,0,,36.58,,2.283,,22.5,
16-Jun-2021 19:00,1.953,,349.3,,5.685,,1957,,33.38,,0,,42.51,,1.415,,31.9,
16-Jun-2021 20:00,1.918,,54.5,,4.94,,2003,,34.84,,0,,34.68,,1.566,,31.6,
16-Jun-2021 21:00,2.083,,74.4,,4.431,,2146,,33.06,,0,,27.62,,1.841,,26.1,
16-Jun-2021 22:00,2.559,,64.7,,3.901,,2207,,32.89,,0,,29.83,,2.212,,27.2,
16-Jun-2021 23:00,0.998,,237.5,,3.019,,2310,,29.61,,0,,19.41,,0.941,,25,
17-Jun-2021 00:00,1.237,,88.6,,4.176,,56,,28.29,,0,,56.4,,0.637,,27.9,
17-Jun-2021 01:00,2.887,,115.4,,4.901,,111,,29.07,,0,,46.06,,1.953,,25.2,
17-Jun-2021 02:00,1.536,,236.1,,3.294,,250,,26.96,,0,,64.41,,0.565,,25.5,
17-Jun-2021 03:00,1.101,,134.2,,2.059,,317,,26.31,,0,,44.95,,0.762,,26,
17-Jun-2021 04:00,2.173,,206,,3.568,,439,,26.55,,0,,57.57,,1.075,,28,
17-Jun-2021 05:00,1.939,,155.3,,3.176,,506,,25.4,,0,,61.3,,0.828,,29.4,
17-Jun-2021 06:00,2.286,,232.7,,6.195,,651,,26.47,,0,,43.29,,1.633,,31.7,
17-Jun-2021 07:00,2.161,,197.7,,5.411,,702,,27.68,,0,,68.52,,0.615,,32.3,
17-Jun-2021 08:00,2.5,,357,,3.784,,849,,31.29,,0,,28.27,,2.195,,33.8,
17-Jun-2021 09:00,2.033,,300.2,,3.607,,911,,33.03,,0,,22.67,,1.874,,25.7,
17-Jun-2021 10:00,1.913,,289.5,,4.195,,1054,,35.8,,0,,23.3,,1.755,,21.8,
17-Jun-2021 11:00,4.077,,188,,9.86,,1135,,38.73,,0,,54.55,,2.228,,30.5,
17-Jun-2021 12:00,5.263,,178.6,,10.53,,1249,,39.59,,0,,25.1,,4.758,,34.1,
17-Jun-2021 13:00,6.064,,166.3,,11.04,,1347,,40.03,,0,,26.66,,5.407,,27.1,
17-Jun-2021 14:00,5.546,,230.5,,11.49,,1445,,40.11,,0,,43.22,,3.968,,31.2,
17-Jun-2021 15:00,7.424,,329.2,,12.39,,1518,,37.69,,0,,20.85,,6.932,,26.7,
17-Jun-2021 16:00,5.058,,306.7,,11.66,,1606,,35.91,,0,,17.72,,4.816,,27.3,
17-Jun-2021 17:00,3.265,,356.9,,6.763,,1759,,34.67,,0,,16.01,,3.138,,22.3,
17-Jun-2021 18:00,5.937,,334.9,,12.94,,1822,,33.64,,0,,29.62,,5.143,,28.2,
17-Jun-2021 19:00,2.834,,316.3,,8.78,,1907,,33.54,,0,,73.35,,0.51,,22.7,
17-Jun-2021 20:00,2.978,,92.6,,4.999,,2058,,33.38,,0,,31.39,,2.531,,25.1,
17-Jun-2021 21:00,2.806,,119.6,,4.725,,2101,,32.25,,0,,22.76,,2.585,,25.6,
17-Jun-2021 22:00,1.694,,131,,3.784,,2251,,30.5,,0,,37.75,,1.326,,21,
17-Jun-2021 23:00,3.199,,199.5,,7.018,,2349,,28.67,,0,,51.53,,1.905,,25.8,
18-Jun-2021 00:00,3.759,,197.9,,6.802,,14,,29.43,,0,,32.47,,3.155,,42.1,
18-Jun-2021 01:00,1.933,,9.2,,4.47,,158,,30.75,,0,,70.96,,0.449,,27.2,
18-Jun-2021 02:00,1.64,,341,,4.372,,218,,29.1,,0,,73.19,,0.301,,23,
18-Jun-2021 03:00,3.757,,214.8,,19.44,,346,,29.94,,0,,55.88,,1.969,,35.6,
18-Jun-2021 04:00,4.453,,262.9,,8.45,,408,,30.13,,0,,36.55,,3.547,,31.1,
18-Jun-2021 05:00,4.714,,326.5,,9.78,,522,,28.64,,0,,32.04,,3.976,,26,
18-Jun-2021 06:00,5.342,,351.4,,9.57,,628,,28.49,,0,,12.78,,5.209,,27.4,
18-Jun-2021 07:00,5.57,,358.5,,10.33,,715,,28.77,,0,,11.57,,5.457,,21.5,
18-Jun-2021 08:00,5.309,,338.3,,8.53,,850,,30.13,,0,,21.28,,4.942,,21.3,
18-Jun-2021 09:00,2.688,,319.3,,7.586,,900,,32.26,,0,,13.76,,2.611,,14,
18-Jun-2021 10:00,2.306,,59.7,,6.371,,1054,,33.16,,0,,42.18,,1.681,,16.4,
18-Jun-2021 11:00,3.617,,330.5,,6.626,,1149,,34.14,,0,,24.44,,3.288,,17.1,
18-Jun-2021 12:00,3.871,,290.5,,6.587,,1229,,35.64,,0,,18.12,,3.677,,14.9,
18-Jun-2021 13:00,10.68,,202.5,,25.4,,1344,,33.92,,0,,35.54,,8.62,,1098,
18-Jun-2021 14:00,8.57,,175.5,,17.8,,1402,,32.8,,0,,14.42,,8.3,,39.3,
18-Jun-2021 15:00,2.55,,342.9,,7.939,,1511,,35.41,,0,,66.69,,0.821,,15.3,
18-Jun-2021 16:00,1.697,,309.7,,5.959,,1659,,36.52,,0,,63.58,,0.652,,15.3,
18-Jun-2021 17:00,3.562,,277.3,,5.959,,1700,,34.65,,0,,8.32,,3.525,,20.8,
18-Jun-2021 18:00,1.902,,279.8,,2.667,,1800,,34.73,,0,,12.63,,1.856,,17.9,
18-Jun-2021 19:00,1.574,,69.7,,3,,1905,,33.85,,0,,45.35,,1.081,,16.9,
18-Jun-2021 20:00,2.322,,119,,4.313,,2042,,32.48,,0,,39.1,,1.781,,20.9,
18-Jun-2021 21:00,2.407,,122.1,,3.921,,2148,,31.52,,0,,19.96,,2.261,,19.3,
18-Jun-2021 22:00,1.675,,157,,3.549,,2215,,28.95,,0,,59.71,,0.765,,22.7,
18-Jun-2021 23:00,2.097,,94.2,,4.372,,2338,,27.41,,0,,15.99,,2.015,,16,
19-Jun-2021 00:00,1.519,,176.5,,3.96,,50,,28.06,,0,,55.68,,0.801,,22.6,
19-Jun-2021 01:00,1.51,,47.9,,3.078,,140,,25.27,,0,,62.71,,0.605,,21.1,
19-Jun-2021 02:00,2.456,,57.7,,4.411,,255,,23.8,,0,,47.64,,1.606,,23.7,
19-Jun-2021 03:00,2.304,,85.1,,4.176,,315,,26.34,,0,,15.4,,2.221,,20.9,
19-Jun-2021 04:00,2.074,,185.1,,4.372,,406,,24.95,,0,,47.36,,1.365,,22,
19-Jun-2021 05:00,0.983,,55.7,,2.196,,523,,24.29,,0,,49.44,,0.617,,27.1,
19-Jun-2021 06:00,1.55,,60.8,,2.902,,652,,25.36,,0,,24.85,,1.404,,24.5,
19-Jun-2021 07:00,1.618,,359.6,,3.157,,700,,26.23,,0,,18.28,,1.535,,21.7,
19-Jun-2021 08:00,1.108,,279.7,,2.921,,857,,28.96,,0,,26.9,,0.986,,21.5,
19-Jun-2021 09:00,1.711,,318.7,,4.058,,953,,31.05,,0,,26.27,,1.531,,21.2,
19-Jun-2021 10:00,1.742,,337.3,,3.392,,1012,,32.84,,0,,29.11,,1.517,,21.6,
19-Jun-2021 11:00,1.72,,307.2,,3.647,,1120,,35.67,,0,,27.12,,1.527,,16.6,
19-Jun-2021 12:00,3.138,,280,,5.979,,1251,,37.83,,0,,30.42,,2.696,,22,
19-Jun-2021 13:00,3.763,,239.8,,8.45,,1358,,38.24,,0,,45.12,,2.595,,20.6,
19-Jun-2021 14:00,5.355,,182.7,,11.88,,1427,,38.49,,0,,25.04,,4.843,,25.3,
19-Jun-2021 15:00,5.534,,207.1,,10.72,,1528,,38.67,,0,,24.4,,5.032,,29,
19-Jun-2021 16:00,5.004,,233.2,,9.43,,1651,,38.85,,0,,23.53,,4.582,,27.8,
19-Jun-2021 17:00,7.329,,239.5,,10.94,,1713,,37.85,,0,,9.09,,7.236,,30.4,
19-Jun-2021 18:00,6.279,,234.7,,9.62,,1858,,36.06,,0,,10.02,,6.183,,32.8,
19-Jun-2021 19:00,5.55,,227.9,,9.62,,1902,,34.47,,0,,11.62,,5.436,,31.7,
19-Jun-2021 20:00,5.029,,185.8,,7.665,,2032,,33.84,,0,,21.1,,4.688,,27.4,
19-Jun-2021 21:00,4.226,,168.8,,5.822,,2104,,32.95,,0,,9.77,,4.165,,27.9,
19-Jun-2021 22:00,5.064,,158.3,,6.665,,2251,,32.41,,0,,7.81,,5.017,,22.4,
19-Jun-2021 23:00,2.387,,141.2,,6.939,,2308,,30.46,,0,,53.63,,1.341,,26,
20-Jun-2021 00:00,1.988,,37.4,,5.156,,23,,27.68,,0,,57.01,,1.003,,26.8,
20-Jun-2021 01:00,3.838,,105.1,,5.567,,133,,28.01,,0,,7.33,,3.806,,19.5,
20-Jun-2021 02:00,2.362,,129,,3.921,,200,,27.31,,0,,47.31,,1.556,,23.7,
20-Jun-2021 03:00,2.286,,49,,4.568,,357,,27.89,,0,,17.27,,2.182,,26.5,
20-Jun-2021 04:00,2.458,,57.1,,4.901,,431,,26.66,,0,,18.32,,2.332,,25.7,
20-Jun-2021 05:00,1.621,,87.8,,3,,517,,27.07,,0,,15.12,,1.565,,25.6,
20-Jun-2021 06:00,1.142,,298.7,,2.961,,618,,27.31,,0,,21.32,,1.062,,25.7,
20-Jun-2021 07:00,2.007,,240.8,,3.176,,716,,28.91,,0,,20.27,,1.881,,23.5,
20-Jun-2021 08:00,1.691,,280.2,,3.274,,812,,31.06,,0,,23.49,,1.549,,22.5,
20-Jun-2021 09:00,1.518,,320,,3.666,,959,,32.39,,0,,33.39,,1.26,,23.3,
20-Jun-2021 10:00,2.007,,333.5,,4.45,,1053,,34.24,,0,,31.4,,1.705,,20.6,
20-Jun-2021 11:00,3.301,,276.1,,5.92,,1158,,36.43,,0,,16.35,,3.167,,20.4,
20-Jun-2021 12:00,3.06,,291.1,,6.018,,1224,,37.67,,0,,27.79,,2.7,,21.9,
20-Jun-2021 13:00,3.845,,319.4,,7.429,,1344,,38.12,,0,,36.15,,3.079,,24.1,
20-Jun-2021 14:00,2.896,,351.8,,6.626,,1424,,38.87,,0,,36.32,,2.314,,18.8,
20-Jun-2021 15:00,3.924,,205.9,,10.43,,1553,,39.38,,0,,33.55,,3.251,,23.1,
20-Jun-2021 16:00,5.405,,216.9,,10.6,,1615,,38.73,,0,,19.91,,5.079,,28.4,
20-Jun-2021 17:00,4.871,,224.1,,7.645,,1702,,37.89,,0,,18.29,,4.623,,29.1,
20-Jun-2021 18:00,5.897,,201,,9.15,,1835,,35.85,,0,,18.83,,5.579,,30.4,
20-Jun-2021 19:00,7.402,,179.3,,10.41,,1930,,33.47,,0,,8.33,,7.324,,24.9,
20-Jun-2021 20:00,6.446,,174.8,,9.59,,2007,,32.63,,0,,8.38,,6.377,,22.5,
20-Jun-2021 21:00,4.907,,155.8,,7.547,,2100,,31.84,,0,,10.43,,4.826,,18.7,
20-Jun-2021 22:00,4.217,,148.4,,5.469,,2241,,31.03,,0,,12.14,,4.122,,17.1,
20-Jun-2021 23:00,2.32,,144.3,,4.529,,2328,,29.78,,0,,41.81,,1.702,,20.8,
21-Jun-2021 00:00,2.783,,138,,4.372,,37,,27.96,,0,,37.13,,2.198,,19.1,
21-Jun-2021 01:00,2.867,,110.6,,6.273,,104,,26.48,,0,,42.53,,2.076,,19,
21-Jun-2021 02:00,3.592,,123.8,,4.979,,254,,27.11,,0,,32.95,,2.997,,20.3,
21-Jun-2021 03:00,1.441,,52.7,,4.391,,305,,26.24,,0,,70.01,,0.365,,21.5,
21-Jun-2021 04:00,1.497,,215.1,,2.667,,450,,26.47,,0,,37.64,,1.174,,19.9,
21-Jun-2021 05:00,0.855,,49.7,,3.157,,514,,26.04,,0,,74.29,,0.136,,18.9,
21-Jun-2021 06:00,0.865,,30.4,,2.431,,619,,27.23,,0,,55.19,,0.463,,20.6,
21-Jun-2021 07:00,1.383,,9.7,,3.333,,745,,28.67,,0,,38.39,,1.073,,19.8,
21-Jun-2021 08:00,1.031,,319.1,,2.627,,808,,30.41,,0,,40.56,,0.773,,20.1,
21-Jun-2021 09:00,1.514,,348.3,,3.588,,954,,32.32,,0,,31.41,,1.286,,16.5,
21-Jun-2021 10:00,1.886,,43.5,,4.137,,1059,,34.13,,0,,33.55,,1.562,,17,
21-Jun-2021 11:00,4.022,,231.9,,10.23,,1133,,35.31,,0,,50.42,,2.464,,18.1,
21-Jun-2021 12:00,6.952,,190,,11.84,,1251,,35.44,,0,,20.98,,6.486,,17.6,
21-Jun-2021 13:00,6.482,,197.5,,12.68,,1334,,35.84,,0,,27.98,,5.709,,12.4,
21-Jun-2021 14:00,6.739,,240.5,,12.43,,1459,,35.95,,0,,20.12,,6.323,,10.3,
21-Jun-2021 15:00,6.752,,237.4,,13.54,,1542,,35.71,,0,,22.32,,6.239,,14.9,
21-Jun-2021 16:00,8.48,,233.2,,15.27,,1630,,34.82,,0,,18.58,,8.03,,21.7,
21-Jun-2021 17:00,8.24,,218,,12.55,,1713,,33.96,,0,,17.67,,7.851,,14.5,
21-Jun-2021 18:00,6.139,,213.9,,11.86,,1843,,32.56,,0,,28.74,,5.366,,18,
21-Jun-2021 19:00,5.823,,195.5,,11.17,,1959,,30.7,,0,,29.79,,5.035,,19.7,
21-Jun-2021 20:00,4.62,,181.4,,10.33,,2016,,29.66,,0,,23,,4.247,,27.9,
21-Jun-2021 21:00,6.235,,170.8,,9.88,,2116,,29.35,,0,,12.22,,6.093,,23.3,
21-Jun-2021 22:00,6.519,,167.3,,10.08,,2213,,28.67,,0,,10.75,,6.404,,13,
21-Jun-2021 23:00,6.574,,177.9,,10.25,,2357,,28.33,,0,,13.15,,6.401,,11.3,
