"SiteName","TimeStamp","A-SPD","V-SPD","Dir","STD","MAX A-SPD","MaxATimeStamp","TEMP10","R-HUM","BAROM","PRECIP","INTEMP","VOLTS","25CM-WS","50CM-WS","1M-WS","2M-WS","5M-WS"
"Keeler MET",1/2/2011 16:00:00,0.97,0.85,261.00,28.75,2.45,1/2/2011 15:26:00,-1.66,,,0.00,1.58,12.21,,,,,
"Keeler MET",1/2/2011 17:00:00,0.48,0.43,262.20,25.22,1.56,1/2/2011 16:40:00,-1.73,,,0.00,0.71,12.01,,,,,
"Keeler MET",1/2/2011 18:00:00,0.85,0.80,237.20,20.57,1.37,1/2/2011 17:13:00,-2.00,,,0.00,0.12,11.90,,,,,
"Keeler MET",1/2/2011 19:00:00,1.69,1.62,317.60,15.56,2.94,1/2/2011 18:07:00,-2.49,,,0.00,-0.37,11.91,,,,,
"Keeler MET",1/2/2011 20:00:00,0.79,0.76,347.60,14.78,2.05,1/2/2011 19:00:00,-2.67,,,0.00,-0.94,11.83,,,,,
"Keeler MET",1/2/2011 21:00:00,0.54,0.25,8.13,58.81,1.42,1/2/2011 20:03:00,-2.76,,,0.00,-1.32,11.82,,,,,
"Keeler MET",1/2/2011 22:00:00,0.45,0.21,107.00,59.30,1.27,1/2/2011 21:55:00,-2.90,,,0.00,-1.87,11.81,,,,,
"Keeler MET",1/2/2011 23:00:00,0.31,0.20,49.14,48.15,1.22,1/2/2011 22:59:00,-2.93,,,0.00,-2.22,11.86,,,,,
"Keeler MET",1/3/2011 0:00:00,1.27,1.23,129.80,14.06,2.30,1/2/2011 23:12:00,-2.95,,,0.00,-2.05,11.85,,,,,
"Keeler MET",1/3/2011 1:00:00,0.01,0.01,80.00,18.34,0.58,1/3/2011 0:00:00,-2.90,,,0.00,-1.89,11.85,,,,,
"Keeler MET",1/3/2011 2:00:00,1.0e-03,1.0e-03,102.30,27.16,1.0e-03,1/3/2011 1:00:00,-3.42,,,0.00,-2.27,11.83,,,,,
"Keeler MET",1/3/2011 3:00:00,0.85,0.80,105.90,19.61,2.64,1/3/2011 2:37:00,-3.73,,,0.00,-4.53,11.87,,,,,
"Keeler MET",1/3/2011 4:00:00,0.90,0.79,130.70,27.74,2.10,1/3/2011 3:00:00,-4.02,,,0.00,-4.57,11.88,,,,,
"Keeler MET",1/3/2011 5:00:00,1.08,0.99,108.40,22.47,2.10,1/3/2011 4:52:00,-3.65,,,0.00,-4.15,11.87,,,,,
"Keeler MET",1/3/2011 6:00:00,0.86,0.84,113.90,14.31,1.96,1/3/2011 5:08:00,-3.31,,,0.00,-3.50,11.83,,,,,
"Keeler MET",1/3/2011 7:00:00,0.90,0.82,15.49,24.51,1.81,1/3/2011 6:49:00,-3.34,,,0.00,-3.26,11.82,,,,,
"Keeler MET",1/3/2011 8:00:00,1.11,0.93,119.40,32.44,2.69,1/3/2011 7:44:00,-3.97,,,0.00,-3.72,11.82,,,,,
"Keeler MET",1/3/2011 9:00:00,1.27,1.19,97.90,20.38,4.01,1/3/2011 8:57:00,-3.67,,,0.00,-4.23,11.81,,,,,
"Keeler MET",1/3/2011 10:00:00,1.41,0.59,137.40,61.60,3.43,1/3/2011 9:10:00,-1.85,,,0.00,-2.20,11.99,,,,,
"Keeler MET",1/3/2011 11:00:00,1.46,0.52,107.50,65.10,3.33,1/3/2011 10:56:00,-2.00,,,0.07,0.89,13.27,,,,,
"Keeler MET",1/3/2011 12:00:00,1.67,1.50,156.10,25.61,3.28,1/3/2011 11:55:00,-1.35,,,0.08,3.43,13.52,,,,,
"Keeler MET",1/3/2011 13:00:00,1.71,1.55,165.80,24.16,3.33,1/3/2011 12:28:00,-0.90,,,0.00,5.04,13.51,,,,,
"Keeler MET",1/3/2011 14:00:00,1.64,1.51,178.50,22.17,3.28,1/3/2011 13:29:00,0.85,,,0.00,6.38,13.54,,,,,
"Keeler MET",1/3/2011 15:00:00,1.41,1.30,192.40,22.62,2.79,1/3/2011 14:13:00,1.79,,,0.00,7.43,13.56,,,,,
"Keeler MET",1/3/2011 16:00:00,1.17,1.01,200.00,30.00,2.54,1/3/2011 15:18:00,2.25,,,0.00,7.59,13.61,,,,,
"Keeler MET",1/3/2011 17:00:00,1.03,0.96,145.70,20.09,1.76,1/3/2011 16:01:00,1.92,,,0.00,5.69,12.74,,,,,
"Keeler MET",1/3/2011 18:00:00,0.73,0.71,77.10,13.96,1.52,1/3/2011 17:31:00,1.84,,,0.00,1.94,12.18,,,,,
"Keeler MET",1/3/2011 19:00:00,1.48,1.17,333.40,37.01,2.69,1/3/2011 18:25:00,0.78,,,0.00,-0.10,12.21,,,,,
"Keeler MET",1/3/2011 20:00:00,1.75,1.60,325.30,23.56,2.59,1/3/2011 19:48:00,-0.07,,,0.00,-1.03,12.17,,,,,
"Keeler MET",1/3/2011 21:00:00,1.16,1.13,322.40,12.55,2.35,1/3/2011 20:04:00,-0.65,,,0.00,-1.85,12.12,,,,,
"Keeler MET",1/3/2011 22:00:00,0.96,0.89,342.60,20.91,1.96,1/3/2011 21:03:00,-0.89,,,0.00,-2.55,12.04,,,,,
"Keeler MET",1/3/2011 23:00:00,1.02,0.99,342.90,13.08,1.91,1/3/2011 22:59:00,-1.34,,,0.00,-3.22,12.08,,,,,
"Keeler MET",1/4/2011 0:00:00,0.91,0.82,324.40,25.00,2.05,1/3/2011 23:00:00,-1.53,,,0.00,-3.39,12.07,,,,,
"Keeler MET",1/4/2011 1:00:00,1.01,0.77,20.79,39.61,1.66,1/4/2011 0:12:00,-1.29,,,0.00,-3.77,12.06,,,,,
"Keeler MET",1/4/2011 2:00:00,1.77,1.67,326.50,18.91,3.18,1/4/2011 1:37:00,-1.67,,,0.00,-4.03,12.02,,,,,
"Keeler MET",1/4/2011 3:00:00,0.43,0.26,106.10,49.89,1.81,1/4/2011 2:59:00,-2.03,,,0.00,-4.03,12.00,,,,,
"Keeler MET",1/4/2011 4:00:00,1.00,0.84,141.70,32.98,2.45,1/4/2011 3:04:00,-2.36,,,0.00,-4.40,11.98,,,,,
"Keeler MET",1/4/2011 5:00:00,0.56,0.43,43.86,39.51,1.52,1/4/2011 4:40:00,-2.83,,,0.00,-4.99,11.94,,,,,
"Keeler MET",1/4/2011 6:00:00,0.59,0.22,115.80,63.83,1.37,1/4/2011 5:18:00,-3.13,,,0.00,-5.24,11.93,,,,,
"Keeler MET",1/4/2011 7:00:00,1.03,0.88,306.80,31.47,2.40,1/4/2011 6:40:00,-3.97,,,0.00,-5.78,11.90,,,,,
"Keeler MET",1/4/2011 8:00:00,0.45,0.32,309.90,43.71,1.52,1/4/2011 7:45:00,-3.90,,,0.00,-5.67,12.10,,,,,
"Keeler MET",1/4/2011 9:00:00,0.46,0.27,177.00,52.34,1.47,1/4/2011 8:41:00,-2.38,,,0.01,-3.26,13.50,,,,,
"Keeler MET",1/4/2011 10:00:00,0.80,0.58,313.70,42.13,1.71,1/4/2011 9:23:00,-2.68,,,0.00,0.86,13.78,,,,,
"Keeler MET",1/4/2011 11:00:00,1.52,1.39,192.30,23.68,2.64,1/4/2011 10:56:00,-1.05,,,0.00,2.99,13.75,,,,,
"Keeler MET",1/4/2011 12:00:00,1.59,1.51,188.50,19.19,3.13,1/4/2011 11:44:00,0.46,,,0.00,4.19,13.73,,,,,
"Keeler MET",1/4/2011 13:00:00,1.42,1.23,206.00,29.52,2.79,1/4/2011 12:07:00,1.77,,,0.00,6.21,13.69,,,,,
"Keeler MET",1/4/2011 14:00:00,1.36,1.24,241.30,23.79,3.03,1/4/2011 13:46:00,2.83,,,0.00,8.05,13.65,,,,,
"Keeler MET",1/4/2011 15:00:00,1.15,0.98,183.50,31.30,2.40,1/4/2011 14:06:00,4.09,,,0.00,9.57,13.59,,,,,
"Keeler MET",1/4/2011 16:00:00,1.42,1.34,177.90,19.47,2.50,1/4/2011 15:30:00,4.50,,,0.00,9.89,13.58,,,,,
"Keeler MET",1/4/2011 17:00:00,1.17,1.05,216.80,25.75,1.81,1/4/2011 16:03:00,3.87,,,0.00,7.59,12.79,,,,,
"Keeler MET",1/4/2011 18:00:00,1.21,1.14,89.70,19.85,2.50,1/4/2011 17:54:00,3.22,,,0.00,2.90,12.26,,,,,
"Keeler MET",1/4/2011 19:00:00,0.56,0.55,62.22,9.46,2.20,1/4/2011 18:00:00,2.75,,,0.00,0.41,12.21,,,,,
"Keeler MET",1/4/2011 20:00:00,0.50,0.25,240.40,56.24,1.27,1/4/2011 19:02:00,1.14,,,0.00,-1.05,12.19,,,,,
"Keeler MET",1/4/2011 21:00:00,0.39,0.37,29.45,17.78,1.07,1/4/2011 20:00:00,0.86,,,0.00,-1.96,12.16,,,,,
"Keeler MET",1/4/2011 22:00:00,0.31,0.23,9.97,40.73,1.27,1/4/2011 21:55:00,0.40,,,0.00,-2.53,12.07,,,,,
"Keeler MET",1/4/2011 23:00:00,1.23,1.06,351.40,30.08,2.10,1/4/2011 22:09:00,-0.39,,,0.00,-2.92,11.93,,,,,
"Keeler MET",1/5/2011 0:00:00,1.22,0.87,104.10,43.69,2.69,1/4/2011 23:34:00,-0.62,,,0.00,-3.16,11.86,,,,,
"Keeler MET",1/5/2011 1:00:00,0.64,0.29,19.88,59.36,1.37,1/5/2011 0:30:00,-1.68,,,0.00,-3.88,11.92,,,,,
"Keeler MET",1/5/2011 2:00:00,0.45,0.32,75.80,42.92,1.32,1/5/2011 1:46:00,-1.21,,,0.00,-4.20,11.99,,,,,
"Keeler MET",1/5/2011 3:00:00,0.83,0.22,331.80,69.30,3.52,1/5/2011 2:01:00,-1.99,,,0.00,-4.64,11.94,,,,,
"Keeler MET",1/5/2011 4:00:00,0.87,0.83,141.20,16.15,1.76,1/5/2011 3:07:00,-2.43,,,0.00,-4.93,11.91,,,,,
"Keeler MET",1/5/2011 5:00:00,0.40,0.36,93.40,26.83,0.83,1/5/2011 4:16:00,-3.15,,,0.00,-5.53,11.91,,,,,
"Keeler MET",1/5/2011 6:00:00,0.33,0.20,6.01,50.62,0.93,1/5/2011 5:33:00,-3.25,,,0.00,-6.05,11.82,,,,,
"Keeler MET",1/5/2011 7:00:00,0.21,0.17,37.81,35.83,0.93,1/5/2011 6:57:00,-3.60,,,0.00,-6.47,11.78,,,,,
"Keeler MET",1/5/2011 8:00:00,1.59,1.41,124.60,26.75,2.74,1/5/2011 7:28:00,-3.32,,,0.00,-6.52,12.21,,,,,
"Keeler MET",1/5/2011 9:00:00,0.39,0.29,210.90,40.21,1.86,1/5/2011 8:00:00,-2.00,,,0.00,-3.02,13.71,,,,,
"Keeler MET",1/5/2011 10:00:00,0.92,0.85,206.30,21.61,1.71,1/5/2011 9:22:00,-2.36,,,0.00,0.86,13.77,,,,,
"Keeler MET",1/5/2011 11:00:00,1.00,0.92,216.50,22.53,2.15,1/5/2011 10:12:00,-1.57,,,0.00,2.57,13.75,,,,,
"Keeler MET",1/5/2011 12:00:00,1.10,0.99,212.20,26.27,2.84,1/5/2011 11:50:00,0.04,,,0.00,3.69,13.73,,,,,
"Keeler MET",1/5/2011 13:00:00,1.51,1.27,178.80,32.35,3.13,1/5/2011 12:37:00,1.54,,,0.00,5.60,13.69,,,,,
"Keeler MET",1/5/2011 14:00:00,2.02,1.83,175.40,25.07,3.57,1/5/2011 13:19:00,3.17,,,0.00,7.87,13.64,,,,,
"Keeler MET",1/5/2011 15:00:00,1.48,1.40,218.10,19.12,3.52,1/5/2011 14:05:00,3.83,,,0.00,9.40,13.61,,,,,
"Keeler MET",1/5/2011 16:00:00,1.42,1.36,182.90,16.61,2.64,1/5/2011 15:22:00,4.30,,,0.00,9.79,13.60,,,,,
"Keeler MET",1/5/2011 17:00:00,0.63,0.56,204.40,26.13,1.32,1/5/2011 16:27:00,4.06,,,0.00,7.62,12.82,,,,,
"Keeler MET",1/5/2011 18:00:00,0.94,0.82,111.00,28.62,1.52,1/5/2011 17:20:00,3.39,,,0.00,2.94,12.30,,,,,
"Keeler MET",1/5/2011 19:00:00,1.56,1.13,49.20,42.46,2.40,1/5/2011 18:46:00,2.76,,,0.00,0.13,12.21,,,,,
"Keeler MET",1/5/2011 20:00:00,0.80,0.75,103.40,20.10,1.61,1/5/2011 19:21:00,2.53,,,0.00,-0.98,12.20,,,,,
"Keeler MET",1/5/2011 21:00:00,0.72,0.71,32.63,7.86,1.66,1/5/2011 20:54:00,2.29,,,0.00,-1.72,12.21,,,,,
"Keeler MET",1/5/2011 22:00:00,1.43,1.39,21.96,14.91,2.45,1/5/2011 21:21:00,2.40,,,0.00,-2.14,12.19,,,,,
"Keeler MET",1/5/2011 23:00:00,0.79,0.16,20.68,72.10,1.86,1/5/2011 22:18:00,-0.44,,,0.00,-2.82,12.18,,,,,
"Keeler MET",1/6/2011 0:00:00,0.39,0.39,37.64,9.62,1.61,1/5/2011 23:20:00,-0.28,,,0.00,-3.79,12.11,,,,,
"Keeler MET",1/6/2011 1:00:00,0.65,0.23,76.00,64.97,2.30,1/6/2011 0:55:00,0.10,,,0.00,-4.17,12.10,,,,,
"Keeler MET",1/6/2011 2:00:00,0.79,0.34,359.90,61.02,1.52,1/6/2011 1:26:00,-2.35,,,0.00,-4.74,12.05,,,,,
"Keeler MET",1/6/2011 3:00:00,1.27,1.25,112.40,11.02,2.10,1/6/2011 2:41:00,-1.79,,,0.00,-5.13,12.04,,,,,
"Keeler MET",1/6/2011 4:00:00,1.08,0.14,99.00,75.50,2.05,1/6/2011 3:21:00,-2.77,,,0.00,-5.50,11.99,,,,,
"Keeler MET",1/6/2011 5:00:00,0.54,0.27,77.40,57.48,1.52,1/6/2011 4:50:00,-3.12,,,0.00,-6.04,12.00,,,,,
"Keeler MET",1/6/2011 6:00:00,0.90,0.54,92.00,50.85,2.10,1/6/2011 5:23:00,-2.67,,,0.00,-6.35,11.92,,,,,
"Keeler MET",1/6/2011 7:00:00,0.85,0.51,116.60,51.39,2.01,1/6/2011 6:28:00,-2.52,,,0.00,-6.50,11.87,,,,,
"Keeler MET",1/6/2011 8:00:00,0.69,0.46,122.20,47.07,1.42,1/6/2011 7:20:00,-3.06,,,0.00,-6.49,12.34,,,,,
"Keeler MET",1/6/2011 9:00:00,0.47,0.38,201.70,35.75,1.76,1/6/2011 8:56:00,-2.05,,,0.00,-3.22,13.60,,,,,
"Keeler MET",1/6/2011 10:00:00,0.76,0.59,226.60,37.63,2.40,1/6/2011 9:26:00,-1.94,,,0.00,0.64,13.79,,,,,
"Keeler MET",1/6/2011 11:00:00,1.26,1.17,201.90,21.83,2.54,1/6/2011 10:40:00,-0.45,,,0.00,2.61,13.76,,,,,
"Keeler MET",1/6/2011 12:00:00,1.18,0.89,200.60,40.07,2.74,1/6/2011 11:46:00,0.63,,,0.00,3.81,13.74,,,,,
"Keeler MET",1/6/2011 13:00:00,1.10,0.95,223.40,29.97,2.64,1/6/2011 12:54:00,2.41,,,0.00,5.93,13.69,,,,,
"Keeler MET",1/6/2011 14:00:00,1.44,1.26,192.60,28.19,2.59,1/6/2011 13:23:00,3.29,,,0.00,8.09,13.65,,,,,
"Keeler MET",1/6/2011 15:00:00,0.73,0.66,211.30,24.27,2.05,1/6/2011 14:46:00,3.70,,,0.00,8.33,13.57,,,,,
"Keeler MET",1/6/2011 16:00:00,0.92,0.82,171.10,26.84,2.69,1/6/2011 15:39:00,4.56,,,0.00,8.01,13.66,,,,,
"Keeler MET",1/6/2011 17:00:00,0.59,0.49,221.10,34.43,1.61,1/6/2011 16:16:00,4.25,,,0.00,7.78,12.82,,,,,
"Keeler MET",1/6/2011 18:00:00,0.70,0.59,125.70,32.30,1.86,1/6/2011 17:45:00,3.95,,,0.00,4.09,12.26,,,,,
"Keeler MET",1/6/2011 19:00:00,0.93,0.63,52.21,46.15,1.66,1/6/2011 18:52:00,3.29,,,0.00,1.84,12.15,,,,,
"Keeler MET",1/6/2011 20:00:00,0.67,0.12,42.54,73.20,2.40,1/6/2011 19:59:00,2.39,,,0.00,1.27,12.16,,,,,
"Keeler MET",1/6/2011 21:00:00,0.41,0.33,87.30,36.35,2.35,1/6/2011 20:00:00,2.15,,,0.00,0.35,12.14,,,,,
"Keeler MET",1/6/2011 22:00:00,1.42,0.62,351.80,60.62,2.40,1/6/2011 21:34:00,1.86,,,0.00,-0.87,12.07,,,,,
"Keeler MET",1/6/2011 23:00:00,0.35,0.26,29.66,40.05,1.12,1/6/2011 22:23:00,0.77,,,0.00,-1.49,12.06,,,,,
"Keeler MET",1/7/2011 0:00:00,0.74,0.42,161.20,53.07,2.94,1/6/2011 23:31:00,0.73,,,0.00,-1.40,12.01,,,,,
"Keeler MET",1/7/2011 1:00:00,0.65,0.33,84.30,56.63,1.81,1/7/2011 0:48:00,0.03,,,0.00,-1.08,12.03,,,,,
"Keeler MET",1/7/2011 2:00:00,1.29,1.08,125.20,32.53,2.94,1/7/2011 1:32:00,-0.28,,,0.00,-1.49,12.06,,,,,
"Keeler MET",1/7/2011 3:00:00,0.86,0.16,154.70,72.70,1.71,1/7/2011 2:55:00,-0.09,,,0.00,-1.93,12.05,,,,,
"Keeler MET",1/7/2011 4:00:00,1.19,0.55,47.63,59.34,2.54,1/7/2011 3:22:00,0.14,,,0.00,-1.90,12.04,,,,,
"Keeler MET",1/7/2011 5:00:00,1.01,0.61,72.40,50.74,2.35,1/7/2011 4:01:00,-0.75,,,0.00,-1.65,12.00,,,,,
"Keeler MET",1/7/2011 6:00:00,1.80,0.90,32.07,57.21,3.87,1/7/2011 5:12:00,0.45,,,0.00,-1.59,11.97,,,,,
"Keeler MET",1/7/2011 7:00:00,1.59,1.10,341.30,45.15,3.23,1/7/2011 6:09:00,-0.04,,,0.00,-1.88,11.95,,,,,
"Keeler MET",1/7/2011 8:00:00,0.78,0.19,343.60,69.94,2.69,1/7/2011 7:12:00,-0.94,,,0.00,-2.89,12.00,,,,,
"Keeler MET",1/7/2011 9:00:00,1.29,0.88,133.70,45.51,2.79,1/7/2011 8:47:00,-1.42,,,0.00,-2.49,12.91,,,,,
"Keeler MET",1/7/2011 10:00:00,1.68,1.14,278.20,45.54,2.94,1/7/2011 9:44:00,-1.14,,,0.00,1.23,13.42,,,,,
"Keeler MET",1/7/2011 11:00:00,0.75,0.37,346.70,57.76,2.05,1/7/2011 10:00:00,0.18,,,0.00,2.41,13.50,,,,,
"Keeler MET",1/7/2011 12:00:00,0.74,0.53,65.36,42.61,2.01,1/7/2011 11:56:00,3.53,,,0.00,5.26,13.66,,,,,
"Keeler MET",1/7/2011 13:00:00,1.95,1.73,239.00,27.15,3.67,1/7/2011 12:22:00,4.89,,,0.00,8.95,13.59,,,,,
"Keeler MET",1/7/2011 14:00:00,1.55,1.31,193.30,32.07,3.03,1/7/2011 13:44:00,5.37,,,0.00,10.66,13.57,,,,,
"Keeler MET",1/7/2011 15:00:00,1.74,1.28,194.20,41.40,3.18,1/7/2011 14:31:00,5.81,,,0.00,10.50,13.37,,,,,
"Keeler MET",1/7/2011 16:00:00,1.06,0.96,137.30,24.35,2.45,1/7/2011 15:39:00,5.93,,,0.00,8.92,13.46,,,,,
"Keeler MET",1/7/2011 17:00:00,0.66,0.26,121.20,62.42,1.81,1/7/2011 16:02:00,5.86,,,0.00,8.24,12.72,,,,,
"Keeler MET",1/7/2011 18:00:00,1.02,0.87,114.40,30.60,1.96,1/7/2011 17:24:00,5.55,,,0.00,5.25,12.13,,,,,
"Keeler MET",1/7/2011 19:00:00,0.44,0.35,59.97,36.21,1.12,1/7/2011 18:09:00,5.26,,,0.00,2.35,12.17,,,,,
"Keeler MET",1/7/2011 20:00:00,0.57,0.47,128.10,33.59,1.22,1/7/2011 19:01:00,4.94,,,0.00,0.79,12.12,,,,,
"Keeler MET",1/7/2011 21:00:00,0.67,0.50,100.80,40.38,1.32,1/7/2011 20:37:00,2.68,,,0.00,-0.29,12.07,,,,,
"Keeler MET",1/7/2011 22:00:00,1.10,0.84,126.10,39.22,2.84,1/7/2011 21:50:00,2.28,,,0.00,-1.16,12.02,,,,,
"Keeler MET",1/7/2011 23:00:00,0.55,0.35,145.30,49.10,1.47,1/7/2011 22:00:00,1.22,,,0.00,-1.80,11.93,,,,,
"Keeler MET",1/8/2011 0:00:00,0.46,0.21,54.22,59.58,1.27,1/7/2011 23:04:00,2.31,,,0.00,-2.20,11.91,,,,,
"Keeler MET",1/8/2011 1:00:00,0.90,0.79,120.10,27.99,1.81,1/8/2011 0:51:00,1.52,,,0.00,-2.53,11.89,,,,,
"Keeler MET",1/8/2011 2:00:00,0.70,0.53,332.80,40.28,1.56,1/8/2011 1:03:00,0.83,,,0.00,-2.96,11.85,,,,,
"Keeler MET",1/8/2011 3:00:00,0.47,0.30,77.50,48.77,1.66,1/8/2011 2:50:00,0.50,,,0.00,-3.23,11.79,,,,,
"Keeler MET",1/8/2011 4:00:00,0.52,0.40,101.40,38.15,1.37,1/8/2011 3:35:00,0.62,,,0.00,-3.40,11.73,,,,,
"Keeler MET",1/8/2011 5:00:00,0.71,0.36,112.90,56.77,1.56,1/8/2011 4:07:00,0.26,,,0.00,-3.48,11.85,,,,,
"Keeler MET",1/8/2011 6:00:00,0.67,0.24,3.76,64.93,1.76,1/8/2011 5:25:00,-0.19,,,0.00,-3.80,11.83,,,,,
"Keeler MET",1/8/2011 7:00:00,1.53,0.90,73.60,51.82,2.89,1/8/2011 6:56:00,0.49,,,0.00,-3.79,11.72,,,,,
"Keeler MET",1/8/2011 8:00:00,0.96,0.42,140.80,60.30,2.40,1/8/2011 7:57:00,-1.36,,,0.00,-3.85,12.31,,,,,
"Keeler MET",1/8/2011 9:00:00,1.07,0.54,125.50,56.99,2.05,1/8/2011 8:02:00,-0.80,,,0.00,-0.82,13.76,,,,,
"Keeler MET",1/8/2011 10:00:00,0.94,0.85,239.10,25.06,2.10,1/8/2011 9:07:00,0.61,,,0.00,3.77,13.69,,,,,
"Keeler MET",1/8/2011 11:00:00,1.22,0.47,219.80,63.24,2.89,1/8/2011 10:15:00,2.45,,,0.00,6.61,13.63,,,,,
"Keeler MET",1/8/2011 12:00:00,1.07,0.98,200.30,24.00,2.94,1/8/2011 11:51:00,5.16,,,0.00,8.51,13.60,,,,,
"Keeler MET",1/8/2011 13:00:00,1.42,1.29,229.70,24.67,3.03,1/8/2011 12:19:00,7.24,,,0.00,10.58,13.55,,,,,
"Keeler MET",1/8/2011 14:00:00,1.09,1.01,227.50,21.76,2.30,1/8/2011 13:10:00,9.01,,,0.00,12.73,13.51,,,,,
"Keeler MET",1/8/2011 15:00:00,1.34,1.26,225.20,19.77,2.50,1/8/2011 14:50:00,9.48,,,0.00,14.38,13.48,,,,,
"Keeler MET",1/8/2011 16:00:00,1.95,1.88,162.90,15.28,3.38,1/8/2011 15:52:00,9.05,,,0.00,13.88,13.43,,,,,
"Keeler MET",1/8/2011 17:00:00,0.68,0.15,162.80,71.40,1.91,1/8/2011 17:00:00,8.24,,,0.00,10.57,12.52,,,,,
"Keeler MET",1/8/2011 18:00:00,1.32,0.80,51.02,50.73,2.59,1/8/2011 17:50:00,7.57,,,0.00,6.65,12.19,,,,,
"Keeler MET",1/8/2011 19:00:00,1.04,0.51,11.84,57.51,2.20,1/8/2011 18:35:00,7.02,,,0.00,4.58,12.23,,,,,
"Keeler MET",1/8/2011 20:00:00,1.50,0.71,46.40,58.82,3.08,1/8/2011 19:54:00,6.13,,,0.00,3.26,12.25,,,,,
"Keeler MET",1/8/2011 21:00:00,1.57,1.06,53.12,46.18,3.43,1/8/2011 20:12:00,5.74,,,0.00,2.06,12.25,,,,,
"Keeler MET",1/8/2011 22:00:00,1.38,0.79,96.10,52.96,3.18,1/8/2011 21:00:00,4.04,,,0.00,1.25,12.16,,,,,
"Keeler MET",1/8/2011 23:00:00,1.01,0.75,122.10,40.81,2.94,1/8/2011 22:37:00,2.98,,,0.00,0.17,12.09,,,,,
"Keeler MET",1/9/2011 0:00:00,1.43,1.07,39.26,40.83,3.13,1/8/2011 23:12:00,3.00,,,0.00,-0.70,11.95,,,,,
"Keeler MET",1/9/2011 1:00:00,0.59,0.37,84.10,48.59,1.66,1/9/2011 0:31:00,1.99,,,0.00,-1.37,12.12,,,,,
"Keeler MET",1/9/2011 2:00:00,1.03,0.46,3.26,59.84,2.35,1/9/2011 1:28:00,2.08,,,0.00,-1.68,12.12,,,,,
"Keeler MET",1/9/2011 3:00:00,1.16,0.61,329.40,55.57,2.54,1/9/2011 2:56:00,0.71,,,0.00,-2.21,12.04,,,,,
"Keeler MET",1/9/2011 4:00:00,0.99,0.48,101.80,57.93,2.01,1/9/2011 3:01:00,0.56,,,0.00,-2.49,12.00,,,,,
"Keeler MET",1/9/2011 5:00:00,0.60,0.19,101.20,66.99,1.47,1/9/2011 4:36:00,-0.39,,,0.00,-3.01,11.89,,,,,
"Keeler MET",1/9/2011 6:00:00,1.07,0.82,118.70,39.06,1.96,1/9/2011 5:18:00,-1.01,,,0.00,-3.57,11.76,,,,,
"Keeler MET",1/9/2011 7:00:00,0.96,0.80,353.50,33.01,2.59,1/9/2011 6:47:00,-0.89,,,0.00,-4.00,11.71,,,,,
"Keeler MET",1/9/2011 8:00:00,1.10,0.71,123.20,48.02,2.45,1/9/2011 7:37:00,-0.51,,,0.00,-3.82,12.24,,,,,
"Keeler MET",1/9/2011 9:00:00,0.56,0.28,304.60,57.08,2.10,1/9/2011 8:07:00,-0.25,,,0.00,-0.86,13.49,,,,,
"Keeler MET",1/9/2011 10:00:00,1.14,0.84,248.50,41.40,3.43,1/9/2011 9:11:00,-0.23,,,0.00,2.38,13.76,,,,,
"Keeler MET",1/9/2011 11:00:00,1.20,1.05,231.90,28.70,2.89,1/9/2011 10:07:00,1.86,,,0.00,5.20,13.71,,,,,
"Keeler MET",1/9/2011 12:00:00,1.02,0.87,224.50,31.11,2.99,1/9/2011 11:29:00,4.38,,,0.00,7.89,13.65,,,,,
"Keeler MET",1/9/2011 13:00:00,1.20,1.06,230.60,27.42,2.54,1/9/2011 12:08:00,6.91,,,0.00,10.38,13.59,,,,,
"Keeler MET",1/9/2011 14:00:00,1.12,0.97,214.20,29.25,2.84,1/9/2011 13:02:00,9.05,,,0.00,12.72,13.49,,,,,
"Keeler MET",1/9/2011 15:00:00,0.81,0.68,228.30,31.78,2.15,1/9/2011 14:20:00,9.58,,,0.00,14.46,13.49,,,,,
"Keeler MET",1/9/2011 16:00:00,0.61,0.37,317.20,51.23,1.81,1/9/2011 15:21:00,9.94,,,0.00,14.10,13.45,,,,,
"Keeler MET",1/9/2011 17:00:00,1.36,1.25,259.80,22.20,2.69,1/9/2011 16:18:00,8.83,,,0.00,11.20,12.73,,,,,
"Keeler MET",1/9/2011 18:00:00,1.61,1.56,13.48,13.18,2.69,1/9/2011 17:52:00,7.58,,,0.00,7.10,12.32,,,,,
"Keeler MET",1/9/2011 19:00:00,1.50,1.33,17.12,27.09,2.84,1/9/2011 18:53:00,6.22,,,0.00,4.35,12.24,,,,,
"Keeler MET",1/9/2011 20:00:00,0.99,0.28,287.60,68.65,3.57,1/9/2011 19:56:00,3.98,,,0.00,2.41,12.25,,,,,
"Keeler MET",1/9/2011 21:00:00,1.50,1.03,30.48,45.22,3.72,1/9/2011 20:20:00,3.17,,,0.00,1.16,12.25,,,,,
"Keeler MET",1/9/2011 22:00:00,3.32,3.15,337.90,18.20,6.86,1/9/2011 21:40:00,3.29,,,0.00,0.56,12.05,,,,,
"Keeler MET",1/9/2011 23:00:00,4.18,4.11,329.70,9.96,8.82,1/9/2011 22:36:00,2.37,,,0.00,1.53,12.02,,,,,
"Keeler MET",1/10/2011 0:00:00,6.15,6.06,325.00,10.07,10.14,1/9/2011 23:24:00,1.66,,,0.00,2.03,12.02,,,,,
