,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
13-Jan-2023 06:00,0.873,,226.8,,2.275,,639,,1.2,,67.83,,0.261,
13-Jan-2023 07:00,0.838,,132.9,,2.235,,722,,0.89,,25.49,,0.755,
13-Jan-2023 08:00,0.753,,211.7,,2.118,,856,,1.37,,71.91,,0.159,
13-Jan-2023 09:00,1.213,,125.5,,2.941,,907,,3.18,,39.84,,0.92,
13-Jan-2023 10:00,1.091,,201.4,,2.49,,1031,,5.29,,53.43,,0.616,
13-Jan-2023 11:00,1.18,,321.4,,2.451,,1149,,5.54,,52.84,,0.678,
13-Jan-2023 12:00,2.224,,350.6,,5.411,,1236,,7.33,,67.28,,0.69,
13-Jan-2023 13:00,2.237,,10.5,,4.039,,1334,,8.53,,20.9,,2.088,
13-Jan-2023 14:00,3.408,,154.6,,9.31,,1454,,10.83,,71.34,,0.764,
13-Jan-2023 15:00,7.245,,155.4,,10.37,,1549,,12.71,,11.79,,7.091,
13-Jan-2023 16:00,6.842,,139.3,,10.78,,1614,,12.07,,19.98,,6.426,
13-Jan-2023 17:00,8.15,,152.2,,12.04,,1732,,10.64,,9.15,,8.04,
13-Jan-2023 18:00,7.672,,136.3,,11.78,,1851,,9.81,,12.62,,7.485,
13-Jan-2023 19:00,8.67,,146,,12.35,,1900,,9.64,,10.19,,8.53,
13-Jan-2023 20:00,8.2,,137.7,,11.78,,2010,,10.08,,9.36,,8.09,
13-Jan-2023 21:00,7.945,,141.9,,11.51,,2145,,9.44,,7.35,,7.88,
13-Jan-2023 22:00,8.5,,145.6,,12.02,,2212,,9.43,,8.27,,8.42,
13-Jan-2023 23:00,6.932,,151,,9.94,,2324,,10.06,,12.36,,6.77,
14-Jan-2023 00:00,6.101,,145.5,,9.21,,51,,10.31,,12.79,,5.949,
14-Jan-2023 01:00,1.266,,279.3,,5.705,,100,,6.03,,53.27,,0.719,
14-Jan-2023 02:00,1.585,,123.3,,5.626,,250,,6.62,,49.65,,0.989,
14-Jan-2023 03:00,5.457,,149.6,,8.94,,303,,10.11,,18.39,,5.176,
14-Jan-2023 04:00,2.574,,235.1,,9.08,,400,,6.22,,66.18,,0.856,
14-Jan-2023 05:00,1.374,,164.4,,3.49,,530,,3.76,,60.52,,0.607,
14-Jan-2023 06:00,3.878,,143,,10.55,,651,,6.43,,56.46,,1.993,
14-Jan-2023 07:00,5.808,,154.1,,14.58,,758,,6.94,,36.04,,4.658,
14-Jan-2023 08:00,9.44,,145.5,,16.13,,800,,10.04,,14.31,,9.14,
14-Jan-2023 09:00,10.04,,144.4,,14.33,,911,,10.01,,10.43,,9.87,
14-Jan-2023 10:00,10.34,,158.9,,14.02,,1055,,10.79,,22.85,,9.52,
14-Jan-2023 11:00,9.12,,184,,13.9,,1104,,11.09,,9.18,,9,
14-Jan-2023 12:00,6.037,,169,,10.96,,1213,,10.6,,17.79,,5.746,
14-Jan-2023 13:00,6.246,,150.2,,10.51,,1346,,9.72,,14.37,,6.049,
14-Jan-2023 14:00,6.126,,142.5,,10,,1411,,9.3,,10.22,,6.028,
14-Jan-2023 15:00,4.667,,173.8,,7.9,,1557,,9.16,,18.49,,4.424,
14-Jan-2023 16:00,6.564,,179.1,,10.19,,1629,,8.55,,12.38,,6.411,
14-Jan-2023 17:00,4.196,,155,,8.66,,1704,,7.95,,19.36,,3.956,
14-Jan-2023 18:00,1.946,,158.2,,4.803,,1817,,8.21,,26.96,,1.73,
14-Jan-2023 19:00,4.159,,138,,8.45,,1948,,8.25,,20.72,,3.887,
14-Jan-2023 20:00,6.531,,176.9,,19.37,,2046,,8.45,,26.14,,5.851,
14-Jan-2023 21:00,5.407,,169.8,,16.56,,2157,,7.17,,41.53,,3.985,
14-Jan-2023 22:00,9.61,,189.2,,16.96,,2202,,6.18,,9.34,,9.48,
14-Jan-2023 23:00,6.29,,175.5,,12.84,,2308,,6.31,,30.01,,5.427,
15-Jan-2023 00:00,5.708,,191.2,,9.39,,27,,6.35,,25.18,,5.156,
15-Jan-2023 01:00,2.71,,24,,7.077,,103,,5.4,,74.96,,0.389,
15-Jan-2023 02:00,2.928,,326.4,,7.057,,221,,4.47,,49.1,,1.852,
15-Jan-2023 03:00,2.072,,65.2,,3.98,,325,,4.73,,42.36,,1.505,
15-Jan-2023 04:00,2.143,,48.8,,3.666,,442,,3.5,,43.1,,1.536,
15-Jan-2023 05:00,1.313,,78.9,,2.941,,505,,3.46,,36.8,,1.042,
15-Jan-2023 06:00,1.737,,179.4,,3.647,,651,,2.22,,30.84,,1.485,
15-Jan-2023 07:00,3.423,,143.8,,5.391,,751,,2.9,,8.55,,3.385,
15-Jan-2023 08:00,1.613,,155.7,,4.195,,810,,1.91,,63.35,,0.627,
15-Jan-2023 09:00,1.93,,204.7,,3.372,,941,,3.1,,29.02,,1.682,
15-Jan-2023 10:00,2.027,,278.8,,3.411,,1022,,4.37,,18.41,,1.922,
15-Jan-2023 11:00,1.052,,242.2,,3.039,,1107,,4.97,,35.79,,0.847,
15-Jan-2023 12:00,0.468,,174.5,,1.785,,1209,,5.81,,64.17,,0.174,
15-Jan-2023 13:00,0.66,,304.2,,2.294,,1343,,6.34,,48.22,,0.426,
15-Jan-2023 14:00,1.567,,323.5,,2.882,,1430,,6.31,,17.24,,1.496,
15-Jan-2023 15:00,1.693,,339.7,,2.725,,1522,,6.45,,19.84,,1.591,
15-Jan-2023 16:00,0.971,,279.1,,1.941,,1630,,6.26,,44.69,,0.675,
15-Jan-2023 17:00,3.614,,134.1,,5.881,,1731,,6.72,,7.87,,3.58,
15-Jan-2023 18:00,2.532,,148.5,,4.039,,1819,,6.19,,27.83,,2.233,
15-Jan-2023 19:00,1.063,,339.1,,2.686,,1941,,5.44,,52.65,,0.614,
15-Jan-2023 20:00,1.742,,122.6,,5.626,,2059,,5.31,,37.31,,1.372,
15-Jan-2023 21:00,4.911,,125.3,,7.018,,2113,,5.98,,10.45,,4.829,
15-Jan-2023 22:00,4.348,,146.9,,7.606,,2200,,5.52,,17.06,,4.155,
15-Jan-2023 23:00,4.576,,143.1,,9.55,,2337,,4.98,,41.65,,3.366,
16-Jan-2023 00:00,3.512,,1.7,,5.842,,24,,2.84,,18.91,,3.321,
16-Jan-2023 01:00,1.775,,338.7,,4.47,,102,,1.77,,49.4,,1.115,
16-Jan-2023 02:00,2.568,,13.2,,4.725,,251,,2.06,,22.71,,2.366,
16-Jan-2023 03:00,4.175,,359.1,,6.822,,318,,2.15,,20.3,,3.913,
16-Jan-2023 04:00,4.94,,127.6,,10.78,,459,,4.5,,53.5,,2.785,
16-Jan-2023 05:00,8.63,,137.2,,14.96,,501,,7.6,,12.53,,8.42,
16-Jan-2023 06:00,10.19,,127.5,,17.5,,641,,7.51,,12.25,,9.96,
16-Jan-2023 07:00,11.96,,132.4,,16.99,,719,,7.27,,15.55,,11.51,
16-Jan-2023 08:00,9.62,,156.7,,18.01,,849,,7.93,,31.92,,8.12,
16-Jan-2023 09:00,7.629,,165.8,,14.37,,916,,7.86,,15.6,,7.346,
16-Jan-2023 10:00,8.94,,203.4,,14.56,,1022,,8.44,,14.11,,8.67,
16-Jan-2023 11:00,4.676,,217.7,,15.03,,1155,,8.91,,41.53,,3.447,
16-Jan-2023 12:00,11.67,,229.1,,16.48,,1214,,9.63,,11.39,,11.44,
16-Jan-2023 13:00,12.01,,227.1,,16.46,,1326,,9.57,,8.21,,11.89,
16-Jan-2023 14:00,11.4,,228,,15.8,,1410,,9.6,,6.9,,11.31,
16-Jan-2023 15:00,7.836,,265.5,,14.8,,1511,,9.29,,33.38,,6.505,
16-Jan-2023 16:00,5,,227.9,,8.06,,1635,,8.32,,22.4,,4.618,
16-Jan-2023 17:00,4.161,,230.7,,7.508,,1700,,7.24,,18.63,,3.94,
16-Jan-2023 18:00,2.971,,208.9,,5.783,,1828,,6.14,,29.35,,2.581,
16-Jan-2023 19:00,3.172,,151.7,,5.509,,1919,,6.1,,13.68,,3.082,
16-Jan-2023 20:00,1.358,,40.6,,5.097,,2043,,5.41,,61.84,,0.566,
16-Jan-2023 21:00,1.878,,35.1,,3.784,,2121,,4.36,,30.06,,1.62,
16-Jan-2023 22:00,2.032,,146.8,,5.783,,2213,,4.04,,44.89,,1.408,
16-Jan-2023 23:00,1.864,,226.2,,3.392,,2359,,3.35,,41.41,,1.377,
17-Jan-2023 00:00,3.115,,309.7,,8.04,,33,,2.63,,59.63,,1.427,
17-Jan-2023 01:00,4.158,,344.7,,7.096,,102,,1.95,,12.92,,4.052,
17-Jan-2023 02:00,2.071,,328.5,,4.744,,210,,1.1,,28.38,,1.817,
17-Jan-2023 03:00,1.288,,258,,2.49,,326,,0.62,,21.68,,1.196,
17-Jan-2023 04:00,3.073,,308.9,,7.037,,447,,1.29,,26.19,,2.752,
17-Jan-2023 05:00,3.649,,329,,8.78,,531,,1.79,,18.79,,3.453,
17-Jan-2023 06:00,4.782,,321.5,,8.45,,640,,2.24,,12.14,,4.674,
17-Jan-2023 07:00,3.061,,337.5,,8.55,,701,,1.63,,25.81,,2.75,
17-Jan-2023 08:00,3.816,,313.2,,7.821,,858,,2.65,,21.79,,3.54,
17-Jan-2023 09:00,5.502,,343.2,,10.1,,940,,3.61,,15.5,,5.301,
17-Jan-2023 10:00,7.85,,328.8,,13.11,,1058,,5.02,,11.32,,7.697,
17-Jan-2023 11:00,11.47,,316.2,,16.64,,1153,,6.02,,6.46,,11.4,
17-Jan-2023 12:00,12.08,,314.3,,15.94,,1248,,6.63,,6.91,,11.99,
17-Jan-2023 13:00,11.53,,314.5,,15.19,,1318,,6.83,,6.7,,11.45,
17-Jan-2023 14:00,11.17,,314.5,,15.19,,1452,,6.96,,6.37,,11.1,
17-Jan-2023 15:00,10.66,,317.4,,14.82,,1500,,6.7,,6.27,,10.6,
17-Jan-2023 16:00,8.48,,310.1,,12.96,,1608,,5.81,,7.51,,8.41,
17-Jan-2023 17:00,6.344,,318.1,,11.29,,1713,,4.5,,10.4,,6.24,
17-Jan-2023 18:00,4.575,,0.2,,8.57,,1830,,3.53,,17.05,,4.372,
17-Jan-2023 19:00,6.4,,345.7,,10.17,,1931,,3.59,,18.14,,6.079,
17-Jan-2023 20:00,5.464,,350.5,,11.11,,2050,,2.97,,13.48,,5.313,
17-Jan-2023 21:00,6.496,,337.3,,9.86,,2113,,2.9,,15.71,,6.252,
17-Jan-2023 22:00,4.446,,354.1,,10,,2205,,2.54,,31.58,,3.77,
17-Jan-2023 23:00,3.243,,17.3,,7.723,,2355,,2.16,,19.23,,3.061,
18-Jan-2023 00:00,2.887,,10,,7.351,,14,,2.07,,26.19,,2.585,
18-Jan-2023 01:00,1.977,,134.6,,4.215,,126,,1.7,,68.07,,0.581,
18-Jan-2023 02:00,3.68,,173.4,,6.449,,211,,0.79,,18.86,,3.481,
18-Jan-2023 03:00,5.128,,179.4,,7.861,,352,,0.26,,12.99,,4.996,
18-Jan-2023 04:00,4.937,,188,,6.704,,416,,-0.76,,10.03,,4.861,
18-Jan-2023 05:00,3.34,,156.5,,5.803,,559,,-0.64,,19.6,,3.144,
18-Jan-2023 06:00,5.05,,154.4,,7.057,,626,,-1.19,,10.71,,4.962,
18-Jan-2023 07:00,3.194,,158.6,,5.313,,722,,-1.17,,19.68,,3.005,
18-Jan-2023 08:00,1.726,,246.1,,3.451,,801,,-0.71,,41.8,,1.266,
18-Jan-2023 09:00,0.849,,219.8,,2.294,,944,,0.63,,32.49,,0.713,
18-Jan-2023 10:00,1.711,,228.3,,3.039,,1003,,1.27,,16.79,,1.637,
18-Jan-2023 11:00,1.083,,233.1,,2.784,,1106,,2.9,,27.47,,0.958,
18-Jan-2023 12:00,1.672,,243.7,,3.451,,1247,,3.88,,23.21,,1.535,
18-Jan-2023 13:00,1.148,,254.6,,3.333,,1305,,4.78,,26.89,,1.021,
18-Jan-2023 14:00,1.205,,298.8,,2.921,,1455,,5.67,,36,,0.967,
18-Jan-2023 15:00,1.407,,305.6,,2.902,,1507,,5.95,,20.33,,1.319,
18-Jan-2023 16:00,0.686,,295.8,,1.608,,1606,,5.82,,24.5,,0.624,
18-Jan-2023 17:00,0.415,,239,,1.549,,1759,,4.82,,49.24,,0.262,
18-Jan-2023 18:00,2.171,,147.1,,3.607,,1846,,4.2,,26.65,,1.936,
18-Jan-2023 19:00,3.06,,137.1,,4.293,,1918,,3.5,,10.54,,3.008,
18-Jan-2023 20:00,1.394,,110.1,,3.431,,2046,,3.37,,20.94,,1.301,
18-Jan-2023 21:00,4.002,,148,,6.332,,2132,,3.13,,9.79,,3.944,
18-Jan-2023 22:00,1.987,,108.4,,4.254,,2200,,2.48,,49.91,,1.233,
18-Jan-2023 23:00,1.631,,118.9,,2.882,,2306,,2.74,,14.33,,1.58,
19-Jan-2023 00:00,1.107,,70.6,,2.51,,49,,2.4,,28.31,,0.972,
19-Jan-2023 01:00,1.668,,105.3,,2.784,,138,,1.61,,16.35,,1.6,
19-Jan-2023 02:00,1.669,,126.3,,3.235,,255,,1.66,,34.07,,1.374,
19-Jan-2023 03:00,1.339,,141.1,,3.627,,353,,0.93,,41.01,,0.996,
19-Jan-2023 04:00,1.911,,121.9,,3.607,,406,,1.19,,17.93,,1.818,
19-Jan-2023 05:00,1.956,,17.7,,4.764,,542,,0.45,,55.96,,1.023,
19-Jan-2023 06:00,1.568,,135.7,,3.294,,627,,-0.12,,28.91,,1.368,
19-Jan-2023 07:00,2.195,,195.2,,3.784,,755,,0.28,,12.27,,2.145,
19-Jan-2023 08:00,2.402,,190.1,,3.764,,800,,1.83,,12.6,,2.344,
19-Jan-2023 09:00,1.828,,255.9,,3.666,,919,,2.67,,30.09,,1.576,
19-Jan-2023 10:00,1.493,,245.9,,2.902,,1022,,4.04,,36.01,,1.198,
19-Jan-2023 11:00,0.975,,173.2,,3,,1148,,5.57,,72.64,,0.191,
19-Jan-2023 12:00,2.555,,301.6,,5.195,,1236,,5.9,,41.23,,1.893,
19-Jan-2023 13:00,3.35,,328.5,,10.11,,1343,,6.89,,26.87,,2.982,
19-Jan-2023 14:00,9.46,,320.9,,15,,1430,,6.52,,12.27,,9.24,
19-Jan-2023 15:00,8.97,,324.1,,14.27,,1544,,5.97,,7.7,,8.88,
19-Jan-2023 16:00,11.81,,319.9,,17.13,,1623,,5.36,,8.37,,11.68,
19-Jan-2023 17:00,11.09,,318,,17.25,,1700,,4.14,,7.74,,10.99,
19-Jan-2023 18:00,11.17,,319.8,,17.39,,1816,,2.79,,7.3,,11.08,
19-Jan-2023 19:00,11.96,,323.1,,16.6,,1943,,1.65,,6.84,,11.88,
19-Jan-2023 20:00,11.74,,326,,16.68,,2002,,1.11,,7.13,,11.65,
19-Jan-2023 21:00,11.32,,323.1,,17.7,,2149,,0.67,,9.23,,11.17,
19-Jan-2023 22:00,11.23,,329.9,,17.56,,2214,,0.08,,9.74,,11.07,
19-Jan-2023 23:00,7.436,,356.9,,13.8,,2340,,-0.59,,15.61,,7.16,
20-Jan-2023 00:00,6.787,,349.5,,11.96,,37,,-0.78,,14.57,,6.567,
20-Jan-2023 01:00,7.193,,345.9,,13.04,,152,,-1.28,,12.47,,7.022,
20-Jan-2023 02:00,8.07,,349.3,,11.66,,231,,-1.46,,13.81,,7.831,
20-Jan-2023 03:00,7.166,,343.9,,11.37,,304,,-1.55,,15.25,,6.912,
20-Jan-2023 04:00,6.016,,349.6,,9.98,,413,,-1.64,,16.22,,5.775,
20-Jan-2023 05:00,8,,333,,12.68,,539,,-1.57,,7.86,,7.924,
20-Jan-2023 06:00,7.245,,332,,10.62,,656,,-1.42,,8.54,,7.164,
20-Jan-2023 07:00,4.924,,328.9,,11.45,,711,,-1.4,,10.55,,4.841,
20-Jan-2023 08:00,7.131,,328.4,,11.29,,832,,-0.97,,8.4,,7.055,
20-Jan-2023 09:00,1.862,,280.6,,6.547,,900,,0.3,,70.75,,0.442,
20-Jan-2023 10:00,1.645,,220.4,,3.784,,1012,,1.2,,37.1,,1.3,
20-Jan-2023 11:00,1.603,,235.5,,3.666,,1116,,2.23,,36.2,,1.283,
20-Jan-2023 12:00,1.757,,216.8,,4.627,,1207,,3.34,,36.77,,1.395,
20-Jan-2023 13:00,1.663,,252.3,,3.941,,1329,,4.55,,42.7,,1.201,
20-Jan-2023 14:00,2.208,,298.8,,5.626,,1440,,5.78,,33.42,,1.832,
20-Jan-2023 15:00,4.134,,313.2,,8.1,,1520,,6.16,,14.73,,3.997,
20-Jan-2023 16:00,4.052,,314.7,,7.292,,1600,,5.78,,12.39,,3.957,
20-Jan-2023 17:00,3.383,,325.1,,8.15,,1709,,4.07,,18.34,,3.21,
20-Jan-2023 18:00,2.687,,186,,4.274,,1851,,3.13,,9.5,,2.65,
20-Jan-2023 19:00,4.02,,168.4,,5.215,,1938,,2.29,,11.03,,3.946,
20-Jan-2023 20:00,5.012,,158.7,,7.723,,2051,,1.73,,8.91,,4.951,
20-Jan-2023 21:00,6.124,,154.6,,7.802,,2107,,1.85,,6.02,,6.09,
20-Jan-2023 22:00,4.637,,180.1,,8.19,,2200,,1.3,,13.13,,4.515,
20-Jan-2023 23:00,4.768,,168.4,,5.959,,2358,,0.74,,5.4,,4.746,
21-Jan-2023 00:00,4.505,,168.7,,6.077,,1,,0.37,,27.02,,4.004,
21-Jan-2023 01:00,1.782,,168.9,,2.98,,134,,-0.11,,22.86,,1.64,
21-Jan-2023 02:00,2.261,,162.5,,3.117,,204,,-0.27,,10.61,,2.223,
21-Jan-2023 03:00,2.883,,152.8,,5.038,,345,,-0.64,,16.77,,2.76,
21-Jan-2023 04:00,1.832,,160.4,,4.215,,408,,-1.72,,40.02,,1.384,
21-Jan-2023 05:00,1.222,,137.3,,3.353,,507,,-2.6,,33.61,,1.011,
21-Jan-2023 06:00,1.529,,140.2,,3.999,,653,,-3.15,,37.46,,1.202,
21-Jan-2023 07:00,2.613,,104.3,,4.352,,701,,-2.34,,19.32,,2.464,
21-Jan-2023 08:00,1.265,,262.2,,2.863,,817,,-1.73,,68.37,,0.364,
21-Jan-2023 09:00,0.09,,10.7,,1.177,,900,,0.56,,34.37,,0.074,
21-Jan-2023 10:00,0.604,,355.7,,2.079,,1039,,1.69,,35.66,,0.487,
21-Jan-2023 11:00,1.281,,250.1,,3.059,,1148,,3.01,,21.79,,1.189,
21-Jan-2023 12:00,1.96,,255.8,,4.176,,1250,,3.4,,21.51,,1.822,
21-Jan-2023 13:00,1.711,,223.2,,3.196,,1400,,4.83,,28.85,,1.494,
21-Jan-2023 14:00,2.293,,225.3,,3.843,,1427,,5.77,,17.01,,2.192,
21-Jan-2023 15:00,1.539,,232.7,,3.725,,1502,,6.3,,23.98,,1.404,
21-Jan-2023 16:00,1.205,,235.8,,2.412,,1611,,6.27,,22.56,,1.111,
21-Jan-2023 17:00,0.688,,87,,2.255,,1748,,5.32,,33.45,,0.57,
21-Jan-2023 18:00,1.612,,134,,2.823,,1812,,5.59,,12.95,,1.57,
21-Jan-2023 19:00,1.385,,166.2,,3.607,,1946,,4.55,,63.35,,0.538,
21-Jan-2023 20:00,1.984,,69.9,,3.588,,2007,,2.56,,40.16,,1.497,
21-Jan-2023 21:00,3.094,,131.6,,4.744,,2200,,3.23,,6.27,,3.076,
21-Jan-2023 22:00,4.479,,147.3,,6.469,,2236,,3.87,,5.57,,4.458,
21-Jan-2023 23:00,1.814,,105.1,,5.038,,2300,,1.21,,49.8,,1.128,
22-Jan-2023 00:00,0.425,,101.6,,1.647,,6,,0.46,,44.45,,0.297,
22-Jan-2023 01:00,1.237,,118.9,,2.49,,132,,0.72,,55,,0.667,
22-Jan-2023 02:00,0.75,,129.7,,1.941,,233,,0.68,,33.31,,0.623,
22-Jan-2023 03:00,0.919,,119.1,,2.196,,330,,-0.06,,45.04,,0.635,
22-Jan-2023 04:00,0.74,,347,,2.137,,436,,-2.45,,24.68,,0.671,
22-Jan-2023 05:00,2.395,,135.7,,4.058,,544,,-1.19,,24.95,,2.168,
22-Jan-2023 06:00,2.768,,151.9,,6.606,,630,,-1.28,,53.01,,1.583,
22-Jan-2023 07:00,1.19,,245.1,,2.902,,735,,-2.04,,52.98,,0.681,
22-Jan-2023 08:00,2.582,,114.1,,5.136,,856,,-0.62,,50.7,,1.571,
22-Jan-2023 09:00,2.859,,6.1,,6.704,,907,,3.98,,34.92,,2.328,
22-Jan-2023 10:00,3.668,,351.6,,9.04,,1042,,5.31,,27.85,,3.234,
22-Jan-2023 11:00,7.607,,333.9,,16.05,,1156,,6.99,,19.06,,7.186,
22-Jan-2023 12:00,12.36,,322.1,,17.19,,1233,,7.39,,9.45,,12.19,
22-Jan-2023 13:00,14.75,,320.9,,19.8,,1346,,7.19,,6.55,,14.65,
22-Jan-2023 14:00,15.51,,316.9,,21.7,,1423,,6.74,,6.29,,15.41,
22-Jan-2023 15:00,14.49,,318.3,,20.01,,1517,,6.31,,6.77,,14.39,
22-Jan-2023 16:00,9.08,,348.9,,14.58,,1652,,6.03,,21.16,,8.46,
22-Jan-2023 17:00,12.1,,358.1,,17.52,,1730,,4.73,,16.69,,11.59,
22-Jan-2023 18:00,8.53,,348.9,,12.45,,1858,,3.53,,12.95,,8.31,
22-Jan-2023 19:00,10.57,,346.2,,15.98,,1905,,2.73,,17.25,,10.09,
22-Jan-2023 20:00,11.78,,332.4,,16.88,,2047,,2.11,,7.58,,11.68,
22-Jan-2023 21:00,9.47,,336.6,,15.76,,2108,,1.41,,13.18,,9.22,
22-Jan-2023 22:00,8.51,,337.6,,15.76,,2203,,1.39,,8.8,,8.41,
22-Jan-2023 23:00,4.556,,4.9,,8.39,,2304,,1.33,,15.98,,4.379,
23-Jan-2023 00:00,5.402,,344.3,,11.8,,37,,0.88,,21.43,,5.024,
23-Jan-2023 01:00,6.831,,345.1,,11.8,,115,,0.88,,21.7,,6.34,
23-Jan-2023 02:00,7.622,,328,,10.19,,209,,0.37,,11.98,,7.455,
23-Jan-2023 03:00,7.825,,326.8,,12.15,,331,,0.43,,11.29,,7.673,
23-Jan-2023 04:00,9.46,,313.4,,14.68,,445,,0.47,,10.08,,9.31,
23-Jan-2023 05:00,10.1,,323.4,,14.58,,542,,0.29,,7.82,,10.01,
23-Jan-2023 06:00,13.02,,326.3,,19.78,,642,,0.26,,6.22,,12.95,
23-Jan-2023 07:00,14.04,,324,,18.86,,734,,0.22,,6.31,,13.96,
23-Jan-2023 08:00,14.26,,320.8,,20.4,,809,,0.9,,6.29,,14.17,
23-Jan-2023 09:00,14.28,,324,,20.13,,945,,2.34,,8.4,,14.12,
23-Jan-2023 10:00,15.46,,319,,21.62,,1029,,3.45,,6.49,,15.36,
23-Jan-2023 11:00,15.29,,321.6,,20.87,,1104,,4.52,,6.24,,15.2,
23-Jan-2023 12:00,14.19,,327,,18.78,,1216,,5.73,,6.44,,14.1,
23-Jan-2023 13:00,13.98,,334.4,,18.62,,1300,,6.7,,8.44,,13.82,
23-Jan-2023 14:00,10.66,,333.2,,15.37,,1402,,7.81,,13.36,,10.37,
23-Jan-2023 15:00,10.71,,313.7,,15.62,,1517,,7.02,,7.3,,10.62,
23-Jan-2023 16:00,10.36,,317.7,,14.96,,1622,,6.11,,5.93,,10.31,
23-Jan-2023 17:00,10.48,,318,,14.86,,1714,,4.77,,7.12,,10.4,
23-Jan-2023 18:00,3.539,,350.1,,11.37,,1802,,4.38,,48.9,,2.249,
23-Jan-2023 19:00,3.067,,335,,9.41,,1909,,4.73,,48.58,,1.964,
23-Jan-2023 20:00,4.91,,153.1,,7.782,,2016,,4.07,,14.62,,4.75,
23-Jan-2023 21:00,5.816,,156.4,,8.35,,2117,,3.69,,5.92,,5.785,
23-Jan-2023 22:00,4.317,,153.2,,6.449,,2224,,4.25,,13.95,,4.189,
23-Jan-2023 23:00,6.295,,151.9,,10.94,,2354,,3.58,,9.07,,6.216,
24-Jan-2023 00:00,6.335,,155.6,,10.51,,3,,3.57,,8.55,,6.265,
24-Jan-2023 01:00,4.005,,158.1,,7.292,,100,,4.93,,12.11,,3.915,
24-Jan-2023 02:00,4.311,,164.8,,7.939,,257,,4.08,,13.99,,4.182,
24-Jan-2023 03:00,5.561,,153.7,,9.13,,342,,3.75,,9.38,,5.486,
24-Jan-2023 04:00,6.507,,155.7,,8.41,,405,,3.4,,7.11,,6.457,
24-Jan-2023 05:00,7.135,,156.6,,8.61,,517,,2.78,,4.85,,7.109,
24-Jan-2023 06:00,5.341,,162.8,,8.45,,616,,2.51,,15.2,,5.153,
24-Jan-2023 07:00,3.701,,158,,9.21,,735,,2.45,,44.65,,2.576,
24-Jan-2023 08:00,4.626,,195.9,,6.195,,834,,3.16,,10.79,,4.544,
24-Jan-2023 09:00,4.223,,217,,7.057,,920,,4.77,,13.73,,4.102,
24-Jan-2023 10:00,2.275,,237.1,,4.274,,1047,,6.75,,23.2,,2.088,
24-Jan-2023 11:00,1.604,,342.8,,5.156,,1156,,9.32,,39.33,,1.226,
24-Jan-2023 12:00,1.803,,314.7,,5.411,,1202,,11.33,,60.82,,0.786,
24-Jan-2023 13:00,4.018,,319.8,,8.8,,1344,,13.05,,20.11,,3.77,
24-Jan-2023 14:00,3.684,,325.2,,8.1,,1426,,13.89,,16.95,,3.523,
24-Jan-2023 15:00,7.077,,320.1,,11.21,,1546,,13.51,,10.84,,6.95,
24-Jan-2023 16:00,5.505,,318.6,,9.06,,1637,,12.79,,12.25,,5.379,
24-Jan-2023 17:00,4.211,,342,,8.94,,1716,,10.23,,28.84,,3.677,
24-Jan-2023 18:00,2.381,,341.9,,5.822,,1815,,9.69,,27.34,,2.11,
24-Jan-2023 19:00,3.271,,338.9,,7.116,,1942,,8.5,,14.75,,3.163,
24-Jan-2023 20:00,5.117,,154.7,,7.919,,2043,,7.37,,7.44,,5.074,
24-Jan-2023 21:00,5.975,,152.6,,7.508,,2147,,6.62,,5.94,,5.943,
24-Jan-2023 22:00,4.388,,159.5,,6.763,,2241,,6.22,,13.77,,4.261,
24-Jan-2023 23:00,6.087,,154.9,,7.782,,2355,,5.87,,6.75,,6.045,
25-Jan-2023 00:00,5.128,,170.9,,8.76,,6,,4.92,,15.55,,4.939,
25-Jan-2023 01:00,3.598,,165.3,,5.273,,100,,4.35,,18.09,,3.418,
25-Jan-2023 02:00,3.509,,152.6,,6.234,,216,,3.97,,14.06,,3.404,
25-Jan-2023 03:00,1.738,,157.1,,3.059,,300,,3.95,,13.17,,1.692,
25-Jan-2023 04:00,3.54,,148.7,,5.94,,459,,3.5,,28.2,,3.111,
25-Jan-2023 05:00,2.547,,90.7,,6.214,,503,,1.61,,44.6,,1.775,
25-Jan-2023 06:00,3.467,,134.3,,6.92,,608,,3.96,,57.15,,1.741,
25-Jan-2023 07:00,2.965,,108.1,,5.43,,745,,4.1,,24.49,,2.694,
25-Jan-2023 08:00,1.374,,292.5,,3.705,,820,,6.16,,70.8,,0.324,
25-Jan-2023 09:00,2.275,,187.2,,4.666,,947,,7.36,,31.24,,1.937,
25-Jan-2023 10:00,2.243,,177.1,,4.685,,1004,,8.87,,35.55,,1.811,
25-Jan-2023 11:00,1.954,,294.8,,6.116,,1156,,10.13,,28.16,,1.717,
25-Jan-2023 12:00,3.1,,321.5,,9.51,,1259,,11.09,,26.69,,2.764,
25-Jan-2023 13:00,9.2,,315.7,,13.29,,1346,,11.76,,9.46,,9.07,
25-Jan-2023 14:00,9.78,,328.7,,13.96,,1458,,12.08,,9.82,,9.64,
25-Jan-2023 15:00,9.85,,334.7,,14.33,,1508,,11.85,,8.95,,9.73,
25-Jan-2023 16:00,8.05,,324.8,,11.66,,1605,,10.94,,8.18,,7.971,
