,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
12-Jan-2023 01:00,1.16,,4.2,,2.843,,158,,0.14,,53.54,,0.653,,2.4,
12-Jan-2023 02:00,1.572,,162.6,,2.333,,224,,-0.18,,36.03,,1.261,,0.9,
12-Jan-2023 03:00,1.207,,184.6,,2.314,,347,,0.28,,17.28,,1.152,,1.3,
12-Jan-2023 04:00,1.34,,132,,2.608,,409,,0.58,,15.44,,1.291,,1.9,
12-Jan-2023 05:00,1.682,,172.1,,2.961,,518,,0.46,,47.39,,1.106,,3.1,
12-Jan-2023 06:00,1.289,,195,,2.235,,646,,0.33,,66.65,,0.416,,5,
12-Jan-2023 07:00,0.654,,112.8,,1.667,,748,,-0.14,,44.57,,0.456,,4.4,
12-Jan-2023 08:00,0.687,,355.7,,1.941,,848,,0.76,,46.68,,0.459,,5.5,
12-Jan-2023 09:00,0.472,,228.8,,1.51,,934,,2.25,,46.48,,0.317,,6.2,
12-Jan-2023 10:00,0.288,,286.3,,1.393,,1046,,3.73,,42.79,,0.208,,5.7,
12-Jan-2023 11:00,1.353,,2.6,,2.549,,1142,,4.34,,43.88,,0.956,,2.4,
12-Jan-2023 12:00,1.051,,32,,2.471,,1219,,5.36,,43.99,,0.741,,3.3,
12-Jan-2023 13:00,1.155,,30.2,,2.921,,1336,,6.11,,23.31,,1.059,,0.1,
12-Jan-2023 14:00,0.906,,21.7,,2.549,,1414,,6.74,,50.69,,0.551,,5.2,
12-Jan-2023 15:00,0.809,,51.4,,1.883,,1532,,6.76,,24.13,,0.737,,4,
12-Jan-2023 16:00,0.349,,101.7,,1.608,,1600,,6.43,,4.08,,0.348,,1.9,
12-Jan-2023 17:00,0.408,,119.7,,1.804,,1759,,5.86,,15.49,,0.393,,2.9,
12-Jan-2023 18:00,0.928,,141.7,,2.02,,1827,,4.55,,30.04,,0.801,,3.9,
12-Jan-2023 19:00,1.091,,189.2,,2.255,,1949,,3.83,,16.28,,1.047,,4.3,
12-Jan-2023 20:00,1.564,,160.6,,2.314,,2009,,3.08,,15.76,,1.505,,2.7,
12-Jan-2023 21:00,1.819,,137.5,,2.627,,2132,,3.46,,12.18,,1.778,,2.6,
12-Jan-2023 22:00,0.867,,204.6,,2.059,,2214,,1.64,,57.27,,0.433,,3.1,
12-Jan-2023 23:00,1.163,,72.9,,2.02,,2314,,1.88,,17.82,,1.107,,1.9,
13-Jan-2023 00:00,1.043,,199.6,,2.608,,43,,1.03,,62.04,,0.431,,0.7,
13-Jan-2023 01:00,0.936,,134.9,,2.039,,148,,0.48,,23.6,,0.857,,2.5,
13-Jan-2023 02:00,0.565,,133.1,,1.51,,202,,1.37,,22.74,,0.521,,2,
13-Jan-2023 03:00,0.246,,155.7,,1.236,,345,,0.48,,20.18,,0.23,,2.2,
13-Jan-2023 04:00,0.552,,106.5,,1.981,,450,,0.87,,25.01,,0.499,,3,
13-Jan-2023 05:00,1.336,,66.2,,2.451,,506,,1.19,,9.67,,1.317,,4.7,
13-Jan-2023 06:00,0.788,,104.7,,2.137,,651,,1.22,,12.78,,0.769,,6.6,
13-Jan-2023 07:00,0.493,,90.7,,1.314,,706,,1.39,,10.76,,0.485,,4.5,
13-Jan-2023 08:00,0.827,,211.8,,2.471,,830,,1.36,,34.77,,0.675,,4.6,
13-Jan-2023 09:00,0.868,,46.2,,2.118,,928,,1.9,,28.03,,0.764,,5.9,
13-Jan-2023 10:00,0.98,,74,,2.549,,1043,,2.69,,55.37,,0.522,,4.2,
13-Jan-2023 11:00,1.189,,339.6,,3.862,,1153,,4.6,,40.47,,0.892,,3.9,
13-Jan-2023 12:00,3.027,,174.6,,10.59,,1259,,7.76,,76.57,,0.322,,7.1,
13-Jan-2023 13:00,10.89,,177,,14.37,,1321,,8.88,,6.06,,10.82,,3.3,
13-Jan-2023 14:00,10.77,,184.4,,14.8,,1432,,9.17,,7.01,,10.69,,8.7,
13-Jan-2023 15:00,10.44,,181.8,,14.64,,1545,,9.36,,7.18,,10.36,,10.6,
13-Jan-2023 16:00,10.17,,181.1,,13.31,,1644,,8.4,,7.37,,10.09,,3.6,
13-Jan-2023 17:00,10.57,,185.2,,15.09,,1759,,7.66,,8.37,,10.46,,5.2,
13-Jan-2023 18:00,9.57,,191,,21.42,,1830,,7.96,,14.92,,9.25,,28.9,
13-Jan-2023 19:00,8.69,,164.1,,14.39,,1929,,8.82,,15.02,,8.39,,9.4,
13-Jan-2023 20:00,7.451,,176.4,,12.74,,2037,,8.62,,17.44,,7.106,,7.8,
13-Jan-2023 21:00,11.37,,168.6,,14.58,,2123,,8.43,,9.28,,11.22,,4.7,
13-Jan-2023 22:00,9.34,,163.2,,13.35,,2205,,10.28,,15.36,,9,,5.1,
13-Jan-2023 23:00,4.432,,143.2,,9.96,,2331,,11.29,,35.49,,3.582,,9.6,
14-Jan-2023 00:00,5.283,,187.4,,13.56,,45,,8.61,,21.43,,4.914,,31,
14-Jan-2023 01:00,10.8,,189.6,,15.74,,156,,6.9,,12.13,,10.56,,20.5,
14-Jan-2023 02:00,10.23,,200.2,,18.54,,224,,7.61,,11.76,,10.01,,82.3,
14-Jan-2023 03:00,6.585,,196,,14.02,,313,,8.02,,40.93,,4.903,,36.6,
14-Jan-2023 04:00,4.052,,219.3,,11.23,,416,,7.65,,57.85,,1.985,,22.2,
14-Jan-2023 05:00,3.063,,292.3,,7.606,,557,,6.99,,69.06,,0.837,,16.1,
14-Jan-2023 06:00,3.552,,293.8,,12.88,,658,,5.3,,78.41,,0.223,,10.1,
14-Jan-2023 07:00,8.26,,185.8,,17.9,,753,,7.24,,16.25,,7.925,,42.3,
14-Jan-2023 08:00,11.61,,183,,17.95,,842,,7.59,,9.95,,11.43,,44.8,
14-Jan-2023 09:00,11.26,,191.6,,17.7,,917,,7.92,,10.18,,11.08,,77.8,
14-Jan-2023 10:00,13.73,,185.2,,19.74,,1055,,8.88,,7.15,,13.62,,59.3,
14-Jan-2023 11:00,12.49,,177.2,,17.78,,1100,,8.26,,9.28,,12.33,,2.2,
14-Jan-2023 12:00,10.83,,172.1,,14,,1202,,6.96,,6.46,,10.76,,2.7,
14-Jan-2023 13:00,10.33,,163.5,,13.7,,1317,,6.93,,8.65,,10.21,,2.6,
14-Jan-2023 14:00,10.65,,158.6,,14.29,,1458,,6.59,,7.36,,10.56,,2.6,
14-Jan-2023 15:00,11.35,,157.2,,16.5,,1539,,6.58,,6.39,,11.28,,3.1,
14-Jan-2023 16:00,10.5,,159.4,,14.17,,1634,,6.17,,10.93,,10.31,,1.7,
14-Jan-2023 17:00,7.525,,155.4,,13.6,,1755,,6.79,,14.2,,7.294,,1.7,
14-Jan-2023 18:00,8.29,,160.7,,12.96,,1819,,7,,19.35,,7.821,,0.5,
14-Jan-2023 19:00,9.52,,151.6,,18.05,,1919,,7.69,,13.89,,9.24,,0.2,
14-Jan-2023 20:00,7.263,,168.6,,14.21,,2024,,7.77,,17.06,,6.941,,2.6,
14-Jan-2023 21:00,12.37,,173.3,,18.78,,2124,,6.15,,11.18,,12.13,,3.5,
14-Jan-2023 22:00,10.03,,165.2,,16.48,,2246,,5.91,,12.14,,9.81,,2.2,
14-Jan-2023 23:00,8.99,,168.6,,15.74,,2350,,5.97,,13.02,,8.76,,-0.5,
15-Jan-2023 00:00,7.494,,186.3,,14.84,,3,,5.49,,11.72,,7.337,,-0.3,
15-Jan-2023 01:00,5.188,,171.2,,9.9,,136,,5.42,,20.19,,4.866,,3.2,
15-Jan-2023 02:00,6.919,,178.8,,13.19,,249,,5.43,,26.17,,6.197,,1.6,
15-Jan-2023 03:00,9.44,,171.5,,14.03,,325,,5.13,,13.57,,9.17,,1.1,
15-Jan-2023 04:00,6.24,,180.4,,10.84,,430,,5.19,,38.5,,4.83,,2,
15-Jan-2023 05:00,2.442,,25.7,,5.371,,500,,2.7,,27.58,,2.159,,5.3,
15-Jan-2023 06:00,2.149,,81.9,,3.255,,603,,2.17,,26.73,,1.915,,5.1,
15-Jan-2023 07:00,2.189,,59.9,,3.274,,719,,1.95,,20.38,,2.05,,4.1,
15-Jan-2023 08:00,1.991,,39,,3,,804,,2.53,,23.66,,1.822,,6.2,
15-Jan-2023 09:00,2.269,,58.7,,4.019,,924,,3.27,,20.53,,2.123,,4.2,
15-Jan-2023 10:00,0.951,,345.3,,2.627,,1017,,4.3,,60.61,,0.419,,2.5,
15-Jan-2023 11:00,1.035,,96.3,,2.941,,1159,,5.18,,39.81,,0.785,,1.1,
15-Jan-2023 12:00,1.976,,27.8,,3.176,,1200,,5.49,,31.31,,1.681,,1.6,
15-Jan-2023 13:00,2.445,,33.6,,4.058,,1315,,5.84,,17.34,,2.333,,1.9,
15-Jan-2023 14:00,2.674,,41.5,,3.941,,1437,,6.04,,10.32,,2.63,,1.3,
15-Jan-2023 15:00,2.713,,38.9,,4.254,,1521,,5.94,,11.99,,2.653,,1.8,
15-Jan-2023 16:00,1.995,,82.5,,4.097,,1654,,5.93,,45.62,,1.362,,2.8,
15-Jan-2023 17:00,4.8,,177.9,,11.31,,1752,,6.11,,20.34,,4.498,,2.4,
15-Jan-2023 18:00,3.971,,221.3,,7.077,,1850,,5.38,,18.02,,3.774,,2.4,
15-Jan-2023 19:00,2.414,,157.8,,5.646,,1901,,5.12,,31.14,,2.057,,2.7,
15-Jan-2023 20:00,4.271,,210.6,,7.978,,2024,,4.78,,19.16,,4.032,,3.2,
15-Jan-2023 21:00,5.969,,169.9,,10.17,,2147,,4.53,,12.23,,5.833,,1.7,
15-Jan-2023 22:00,7.363,,185.3,,11.76,,2257,,3.68,,10.07,,7.249,,3.7,
15-Jan-2023 23:00,7.254,,197.2,,10.29,,2319,,2.07,,9.42,,7.156,,1.9,
16-Jan-2023 00:00,5.252,,185.7,,8.84,,4,,1.53,,10.05,,5.171,,-0.4,
16-Jan-2023 01:00,4.231,,211.2,,8.41,,144,,1.78,,16.98,,4.046,,3.6,
16-Jan-2023 02:00,7.227,,197,,12,,259,,2.06,,10.38,,7.108,,0.4,
16-Jan-2023 03:00,10.07,,185.7,,15.11,,357,,2.41,,8.61,,9.95,,2.5,
16-Jan-2023 04:00,12.6,,173.3,,18.74,,457,,3.26,,6.6,,12.51,,2.9,
16-Jan-2023 05:00,14.67,,169.7,,19.82,,528,,3.98,,5.48,,14.61,,0.8,
16-Jan-2023 06:00,13.95,,170.6,,19.5,,621,,4.15,,5.43,,13.89,,3.1,
16-Jan-2023 07:00,12.66,,165.9,,19.62,,722,,5.01,,9.39,,12.49,,1.7,
16-Jan-2023 08:00,11.47,,177.4,,18.23,,851,,6.03,,10.64,,11.27,,6.4,
16-Jan-2023 09:00,11.52,,178.9,,18.37,,949,,7.12,,11.78,,11.27,,2.9,
16-Jan-2023 10:00,10.5,,204.4,,17.21,,1048,,7.36,,15.37,,10.12,,15.1,
16-Jan-2023 11:00,9.06,,213.9,,17.35,,1140,,8.54,,21.38,,8.43,,31.6,
16-Jan-2023 12:00,8.49,,218.5,,19.68,,1227,,8.65,,24.07,,7.742,,22.9,
16-Jan-2023 13:00,9.36,,241,,17.97,,1310,,8.75,,18.05,,8.89,,6.5,
16-Jan-2023 14:00,11.31,,248.4,,16.82,,1416,,8.9,,9.28,,11.16,,17.8,
16-Jan-2023 15:00,8.82,,263.2,,13.76,,1508,,8.55,,10.05,,8.69,,6,
16-Jan-2023 16:00,3.976,,212.3,,6.822,,1600,,7.82,,35.53,,3.211,,2.4,
16-Jan-2023 17:00,5.628,,228.7,,12.64,,1731,,7.63,,36.26,,4.5,,1.9,
16-Jan-2023 18:00,2.358,,157.2,,5.705,,1820,,6.79,,28.19,,2.073,,5.3,
16-Jan-2023 19:00,4.567,,170.8,,7.88,,2000,,5.32,,23.89,,4.169,,5.3,
16-Jan-2023 20:00,4.06,,175.5,,7.959,,2000,,5.09,,19.91,,3.815,,1.6,
16-Jan-2023 21:00,1.914,,200.6,,4.215,,2153,,4.36,,62.22,,0.785,,4.7,
16-Jan-2023 22:00,1.566,,309.7,,3.941,,2202,,2.89,,65.98,,0.527,,4.7,
16-Jan-2023 23:00,2.741,,94.8,,6.783,,2350,,2.36,,44.86,,1.901,,3.7,
17-Jan-2023 00:00,3.496,,58.4,,6.469,,53,,2.18,,8.55,,3.457,,2.5,
17-Jan-2023 01:00,4.075,,70.5,,7.233,,200,,2.21,,17.48,,3.885,,4,
17-Jan-2023 02:00,3.443,,22.8,,6.802,,200,,1.18,,18.64,,3.26,,2.9,
17-Jan-2023 03:00,3.713,,63.8,,5.665,,354,,1.19,,12.47,,3.625,,3.1,
17-Jan-2023 04:00,4.041,,68.5,,6.097,,434,,0.73,,6.94,,4.011,,4,
17-Jan-2023 05:00,3.496,,74.9,,6.136,,556,,0.97,,10.41,,3.439,,5.7,
17-Jan-2023 06:00,3.207,,39.5,,5.371,,608,,0.48,,19.96,,3.012,,3.2,
17-Jan-2023 07:00,5.087,,59.8,,8.88,,726,,1.68,,15.46,,4.901,,6.5,
17-Jan-2023 08:00,5.66,,44.7,,9.86,,856,,2.96,,19.76,,5.323,,6.9,
17-Jan-2023 09:00,7.89,,1.2,,13.27,,956,,4.32,,26.23,,7.063,,4.4,
17-Jan-2023 10:00,11.43,,355.3,,16.21,,1051,,5.72,,25.26,,10.32,,6.2,
17-Jan-2023 11:00,11.56,,358.4,,16.52,,1105,,6.49,,22.55,,10.66,,3.8,
17-Jan-2023 12:00,11.55,,357.2,,16.35,,1211,,6.97,,22.94,,10.62,,3.9,
17-Jan-2023 13:00,10.85,,357.7,,14.39,,1304,,7.38,,22.02,,10.05,,3.5,
17-Jan-2023 14:00,10.75,,353.9,,14.43,,1400,,7.64,,25.02,,9.73,,4.9,
17-Jan-2023 15:00,10.47,,356,,14.13,,1559,,7.13,,28.18,,9.21,,4.6,
17-Jan-2023 16:00,9.51,,0.6,,13.72,,1633,,6.02,,20.95,,8.87,,3.5,
17-Jan-2023 17:00,7.677,,0.6,,12.88,,1705,,5.28,,21.42,,7.14,,4.6,
17-Jan-2023 18:00,7.043,,12.7,,10.35,,1843,,4.49,,12.36,,6.88,,5.3,
17-Jan-2023 19:00,5.46,,15.7,,8.37,,1915,,3.66,,8.83,,5.395,,2.5,
17-Jan-2023 20:00,7.657,,32.1,,10.78,,2019,,3.33,,7.79,,7.586,,6.8,
17-Jan-2023 21:00,2.979,,358.6,,8.57,,2100,,2.78,,27.39,,2.638,,4.1,
17-Jan-2023 22:00,3.856,,2.7,,8.63,,2246,,2.44,,20.66,,3.605,,6.1,
17-Jan-2023 23:00,5.644,,15.8,,9.08,,2350,,2.37,,13.55,,5.486,,3.5,
18-Jan-2023 00:00,5.392,,7.3,,9.49,,12,,2.12,,16.85,,5.159,,2,
18-Jan-2023 01:00,5.761,,358.8,,11.19,,115,,1.38,,18.02,,5.476,,2.8,
18-Jan-2023 02:00,3.041,,29.4,,7.704,,202,,0.88,,24.64,,2.76,,4.1,
18-Jan-2023 03:00,3.917,,55.6,,5.744,,330,,0.6,,12.82,,3.819,,4,
18-Jan-2023 04:00,1.119,,353.9,,3.901,,401,,-0.02,,66.15,,0.372,,4.2,
18-Jan-2023 05:00,2.189,,36.7,,3.901,,557,,-0.23,,40.98,,1.629,,4.3,
18-Jan-2023 06:00,0.886,,50.6,,3.098,,600,,-1.35,,34.78,,0.723,,6.6,
18-Jan-2023 07:00,1.494,,168.2,,3.098,,730,,-1.43,,36.75,,1.187,,8.1,
18-Jan-2023 08:00,1.336,,251.7,,3.098,,825,,-0.86,,10.89,,1.312,,11,
18-Jan-2023 09:00,0.517,,211.3,,1.589,,906,,1.81,,34.61,,0.423,,5.5,
18-Jan-2023 10:00,0.777,,155.8,,2.079,,1053,,2.76,,57.1,,0.391,,8.6,
18-Jan-2023 11:00,0.768,,267.9,,1.981,,1153,,3.48,,55.32,,0.41,,5.9,
18-Jan-2023 12:00,1.086,,284.2,,2.686,,1254,,4.41,,46.47,,0.729,,1.4,
18-Jan-2023 13:00,1.714,,13.7,,3.353,,1326,,5.05,,48.32,,1.104,,4.3,
18-Jan-2023 14:00,1.482,,42.5,,2.941,,1400,,5.58,,21.88,,1.374,,5.4,
18-Jan-2023 15:00,0.947,,24.3,,2.353,,1501,,6.43,,35.74,,0.763,,3.9,
18-Jan-2023 16:00,0.257,,71.6,,1.373,,1607,,6.16,,28.22,,0.226,,1.3,
18-Jan-2023 17:00,1.593,,142.1,,3.196,,1747,,4.79,,9.22,,1.573,,4.7,
18-Jan-2023 18:00,3.075,,186.4,,5.94,,1842,,3.88,,22.88,,2.83,,4.1,
18-Jan-2023 19:00,3.409,,161.1,,4.921,,1930,,3.65,,8.8,,3.369,,3.1,
18-Jan-2023 20:00,4.225,,158.6,,6.547,,2023,,3.61,,15.3,,4.074,,4.4,
18-Jan-2023 21:00,4.425,,159.5,,6.057,,2124,,3.19,,8.46,,4.376,,3.2,
18-Jan-2023 22:00,3.743,,175.4,,5.861,,2231,,3.07,,13.77,,3.634,,1.2,
18-Jan-2023 23:00,2.467,,169.9,,4.156,,2300,,2.13,,34.93,,2.008,,4.5,
19-Jan-2023 00:00,0.903,,42.6,,2.51,,11,,1.76,,39.95,,0.684,,1.4,
19-Jan-2023 01:00,1.356,,87,,2.431,,109,,0.97,,27.6,,1.198,,1.7,
19-Jan-2023 02:00,1.62,,108.9,,4.097,,259,,1.24,,33.74,,1.338,,1.1,
19-Jan-2023 03:00,2.357,,180.9,,5.077,,307,,1.82,,62.65,,0.947,,3.2,
19-Jan-2023 04:00,2.149,,290,,5.509,,429,,1.69,,58.13,,1.042,,2.5,
19-Jan-2023 05:00,1.88,,16.4,,4.156,,509,,0.03,,33.95,,1.55,,4.2,
19-Jan-2023 06:00,1.657,,47.7,,4.646,,659,,0.41,,64.72,,0.599,,7.7,
19-Jan-2023 07:00,4.098,,15.7,,7.821,,714,,0.02,,26.88,,3.646,,7.8,
19-Jan-2023 08:00,3.634,,35.5,,5.215,,855,,1.29,,15.31,,3.504,,7.2,
19-Jan-2023 09:00,4.557,,357.8,,6.312,,927,,2.18,,19.87,,4.283,,6.3,
19-Jan-2023 10:00,3.641,,347.2,,5.234,,1041,,4.02,,15.62,,3.505,,6.2,
19-Jan-2023 11:00,3.59,,1.4,,5.783,,1135,,5.36,,25.03,,3.247,,4.5,
19-Jan-2023 12:00,2.624,,46.9,,5.117,,1202,,5.98,,17.3,,2.505,,7.6,
19-Jan-2023 13:00,3.238,,12.2,,9.92,,1354,,6.89,,31.77,,2.74,,6.8,
19-Jan-2023 14:00,10.61,,352.1,,14.25,,1452,,6.96,,22.23,,9.81,,7.5,
19-Jan-2023 15:00,9.81,,358.4,,15.17,,1600,,6.62,,20.73,,9.17,,7.1,
19-Jan-2023 16:00,11.65,,346.8,,15.92,,1619,,6.17,,15.97,,11.2,,11.2,
19-Jan-2023 17:00,13.31,,346.7,,18.48,,1751,,4.94,,17.47,,12.69,,12.1,
19-Jan-2023 18:00,14.18,,340.1,,18.58,,1858,,4.18,,7.99,,14.04,,10,
19-Jan-2023 19:00,15.4,,339.9,,19.58,,1923,,3.4,,7.73,,15.26,,12,
19-Jan-2023 20:00,12.97,,340.9,,19.29,,2004,,2.67,,12.4,,12.67,,14,
19-Jan-2023 21:00,9.49,,14.5,,15.07,,2100,,1.42,,16.66,,9.08,,27.9,
19-Jan-2023 22:00,10.2,,13.5,,14.94,,2236,,1.03,,16.07,,9.8,,30,
19-Jan-2023 23:00,12.15,,7.2,,18.78,,2339,,0.89,,20.84,,11.34,,26.8,
20-Jan-2023 00:00,12.5,,7.1,,18.35,,59,,0.54,,18.44,,11.86,,4.8,
20-Jan-2023 01:00,14.44,,359.3,,19.19,,100,,0.67,,31.05,,12.32,,15.1,
20-Jan-2023 02:00,14.75,,358.4,,20.74,,215,,0.7,,28.74,,12.89,,85.1,
20-Jan-2023 03:00,14.04,,355.3,,19.27,,317,,0.64,,24.89,,12.72,,62.3,
20-Jan-2023 04:00,11.86,,357,,17.62,,425,,0.52,,25.1,,10.72,,71.2,
20-Jan-2023 05:00,10.08,,10.5,,14.74,,525,,0.37,,21.24,,9.38,,10.4,
20-Jan-2023 06:00,8.38,,36.3,,14.35,,602,,-0.64,,12.05,,8.2,,6.7,
20-Jan-2023 07:00,9.22,,43.4,,15.86,,731,,-0.64,,15.65,,8.87,,9.7,
20-Jan-2023 08:00,8.32,,39.4,,13.96,,802,,0.26,,17.09,,7.945,,11.4,
20-Jan-2023 09:00,8.18,,26.7,,12.13,,909,,1.54,,11.15,,8.03,,9.8,
20-Jan-2023 10:00,9.13,,28.1,,12.8,,1048,,2.18,,7.82,,9.05,,11.1,
20-Jan-2023 11:00,8.72,,17.1,,12.78,,1146,,3.43,,11.61,,8.54,,11.4,
20-Jan-2023 12:00,7.752,,19.7,,11.35,,1201,,4.45,,11.54,,7.595,,8.1,
20-Jan-2023 13:00,8.03,,14.7,,11.84,,1331,,5.89,,13.78,,7.8,,8.4,
20-Jan-2023 14:00,7.421,,26.3,,10.6,,1418,,6.5,,8.69,,7.336,,10.4,
20-Jan-2023 15:00,6.849,,29.2,,9.98,,1510,,6.65,,9.43,,6.756,,6.3,
20-Jan-2023 16:00,6.534,,22.9,,9.61,,1634,,5.68,,15.41,,6.297,,2,
20-Jan-2023 17:00,4.677,,334.7,,8.63,,1728,,4.7,,20.39,,4.381,,6.3,
20-Jan-2023 18:00,4.306,,1.8,,8.55,,1800,,4.04,,20.45,,4.031,,5.4,
20-Jan-2023 19:00,8.64,,344.2,,13.49,,1931,,3.99,,14.68,,8.35,,3.5,
20-Jan-2023 20:00,4.328,,36.1,,8.35,,2032,,2.88,,31.58,,3.67,,4.7,
20-Jan-2023 21:00,4.015,,44.9,,8.7,,2106,,2.41,,12.85,,3.914,,1.8,
20-Jan-2023 22:00,3.266,,72.2,,4.352,,2209,,1.67,,8.48,,3.231,,4.7,
20-Jan-2023 23:00,1.353,,52.7,,3.725,,2307,,0.34,,27.85,,1.193,,3.7,
21-Jan-2023 00:00,0.545,,259.8,,3.019,,48,,-0.24,,46.83,,0.363,,3.8,
21-Jan-2023 01:00,1.016,,196.7,,1.961,,128,,-0.74,,50.24,,0.625,,4.1,
21-Jan-2023 02:00,1.154,,162.8,,2.098,,231,,-0.11,,40.53,,0.865,,3.3,
21-Jan-2023 03:00,0.938,,108.3,,2.039,,352,,-2.31,,57.37,,0.467,,3.4,
21-Jan-2023 04:00,0.765,,224.3,,2,,431,,-2.7,,56.08,,0.398,,4.1,
21-Jan-2023 05:00,1.072,,63.7,,2.451,,515,,-2.43,,40.65,,0.802,,4.2,
21-Jan-2023 06:00,1.22,,208.4,,2.196,,659,,-3.92,,39.51,,0.93,,3.9,
21-Jan-2023 07:00,1.129,,171.5,,2.079,,700,,-2.74,,46.94,,0.75,,7.2,
21-Jan-2023 08:00,0.18,,269.3,,1.353,,802,,-0.89,,19.59,,0.169,,8,
21-Jan-2023 09:00,0.829,,21.1,,2.51,,951,,0.35,,38.76,,0.639,,4.6,
21-Jan-2023 10:00,1.382,,360,,2.902,,1042,,1.44,,31.08,,1.178,,4.7,
21-Jan-2023 11:00,1.569,,18.4,,3.098,,1102,,2.9,,38.49,,1.215,,3.1,
21-Jan-2023 12:00,1.381,,342.5,,4.685,,1252,,4.08,,48.44,,0.887,,0.9,
21-Jan-2023 13:00,2.492,,356,,3.999,,1318,,5.79,,37.78,,1.95,,4.6,
21-Jan-2023 14:00,2.171,,312.5,,3.411,,1410,,6.7,,23.56,,1.988,,4.5,
21-Jan-2023 15:00,1.227,,295.8,,2.431,,1534,,7.82,,70.02,,0.31,,3.3,
21-Jan-2023 16:00,1.004,,53.4,,1.491,,1628,,7.07,,43.58,,0.714,,1.1,
21-Jan-2023 17:00,1.65,,159.4,,2.745,,1727,,5.23,,18.29,,1.566,,5.2,
21-Jan-2023 18:00,1.821,,195.1,,3.647,,1856,,2.98,,23.27,,1.671,,4,
21-Jan-2023 19:00,2.176,,190.5,,3.411,,1945,,3,,36.73,,1.728,,3.5,
21-Jan-2023 20:00,1.417,,126.7,,2.765,,2001,,2.21,,64.46,,0.52,,4.6,
21-Jan-2023 21:00,0.475,,245.2,,1.785,,2130,,0.98,,39.44,,0.363,,3.7,
21-Jan-2023 22:00,1.761,,161.5,,2.941,,2240,,1.09,,19.12,,1.663,,2.3,
21-Jan-2023 23:00,1.316,,146.8,,2.314,,2321,,-0.23,,46.24,,0.887,,2.7,
22-Jan-2023 00:00,1.302,,46.1,,2.686,,25,,-1.06,,12.58,,1.27,,2.4,
22-Jan-2023 01:00,0.985,,262.9,,2.725,,125,,-2.22,,54.68,,0.536,,3.3,
22-Jan-2023 02:00,1.663,,82.8,,3.49,,222,,-1.97,,30.34,,1.43,,3.4,
22-Jan-2023 03:00,2.188,,195,,3.196,,300,,-2.83,,40.85,,1.631,,0.3,
22-Jan-2023 04:00,1.189,,172.5,,3.019,,411,,-2.42,,22.85,,1.094,,3.2,
22-Jan-2023 05:00,1.015,,359.2,,3.313,,558,,-2.79,,38.84,,0.782,,1.9,
22-Jan-2023 06:00,1.215,,320,,2.863,,600,,-3.34,,59.02,,0.57,,5.5,
22-Jan-2023 07:00,2.54,,319,,7.527,,725,,-1.74,,50.89,,1.537,,10.2,
22-Jan-2023 08:00,1.541,,137.6,,3.431,,831,,-0.23,,47.99,,1,,10.9,
22-Jan-2023 09:00,2.094,,324.8,,7.253,,956,,3.22,,71.08,,0.482,,21.2,
22-Jan-2023 10:00,6.016,,329.7,,13.6,,1059,,5.98,,25.73,,5.409,,30.5,
22-Jan-2023 11:00,12.95,,22.3,,17.45,,1151,,7.69,,12.02,,12.66,,12,
22-Jan-2023 12:00,12.38,,14.2,,18.56,,1251,,8.29,,16.13,,11.89,,8.9,
22-Jan-2023 13:00,13.03,,13.6,,19.68,,1306,,8.23,,11.26,,12.78,,15.4,
22-Jan-2023 14:00,12.82,,5.9,,17.19,,1451,,7.85,,21.37,,11.93,,11.2,
22-Jan-2023 15:00,12.74,,1.8,,17.84,,1545,,6.93,,23.57,,11.66,,11.8,
22-Jan-2023 16:00,16.18,,355.2,,23.36,,1656,,5.58,,31.43,,13.75,,33,
22-Jan-2023 17:00,18.09,,353,,23.8,,1706,,4.89,,29.2,,15.74,,84.5,
22-Jan-2023 18:00,16.81,,349,,21.52,,1806,,4.39,,24.1,,15.32,,37,
22-Jan-2023 19:00,17.7,,348.1,,23.68,,1949,,3.77,,20.82,,16.53,,54.4,
22-Jan-2023 20:00,19.7,,347.3,,27.05,,2032,,2.83,,20.05,,18.49,,142.4,
22-Jan-2023 21:00,14.8,,10.2,,21.35,,2139,,2.14,,19.13,,13.97,,16.6,
22-Jan-2023 22:00,14.29,,13.3,,20.46,,2213,,1.82,,11.51,,14,,7.3,
22-Jan-2023 23:00,13.19,,28.3,,21.82,,2359,,1.37,,10.62,,12.96,,20.1,
23-Jan-2023 00:00,16.55,,29.6,,22.68,,2,,1.61,,10.27,,16.28,,85.5,
23-Jan-2023 01:00,15.42,,15,,21.05,,114,,1.18,,12.09,,15.08,,109.5,
23-Jan-2023 02:00,15.52,,17.8,,20.8,,247,,0.93,,11.98,,15.18,,55,
23-Jan-2023 03:00,14.13,,17.8,,21.15,,343,,0.8,,10.7,,13.88,,53.7,
23-Jan-2023 04:00,14.68,,18,,19.52,,423,,1.04,,11.01,,14.41,,53.1,
23-Jan-2023 05:00,15.03,,13.9,,21.25,,557,,0.97,,18.19,,14.27,,39.4,
23-Jan-2023 06:00,19.08,,352.3,,26.23,,659,,1.06,,34.52,,15.61,,52.8,
