,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
06-Jan-2023 09:00,0.112,,0.819,,884,,20,,1.885,,933,,0.74,,0,,71.36,,397.2,,30.84,,0.7,,0.66,,2.105,,1.444,,26.618,,,AN,,AN,0.254,
06-Jan-2023 10:00,0.111,,0.76,,884,,284,,2.131,,1013,,2.85,,0,,55.29,,501.3,,62.6,,0.306,,0.312,,1.297,,0.984,,32.807,,,AN,,AN,0.247,
06-Jan-2023 11:00,0.104,,1.369,,884,,6.4,,2.909,,1145,,4.69,,0,,43.73,,560.9,,20.17,,1.284,,0.131,,0.75,,0.619,,37.909,,,AN,,AN,0.253,
06-Jan-2023 12:00,0.098,,1.363,,884,,341.2,,3.093,,1219,,6.72,,0,,33.51,,559.1,,35.59,,1.1,,0.092,,0.59,,0.497,,40.352,,,AN,,AN,0.252,
06-Jan-2023 13:00,0.098,,1.433,,883,,149.8,,3.605,,1327,,7.93,,0,,32.12,,490.6,,25.93,,1.286,,0.086,,0.611,,0.524,,40.017,,,AN,,AN,0.267,
06-Jan-2023 14:00,0.098,,1.101,,883,,197.6,,2.561,,1417,,8.34,,0,,30.89,,354,,34.63,,0.9,,0.088,,0.618,,0.529,,40.363,,,BA,,BA,0.266,
06-Jan-2023 15:00,0.102,,1.052,,883,,181.8,,2.192,,1506,,8.66,,0,,30.09,,207.5,,25.48,,0.948,,0.078,,0.579,,0.5,,40.017,,2.1,,0.4,,0.257,
06-Jan-2023 16:00,0.104,,0.152,,883,,164.1,,1.209,,1600,,8.06,,0,,32.29,,31.53,,30.95,,0.13,,0.059,,0.515,,0.455,,38.221,,1.6,,0.5,,0.255,
06-Jan-2023 17:00,0.108,,0.944,,883,,233.7,,2.069,,1734,,5.26,,0,,47.22,,0.17,,67.57,,0.287,,0.054,,2.01,,1.955,,24.853,,5.6,,1.4,,0.265,
06-Jan-2023 18:00,0.132,,1.917,,883,,25.4,,3.831,,1857,,3.74,,0,,58.01,,0.06,,16.29,,1.84,,0.069,,4.115,,4.045,,20.895,,8.9,,4.2,,0.266,
06-Jan-2023 19:00,0.122,,2.754,,884,,9.3,,4.077,,1906,,1.96,,0,,66.26,,0.07,,17.8,,2.621,,0.057,,1.995,,1.937,,22.63,,4.1,,2,,0.253,
06-Jan-2023 20:00,0.113,,2.624,,883,,7.7,,3.79,,2012,,0.89,,0,,71.56,,0.07,,14.6,,2.539,,0.062,,1.699,,1.636,,20.347,,3,,1.1,,0.256,
06-Jan-2023 21:00,0.122,,1.893,,883,,353,,2.745,,2121,,-0.51,,0,,80.6,,0.07,,18.77,,1.792,,0.066,,4.408,,4.342,,13.57,,3.4,,1.6,,0.249,
06-Jan-2023 22:00,0.12,,1.738,,884,,6.3,,2.52,,2211,,0.1,,0,,77.97,,0.07,,26.42,,1.553,,0.062,,2.566,,2.503,,12.256,,3.1,,1.5,,0.252,
06-Jan-2023 23:00,0.114,,1.62,,883,,6.9,,2.397,,2315,,-0.56,,0,,80.7,,0.08,,43.01,,1.163,,0.056,,3.182,,3.125,,9.694,,3.1,,1.6,,0.248,
07-Jan-2023 00:00,,BD,2.012,,883,,347.6,,2.807,,40,,-0.63,,0,,78.5,,0.07,,41.37,,1.487,,0.063,,2.205,,2.142,,9.246,,3.2,,1.5,,0.261,
07-Jan-2023 01:00,0.099,,1.5,,883,,355.2,,2.561,,102,,-1,,0,,77.59,,0.07,,27.1,,1.332,,0.064,,2.608,,2.544,,12.342,,3.1,,1.5,,0.257,
07-Jan-2023 02:00,0.097,,1.602,,882,,4.7,,2.807,,256,,-2.23,,0,,86.7,,0.07,,28.24,,1.407,,0.067,,3.653,,3.585,,8.01,,2.7,,1.6,,0.244,
07-Jan-2023 03:00,0.095,,1.797,,882,,346,,2.561,,357,,-1.68,,0,,82.4,,0.07,,29.51,,1.559,,0.066,,2.719,,2.653,,8.921,,2.3,,1.6,,0.246,
07-Jan-2023 04:00,0.096,,2.491,,882,,338.1,,3.462,,453,,-3.15,,0,,89.1,,0.07,,36.55,,1.984,,0.069,,3.115,,3.045,,7.388,,3.9,,2.2,,0.253,
07-Jan-2023 05:00,0.099,,1.673,,882,,354.3,,2.93,,510,,-2.87,,0,,85.5,,0.07,,52.62,,0.967,,0.066,,2.509,,2.442,,9.701,,4.3,,2.7,,0.249,
07-Jan-2023 06:00,0.097,,1.508,,883,,24.7,,3.257,,619,,-2.35,,0,,84.7,,0.23,,44.92,,1.044,,0.058,,2.407,,2.349,,8.391,,3.6,,2.6,,0.258,
07-Jan-2023 07:00,0.094,,1.676,,883,,325.2,,4.343,,755,,-2.75,,0,,83.7,,18.1,,51.02,,1.011,,0.198,,1.891,,1.693,,8.091,,4.9,,2.5,,0.236,
07-Jan-2023 08:00,0.096,,1.688,,883,,22.9,,3.687,,809,,-2.09,,0,,84.5,,218.8,,26.01,,1.514,,0.955,,2.638,,1.682,,12.706,,3.4,,1.9,,0.256,
07-Jan-2023 09:00,0.106,,0.775,,883,,22.8,,2.254,,900,,0.99,,0,,74.91,,247.6,,56.06,,0.404,,0.414,,1.671,,1.257,,20.914,,1.8,,1.1,,0.234,
07-Jan-2023 10:00,0.109,,0.864,,883,,133,,2.008,,1032,,1.94,,0,,69.97,,240.9,,58.16,,0.418,,0.306,,1.466,,1.16,,22.82,,2.1,,1.1,,0.254,
07-Jan-2023 11:00,0.11,,0.681,,882,,100.3,,2.069,,1144,,3.6,,0,,61.45,,457,,67.9,,0.202,,0.278,,1.315,,1.037,,26.441,,3,,1.1,,0.266,
07-Jan-2023 12:00,0.104,,1.801,,881,,135,,4.793,,1246,,4.91,,0,,54,,385.5,,32.71,,1.507,,0.155,,1.038,,0.882,,33.371,,2.4,,1,,0.275,
07-Jan-2023 13:00,0.103,,3.831,,880,,171.6,,6.985,,1318,,7.14,,0,,51.83,,462.2,,16.25,,3.677,,0.139,,1.052,,0.913,,36.129,,3.2,,1,,0.28,
07-Jan-2023 14:00,0.099,,3.953,,879,,171.5,,6.35,,1400,,7.22,,0,,49.76,,160.8,,14.17,,3.832,,0.112,,0.894,,0.782,,38.468,,2.1,,0.7,,0.27,
07-Jan-2023 15:00,0.096,,3.856,,879,,164.9,,5.838,,1504,,7.82,,0,,48.89,,206.9,,12.35,,3.767,,0.103,,0.905,,0.801,,38.276,,2.8,,0.7,,0.281,
07-Jan-2023 16:00,0.096,,4.472,,878,,163,,7.824,,1622,,6.14,,0,,58.16,,23.59,,15.83,,4.301,,0.073,,0.878,,0.805,,35.946,,2.3,,0.7,,0.277,
07-Jan-2023 17:00,0.098,,3.947,,878,,158.7,,7.394,,1731,,4.76,,0,,63.78,,0.19,,13.38,,3.84,,0.062,,0.986,,0.923,,33.751,,3.3,,1,,0.267,
07-Jan-2023 18:00,0.094,,4.563,,878,,159.6,,7.333,,1830,,4.97,,0,,62.93,,0.06,,15.59,,4.394,,0.054,,1.07,,1.016,,34.396,,2.7,,1.1,,0.279,
07-Jan-2023 19:00,0.094,,4.482,,878,,149,,6.862,,1922,,4.47,,0,,64.93,,0.06,,24.09,,4.086,,0.059,,1.084,,1.025,,33.42,,4.6,,1.1,,0.274,
07-Jan-2023 20:00,0.092,,2.427,,879,,149.4,,5.223,,2016,,4.1,,0,,63.31,,0.07,,42.06,,1.773,,0.061,,1.047,,0.985,,33.004,,4.7,,1.1,,0.27,
07-Jan-2023 21:00,0.092,,3.032,,878,,127,,8.03,,2128,,3.96,,0,,61.24,,0.07,,55.76,,1.595,,0.055,,0.932,,0.877,,33.603,,4,,0.9,,0.259,
07-Jan-2023 22:00,0.09,,2.921,,878,,160.7,,5.264,,2236,,3.37,,0,,62.53,,0.07,,31.87,,2.468,,0.053,,0.975,,0.921,,32.969,,4.6,,1,,0.252,
07-Jan-2023 23:00,0.092,,2.91,,877,,180.5,,5.899,,2308,,4.47,,0,,55.94,,0.07,,46.43,,1.954,,0.054,,0.941,,0.886,,35.419,,2.6,,1,,0.267,
08-Jan-2023 00:00,,BD,2.761,,877,,336.3,,5.572,,1,,1.09,,0,,74.3,,0.07,,42.37,,2.006,,0.064,,1.501,,1.436,,23.52,,5,,2,,0.249,
08-Jan-2023 01:00,0.101,,2.973,,877,,339.2,,6.309,,138,,0.93,,0,,79.27,,0.06,,27,,2.642,,,BF,,BF,,BF,21.794,,4.5,,2.2,,0.257,
08-Jan-2023 02:00,0.101,,2.093,,877,,302.9,,4.998,,252,,1.23,,0,,77.08,,0.06,,69.66,,0.545,,,BF,,BF,,BF,22.002,,3.6,,1.7,,0.24,
08-Jan-2023 03:00,0.105,,2.356,,877,,242.4,,4.937,,314,,1.41,,0,,74.38,,0.06,,70.57,,0.568,,,BF,,BF,,BF,21.441,,4.7,,1.9,,0.247,
08-Jan-2023 04:00,0.101,,3.582,,876,,148.1,,6.985,,442,,1.55,,0,,72.93,,0.07,,20.97,,3.342,,0.056,,1.018,,0.961,,24.08,,4.3,,1.7,,0.244,
08-Jan-2023 05:00,0.098,,3.703,,876,,184.3,,7.394,,512,,3.01,,0,,62.8,,0.07,,72.52,,0.735,,0.062,,0.907,,0.844,,29.002,,3.4,,1.4,,0.261,
08-Jan-2023 06:00,0.102,,4.469,,879,,139.6,,11.33,,644,,1.75,,0.08,,79.92,,0.15,,47.37,,2.941,,0.062,,0.872,,0.81,,30.28,,4.5,,1.4,,0.244,
08-Jan-2023 07:00,0.103,,6.201,,878,,188.7,,10.59,,734,,2.02,,0.04,,89.1,,17.76,,21.53,,5.763,,0.062,,0.575,,0.513,,38.172,,3.4,,0.9,,0.248,
08-Jan-2023 08:00,0.109,,3.571,,879,,340.1,,6.944,,838,,2.52,,0,,88.4,,70.4,,49.47,,2.239,,0.077,,0.672,,0.595,,35.41,,3.4,,0.9,,0.26,
08-Jan-2023 09:00,0.114,,3.129,,880,,317.9,,5.326,,948,,2.65,,0,,89,,205.3,,26.83,,2.786,,0.154,,0.932,,0.778,,32.912,,3.2,,1.2,,0.251,
08-Jan-2023 10:00,0.11,,2.227,,880,,358.7,,3.933,,1003,,3.37,,0,,85.5,,359.8,,29.4,,1.933,,0.172,,0.977,,0.805,,34.364,,2.2,,1.1,,0.256,
08-Jan-2023 11:00,0.109,,2.093,,880,,285.8,,3.749,,1130,,4.34,,0,,80.6,,322.8,,21.38,,1.947,,0.14,,0.934,,0.793,,34.845,,2.9,,0.7,,0.251,
08-Jan-2023 12:00,0.105,,2.202,,879,,323.7,,4.056,,1251,,5.1,,0,,78.84,,466.9,,29.14,,1.917,,0.142,,0.995,,0.852,,35.851,,4.6,,0.9,,0.253,
08-Jan-2023 13:00,0.104,,1.948,,879,,309.1,,3.974,,1322,,6.48,,0,,71.16,,446.1,,32.15,,1.641,,0.146,,1.098,,0.951,,37.764,,4.1,,1,,0.25,
08-Jan-2023 14:00,0.104,,3.032,,878,,293.6,,5.51,,1455,,7.23,,0,,68.1,,360.6,,19.72,,2.852,,0.205,,1.287,,1.081,,37.721,,3.6,,1.2,,0.27,
08-Jan-2023 15:00,0.103,,3.323,,878,,290.6,,5.51,,1504,,6.84,,0,,68.04,,186.2,,13.6,,3.229,,0.134,,0.972,,0.837,,37.176,,3.6,,0.8,,0.257,
08-Jan-2023 16:00,0.104,,1.793,,878,,340.2,,3.749,,1637,,5.54,,0,,74.13,,9.67,,31.76,,1.517,,0.153,,0.995,,0.841,,30.681,,3.4,,1.1,,0.239,
08-Jan-2023 17:00,0.096,,1.486,,878,,359.1,,3.012,,1720,,4.92,,0,,76.43,,0.19,,31.05,,1.268,,0.066,,0.995,,0.929,,25.984,,2.3,,0.9,,0.246,
08-Jan-2023 18:00,0.092,,1.34,,878,,25.6,,3.442,,1843,,2.84,,0,,84.9,,0.06,,62.89,,0.532,,0.05,,1.07,,1.019,,17.774,,2.9,,1.5,,0.248,
08-Jan-2023 19:00,0.115,,1.492,,878,,6,,2.745,,1941,,2.7,,0,,85.6,,0.06,,50.27,,0.917,,0.065,,1.504,,1.438,,17.997,,4.2,,2,,0.256,
08-Jan-2023 20:00,0.107,,1.473,,878,,42.2,,3.032,,2052,,1.81,,0,,88.8,,0.07,,29.47,,1.278,,0.063,,1.876,,1.813,,14.092,,6.4,,3.2,,0.246,
08-Jan-2023 21:00,0.115,,1.657,,878,,342.8,,3.073,,2136,,0.31,,0,,91.4,,0.07,,43.59,,1.177,,0.059,,2.044,,1.984,,11.535,,8.3,,4.8,,0.244,
08-Jan-2023 22:00,0.109,,1.864,,877,,23.2,,3.974,,2222,,0.09,,0,,94.2,,0.07,,40.3,,1.402,,0.076,,2.344,,2.268,,11.47,,8.9,,4.7,,0.24,
08-Jan-2023 23:00,0.096,,1.204,,877,,25.2,,4.077,,2352,,-0.2,,0,,94.3,,0.07,,53.11,,0.687,,0.062,,1.968,,1.905,,10.43,,6.9,,3.9,,0.245,
09-Jan-2023 00:00,,BD,2.182,,876,,337.9,,3.687,,47,,0.15,,0,,93.8,,0.07,,33.28,,1.814,,0.058,,1.619,,1.56,,11.192,,7.3,,3.9,,0.256,
09-Jan-2023 01:00,0.114,,1.508,,875,,49,,3.134,,152,,-0.07,,0,,94.9,,0.07,,44.88,,1.045,,0.069,,1.653,,1.583,,10.096,,6.7,,3.6,,0.246,
09-Jan-2023 02:00,0.11,,1.227,,874,,209.9,,4.138,,224,,0.52,,0,,91.8,,0.07,,71.63,,0.268,,0.059,,1.389,,1.329,,11.474,,6,,3.6,,0.242,
09-Jan-2023 03:00,,BF,1.731,,874,,21,,2.786,,312,,-0.39,,0,,95.4,,0.06,,36.46,,1.38,,0.063,,1.285,,1.222,,,BF,7.6,,4.2,,,BF
09-Jan-2023 04:00,,BF,1.16,,874,,337.4,,2.541,,410,,0.07,,0,,94.8,,0.07,,64.53,,0.424,,0.062,,1.459,,1.397,,,BF,6.5,,3.8,,,BF
09-Jan-2023 05:00,0.111,,3.921,,874,,148.4,,8.5,,542,,3.21,,0.08,,92.1,,0.11,,11.52,,3.841,,0.07,,1.036,,0.966,,24.07,,7.3,,3.7,,0.257,
09-Jan-2023 06:00,0.128,,5.977,,873,,173.6,,9.75,,640,,4.89,,0.07,,92.7,,0.1,,12.71,,5.83,,0.06,,0.926,,0.865,,28.619,,6.6,,2.8,,0.251,
09-Jan-2023 07:00,0.13,,7.625,,872,,171.5,,10.71,,757,,6.27,,0.17,,90.7,,2.17,,8.2,,7.547,,0.073,,0.691,,0.617,,31.687,,4.6,,1.7,,0.239,
09-Jan-2023 08:00,0.132,,8.4,,872,,165.1,,11.9,,854,,6.81,,0.21,,89.5,,7.74,,10.44,,8.26,,0.064,,0.702,,0.638,,31.071,,4.5,,1.5,,0.237,
09-Jan-2023 09:00,0.132,,8.59,,872,,157.9,,12.94,,917,,7.1,,0.23,,90.3,,12.15,,9.16,,8.48,,0.078,,0.746,,0.667,,30.493,,4.9,,1.4,,0.245,
09-Jan-2023 10:00,0.13,,8.82,,872,,162.5,,12.37,,1003,,7.18,,0.27,,91.4,,12.46,,8.6,,8.72,,0.078,,0.802,,0.724,,29.769,,4.4,,1.3,,0.248,
09-Jan-2023 11:00,0.127,,8.4,,871,,161.5,,11.82,,1105,,7.17,,0.26,,92.3,,16.13,,8.37,,8.31,,0.082,,0.844,,0.761,,29.983,,4.6,,1.4,,0.238,
09-Jan-2023 12:00,0.12,,8.5,,871,,159,,12.43,,1204,,7.33,,0.22,,92,,27.07,,7.78,,8.42,,0.085,,0.742,,0.656,,30.669,,3.2,,1.2,,0.231,
09-Jan-2023 13:00,0.12,,6.462,,871,,155.3,,9.89,,1303,,7.55,,0.17,,93.2,,28.01,,8.14,,6.396,,0.091,,0.825,,0.734,,30.09,,3.2,,1.1,,0.238,
09-Jan-2023 14:00,0.126,,3.14,,872,,247.5,,6.841,,1419,,6.41,,0.19,,93.8,,15.38,,57.99,,1.531,,0.134,,1.511,,1.377,,28.759,,5.1,,2.4,,0.243,
09-Jan-2023 15:00,0.113,,2.103,,872,,340.1,,3.769,,1503,,5.68,,0.14,,95.3,,7.18,,40.11,,1.587,,0.14,,0.994,,0.854,,27.563,,4.6,,2.2,,0.232,
09-Jan-2023 16:00,0.132,,1.092,,872,,299,,2.766,,1643,,5.48,,0.1,,96.5,,4.03,,30.85,,0.934,,0.135,,2.297,,2.162,,24.249,,6.7,,3.4,,0.242,
09-Jan-2023 17:00,0.135,,0.588,,871,,54.3,,2.438,,1708,,5.42,,0.08,,96.5,,0.13,,49.75,,0.366,,0.065,,2.543,,2.477,,22.634,,5.5,,3.2,,0.246,
09-Jan-2023 18:00,0.119,,0.902,,872,,39,,2.663,,1900,,5.24,,0.12,,96.3,,0.09,,52.24,,0.527,,0.057,,1.534,,1.477,,22.731,,4.8,,2.8,,0.25,
09-Jan-2023 19:00,0.107,,4.294,,872,,132.3,,8.34,,1944,,5.8,,0.17,,95.7,,0.09,,33.89,,3.542,,0.064,,0.882,,0.818,,28.116,,3.2,,1.8,,0.242,
09-Jan-2023 20:00,0.094,,7.023,,870,,177.7,,11.7,,2013,,6.93,,0.03,,90.7,,0.09,,13.59,,6.825,,0.068,,0.346,,0.277,,30.056,,1.3,,0.5,,0.242,
09-Jan-2023 21:00,0.099,,6.799,,870,,177.9,,12.72,,2146,,7.02,,0.02,,89.1,,0.08,,16.73,,6.509,,0.057,,0.623,,0.565,,29.05,,1.6,,0.4,,0.243,
09-Jan-2023 22:00,0.104,,5.035,,871,,149.1,,10.4,,2200,,6.94,,0.03,,89.6,,0.09,,21.46,,4.682,,0.058,,0.771,,0.712,,28.245,,1.7,,0.4,,0.244,
09-Jan-2023 23:00,0.1,,3.757,,871,,137.7,,7.701,,2316,,7.03,,0,,87.4,,0.08,,26.32,,3.361,,0.057,,0.617,,0.56,,27.846,,1.2,,0.2,,0.251,
10-Jan-2023 00:00,,BD,1.684,,871,,228,,3.913,,26,,6,,0,,92.3,,0.08,,44.17,,1.183,,0.055,,0.749,,0.693,,22.444,,1.7,,0.6,,0.248,
10-Jan-2023 01:00,0.11,,1.474,,871,,12.8,,3.769,,121,,5.37,,0,,91.8,,0.08,,58.76,,0.698,,0.055,,0.93,,0.875,,19.728,,3.4,,1.8,,0.244,
10-Jan-2023 02:00,0.105,,1.718,,871,,336.2,,6.247,,229,,5.69,,0.01,,90.9,,0.09,,68.69,,0.483,,0.06,,0.845,,0.785,,22.799,,2.1,,1.3,,0.247,
10-Jan-2023 03:00,0.106,,1.886,,871,,177.1,,4.036,,338,,5.55,,0.11,,93.6,,0.09,,46.42,,1.266,,0.06,,0.854,,0.794,,22.958,,4.1,,1.6,,0.244,
10-Jan-2023 04:00,0.109,,3.591,,870,,181.8,,7.497,,458,,5.7,,0.03,,86.4,,0.08,,21.69,,3.334,,0.071,,0.427,,0.356,,35.997,,3,,0.7,,0.242,
10-Jan-2023 05:00,0.105,,5.594,,868,,194.7,,9.85,,546,,5.46,,0,,85,,0.08,,12.19,,5.467,,0.068,,0.341,,0.273,,39.351,,1.6,,0.3,,0.261,
10-Jan-2023 06:00,0.105,,7.683,,867,,192.3,,11.57,,609,,5.32,,0.06,,87.7,,0.1,,10.89,,7.544,,0.058,,0.343,,0.285,,38.183,,2.2,,0.7,,0.232,
10-Jan-2023 07:00,0.107,,6.877,,867,,196.1,,12.72,,706,,4.91,,0.13,,89,,0.82,,12.42,,6.715,,0.058,,0.343,,0.284,,38.729,,2.8,,0.9,,0.237,
10-Jan-2023 08:00,0.108,,4.506,,868,,215,,9.07,,838,,5.31,,0.11,,91.2,,2.52,,19.98,,4.232,,0.05,,0.341,,0.291,,37.313,,3.7,,1,,0.242,
10-Jan-2023 09:00,0.105,,5.372,,870,,206.3,,9.22,,949,,5.05,,0.28,,87.8,,9.48,,29.73,,4.649,,0.054,,0.333,,0.278,,38.629,,3.5,,0.8,,0.245,
10-Jan-2023 10:00,0.106,,3.819,,870,,153.9,,7.701,,1010,,5.2,,0.02,,83.9,,60.98,,22.72,,3.518,,0.058,,0.333,,0.274,,39.627,,1.4,,0.2,,0.242,
10-Jan-2023 11:00,0.103,,6.233,,869,,186.3,,10.67,,1134,,4.85,,0,,79.67,,160,,16.94,,5.96,,0.08,,0.442,,0.362,,43.76,,0.6,,0.2,,0.245,
10-Jan-2023 12:00,0.101,,3.322,,869,,269.8,,5.838,,1230,,4.07,,0.02,,79.3,,116,,60.52,,1.467,,0.069,,0.38,,0.311,,45.203,,0.9,,0.2,,0.23,
10-Jan-2023 13:00,0.1,,5.733,,869,,165.8,,10.4,,1324,,3.24,,0.01,,87.2,,140.7,,21.18,,5.341,,0.066,,0.368,,0.301,,45.184,,1.5,,0.2,,0.249,
10-Jan-2023 14:00,0.101,,6.204,,869,,173.6,,10.43,,1421,,2.36,,0,,91,,135.1,,16.59,,5.944,,0.073,,0.419,,0.346,,44.996,,0.8,,0.1,,0.241,
10-Jan-2023 15:00,0.103,,4.336,,871,,176.1,,7.62,,1506,,1.76,,0.02,,92.5,,22.3,,15.32,,4.181,,0.054,,0.282,,0.228,,44.726,,0.3,,0.1,,0.239,
10-Jan-2023 16:00,0.096,,1.949,,872,,75.5,,4.609,,1601,,0.32,,0.02,,96.2,,1.9,,69.54,,0.512,,0.059,,0.295,,0.235,,41.677,,1.1,,0.1,,0.241,
10-Jan-2023 17:00,0.1,,1.068,,873,,240.9,,1.947,,1703,,0.08,,0,,97.5,,0.12,,56.4,,0.55,,0.06,,0.455,,0.394,,35.131,,0.4,,0.1,,0.248,
10-Jan-2023 18:00,0.098,,0.953,,874,,119.3,,2.52,,1829,,0.13,,0,,97.9,,0.11,,47.44,,0.626,,0.06,,0.511,,0.45,,33.568,,0.4,,0.4,,0.241,
10-Jan-2023 19:00,0.1,,1.714,,874,,139.9,,3.646,,1919,,0.12,,0,,98.2,,0.1,,29.09,,1.493,,0.065,,0.394,,0.328,,37.408,,0.2,,0.2,,0.242,
10-Jan-2023 20:00,0.1,,0.872,,875,,270.8,,2.172,,2024,,0.09,,0,,98.1,,0.08,,60.16,,0.391,,0.056,,0.326,,0.269,,32.03,,0.3,,0.2,,0.245,
10-Jan-2023 21:00,0.103,,1.075,,876,,21,,2.561,,2143,,-0.25,,0,,98,,0.08,,42.68,,0.777,,0.06,,0.507,,0.446,,25.86,,1.1,,0.8,,0.237,
10-Jan-2023 22:00,0.101,,0.892,,877,,255.1,,2.254,,2232,,-0.16,,0,,98.1,,0.08,,62.34,,0.364,,0.056,,0.594,,0.538,,34.729,,1.2,,1.1,,0.24,
10-Jan-2023 23:00,0.102,,1.757,,878,,39.6,,3.073,,2350,,-0.6,,0,,98.4,,0.07,,30.38,,1.51,,0.062,,0.548,,0.485,,38.776,,0.6,,0.6,,0.249,
11-Jan-2023 00:00,,BD,1.477,,878,,21.5,,2.909,,0,,-0.67,,0,,98.6,,0.07,,29.18,,1.285,,0.075,,0.827,,0.752,,36.635,,1.6,,1.6,,0.242,
11-Jan-2023 01:00,0.109,,2.326,,879,,10.9,,3.913,,126,,-0.73,,0,,98.6,,0.07,,17.01,,2.224,,,AY,,AY,,AY,39.31,,2,,1.8,,0.245,
11-Jan-2023 02:00,0.111,,2.93,,879,,357.1,,3.872,,225,,-0.86,,0,,98.2,,0.07,,17.26,,2.797,,0.059,,0.695,,0.635,,40.664,,2.6,,2.1,,0.245,
11-Jan-2023 03:00,0.112,,2.169,,879,,352.1,,3.974,,309,,-1.3,,0,,97.9,,0.07,,17.94,,2.063,,0.05,,0.615,,0.564,,41.281,,1.9,,1.6,,0.254,
11-Jan-2023 04:00,0.111,,1.267,,879,,311.8,,2.418,,403,,-1.63,,0,,98,,0.07,,28.79,,1.107,,0.055,,0.622,,0.566,,39.527,,1.6,,1.4,,0.241,
11-Jan-2023 05:00,0.109,,0.611,,880,,338,,2.069,,553,,-1.69,,0,,98.1,,0.07,,55.86,,0.32,,0.057,,0.687,,0.63,,38.781,,2.1,,1.9,,0.254,
11-Jan-2023 06:00,0.11,,0.967,,880,,355.2,,1.926,,604,,-1.64,,0,,98.1,,0.09,,24.94,,0.875,,0.064,,0.708,,0.644,,37.879,,2.3,,2.1,,0.25,
11-Jan-2023 07:00,0.109,,0.971,,881,,316.9,,1.865,,756,,-1.63,,0,,98.2,,5.67,,37.83,,0.759,,0.091,,1.159,,1.068,,35.386,,3.2,,3,,0.24,
11-Jan-2023 08:00,0.113,,1.701,,882,,0.5,,2.909,,821,,-1.49,,0,,97.8,,37.01,,16.9,,1.627,,0.131,,1.003,,0.872,,35.682,,2.2,,2,,0.246,
11-Jan-2023 09:00,0.114,,0.263,,883,,299.1,,1.373,,900,,-1.08,,0,,96.6,,75.6,,53.56,,0.148,,0.288,,1.599,,1.31,,34.252,,1.7,,1.7,,0.237,
11-Jan-2023 10:00,0.114,,0.303,,884,,29,,1.332,,1013,,-0.65,,0.06,,93.6,,280.6,,59.58,,0.139,,0.409,,1.694,,1.284,,34.219,,1.5,,1.5,,0.257,
11-Jan-2023 11:00,0.115,,1.059,,883,,163.2,,3.032,,1151,,0.27,,0,,86.9,,366.7,,39.59,,0.806,,0.235,,1.262,,1.027,,35.099,,1.9,,1.8,,0.254,
11-Jan-2023 12:00,0.126,,1.417,,882,,255.2,,2.622,,1214,,0.62,,0,,84.4,,262.7,,29.93,,1.224,,0.294,,1.731,,1.436,,36.431,,4.1,,2.8,,0.242,
11-Jan-2023 13:00,0.127,,0.805,,882,,325,,2.356,,1341,,1.62,,0,,81.2,,259.1,,27.48,,0.712,,0.297,,1.806,,1.509,,36.043,,4.8,,3.5,,0.254,
11-Jan-2023 14:00,0.11,,0.924,,882,,14.3,,2.172,,1413,,2.11,,0,,71.46,,240.2,,27.33,,0.819,,0.166,,1.097,,0.931,,37.904,,2.3,,1.2,,0.258,
11-Jan-2023 15:00,0.109,,1.023,,883,,319.8,,2.11,,1530,,3.64,,0,,66.52,,150.9,,30.51,,0.878,,0.125,,0.871,,0.745,,37.137,,2.8,,0.5,,0.253,
11-Jan-2023 16:00,0.113,,1.01,,883,,201,,1.701,,1647,,3.39,,0,,74.32,,26.57,,28.05,,0.889,,0.078,,0.859,,0.781,,28.714,,2,,0.7,,0.259,
11-Jan-2023 17:00,0.123,,0.371,,884,,159,,1.168,,1705,,3,,0,,85,,0.25,,48.2,,0.24,,0.056,,1.305,,1.249,,20.579,,5.2,,2.3,,0.259,
11-Jan-2023 18:00,0.122,,0.522,,884,,44.8,,1.865,,1825,,2.89,,0,,85.8,,0.07,,61.57,,0.22,,0.058,,1.264,,1.205,,12.855,,5.9,,2.5,,0.259,
11-Jan-2023 19:00,0.127,,0.937,,885,,306.6,,2.029,,1913,,2.42,,0,,89.6,,0.07,,58.52,,0.448,,0.058,,1.96,,1.901,,12.26,,9,,5.1,,0.256,
11-Jan-2023 20:00,0.116,,0.832,,885,,29.6,,2.008,,2025,,2.27,,0,,88.3,,0.06,,37.92,,0.65,,0.06,,1.442,,1.381,,13.505,,6.9,,4,,0.265,
11-Jan-2023 21:00,0.119,,1.116,,885,,339,,1.967,,2142,,1.8,,0,,90.3,,0.06,,43.71,,0.791,,0.063,,3.202,,3.139,,7.434,,6.6,,3.8,,0.263,
11-Jan-2023 22:00,0.119,,1.471,,886,,352.5,,2.274,,2259,,0.99,,0,,94.1,,0.07,,31.08,,1.254,,0.126,,7.51,,7.384,,3.241,,4.4,,2.7,,0.267,
11-Jan-2023 23:00,0.124,,1.814,,886,,336.7,,2.725,,2356,,1.15,,0,,93.1,,0.07,,40.38,,1.363,,0.093,,5.043,,4.95,,8.111,,5.4,,3.4,,0.279,
