,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
14-Jan-2023 20:00,7.035,,166.9,,19.25,,2053,,25.28,,6.35,
14-Jan-2023 21:00,7.905,,188.7,,16.92,,2103,,27.62,,6.986,
14-Jan-2023 22:00,12.16,,190.8,,17.8,,2211,,7.09,,12.06,
14-Jan-2023 23:00,6.926,,181.8,,13.13,,2317,,20.23,,6.494,
15-Jan-2023 00:00,7.18,,201.4,,12.94,,45,,13.76,,6.972,
15-Jan-2023 01:00,2.842,,178.7,,8.1,,101,,46.48,,1.906,
15-Jan-2023 02:00,2.406,,313.8,,4.431,,208,,20.84,,2.247,
15-Jan-2023 03:00,1.782,,19.2,,3.215,,319,,53.33,,1.01,
15-Jan-2023 04:00,2.006,,310.7,,3.549,,421,,44.33,,1.405,
15-Jan-2023 05:00,1.443,,351.3,,3.059,,500,,55.46,,0.766,
15-Jan-2023 06:00,3.102,,359.5,,5.548,,616,,28.86,,2.708,
15-Jan-2023 07:00,2.918,,134.4,,4.431,,718,,35.33,,2.363,
15-Jan-2023 08:00,2.197,,23.6,,3.294,,846,,63.78,,0.835,
15-Jan-2023 09:00,1.923,,126,,3.588,,941,,22.53,,1.774,
15-Jan-2023 10:00,0.833,,225.4,,2.49,,1003,,45.8,,0.566,
15-Jan-2023 11:00,0.957,,132.8,,2.039,,1101,,73.43,,0.17,
15-Jan-2023 12:00,0.987,,159.6,,1.843,,1220,,48.62,,0.631,
15-Jan-2023 13:00,0.066,,266.5,,0.667,,1300,,0,,0.066,
15-Jan-2023 14:00,0.904,,334.6,,1.647,,1445,,3.97,,0.901,
15-Jan-2023 15:00,1.818,,327.2,,2.706,,1530,,8.76,,1.797,
15-Jan-2023 16:00,0.879,,273.6,,1.941,,1602,,13.87,,0.854,
15-Jan-2023 17:00,0.663,,39.7,,1.53,,1758,,58.77,,0.314,
15-Jan-2023 18:00,1.125,,234.5,,3.843,,1854,,71.28,,0.254,
15-Jan-2023 19:00,2.196,,196.3,,4.607,,1912,,14.22,,2.128,
15-Jan-2023 20:00,1.078,,169.7,,5.254,,2058,,69.26,,0.29,
15-Jan-2023 21:00,3.848,,158,,6.234,,2111,,22.97,,3.538,
15-Jan-2023 22:00,2.503,,148.2,,4.803,,2221,,31.94,,2.114,
15-Jan-2023 23:00,6.91,,218.2,,10.53,,2320,,7.99,,6.843,
16-Jan-2023 00:00,4.678,,207,,9.19,,2,,9.93,,4.607,
16-Jan-2023 01:00,2.981,,215.6,,5.313,,116,,12.77,,2.907,
16-Jan-2023 02:00,2.375,,201.2,,5.254,,216,,70.54,,0.574,
16-Jan-2023 03:00,3.08,,357.3,,4.587,,308,,27.86,,2.716,
16-Jan-2023 04:00,2.791,,337,,4.823,,419,,45.58,,1.908,
16-Jan-2023 05:00,3.929,,330.7,,6.214,,550,,26.34,,3.514,
16-Jan-2023 06:00,3.422,,35.9,,10.82,,651,,78.67,,0.194,
16-Jan-2023 07:00,9.03,,144.8,,16.92,,734,,17.67,,8.6,
16-Jan-2023 08:00,8.02,,169.2,,13.7,,849,,38.8,,6.181,
16-Jan-2023 09:00,8.45,,160.2,,13.56,,914,,12.12,,8.26,
16-Jan-2023 10:00,9.31,,198.3,,16.03,,1025,,14.77,,9,
16-Jan-2023 11:00,7.866,,211.6,,14.27,,1156,,12.47,,7.68,
16-Jan-2023 12:00,11.23,,222.3,,17.92,,1214,,6.97,,11.15,
16-Jan-2023 13:00,11.25,,218.4,,15.23,,1331,,7.41,,11.16,
16-Jan-2023 14:00,10.04,,216.7,,15.03,,1408,,8.23,,9.94,
16-Jan-2023 15:00,9.12,,304.1,,13.09,,1512,,7.72,,9.04,
16-Jan-2023 16:00,6.504,,282.1,,11.19,,1603,,14.54,,6.294,
16-Jan-2023 17:00,5.727,,284.7,,10.45,,1754,,18.81,,5.418,
16-Jan-2023 18:00,3.439,,341.3,,9.08,,1802,,30.68,,2.946,
16-Jan-2023 19:00,2.351,,139.7,,5.587,,1928,,32.1,,1.982,
16-Jan-2023 20:00,4.986,,261.3,,8.74,,2034,,21.61,,4.631,
16-Jan-2023 21:00,3.183,,274.5,,5.881,,2102,,13.08,,3.1,
16-Jan-2023 22:00,4.489,,327.6,,8.41,,2248,,10.36,,4.415,
16-Jan-2023 23:00,4.578,,348.3,,7.351,,2316,,12.47,,4.469,
17-Jan-2023 00:00,6.15,,341.2,,9.19,,38,,7.47,,6.098,
17-Jan-2023 01:00,6.826,,332,,8.55,,156,,7.48,,6.768,
17-Jan-2023 02:00,6.434,,328.5,,8.37,,239,,6.19,,6.397,
17-Jan-2023 03:00,6.586,,331.2,,9.49,,336,,6.5,,6.543,
17-Jan-2023 04:00,6.331,,325.3,,9.45,,453,,9.68,,6.241,
17-Jan-2023 05:00,6.857,,340.3,,11.41,,529,,11.97,,6.708,
17-Jan-2023 06:00,7.12,,338.2,,11.82,,615,,15.2,,6.869,
17-Jan-2023 07:00,6.824,,333.6,,10.39,,759,,7.6,,6.764,
17-Jan-2023 08:00,7.804,,334.3,,11.64,,843,,13.06,,7.601,
17-Jan-2023 09:00,8.08,,330.3,,10.8,,910,,8.18,,7.999,
17-Jan-2023 10:00,10.21,,317.5,,14.8,,1058,,8.29,,10.11,
17-Jan-2023 11:00,13.21,,309.6,,17.86,,1148,,6.2,,13.13,
17-Jan-2023 12:00,13.81,,310.4,,17.5,,1238,,5.74,,13.74,
17-Jan-2023 13:00,12.4,,309.6,,16.01,,1341,,6,,12.33,
17-Jan-2023 14:00,12.01,,308.8,,15,,1438,,5.7,,11.95,
17-Jan-2023 15:00,11.67,,311.6,,14.88,,1532,,4.9,,11.63,
17-Jan-2023 16:00,9.77,,308.3,,13.35,,1606,,4.82,,9.73,
17-Jan-2023 17:00,9.54,,310,,13,,1748,,4,,9.52,
17-Jan-2023 18:00,10.52,,311.8,,13.53,,1827,,6.02,,10.46,
17-Jan-2023 19:00,10.64,,311.1,,13.92,,1928,,4.82,,10.6,
17-Jan-2023 20:00,10.05,,320.4,,14.39,,2028,,7.18,,9.97,
17-Jan-2023 21:00,9.85,,321.5,,13.33,,2111,,5.9,,9.8,
17-Jan-2023 22:00,8.51,,322.9,,11.23,,2221,,5.29,,8.47,
17-Jan-2023 23:00,9.18,,329,,14.64,,2351,,6.3,,9.12,
18-Jan-2023 00:00,9.79,,327.2,,14.15,,54,,7.68,,9.7,
18-Jan-2023 01:00,7.889,,323.2,,13.74,,102,,13.16,,7.681,
18-Jan-2023 02:00,6.272,,334.2,,12.15,,238,,14.58,,6.068,
18-Jan-2023 03:00,2.453,,19.8,,4.529,,308,,35.61,,1.979,
18-Jan-2023 04:00,3.382,,37.4,,4.96,,433,,21.98,,3.133,
18-Jan-2023 05:00,2.051,,64.2,,4.254,,515,,18.63,,1.943,
18-Jan-2023 06:00,0.685,,45,,1.922,,657,,22.74,,0.631,
18-Jan-2023 07:00,2.416,,90.2,,3.529,,727,,20.27,,2.265,
18-Jan-2023 08:00,1.753,,198.8,,3.059,,808,,32.12,,1.477,
18-Jan-2023 09:00,1.341,,164.7,,2.039,,925,,28.63,,1.173,
18-Jan-2023 10:00,0.323,,318.7,,1.412,,1003,,79.4,,0.013,
18-Jan-2023 11:00,0.613,,142.9,,1.706,,1158,,28.81,,0.535,
18-Jan-2023 12:00,1.027,,242.7,,2.333,,1244,,25.49,,0.925,
18-Jan-2023 13:00,0.652,,221.2,,2.157,,1329,,70.54,,0.157,
18-Jan-2023 14:00,0.521,,73.6,,1.51,,1418,,68.28,,0.151,
18-Jan-2023 15:00,0.924,,290.7,,2.059,,1524,,20.93,,0.862,
18-Jan-2023 16:00,0.574,,281.2,,1.687,,1605,,13.73,,0.558,
18-Jan-2023 17:00,0.107,,156.6,,1.412,,1757,,9.03,,0.105,
18-Jan-2023 18:00,1.549,,143.3,,2.882,,1824,,23.37,,1.42,
18-Jan-2023 19:00,1.002,,259,,2.647,,1921,,37.49,,0.788,
18-Jan-2023 20:00,1.738,,31.8,,2.961,,2029,,69.57,,0.456,
18-Jan-2023 21:00,1.031,,118.6,,2.059,,2131,,57.05,,0.519,
18-Jan-2023 22:00,1.709,,23.9,,3.294,,2231,,27.78,,1.508,
18-Jan-2023 23:00,1.203,,340,,2.823,,2357,,29.41,,1.044,
19-Jan-2023 00:00,1.076,,318.9,,2.255,,30,,50.43,,0.659,
19-Jan-2023 01:00,0.863,,133.3,,2.529,,156,,43.33,,0.616,
19-Jan-2023 02:00,0.791,,182.6,,1.824,,218,,59.14,,0.369,
19-Jan-2023 03:00,0.92,,87.9,,1.628,,312,,34.79,,0.75,
19-Jan-2023 04:00,0.953,,98.2,,2.275,,407,,70.18,,0.238,
19-Jan-2023 05:00,2.895,,324.7,,5.861,,542,,18.08,,2.751,
19-Jan-2023 06:00,2.962,,333.6,,5.783,,632,,32.61,,2.482,
19-Jan-2023 07:00,2.032,,349,,4.921,,744,,19.04,,1.92,
19-Jan-2023 08:00,1.6,,104,,3.274,,825,,66.16,,0.533,
19-Jan-2023 09:00,1.65,,334.1,,3.411,,912,,31.86,,1.395,
19-Jan-2023 10:00,0.717,,278.6,,1.706,,1034,,38.74,,0.553,
19-Jan-2023 11:00,1.289,,169.3,,2.529,,1128,,48.85,,0.82,
19-Jan-2023 12:00,2.099,,342.4,,8.17,,1254,,42.54,,1.52,
19-Jan-2023 13:00,7.531,,312.3,,13.33,,1358,,10.49,,7.405,
19-Jan-2023 14:00,12.22,,322.3,,15.19,,1428,,6.21,,12.15,
19-Jan-2023 15:00,12.23,,323,,16.64,,1533,,5.81,,12.17,
19-Jan-2023 16:00,13.5,,314.4,,17.6,,1613,,4.86,,13.45,
19-Jan-2023 17:00,11.86,,318.3,,17.78,,1737,,6.57,,11.78,
19-Jan-2023 18:00,12.22,,322,,16.86,,1823,,6.01,,12.15,
19-Jan-2023 19:00,12.75,,327.2,,16.33,,1954,,6.88,,12.66,
19-Jan-2023 20:00,12.34,,333.2,,17.46,,2038,,5.97,,12.28,
19-Jan-2023 21:00,13.15,,324.3,,18.21,,2142,,10.98,,12.91,
19-Jan-2023 22:00,12.63,,328.4,,16.97,,2235,,7.23,,12.53,
19-Jan-2023 23:00,12.93,,319.1,,17.17,,2350,,7.79,,12.81,
20-Jan-2023 00:00,13.19,,314,,17.8,,53,,4.74,,13.15,
20-Jan-2023 01:00,13.54,,313.1,,16.96,,119,,4.59,,13.5,
20-Jan-2023 02:00,12.97,,318.8,,16.25,,237,,4.83,,12.92,
20-Jan-2023 03:00,12.07,,321.9,,15.01,,316,,4.61,,12.03,
20-Jan-2023 04:00,11.61,,320.2,,15.7,,418,,4.6,,11.57,
20-Jan-2023 05:00,12.06,,325.2,,16.35,,528,,6.16,,11.99,
20-Jan-2023 06:00,11.38,,330,,16.11,,658,,7.8,,11.28,
20-Jan-2023 07:00,11.08,,331.3,,15.74,,700,,6.34,,11.01,
20-Jan-2023 08:00,12.17,,323.2,,15.43,,824,,5.38,,12.12,
20-Jan-2023 09:00,8.54,,332.8,,14.27,,903,,11.27,,8.37,
20-Jan-2023 10:00,4.282,,333,,7.586,,1022,,14.44,,4.146,
20-Jan-2023 11:00,3.344,,359.3,,5.94,,1122,,17.82,,3.182,
20-Jan-2023 12:00,2.289,,33.8,,4.823,,1204,,50.15,,1.412,
20-Jan-2023 13:00,3.989,,332.7,,10.62,,1349,,42.85,,2.873,
20-Jan-2023 14:00,8.56,,317.2,,11.57,,1411,,8.02,,8.48,
20-Jan-2023 15:00,7.429,,319.1,,10.8,,1504,,7.53,,7.364,
20-Jan-2023 16:00,7.577,,318.8,,11.7,,1630,,7.56,,7.511,
20-Jan-2023 17:00,6.245,,311.6,,9.06,,1703,,6.76,,6.201,
20-Jan-2023 18:00,4.371,,331.2,,6.92,,1841,,16.32,,4.194,
20-Jan-2023 19:00,2.951,,342.3,,5.979,,1936,,12.94,,2.876,
20-Jan-2023 20:00,2.608,,10.8,,5.509,,2002,,27.08,,2.317,
20-Jan-2023 21:00,1.971,,40,,3.784,,2157,,39.74,,1.497,
20-Jan-2023 22:00,2.839,,32.5,,4.568,,2212,,23.38,,2.602,
20-Jan-2023 23:00,2.556,,36.4,,3.686,,2353,,31.89,,2.16,
21-Jan-2023 00:00,3.029,,89.6,,3.999,,20,,9.92,,2.984,
21-Jan-2023 01:00,2.781,,126.5,,3.686,,105,,22.18,,2.573,
21-Jan-2023 02:00,1.867,,102.2,,3.333,,227,,29.01,,1.628,
21-Jan-2023 03:00,1.884,,144.8,,3.411,,331,,48.03,,1.222,
21-Jan-2023 04:00,1.474,,8,,2.529,,424,,47.61,,0.965,
21-Jan-2023 05:00,1.173,,41.4,,2.412,,526,,50.35,,0.72,
21-Jan-2023 06:00,1.235,,112.5,,2.706,,659,,32.87,,1.032,
21-Jan-2023 07:00,1.877,,188.5,,2.902,,701,,34.64,,1.534,
21-Jan-2023 08:00,0.831,,274,,2.079,,800,,21.79,,0.771,
21-Jan-2023 09:00,0.877,,150.3,,1.902,,947,,24.46,,0.797,
21-Jan-2023 10:00,0.714,,99.5,,1.491,,1041,,38.62,,0.551,
21-Jan-2023 11:00,1.479,,252.9,,2.843,,1156,,33.02,,1.234,
21-Jan-2023 12:00,1.1,,198.4,,2.706,,1202,,20.85,,1.027,
21-Jan-2023 13:00,1.38,,152.8,,2.686,,1355,,28.85,,1.205,
21-Jan-2023 14:00,1.235,,194.8,,3.098,,1401,,25.26,,1.115,
21-Jan-2023 15:00,1.003,,164.2,,2.157,,1600,,67.49,,0.307,
21-Jan-2023 16:00,1.171,,128.7,,2.314,,1611,,18.77,,1.108,
21-Jan-2023 17:00,1.542,,77.7,,2.569,,1713,,29.45,,1.338,
21-Jan-2023 18:00,0.956,,176.1,,2.118,,1800,,69.27,,0.257,
21-Jan-2023 19:00,0.703,,336.6,,1.922,,1925,,52.28,,0.41,
21-Jan-2023 20:00,1.708,,97.1,,2.961,,2059,,48.05,,1.107,
21-Jan-2023 21:00,2.267,,135,,3.059,,2106,,16.32,,2.175,
21-Jan-2023 22:00,0.994,,175.7,,2.627,,2233,,52.82,,0.571,
21-Jan-2023 23:00,1.642,,318.4,,2.608,,2313,,15.96,,1.578,
22-Jan-2023 00:00,1.067,,94.3,,1.883,,2,,65.19,,0.376,
22-Jan-2023 01:00,1.496,,136,,2.529,,112,,51.68,,0.887,
22-Jan-2023 02:00,1.38,,295.1,,2.235,,202,,46.48,,0.926,
22-Jan-2023 03:00,0.612,,215.5,,2.667,,320,,40.85,,0.457,
22-Jan-2023 04:00,0.874,,51,,1.941,,452,,34.16,,0.718,
22-Jan-2023 05:00,2.361,,181.5,,4.568,,542,,34.94,,1.922,
22-Jan-2023 06:00,1.031,,163.9,,2.902,,606,,43.91,,0.728,
22-Jan-2023 07:00,1.137,,312.3,,4.195,,759,,58.23,,0.549,
22-Jan-2023 08:00,3.112,,309.6,,6.704,,811,,73.27,,0.565,
22-Jan-2023 09:00,4.881,,353,,10.72,,948,,21.18,,4.547,
22-Jan-2023 10:00,10.76,,329.7,,15.45,,1052,,5.04,,10.72,
22-Jan-2023 11:00,14.51,,320.4,,19.35,,1147,,6.05,,14.43,
22-Jan-2023 12:00,15.84,,319.5,,19.7,,1200,,5.29,,15.77,
22-Jan-2023 13:00,15.48,,321.3,,19.91,,1355,,5.54,,15.41,
22-Jan-2023 14:00,15.75,,321.9,,19.88,,1431,,6.16,,15.66,
22-Jan-2023 15:00,14.72,,320.5,,19.44,,1506,,6.13,,14.63,
22-Jan-2023 16:00,12.64,,338.3,,19.74,,1643,,8.6,,12.5,
22-Jan-2023 17:00,11.71,,334.5,,16.46,,1752,,7.47,,11.61,
22-Jan-2023 18:00,10.62,,337.8,,15.8,,1804,,7.61,,10.52,
22-Jan-2023 19:00,10.84,,340.7,,15.82,,1940,,13.3,,10.55,
22-Jan-2023 20:00,11.97,,335.9,,20.19,,2053,,13.37,,11.65,
22-Jan-2023 21:00,13.78,,325.3,,18.97,,2158,,7.43,,13.66,
22-Jan-2023 22:00,11.76,,337.7,,18.13,,2206,,12.42,,11.48,
22-Jan-2023 23:00,10.07,,334,,15.86,,2356,,9.5,,9.94,
23-Jan-2023 00:00,9.38,,328.5,,15.37,,1,,12.54,,9.15,
23-Jan-2023 01:00,8.81,,327.7,,14.05,,112,,8.81,,8.71,
23-Jan-2023 02:00,9.82,,326.5,,17.46,,240,,13.34,,9.55,
23-Jan-2023 03:00,11.65,,322.3,,19.62,,321,,9.58,,11.49,
23-Jan-2023 04:00,12.19,,322.4,,20.25,,437,,8.21,,12.06,
23-Jan-2023 05:00,12.03,,323.8,,19.27,,546,,7.33,,11.94,
23-Jan-2023 06:00,15.04,,327.8,,20.03,,620,,6.29,,14.95,
23-Jan-2023 07:00,16.1,,325.4,,25.23,,757,,5.46,,16.03,
23-Jan-2023 08:00,17.48,,323.8,,21.99,,856,,5.39,,17.41,
23-Jan-2023 09:00,18.52,,320.4,,23.95,,920,,5.21,,18.44,
23-Jan-2023 10:00,19.25,,316.3,,25.13,,1041,,5.11,,19.17,
23-Jan-2023 11:00,18.39,,318.6,,23.42,,1120,,5.41,,18.31,
23-Jan-2023 12:00,16.36,,320,,20.17,,1213,,4.81,,16.3,
23-Jan-2023 13:00,16.34,,323.2,,21.72,,1343,,5.41,,16.27,
23-Jan-2023 14:00,15.39,,325.6,,20.52,,1421,,6.71,,15.29,
23-Jan-2023 15:00,15.61,,319.8,,20.68,,1527,,5.84,,15.53,
23-Jan-2023 16:00,14,,318,,19.7,,1612,,5.47,,13.93,
23-Jan-2023 17:00,13.16,,312.8,,16.86,,1724,,6.06,,13.08,
23-Jan-2023 18:00,12.43,,317.3,,19.29,,1830,,8.82,,12.28,
23-Jan-2023 19:00,11.87,,325.8,,18.6,,1912,,12.5,,11.59,
23-Jan-2023 20:00,5.512,,350.6,,11.9,,2004,,22.65,,5.081,
23-Jan-2023 21:00,2.611,,20.7,,5.548,,2114,,45.65,,1.781,
23-Jan-2023 22:00,3.577,,347.4,,9.53,,2250,,43.48,,2.546,
23-Jan-2023 23:00,2.688,,352.8,,8.84,,2305,,30.07,,2.317,
24-Jan-2023 00:00,3.692,,10.2,,5.979,,43,,23.5,,3.381,
24-Jan-2023 01:00,3.585,,21.3,,8.39,,134,,42.62,,2.592,
24-Jan-2023 02:00,5.408,,339.7,,8.43,,216,,17.45,,5.157,
24-Jan-2023 03:00,2.972,,6.6,,5.489,,302,,32.95,,2.48,
24-Jan-2023 04:00,3.801,,354.8,,7.116,,418,,23.53,,3.48,
24-Jan-2023 05:00,3.652,,1.5,,5.45,,548,,15.89,,3.511,
24-Jan-2023 06:00,2.734,,344.7,,6.724,,647,,23.94,,2.495,
24-Jan-2023 07:00,2.269,,17.8,,4.333,,710,,41.5,,1.673,
24-Jan-2023 08:00,2.016,,75.2,,3.843,,839,,37.96,,1.573,
24-Jan-2023 09:00,3.093,,92.4,,4.744,,902,,23.51,,2.833,
24-Jan-2023 10:00,2.359,,107.9,,3.882,,1000,,23.57,,2.16,
24-Jan-2023 11:00,2.167,,131.3,,6.685,,1158,,52.33,,1.262,
24-Jan-2023 12:00,7.966,,323.4,,11.31,,1213,,16.23,,7.647,
24-Jan-2023 13:00,9.59,,321.5,,12.6,,1314,,5.65,,9.54,
24-Jan-2023 14:00,8.73,,319.5,,13.11,,1443,,9.69,,8.61,
24-Jan-2023 15:00,9.61,,318.7,,14.41,,1551,,7.23,,9.53,
24-Jan-2023 16:00,8.3,,323.8,,14.17,,1607,,6.98,,8.24,
24-Jan-2023 17:00,7.042,,312.7,,8.82,,1721,,4,,7.025,
24-Jan-2023 18:00,8.06,,323.3,,10.88,,1836,,5.47,,8.02,
24-Jan-2023 19:00,6.463,,327.6,,10.04,,1914,,14.15,,6.266,
24-Jan-2023 20:00,3.139,,357.2,,7.351,,2003,,25.44,,2.829,
24-Jan-2023 21:00,1.757,,71.7,,2.902,,2146,,26.12,,1.574,
24-Jan-2023 22:00,1.286,,121.3,,3.117,,2243,,68.89,,0.356,
24-Jan-2023 23:00,2.167,,46,,4.646,,2334,,37.16,,1.711,
25-Jan-2023 00:00,2.383,,35.3,,3.431,,100,,35.2,,1.933,
25-Jan-2023 01:00,2.274,,86.7,,4.489,,103,,36.74,,1.806,
25-Jan-2023 02:00,2.871,,133.1,,4.058,,208,,21.2,,2.674,
25-Jan-2023 03:00,1.961,,104,,3.411,,341,,25.31,,1.769,
25-Jan-2023 04:00,1.108,,296.6,,2.608,,423,,44.77,,0.77,
25-Jan-2023 05:00,2.54,,80.9,,5.881,,553,,14,,2.464,
25-Jan-2023 06:00,2.789,,211.3,,5.234,,643,,49.6,,1.743,
25-Jan-2023 07:00,2.402,,84.2,,4.548,,706,,26.15,,2.152,
25-Jan-2023 08:00,2.957,,22.1,,4.999,,846,,21.04,,2.758,
25-Jan-2023 09:00,3.852,,356.8,,7.88,,939,,23.85,,3.518,
25-Jan-2023 10:00,4.041,,1.7,,8.8,,1047,,27.79,,3.566,
25-Jan-2023 11:00,4.272,,344.7,,11.04,,1155,,24.66,,3.876,
25-Jan-2023 12:00,9.33,,325.7,,15.19,,1248,,12.89,,9.09,
25-Jan-2023 13:00,11.22,,319.8,,14.43,,1348,,5.65,,11.17,
25-Jan-2023 14:00,12.26,,329.4,,15.66,,1440,,5.85,,12.2,
25-Jan-2023 15:00,12.05,,330.9,,15.98,,1528,,4.72,,12.01,
25-Jan-2023 16:00,11.59,,329.9,,16.15,,1617,,6.77,,11.51,
25-Jan-2023 17:00,11.8,,326.7,,17.8,,1720,,7.67,,11.7,
25-Jan-2023 18:00,11.09,,322,,15.09,,1844,,7.16,,11,
25-Jan-2023 19:00,11.02,,333.1,,15.99,,1951,,6.15,,10.96,
25-Jan-2023 20:00,8.82,,326,,15.05,,2047,,7.18,,8.75,
25-Jan-2023 21:00,8.78,,325.5,,16.31,,2136,,14.07,,8.52,
25-Jan-2023 22:00,7.209,,330.1,,13.31,,2220,,11.8,,7.056,
25-Jan-2023 23:00,8.38,,323.3,,13.39,,2352,,7.01,,8.31,
26-Jan-2023 00:00,10.85,,323.3,,17.56,,36,,7.86,,10.74,
26-Jan-2023 01:00,11.65,,320.7,,15.62,,111,,6.5,,11.58,
26-Jan-2023 02:00,9.82,,321.6,,14.15,,206,,6.77,,9.75,
26-Jan-2023 03:00,11.46,,313.8,,17.48,,322,,6.84,,11.38,
26-Jan-2023 04:00,8.55,,325.2,,15.9,,405,,16.7,,8.18,
26-Jan-2023 05:00,5.304,,340.6,,11.62,,500,,19.15,,5.007,
26-Jan-2023 06:00,5.567,,309.2,,10.53,,623,,15.18,,5.372,
26-Jan-2023 07:00,4.783,,326.3,,9.12,,739,,13.46,,4.651,
26-Jan-2023 08:00,5.399,,327.7,,8.1,,853,,13.22,,5.256,
26-Jan-2023 09:00,3.055,,0.9,,7.586,,902,,49.81,,1.9,
26-Jan-2023 10:00,1.091,,34.1,,2.608,,1052,,61.97,,0.453,
26-Jan-2023 11:00,1.565,,351.3,,4.372,,1159,,22.23,,1.447,
26-Jan-2023 12:00,1.641,,356.9,,6.057,,1203,,39.25,,1.256,
26-Jan-2023 13:00,2.39,,80,,4.235,,1345,,34.05,,1.968,
26-Jan-2023 14:00,2.821,,116.8,,8.92,,1459,,58.27,,1.361,
26-Jan-2023 15:00,6.839,,321.6,,10.82,,1556,,10.7,,6.72,
26-Jan-2023 16:00,5.986,,327.9,,8.66,,1601,,8.95,,5.912,
26-Jan-2023 17:00,3.249,,4.5,,5.783,,1711,,32.36,,2.731,
26-Jan-2023 18:00,1.997,,95.3,,3.294,,1852,,13.44,,1.942,
26-Jan-2023 19:00,2.631,,75.1,,3.882,,1907,,20.56,,2.462,
26-Jan-2023 20:00,2.099,,90.8,,3.411,,2054,,16.56,,2.012,
26-Jan-2023 21:00,2.372,,131.1,,4.195,,2127,,15.63,,2.284,
26-Jan-2023 22:00,1.423,,104.1,,3.215,,2200,,55.59,,0.753,
26-Jan-2023 23:00,1.293,,297.8,,2.588,,2300,,42.04,,0.945,
27-Jan-2023 00:00,0.772,,77.3,,2.529,,17,,74.24,,0.123,
27-Jan-2023 01:00,0.86,,197.6,,3.176,,150,,48.77,,0.548,
27-Jan-2023 02:00,1.648,,339.5,,3.274,,221,,72.07,,0.343,
27-Jan-2023 03:00,1.044,,353.6,,2.961,,322,,75.03,,0.148,
27-Jan-2023 04:00,1.49,,315.9,,2.667,,405,,25.81,,1.339,
27-Jan-2023 05:00,1.797,,154.4,,3.137,,550,,77.3,,0.16,
27-Jan-2023 06:00,1.42,,182,,2.706,,600,,34.99,,1.155,
27-Jan-2023 07:00,0.835,,321.8,,2.098,,721,,52.74,,0.481,
27-Jan-2023 08:00,1.012,,275.1,,2.588,,811,,31.98,,0.854,
27-Jan-2023 09:00,0.733,,208.9,,2.098,,959,,39.48,,0.559,
27-Jan-2023 10:00,0.943,,230.4,,2.843,,1056,,52.01,,0.554,
27-Jan-2023 11:00,1.114,,273,,2.725,,1104,,36.21,,0.892,
27-Jan-2023 12:00,0.608,,205.3,,1.687,,1259,,69.43,,0.161,
27-Jan-2023 13:00,0.362,,144.9,,1.608,,1351,,20.43,,0.339,
27-Jan-2023 14:00,1.515,,214.1,,3.019,,1455,,20.93,,1.414,
27-Jan-2023 15:00,1.537,,203.7,,2.843,,1519,,16.47,,1.474,
27-Jan-2023 16:00,0.544,,168.9,,1.216,,1633,,11.21,,0.533,
27-Jan-2023 17:00,1.089,,46.2,,2.333,,1741,,40.25,,0.82,
27-Jan-2023 18:00,1.201,,29.2,,2.569,,1809,,49.01,,0.761,
27-Jan-2023 19:00,1.164,,325.3,,2.725,,1951,,54.12,,0.644,
27-Jan-2023 20:00,2.461,,329.4,,4.019,,2041,,47.81,,1.603,
27-Jan-2023 21:00,1.687,,53.8,,2.725,,2158,,49.93,,1.046,
27-Jan-2023 22:00,2.906,,359.5,,6.822,,2248,,50.92,,1.758,
27-Jan-2023 23:00,1.683,,20.6,,5.803,,2325,,39.23,,1.288,
28-Jan-2023 00:00,2.974,,109.1,,7.684,,20,,60.8,,1.298,
28-Jan-2023 01:00,4.567,,344.1,,7.723,,116,,31.57,,3.874,
28-Jan-2023 02:00,2.154,,54.2,,4.627,,204,,30.79,,1.843,
28-Jan-2023 03:00,2.559,,15.7,,3.313,,318,,17.72,,2.437,
28-Jan-2023 04:00,3.036,,30.6,,4.431,,427,,17.21,,2.899,
28-Jan-2023 05:00,2.814,,102.7,,4.176,,543,,21.18,,2.622,
28-Jan-2023 06:00,2.397,,18.7,,4.764,,634,,20.75,,2.24,
28-Jan-2023 07:00,2.746,,78.7,,4.019,,758,,21.38,,2.554,
28-Jan-2023 08:00,1.656,,56.9,,3.313,,807,,66.09,,0.554,
28-Jan-2023 09:00,2.222,,123.8,,3.451,,910,,35.35,,1.799,
28-Jan-2023 10:00,0.167,,284,,0.824,,1017,,67.14,,0.052,
28-Jan-2023 11:00,0.571,,142.4,,1.451,,1145,,63,,0.226,
28-Jan-2023 12:00,0.791,,132.1,,1.687,,1241,,15.39,,0.762,
28-Jan-2023 13:00,0.692,,212.6,,2.157,,1326,,37.57,,0.543,
28-Jan-2023 14:00,0.711,,220.7,,2.118,,1453,,31.65,,0.603,
28-Jan-2023 15:00,0.487,,157.1,,1.667,,1549,,33.21,,0.406,
28-Jan-2023 16:00,0.839,,118.4,,1.549,,1600,,21.12,,0.782,
28-Jan-2023 17:00,0.424,,225.6,,2.255,,1754,,30.15,,0.365,
28-Jan-2023 18:00,3.371,,192.7,,6.116,,1824,,32.42,,2.831,
28-Jan-2023 19:00,2.778,,150.6,,5.117,,1906,,26.98,,2.47,
28-Jan-2023 20:00,1.577,,127.6,,2.529,,2029,,19.66,,1.484,
