,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
11-Jan-2023 09:00,0.639,,186.8,,1.902,,928,,-0.4,,0,,48.49,,0.41,,4.5,
11-Jan-2023 10:00,0.85,,239.1,,2.647,,1034,,0.2,,0,,41.18,,0.63,,2.8,
11-Jan-2023 11:00,1.352,,350.5,,3.137,,1145,,0.6,,0,,41.81,,0.992,,2.9,
11-Jan-2023 12:00,1.018,,327.2,,3.451,,1206,,1.17,,0,,73.35,,0.183,,6.6,
11-Jan-2023 13:00,1.069,,192.3,,2.353,,1307,,2.4,,0,,53.51,,0.602,,,BA
11-Jan-2023 14:00,1.016,,271.2,,2.902,,1410,,4.03,,0,,40.54,,0.762,,,BA
11-Jan-2023 15:00,1.017,,352.3,,2.569,,1539,,4.36,,0,,24.36,,0.925,,,BA
11-Jan-2023 16:00,0.811,,24.3,,1.902,,1600,,3.59,,0,,31.56,,0.688,,,BA
11-Jan-2023 17:00,0.801,,99.5,,1.745,,1754,,3.44,,0,,12.6,,0.782,,,BA
11-Jan-2023 18:00,0.923,,87,,1.157,,1815,,3.43,,0,,14.66,,0.893,,1.4,
11-Jan-2023 19:00,0.27,,85,,1.04,,1917,,3.18,,0,,21.78,,0.251,,0.7,
11-Jan-2023 20:00,0.897,,125.3,,1.628,,2053,,3.18,,0,,36.04,,0.72,,1,
11-Jan-2023 21:00,0.542,,155.4,,1.255,,2127,,2.95,,0,,43.61,,0.385,,2,
11-Jan-2023 22:00,0.732,,92.3,,1.824,,2243,,2.51,,0,,38.48,,0.567,,1.7,
11-Jan-2023 23:00,0.438,,265.4,,1.53,,2330,,1.94,,0,,41.97,,0.321,,1.7,
12-Jan-2023 00:00,1.356,,101.2,,2.725,,49,,1.83,,0,,45.88,,0.921,,1.9,
12-Jan-2023 01:00,1.537,,122.8,,3.019,,104,,1.55,,0,,34.88,,1.252,,2.8,
12-Jan-2023 02:00,1.043,,191.8,,1.843,,230,,1.13,,0,,35.22,,0.845,,1.1,
12-Jan-2023 03:00,1.192,,199.3,,2.471,,346,,0.72,,0,,34.71,,0.973,,3.1,
12-Jan-2023 04:00,0.931,,116,,1.941,,448,,1.46,,0,,55.79,,0.489,,1.7,
12-Jan-2023 05:00,0.464,,296.6,,1.216,,500,,1.26,,0,,63.09,,0.183,,4.1,
12-Jan-2023 06:00,0.766,,101.3,,1.314,,658,,1.22,,0,,45.03,,0.53,,6,
12-Jan-2023 07:00,0.812,,91.6,,1.824,,714,,1.46,,0,,37.31,,0.64,,4.6,
12-Jan-2023 08:00,0.894,,58.9,,1.804,,824,,2.62,,0,,34.83,,0.729,,4.4,
12-Jan-2023 09:00,0.444,,353.8,,1.373,,902,,3.51,,0,,68.76,,0.124,,6.5,
12-Jan-2023 10:00,1.016,,303.6,,2.137,,1017,,4.09,,0,,16.87,,0.972,,4,
12-Jan-2023 11:00,0.967,,306.2,,2.392,,1143,,4.86,,0,,23.24,,0.887,,2.1,
12-Jan-2023 12:00,1.114,,343.9,,2.471,,1233,,5.71,,0,,25.93,,1,,0.7,
12-Jan-2023 13:00,0.866,,356.7,,2.255,,1335,,6.75,,0,,33.7,,0.716,,1.4,
12-Jan-2023 14:00,0.823,,328,,2.49,,1421,,7.37,,0,,41.7,,0.605,,4.1,
12-Jan-2023 15:00,0.579,,48.8,,1.726,,1509,,7.55,,0,,54.37,,0.318,,4.2,
12-Jan-2023 16:00,0.52,,295.7,,1.177,,1632,,6.99,,0,,55.47,,0.276,,4.6,
12-Jan-2023 17:00,0.626,,174.5,,1.471,,1759,,6.39,,0,,43.15,,0.448,,3.3,
12-Jan-2023 18:00,1.5,,156.2,,2.157,,1832,,6.35,,0,,19.16,,1.416,,3.2,
12-Jan-2023 19:00,1.176,,128.1,,2.275,,1956,,6.11,,0,,26.98,,1.046,,2.8,
12-Jan-2023 20:00,1.109,,172.4,,2.51,,2003,,4.26,,0,,64.49,,0.406,,2.6,
12-Jan-2023 21:00,1.861,,116.8,,2.882,,2149,,4.35,,0,,39.68,,1.414,,2.8,
12-Jan-2023 22:00,0.943,,261.3,,2.431,,2248,,2.99,,0,,57.82,,0.462,,2.9,
12-Jan-2023 23:00,0.456,,144.4,,1.314,,2320,,2,,0,,54.66,,0.248,,1.8,
13-Jan-2023 00:00,0.779,,161.1,,2.039,,10,,2.19,,0,,71.83,,0.166,,1.4,
13-Jan-2023 01:00,1.028,,202.6,,1.824,,119,,1.61,,0,,20.17,,0.965,,3.4,
13-Jan-2023 02:00,0.631,,164.4,,1.647,,211,,1.67,,0,,61.94,,0.262,,2.8,
13-Jan-2023 03:00,0.854,,189.6,,1.51,,322,,1.49,,0,,45.25,,0.588,,3,
13-Jan-2023 04:00,1.21,,229.4,,2,,446,,1.31,,0,,14.06,,1.174,,3.6,
13-Jan-2023 05:00,1.322,,225.2,,2.157,,503,,0.88,,0,,30.17,,1.139,,5.1,
13-Jan-2023 06:00,1.936,,216.7,,2.412,,637,,1.08,,0,,14.89,,1.87,,6.3,
13-Jan-2023 07:00,0.589,,124,,1.334,,700,,1.63,,0,,40.21,,0.444,,4.8,
13-Jan-2023 08:00,0.685,,167.9,,1.51,,807,,1.83,,0,,70.59,,0.165,,4.5,
13-Jan-2023 09:00,0.845,,27.4,,1.902,,956,,2.38,,0,,38.18,,0.657,,4.9,
13-Jan-2023 10:00,1.196,,184.6,,2.647,,1038,,4.16,,0,,63.88,,0.452,,1,
13-Jan-2023 11:00,0.837,,240.8,,1.961,,1137,,6.38,,0,,76.61,,0.088,,1.5,
13-Jan-2023 12:00,1.845,,24.3,,4.019,,1226,,7.26,,0,,35.19,,1.497,,-0.2,
13-Jan-2023 13:00,3.075,,32.1,,6.038,,1329,,8.35,,0,,36.6,,2.448,,0.4,
13-Jan-2023 14:00,2.108,,29.6,,6.43,,1400,,9.67,,0,,29.74,,1.824,,8.6,
13-Jan-2023 15:00,6.995,,168.1,,13,,1534,,11.97,,0,,18.54,,6.629,,4.5,
13-Jan-2023 16:00,8.91,,175.1,,11.58,,1610,,11.47,,0,,6.98,,8.84,,3,
13-Jan-2023 17:00,4.889,,156.4,,10.15,,1715,,10.14,,0,,46.43,,3.282,,5.1,
13-Jan-2023 18:00,6.317,,149.7,,10.57,,1853,,10.79,,0,,15.52,,6.085,,0.2,
13-Jan-2023 19:00,7.859,,181.4,,12.88,,1906,,11.4,,0,,10.99,,7.715,,2.6,
13-Jan-2023 20:00,3.934,,149.8,,7.273,,2039,,10.49,,0,,31.63,,3.335,,3.8,
13-Jan-2023 21:00,6.34,,166.2,,9.78,,2157,,10.32,,0,,12.45,,6.19,,2,
13-Jan-2023 22:00,8.88,,175.8,,13.8,,2258,,10.56,,0,,10.43,,8.73,,2.2,
13-Jan-2023 23:00,8.43,,176.4,,13.62,,2306,,11.12,,0,,11.85,,8.25,,1.8,
14-Jan-2023 00:00,6.145,,162.7,,9.82,,59,,11.34,,0,,20.78,,5.741,,0.1,
14-Jan-2023 01:00,5.66,,111.8,,12.04,,110,,8.94,,0,,16.07,,5.437,,4.2,
14-Jan-2023 02:00,5.083,,171.7,,13.6,,255,,10.03,,0,,31.87,,4.297,,2.2,
14-Jan-2023 03:00,8.57,,178,,16.17,,348,,11,,0,,18.49,,8.12,,2.1,
14-Jan-2023 04:00,7.15,,177.6,,14.56,,410,,8.98,,0,,39.71,,5.432,,6.6,
14-Jan-2023 05:00,3.105,,0.3,,6.371,,529,,4.15,,0,,28.26,,2.727,,6.9,
14-Jan-2023 06:00,2.252,,1.7,,6.097,,640,,3.58,,0,,41.5,,1.661,,6,
14-Jan-2023 07:00,2.263,,2.7,,5.763,,738,,4,,0,,45.27,,1.556,,2.7,
14-Jan-2023 08:00,6.434,,146.5,,15.25,,841,,10.14,,0,,34.44,,5.271,,5.3,
14-Jan-2023 09:00,9.43,,154.2,,14.29,,943,,11.37,,0,,10.91,,9.26,,3,
14-Jan-2023 10:00,10.16,,154.7,,15.25,,1036,,11.02,,0,,9.64,,10.01,,1.5,
14-Jan-2023 11:00,8.21,,164.1,,14.78,,1102,,10.41,,0,,10.68,,8.07,,2.1,
14-Jan-2023 12:00,6.439,,184.9,,11.19,,1211,,9.3,,0,,17.62,,6.134,,0.7,
14-Jan-2023 13:00,5.9,,166.2,,11.13,,1326,,9.51,,0,,9.93,,5.811,,0.1,
14-Jan-2023 14:00,5.082,,177.4,,7.723,,1456,,8.91,,0,,11.42,,4.981,,2,
14-Jan-2023 15:00,7.059,,182.6,,10.84,,1512,,8.59,,0,,12.05,,6.902,,1.2,
14-Jan-2023 16:00,7.373,,164.7,,10.21,,1646,,8.03,,0.03,,9.94,,7.262,,3.7,
14-Jan-2023 17:00,4.313,,180.3,,9.53,,1758,,7.54,,0,,30.36,,3.707,,1.1,
14-Jan-2023 18:00,6.346,,178.7,,10.78,,1809,,8.18,,0,,11.44,,6.219,,0.2,
14-Jan-2023 19:00,9.68,,202.6,,19.82,,1924,,9.24,,0.01,,13.9,,9.4,,1.2,
14-Jan-2023 20:00,8.76,,199.3,,15.31,,2030,,8.8,,0,,13.2,,8.53,,4.8,
14-Jan-2023 21:00,12.35,,182.4,,18.48,,2151,,7.07,,0,,11.69,,12.09,,1.2,
14-Jan-2023 22:00,9.15,,177.9,,17.52,,2200,,6.32,,0,,10.62,,9,,2.9,
14-Jan-2023 23:00,6.826,,193.2,,13.66,,2300,,6.79,,0,,14.81,,6.597,,0.5,
15-Jan-2023 00:00,7.495,,190.8,,13.82,,33,,6.52,,0,,13.15,,7.298,,3.8,
15-Jan-2023 01:00,7.779,,200.1,,15.88,,144,,6.25,,0,,16.38,,7.461,,-0.4,
15-Jan-2023 02:00,9.77,,197.5,,17.82,,203,,6.38,,0,,16.57,,9.36,,1.7,
15-Jan-2023 03:00,7.257,,181.9,,12.17,,342,,5.9,,0,,10.88,,7.126,,4,
15-Jan-2023 04:00,3.271,,310.5,,7.9,,403,,4.82,,0,,46.96,,2.171,,5.3,
15-Jan-2023 05:00,1.538,,108.5,,3.862,,506,,2.89,,0,,32.72,,1.287,,3.5,
15-Jan-2023 06:00,1.021,,64.3,,2.412,,651,,2.82,,0,,45.39,,0.7,,5,
15-Jan-2023 07:00,1.517,,85.9,,3.137,,707,,2.7,,0,,51.98,,0.892,,2.2,
15-Jan-2023 08:00,1.66,,336.7,,3.274,,807,,2.29,,0,,78.21,,0.112,,2.9,
15-Jan-2023 09:00,1.196,,0.1,,2.823,,954,,3.61,,0,,50.54,,0.731,,3.5,
15-Jan-2023 10:00,1.312,,274.6,,3.294,,1042,,4.34,,0,,34.99,,1.067,,3.7,
15-Jan-2023 11:00,0.543,,261.4,,1.981,,1113,,5.72,,0,,58.46,,0.26,,2.7,
15-Jan-2023 12:00,1.316,,25.9,,2.961,,1252,,5.94,,0,,34.57,,1.076,,1.1,
15-Jan-2023 13:00,1.946,,352.6,,3.137,,1303,,6.09,,0,,17.44,,1.855,,1.1,
15-Jan-2023 14:00,1.979,,16,,3.313,,1458,,6.37,,0,,14.6,,1.915,,3.2,
15-Jan-2023 15:00,2.104,,13.2,,3.039,,1543,,6.42,,0,,10.26,,2.07,,1.8,
15-Jan-2023 16:00,1.555,,27,,3.215,,1634,,6.31,,0,,31.55,,1.319,,3.8,
15-Jan-2023 17:00,1.307,,91.3,,2.804,,1740,,6.61,,0,,40.74,,0.977,,2.6,
15-Jan-2023 18:00,4.362,,127.6,,7.9,,1858,,6.08,,0,,14.76,,4.217,,3.5,
15-Jan-2023 19:00,5.567,,113.7,,9.94,,1909,,5.49,,0,,10.36,,5.476,,3.4,
15-Jan-2023 20:00,4.336,,106.6,,8.76,,2018,,5.56,,0,,23.13,,3.983,,1.9,
15-Jan-2023 21:00,4.638,,119.9,,9.29,,2114,,5.38,,0,,29.08,,4.041,,2.6,
15-Jan-2023 22:00,5.224,,101.2,,10.06,,2238,,4.62,,0,,15.68,,5.028,,3.1,
15-Jan-2023 23:00,3.484,,237.4,,6.822,,2339,,3.39,,0,,46.7,,2.326,,4.1,
16-Jan-2023 00:00,3.819,,223.5,,6.195,,33,,2.23,,0.02,,14.99,,3.689,,-0.5,
16-Jan-2023 01:00,4.871,,229.4,,8.1,,158,,2.15,,0,,14.62,,4.712,,1.2,
16-Jan-2023 02:00,4.301,,243.8,,9.15,,226,,2.47,,0,,22.35,,3.974,,1.3,
16-Jan-2023 03:00,4.267,,13,,8.68,,327,,3.14,,0,,27.37,,3.78,,0,
16-Jan-2023 04:00,4.301,,359.7,,7.919,,419,,3.74,,0,,37.77,,3.366,,1.5,
16-Jan-2023 05:00,4.681,,192.5,,13.94,,554,,6.22,,0,,62.38,,1.905,,-0.2,
16-Jan-2023 06:00,12.29,,170.6,,17.39,,606,,7.55,,0,,6.98,,12.2,,3.7,
16-Jan-2023 07:00,12.36,,166.7,,17.78,,718,,8.01,,0,,7.1,,12.27,,3.4,
16-Jan-2023 08:00,11.78,,176.3,,21.25,,810,,7.94,,0,,11.58,,11.53,,8.6,
16-Jan-2023 09:00,10.37,,179.5,,15.98,,954,,7.71,,0,,14.27,,10.05,,5.9,
16-Jan-2023 10:00,10.16,,206.8,,15.6,,1015,,8.2,,0,,16.13,,9.75,,17.4,
16-Jan-2023 11:00,10.93,,215.1,,18.68,,1135,,9.07,,0,,16.45,,10.48,,31.3,
16-Jan-2023 12:00,9.66,,218.9,,14.8,,1223,,9.45,,0,,16.99,,9.23,,21.2,
16-Jan-2023 13:00,7.585,,238.8,,15.17,,1358,,9.81,,0,,15.79,,7.297,,5.2,
16-Jan-2023 14:00,8.79,,238.2,,13.98,,1449,,9.76,,0,,10.53,,8.64,,3.4,
16-Jan-2023 15:00,9.06,,240.1,,14.13,,1514,,9.26,,0,,11.01,,8.9,,5.7,
16-Jan-2023 16:00,9.11,,226.4,,12.68,,1622,,7.91,,0,,8.55,,9.01,,3,
16-Jan-2023 17:00,5.372,,246.5,,11.51,,1713,,7.93,,0,,21.45,,4.995,,4.6,
16-Jan-2023 18:00,3.135,,193.6,,5.665,,1856,,7.06,,0,,44.96,,2.17,,4.6,
16-Jan-2023 19:00,3.08,,146.6,,5.058,,1908,,5.85,,0,,47.79,,2.008,,6,
16-Jan-2023 20:00,2.195,,141.6,,6.097,,2053,,5.77,,0,,53.12,,1.251,,4.7,
16-Jan-2023 21:00,4.622,,118.1,,6.508,,2112,,5.06,,0,,13.03,,4.502,,5.4,
16-Jan-2023 22:00,1.813,,101.7,,4.431,,2203,,3.55,,0,,32.68,,1.518,,5.2,
16-Jan-2023 23:00,1.908,,49.9,,3.686,,2347,,3.51,,0,,23.87,,1.742,,2.9,
17-Jan-2023 00:00,1.648,,83.7,,5.019,,51,,2.78,,0,,34.41,,1.351,,4.3,
17-Jan-2023 01:00,3.261,,80.1,,7.429,,153,,2.27,,0,,19.28,,3.076,,3.3,
17-Jan-2023 02:00,2.91,,60.9,,5.509,,241,,2.25,,0,,32.78,,2.433,,3.6,
17-Jan-2023 03:00,3.77,,358,,7.723,,348,,1.68,,0,,23.7,,3.447,,3.4,
17-Jan-2023 04:00,4.988,,358.5,,8.14,,434,,1.71,,0,,13.23,,4.855,,4.6,
17-Jan-2023 05:00,5.726,,11.5,,8.51,,556,,1.88,,0,,9.69,,5.644,,4.2,
17-Jan-2023 06:00,4.82,,9.8,,7.586,,603,,1.8,,0,,9.04,,4.76,,5.2,
17-Jan-2023 07:00,6.483,,354.3,,9.17,,731,,2.4,,0,,12.1,,6.338,,5,
17-Jan-2023 08:00,7.509,,359.7,,10.43,,859,,3.3,,0,,6.75,,7.457,,5.6,
17-Jan-2023 09:00,8.25,,344.3,,12.56,,936,,4.56,,0,,9.08,,8.14,,6.8,
17-Jan-2023 10:00,10.98,,337.6,,14.96,,1052,,5.69,,0,,7.91,,10.87,,5,
17-Jan-2023 11:00,12.16,,330.9,,16.82,,1131,,6.14,,0,,6.83,,12.07,,16.9,
17-Jan-2023 12:00,11.64,,328.9,,16.52,,1212,,6.75,,0,,6.67,,11.56,,3.5,
17-Jan-2023 13:00,11.51,,330.3,,16.7,,1313,,7.05,,0,,6.79,,11.43,,5.5,
17-Jan-2023 14:00,11.11,,328.4,,14.29,,1456,,7.18,,0,,6.25,,11.04,,5.4,
17-Jan-2023 15:00,10.85,,330.3,,15.54,,1501,,6.88,,0,,6.3,,10.79,,6.6,
17-Jan-2023 16:00,8.47,,321.1,,12.51,,1602,,5.77,,0,,5.64,,8.43,,7.4,
17-Jan-2023 17:00,7.153,,326.5,,10.25,,1703,,4.79,,0,,7.65,,7.089,,5.3,
17-Jan-2023 18:00,7.139,,340.3,,10.57,,1837,,4.13,,0,,7.77,,7.074,,4.7,
17-Jan-2023 19:00,8.65,,338.6,,11.88,,1954,,3.89,,0,,7.17,,8.58,,3.7,
17-Jan-2023 20:00,8.99,,341.8,,13.21,,2027,,3.71,,0,,10.62,,8.84,,5.7,
17-Jan-2023 21:00,7.928,,350.5,,11.29,,2140,,3.27,,0,,8.12,,7.848,,6.3,
17-Jan-2023 22:00,5.686,,354.5,,8.47,,2202,,2.45,,0,,9.49,,5.608,,5.2,
17-Jan-2023 23:00,6.371,,0.5,,10.04,,2354,,2.45,,0,,11.08,,6.251,,1.8,
18-Jan-2023 00:00,7.113,,357.9,,10.92,,8,,2.47,,0,,6.88,,7.062,,3.8,
18-Jan-2023 01:00,6.425,,354,,9.68,,103,,1.62,,0,,12.31,,6.277,,3.3,
18-Jan-2023 02:00,5.104,,8.6,,9.15,,233,,1.34,,0,,16.92,,4.881,,4.4,
18-Jan-2023 03:00,2.151,,297.9,,6.332,,343,,0.58,,0,,41.14,,1.597,,3.7,
18-Jan-2023 04:00,1.596,,114.4,,3.725,,451,,0.27,,0,,56.3,,0.825,,4.4,
18-Jan-2023 05:00,1.628,,44.8,,3.607,,516,,0.01,,0,,66.49,,0.531,,4.6,
18-Jan-2023 06:00,1.169,,199,,2.588,,622,,-0.5,,0,,33.75,,0.966,,5,
18-Jan-2023 07:00,1.496,,218,,2.804,,727,,-1.34,,0,,28.7,,1.308,,4.5,
18-Jan-2023 08:00,1.681,,236,,2.706,,831,,-0.01,,0,,14.53,,1.627,,5.7,
18-Jan-2023 09:00,1.236,,293.7,,2.588,,917,,1.05,,0,,38.9,,0.951,,7.9,
18-Jan-2023 10:00,0.559,,231.5,,2.471,,1055,,3.43,,0,,41.55,,0.412,,2.8,
18-Jan-2023 11:00,1.144,,354.8,,2.765,,1118,,3.56,,0,,38.51,,0.886,,2.2,
18-Jan-2023 12:00,1.254,,332.4,,3.059,,1241,,4.53,,0,,38.29,,0.974,,1.4,
18-Jan-2023 13:00,1.202,,6,,2.921,,1346,,5.17,,0,,32.6,,1.008,,2.8,
18-Jan-2023 14:00,1.851,,350.8,,3.588,,1437,,5.7,,0,,18.92,,1.75,,3,
18-Jan-2023 15:00,1.123,,339.5,,2.49,,1500,,6.27,,0,,20.06,,1.054,,4.1,
18-Jan-2023 16:00,0.562,,14.9,,1.628,,1616,,5.99,,0,,24.49,,0.511,,6.7,
18-Jan-2023 17:00,0.917,,127,,2.863,,1755,,4.88,,0,,24.43,,0.834,,3.4,
18-Jan-2023 18:00,2.12,,150.3,,3.705,,1835,,4.44,,0,,46,,1.436,,3.7,
18-Jan-2023 19:00,1.83,,63.8,,3.47,,1959,,4.1,,0,,58.87,,0.863,,3.6,
18-Jan-2023 20:00,3.152,,85.6,,5.077,,2039,,3.46,,0,,23.95,,2.877,,2.7,
18-Jan-2023 21:00,1.716,,156.8,,4.979,,2105,,3.12,,0,,49.37,,1.079,,2.5,
18-Jan-2023 22:00,1.341,,356.2,,3.019,,2234,,2.84,,0,,59.74,,0.612,,3,
18-Jan-2023 23:00,1.985,,64,,4.117,,2347,,2.07,,0,,22.92,,1.826,,2.3,
19-Jan-2023 00:00,1.257,,91.4,,3.509,,46,,1.38,,0,,66.08,,0.42,,2.9,
19-Jan-2023 01:00,1.751,,20.2,,3.333,,122,,0.73,,0,,27.05,,1.556,,3,
19-Jan-2023 02:00,1.29,,216.1,,3.529,,201,,0.19,,0,,52.26,,0.753,,1,
19-Jan-2023 03:00,2.139,,12.3,,9.35,,358,,1.76,,0,,53.59,,1.203,,-0.5,
19-Jan-2023 04:00,2.665,,156.6,,6.449,,401,,1.66,,0,,45.5,,1.824,,2.4,
19-Jan-2023 05:00,3.095,,183.2,,5.881,,551,,1.07,,0,,43.65,,2.196,,6.1,
19-Jan-2023 06:00,5.825,,59.4,,9.43,,628,,1.56,,0,,30.93,,4.975,,5.7,
19-Jan-2023 07:00,4.69,,48,,7.606,,720,,0.91,,0,,18.6,,4.443,,5,
19-Jan-2023 08:00,4.007,,36.5,,5.763,,837,,1.75,,0,,18.17,,3.805,,3.1,
19-Jan-2023 09:00,5.077,,350.8,,6.783,,910,,2.54,,0,,10.1,,4.998,,7.4,
19-Jan-2023 10:00,3.913,,343.7,,5.607,,1053,,3.77,,0,,9.27,,3.861,,4.6,
19-Jan-2023 11:00,2.513,,6.3,,5.254,,1103,,5.33,,0,,19.08,,2.374,,4.6,
19-Jan-2023 12:00,1.947,,7.6,,6.214,,1238,,6.34,,0,,33.16,,1.621,,4,
19-Jan-2023 13:00,5.17,,345.6,,8.88,,1355,,6.93,,0,,16.54,,4.954,,4.7,
19-Jan-2023 14:00,10.34,,336.8,,14.56,,1428,,6.68,,0,,6.81,,10.26,,6.4,
19-Jan-2023 15:00,9.27,,335.8,,12.72,,1528,,6.2,,0,,8.28,,9.17,,5.9,
19-Jan-2023 16:00,11.4,,332.2,,17.15,,1618,,5.75,,0,,6.48,,11.33,,7.4,
19-Jan-2023 17:00,11.23,,335.4,,15.98,,1708,,4.48,,0,,9,,11.09,,9.9,
19-Jan-2023 18:00,8.55,,345.1,,14.6,,1835,,3.03,,0,,10.32,,8.41,,8.1,
19-Jan-2023 19:00,9,,332.9,,14.39,,1937,,2.17,,0,,13.42,,8.75,,6.8,
19-Jan-2023 20:00,8.21,,358.5,,14.66,,2035,,1.08,,0,,8.12,,8.13,,11.4,
19-Jan-2023 21:00,11.07,,355.3,,14.33,,2157,,0.69,,0,,10.15,,10.89,,7.9,
19-Jan-2023 22:00,9.56,,351,,15.15,,2209,,0.19,,0,,10.05,,9.42,,8.4,
19-Jan-2023 23:00,9.12,,351.6,,14.31,,2353,,-0.38,,0,,12.24,,8.91,,4,
20-Jan-2023 00:00,9.46,,347.8,,13.54,,15,,-0.53,,0,,9.78,,9.32,,7,
20-Jan-2023 01:00,8.73,,346.3,,12.88,,145,,-0.64,,0,,9.43,,8.61,,9.2,
20-Jan-2023 02:00,7.016,,347.1,,14.64,,255,,-0.64,,0,,11.57,,6.873,,12.2,
20-Jan-2023 03:00,8.49,,351,,13.78,,303,,-0.64,,0,,13.16,,8.26,,14.3,
20-Jan-2023 04:00,7.721,,358.2,,12.94,,443,,-0.76,,0,,11.39,,7.568,,8.2,
20-Jan-2023 05:00,7.151,,357.8,,11.37,,546,,-1.24,,0,,9.85,,7.045,,5.7,
20-Jan-2023 06:00,8.52,,350.8,,12.06,,637,,-1.33,,0,,10.51,,8.38,,3.8,
20-Jan-2023 07:00,8.8,,353.2,,12.51,,700,,-1.35,,0,,9.36,,8.68,,6.1,
20-Jan-2023 08:00,8.84,,349.1,,12.68,,845,,-0.56,,0,,7.69,,8.76,,6,
20-Jan-2023 09:00,9.73,,341.5,,13.09,,944,,0.5,,0,,7.56,,9.64,,7.5,
20-Jan-2023 10:00,10.07,,345.6,,13.25,,1037,,1.69,,0,,8.42,,9.96,,9.5,
20-Jan-2023 11:00,8.3,,338.5,,12.94,,1111,,2.76,,0,,12.35,,8.11,,10.1,
20-Jan-2023 12:00,4.298,,357.1,,7.802,,1226,,3.91,,0,,15.07,,4.149,,8.3,
20-Jan-2023 13:00,2.498,,353.4,,5.901,,1355,,5.12,,0,,32.05,,2.107,,7.5,
20-Jan-2023 14:00,5.405,,345,,9.37,,1456,,5.95,,0,,11.23,,5.301,,5.7,
20-Jan-2023 15:00,5.126,,348.8,,7.684,,1531,,6.29,,0,,10.08,,5.047,,6.5,
20-Jan-2023 16:00,6.098,,347.8,,9.86,,1636,,5.48,,0,,8.44,,6.031,,7.4,
20-Jan-2023 17:00,6.473,,344.9,,10.27,,1718,,4.41,,0,,8.52,,6.401,,4.7,
20-Jan-2023 18:00,7.054,,346.4,,11.66,,1858,,3.71,,0,,8.97,,6.967,,4.6,
20-Jan-2023 19:00,7.492,,347.8,,11.21,,1921,,2.94,,0,,27.12,,6.651,,5.6,
20-Jan-2023 20:00,3.399,,48.5,,8.63,,2001,,2.23,,0,,25.98,,3.049,,5.7,
20-Jan-2023 21:00,1.878,,251,,4.058,,2126,,1.91,,0,,41.67,,1.381,,3.6,
20-Jan-2023 22:00,1.825,,221.4,,3.392,,2228,,1.54,,0,,48.27,,1.177,,4.7,
20-Jan-2023 23:00,1.583,,219.3,,3.607,,2324,,1.53,,0,,29.69,,1.37,,3.6,
21-Jan-2023 00:00,2.282,,203.7,,4.078,,36,,1.57,,0,,29.67,,1.976,,3.1,
21-Jan-2023 01:00,1.326,,206.2,,3.294,,156,,-0.09,,0,,32.97,,1.106,,4.8,
21-Jan-2023 02:00,2.533,,208.4,,3.96,,252,,-0.15,,0,,9.86,,2.496,,3,
21-Jan-2023 03:00,1.432,,222.9,,3.353,,301,,-0.77,,0,,20.5,,1.34,,2.9,
21-Jan-2023 04:00,1.214,,273.4,,2.373,,405,,-2.92,,0,,69.66,,0.316,,5.3,
21-Jan-2023 05:00,1.838,,115.3,,3.392,,524,,-2.56,,0,,12.99,,1.79,,4.8,
21-Jan-2023 06:00,1.242,,201.8,,2.529,,632,,-3.33,,0,,55.88,,0.651,,3.8,
21-Jan-2023 07:00,0.746,,64.6,,1.667,,745,,-3.28,,0,,37.29,,0.588,,3.8,
21-Jan-2023 08:00,0.363,,206.9,,1.275,,822,,-0.4,,0,,54.14,,0.201,,4.8,
21-Jan-2023 09:00,0.924,,1.5,,2.079,,929,,0.52,,0,,50.19,,0.569,,5.8,
21-Jan-2023 10:00,1.009,,355.3,,2.647,,1059,,2.36,,0,,65.12,,0.357,,2.2,
21-Jan-2023 11:00,1.18,,297.1,,3.137,,1103,,3.19,,0,,31.78,,0.998,,1,
21-Jan-2023 12:00,1.681,,303.4,,3.196,,1234,,4.21,,0,,21.13,,1.566,,2.6,
21-Jan-2023 13:00,1.678,,291.7,,3.137,,1315,,5.18,,0,,16.99,,1.605,,3.8,
21-Jan-2023 14:00,2.134,,282.8,,3.843,,1426,,6.49,,0,,21.68,,1.981,,2.7,
21-Jan-2023 15:00,1.378,,329.2,,3.059,,1508,,7.03,,0,,40.79,,1.029,,3.5,
21-Jan-2023 16:00,0.487,,123.5,,1.412,,1606,,6.63,,0,,45.73,,0.332,,5.9,
21-Jan-2023 17:00,0.838,,96.8,,2.392,,1759,,5.58,,0,,19.89,,0.788,,4.3,
21-Jan-2023 18:00,2.039,,93.1,,2.823,,1807,,4.5,,0,,59.94,,0.922,,4.3,
21-Jan-2023 19:00,2.142,,182.1,,3.96,,1922,,4.05,,0,,35.38,,1.733,,3.8,
21-Jan-2023 20:00,1.266,,81.5,,2.647,,2005,,1.94,,0,,48.49,,0.812,,5.5,
21-Jan-2023 21:00,0.863,,113.9,,2.608,,2147,,2.85,,0,,43.04,,0.619,,3.6,
21-Jan-2023 22:00,0.654,,137.3,,1.608,,2225,,0.7,,0,,45.57,,0.447,,2.6,
21-Jan-2023 23:00,1.56,,76.5,,2.255,,2328,,1.12,,0,,23.71,,1.426,,3.2,
