,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine (Hospital),Lone Pine (Hospital),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202)
08-Jan-2023 04:00,4.768,,134.1,,11.45,,424,,7.09,,0,,44.54,,23.16,,4.378,,12.8,,,,,,,,,,,,,,,,,
08-Jan-2023 05:00,5.078,,163.1,,9.23,,557,,6.81,,0,,50.07,,19.15,,4.794,,7.2,,,,,,,,,,,,,,,,,
08-Jan-2023 06:00,8.7,,147.9,,14.68,,624,,7.94,,0,,50.5,,15.2,,8.4,,10,,,,,,,,,,,,,,,,,
08-Jan-2023 07:00,3.832,,165.1,,9.66,,701,,7.62,,0,,58.02,,29.21,,3.333,,9.2,,,,,,,,,,,,,,,,,
08-Jan-2023 08:00,3.642,,167.1,,11.47,,847,,7.3,,0,,58.69,,27.74,,3.214,,6.9,,,,,,,,,,,,,,,,,
08-Jan-2023 09:00,6.867,,140.3,,11.31,,939,,6.99,,0,,63.15,,13.54,,6.675,,-3,,,,,,,,,,,,,,,,,
08-Jan-2023 10:00,6.711,,164.3,,12.45,,1005,,8.92,,0,,53.89,,16.1,,6.446,,2.6,,,,,,,,,,,,,,,,,
08-Jan-2023 11:00,4.521,,166.4,,10.45,,1102,,10.33,,0,,49.13,,32.18,,3.807,,1.6,,,,,,,,,,,,,,,,,
08-Jan-2023 12:00,3.002,,73.2,,5.665,,1202,,11.26,,0,,47.34,,32.55,,2.517,,3.1,,,,,,,,,,,,,,,,,
08-Jan-2023 13:00,2.175,,345.9,,4.823,,1300,,11.73,,0,,46.35,,37.73,,1.703,,6.2,,,,,,,,,,,,,,,,,
08-Jan-2023 14:00,1.375,,353.7,,3.647,,1404,,12.4,,0,,43.89,,75.37,,0.185,,-1.8,,,,,,,,,,,,,,,,,
08-Jan-2023 15:00,1.719,,165.1,,5.117,,1533,,11.76,,0,,48.08,,29.87,,1.486,,17.3,,,,,,,,,,,,,,,,,
08-Jan-2023 16:00,1.878,,138.1,,4.235,,1652,,9.62,,0,,57.23,,71.42,,0.418,,15.6,,,,,,,,,,,,,,,,,
08-Jan-2023 17:00,1.658,,343.9,,4.039,,1707,,6.92,,0,,74.43,,29.49,,1.438,,9.8,,,,,,,,,,,,,,,,,
08-Jan-2023 18:00,1.704,,355,,5.822,,1859,,6.3,,0,,76.58,,52.22,,0.996,,6.2,,,,,,,,,,,,,,,,,
08-Jan-2023 19:00,4.093,,160.5,,10.57,,1938,,8.43,,0,,61.91,,22.74,,3.77,,1,,,,,,,,,,,,,,,,,
08-Jan-2023 20:00,2.137,,334.9,,3.647,,2003,,5.33,,0,,76.37,,33.01,,1.782,,10.8,,,,,,,,,,,,,,,,,
08-Jan-2023 21:00,0.902,,317.3,,2.471,,2100,,3.7,,0,,85.1,,49.97,,0.559,,4.9,,,,,,,,,,,,,,,,,
08-Jan-2023 22:00,1.717,,337.9,,4.509,,2252,,3.07,,0,,86.5,,54.39,,0.943,,7.1,,,,,,,,,,,,,,,,,
08-Jan-2023 23:00,1.946,,324.5,,3.745,,2306,,2.66,,0,,88,,39.79,,1.477,,2.8,,,,,,,,,,,,,,,,,
09-Jan-2023 00:00,1.784,,334.2,,3.627,,22,,3.07,,0,,86.4,,36.07,,1.431,,0,,,,,,,,,,,,,,,,,
09-Jan-2023 01:00,3.367,,184.6,,7.88,,139,,6.96,,0,,67.8,,37.34,,2.652,,0.3,,,,,,,,,,,,,,,,,
09-Jan-2023 02:00,5.222,,156.3,,10.82,,227,,8.42,,0,,67.68,,20.26,,4.895,,6.3,,,,,,,,,,,,,,,,,
09-Jan-2023 03:00,4.728,,149.4,,10.64,,316,,7.96,,0,,75.49,,20.58,,4.423,,8.3,,,,,,,,,,,,,,,,,
09-Jan-2023 04:00,5.583,,144.5,,11.43,,425,,7.21,,0.01,,87.4,,21,,5.208,,9.9,,,,,,,,,,,,,,,,,
09-Jan-2023 05:00,3.512,,150.2,,7.88,,555,,6.95,,0.06,,92.2,,18.19,,3.335,,5.3,,,,,,,,,,,,,,,,,
09-Jan-2023 06:00,6.694,,150.1,,11.23,,651,,7.16,,0.03,,92,,13.92,,6.497,,3.4,,,,,,,,,,,,,,,,,
09-Jan-2023 07:00,8.21,,148.5,,13.23,,723,,7.21,,0.08,,93.6,,11.33,,8.05,,3.9,,,,,,,,,,,,,,,,,
09-Jan-2023 08:00,8.91,,148.8,,14.17,,817,,7.23,,0.03,,94.7,,11.09,,8.75,,2.6,,,,,,,,,,,,,,,,,
09-Jan-2023 09:00,9.11,,148.5,,14.84,,946,,7.55,,0.02,,94.2,,11.48,,8.93,,1.4,,,,,,,,,,,,,,,,,
09-Jan-2023 10:00,8.79,,150.5,,13.02,,1034,,7.89,,0.03,,93.7,,11.94,,8.6,,2.6,,,,,,,,,,,,,,,,,
09-Jan-2023 11:00,8.34,,148.7,,13.31,,1157,,8.29,,0.04,,93.2,,12,,8.16,,0.3,,,,,,,,,,,,,,,,,
09-Jan-2023 12:00,7.352,,153.8,,13.6,,1208,,9.08,,0.03,,88.7,,14.46,,7.117,,1,,,,,,,,,,,,,,,,,
09-Jan-2023 13:00,7.089,,141.6,,11.08,,1311,,9.39,,0.04,,90.2,,11.35,,6.95,,5.9,,,,,,,,,,,,,,,,,
09-Jan-2023 14:00,6.438,,141,,11.9,,1440,,9.75,,0.04,,89.5,,10.29,,6.334,,6.6,,,,,,,,,,,,,,,,,
09-Jan-2023 15:00,4.431,,153.7,,7.351,,1508,,9.64,,0.05,,90.4,,13.24,,4.313,,6.2,,,,,,,,,,,,,,,,,
09-Jan-2023 16:00,4.354,,146.2,,7.782,,1637,,9.12,,0.08,,93.1,,12.79,,4.245,,6.3,,,,,,,,,,,,,,,,,
09-Jan-2023 17:00,5.522,,142,,9.49,,1711,,8.41,,0.16,,95.4,,12.03,,5.4,,7.2,,,,,,,,,,,,,,,,,
09-Jan-2023 18:00,6.014,,139.6,,9.33,,1837,,8.36,,0.14,,90.4,,12.5,,5.87,,5.6,,,,,,,,,,,,,,,,,
09-Jan-2023 19:00,5.547,,138.9,,8.55,,1900,,8.15,,0.16,,96.2,,10.68,,5.451,,6.7,,,,,,,,,,,,,,,,,
09-Jan-2023 20:00,6.142,,134.7,,9.64,,2050,,7.95,,0.14,,95.7,,12.59,,5.993,,2.6,,,,,,,,,,,,,,,,,
09-Jan-2023 21:00,7.525,,135.9,,13.02,,2141,,8.04,,0.05,,87.8,,10,,7.41,,0.8,,,,,,,,,,,,,,,,,
09-Jan-2023 22:00,7.295,,140.1,,14.29,,2256,,8.71,,0,,79.89,,16.47,,6.993,,-2.7,,,,,,,,,,,,,,,,,
09-Jan-2023 23:00,5.57,,143,,12.02,,2304,,8.71,,0,,81.3,,18.34,,5.285,,7.9,,,,,,,,,,,,,,,,,
10-Jan-2023 00:00,4.614,,184,,9.41,,44,,9.7,,0,,71.75,,33.94,,3.804,,-2.9,,,,,,,,,,,,,,,,,
10-Jan-2023 01:00,6.65,,168.1,,14.47,,156,,11.74,,0,,49.15,,21.77,,6.169,,-1.5,,,,,,,,,,,,,,,,,
10-Jan-2023 02:00,5.88,,166,,12.98,,204,,11.85,,0,,44.33,,17.85,,5.594,,5.2,,,,,,,,,,,,,,,,,
10-Jan-2023 03:00,5.605,,165,,14.13,,324,,10.73,,0,,48.2,,15.79,,5.392,,11.2,,,,,,,,,,,,,,,,,
10-Jan-2023 04:00,3.534,,148.8,,12.13,,444,,9.37,,0,,59.02,,27.62,,3.123,,1.5,,,,,,,,,,,,,,,,,
10-Jan-2023 05:00,5.429,,151.3,,10.47,,539,,9.3,,0,,63.3,,16.26,,5.21,,2.5,,,,,,,,,,,,,,,,,
10-Jan-2023 06:00,6.424,,140,,13.11,,656,,9.25,,0,,60.87,,12.73,,6.265,,1.1,,,,,,,,,,,,,,,,,
10-Jan-2023 07:00,9.05,,147.4,,16.92,,752,,7.95,,0.09,,77.52,,11.96,,8.85,,8.3,,,,,,,,,,,,,,,,,
10-Jan-2023 08:00,8.08,,152.9,,12.88,,855,,7.12,,0.05,,84.6,,14.53,,7.822,,7.7,,,,,,,,,,,,,,,,,
10-Jan-2023 09:00,6.29,,147.4,,12.88,,917,,6.48,,0.12,,84.7,,15.48,,6.06,,5.9,,,,,,,,,,,,,,,,,
10-Jan-2023 10:00,4.079,,144.4,,7.841,,1049,,7.29,,0,,73.57,,19.72,,3.837,,-3.3,,,,,,,,,,,,,,,,,
10-Jan-2023 11:00,5.897,,132.4,,14.09,,1137,,7.83,,0,,58.61,,17.66,,5.616,,-5.9,,,,,,,,,,,,,,,,,
10-Jan-2023 12:00,5.972,,156.4,,13.74,,1205,,8.47,,0,,48.6,,39.54,,4.549,,1.3,,,,,,,,,,,,,,,,,
10-Jan-2023 13:00,6.448,,185.7,,11.31,,1345,,6.74,,0,,54.07,,18.64,,6.107,,16.9,,,,,,,,,,,,,,,,,
10-Jan-2023 14:00,5.622,,146.1,,12.09,,1453,,4.95,,0,,72.73,,30.46,,4.827,,-0.1,,,,,,,,,,,,,,,,,
10-Jan-2023 15:00,6.002,,123.3,,11.13,,1508,,6.47,,0,,56.9,,11.05,,5.89,,5.6,,,,,,,,,,,,,,,,,
10-Jan-2023 16:00,3.154,,30.8,,9.57,,1657,,5.41,,0,,61.42,,61.62,,1.329,,10.3,,,,,,,,,,,,,,,,,
10-Jan-2023 17:00,5.045,,340.5,,9.7,,1740,,3.28,,0.02,,86.2,,23.57,,4.618,,11.1,,,,,,,,,,,,,,,,,
10-Jan-2023 18:00,2.066,,297.3,,5.391,,1800,,1.72,,0.05,,92.3,,25.43,,1.862,,5.2,,,,,,,,,,,,,,,,,
10-Jan-2023 19:00,1.721,,348.7,,3.392,,1922,,1.51,,0,,93.6,,50.04,,1.064,,4.5,,,,,,,,,,,,,,,,,
10-Jan-2023 20:00,1.419,,312.1,,3.215,,2028,,0.68,,0,,96.6,,39.76,,1.077,,4.9,,,,,,,,,,,,,,,,,
10-Jan-2023 21:00,0.771,,179.4,,2.059,,2117,,0.64,,0,,96.8,,75.79,,0.096,,8.8,,,,,,,,,,,,,,,,,
10-Jan-2023 22:00,1.43,,340.5,,2.823,,2257,,0.02,,0,,96.6,,43.98,,1.008,,8.3,,,,,,,,,,,,,,,,,
10-Jan-2023 23:00,1.914,,327.9,,3.353,,2346,,-0.53,,0,,98.2,,18.89,,1.81,,4,,,,,,,,,,,,,,,,,
11-Jan-2023 00:00,1.953,,356.3,,3.941,,17,,-1.2,,0,,98.7,,31.18,,1.664,,2.3,,,,,,,,,,,,,,,,,
11-Jan-2023 01:00,2.304,,328.3,,5.313,,158,,-1.27,,0,,99.3,,28.24,,2.024,,3.6,,,,,,,,,,,,,,,,,
11-Jan-2023 02:00,2.665,,3.4,,5.332,,230,,-0.48,,0,,99.3,,20.47,,2.495,,3.9,,,,,,,,,,,,,,,,,
11-Jan-2023 03:00,2.99,,355.5,,5.959,,359,,-0.24,,0,,98.3,,23.91,,2.73,,2.6,,,,,,,,,,,,,,,,,
11-Jan-2023 04:00,3.37,,352.8,,6.587,,421,,-0.44,,0,,98.2,,23.67,,3.082,,3.9,,,,,,,,,,,,,,,,,
11-Jan-2023 05:00,2.974,,359.9,,6.175,,508,,-1.02,,0,,99.1,,23.01,,2.734,,3.9,,,,,,,,,,,,,,,,,
11-Jan-2023 06:00,1.42,,322.8,,4.019,,602,,-1.09,,0,,99.4,,23.61,,1.299,,4.4,,,,,,,,,,,,,,,,,
11-Jan-2023 07:00,0.494,,322.3,,2.118,,707,,-1.26,,0,,99.3,,69.37,,0.132,,3.7,,,,,,,,,,,,,,,,,
11-Jan-2023 08:00,1.076,,219.9,,2.451,,850,,-0.98,,0,,99.4,,28.1,,0.946,,3.3,,,,,,,,,,,,,,,,,
11-Jan-2023 09:00,1.927,,158.8,,3.568,,952,,-0.42,,0,,99.3,,32.16,,1.623,,0.6,,,,,,,,,,,,,,,,,
11-Jan-2023 10:00,1.127,,46.6,,3.039,,1057,,0.28,,0,,97.9,,58.85,,0.532,,1.3,,,,,,,,,,,,,,,,,
11-Jan-2023 11:00,2.611,,7.9,,5.175,,1151,,1.67,,0,,91.5,,18.05,,2.481,,-0.2,,,,,,,,,,,,,,,,,
11-Jan-2023 12:00,3.369,,357.9,,6.097,,1205,,3.34,,0,,82,,22.34,,3.112,,1,,,,,,,,,,,,,,,,,
11-Jan-2023 13:00,1.175,,88.5,,3.353,,1301,,4.28,,0,,73.14,,50.55,,0.717,,-2,,,,,,,,,,,,,,,,,
11-Jan-2023 14:00,2.061,,147.4,,4.117,,1428,,4.3,,0,,77.34,,19.91,,1.937,,14.8,,,,,,,,,,,,,,,,,
11-Jan-2023 15:00,1.329,,130.5,,2.431,,1532,,4.09,,0,,80.2,,18.54,,1.259,,7,,,,,,,,,,,,,,,,,
11-Jan-2023 16:00,0.578,,153.4,,1.51,,1604,,3.72,,0,,83.5,,9.22,,0.57,,6.2,,,,,,,,,,,,,,,,,
11-Jan-2023 17:00,0.89,,195.9,,1.373,,1720,,3.21,,0,,86.2,,14.04,,0.863,,19.1,,,,,,,,,,,,,,,,,
11-Jan-2023 18:00,1.172,,188.9,,2.118,,1828,,2.68,,0,,89,,40.56,,0.878,,11.5,,,,,,,,,,,,,,,,,
11-Jan-2023 19:00,0.763,,209,,1.706,,1904,,2.25,,0,,93,,46.71,,0.509,,16.5,,,,,,,,,,,,,,,,,
11-Jan-2023 20:00,0.615,,308.6,,1.373,,2007,,2.29,,0,,92.5,,66.36,,0.202,,18.2,,,,,,,,,,,,,,,,,
11-Jan-2023 21:00,0.473,,123.5,,1.334,,2147,,2.08,,0,,90.7,,64.5,,0.173,,26,,,,,,,,,,,,,,,,,
11-Jan-2023 22:00,1.009,,176.4,,1.843,,2252,,1.24,,0,,95.8,,38.89,,0.776,,15.3,,,,,,,,,,,,,,,,,
11-Jan-2023 23:00,1.27,,300.1,,2.353,,2353,,0.72,,0,,96.4,,44.98,,0.879,,14.6,,,,,,,,,,,,,,,,,
12-Jan-2023 00:00,1.472,,329.9,,2.627,,59,,0.65,,0,,97.8,,17.5,,1.403,,5,,,,,,,,,,,,,,,,,
12-Jan-2023 01:00,1.5,,330.3,,3.353,,114,,1.02,,0,,95.6,,22.57,,1.384,,4.9,,,,,,,,,,,,,,,,,
12-Jan-2023 02:00,1.504,,357.7,,3.019,,224,,0.85,,0,,91.6,,31.48,,1.277,,5.7,,,,,,,,,,,,,,,,,
12-Jan-2023 03:00,0.626,,307.6,,1.608,,317,,0.72,,0,,93.1,,17.25,,0.598,,10,,,,,,,,,,,,,,,,,
12-Jan-2023 04:00,0.748,,235.5,,1.863,,430,,0.56,,0,,92.3,,21.88,,0.694,,10.2,,,,,,,,,,,,,,,,,
12-Jan-2023 05:00,0.619,,209.2,,1.275,,501,,-0.21,,0,,93.3,,54.25,,0.342,,10.7,,,,,,,,,,,,,,,,,
12-Jan-2023 06:00,1.131,,335.3,,1.804,,640,,-0.56,,0,,96.3,,23.78,,1.034,,9.8,,,,,,,,,,,,,,,,,
12-Jan-2023 07:00,1.149,,312.3,,1.824,,721,,0.15,,0,,96.3,,15.45,,1.107,,9.7,,,,,,,,,,,,,,,,,
12-Jan-2023 08:00,0.88,,325.7,,1.824,,818,,1.43,,0,,92.5,,28.94,,0.768,,0.6,,,,,,,,,,,,,,,,,
12-Jan-2023 09:00,0.419,,64.5,,1.197,,926,,3.03,,0,,83.4,,63,,0.166,,,BA,,,,,,,,,,,,,,,,
12-Jan-2023 10:00,1.193,,119.3,,2.569,,1037,,3.8,,0,,81.6,,20.47,,1.117,,,BA,,,,,,,,,,,,,,,,
12-Jan-2023 11:00,0.525,,71.7,,2,,1101,,5.34,,0,,69.46,,48.88,,0.334,,,BA,,,,,,,,,,,,,,,,
12-Jan-2023 12:00,0.798,,17.9,,2.471,,1215,,6.56,,0,,61.08,,51.07,,0.48,,-5.1,,,,,,,,,,,,,,,,,
12-Jan-2023 13:00,0.844,,99,,2.353,,1349,,7.52,,0,,55.68,,74.81,,0.124,,-0.9,,,,,,,,,,,,,,,,,
12-Jan-2023 14:00,0.895,,341.9,,2.784,,1411,,8.19,,0,,50.95,,56.88,,0.453,,1.7,,,,,,,,,,,,,,,,,
12-Jan-2023 15:00,0.681,,134.7,,1.569,,1503,,8.55,,0,,47.7,,37.59,,0.534,,4.3,,,,,,,,,,,,,,,,,
12-Jan-2023 16:00,1.112,,159.4,,1.941,,1617,,7.64,,0,,52.68,,22.41,,1.027,,14.9,,,,,,,,,,,,,,,,,
12-Jan-2023 17:00,0.875,,188.9,,1.549,,1710,,6.21,,0,,65.79,,38.64,,0.676,,14.7,,,,,,,,,,,,,,,,,
12-Jan-2023 18:00,0.36,,242.4,,1.255,,1859,,5.3,,0,,70.62,,22.11,,0.333,,23,,,,,,,,,,,,,,,,,
12-Jan-2023 19:00,1.094,,224.6,,2,,1933,,4.47,,0,,72.46,,49.68,,0.682,,16,,,,,,,,,,,,,,,,,
12-Jan-2023 20:00,0.804,,208.7,,1.726,,2005,,3.23,,0,,79.77,,72.91,,0.153,,14.9,,,,,,,,,,,,,,,,,
12-Jan-2023 21:00,0.908,,265.6,,1.863,,2128,,3.09,,0,,79.2,,34.67,,0.742,,11.2,,,,,,,,,,,,,,,,,
12-Jan-2023 22:00,1.244,,332.1,,2.51,,2246,,1.14,,0,,85.6,,32.85,,1.039,,5.3,,,,,,,,,,,,,,,,,
12-Jan-2023 23:00,1.74,,304,,2.882,,2311,,1.28,,0,,88.8,,13.08,,1.695,,-1,,,,,,,,,,,,,,,,,
13-Jan-2023 00:00,1.626,,330.4,,2.392,,18,,0.92,,0,,87.4,,25,,1.471,,4.4,,,,,,,,,,,,,,,,,
13-Jan-2023 01:00,1.406,,324.7,,2.706,,104,,-0.1,,0,,91.9,,17.66,,1.339,,3,,,,,,,,,,,,,,,,,
13-Jan-2023 02:00,1.35,,320.3,,2.373,,246,,0.13,,0,,90.7,,13.38,,1.313,,3.8,,,,,,,,,,,,,,,,,
13-Jan-2023 03:00,1.733,,322.3,,2.823,,357,,-0.08,,0,,90.9,,15.58,,1.669,,4.3,,,,,,,,,,,,,,,,,
13-Jan-2023 04:00,1.641,,327.8,,3.059,,420,,-0.9,,0,,93.6,,16.07,,1.577,,3.8,,,,,,,,,,,,,,,,,
13-Jan-2023 05:00,1.225,,330.6,,2.333,,504,,-0.49,,0,,91.9,,22.28,,1.132,,3.2,,,,,,,,,,,,,,,,,
13-Jan-2023 06:00,1.152,,212.7,,2.196,,659,,-0.5,,0,,91.1,,32.68,,0.965,,9.2,,,,,,,,,,,,,,,,,
13-Jan-2023 07:00,1.394,,216,,2.275,,711,,0.49,,0,,87.4,,15.82,,1.341,,5.4,,,,,,,,,,,,,,,,,
13-Jan-2023 08:00,1.238,,143.4,,2.137,,839,,1.14,,0,,88.5,,28.61,,1.084,,2.6,,,,,,,,,,,,,,,,,
13-Jan-2023 09:00,1.008,,172.1,,1.922,,944,,1.57,,0,,92.2,,32.38,,0.847,,7,,,,,,,,,,,,,,,,,
13-Jan-2023 10:00,1.387,,111.6,,4.078,,1045,,2.53,,0,,89.5,,38.52,,1.074,,-0.5,,,,,,,,,,,,,,,,,
13-Jan-2023 11:00,1.279,,14.8,,3.157,,1150,,3.56,,0,,82,,45.86,,0.869,,-1.9,,,,,,,,,,,,,,,,,
13-Jan-2023 12:00,1.305,,33.9,,3.47,,1257,,5.69,,0,,67.21,,61.79,,0.546,,-5.4,,,,,,,,,,,,,,,,,
13-Jan-2023 13:00,3.456,,134.7,,9.61,,1354,,8.72,,0,,48.91,,30.7,,2.959,,3.6,,,,,,,,,,,,,,,,,
13-Jan-2023 14:00,7.352,,148.2,,13.98,,1456,,10.07,,0,,38.23,,11.94,,7.192,,11.3,,,,,,,,,,,,,,,,,
13-Jan-2023 15:00,7.152,,153.2,,12.41,,1514,,9.82,,0,,36.06,,13.56,,6.952,,13.2,,,,,,,,,,,,,,,,,
13-Jan-2023 16:00,7.407,,155.4,,12.86,,1633,,9.51,,0,,36.49,,12.04,,7.243,,6.4,,,,,,,,,,,,,,,,,
13-Jan-2023 17:00,8.01,,160.8,,13.04,,1716,,8.47,,0,,40.73,,13.63,,7.779,,11.1,,,,,,,,,,,,,,,,,
13-Jan-2023 18:00,6.16,,160.6,,12.27,,1820,,8.34,,0,,42.34,,23.58,,5.638,,8,,,,,,,,,,,,,,,,,
13-Jan-2023 19:00,3.593,,153.2,,7.312,,1916,,8.65,,0,,42.96,,32.53,,3.014,,3.8,,,,,,,,,,,,,,,,,
13-Jan-2023 20:00,2.412,,218.8,,4.666,,2001,,7.66,,0,,46.56,,29.75,,2.087,,13.7,,,,,,,,,,,,,,,,,
13-Jan-2023 21:00,2.014,,310.7,,4.058,,2137,,5,,0,,57.93,,38.42,,1.561,,6.1,,,,,,,,,,,,,,,,,
13-Jan-2023 22:00,1.724,,354.1,,4.411,,2208,,3.35,,0,,66.08,,33.23,,1.434,,7.4,,,,,,,,,,,,,,,,,
13-Jan-2023 23:00,2.158,,323.8,,4.783,,2328,,2.55,,0,,72.52,,25.11,,1.95,,5.2,,,,,,,,,,,,,,,,,
14-Jan-2023 00:00,1.512,,346.6,,4.666,,14,,2.58,,0,,72.36,,52.04,,0.888,,4.2,,,,,,,,,,,,,,,,,
14-Jan-2023 01:00,1.837,,328.7,,4.548,,107,,1.56,,0,,77.42,,60.16,,0.824,,4.9,,,,,,,,,,,,,,,,,
14-Jan-2023 02:00,1.548,,26.3,,3.509,,241,,2.8,,0,,69.35,,72.57,,0.305,,5.8,,,,,,,,,,,,,,,,,
14-Jan-2023 03:00,2.073,,332.7,,3.901,,310,,1.23,,0,,78.31,,24.92,,1.877,,4,,,,,,,,,,,,,,,,,
14-Jan-2023 04:00,1.976,,317.2,,4.94,,438,,1.26,,0,,79.63,,22.94,,1.817,,3.7,,,,,,,,,,,,,,,,,
14-Jan-2023 05:00,1.473,,358.1,,2.961,,521,,0.53,,0,,83.3,,38.08,,1.147,,5.1,,,,,,,,,,,,,,,,,
14-Jan-2023 06:00,1.413,,314.5,,2.451,,629,,1.01,,0,,81.8,,43.41,,1.007,,7.4,,,,,,,,,,,,,,,,,
14-Jan-2023 07:00,0.988,,294.8,,2.333,,713,,1.46,,0,,77.97,,52.71,,0.57,,8.1,,,,,,,,,,,,,,,,,
14-Jan-2023 08:00,1.767,,292.2,,3.353,,819,,2.52,,0,,76.18,,58.74,,0.838,,-1.5,,,,,,,,,,,,,,,,,
14-Jan-2023 09:00,2.442,,192.4,,6.959,,947,,6.09,,0,,63.47,,34.06,,2.01,,7,,,,,,,,,,,,,,,,,
14-Jan-2023 10:00,5.181,,169.9,,8.49,,1027,,8.74,,0,,58.53,,12.92,,5.049,,9.7,,,,,,,,,,,,,,,,,
14-Jan-2023 11:00,6.485,,147.4,,11.29,,1128,,8.63,,0,,64.57,,21.92,,6.01,,10.5,,,,,,,,,,,,,,,,,
14-Jan-2023 12:00,7.507,,160,,13.58,,1241,,7.68,,0,,75.9,,12.6,,7.325,,3.8,,,,,,,,,,,,,,,,,
14-Jan-2023 13:00,7.529,,162.7,,11.88,,1326,,6.85,,0,,84.9,,10.92,,7.393,,5.8,,,,,,,,,,,,,,,,,
14-Jan-2023 14:00,6.214,,169,,10.96,,1405,,6.1,,0.02,,91.7,,12.63,,6.063,,6,,,,,,,,,,,,,,,,,
14-Jan-2023 15:00,5.576,,164.5,,10.51,,1503,,5.78,,0.03,,92.8,,17.25,,5.323,,3.1,,,,,,,,,,,,,,,,,
14-Jan-2023 16:00,4.704,,140.5,,7.998,,1659,,5.51,,0.01,,94.8,,11.67,,4.606,,4.2,,,,,,,,,,,,,,,,,
14-Jan-2023 17:00,4.959,,171.7,,9.25,,1712,,5.09,,0.03,,92.3,,11.86,,4.852,,3.4,,,,,,,,,,,,,,,,,
14-Jan-2023 18:00,2.073,,157.3,,6.528,,1814,,4.8,,0.06,,93.2,,29.85,,1.792,,1.8,,,,,,,,,,,,,,,,,
14-Jan-2023 19:00,1.859,,172,,4.45,,1953,,4.7,,0,,93,,46.56,,1.245,,3.3,,,,,,,,,,,,,,,,,
14-Jan-2023 20:00,2.788,,256.1,,4.764,,2057,,4.61,,0,,87.9,,61.64,,1.173,,4.5,,,,,,,,,,,,,,,,,
14-Jan-2023 21:00,2.952,,37.1,,5.783,,2126,,4.25,,0,,87.9,,46.77,,1.968,,2.6,,,,,,,,,,,,,,,,,
14-Jan-2023 22:00,3.801,,142.8,,8.06,,2255,,5.1,,0,,74.35,,23.62,,3.478,,1.1,,,,,,,,,,,,,,,,,
14-Jan-2023 23:00,4.357,,179.9,,9.33,,2300,,5.04,,0,,69.98,,24.94,,3.944,,1.7,,,,,,,,,,,,,,,,,
15-Jan-2023 00:00,3.394,,156.8,,8.63,,1,,5.01,,0,,66.54,,19,,3.207,,0.5,,,,,,,,,,,,,,,,,
15-Jan-2023 01:00,3.793,,148.2,,8.17,,103,,4.28,,0,,73.82,,32.53,,3.181,,3.7,,,,,,,,,,,,,,,,,
15-Jan-2023 02:00,2.852,,185.4,,5.783,,201,,3.49,,0,,80.7,,32.98,,2.379,,3,,,,,,,,,,,,,,,,,
15-Jan-2023 03:00,1.81,,305.1,,3.745,,334,,3.22,,0,,81.4,,47.3,,1.193,,4.1,,,,,,,,,,,,,,,,,
15-Jan-2023 04:00,2.034,,342,,3.509,,426,,2.91,,0,,88,,28.36,,1.785,,4,,,,,,,,,,,,,,,,,
15-Jan-2023 05:00,2.076,,348.8,,4.901,,543,,2.52,,0,,87.8,,35.55,,1.676,,3.7,,,,,,,,,,,,,,,,,
15-Jan-2023 06:00,2.206,,357.9,,3.901,,609,,1.12,,0,,93.8,,28.16,,1.939,,5.4,,,,,,,,,,,,,,,,,
15-Jan-2023 07:00,2.394,,316.6,,4.137,,741,,1.17,,0,,96.1,,21.32,,2.228,,-0.5,,,,,,,,,,,,,,,,,
15-Jan-2023 08:00,1.948,,318,,3.686,,900,,3.78,,0,,82.4,,20.25,,1.826,,-5.8,,,,,,,,,,,,,,,,,
15-Jan-2023 09:00,3.056,,9.4,,5.724,,947,,4.03,,0,,86.2,,25.96,,2.743,,9.9,,,,,,,,,,,,,,,,,
15-Jan-2023 10:00,2.016,,14.2,,5.019,,1000,,4.8,,0,,82.8,,24.58,,1.831,,-10.8,,,,,,,,,,,,,,,,,
15-Jan-2023 11:00,1.739,,63.5,,4.293,,1109,,5.65,,0,,72.64,,32.18,,1.464,,1.3,,,,,,,,,,,,,,,,,
15-Jan-2023 12:00,0.779,,122.4,,2.118,,1209,,6.28,,0,,65.37,,41.64,,0.573,,1.4,,,,,,,,,,,,,,,,,
15-Jan-2023 13:00,1.363,,145.8,,3.294,,1350,,6.62,,0,,57.69,,31.34,,1.159,,5,,,,,,,,,,,,,,,,,
15-Jan-2023 14:00,0.774,,174.1,,2.137,,1400,,6.8,,0,,56.46,,35.45,,0.626,,5.9,,,,,,,,,,,,,,,,,
15-Jan-2023 15:00,1.238,,164.8,,2.412,,1502,,6.58,,0,,58.03,,18.93,,1.17,,5.1,,,,,,,,,,,,,,,,,
