,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
11-Jan-2023 07:00,2.833,,50.4,,5.077,,709,,-5.81,,,XX,10.62,,2.784,,,AV
11-Jan-2023 08:00,3.328,,76.9,,4.979,,841,,-5.38,,,XX,7.74,,3.297,,,AV
11-Jan-2023 09:00,2.691,,86.8,,5.744,,956,,-4.98,,,XX,25.26,,2.429,,,AV
11-Jan-2023 10:00,1.949,,97.8,,4.627,,1000,,-2.95,,,XX,32.88,,1.628,,,AV
11-Jan-2023 11:00,2.427,,69.3,,3.666,,1104,,-2.87,,,XX,6.65,,2.411,,,AV
11-Jan-2023 12:00,1.46,,80.4,,2.529,,1200,,-2.34,,,XX,8.71,,1.443,,,AV
11-Jan-2023 13:00,1.172,,154.5,,1.843,,1320,,-0.83,,,XX,30.76,,1.003,,,AV
11-Jan-2023 14:00,1.107,,234.3,,1.961,,1410,,-0.23,,,XX,14.36,,1.072,,,AV
11-Jan-2023 15:00,0.434,,239.8,,1.51,,1554,,-0.44,,,XX,43.26,,0.31,,,AV
11-Jan-2023 16:00,1.893,,267.9,,2.588,,1626,,-2.44,,,XX,19.62,,1.782,,,AV
11-Jan-2023 17:00,1.09,,242.3,,1.922,,1720,,-3.2,,,XX,21.81,,1.011,,,AV
11-Jan-2023 18:00,0.705,,23,,1.726,,1853,,-3.14,,,XX,56.08,,0.367,,,AV
11-Jan-2023 19:00,1.859,,47.3,,2.784,,1946,,-3.5,,,XX,8.79,,1.837,,,AV
11-Jan-2023 20:00,1.767,,65.5,,2.392,,2050,,-4.07,,,XX,5.7,,1.759,,,AV
11-Jan-2023 21:00,2.1,,58.3,,2.627,,2143,,-4.74,,,XX,5.86,,2.089,,,AV
11-Jan-2023 22:00,1.865,,25.8,,2.294,,2241,,-4.69,,,XX,16.08,,1.791,,,AV
11-Jan-2023 23:00,1.824,,79.4,,2.608,,2324,,-4.67,,,XX,11.05,,1.791,,,AV
12-Jan-2023 00:00,1.679,,57.3,,2.49,,10,,-4.58,,,XX,15.07,,1.621,,,AV
12-Jan-2023 01:00,1.755,,54.6,,2.745,,144,,-4.99,,,XX,7.35,,1.74,,,AV
12-Jan-2023 02:00,2.216,,51.5,,3.47,,251,,-5.73,,,XX,29.74,,1.917,,,AV
12-Jan-2023 03:00,1.82,,62.9,,2.549,,300,,-5.84,,,XX,9.92,,1.793,,,AV
12-Jan-2023 04:00,2.119,,56.9,,2.882,,500,,-5.76,,,XX,9.63,,2.089,,,AV
12-Jan-2023 05:00,2.421,,53,,3.215,,501,,-6.92,,,XX,8.68,,2.393,,,AV
12-Jan-2023 06:00,2.275,,47.4,,3.294,,619,,-7.15,,,XX,8.31,,2.251,,,AV
12-Jan-2023 07:00,1.931,,66.9,,3.392,,727,,-5.68,,,XX,9.52,,1.904,,,AV
12-Jan-2023 08:00,1.381,,48.1,,2.235,,845,,-4.68,,,XX,19.21,,1.303,,,AV
12-Jan-2023 09:00,1.439,,82.5,,2.882,,908,,-3.91,,,XX,7.28,,1.428,,,AV
12-Jan-2023 10:00,0.868,,93.9,,2.137,,1026,,-3.03,,,XX,38.48,,0.672,,,AV
12-Jan-2023 11:00,0.127,,44.8,,1.451,,1103,,-2.43,,,XX,48.79,,0.081,,,AV
12-Jan-2023 12:00,0.113,,258.4,,2.098,,1253,,-2.08,,,XX,21.39,,0.105,,,AV
12-Jan-2023 13:00,0.049,,263.5,,2.588,,1340,,-1.97,,,XX,38.77,,0.038,,,AV
12-Jan-2023 14:00,0.022,,89.7,,1.04,,1447,,-2.61,,,XX,10.42,,0.021,,,AV
12-Jan-2023 15:00,0.13,,347.5,,1.471,,1522,,-3.57,,,XX,29.78,,0.112,,,AV
12-Jan-2023 16:00,0.007,,348.4,,1.157,,1616,,-4.47,,,XX,15.93,,0.007,,,AV
12-Jan-2023 17:00,1.166,,336.5,,2.431,,1740,,-5.19,,,XX,24.67,,1.058,,,AV
12-Jan-2023 18:00,1.174,,3.2,,2.569,,1848,,-5.44,,,XX,19.83,,1.104,,,AV
12-Jan-2023 19:00,0.606,,75.4,,2.294,,1944,,-5.57,,,XX,9.75,,0.597,,,AV
12-Jan-2023 20:00,0.466,,72.9,,2.235,,2001,,-5.85,,,XX,7.93,,0.462,,,AV
12-Jan-2023 21:00,0.211,,73,,1.687,,2155,,-5.95,,,XX,19.12,,0.199,,,AV
12-Jan-2023 22:00,0.117,,64.6,,1.53,,2200,,-6.92,,,XX,5.45,,0.116,,,AV
12-Jan-2023 23:00,0.127,,70.2,,1.491,,2311,,-7.58,,,XX,8.87,,0.125,,,AV
13-Jan-2023 00:00,0.206,,76.5,,1.961,,57,,-8.36,,,XX,9.89,,0.203,,,AV
13-Jan-2023 01:00,0.054,,71.9,,1.02,,110,,-9.34,,,XX,6.29,,0.053,,,AV
13-Jan-2023 02:00,0.048,,29.8,,1.549,,231,,-9.45,,,XX,10.89,,0.047,,,AV
13-Jan-2023 03:00,0.001,,38.5,,0.001,,300,,-9.84,,,XX,19.07,,0.001,,,AV
13-Jan-2023 04:00,0.001,,51.1,,0.001,,400,,-9.69,,,XX,12.33,,0.001,,,AV
13-Jan-2023 05:00,0.001,,36.6,,0.001,,500,,-9.97,,,XX,30.33,,0.001,,,AV
13-Jan-2023 06:00,0.001,,31.5,,0.001,,600,,-10.11,,,XX,21.99,,0.001,,,AV
13-Jan-2023 07:00,0.001,,47.2,,0.001,,700,,-9.11,,,XX,36.38,,0.001,,,AV
13-Jan-2023 08:00,0.001,,282.6,,0.001,,800,,-8.43,,,XX,65.75,,0,,,AV
13-Jan-2023 09:00,0.001,,64.5,,0.04,,951,,-7.04,,,XX,52.17,,0.001,,,AV
13-Jan-2023 10:00,0.016,,98.2,,1.255,,1051,,-5,,,XX,26.89,,0.015,,,AV
13-Jan-2023 11:00,0.001,,111.8,,0.001,,1100,,-1.86,,,XX,54.88,,0.001,,,AV
13-Jan-2023 12:00,1.787,,60.6,,3.353,,1227,,-1.07,,,XX,20.82,,1.669,,,AV
13-Jan-2023 13:00,0.752,,94.2,,2.98,,1318,,-0.09,,,XX,25.12,,0.68,,,AV
13-Jan-2023 14:00,6.563,,197.1,,11.37,,1426,,0.69,,,XX,13.83,,6.371,,,AV
13-Jan-2023 15:00,6.9,,197.1,,13.72,,1516,,1.33,,,XX,15.7,,6.641,,,AV
13-Jan-2023 16:00,4.87,,186.8,,9.23,,1609,,1.2,,,XX,15.31,,4.696,,,AV
13-Jan-2023 17:00,6.113,,164.6,,9.78,,1745,,0.92,,,XX,16.2,,5.869,,,AV
13-Jan-2023 18:00,7.508,,173.7,,10.21,,1825,,1.11,,,XX,8.43,,7.426,,,AV
13-Jan-2023 19:00,7.21,,165.7,,12.82,,1949,,1.63,,,XX,10.2,,7.096,,,AV
13-Jan-2023 20:00,6.296,,119.9,,9.37,,2022,,1.58,,,XX,20.65,,5.887,,,AV
13-Jan-2023 21:00,11.49,,146.2,,15.72,,2112,,2.51,,,XX,7.06,,11.41,,,AV
13-Jan-2023 22:00,12.1,,149.8,,16.62,,2241,,2.81,,,XX,7.34,,12,,,AV
13-Jan-2023 23:00,13.96,,171.6,,16.94,,2310,,2.89,,,XX,7.04,,13.85,,,AV
14-Jan-2023 00:00,13.76,,176.8,,18.25,,21,,2.88,,,XX,4.36,,13.72,,,AV
14-Jan-2023 01:00,11.03,,172.6,,14.31,,141,,2.26,,,XX,4.52,,10.99,,,AV
14-Jan-2023 02:00,9.91,,170.2,,14.19,,206,,1.95,,,XX,6.13,,9.85,,,AV
14-Jan-2023 03:00,9.22,,162.9,,12.68,,359,,1.64,,,XX,6.32,,9.16,,,AV
14-Jan-2023 04:00,10.66,,168,,14.13,,407,,1.81,,,XX,6.42,,10.6,,,AV
14-Jan-2023 05:00,12.28,,162.9,,16.96,,533,,2.53,,,XX,5.44,,12.23,,,AV
14-Jan-2023 06:00,10.45,,162.7,,13.49,,648,,2.52,,,XX,5.97,,10.39,,,AV
14-Jan-2023 07:00,9.95,,169.9,,14.52,,733,,2.74,,,XX,12.95,,9.69,,,AV
14-Jan-2023 08:00,8.22,,163.5,,14.29,,837,,2.54,,,XX,18.72,,7.785,,,AV
14-Jan-2023 09:00,11.4,,172.7,,14.92,,939,,2.58,,,XX,4.31,,11.37,,,AV
14-Jan-2023 10:00,8.47,,166.9,,12.45,,1011,,1.76,,,XX,7.95,,8.39,,,AV
14-Jan-2023 11:00,8.85,,171.3,,12.07,,1154,,0.56,,,XX,4.78,,8.82,,,AV
14-Jan-2023 12:00,10.63,,168.6,,14.92,,1249,,0.23,,,XX,5.89,,10.58,,,AV
14-Jan-2023 13:00,10.71,,173.4,,13.86,,1337,,-0.12,,,XX,4.93,,10.67,,,AV
14-Jan-2023 14:00,8.59,,167.5,,14.51,,1455,,0.15,,,XX,9.05,,8.48,,,AV
14-Jan-2023 15:00,4.416,,165.7,,12.13,,1501,,-0.17,,,XX,11.84,,4.322,,,AV
14-Jan-2023 16:00,0.001,,172.5,,0.001,,1600,,-0.26,,,XX,16.81,,0.001,,,AV
14-Jan-2023 17:00,0.001,,172.4,,0.001,,1700,,-0.49,,,XX,18.38,,0.001,,,AV
14-Jan-2023 18:00,0.001,,172.2,,0.001,,1800,,-1.15,,,XX,10.48,,0.001,,,AV
14-Jan-2023 19:00,0.001,,182.5,,0.001,,1900,,-1.38,,,XX,8.64,,0.001,,,AV
14-Jan-2023 20:00,0.001,,213.3,,0.001,,2000,,-1.14,,,XX,21.65,,0.001,,,AV
14-Jan-2023 21:00,0.001,,286.3,,0.001,,2100,,-2.05,,,XX,26.89,,0.001,,,AV
14-Jan-2023 22:00,0.001,,206.8,,0.001,,2200,,-2.15,,,XX,52.82,,0.001,,,AV
14-Jan-2023 23:00,0.001,,154,,0.001,,2300,,-2.2,,,XX,21.59,,0.001,,,AV
15-Jan-2023 00:00,0.001,,173.5,,0.001,,0,,-2.05,,,XX,9.31,,0.001,,,AV
15-Jan-2023 01:00,0.001,,327.5,,0.001,,100,,-2.59,,,XX,46.73,,0.001,,,AV
15-Jan-2023 02:00,0.001,,315.9,,0.001,,200,,-3.16,,,XX,55.45,,0.001,,,AV
15-Jan-2023 03:00,0.001,,203.3,,0.001,,300,,-3.28,,,XX,50.77,,0.001,,,AV
15-Jan-2023 04:00,0.001,,337.5,,0.001,,400,,-4.85,,,XX,37.32,,0.001,,,AV
15-Jan-2023 05:00,0.001,,278.6,,0.001,,500,,-3.71,,,XX,26.7,,0.001,,,AV
15-Jan-2023 06:00,0.001,,19.1,,0.001,,600,,-6.67,,,XX,33.39,,0.001,,,AV
15-Jan-2023 07:00,0.001,,22.5,,0.001,,700,,-8.75,,,XX,11.04,,0.001,,,AV
15-Jan-2023 08:00,0.001,,26.1,,0.001,,800,,-8.65,,,XX,0.23,,0.001,,,AV
15-Jan-2023 09:00,0.001,,27.4,,0.001,,900,,-7.21,,,XX,0.18,,0.001,,,AV
15-Jan-2023 10:00,0.354,,15.5,,2.451,,1045,,-5.71,,,XX,25,,0.32,,,AV
15-Jan-2023 11:00,0.184,,309.2,,2.608,,1102,,-1.07,,,XX,20.65,,0.172,,,AV
15-Jan-2023 12:00,0.455,,250.9,,2.784,,1246,,0.3,,,XX,43.77,,0.322,,,AV
15-Jan-2023 13:00,4.008,,169.9,,11.04,,1358,,-0.52,,,XX,9.98,,3.947,,,AV
15-Jan-2023 14:00,9.79,,166.2,,12.64,,1454,,-0.87,,,XX,4.45,,9.76,,,AV
15-Jan-2023 15:00,10.2,,171.1,,13.33,,1500,,-1.29,,,XX,7.01,,10.12,,,AV
15-Jan-2023 16:00,8.16,,169.5,,11.78,,1604,,-1.55,,,XX,11.61,,7.995,,,AV
15-Jan-2023 17:00,8.54,,152.6,,11.84,,1738,,-2.46,,,XX,6.48,,8.49,,,AV
15-Jan-2023 18:00,6.845,,146.2,,11.58,,1810,,-3.26,,,XX,17.48,,6.526,,,AV
15-Jan-2023 19:00,3.417,,85,,6.508,,1900,,-4.12,,,XX,36.07,,2.74,,,AV
15-Jan-2023 20:00,2.933,,44.8,,4.431,,2002,,-5.03,,,XX,9.1,,2.896,,,AV
15-Jan-2023 21:00,1.488,,31.1,,3.862,,2114,,-4.07,,,XX,30.48,,1.277,,,AV
15-Jan-2023 22:00,0.985,,322.9,,2.627,,2200,,-4.48,,,XX,44.47,,0.688,,,AV
15-Jan-2023 23:00,1.315,,356.4,,2.294,,2350,,-4.91,,,XX,31.62,,1.115,,,AV
16-Jan-2023 00:00,1.769,,323.2,,2.941,,45,,-4.97,,,XX,43.57,,1.258,,,AV
16-Jan-2023 01:00,0.464,,356.2,,1.726,,159,,-4.91,,,XX,40.56,,0.347,,,AV
16-Jan-2023 02:00,2.245,,275.6,,3.823,,218,,-4.62,,,XX,72.19,,0.462,,,AV
16-Jan-2023 03:00,1.235,,249.6,,3.921,,303,,-4.45,,,XX,40.32,,0.929,,,AV
16-Jan-2023 04:00,0.017,,51.5,,0.55,,400,,-4.4,,,XX,4.32,,0.017,,,AV
16-Jan-2023 05:00,0.001,,9.4,,0.001,,500,,-4.1,,,XX,31.54,,0.001,,,AV
16-Jan-2023 06:00,0.551,,96.2,,4.235,,648,,-3.97,,,XX,4.01,,0.55,,,AV
16-Jan-2023 07:00,2.49,,47.6,,4.235,,717,,-4.22,,,XX,14.14,,2.414,,,AV
16-Jan-2023 08:00,0.763,,42.5,,3.157,,800,,-2.83,,,XX,34.7,,0.623,,,AV
16-Jan-2023 09:00,2.055,,226.5,,5.959,,959,,-1.21,,,XX,79.72,,0.065,,,AV
16-Jan-2023 10:00,4.107,,172.3,,7.429,,1008,,-0.92,,,XX,13.18,,3.999,,,AV
16-Jan-2023 11:00,4.107,,191.5,,6.351,,1157,,-0.62,,,XX,11.18,,4.028,,,AV
16-Jan-2023 12:00,1.194,,210.4,,5.861,,1206,,-0.82,,,XX,44.91,,0.827,,,AV
16-Jan-2023 13:00,0.32,,306.5,,1.589,,1352,,-0.29,,,XX,24.03,,0.292,,,AV
16-Jan-2023 14:00,1.798,,251.4,,4.431,,1450,,-0.79,,,XX,32.99,,1.5,,,AV
16-Jan-2023 15:00,3.211,,237.2,,6.881,,1525,,-1.93,,,XX,31.69,,2.719,,,AV
16-Jan-2023 16:00,2.398,,296.4,,3.705,,1601,,-3.21,,,XX,21.95,,2.222,,,AV
16-Jan-2023 17:00,3.138,,295.4,,6.273,,1757,,-3.86,,,XX,19.59,,2.954,,,AV
16-Jan-2023 18:00,3.485,,301.3,,6.293,,1814,,-3.79,,,XX,19.73,,3.278,,,AV
16-Jan-2023 19:00,3.545,,275.2,,6.449,,1938,,-3.97,,,XX,22.89,,3.262,,,AV
16-Jan-2023 20:00,4.047,,296.4,,6.528,,2029,,-3.97,,,XX,23.46,,3.708,,,AV
16-Jan-2023 21:00,0.771,,271.8,,3.843,,2157,,-4.68,,,XX,64.78,,0.278,,,AV
16-Jan-2023 22:00,1.537,,309.8,,3.686,,2201,,-4.99,,,XX,43.78,,1.088,,,AV
16-Jan-2023 23:00,0.218,,253.5,,1.824,,2301,,-5.57,,,XX,60.33,,0.097,,,AV
17-Jan-2023 00:00,0.443,,59.7,,2.098,,18,,-7.48,,,XX,16.53,,0.425,,,AV
17-Jan-2023 01:00,1.442,,66.1,,2.608,,108,,-8.52,,,XX,8.99,,1.424,,,AV
17-Jan-2023 02:00,0.491,,77,,2.059,,202,,-7.81,,,XX,6.95,,0.488,,,AV
17-Jan-2023 03:00,0.468,,30.5,,3.235,,339,,-8.33,,,XX,17.96,,0.445,,,AV
17-Jan-2023 04:00,0.056,,150.4,,1.687,,447,,-7.39,,,XX,31.29,,0.048,,,AV
17-Jan-2023 05:00,0.56,,62.5,,2.745,,505,,-7.69,,,XX,15.39,,0.54,,,AV
17-Jan-2023 06:00,1.167,,82.5,,3.647,,610,,-7.23,,,XX,13.66,,1.134,,,AV
17-Jan-2023 07:00,0.291,,65.3,,1.961,,752,,-6.51,,,XX,25.54,,0.262,,,AV
17-Jan-2023 08:00,0.077,,146.8,,1.373,,859,,-4.9,,,XX,21.74,,0.072,,,AV
17-Jan-2023 09:00,1.305,,262.7,,5.43,,956,,-2.93,,,XX,32.29,,1.097,,,AV
17-Jan-2023 10:00,2.061,,246.2,,4.744,,1001,,-3.7,,,XX,20.28,,1.932,,,AV
17-Jan-2023 11:00,3.431,,293.3,,5.509,,1136,,-3.31,,,XX,14.66,,3.319,,,AV
17-Jan-2023 12:00,2.343,,329.4,,4.097,,1200,,-2.99,,,XX,34.61,,1.915,,,AV
17-Jan-2023 13:00,2.082,,341.1,,4.411,,1311,,-2.17,,,XX,34.51,,1.704,,,AV
17-Jan-2023 14:00,0.473,,66.6,,2.823,,1412,,-1.37,,,XX,21.74,,0.439,,,AV
17-Jan-2023 15:00,0.039,,311.3,,1.353,,1558,,-1,,,XX,12.47,,0.038,,,AV
17-Jan-2023 16:00,0.905,,2.4,,2.804,,1631,,-5.02,,,XX,22,,0.838,,,AV
17-Jan-2023 17:00,1.437,,40.8,,3.725,,1727,,-7.71,,,XX,31.67,,1.217,,,AV
17-Jan-2023 18:00,1.802,,38.7,,3.274,,1839,,-8.4,,,XX,18.11,,1.712,,,AV
17-Jan-2023 19:00,0.779,,34.1,,2.373,,1959,,-9.14,,,XX,20.45,,0.729,,,AV
17-Jan-2023 20:00,2.026,,51.6,,5.234,,2003,,-11.45,,,XX,27.15,,1.799,,,AV
17-Jan-2023 21:00,2.002,,58.1,,4.489,,2120,,-12.7,,,XX,22.05,,1.854,,,AV
17-Jan-2023 22:00,2.884,,56.7,,4.156,,2243,,-14.88,,,XX,11.16,,2.829,,,AV
17-Jan-2023 23:00,3.125,,51.9,,5.019,,2320,,-15.08,,,XX,19.83,,2.938,,,AV
18-Jan-2023 00:00,2.327,,10.8,,2.98,,16,,-14.49,,,XX,12.46,,2.272,,,AV
18-Jan-2023 01:00,2.261,,50.5,,3.529,,128,,-16.95,,,XX,12.12,,2.21,,,AV
18-Jan-2023 02:00,1.884,,42.9,,2.412,,248,,-17,,,XX,4.11,,1.879,,,AV
18-Jan-2023 03:00,2.449,,27.4,,3.627,,359,,-18.67,,,XX,12.14,,2.394,,,AV
18-Jan-2023 04:00,1.969,,28.3,,3.764,,402,,-19.3,,,XX,14.04,,1.91,,,AV
18-Jan-2023 05:00,1.686,,56,,2.647,,527,,-18.98,,,XX,16.69,,1.614,,,AV
18-Jan-2023 06:00,0.985,,56.3,,1.628,,655,,-18.51,,,XX,4.15,,0.982,,,AV
18-Jan-2023 07:00,0.267,,55.3,,1.353,,705,,-17.79,,,XX,4.03,,0.266,,,AV
18-Jan-2023 08:00,0.187,,72.9,,1.236,,822,,-16.69,,,XX,4.46,,0.187,,,AV
18-Jan-2023 09:00,0.001,,69.9,,0.001,,900,,-13.31,,,XX,9.18,,0.001,,,AV
18-Jan-2023 10:00,0.001,,87.6,,0.021,,1021,,-11.09,,,XX,9.42,,0.001,,,AV
18-Jan-2023 11:00,0.001,,83.7,,0.001,,1100,,-6.77,,,XX,18.08,,0.001,,,AV
18-Jan-2023 12:00,0.036,,127.8,,1.236,,1208,,-8.27,,,XX,5.04,,0.036,,,AV
18-Jan-2023 13:00,0.003,,92.7,,0.491,,1304,,-6.58,,,XX,17.17,,0.003,,,AV
18-Jan-2023 14:00,0.001,,50.6,,0.001,,1400,,-8.37,,,XX,3.8,,0.001,,,AV
18-Jan-2023 15:00,0.011,,45.3,,0.981,,1546,,-9.7,,,XX,7.64,,0.011,,,AV
18-Jan-2023 16:00,1.184,,36.6,,2.353,,1644,,-12.14,,,XX,4.41,,1.18,,,AV
18-Jan-2023 17:00,1.325,,45.6,,2.177,,1704,,-12.71,,,XX,5.48,,1.319,,,AV
18-Jan-2023 18:00,0.666,,20.5,,1.706,,1807,,-13.27,,,XX,17.66,,0.634,,,AV
18-Jan-2023 19:00,0.715,,81.6,,2.882,,1959,,-12.22,,,XX,10.29,,0.704,,,AV
18-Jan-2023 20:00,1.178,,62.7,,3.451,,2035,,-13.19,,,XX,16.87,,1.127,,,AV
18-Jan-2023 21:00,0.484,,35.2,,2.039,,2126,,-12.81,,,XX,12.8,,0.472,,,AV
18-Jan-2023 22:00,0.288,,20.8,,1.353,,2250,,-14.89,,,XX,23.6,,0.264,,,AV
18-Jan-2023 23:00,0.283,,21.9,,2.843,,2358,,-14.28,,,XX,16.44,,0.271,,,AV
19-Jan-2023 00:00,1.558,,25,,3.333,,36,,-8.84,,,XX,21.54,,1.448,,,AV
19-Jan-2023 01:00,1.47,,49.8,,3.803,,148,,-5.33,,,XX,38.78,,1.133,,,AV
19-Jan-2023 02:00,1.161,,200.7,,4.333,,212,,-3.34,,,XX,43.13,,0.832,,,AV
19-Jan-2023 03:00,3.13,,25.7,,5.842,,310,,-3.79,,,XX,16.37,,3.002,,,AV
19-Jan-2023 04:00,2.489,,36.4,,5.391,,438,,-3.78,,,XX,25.11,,2.25,,,AV
19-Jan-2023 05:00,3.821,,61.2,,5.901,,506,,-3.74,,,XX,7.27,,3.791,,,AV
19-Jan-2023 06:00,3.707,,63,,6.822,,654,,-3.28,,,XX,13.69,,3.602,,,AV
19-Jan-2023 07:00,5.495,,26.4,,10.08,,745,,-3.16,,,XX,12,,5.374,,,AV
19-Jan-2023 08:00,3.249,,31.6,,9.08,,858,,-3.78,,,XX,32.21,,2.735,,,AV
19-Jan-2023 09:00,5.993,,16.9,,11.13,,948,,-4.22,,,XX,18.46,,5.682,,,AV
19-Jan-2023 10:00,6.749,,1.2,,10.86,,1044,,-3.68,,,XX,11.84,,6.604,,,AV
19-Jan-2023 11:00,3.651,,6.5,,10.86,,1154,,-2.3,,,XX,16.92,,3.492,,,AV
19-Jan-2023 12:00,6.392,,20.1,,9.21,,1200,,-3.42,,,XX,6.32,,6.353,,,AV
19-Jan-2023 13:00,5.826,,26.5,,9.13,,1331,,-3.86,,,XX,6.34,,5.79,,,AV
19-Jan-2023 14:00,3.823,,17.3,,6.253,,1457,,-4.01,,,XX,9.1,,3.775,,,AV
19-Jan-2023 15:00,5.119,,13.9,,7.037,,1525,,-5.1,,,XX,6.87,,5.082,,,AV
19-Jan-2023 16:00,6.32,,10.7,,9.13,,1640,,-6.41,,,XX,5.99,,6.286,,,AV
19-Jan-2023 17:00,3.883,,346.4,,6.077,,1702,,-7.39,,,XX,11.84,,3.8,,,AV
19-Jan-2023 18:00,3.495,,316.4,,6.077,,1805,,-7.77,,,XX,12.1,,3.417,,,AV
19-Jan-2023 19:00,5.533,,300.8,,8.06,,1930,,-8.18,,,XX,7.36,,5.487,,,AV
19-Jan-2023 20:00,4.048,,320.6,,6.92,,2000,,-9.05,,,XX,54.16,,2.238,,,AV
19-Jan-2023 21:00,1.882,,342.6,,4.627,,2112,,-8.31,,,XX,49.09,,1.191,,,AV
19-Jan-2023 22:00,2.064,,56.4,,3.431,,2245,,-10.72,,,XX,22.43,,1.906,,,AV
19-Jan-2023 23:00,3.217,,65.1,,5.038,,2322,,-12.43,,,XX,17.99,,3.059,,,AV
20-Jan-2023 00:00,2.796,,57.5,,4.019,,24,,-13,,,XX,10.47,,2.749,,,AV
20-Jan-2023 01:00,2.423,,58.4,,3.568,,100,,-13.17,,,XX,10.29,,2.383,,,AV
20-Jan-2023 02:00,2.951,,39.8,,4.47,,226,,-15.22,,,XX,8.98,,2.914,,,AV
20-Jan-2023 03:00,2.711,,37.6,,3.353,,330,,-16.14,,,XX,8.21,,2.683,,,AV
20-Jan-2023 04:00,2.91,,40.6,,3.921,,413,,-17.1,,,XX,17.33,,2.776,,,AV
20-Jan-2023 05:00,2.806,,24.2,,3.627,,511,,-15.89,,,XX,14.81,,2.712,,,AV
20-Jan-2023 06:00,3.003,,42.5,,4.293,,619,,-16.75,,,XX,8.84,,2.968,,,AV
20-Jan-2023 07:00,2.59,,43.9,,4.254,,720,,-17.12,,,XX,6.72,,2.572,,,AV
20-Jan-2023 08:00,1.451,,41.6,,2.471,,823,,-15.83,,,XX,13.17,,1.413,,,AV
20-Jan-2023 09:00,0.002,,50.6,,0.315,,901,,-12.25,,,XX,21.11,,0.002,,,AV
20-Jan-2023 10:00,0.001,,51,,0.001,,1000,,-10.57,,,XX,27.9,,0.001,,,AV
20-Jan-2023 11:00,0.001,,49.9,,0.001,,1100,,-5.95,,,XX,40.79,,0.001,,,AV
20-Jan-2023 12:00,0.001,,96,,0.001,,1200,,-6.2,,,XX,15.61,,0.001,,,AV
20-Jan-2023 13:00,0.001,,37.1,,0.001,,1300,,-6.07,,,XX,42.06,,0.001,,,AV
20-Jan-2023 14:00,0.001,,89.7,,0.001,,1400,,-5.53,,,XX,10.03,,0.001,,,AV
20-Jan-2023 15:00,0.001,,61.5,,0.001,,1500,,-7.64,,,XX,9.78,,0.001,,,AV
20-Jan-2023 16:00,0.056,,35.6,,1.451,,1657,,-8.96,,,XX,9.43,,0.055,,,AV
20-Jan-2023 17:00,1.649,,61.2,,3.372,,1752,,-11.59,,,XX,11.49,,1.616,,,AV
20-Jan-2023 18:00,2.833,,49.7,,3.294,,1806,,-15.45,,,XX,6.03,,2.817,,,AV
20-Jan-2023 19:00,2.283,,48.6,,3.451,,1909,,-15.46,,,XX,7.25,,2.264,,,AV
20-Jan-2023 20:00,2.07,,40,,2.51,,2001,,-16.75,,,XX,6.68,,2.056,,,AV
20-Jan-2023 21:00,2.076,,32.3,,2.608,,2128,,-17.67,,,XX,7.53,,2.059,,,AV
20-Jan-2023 22:00,1.474,,36.3,,2,,2204,,-15.76,,,XX,6.71,,1.464,,,AV
20-Jan-2023 23:00,1.369,,26,,2.471,,2351,,-15.19,,,XX,12.68,,1.335,,,AV
21-Jan-2023 00:00,1.562,,27.2,,2.451,,13,,-15.1,,,XX,10.83,,1.534,,,AV
21-Jan-2023 01:00,0.579,,39,,1.001,,100,,-14.3,,,XX,9.22,,0.572,,,AV
21-Jan-2023 02:00,0.001,,70.6,,0.021,,212,,-14.09,,,XX,12.02,,0.001,,,AV
21-Jan-2023 03:00,0.001,,69,,0.001,,300,,-15.01,,,XX,7.68,,0.001,,,AV
21-Jan-2023 04:00,0.001,,66.8,,0.001,,400,,-15.54,,,XX,9.02,,0.001,,,AV
21-Jan-2023 05:00,0.001,,56.8,,0.001,,500,,-15.65,,,XX,7.03,,0.001,,,AV
21-Jan-2023 06:00,0.001,,50,,0.001,,600,,-15.39,,,XX,7.97,,0.001,,,AV
21-Jan-2023 07:00,0.001,,54.9,,0.001,,700,,-15.59,,,XX,7.27,,0.001,,,AV
21-Jan-2023 08:00,0.001,,69.3,,0.001,,800,,-14.94,,,XX,9.6,,0.001,,,AV
21-Jan-2023 09:00,0.01,,95.5,,0.844,,959,,-12.17,,,XX,8.59,,0.01,,,AV
21-Jan-2023 10:00,0.099,,80.4,,1.059,,1033,,-9.86,,,XX,22.77,,0.091,,,AV
21-Jan-2023 11:00,0.891,,88.5,,2.471,,1149,,-9.39,,,XX,15.53,,0.858,,,AV
21-Jan-2023 12:00,0.358,,98.3,,1.902,,1200,,-9.11,,,XX,19.51,,0.337,,,AV
21-Jan-2023 13:00,0.066,,322.2,,1.667,,1343,,-9.83,,,XX,25.73,,0.06,,,AV
21-Jan-2023 14:00,0.001,,7.3,,0.001,,1400,,-10,,,XX,20.96,,0.001,,,AV
21-Jan-2023 15:00,0.033,,27.6,,1.197,,1549,,-10.55,,,XX,47.99,,0.022,,,AV
21-Jan-2023 16:00,0.495,,91.3,,2.333,,1641,,-11.86,,,XX,9.38,,0.489,,,AV
21-Jan-2023 17:00,1.115,,70.7,,2.373,,1754,,-12.5,,,XX,11.52,,1.093,,,AV
