,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
10-Jan-2023 07:00,10.56,,881.2,,172,,16.92,,755,,8.06,,89.5,,8.79,,10.44,,3.1,
10-Jan-2023 08:00,10.72,,881.7,,173,,17.97,,845,,7.59,,83.5,,11.2,,10.51,,7.6,
10-Jan-2023 09:00,8.99,,883,,168.8,,20.6,,959,,7.22,,64.74,,15.5,,8.66,,3,
10-Jan-2023 10:00,7.181,,883.7,,201.9,,20.54,,1035,,7.32,,53.05,,25.89,,6.447,,2.2,
10-Jan-2023 11:00,8.4,,882.3,,223.3,,20.66,,1133,,9.69,,28.43,,26.81,,7.476,,-11.1,
10-Jan-2023 12:00,9.54,,881.6,,195.2,,25.91,,1256,,9.26,,43.67,,24.99,,8.63,,4,
10-Jan-2023 13:00,8.65,,882.6,,163.6,,17.54,,1314,,5.93,,81.1,,18.63,,8.19,,9.6,
10-Jan-2023 14:00,3.898,,882.7,,128.9,,16.92,,1414,,6.01,,50.82,,63.43,,1.507,,3,
10-Jan-2023 15:00,8.99,,882.7,,208.5,,20.62,,1536,,8.64,,34.08,,21.76,,8.34,,2.2,
10-Jan-2023 16:00,8.37,,883.3,,199.9,,16.35,,1638,,7.74,,38.49,,22.69,,7.71,,4.3,
10-Jan-2023 17:00,3.206,,884.8,,164.5,,12.9,,1703,,5.78,,59.68,,69.98,,0.813,,7.7,
10-Jan-2023 18:00,2.962,,886.5,,347.3,,7.175,,1835,,4.61,,81.9,,41.42,,2.187,,7.8,
10-Jan-2023 19:00,5.513,,887.6,,218.9,,10.21,,1927,,3.1,,84.2,,20.35,,5.165,,3.1,
10-Jan-2023 20:00,5.2,,888.1,,174.3,,9.47,,2012,,2.14,,85,,24.1,,4.739,,3.9,
10-Jan-2023 21:00,4.4,,888.5,,179.5,,8.74,,2110,,2.08,,77.54,,24.44,,3.999,,2.9,
10-Jan-2023 22:00,2.226,,889,,242,,5.175,,2207,,2.19,,83.8,,72.06,,0.464,,4.5,
10-Jan-2023 23:00,1.294,,889.8,,185.3,,3.333,,2340,,0.93,,91.4,,64.54,,0.472,,4.6,
11-Jan-2023 00:00,0.929,,890.2,,161.4,,2.196,,56,,0.86,,92.1,,51.62,,0.552,,2.5,
11-Jan-2023 01:00,1.346,,890.4,,233.3,,2.961,,130,,0.4,,95.1,,60.24,,0.602,,3.7,
11-Jan-2023 02:00,0.81,,891.2,,309.5,,2.235,,204,,-0.83,,97.1,,47.13,,0.536,,4.9,
11-Jan-2023 03:00,0.967,,891.4,,119.6,,2.118,,343,,-0.52,,97.2,,39.16,,0.741,,3.1,
11-Jan-2023 04:00,1.013,,891.9,,219.6,,2.412,,434,,-0.4,,98.2,,64.08,,0.379,,4.1,
11-Jan-2023 05:00,1.013,,892.8,,65.6,,1.941,,507,,-0.57,,98.8,,36.28,,0.81,,5.2,
11-Jan-2023 06:00,1.137,,893.7,,18.3,,2.569,,622,,-0.47,,99.4,,18.2,,1.079,,5.1,
11-Jan-2023 07:00,1.1,,894.4,,38.3,,2.627,,719,,-0.53,,98.9,,17.3,,1.05,,4.6,
11-Jan-2023 08:00,1.234,,895.1,,64.4,,2.275,,853,,-0.55,,97.9,,12.66,,1.204,,4,
11-Jan-2023 09:00,0.899,,895.7,,92.5,,2.157,,922,,-0.43,,96.8,,51.31,,0.538,,4.4,
11-Jan-2023 10:00,0.92,,896.1,,28.6,,2.627,,1054,,0.07,,96.9,,42.38,,0.668,,2.9,
11-Jan-2023 11:00,1.381,,895.7,,18.7,,3.901,,1157,,0.72,,94.8,,32.15,,1.164,,1.6,
11-Jan-2023 12:00,1.665,,895.6,,29.7,,3.627,,1234,,0.78,,93.1,,26.73,,1.484,,3.7,
11-Jan-2023 13:00,0.697,,895.2,,40.7,,2.098,,1331,,1.89,,84.8,,49.16,,0.44,,3.1,
11-Jan-2023 14:00,0.726,,895.2,,66.2,,2.079,,1437,,2.93,,85.1,,44.12,,0.511,,3.6,
11-Jan-2023 15:00,0.612,,895.5,,44.5,,1.863,,1502,,4.35,,81.5,,39.57,,0.466,,5.5,
11-Jan-2023 16:00,1.454,,896,,338.4,,2.275,,1651,,3,,89.5,,21.6,,1.351,,5.4,
11-Jan-2023 17:00,1.214,,896.5,,278.8,,1.726,,1728,,2.88,,86.3,,19.24,,1.146,,6.2,
11-Jan-2023 18:00,1.476,,897,,248.3,,2.333,,1835,,2.94,,89.3,,9.72,,1.455,,4.6,
11-Jan-2023 19:00,0.851,,897.6,,285.8,,1.941,,1914,,2.26,,93.3,,59.71,,0.388,,5.1,
11-Jan-2023 20:00,0.938,,897.9,,210,,1.667,,2055,,1.98,,80.2,,26.54,,0.838,,6.3,
11-Jan-2023 21:00,0.451,,898.1,,221,,1.902,,2111,,1.32,,92.8,,20.73,,0.421,,2,
11-Jan-2023 22:00,0.738,,898.3,,284.2,,1.883,,2252,,1.45,,85.8,,21.12,,0.688,,4.7,
11-Jan-2023 23:00,0.816,,898.4,,150.6,,1.334,,2313,,0.83,,87.2,,19.09,,0.77,,3,
12-Jan-2023 00:00,0.38,,898.4,,163.9,,1.216,,0,,0.39,,88.4,,48.36,,0.244,,4.7,
12-Jan-2023 01:00,1.39,,898.8,,274.4,,2,,133,,1.72,,81.4,,10.16,,1.368,,3.9,
12-Jan-2023 02:00,0.693,,898.9,,288,,1.647,,200,,0.71,,95,,63.14,,0.272,,3,
12-Jan-2023 03:00,1.185,,898.9,,267.9,,2.392,,311,,1.12,,93.8,,36.68,,0.942,,3.5,
12-Jan-2023 04:00,0.779,,898.9,,155,,1.549,,429,,0.06,,94,,38.37,,0.604,,4.2,
12-Jan-2023 05:00,1.075,,899,,170.1,,1.902,,548,,0.41,,91.1,,28.05,,0.946,,5.1,
12-Jan-2023 06:00,1.045,,899.5,,245.2,,1.785,,611,,0.82,,92.3,,24.1,,0.952,,6,
12-Jan-2023 07:00,0.553,,899.8,,143.5,,1.412,,719,,0.37,,92.2,,77.43,,0.048,,12.1,
12-Jan-2023 08:00,0.612,,900.6,,346.9,,1.628,,803,,1.69,,92.2,,56.72,,0.312,,8.6,
12-Jan-2023 09:00,0.393,,901,,59.4,,1.059,,905,,2.88,,86.1,,71.93,,0.083,,7.7,
12-Jan-2023 10:00,0.571,,901,,54.6,,2.529,,1058,,4.41,,75.31,,36.95,,0.452,,5.9,
12-Jan-2023 11:00,1.703,,900.4,,22.4,,2.863,,1101,,4.83,,74.05,,24.71,,1.544,,4.3,
12-Jan-2023 12:00,1.29,,899.3,,20.3,,2.647,,1201,,5.87,,71.32,,34.61,,1.055,,3.2,
12-Jan-2023 13:00,1.51,,898.1,,37.5,,3.353,,1314,,6.78,,63.56,,26.52,,1.348,,2.6,
12-Jan-2023 14:00,1.218,,898,,40.5,,3.019,,1403,,7.23,,66.78,,28.8,,1.064,,3.7,
12-Jan-2023 15:00,0.964,,897.8,,40.4,,1.883,,1506,,7.37,,67.28,,22.78,,0.888,,4.7,
12-Jan-2023 16:00,0.477,,897.6,,18.5,,1.001,,1604,,6.81,,70.03,,22.91,,0.439,,4.8,
12-Jan-2023 17:00,0.836,,897.7,,282.3,,1.53,,1759,,6.09,,76.46,,35,,0.68,,5,
12-Jan-2023 18:00,0.931,,897.9,,238,,1.667,,1850,,4.89,,84.9,,25.24,,0.841,,5.9,
12-Jan-2023 19:00,1.456,,897.8,,222.4,,2.333,,1958,,4.14,,89.2,,49.98,,0.902,,4.9,
12-Jan-2023 20:00,1.172,,897.7,,208.8,,2.137,,2004,,3.02,,70.98,,37.66,,0.918,,3.9,
12-Jan-2023 21:00,1.522,,897.7,,167.3,,2.333,,2143,,2.23,,74.58,,30.98,,1.299,,6.1,
12-Jan-2023 22:00,0.733,,897.7,,244.6,,1.804,,2200,,3.52,,88.1,,47.57,,0.48,,2.9,
12-Jan-2023 23:00,1.158,,897.3,,293.9,,2.882,,2348,,1.84,,86.3,,38.51,,0.896,,4.5,
13-Jan-2023 00:00,0.79,,896.7,,261.2,,1.706,,10,,1.23,,80.5,,70.64,,0.189,,2.2,
13-Jan-2023 01:00,0.611,,896.3,,209.7,,1.804,,157,,1.82,,89.4,,72.51,,0.121,,6.1,
13-Jan-2023 02:00,0.565,,896.1,,296.9,,1.765,,214,,1.01,,92.5,,53.56,,0.318,,2.8,
13-Jan-2023 03:00,1.351,,895.8,,294.6,,2.333,,333,,2.24,,82.7,,16.93,,1.292,,6,
13-Jan-2023 04:00,0.517,,895.5,,300.6,,1.765,,406,,2.24,,83.5,,32.6,,0.433,,5.5,
13-Jan-2023 05:00,0.423,,895.5,,218.5,,0.922,,559,,1.88,,89.8,,33.89,,0.349,,3.3,
13-Jan-2023 06:00,1.335,,895.4,,156.1,,2,,645,,1.07,,88.9,,13.26,,1.299,,7,
13-Jan-2023 07:00,1.793,,895.6,,186.8,,2.314,,736,,1.63,,81.4,,13.31,,1.745,,4.8,
13-Jan-2023 08:00,1.302,,895.3,,163.9,,2.059,,810,,2.43,,84.9,,23.71,,1.19,,5.8,
13-Jan-2023 09:00,1.027,,895.2,,153.8,,2,,903,,2.73,,78.02,,43.97,,0.725,,7.8,
13-Jan-2023 10:00,0.851,,894.7,,54.3,,1.824,,1037,,4.2,,85.4,,53.22,,0.484,,4.4,
13-Jan-2023 11:00,3.927,,893.1,,163.7,,10.17,,1148,,8.37,,35.5,,23.85,,3.587,,0.4,
13-Jan-2023 12:00,8.72,,891.3,,169.5,,13.56,,1238,,10.23,,34.94,,9.41,,8.6,,3,
13-Jan-2023 13:00,8.68,,890.1,,166.2,,13,,1329,,10.14,,35.43,,8.82,,8.57,,2.4,
13-Jan-2023 14:00,10.37,,889.5,,162.4,,15.39,,1406,,10.11,,34.42,,8.96,,10.24,,3.7,
13-Jan-2023 15:00,10.57,,889.4,,155.2,,15.27,,1512,,9.61,,35.78,,8.46,,10.45,,4.2,
13-Jan-2023 16:00,10.53,,889.4,,159.2,,15.49,,1638,,8.97,,40.4,,8.69,,10.4,,3.3,
13-Jan-2023 17:00,9.53,,889.5,,154.1,,15.29,,1700,,8.32,,41.63,,11.24,,9.35,,3.7,
13-Jan-2023 18:00,10.19,,889.1,,149.6,,14.62,,1820,,7.57,,47.25,,14.16,,9.88,,2.9,
13-Jan-2023 19:00,9.28,,888.7,,169.8,,14.54,,1916,,7.6,,49.29,,10.97,,9.11,,1.8,
13-Jan-2023 20:00,4.489,,888.3,,139.8,,14.45,,2000,,7.86,,49.95,,58.14,,2.176,,7.7,
13-Jan-2023 21:00,4.868,,888.1,,116.3,,11.82,,2143,,7.68,,47.31,,52.25,,2.843,,3.1,
13-Jan-2023 22:00,3.89,,887.7,,157,,11.17,,2231,,8.52,,45.79,,58.56,,1.856,,4.2,
13-Jan-2023 23:00,6.628,,887.1,,150,,14.52,,2346,,8.49,,55.89,,18.15,,6.295,,4.2,
14-Jan-2023 00:00,9.09,,885.9,,147.4,,13.98,,7,,6.69,,60.19,,12.52,,8.87,,4.2,
14-Jan-2023 01:00,9.71,,885.3,,151.1,,15.84,,114,,7.21,,54.82,,15.15,,9.37,,5.1,
14-Jan-2023 02:00,9.8,,885.4,,160,,14.94,,209,,7.14,,62.72,,13.01,,9.55,,6.2,
14-Jan-2023 03:00,10.38,,884.7,,155.9,,15.29,,352,,7.48,,57.24,,9.99,,10.23,,3.7,
14-Jan-2023 04:00,9.64,,884.4,,164.5,,13.94,,446,,7.52,,57.48,,12.85,,9.39,,4.2,
14-Jan-2023 05:00,9.28,,883.9,,159.1,,15.47,,535,,6.79,,65.22,,11.8,,9.09,,4.7,
14-Jan-2023 06:00,10.3,,883.5,,154.4,,16.23,,651,,6.63,,58.61,,11.08,,10.1,,3.9,
14-Jan-2023 07:00,11.03,,883.3,,160.1,,15.98,,703,,7.74,,59.98,,9.36,,10.88,,5.1,
14-Jan-2023 08:00,12.27,,882.9,,156.8,,17.48,,836,,7.54,,64.32,,8.01,,12.15,,6.5,
14-Jan-2023 09:00,12.08,,882.6,,150.6,,17.9,,958,,7.88,,61.18,,7.74,,11.97,,4.2,
14-Jan-2023 10:00,12.38,,882.3,,148.6,,18.9,,1005,,8.06,,72.35,,11.65,,12.12,,6.2,
14-Jan-2023 11:00,10.41,,881.6,,169,,16.72,,1120,,7.53,,82.9,,9.91,,10.26,,2.2,
14-Jan-2023 12:00,9.78,,880.5,,174.9,,15.62,,1207,,6.79,,87.6,,8.84,,9.66,,2.1,
14-Jan-2023 13:00,10.21,,879.5,,172.1,,15.39,,1337,,6.5,,89.4,,9.74,,10.06,,1.6,
14-Jan-2023 14:00,10.08,,879.1,,174.5,,14.88,,1451,,6.21,,89.1,,8.8,,9.96,,2.6,
14-Jan-2023 15:00,9.5,,879,,168.9,,15.74,,1503,,6.08,,85.7,,8.8,,9.39,,3.5,
14-Jan-2023 16:00,8.95,,879.1,,174.7,,13.82,,1644,,5.66,,87.5,,9.75,,8.82,,2,
14-Jan-2023 17:00,6.066,,878.3,,160.8,,13.94,,1738,,5.52,,82.2,,18.43,,5.752,,1.7,
14-Jan-2023 18:00,3.068,,878,,133.5,,6.547,,1803,,5.75,,85.8,,53.22,,1.744,,1.1,
14-Jan-2023 19:00,4.203,,877.3,,114.2,,13.64,,1926,,6.98,,58.52,,50.68,,2.557,,1.2,
14-Jan-2023 20:00,5.322,,877.8,,167,,12.68,,2021,,7.17,,66.88,,41,,3.958,,4.2,
14-Jan-2023 21:00,5.527,,878,,159,,12.55,,2140,,5.57,,79.26,,39.49,,4.213,,2.9,
14-Jan-2023 22:00,5.866,,877.7,,184.3,,12.39,,2203,,5.51,,68.49,,39.69,,4.458,,4.4,
14-Jan-2023 23:00,4.259,,876.9,,212.3,,12.6,,2311,,5.38,,66.35,,46.46,,2.858,,2.3,
15-Jan-2023 00:00,5.144,,877,,180.1,,9.04,,28,,4.98,,69.52,,17.72,,4.898,,1,
15-Jan-2023 01:00,2.813,,876.6,,78.4,,7.41,,124,,4.6,,73.17,,57.1,,1.415,,3.3,
15-Jan-2023 02:00,5.61,,876.6,,149.5,,10.1,,232,,4.81,,60.93,,33.93,,4.625,,0.8,
15-Jan-2023 03:00,5.82,,876.3,,174.7,,12.72,,354,,4.74,,65.88,,23.28,,5.34,,2.4,
15-Jan-2023 04:00,5.724,,876.6,,120,,9.86,,401,,4.72,,57.11,,52.35,,3.333,,5.5,
15-Jan-2023 05:00,2.391,,877.6,,204.6,,4.823,,529,,4.1,,73.71,,74.83,,0.35,,4,
15-Jan-2023 06:00,2.163,,878.2,,52.2,,4.666,,616,,2.61,,85.7,,75.3,,0.294,,5,
15-Jan-2023 07:00,1.67,,878.9,,296.5,,3.647,,717,,2.57,,82.7,,46.59,,1.117,,4.9,
15-Jan-2023 08:00,1.105,,879.5,,311.2,,2.51,,839,,2.93,,81.5,,68.64,,0.312,,2.7,
15-Jan-2023 09:00,0.775,,880.3,,113.8,,2.392,,906,,3.88,,77.28,,48.45,,0.498,,4.7,
15-Jan-2023 10:00,1.351,,880.4,,128.7,,3.784,,1059,,5.39,,68.7,,32.41,,1.135,,2.1,
15-Jan-2023 11:00,1.606,,880,,93.1,,3.647,,1100,,6.1,,59.88,,21.03,,1.497,,1.4,
15-Jan-2023 12:00,1.537,,879.4,,78.5,,3.882,,1257,,7.08,,64.61,,54.11,,0.851,,1.7,
15-Jan-2023 13:00,2.49,,878.5,,33,,4.254,,1349,,6.69,,70.27,,16.89,,2.381,,1.6,
15-Jan-2023 14:00,2.91,,878,,9.6,,4.587,,1429,,6.58,,66.83,,17.59,,2.773,,2.2,
15-Jan-2023 15:00,2.197,,877.8,,8.3,,4.195,,1509,,6.53,,72.21,,18.08,,2.087,,4.1,
15-Jan-2023 16:00,0.783,,877.7,,214.4,,1.981,,1607,,6.08,,76.78,,70.73,,0.186,,3.6,
15-Jan-2023 17:00,0.984,,878,,324.7,,3.568,,1752,,5.79,,70.67,,41.05,,0.731,,3.4,
15-Jan-2023 18:00,1.31,,878.1,,90.7,,3.803,,1818,,5.05,,48.82,,44.7,,0.911,,4.1,
15-Jan-2023 19:00,1.425,,877.8,,203.6,,3.686,,1958,,4.52,,66.4,,44.23,,1,,1.7,
15-Jan-2023 20:00,4.387,,877.8,,171,,10.47,,2055,,5.29,,52.68,,27.24,,3.891,,3.3,
15-Jan-2023 21:00,5.59,,877.9,,178.6,,9.55,,2137,,4.17,,71.16,,12.73,,5.452,,5.2,
15-Jan-2023 22:00,5.383,,877.6,,173.3,,9.51,,2253,,3.28,,88.9,,13.07,,5.242,,3.6,
15-Jan-2023 23:00,6.549,,877.2,,181,,11.92,,2304,,2.22,,91.7,,13.11,,6.378,,3.3,
16-Jan-2023 00:00,3.184,,876.4,,211.2,,7.429,,0,,2.03,,91.1,,32.47,,2.672,,0.5,
16-Jan-2023 01:00,5.496,,875.4,,188,,9.82,,153,,2.75,,90.3,,11.97,,5.376,,0.4,
16-Jan-2023 02:00,7.406,,874.8,,178.9,,12.66,,247,,2.86,,90.6,,9.28,,7.309,,3,
16-Jan-2023 03:00,11.42,,873.7,,167.6,,17.68,,351,,3.28,,89.4,,8.68,,11.29,,2,
16-Jan-2023 04:00,12.49,,872.8,,169.4,,18.54,,445,,3.34,,94,,7.88,,12.37,,1.9,
16-Jan-2023 05:00,12.84,,872.1,,169.9,,19.37,,538,,3.34,,92.9,,8.4,,12.7,,2.3,
16-Jan-2023 06:00,13.04,,871.8,,173.7,,18.99,,624,,3.47,,90.9,,9.97,,12.84,,1.8,
16-Jan-2023 07:00,12.19,,871.7,,176.6,,19.52,,707,,4.03,,83.6,,9.1,,12.03,,3.1,
16-Jan-2023 08:00,11.72,,872.1,,175.3,,18.23,,838,,5.68,,71.12,,10.12,,11.54,,5.5,
16-Jan-2023 09:00,10.85,,872.6,,173.5,,18.44,,911,,6.56,,70.13,,14.14,,10.52,,4.7,
16-Jan-2023 10:00,11.81,,873.4,,192,,22.93,,1025,,7.53,,42.5,,17.08,,11.28,,5.3,
16-Jan-2023 11:00,11.07,,873.2,,191.3,,19.07,,1108,,8.3,,35.04,,15.1,,10.69,,4.4,
16-Jan-2023 12:00,8.16,,873.5,,176.9,,16.46,,1209,,8.43,,40,,19.43,,7.691,,2.9,
16-Jan-2023 13:00,6.348,,873.9,,158.6,,20.8,,1337,,8.2,,34.59,,36.69,,5.045,,5.3,
16-Jan-2023 14:00,5.066,,874.1,,268.7,,14.21,,1450,,9.06,,26.69,,55.94,,2.649,,5.7,
16-Jan-2023 15:00,9.18,,874.3,,272.4,,14.66,,1508,,8.61,,28.3,,15.28,,8.85,,1.7,
16-Jan-2023 16:00,6.882,,874.9,,272.1,,14.94,,1607,,8.04,,31.26,,32.09,,5.801,,4.4,
16-Jan-2023 17:00,3.591,,875.4,,197.7,,12.04,,1717,,7.03,,34.77,,49.18,,2.267,,2.9,
16-Jan-2023 18:00,1.735,,876,,142.7,,5.43,,1840,,6.18,,39.39,,50.7,,1.055,,5.7,
16-Jan-2023 19:00,4.019,,876.7,,129.5,,7.429,,1921,,5.31,,44.08,,21.21,,3.743,,4,
16-Jan-2023 20:00,2.387,,877.4,,131.1,,5.94,,2056,,5.7,,46.51,,42.4,,1.733,,3.8,
16-Jan-2023 21:00,1.877,,877.8,,180,,4.979,,2100,,4.12,,56.42,,63.46,,0.725,,5.2,
16-Jan-2023 22:00,1.185,,878.2,,259.9,,3.215,,2258,,3.35,,62.92,,66.89,,0.377,,3.9,
16-Jan-2023 23:00,0.962,,878.3,,194.4,,3.274,,2301,,1.97,,57.32,,52.65,,0.556,,2.8,
17-Jan-2023 00:00,1.139,,878.5,,168.6,,2.667,,46,,2.3,,56.22,,43.45,,0.812,,2.8,
17-Jan-2023 01:00,2.171,,878.9,,228.1,,4.391,,119,,1.94,,58.82,,17.99,,2.064,,3.8,
17-Jan-2023 02:00,2.555,,879.1,,203.8,,4.117,,300,,1.47,,56.49,,13.01,,2.489,,2.9,
17-Jan-2023 03:00,2.78,,879.2,,192.7,,4.548,,300,,1.3,,55.87,,14.84,,2.686,,3.6,
17-Jan-2023 04:00,1.9,,879.7,,184.6,,3.059,,413,,1.22,,61.47,,18.81,,1.797,,4.6,
17-Jan-2023 05:00,2.399,,880.1,,200.7,,3.294,,531,,0.92,,58.72,,14.67,,2.321,,3.8,
17-Jan-2023 06:00,2.933,,880.8,,197.4,,4.921,,656,,0.53,,60.73,,13.06,,2.857,,4.4,
17-Jan-2023 07:00,2.998,,881.3,,203.2,,4.352,,715,,1.3,,54.64,,13.87,,2.91,,5.7,
17-Jan-2023 08:00,1.736,,882.1,,170.9,,3.647,,832,,3.28,,47.45,,26.5,,1.55,,7,
17-Jan-2023 09:00,2.277,,883.1,,225.3,,7.194,,952,,4.54,,40.12,,50.28,,1.399,,4.5,
17-Jan-2023 10:00,4.687,,883.3,,348.4,,12.76,,1040,,6.38,,36.61,,38.14,,3.648,,4.7,
17-Jan-2023 11:00,8.02,,883,,11.1,,14.02,,1112,,7,,37.27,,19.96,,7.533,,3.3,
17-Jan-2023 12:00,7.676,,882.6,,20,,13.02,,1211,,7.15,,37.44,,15.19,,7.406,,4.6,
17-Jan-2023 13:00,7.054,,882.4,,18.6,,11.9,,1309,,7.45,,32.85,,19.52,,6.644,,4.4,
17-Jan-2023 14:00,7.025,,882.5,,18.8,,11.8,,1414,,7.74,,32.59,,15.77,,6.759,,4.7,
17-Jan-2023 15:00,6.242,,883.1,,15.4,,10.96,,1502,,6.86,,37.19,,17.46,,5.952,,3.5,
17-Jan-2023 16:00,3.442,,883.9,,8.8,,8.78,,1602,,5.6,,37.11,,30.67,,2.948,,7.3,
17-Jan-2023 17:00,1.604,,884.7,,4,,6.449,,1703,,4.95,,34.12,,39.26,,1.227,,4.8,
17-Jan-2023 18:00,2.789,,885.5,,348.8,,7.175,,1822,,4.56,,49.01,,44.03,,1.965,,7.7,
17-Jan-2023 19:00,2.641,,886.2,,357.7,,6.587,,1924,,3.31,,50.98,,49.91,,1.638,,3.1,
17-Jan-2023 20:00,1.358,,887,,220.9,,3.078,,2025,,2.78,,43.68,,36.61,,1.081,,4.1,
17-Jan-2023 21:00,1.526,,887.7,,121.5,,3.666,,2145,,2.5,,54.31,,48.72,,0.974,,5.4,
17-Jan-2023 22:00,1.561,,888.6,,162.4,,3.803,,2204,,1.37,,54.79,,42.72,,1.127,,4.2,
17-Jan-2023 23:00,2.904,,888.9,,180.9,,4.215,,2339,,0.54,,54.3,,15.16,,2.802,,3.7,
18-Jan-2023 00:00,1.808,,889.1,,198.7,,3.392,,28,,0.52,,51.5,,29.52,,1.568,,4.9,
18-Jan-2023 01:00,1.73,,889.1,,186.7,,4.078,,156,,-0.07,,57.26,,22.62,,1.595,,2.8,
18-Jan-2023 02:00,3.487,,889.7,,182.8,,4.744,,240,,-0.53,,56.77,,10.49,,3.429,,4.3,
18-Jan-2023 03:00,3.398,,890,,185.3,,4.881,,303,,-0.03,,51.28,,16.02,,3.265,,4,
18-Jan-2023 04:00,1.885,,890.3,,195.5,,4.274,,400,,-1.03,,57.33,,25.4,,1.7,,4.7,
18-Jan-2023 05:00,1.384,,890.9,,218.8,,3.255,,522,,-2.1,,61.2,,64.73,,0.5,,6.8,
18-Jan-2023 06:00,1.687,,891.6,,261.6,,3.705,,608,,-1.83,,56.63,,22.8,,1.554,,5.9,
18-Jan-2023 07:00,1.205,,892.2,,173.7,,1.961,,739,,-1.95,,67.62,,38.12,,0.939,,82,
18-Jan-2023 08:00,0.666,,892.9,,337.6,,1.608,,836,,0.23,,52.25,,66.04,,0.223,,20.3,
18-Jan-2023 09:00,1.702,,893.5,,20.5,,2.98,,919,,1.48,,46.33,,26.45,,1.521,,2.8,
18-Jan-2023 10:00,1.408,,893.7,,63,,2.882,,1046,,2.47,,42.27,,35.82,,1.132,,2.8,
18-Jan-2023 11:00,0.89,,893.1,,74.9,,2.706,,1121,,3.98,,40.93,,49.99,,0.551,,3,
18-Jan-2023 12:00,1.078,,892.3,,37.9,,2.784,,1232,,5.06,,38.39,,58.41,,0.517,,2.5,
18-Jan-2023 13:00,1.732,,891.8,,34.4,,3.47,,1338,,5.59,,33.92,,45.07,,1.196,,2.6,
18-Jan-2023 14:00,1.613,,891.4,,84.9,,3.509,,1456,,6.08,,38.54,,28.95,,1.407,,4.3,
18-Jan-2023 15:00,1.547,,891.4,,68.3,,2.902,,1518,,6.29,,37.81,,22.62,,1.426,,5.4,
18-Jan-2023 16:00,0.572,,891.6,,269.4,,1.687,,1658,,5.31,,48.3,,61.91,,0.238,,8.2,
18-Jan-2023 17:00,0.99,,891.5,,192.1,,1.765,,1716,,3.85,,58.86,,26.43,,0.885,,7,
18-Jan-2023 18:00,0.699,,891.4,,149.5,,2.627,,1848,,1.76,,53.2,,31.08,,0.596,,6.2,
18-Jan-2023 19:00,1.507,,891.5,,166.6,,2.765,,1951,,0.67,,65,,12.04,,1.473,,5.2,
18-Jan-2023 20:00,1.78,,891.5,,171,,2.823,,2037,,0.47,,67.63,,18.68,,1.686,,3.1,
18-Jan-2023 21:00,1.468,,891.3,,140.7,,3.078,,2139,,0.8,,65.55,,24.38,,1.335,,4.1,
18-Jan-2023 22:00,0.919,,891.4,,118.9,,1.824,,2248,,0.32,,63.94,,69.88,,0.235,,3.9,
18-Jan-2023 23:00,1.737,,891.1,,176.4,,4.45,,2344,,1.72,,56.06,,37.45,,1.366,,2.7,
19-Jan-2023 00:00,1.36,,890.5,,66,,2.863,,14,,1.57,,58.03,,62.19,,0.558,,3.7,
19-Jan-2023 01:00,1.944,,890.1,,11.2,,5.469,,128,,1.91,,53.33,,24.42,,1.768,,3.3,
19-Jan-2023 02:00,1.752,,889.3,,314.3,,3.215,,247,,1.46,,59.54,,52.96,,1.003,,1.2,
19-Jan-2023 03:00,1.489,,888.1,,246.8,,3.431,,303,,0.86,,64.77,,69.93,,0.379,,0.4,
19-Jan-2023 04:00,2.569,,886.7,,216.5,,5.822,,455,,1.77,,51.54,,59.8,,1.169,,-0.2,
19-Jan-2023 05:00,2.67,,886.1,,169.6,,6.939,,514,,2.5,,58.47,,56.58,,1.367,,7.8,
19-Jan-2023 06:00,1.99,,886.4,,326.8,,4.293,,657,,0.75,,58.63,,70.82,,0.469,,5.8,
19-Jan-2023 07:00,2.609,,886.8,,339.1,,6.508,,714,,0.68,,62.04,,31.63,,2.211,,7.1,
19-Jan-2023 08:00,1.914,,887.5,,27.5,,4.372,,844,,1.27,,60.6,,24.89,,1.734,,6.4,
19-Jan-2023 09:00,1.777,,888.2,,23.4,,3.98,,940,,2.18,,62.3,,39.12,,1.363,,,BA
19-Jan-2023 10:00,1.571,,888.4,,45.1,,3.274,,1024,,3.32,,47.69,,50.78,,0.954,,,BA
19-Jan-2023 11:00,2.596,,888.1,,358.2,,4.901,,1144,,5.18,,43.27,,19.53,,2.445,,,BA
19-Jan-2023 12:00,3.001,,887.9,,14.9,,5.273,,1218,,6.1,,41.44,,25.47,,2.704,,-1.1,
19-Jan-2023 13:00,1.974,,887.5,,16.9,,5.92,,1358,,6.61,,41.81,,33.81,,1.63,,-0.2,
19-Jan-2023 14:00,6.71,,887.4,,11,,11.29,,1445,,6.65,,40.28,,18.99,,6.341,,3.8,
19-Jan-2023 15:00,5.243,,887.3,,4.7,,11.9,,1516,,6.55,,38.17,,44.42,,3.666,,2.8,
19-Jan-2023 16:00,5.1,,887.8,,357.1,,15.09,,1644,,6.4,,28.34,,38.71,,3.935,,14.9,
19-Jan-2023 17:00,9.27,,888.3,,360,,15.76,,1755,,5.49,,27.83,,27.03,,8.24,,48.3,
19-Jan-2023 18:00,9.7,,889,,5.7,,17.78,,1810,,4.1,,30.72,,23.86,,8.85,,69.6,
