,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
14-Dec-2018 20:00,7.517,,191,,11.86,,2037,,12.39,,7.342,
14-Dec-2018 21:00,6.759,,189.7,,10,,2101,,11.99,,6.611,
14-Dec-2018 22:00,4.213,,230.7,,7.057,,2251,,45.95,,2.858,
14-Dec-2018 23:00,3.875,,330.7,,7.253,,2300,,15.32,,3.737,
15-Dec-2018 00:00,1.455,,343.3,,3.529,,0,,37.5,,1.143,
15-Dec-2018 01:00,1.796,,319.8,,3.529,,135,,33.15,,1.495,
15-Dec-2018 02:00,1.712,,10.1,,4.068,,252,,64.13,,0.639,
15-Dec-2018 03:00,2.185,,345.4,,3.431,,312,,18.82,,2.067,
15-Dec-2018 04:00,1.343,,255.9,,2.598,,419,,48.57,,0.86,
15-Dec-2018 05:00,1.043,,358.1,,2.402,,548,,26.81,,0.929,
15-Dec-2018 06:00,0.692,,342.1,,1.863,,600,,38.1,,0.539,
15-Dec-2018 07:00,1.635,,346.4,,2.745,,757,,18.1,,1.553,
15-Dec-2018 08:00,2.858,,352.5,,3.921,,859,,9.1,,2.822,
15-Dec-2018 09:00,2.409,,358.2,,3.725,,900,,14.04,,2.336,
15-Dec-2018 10:00,0.773,,77.1,,1.912,,1002,,34.9,,0.63,
15-Dec-2018 11:00,0.69,,27.4,,2.353,,1150,,32.8,,0.577,
15-Dec-2018 12:00,1.632,,20.4,,3.088,,1239,,17.61,,1.555,
15-Dec-2018 13:00,0.853,,10,,2.696,,1309,,31.54,,0.723,
15-Dec-2018 14:00,0.586,,31.5,,1.814,,1409,,28.98,,0.511,
15-Dec-2018 15:00,0.966,,190.3,,2.108,,1514,,48.78,,0.615,
15-Dec-2018 16:00,1.163,,249.8,,2.304,,1640,,20.76,,1.087,
15-Dec-2018 17:00,1.108,,241.9,,1.667,,1720,,21.46,,1.03,
15-Dec-2018 18:00,1.47,,322.2,,2.598,,1827,,28.87,,1.284,
15-Dec-2018 19:00,1.379,,310.3,,2.5,,1907,,35.58,,1.113,
15-Dec-2018 20:00,1.101,,301.6,,2.696,,2022,,38.5,,0.852,
15-Dec-2018 21:00,0.49,,314.2,,2.794,,2155,,13.98,,0.476,
15-Dec-2018 22:00,1.655,,336.6,,2.696,,2247,,12.12,,1.618,
15-Dec-2018 23:00,1.76,,326.3,,3.186,,2312,,35.41,,1.424,
16-Dec-2018 00:00,1.226,,257.1,,3.039,,47,,63.33,,0.476,
16-Dec-2018 01:00,1.721,,342.9,,2.745,,127,,19.39,,1.623,
16-Dec-2018 02:00,1.952,,265.7,,3.186,,245,,63.94,,0.736,
16-Dec-2018 03:00,1.466,,218.8,,2.892,,302,,35.3,,1.188,
16-Dec-2018 04:00,1.397,,293.8,,2.843,,445,,33.57,,1.157,
16-Dec-2018 05:00,1.804,,352.2,,2.941,,554,,24.28,,1.642,
16-Dec-2018 06:00,1.164,,331.5,,2.745,,600,,52.34,,0.678,
16-Dec-2018 07:00,2.22,,277.6,,4.362,,733,,38.97,,1.706,
16-Dec-2018 08:00,1.551,,18.4,,3.137,,853,,33.39,,1.287,
16-Dec-2018 09:00,1.577,,32,,3.039,,902,,23.29,,1.447,
16-Dec-2018 10:00,1.418,,73.8,,2.843,,1013,,21.1,,1.321,
16-Dec-2018 11:00,1.067,,80.3,,2.451,,1125,,21.98,,0.988,
16-Dec-2018 12:00,0.904,,49.6,,2.647,,1204,,34.93,,0.736,
16-Dec-2018 13:00,1.02,,19.5,,2.304,,1332,,34.14,,0.839,
16-Dec-2018 14:00,0.893,,351.3,,2.206,,1456,,43.4,,0.637,
16-Dec-2018 15:00,0.825,,342.9,,2.451,,1503,,33.59,,0.683,
16-Dec-2018 16:00,2.503,,217.2,,10.63,,1648,,70.44,,0.61,
16-Dec-2018 17:00,1.86,,127.5,,5.979,,1738,,55.7,,0.98,
16-Dec-2018 18:00,2.442,,248.8,,8.38,,1823,,71.65,,0.531,
16-Dec-2018 19:00,3.685,,163.3,,10.34,,1959,,42.39,,2.676,
16-Dec-2018 20:00,5.839,,162.4,,14.41,,2057,,23.21,,5.359,
16-Dec-2018 21:00,9.54,,180.1,,13.62,,2148,,8.05,,9.44,
16-Dec-2018 22:00,10.09,,175.2,,19.85,,2251,,9.57,,9.95,
16-Dec-2018 23:00,6.849,,195.6,,15,,2344,,23.62,,6.267,
17-Dec-2018 00:00,7.397,,155.2,,13.62,,44,,19.45,,6.97,
17-Dec-2018 01:00,9.55,,156.6,,15.68,,155,,11.13,,9.37,
17-Dec-2018 02:00,9.62,,153.5,,14.16,,226,,7.78,,9.53,
17-Dec-2018 03:00,8.2,,163.3,,13.62,,306,,15.95,,7.881,
17-Dec-2018 04:00,10.58,,167.4,,18.08,,456,,13.89,,10.27,
17-Dec-2018 05:00,9.33,,172.6,,19.26,,508,,14.43,,9.04,
17-Dec-2018 06:00,5.624,,184.1,,12.99,,636,,19.25,,5.306,
17-Dec-2018 07:00,3.973,,153.9,,7.939,,713,,33.43,,3.297,
17-Dec-2018 08:00,2.373,,345.9,,4.803,,817,,26.29,,2.123,
17-Dec-2018 09:00,4.177,,350,,7.253,,919,,13.96,,4.053,
17-Dec-2018 10:00,6.208,,356.4,,9.46,,1025,,11.68,,6.079,
17-Dec-2018 11:00,4.056,,355.5,,7.155,,1101,,17.67,,3.863,
17-Dec-2018 12:00,1.732,,20.4,,4.117,,1200,,26.97,,1.54,
17-Dec-2018 13:00,0.571,,321.3,,1.716,,1342,,38.35,,0.443,
17-Dec-2018 14:00,1.35,,21.9,,3.382,,1448,,26.77,,1.203,
17-Dec-2018 15:00,1.869,,3.7,,3.382,,1500,,45.09,,1.289,
17-Dec-2018 16:00,1.743,,230.3,,3.529,,1606,,25.96,,1.564,
17-Dec-2018 17:00,1.923,,223.2,,3.039,,1715,,10.59,,1.89,
17-Dec-2018 18:00,0.893,,274.9,,2.01,,1840,,41.57,,0.658,
17-Dec-2018 19:00,1.401,,218.5,,2.696,,1916,,30.97,,1.196,
17-Dec-2018 20:00,1.071,,221.7,,2.157,,2005,,57.42,,0.533,
17-Dec-2018 21:00,0.814,,339.9,,1.814,,2143,,23.64,,0.745,
17-Dec-2018 22:00,1.538,,334.4,,2.157,,2224,,14.94,,1.485,
17-Dec-2018 23:00,1.845,,341.8,,2.304,,2341,,14.42,,1.787,
18-Dec-2018 00:00,1.453,,342.6,,1.961,,34,,8.27,,1.438,
18-Dec-2018 01:00,2.496,,348,,5.048,,122,,22.07,,2.311,
18-Dec-2018 02:00,1.045,,75.5,,2.255,,200,,76.48,,0.113,
18-Dec-2018 03:00,0.774,,4.9,,1.569,,303,,68.9,,0.214,
18-Dec-2018 04:00,1.142,,5.9,,2.059,,454,,54.15,,0.632,
18-Dec-2018 05:00,1.021,,14.2,,1.912,,528,,15.08,,0.986,
18-Dec-2018 06:00,0.601,,235.9,,1.471,,638,,45.82,,0.409,
18-Dec-2018 07:00,1.499,,297.4,,2.647,,723,,39.2,,1.148,
18-Dec-2018 08:00,2.009,,358.7,,3.333,,831,,12.4,,1.962,
18-Dec-2018 09:00,1.295,,70.8,,2.647,,947,,38.37,,1.005,
18-Dec-2018 10:00,0.433,,13.8,,1.373,,1000,,56.1,,0.225,
18-Dec-2018 11:00,,BL,,BL,,BL,,BL,,BL,,BL
18-Dec-2018 12:00,0.677,,80.7,,2.059,,1218,,35.57,,0.546,
18-Dec-2018 13:00,0.717,,141.9,,2.059,,1358,,27.39,,0.635,
18-Dec-2018 14:00,1.381,,179.5,,2.549,,1425,,24.01,,1.26,
18-Dec-2018 15:00,0.741,,139.8,,1.765,,1525,,27.4,,0.656,
18-Dec-2018 16:00,0.712,,137.7,,1.471,,1634,,42.02,,0.52,
18-Dec-2018 17:00,0.813,,230.5,,2.108,,1737,,8.88,,0.804,
18-Dec-2018 18:00,1.06,,257.9,,2.01,,1813,,35.22,,0.86,
18-Dec-2018 19:00,1.579,,323,,2.99,,1920,,24.73,,1.431,
18-Dec-2018 20:00,1.672,,319.7,,2.696,,2046,,27.27,,1.483,
18-Dec-2018 21:00,0.982,,317.2,,2.108,,2158,,11.96,,0.961,
18-Dec-2018 22:00,1.092,,196.7,,3.039,,2204,,53.84,,0.61,
18-Dec-2018 23:00,0.963,,352.4,,2.255,,2344,,61.49,,0.408,
19-Dec-2018 00:00,1.051,,341.3,,1.716,,16,,31.47,,0.892,
19-Dec-2018 01:00,1.104,,311,,2.794,,106,,73.82,,0.187,
19-Dec-2018 02:00,1.439,,20.9,,3.48,,225,,43.19,,1.03,
19-Dec-2018 03:00,0.663,,211.9,,2.01,,320,,46.98,,0.44,
19-Dec-2018 04:00,1.099,,321.5,,2.206,,416,,25.61,,0.989,
19-Dec-2018 05:00,1.176,,331.6,,2.451,,501,,33.39,,0.976,
19-Dec-2018 06:00,1.455,,345.4,,2.892,,629,,37.59,,1.142,
19-Dec-2018 07:00,0.99,,342.1,,2.255,,700,,37.16,,0.782,
19-Dec-2018 08:00,0.977,,14.6,,2.304,,822,,32.76,,0.817,
19-Dec-2018 09:00,0.834,,160.9,,1.863,,939,,58.33,,0.401,
19-Dec-2018 10:00,0.778,,118.6,,1.765,,1014,,35,,0.633,
19-Dec-2018 11:00,0.502,,155.9,,1.814,,1152,,62.28,,0.205,
19-Dec-2018 12:00,0.474,,102.5,,1.569,,1236,,36.15,,0.38,
19-Dec-2018 13:00,0.5,,52.7,,1.471,,1322,,23.16,,0.459,
19-Dec-2018 14:00,0.806,,121.5,,1.912,,1438,,19.36,,0.76,
19-Dec-2018 15:00,1.451,,141.3,,2.402,,1529,,9.05,,1.433,
19-Dec-2018 16:00,0.443,,206.3,,1.177,,1616,,22.51,,0.409,
19-Dec-2018 17:00,1.261,,280.1,,2.108,,1748,,26.87,,1.122,
19-Dec-2018 18:00,1.744,,280.6,,2.647,,1857,,15.71,,1.679,
19-Dec-2018 19:00,0.95,,321.9,,2.598,,1909,,35.3,,0.77,
19-Dec-2018 20:00,0.835,,317.9,,2.892,,2035,,21.02,,0.779,
19-Dec-2018 21:00,1.44,,330.7,,2.843,,2131,,34.53,,1.178,
19-Dec-2018 22:00,1.557,,179.4,,5.146,,2239,,64.16,,0.58,
19-Dec-2018 23:00,1.456,,349.4,,2.5,,2304,,22.71,,1.342,
20-Dec-2018 00:00,1.181,,342.1,,2.451,,54,,23.96,,1.078,
20-Dec-2018 01:00,0.625,,6.2,,2.745,,112,,74.78,,0.092,
20-Dec-2018 02:00,0.979,,329.6,,3.333,,253,,62.76,,0.391,
20-Dec-2018 03:00,1.637,,339,,3.284,,304,,20.06,,1.537,
20-Dec-2018 04:00,0.883,,21.9,,2.794,,404,,51.68,,0.523,
20-Dec-2018 05:00,2.296,,321.8,,6.665,,542,,34.48,,1.88,
20-Dec-2018 06:00,1.93,,348.3,,4.509,,606,,22.35,,1.783,
20-Dec-2018 07:00,1.17,,344.3,,1.863,,706,,28.46,,1.025,
20-Dec-2018 08:00,0.99,,351.9,,2.206,,815,,27.92,,0.872,
20-Dec-2018 09:00,1.18,,344.1,,2.402,,944,,19.73,,1.11,
20-Dec-2018 10:00,0.665,,346.6,,1.765,,1011,,39.63,,0.506,
20-Dec-2018 11:00,0.942,,183.2,,1.765,,1148,,25.48,,0.849,
20-Dec-2018 12:00,1.213,,114.5,,2.647,,1220,,19.26,,1.145,
20-Dec-2018 13:00,1.331,,36.4,,2.843,,1314,,19.71,,1.252,
20-Dec-2018 14:00,1.388,,128.3,,2.941,,1405,,47.02,,0.92,
20-Dec-2018 15:00,1.598,,190.2,,2.941,,1529,,23.45,,1.464,
20-Dec-2018 16:00,0.881,,99.2,,2.059,,1649,,65.44,,0.306,
20-Dec-2018 17:00,0.841,,281,,2.598,,1739,,54.54,,0.46,
20-Dec-2018 18:00,0.951,,277.5,,3.333,,1854,,76.25,,0.108,
20-Dec-2018 19:00,1.258,,318,,3.627,,1926,,53.8,,0.703,
20-Dec-2018 20:00,1.4,,341.1,,3.088,,2045,,41.29,,1.036,
20-Dec-2018 21:00,0.974,,286.2,,3.676,,2115,,64.98,,0.347,
20-Dec-2018 22:00,0.973,,248.1,,3.039,,2216,,69.72,,0.252,
20-Dec-2018 23:00,1.746,,342.2,,7.008,,2359,,50.54,,1.066,
21-Dec-2018 00:00,2.258,,212.8,,5.881,,0,,74.12,,0.367,
21-Dec-2018 01:00,1.755,,19.3,,5.538,,159,,64.4,,0.646,
21-Dec-2018 02:00,2.324,,352.9,,5.685,,208,,65.84,,0.789,
21-Dec-2018 03:00,3.626,,337.8,,9.02,,345,,20.27,,3.399,
21-Dec-2018 04:00,4.265,,348.4,,9.26,,420,,22.5,,3.936,
21-Dec-2018 05:00,2.408,,2.3,,4.803,,537,,45.56,,1.646,
21-Dec-2018 06:00,2.069,,353.9,,5.146,,617,,56.77,,1.053,
21-Dec-2018 07:00,1.759,,215.7,,5.587,,723,,72.37,,0.355,
21-Dec-2018 08:00,2.765,,34,,5.587,,810,,59.21,,1.288,
21-Dec-2018 09:00,1.529,,39.8,,5.685,,946,,77.74,,0.121,
21-Dec-2018 10:00,3.882,,185.1,,7.204,,1000,,20.22,,3.64,
21-Dec-2018 11:00,3.658,,183,,5.734,,1102,,11.23,,3.588,
21-Dec-2018 12:00,1.405,,167.8,,3.088,,1203,,40.43,,1.055,
21-Dec-2018 13:00,1.397,,125.1,,3.186,,1352,,28.97,,1.218,
21-Dec-2018 14:00,0.848,,145.2,,2.941,,1453,,13.2,,0.826,
21-Dec-2018 15:00,2.014,,177.2,,3.333,,1559,,16.05,,1.935,
21-Dec-2018 16:00,3.311,,195.8,,4.803,,1634,,15.88,,3.184,
21-Dec-2018 17:00,2.241,,194.6,,4.509,,1706,,20.74,,2.095,
21-Dec-2018 18:00,0.937,,180.8,,2.059,,1825,,22.66,,0.863,
21-Dec-2018 19:00,1.515,,236.9,,3.284,,1949,,30.38,,1.302,
21-Dec-2018 20:00,2.078,,263.1,,4.362,,2036,,27.73,,1.834,
21-Dec-2018 21:00,1.321,,339.6,,3.48,,2139,,71.69,,0.286,
21-Dec-2018 22:00,1.128,,260.9,,2.304,,2259,,44.41,,0.789,
21-Dec-2018 23:00,1.675,,156.2,,3.431,,2349,,70.91,,0.391,
22-Dec-2018 00:00,1.724,,341.9,,2.843,,58,,37.65,,1.351,
22-Dec-2018 01:00,2.767,,324.9,,6.028,,128,,26.91,,2.462,
22-Dec-2018 02:00,2.419,,292.8,,5.342,,209,,50.29,,1.486,
22-Dec-2018 03:00,2.814,,301.7,,4.803,,341,,15.7,,2.709,
22-Dec-2018 04:00,3.056,,314.3,,4.509,,414,,13.25,,2.974,
22-Dec-2018 05:00,3.035,,355.5,,4.999,,559,,11.68,,2.972,
22-Dec-2018 06:00,2.624,,356.1,,5.881,,605,,30.22,,2.259,
22-Dec-2018 07:00,0.469,,252.6,,1.471,,757,,66.72,,0.151,
22-Dec-2018 08:00,1.478,,268.3,,2.549,,843,,22.89,,1.359,
22-Dec-2018 09:00,1.749,,321.5,,3.137,,914,,29.3,,1.52,
22-Dec-2018 10:00,1.563,,49.2,,2.941,,1054,,23.54,,1.431,
22-Dec-2018 11:00,2.331,,93.6,,3.627,,1122,,20.37,,2.184,
22-Dec-2018 12:00,1.606,,164.3,,2.451,,1201,,24.85,,1.455,
22-Dec-2018 13:00,1.325,,151.8,,2.206,,1330,,13.51,,1.288,
22-Dec-2018 14:00,1.256,,137.6,,2.108,,1450,,16.3,,1.206,
22-Dec-2018 15:00,1.479,,147.2,,2.206,,1531,,9.75,,1.457,
22-Dec-2018 16:00,1.687,,243.3,,3.235,,1646,,60.94,,0.732,
22-Dec-2018 17:00,1.37,,322.9,,2.892,,1705,,53.21,,0.779,
22-Dec-2018 18:00,1.677,,323.9,,2.99,,1848,,18.63,,1.588,
22-Dec-2018 19:00,1.42,,244.9,,3.382,,1925,,63.38,,0.55,
22-Dec-2018 20:00,1.793,,304.9,,3.382,,2046,,37.91,,1.4,
22-Dec-2018 21:00,1.414,,354.3,,2.696,,2138,,35.51,,1.142,
22-Dec-2018 22:00,1.145,,203.2,,2.598,,2226,,30.12,,0.987,
22-Dec-2018 23:00,1.01,,276.3,,2.304,,2353,,61.17,,0.434,
23-Dec-2018 00:00,1.887,,220,,3.774,,47,,67.5,,0.577,
23-Dec-2018 01:00,2.479,,356.2,,3.97,,159,,26.87,,2.207,
23-Dec-2018 02:00,1.403,,341.8,,3.284,,200,,47.17,,0.927,
23-Dec-2018 03:00,1.591,,326.4,,2.892,,304,,47.73,,1.038,
23-Dec-2018 04:00,1.574,,346.1,,3.627,,455,,26.53,,1.405,
23-Dec-2018 05:00,1.4,,348.9,,3.137,,556,,34.39,,1.147,
23-Dec-2018 06:00,1.193,,234.2,,3.529,,602,,31.75,,1.009,
23-Dec-2018 07:00,1.941,,192.7,,3.382,,750,,39.78,,1.472,
23-Dec-2018 08:00,1.224,,357.6,,2.843,,800,,70.6,,0.294,
23-Dec-2018 09:00,1.254,,112.8,,2.696,,920,,16.34,,1.203,
23-Dec-2018 10:00,1.568,,154.1,,2.99,,1021,,24.88,,1.42,
23-Dec-2018 11:00,0.672,,188.7,,2.108,,1102,,37.18,,0.531,
23-Dec-2018 12:00,1.055,,73.1,,2.353,,1240,,45.41,,0.723,
23-Dec-2018 13:00,0.918,,79.4,,2.794,,1339,,20.64,,0.859,
23-Dec-2018 14:00,1.349,,194.1,,3.186,,1458,,45.96,,0.915,
23-Dec-2018 15:00,1.85,,192.1,,2.598,,1500,,14.44,,1.791,
23-Dec-2018 16:00,1.653,,270.8,,2.353,,1632,,46.72,,1.103,
23-Dec-2018 17:00,1.032,,320.8,,1.961,,1722,,24.97,,0.934,
23-Dec-2018 18:00,1.14,,278.7,,2.647,,1827,,25.37,,1.028,
23-Dec-2018 19:00,1.433,,207,,3.235,,1953,,61.44,,0.609,
23-Dec-2018 20:00,1.537,,315.2,,2.549,,2057,,24.54,,1.396,
23-Dec-2018 21:00,0.582,,1.2,,2.353,,2133,,76.99,,0.056,
23-Dec-2018 22:00,1.995,,351.2,,3.725,,2253,,20.07,,1.872,
23-Dec-2018 23:00,1.344,,193.9,,2.5,,2346,,59.7,,0.614,
24-Dec-2018 00:00,1.397,,226.5,,2.304,,55,,64.61,,0.508,
24-Dec-2018 01:00,1.416,,329.3,,3.088,,115,,32.45,,1.189,
24-Dec-2018 02:00,1.613,,130.9,,2.598,,220,,65.49,,0.559,
24-Dec-2018 03:00,1.349,,331.3,,2.206,,353,,52.88,,0.774,
24-Dec-2018 04:00,1.495,,330.5,,2.696,,411,,60.81,,0.652,
24-Dec-2018 05:00,0.539,,163.3,,1.618,,531,,56.87,,0.273,
24-Dec-2018 06:00,0.883,,184.5,,1.422,,617,,23.51,,0.809,
24-Dec-2018 07:00,1.046,,23,,2.059,,714,,62.24,,0.428,
24-Dec-2018 08:00,0.962,,218.4,,2.598,,851,,47.71,,0.628,
24-Dec-2018 09:00,1.005,,159.4,,1.961,,902,,42.99,,0.722,
24-Dec-2018 10:00,1.847,,357.1,,3.235,,1032,,15.94,,1.775,
24-Dec-2018 11:00,0.678,,147.8,,1.569,,1159,,42.21,,0.494,
24-Dec-2018 12:00,1.33,,54.1,,2.941,,1216,,18.16,,1.263,
24-Dec-2018 13:00,3.24,,158,,5.391,,1350,,12.46,,3.163,
24-Dec-2018 14:00,4.433,,152.1,,5.979,,1436,,8.89,,4.379,
24-Dec-2018 15:00,3.275,,107.9,,4.901,,1501,,12.34,,3.199,
24-Dec-2018 16:00,3.224,,153.9,,8.43,,1659,,29.39,,2.8,
24-Dec-2018 17:00,5.272,,174.2,,9.95,,1716,,23.61,,4.824,
24-Dec-2018 18:00,2.238,,177.2,,5.097,,1845,,64.99,,0.797,
24-Dec-2018 19:00,1.983,,335.3,,4.901,,1959,,46.28,,1.336,
24-Dec-2018 20:00,5.309,,307.4,,12.06,,2012,,43.28,,3.793,
24-Dec-2018 21:00,6.577,,286.6,,12.74,,2120,,29.34,,5.714,
24-Dec-2018 22:00,3.722,,1.1,,9.95,,2234,,61.83,,1.554,
24-Dec-2018 23:00,2.229,,219.9,,4.656,,2333,,55.06,,1.199,
25-Dec-2018 00:00,2.151,,331,,3.97,,4,,74.52,,0.33,
25-Dec-2018 01:00,1.651,,278.1,,4.019,,158,,45.29,,1.135,
25-Dec-2018 02:00,3.228,,339.8,,5.195,,239,,11.76,,3.16,
25-Dec-2018 03:00,3.844,,339.2,,6.42,,339,,16.76,,3.68,
25-Dec-2018 04:00,4.432,,334.1,,8.28,,427,,24.23,,4.035,
25-Dec-2018 05:00,4.961,,347.1,,7.449,,526,,13.44,,4.824,
25-Dec-2018 06:00,3.977,,353.1,,6.42,,608,,15.89,,3.824,
25-Dec-2018 07:00,4.735,,340.5,,10.44,,756,,17.96,,4.502,
25-Dec-2018 08:00,6.662,,347.2,,12.74,,859,,15.81,,6.408,
25-Dec-2018 09:00,12.24,,316.3,,17.94,,947,,7.31,,12.14,
25-Dec-2018 10:00,12.88,,311.9,,17.79,,1023,,7.24,,12.78,
25-Dec-2018 11:00,11.01,,318.3,,16.61,,1101,,8.44,,10.89,
25-Dec-2018 12:00,11.93,,324.4,,17.2,,1239,,6.72,,11.84,
25-Dec-2018 13:00,11.62,,327.8,,15.78,,1334,,7.28,,11.52,
25-Dec-2018 14:00,11.73,,326.8,,17.1,,1458,,7.36,,11.63,
25-Dec-2018 15:00,12.45,,314.8,,19.26,,1509,,6.79,,12.36,
25-Dec-2018 16:00,11.96,,314.6,,16.76,,1642,,6.39,,11.89,
25-Dec-2018 17:00,12.81,,318.1,,19.16,,1721,,6.42,,12.73,
25-Dec-2018 18:00,13.54,,318.9,,19.01,,1854,,8.05,,13.4,
25-Dec-2018 19:00,13.92,,320.1,,20.58,,1905,,9.62,,13.72,
25-Dec-2018 20:00,11.36,,306.5,,16.76,,2022,,6.65,,11.28,
25-Dec-2018 21:00,10.73,,311.7,,16.42,,2155,,6.33,,10.67,
25-Dec-2018 22:00,11.63,,310.1,,17.64,,2201,,6.48,,11.55,
25-Dec-2018 23:00,12.38,,318.6,,17.4,,2304,,7.07,,12.29,
26-Dec-2018 00:00,12.2,,323.6,,17.69,,14,,6.35,,12.12,
26-Dec-2018 01:00,8.74,,339.9,,14.51,,105,,14.54,,8.46,
26-Dec-2018 02:00,11.82,,328.7,,18.28,,223,,7.45,,11.72,
26-Dec-2018 03:00,7.516,,357.9,,12.15,,300,,16.33,,7.211,
26-Dec-2018 04:00,7.779,,9.5,,12.35,,458,,11.95,,7.61,
26-Dec-2018 05:00,8.06,,8.6,,13.38,,501,,6.09,,8.02,
26-Dec-2018 06:00,2.688,,338.8,,8.33,,604,,36.58,,2.14,
26-Dec-2018 07:00,2.512,,295.1,,5.391,,700,,22.27,,2.322,
26-Dec-2018 08:00,2.87,,327.5,,6.42,,809,,15.89,,2.759,
26-Dec-2018 09:00,2.652,,32.1,,4.46,,928,,18.36,,2.516,
26-Dec-2018 10:00,1.329,,358.8,,3.48,,1012,,59.95,,0.601,
26-Dec-2018 11:00,1.183,,357.3,,4.215,,1147,,38.49,,0.916,
26-Dec-2018 12:00,0.911,,191.3,,3.088,,1246,,51.14,,0.548,
26-Dec-2018 13:00,1.718,,162.3,,3.186,,1338,,25.99,,1.541,
26-Dec-2018 14:00,1.388,,160.2,,3.382,,1445,,39.75,,1.054,
26-Dec-2018 15:00,1.663,,126.9,,3.529,,1500,,22.98,,1.529,
26-Dec-2018 16:00,1.107,,302.9,,2.206,,1650,,60.19,,0.496,
26-Dec-2018 17:00,1.829,,249.3,,2.549,,1712,,21.16,,1.704,
26-Dec-2018 18:00,1.869,,272.8,,3.088,,1831,,17.79,,1.779,
26-Dec-2018 19:00,2.29,,273.8,,3.382,,1949,,24.09,,2.087,
26-Dec-2018 20:00,1.341,,219.9,,2.941,,2048,,65.43,,0.466,
26-Dec-2018 21:00,1.037,,353.8,,3.039,,2129,,65.13,,0.367,
26-Dec-2018 22:00,1.619,,321.1,,3.431,,2256,,17.45,,1.544,
26-Dec-2018 23:00,1.221,,342.5,,3.186,,2302,,41.61,,0.899,
27-Dec-2018 00:00,1.709,,340.7,,3.529,,28,,25.43,,1.541,
27-Dec-2018 01:00,1.704,,347.4,,2.99,,113,,22.41,,1.574,
27-Dec-2018 02:00,1.702,,335.9,,4.46,,257,,22.66,,1.569,
27-Dec-2018 03:00,2.888,,339.7,,5.048,,306,,12.99,,2.814,
27-Dec-2018 04:00,1.623,,283,,4.754,,458,,46.19,,1.095,
27-Dec-2018 05:00,2.54,,320,,3.97,,546,,33.1,,2.116,
27-Dec-2018 06:00,3.658,,350.2,,5.636,,638,,19.55,,3.445,
27-Dec-2018 07:00,6.063,,351.1,,11.22,,753,,15.16,,5.85,
27-Dec-2018 08:00,13.37,,315.9,,19.8,,833,,10.58,,13.14,
27-Dec-2018 09:00,13.64,,312.4,,19.4,,951,,7.81,,13.52,
27-Dec-2018 10:00,13.18,,319.4,,19.01,,1028,,8.28,,13.04,
27-Dec-2018 11:00,14.61,,321.8,,20.63,,1123,,6.87,,14.51,
27-Dec-2018 12:00,13.41,,327,,18.23,,1247,,7.22,,13.31,
27-Dec-2018 13:00,13.09,,327.3,,19.16,,1327,,8.28,,12.96,
27-Dec-2018 14:00,11.74,,322.8,,18.33,,1454,,7.44,,11.64,
27-Dec-2018 15:00,13.55,,323.6,,19.11,,1507,,7.07,,13.45,
27-Dec-2018 16:00,12.19,,319.9,,17.94,,1602,,7.58,,12.09,
27-Dec-2018 17:00,10.54,,324.3,,16.12,,1715,,8.92,,10.41,
27-Dec-2018 18:00,12.76,,314.1,,17.15,,1820,,6.36,,12.68,
27-Dec-2018 19:00,12.86,,317.6,,17.84,,1921,,7.25,,12.76,
27-Dec-2018 20:00,12.3,,319.4,,19.75,,2036,,6.22,,12.22,
27-Dec-2018 21:00,10.17,,324.1,,14.51,,2200,,7.06,,10.1,
27-Dec-2018 22:00,12.03,,321.7,,17.45,,2228,,6.46,,11.96,
27-Dec-2018 23:00,11.45,,321.5,,17.1,,2305,,7.2,,11.36,
28-Dec-2018 00:00,13.04,,314.9,,19.6,,50,,5.99,,12.97,
28-Dec-2018 01:00,13.57,,315.5,,20.43,,122,,6.96,,13.47,
28-Dec-2018 02:00,12.19,,318.3,,18.28,,253,,8.18,,12.07,
28-Dec-2018 03:00,12,,325.7,,17.54,,300,,8.45,,11.87,
28-Dec-2018 04:00,12.99,,323,,19.16,,418,,8.01,,12.86,
28-Dec-2018 05:00,10.76,,339,,15.98,,504,,6.35,,10.7,
28-Dec-2018 06:00,10.04,,331.1,,14.51,,618,,6.56,,9.97,
28-Dec-2018 07:00,9.56,,317.2,,14.8,,758,,6.33,,9.5,
28-Dec-2018 08:00,9.98,,332.3,,16.12,,853,,8.41,,9.88,
28-Dec-2018 09:00,13.06,,330.1,,20.19,,934,,7.09,,12.96,
28-Dec-2018 10:00,11.01,,324.1,,18.91,,1003,,7.98,,10.9,
28-Dec-2018 11:00,11.27,,326.1,,15.98,,1146,,7.17,,11.18,
28-Dec-2018 12:00,12.26,,330.4,,17.35,,1227,,7.48,,12.16,
28-Dec-2018 13:00,11.46,,331.2,,16.46,,1334,,7.22,,11.37,
28-Dec-2018 14:00,12.52,,330.5,,17.15,,1429,,6.94,,12.43,
28-Dec-2018 15:00,10.69,,319.9,,15.68,,1502,,12.12,,10.46,
28-Dec-2018 16:00,11.42,,311.8,,16.81,,1641,,7.37,,11.32,
28-Dec-2018 17:00,11.19,,317,,17,,1702,,7.64,,11.09,
28-Dec-2018 18:00,9.69,,322.8,,15.29,,1806,,7.69,,9.6,
