,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
12-Dec-2018 07:00,1.231,,193.8,,3.872,,740,,-3.62,,0,,52.3,,0.718,
12-Dec-2018 08:00,1.187,,174.7,,3.872,,853,,-1.81,,0,,38.84,,0.914,
12-Dec-2018 09:00,2.122,,174.7,,7.155,,943,,1.43,,0,,29.04,,1.849,
12-Dec-2018 10:00,2.191,,160,,5.685,,1052,,1.66,,0,,22.28,,2.025,
12-Dec-2018 11:00,2.989,,167.1,,6.812,,1101,,2.72,,0,,20.76,,2.792,
12-Dec-2018 12:00,1.683,,159.8,,5.391,,1208,,3.08,,0,,48.6,,1.077,
12-Dec-2018 13:00,1.512,,167,,4.313,,1308,,3.5,,0,,24.38,,1.375,
12-Dec-2018 14:00,1.142,,210.5,,2.99,,1401,,1.61,,0,,20.41,,1.07,
12-Dec-2018 15:00,0.872,,186.4,,2.01,,1557,,-1.48,,0,,23.36,,0.8,
12-Dec-2018 16:00,0.955,,168.5,,1.863,,1628,,-2.23,,0,,14.46,,0.924,
12-Dec-2018 17:00,0.917,,174.2,,1.618,,1733,,-2.43,,0,,16.31,,0.88,
12-Dec-2018 18:00,0.262,,171.5,,1.03,,1822,,-2.57,,0,,16.86,,0.251,
12-Dec-2018 19:00,0.231,,166.5,,0.883,,1927,,-2.82,,0,,32.88,,0.193,
12-Dec-2018 20:00,0.148,,173.7,,0.834,,2014,,-3.04,,0,,7.42,,0.147,
12-Dec-2018 21:00,0.311,,171.1,,1.03,,2123,,-3.19,,0,,18.89,,0.294,
12-Dec-2018 22:00,0.143,,175.8,,0.687,,2244,,-3.6,,0,,15.89,,0.137,
12-Dec-2018 23:00,0.248,,176,,0.981,,2307,,-3.88,,0,,18.43,,0.235,
13-Dec-2018 00:00,0.314,,183.8,,1.079,,34,,-4.28,,0,,18.92,,0.297,
13-Dec-2018 01:00,0.261,,169.7,,1.079,,134,,-4.69,,0,,30.5,,0.224,
13-Dec-2018 02:00,0.169,,173.9,,1.275,,211,,-4.89,,0,,32.14,,0.143,
13-Dec-2018 03:00,0.394,,180.6,,1.226,,308,,-4.65,,0,,23.75,,0.36,
13-Dec-2018 04:00,0.256,,168.5,,1.177,,422,,-4.46,,0,,19.86,,0.241,
13-Dec-2018 05:00,0.294,,177.7,,1.03,,544,,-3.49,,0,,8.38,,0.29,
13-Dec-2018 06:00,0.227,,171,,0.883,,646,,-3.69,,0,,12.28,,0.222,
13-Dec-2018 07:00,0.311,,164.1,,1.03,,706,,-3.46,,0,,10.64,,0.306,
13-Dec-2018 08:00,0.109,,172.6,,0.932,,823,,-3.05,,0,,13.2,,0.106,
13-Dec-2018 09:00,0.386,,165.6,,1.226,,923,,1.58,,0,,13.59,,0.375,
13-Dec-2018 10:00,0.437,,155.8,,1.275,,1031,,5.18,,0,,10.92,,0.429,
13-Dec-2018 11:00,0.543,,160.1,,2.353,,1117,,8.82,,0,,58.4,,0.261,
13-Dec-2018 12:00,0.441,,42.1,,2.353,,1253,,8.43,,0,,67.11,,0.138,
13-Dec-2018 13:00,0.686,,204.8,,2.598,,1307,,8.74,,0,,49.02,,0.435,
13-Dec-2018 14:00,1.027,,234,,3.039,,1401,,7.29,,0,,27.17,,0.911,
13-Dec-2018 15:00,0.56,,201.3,,1.814,,1520,,3.03,,0,,25.49,,0.505,
13-Dec-2018 16:00,0.558,,179.6,,1.912,,1623,,0.99,,0,,17.73,,0.531,
13-Dec-2018 17:00,0.282,,176.8,,1.618,,1757,,-0.6,,0,,35.58,,0.227,
13-Dec-2018 18:00,0.265,,24.3,,2.206,,1825,,-2.13,,0,,69.34,,0.071,
13-Dec-2018 19:00,0.901,,186.2,,4.852,,1943,,0.47,,0,,45.27,,0.619,
13-Dec-2018 20:00,1.342,,191.1,,6.518,,2044,,2.04,,0,,41.47,,0.99,
13-Dec-2018 21:00,3.105,,192.4,,9.41,,2154,,5.21,,0,,23.29,,2.848,
13-Dec-2018 22:00,3.397,,192.1,,8.58,,2248,,5.18,,0,,18.83,,3.214,
13-Dec-2018 23:00,2.747,,194.7,,6.959,,2311,,4.67,,0,,22.03,,2.544,
14-Dec-2018 00:00,3.933,,180.6,,10.05,,36,,4.93,,0,,19.64,,3.702,
14-Dec-2018 01:00,2.669,,186.7,,8.67,,101,,4.6,,0,,30.88,,2.281,
14-Dec-2018 02:00,2.354,,193.6,,9.9,,242,,4.48,,0,,35.2,,1.91,
14-Dec-2018 03:00,2.867,,192.7,,11.47,,332,,4.31,,0,,42.98,,2.06,
14-Dec-2018 04:00,2.718,,162.5,,10.98,,446,,4.07,,0,,49.19,,1.715,
14-Dec-2018 05:00,2.342,,177.9,,11.22,,504,,4.01,,0,,40.16,,1.766,
14-Dec-2018 06:00,2.126,,168.9,,9.16,,653,,3.98,,0,,64.86,,0.763,
14-Dec-2018 07:00,2.784,,180.9,,10.78,,729,,4.32,,0,,54.21,,1.537,
14-Dec-2018 08:00,3.729,,169.1,,13.53,,808,,5.1,,0,,39.56,,2.84,
14-Dec-2018 09:00,4.315,,171.9,,16.27,,956,,5.06,,0,,40.24,,3.25,
14-Dec-2018 10:00,4.532,,164.7,,20.83,,1030,,4.99,,0.047,,38.41,,3.513,
14-Dec-2018 11:00,4.471,,159.6,,15.68,,1156,,5.05,,0.032,,38.55,,3.458,
14-Dec-2018 12:00,4.271,,174,,17,,1207,,4.37,,0.012,,47.21,,2.82,
14-Dec-2018 13:00,4.131,,151.3,,16.96,,1308,,3.27,,0,,40.97,,3.074,
14-Dec-2018 14:00,4.087,,174.7,,14.65,,1425,,2.6,,0,,38.34,,3.172,
14-Dec-2018 15:00,3.557,,178.3,,12.59,,1512,,2.03,,0,,35.04,,2.892,
14-Dec-2018 16:00,3.75,,165.4,,16.96,,1602,,2.29,,0,,42.64,,2.71,
14-Dec-2018 17:00,3.47,,156.8,,15.63,,1748,,1.72,,0,,51.24,,2.082,
14-Dec-2018 18:00,3.537,,163.1,,14.6,,1847,,1.71,,0,,48.85,,2.25,
14-Dec-2018 19:00,3.337,,166.9,,13.72,,1953,,1.38,,0,,57.07,,1.681,
14-Dec-2018 20:00,2.982,,207.7,,12.15,,2049,,0.95,,0,,67.56,,0.908,
14-Dec-2018 21:00,4.394,,173.7,,17.98,,2141,,0.86,,0.016,,43.08,,3.151,
14-Dec-2018 22:00,4.213,,170.6,,17.25,,2210,,0.9,,0.055,,43.83,,2.979,
14-Dec-2018 23:00,3.434,,173.3,,15.49,,2352,,0.96,,0,,45.91,,2.331,
15-Dec-2018 00:00,3.167,,166.4,,19.16,,58,,1.13,,0.008,,47.76,,2.066,
15-Dec-2018 01:00,2.552,,185.5,,11.57,,112,,1.53,,0,,43.85,,1.805,
15-Dec-2018 02:00,4.866,,180.7,,11.86,,253,,1.74,,0,,28.02,,4.284,
15-Dec-2018 03:00,4.203,,190.2,,13.04,,346,,1.72,,0,,25.3,,3.793,
15-Dec-2018 04:00,3.44,,194.3,,8.38,,439,,1.91,,0,,25.63,,3.096,
15-Dec-2018 05:00,3.719,,191.7,,9.85,,530,,2.52,,0,,19.9,,3.495,
15-Dec-2018 06:00,3.472,,193.1,,12.64,,659,,2.67,,0,,23.82,,3.172,
15-Dec-2018 07:00,4.065,,191.9,,14.11,,700,,2.88,,0,,28.25,,3.571,
15-Dec-2018 08:00,4.123,,183.4,,10.54,,816,,2.98,,0,,32.38,,3.464,
15-Dec-2018 09:00,2.55,,159.3,,8.72,,954,,3.3,,0,,43.31,,1.821,
15-Dec-2018 10:00,3.58,,160.6,,9.46,,1022,,4.22,,0,,31.38,,3.043,
15-Dec-2018 11:00,2.832,,175.3,,10.1,,1101,,4.58,,0,,27.71,,2.5,
15-Dec-2018 12:00,2.296,,176.9,,7.302,,1201,,4.86,,0,,42.37,,1.668,
15-Dec-2018 13:00,2.212,,171.4,,9.31,,1337,,5.22,,0,,43.96,,1.56,
15-Dec-2018 14:00,1.925,,179,,6.42,,1434,,5.18,,0,,37.08,,1.521,
15-Dec-2018 15:00,2.093,,190.8,,7.694,,1523,,4.82,,0,,40.25,,1.576,
15-Dec-2018 16:00,3.138,,191.6,,9.41,,1616,,4.38,,0,,28.35,,2.754,
15-Dec-2018 17:00,5.705,,171,,12.59,,1759,,4.31,,0,,22.11,,5.28,
15-Dec-2018 18:00,6.659,,175.8,,18.03,,1815,,4.15,,0.012,,24.04,,6.073,
15-Dec-2018 19:00,5.909,,178.2,,13.97,,1927,,3.97,,0.008,,28.66,,5.169,
15-Dec-2018 20:00,4.175,,182.9,,13.57,,2026,,3.7,,0.004,,29.44,,3.623,
15-Dec-2018 21:00,5.061,,185.2,,12.3,,2108,,3.94,,0,,24.3,,4.606,
15-Dec-2018 22:00,5.655,,188.6,,18.13,,2259,,4.2,,0,,20.74,,5.284,
15-Dec-2018 23:00,7.509,,185.4,,20.19,,2319,,4.3,,0.047,,19.19,,7.087,
16-Dec-2018 00:00,6.342,,182.4,,13.97,,9,,3.6,,0,,23.79,,5.795,
16-Dec-2018 01:00,5.47,,163.8,,14.8,,154,,3.45,,0.004,,30,,4.719,
16-Dec-2018 02:00,5.167,,156.3,,17.69,,220,,3.45,,0.024,,31.87,,4.367,
16-Dec-2018 03:00,3.61,,151.7,,16.76,,305,,3.44,,0.016,,40.57,,2.704,
16-Dec-2018 04:00,5.338,,164.4,,16.51,,421,,3.33,,0.016,,36.71,,4.242,
16-Dec-2018 05:00,4.916,,180.8,,14.46,,548,,3.31,,0,,37.68,,3.852,
16-Dec-2018 06:00,5.264,,187.7,,18.08,,613,,3.42,,0.004,,36.61,,4.188,
16-Dec-2018 07:00,4.14,,179,,12.94,,737,,3.17,,0,,33.45,,3.434,
16-Dec-2018 08:00,3.538,,172.6,,13.82,,855,,4.05,,0,,35.42,,2.862,
16-Dec-2018 09:00,4.624,,159.5,,17.05,,912,,4.83,,0.024,,40.61,,3.461,
16-Dec-2018 10:00,3.185,,155.6,,15.29,,1008,,4.82,,0,,50.84,,1.93,
16-Dec-2018 11:00,3.492,,172.2,,13.23,,1115,,5.13,,0,,59.85,,1.586,
16-Dec-2018 12:00,3.279,,166.9,,14.41,,1225,,4.54,,0,,58.18,,1.587,
16-Dec-2018 13:00,3.256,,159.2,,14.21,,1345,,4.33,,0,,57.74,,1.601,
16-Dec-2018 14:00,3.397,,155.3,,15.58,,1427,,4,,0.02,,55.35,,1.81,
16-Dec-2018 15:00,2.623,,122.6,,14.16,,1505,,3,,0,,73.58,,0.458,
16-Dec-2018 16:00,3.004,,140.9,,12.79,,1620,,2.84,,0,,74.1,,0.49,
16-Dec-2018 17:00,3.652,,156.8,,15.19,,1741,,2.2,,0,,59.62,,1.673,
16-Dec-2018 18:00,3.6,,174,,11.76,,1832,,0.56,,0,,44.79,,2.499,
16-Dec-2018 19:00,3.428,,185.2,,14.11,,1959,,0.16,,0,,33.49,,2.842,
16-Dec-2018 20:00,4.175,,187.3,,13.62,,2011,,0,,0,,28.98,,3.64,
16-Dec-2018 21:00,4.091,,176.5,,13.67,,2104,,0,,0.004,,37.23,,3.227,
16-Dec-2018 22:00,2.228,,209.3,,10.39,,2239,,-0.24,,0,,66.03,,0.747,
16-Dec-2018 23:00,3.313,,163,,11.42,,2327,,0,,0,,45.95,,2.247,
17-Dec-2018 00:00,3.495,,166.2,,10.05,,53,,0,,0,,37.58,,2.742,
17-Dec-2018 01:00,3.117,,175.6,,12.55,,109,,-0.04,,0.028,,38.01,,2.431,
17-Dec-2018 02:00,1.935,,178.1,,6.028,,203,,0.12,,0.008,,35.63,,1.56,
17-Dec-2018 03:00,2.055,,166.4,,8.33,,309,,0.03,,0.004,,44.54,,1.434,
17-Dec-2018 04:00,2.348,,142.1,,9.85,,437,,-0.09,,0.028,,51.4,,1.402,
17-Dec-2018 05:00,1.263,,36.7,,5.146,,526,,-0.83,,0.032,,65.65,,0.433,
17-Dec-2018 06:00,1.147,,2.7,,3.627,,611,,-1.79,,0.051,,30.71,,0.982,
17-Dec-2018 07:00,1.095,,351.8,,3.382,,732,,-2.87,,0.024,,21,,1.021,
17-Dec-2018 08:00,1.001,,358.8,,3.333,,814,,-3.01,,0.024,,23.66,,0.916,
17-Dec-2018 09:00,1.254,,165.8,,6.126,,958,,-1.8,,0,,60.6,,0.552,
17-Dec-2018 10:00,2.153,,180.8,,6.959,,1040,,-0.6,,0,,40.26,,1.621,
17-Dec-2018 11:00,1.287,,196.4,,5.195,,1108,,0.04,,0,,68.96,,0.354,
17-Dec-2018 12:00,1.216,,217.8,,4.656,,1203,,0,,0,,56.73,,0.619,
17-Dec-2018 13:00,1.221,,179.1,,3.97,,1358,,0.61,,0,,33.38,,1.014,
17-Dec-2018 14:00,0.706,,147.6,,2.843,,1409,,0.22,,0,,66.79,,0.226,
17-Dec-2018 15:00,0.511,,23.8,,2.353,,1535,,-1.46,,0,,38.42,,0.396,
17-Dec-2018 16:00,0.209,,19.4,,1.667,,1602,,-1.93,,0,,59.83,,0.095,
17-Dec-2018 17:00,0.101,,53.8,,0.981,,1731,,-2.04,,0,,72.5,,0.02,
17-Dec-2018 18:00,0.137,,232.8,,0.932,,1818,,-2,,0,,69.68,,0.036,
17-Dec-2018 19:00,0.255,,61,,1.373,,1926,,-1.92,,0,,70,,0.065,
17-Dec-2018 20:00,0.192,,216.4,,1.177,,2005,,-2.44,,0,,46.07,,0.13,
17-Dec-2018 21:00,0.361,,229.2,,1.471,,2131,,-2.96,,0,,39.41,,0.276,
17-Dec-2018 22:00,0.311,,235.2,,1.324,,2242,,-3.34,,0,,60.01,,0.14,
17-Dec-2018 23:00,0.343,,232.2,,1.324,,2323,,-3.95,,0,,73.71,,0.059,
18-Dec-2018 00:00,0.394,,330.8,,2.157,,54,,-4.83,,0,,67.25,,0.122,
18-Dec-2018 01:00,0.629,,155.6,,2.304,,113,,-4.96,,0,,60.22,,0.281,
18-Dec-2018 02:00,0.534,,189.2,,1.814,,207,,-2.81,,0,,58.45,,0.256,
18-Dec-2018 03:00,0.84,,190.9,,3.872,,332,,-1.47,,0,,53.3,,0.476,
18-Dec-2018 04:00,0.498,,225.3,,2.794,,412,,-1.67,,0,,58.65,,0.237,
18-Dec-2018 05:00,0.45,,359.7,,1.765,,545,,-1.61,,0,,74.15,,0.073,
18-Dec-2018 06:00,1.498,,150.2,,6.322,,648,,0.49,,0,,38,,1.169,
18-Dec-2018 07:00,1.877,,148.4,,5.636,,702,,1.3,,0,,26.03,,1.683,
18-Dec-2018 08:00,2.506,,145.8,,7.645,,851,,1.51,,0,,33.59,,2.075,
18-Dec-2018 09:00,3.494,,153.2,,9.56,,952,,2.57,,0,,24.02,,3.187,
18-Dec-2018 10:00,3.511,,162.4,,9.41,,1035,,2.64,,0,,26.89,,3.124,
18-Dec-2018 11:00,3.15,,175.5,,9.7,,1114,,2.86,,0,,25.17,,2.846,
18-Dec-2018 12:00,2.256,,191.8,,8.43,,1208,,2.61,,0,,33.62,,1.867,
18-Dec-2018 13:00,1.894,,169.6,,4.607,,1333,,3.19,,0,,30.68,,1.622,
18-Dec-2018 14:00,0.727,,166,,4.901,,1401,,3.31,,0,,58.45,,0.348,
18-Dec-2018 15:00,0.564,,242.3,,2.5,,1505,,0.76,,0,,56.37,,0.291,
18-Dec-2018 16:00,0.471,,212.6,,1.226,,1628,,-1.47,,0,,34.6,,0.385,
18-Dec-2018 17:00,0.533,,183.7,,1.52,,1705,,-2.78,,0,,41.31,,0.395,
18-Dec-2018 18:00,0.395,,166.9,,1.569,,1856,,-3.53,,0,,25.24,,0.357,
18-Dec-2018 19:00,0.472,,165.1,,1.716,,1900,,-3.49,,0,,45.98,,0.32,
18-Dec-2018 20:00,0.428,,164.1,,1.912,,2007,,-2.79,,0,,35.41,,0.346,
18-Dec-2018 21:00,0.244,,338.1,,2.157,,2144,,-0.92,,0,,51.89,,0.144,
18-Dec-2018 22:00,0.245,,12.1,,1.177,,2245,,0.12,,0,,49.84,,0.152,
18-Dec-2018 23:00,0.555,,258.8,,2.941,,2349,,0.47,,0,,75.23,,0.076,
19-Dec-2018 00:00,0.44,,165.6,,1.324,,27,,-1.34,,0,,18.89,,0.416,
19-Dec-2018 01:00,0.531,,164.4,,1.226,,154,,-2.79,,0,,20.33,,0.498,
19-Dec-2018 02:00,0.694,,165.7,,1.667,,257,,-3.27,,0,,17.55,,0.661,
19-Dec-2018 03:00,0.871,,164.9,,1.569,,300,,-3.44,,0,,9.92,,0.858,
19-Dec-2018 04:00,0.524,,162.4,,1.226,,400,,-3.39,,0,,15.4,,0.505,
19-Dec-2018 05:00,0.408,,172.4,,1.079,,553,,-3.39,,0,,9.44,,0.403,
19-Dec-2018 06:00,0.525,,168.1,,1.275,,639,,-2.57,,0,,11.95,,0.514,
19-Dec-2018 07:00,0.702,,171.5,,1.324,,735,,-2.01,,0,,9.91,,0.692,
19-Dec-2018 08:00,0.747,,160.3,,1.324,,802,,0.03,,0,,7.81,,0.74,
19-Dec-2018 09:00,0.713,,154.8,,1.324,,929,,3.73,,0,,12.03,,0.697,
19-Dec-2018 10:00,0.584,,165.2,,1.324,,1016,,6.57,,0,,7.91,,0.578,
19-Dec-2018 11:00,0.353,,154.8,,1.422,,1143,,9.41,,0,,12.79,,0.345,
19-Dec-2018 12:00,0.324,,148.7,,1.618,,1255,,10.7,,0,,55.71,,0.171,
19-Dec-2018 13:00,0.304,,19.6,,1.667,,1310,,9.84,,0,,59.25,,0.141,
19-Dec-2018 14:00,0.68,,205.6,,2.353,,1459,,8.6,,0,,40.32,,0.512,
19-Dec-2018 15:00,1.199,,199.3,,3.48,,1554,,6.65,,0,,26.73,,1.069,
19-Dec-2018 16:00,1.336,,190.7,,4.46,,1607,,6.36,,0,,31.94,,1.129,
19-Dec-2018 17:00,1.287,,165.2,,3.382,,1708,,3.86,,0,,24.85,,1.166,
19-Dec-2018 18:00,1.351,,165.6,,4.607,,1842,,2.76,,0,,25.1,,1.221,
19-Dec-2018 19:00,1.166,,159.3,,3.529,,1955,,1.71,,0,,26.56,,1.04,
19-Dec-2018 20:00,2.88,,185.6,,9.36,,2048,,7.3,,0,,38.87,,2.217,
19-Dec-2018 21:00,2.431,,177.4,,8.63,,2103,,8.36,,0,,46.98,,1.613,
19-Dec-2018 22:00,4.232,,175.6,,11.96,,2249,,7.87,,0,,27.67,,3.738,
19-Dec-2018 23:00,4.744,,182.1,,10.93,,2323,,7.12,,0,,21.19,,4.42,
20-Dec-2018 00:00,3.125,,195.7,,9.16,,4,,6.73,,0,,24.62,,2.836,
20-Dec-2018 01:00,2.644,,192.5,,6.371,,116,,6.62,,0,,22.31,,2.443,
20-Dec-2018 02:00,3.061,,197.6,,8.43,,222,,6.74,,0,,21.9,,2.837,
20-Dec-2018 03:00,3.248,,195.9,,8.77,,340,,6.9,,0,,20.37,,3.043,
20-Dec-2018 04:00,3.054,,190.6,,6.861,,444,,6.92,,0,,19.13,,2.884,
20-Dec-2018 05:00,3.031,,194.3,,8.53,,513,,7.07,,0,,22.04,,2.807,
20-Dec-2018 06:00,2.859,,193.2,,8.28,,641,,6.75,,0,,26.04,,2.564,
20-Dec-2018 07:00,2.606,,194.7,,6.518,,717,,6.33,,0,,21.26,,2.427,
20-Dec-2018 08:00,2.607,,183.2,,7.204,,840,,7.82,,0,,21.97,,2.416,
20-Dec-2018 09:00,1.955,,167.8,,6.812,,940,,8.91,,0,,32.7,,1.636,
20-Dec-2018 10:00,2.158,,165.6,,6.714,,1028,,8.98,,0,,34.34,,1.77,
20-Dec-2018 11:00,2.562,,179.9,,9.36,,1109,,8.52,,0,,30.6,,2.197,
20-Dec-2018 12:00,1.751,,199.6,,7.596,,1227,,7.77,,0,,66.51,,0.57,
20-Dec-2018 13:00,1.912,,159.4,,9.8,,1317,,7.14,,0,,56.15,,0.993,
20-Dec-2018 14:00,1.654,,152,,7.841,,1408,,6.44,,0,,51.5,,0.986,
20-Dec-2018 15:00,1.023,,278.3,,5.636,,1540,,5.74,,0,,68.41,,0.293,
20-Dec-2018 16:00,1.349,,115,,5.832,,1639,,4.94,,0,,61.25,,0.577,
20-Dec-2018 17:00,0.864,,314,,3.823,,1745,,4.25,,0,,52.4,,0.502,
20-Dec-2018 18:00,1.182,,178,,9.41,,1856,,4.24,,0,,68.45,,0.338,
20-Dec-2018 19:00,1.689,,145.2,,7.449,,1945,,3.97,,0,,53.04,,0.965,
20-Dec-2018 20:00,1.592,,220.9,,6.126,,2037,,3.73,,0,,59.11,,0.744,
20-Dec-2018 21:00,1.322,,173.3,,5.146,,2159,,3.4,,0,,60.97,,0.573,
20-Dec-2018 22:00,1.855,,242.7,,12.15,,2240,,3.13,,0,,63.28,,0.723,
20-Dec-2018 23:00,2.211,,164.3,,7.596,,2316,,0.72,,0,,51.51,,1.317,
21-Dec-2018 00:00,2.189,,159.7,,7.694,,19,,-0.14,,0.051,,42.12,,1.597,
21-Dec-2018 01:00,2.372,,166,,7.694,,119,,0.17,,0.02,,34.04,,1.953,
21-Dec-2018 02:00,1.862,,206.1,,7.498,,259,,0.8,,0.043,,63.81,,0.707,
21-Dec-2018 03:00,3.03,,150.1,,9.07,,352,,1.45,,0.012,,32.52,,2.541,
21-Dec-2018 04:00,3.368,,166.7,,12.1,,431,,1.67,,0.016,,40.77,,2.514,
21-Dec-2018 05:00,3.035,,133.4,,9.02,,537,,1.24,,0,,40.82,,2.264,
21-Dec-2018 06:00,3.828,,151.7,,11.86,,624,,0.89,,0.004,,31.95,,3.232,
21-Dec-2018 07:00,4.199,,154.7,,12.2,,753,,0.48,,0,,23.03,,3.86,
21-Dec-2018 08:00,4.663,,163.4,,12.1,,826,,0.5,,0.004,,23.29,,4.277,
21-Dec-2018 09:00,3.676,,165.4,,9.02,,915,,0.18,,0.016,,25.42,,3.314,
21-Dec-2018 10:00,3.028,,149.7,,9.61,,1045,,0.48,,0,,23.17,,2.78,
21-Dec-2018 11:00,2.302,,184.8,,8.23,,1132,,1.69,,0.016,,45.42,,1.578,
21-Dec-2018 12:00,3.286,,164.7,,7.645,,1219,,1.53,,0,,26.04,,2.946,
21-Dec-2018 13:00,2.534,,170.2,,7.645,,1352,,1.73,,0.004,,36.03,,2.033,
21-Dec-2018 14:00,1.912,,172,,7.988,,1442,,2.42,,0,,37.43,,1.504,
21-Dec-2018 15:00,2.208,,179.2,,7.547,,1517,,2.43,,0,,30.91,,1.887,
21-Dec-2018 16:00,1.647,,166.5,,6.469,,1604,,1.89,,0,,44.71,,1.145,
21-Dec-2018 17:00,1.195,,231.9,,8.53,,1703,,1.05,,0,,73.17,,0.22,
21-Dec-2018 18:00,0.795,,195.4,,5.636,,1811,,0,,0,,56.34,,0.411,
21-Dec-2018 19:00,0.338,,154,,1.716,,1925,,-2.17,,0,,49.16,,0.214,
21-Dec-2018 20:00,0.553,,169.8,,1.422,,2057,,-3.46,,0,,23.16,,0.508,
21-Dec-2018 21:00,0.796,,165.5,,1.52,,2116,,-4.95,,0,,16.7,,0.762,
21-Dec-2018 22:00,0.982,,167.4,,1.961,,2214,,-5.78,,0,,11.36,,0.963,
21-Dec-2018 23:00,0.815,,166.6,,1.569,,2305,,-6.23,,0,,11.15,,0.799,
22-Dec-2018 00:00,0.551,,165.5,,1.03,,32,,-6.92,,0,,11.29,,0.541,
22-Dec-2018 01:00,0.925,,165.9,,1.569,,141,,-6.75,,0,,11.05,,0.908,
22-Dec-2018 02:00,1.194,,157.5,,2.01,,252,,-6.15,,0,,12.45,,1.166,
22-Dec-2018 03:00,1.122,,155.7,,2.108,,301,,-5.73,,0,,9.33,,1.107,
22-Dec-2018 04:00,1.095,,165.7,,2.01,,402,,-5.62,,0,,12.64,,1.069,
22-Dec-2018 05:00,0.882,,163.3,,1.471,,543,,-5.5,,0,,11.49,,0.865,
22-Dec-2018 06:00,0.848,,175,,1.667,,654,,-5.09,,0,,11.98,,0.829,
22-Dec-2018 07:00,0.946,,164.6,,1.569,,710,,-4.84,,0,,14.87,,0.914,
22-Dec-2018 08:00,1.034,,155.3,,1.52,,830,,-3.02,,0,,12.94,,1.008,
22-Dec-2018 09:00,0.646,,161.8,,1.52,,900,,-0.1,,0,,16.6,,0.619,
22-Dec-2018 10:00,0.381,,163.6,,0.981,,1027,,2.41,,0,,14.06,,0.37,
22-Dec-2018 11:00,0.344,,120.6,,1.52,,1105,,4.68,,0,,59.98,,0.155,
22-Dec-2018 12:00,0.375,,18.9,,1.422,,1220,,4.46,,0,,19.52,,0.353,
22-Dec-2018 13:00,0.82,,41.1,,4.362,,1348,,5.1,,0,,72.04,,0.171,
22-Dec-2018 14:00,0.643,,284.2,,3.284,,1411,,4.86,,0,,61.95,,0.267,
22-Dec-2018 15:00,0.167,,17.7,,0.932,,1555,,4.15,,0,,75.4,,0.022,
22-Dec-2018 16:00,0.293,,232.4,,2.108,,1654,,2.24,,0,,48.88,,0.186,
22-Dec-2018 17:00,0.333,,198.6,,1.912,,1704,,1.35,,0,,67.31,,0.103,
22-Dec-2018 18:00,0.545,,200.9,,1.961,,1801,,0.16,,0,,49.29,,0.343,
22-Dec-2018 19:00,0.61,,346.1,,2.549,,1903,,1.15,,0,,71.88,,0.13,
22-Dec-2018 20:00,2.002,,182.5,,7.008,,2057,,2.47,,0,,44.29,,1.403,
22-Dec-2018 21:00,2.471,,167.7,,8.33,,2110,,3.25,,0,,32.93,,2.063,
22-Dec-2018 22:00,1.226,,327.3,,5.293,,2236,,2.08,,0,,40.6,,0.918,
22-Dec-2018 23:00,0.477,,217.8,,2.255,,2301,,-0.86,,0,,50.54,,0.291,
23-Dec-2018 00:00,0.654,,173,,4.46,,27,,0.02,,0,,50.24,,0.403,
23-Dec-2018 01:00,2.448,,167.3,,6.42,,141,,2.07,,0,,21.84,,2.27,
23-Dec-2018 02:00,2.508,,163.7,,6.273,,203,,2.23,,0,,23.38,,2.299,
23-Dec-2018 03:00,2.723,,160.9,,9.46,,351,,2.03,,0,,24.62,,2.471,
23-Dec-2018 04:00,2.035,,159.7,,9.26,,401,,2.19,,0,,37.77,,1.593,
23-Dec-2018 05:00,2.16,,175.4,,7.4,,514,,1.26,,0,,31.72,,1.828,
23-Dec-2018 06:00,1.901,,152.3,,5.587,,606,,0.71,,0,,26.2,,1.702,
23-Dec-2018 07:00,1.729,,157.6,,4.607,,716,,1.44,,0,,29.45,,1.5,
23-Dec-2018 08:00,1.712,,151.9,,6.518,,852,,1.52,,0,,34.48,,1.401,
23-Dec-2018 09:00,2.852,,176.4,,10,,930,,2.33,,0,,29.37,,2.477,
23-Dec-2018 10:00,2.631,,180.8,,8.63,,1047,,1.72,,0,,38.25,,2.045,
23-Dec-2018 11:00,1.951,,175.9,,7.449,,1121,,0.77,,0,,37.21,,1.539,
23-Dec-2018 12:00,2.23,,174,,7.204,,1214,,-0.65,,0.008,,24.51,,2.026,
23-Dec-2018 13:00,1.894,,144.5,,5.93,,1338,,-0.1,,0.004,,29.1,,1.65,
23-Dec-2018 14:00,2.705,,153.5,,8.28,,1414,,0.7,,0,,20.11,,2.538,
23-Dec-2018 15:00,2.381,,172.2,,7.106,,1536,,1.41,,0,,28.38,,2.088,
23-Dec-2018 16:00,1.594,,197.9,,6.273,,1634,,0.64,,0,,44.9,,1.104,
23-Dec-2018 17:00,0.873,,61.6,,3.137,,1722,,-0.61,,0.008,,56.37,,0.45,
23-Dec-2018 18:00,1.641,,141,,5.195,,1836,,0.08,,0.02,,39.37,,1.254,
23-Dec-2018 19:00,1.151,,126.7,,5.44,,1947,,0.42,,0.02,,36.17,,0.921,
23-Dec-2018 20:00,1.14,,325.1,,4.068,,2036,,0.6,,0.028,,58.26,,0.55,
