,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
13-Dec-2018 08:00,0.572,,286.4,,2.01,,841,,2.91,,33.99,,0.471,
13-Dec-2018 09:00,0.666,,272.5,,1.814,,946,,3.54,,43.02,,0.478,
13-Dec-2018 10:00,0.774,,282.1,,2.304,,1059,,5.82,,36.15,,0.62,
13-Dec-2018 11:00,1.321,,266.5,,2.843,,1133,,7.14,,24.06,,1.205,
13-Dec-2018 12:00,1.174,,279.8,,2.843,,1237,,8.99,,28.81,,1.025,
13-Dec-2018 13:00,0.613,,248.7,,1.912,,1328,,11.04,,42.95,,0.441,
13-Dec-2018 14:00,1.459,,276,,2.549,,1446,,11.48,,15.8,,1.403,
13-Dec-2018 15:00,0.75,,332.8,,1.471,,1545,,11.61,,30.89,,0.641,
13-Dec-2018 16:00,0.531,,239.1,,1.226,,1643,,10.21,,58.12,,0.258,
13-Dec-2018 17:00,0.896,,173.4,,4.999,,1756,,9.17,,58.49,,0.429,
13-Dec-2018 18:00,2.378,,143,,6.42,,1801,,8.53,,44.75,,1.652,
13-Dec-2018 19:00,2.367,,121.8,,5.881,,1922,,8.1,,26.78,,2.108,
13-Dec-2018 20:00,2.866,,124.6,,5.146,,2044,,8.33,,9.98,,2.823,
13-Dec-2018 21:00,1.586,,102.1,,3.039,,2159,,8.11,,42.79,,1.144,
13-Dec-2018 22:00,2.048,,135.9,,4.901,,2208,,6.23,,43.95,,1.445,
13-Dec-2018 23:00,1.657,,130.1,,3.333,,2350,,4.93,,37.84,,1.295,
14-Dec-2018 00:00,1.73,,130.6,,3.725,,3,,5,,35.95,,1.389,
14-Dec-2018 01:00,0.933,,335.9,,2.059,,152,,4.04,,73.9,,0.157,
14-Dec-2018 02:00,0.617,,121.6,,1.52,,247,,2.43,,77.4,,0.054,
14-Dec-2018 03:00,0.78,,188.9,,2.01,,333,,2.24,,37.08,,0.617,
14-Dec-2018 04:00,0.766,,111.9,,1.863,,448,,3.43,,38.03,,0.597,
14-Dec-2018 05:00,2.612,,153.9,,4.068,,550,,0.84,,62.18,,1.073,
14-Dec-2018 06:00,1.931,,166.1,,3.578,,600,,2.37,,30.83,,1.651,
14-Dec-2018 07:00,0.766,,274.5,,2.402,,714,,0.82,,75.3,,0.104,
14-Dec-2018 08:00,0.362,,156.2,,1.422,,841,,0.24,,69.76,,0.094,
14-Dec-2018 09:00,0.91,,278.9,,2.794,,939,,2.48,,50.74,,0.553,
14-Dec-2018 10:00,0.521,,65.1,,1.569,,1000,,4.38,,65.83,,0.177,
14-Dec-2018 11:00,1.072,,306,,2.059,,1127,,6.19,,32.34,,0.901,
14-Dec-2018 12:00,0.984,,1.7,,2.647,,1207,,6.47,,61.59,,0.415,
14-Dec-2018 13:00,1.585,,20.9,,4.558,,1358,,8.57,,36.54,,1.262,
14-Dec-2018 14:00,1.688,,331.4,,3.284,,1401,,9.17,,31.99,,1.425,
14-Dec-2018 15:00,1.582,,22.2,,3.186,,1554,,8.67,,38.8,,1.219,
14-Dec-2018 16:00,1.655,,56.9,,3.872,,1654,,8.7,,36.11,,1.326,
14-Dec-2018 17:00,2.615,,17.3,,6.763,,1731,,8.49,,35.25,,2.12,
14-Dec-2018 18:00,2.062,,36.4,,5.342,,1830,,7.43,,44.5,,1.439,
14-Dec-2018 19:00,1.421,,43.6,,3.921,,1944,,7.45,,41.35,,1.051,
14-Dec-2018 20:00,1.728,,40,,3.578,,2040,,7.66,,28.96,,1.507,
14-Dec-2018 21:00,1.614,,69.7,,3.382,,2146,,7.35,,23.45,,1.479,
14-Dec-2018 22:00,2.767,,39.4,,4.264,,2217,,7.25,,14.94,,2.673,
14-Dec-2018 23:00,3.596,,28.6,,7.4,,2338,,6.08,,17.68,,3.425,
15-Dec-2018 00:00,3.164,,113.9,,6.273,,55,,5.75,,29.17,,2.754,
15-Dec-2018 01:00,3.758,,124,,7.06,,100,,4.18,,49.45,,2.357,
15-Dec-2018 02:00,2.763,,114.8,,5.097,,246,,3.6,,26.03,,2.478,
15-Dec-2018 03:00,1.735,,145.4,,3.578,,343,,1.93,,55.93,,0.908,
15-Dec-2018 04:00,2.077,,153.6,,4.264,,438,,2.27,,46.78,,1.384,
15-Dec-2018 05:00,1.072,,140.1,,2.402,,547,,-0.15,,33.45,,0.889,
15-Dec-2018 06:00,0.783,,137.7,,1.961,,622,,0.41,,39.39,,0.597,
15-Dec-2018 07:00,0.4,,20.9,,1.912,,732,,-0.49,,50.46,,0.245,
15-Dec-2018 08:00,0.927,,195,,4.362,,859,,-0.11,,69.99,,0.235,
15-Dec-2018 09:00,3.235,,215.5,,5.244,,902,,1.49,,11.16,,3.173,
15-Dec-2018 10:00,1.35,,250.9,,3.039,,1007,,3.91,,25.15,,1.219,
15-Dec-2018 11:00,1.358,,256.4,,2.794,,1107,,5.92,,26.99,,1.207,
15-Dec-2018 12:00,1.028,,300.6,,2.549,,1202,,7.1,,24.84,,0.932,
15-Dec-2018 13:00,1.406,,300.5,,2.99,,1333,,8.32,,27.11,,1.248,
15-Dec-2018 14:00,1.001,,283.6,,2.549,,1408,,9.41,,29.02,,0.872,
15-Dec-2018 15:00,0.774,,267,,2.01,,1519,,10.31,,20.95,,0.722,
15-Dec-2018 16:00,0.318,,253.5,,1.422,,1651,,8.98,,20.69,,0.297,
15-Dec-2018 17:00,1.387,,125.9,,2.451,,1728,,8.07,,23.47,,1.27,
15-Dec-2018 18:00,2.409,,142.7,,3.725,,1836,,8.18,,35.34,,1.95,
15-Dec-2018 19:00,1.439,,103.7,,2.892,,1959,,6.6,,30.42,,1.236,
15-Dec-2018 20:00,1.763,,127.8,,3.186,,2038,,6.5,,10.47,,1.733,
15-Dec-2018 21:00,2.363,,130.2,,4.803,,2129,,5.88,,15.14,,2.28,
15-Dec-2018 22:00,1.36,,99,,2.696,,2224,,4.32,,55.41,,0.724,
15-Dec-2018 23:00,1.239,,82.1,,2.304,,2348,,3,,54.5,,0.678,
16-Dec-2018 00:00,1.865,,127,,4.607,,34,,4.63,,15.96,,1.792,
16-Dec-2018 01:00,0.686,,209.9,,1.912,,113,,1.9,,46.82,,0.457,
16-Dec-2018 02:00,1.503,,159.5,,3.137,,240,,1.19,,48.74,,0.959,
16-Dec-2018 03:00,0.897,,150.9,,2.157,,324,,2.56,,45.76,,0.611,
16-Dec-2018 04:00,1.52,,77.4,,3.725,,452,,-0.07,,75.8,,0.191,
16-Dec-2018 05:00,1.763,,171.3,,3.529,,542,,-0.37,,34.75,,1.438,
16-Dec-2018 06:00,1.546,,193.3,,3.039,,606,,0.35,,36.49,,1.232,
16-Dec-2018 07:00,0.518,,28.4,,1.373,,745,,0.15,,38.94,,0.398,
16-Dec-2018 08:00,0.877,,231.9,,2.451,,827,,0.6,,39.43,,0.67,
16-Dec-2018 09:00,1.286,,213.1,,2.5,,958,,2.38,,32.01,,1.085,
16-Dec-2018 10:00,1.333,,276.9,,3.186,,1003,,3.92,,37.34,,1.05,
16-Dec-2018 11:00,0.935,,276.5,,2.5,,1107,,6.34,,65.98,,0.314,
16-Dec-2018 12:00,1.437,,286.9,,3.529,,1233,,8.24,,28.59,,1.258,
16-Dec-2018 13:00,1.329,,325.8,,2.892,,1323,,9.04,,34.28,,1.091,
16-Dec-2018 14:00,1.827,,335.6,,3.431,,1422,,10.63,,28.19,,1.606,
16-Dec-2018 15:00,1.022,,8.7,,2.451,,1500,,10.85,,46.23,,0.689,
16-Dec-2018 16:00,1.328,,62.2,,3.333,,1634,,11.17,,42,,0.971,
16-Dec-2018 17:00,3.649,,146.7,,9.46,,1747,,12.26,,40.75,,2.726,
16-Dec-2018 18:00,4.855,,166.7,,9.6,,1818,,13.1,,32.21,,4.088,
16-Dec-2018 19:00,2.999,,182.7,,8.13,,1945,,11.76,,44.63,,2.088,
16-Dec-2018 20:00,5.371,,150.8,,10.88,,2057,,14.51,,24.87,,4.865,
16-Dec-2018 21:00,7.98,,162.7,,11.07,,2108,,14.56,,16.43,,7.65,
16-Dec-2018 22:00,9.41,,134,,12.25,,2248,,12.51,,4.92,,9.37,
16-Dec-2018 23:00,8.96,,146,,12.79,,2332,,12.85,,26.61,,8,
17-Dec-2018 00:00,7.95,,193.5,,13.97,,23,,14,,18.95,,7.51,
17-Dec-2018 01:00,4.477,,153.8,,10.19,,128,,13.67,,20.23,,4.198,
17-Dec-2018 02:00,4.237,,164.5,,8.72,,235,,13.41,,14.32,,4.105,
17-Dec-2018 03:00,4.079,,177,,9.36,,351,,12.99,,22.02,,3.778,
17-Dec-2018 04:00,7.09,,157.8,,12.89,,456,,12.6,,14.62,,6.862,
17-Dec-2018 05:00,9.8,,163.8,,14.41,,557,,13,,7.13,,9.73,
17-Dec-2018 06:00,7.92,,168.1,,12.5,,604,,12.64,,15.99,,7.61,
17-Dec-2018 07:00,5.775,,124.9,,10.78,,702,,11.9,,16.59,,5.532,
17-Dec-2018 08:00,3.662,,171.7,,9.21,,843,,13.55,,36.97,,2.899,
17-Dec-2018 09:00,4.415,,147.1,,7.74,,900,,14.06,,20.87,,4.122,
17-Dec-2018 10:00,2.576,,195.4,,8.13,,1002,,14.7,,35.66,,2.077,
17-Dec-2018 11:00,2.882,,288.5,,5.048,,1127,,14.81,,41.09,,2.14,
17-Dec-2018 12:00,2.989,,320.5,,5.391,,1221,,14.53,,16.15,,2.87,
17-Dec-2018 13:00,3.167,,311.5,,5.538,,1324,,15.14,,13.89,,3.074,
17-Dec-2018 14:00,2.687,,300.1,,4.754,,1419,,15.49,,16.2,,2.58,
17-Dec-2018 15:00,2.25,,304.4,,3.676,,1510,,15.22,,10.14,,2.214,
17-Dec-2018 16:00,1.862,,122.1,,5.048,,1657,,14.08,,62.89,,0.74,
17-Dec-2018 17:00,4.838,,153.3,,8.04,,1756,,12.44,,9.9,,4.765,
17-Dec-2018 18:00,6.275,,144,,8.87,,1852,,11.22,,6.62,,6.233,
17-Dec-2018 19:00,5.491,,135.7,,8.23,,1906,,10.12,,6.95,,5.45,
17-Dec-2018 20:00,4.224,,123.8,,7.15,,2019,,10.1,,11.92,,4.132,
17-Dec-2018 21:00,3.866,,119,,5.783,,2120,,9.78,,10.35,,3.803,
17-Dec-2018 22:00,3.899,,131,,6.518,,2255,,9.5,,10.86,,3.829,
17-Dec-2018 23:00,1.339,,359.9,,4.509,,2300,,7.08,,50.05,,0.828,
18-Dec-2018 00:00,0.929,,148.2,,2.5,,52,,7.08,,41.73,,0.683,
18-Dec-2018 01:00,1.228,,156,,2.549,,103,,6.15,,55.59,,0.65,
18-Dec-2018 02:00,1.101,,183.7,,3.382,,239,,5.22,,46.71,,0.734,
18-Dec-2018 03:00,1.029,,151.3,,2.304,,351,,4.62,,44.59,,0.717,
18-Dec-2018 04:00,0.826,,123.7,,2.892,,422,,3.44,,74.5,,0.128,
18-Dec-2018 05:00,0.682,,194,,1.765,,554,,3,,60.77,,0.298,
18-Dec-2018 06:00,1.073,,136.4,,2.059,,630,,3.59,,29.48,,0.931,
18-Dec-2018 07:00,0.356,,199.8,,1.422,,700,,3.35,,54.06,,0.197,
18-Dec-2018 08:00,0.699,,292.2,,1.471,,816,,3.45,,55.65,,0.369,
18-Dec-2018 09:00,0.811,,248.5,,2.255,,952,,5.09,,19.6,,0.764,
18-Dec-2018 10:00,1.106,,270.4,,2.843,,1036,,6.71,,30.87,,0.946,
18-Dec-2018 11:00,1.125,,252.3,,2.696,,1148,,7.98,,38.85,,0.867,
18-Dec-2018 12:00,1.203,,245.7,,2.5,,1254,,9.56,,27.8,,1.061,
18-Dec-2018 13:00,1.795,,257.3,,2.794,,1300,,9.89,,12.64,,1.751,
18-Dec-2018 14:00,1.044,,255.9,,2.108,,1417,,10.2,,19.88,,0.981,
18-Dec-2018 15:00,0.757,,273.6,,1.814,,1549,,11.56,,38.7,,0.584,
18-Dec-2018 16:00,0.757,,282,,1.765,,1659,,9.46,,55.41,,0.403,
18-Dec-2018 17:00,1.913,,122.4,,2.696,,1714,,9.82,,20.48,,1.791,
18-Dec-2018 18:00,3.609,,147.1,,6.077,,1857,,9.78,,8.62,,3.568,
18-Dec-2018 19:00,3.411,,140.7,,6.175,,1901,,8.91,,22.98,,3.137,
18-Dec-2018 20:00,1.163,,126.7,,3.235,,2000,,7.6,,24.61,,1.056,
18-Dec-2018 21:00,2.023,,129.8,,3.431,,2148,,7.71,,10.32,,1.991,
18-Dec-2018 22:00,2.291,,128.2,,4.215,,2244,,7.3,,29.71,,1.983,
18-Dec-2018 23:00,0.603,,356,,1.716,,2300,,4.2,,35.45,,0.487,
19-Dec-2018 00:00,0.721,,201.6,,1.765,,37,,4.55,,28.61,,0.631,
19-Dec-2018 01:00,0.468,,112.7,,1.373,,158,,4.18,,54.53,,0.256,
19-Dec-2018 02:00,0.529,,38.3,,2.745,,230,,3.24,,73.4,,0.095,
19-Dec-2018 03:00,1.362,,183.7,,2.108,,307,,3.18,,21.75,,1.264,
19-Dec-2018 04:00,2.294,,201.4,,3.627,,425,,2.38,,9.29,,2.264,
19-Dec-2018 05:00,1.247,,200.5,,2.059,,500,,0.98,,16.7,,1.194,
19-Dec-2018 06:00,1.259,,64.3,,2.892,,654,,0.57,,67.45,,0.386,
19-Dec-2018 07:00,1.513,,126.8,,3.235,,710,,2.53,,27.91,,1.334,
19-Dec-2018 08:00,0.728,,287.5,,1.569,,823,,1.91,,57.75,,0.358,
19-Dec-2018 09:00,0.623,,252.7,,1.422,,950,,3.97,,46.87,,0.414,
19-Dec-2018 10:00,0.658,,248.7,,2.108,,1014,,6.22,,35.71,,0.53,
19-Dec-2018 11:00,1.749,,249.8,,3.039,,1153,,7.8,,19.97,,1.643,
19-Dec-2018 12:00,1.401,,266.6,,3.284,,1201,,9.16,,21.56,,1.302,
19-Dec-2018 13:00,1.261,,255.8,,3.186,,1359,,10.71,,32.67,,1.056,
19-Dec-2018 14:00,1.523,,240.4,,2.892,,1403,,11.96,,17.79,,1.449,
19-Dec-2018 15:00,1.076,,271.8,,2.01,,1504,,12.26,,17.72,,1.025,
19-Dec-2018 16:00,0.758,,4.8,,1.128,,1639,,11.07,,22.88,,0.698,
19-Dec-2018 17:00,0.656,,75.3,,1.52,,1755,,10.27,,29.43,,0.57,
19-Dec-2018 18:00,1.405,,113.3,,2.451,,1843,,10.29,,20.11,,1.319,
19-Dec-2018 19:00,1.202,,154.8,,2.794,,1903,,9.55,,40.33,,0.904,
19-Dec-2018 20:00,1.615,,114.1,,3.186,,2030,,8.76,,21.61,,1.5,
19-Dec-2018 21:00,0.923,,124.8,,2.892,,2151,,6.55,,56.2,,0.479,
19-Dec-2018 22:00,0.778,,195,,3.088,,2242,,6.67,,37.02,,0.616,
19-Dec-2018 23:00,0.587,,163.5,,1.863,,2341,,5.74,,58.51,,0.281,
20-Dec-2018 00:00,0.416,,153.1,,2.402,,53,,3.55,,71.1,,0.096,
20-Dec-2018 01:00,0.852,,144.3,,1.814,,136,,3.45,,53.82,,0.476,
20-Dec-2018 02:00,0.673,,132.8,,2.206,,209,,5.02,,55.86,,0.353,
20-Dec-2018 03:00,1.106,,192.5,,3.137,,346,,1.38,,76.7,,0.114,
20-Dec-2018 04:00,1.401,,125.5,,2.99,,438,,2.56,,29.76,,1.212,
20-Dec-2018 05:00,1.171,,202.9,,4.068,,506,,0.26,,69.28,,0.314,
20-Dec-2018 06:00,1.688,,136,,3.97,,633,,1.23,,43.56,,1.2,
20-Dec-2018 07:00,0.643,,235.3,,2.059,,708,,0.11,,40.67,,0.481,
20-Dec-2018 08:00,0.927,,113.5,,2.402,,835,,1.29,,59.01,,0.435,
20-Dec-2018 09:00,0.954,,232.8,,2.696,,931,,3.08,,28.64,,0.835,
20-Dec-2018 10:00,1.078,,220,,2.843,,1001,,3.38,,49.99,,0.667,
20-Dec-2018 11:00,1.569,,253.8,,3.921,,1106,,4.93,,36.6,,1.249,
20-Dec-2018 12:00,0.81,,271.4,,2.843,,1234,,6.34,,23.41,,0.742,
20-Dec-2018 13:00,1.163,,306.3,,2.745,,1336,,8.7,,29.12,,1.013,
20-Dec-2018 14:00,0.772,,310,,2.696,,1457,,11.39,,48.35,,0.497,
20-Dec-2018 15:00,1.507,,269.9,,3.284,,1505,,11.67,,20.63,,1.409,
20-Dec-2018 16:00,0.789,,285.1,,2.745,,1607,,9.4,,36.87,,0.625,
20-Dec-2018 17:00,1.027,,119,,3.088,,1740,,9.09,,37.87,,0.803,
20-Dec-2018 18:00,1.566,,98.4,,3.431,,1839,,10.35,,44.73,,1.089,
20-Dec-2018 19:00,1.097,,90.6,,2.5,,1914,,9.16,,39.56,,0.835,
20-Dec-2018 20:00,1.509,,95.2,,2.99,,2049,,9.82,,28.15,,1.326,
20-Dec-2018 21:00,2.237,,116.1,,3.725,,2113,,9.74,,11.75,,2.19,
20-Dec-2018 22:00,2.478,,131.1,,5.293,,2237,,8.73,,31.03,,2.114,
20-Dec-2018 23:00,2.512,,127,,6.567,,2354,,8.08,,34.63,,2.053,
21-Dec-2018 00:00,2.667,,144,,6.224,,13,,7.15,,47.31,,1.757,
21-Dec-2018 01:00,2.01,,46.1,,4.852,,157,,7.83,,62.77,,0.803,
21-Dec-2018 02:00,5.789,,147.2,,14.75,,259,,12.38,,26.88,,5.151,
21-Dec-2018 03:00,6.628,,187.3,,15.68,,321,,15.28,,54.9,,3.583,
21-Dec-2018 04:00,3.196,,85,,6.812,,455,,9.12,,59.71,,1.459,
21-Dec-2018 05:00,3.092,,118.4,,8.38,,543,,12.36,,76.9,,0.303,
21-Dec-2018 06:00,3.057,,143.3,,8.09,,653,,9.88,,51.3,,1.831,
21-Dec-2018 07:00,3.099,,128,,5.832,,733,,9.81,,60.56,,1.367,
21-Dec-2018 08:00,1.558,,5.2,,4.852,,800,,8.88,,68.02,,0.459,
21-Dec-2018 09:00,3.842,,115.1,,5.832,,923,,12.14,,13.87,,3.73,
21-Dec-2018 10:00,4.975,,157.7,,7.79,,1050,,16.64,,9.9,,4.9,
21-Dec-2018 11:00,2.852,,220.8,,6.91,,1102,,16.02,,57.99,,1.39,
21-Dec-2018 12:00,1.841,,299.6,,4.558,,1240,,16.75,,27.12,,1.635,
21-Dec-2018 13:00,1.204,,288.7,,3.284,,1304,,17.55,,30.13,,1.037,
21-Dec-2018 14:00,1.732,,278.9,,3.186,,1439,,18.23,,19.12,,1.636,
21-Dec-2018 15:00,1.389,,328.1,,2.5,,1526,,17.92,,20.55,,1.299,
21-Dec-2018 16:00,3.659,,146.7,,8.48,,1650,,17.38,,17.2,,3.494,
21-Dec-2018 17:00,8.35,,150,,10.78,,1734,,14.33,,5.81,,8.31,
21-Dec-2018 18:00,8.42,,140,,11.03,,1834,,13.12,,9.36,,8.31,
21-Dec-2018 19:00,6.892,,126.6,,10.14,,1939,,12.53,,9.53,,6.797,
21-Dec-2018 20:00,2.767,,79.7,,7.69,,2000,,12.2,,47.09,,1.832,
21-Dec-2018 21:00,1.88,,126.9,,3.48,,2152,,12.03,,15.83,,1.808,
21-Dec-2018 22:00,4.078,,147.9,,6.224,,2240,,11.5,,20.47,,3.817,
21-Dec-2018 23:00,2.107,,168.9,,4.999,,2350,,10.74,,37.49,,1.655,
22-Dec-2018 00:00,1.666,,139.9,,3.872,,26,,8.3,,61.52,,0.705,
22-Dec-2018 01:00,2.515,,155.8,,5.146,,120,,9.77,,23.4,,2.305,
22-Dec-2018 02:00,3.997,,174.4,,6.665,,243,,8.89,,15.6,,3.849,
22-Dec-2018 03:00,4.864,,191.5,,6.812,,320,,7.21,,12.25,,4.753,
22-Dec-2018 04:00,5.613,,165.2,,7.45,,429,,7.72,,14.19,,5.441,
22-Dec-2018 05:00,5.046,,185.1,,7.6,,551,,6.83,,21.59,,4.687,
22-Dec-2018 06:00,3.933,,198.4,,7.06,,604,,6.08,,14.49,,3.807,
22-Dec-2018 07:00,2.262,,198.3,,3.823,,700,,5.94,,49.97,,1.401,
22-Dec-2018 08:00,0.696,,241.6,,2.451,,859,,6.79,,46.94,,0.462,
22-Dec-2018 09:00,2.415,,209.6,,3.676,,958,,7.01,,16.51,,2.314,
22-Dec-2018 10:00,2.878,,203.8,,4.411,,1036,,9.01,,11.44,,2.821,
22-Dec-2018 11:00,1.748,,239.2,,3.725,,1109,,10.52,,24.19,,1.592,
22-Dec-2018 12:00,1.686,,268.5,,3.774,,1226,,11.49,,20.83,,1.574,
22-Dec-2018 13:00,1.819,,237,,3.97,,1339,,12.09,,23.66,,1.664,
22-Dec-2018 14:00,1.686,,261.1,,3.088,,1403,,13.26,,20.29,,1.58,
22-Dec-2018 15:00,1.214,,275.2,,2.5,,1523,,13.53,,21.13,,1.132,
22-Dec-2018 16:00,0.541,,303,,1.373,,1657,,12.36,,71.4,,0.121,
22-Dec-2018 17:00,0.959,,99.9,,3.431,,1748,,11.85,,55.53,,0.508,
22-Dec-2018 18:00,0.857,,264.3,,2.304,,1841,,11,,61.2,,0.368,
22-Dec-2018 19:00,3.029,,139.9,,7.01,,1946,,10.89,,15.96,,2.912,
22-Dec-2018 20:00,2.596,,88.9,,5.391,,2003,,11.21,,29.66,,2.247,
22-Dec-2018 21:00,3.318,,128.2,,4.754,,2129,,10.6,,14.1,,3.217,
22-Dec-2018 22:00,4.972,,148,,6.91,,2251,,10.28,,5.55,,4.948,
22-Dec-2018 23:00,1.96,,65.9,,5.685,,2300,,8.03,,60.01,,0.884,
23-Dec-2018 00:00,5.133,,145.9,,8.33,,53,,9.32,,13.71,,4.986,
23-Dec-2018 01:00,2.057,,120.1,,6.959,,100,,7.73,,53.2,,1.17,
23-Dec-2018 02:00,1.381,,121.8,,3.088,,212,,6.3,,44.25,,0.969,
23-Dec-2018 03:00,1.046,,211.6,,3.48,,320,,5.03,,58.22,,0.505,
23-Dec-2018 04:00,0.587,,165.2,,2.206,,431,,4.32,,42.44,,0.426,
23-Dec-2018 05:00,2.173,,159.4,,3.725,,529,,5.54,,16.16,,2.086,
23-Dec-2018 06:00,1.744,,204.8,,3.137,,612,,3.32,,58.62,,0.831,
23-Dec-2018 07:00,0.933,,223.5,,2.745,,710,,2.25,,55.2,,0.5,
23-Dec-2018 08:00,0.934,,274.1,,2.892,,829,,3.3,,33.87,,0.77,
23-Dec-2018 09:00,1.592,,229.8,,3.627,,937,,5.92,,35.21,,1.291,
23-Dec-2018 10:00,1.556,,231.6,,3.774,,1049,,8.3,,58.99,,0.731,
23-Dec-2018 11:00,1.803,,282.5,,3.088,,1100,,9,,15.32,,1.739,
23-Dec-2018 12:00,0.914,,303.1,,2.255,,1200,,10.15,,65.83,,0.31,
23-Dec-2018 13:00,1.4,,289.9,,2.941,,1335,,11.93,,23.97,,1.277,
23-Dec-2018 14:00,1.187,,290.5,,3.088,,1427,,12.24,,30,,1.025,
23-Dec-2018 15:00,0.786,,224.9,,1.618,,1534,,13,,27.7,,0.694,
23-Dec-2018 16:00,0.302,,291.9,,0.981,,1658,,11.97,,35.15,,0.245,
23-Dec-2018 17:00,1.15,,133.2,,2.941,,1745,,10.84,,61.29,,0.492,
23-Dec-2018 18:00,2.625,,127.1,,4.362,,1855,,9.8,,27.68,,2.318,
23-Dec-2018 19:00,5.293,,145.1,,7.64,,1952,,9.31,,7.27,,5.251,
23-Dec-2018 20:00,1.768,,146.3,,6.861,,2006,,8.23,,36.64,,1.406,
23-Dec-2018 21:00,2.084,,140.2,,4.607,,2141,,8.44,,20.89,,1.945,
23-Dec-2018 22:00,1.248,,32.8,,2.647,,2210,,5.58,,58.22,,0.603,
23-Dec-2018 23:00,2.079,,112.6,,3.431,,2345,,6.97,,14.89,,2.008,
24-Dec-2018 00:00,2.342,,104.8,,3.774,,51,,5.97,,55.7,,1.234,
24-Dec-2018 01:00,2.157,,87.7,,3.186,,133,,4.37,,25.37,,1.945,
24-Dec-2018 02:00,2.307,,123.9,,3.725,,226,,4.84,,48.63,,1.476,
24-Dec-2018 03:00,1.508,,80.5,,2.941,,357,,2.52,,36.79,,1.197,
24-Dec-2018 04:00,2.614,,134.7,,4.46,,423,,4.03,,27.25,,2.318,
24-Dec-2018 05:00,0.873,,200.7,,2.206,,551,,1.77,,69.24,,0.235,
24-Dec-2018 06:00,0.692,,237.3,,2.892,,609,,0.95,,53,,0.396,
24-Dec-2018 07:00,1.006,,36.2,,2.206,,742,,0.97,,66.51,,0.328,
24-Dec-2018 08:00,0.627,,219.6,,1.814,,840,,2.4,,47.76,,0.409,
24-Dec-2018 09:00,0.649,,285.7,,2.108,,921,,2.62,,50.44,,0.398,
24-Dec-2018 10:00,0.693,,263.8,,2.108,,1005,,4.84,,40.3,,0.522,
24-Dec-2018 11:00,1.88,,265.5,,3.48,,1147,,7,,33.85,,1.552,
24-Dec-2018 12:00,0.74,,275.4,,2.01,,1257,,8.95,,31.21,,0.63,
24-Dec-2018 13:00,1.075,,255.2,,2.794,,1337,,11.07,,31.49,,0.912,
24-Dec-2018 14:00,2.042,,223.4,,4.607,,1439,,12.6,,19.92,,1.919,
24-Dec-2018 15:00,2.179,,345.2,,3.039,,1504,,12.49,,30.8,,1.864,
24-Dec-2018 16:00,1.471,,339.2,,2.696,,1654,,11.83,,55.21,,0.788,
24-Dec-2018 17:00,1.546,,97.9,,3.284,,1701,,11.54,,51,,0.933,
24-Dec-2018 18:00,6.397,,155.2,,12.64,,1823,,13.3,,15.83,,6.152,
24-Dec-2018 19:00,8.58,,181.4,,14.95,,1955,,13.15,,24.92,,7.77,
24-Dec-2018 20:00,6.816,,212.9,,13.13,,2007,,12.77,,15.26,,6.574,
24-Dec-2018 21:00,7.68,,282.7,,15.44,,2144,,11.69,,59.7,,3.509,
24-Dec-2018 22:00,6.028,,288.3,,15.04,,2219,,7.02,,40.27,,4.538,
24-Dec-2018 23:00,4.138,,143.3,,5.979,,2318,,6.49,,21.92,,3.835,
25-Dec-2018 00:00,2.665,,348.1,,8.43,,22,,6.27,,58.99,,1.251,
25-Dec-2018 01:00,2.778,,162.7,,4.117,,121,,6.5,,35.37,,2.248,
25-Dec-2018 02:00,1.774,,359,,3.872,,259,,4.96,,29.11,,1.545,
25-Dec-2018 03:00,1.657,,347.1,,4.999,,304,,4.49,,42.35,,1.204,
25-Dec-2018 04:00,1.003,,54,,2.99,,435,,5.2,,36.85,,0.796,
25-Dec-2018 05:00,1.505,,144.2,,3.578,,530,,5.86,,57.84,,0.737,
25-Dec-2018 06:00,2.103,,243.1,,4.166,,659,,5.2,,23.14,,1.931,
25-Dec-2018 07:00,2.671,,323.7,,5.195,,735,,3.87,,41.63,,1.965,
25-Dec-2018 08:00,2.278,,331.3,,7.2,,835,,4.49,,29.55,,1.975,
25-Dec-2018 09:00,2.836,,324,,6.959,,959,,5.44,,15.07,,2.738,
25-Dec-2018 10:00,6.349,,335.2,,10.88,,1021,,6.81,,14.24,,6.153,
25-Dec-2018 11:00,3.548,,340.2,,9.65,,1105,,8.27,,24.93,,3.212,
25-Dec-2018 12:00,9.54,,324.5,,14.5,,1256,,9.37,,8.34,,9.44,
25-Dec-2018 13:00,12.11,,318.1,,17.98,,1333,,9.95,,7.96,,11.99,
25-Dec-2018 14:00,11.92,,319.5,,17.25,,1432,,9.48,,6.97,,11.83,
25-Dec-2018 15:00,6.468,,331.8,,14.6,,1521,,9.17,,20.73,,6.045,
25-Dec-2018 16:00,6.017,,343,,16.61,,1654,,8.69,,18.26,,5.712,
25-Dec-2018 17:00,8.64,,330.7,,18.13,,1713,,7.83,,16.08,,8.3,
25-Dec-2018 18:00,8.47,,331.4,,16.02,,1812,,6.6,,11.8,,8.29,
25-Dec-2018 19:00,6.992,,332.2,,13.33,,1955,,5.69,,11.91,,6.84,
