,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
11-Dec-2018 11:00,1.594,,124.6,,2.843,,1133,,6.56,,0,,,AN,15.99,,1.532,
11-Dec-2018 12:00,2.591,,132.5,,3.823,,1229,,8.1,,0,,,AN,9.55,,2.555,
11-Dec-2018 13:00,2.857,,162,,4.019,,1304,,9.33,,0,,,AN,15.63,,2.75,
11-Dec-2018 14:00,2.293,,182.2,,3.235,,1406,,10.17,,0,,,AN,9.98,,2.258,
11-Dec-2018 15:00,2.083,,179.4,,2.843,,1546,,10.35,,0,,,AN,11.44,,2.041,
11-Dec-2018 16:00,1.223,,108.3,,2.549,,1651,,9.38,,0,,,AN,48.09,,0.792,
11-Dec-2018 17:00,2.992,,87.5,,3.529,,1715,,9.16,,0,,,AN,8.98,,2.955,
11-Dec-2018 18:00,1.845,,266.3,,3.921,,1859,,7.49,,0,,,AN,66.37,,0.606,
11-Dec-2018 19:00,2.096,,346,,4.019,,1900,,5.39,,0,,,AN,25.41,,1.889,
11-Dec-2018 20:00,1.26,,42.8,,2.01,,2053,,4.7,,0,,,AN,53.87,,0.703,
11-Dec-2018 21:00,1.165,,146.3,,2.549,,2124,,3.56,,0,,,AN,31.42,,0.99,
11-Dec-2018 22:00,1.65,,336.5,,2.696,,2235,,2.42,,0,,,AN,27.46,,1.461,
11-Dec-2018 23:00,1.677,,341.6,,3.774,,2329,,1.05,,0,,,AN,31.02,,1.431,
12-Dec-2018 00:00,2.838,,334.6,,3.97,,39,,-0.4,,0,,,AN,15.77,,2.731,
12-Dec-2018 01:00,2.131,,124,,3.97,,140,,0.18,,0,,,AN,68.63,,0.601,
12-Dec-2018 02:00,1.754,,316,,4.705,,253,,-0.82,,0,,,AN,66.25,,0.58,
12-Dec-2018 03:00,1.899,,356.4,,4.117,,333,,-0.42,,0,,,AN,33.58,,1.573,
12-Dec-2018 04:00,2.713,,333.9,,4.411,,444,,-0.75,,0,,,AN,69.48,,0.717,
12-Dec-2018 05:00,2.248,,135.5,,3.921,,507,,-0.95,,0,,,AN,71.1,,0.515,
12-Dec-2018 06:00,1.245,,182.1,,3.333,,636,,-1.36,,0,,,AN,66.47,,0.407,
12-Dec-2018 07:00,1.54,,42.1,,3.529,,737,,-1.34,,0,,,AN,57.97,,0.751,
12-Dec-2018 08:00,2.89,,172.2,,4.558,,830,,-0.11,,0,,,AN,29.19,,2.514,
12-Dec-2018 09:00,2.912,,140.2,,4.558,,950,,1.5,,0,,,AN,25.69,,2.619,
12-Dec-2018 10:00,5.115,,307.5,,14.36,,1059,,6.1,,0,,,AN,70.6,,1.228,
12-Dec-2018 11:00,12.5,,328.8,,19.5,,1151,,13.31,,0,,,AN,6.5,,12.42,
12-Dec-2018 12:00,14.69,,318.6,,19.99,,1209,,15.83,,0,,,AN,6.68,,14.59,
12-Dec-2018 13:00,14.21,,313.3,,19.8,,1314,,16.37,,0,,,AN,5.98,,14.13,
12-Dec-2018 14:00,13.58,,315.2,,19.94,,1407,,16.12,,0,,,AN,6.46,,13.49,
12-Dec-2018 15:00,9.89,,328.3,,15.04,,1503,,15.44,,0,,,AN,7.27,,9.81,
12-Dec-2018 16:00,7.11,,333.2,,11.76,,1619,,13.06,,0,,,AN,6.12,,7.07,
12-Dec-2018 17:00,6.362,,334.5,,8.63,,1703,,12.24,,0,,,AN,8.29,,6.296,
12-Dec-2018 18:00,6.222,,320.1,,9.56,,1821,,12,,0,,,AN,16.65,,5.959,
12-Dec-2018 19:00,2.114,,350.7,,5.489,,1902,,11.27,,0,,,AN,30.63,,1.812,
12-Dec-2018 20:00,2.403,,140.9,,4.313,,2054,,10.12,,0,,,AN,28.11,,2.113,
12-Dec-2018 21:00,1.852,,171.2,,4.166,,2106,,7.41,,0,,,AN,51.03,,1.117,
12-Dec-2018 22:00,2.278,,352.1,,3.186,,2230,,5.76,,0,,,AN,55.3,,1.216,
12-Dec-2018 23:00,2.072,,156.6,,3.872,,2351,,5.06,,0,,,AN,51.97,,1.219,
13-Dec-2018 00:00,2.228,,345.9,,3.088,,22,,1.9,,0,,,AN,33.77,,1.841,
13-Dec-2018 01:00,2.636,,326,,4.019,,128,,-0.05,,0,,,AN,17.33,,2.515,
13-Dec-2018 02:00,1.923,,348.2,,2.892,,210,,1.06,,0,,,AN,15.44,,1.853,
13-Dec-2018 03:00,1.815,,121.8,,4.117,,329,,0.61,,0,,,AN,42.72,,1.31,
13-Dec-2018 04:00,1.56,,11.5,,2.206,,430,,-1.01,,0,,,AN,50.19,,0.961,
13-Dec-2018 05:00,1.736,,337.3,,3.284,,531,,-1.13,,0,,,AN,31.88,,1.467,
13-Dec-2018 06:00,0.871,,23.9,,1.912,,611,,-0.63,,0,,,AN,35.71,,0.701,
13-Dec-2018 07:00,0.927,,324.1,,2.157,,759,,-0.45,,0,,,AN,25.5,,0.835,
13-Dec-2018 08:00,0.684,,4,,1.961,,800,,1.25,,0,,,AN,56.61,,0.35,
13-Dec-2018 09:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA
13-Dec-2018 10:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA
13-Dec-2018 11:00,2.339,,169.8,,3.431,,1115,,7.29,,0,,,BA,19.75,,2.2,
13-Dec-2018 12:00,1.309,,174.8,,2.99,,1200,,9.01,,0,,,BA,22.52,,1.208,
13-Dec-2018 13:00,1.908,,166.1,,3.039,,1350,,9.67,,0,,,BA,13.19,,1.857,
13-Dec-2018 14:00,1.558,,178.6,,3.088,,1409,,10.55,,0,,,BA,11.39,,1.527,
13-Dec-2018 15:00,1.687,,155.4,,2.157,,1541,,10.62,,0,,,BA,13.44,,1.64,
13-Dec-2018 16:00,1.137,,206.1,,2.01,,1600,,9.63,,0,,,BA,52.65,,0.657,
13-Dec-2018 17:00,0.54,,36.3,,1.569,,1704,,8.77,,0,,,BA,46.52,,0.362,
13-Dec-2018 18:00,1.157,,107.9,,2.059,,1856,,8.35,,0,,,BA,45.87,,0.786,
13-Dec-2018 19:00,0.946,,143.2,,1.863,,1900,,4.9,,0,,,BA,48.07,,0.613,
13-Dec-2018 20:00,1.314,,286.4,,3.48,,2004,,4.26,,0,,,BA,67.1,,0.412,
13-Dec-2018 21:00,1.845,,324.7,,3.235,,2155,,3.54,,0,,,BA,24.69,,1.673,
13-Dec-2018 22:00,1.962,,350.7,,3.578,,2202,,3.07,,0,,,BA,26.96,,1.744,
13-Dec-2018 23:00,1.31,,245.5,,2.304,,2359,,1.15,,0,,,BA,44.99,,0.906,
14-Dec-2018 00:00,1.013,,350,,2.598,,1,,-0.39,,0,,,BA,27.25,,0.898,
14-Dec-2018 01:00,0.995,,335.7,,1.765,,122,,-0.25,,0,,,BA,41.38,,0.736,
14-Dec-2018 02:00,1.66,,322.3,,3.039,,226,,-1.22,,0,,,BA,30.08,,1.431,
14-Dec-2018 03:00,1.397,,347.6,,3.333,,335,,-0.53,,0,,,BA,27.03,,1.241,
14-Dec-2018 04:00,2.428,,330.1,,4.362,,436,,-0.88,,0,,,BA,58.65,,1.155,
14-Dec-2018 05:00,2.581,,342.4,,4.166,,558,,-1.13,,0,,,BA,73.2,,0.475,
14-Dec-2018 06:00,1.43,,358.1,,3.921,,602,,-1.67,,0,,,BA,53.86,,0.798,
14-Dec-2018 07:00,1.375,,315.8,,2.745,,720,,-1.17,,0,,,BA,46.3,,0.926,
14-Dec-2018 08:00,1.159,,145.9,,2.059,,813,,-0.23,,0,,,BA,70.7,,0.277,
14-Dec-2018 09:00,1.081,,187.5,,2.402,,952,,1.18,,0,,,BA,40.1,,0.816,
14-Dec-2018 10:00,1.085,,169.2,,2.451,,1001,,3.48,,0,,,BA,44.39,,0.759,
14-Dec-2018 11:00,1.107,,140.5,,2.549,,1129,,5.56,,0,,,BA,52.32,,0.645,
14-Dec-2018 12:00,1.77,,145.9,,3.921,,1255,,6.57,,0,,,BA,25.39,,1.596,
14-Dec-2018 13:00,2.685,,133,,5.244,,1351,,8.2,,0,,,BA,29.72,,2.324,
14-Dec-2018 14:00,1.397,,157.6,,3.97,,1402,,9.55,,0,,,BA,52.41,,0.812,
14-Dec-2018 15:00,2.258,,149.3,,5.93,,1543,,9.43,,0,,,BA,43.1,,1.618,
14-Dec-2018 16:00,1.831,,140.3,,4.264,,1607,,8.65,,0,,,BA,51.97,,1.077,
14-Dec-2018 17:00,2.493,,308.3,,4.509,,1755,,8.1,,0,,,BA,32.97,,2.08,
14-Dec-2018 18:00,2.866,,332.8,,5.342,,1804,,7.68,,0,,,BA,17.15,,2.738,
14-Dec-2018 19:00,1.92,,355.6,,4.901,,1902,,7.62,,0,,,BA,53.72,,1.075,
14-Dec-2018 20:00,1.494,,330.1,,2.843,,2009,,7.91,,0,,,BA,29.03,,1.302,
14-Dec-2018 21:00,1.828,,336.4,,4.313,,2121,,7.69,,0,,,BA,22.74,,1.684,
14-Dec-2018 22:00,2.274,,322.5,,4.313,,2244,,7.22,,0,,,BA,26.47,,2.031,
14-Dec-2018 23:00,2.823,,329.2,,6.616,,2340,,5.26,,0,,,BA,43.15,,2.022,
15-Dec-2018 00:00,1.841,,342.1,,3.823,,10,,1.41,,0,,,BA,57.43,,0.915,
15-Dec-2018 01:00,3.271,,312.6,,5.097,,101,,0.54,,0,,,BA,22.25,,3.025,
15-Dec-2018 02:00,1.968,,326,,3.97,,201,,-0.8,,0,,,BA,29.43,,1.708,
15-Dec-2018 03:00,2.16,,324.8,,4.754,,303,,-0.87,,0,,,BA,22.98,,1.986,
15-Dec-2018 04:00,1.942,,346.9,,3.48,,400,,-2.63,,0,,,BA,34.83,,1.583,
15-Dec-2018 05:00,2.033,,329.2,,4.019,,539,,-2.65,,0,,,BA,33.63,,1.683,
15-Dec-2018 06:00,1.367,,315.4,,2.696,,659,,-4.1,,0,,,BA,24.9,,1.238,
15-Dec-2018 07:00,1.3,,346.6,,2.696,,706,,-3.13,,0,,,BA,33.61,,1.076,
15-Dec-2018 08:00,1.831,,324.7,,3.382,,809,,-1.26,,0,,,BA,9.66,,1.805,
15-Dec-2018 09:00,1.42,,152.7,,3.431,,942,,2.06,,0,,,BA,51.82,,0.839,
15-Dec-2018 10:00,2.726,,155.2,,4.264,,1041,,2.07,,0,,,BA,7.64,,2.702,
15-Dec-2018 11:00,1.687,,158.8,,3.382,,1104,,4.08,,0,,,BA,11.04,,1.656,
15-Dec-2018 12:00,0.874,,155.6,,2.059,,1231,,7.23,,0,,,BA,55.78,,0.46,
15-Dec-2018 13:00,0.685,,315.2,,1.863,,1316,,10.22,,0,,,BA,37.51,,0.538,
15-Dec-2018 14:00,0.743,,215.7,,2.255,,1455,,11.88,,0,,,BA,66.11,,0.248,
15-Dec-2018 15:00,1.794,,211.6,,2.598,,1505,,10.55,,0,,,BA,18.67,,1.699,
15-Dec-2018 16:00,1.847,,162,,2.794,,1629,,8.73,,0,,,BA,28.68,,1.615,
15-Dec-2018 17:00,1.366,,156.1,,2.402,,1715,,6.96,,0,,,BA,55.03,,0.735,
15-Dec-2018 18:00,0.593,,113.2,,1.275,,1800,,6.44,,0,,,BA,41.39,,0.438,
15-Dec-2018 19:00,0.848,,137.6,,1.422,,1916,,5.21,,0,,,BA,36.12,,0.679,
15-Dec-2018 20:00,1.147,,129.9,,2.402,,2059,,4.14,,0,,,BA,46.91,,0.762,
15-Dec-2018 21:00,1.297,,199.4,,2.549,,2103,,2.78,,0,,,BA,36.31,,1.036,
15-Dec-2018 22:00,1.343,,10.5,,2.745,,2259,,2.65,,0,,,BA,15.26,,1.295,
15-Dec-2018 23:00,1.933,,330.6,,3.48,,2317,,-0.12,,0,,,BA,15.36,,1.864,
16-Dec-2018 00:00,1.319,,348,,2.451,,54,,-1.09,,0,,,BA,29.82,,1.14,
16-Dec-2018 01:00,2.853,,327.3,,4.019,,154,,-2.36,,0,,,BA,12.35,,2.787,
16-Dec-2018 02:00,2.279,,351.4,,3.97,,204,,-2.08,,0,,,BA,28.57,,1.996,
16-Dec-2018 03:00,1.18,,164.1,,2.5,,310,,-1.72,,0,,,BA,44.77,,0.819,
16-Dec-2018 04:00,2.037,,314.2,,3.48,,417,,-3.71,,0,,,BA,19.11,,1.924,
16-Dec-2018 05:00,1.979,,329.3,,3.529,,543,,-2.58,,0,,,BA,25.84,,1.778,
16-Dec-2018 06:00,1.07,,137.7,,2.549,,658,,-4.01,,0,,,BA,64.57,,0.39,
16-Dec-2018 07:00,1.318,,323.4,,2.549,,742,,-3.7,,0,,,BA,74.5,,0.203,
16-Dec-2018 08:00,0.837,,24.2,,1.961,,838,,-0.99,,0,,,BA,58.99,,0.393,
16-Dec-2018 09:00,1.238,,97.2,,2.696,,935,,1.78,,0,,,BA,59.07,,0.579,
16-Dec-2018 10:00,1.221,,149.9,,2.353,,1054,,3.85,,0,,,BA,26.56,,1.09,
16-Dec-2018 11:00,1.665,,172.4,,2.941,,1122,,4.74,,0,,,BA,17.01,,1.591,
16-Dec-2018 12:00,0.976,,189.1,,2.157,,1202,,7.18,,0,,,BA,63.54,,0.375,
16-Dec-2018 13:00,0.793,,308.2,,2.01,,1310,,9.75,,0,,,BA,47.62,,0.519,
16-Dec-2018 14:00,1.337,,109.5,,2.451,,1448,,10.94,,0,,,BA,32.06,,1.128,
16-Dec-2018 15:00,1.994,,190.4,,5.293,,1550,,12.01,,0,,,BA,54.61,,1.088,
16-Dec-2018 16:00,1.064,,181.6,,3.676,,1608,,11.85,,0,,,BA,48.3,,0.685,
16-Dec-2018 17:00,1.097,,245.8,,2.99,,1746,,9.93,,0,,,BA,67.28,,0.34,
16-Dec-2018 18:00,1.791,,106.3,,7.99,,1845,,10.11,,0,,,BA,75.8,,0.224,
16-Dec-2018 19:00,1.457,,235.5,,3.627,,1956,,10.4,,0,,,BA,59.06,,0.682,
16-Dec-2018 20:00,2.188,,104.2,,5.097,,2056,,10.05,,0,,,BA,76.6,,0.233,
16-Dec-2018 21:00,5.869,,145.2,,9.36,,2126,,10.22,,0,,,BA,14.8,,5.673,
16-Dec-2018 22:00,6.331,,122.8,,9.41,,2205,,9.2,,0,,,BA,9.53,,6.243,
16-Dec-2018 23:00,6.872,,158.1,,10.19,,2328,,10.28,,0,,,BA,14.85,,6.641,
17-Dec-2018 00:00,8.72,,150.6,,14.6,,43,,11.31,,0,,,BA,18.01,,8.29,
17-Dec-2018 01:00,9.86,,150.4,,13.23,,135,,11.56,,0,,,BA,7.36,,9.78,
17-Dec-2018 02:00,8.06,,134.3,,11.66,,246,,11.39,,0,,,BA,7.51,,7.99,
17-Dec-2018 03:00,9.37,,155,,12.99,,347,,11.25,,0,,,BA,8.92,,9.25,
17-Dec-2018 04:00,10.03,,147.7,,14.6,,417,,11.03,,0,,,BA,17.34,,9.57,
17-Dec-2018 05:00,5.218,,123.7,,10.14,,510,,11.65,,0,,,BA,17.53,,4.974,
17-Dec-2018 06:00,4.697,,116.1,,10.19,,624,,12.26,,0,,,BA,20.61,,4.393,
17-Dec-2018 07:00,4.12,,137.2,,7.84,,718,,11.87,,0,,,BA,14.23,,3.992,
17-Dec-2018 08:00,3.362,,138.8,,8.09,,812,,12.46,,0,,,BA,18.44,,3.188,
17-Dec-2018 09:00,2.9,,54.3,,6.763,,954,,13.01,,0,,,BA,74.8,,0.425,
17-Dec-2018 10:00,5.943,,322.3,,7.94,,1005,,12.08,,0,,,BA,5.97,,5.911,
17-Dec-2018 11:00,3.593,,323.4,,5.783,,1137,,13.97,,0,,,BA,14.65,,3.476,
17-Dec-2018 12:00,1.346,,308.3,,4.705,,1203,,15.6,,0,,,BA,39.16,,1.031,
17-Dec-2018 13:00,1.6,,279.1,,3.088,,1346,,16.23,,0,,,BA,25.87,,1.437,
17-Dec-2018 14:00,1.91,,282.2,,3.431,,1420,,16.34,,0,,,BA,34.21,,1.569,
17-Dec-2018 15:00,1.304,,293.7,,2.745,,1506,,16.47,,0,,,BA,27.6,,1.153,
17-Dec-2018 16:00,2.941,,227.2,,4.999,,1658,,13.67,,0,,,BA,31.12,,2.507,
17-Dec-2018 17:00,2.339,,303.9,,4.558,,1700,,10.69,,0,,,BA,35.05,,1.901,
17-Dec-2018 18:00,2.373,,318.5,,3.48,,1813,,10.81,,0,,,BA,13.45,,2.308,
17-Dec-2018 19:00,1.911,,331.2,,3.088,,1953,,10.79,,0,,,BA,33.62,,1.582,
17-Dec-2018 20:00,2.071,,118.3,,2.99,,2049,,8.56,,0,,,BA,62.37,,0.843,
17-Dec-2018 21:00,2.132,,69.2,,3.48,,2106,,8.74,,0,,,BA,62.32,,0.87,
17-Dec-2018 22:00,1.845,,349.5,,2.696,,2233,,6.28,,0,,,BA,36.03,,1.48,
17-Dec-2018 23:00,1.952,,338.9,,3.284,,2349,,5.46,,0,,,BA,22.01,,1.808,
18-Dec-2018 00:00,2.979,,327.3,,5.636,,51,,2.48,,0,,,BA,14.75,,2.88,
18-Dec-2018 01:00,2.642,,334.8,,4.068,,105,,1.85,,0,,,BA,14.2,,2.561,
18-Dec-2018 02:00,1.655,,48.5,,3.284,,256,,2.51,,0,,,BA,47.4,,1.088,
18-Dec-2018 03:00,1.749,,172.5,,4.117,,314,,1.63,,0,,,BA,55.8,,0.919,
18-Dec-2018 04:00,1.49,,359.6,,2.647,,421,,0.96,,0,,,BA,16.51,,1.429,
18-Dec-2018 05:00,2.096,,332.4,,2.99,,525,,-0.41,,0,,,BA,8.76,,2.072,
18-Dec-2018 06:00,1.605,,257.1,,2.549,,639,,-0.41,,0,,,BA,54.37,,0.882,
18-Dec-2018 07:00,1.19,,288.1,,2.304,,712,,-1.42,,0,,,BA,33.26,,0.989,
18-Dec-2018 08:00,0.975,,1.5,,2.059,,826,,0.91,,0,,,BA,47.64,,0.638,
18-Dec-2018 09:00,2.033,,139,,3.921,,955,,3.88,,0,,,BA,19.88,,1.91,
18-Dec-2018 10:00,1.771,,171.1,,3.333,,1004,,4.78,,0,,,BA,17.74,,1.686,
18-Dec-2018 11:00,1.209,,174.9,,2.451,,1102,,6.76,,0,,,BA,22.32,,1.117,
18-Dec-2018 12:00,1.181,,153.5,,2.108,,1257,,9,,0,,,BA,18.64,,1.119,
18-Dec-2018 13:00,1.542,,183.6,,2.696,,1327,,10.01,,0,,,BA,15.22,,1.488,
18-Dec-2018 14:00,1.982,,173.8,,2.843,,1435,,10.32,,0,,,BA,10.07,,1.952,
18-Dec-2018 15:00,1.218,,173.4,,2.157,,1513,,10.83,,0,,,BA,19.75,,1.146,
18-Dec-2018 16:00,1.367,,111.7,,1.912,,1640,,9.89,,0,,,BA,26.96,,1.215,
18-Dec-2018 17:00,1.148,,151.3,,1.716,,1713,,8.47,,0,,,BA,26.54,,1.025,
18-Dec-2018 18:00,1.018,,322,,2.843,,1813,,6.4,,0,,,BA,67.02,,0.321,
18-Dec-2018 19:00,1.401,,354.6,,2.5,,1935,,6.51,,0,,,BA,57.84,,0.687,
18-Dec-2018 20:00,1.583,,336.3,,2.745,,2006,,6.73,,0,,,BA,20.67,,1.48,
18-Dec-2018 21:00,2.343,,346.6,,4.019,,2116,,4.64,,0,,,BA,25.77,,2.106,
18-Dec-2018 22:00,1.767,,244.7,,3.088,,2250,,2.98,,0,,,BA,48.11,,1.143,
18-Dec-2018 23:00,1.512,,338.4,,3.284,,2309,,1.51,,0,,,BA,16.3,,1.451,
19-Dec-2018 00:00,1.907,,358.7,,3.186,,24,,1.04,,0,,,BA,26.98,,1.696,
19-Dec-2018 01:00,0.999,,273,,2.892,,117,,-0.37,,0,,,BA,35.4,,0.808,
19-Dec-2018 02:00,1.594,,315,,2.99,,258,,-1.42,,0,,,BA,25.61,,1.434,
19-Dec-2018 03:00,2.416,,349.2,,3.186,,304,,-1.64,,0,,,BA,14.6,,2.337,
19-Dec-2018 04:00,0.668,,318.2,,1.814,,449,,-1.62,,0,,,BA,26.89,,0.594,
19-Dec-2018 05:00,1.524,,309,,3.382,,536,,-1.42,,0,,,BA,38.08,,1.187,
19-Dec-2018 06:00,1.281,,58.8,,2.941,,602,,-1.36,,0,,,BA,41.39,,0.947,
19-Dec-2018 07:00,2.028,,344.7,,3.039,,750,,-1.56,,0,,,BA,38.38,,1.573,
19-Dec-2018 08:00,0.812,,350.9,,2.794,,800,,1.1,,0,,,BA,37.07,,0.642,
19-Dec-2018 09:00,1.013,,123.4,,2.647,,1000,,3.8,,0,,,BA,24.13,,0.923,
19-Dec-2018 10:00,1.646,,160.9,,2.843,,1050,,5.29,,0,,,BA,29.67,,1.425,
19-Dec-2018 11:00,1.83,,181.7,,2.843,,1101,,6.42,,0,,,BA,10.47,,1.8,
19-Dec-2018 12:00,1.338,,162.4,,2.353,,1230,,8.43,,0,,,BA,14.26,,1.296,
19-Dec-2018 13:00,1.233,,167,,1.961,,1323,,10.13,,0,,,BA,14.51,,1.193,
19-Dec-2018 14:00,1.432,,161.5,,2.157,,1455,,11.24,,0,,,BA,10.64,,1.407,
19-Dec-2018 15:00,1.893,,179.1,,2.99,,1525,,11.59,,0,,,BA,10.01,,1.864,
19-Dec-2018 16:00,0.826,,204.8,,1.667,,1658,,10.43,,0,,,BA,15.26,,0.797,
19-Dec-2018 17:00,0.523,,249,,1.618,,1700,,8.89,,0,,,BA,70.6,,0.126,
19-Dec-2018 18:00,0.82,,358.2,,2.206,,1850,,7.37,,0,,,BA,65.86,,0.278,
19-Dec-2018 19:00,0.668,,351.7,,1.422,,1906,,7.25,,0,,,BA,40.19,,0.504,
19-Dec-2018 20:00,0.561,,142.1,,1.373,,2050,,5.29,,0,,,BA,66.49,,0.183,
19-Dec-2018 21:00,0.727,,326.1,,2.794,,2159,,3.95,,0,,,BA,28.77,,0.635,
19-Dec-2018 22:00,1.136,,21.6,,3.137,,2255,,2.84,,0,,,BA,60.52,,0.502,
19-Dec-2018 23:00,1.447,,343.9,,4.803,,2357,,0.91,,0,,,BA,43.28,,1.034,
20-Dec-2018 00:00,1.665,,1.7,,3.284,,40,,1.98,,0,,,BA,22.08,,1.541,
20-Dec-2018 01:00,1.002,,299.7,,3.627,,126,,-0.01,,0,,,BA,58.93,,0.472,
20-Dec-2018 02:00,1.552,,11.6,,3.431,,233,,-0.31,,0,,,BA,52.69,,0.895,
20-Dec-2018 03:00,1.919,,340.1,,4.362,,344,,-0.76,,0,,,BA,39.73,,1.458,
20-Dec-2018 04:00,1.052,,298.8,,3.578,,434,,-2.27,,0,,,BA,50.75,,0.639,
20-Dec-2018 05:00,1.455,,2.7,,2.941,,514,,-2.36,,0,,,BA,77.1,,0.137,
20-Dec-2018 06:00,0.995,,33.1,,3.039,,654,,-1.43,,0,,,BA,65.24,,0.35,
20-Dec-2018 07:00,1.043,,316.5,,2.255,,730,,-1.58,,0,,,BA,31.38,,0.886,
20-Dec-2018 08:00,0.89,,348.1,,2.255,,835,,-1.17,,0,,,BA,40.83,,0.664,
20-Dec-2018 09:00,0.722,,1.3,,2.304,,928,,0.18,,0,,,BA,38.39,,0.56,
20-Dec-2018 10:00,0.739,,35.9,,2.647,,1012,,3.63,,0,,,BA,77,,0.071,
20-Dec-2018 11:00,1.288,,169.3,,2.255,,1143,,3.68,,0,,,BA,22.27,,1.191,
20-Dec-2018 12:00,1.385,,159.7,,2.696,,1230,,4.72,,0,,,AN,23.79,,1.265,
20-Dec-2018 13:00,0.713,,10,,1.716,,1355,,8.55,,0,,,AN,73.2,,0.131,
20-Dec-2018 14:00,1.447,,165.3,,3.333,,1453,,10.79,,0,,,AN,32.14,,1.219,
20-Dec-2018 15:00,1.634,,180.1,,2.696,,1502,,10.65,,0,,,AN,14.48,,1.582,
20-Dec-2018 16:00,0.846,,183.3,,2.01,,1645,,9.9,,0,,,AN,47.91,,0.55,
20-Dec-2018 17:00,1.502,,118.7,,2.892,,1703,,9.09,,0,,,AN,27.01,,1.335,
20-Dec-2018 18:00,1.05,,327.3,,3.284,,1827,,7.87,,0,,,AN,64.66,,0.381,
20-Dec-2018 19:00,1.741,,342.4,,5.195,,1907,,7.64,,0,,,AN,28.6,,1.524,
20-Dec-2018 20:00,1.122,,338.1,,3.186,,2024,,6.42,,0,,,AN,31.88,,0.949,
20-Dec-2018 21:00,1.759,,337.8,,3.578,,2109,,4.24,,0,,,AN,60.77,,0.769,
20-Dec-2018 22:00,1.63,,154.2,,4.558,,2215,,3.7,,0,,,AN,50.82,,0.988,
20-Dec-2018 23:00,2.301,,356.3,,6.077,,2357,,4.23,,0,,,AN,71.6,,0.501,
21-Dec-2018 00:00,3.235,,330.3,,9.85,,5,,5.42,,0,,,AN,71.8,,0.693,
21-Dec-2018 01:00,1.952,,143.3,,4.901,,155,,4.77,,0,,,AN,62.29,,0.798,
21-Dec-2018 02:00,3.864,,26.1,,12.25,,237,,6.59,,0,,,AN,76.5,,0.417,
21-Dec-2018 03:00,4.835,,321,,8.38,,312,,6.17,,0,,,AN,16.25,,4.641,
21-Dec-2018 04:00,4.637,,337.9,,9.46,,406,,6.37,,0,,,AN,16.56,,4.444,
21-Dec-2018 05:00,2.54,,317.4,,5.636,,555,,6.5,,0,,,AN,36.66,,2.02,
21-Dec-2018 06:00,4.013,,339.4,,8.18,,639,,6.5,,0,,,AN,48.81,,2.556,
21-Dec-2018 07:00,3.008,,297.1,,6.322,,711,,7.01,,0,,,AN,68.12,,0.88,
21-Dec-2018 08:00,2.617,,1.8,,6.763,,803,,9.04,,0,,,AN,53.29,,1.484,
21-Dec-2018 09:00,5.465,,348.2,,9.46,,927,,15.17,,0,,,AN,12.96,,5.326,
21-Dec-2018 10:00,5.488,,339.6,,8.92,,1052,,15.98,,0,,,AN,48.28,,3.539,
21-Dec-2018 11:00,3.206,,186.8,,6.371,,1103,,14.9,,0,,,AN,19.91,,3.012,
21-Dec-2018 12:00,0.713,,188.5,,2.696,,1201,,17.91,,0,,,AN,62.83,,0.284,
21-Dec-2018 13:00,1.392,,154.7,,2.206,,1347,,18.4,,0,,,AN,31.82,,1.177,
21-Dec-2018 14:00,1.355,,152.9,,2.059,,1448,,18.03,,0,,,AN,20.05,,1.272,
21-Dec-2018 15:00,2.01,,153.1,,3.578,,1519,,16.76,,0,,,AN,24.24,,1.83,
21-Dec-2018 16:00,1.283,,284.8,,4.019,,1634,,15.43,,0,,,AN,45.73,,0.874,
21-Dec-2018 17:00,2.253,,298.7,,3.823,,1724,,11.91,,0,,,AN,41.2,,1.67,
21-Dec-2018 18:00,2.677,,338,,4.117,,1854,,11.84,,0,,,AN,12.57,,2.613,
21-Dec-2018 19:00,3.088,,330.3,,4.46,,1912,,10.83,,0,,,AN,29.4,,2.681,
21-Dec-2018 20:00,4.373,,328.1,,6.224,,2035,,9.07,,0,,,AN,19.81,,4.112,
21-Dec-2018 21:00,3.28,,338.2,,4.411,,2138,,8.4,,0,,,AN,15.89,,3.154,
21-Dec-2018 22:00,1.467,,308.7,,3.186,,2205,,6.51,,0,,,AN,40.5,,1.1,
21-Dec-2018 23:00,2.05,,206.4,,3.725,,2351,,5.67,,0,,,AN,73.4,,0.368,
22-Dec-2018 00:00,2.219,,349.2,,4.509,,3,,5.4,,0,,,AN,31.45,,1.885,
22-Dec-2018 01:00,2.597,,350.9,,8.48,,159,,7.14,,0,,,AN,32.5,,2.179,
22-Dec-2018 02:00,6.653,,343.2,,10,,200,,8.61,,0,,,AN,7.12,,6.602,
22-Dec-2018 03:00,3.448,,337,,5.44,,300,,6.74,,0,,,AN,14.14,,3.343,
22-Dec-2018 04:00,1.967,,10.9,,5.244,,407,,6.78,,0,,,AN,58.18,,0.952,
22-Dec-2018 05:00,0.824,,219.1,,3.382,,550,,6.83,,0,,,AN,59.71,,0.376,
