,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
10-Dec-2018 23:00,0.723,,265.8,,1.765,,2305,,-6.3,,26.3,,0.647,,110.5,,55.7,
11-Dec-2018 00:00,0.902,,269.4,,2.549,,24,,-6.91,,19.35,,0.851,,99.5,,53.2,
11-Dec-2018 01:00,0.925,,268.7,,1.765,,146,,-7.64,,22.56,,0.853,,72.1,,39.5,
11-Dec-2018 02:00,0.876,,285.3,,1.863,,221,,-8.12,,16.85,,0.838,,44.8,,22.3,
11-Dec-2018 03:00,0.863,,259.8,,2.549,,335,,-8.2,,20.06,,0.81,,28.9,,15.2,
11-Dec-2018 04:00,1.112,,264.6,,2.108,,436,,-8.52,,16.5,,1.066,,24.6,,12.9,
11-Dec-2018 05:00,1.132,,266.6,,2.353,,506,,-8.94,,15.16,,1.093,,22.7,,10.9,
11-Dec-2018 06:00,1.338,,257.8,,2.891,,638,,-8.27,,17.14,,1.278,,32.6,,11.9,
11-Dec-2018 07:00,1.037,,259,,2.843,,721,,-7.51,,16.19,,0.995,,74.9,,28.1,
11-Dec-2018 08:00,0.468,,270.3,,1.52,,804,,-4.56,,19.2,,0.441,,173.9,,60.2,
11-Dec-2018 09:00,0.777,,119.4,,2.059,,955,,2.3,,20.51,,0.727,,106.9,,20.9,
11-Dec-2018 10:00,1.184,,131.9,,2.304,,1042,,3.76,,23.49,,1.084,,38.9,,5.5,
11-Dec-2018 11:00,1.21,,138.2,,2.549,,1104,,5.11,,23.89,,1.105,,33.3,,5.5,
11-Dec-2018 12:00,1.436,,133.5,,2.745,,1227,,5.36,,28.88,,1.253,,33.6,,4.7,
11-Dec-2018 13:00,1.269,,128.3,,2.5,,1312,,5.64,,24.88,,1.149,,27.5,,4.3,
11-Dec-2018 14:00,1.11,,141.8,,2.353,,1437,,5.8,,19.8,,1.044,,33.5,,6.9,
11-Dec-2018 15:00,0.708,,146.8,,1.716,,1503,,4.76,,17.04,,0.677,,40.7,,10.3,
11-Dec-2018 16:00,0.73,,263.3,,2.745,,1651,,0.56,,34.38,,0.598,,128.5,,37.2,
11-Dec-2018 17:00,1.259,,289.2,,3.235,,1716,,-1.03,,27.75,,1.111,,109.2,,28,
11-Dec-2018 18:00,1.817,,294,,5.048,,1825,,2.61,,23.76,,1.661,,49.9,,12.2,
11-Dec-2018 19:00,1.728,,291.3,,5.489,,1946,,4.19,,29.59,,1.497,,32.1,,6.1,
11-Dec-2018 20:00,1.539,,271.5,,5.783,,2052,,4.87,,39.18,,1.179,,19.3,,6,
11-Dec-2018 21:00,1.508,,261.9,,6.322,,2133,,4.86,,38.25,,1.172,,25,,7.5,
11-Dec-2018 22:00,1.908,,245,,5.685,,2243,,5.59,,36.5,,1.521,,15.5,,5,
11-Dec-2018 23:00,1.936,,263.3,,7.351,,2359,,5.66,,49.41,,1.216,,11.9,,4.5,
12-Dec-2018 00:00,1.799,,249.8,,7.743,,39,,4.8,,62.91,,0.714,,20.2,,4.1,
12-Dec-2018 01:00,2.216,,247.7,,8.92,,155,,5.04,,50.84,,1.343,,29.2,,3.2,
12-Dec-2018 02:00,2.941,,265,,10.98,,222,,5.42,,44.21,,2.065,,24.9,,2.6,
12-Dec-2018 03:00,3.453,,233.7,,9.41,,345,,5.14,,35.02,,2.808,,17.2,,1.6,
12-Dec-2018 04:00,2.69,,248.9,,9.46,,430,,4.6,,32.32,,2.262,,4.5,,1.1,
12-Dec-2018 05:00,2.48,,253.2,,9.21,,502,,4.2,,34.24,,2.037,,4.9,,1.2,
12-Dec-2018 06:00,2.116,,286.9,,7.449,,650,,4.64,,37.86,,1.654,,13.6,,2.1,
12-Dec-2018 07:00,2.253,,316.9,,6.469,,759,,4.06,,32.74,,1.885,,38.9,,4.6,
12-Dec-2018 08:00,2.634,,340.7,,7.008,,813,,4.55,,32.09,,2.221,,22.9,,2.7,
12-Dec-2018 09:00,1.179,,86.4,,3.774,,935,,5.13,,34.8,,0.961,,26,,3.6,
12-Dec-2018 10:00,2.631,,22.1,,8.38,,1024,,3.88,,44.14,,1.85,,17.9,,3,
12-Dec-2018 11:00,2.392,,5.1,,10.24,,1134,,4.3,,51.36,,1.43,,19.9,,2.6,
12-Dec-2018 12:00,2.425,,19.2,,7.792,,1212,,4.19,,43,,1.742,,15.8,,2,
12-Dec-2018 13:00,1.714,,39.7,,6.08,,1315,,4.55,,50.48,,1.048,,20.1,,2.6,
12-Dec-2018 14:00,1.41,,122.2,,3.333,,1400,,4.62,,34.12,,1.16,,18,,2.9,
12-Dec-2018 15:00,0.827,,142.6,,2.304,,1511,,4.44,,34.77,,0.675,,35.3,,5.5,
12-Dec-2018 16:00,0.949,,268.8,,2.5,,1657,,0.33,,27.94,,0.836,,95.7,,22.2,
12-Dec-2018 17:00,1.062,,272.6,,2.745,,1714,,-2.65,,19.75,,0.999,,121.8,,34.5,
12-Dec-2018 18:00,1.002,,262.6,,2.794,,1810,,-3.07,,19.92,,0.941,,98.5,,39.4,
12-Dec-2018 19:00,0.882,,272.8,,2.01,,1912,,-3.85,,31.9,,0.745,,100.8,,45.5,
12-Dec-2018 20:00,1.209,,268,,3.235,,2018,,-3.88,,27.14,,1.073,,96.8,,51,
12-Dec-2018 21:00,1.622,,263.7,,3.284,,2127,,-2.8,,18.39,,1.539,,63.2,,29.7,
12-Dec-2018 22:00,0.613,,277.5,,1.471,,2202,,-3.22,,43.67,,0.435,,113.5,,67.7,
12-Dec-2018 23:00,1.256,,287.7,,5.636,,2338,,-0.88,,36.25,,1.004,,59.6,,31,
13-Dec-2018 00:00,1.411,,279.5,,4.656,,17,,2.85,,26.63,,1.258,,10.3,,4.1,
13-Dec-2018 01:00,1.265,,283.3,,5.685,,113,,2.79,,49.83,,0.786,,10.7,,3.6,
13-Dec-2018 02:00,0.466,,51.4,,2.206,,244,,0.01,,74.41,,0.073,,13.7,,6.3,
13-Dec-2018 03:00,0.673,,279.7,,3.774,,330,,1.09,,59.76,,0.307,,9.4,,4.1,
13-Dec-2018 04:00,0.669,,277.8,,2.255,,422,,-0.8,,46.07,,0.452,,15.5,,6.9,
13-Dec-2018 05:00,0.793,,275.4,,1.569,,547,,-2.29,,23.84,,0.724,,28.3,,13,
13-Dec-2018 06:00,0.76,,258,,1.716,,626,,-2.99,,22.89,,0.699,,34.8,,16.9,
13-Dec-2018 07:00,0.576,,269.9,,1.422,,718,,-3.13,,20.38,,0.54,,48.7,,14.8,
13-Dec-2018 08:00,0.362,,283.3,,1.079,,805,,0.97,,49.42,,0.227,,116.8,,32.4,
13-Dec-2018 09:00,1.071,,124.1,,2.549,,958,,4.97,,25.79,,0.963,,62.1,,9,
13-Dec-2018 10:00,1.22,,124.5,,3.627,,1002,,4.78,,27.79,,1.076,,48,,5.9,
13-Dec-2018 11:00,1.121,,144.4,,2.647,,1151,,6.08,,21.78,,1.04,,,BL,,BL
13-Dec-2018 12:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,21.2,,3.8,
13-Dec-2018 13:00,1.381,,111.9,,2.843,,1340,,6.12,,26.4,,1.234,,38.9,,4.6,
13-Dec-2018 14:00,0.933,,133.4,,2.108,,1456,,6.64,,23.32,,0.855,,26.3,,4,
13-Dec-2018 15:00,1.006,,141.7,,1.912,,1531,,5.76,,18.82,,0.952,,27.5,,5.7,
13-Dec-2018 16:00,0.666,,242.7,,1.373,,1603,,2,,76.47,,0.072,,244.3,,33.8,
13-Dec-2018 17:00,0.637,,266.8,,1.422,,1753,,-1.58,,14.77,,0.615,,152.8,,63.1,
13-Dec-2018 18:00,0.594,,268.4,,1.226,,1816,,-3.05,,11.93,,0.581,,135.2,,65.4,
13-Dec-2018 19:00,0.578,,273,,1.177,,1931,,-3.54,,10.62,,0.568,,116.9,,66,
13-Dec-2018 20:00,0.735,,268.8,,1.52,,2018,,-3.93,,10.52,,0.723,,103.9,,59.7,
13-Dec-2018 21:00,0.605,,263.8,,2.108,,2123,,-4.34,,16.21,,0.581,,104.9,,64.4,
13-Dec-2018 22:00,0.774,,271.5,,1.765,,2235,,-4.82,,22.81,,0.712,,84.3,,47.3,
13-Dec-2018 23:00,0.739,,264.9,,1.667,,2351,,-5.25,,28.05,,0.65,,81.9,,46.1,
14-Dec-2018 00:00,0.775,,268.5,,1.912,,47,,-5.43,,28.93,,0.676,,62,,39.9,
14-Dec-2018 01:00,0.76,,280.7,,2.108,,138,,-5.35,,44.91,,0.526,,56.4,,32.8,
14-Dec-2018 02:00,0.834,,272.8,,1.961,,222,,-5.55,,38.21,,0.649,,41.4,,23.4,
14-Dec-2018 03:00,0.778,,275.6,,1.765,,347,,-5.9,,37.72,,0.61,,37.8,,21.8,
14-Dec-2018 04:00,0.788,,276.5,,2.647,,446,,-6.01,,46.53,,0.528,,29.4,,17.1,
14-Dec-2018 05:00,0.637,,269.3,,1.912,,501,,-5.42,,51.44,,0.38,,36,,17.1,
14-Dec-2018 06:00,0.659,,272.5,,2.01,,618,,-5.68,,44.53,,0.46,,37.6,,16.8,
14-Dec-2018 07:00,1.09,,283,,5.293,,746,,-4.7,,75,,0.156,,79,,19.1,
14-Dec-2018 08:00,1.708,,73.9,,9.85,,805,,0.12,,56.17,,0.886,,80.4,,9.1,
14-Dec-2018 09:00,1.977,,179.5,,8.67,,956,,4.65,,61.37,,0.842,,56.5,,5.7,
14-Dec-2018 10:00,2.808,,228.7,,9.26,,1034,,6.71,,33.17,,2.337,,25.1,,4.1,
14-Dec-2018 11:00,2.909,,235.1,,9.7,,1143,,6.33,,34.99,,2.366,,23.4,,4,
14-Dec-2018 12:00,3.289,,229.8,,9.95,,1221,,5.84,,33.2,,2.736,,27.7,,4.2,
14-Dec-2018 13:00,3.529,,232.7,,12.84,,1349,,5.75,,32.19,,2.971,,21,,4.1,
14-Dec-2018 14:00,4.357,,231.4,,14.46,,1439,,4.95,,32.12,,3.672,,41.6,,4.2,
14-Dec-2018 15:00,4.218,,233.7,,13.18,,1503,,3.37,,32.73,,3.529,,25.7,,4.2,
14-Dec-2018 16:00,3.427,,236.9,,12.64,,1600,,2.63,,36.78,,2.72,,21.6,,4.3,
14-Dec-2018 17:00,3.036,,233,,11.27,,1700,,2.18,,32.34,,2.552,,18.1,,5.4,
14-Dec-2018 18:00,2.706,,235.6,,8.92,,1804,,2.29,,33.68,,2.238,,16.3,,5.9,
14-Dec-2018 19:00,2.591,,240.5,,7.988,,1959,,2.28,,33.66,,2.144,,14.3,,5.7,
14-Dec-2018 20:00,2.378,,240,,8.58,,2005,,1.98,,35.74,,1.915,,12.1,,5,
14-Dec-2018 21:00,1.49,,253.5,,6.665,,2157,,1.19,,46.92,,0.99,,15,,6.6,
14-Dec-2018 22:00,2.267,,271.5,,8.04,,2238,,1.69,,33.72,,1.874,,10.3,,3.6,
14-Dec-2018 23:00,2.447,,247.5,,9.41,,2329,,1.29,,57.22,,1.226,,10.2,,4.2,
15-Dec-2018 00:00,1.417,,164.7,,6.028,,1,,-1.13,,67.73,,0.426,,12,,5.1,
15-Dec-2018 01:00,1.554,,235.1,,5.685,,149,,-0.06,,61.38,,0.661,,12.1,,4.8,
15-Dec-2018 02:00,1.457,,278.8,,6.665,,228,,1.1,,54.97,,0.786,,7.5,,2.9,
15-Dec-2018 03:00,1.343,,323.4,,4.117,,330,,0.34,,54.37,,0.738,,9.9,,4.3,
15-Dec-2018 04:00,1.363,,320.6,,4.95,,453,,1.79,,62.21,,0.559,,3.7,,1.4,
15-Dec-2018 05:00,1.349,,301.7,,5.881,,503,,2.68,,45.91,,0.916,,5.2,,1,
15-Dec-2018 06:00,1.077,,276.9,,3.725,,603,,0.31,,49.62,,0.673,,15.2,,5.6,
15-Dec-2018 07:00,1.533,,276.4,,5.538,,745,,1.87,,33.01,,1.279,,19.9,,8.7,
15-Dec-2018 08:00,0.916,,153.3,,3.039,,806,,5.13,,63.17,,0.359,,18.5,,4.8,
15-Dec-2018 09:00,1.101,,110.4,,2.892,,924,,5.17,,29.78,,0.952,,14.8,,2.8,
15-Dec-2018 10:00,1.676,,229.8,,7.057,,1039,,7.93,,59.27,,0.779,,13.2,,3,
15-Dec-2018 11:00,1.815,,212.7,,7.498,,1158,,6.37,,58.97,,0.853,,9.4,,2.1,
15-Dec-2018 12:00,2.17,,230.7,,9.16,,1246,,6.58,,36.73,,1.724,,7.6,,2.5,
15-Dec-2018 13:00,2.449,,238.5,,8.63,,1326,,6.97,,35.19,,1.987,,9,,2.5,
15-Dec-2018 14:00,2.214,,235.4,,7.302,,1429,,7.63,,40.47,,1.661,,7.3,,2.5,
15-Dec-2018 15:00,1.577,,220.4,,5.881,,1516,,6.42,,46.72,,1.052,,13.3,,4.2,
15-Dec-2018 16:00,1.712,,236.4,,6.812,,1631,,5.73,,38.22,,1.331,,11,,4,
15-Dec-2018 17:00,1.024,,60.7,,4.313,,1744,,4.25,,77.18,,0.094,,23.7,,6.9,
15-Dec-2018 18:00,1.086,,14.4,,2.941,,1854,,2.78,,75.17,,0.151,,39.5,,11.3,
15-Dec-2018 19:00,0.735,,278.4,,2.108,,1945,,1.54,,46.48,,0.493,,68.9,,35.2,
15-Dec-2018 20:00,0.712,,330.6,,2.01,,2014,,0.41,,72,,0.149,,111.6,,56.6,
15-Dec-2018 21:00,0.723,,233,,2.549,,2156,,-0.46,,74.43,,0.112,,106.6,,56.3,
15-Dec-2018 22:00,1.01,,251.2,,4.019,,2225,,0.64,,60.97,,0.438,,49,,26.5,
15-Dec-2018 23:00,0.836,,248.9,,6.077,,2359,,-0.18,,56.2,,0.433,,30.6,,13.8,
16-Dec-2018 00:00,2.317,,260.5,,7.988,,23,,3.59,,32.04,,1.955,,6.1,,2.8,
16-Dec-2018 01:00,2.053,,260.9,,6.322,,153,,3.72,,33.21,,1.708,,4.3,,1.8,
16-Dec-2018 02:00,2.408,,264,,8.18,,236,,3.64,,31.28,,2.049,,3.2,,1.5,
16-Dec-2018 03:00,2.041,,260.6,,6.861,,307,,3.53,,32.08,,1.721,,2.5,,1.4,
16-Dec-2018 04:00,1.925,,274.9,,6.028,,412,,3.35,,34.4,,1.578,,2.5,,1,
16-Dec-2018 05:00,1.289,,249.4,,7.4,,542,,2.87,,64.06,,0.483,,3.1,,1.3,
16-Dec-2018 06:00,2.325,,228.3,,9.56,,635,,4.48,,41.47,,1.716,,7.8,,1.2,
16-Dec-2018 07:00,3.012,,219.8,,10.88,,749,,5.1,,37.38,,2.37,,10.2,,2.3,
16-Dec-2018 08:00,2.164,,215.3,,8.23,,830,,5.58,,42.46,,1.569,,8.1,,2.4,
16-Dec-2018 09:00,3.001,,217.2,,10.88,,913,,7.09,,32.98,,2.503,,10.2,,2.5,
16-Dec-2018 10:00,2.783,,219.8,,10.44,,1024,,8.15,,34.71,,2.272,,5.8,,2.1,
16-Dec-2018 11:00,2.474,,224.4,,9.65,,1113,,8.28,,39.2,,1.895,,5.5,,1.7,
16-Dec-2018 12:00,3.206,,249.4,,10.73,,1216,,7.21,,38.24,,2.491,,8.5,,1.4,
16-Dec-2018 13:00,2.335,,243.9,,8.58,,1308,,6.99,,39.74,,1.773,,7.3,,1.8,
16-Dec-2018 14:00,2.43,,243.5,,8.53,,1422,,6.74,,38.06,,1.893,,5.6,,1.8,
16-Dec-2018 15:00,2.219,,249.5,,7.988,,1520,,5.07,,36.45,,1.769,,7.3,,2.6,
16-Dec-2018 16:00,2.088,,263.6,,6.714,,1628,,3.63,,36.79,,1.657,,7.9,,3.3,
16-Dec-2018 17:00,2.03,,260.6,,7.89,,1722,,3.26,,39.02,,1.559,,8.9,,3.6,
16-Dec-2018 18:00,2.004,,256,,6.469,,1802,,2.78,,42.07,,1.464,,10.1,,4.3,
16-Dec-2018 19:00,2.454,,240.5,,12.06,,1940,,2.98,,48.02,,1.591,,10.1,,3.7,
16-Dec-2018 20:00,2.156,,237.9,,9.36,,2044,,2.98,,43.5,,1.534,,10.3,,3.9,
16-Dec-2018 21:00,2.575,,240.6,,8.14,,2129,,1.71,,34.96,,2.095,,17,,4.2,
16-Dec-2018 22:00,2.478,,234.8,,9.41,,2222,,0.61,,36.88,,1.964,,17.7,,3.9,
16-Dec-2018 23:00,2.813,,241.1,,9.9,,2305,,0.12,,36.8,,2.233,,14.6,,2.8,
17-Dec-2018 00:00,2.559,,256.4,,8.82,,56,,-0.27,,37.29,,2.017,,8.2,,1.8,
17-Dec-2018 01:00,2.291,,267.7,,8.63,,115,,-0.37,,37.37,,1.803,,8,,1.1,
17-Dec-2018 02:00,1.77,,264.9,,6.91,,206,,-0.51,,32.35,,1.488,,5.8,,0.7,
17-Dec-2018 03:00,1.881,,235,,6.224,,357,,-0.51,,32,,1.587,,5.1,,0.8,
17-Dec-2018 04:00,1.138,,222.9,,5.44,,404,,-0.66,,52.26,,0.664,,4.5,,0.9,
17-Dec-2018 05:00,2.242,,234.2,,9.95,,553,,-0.51,,34.93,,1.825,,7.4,,0.9,
17-Dec-2018 06:00,1.723,,227.5,,5.881,,606,,-0.91,,39.18,,1.32,,6.6,,1.4,
17-Dec-2018 07:00,0.922,,281.5,,2.5,,730,,-0.95,,70.13,,0.231,,7.4,,2.9,
17-Dec-2018 08:00,1.494,,239,,7.988,,819,,0.21,,42.1,,1.09,,7.8,,3.9,
17-Dec-2018 09:00,2.575,,226.8,,9.16,,919,,2.31,,36.23,,2.06,,5,,2.9,
17-Dec-2018 10:00,2.029,,219.7,,9.65,,1045,,2.94,,49.06,,1.285,,4.3,,2.3,
17-Dec-2018 11:00,1.731,,255.1,,6.616,,1159,,2.78,,63.02,,0.683,,4.1,,1.2,
17-Dec-2018 12:00,1.885,,271.1,,8.48,,1206,,3.55,,58.05,,0.917,,12,,1.8,
17-Dec-2018 13:00,2.184,,248.7,,8.04,,1330,,3.35,,42.66,,1.579,,7.4,,2.5,
17-Dec-2018 14:00,2.196,,254.6,,6.469,,1456,,3.6,,35.26,,1.78,,6.7,,2.6,
17-Dec-2018 15:00,1.858,,256.9,,6.175,,1519,,2.5,,35.87,,1.494,,8.2,,3.6,
17-Dec-2018 16:00,1.308,,267.2,,4.019,,1602,,0.9,,30.99,,1.116,,25.9,,9.4,
17-Dec-2018 17:00,1.325,,260.1,,3.529,,1759,,0.03,,30.17,,1.141,,36.3,,16.3,
17-Dec-2018 18:00,1.059,,290,,2.5,,1800,,-1.5,,23.5,,0.97,,62.5,,23.7,
17-Dec-2018 19:00,1.228,,280.4,,2.892,,1916,,-2.44,,16.24,,1.179,,66.8,,25,
17-Dec-2018 20:00,1.177,,266.3,,2.647,,2021,,-1.99,,19.54,,1.108,,70.3,,33.2,
17-Dec-2018 21:00,1.146,,277.1,,2.549,,2115,,-1.26,,23,,1.054,,82.5,,43.1,
17-Dec-2018 22:00,0.815,,260.6,,2.451,,2246,,-0.58,,46.55,,0.546,,89.6,,48.7,
17-Dec-2018 23:00,1.006,,267,,3.431,,2343,,-0.69,,42.06,,0.735,,56.3,,30.7,
18-Dec-2018 00:00,1.027,,276.6,,3.431,,2,,-1.38,,32.03,,0.866,,45.2,,21.3,
18-Dec-2018 01:00,0.777,,295.7,,3.431,,101,,-1.86,,40.56,,0.582,,42.1,,19.8,
18-Dec-2018 02:00,0.655,,275.3,,1.52,,233,,-2.99,,39.41,,0.5,,52.1,,21.7,
18-Dec-2018 03:00,0.689,,304,,3.186,,355,,-1.87,,32.63,,0.577,,22.4,,11,
18-Dec-2018 04:00,0.838,,290,,3.331,,419,,1.76,,36.37,,0.669,,5.7,,2.6,
18-Dec-2018 05:00,1.866,,277.4,,5.979,,554,,3.21,,30.72,,1.598,,5.2,,1.8,
18-Dec-2018 06:00,1.155,,276.1,,4.558,,604,,1.42,,51.75,,0.683,,23.7,,6.7,
18-Dec-2018 07:00,1.152,,293.3,,4.117,,723,,0.33,,46.66,,0.77,,80.5,,11.8,
18-Dec-2018 08:00,0.516,,309.7,,4.901,,859,,1.24,,55.54,,0.273,,121.6,,16.3,
18-Dec-2018 09:00,2.199,,260.4,,6.42,,946,,7.17,,34.68,,1.796,,15.4,,2.8,
18-Dec-2018 10:00,2.323,,283.6,,7.792,,1014,,7.89,,36.23,,1.859,,15,,1.6,
18-Dec-2018 11:00,2.835,,296.1,,7.498,,1134,,7.8,,32.31,,2.384,,17.7,,1.7,
18-Dec-2018 12:00,2.191,,276.7,,7.743,,1255,,9.02,,37.71,,1.716,,11.7,,1.3,
18-Dec-2018 13:00,2.466,,262.8,,8.82,,1341,,9.73,,39.97,,1.866,,9.1,,1.3,
18-Dec-2018 14:00,2.066,,260.9,,5.979,,1403,,9.97,,41.32,,1.528,,4.4,,1,
18-Dec-2018 15:00,2.163,,237.1,,6.518,,1531,,9.01,,29.96,,1.867,,9.5,,2.3,
18-Dec-2018 16:00,1.779,,252.8,,5.391,,1623,,7.06,,39.3,,1.36,,22.9,,5.4,
18-Dec-2018 17:00,1.196,,299.7,,3.629,,1711,,4.97,,31.18,,1.018,,47.6,,7.3,
18-Dec-2018 18:00,1.059,,270.7,,1.912,,1816,,1.09,,22.4,,0.978,,115.3,,57.3,
18-Dec-2018 19:00,1.259,,268.4,,2.304,,1957,,-0.16,,21.41,,1.171,,115.9,,64.7,
18-Dec-2018 20:00,0.908,,259.1,,2.059,,2051,,-1.43,,24.64,,0.824,,112.4,,65,
18-Dec-2018 21:00,0.92,,274.5,,2.108,,2103,,-2.49,,24.3,,0.837,,99.2,,54.7,
18-Dec-2018 22:00,1.134,,264.4,,2.794,,2231,,-2.8,,17.97,,1.078,,96.5,,54.1,
18-Dec-2018 23:00,0.994,,268,,2.549,,2357,,-3.29,,34.42,,0.814,,72.8,,38.4,
19-Dec-2018 00:00,0.954,,274.6,,2.647,,17,,-2.81,,43.46,,0.679,,69.1,,36.7,
19-Dec-2018 01:00,0.923,,270.8,,2.402,,155,,-2.13,,42.74,,0.666,,36.4,,19.5,
19-Dec-2018 02:00,1.107,,267,,2.5,,209,,-2.25,,39.12,,0.849,,28.5,,14.8,
19-Dec-2018 03:00,0.853,,261.6,,2.108,,312,,-3.04,,23.35,,0.783,,25.3,,14.4,
19-Dec-2018 04:00,0.83,,268.6,,1.814,,458,,-3.69,,23.49,,0.76,,24.2,,13.9,
19-Dec-2018 05:00,1.241,,259.4,,2.696,,537,,-2.97,,29.66,,1.074,,29.3,,15.5,
19-Dec-2018 06:00,1.155,,261.4,,2.794,,601,,-3.04,,26.25,,1.034,,37.8,,18.1,
19-Dec-2018 07:00,0.948,,274.1,,1.716,,709,,-3.32,,20.33,,0.889,,58.9,,21.5,
19-Dec-2018 08:00,0.861,,275.2,,1.569,,806,,-1.56,,10.46,,0.847,,129.9,,28.7,
19-Dec-2018 09:00,0.151,,263.6,,1.079,,911,,5.51,,25.44,,0.136,,151.3,,39.4,
19-Dec-2018 10:00,0.283,,141.5,,1.52,,1046,,13.04,,36.31,,0.226,,79.2,,19,
19-Dec-2018 11:00,1.057,,123.9,,2.598,,1136,,11.72,,30.97,,0.902,,26,,4.3,
19-Dec-2018 12:00,1.03,,93.2,,2.598,,1211,,10.73,,21.06,,0.961,,24.6,,3.8,
19-Dec-2018 13:00,0.955,,119,,2.647,,1338,,11.5,,28.56,,0.836,,27.5,,3.9,
19-Dec-2018 14:00,1.194,,116.3,,3.237,,1458,,11.76,,26.17,,1.069,,34.4,,4.6,
19-Dec-2018 15:00,0.894,,106.9,,2.402,,1506,,10.38,,30.57,,0.767,,45.9,,6.2,
19-Dec-2018 16:00,0.745,,273.4,,1.765,,1629,,5.87,,40.21,,0.562,,,BA,,BA
19-Dec-2018 17:00,0.929,,277.2,,1.717,,1700,,1.52,,16.31,,0.891,,130.5,,45.3,
19-Dec-2018 18:00,1.164,,273.1,,2.01,,1801,,-0.63,,14.35,,1.127,,126,,61.6,
19-Dec-2018 19:00,0.946,,268.2,,1.814,,1917,,-1.79,,21.87,,0.877,,126.1,,64.7,
19-Dec-2018 20:00,0.877,,267,,2.206,,2018,,-2.61,,29.56,,0.76,,108.7,,59.1,
19-Dec-2018 21:00,0.878,,265.9,,2.01,,2105,,-3.1,,31.7,,0.744,,86.7,,48.8,
19-Dec-2018 22:00,0.854,,268.9,,2.549,,2244,,-3.39,,42.69,,0.617,,113.5,,66.5,
19-Dec-2018 23:00,1.348,,232.7,,4.705,,2349,,5.12,,34.69,,1.101,,35.9,,17.4,
20-Dec-2018 00:00,1.957,,246.2,,7.057,,17,,8.12,,33.45,,1.623,,11,,4,
20-Dec-2018 01:00,2.184,,241.2,,6.714,,120,,8.19,,35.05,,1.775,,9.1,,2.5,
20-Dec-2018 02:00,1.93,,232.9,,6.763,,239,,8.02,,35.81,,1.553,,6.7,,1.3,
20-Dec-2018 03:00,2.132,,234,,7.204,,348,,8.28,,36.3,,1.704,,8.3,,1.4,
20-Dec-2018 04:00,2.118,,234,,7.694,,440,,8.41,,34.75,,1.728,,6.5,,0.9,
20-Dec-2018 05:00,2.023,,241.1,,8.53,,510,,8.55,,35.61,,1.632,,5.8,,0.9,
20-Dec-2018 06:00,1.98,,238.2,,7.449,,601,,8.53,,33.49,,1.642,,6.5,,1.1,
20-Dec-2018 07:00,2.093,,234.1,,8.48,,721,,8.92,,35.09,,1.7,,9.5,,2.3,
20-Dec-2018 08:00,2.061,,229.8,,8.09,,832,,9.98,,36.48,,1.643,,13.3,,2.4,
20-Dec-2018 09:00,2.048,,230.3,,7.988,,909,,11.61,,32.99,,1.708,,12.2,,1.7,
20-Dec-2018 10:00,2.482,,230,,8.23,,1057,,12.19,,33.27,,2.063,,11.5,,1.7,
20-Dec-2018 11:00,2.656,,238.1,,9.16,,1133,,11.44,,36.65,,2.112,,,AT,,AT
20-Dec-2018 12:00,2.926,,234.4,,10.49,,1234,,10.97,,35.44,,2.366,,,AT,,AT
20-Dec-2018 13:00,2.758,,232.9,,8.82,,1344,,10.01,,32.74,,2.308,,13.3,,1.7,
20-Dec-2018 14:00,2.649,,237,,9.36,,1413,,8.12,,32.03,,2.235,,10.9,,2,
20-Dec-2018 15:00,2.728,,235.5,,8.04,,1513,,7.24,,33.12,,2.272,,11.1,,2.9,
20-Dec-2018 16:00,2.527,,234.7,,8.72,,1650,,6.21,,32.3,,2.125,,11.4,,4.3,
20-Dec-2018 17:00,2.616,,235.1,,8.58,,1738,,5.75,,30.67,,2.241,,13.1,,4.8,
20-Dec-2018 18:00,2.012,,247.7,,7.106,,1822,,5.96,,31.02,,1.717,,13,,5.1,
20-Dec-2018 19:00,1.859,,240.1,,7.155,,1953,,6.14,,33.03,,1.55,,12.2,,5.9,
20-Dec-2018 20:00,2.156,,241,,9.16,,2055,,5.62,,34.02,,1.776,,12.3,,5.5,
20-Dec-2018 21:00,2.767,,237,,7.841,,2132,,4.86,,31.78,,2.341,,11.9,,4.7,
20-Dec-2018 22:00,2.951,,237.9,,8.63,,2239,,4.81,,31.64,,2.501,,12.1,,4.6,
20-Dec-2018 23:00,2.702,,248.3,,7.89,,2359,,5.32,,34.06,,2.224,,7.8,,3.2,
21-Dec-2018 00:00,3.521,,238.5,,11.08,,28,,4.98,,32.92,,2.939,,10.3,,2.7,
21-Dec-2018 01:00,3.074,,241.6,,9.16,,118,,5.23,,33.75,,2.541,,9.8,,2.1,
21-Dec-2018 02:00,3.299,,243.6,,9.65,,252,,5.47,,34.67,,2.695,,5.6,,1.5,
21-Dec-2018 03:00,3.33,,232.7,,12.4,,348,,3.91,,34.08,,2.741,,16.4,,1.7,
21-Dec-2018 04:00,2.819,,244.9,,9.61,,408,,0.32,,35.51,,2.277,,14.8,,1.8,
