,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
10-Dec-2018 19:00,0.879,,,AV,266.9,,2.686,,1900,,,AV,,AV,24.49,,0.798,,7.5,
10-Dec-2018 20:00,0.738,,,AV,274.9,,1.902,,2059,,,AV,,AV,48.12,,0.478,,8.5,
10-Dec-2018 21:00,1.082,,,AV,280.9,,2.039,,2100,,,AV,,AV,12.51,,1.056,,6.3,
10-Dec-2018 22:00,0.833,,,AV,274.2,,1.843,,2219,,,AV,,AV,43.08,,0.597,,7.2,
10-Dec-2018 23:00,0.597,,,AV,278.4,,1.53,,2354,,,AV,,AV,50.49,,0.365,,1.5,
11-Dec-2018 00:00,0.82,,,AV,299.7,,2.177,,15,,,AV,,AV,41.16,,0.608,,7.6,
11-Dec-2018 01:00,0.724,,,AV,280.1,,1.353,,136,,,AV,,AV,13.03,,0.705,,5.3,
11-Dec-2018 02:00,0.694,,,AV,228.7,,1.843,,258,,,AV,,AV,36.47,,0.553,,6.9,
11-Dec-2018 03:00,1.1,,,AV,252.3,,2.353,,308,,,AV,,AV,23.11,,1.01,,3.9,
11-Dec-2018 04:00,0.62,,,AV,236.4,,1.765,,418,,,AV,,AV,38.79,,0.477,,4.4,
11-Dec-2018 05:00,0.981,,,AV,263.1,,2.118,,553,,,AV,,AV,14.24,,0.951,,3,
11-Dec-2018 06:00,1.112,,,AV,267.3,,2,,646,,,AV,,AV,14.32,,1.078,,5,
11-Dec-2018 07:00,0.77,,,AV,289.2,,1.804,,758,,,AV,,AV,32.49,,0.646,,3.8,
11-Dec-2018 08:00,1.138,,,AV,353.8,,2.882,,859,,,AV,,AV,22.95,,1.047,,6.1,
11-Dec-2018 09:00,1.597,,,AV,327.5,,3.392,,943,,,AV,,AV,27.21,,1.417,,1.4,
11-Dec-2018 10:00,1.705,,,AV,4.1,,3.255,,1008,,,AV,,AV,19.03,,1.611,,6.7,
11-Dec-2018 11:00,2.458,,,AV,0.9,,5.744,,1122,,,AV,,AV,23.16,,2.257,,1.6,
11-Dec-2018 12:00,2.269,,,AV,355.6,,4.293,,1229,,,AV,,AV,23.04,,2.085,,3.4,
11-Dec-2018 13:00,1.777,,,AV,4.6,,3.901,,1314,,,AV,,AV,24.69,,1.612,,0.8,
11-Dec-2018 14:00,1.253,,,AV,15.5,,3.274,,1423,,,AV,,AV,31.72,,1.061,,8.1,
11-Dec-2018 15:00,1.173,,,AV,260.8,,2.843,,1539,,,AV,,AV,22.53,,1.082,,8.1,
11-Dec-2018 16:00,0.895,,,AV,190.5,,1.883,,1612,,,AV,,AV,28.26,,0.786,,9.1,
11-Dec-2018 17:00,1.12,,,AV,211.3,,1.902,,1720,,,AV,,AV,13.74,,1.088,,5,
11-Dec-2018 18:00,1.181,,,AV,195.9,,1.902,,1807,,,AV,,AV,16.94,,1.129,,3.9,
11-Dec-2018 19:00,1.149,,,AV,199,,2.157,,1924,,,AV,,AV,16.79,,1.1,,4.8,
11-Dec-2018 20:00,1.269,,,AV,195.3,,1.941,,2059,,,AV,,AV,14.91,,1.226,,5.7,
11-Dec-2018 21:00,0.891,,,AV,194.5,,1.687,,2100,,,AV,,AV,20.1,,0.836,,2.3,
11-Dec-2018 22:00,1.226,,,AV,198.7,,2.235,,2205,,,AV,,AV,20.36,,1.148,,4.7,
11-Dec-2018 23:00,0.55,,,AV,233,,1.883,,2354,,,AV,,AV,28.68,,0.481,,3.2,
12-Dec-2018 00:00,0.966,,,AV,202.2,,1.824,,2,,,AV,,AV,46.29,,0.65,,0.6,
12-Dec-2018 01:00,0.974,,,AV,218.7,,1.941,,109,,,AV,,AV,46.66,,0.651,,4.9,
12-Dec-2018 02:00,1.037,,,AV,206.8,,2.745,,227,,,AV,,AV,49.26,,0.654,,6,
12-Dec-2018 03:00,0.712,,,AV,210.6,,2.02,,313,,,AV,,AV,37.53,,0.559,,1.6,
12-Dec-2018 04:00,1.25,,,AV,287.6,,2.882,,457,,,AV,,AV,66.97,,0.396,,3.8,
12-Dec-2018 05:00,0.974,,,AV,263.6,,2.667,,527,,,AV,,AV,39.42,,0.743,,6,
12-Dec-2018 06:00,1.324,,,AV,226.5,,2.902,,639,,,AV,,AV,45.37,,0.908,,3.4,
12-Dec-2018 07:00,1.007,,,AV,316.3,,2.353,,737,,,AV,,AV,48.01,,0.653,,11.4,
12-Dec-2018 08:00,1.207,,,AV,356.7,,2.471,,853,,,AV,,AV,37.02,,0.955,,10.1,
12-Dec-2018 09:00,2.111,,,AV,11.1,,3.47,,957,,,AV,,AV,19.41,,1.989,,8,
12-Dec-2018 10:00,2.065,,,AV,351,,3.451,,1024,,,AV,,AV,22.46,,1.906,,4.1,
12-Dec-2018 11:00,2.32,,,AV,327.9,,5.293,,1141,,,AV,,AV,28.23,,2.038,,2.9,
12-Dec-2018 12:00,1.92,,,AV,292.3,,4.587,,1238,,,AV,,AV,31.38,,1.631,,6.4,
12-Dec-2018 13:00,4.021,,,AV,332.4,,10.78,,1350,,,AV,,AV,40.65,,3.009,,33.9,
12-Dec-2018 14:00,5.504,,,AV,3.8,,10.21,,1401,,,AV,,AV,23.91,,5.025,,57.9,
12-Dec-2018 15:00,4.73,,,AV,23.6,,9.7,,1519,,,AV,,AV,13.47,,4.599,,49,
12-Dec-2018 16:00,1.945,,,AV,324.6,,5.901,,1623,,,AV,,AV,53.29,,1.103,,12,
12-Dec-2018 17:00,1.293,,,AV,207.8,,2.863,,1717,,,AV,,AV,46.83,,0.861,,9.6,
12-Dec-2018 18:00,1.157,,,AV,261.4,,2.784,,1828,,,AV,,AV,29.32,,1.005,,8.8,
12-Dec-2018 19:00,1.736,,,AV,217.2,,3.509,,1934,,,AV,,AV,25.11,,1.57,,7.4,
12-Dec-2018 20:00,1.191,,,AV,194.3,,2.255,,2100,,,AV,,AV,23.81,,1.088,,7,
12-Dec-2018 21:00,1.333,,,AV,176.6,,2.745,,2100,,,AV,,AV,27.57,,1.178,,4.8,
12-Dec-2018 22:00,1.44,,,AV,196.2,,2.275,,2245,,,AV,,AV,40.83,,1.074,,5.2,
12-Dec-2018 23:00,1.172,,,AV,195.5,,2.49,,2315,,,AV,,AV,30.81,,1.002,,5,
13-Dec-2018 00:00,1.187,,,AV,225.7,,2.255,,54,,,AV,,AV,26.95,,1.056,,4,
13-Dec-2018 01:00,1.237,,,AV,193.8,,2.431,,110,,,AV,,AV,25.28,,1.117,,5,
13-Dec-2018 02:00,0.795,,,AV,280.3,,2.255,,216,,,AV,,AV,53.46,,0.449,,7.7,
13-Dec-2018 03:00,0.98,,,AV,213.5,,1.824,,338,,,AV,,AV,27.09,,0.87,,4.1,
13-Dec-2018 04:00,1.21,,,AV,194.5,,2.098,,430,,,AV,,AV,34.03,,0.996,,5.6,
13-Dec-2018 05:00,0.899,,,AV,207.6,,2.039,,526,,,AV,,AV,27.4,,0.796,,5.4,
13-Dec-2018 06:00,0.724,,,AV,219,,1.53,,600,,,AV,,AV,23.39,,0.664,,6.8,
13-Dec-2018 07:00,0.466,,,AV,181.2,,1.51,,712,,,AV,,AV,29.03,,0.406,,4.8,
13-Dec-2018 08:00,0.444,,,AV,295.4,,1.177,,807,,,AV,,AV,17.71,,0.422,,4,
13-Dec-2018 09:00,1.111,,,AV,16.2,,3.117,,956,,,AV,,AV,33.49,,0.921,,4.1,
13-Dec-2018 10:00,1.941,,,AV,5.5,,3.392,,1002,,,AV,,AV,17.91,,1.846,,7.1,
13-Dec-2018 11:00,1.19,,,AV,9.6,,2.49,,1100,,,AV,,AV,21.69,,1.105,,1.4,
13-Dec-2018 12:00,1.378,,,AV,5.1,,2.588,,1220,,,AV,,AV,23.01,,1.267,,7.5,
13-Dec-2018 13:00,1.034,,,AV,12.7,,2.216,,1301,,,AV,,AV,33.38,,0.858,,5.2,
13-Dec-2018 14:00,1.495,,,AV,17.8,,2.647,,1432,,,AV,,AV,20.83,,1.397,,7.7,
13-Dec-2018 15:00,0.706,,,AV,352.7,,2.549,,1504,,,AV,,AV,49.2,,0.446,,15.2,
13-Dec-2018 16:00,1.09,,,AV,211.3,,1.804,,1617,,,AV,,AV,26.01,,0.978,,12.4,
13-Dec-2018 17:00,1.243,,,AV,214.1,,1.863,,1711,,,AV,,AV,22.61,,1.146,,5.8,
13-Dec-2018 18:00,1.4,,,AV,195,,2.431,,1802,,,AV,,AV,11.9,,1.37,,6.2,
13-Dec-2018 19:00,2.027,,,AV,165.8,,3.666,,1957,,,AV,,AV,14.37,,1.963,,4.1,
13-Dec-2018 20:00,2.285,,,AV,157.4,,3.313,,2055,,,AV,,AV,11.89,,2.236,,7.2,
13-Dec-2018 21:00,1.837,,,AV,185,,2.961,,2110,,,AV,,AV,12.15,,1.796,,6.1,
13-Dec-2018 22:00,1.276,,,AV,209.7,,2.392,,2220,,,AV,,AV,17.2,,1.219,,6.6,
13-Dec-2018 23:00,0.836,,,AV,221.3,,1.941,,2350,,,AV,,AV,28.72,,0.731,,4.5,
14-Dec-2018 00:00,1.108,,,AV,206.2,,2,,3,,,AV,,AV,19.44,,1.044,,4.5,
14-Dec-2018 01:00,0.683,,,AV,204.7,,1.569,,118,,,AV,,AV,27.2,,0.606,,5.6,
14-Dec-2018 02:00,0.94,,,AV,214.2,,1.412,,252,,,AV,,AV,16.14,,0.902,,8,
14-Dec-2018 03:00,0.795,,,AV,204.3,,1.863,,329,,,AV,,AV,20.65,,0.743,,3.9,
14-Dec-2018 04:00,0.648,,,AV,273.9,,1.51,,409,,,AV,,AV,40.34,,0.487,,3.1,
14-Dec-2018 05:00,1.007,,,AV,265.2,,2.098,,526,,,AV,,AV,24.22,,0.917,,13.3,
14-Dec-2018 06:00,0.921,,,AV,162.5,,1.804,,605,,,AV,,AV,28.65,,0.806,,8,
14-Dec-2018 07:00,0.724,,,AV,169.8,,2.059,,701,,,AV,,AV,56.69,,0.369,,4.9,
14-Dec-2018 08:00,0.434,,,AV,175.5,,1.393,,843,,,AV,,AV,59.31,,0.201,,4.5,
14-Dec-2018 09:00,0.841,,,AV,12.2,,2.059,,900,,,AV,,AV,41.4,,0.621,,7,
14-Dec-2018 10:00,2.079,,,AV,356.1,,4.117,,1042,,,AV,,AV,26.51,,1.856,,7.7,
14-Dec-2018 11:00,1.911,,,AV,218.4,,7.998,,1158,,,AV,,AV,74.53,,0.293,,0,
14-Dec-2018 12:00,6.522,,,AV,177,,10.62,,1244,,,AV,,AV,11.65,,6.387,,4.3,
14-Dec-2018 13:00,7.263,,,AV,173.1,,11.84,,1348,,,AV,,AV,13.08,,7.073,,5.2,
14-Dec-2018 14:00,8.34,,,AV,171.5,,12.58,,1446,,,AV,,AV,11.12,,8.19,,8.5,
14-Dec-2018 15:00,8.82,,,AV,164.7,,13.68,,1518,,,AV,,AV,11.28,,8.65,,9.9,
14-Dec-2018 16:00,8.49,,,AV,169.1,,12.58,,1647,,,AV,,AV,11.24,,8.33,,8.5,
14-Dec-2018 17:00,8.95,,,AV,170.1,,13.94,,1716,,,AV,,AV,12.15,,8.75,,12.9,
14-Dec-2018 18:00,8.84,,,AV,166.4,,14.21,,1818,,,AV,,AV,11.59,,8.66,,10.9,
14-Dec-2018 19:00,9.27,,,AV,170.5,,14.21,,1928,,,AV,,AV,12.11,,9.07,,12.7,
14-Dec-2018 20:00,6.061,,,AV,174.4,,13.6,,2016,,,AV,,AV,24.05,,5.526,,11.8,
14-Dec-2018 21:00,1.912,,,AV,350.3,,5.313,,2108,,,AV,,AV,70.31,,0.471,,4.8,
14-Dec-2018 22:00,2.235,,,AV,31.5,,6.195,,2240,,,AV,,AV,45.1,,1.542,,9,
14-Dec-2018 23:00,2.335,,,AV,111.5,,7.998,,2336,,,AV,,AV,54.17,,1.291,,8.1,
15-Dec-2018 00:00,2.337,,,AV,155.2,,3.96,,0,,,AV,,AV,37.42,,1.838,,6.6,
15-Dec-2018 01:00,1.296,,,AV,215.6,,3.353,,130,,,AV,,AV,51.31,,0.776,,10,
15-Dec-2018 02:00,1.05,,,AV,241.4,,3.117,,237,,,AV,,AV,46.78,,0.7,,3.4,
15-Dec-2018 03:00,1.401,,,AV,234.2,,2.823,,306,,,AV,,AV,38.09,,1.091,,5,
15-Dec-2018 04:00,0.845,,,AV,212.9,,1.981,,447,,,AV,,AV,44.44,,0.59,,8,
15-Dec-2018 05:00,1.057,,,AV,202.6,,2.353,,531,,,AV,,AV,25.86,,0.949,,8.7,
15-Dec-2018 06:00,0.998,,,AV,190.8,,2.196,,625,,,AV,,AV,38.5,,0.773,,8.6,
15-Dec-2018 07:00,0.458,,,AV,250.2,,1.922,,704,,,AV,,AV,48.13,,0.296,,8.5,
15-Dec-2018 08:00,0.803,,,AV,352.9,,2.314,,847,,,AV,,AV,32.86,,0.671,,12.3,
15-Dec-2018 09:00,1.534,,,AV,2.6,,3.059,,934,,,AV,,AV,21.76,,1.423,,11,
15-Dec-2018 10:00,1.149,,,AV,1.6,,2.804,,1016,,,AV,,AV,31.7,,0.973,,6.5,
15-Dec-2018 11:00,0.694,,,AV,355.4,,2.549,,1155,,,AV,,AV,45.15,,0.479,,2.2,
15-Dec-2018 12:00,2.091,,,AV,8.4,,4.235,,1251,,,AV,,AV,19.44,,1.971,,9.2,
15-Dec-2018 13:00,2.814,,,AV,12.2,,4.881,,1316,,,AV,,AV,17.65,,2.68,,12.4,
15-Dec-2018 14:00,2.244,,,AV,11.3,,4.176,,1413,,,AV,,AV,17.3,,2.141,,11.2,
15-Dec-2018 15:00,1.317,,,AV,6.3,,2.627,,1537,,,AV,,AV,21.29,,1.226,,11.6,
15-Dec-2018 16:00,1.307,,,AV,235.8,,2.177,,1638,,,AV,,AV,20.99,,1.219,,16.4,
15-Dec-2018 17:00,0.872,,,AV,209.2,,2.667,,1724,,,AV,,AV,24.93,,0.79,,7.6,
15-Dec-2018 18:00,1.059,,,AV,198.1,,2.235,,1850,,,AV,,AV,22.22,,0.98,,9.4,
15-Dec-2018 19:00,1.072,,,AV,194.4,,2.118,,1955,,,AV,,AV,27.39,,0.949,,7.4,
15-Dec-2018 20:00,0.895,,,AV,189.6,,2.314,,2005,,,AV,,AV,32.48,,0.751,,8.5,
15-Dec-2018 21:00,1.005,,,AV,186.4,,2.294,,2147,,,AV,,AV,33.22,,0.836,,2.3,
15-Dec-2018 22:00,1.267,,,AV,192.2,,3.019,,2239,,,AV,,AV,31.96,,1.07,,9.9,
15-Dec-2018 23:00,0.838,,,AV,252.1,,2.549,,2316,,,AV,,AV,36.98,,0.663,,5.5,
16-Dec-2018 00:00,0.832,,,AV,247.8,,2.51,,53,,,AV,,AV,41.4,,0.614,,6.2,
16-Dec-2018 01:00,0.814,,,AV,226.2,,2.157,,137,,,AV,,AV,43.2,,0.582,,7.1,
16-Dec-2018 02:00,0.881,,,AV,236.4,,2.216,,240,,,AV,,AV,31.57,,0.747,,5.8,
16-Dec-2018 03:00,0.739,,,AV,236.2,,3,,351,,,AV,,AV,49.31,,0.465,,2.7,
16-Dec-2018 04:00,1.115,,,AV,205.9,,3.039,,451,,,AV,,AV,44.79,,0.774,,6.8,
16-Dec-2018 05:00,0.991,,,AV,245.8,,2.392,,518,,,AV,,AV,47.58,,0.649,,5.9,
16-Dec-2018 06:00,0.9,,,AV,276.6,,2.765,,600,,,AV,,AV,38.09,,0.701,,7.1,
16-Dec-2018 07:00,0.688,,,AV,186.7,,2.039,,712,,,AV,,AV,55.54,,0.365,,7.5,
16-Dec-2018 08:00,0.521,,,AV,161.1,,2.275,,804,,,AV,,AV,69.95,,0.133,,7.3,
16-Dec-2018 09:00,1.532,,,AV,6.5,,3.96,,942,,,AV,,AV,22.7,,1.412,,7,
16-Dec-2018 10:00,2.1,,,AV,7.5,,3.882,,1038,,,AV,,AV,16.17,,2.017,,5.2,
16-Dec-2018 11:00,1.523,,,AV,13,,3.274,,1159,,,AV,,AV,33.72,,1.259,,3,
16-Dec-2018 12:00,3.129,,,AV,9.6,,8.25,,1252,,,AV,,AV,67.1,,0.982,,1.7,
16-Dec-2018 13:00,7.094,,,AV,167.2,,11.82,,1357,,,AV,,AV,15.52,,6.833,,8.2,
16-Dec-2018 14:00,7.661,,,AV,166.9,,12.74,,1420,,,AV,,AV,13.35,,7.453,,7.3,
16-Dec-2018 15:00,7.462,,,AV,174.4,,12.43,,1526,,,AV,,AV,11.34,,7.316,,9.6,
16-Dec-2018 16:00,6.554,,,AV,166.8,,10.7,,1642,,,AV,,AV,14.75,,6.336,,9.3,
16-Dec-2018 17:00,4.498,,,AV,155.4,,10.33,,1731,,,AV,,AV,18.92,,4.253,,6.6,
16-Dec-2018 18:00,4.042,,,AV,161.1,,8.1,,1849,,,AV,,AV,15.3,,3.898,,9.5,
16-Dec-2018 19:00,4.808,,,AV,143.9,,8.33,,2000,,,AV,,AV,12.31,,4.697,,8.1,
16-Dec-2018 20:00,5.356,,,AV,155.7,,8.33,,2004,,,AV,,AV,14.67,,5.181,,10.4,
16-Dec-2018 21:00,5.196,,,AV,156,,9.12,,2145,,,AV,,AV,10.99,,5.1,,7.7,
16-Dec-2018 22:00,6.84,,,AV,156,,11.62,,2232,,,AV,,AV,11.57,,6.7,,6.5,
16-Dec-2018 23:00,6.667,,,AV,157.3,,11.27,,2324,,,AV,,AV,18.83,,6.307,,11.7,
17-Dec-2018 00:00,5.359,,,AV,163.1,,9.61,,9,,,AV,,AV,22.74,,4.937,,6.8,
17-Dec-2018 01:00,3.293,,,AV,148.2,,6.724,,130,,,AV,,AV,16.16,,3.161,,7.2,
17-Dec-2018 02:00,3.397,,,AV,168,,7.959,,239,,,AV,,AV,20.71,,3.175,,6.2,
17-Dec-2018 03:00,5.169,,,AV,183.8,,11.58,,326,,,AV,,AV,27.58,,4.57,,1.4,
17-Dec-2018 04:00,4.418,,,AV,165.7,,8.43,,409,,,AV,,AV,15.6,,4.254,,7.3,
17-Dec-2018 05:00,4.888,,,AV,168.7,,8.49,,553,,,AV,,AV,12.33,,4.774,,3.6,
17-Dec-2018 06:00,7.159,,,AV,181.4,,12.37,,640,,,AV,,AV,12.47,,6.989,,5.7,
17-Dec-2018 07:00,6.98,,,AV,175.9,,13.78,,714,,,AV,,AV,25.86,,6.269,,9.5,
17-Dec-2018 08:00,2.179,,,AV,194.1,,7.194,,800,,,AV,,AV,52.88,,1.25,,4.2,
17-Dec-2018 09:00,2.143,,,AV,66.4,,4.646,,946,,,AV,,AV,63.88,,0.81,,4.1,
17-Dec-2018 10:00,2.467,,,AV,342.9,,5.665,,1057,,,AV,,AV,28.76,,2.156,,8.5,
17-Dec-2018 11:00,2.871,,,AV,357,,5.665,,1117,,,AV,,AV,23.32,,2.633,,6.2,
17-Dec-2018 12:00,2.624,,,AV,359.3,,4.881,,1203,,,AV,,AV,23.19,,2.408,,6.6,
17-Dec-2018 13:00,2.606,,,AV,355.4,,5.254,,1305,,,AV,,AV,22.12,,2.411,,8.8,
17-Dec-2018 14:00,2.527,,,AV,343,,5.117,,1408,,,AV,,AV,26.41,,2.258,,8.2,
17-Dec-2018 15:00,1.906,,,AV,325.1,,5.117,,1505,,,AV,,AV,39.77,,1.446,,8.5,
17-Dec-2018 16:00,1.679,,,AV,242.1,,2.843,,1619,,,AV,,AV,14.5,,1.625,,6.2,
17-Dec-2018 17:00,1.112,,,AV,171.8,,2.725,,1754,,,AV,,AV,27.36,,0.985,,10,
17-Dec-2018 18:00,1.318,,,AV,179,,2.059,,1849,,,AV,,AV,21.32,,1.227,,10.5,
17-Dec-2018 19:00,1.352,,,AV,179.3,,2.373,,1927,,,AV,,AV,24.18,,1.232,,4.3,
17-Dec-2018 20:00,1.721,,,AV,174.4,,2.627,,2055,,,AV,,AV,12.17,,1.682,,4.8,
17-Dec-2018 21:00,1.861,,,AV,164.1,,2.882,,2119,,,AV,,AV,10.1,,1.832,,4.4,
17-Dec-2018 22:00,2.073,,,AV,171.4,,3,,2221,,,AV,,AV,9.13,,2.047,,3.2,
17-Dec-2018 23:00,2.496,,,AV,157.2,,3.549,,2306,,,AV,,AV,9.02,,2.465,,5.3,
18-Dec-2018 00:00,1.342,,,AV,184.8,,2.902,,2,,,AV,,AV,38.85,,1.033,,3.9,
18-Dec-2018 01:00,0.861,,,AV,238.1,,1.745,,108,,,AV,,AV,45.26,,0.592,,1.4,
18-Dec-2018 02:00,1.376,,,AV,214.1,,2.961,,217,,,AV,,AV,45.8,,0.936,,3.9,
18-Dec-2018 03:00,1.183,,,AV,199.5,,2.137,,338,,,AV,,AV,16.13,,1.136,,6.1,
18-Dec-2018 04:00,0.775,,,AV,204.1,,2.118,,435,,,AV,,AV,22.22,,0.717,,-1.2,
18-Dec-2018 05:00,0.741,,,AV,198.7,,1.471,,519,,,AV,,AV,16.05,,0.712,,3.7,
18-Dec-2018 06:00,0.731,,,AV,213,,1.471,,608,,,AV,,AV,21.43,,0.68,,11.3,
18-Dec-2018 07:00,0.587,,,AV,262.2,,1.432,,734,,,AV,,AV,56.56,,0.301,,9.7,
18-Dec-2018 08:00,0.584,,,AV,29,,1.549,,851,,,AV,,AV,25.31,,0.527,,7.6,
18-Dec-2018 09:00,1.021,,,AV,347.9,,2.098,,922,,,AV,,AV,36.55,,0.813,,2.9,
18-Dec-2018 10:00,0.944,,,AV,22.7,,2.431,,1046,,,AV,,AV,30.32,,0.812,,3.8,
18-Dec-2018 11:00,1.478,,,AV,17.1,,3.294,,1148,,,AV,,AV,19.96,,1.388,,3.3,
18-Dec-2018 12:00,1.933,,,AV,16.8,,3.294,,1202,,,AV,,AV,19.03,,1.826,,5.3,
18-Dec-2018 13:00,1.772,,,AV,11.7,,3.372,,1306,,,AV,,AV,19.86,,1.665,,6.3,
18-Dec-2018 14:00,1.824,,,AV,16.1,,3.745,,1417,,,AV,,AV,21.46,,1.696,,6.6,
18-Dec-2018 15:00,1.422,,,AV,1.4,,2.823,,1541,,,AV,,AV,19.87,,1.336,,8.4,
18-Dec-2018 16:00,1.026,,,AV,296.4,,2.608,,1603,,,AV,,AV,49.97,,0.635,,14.2,
18-Dec-2018 17:00,1.078,,,AV,249.7,,1.745,,1755,,,AV,,AV,9.87,,1.062,,11,
18-Dec-2018 18:00,1.092,,,AV,190,,2.02,,1814,,,AV,,AV,34.46,,0.894,,6.4,
18-Dec-2018 19:00,0.961,,,AV,243.9,,2.392,,1913,,,AV,,AV,15.08,,0.927,,5.6,
18-Dec-2018 20:00,1.025,,,AV,208.9,,1.961,,2022,,,AV,,AV,33.12,,0.853,,5.6,
18-Dec-2018 21:00,0.712,,,AV,224.7,,1.765,,2147,,,AV,,AV,31.06,,0.607,,5.2,
18-Dec-2018 22:00,1.101,,,AV,188.5,,1.961,,2258,,,AV,,AV,29.67,,0.954,,5.8,
18-Dec-2018 23:00,1.107,,,AV,226.8,,2.157,,2310,,,AV,,AV,21.1,,1.032,,4.9,
19-Dec-2018 00:00,1.167,,,AV,209,,2,,51,,,AV,,AV,21.77,,1.083,,5.2,
19-Dec-2018 01:00,0.997,,,AV,208.4,,1.922,,103,,,AV,,AV,33.67,,0.825,,5.8,
19-Dec-2018 02:00,0.923,,,AV,279.7,,1.981,,204,,,AV,,AV,30.67,,0.791,,5.6,
19-Dec-2018 03:00,0.582,,,AV,276,,1.451,,300,,,AV,,AV,63.8,,0.221,,6.7,
19-Dec-2018 04:00,1.291,,,AV,197.7,,1.687,,424,,,AV,,AV,27.93,,1.138,,4.3,
19-Dec-2018 05:00,0.824,,,AV,256,,1.726,,518,,,AV,,AV,11.37,,0.808,,7,
19-Dec-2018 06:00,0.531,,,AV,251.8,,1.314,,632,,,AV,,AV,15.39,,0.512,,5.6,
19-Dec-2018 07:00,0.807,,,AV,233.9,,1.883,,710,,,AV,,AV,16.57,,0.773,,6.5,
19-Dec-2018 08:00,1.089,,,AV,336.1,,2.627,,855,,,AV,,AV,24.94,,0.986,,6.9,
19-Dec-2018 09:00,0.865,,,AV,337.3,,2.275,,903,,,AV,,AV,31.37,,0.736,,,BA
19-Dec-2018 10:00,1.335,,,AV,7.2,,3.019,,1058,,,AV,,AV,22.85,,1.229,,,BA
19-Dec-2018 11:00,1.844,,,AV,11.9,,3.372,,1124,,,AV,,AV,17.46,,1.758,,21.1,
19-Dec-2018 12:00,1.271,,,AV,0.4,,2.608,,1255,,,AV,,AV,29.26,,1.105,,12.7,
19-Dec-2018 13:00,1.681,,,AV,13.4,,3.117,,1313,,,AV,,AV,21.89,,1.558,,11.4,
19-Dec-2018 14:00,1.679,,,AV,9.5,,2.706,,1418,,,AV,,AV,17.44,,1.601,,15.4,
19-Dec-2018 15:00,0.839,,,AV,21.5,,2.118,,1502,,,AV,,AV,18.31,,0.797,,11.8,
19-Dec-2018 16:00,1.105,,,AV,220.1,,2.098,,1631,,,AV,,AV,11.72,,1.082,,10.6,
19-Dec-2018 17:00,0.941,,,AV,213.7,,1.843,,1755,,,AV,,AV,10.76,,0.925,,10.1,
19-Dec-2018 18:00,0.908,,,AV,207.2,,1.922,,1821,,,AV,,AV,25.26,,0.82,,6.9,
19-Dec-2018 19:00,1.448,,,AV,208.5,,2.51,,1940,,,AV,,AV,11.81,,1.418,,5.2,
19-Dec-2018 20:00,0.96,,,AV,189.8,,2.275,,2052,,,AV,,AV,40.87,,0.715,,6.2,
19-Dec-2018 21:00,0.735,,,AV,252.1,,1.785,,2100,,,AV,,AV,34.4,,0.602,,6.5,
19-Dec-2018 22:00,1.095,,,AV,211.1,,2.314,,2231,,,AV,,AV,17.23,,1.046,,3.9,
19-Dec-2018 23:00,1.198,,,AV,200.7,,2.118,,2329,,,AV,,AV,21.06,,1.117,,4.8,
20-Dec-2018 00:00,1.171,,,AV,196.6,,2.157,,27,,,AV,,AV,34.79,,0.955,,3.5,
20-Dec-2018 01:00,0.84,,,AV,270.3,,1.941,,141,,,AV,,AV,22.12,,0.777,,6.3,
20-Dec-2018 02:00,1.194,,,AV,156.9,,3.353,,259,,,AV,,AV,53.78,,0.668,,4.3,
20-Dec-2018 03:00,1.156,,,AV,255.9,,3.235,,300,,,AV,,AV,49.2,,0.73,,5.5,
20-Dec-2018 04:00,1.013,,,AV,312,,2.843,,430,,,AV,,AV,62.63,,0.407,,5.2,
20-Dec-2018 05:00,0.812,,,AV,192.9,,2.196,,508,,,AV,,AV,48.99,,0.515,,6.3,
20-Dec-2018 06:00,1.127,,,AV,245,,2.235,,655,,,AV,,AV,36.66,,0.896,,5.4,
20-Dec-2018 07:00,0.856,,,AV,215.1,,1.863,,703,,,AV,,AV,23.23,,0.785,,5.4,
20-Dec-2018 08:00,0.511,,,AV,268.4,,1.412,,832,,,AV,,AV,52.62,,0.296,,5.8,
20-Dec-2018 09:00,0.724,,,AV,339.6,,1.843,,949,,,AV,,AV,34.73,,0.591,,6.6,
20-Dec-2018 10:00,1.61,,,AV,353.6,,3.647,,1052,,,AV,,AV,23.32,,1.476,,6.9,
20-Dec-2018 11:00,1.759,,,AV,2.7,,3.157,,1125,,,AV,,AV,22.6,,1.622,,3.6,
20-Dec-2018 12:00,1.025,,,AV,7.5,,2.51,,1226,,,AV,,AV,33.94,,0.845,,0.8,
20-Dec-2018 13:00,2.12,,,AV,7,,3.529,,1349,,,AV,,AV,19.59,,1.996,,4.3,
20-Dec-2018 14:00,2.34,,,AV,13.4,,4.117,,1416,,,AV,,AV,16.51,,2.242,,7.2,
20-Dec-2018 15:00,1.614,,,AV,5.8,,3.921,,1518,,,AV,,AV,22.12,,1.493,,10.4,
20-Dec-2018 16:00,1.365,,,AV,117.7,,6.704,,1655,,,AV,,AV,73.06,,0.254,,7.4,
20-Dec-2018 17:00,2.446,,,AV,200.1,,6.489,,1703,,,AV,,AV,45.3,,1.681,,6.6,
