,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
14-Dec-2018 21:00,0.879,,314.8,,2.216,,2122,,79.74,,0.027,
14-Dec-2018 22:00,3.596,,324.4,,5.058,,2228,,8.36,,3.557,
14-Dec-2018 23:00,4.133,,320.4,,7.39,,2332,,23.96,,3.771,
15-Dec-2018 00:00,1.193,,245.6,,3.588,,36,,64.87,,0.428,
15-Dec-2018 01:00,1.67,,327.5,,4.803,,132,,52.2,,0.976,
15-Dec-2018 02:00,1.655,,2.2,,4.568,,246,,60.75,,0.724,
15-Dec-2018 03:00,1.647,,234.7,,3.333,,308,,68.34,,0.475,
15-Dec-2018 04:00,1.299,,178.8,,2.667,,402,,42.21,,0.946,
15-Dec-2018 05:00,0.983,,189.6,,2.216,,555,,38.16,,0.765,
15-Dec-2018 06:00,0.945,,78.5,,2.039,,636,,63.87,,0.357,
15-Dec-2018 07:00,0.847,,113.8,,2.471,,754,,48.79,,0.54,
15-Dec-2018 08:00,0.963,,121.7,,1.941,,802,,24.33,,0.876,
15-Dec-2018 09:00,1.909,,155.9,,3.137,,944,,21.8,,1.771,
15-Dec-2018 10:00,1.656,,176.4,,2.902,,1037,,23.54,,1.516,
15-Dec-2018 11:00,1.097,,186.2,,2.353,,1110,,39.98,,0.83,
15-Dec-2018 12:00,0.703,,350.2,,1.53,,1256,,21.47,,0.654,
15-Dec-2018 13:00,1.093,,331.5,,1.843,,1304,,21.26,,1.017,
15-Dec-2018 14:00,0.727,,306.8,,2.216,,1410,,42.45,,0.527,
15-Dec-2018 15:00,1.275,,210.9,,2.333,,1556,,16.5,,1.222,
15-Dec-2018 16:00,1.099,,195,,2.255,,1606,,39.14,,0.842,
15-Dec-2018 17:00,2.157,,154.5,,2.627,,1743,,17.4,,2.057,
15-Dec-2018 18:00,1.028,,342.2,,3.431,,1805,,63.12,,0.404,
15-Dec-2018 19:00,0.57,,230.1,,1.412,,2000,,51.93,,0.336,
15-Dec-2018 20:00,1.157,,164.3,,2,,2018,,45.5,,0.792,
15-Dec-2018 21:00,0.796,,260.9,,2.059,,2148,,42.14,,0.581,
15-Dec-2018 22:00,1.522,,344,,2.569,,2246,,16.33,,1.46,
15-Dec-2018 23:00,1.622,,107.6,,2.608,,2309,,62.58,,0.654,
16-Dec-2018 00:00,1.752,,206.4,,3.607,,39,,66.51,,0.571,
16-Dec-2018 01:00,0.998,,354.1,,2.157,,135,,68.2,,0.291,
16-Dec-2018 02:00,1.862,,153,,4.019,,254,,32.03,,1.571,
16-Dec-2018 03:00,2.138,,181.3,,3.784,,307,,40.86,,1.594,
16-Dec-2018 04:00,0.791,,290.2,,2.941,,459,,57,,0.4,
16-Dec-2018 05:00,1.604,,21.8,,3.392,,504,,47.38,,1.055,
16-Dec-2018 06:00,1.722,,152.5,,2.98,,608,,26.31,,1.54,
16-Dec-2018 07:00,0.659,,340.3,,2.961,,747,,61.54,,0.279,
16-Dec-2018 08:00,0.991,,226.3,,2.137,,854,,36.88,,0.786,
16-Dec-2018 09:00,0.972,,251.5,,1.961,,902,,21.75,,0.902,
16-Dec-2018 10:00,1.316,,196.5,,2.627,,1057,,62.09,,0.543,
16-Dec-2018 11:00,1.933,,177.6,,3.176,,1115,,25.14,,1.747,
16-Dec-2018 12:00,1.083,,265.1,,2.294,,1202,,32.99,,0.904,
16-Dec-2018 13:00,0.709,,328.4,,2,,1310,,45.76,,0.483,
16-Dec-2018 14:00,1.014,,309.1,,2.196,,1434,,51.58,,0.603,
16-Dec-2018 15:00,1.245,,280.5,,3.921,,1537,,49.99,,0.771,
16-Dec-2018 16:00,1.294,,129.9,,3.725,,1629,,61.73,,0.542,
16-Dec-2018 17:00,1.116,,308.9,,3.47,,1747,,66.58,,0.362,
16-Dec-2018 18:00,2.686,,347.9,,5.567,,1838,,30.69,,2.3,
16-Dec-2018 19:00,3.152,,357.7,,5.646,,1957,,19.02,,2.978,
16-Dec-2018 20:00,3.393,,352.9,,5.979,,2044,,24.01,,3.095,
16-Dec-2018 21:00,2.296,,341.7,,5.038,,2158,,69.08,,0.626,
16-Dec-2018 22:00,5.285,,182.4,,8.04,,2204,,12.31,,5.163,
16-Dec-2018 23:00,4.386,,161.8,,10.08,,2310,,27.28,,3.889,
17-Dec-2018 00:00,5.543,,187.7,,9.29,,20,,17.78,,5.276,
17-Dec-2018 01:00,5.235,,155.5,,8.14,,135,,13.35,,5.092,
17-Dec-2018 02:00,4.531,,139.4,,7.018,,228,,13.68,,4.402,
17-Dec-2018 03:00,6.206,,163,,11.7,,356,,16.95,,5.934,
17-Dec-2018 04:00,7.662,,165.4,,12.11,,450,,17.24,,7.315,
17-Dec-2018 05:00,11.03,,196,,15.09,,514,,9.57,,10.88,
17-Dec-2018 06:00,5.251,,152.9,,10.31,,600,,28.85,,4.585,
17-Dec-2018 07:00,3.222,,124.4,,9.04,,703,,18.96,,3.046,
17-Dec-2018 08:00,1.731,,64,,6.077,,803,,53.66,,0.971,
17-Dec-2018 09:00,2.255,,116.6,,4.921,,950,,25.24,,2.036,
17-Dec-2018 10:00,3.472,,168.5,,7.41,,1053,,65.87,,1.176,
17-Dec-2018 11:00,2.984,,307.3,,5.254,,1105,,10.7,,2.932,
17-Dec-2018 12:00,2.749,,321.6,,3.764,,1228,,13.76,,2.669,
17-Dec-2018 13:00,3.046,,294.9,,4.411,,1321,,13.33,,2.963,
17-Dec-2018 14:00,3.227,,284,,4.215,,1426,,9.3,,3.185,
17-Dec-2018 15:00,1.44,,283,,2.392,,1502,,7.95,,1.426,
17-Dec-2018 16:00,1.878,,238.8,,3.529,,1700,,43.2,,1.344,
17-Dec-2018 17:00,2.588,,150.9,,4.862,,1720,,25.82,,2.325,
17-Dec-2018 18:00,2.591,,2.1,,4.783,,1807,,25.75,,2.329,
17-Dec-2018 19:00,1.701,,53.5,,3.353,,1910,,60.94,,0.738,
17-Dec-2018 20:00,1.278,,145.3,,3.137,,2005,,37.73,,1.001,
17-Dec-2018 21:00,1.389,,106.5,,2.549,,2138,,26.18,,1.244,
17-Dec-2018 22:00,1.795,,312.8,,3.235,,2227,,36.02,,1.44,
17-Dec-2018 23:00,1.062,,29.8,,2.255,,2314,,37.39,,0.835,
18-Dec-2018 00:00,1.271,,261.2,,2.137,,5,,64.51,,0.465,
18-Dec-2018 01:00,1.268,,281.6,,2.98,,110,,61.14,,0.546,
18-Dec-2018 02:00,1.08,,210.7,,2.118,,205,,52.95,,0.618,
18-Dec-2018 03:00,1.411,,155.1,,2.275,,358,,56.65,,0.721,
18-Dec-2018 04:00,1.466,,311.3,,2.275,,443,,25.02,,1.326,
18-Dec-2018 05:00,0.706,,250.3,,1.236,,512,,35.67,,0.569,
18-Dec-2018 06:00,1.39,,171.8,,2.863,,643,,22.58,,1.282,
18-Dec-2018 07:00,1.263,,243.3,,2.255,,702,,44.4,,0.884,
18-Dec-2018 08:00,0.715,,190,,1.804,,824,,66.13,,0.238,
18-Dec-2018 09:00,1.376,,165.8,,2.451,,951,,23.5,,1.26,
18-Dec-2018 10:00,1.026,,226.4,,2.118,,1035,,53.7,,0.575,
18-Dec-2018 11:00,0.917,,192.4,,2.235,,1138,,40.09,,0.692,
18-Dec-2018 12:00,0.369,,43.3,,1.765,,1219,,65.49,,0.128,
18-Dec-2018 13:00,1.528,,222.7,,2.941,,1336,,24.83,,1.385,
18-Dec-2018 14:00,0.936,,199.7,,2.177,,1400,,35.54,,0.756,
18-Dec-2018 15:00,0.665,,196,,1.471,,1528,,25.83,,0.597,
18-Dec-2018 16:00,0.568,,29.3,,2.451,,1700,,64.04,,0.213,
18-Dec-2018 17:00,1.714,,121.4,,2.49,,1700,,40.5,,1.286,
18-Dec-2018 18:00,1.014,,137.8,,2.392,,1801,,60.71,,0.444,
18-Dec-2018 19:00,0.841,,1.4,,2.431,,1902,,68.68,,0.237,
18-Dec-2018 20:00,1.266,,323.6,,2.02,,2031,,26.94,,1.126,
18-Dec-2018 21:00,0.656,,116.3,,2.039,,2119,,41.28,,0.486,
18-Dec-2018 22:00,0.685,,223.6,,2.079,,2229,,49.26,,0.431,
18-Dec-2018 23:00,1.138,,16.7,,2.255,,2332,,50.99,,0.687,
19-Dec-2018 00:00,1.049,,123.6,,2.961,,19,,69.62,,0.274,
19-Dec-2018 01:00,1.367,,290.1,,3.117,,136,,75.12,,0.191,
19-Dec-2018 02:00,1.455,,344.9,,3.019,,210,,33.83,,1.201,
19-Dec-2018 03:00,1.332,,162.6,,2.275,,343,,19.38,,1.256,
19-Dec-2018 04:00,1.769,,347.2,,3.059,,459,,48.65,,1.131,
19-Dec-2018 05:00,2.87,,159,,4.333,,528,,66.98,,0.908,
19-Dec-2018 06:00,2.053,,60.8,,2.882,,642,,44.3,,1.439,
19-Dec-2018 07:00,1.345,,189.3,,1.745,,703,,38.35,,1.044,
19-Dec-2018 08:00,0.686,,287.7,,1.491,,823,,32.89,,0.573,
19-Dec-2018 09:00,0.719,,170.5,,2.137,,946,,47.88,,0.468,
19-Dec-2018 10:00,1.148,,147.5,,2.529,,1059,,18.26,,1.089,
19-Dec-2018 11:00,1.285,,222.1,,3.333,,1103,,33.04,,1.072,
19-Dec-2018 12:00,0.464,,39.9,,1.334,,1247,,65.81,,0.158,
19-Dec-2018 13:00,0.362,,46.6,,1.02,,1356,,50.31,,0.222,
19-Dec-2018 14:00,0.56,,202.5,,1.687,,1405,,50.56,,0.342,
19-Dec-2018 15:00,1.073,,200.4,,2.039,,1534,,17.02,,1.026,
19-Dec-2018 16:00,0.12,,164.1,,0.824,,1600,,13.64,,0.117,
19-Dec-2018 17:00,0.902,,343.2,,1.981,,1731,,36.95,,0.714,
19-Dec-2018 18:00,0.838,,141.7,,1.608,,1814,,47.99,,0.544,
19-Dec-2018 19:00,0.57,,203.8,,1.177,,1959,,27.27,,0.505,
19-Dec-2018 20:00,1.052,,264.1,,1.667,,2059,,37.65,,0.825,
19-Dec-2018 21:00,0.954,,41.2,,2.294,,2111,,52.02,,0.561,
19-Dec-2018 22:00,1.377,,177.9,,2.608,,2254,,34.27,,1.131,
19-Dec-2018 23:00,1.206,,347.9,,2.823,,2313,,59.79,,0.549,
20-Dec-2018 00:00,1.013,,251.5,,3.019,,4,,71.8,,0.217,
20-Dec-2018 01:00,2.01,,152.8,,4.372,,141,,46.63,,1.344,
20-Dec-2018 02:00,1.162,,235.9,,3.137,,255,,61.81,,0.485,
20-Dec-2018 03:00,0.973,,359.9,,2.529,,306,,52.02,,0.571,
20-Dec-2018 04:00,1.784,,184.1,,3.705,,436,,63.25,,0.696,
20-Dec-2018 05:00,1.308,,124.5,,3.157,,559,,57.76,,0.643,
20-Dec-2018 06:00,1.826,,157.9,,3.568,,634,,40.86,,1.362,
20-Dec-2018 07:00,1.521,,189.7,,2.921,,705,,42.85,,1.095,
20-Dec-2018 08:00,1.141,,139,,2.216,,841,,36.88,,0.905,
20-Dec-2018 09:00,0.796,,278.8,,2.314,,955,,50.54,,0.486,
20-Dec-2018 10:00,1.233,,24.3,,2.627,,1012,,68.22,,0.359,
20-Dec-2018 11:00,0.946,,177.1,,2.392,,1125,,32.22,,0.796,
20-Dec-2018 12:00,1.014,,191.9,,2.294,,1236,,18.71,,0.96,
20-Dec-2018 13:00,0.991,,0.7,,2.235,,1345,,47.44,,0.651,
20-Dec-2018 14:00,0.413,,150,,2.157,,1454,,70.62,,0.099,
20-Dec-2018 15:00,1.15,,235.2,,2.373,,1554,,34.35,,0.943,
20-Dec-2018 16:00,0.761,,277,,2.549,,1605,,65.23,,0.267,
20-Dec-2018 17:00,0.933,,83.3,,2.745,,1752,,11.74,,0.913,
20-Dec-2018 18:00,1.139,,31.2,,2.725,,1900,,53.89,,0.635,
20-Dec-2018 19:00,1.68,,337.7,,3.745,,1900,,70.05,,0.424,
20-Dec-2018 20:00,0.949,,170.9,,2.627,,2014,,53.59,,0.533,
20-Dec-2018 21:00,1.085,,291.7,,2.667,,2141,,72.07,,0.226,
20-Dec-2018 22:00,0.929,,103.9,,2.235,,2232,,53.01,,0.531,
20-Dec-2018 23:00,2.369,,96.2,,5.548,,2351,,72.41,,0.476,
21-Dec-2018 00:00,3.063,,166.5,,5.665,,43,,75.56,,0.397,
21-Dec-2018 01:00,1.708,,321.7,,6.057,,148,,63.88,,0.646,
21-Dec-2018 02:00,2.808,,126,,6.214,,226,,69.44,,0.744,
21-Dec-2018 03:00,5.978,,316.9,,9.72,,356,,25.39,,5.39,
21-Dec-2018 04:00,6.199,,347.3,,10.43,,405,,58.68,,2.945,
21-Dec-2018 05:00,2.962,,290.1,,6.018,,528,,67.49,,0.906,
21-Dec-2018 06:00,2.582,,43.8,,5.43,,621,,61.48,,1.095,
21-Dec-2018 07:00,2.251,,296.4,,6.332,,701,,66.51,,0.733,
21-Dec-2018 08:00,1.919,,0.9,,5.215,,817,,61.23,,0.822,
21-Dec-2018 09:00,2.456,,120.4,,3.882,,916,,32.52,,2.06,
21-Dec-2018 10:00,1.999,,216.5,,3.666,,1058,,66.99,,0.632,
21-Dec-2018 11:00,2.461,,266.3,,4.803,,1107,,13.21,,2.395,
21-Dec-2018 12:00,1.778,,304.7,,3.117,,1250,,20.67,,1.662,
21-Dec-2018 13:00,1.415,,314.9,,2.863,,1303,,48.15,,0.915,
21-Dec-2018 14:00,1.34,,227.3,,2.98,,1415,,36.37,,1.07,
21-Dec-2018 15:00,1.175,,333.6,,2.137,,1518,,39.5,,0.896,
21-Dec-2018 16:00,0.739,,95.3,,1.843,,1652,,64.96,,0.264,
21-Dec-2018 17:00,2.166,,92.3,,4.94,,1736,,36.6,,1.723,
21-Dec-2018 18:00,3.351,,97.8,,8.7,,1817,,41.94,,2.453,
21-Dec-2018 19:00,2,,302.6,,3.627,,1959,,43.02,,1.436,
21-Dec-2018 20:00,2.758,,330.2,,5.019,,2012,,7.08,,2.737,
21-Dec-2018 21:00,1.882,,107.2,,3.294,,2119,,19.1,,1.777,
21-Dec-2018 22:00,1.536,,279.2,,2.804,,2259,,39.53,,1.171,
21-Dec-2018 23:00,1.337,,122.6,,2.902,,2303,,60.74,,0.585,
22-Dec-2018 00:00,1.341,,251.7,,2.314,,9,,77.43,,0.116,
22-Dec-2018 01:00,1.28,,43.2,,3.98,,154,,47.78,,0.834,
22-Dec-2018 02:00,2.427,,37.5,,3.862,,225,,63.65,,0.929,
22-Dec-2018 03:00,3.097,,17,,5.411,,344,,39.41,,2.364,
22-Dec-2018 04:00,3.09,,110.9,,4.999,,406,,17.22,,2.95,
22-Dec-2018 05:00,2.749,,96.1,,4.215,,522,,13.91,,2.668,
22-Dec-2018 06:00,3.302,,91.2,,4.274,,640,,9.25,,3.259,
22-Dec-2018 07:00,1.595,,62.5,,2.823,,742,,27.7,,1.408,
22-Dec-2018 08:00,1.734,,130.7,,3.313,,858,,61.27,,0.742,
22-Dec-2018 09:00,2.546,,165.7,,3.803,,942,,24.82,,2.307,
22-Dec-2018 10:00,1.371,,314.3,,2.745,,1010,,40.79,,1.024,
22-Dec-2018 11:00,0.411,,22.9,,1.197,,1101,,55.61,,0.217,
22-Dec-2018 12:00,1.363,,176.7,,2.294,,1247,,36.37,,1.088,
22-Dec-2018 13:00,1.097,,198.4,,1.981,,1310,,20.05,,1.029,
22-Dec-2018 14:00,0.534,,153.9,,1.667,,1457,,37.69,,0.419,
22-Dec-2018 15:00,1.572,,190.5,,2.294,,1525,,20.42,,1.472,
22-Dec-2018 16:00,0.747,,149.1,,1.471,,1601,,30.43,,0.641,
22-Dec-2018 17:00,1.479,,344.5,,3.431,,1731,,34.6,,1.209,
22-Dec-2018 18:00,1.282,,31,,2.51,,1801,,29.28,,1.115,
22-Dec-2018 19:00,1.922,,132.8,,4.058,,1932,,35.37,,1.555,
22-Dec-2018 20:00,1.602,,42.7,,3.96,,2051,,57.72,,0.788,
22-Dec-2018 21:00,0.957,,38.9,,3.157,,2101,,70.65,,0.229,
22-Dec-2018 22:00,0.868,,140.7,,1.843,,2249,,45.48,,0.594,
22-Dec-2018 23:00,1.833,,107.8,,3.411,,2330,,40.3,,1.38,
23-Dec-2018 00:00,1.297,,110.1,,2.882,,54,,63.35,,0.503,
23-Dec-2018 01:00,1.993,,331.5,,3.686,,155,,16.44,,1.911,
23-Dec-2018 02:00,1.676,,248.8,,3.372,,231,,76.98,,0.162,
23-Dec-2018 03:00,1.127,,50.4,,2.588,,351,,70.44,,0.274,
23-Dec-2018 04:00,1.678,,217.4,,2.784,,452,,76.37,,0.186,
23-Dec-2018 05:00,2.481,,167.2,,3.627,,522,,63.46,,0.958,
23-Dec-2018 06:00,1.99,,72.6,,4.156,,622,,51.69,,1.18,
23-Dec-2018 07:00,2.274,,120.7,,3.784,,752,,30.6,,1.949,
23-Dec-2018 08:00,1.353,,229.1,,2.765,,854,,69.94,,0.344,
23-Dec-2018 09:00,1.609,,112.6,,2.902,,935,,39.32,,1.23,
23-Dec-2018 10:00,1.877,,188.3,,4.137,,1049,,43.77,,1.329,
23-Dec-2018 11:00,2.545,,313.9,,3.666,,1101,,30.94,,2.174,
23-Dec-2018 12:00,0.924,,320.5,,2.196,,1200,,48.55,,0.592,
23-Dec-2018 13:00,0.85,,289.3,,2.588,,1358,,32.26,,0.715,
23-Dec-2018 14:00,1.16,,297.9,,2.725,,1401,,58.75,,0.55,
23-Dec-2018 15:00,1.66,,151.5,,2.333,,1515,,18.4,,1.575,
23-Dec-2018 16:00,1.162,,210.1,,2.333,,1600,,44.72,,0.808,
23-Dec-2018 17:00,1.494,,1.8,,2.823,,1706,,20.81,,1.395,
23-Dec-2018 18:00,1.328,,160,,2.843,,1823,,36.55,,1.057,
23-Dec-2018 19:00,1.362,,140.4,,2.686,,1959,,53.75,,0.762,
23-Dec-2018 20:00,1.58,,1.2,,3.059,,2006,,60.16,,0.708,
23-Dec-2018 21:00,1.342,,192.8,,2.529,,2121,,24.18,,1.222,
23-Dec-2018 22:00,1.733,,25,,2.863,,2205,,30.51,,1.487,
23-Dec-2018 23:00,1.742,,141.1,,3.549,,2332,,33.05,,1.452,
24-Dec-2018 00:00,1.998,,235.9,,3.999,,21,,46.98,,1.326,
24-Dec-2018 01:00,0.951,,203.6,,1.824,,200,,44.01,,0.67,
24-Dec-2018 02:00,1.546,,305.2,,2.333,,208,,35.55,,1.248,
24-Dec-2018 03:00,0.922,,25,,2.059,,342,,28.89,,0.805,
24-Dec-2018 04:00,0.903,,239.5,,1.883,,447,,43.17,,0.646,
24-Dec-2018 05:00,1.12,,313.3,,2.059,,528,,22.46,,1.034,
24-Dec-2018 06:00,1.414,,164.7,,2.725,,655,,59.34,,0.655,
24-Dec-2018 07:00,0.71,,109.8,,2.275,,719,,65.67,,0.243,
24-Dec-2018 08:00,1.112,,280.9,,2.02,,854,,70.91,,0.26,
24-Dec-2018 09:00,0.565,,253,,1.706,,1000,,47.46,,0.371,
24-Dec-2018 10:00,1.389,,315.5,,2.373,,1025,,34.62,,1.135,
24-Dec-2018 11:00,0.586,,195.8,,1.961,,1107,,46.24,,0.395,
24-Dec-2018 12:00,0.405,,72.9,,1.569,,1220,,60.16,,0.182,
24-Dec-2018 13:00,2.26,,151.1,,3.803,,1358,,15.96,,2.173,
24-Dec-2018 14:00,2.675,,187.4,,4.391,,1401,,18.34,,2.538,
24-Dec-2018 15:00,1.132,,83.9,,2.784,,1541,,43.59,,0.804,
24-Dec-2018 16:00,1.711,,46.5,,2.784,,1619,,16.18,,1.643,
24-Dec-2018 17:00,1.805,,21.9,,3.098,,1719,,71.56,,0.396,
24-Dec-2018 18:00,2.044,,60.6,,4.45,,1846,,57.35,,1.02,
24-Dec-2018 19:00,5.676,,189.7,,12.07,,1945,,39.49,,4.327,
24-Dec-2018 20:00,6.696,,199.1,,13.56,,2011,,19.02,,6.327,
24-Dec-2018 21:00,6.65,,318.1,,16.84,,2138,,45.09,,4.589,
24-Dec-2018 22:00,5.83,,283.7,,13.11,,2214,,42.41,,4.232,
24-Dec-2018 23:00,4.315,,143.8,,7.861,,2315,,39.72,,3.277,
25-Dec-2018 00:00,2.922,,25.9,,5.254,,11,,62.45,,1.185,
25-Dec-2018 01:00,2.202,,235.8,,3.823,,117,,53.38,,1.246,
25-Dec-2018 02:00,3.192,,316.9,,5.43,,244,,21.98,,2.957,
25-Dec-2018 03:00,4.758,,333.4,,7.155,,343,,7.04,,4.722,
25-Dec-2018 04:00,3.999,,341.2,,7.233,,432,,13.6,,3.887,
25-Dec-2018 05:00,3.696,,0.3,,8.04,,546,,16.42,,3.544,
25-Dec-2018 06:00,5.357,,347.7,,9.45,,651,,16.62,,5.132,
25-Dec-2018 07:00,6.581,,339.7,,9.08,,759,,6.31,,6.542,
25-Dec-2018 08:00,9.5,,336.6,,13.07,,843,,6.82,,9.43,
25-Dec-2018 09:00,10.22,,338.1,,13.54,,955,,6.4,,10.15,
25-Dec-2018 10:00,10.71,,339.9,,15.35,,1021,,8.07,,10.6,
25-Dec-2018 11:00,9.82,,338.6,,14.7,,1159,,10.62,,9.65,
25-Dec-2018 12:00,12.16,,327.6,,16.27,,1244,,5.67,,12.1,
25-Dec-2018 13:00,14.13,,321.7,,18.11,,1356,,5.51,,14.06,
25-Dec-2018 14:00,15.05,,319.9,,19.74,,1425,,5.37,,14.98,
25-Dec-2018 15:00,11.3,,319.4,,16.64,,1527,,5.1,,11.25,
25-Dec-2018 16:00,10.81,,320.9,,16.09,,1639,,7.23,,10.73,
25-Dec-2018 17:00,12.72,,322.8,,18.58,,1740,,6.04,,12.64,
25-Dec-2018 18:00,13.13,,321.5,,17.23,,1822,,5.61,,13.07,
25-Dec-2018 19:00,12.43,,321.4,,16.6,,1904,,4.67,,12.39,
25-Dec-2018 20:00,11.43,,312.4,,15.66,,2001,,9.11,,11.29,
25-Dec-2018 21:00,10.93,,316.6,,15.98,,2155,,7.49,,10.83,
25-Dec-2018 22:00,13.87,,322.2,,18.86,,2226,,5.03,,13.82,
25-Dec-2018 23:00,12.64,,320.9,,18.76,,2341,,8,,12.52,
26-Dec-2018 00:00,12.86,,321,,16.56,,52,,6.07,,12.79,
26-Dec-2018 01:00,11.39,,319.6,,16.25,,102,,6.65,,11.32,
26-Dec-2018 02:00,12.63,,320.3,,16.48,,230,,6.21,,12.55,
26-Dec-2018 03:00,14.29,,317.1,,19.33,,347,,6.9,,14.18,
26-Dec-2018 04:00,11.6,,327.3,,16.74,,402,,8.69,,11.46,
26-Dec-2018 05:00,5.414,,0.9,,14.07,,506,,28.89,,4.725,
26-Dec-2018 06:00,3.543,,52.1,,6.234,,625,,31.7,,3.001,
26-Dec-2018 07:00,1.841,,16,,4.764,,718,,60.49,,0.814,
26-Dec-2018 08:00,3.56,,139.1,,7.292,,817,,37.94,,2.779,
26-Dec-2018 09:00,1.492,,124.3,,3.705,,943,,38.51,,1.155,
26-Dec-2018 10:00,1.804,,136.3,,2.902,,1034,,9.87,,1.777,
26-Dec-2018 11:00,0.479,,106.9,,1.706,,1102,,49.17,,0.302,
26-Dec-2018 12:00,1.427,,210.6,,3.157,,1238,,27.22,,1.266,
26-Dec-2018 13:00,1.589,,171.3,,2.902,,1301,,26.94,,1.413,
26-Dec-2018 14:00,1.328,,176.6,,3.137,,1447,,36.24,,1.062,
26-Dec-2018 15:00,1.242,,78.1,,2.608,,1559,,66.49,,0.405,
26-Dec-2018 16:00,1.777,,67.8,,2.647,,1602,,9.03,,1.755,
26-Dec-2018 17:00,1.794,,78.4,,3.176,,1758,,18.7,,1.699,
26-Dec-2018 18:00,2.388,,66.1,,3.921,,1827,,45.32,,1.641,
26-Dec-2018 19:00,1.509,,85,,3.49,,1937,,61.79,,0.631,
26-Dec-2018 20:00,0.979,,156.9,,2.196,,2025,,45.62,,0.668,
26-Dec-2018 21:00,0.628,,27.3,,1.961,,2100,,54.04,,0.348,
26-Dec-2018 22:00,0.594,,48.6,,1.549,,2201,,70.59,,0.143,
26-Dec-2018 23:00,1.402,,336.9,,2.235,,2336,,68.87,,0.389,
27-Dec-2018 00:00,1.328,,132.1,,2.549,,12,,45.71,,0.905,
27-Dec-2018 01:00,0.841,,340.8,,1.824,,122,,30.65,,0.72,
27-Dec-2018 02:00,1.41,,332.8,,3.196,,220,,64.82,,0.507,
27-Dec-2018 03:00,1.5,,169.8,,2.627,,356,,34.96,,1.22,
27-Dec-2018 04:00,1.496,,172,,2.49,,412,,48.52,,0.959,
27-Dec-2018 05:00,1.878,,143.9,,3.568,,528,,60.27,,0.839,
27-Dec-2018 06:00,1.57,,133.5,,4.587,,656,,51.87,,0.926,
27-Dec-2018 07:00,7.149,,333.8,,14.11,,744,,25.89,,6.419,
27-Dec-2018 08:00,10.37,,328.7,,15.68,,853,,6.65,,10.3,
27-Dec-2018 09:00,9.62,,335.8,,14.31,,917,,9.06,,9.5,
27-Dec-2018 10:00,10.71,,338.7,,15.52,,1054,,12.13,,10.47,
27-Dec-2018 11:00,9.35,,347.7,,15.01,,1143,,12.3,,9.13,
27-Dec-2018 12:00,9.33,,355.8,,19.68,,1233,,12.63,,9.11,
27-Dec-2018 13:00,10.79,,12.2,,15.41,,1340,,10.83,,10.6,
27-Dec-2018 14:00,10.5,,20.8,,15.45,,1410,,8.93,,10.37,
27-Dec-2018 15:00,8.5,,345.4,,15.35,,1532,,17.75,,8.09,
27-Dec-2018 16:00,11.57,,337.7,,18.31,,1648,,19.07,,10.93,
27-Dec-2018 17:00,12.08,,322.9,,17.33,,1704,,6.15,,12.01,
27-Dec-2018 18:00,9.8,,343.7,,15.82,,1812,,8.7,,9.69,
27-Dec-2018 19:00,9.64,,334.8,,15.31,,1906,,10.82,,9.47,
27-Dec-2018 20:00,9.62,,327.1,,15.41,,2022,,9.03,,9.5,
27-Dec-2018 21:00,9.36,,321.3,,12.62,,2154,,6.14,,9.3,
27-Dec-2018 22:00,9.25,,319.7,,15.13,,2259,,6.36,,9.19,
27-Dec-2018 23:00,9.29,,329.6,,16.8,,2305,,9.79,,9.15,
28-Dec-2018 00:00,9.7,,329.5,,16.01,,20,,6.71,,9.63,
28-Dec-2018 01:00,9.29,,328.9,,14.98,,109,,11.1,,9.11,
28-Dec-2018 02:00,9.04,,324.2,,13.72,,257,,8.82,,8.93,
28-Dec-2018 03:00,10.97,,329.4,,17.25,,347,,8.1,,10.86,
28-Dec-2018 04:00,11.66,,333.3,,16.92,,449,,6.55,,11.58,
28-Dec-2018 05:00,9.94,,340,,13.8,,512,,6.77,,9.87,
28-Dec-2018 06:00,9.31,,332.5,,12.9,,622,,7.38,,9.24,
28-Dec-2018 07:00,10.85,,331.8,,14.47,,712,,7.33,,10.76,
28-Dec-2018 08:00,10.61,,325.9,,16.54,,849,,8.1,,10.5,
28-Dec-2018 09:00,13.4,,336.1,,18.82,,953,,9.63,,13.21,
28-Dec-2018 10:00,13.19,,329.3,,19.97,,1024,,6.01,,13.11,
28-Dec-2018 11:00,12.97,,325.6,,20.76,,1146,,8.25,,12.84,
28-Dec-2018 12:00,14.03,,324.9,,19.64,,1202,,9.93,,13.82,
28-Dec-2018 13:00,14.11,,321,,18.5,,1309,,6.19,,14.03,
28-Dec-2018 14:00,14.3,,325.8,,19.13,,1450,,5.84,,14.22,
28-Dec-2018 15:00,13.62,,327.9,,18.19,,1503,,5.43,,13.56,
28-Dec-2018 16:00,10.79,,329.5,,17.15,,1613,,10.7,,10.6,
28-Dec-2018 17:00,9.64,,330.3,,17.88,,1724,,11.19,,9.45,
28-Dec-2018 18:00,9.75,,334.6,,17.21,,1854,,7.98,,9.65,
28-Dec-2018 19:00,11.33,,329.5,,16.94,,1928,,8.07,,11.21,
28-Dec-2018 20:00,10.58,,318,,15.29,,2032,,5.29,,10.53,
28-Dec-2018 21:00,10.49,,323.4,,14.02,,2124,,6.25,,10.42,
