,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
10-Dec-2018 13:00,1.104,,192.8,,2.892,,1338,,7.92,,0,,64.85,,39.54,,0.841,,2,
10-Dec-2018 14:00,2.064,,169.9,,4.607,,1423,,8.11,,0,,62.38,,35.74,,1.662,,1.1,
10-Dec-2018 15:00,1.908,,236.4,,4.705,,1513,,7.96,,0,,60.75,,48.41,,1.226,,2.3,
10-Dec-2018 16:00,2.501,,297.6,,4.558,,1640,,7.42,,0,,69.26,,34.65,,2.044,,2,
10-Dec-2018 17:00,2.256,,66,,4.166,,1713,,6.85,,0,,70.01,,50.89,,1.365,,5,
10-Dec-2018 18:00,1.667,,82.2,,3.431,,1802,,6.83,,0,,75.21,,49.04,,1.056,,2.3,
10-Dec-2018 19:00,1.195,,320.2,,2.745,,1933,,5.54,,0,,77.33,,38.12,,0.93,,4.5,
10-Dec-2018 20:00,0.886,,114.7,,2.059,,2028,,5.56,,0,,75.9,,41.07,,0.658,,2,
10-Dec-2018 21:00,1.108,,145.2,,1.863,,2132,,4.37,,0,,79.2,,31.71,,0.938,,2.4,
10-Dec-2018 22:00,1.549,,164.9,,3.431,,2251,,3.48,,0,,83,,45.91,,1.052,,2.2,
10-Dec-2018 23:00,1.904,,94.4,,3.235,,2333,,3.42,,0,,75.28,,36.07,,1.527,,1.9,
11-Dec-2018 00:00,1.577,,158.8,,2.5,,43,,3.12,,0,,76.6,,28.52,,1.381,,1.6,
11-Dec-2018 01:00,1.013,,89.4,,2.304,,121,,2.17,,0,,81,,74.61,,0.154,,2,
11-Dec-2018 02:00,2.363,,110.8,,5.587,,244,,2.95,,0,,73.57,,32.45,,1.984,,1.6,
11-Dec-2018 03:00,1.236,,150.2,,3.137,,301,,2.31,,0,,76.13,,29.22,,1.075,,2.1,
11-Dec-2018 04:00,2.648,,107.6,,4.656,,439,,2.03,,0,,71.87,,35.2,,2.148,,2,
11-Dec-2018 05:00,1.182,,110.5,,2.549,,519,,2.08,,0,,71.33,,48.86,,0.752,,1.4,
11-Dec-2018 06:00,1.026,,115.2,,3.088,,612,,1.35,,0,,69.04,,25.64,,0.923,,1.5,
11-Dec-2018 07:00,1.499,,76.2,,3.235,,724,,2.68,,0,,64.86,,43.5,,1.066,,1.7,
11-Dec-2018 08:00,0.701,,133.1,,1.814,,855,,3.79,,0,,60.78,,24.1,,0.639,,2.7,
11-Dec-2018 09:00,1.503,,185.1,,2.5,,926,,4.28,,0,,59.21,,26.53,,1.342,,1.5,
11-Dec-2018 10:00,1.977,,188.3,,3.725,,1026,,5.65,,0,,54.47,,23.7,,1.807,,0.7,
11-Dec-2018 11:00,1.733,,170.9,,3.529,,1133,,7.17,,0,,45.69,,38.56,,1.34,,0.2,
11-Dec-2018 12:00,1.846,,153.6,,4.411,,1246,,9.2,,0,,40.11,,23.18,,1.695,,0,
11-Dec-2018 13:00,1.723,,143.8,,3.627,,1313,,10.4,,0,,38.07,,18.01,,1.638,,0.6,
11-Dec-2018 14:00,1.734,,185.7,,3.088,,1435,,10.75,,0,,39.33,,25.26,,1.565,,1.7,
11-Dec-2018 15:00,2.443,,174,,3.676,,1507,,10.76,,0,,41.97,,9.08,,2.412,,2.1,
11-Dec-2018 16:00,1.191,,176.5,,2.353,,1613,,9.66,,0,,46.25,,36.04,,0.955,,2.2,
11-Dec-2018 17:00,1.833,,86.9,,2.745,,1759,,9.56,,0,,45.88,,7.03,,1.819,,1.9,
11-Dec-2018 18:00,2.065,,98.3,,2.892,,1800,,9.47,,0,,44.02,,12.61,,2.015,,1.4,
11-Dec-2018 19:00,1.189,,123.2,,2.451,,1916,,6.11,,0,,60.27,,77.97,,0.087,,2.4,
11-Dec-2018 20:00,0.941,,124,,2.108,,2053,,6.38,,0,,63.23,,54.84,,0.509,,0.4,
11-Dec-2018 21:00,1.636,,357.5,,3.97,,2141,,5.98,,0,,59.54,,32.64,,1.37,,0.8,
11-Dec-2018 22:00,2.25,,353.8,,3.872,,2233,,4.21,,0,,70.99,,42.78,,1.622,,1.7,
11-Dec-2018 23:00,0.771,,136.6,,2.402,,2305,,3.38,,0,,75.21,,38.06,,0.6,,-0.4,
12-Dec-2018 00:00,0.854,,327.4,,2.206,,49,,2.65,,0,,75.97,,28.16,,0.75,,1.4,
12-Dec-2018 01:00,1.705,,147.7,,3.039,,141,,2.32,,0,,74.14,,23.74,,1.559,,0.4,
12-Dec-2018 02:00,0.707,,353.7,,2.255,,200,,2.25,,0,,74.81,,65.83,,0.24,,0.5,
12-Dec-2018 03:00,1.26,,324.1,,3.284,,340,,0.95,,0,,85.7,,70.61,,0.303,,0.8,
12-Dec-2018 04:00,2.34,,102.6,,4.313,,457,,0.59,,0,,86.4,,49.33,,1.472,,1.2,
12-Dec-2018 05:00,2.868,,80.2,,4.411,,506,,1.39,,0,,84.8,,55.85,,1.504,,1.4,
12-Dec-2018 06:00,1.534,,143.7,,3.382,,600,,-0.15,,0,,85.5,,69.91,,0.391,,2.4,
12-Dec-2018 07:00,1.164,,309.4,,2.745,,733,,-0.26,,0,,85.5,,68.94,,0.321,,4.2,
12-Dec-2018 08:00,2.253,,163.7,,4.558,,849,,1.79,,0,,78.08,,52.44,,1.309,,3.7,
12-Dec-2018 09:00,1.625,,148.8,,3.333,,918,,3.09,,0,,63.02,,39.47,,1.239,,4.6,
12-Dec-2018 10:00,3.557,,6.9,,13.48,,1053,,8.18,,0,,31.39,,58.19,,1.721,,2,
12-Dec-2018 11:00,4.233,,330.6,,9.9,,1127,,12.31,,0,,23.37,,34.71,,3.456,,7.7,
12-Dec-2018 12:00,9.09,,316.7,,16.02,,1256,,15.21,,0,,26.47,,14.04,,8.81,,46.1,
12-Dec-2018 13:00,11.6,,313.2,,17.2,,1321,,15.84,,0,,19.72,,7.2,,11.51,,53.6,
12-Dec-2018 14:00,8.88,,314.3,,15.39,,1408,,16.08,,0,,19.05,,9.12,,8.76,,32.9,
12-Dec-2018 15:00,9.18,,319.2,,13.97,,1535,,15.08,,0,,17.41,,9.51,,9.05,,16.8,
12-Dec-2018 16:00,6.889,,308.6,,10.49,,1617,,12.7,,0,,28.19,,6.8,,6.841,,12.4,
12-Dec-2018 17:00,3.504,,338.3,,8.33,,1704,,11.47,,0,,17.26,,34.68,,2.862,,3.5,
12-Dec-2018 18:00,3.702,,109.9,,6.224,,1845,,10.4,,0,,27.14,,21.19,,3.448,,4.7,
12-Dec-2018 19:00,3.984,,144.7,,6.763,,1908,,8.31,,0,,29.91,,15.96,,3.829,,3.6,
12-Dec-2018 20:00,2.25,,113.4,,4.852,,2026,,8.02,,0,,27.41,,23.96,,2.053,,2.8,
12-Dec-2018 21:00,1.539,,149,,3.333,,2120,,6.99,,0,,31.43,,44.45,,1.075,,3.3,
12-Dec-2018 22:00,1.15,,109.5,,3.186,,2250,,6.26,,0,,32.86,,55.89,,0.602,,2.1,
12-Dec-2018 23:00,1.431,,95.2,,2.941,,2300,,6.73,,0,,40.38,,43.56,,1.017,,1.1,
13-Dec-2018 00:00,1.667,,320.8,,2.99,,31,,4.25,,0,,54.23,,16.29,,1.6,,2.6,
13-Dec-2018 01:00,1.097,,14.9,,2.01,,159,,4.07,,0,,36.84,,27.59,,0.969,,2.8,
13-Dec-2018 02:00,1.904,,356.7,,3.431,,216,,2.9,,0,,68.17,,59.85,,0.865,,4.3,
13-Dec-2018 03:00,2.555,,114.3,,4.852,,320,,2.69,,0,,54.52,,16.71,,2.446,,1.4,
13-Dec-2018 04:00,1.48,,13.5,,2.5,,454,,1.24,,0,,55.45,,69.57,,0.388,,3.8,
13-Dec-2018 05:00,1.063,,135.8,,2.745,,511,,1.22,,0,,64.04,,29.17,,0.925,,3.6,
13-Dec-2018 06:00,0.543,,76.9,,2.794,,658,,-0.09,,0,,59.36,,71.74,,0.117,,2.8,
13-Dec-2018 07:00,1.267,,92.8,,2.99,,703,,2.07,,0,,65.92,,52.52,,0.734,,2.6,
13-Dec-2018 08:00,0.846,,150.8,,1.716,,852,,1.47,,0,,57.82,,54.91,,0.457,,3.8,
13-Dec-2018 09:00,0.739,,254.9,,1.961,,928,,3.42,,0,,55.2,,33.58,,0.612,,3,
13-Dec-2018 10:00,0.665,,266.6,,2.451,,1058,,5.1,,0,,46.2,,41.83,,0.487,,1.7,
13-Dec-2018 11:00,1.271,,240.3,,2.843,,1102,,6.76,,0,,40.06,,26.33,,1.137,,1,
13-Dec-2018 12:00,1.314,,261.6,,3.627,,1229,,8.35,,0,,32.46,,22.71,,1.211,,2.5,
13-Dec-2018 13:00,1.272,,203.7,,2.941,,1308,,10.31,,0,,27.26,,24.34,,1.157,,1.1,
13-Dec-2018 14:00,1.616,,262.2,,2.794,,1427,,10.96,,0,,25.37,,20.88,,1.509,,2.2,
13-Dec-2018 15:00,0.587,,270.8,,1.716,,1503,,11.74,,0,,25.08,,21.2,,0.547,,3.3,
13-Dec-2018 16:00,0.613,,272.4,,1.52,,1639,,9.88,,0,,32.34,,45.72,,0.418,,4.5,
13-Dec-2018 17:00,0.964,,10.4,,1.912,,1759,,9.03,,0,,44.73,,51.33,,0.577,,6.6,
13-Dec-2018 18:00,1.234,,91.7,,2.206,,1858,,8.59,,0,,41.17,,47.42,,0.811,,4.7,
13-Dec-2018 19:00,1.128,,347.9,,2.696,,1944,,7.18,,0,,35.75,,51.72,,0.668,,2.9,
13-Dec-2018 20:00,1.046,,348.7,,2.696,,2025,,6.5,,0,,42.68,,51.89,,0.617,,2.9,
13-Dec-2018 21:00,0.668,,124.2,,1.471,,2157,,6.12,,0,,47.37,,67.38,,0.206,,3.2,
13-Dec-2018 22:00,0.767,,49.7,,3.186,,2255,,5.29,,0,,58.28,,62.86,,0.305,,3.6,
13-Dec-2018 23:00,1.515,,110.6,,2.402,,2338,,3.96,,0,,44.31,,21.95,,1.404,,2,
14-Dec-2018 00:00,0.567,,110.2,,2.402,,17,,3.47,,0,,64.3,,71.4,,0.126,,3.5,
14-Dec-2018 01:00,0.36,,179.3,,1.226,,131,,1.95,,0,,68.01,,50.17,,0.222,,2.8,
14-Dec-2018 02:00,0.73,,133.6,,2.304,,225,,1.06,,0,,74.22,,58.29,,0.352,,3.3,
14-Dec-2018 03:00,0.928,,156.2,,2.353,,339,,1.43,,0,,78.46,,23.98,,0.846,,2.5,
14-Dec-2018 04:00,0.761,,142.3,,1.863,,405,,1.14,,0,,74.96,,46.17,,0.514,,1.5,
14-Dec-2018 05:00,1.94,,122.2,,3.431,,547,,0.08,,0,,75.19,,53.82,,1.084,,3.9,
14-Dec-2018 06:00,1.595,,121.5,,3.333,,639,,1.4,,0,,73.7,,56.27,,0.825,,3.7,
14-Dec-2018 07:00,0.6,,139.1,,1.373,,726,,-0.06,,0,,77.51,,52.67,,0.346,,3.8,
14-Dec-2018 08:00,1.141,,162.8,,2.304,,851,,0.01,,0,,83.5,,30.11,,0.984,,4.4,
14-Dec-2018 09:00,1.123,,264.6,,2.255,,902,,1.89,,0,,61.96,,66.5,,0.366,,3,
14-Dec-2018 10:00,0.751,,176.5,,2.059,,1040,,4,,0,,56.12,,44.73,,0.522,,3.3,
14-Dec-2018 11:00,1.565,,290.8,,2.794,,1120,,5.42,,0,,65.36,,37.88,,1.223,,3.6,
14-Dec-2018 12:00,0.688,,178.5,,1.912,,1244,,6.24,,0,,58.22,,65.46,,0.239,,3.8,
14-Dec-2018 13:00,1.082,,19,,2.941,,1342,,8.61,,0,,27.44,,45.9,,0.734,,0.9,
14-Dec-2018 14:00,1.656,,319.4,,3.039,,1454,,9.13,,0,,38.5,,22.74,,1.526,,2.5,
14-Dec-2018 15:00,2.431,,340.7,,4.166,,1550,,8.7,,0,,30.42,,24.13,,2.215,,9.8,
14-Dec-2018 16:00,2.348,,351.7,,3.872,,1622,,8.66,,0,,29.99,,10.9,,2.305,,14.1,
14-Dec-2018 17:00,2.81,,342.7,,4.558,,1756,,7.81,,0,,32.84,,16.96,,2.687,,21.8,
14-Dec-2018 18:00,2.877,,353.4,,5.097,,1805,,7.28,,0,,30.57,,17.46,,2.743,,20.2,
14-Dec-2018 19:00,4.242,,346.8,,6.469,,1911,,7.23,,0,,30.24,,9.94,,4.178,,13.3,
14-Dec-2018 20:00,3.28,,351.5,,4.901,,2045,,7.26,,0,,30.04,,9.07,,3.239,,13,
14-Dec-2018 21:00,1.492,,339,,3.725,,2149,,5.54,,0,,33.14,,31.83,,1.262,,10.2,
14-Dec-2018 22:00,4.446,,352.4,,6.077,,2253,,6.62,,0,,29.39,,6.26,,4.42,,6,
14-Dec-2018 23:00,4.563,,348.6,,7.939,,2336,,5.83,,0,,31.82,,25.03,,4.127,,7.5,
15-Dec-2018 00:00,2.232,,139.1,,4.656,,4,,3.85,,0,,50.92,,61.03,,0.965,,5.3,
15-Dec-2018 01:00,1.569,,3.2,,2.941,,101,,2.83,,0,,39.9,,41.22,,1.162,,7.7,
15-Dec-2018 02:00,1.23,,15.1,,3.578,,249,,4.12,,0,,38.06,,53.91,,0.685,,5.1,
15-Dec-2018 03:00,1.545,,130.4,,3.235,,316,,1.16,,0,,56.44,,67.88,,0.46,,7,
15-Dec-2018 04:00,1.242,,115.5,,2.892,,433,,1.1,,0,,66.33,,60.71,,0.544,,5.5,
15-Dec-2018 05:00,1.935,,111.1,,3.137,,523,,-0.09,,0,,59.87,,17.69,,1.843,,5.3,
15-Dec-2018 06:00,1.249,,146.4,,2.5,,649,,-0.41,,0,,53.78,,30.85,,1.068,,5.6,
15-Dec-2018 07:00,1.666,,150.3,,2.647,,752,,-1.57,,0,,60.99,,30,,1.438,,7.2,
15-Dec-2018 08:00,1.167,,164.8,,2.794,,800,,-0.53,,0,,64.45,,21.44,,1.085,,10.4,
15-Dec-2018 09:00,2.264,,154.3,,3.725,,940,,1.12,,0,,57.07,,23.52,,2.073,,8,
15-Dec-2018 10:00,1.89,,200.5,,3.186,,1049,,2.82,,0,,45.41,,18.4,,1.793,,5.3,
15-Dec-2018 11:00,1.389,,217.8,,3.137,,1103,,4.87,,0,,41.01,,24.61,,1.261,,5.6,
15-Dec-2018 12:00,1.25,,260,,2.598,,1220,,6.49,,0,,34.49,,16.91,,1.195,,6.6,
15-Dec-2018 13:00,1.43,,286.1,,2.696,,1356,,8.09,,0,,33.09,,23.75,,1.307,,6.1,
15-Dec-2018 14:00,1.11,,272.2,,2.745,,1407,,9.55,,0,,30.42,,21.44,,1.033,,5.5,
15-Dec-2018 15:00,1.005,,219.7,,1.765,,1508,,10.28,,0,,33.23,,27.69,,0.888,,5.8,
15-Dec-2018 16:00,0.679,,243,,1.618,,1620,,8.22,,0,,34.34,,32.76,,0.568,,6.1,
15-Dec-2018 17:00,1.139,,136.5,,1.961,,1725,,7.7,,0,,40.37,,11.86,,1.114,,5.2,
15-Dec-2018 18:00,0.977,,350.2,,2.157,,1831,,7.07,,0,,46.41,,50.96,,0.59,,5,
15-Dec-2018 19:00,0.389,,336.1,,0.785,,1914,,6.12,,0,,40.44,,20.91,,0.363,,3.6,
15-Dec-2018 20:00,0.439,,77.8,,1.471,,2056,,5.16,,0,,43.8,,62.65,,0.177,,4,
15-Dec-2018 21:00,0.533,,80.4,,2.059,,2154,,5.18,,0,,48.98,,48.18,,0.344,,3.8,
15-Dec-2018 22:00,1.328,,332.1,,2.402,,2224,,2.51,,0,,68.53,,31.24,,1.13,,5.2,
15-Dec-2018 23:00,1.426,,8.1,,2.892,,2314,,3.28,,0,,55.78,,36.88,,1.13,,2.5,
16-Dec-2018 00:00,1.146,,88.4,,2.598,,55,,2.95,,0,,61.4,,70.57,,0.276,,3.1,
16-Dec-2018 01:00,1.164,,344.1,,4.068,,103,,0.45,,0,,72.88,,59.4,,0.538,,4.9,
16-Dec-2018 02:00,1.443,,152.2,,2.647,,247,,0.21,,0,,72.07,,34.67,,1.178,,2.7,
16-Dec-2018 03:00,1.301,,161.7,,2.5,,328,,0.12,,0,,75.68,,23.48,,1.191,,2.7,
16-Dec-2018 04:00,1.502,,138.4,,2.99,,438,,-0.69,,0,,79.98,,44.63,,1.046,,2.7,
16-Dec-2018 05:00,1.35,,125.9,,2.598,,526,,-1.88,,0,,78.06,,54.86,,0.731,,3.5,
16-Dec-2018 06:00,1.583,,162.3,,2.5,,632,,-1.84,,0,,74.39,,28.55,,1.386,,2.7,
16-Dec-2018 07:00,0.767,,114.9,,1.863,,706,,-0.5,,0,,66.85,,51.61,,0.455,,4.1,
16-Dec-2018 08:00,0.615,,231.5,,2.157,,859,,0.32,,0,,69.92,,52.9,,0.353,,4.9,
16-Dec-2018 09:00,1.16,,212,,2.99,,957,,1.47,,0,,58.42,,43.98,,0.818,,4.3,
16-Dec-2018 10:00,1.194,,256.1,,3.529,,1002,,3.23,,0,,52.76,,47.71,,0.78,,3.1,
16-Dec-2018 11:00,1.587,,188.4,,3.186,,1128,,5.94,,0,,44.35,,45.48,,1.086,,3,
16-Dec-2018 12:00,1.626,,274.2,,3.627,,1226,,6.9,,0,,46.63,,18.72,,1.539,,3.1,
16-Dec-2018 13:00,1.062,,278.2,,2.745,,1327,,8.32,,0,,43.3,,29.11,,0.925,,5.3,
16-Dec-2018 14:00,1.397,,296.5,,3.676,,1436,,10.28,,0,,35.63,,30.97,,1.193,,3.9,
16-Dec-2018 15:00,0.73,,300.6,,1.912,,1522,,10.96,,0,,44.56,,38.89,,0.562,,5.2,
16-Dec-2018 16:00,1.209,,23.8,,3.088,,1659,,10.54,,0,,36.89,,38.12,,0.941,,4.4,
16-Dec-2018 17:00,1.882,,357,,4.607,,1756,,9.91,,0,,47.4,,69.7,,0.489,,6.1,
16-Dec-2018 18:00,2.637,,350.3,,5.244,,1843,,10.43,,0,,31.65,,23.89,,2.407,,7.2,
16-Dec-2018 19:00,2.177,,10.2,,5.293,,1917,,11.2,,0,,29.97,,44.68,,1.514,,6,
16-Dec-2018 20:00,2.189,,343.9,,5.391,,2033,,11.19,,0,,30.99,,58.19,,1.059,,4.6,
16-Dec-2018 21:00,2.686,,152,,9.31,,2157,,12.69,,0,,26.43,,48.22,,1.734,,1.9,
16-Dec-2018 22:00,7.603,,148.4,,10.44,,2248,,12.76,,0,,26.14,,6.76,,7.55,,14.6,
16-Dec-2018 23:00,6.337,,149.4,,10.73,,2320,,12.75,,0,,31.75,,23.71,,5.794,,18.7,
17-Dec-2018 00:00,3.68,,181.7,,10.83,,42,,12.43,,0,,31.01,,35.86,,2.959,,8.4,
17-Dec-2018 01:00,3.445,,164.4,,9.02,,155,,13.18,,0,,34.14,,28.08,,3.031,,1.5,
17-Dec-2018 02:00,3.041,,154.6,,6.322,,200,,12.64,,0,,34.06,,19.55,,2.864,,1.3,
17-Dec-2018 03:00,4.627,,164.2,,9.61,,319,,12.58,,0,,39.37,,16.59,,4.433,,1.2,
17-Dec-2018 04:00,6.653,,158.5,,11.91,,438,,11.67,,0,,36.83,,16.84,,6.365,,4.6,
17-Dec-2018 05:00,7.341,,156.5,,11.76,,504,,12.1,,0,,35.28,,10.58,,7.216,,14.4,
17-Dec-2018 06:00,6.223,,140.6,,13.04,,619,,12.27,,0,,36.18,,23.24,,5.711,,4.1,
17-Dec-2018 07:00,4.071,,116.5,,8.77,,715,,12.13,,0,,34.46,,17.25,,3.886,,3.3,
17-Dec-2018 08:00,1.394,,30.3,,4.166,,821,,13.4,,0,,32.44,,52.27,,0.814,,3.9,
17-Dec-2018 09:00,2.197,,158.9,,7.008,,920,,14.33,,0,,31.25,,43.72,,1.557,,15.4,
17-Dec-2018 10:00,3.166,,184.7,,7.057,,1013,,14.41,,0,,33.79,,39.7,,2.405,,2.6,
17-Dec-2018 11:00,2.782,,278.4,,4.362,,1108,,13.94,,0,,34.61,,9.91,,2.741,,3.8,
17-Dec-2018 12:00,2.846,,298.5,,4.656,,1219,,14.57,,0,,32.27,,12.49,,2.779,,2.7,
17-Dec-2018 13:00,3.368,,291.8,,4.754,,1327,,15.24,,0,,30.97,,8.99,,3.326,,3.2,
17-Dec-2018 14:00,3.248,,285.4,,4.509,,1405,,15.42,,0,,32.74,,10.01,,3.198,,3.8,
17-Dec-2018 15:00,1.83,,284.1,,3.431,,1500,,15.36,,0,,37.17,,8.63,,1.81,,4.1,
17-Dec-2018 16:00,1.1,,334.4,,2.059,,1659,,14.29,,0,,37.67,,23.23,,1.01,,4.2,
17-Dec-2018 17:00,2.408,,64.1,,5.293,,1712,,12.92,,0,,44.64,,52.27,,1.405,,5.1,
17-Dec-2018 18:00,1.109,,274.8,,3.431,,1826,,10.52,,0,,52.08,,41.62,,0.816,,4,
17-Dec-2018 19:00,0.479,,149,,1.275,,1913,,9.37,,0,,53.68,,49.59,,0.3,,3.2,
17-Dec-2018 20:00,2.212,,2.3,,3.823,,2040,,9.34,,0,,50.76,,17.86,,2.105,,2.9,
17-Dec-2018 21:00,1.667,,110.6,,2.745,,2111,,8.46,,0,,52.33,,34.41,,1.366,,2.7,
17-Dec-2018 22:00,1.824,,358.3,,3.333,,2238,,7.04,,0,,66.52,,50.17,,1.125,,2.7,
17-Dec-2018 23:00,1.272,,358.5,,2.108,,2330,,6.56,,0,,59.57,,36.03,,1.02,,2.7,
18-Dec-2018 00:00,1.204,,41.3,,2.304,,19,,6.86,,0,,63.94,,72.82,,0.231,,1.2,
18-Dec-2018 01:00,0.64,,189.8,,2.108,,102,,3.91,,0,,74.59,,48.68,,0.409,,2.8,
18-Dec-2018 02:00,1.754,,133.8,,2.5,,222,,4.58,,0,,72.22,,19,,1.657,,6.1,
18-Dec-2018 03:00,1.172,,142,,2.402,,359,,3.88,,0,,75.01,,17.99,,1.114,,2.1,
18-Dec-2018 04:00,1.463,,122.7,,2.843,,402,,3,,0,,73.84,,71.27,,0.33,,1.9,
18-Dec-2018 05:00,0.933,,140.1,,2.451,,554,,2.73,,0,,77.58,,52.42,,0.542,,1.9,
18-Dec-2018 06:00,1.658,,149.4,,2.353,,620,,2.54,,0,,77.24,,15.06,,1.601,,2.3,
18-Dec-2018 07:00,0.745,,240.7,,1.471,,709,,1.78,,0,,74.24,,75.7,,0.094,,4.8,
18-Dec-2018 08:00,0.599,,216.5,,1.275,,820,,2.71,,0,,74.41,,32.95,,0.5,,4.2,
18-Dec-2018 09:00,1.116,,200.9,,2.647,,946,,4.03,,0,,66.38,,16.21,,1.071,,3.3,
18-Dec-2018 10:00,1.255,,240.6,,3.284,,1024,,5.88,,0,,58.1,,33.1,,1.046,,2,
18-Dec-2018 11:00,1.269,,221.7,,2.794,,1142,,7.64,,0,,54.35,,29.29,,1.103,,1.9,
18-Dec-2018 12:00,1.178,,218,,2.549,,1259,,9.28,,0,,51.27,,25.22,,1.064,,1.7,
18-Dec-2018 13:00,1.503,,208.1,,3.088,,1314,,10.21,,0,,48.53,,18.31,,1.426,,2.5,
18-Dec-2018 14:00,1.022,,191.6,,1.814,,1436,,9.78,,0,,53.65,,18.07,,0.971,,2.2,
18-Dec-2018 15:00,0.641,,221,,1.667,,1524,,10.99,,0,,45.25,,32.83,,0.536,,2.5,
18-Dec-2018 16:00,0.768,,319.6,,1.275,,1614,,9.54,,0,,55.31,,41.7,,0.564,,3.9,
18-Dec-2018 17:00,1.088,,118.9,,2.206,,1730,,9.5,,0,,58.1,,34.38,,0.892,,3.2,
18-Dec-2018 18:00,0.769,,76,,1.324,,1815,,9.08,,0,,51.8,,48.89,,0.489,,3.2,
18-Dec-2018 19:00,0.334,,111.4,,1.373,,1919,,7.38,,0,,62.43,,57.81,,0.164,,3.7,
18-Dec-2018 20:00,0.389,,51.2,,1.324,,2046,,6.44,,0,,63.48,,71.11,,0.089,,3.5,
18-Dec-2018 21:00,0.852,,115.2,,1.667,,2127,,6.87,,0,,56.57,,32.68,,0.713,,1.5,
18-Dec-2018 22:00,0.523,,211.7,,2.598,,2243,,5.51,,0,,68.7,,60.17,,0.235,,1.3,
18-Dec-2018 23:00,0.445,,104.3,,1.226,,2357,,3.43,,0,,77.47,,52.73,,0.256,,2.9,
19-Dec-2018 00:00,0.917,,115.8,,1.618,,27,,3.97,,0,,73.25,,48.56,,0.587,,1.6,
19-Dec-2018 01:00,0.889,,246.5,,2.794,,156,,3.37,,0,,75.36,,76.43,,0.098,,2.2,
19-Dec-2018 02:00,1.626,,4.5,,2.892,,225,,2.53,,0,,78.58,,40.23,,1.225,,2.9,
19-Dec-2018 03:00,1.502,,156.7,,2.255,,335,,1.48,,0,,81,,13.9,,1.458,,1.8,
19-Dec-2018 04:00,1.838,,150.1,,2.99,,451,,0.84,,0,,81.1,,9.49,,1.813,,1.8,
19-Dec-2018 05:00,2.379,,148.6,,3.921,,543,,-0.04,,0,,82.6,,15.05,,2.297,,4.2,
19-Dec-2018 06:00,1.389,,97.8,,2.99,,643,,0.11,,0,,71.57,,25.82,,1.247,,4.1,
19-Dec-2018 07:00,0.971,,162.8,,2.01,,711,,1.4,,0,,75.94,,21.18,,0.904,,3.2,
19-Dec-2018 08:00,0.383,,259.7,,0.981,,815,,1.93,,0,,70.64,,61.66,,0.161,,3.6,
19-Dec-2018 09:00,1.01,,184.4,,2.304,,957,,3.77,,0,,69.75,,24.99,,0.914,,3.3,
19-Dec-2018 10:00,1.414,,210.5,,2.598,,1058,,4.92,,0,,62.87,,19.5,,1.332,,1.3,
19-Dec-2018 11:00,1.52,,216.1,,2.745,,1119,,6.4,,0,,56.25,,21.88,,1.409,,1.2,
19-Dec-2018 12:00,1.092,,219.9,,2.304,,1259,,8.56,,0,,47.66,,28.13,,0.961,,2.2,
19-Dec-2018 13:00,1.264,,228.5,,2.402,,1349,,10.32,,0,,42.16,,27.99,,1.113,,1.6,
19-Dec-2018 14:00,1.408,,205.7,,2.696,,1426,,11.35,,0,,33.96,,14.26,,1.364,,-0.4,
19-Dec-2018 15:00,1.015,,206.2,,1.912,,1529,,12,,0,,37,,16.29,,0.974,,2.3,
19-Dec-2018 16:00,0.037,,263.8,,0.442,,1658,,10.79,,0,,42.63,,64.99,,0.013,,1.9,
19-Dec-2018 17:00,0.461,,334.6,,1.177,,1750,,9.92,,0,,44.27,,35.9,,0.371,,5.1,
19-Dec-2018 18:00,0.304,,358.8,,0.736,,1823,,8.67,,0,,47.92,,59.27,,0.141,,6.4,
19-Dec-2018 19:00,0.254,,343.3,,1.03,,1949,,8.07,,0,,50.98,,29.1,,0.221,,3,
19-Dec-2018 20:00,0.833,,344.6,,2.745,,2056,,6.03,,0,,68.81,,31.02,,0.71,,3.9,
19-Dec-2018 21:00,1.175,,354.6,,2.353,,2100,,5.11,,0,,71.54,,53.94,,0.654,,4,
19-Dec-2018 22:00,0.724,,119.6,,1.667,,2200,,5.99,,0,,61.35,,23.45,,0.663,,1.2,
19-Dec-2018 23:00,0.812,,324.2,,2.206,,2307,,4.46,,0,,65.6,,32.02,,0.685,,1.1,
20-Dec-2018 00:00,0.891,,163.6,,1.961,,44,,2.09,,0,,78.11,,54.64,,0.485,,2.2,
20-Dec-2018 01:00,1.425,,139.7,,2.892,,135,,2.3,,0,,76.19,,24.86,,1.291,,1.9,
20-Dec-2018 02:00,0.508,,122.4,,1.52,,203,,2.47,,0,,74.28,,63.44,,0.196,,1,
20-Dec-2018 03:00,0.957,,324.7,,2.255,,303,,0.67,,0,,86.6,,59.13,,0.447,,1.8,
20-Dec-2018 04:00,1.596,,138.8,,4.411,,455,,1.05,,0,,78.37,,51.05,,0.962,,1,
20-Dec-2018 05:00,1.328,,70.5,,3.48,,557,,-0.5,,0,,83.5,,66.6,,0.43,,3.8,
20-Dec-2018 06:00,1.976,,130.7,,4.166,,615,,0.17,,0,,78.87,,47.7,,1.291,,1.9,
20-Dec-2018 07:00,1.482,,150.2,,2.794,,720,,-0.38,,0,,79.27,,33.62,,1.227,,3.9,
