,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
11-Dec-2018 11:00,0.934,,27.3,,2.275,,1126,,8.71,,0,,44.64,,0.65,,4.1,
11-Dec-2018 12:00,1.312,,182.1,,3.411,,1248,,10.13,,0,,42.16,,0.956,,1.8,
11-Dec-2018 13:00,1.051,,172,,2.51,,1306,,10.88,,0,,22.1,,0.973,,2.3,
11-Dec-2018 14:00,1.2,,171.6,,2.118,,1457,,11.63,,0,,16.18,,1.152,,4.7,
11-Dec-2018 15:00,1.031,,171.6,,1.824,,1500,,11.36,,0,,31.52,,0.875,,5.3,
11-Dec-2018 16:00,0.476,,71.7,,1.353,,1633,,9.63,,0,,44.97,,0.329,,4.9,
11-Dec-2018 17:00,0.677,,268.7,,1.373,,1741,,9.08,,0,,12.65,,0.661,,5.1,
11-Dec-2018 18:00,0.469,,212.3,,1.177,,1804,,7.13,,0,,37.52,,0.369,,5.6,
11-Dec-2018 19:00,0.733,,10.6,,1.902,,1905,,6.11,,0,,8.57,,0.725,,5.4,
11-Dec-2018 20:00,1.621,,188.1,,2.392,,2025,,5.29,,0,,22.66,,1.494,,5.5,
11-Dec-2018 21:00,1.87,,200.9,,2.804,,2148,,4.19,,0,,13.83,,1.815,,4.3,
11-Dec-2018 22:00,1.559,,333.9,,3.117,,2243,,3.94,,0,,75.01,,0.222,,6,
11-Dec-2018 23:00,1.702,,334.5,,3.451,,2322,,3.47,,0,,26.57,,1.519,,3.8,
12-Dec-2018 00:00,0.86,,164.2,,2.549,,12,,2.18,,0,,61.9,,0.358,,3.5,
12-Dec-2018 01:00,1.262,,160.9,,2.529,,154,,0.85,,0,,36.57,,1.005,,3.9,
12-Dec-2018 02:00,1.537,,186.7,,2.549,,215,,1.25,,0,,27.54,,1.359,,4.5,
12-Dec-2018 03:00,0.685,,187.2,,1.647,,333,,0.98,,0,,38.49,,0.53,,3.5,
12-Dec-2018 04:00,1.356,,22,,3.078,,456,,-0.04,,0,,66.81,,0.434,,4.6,
12-Dec-2018 05:00,1.737,,183.5,,3.372,,522,,-0.3,,0,,35.04,,1.412,,5.9,
12-Dec-2018 06:00,1.465,,208.2,,2.529,,605,,0.31,,0,,31.69,,1.241,,6.5,
12-Dec-2018 07:00,1.825,,300.5,,3.843,,759,,1.42,,0,,45.62,,1.246,,6.7,
12-Dec-2018 08:00,1.116,,234.9,,3.431,,800,,2.01,,0,,64.79,,0.402,,6.7,
12-Dec-2018 09:00,2.595,,23.4,,6.018,,924,,5.15,,0,,55.79,,1.364,,9.9,
12-Dec-2018 10:00,1.312,,78,,3.549,,1039,,6.31,,0,,29.96,,1.132,,6.4,
12-Dec-2018 11:00,1.579,,179.8,,3.098,,1117,,8.67,,0,,21.57,,1.467,,4.9,
12-Dec-2018 12:00,4.722,,217.8,,16.88,,1259,,11.64,,0,,63.47,,1.823,,3,
12-Dec-2018 13:00,15.77,,1.2,,20.86,,1322,,16.69,,0,,8.67,,15.59,,16.8,
12-Dec-2018 14:00,14.78,,358.2,,20.64,,1407,,15.86,,0,,9.5,,14.58,,29.3,
12-Dec-2018 15:00,8.8,,6.1,,14.98,,1503,,14.89,,0,,13.67,,8.55,,8.6,
12-Dec-2018 16:00,4.231,,24.2,,8.8,,1628,,12.31,,0,,40.74,,3.16,,6.5,
12-Dec-2018 17:00,4.323,,181.1,,7.88,,1725,,11.21,,0,,21.42,,4.021,,10.8,
12-Dec-2018 18:00,2.808,,199.1,,4.607,,1838,,11.17,,0,,24.84,,2.544,,7.1,
12-Dec-2018 19:00,1.847,,249.7,,2.823,,1932,,9.46,,0,,55.28,,0.987,,4.9,
12-Dec-2018 20:00,2.877,,197.5,,4.587,,2039,,7.53,,0,,35.43,,2.326,,8.2,
12-Dec-2018 21:00,2.155,,301.1,,3.372,,2114,,7.82,,0,,51.82,,1.273,,6.1,
12-Dec-2018 22:00,2.011,,269.6,,3.705,,2205,,6.45,,0,,69.27,,0.54,,5.3,
12-Dec-2018 23:00,1.805,,214.8,,3.157,,2319,,4.95,,0,,14.23,,1.749,,3.1,
13-Dec-2018 00:00,1.283,,192.9,,2.863,,4,,4.93,,0,,67.04,,0.404,,6,
13-Dec-2018 01:00,2.041,,353.1,,3.999,,131,,2.88,,0,,30.13,,1.758,,8.8,
13-Dec-2018 02:00,2.82,,3.4,,4.705,,216,,3.15,,0,,37.33,,2.221,,4.9,
13-Dec-2018 03:00,3.039,,192.8,,4.117,,318,,0.51,,0,,10.08,,2.992,,5.5,
13-Dec-2018 04:00,2.24,,181.1,,3.137,,443,,1.2,,0,,9.37,,2.21,,5.5,
13-Dec-2018 05:00,1.835,,190.7,,3.059,,548,,0.14,,0,,18.89,,1.735,,8.1,
13-Dec-2018 06:00,1.912,,213.5,,2.627,,601,,0.22,,0,,23.27,,1.755,,5.8,
13-Dec-2018 07:00,0.542,,154.7,,1.785,,701,,0.33,,0,,52.95,,0.311,,6.8,
13-Dec-2018 08:00,0.647,,173.5,,1.216,,849,,1.53,,0,,15.59,,0.623,,7.1,
13-Dec-2018 09:00,1.214,,52.9,,3.039,,957,,3.13,,0,,46.52,,0.813,,7.6,
13-Dec-2018 10:00,1.491,,41.7,,2.784,,1041,,5.4,,0,,24.73,,1.352,,8,
13-Dec-2018 11:00,1.192,,59.8,,2.745,,1111,,7.17,,0,,21.53,,1.107,,5.9,
13-Dec-2018 12:00,0.889,,65.3,,2.412,,1214,,9.25,,0,,23.36,,0.815,,6.7,
13-Dec-2018 13:00,1.018,,64.9,,2.196,,1340,,10.41,,0,,18.62,,0.964,,2.6,
13-Dec-2018 14:00,0.825,,61.7,,1.961,,1400,,11.22,,0,,29.74,,0.714,,8.4,
13-Dec-2018 15:00,0.646,,148.8,,1.334,,1547,,11.04,,0,,62.45,,0.262,,7.1,
13-Dec-2018 16:00,0.752,,256.1,,1.687,,1622,,9.8,,0,,17.33,,0.717,,4.9,
13-Dec-2018 17:00,0.908,,238.2,,1.922,,1731,,8.95,,0,,29.66,,0.786,,7.3,
13-Dec-2018 18:00,1.227,,198.5,,1.961,,1813,,7.03,,0,,35.98,,0.985,,7.4,
13-Dec-2018 19:00,1.593,,191.2,,2.392,,1914,,6.09,,0,,15.75,,1.533,,7,
13-Dec-2018 20:00,1.597,,206,,3.059,,2059,,6.66,,0,,15.37,,1.539,,6.3,
13-Dec-2018 21:00,2.779,,221.8,,4.431,,2120,,6.09,,0,,53.96,,1.545,,8.1,
13-Dec-2018 22:00,0.488,,255.5,,1.589,,2225,,3.47,,0,,55.84,,0.256,,7,
13-Dec-2018 23:00,0.455,,184.7,,1.334,,2358,,3.03,,0,,23.27,,0.417,,5.9,
14-Dec-2018 00:00,1.532,,17.6,,2.059,,59,,2.26,,0,,75.64,,0.196,,7.2,
14-Dec-2018 01:00,1.692,,332.7,,2.431,,147,,2.85,,0,,24.18,,1.542,,6.2,
14-Dec-2018 02:00,0.706,,195,,1.765,,210,,1.81,,0,,30.09,,0.609,,6.8,
14-Dec-2018 03:00,1.142,,8.4,,2.569,,305,,0.17,,0,,19.1,,1.078,,6.7,
14-Dec-2018 04:00,1.892,,347.4,,3.098,,425,,0.72,,0,,11.72,,1.852,,8.6,
14-Dec-2018 05:00,1.099,,184.1,,2.216,,534,,0.4,,0,,41.27,,0.814,,5.9,
14-Dec-2018 06:00,1.144,,153.8,,3.078,,612,,-0.27,,0,,58.86,,0.54,,7.6,
14-Dec-2018 07:00,0.634,,315.2,,1.745,,721,,0.2,,0,,54.45,,0.347,,7.8,
14-Dec-2018 08:00,1.925,,184.9,,3.078,,844,,0.68,,0,,15.89,,1.851,,7.3,
14-Dec-2018 09:00,0.71,,108.9,,1.902,,903,,1.79,,0,,52.36,,0.413,,6.5,
14-Dec-2018 10:00,1.31,,31.2,,3,,1014,,2.66,,0,,23.96,,1.196,,6.8,
14-Dec-2018 11:00,1.393,,30.8,,2.863,,1141,,4.28,,0,,26.87,,1.24,,6.7,
14-Dec-2018 12:00,1.637,,98.2,,4.039,,1258,,6.17,,0,,44.19,,1.15,,6.3,
14-Dec-2018 13:00,7.473,,181.3,,11.74,,1330,,9.9,,0,,10.14,,7.355,,4.1,
14-Dec-2018 14:00,8.24,,178.6,,13.68,,1457,,9.89,,0,,9.46,,8.13,,8.1,
14-Dec-2018 15:00,10.11,,180.8,,14.43,,1530,,9.75,,0,,10.21,,9.95,,5.8,
14-Dec-2018 16:00,11.29,,185.1,,18.39,,1617,,9.28,,0,,9.87,,11.12,,35.9,
14-Dec-2018 17:00,9.19,,192.3,,14.37,,1706,,8.77,,0,,9.39,,9.06,,30.6,
14-Dec-2018 18:00,10.55,,188.8,,16.48,,1816,,8.62,,0,,7.87,,10.45,,14.6,
14-Dec-2018 19:00,10.32,,172.7,,15.09,,1943,,8.66,,0,,9.63,,10.17,,17.1,
14-Dec-2018 20:00,9.82,,187.4,,14.7,,2024,,8.75,,0,,10.95,,9.64,,9.7,
14-Dec-2018 21:00,7.611,,199.1,,12.55,,2127,,8.89,,0,,9.48,,7.507,,6.2,
14-Dec-2018 22:00,3.053,,202.5,,8.92,,2200,,7.85,,0,,57.49,,1.515,,13.3,
14-Dec-2018 23:00,1.914,,350.2,,3.96,,2341,,7.08,,0,,29.88,,1.653,,8.8,
15-Dec-2018 00:00,2.815,,181.6,,5.607,,36,,5.97,,0,,32.05,,2.375,,4.4,
15-Dec-2018 01:00,2.276,,340.8,,5.45,,112,,4.51,,0,,48.18,,1.471,,9.3,
15-Dec-2018 02:00,1.316,,95.6,,3.941,,252,,2.08,,0,,74.69,,0.197,,8.6,
15-Dec-2018 03:00,1.775,,331.7,,4.333,,322,,0.95,,0,,49.13,,1.122,,9.8,
15-Dec-2018 04:00,1.757,,234.9,,3.451,,408,,1.56,,0,,28.3,,1.543,,8.4,
15-Dec-2018 05:00,1.721,,185.4,,3.039,,541,,-0.36,,0,,34.54,,1.408,,11.1,
15-Dec-2018 06:00,0.539,,5.3,,3.019,,605,,-0.94,,0,,63.36,,0.209,,11.1,
15-Dec-2018 07:00,0.773,,202.1,,2.118,,753,,-1.11,,0,,60.54,,0.341,,11.1,
15-Dec-2018 08:00,1.302,,171,,2.804,,812,,-0.67,,0,,27.29,,1.154,,11.7,
15-Dec-2018 09:00,1.105,,138,,2.275,,949,,1.25,,0,,44.16,,0.776,,11.3,
15-Dec-2018 10:00,0.978,,117.8,,2.667,,1048,,4.18,,0,,35.21,,0.793,,10,
15-Dec-2018 11:00,0.978,,160.8,,2.471,,1141,,6.21,,0,,32.25,,0.823,,8.2,
15-Dec-2018 12:00,1.874,,35.9,,3.862,,1258,,7.73,,0,,21.87,,1.737,,10.4,
15-Dec-2018 13:00,3.359,,29.3,,5.313,,1333,,8.41,,0,,9.6,,3.312,,9.8,
15-Dec-2018 14:00,2.708,,35.9,,4.117,,1400,,9.24,,0,,10.22,,2.664,,8.4,
15-Dec-2018 15:00,1.208,,59.4,,2.686,,1509,,9.03,,0,,15.76,,1.162,,10.3,
15-Dec-2018 16:00,0.69,,203,,2.725,,1621,,8.18,,0,,30.97,,0.589,,7.5,
15-Dec-2018 17:00,1.433,,224.6,,2.49,,1757,,7.24,,0,,23.26,,1.315,,8,
15-Dec-2018 18:00,1.314,,209.2,,2.216,,1801,,5.81,,0,,9.67,,1.296,,8.8,
15-Dec-2018 19:00,1.851,,185.5,,2.569,,1915,,4.37,,0,,10.52,,1.82,,8.3,
15-Dec-2018 20:00,1.701,,185.7,,3.196,,2025,,2.61,,0,,16.2,,1.633,,6.6,
15-Dec-2018 21:00,2.054,,185.3,,3.705,,2114,,3.42,,0,,15.19,,1.982,,7.2,
15-Dec-2018 22:00,0.55,,271.3,,1.608,,2213,,2.21,,0,,73.16,,0.101,,6.4,
15-Dec-2018 23:00,2.021,,8,,3.372,,2319,,1.73,,0,,22.67,,1.862,,7.7,
16-Dec-2018 00:00,1.192,,252.8,,2.569,,15,,1.58,,0,,45.74,,0.812,,4.6,
16-Dec-2018 01:00,1.254,,204.1,,2.647,,151,,0.4,,0,,69.01,,0.344,,7.3,
16-Dec-2018 02:00,0.933,,330.1,,3.411,,230,,-0.27,,0,,53.37,,0.528,,7.9,
16-Dec-2018 03:00,1.727,,187,,3.647,,334,,-0.84,,0,,20.4,,1.618,,4.4,
16-Dec-2018 04:00,1.671,,177.1,,2.706,,411,,-0.56,,0,,25.94,,1.5,,6.9,
16-Dec-2018 05:00,0.779,,306.4,,3.529,,520,,-0.64,,0,,73.42,,0.139,,8.9,
16-Dec-2018 06:00,1.46,,199,,2.588,,627,,-1.51,,0,,24.53,,1.326,,5.7,
16-Dec-2018 07:00,1.722,,181.6,,2.961,,741,,-1.68,,0,,25.67,,1.549,,7.9,
16-Dec-2018 08:00,1.296,,166.4,,2.941,,805,,0.01,,0,,44.81,,0.899,,7.8,
16-Dec-2018 09:00,1.038,,59.3,,2.431,,952,,2.03,,0,,28.3,,0.911,,7.3,
16-Dec-2018 10:00,1.438,,51.9,,2.667,,1056,,3.64,,0,,19.71,,1.353,,8.7,
16-Dec-2018 11:00,1.53,,48.5,,3.823,,1102,,5.74,,0,,22.79,,1.409,,7.5,
16-Dec-2018 12:00,2.436,,35.4,,4.039,,1251,,7.41,,0,,17.26,,2.325,,6.1,
16-Dec-2018 13:00,3.125,,15.2,,4.979,,1355,,8.93,,0,,17.9,,2.972,,7.3,
16-Dec-2018 14:00,2.959,,28.1,,4.823,,1438,,9.53,,0,,19.26,,2.792,,6.7,
16-Dec-2018 15:00,3.386,,169.1,,14.39,,1559,,11.46,,0,,50.91,,2.048,,9.4,
16-Dec-2018 16:00,12.72,,170.7,,17.43,,1647,,12.98,,0,,7,,12.62,,12.5,
16-Dec-2018 17:00,13.27,,171.2,,17.97,,1735,,12.75,,0,,10.47,,13.05,,9.8,
16-Dec-2018 18:00,11.21,,174.3,,16.6,,1805,,11.93,,0,,10.42,,11.02,,7.1,
16-Dec-2018 19:00,10.7,,177.1,,15.01,,1907,,11.13,,0,,14.18,,10.37,,12.7,
16-Dec-2018 20:00,9.03,,196,,15.01,,2008,,10.5,,0,,20.61,,8.45,,16.2,
16-Dec-2018 21:00,11.6,,155,,15.37,,2113,,11.36,,0,,8.31,,11.48,,15.8,
16-Dec-2018 22:00,9.15,,160.8,,14.54,,2210,,10.8,,0,,18.38,,8.68,,26.9,
16-Dec-2018 23:00,6.245,,197.4,,14.21,,2300,,11.72,,0,,41.85,,4.579,,17.8,
17-Dec-2018 00:00,8.28,,213.1,,15.72,,25,,13.93,,0,,21.44,,7.704,,4.9,
17-Dec-2018 01:00,9.55,,177.2,,15.54,,129,,12.64,,0,,19.27,,9.01,,6.3,
17-Dec-2018 02:00,11.19,,165.9,,20.91,,254,,12.36,,0,,20.74,,10.45,,4.8,
17-Dec-2018 03:00,10.78,,166.4,,21.68,,324,,13.01,,0,,11.87,,10.55,,5,
17-Dec-2018 04:00,9.88,,171,,18.7,,441,,12.07,,0,,10.84,,9.71,,5.6,
17-Dec-2018 05:00,9.64,,174.9,,16.56,,503,,11.9,,0,,12.04,,9.42,,7.3,
17-Dec-2018 06:00,7.369,,161.6,,12.94,,646,,11.63,,0,,21.9,,6.831,,13.2,
17-Dec-2018 07:00,8.74,,196.1,,14.49,,701,,11.4,,0,,15.35,,8.43,,11.2,
17-Dec-2018 08:00,3.762,,306.7,,7.861,,813,,12.24,,0,,37.16,,2.97,,15.2,
17-Dec-2018 09:00,3.148,,333.6,,5.724,,956,,12.82,,0,,16.78,,3.013,,11.3,
17-Dec-2018 10:00,4.568,,13.3,,7.077,,1024,,13.36,,0,,14.21,,4.427,,12.1,
17-Dec-2018 11:00,3.918,,27.7,,6.371,,1113,,13.65,,0,,10.45,,3.853,,5.5,
17-Dec-2018 12:00,3.381,,7.2,,7.312,,1256,,14.66,,0,,23.13,,3.105,,5.1,
17-Dec-2018 13:00,3.489,,10.1,,6.175,,1304,,15.28,,0,,18.99,,3.297,,8.9,
17-Dec-2018 14:00,3.365,,15.1,,5.234,,1418,,15.6,,0,,13.03,,3.278,,4.2,
17-Dec-2018 15:00,2.47,,353.5,,3.901,,1552,,14.85,,0,,41.33,,1.827,,8.7,
17-Dec-2018 16:00,2.906,,341.3,,3.901,,1656,,13.69,,0,,22.58,,2.68,,5,
17-Dec-2018 17:00,3.698,,343.5,,5.489,,1724,,12.45,,0,,12.63,,3.608,,6.1,
17-Dec-2018 18:00,3.906,,330,,5.019,,1845,,12.93,,0,,6.14,,3.884,,4.7,
17-Dec-2018 19:00,2.048,,199,,4.313,,1901,,9.01,,0,,37.8,,1.602,,9.3,
17-Dec-2018 20:00,1.791,,192.4,,2.706,,2035,,8.54,,0,,8.41,,1.772,,6.2,
17-Dec-2018 21:00,0.885,,173.5,,2.314,,2100,,7.08,,0,,63.3,,0.344,,4.6,
17-Dec-2018 22:00,1.08,,238.3,,2.647,,2224,,7.79,,0,,44.6,,0.753,,4.7,
17-Dec-2018 23:00,2.021,,201.7,,4.078,,2320,,7.09,,0,,31.51,,1.715,,5,
18-Dec-2018 00:00,1.143,,12.1,,2.745,,6,,5.65,,0,,33.72,,0.945,,4,
18-Dec-2018 01:00,1.594,,187.9,,2.412,,121,,3.66,,0,,43.11,,1.142,,6,
18-Dec-2018 02:00,1.347,,241.1,,3.353,,248,,3.27,,0,,29.5,,1.168,,4.6,
18-Dec-2018 03:00,2.138,,180,,3.078,,317,,2.79,,0,,11.29,,2.096,,5.2,
18-Dec-2018 04:00,1.402,,196.3,,2.294,,427,,3.36,,0,,12.66,,1.368,,4.4,
18-Dec-2018 05:00,1.287,,8,,2.431,,527,,1.57,,0,,35.02,,1.046,,7.7,
18-Dec-2018 06:00,0.408,,292.5,,1.275,,600,,1.37,,0,,64.24,,0.151,,4.9,
18-Dec-2018 07:00,1.101,,344.9,,2.804,,706,,2.35,,0,,45.76,,0.75,,5.5,
18-Dec-2018 08:00,0.809,,180,,1.843,,841,,2.18,,0,,54.8,,0.439,,5.4,
18-Dec-2018 09:00,1.123,,126.2,,2.196,,904,,3.82,,0,,65.14,,0.397,,6.6,
18-Dec-2018 10:00,0.817,,161.8,,2.314,,1007,,6.9,,0,,20.85,,0.763,,6.6,
18-Dec-2018 11:00,1.398,,52.9,,2.765,,1138,,8.27,,0,,32.36,,1.175,,5.7,
18-Dec-2018 12:00,1.635,,47.8,,2.961,,1200,,9.08,,0,,16.96,,1.563,,5.3,
18-Dec-2018 13:00,1.362,,70.6,,2.941,,1321,,10.44,,0,,15.72,,1.31,,8.5,
18-Dec-2018 14:00,1.467,,69.8,,3.059,,1408,,11.34,,0,,14.05,,1.423,,2.8,
18-Dec-2018 15:00,0.869,,56,,1.706,,1500,,11.42,,0,,24.34,,0.79,,6.3,
18-Dec-2018 16:00,0.566,,43.5,,1.393,,1602,,9.91,,0,,35.28,,0.459,,6.3,
18-Dec-2018 17:00,0.401,,284.3,,1.412,,1730,,9.24,,0,,14.83,,0.388,,7.6,
18-Dec-2018 18:00,1.04,,205.5,,1.647,,1852,,8.77,,0,,20.35,,0.974,,6.2,
18-Dec-2018 19:00,1.07,,0.1,,2.49,,1959,,6.63,,0,,51.3,,0.641,,7.4,
18-Dec-2018 20:00,1.946,,0.6,,3.176,,2006,,5.58,,0,,42.53,,1.409,,7.8,
18-Dec-2018 21:00,0.801,,265,,2.098,,2142,,5.91,,0,,34.84,,0.653,,6.1,
18-Dec-2018 22:00,0.331,,306.8,,1.412,,2250,,4.73,,0,,47.56,,0.217,,6.5,
18-Dec-2018 23:00,0.854,,172.6,,1.451,,2345,,3.83,,0,,42.38,,0.621,,5.9,
19-Dec-2018 00:00,0.334,,253.3,,1.53,,59,,4.23,,0,,32.86,,0.279,,5.8,
19-Dec-2018 01:00,0.77,,349.4,,3.529,,155,,2.46,,0,,58.21,,0.372,,7.3,
19-Dec-2018 02:00,1.767,,352.1,,3.098,,225,,2.92,,0,,17.57,,1.684,,7,
19-Dec-2018 03:00,1.372,,173,,2.784,,341,,1.56,,0,,23.02,,1.261,,4.9,
19-Dec-2018 04:00,1.35,,212.5,,2,,436,,0.43,,0,,17.01,,1.29,,6.1,
19-Dec-2018 05:00,0.528,,220.1,,1.549,,522,,1.7,,0,,47.4,,0.347,,7.1,
19-Dec-2018 06:00,0.673,,179.5,,1.51,,651,,0,,0,,26.67,,0.6,,5.2,
19-Dec-2018 07:00,0.854,,181.9,,2.02,,715,,-0.33,,0,,37.45,,0.671,,8,
19-Dec-2018 08:00,0.662,,32.4,,1.589,,835,,1.39,,0,,31.05,,0.565,,9.1,
19-Dec-2018 09:00,0.902,,174.1,,1.902,,930,,3.53,,0,,19.84,,0.847,,5.3,
19-Dec-2018 10:00,0.996,,62.1,,2.216,,1045,,6.28,,0,,28.3,,0.875,,8.1,
19-Dec-2018 11:00,1.231,,34.5,,2.255,,1101,,8.18,,0,,18.72,,1.165,,5.7,
19-Dec-2018 12:00,1.161,,100.7,,2.686,,1242,,11.17,,0,,42.73,,0.838,,0.9,
19-Dec-2018 13:00,2.265,,62.8,,3.451,,1313,,10.65,,0,,9.88,,2.232,,7.4,
19-Dec-2018 14:00,1.312,,62,,2.706,,1400,,11.29,,0,,14.7,,1.268,,6.4,
19-Dec-2018 15:00,0.823,,69.1,,2.079,,1500,,10.81,,0,,8.38,,0.814,,8.5,
19-Dec-2018 16:00,1.162,,318.9,,1.981,,1626,,10,,0,,13.14,,1.132,,6.6,
19-Dec-2018 17:00,0.257,,284.3,,0.883,,1749,,9.57,,0,,14.88,,0.248,,7.3,
19-Dec-2018 18:00,1.09,,187.6,,1.883,,1842,,7.44,,0,,25.32,,0.984,,7.6,
19-Dec-2018 19:00,1.783,,204.8,,3.019,,1945,,6.25,,0,,16.37,,1.71,,6.2,
19-Dec-2018 20:00,0.894,,346.5,,2.588,,2038,,6.63,,0,,63.5,,0.345,,6.4,
19-Dec-2018 21:00,0.913,,13,,2.314,,2100,,5.22,,0,,30.49,,0.784,,6.1,
19-Dec-2018 22:00,1.122,,187.5,,2.255,,2246,,3.38,,0,,28.56,,0.982,,5.7,
19-Dec-2018 23:00,1.824,,216.6,,3.96,,2359,,3.63,,0,,66,,0.613,,5.9,
20-Dec-2018 00:00,2.261,,355.2,,4.156,,14,,3.8,,0,,25.61,,2.035,,6,
20-Dec-2018 01:00,0.749,,5.2,,1.843,,200,,2.48,,0,,65.78,,0.255,,5.6,
20-Dec-2018 02:00,0.998,,189.7,,4.509,,257,,0.89,,0,,32.94,,0.833,,6,
20-Dec-2018 03:00,1.31,,8.5,,4.117,,334,,0.55,,0,,70.02,,0.331,,5.8,
20-Dec-2018 04:00,0.978,,104.4,,2.745,,400,,0.24,,0,,74.33,,0.154,,5.6,
20-Dec-2018 05:00,1.686,,199.1,,3.372,,522,,-0.12,,0,,25.69,,1.516,,7.2,
20-Dec-2018 06:00,0.871,,171.4,,2.314,,610,,0.07,,0,,39.61,,0.663,,6.2,
20-Dec-2018 07:00,1.804,,217,,2.686,,721,,1.32,,0,,16.77,,1.727,,6.8,
20-Dec-2018 08:00,1.046,,48,,2.059,,851,,0.51,,0,,42.16,,0.763,,7.6,
20-Dec-2018 09:00,1.003,,14.7,,2.294,,908,,0.88,,0,,29.69,,0.868,,7.5,
20-Dec-2018 10:00,1.557,,17,,3.078,,1012,,1.14,,0,,12.97,,1.517,,6.8,
20-Dec-2018 11:00,0.494,,78.9,,1.706,,1154,,4.1,,0,,51.76,,0.292,,3.5,
20-Dec-2018 12:00,1.012,,79.1,,2.137,,1249,,7,,0,,34.44,,0.829,,8.5,
20-Dec-2018 13:00,2.041,,39.6,,4.587,,1356,,9.1,,0,,15.31,,1.969,,10.4,
20-Dec-2018 14:00,2.998,,38,,4.509,,1411,,9.53,,0,,9.42,,2.957,,6.2,
20-Dec-2018 15:00,1.446,,25.2,,3.274,,1502,,9.71,,0,,42.48,,1.048,,5.4,
20-Dec-2018 16:00,1.455,,219,,2.843,,1618,,9.49,,0,,39.2,,1.114,,6.1,
20-Dec-2018 17:00,2.839,,339.4,,5.587,,1734,,8.88,,0,,19.37,,2.677,,7.9,
20-Dec-2018 18:00,1.183,,313.8,,2.765,,1853,,9.34,,0,,71.38,,0.264,,4.6,
20-Dec-2018 19:00,2.329,,214.9,,7.469,,1941,,9.41,,0,,57.05,,1.173,,5.7,
20-Dec-2018 20:00,1.257,,43,,3.823,,2000,,7.83,,0,,75.93,,0.153,,6.1,
20-Dec-2018 21:00,1.305,,8.5,,3,,2115,,8.89,,0,,76.01,,0.156,,4.8,
20-Dec-2018 22:00,1.098,,200.4,,4.097,,2258,,6.89,,0,,71.35,,0.246,,6.3,
20-Dec-2018 23:00,1.633,,353.8,,3.882,,2345,,7.63,,0,,47.95,,1.061,,4.2,
21-Dec-2018 00:00,2.834,,338.8,,5.646,,6,,6.75,,0,,47.76,,1.849,,4.2,
21-Dec-2018 01:00,2.314,,341.3,,6.057,,138,,5.87,,0,,71.06,,0.533,,3.8,
21-Dec-2018 02:00,3.294,,351.3,,7.802,,215,,7.06,,0,,42.8,,2.374,,3.7,
21-Dec-2018 03:00,6.052,,130.8,,14.37,,347,,13.55,,0,,30.57,,5.19,,25,
21-Dec-2018 04:00,7.27,,148.5,,13.98,,440,,15.5,,0,,38.98,,5.586,,24.3,
21-Dec-2018 05:00,4.523,,350.5,,7.821,,551,,9.5,,0,,36.6,,3.6,,10.5,
21-Dec-2018 06:00,2.391,,34.1,,6.802,,624,,10.87,,0,,74.65,,0.36,,5.9,
21-Dec-2018 07:00,3.278,,1.2,,12.02,,735,,10.23,,0,,69.58,,0.859,,7.5,
21-Dec-2018 08:00,3.818,,344.3,,11.09,,807,,13.27,,0,,34.34,,3.132,,9.1,
21-Dec-2018 09:00,2.739,,29.2,,6.175,,909,,11.1,,0,,63.1,,1.077,,15.6,
21-Dec-2018 10:00,2.316,,173.2,,5.038,,1016,,14.23,,0,,30.79,,1.981,,8.1,
21-Dec-2018 11:00,0.904,,115.7,,2.667,,1129,,16.72,,0,,63.2,,0.353,,2.3,
21-Dec-2018 12:00,1.649,,339.5,,4.352,,1251,,18.28,,0,,58.96,,0.775,,5.2,
21-Dec-2018 13:00,2.69,,34.7,,5.587,,1305,,18.72,,0,,23.06,,2.472,,2.9,
21-Dec-2018 14:00,1.796,,49.3,,3.49,,1425,,18.04,,0,,22.1,,1.662,,8.3,
21-Dec-2018 15:00,2.459,,359,,4.058,,1554,,17.74,,0,,30.04,,2.121,,9,
21-Dec-2018 16:00,3.709,,332.4,,4.764,,1628,,15.97,,0,,9.79,,3.655,,5,
21-Dec-2018 17:00,4.539,,322.5,,5.587,,1722,,15.74,,0,,4.89,,4.523,,4.4,
21-Dec-2018 18:00,3.162,,329,,5.313,,1809,,14.15,,0,,40.74,,2.363,,6.7,
21-Dec-2018 19:00,3.23,,312.6,,6.195,,1948,,12.15,,0,,28.07,,2.842,,4.8,
21-Dec-2018 20:00,4.87,,329,,7.175,,2037,,11.91,,0,,11.5,,4.772,,7.9,
21-Dec-2018 21:00,2.581,,344.1,,4.823,,2103,,11.24,,0,,26.1,,2.313,,4.5,
21-Dec-2018 22:00,1.054,,54.2,,2.157,,2214,,10.02,,0,,54.39,,0.579,,5.5,
21-Dec-2018 23:00,1.979,,185,,3.49,,2342,,7.3,,0,,20.26,,1.855,,4.8,
22-Dec-2018 00:00,0.85,,4.1,,1.843,,17,,7.69,,0,,57.83,,0.417,,5.7,
22-Dec-2018 01:00,1.251,,239,,2.745,,149,,6.18,,0,,65.93,,0.422,,7.2,
22-Dec-2018 02:00,2.554,,189.7,,3.411,,226,,5.32,,0,,35.24,,2.07,,4.7,
