,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
06-Dec-2017 11:00,0.12,,5.644,,888,,329.7,,8.19,,1100,,13.8,,0,,15.49,,570.2,,13.81,,5.48,,0.186,,0.799,,0.613,,44.223,,4.5,,0.5,,,AS
06-Dec-2017 12:00,0.118,,4.634,,887,,331.2,,7.526,,1205,,14.57,,0,,14.81,,549.7,,16.41,,4.444,,0.179,,0.747,,0.567,,43.811,,7.5,,0.6,,,AS
06-Dec-2017 13:00,0.116,,4.283,,887,,331.3,,6.963,,1345,,15.03,,0,,14.36,,472.4,,13.65,,4.161,,0.186,,0.776,,0.59,,43.767,,10.5,,0.8,,,AS
06-Dec-2017 14:00,0.114,,3.327,,887,,341.6,,5.683,,1455,,15.23,,0,,14.24,,338.9,,18.23,,3.158,,0.196,,0.741,,0.545,,42.94,,4.6,,0.5,,,AS
06-Dec-2017 15:00,0.114,,3.46,,888,,343.2,,5.325,,1523,,14.79,,0,,15.14,,170.8,,9.63,,3.411,,0.18,,0.817,,0.636,,41.189,,8.2,,0.7,,,AS
06-Dec-2017 16:00,0.117,,2.406,,889,,328.2,,4.71,,1600,,11.89,,0,,18.94,,6.79,,45.58,,1.643,,0.257,,1.653,,1.396,,36.018,,14.6,,1.8,,,AS
06-Dec-2017 17:00,0.114,,1.088,,889,,193.5,,2.15,,1719,,7.55,,0,,24.8,,0.08,,41.66,,0.795,,0.135,,1.923,,1.787,,29.553,,26.1,,3.2,,,AS
06-Dec-2017 18:00,0.114,,1.508,,890,,328.8,,3.123,,1857,,6.36,,0,,26.47,,0.03,,38.82,,1.127,,0.134,,2.21,,2.076,,28.549,,15.4,,2.5,,,AS
06-Dec-2017 19:00,0.119,,1.513,,890,,347.1,,4.454,,1959,,4.87,,0,,28.8,,0.05,,45.43,,1.008,,0.147,,2.426,,2.278,,28.783,,13,,2.2,,,AS
06-Dec-2017 20:00,0.112,,3.17,,891,,354.6,,4.762,,2035,,2.96,,0,,33.02,,0.07,,20.29,,2.971,,0.136,,2.389,,2.253,,27.13,,9.2,,1.4,,,AS
06-Dec-2017 21:00,0.11,,2.309,,891,,358,,5.478,,2107,,2.56,,0,,34.91,,0.05,,19.64,,2.174,,0.138,,1.843,,1.705,,30.805,,8.9,,1.2,,,AS
06-Dec-2017 22:00,0.112,,2.089,,892,,6.6,,4.25,,2259,,1.97,,0,,36.29,,0.08,,20.5,,1.955,,0.142,,1.847,,1.704,,28.934,,11.2,,2.3,,,AS
06-Dec-2017 23:00,0.107,,2.642,,892,,357.6,,4.198,,2303,,1.71,,0,,36.87,,0.08,,17.27,,2.522,,0.141,,1.279,,1.137,,26.242,,7.3,,1,,,AS
07-Dec-2017 00:00,,BD,2.543,,892,,358.7,,3.635,,35,,-0.51,,0,,43.52,,0.08,,25.05,,2.3,,0.136,,1.704,,1.568,,26.354,,6.4,,0.9,,,AS
07-Dec-2017 01:00,,BD,2.423,,892,,355,,3.891,,133,,0.27,,0,,40.62,,0.06,,13.93,,2.351,,0.134,,1.254,,1.12,,27.216,,7.4,,0.9,,,AS
07-Dec-2017 02:00,0.091,,2.682,,892,,0.7,,4.096,,237,,-1.06,,0,,44.55,,0.06,,20.82,,2.504,,0.138,,1.344,,1.205,,24.605,,4.6,,0.9,,,AS
07-Dec-2017 03:00,0.093,,2.807,,892,,352.7,,3.789,,338,,-2.59,,0,,48.45,,0.06,,12.48,,2.74,,0.142,,1.171,,1.028,,22.704,,3.2,,0.8,,,AS
07-Dec-2017 04:00,0.094,,2.847,,892,,338.9,,4.147,,446,,-3.44,,0,,53.89,,0.05,,18.07,,2.705,,0.145,,2.09,,1.944,,21.622,,4.9,,0.9,,,AS
07-Dec-2017 05:00,0.097,,3.2,,892,,347.1,,4.608,,507,,-3.02,,0,,49.66,,0.07,,23.12,,2.939,,0.146,,1.468,,1.321,,23.429,,2.9,,0.7,,,AS
07-Dec-2017 06:00,0.101,,3.231,,892,,344.8,,4.198,,611,,-3.15,,0,,50.14,,1.29,,26.76,,2.878,,0.149,,2.283,,2.133,,23.633,,4.8,,0.8,,,AS
07-Dec-2017 07:00,0.101,,2.925,,893,,1.7,,4.147,,738,,-3.38,,0,,50.69,,62.7,,24.75,,2.652,,0.358,,2.886,,2.528,,22.4,,7.4,,0.8,,,AS
07-Dec-2017 08:00,0.112,,2.737,,893,,342.1,,4.864,,845,,2.03,,0,,37.14,,273.7,,17.52,,2.609,,0.71,,2.585,,1.874,,28.163,,10.9,,1.3,,,AS
07-Dec-2017 09:00,0.124,,2.269,,893,,340.7,,3.84,,911,,6.3,,0,,26.79,,421.6,,21.13,,2.115,,0.602,,1.984,,1.381,,32.538,,13.1,,1.5,,,AS
07-Dec-2017 10:00,0.118,,3.334,,893,,333.2,,6.195,,1026,,10.51,,0,,18.21,,527.2,,17.91,,3.171,,0.371,,1.413,,1.041,,36.639,,8.6,,0.8,,,AS
07-Dec-2017 11:00,0.111,,4.232,,892,,340.5,,6.502,,1141,,12.99,,0,,13.29,,575.4,,14.73,,4.092,,0.201,,0.804,,0.602,,39.694,,6.4,,0.7,,,AS
07-Dec-2017 12:00,,AT,3.218,,891,,326.7,,5.683,,1249,,14.92,,0,,10.42,,557.8,,21.58,,2.989,,0.195,,0.677,,0.481,,,AT,7.2,,0.5,,,AS
07-Dec-2017 13:00,0.107,,3.15,,890,,320.1,,5.274,,1327,,16.15,,0,,9.03,,479.8,,18.68,,2.983,,0.182,,0.72,,0.538,,41.357,,4.7,,0.5,,,AS
07-Dec-2017 14:00,0.109,,2.584,,890,,310.4,,5.018,,1407,,17.05,,0,,8.11,,344.9,,20.52,,2.418,,0.181,,0.697,,0.516,,41.736,,6.3,,0.6,,,AS
07-Dec-2017 15:00,0.106,,4.207,,890,,337.2,,11.93,,1551,,16.9,,0,,8.77,,174.5,,25.66,,3.784,,0.178,,0.761,,0.583,,42.125,,9.8,,0.7,,,AS
07-Dec-2017 16:00,0.106,,6.979,,890,,13.9,,11.11,,1614,,14.36,,0,,10.73,,6.41,,12.53,,6.812,,0.145,,0.739,,0.594,,41.017,,16,,1.1,,,AS
07-Dec-2017 17:00,0.11,,5.261,,891,,9.3,,7.987,,1704,,12.1,,0,,11.48,,0.05,,11.51,,5.155,,0.139,,0.637,,0.498,,38.678,,14.1,,0.9,,,AS
07-Dec-2017 18:00,0.11,,3.619,,891,,326.9,,4.915,,1851,,8.34,,0,,14.5,,0.07,,19.51,,3.409,,0.127,,1.23,,1.103,,31.981,,13.4,,1.2,,,AS
07-Dec-2017 19:00,0.114,,0.977,,892,,282.1,,2.918,,1902,,5.2,,0,,18.82,,0.06,,54.11,,0.533,,0.129,,1.91,,1.78,,30.395,,12.4,,1.1,,,AS
07-Dec-2017 20:00,0.117,,1.179,,893,,337.3,,2.509,,2055,,6.32,,0,,17.09,,0.05,,57.14,,0.561,,0.137,,1.503,,1.366,,32.241,,12.4,,1.5,,,AS
07-Dec-2017 21:00,0.108,,1.845,,893,,353.4,,2.97,,2105,,3.27,,0,,21.76,,0.05,,30.23,,1.588,,0.142,,1.396,,1.253,,25.484,,11.6,,1.5,,,AS
07-Dec-2017 22:00,0.116,,2.566,,894,,358.7,,4.096,,2215,,2.1,,0,,26.26,,0.05,,23.01,,2.359,,0.14,,2.292,,2.152,,24.112,,9.8,,2.2,,,AS
07-Dec-2017 23:00,0.112,,2.816,,894,,9.6,,4.864,,2343,,1.73,,0,,26.37,,0.06,,13.66,,2.736,,0.141,,1.845,,1.704,,25.481,,8.9,,1.4,,,AS
08-Dec-2017 00:00,,BD,2.713,,894,,356.5,,4.096,,44,,-0.37,,0,,33.09,,0.06,,17.4,,2.588,,0.144,,1.868,,1.724,,21.383,,9.2,,1.4,,,AS
08-Dec-2017 01:00,,BD,2.837,,894,,12.4,,4.198,,141,,1.69,,0,,27.95,,0.04,,10.94,,2.786,,0.142,,1.772,,1.629,,27.61,,7.7,,0.9,,,AS
08-Dec-2017 02:00,,AT,2.897,,894,,334.9,,4.659,,244,,-0.14,,0,,32.53,,0.04,,20.85,,2.705,,,AT,,AT,,AT,,AT,12.2,,2.1,,,AS
08-Dec-2017 03:00,,AT,2.22,,893,,338.6,,3.533,,316,,-1.49,,0,,38.14,,0.04,,25.29,,2.004,,0.137,,1.218,,1.08,,,AT,6.6,,0.9,,,AS
08-Dec-2017 04:00,0.095,,3.11,,893,,356.6,,4.25,,419,,-0.3,,0,,32.96,,0.03,,11.04,,3.052,,0.13,,1.436,,1.306,,24.766,,2.5,,0.6,,,AS
08-Dec-2017 05:00,0.097,,3.358,,893,,345.2,,4.454,,514,,-1.21,,0,,36.63,,0.04,,18.23,,3.188,,0.137,,1.104,,0.966,,26.389,,3.1,,0.5,,,AS
08-Dec-2017 06:00,0.093,,3.241,,893,,357.6,,4.506,,622,,-1.19,,0,,35.84,,1.41,,11.84,,3.171,,0.135,,0.948,,0.813,,23.423,,3.9,,0.5,,,AS
08-Dec-2017 07:00,0.096,,2.693,,893,,351.5,,4.045,,711,,-2.13,,0,,39.67,,62.82,,20.32,,2.524,,0.261,,1.868,,1.606,,22.93,,7.2,,0.8,,,AS
08-Dec-2017 08:00,0.106,,2.339,,893,,350.4,,3.482,,825,,2.35,,0,,31.32,,268.2,,13.36,,2.275,,0.56,,1.978,,1.417,,27.841,,6.9,,0.8,,,AS
08-Dec-2017 09:00,0.115,,2.821,,893,,358.8,,5.786,,945,,8.14,,0,,21.43,,420.5,,17.4,,2.691,,0.486,,1.722,,1.236,,33.071,,10.5,,1,,,AS
08-Dec-2017 10:00,0.112,,3.024,,892,,345.8,,5.12,,1024,,12.74,,0,,15.34,,526,,19.56,,2.848,,0.261,,1.072,,0.811,,37.586,,6.9,,0.8,,,AS
08-Dec-2017 11:00,0.111,,2.923,,891,,340.4,,5.222,,1122,,14.95,,0,,12.7,,573.1,,19.34,,2.757,,0.186,,0.78,,0.594,,40.353,,9.7,,0.9,,,AS
08-Dec-2017 12:00,0.11,,2.337,,890,,339.5,,4.198,,1243,,16.73,,0,,11.29,,555.2,,26.58,,2.085,,0.196,,0.821,,0.624,,41.205,,6.1,,0.7,,,AS
08-Dec-2017 13:00,0.107,,2.079,,889,,327.2,,4.301,,1302,,17.86,,0,,10.42,,476,,24.73,,1.886,,0.172,,0.749,,0.577,,41.98,,5,,0.6,,,AS
08-Dec-2017 14:00,0.105,,1.594,,888,,318.7,,3.43,,1429,,18.53,,0,,9.9,,345.2,,22.49,,1.471,,,AT,,AT,,AT,41.747,,6.7,,0.7,,,AS
08-Dec-2017 15:00,0.11,,0.983,,888,,302.6,,2.406,,1509,,18.64,,0,,9.87,,174,,15.9,,0.946,,,AT,,AT,,AT,39.2,,10.4,,1.1,,,AS
08-Dec-2017 16:00,,AT,0.937,,888,,343.5,,2.202,,1637,,16.58,,0,,11.7,,6.34,,60.58,,0.413,,,AT,,AT,,AT,34.49,,24.7,,3.6,,,AS
08-Dec-2017 17:00,0.106,,2.258,,889,,359.6,,4.608,,1740,,11.19,,0,,16.1,,0.04,,20.53,,2.113,,0.136,,1.664,,1.527,,26.132,,22.2,,3,,,AS
08-Dec-2017 18:00,0.103,,1.56,,889,,348.1,,3.379,,1850,,8.06,,0,,20.35,,0.03,,21.61,,1.434,,0.143,,2.544,,2.4,,25.89,,25.6,,3.6,,,AS
08-Dec-2017 19:00,0.104,,3.114,,890,,352.8,,4.813,,1959,,4.03,,0,,27.83,,0.03,,15.73,,2.997,,0.14,,2.68,,2.539,,21.645,,28,,4,,,AS
08-Dec-2017 20:00,0.107,,3.457,,890,,345.1,,4.71,,2000,,2.1,,0,,30.22,,0.04,,10.53,,3.399,,0.15,,4.323,,4.172,,15.458,,20,,3.6,,,AS
08-Dec-2017 21:00,0.103,,2.765,,890,,21.6,,3.942,,2156,,3.35,,0,,27.86,,0.05,,14.84,,2.672,,0.136,,2.85,,2.713,,22.084,,20.5,,3,,,AS
08-Dec-2017 22:00,0.096,,2.955,,890,,0.3,,4.147,,2259,,4.33,,0,,24.23,,0.06,,23.45,,2.707,,0.142,,1.442,,1.3,,21.247,,10.8,,1.7,,,AS
08-Dec-2017 23:00,0.1,,2.855,,890,,336.2,,4.147,,2300,,-0.02,,0,,36.79,,0.04,,16.77,,2.732,,0.135,,2.123,,1.988,,18.53,,11.8,,2.2,,,AS
09-Dec-2017 00:00,,BD,2.971,,890,,341.9,,4.147,,2,,-0.52,,0,,37.36,,0.04,,13.87,,2.884,,0.151,,2.62,,2.469,,16.015,,9.7,,1.7,,,AS
09-Dec-2017 01:00,,BD,2.667,,890,,3.8,,3.482,,135,,-0.7,,0,,37.38,,0.06,,11.25,,2.616,,0.139,,1.556,,1.417,,19.835,,7.9,,1.3,,,AS
09-Dec-2017 02:00,,AT,3.028,,890,,351.6,,3.942,,240,,0.56,,0,,32.79,,0.09,,10.36,,2.978,,0.145,,1.012,,0.867,,,AT,7.5,,1.1,,,AS
09-Dec-2017 03:00,0.085,,3.139,,890,,354.2,,3.994,,340,,0.22,,0,,33.91,,0.09,,16.3,,3.012,,0.135,,1.057,,0.921,,23.158,,6.2,,0.9,,,AS
09-Dec-2017 04:00,0.088,,2.989,,890,,351.7,,3.635,,419,,-0.97,,0,,37.56,,0.06,,9.04,,2.952,,0.144,,1.261,,1.116,,21.754,,4.3,,0.8,,,AS
09-Dec-2017 05:00,0.089,,2.856,,890,,342.1,,3.84,,543,,-0.86,,0,,36.78,,0.05,,12.16,,2.792,,0.133,,1.177,,1.044,,22.58,,5.3,,0.8,,,AS
09-Dec-2017 06:00,0.089,,3.207,,890,,338.4,,3.994,,645,,-2.48,,0,,42.73,,1.15,,11.28,,3.145,,0.128,,1.314,,1.186,,19.67,,4.3,,0.7,,,AS
09-Dec-2017 07:00,0.092,,3.083,,891,,337.9,,3.84,,724,,-2.69,,0,,43.17,,59.08,,15.42,,2.971,,0.269,,1.476,,1.207,,19.743,,6.2,,0.8,,,AS
09-Dec-2017 08:00,0.1,,2.269,,891,,353.7,,4.25,,835,,1.9,,0,,32.74,,272.2,,11.41,,2.224,,0.582,,2.077,,1.494,,26.227,,9,,1.2,,,AS
09-Dec-2017 09:00,0.11,,2.897,,891,,356.2,,5.325,,949,,8.12,,0,,22.64,,422.5,,14.48,,2.804,,0.469,,1.649,,1.179,,30.617,,9.6,,1.2,,,AS
09-Dec-2017 10:00,0.111,,3.15,,890,,329.1,,5.222,,1005,,13.14,,0,,15.13,,526.4,,18.35,,2.988,,0.248,,1.027,,0.779,,35.471,,6.7,,0.9,,,AS
09-Dec-2017 11:00,0.106,,3.094,,889,,323,,6.042,,1129,,15.3,,0,,12.59,,572.6,,18.9,,2.926,,0.208,,0.829,,0.621,,37.468,,11.5,,1,,,AS
09-Dec-2017 12:00,0.108,,2.266,,888,,332.1,,4.71,,1242,,16.99,,0,,10.62,,542.8,,26.29,,2.026,,0.165,,0.763,,0.598,,39.381,,9.5,,0.7,,,AS
09-Dec-2017 13:00,0.105,,1.437,,887,,312.2,,3.891,,1329,,18.16,,0,,8.9,,482.4,,34.44,,1.166,,0.188,,0.711,,0.523,,40.952,,3.6,,0.4,,,AS
09-Dec-2017 14:00,0.103,,0.974,,887,,310,,3.072,,1416,,18.69,,0,,7.87,,347.2,,39.88,,0.723,,0.152,,0.599,,0.447,,41.606,,3.1,,0.4,,,AS
09-Dec-2017 15:00,0.104,,1.092,,887,,205.6,,2.918,,1548,,18.38,,0,,8.17,,146.6,,50.01,,0.648,,0.149,,0.716,,0.566,,40.18,,16.5,,1.8,,,AS
09-Dec-2017 16:00,0.114,,1.383,,887,,229.1,,2.458,,1606,,14.38,,0,,12.3,,10.8,,57.34,,0.689,,0.15,,1.671,,1.521,,32.901,,43.2,,4.8,,,AS
09-Dec-2017 17:00,0.114,,1.597,,888,,3.1,,2.765,,1739,,10.04,,0,,15.87,,0.06,,24.64,,1.448,,0.135,,1.937,,1.801,,26.279,,30.2,,4.2,,,AS
09-Dec-2017 18:00,0.118,,2.987,,888,,351.7,,5.12,,1856,,9.17,,0,,17.38,,0.01,,13.66,,2.902,,0.138,,2.092,,1.953,,27.802,,23.7,,4.5,,,AS
09-Dec-2017 19:00,0.114,,2.584,,889,,328.9,,5.069,,1907,,1.92,,0,,29.46,,0.04,,17.62,,2.462,,0.134,,2.97,,2.836,,18.757,,28.5,,4.3,,,AS
09-Dec-2017 20:00,0.11,,2.811,,889,,357.2,,4.557,,2003,,0.69,,0,,30.45,,0.07,,22.18,,2.601,,0.134,,3.228,,3.093,,15.894,,23,,3.5,,,AS
09-Dec-2017 21:00,0.116,,2.412,,890,,2.8,,3.994,,2129,,2.45,,0,,24.84,,0.08,,17.33,,2.301,,0.144,,1.538,,1.394,,20.969,,12.9,,2.4,,,AS
09-Dec-2017 22:00,0.103,,2.64,,890,,12.5,,4.25,,2229,,2.24,,0,,25.18,,0.11,,13.28,,2.569,,0.139,,1.456,,1.317,,18.331,,13.7,,2.3,,,AS
09-Dec-2017 23:00,0.106,,3.007,,890,,345.2,,4.198,,2342,,0.65,,0,,28.61,,0.09,,12.14,,2.94,,0.14,,1.341,,1.2,,18.055,,12.1,,2,,,AS
10-Dec-2017 00:00,,BD,3.194,,890,,335.9,,3.789,,11,,-2.12,,0,,37.14,,0.1,,11.32,,3.131,,0.142,,2.039,,1.897,,14.032,,14.2,,2.7,,,AS
10-Dec-2017 01:00,,BD,3.397,,890,,345.3,,4.096,,129,,-2.07,,0,,35.31,,0.07,,6.38,,3.376,,0.132,,1.256,,1.124,,17.459,,11.1,,1.9,,,AS
10-Dec-2017 02:00,0.082,,3.033,,890,,343.5,,4.147,,215,,-2.99,,0,,37.99,,0.09,,20.29,,2.842,,0.138,,0.884,,0.745,,18.152,,8.7,,1.7,,,AS
10-Dec-2017 03:00,0.083,,3.003,,890,,353.6,,3.994,,359,,-1.39,,0,,31.01,,0.08,,11.56,,2.942,,0.139,,0.905,,0.765,,20.193,,6.8,,1.4,,,AS
10-Dec-2017 04:00,0.08,,3.367,,890,,348.6,,4.198,,428,,-2.99,,0,,34.97,,0.09,,9.44,,3.321,,0.135,,0.836,,0.701,,18.77,,7.1,,1.1,,,AS
10-Dec-2017 05:00,0.081,,2.706,,890,,349.2,,3.994,,556,,-4.26,,0,,40.75,,0.07,,12.28,,2.644,,0.131,,0.719,,0.587,,20.951,,7,,0.9,,,AS
10-Dec-2017 06:00,0.083,,2.818,,890,,357.9,,3.584,,610,,-2.76,,0,,33.8,,1.01,,12.15,,2.755,,0.14,,0.711,,0.57,,21.977,,6,,0.9,,,AS
10-Dec-2017 07:00,0.083,,3.15,,891,,347.6,,4.147,,720,,-3.21,,0,,33.9,,58.16,,10.58,,3.097,,0.185,,0.779,,0.593,,20.256,,8.2,,1.2,,,AS
10-Dec-2017 08:00,0.091,,1.973,,891,,335.9,,3.942,,832,,0.31,,0,,31.65,,274.1,,13.69,,1.916,,0.458,,1.519,,1.061,,24.831,,14.8,,1.5,,,AS
10-Dec-2017 09:00,0.099,,2.337,,891,,344.6,,3.482,,910,,7.15,,0,,19.74,,425.8,,14.15,,2.265,,0.269,,0.951,,0.682,,30.482,,11.1,,1.2,,,AS
10-Dec-2017 10:00,0.098,,2.666,,890,,337,,4.71,,1012,,11.95,,0,,12.65,,533.2,,16.37,,2.557,,0.236,,0.887,,0.65,,34.146,,9.5,,0.9,,,AS
10-Dec-2017 11:00,0.097,,2.625,,889,,338.1,,4.813,,1133,,14.45,,0,,9.05,,581.8,,17.23,,2.507,,0.171,,0.678,,0.506,,37.835,,5.6,,0.6,,,AS
10-Dec-2017 12:00,0.095,,1.875,,888,,325.4,,4.301,,1207,,16.25,,0,,7.55,,565.4,,24.57,,1.701,,0.168,,0.64,,0.471,,39.003,,5.6,,0.7,,,AS
10-Dec-2017 13:00,0.092,,1.192,,887,,334.9,,3.379,,1316,,17.48,,0,,5.77,,488,,34.64,,0.959,,0.149,,0.595,,0.446,,41.095,,5,,0.5,,,AS
10-Dec-2017 14:00,0.091,,0.998,,886,,350.5,,2.355,,1424,,18.02,,0,,5.23,,347.6,,45.57,,0.653,,0.166,,0.62,,0.453,,41.607,,3.2,,0.4,,,AS
10-Dec-2017 15:00,0.091,,0.732,,886,,265.4,,1.894,,1514,,17.86,,0,,5.32,,156.9,,25.56,,0.657,,0.15,,0.599,,0.448,,41.287,,9.9,,0.9,,,AS
10-Dec-2017 16:00,0.103,,0.864,,886,,242.1,,1.843,,1614,,14.69,,0,,8.41,,8.65,,56.2,,0.448,,0.137,,1.49,,1.353,,31.171,,41,,5.6,,,AS
10-Dec-2017 17:00,0.099,,2.404,,887,,353.7,,4.659,,1759,,8.89,,0,,11.84,,0.04,,25.61,,2.164,,0.129,,2.006,,1.877,,24.658,,66.7,,7,,,AS
10-Dec-2017 18:00,0.096,,3.373,,887,,342.2,,5.171,,1817,,4.12,,0,,19.64,,0.06,,11.73,,3.303,,0.136,,2.078,,1.941,,22.849,,72.7,,8.9,,,AS
10-Dec-2017 19:00,0.103,,3.33,,888,,329,,4.608,,1927,,0.36,,0,,24.53,,0.08,,9.03,,3.289,,0.144,,3.298,,3.154,,17.001,,33,,5.1,,,AS
10-Dec-2017 20:00,0.103,,2.246,,888,,360,,3.226,,2008,,-0.38,,0,,25.46,,0.12,,15.65,,2.162,,0.137,,2.394,,2.256,,19.403,,19,,3.6,,,AS
10-Dec-2017 21:00,0.093,,2.888,,889,,15.7,,4.301,,2139,,2.47,,0,,16.39,,0.09,,9.52,,2.848,,0.138,,1.889,,1.75,,20.57,,14.7,,2.8,,,AS
10-Dec-2017 22:00,0.093,,3.11,,889,,333.4,,4.403,,2231,,-0.04,,0,,21.74,,0.11,,21.41,,2.892,,0.135,,1.465,,1.329,,20.894,,11.1,,2.2,,,AS
10-Dec-2017 23:00,0.094,,3.266,,889,,345.5,,4.403,,2306,,-2.08,,0,,27.27,,0.09,,15.03,,3.154,,0.142,,1.808,,1.665,,19.824,,10,,1.9,,,AS
11-Dec-2017 00:00,,BD,2.678,,889,,341.6,,3.738,,16,,-2.51,,0,,31.09,,0.1,,13.06,,2.608,,0.143,,1.601,,1.458,,20.912,,8.7,,1.3,,,AS
11-Dec-2017 01:00,,BD,2.356,,889,,357.5,,3.738,,158,,-1.52,,0,,25.03,,0.09,,16.38,,2.26,,0.139,,1.127,,0.987,,22.32,,9.2,,1.3,,,AS
11-Dec-2017 02:00,0.086,,2.67,,889,,356.9,,4.301,,208,,-0.84,,0,,22.39,,0.09,,21.65,,2.479,,0.127,,1.184,,1.056,,20.215,,9.7,,1.6,,,AS
11-Dec-2017 03:00,0.088,,3.148,,889,,339.7,,3.994,,334,,-3.2,,0,,30.5,,0.09,,13.18,,3.065,,0.141,,1.178,,1.036,,19.485,,8.4,,1.2,,,AS
11-Dec-2017 04:00,0.089,,3.067,,888,,343.5,,3.994,,400,,-3.68,,0,,30.32,,0.09,,10.41,,3.017,,0.139,,0.844,,0.705,,20.328,,7.6,,1,,,AS
11-Dec-2017 05:00,0.089,,3.239,,889,,346.9,,4.25,,554,,-2.32,,0,,26.58,,0.08,,12.07,,3.167,,0.141,,0.854,,0.712,,20.625,,6.6,,0.9,,,AS
11-Dec-2017 06:00,0.091,,2.716,,889,,356.9,,3.789,,600,,-2.12,,0,,24.23,,1.16,,10.02,,2.675,,0.146,,1.16,,1.014,,22.417,,8.5,,1.2,,,AS
11-Dec-2017 07:00,0.093,,3.039,,889,,347.3,,4.096,,720,,-4.48,,0,,33.62,,68.09,,18.51,,2.88,,0.295,,1.788,,1.492,,19.514,,14.6,,2.1,,,AS
11-Dec-2017 08:00,0.103,,2.735,,890,,346.1,,4.454,,812,,0.93,,0,,23.1,,283.2,,12.6,,2.669,,0.885,,3.06,,2.174,,25.8,,14.4,,2,,,AS
11-Dec-2017 09:00,0.111,,3.512,,890,,354.4,,6.656,,954,,8.08,,0,,14.23,,421.9,,12.46,,3.429,,0.489,,1.65,,1.161,,31.977,,11.5,,1.1,,,AS
11-Dec-2017 10:00,0.107,,4.333,,889,,345.3,,7.168,,1011,,12.48,,0,,9.05,,534.4,,12.92,,4.223,,0.261,,0.932,,0.671,,36.124,,13.9,,1.2,,,AS
11-Dec-2017 11:00,0.105,,3.533,,888,,331,,5.786,,1125,,15.14,,0,,6.75,,573.1,,15.68,,3.4,,0.184,,0.747,,0.562,,38.96,,9.4,,0.7,,,AS
11-Dec-2017 12:00,0.106,,2.649,,887,,337,,5.171,,1226,,16.6,,0,,5.76,,558.9,,18.68,,2.508,,0.176,,0.654,,0.478,,40.455,,,BK,,BK,,AS
11-Dec-2017 13:00,0.102,,1.985,,887,,321.8,,4.096,,1304,,17.9,,0,,5.2,,481.3,,27.44,,1.757,,0.207,,0.733,,0.525,,40.743,,,BK,,BK,,AS
11-Dec-2017 14:00,0.101,,1.594,,886,,321.8,,3.379,,1406,,18.57,,0,,4.56,,352.7,,21.8,,1.479,,0.154,,0.578,,0.423,,41.377,,,BK,,BK,,AS
11-Dec-2017 15:00,0.104,,1.682,,886,,287.5,,2.765,,1506,,18.23,,0,,5.11,,147.8,,10.08,,1.656,,0.166,,0.966,,0.8,,40.371,,,BK,,BK,,AS
11-Dec-2017 16:00,0.118,,0.783,,887,,28.5,,2.253,,1608,,15.3,,0,,7.19,,7.46,,75.06,,0.061,,0.155,,1.985,,1.83,,31.809,,,BK,,BK,,AS
11-Dec-2017 17:00,0.106,,2.927,,887,,354.2,,4.454,,1730,,8.72,,0,,11.37,,0.07,,19.68,,2.754,,0.137,,2.442,,2.304,,23.196,,,BK,,BK,,AS
11-Dec-2017 18:00,0.111,,3.126,,888,,336.4,,3.738,,1807,,4.78,,0,,18.02,,0.06,,14.22,,3.03,,0.135,,3.641,,3.505,,20.086,,,BK,,BK,,AS
11-Dec-2017 19:00,0.114,,3.361,,889,,347.3,,5.222,,1920,,0.37,,0,,24.17,,0.07,,20.1,,3.154,,0.14,,4.806,,4.665,,16.075,,,BK,,BK,,AS
11-Dec-2017 20:00,0.109,,2.486,,889,,10.1,,3.635,,2006,,0.29,,0,,19.19,,0.07,,12.56,,2.426,,0.135,,4.366,,4.231,,18,,,BK,,BK,,AS
11-Dec-2017 21:00,0.105,,2.557,,889,,8.4,,3.277,,2121,,1.77,,0,,16.02,,0.08,,10.91,,2.511,,0.138,,2.917,,2.779,,16.888,,,BK,,BK,,AS
11-Dec-2017 22:00,0.111,,3.147,,890,,351,,4.147,,2219,,1.58,,0,,18.27,,0.09,,9.92,,3.1,,0.148,,3.017,,2.868,,18.096,,,BK,,BK,,AS
11-Dec-2017 23:00,0.105,,3.275,,890,,337.2,,4.454,,2333,,-0.71,,0,,22.15,,0.09,,20.04,,3.075,,0.14,,2.486,,2.345,,19.025,,,BK,,BK,,AS
12-Dec-2017 00:00,,BD,3.372,,890,,350.1,,4.915,,16,,-0.71,,0,,22.45,,0.08,,16.67,,3.229,,0.142,,1.988,,1.846,,18.944,,,BK,,BK,,AS
12-Dec-2017 01:00,,BD,3.031,,890,,333.3,,3.942,,113,,-2.7,,0,,27.24,,0.09,,12.96,,2.953,,0.141,,2.16,,2.018,,18.577,,,BK,,BK,,AS
12-Dec-2017 02:00,,AT,3.306,,890,,343,,4.506,,223,,-2.86,,0,,26.53,,0.09,,16.32,,3.172,,,AT,,AT,,AT,,AT,,BK,,BK,,AS
