,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
11-Dec-2017 11:00,1.448,,162.9,,2.353,,1106,,5.42,,0,,22.3,,31.64,,1.227,
11-Dec-2017 12:00,1.666,,181,,2.647,,1233,,7.59,,0,,21.74,,13.26,,1.622,
11-Dec-2017 13:00,1.626,,180.8,,2.255,,1303,,8.99,,0,,16.34,,13.82,,1.579,
11-Dec-2017 14:00,1.224,,145,,2.108,,1401,,10.16,,0,,16.9,,17.37,,1.168,
11-Dec-2017 15:00,1.192,,158.3,,1.716,,1503,,10.41,,0,,17.64,,16.18,,1.144,
11-Dec-2017 16:00,1.083,,97.7,,1.912,,1651,,9.39,,0,,17.13,,26.42,,0.967,
11-Dec-2017 17:00,0.287,,49.4,,1.471,,1734,,8.48,,0,,18.82,,26.56,,0.256,
11-Dec-2017 18:00,1.198,,321.9,,2.353,,1838,,6.34,,0,,21.71,,35.86,,0.963,
11-Dec-2017 19:00,1.526,,352.3,,2.549,,1948,,5.01,,0,,19.45,,9.39,,1.505,
11-Dec-2017 20:00,1.361,,359.8,,3.235,,2055,,3.65,,0,,21.23,,34.88,,1.108,
11-Dec-2017 21:00,2.078,,339.7,,3.284,,2106,,-0.54,,0,,28.45,,54.66,,1.131,
11-Dec-2017 22:00,1.05,,222.5,,3.333,,2203,,-1.32,,0,,33.83,,47.22,,0.693,
11-Dec-2017 23:00,1.295,,137.9,,2.892,,2325,,-1.09,,0,,54.54,,26.06,,1.161,
12-Dec-2017 00:00,1.483,,333.5,,4.019,,13,,-1.69,,0,,58.83,,70.7,,0.354,
12-Dec-2017 01:00,1.281,,274.8,,2.843,,132,,-2.73,,0,,57.45,,72.2,,0.263,
12-Dec-2017 02:00,1.317,,14.7,,2.892,,244,,-2.36,,0,,50.46,,36.19,,1.054,
12-Dec-2017 03:00,0.888,,256.7,,3.137,,319,,-3.61,,0,,48.15,,61.69,,0.373,
12-Dec-2017 04:00,0.904,,121,,2.5,,454,,-3.19,,0,,63.48,,48.97,,0.574,
12-Dec-2017 05:00,1.713,,313.8,,3.921,,511,,-4.75,,0,,66.21,,33.22,,1.425,
12-Dec-2017 06:00,0.435,,9.5,,3.039,,659,,-4.14,,0,,59.92,,52.77,,0.25,
12-Dec-2017 07:00,1.062,,338.2,,2.99,,701,,-4.53,,0,,45.82,,39.88,,0.805,
12-Dec-2017 08:00,0.783,,109.5,,1.863,,812,,-1.97,,0,,50.05,,53.65,,0.439,
12-Dec-2017 09:00,0.287,,194.9,,1.716,,957,,1.61,,0,,37.9,,38.61,,0.222,
12-Dec-2017 10:00,0.391,,177.6,,1.569,,1001,,4.3,,0,,25.75,,19.29,,0.369,
12-Dec-2017 11:00,1.873,,189.2,,2.843,,1135,,5.16,,0,,21.3,,12.22,,1.83,
12-Dec-2017 12:00,1.589,,137.7,,2.549,,1257,,6.8,,0,,20.79,,17.59,,1.514,
12-Dec-2017 13:00,2.18,,153.3,,3.088,,1332,,8.84,,0,,20.43,,16.54,,2.089,
12-Dec-2017 14:00,1.086,,149.2,,2.059,,1404,,10.45,,0,,16.84,,10.25,,1.069,
12-Dec-2017 15:00,0.803,,137.9,,1.422,,1500,,11.06,,0,,13.27,,16.98,,0.768,
12-Dec-2017 16:00,1.577,,65.5,,2.745,,1632,,10.67,,0,,9.76,,7.43,,1.563,
12-Dec-2017 17:00,0.353,,277.7,,1.716,,1758,,9.06,,0,,11.17,,63.06,,0.139,
12-Dec-2017 18:00,1.877,,311.6,,3.235,,1838,,6.37,,0,,14.98,,30.78,,1.606,
12-Dec-2017 19:00,0.734,,14.3,,2.206,,1908,,5.2,,0,,14.4,,20.5,,0.687,
12-Dec-2017 20:00,0.347,,285.4,,1.569,,2034,,2.45,,0,,27.89,,51.2,,0.208,
12-Dec-2017 21:00,1.52,,341.9,,2.843,,2104,,0.59,,0,,21.05,,18.82,,1.438,
12-Dec-2017 22:00,0.856,,202.8,,2.647,,2244,,-0.36,,0,,26.78,,29.99,,0.739,
12-Dec-2017 23:00,0.941,,60.8,,2.353,,2312,,-0.63,,0,,43.38,,52.74,,0.542,
13-Dec-2017 00:00,1.327,,342.6,,3.529,,36,,0.04,,0,,38.56,,45.97,,0.899,
13-Dec-2017 01:00,0.402,,141.1,,2.206,,101,,-1.83,,0,,51.75,,64.75,,0.145,
13-Dec-2017 02:00,1.332,,19.2,,2.696,,252,,-1.43,,0,,51.21,,71.9,,0.283,
13-Dec-2017 03:00,1.407,,336.1,,2.647,,335,,-1.47,,0,,39.39,,37.44,,1.106,
13-Dec-2017 04:00,1.468,,9.4,,2.99,,413,,-3.91,,0,,44.03,,63.08,,0.578,
13-Dec-2017 05:00,1.017,,311.9,,2.843,,508,,-4.42,,0,,45.03,,47.23,,0.671,
13-Dec-2017 06:00,0.903,,64.3,,2.5,,637,,-4.14,,0,,43.5,,43.21,,0.646,
13-Dec-2017 07:00,0.478,,304.5,,2.01,,742,,-5.08,,0,,49.13,,35.25,,0.388,
13-Dec-2017 08:00,0.945,,299.3,,2.353,,852,,-2.3,,0,,41.26,,50.83,,0.573,
13-Dec-2017 09:00,1.36,,243.4,,3.137,,959,,1.66,,0,,38.51,,72.3,,0.278,
13-Dec-2017 10:00,1.5,,181,,3.725,,1002,,3.03,,0,,32.8,,19.44,,1.413,
13-Dec-2017 11:00,1.917,,180.6,,2.99,,1131,,5.23,,0,,22.9,,14.79,,1.854,
13-Dec-2017 12:00,1.383,,167.1,,2.745,,1215,,8.01,,0,,17.2,,20.94,,1.291,
13-Dec-2017 13:00,0.621,,166.1,,1.765,,1320,,10.97,,0,,10.45,,30.27,,0.534,
13-Dec-2017 14:00,1.704,,157.3,,2.598,,1450,,11.71,,0,,12.59,,36.48,,1.359,
13-Dec-2017 15:00,1.436,,157.3,,2.5,,1533,,10.75,,0,,22.59,,41.44,,1.06,
13-Dec-2017 16:00,1.331,,90,,2.892,,1656,,10.15,,0,,20.53,,54.9,,0.72,
13-Dec-2017 17:00,1.148,,215,,2.99,,1716,,7.66,,0,,27.98,,54.11,,0.636,
13-Dec-2017 18:00,2.956,,347.1,,4.46,,1846,,8.26,,0,,21.55,,9.87,,2.912,
13-Dec-2017 19:00,2.149,,325.7,,4.362,,1929,,5.17,,0,,18.46,,47.35,,1.414,
13-Dec-2017 20:00,1.54,,327,,4.264,,2036,,3.82,,0,,18.91,,68.51,,0.439,
13-Dec-2017 21:00,0.724,,120.6,,2.206,,2158,,0.88,,0,,26.9,,56.13,,0.376,
13-Dec-2017 22:00,0.784,,239.8,,3.529,,2228,,0.76,,0,,39.46,,75.6,,0.102,
13-Dec-2017 23:00,1.261,,99.4,,2.696,,2300,,0.59,,0,,43.75,,56.22,,0.654,
14-Dec-2017 00:00,3.974,,319.5,,10.39,,59,,6.28,,0,,22.06,,26.54,,3.547,
14-Dec-2017 01:00,9.53,,321.4,,12.89,,148,,13.74,,0,,6.77,,5.59,,9.49,
14-Dec-2017 02:00,8.43,,332.9,,11.96,,252,,13.8,,0,,8.2,,7.62,,8.36,
14-Dec-2017 03:00,10.25,,326.4,,13.33,,323,,14.14,,0,,10.66,,7.21,,10.17,
14-Dec-2017 04:00,9.5,,327.5,,13.43,,414,,13.61,,0,,10.78,,6.61,,9.43,
14-Dec-2017 05:00,10.74,,324.4,,17,,552,,13.11,,0,,11.84,,7.88,,10.64,
14-Dec-2017 06:00,11.69,,320.2,,16.66,,602,,11.77,,0,,13.93,,6.56,,11.62,
14-Dec-2017 07:00,12.16,,323,,17.59,,759,,11.31,,0,,14.66,,5.88,,12.1,
14-Dec-2017 08:00,12.35,,320.4,,16.27,,805,,11.64,,0,,14.65,,5.61,,12.29,
14-Dec-2017 09:00,9.2,,334.8,,16.27,,908,,13.68,,0,,13.65,,18.15,,8.74,
14-Dec-2017 10:00,6.064,,337.1,,10,,1000,,16.08,,0,,12.35,,14.2,,5.877,
14-Dec-2017 11:00,2.628,,6.7,,7.2,,1106,,17.86,,0,,10.98,,27.95,,2.315,
14-Dec-2017 12:00,2.854,,44.6,,7.06,,1209,,19.14,,0,,10.44,,55.27,,1.525,
14-Dec-2017 13:00,3.068,,146.9,,4.411,,1330,,18.48,,0,,15.72,,8.67,,3.033,
14-Dec-2017 14:00,2.224,,128.8,,3.039,,1445,,18.46,,0,,15.21,,11.64,,2.179,
14-Dec-2017 15:00,2.833,,164.2,,3.725,,1554,,17.35,,0,,19.78,,9.44,,2.795,
14-Dec-2017 16:00,2.543,,119.6,,3.284,,1602,,17.08,,0,,15.81,,28.78,,2.222,
14-Dec-2017 17:00,2.453,,89.9,,4.362,,1743,,15.97,,0,,16.12,,67.04,,0.773,
14-Dec-2017 18:00,1.497,,68.3,,3.431,,1807,,11.94,,0,,21.34,,59.47,,0.69,
14-Dec-2017 19:00,0.923,,142.3,,2.598,,1927,,10.88,,0,,23.23,,53.81,,0.516,
14-Dec-2017 20:00,1.777,,337,,3.872,,2037,,9.81,,0,,20.11,,15.31,,1.713,
14-Dec-2017 21:00,1.585,,357.8,,3.382,,2104,,7.42,,0,,24.65,,41.6,,1.167,
14-Dec-2017 22:00,1.165,,352.1,,2.157,,2249,,7.2,,0,,30.05,,47.88,,0.758,
14-Dec-2017 23:00,1.114,,344.7,,3.333,,2354,,4.05,,0,,26.71,,29.98,,0.962,
15-Dec-2017 00:00,2.187,,337.6,,3.921,,54,,1.9,,0,,29.37,,16.74,,2.094,
15-Dec-2017 01:00,2.177,,353.6,,3.627,,103,,2.63,,0,,30.73,,51.62,,1.293,
15-Dec-2017 02:00,1.169,,120.7,,3.529,,258,,1,,0,,62.06,,41.51,,0.862,
15-Dec-2017 03:00,2.735,,132.4,,4.313,,319,,0.49,,0,,59.22,,19.66,,2.574,
15-Dec-2017 04:00,1.159,,9.3,,2.402,,435,,0.34,,0,,50.43,,44.82,,0.805,
15-Dec-2017 05:00,1.755,,351.5,,2.843,,525,,-0.84,,0,,51.25,,21.45,,1.632,
15-Dec-2017 06:00,1.139,,344.4,,2.843,,602,,-0.55,,0,,41.53,,20.63,,1.065,
15-Dec-2017 07:00,1.64,,305.7,,3.431,,739,,-1.86,,0,,41.82,,27.29,,1.454,
15-Dec-2017 08:00,0.264,,72.8,,1.52,,800,,0.24,,0,,39.29,,52.82,,0.152,
15-Dec-2017 09:00,0.243,,253.1,,1.373,,959,,3.8,,0,,32.3,,43.57,,0.173,
15-Dec-2017 10:00,1.469,,167.8,,2.549,,1048,,4.88,,0,,35.9,,8.88,,1.451,
15-Dec-2017 11:00,1.265,,164.3,,2.549,,1105,,6.79,,0,,31.14,,11.84,,1.238,
15-Dec-2017 12:00,1.602,,165.4,,2.5,,1221,,8.92,,0,,24.28,,12.85,,1.561,
15-Dec-2017 13:00,1.873,,163.1,,2.745,,1326,,10.47,,0,,24.11,,9.96,,1.844,
15-Dec-2017 14:00,1.251,,174.7,,2.108,,1429,,11.88,,0,,20.44,,17.93,,1.189,
15-Dec-2017 15:00,1.721,,164.8,,2.647,,1550,,11.18,,0,,22.08,,12.2,,1.682,
15-Dec-2017 16:00,1.634,,128,,2.255,,1650,,10.32,,0,,28.38,,17.82,,1.555,
15-Dec-2017 17:00,1.518,,111.5,,2.549,,1716,,10.31,,0,,22.99,,19.9,,1.426,
15-Dec-2017 18:00,1.123,,336.9,,2.206,,1819,,9.71,,0,,20.87,,17.05,,1.073,
15-Dec-2017 19:00,1.722,,334.5,,3.725,,1950,,8.96,,0,,19.15,,12.08,,1.684,
15-Dec-2017 20:00,2.591,,330.2,,4.215,,2032,,6.73,,0,,22.99,,17.52,,2.47,
15-Dec-2017 21:00,1.529,,320.4,,2.892,,2122,,5.6,,0,,24.69,,23.47,,1.4,
15-Dec-2017 22:00,1.508,,320.4,,3.137,,2237,,4.66,,0,,28.06,,59.44,,0.696,
15-Dec-2017 23:00,1.876,,126.8,,3.48,,2340,,4.15,,0,,54.15,,33.49,,1.555,
16-Dec-2017 00:00,2.543,,328,,5.342,,100,,3.93,,0,,52.76,,16.81,,2.434,
16-Dec-2017 01:00,5.291,,329.6,,8.28,,115,,4.71,,0,,27.79,,16.46,,5.073,
16-Dec-2017 02:00,2.897,,142.1,,5.048,,207,,4.72,,0,,39.5,,42.54,,2.098,
16-Dec-2017 03:00,1.682,,355.8,,4.264,,343,,4.06,,0,,41.65,,67.1,,0.528,
16-Dec-2017 04:00,2.227,,279.2,,5.244,,442,,4.58,,0,,34.58,,54.98,,1.201,
16-Dec-2017 05:00,2.952,,339.9,,5.93,,558,,3.96,,0,,30.43,,19.25,,2.785,
16-Dec-2017 06:00,6.913,,323.5,,13.48,,606,,5.87,,0,,25.68,,7.54,,6.853,
16-Dec-2017 07:00,6.387,,328.8,,14.5,,757,,7.52,,0,,29.98,,10.35,,6.283,
16-Dec-2017 08:00,14.39,,321.9,,20.34,,844,,9.18,,0,,37.49,,5.35,,14.33,
16-Dec-2017 09:00,15.31,,321.4,,20.83,,912,,10.07,,0,,34.36,,5.98,,15.22,
16-Dec-2017 10:00,15.5,,319.8,,20.87,,1054,,10.78,,0,,32.46,,5.93,,15.42,
16-Dec-2017 11:00,16.63,,322.1,,22.25,,1106,,10.94,,0,,30.95,,6.47,,16.52,
16-Dec-2017 12:00,16,,321.8,,20.92,,1204,,10.93,,0,,29.62,,6.37,,15.9,
16-Dec-2017 13:00,14.31,,322.7,,19.36,,1308,,10.95,,0,,29.16,,7.3,,14.19,
16-Dec-2017 14:00,15.19,,321.2,,19.99,,1441,,10.38,,0,,29.1,,5.83,,15.11,
16-Dec-2017 15:00,15.36,,321.6,,20.29,,1515,,9.17,,0,,29.05,,5.76,,15.28,
16-Dec-2017 16:00,13.79,,325.2,,20.78,,1621,,7.59,,0,,30.17,,5.49,,13.72,
16-Dec-2017 17:00,14.54,,327.2,,20.04,,1738,,6.07,,0,,32.77,,5.24,,14.48,
16-Dec-2017 18:00,15.21,,320.1,,19.85,,1810,,4.79,,0,,36.4,,5.38,,15.14,
16-Dec-2017 19:00,14.71,,322.8,,19.36,,1947,,3.88,,0,,36.66,,5.09,,14.66,
16-Dec-2017 20:00,13.62,,320.8,,18.33,,2015,,3.19,,0,,36.53,,5.67,,13.55,
16-Dec-2017 21:00,13.89,,326.3,,18.82,,2124,,3.05,,0,,34.29,,7.45,,13.77,
16-Dec-2017 22:00,12.92,,327.5,,19.36,,2204,,2.6,,0,,33.21,,5.8,,12.85,
16-Dec-2017 23:00,12.47,,322.7,,17.79,,2319,,2.08,,0,,34.76,,6.63,,12.38,
17-Dec-2017 00:00,12.15,,323.5,,17.59,,9,,1.95,,0,,34.78,,6.96,,12.06,
17-Dec-2017 01:00,12.49,,328.3,,17.49,,121,,1.68,,0,,35.39,,4.85,,12.44,
17-Dec-2017 02:00,11.42,,328.3,,15.63,,222,,1.42,,0,,36.69,,5.75,,11.37,
17-Dec-2017 03:00,10.96,,326.9,,14.8,,359,,1.28,,0,,36.93,,5.85,,10.91,
17-Dec-2017 04:00,11.76,,328.2,,16.46,,446,,1.03,,0,,38.29,,6.26,,11.69,
17-Dec-2017 05:00,10.69,,328.1,,15.58,,500,,0.75,,0,,38.77,,6.11,,10.63,
17-Dec-2017 06:00,11.28,,330.5,,16.81,,619,,1.23,,0,,35.61,,6.89,,11.2,
17-Dec-2017 07:00,9.72,,320.1,,14.55,,709,,0.7,,0,,37.17,,11.36,,9.53,
17-Dec-2017 08:00,11.02,,322.7,,14.7,,839,,2.06,,0,,32.37,,5.54,,10.96,
17-Dec-2017 09:00,11.05,,327.9,,14.41,,956,,3.93,,0,,27.02,,7.41,,10.96,
17-Dec-2017 10:00,11.34,,326.2,,15.39,,1003,,5.92,,0,,21.38,,5.87,,11.28,
17-Dec-2017 11:00,10.84,,313.8,,15.34,,1119,,8.09,,0,,14.73,,8.22,,10.73,
17-Dec-2017 12:00,11.05,,312.1,,14.7,,1224,,9.38,,0,,12.97,,7.44,,10.95,
17-Dec-2017 13:00,9.57,,321,,13.38,,1326,,10.84,,0,,10.67,,6.47,,9.51,
17-Dec-2017 14:00,8.09,,321,,12.1,,1416,,11.91,,0,,10.2,,7.55,,8.02,
17-Dec-2017 15:00,2.749,,329.1,,6.812,,1501,,12.55,,0,,9.73,,28.47,,2.409,
17-Dec-2017 16:00,3.63,,118,,6.224,,1631,,9.37,,0,,18.37,,14.04,,3.521,
17-Dec-2017 17:00,6.14,,108.1,,7.84,,1726,,7.53,,0,,16.92,,7.13,,6.092,
17-Dec-2017 18:00,4.248,,149.3,,6.322,,1800,,7.13,,0,,16.42,,24.42,,3.862,
17-Dec-2017 19:00,3.024,,139.4,,4.509,,1915,,6.37,,0,,19.28,,30.09,,2.606,
17-Dec-2017 20:00,1.839,,103.6,,3.137,,2059,,6.3,,0,,17.76,,13.22,,1.79,
17-Dec-2017 21:00,3.226,,115.3,,4.117,,2121,,5.67,,0,,21.41,,11.16,,3.165,
17-Dec-2017 22:00,1.582,,64.1,,3.039,,2200,,4.18,,0,,23.77,,70.2,,0.393,
17-Dec-2017 23:00,0.804,,346.7,,2.549,,2312,,0.67,,0,,23.81,,27.17,,0.713,
18-Dec-2017 00:00,1.016,,329.5,,4.215,,4,,-1.95,,0,,32.35,,53.59,,0.571,
18-Dec-2017 01:00,1.428,,85.7,,3.333,,143,,-0.91,,0,,37.04,,52.7,,0.824,
18-Dec-2017 02:00,1.814,,310.6,,3.039,,217,,-1.35,,0,,37.7,,68.28,,0.525,
18-Dec-2017 03:00,2.115,,346.5,,2.941,,353,,-1.06,,0,,30.45,,14.64,,2.046,
18-Dec-2017 04:00,1.29,,186.3,,2.647,,427,,-2.8,,0,,44.63,,54.93,,0.696,
18-Dec-2017 05:00,1.657,,321.2,,2.794,,528,,-3.33,,0,,52.72,,40.37,,1.245,
18-Dec-2017 06:00,0.971,,357.5,,2.402,,617,,-3.91,,0,,45.5,,35.95,,0.779,
18-Dec-2017 07:00,0.442,,322.6,,1.569,,745,,-2.81,,0,,50.17,,50.32,,0.272,
18-Dec-2017 08:00,0.79,,287.6,,2.402,,847,,-0.71,,0,,41.81,,35.34,,0.64,
18-Dec-2017 09:00,1.147,,353.9,,2.598,,907,,3.72,,0,,22.35,,53.96,,0.638,
18-Dec-2017 10:00,2.877,,174,,4.264,,1050,,3.6,,0,,30.1,,8.49,,2.845,
18-Dec-2017 11:00,1.308,,140.1,,2.794,,1104,,5.65,,0,,20.31,,49.26,,0.824,
18-Dec-2017 12:00,1.779,,138.4,,3.039,,1259,,8.54,,0,,16.42,,38.45,,1.378,
18-Dec-2017 13:00,1.839,,182.7,,3.333,,1306,,9.25,,0,,18.34,,15.3,,1.773,
18-Dec-2017 14:00,1.698,,160.4,,2.451,,1446,,9.79,,0,,20.88,,9.76,,1.674,
18-Dec-2017 15:00,1.353,,168.7,,2.451,,1500,,10.26,,0,,20.01,,13.52,,1.315,
18-Dec-2017 16:00,1.014,,152.5,,1.618,,1601,,9.24,,0,,22.51,,23.3,,0.93,
18-Dec-2017 17:00,0.629,,169.3,,1.765,,1701,,7.74,,0,,31.52,,56.22,,0.326,
18-Dec-2017 18:00,2.004,,114.5,,4.607,,1857,,7.51,,0,,28.78,,39.72,,1.522,
18-Dec-2017 19:00,3.309,,121.9,,4.656,,1900,,8.63,,0,,20.33,,12.43,,3.231,
18-Dec-2017 20:00,1.767,,124,,3.333,,2001,,7.57,,0,,23.12,,43.93,,1.248,
18-Dec-2017 21:00,2.585,,341.3,,3.921,,2145,,3.87,,0,,26.7,,18.8,,2.446,
18-Dec-2017 22:00,1.353,,332.7,,2.745,,2255,,2.22,,0,,30.27,,20.85,,1.263,
18-Dec-2017 23:00,1.399,,348.4,,2.892,,2306,,0.89,,0,,30.53,,22.94,,1.287,
19-Dec-2017 00:00,0.564,,313.9,,1.961,,28,,-0.34,,0,,34.04,,30.22,,0.486,
19-Dec-2017 01:00,0.617,,30.5,,1.814,,129,,-0.76,,0,,42.39,,40.21,,0.465,
19-Dec-2017 02:00,0.673,,6,,1.814,,242,,-0.2,,0,,48.73,,46.93,,0.447,
19-Dec-2017 03:00,0.815,,358,,1.716,,347,,-1.28,,0,,50.53,,43.15,,0.584,
19-Dec-2017 04:00,1.036,,25,,1.863,,415,,-0.4,,0,,47.2,,9.65,,1.022,
19-Dec-2017 05:00,0.739,,335.8,,1.863,,552,,-1.12,,0,,45.13,,37.13,,0.584,
19-Dec-2017 06:00,0.9,,324.7,,2.402,,605,,-3.48,,0,,52.14,,27.42,,0.797,
19-Dec-2017 07:00,0.489,,9.5,,1.667,,743,,-2.37,,0,,44.23,,48.36,,0.315,
19-Dec-2017 08:00,0.086,,111.8,,1.128,,800,,0.35,,0,,48.43,,16.07,,0.082,
19-Dec-2017 09:00,0.788,,356.7,,1.912,,956,,2.62,,0,,41.18,,76.4,,0.087,
19-Dec-2017 10:00,1.346,,187.7,,2.598,,1053,,5.43,,0,,34.59,,63.72,,0.513,
19-Dec-2017 11:00,2.135,,165.6,,2.99,,1134,,6.28,,0,,34.71,,7.71,,2.115,
19-Dec-2017 12:00,2.188,,178.8,,2.941,,1208,,7.92,,0,,30.37,,10.04,,2.154,
19-Dec-2017 13:00,1.17,,175,,2.304,,1301,,9.51,,0,,26.39,,14.44,,1.133,
19-Dec-2017 14:00,1.632,,173,,2.304,,1455,,10.38,,0,,26.3,,10.62,,1.604,
19-Dec-2017 15:00,1.655,,159.2,,2.549,,1558,,9.78,,0,,29.04,,12.25,,1.617,
19-Dec-2017 16:00,2.219,,187.2,,3.137,,1635,,9.42,,0,,28.88,,32.69,,1.858,
19-Dec-2017 17:00,1.09,,61.3,,2.304,,1735,,8.43,,0,,29.59,,49.3,,0.686,
19-Dec-2017 18:00,0.605,,107.7,,2.255,,1857,,8.72,,0,,29.02,,52.27,,0.353,
19-Dec-2017 19:00,1.641,,83.9,,3.529,,1948,,8.75,,0,,25.05,,66.73,,0.527,
19-Dec-2017 20:00,1.146,,355.9,,2.647,,2042,,6.99,,0,,26.99,,66.08,,0.383,
19-Dec-2017 21:00,0.933,,302.3,,3.431,,2147,,6.2,,0,,27.16,,54.12,,0.516,
19-Dec-2017 22:00,1.468,,17.7,,2.843,,2225,,3.37,,0,,30.89,,44.61,,1.023,
19-Dec-2017 23:00,2.945,,340.6,,7.11,,2322,,2.19,,0,,39.19,,50.91,,1.781,
20-Dec-2017 00:00,2.741,,346.4,,5.685,,22,,2.06,,0,,32.46,,29.16,,2.386,
20-Dec-2017 01:00,2.878,,217.1,,5.538,,154,,0.94,,0,,49.98,,62.7,,1.153,
20-Dec-2017 02:00,2.091,,336.8,,5.195,,218,,0.55,,0,,40.93,,31.82,,1.768,
20-Dec-2017 03:00,2.607,,32.2,,5.489,,306,,0.76,,0,,41.77,,72.3,,0.53,
20-Dec-2017 04:00,2.987,,155.6,,9.31,,441,,0.93,,0,,50.49,,75.7,,0.377,
20-Dec-2017 05:00,2.819,,326.3,,6.322,,508,,0.86,,0,,40.39,,52.04,,1.656,
20-Dec-2017 06:00,2.485,,159.6,,7.45,,611,,-0.15,,0,,46.4,,76.9,,0.248,
20-Dec-2017 07:00,4.886,,126.6,,13.48,,740,,2.6,,0,,40.2,,50.28,,3.003,
20-Dec-2017 08:00,4.163,,104.4,,11.81,,848,,7.42,,0,,26.17,,29.44,,3.613,
20-Dec-2017 09:00,6.989,,189.8,,14.55,,938,,15.72,,0,,12.41,,45.67,,4.766,
20-Dec-2017 10:00,3.312,,268,,11.76,,1038,,16.66,,0,,12.82,,59.91,,1.5,
20-Dec-2017 11:00,8.5,,182.3,,17.69,,1156,,16.61,,0,,21.91,,34.69,,6.942,
20-Dec-2017 12:00,11.25,,210,,20.58,,1243,,16.56,,0,,19.36,,32.54,,9.43,
20-Dec-2017 13:00,14.33,,254.5,,28.62,,1322,,15.77,,0,,12.05,,16.37,,13.75,
20-Dec-2017 14:00,13.93,,289.8,,24.45,,1422,,13.53,,0,,13.57,,34.34,,11.43,
20-Dec-2017 15:00,14.19,,322.7,,20.43,,1500,,9.88,,0,,21.68,,13.59,,13.79,
20-Dec-2017 16:00,12.7,,322.8,,20.43,,1607,,6.29,,0,,26.18,,10.37,,12.49,
20-Dec-2017 17:00,9.83,,331.2,,18.47,,1752,,5.85,,0,,20.38,,19.16,,9.28,
20-Dec-2017 18:00,11.85,,324.8,,20.38,,1814,,4.73,,0,,18.3,,14.63,,11.46,
20-Dec-2017 19:00,11.75,,316.3,,16.91,,1916,,2.49,,0,,32.62,,7.09,,11.66,
20-Dec-2017 20:00,10.28,,321.6,,17.15,,2011,,2.22,,0,,31.24,,9.93,,10.13,
20-Dec-2017 21:00,6.905,,336.3,,12.5,,2158,,1.6,,0,,31.42,,10.88,,6.78,
20-Dec-2017 22:00,6.224,,351.4,,10.78,,2223,,1.03,,0,,33.93,,20.16,,5.838,
20-Dec-2017 23:00,5.859,,4.3,,10.44,,2332,,0.47,,0,,36.3,,10.59,,5.759,
21-Dec-2017 00:00,8.39,,351.5,,12.69,,56,,0.33,,0,,37.19,,10.9,,8.24,
21-Dec-2017 01:00,8.66,,353.2,,13.52,,106,,-0.08,,0,,37.76,,11.01,,8.5,
21-Dec-2017 02:00,8.9,,344.8,,13.23,,258,,0.25,,0,,35.45,,9.79,,8.77,
21-Dec-2017 03:00,9.2,,350.5,,13.18,,330,,0.47,,0,,32.56,,10.08,,9.06,
21-Dec-2017 04:00,8.4,,344.6,,12.69,,417,,0.28,,0,,31.57,,7.88,,8.32,
21-Dec-2017 05:00,9.12,,335.7,,13.08,,534,,0.18,,0,,30.96,,9.33,,9,
21-Dec-2017 06:00,9.79,,334.8,,16.22,,645,,0.56,,0,,29.63,,7.78,,9.7,
21-Dec-2017 07:00,12.46,,331.4,,17.15,,746,,0.58,,0,,30.92,,6.23,,12.39,
21-Dec-2017 08:00,14.85,,332,,20.68,,842,,1.43,,0,,29.36,,6.51,,14.76,
21-Dec-2017 09:00,14.59,,336.7,,20.19,,947,,2.63,,0,,26.72,,6.13,,14.51,
21-Dec-2017 10:00,15.68,,331,,21.22,,1010,,3.79,,0,,21.83,,6.36,,15.59,
21-Dec-2017 11:00,15.06,,330.5,,19.85,,1155,,4.89,,0,,19.3,,6.93,,14.95,
21-Dec-2017 12:00,14.63,,327.5,,19.99,,1212,,6.07,,0,,15.95,,6.74,,14.52,
21-Dec-2017 13:00,14.84,,323.8,,19.31,,1340,,7.13,,0,,13.22,,5.88,,14.76,
21-Dec-2017 14:00,14.62,,321.8,,19.99,,1426,,7.68,,0,,11.75,,6.76,,14.52,
21-Dec-2017 15:00,12.93,,321.2,,17.69,,1501,,7.61,,0,,11.82,,6.52,,12.84,
21-Dec-2017 16:00,11.84,,330.3,,16.71,,1655,,6.51,,0,,11.9,,7.16,,11.75,
21-Dec-2017 17:00,11.55,,328.8,,15.58,,1718,,6.08,,0,,12.53,,7.67,,11.44,
21-Dec-2017 18:00,12.16,,320,,15.97,,1840,,4.91,,0,,13.48,,4.52,,12.12,
21-Dec-2017 19:00,12.2,,323.6,,16.02,,1925,,4.03,,0,,14.27,,5.18,,12.15,
21-Dec-2017 20:00,10.8,,322.5,,13.92,,2036,,3.19,,0,,15.87,,6.01,,10.74,
21-Dec-2017 21:00,8.78,,325.1,,12.89,,2109,,2.52,,0,,16.01,,8.51,,8.68,
21-Dec-2017 22:00,6.179,,333.2,,11.22,,2206,,2.56,,0,,14.67,,13.99,,5.995,
21-Dec-2017 23:00,3.004,,328.9,,7.4,,2349,,1.51,,0,,15.65,,24.03,,2.74,
22-Dec-2017 00:00,3.876,,334.3,,7.11,,43,,0.66,,0,,16.95,,20.21,,3.635,
