,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
12-Dec-2017 17:00,0.859,,,AS,2.255,,1758,,6.8,,,AS,,AS,11.8,
12-Dec-2017 18:00,2.31,,,AS,3.186,,1820,,6.97,,,AS,,AS,5.9,
12-Dec-2017 19:00,1.412,,,AS,2.549,,1939,,4.58,,,AS,,AS,3.4,
12-Dec-2017 20:00,0.844,,,AS,1.961,,2000,,3.51,,,AS,,AS,10.1,
12-Dec-2017 21:00,0.384,,,AS,1.275,,2113,,0.11,,,AS,,AS,4.4,
12-Dec-2017 22:00,0.349,,,AS,1.275,,2216,,-1.32,,,AS,,AS,15.4,
12-Dec-2017 23:00,1.418,,,AS,2.206,,2347,,1.76,,,AS,,AS,-0.5,
13-Dec-2017 00:00,1.173,,,AS,2.353,,47,,0.17,,,AS,,AS,15.8,
13-Dec-2017 01:00,0.559,,,AS,1.422,,156,,-3.91,,,AS,,AS,-3.3,
13-Dec-2017 02:00,0.622,,,AS,1.373,,208,,-0.58,,,AS,,AS,10.5,
13-Dec-2017 03:00,0.724,,,AS,1.716,,308,,-2.25,,,AS,,AS,-7.2,
13-Dec-2017 04:00,0.436,,,AS,1.471,,450,,-4.42,,,AS,,AS,22.5,
13-Dec-2017 05:00,1.513,,,AS,2.5,,551,,-2.81,,,AS,,AS,-12.6,
13-Dec-2017 06:00,1.142,,,AS,2.5,,635,,-2.53,,,AS,,AS,21.4,
13-Dec-2017 07:00,0.485,,,AS,1.471,,733,,-4.76,,,AS,,AS,1.4,
13-Dec-2017 08:00,0.544,,,AS,1.471,,858,,-2.8,,,AS,,AS,15.1,
13-Dec-2017 09:00,0.489,,,AS,1.324,,900,,0.74,,,AS,,AS,20.1,
13-Dec-2017 10:00,0.502,,,AS,1.422,,1046,,5.65,,,AS,,AS,1.3,
13-Dec-2017 11:00,0.996,,,AS,2.402,,1108,,7.75,,,AS,,AS,-4.5,
13-Dec-2017 12:00,0.541,,,AS,1.52,,1218,,10.67,,,AS,,AS,2.1,
13-Dec-2017 13:00,2.063,,,AS,3.48,,1329,,11.57,,,AS,,AS,13.4,
13-Dec-2017 14:00,1.932,,,AS,3.333,,1403,,12.12,,,AS,,AS,9.5,
13-Dec-2017 15:00,1.374,,,AS,3.382,,1503,,11.92,,,AS,,AS,11.6,
13-Dec-2017 16:00,1.283,,,AS,2.402,,1615,,10.12,,,AS,,AS,13.4,
13-Dec-2017 17:00,1.478,,,AS,2.941,,1739,,7.63,,,AS,,AS,23,
13-Dec-2017 18:00,0.885,,,AS,2.108,,1839,,5.21,,,AS,,AS,3.4,
13-Dec-2017 19:00,1.385,,,AS,2.99,,1935,,5.57,,,AS,,AS,2.1,
13-Dec-2017 20:00,1.14,,,AS,3.137,,2002,,2.66,,,AS,,AS,9.7,
13-Dec-2017 21:00,0.847,,,AS,2.353,,2149,,2.23,,,AS,,AS,2.5,
13-Dec-2017 22:00,1.581,,,AS,2.892,,2225,,4.14,,,AS,,AS,8.2,
13-Dec-2017 23:00,0.955,,,AS,1.912,,2319,,0.95,,,AS,,AS,7.7,
14-Dec-2017 00:00,1.858,,,AS,4.264,,27,,1.06,,,AS,,AS,2.3,
14-Dec-2017 01:00,2.467,,,AS,4.656,,122,,7.76,,,AS,,AS,5.9,
14-Dec-2017 02:00,2.757,,,AS,6.518,,258,,9.42,,,AS,,AS,6.8,
14-Dec-2017 03:00,3.89,,,AS,11.07,,305,,10.16,,,AS,,AS,30.5,
14-Dec-2017 04:00,11.23,,,AS,16.42,,437,,11.56,,,AS,,AS,34.5,
14-Dec-2017 05:00,11.68,,,AS,15.63,,539,,12.05,,,AS,,AS,29.3,
14-Dec-2017 06:00,12.38,,,AS,16.61,,650,,10.55,,,AS,,AS,30.1,
14-Dec-2017 07:00,8.41,,,AS,14.99,,700,,10.28,,,AS,,AS,28.9,
14-Dec-2017 08:00,2.568,,,AS,8.58,,858,,12.82,,,AS,,AS,18,
14-Dec-2017 09:00,8.34,,,AS,14.21,,912,,14.38,,,AS,,AS,14,
14-Dec-2017 10:00,3.344,,,AS,7.69,,1000,,15.47,,,AS,,AS,15.9,
14-Dec-2017 11:00,2.927,,,AS,7.74,,1122,,16.99,,,AS,,AS,12.8,
14-Dec-2017 12:00,0.741,,,AS,2.647,,1255,,18.59,,,AS,,AS,9.1,
14-Dec-2017 13:00,1.186,,,AS,3.235,,1341,,18.9,,,AS,,AS,13,
14-Dec-2017 14:00,1.651,,,AS,2.794,,1405,,18.51,,,AS,,AS,22.1,
14-Dec-2017 15:00,2.341,,,AS,5.097,,1551,,18.67,,,AS,,AS,6.8,
14-Dec-2017 16:00,2.445,,,AS,4.509,,1605,,16.07,,,AS,,AS,5.5,
14-Dec-2017 17:00,1.427,,,AS,2.5,,1700,,11.86,,,AS,,AS,19.3,
14-Dec-2017 18:00,2.122,,,AS,4.215,,1851,,11.06,,,AS,,AS,8.1,
14-Dec-2017 19:00,1.557,,,AS,3.48,,1902,,9.57,,,AS,,AS,4.7,
14-Dec-2017 20:00,0.769,,,AS,2.353,,2023,,6.31,,,AS,,AS,24.9,
14-Dec-2017 21:00,1.616,,,AS,2.892,,2158,,5.85,,,AS,,AS,-1.3,
14-Dec-2017 22:00,1.064,,,AS,2.941,,2236,,6.79,,,AS,,AS,1.3,
14-Dec-2017 23:00,0.886,,,AS,1.765,,2326,,4.97,,,AS,,AS,8.2,
15-Dec-2017 00:00,0.97,,,AS,2.5,,56,,2.07,,,AS,,AS,8.9,
15-Dec-2017 01:00,0.781,,,AS,2.108,,100,,3.14,,,AS,,AS,4,
15-Dec-2017 02:00,0.714,,,AS,1.912,,253,,3.41,,,AS,,AS,6.9,
15-Dec-2017 03:00,2.112,,,AS,3.48,,336,,4.18,,,AS,,AS,4.1,
15-Dec-2017 04:00,1.645,,,AS,3.333,,447,,1.96,,,AS,,AS,10,
15-Dec-2017 05:00,2.307,,,AS,3.382,,521,,0.34,,,AS,,AS,10.7,
15-Dec-2017 06:00,0.995,,,AS,1.52,,613,,-1.75,,,AS,,AS,6.5,
15-Dec-2017 07:00,0.853,,,AS,1.52,,748,,-0.57,,,AS,,AS,-9.1,
15-Dec-2017 08:00,0.61,,,AS,1.128,,842,,2.18,,,AS,,AS,7.2,
15-Dec-2017 09:00,0.842,,,AS,1.912,,931,,4.74,,,AS,,AS,20,
15-Dec-2017 10:00,1.163,,,AS,2.01,,1048,,6.44,,,AS,,AS,-2.7,
15-Dec-2017 11:00,1.152,,,AS,2.892,,1152,,8.45,,,AS,,AS,4.9,
15-Dec-2017 12:00,1.888,,,AS,3.137,,1221,,9.53,,,AS,,AS,5.1,
15-Dec-2017 13:00,1.06,,,AS,2.598,,1345,,11.77,,,AS,,AS,4.9,
15-Dec-2017 14:00,1.43,,,AS,2.451,,1425,,12.34,,,AS,,AS,2.7,
15-Dec-2017 15:00,0.729,,,AS,1.667,,1513,,12.03,,,AS,,AS,7.2,
15-Dec-2017 16:00,1.571,,,AS,2.794,,1649,,11.03,,,AS,,AS,6.9,
15-Dec-2017 17:00,1.017,,,AS,2.353,,1752,,10.15,,,AS,,AS,6.1,
15-Dec-2017 18:00,1.344,,,AS,3.627,,1854,,8.19,,,AS,,AS,15.7,
15-Dec-2017 19:00,1.153,,,AS,3.186,,1954,,7.45,,,AS,,AS,2.8,
15-Dec-2017 20:00,1.62,,,AS,3.333,,2015,,6.16,,,AS,,AS,21.7,
15-Dec-2017 21:00,1.914,,,AS,4.509,,2156,,5.96,,,AS,,AS,-4.8,
15-Dec-2017 22:00,1.704,,,AS,2.99,,2232,,5.79,,,AS,,AS,2.5,
15-Dec-2017 23:00,1.621,,,AS,3.48,,2331,,5.73,,,AS,,AS,9.6,
16-Dec-2017 00:00,1.055,,,AS,2.647,,27,,4.85,,,AS,,AS,12,
16-Dec-2017 01:00,3.831,,,AS,6.175,,144,,3.58,,,AS,,AS,4.4,
16-Dec-2017 02:00,2.655,,,AS,4.754,,250,,4.24,,,AS,,AS,8,
16-Dec-2017 03:00,3.518,,,AS,6.175,,325,,3.99,,,AS,,AS,5.7,
16-Dec-2017 04:00,2.169,,,AS,6.371,,433,,5.28,,,AS,,AS,14.1,
16-Dec-2017 05:00,1.468,,,AS,3.823,,557,,3.42,,,AS,,AS,2.4,
16-Dec-2017 06:00,5.118,,,AS,13.43,,624,,5.02,,,AS,,AS,8.2,
16-Dec-2017 07:00,7.42,,,AS,12.84,,723,,8.13,,,AS,,AS,28.1,
16-Dec-2017 08:00,10.36,,,AS,20.24,,841,,9.77,,,AS,,AS,34.8,
16-Dec-2017 09:00,12.89,,,AS,18.28,,947,,10.7,,,AS,,AS,19.5,
16-Dec-2017 10:00,13.7,,,AS,22.2,,1053,,11.01,,,AS,,AS,29.9,
16-Dec-2017 11:00,13.55,,,AS,20.78,,1100,,11.33,,,AS,,AS,29,
16-Dec-2017 12:00,14.24,,,AS,20.14,,1205,,11.04,,,AS,,AS,25.4,
16-Dec-2017 13:00,13.53,,,AS,19.06,,1315,,10.93,,,AS,,AS,15.5,
16-Dec-2017 14:00,14.74,,,AS,21.32,,1426,,10.42,,,AS,,AS,26.5,
16-Dec-2017 15:00,14.74,,,AS,20.83,,1522,,9.63,,,AS,,AS,32.7,
16-Dec-2017 16:00,13.49,,,AS,18.72,,1607,,8.1,,,AS,,AS,19.5,
16-Dec-2017 17:00,14.37,,,AS,21.36,,1735,,6.92,,,AS,,AS,27.4,
16-Dec-2017 18:00,15.62,,,AS,22.93,,1822,,5.61,,,AS,,AS,82.8,
16-Dec-2017 19:00,15.81,,,AS,22.98,,1911,,4.58,,,AS,,AS,35.9,
16-Dec-2017 20:00,14.03,,,AS,20.92,,2055,,3.54,,,AS,,AS,20.8,
16-Dec-2017 21:00,13.99,,,AS,20.63,,2101,,3.13,,,AS,,AS,15.7,
16-Dec-2017 22:00,11.64,,,AS,18.57,,2259,,2.37,,,AS,,AS,6.3,
16-Dec-2017 23:00,14.33,,,AS,21.61,,2325,,2.82,,,AS,,AS,4.6,
17-Dec-2017 00:00,12.92,,,AS,19.65,,0,,2.5,,,AS,,AS,3,
17-Dec-2017 01:00,13.3,,,AS,19.55,,103,,2.22,,,AS,,AS,5.2,
17-Dec-2017 02:00,12.27,,,AS,17.64,,204,,1.49,,,AS,,AS,5.8,
17-Dec-2017 03:00,13.23,,,AS,17.84,,332,,1.16,,,AS,,AS,7.7,
17-Dec-2017 04:00,13.12,,,AS,19.5,,439,,1.15,,,AS,,AS,9.6,
17-Dec-2017 05:00,14.32,,,AS,19.26,,553,,0.72,,,AS,,AS,10.2,
17-Dec-2017 06:00,15.71,,,AS,20.24,,624,,1.09,,,AS,,AS,8.3,
17-Dec-2017 07:00,15.72,,,AS,20.53,,723,,1.08,,,AS,,AS,5.3,
17-Dec-2017 08:00,15.14,,,AS,19.89,,828,,2.25,,,AS,,AS,-1.5,
17-Dec-2017 09:00,13.02,,,AS,19.01,,905,,3.73,,,AS,,AS,8.9,
17-Dec-2017 10:00,11.24,,,AS,16.12,,1033,,5.24,,,AS,,AS,-6.6,
17-Dec-2017 11:00,10.9,,,AS,15.73,,1142,,7.55,,,AS,,AS,1.3,
17-Dec-2017 12:00,9.7,,,AS,13.82,,1212,,9.3,,,AS,,AS,-1.5,
17-Dec-2017 13:00,6.49,,,AS,11.12,,1307,,10.28,,,AS,,AS,2.1,
17-Dec-2017 14:00,4.787,,,AS,8.77,,1414,,10.96,,,AS,,AS,-1.4,
17-Dec-2017 15:00,2.411,,,AS,3.823,,1515,,11.14,,,AS,,AS,10,
17-Dec-2017 16:00,3.745,,,AS,5.44,,1649,,8.19,,,AS,,AS,6,
17-Dec-2017 17:00,5.055,,,AS,7.4,,1747,,7.25,,,AS,,AS,13.8,
17-Dec-2017 18:00,5.6,,,AS,7.55,,1813,,6.55,,,AS,,AS,7,
17-Dec-2017 19:00,4.375,,,AS,7.2,,1902,,6.26,,,AS,,AS,2.6,
17-Dec-2017 20:00,0.959,,,AS,3.039,,2001,,5.93,,,AS,,AS,5.7,
17-Dec-2017 21:00,0.973,,,AS,2.108,,2133,,2.73,,,AS,,AS,8.6,
17-Dec-2017 22:00,1.264,,,AS,2.745,,2217,,1.82,,,AS,,AS,15.1,
17-Dec-2017 23:00,0.754,,,AS,2.059,,2302,,-0.13,,,AS,,AS,2.5,
18-Dec-2017 00:00,0.47,,,AS,2.059,,55,,0.22,,,AS,,AS,6.5,
18-Dec-2017 01:00,1.237,,,AS,2.157,,105,,-0.26,,,AS,,AS,1.1,
18-Dec-2017 02:00,1.503,,,AS,3.186,,247,,0.21,,,AS,,AS,7.3,
18-Dec-2017 03:00,0.905,,,AS,2.206,,300,,-1.99,,,AS,,AS,15.6,
18-Dec-2017 04:00,1.311,,,AS,2.5,,442,,-2.48,,,AS,,AS,-8.4,
18-Dec-2017 05:00,0.988,,,AS,2.255,,550,,-0.56,,,AS,,AS,9.2,
18-Dec-2017 06:00,1.408,,,AS,2.353,,628,,-4.7,,,AS,,AS,13.7,
18-Dec-2017 07:00,1.174,,,AS,2.304,,721,,-3.54,,,AS,,AS,3.8,
18-Dec-2017 08:00,0.845,,,AS,1.814,,823,,-1.11,,,AS,,AS,5.9,
18-Dec-2017 09:00,2.209,,,AS,3.921,,926,,0.87,,,AS,,AS,23,
18-Dec-2017 10:00,1.185,,,AS,2.206,,1030,,4.02,,,AS,,AS,-3.6,
18-Dec-2017 11:00,0.878,,,AS,2.5,,1140,,7.69,,,AS,,AS,,AX
18-Dec-2017 12:00,1.088,,,AS,2.304,,1258,,9.26,,,AS,,AS,6.7,
18-Dec-2017 13:00,2.098,,,AS,2.892,,1359,,9.81,,,AS,,AS,9,
18-Dec-2017 14:00,1.252,,,AS,2.941,,1401,,11.03,,,AS,,AS,2.7,
18-Dec-2017 15:00,0.995,,,AS,2.745,,1552,,11.44,,,AS,,AS,15.4,
18-Dec-2017 16:00,1.874,,,AS,3.333,,1656,,9.54,,,AS,,AS,10.7,
18-Dec-2017 17:00,2.268,,,AS,3.235,,1705,,8.46,,,AS,,AS,-0.2,
18-Dec-2017 18:00,0.985,,,AS,2.01,,1804,,7,,,AS,,AS,14.4,
18-Dec-2017 19:00,1.037,,,AS,2.402,,1909,,5.35,,,AS,,AS,13.7,
18-Dec-2017 20:00,0.715,,,AS,1.618,,2000,,3.83,,,AS,,AS,1.4,
18-Dec-2017 21:00,0.662,,,AS,1.618,,2133,,2.87,,,AS,,AS,4,
18-Dec-2017 22:00,0.666,,,AS,1.275,,2228,,3.68,,,AS,,AS,6,
18-Dec-2017 23:00,0.554,,,AS,1.569,,2338,,1.68,,,AS,,AS,6.2,
19-Dec-2017 00:00,1.278,,,AS,2.549,,45,,0.92,,,AS,,AS,4.8,
19-Dec-2017 01:00,1.39,,,AS,2.451,,133,,1.01,,,AS,,AS,5.6,
19-Dec-2017 02:00,1.244,,,AS,2.108,,228,,1.51,,,AS,,AS,2.7,
19-Dec-2017 03:00,0.763,,,AS,1.814,,346,,-0.41,,,AS,,AS,13.1,
19-Dec-2017 04:00,0.424,,,AS,1.03,,424,,-2.75,,,AS,,AS,1.9,
19-Dec-2017 05:00,0.867,,,AS,2.206,,539,,-1.75,,,AS,,AS,5.8,
19-Dec-2017 06:00,1.003,,,AS,2.304,,647,,-2.07,,,AS,,AS,2.3,
19-Dec-2017 07:00,1.052,,,AS,2.402,,701,,-2.6,,,AS,,AS,0.6,
19-Dec-2017 08:00,0.729,,,AS,1.667,,800,,-0.06,,,AS,,AS,18.6,
19-Dec-2017 09:00,0.865,,,AS,2.157,,947,,2.73,,,AS,,AS,6.6,
19-Dec-2017 10:00,1.162,,,AS,2.99,,1011,,4.67,,,AS,,AS,4.6,
19-Dec-2017 11:00,1.191,,,AS,2.402,,1147,,7.02,,,AS,,AS,3.8,
19-Dec-2017 12:00,1.356,,,AS,2.696,,1226,,8.44,,,AS,,AS,5.5,
19-Dec-2017 13:00,0.826,,,AS,1.667,,1320,,10.69,,,AS,,AS,4.5,
19-Dec-2017 14:00,1.821,,,AS,3.088,,1428,,10.91,,,AS,,AS,7.1,
19-Dec-2017 15:00,0.408,,,AS,1.667,,1500,,10.78,,,AS,,AS,7.6,
19-Dec-2017 16:00,0.472,,,AS,1.471,,1656,,9.64,,,AS,,AS,15.9,
19-Dec-2017 17:00,1.49,,,AS,2.794,,1758,,9.41,,,AS,,AS,1.8,
19-Dec-2017 18:00,1.528,,,AS,2.941,,1807,,8.27,,,AS,,AS,12.6,
19-Dec-2017 19:00,1.627,,,AS,3.088,,1903,,6.82,,,AS,,AS,13.2,
19-Dec-2017 20:00,0.547,,,AS,1.863,,2056,,5.16,,,AS,,AS,7.6,
19-Dec-2017 21:00,0.685,,,AS,1.863,,2152,,4.15,,,AS,,AS,3.5,
19-Dec-2017 22:00,1.749,,,AS,3.921,,2254,,3.93,,,AS,,AS,2,
19-Dec-2017 23:00,2.267,,,AS,7.25,,2354,,2.87,,,AS,,AS,9.9,
20-Dec-2017 00:00,2.802,,,AS,4.411,,21,,1.82,,,AS,,AS,5.4,
20-Dec-2017 01:00,2.441,,,AS,4.901,,131,,0.72,,,AS,,AS,8.4,
20-Dec-2017 02:00,1.893,,,AS,5.195,,252,,0.42,,,AS,,AS,7.4,
20-Dec-2017 03:00,2.056,,,AS,7.01,,354,,-0.52,,,AS,,AS,5.1,
20-Dec-2017 04:00,3.214,,,AS,6.469,,414,,-0.08,,,AS,,AS,4.2,
20-Dec-2017 05:00,3.461,,,AS,7.79,,553,,-0.86,,,AS,,AS,11.5,
20-Dec-2017 06:00,2.624,,,AS,5.832,,621,,-1.5,,,AS,,AS,7.4,
20-Dec-2017 07:00,2.998,,,AS,9.11,,759,,2.77,,,AS,,AS,-3.5,
20-Dec-2017 08:00,7.1,,,AS,25.24,,844,,15.86,,,AS,,AS,41,
20-Dec-2017 09:00,13.16,,,AS,28.71,,915,,16.73,,,AS,,AS,123.6,
20-Dec-2017 10:00,15.12,,,AS,27.98,,1046,,15.32,,,AS,,AS,46.6,
20-Dec-2017 11:00,9.21,,,AS,21.02,,1116,,15.65,,,AS,,AS,10.3,
20-Dec-2017 12:00,12.24,,,AS,28.81,,1255,,14.94,,,AS,,AS,60.3,
20-Dec-2017 13:00,13.7,,,AS,26.8,,1351,,13.44,,,AS,,AS,84.6,
20-Dec-2017 14:00,5.444,,,AS,21.46,,1449,,13.03,,,AS,,AS,20.4,
20-Dec-2017 15:00,8.73,,,AS,17.4,,1557,,10.21,,,AS,,AS,33.6,
20-Dec-2017 16:00,13.68,,,AS,23.18,,1604,,6.63,,,AS,,AS,72.9,
20-Dec-2017 17:00,18.93,,,AS,24.84,,1745,,5.15,,,AS,,AS,99.5,
20-Dec-2017 18:00,16.99,,,AS,25.09,,1818,,4.3,,,AS,,AS,30.4,
20-Dec-2017 19:00,16.29,,,AS,21.71,,1957,,3.62,,,AS,,AS,20.6,
20-Dec-2017 20:00,15.8,,,AS,21.12,,2023,,3.37,,,AS,,AS,12.8,
20-Dec-2017 21:00,14.28,,,AS,20.53,,2119,,2.87,,,AS,,AS,18.7,
20-Dec-2017 22:00,11.38,,,AS,18.18,,2204,,2.21,,,AS,,AS,7.9,
20-Dec-2017 23:00,11.38,,,AS,23.37,,2358,,1.75,,,AS,,AS,1.5,
21-Dec-2017 00:00,10.02,,,AS,17.54,,2,,0.62,,,AS,,AS,6.9,
21-Dec-2017 01:00,10.87,,,AS,19.4,,123,,0.41,,,AS,,AS,2.1,
21-Dec-2017 02:00,9.56,,,AS,16.71,,206,,0.45,,,AS,,AS,4.7,
21-Dec-2017 03:00,8.48,,,AS,13.87,,339,,-0.35,,,AS,,AS,5,
21-Dec-2017 04:00,10.19,,,AS,14.9,,457,,0.34,,,AS,,AS,1.7,
21-Dec-2017 05:00,9.42,,,AS,16.71,,549,,-0.15,,,AS,,AS,5.5,
21-Dec-2017 06:00,10.23,,,AS,16.02,,650,,0.34,,,AS,,AS,2.2,
21-Dec-2017 07:00,11.16,,,AS,16.91,,750,,0.38,,,AS,,AS,3.6,
21-Dec-2017 08:00,14.64,,,AS,20.48,,835,,2.09,,,AS,,AS,20.6,
21-Dec-2017 09:00,13.13,,,AS,19.4,,935,,3.24,,,AS,,AS,5.6,
21-Dec-2017 10:00,12.49,,,AS,18.23,,1054,,4.16,,,AS,,AS,10.4,
21-Dec-2017 11:00,13.32,,,AS,19.16,,1149,,4.78,,,AS,,AS,6.5,
21-Dec-2017 12:00,14.16,,,AS,19.4,,1243,,6.05,,,AS,,AS,5.8,
21-Dec-2017 13:00,13.37,,,AS,19.26,,1302,,7.29,,,AS,,AS,3.5,
21-Dec-2017 14:00,12.72,,,AS,18.47,,1409,,7.99,,,AS,,AS,2.5,
21-Dec-2017 15:00,10.87,,,AS,15.44,,1511,,7.79,,,AS,,AS,1,
21-Dec-2017 16:00,9.75,,,AS,14.31,,1651,,5.93,,,AS,,AS,16.6,
21-Dec-2017 17:00,9.94,,,AS,13.38,,1751,,4.48,,,AS,,AS,5.8,
21-Dec-2017 18:00,9.51,,,AS,13.38,,1817,,4.23,,,AS,,AS,6.8,
21-Dec-2017 19:00,9.05,,,AS,13.52,,1936,,3.72,,,AS,,AS,12.7,
21-Dec-2017 20:00,5.275,,,AS,12.3,,2008,,3.11,,,AS,,AS,3,
21-Dec-2017 21:00,1.05,,,AS,3.725,,2113,,2.88,,,AS,,AS,2.2,
21-Dec-2017 22:00,2.639,,,AS,7.06,,2239,,2.8,,,AS,,AS,4.5,
21-Dec-2017 23:00,3.14,,,AS,6.224,,2358,,1.45,,,AS,,AS,4.3,
22-Dec-2017 00:00,2.677,,,AS,6.126,,4,,0.62,,,AS,,AS,7.5,
22-Dec-2017 01:00,1.576,,,AS,3.088,,154,,-1.45,,,AS,,AS,1.1,
22-Dec-2017 02:00,1.954,,,AS,3.431,,245,,-1.46,,,AS,,AS,-0.6,
22-Dec-2017 03:00,1.048,,,AS,2.108,,316,,-4.08,,,AS,,AS,6,
22-Dec-2017 04:00,1.468,,,AS,3.921,,447,,-4.93,,,AS,,AS,1,
22-Dec-2017 05:00,1.15,,,AS,2.941,,500,,-4.96,,,AS,,AS,3.3,
22-Dec-2017 06:00,1.131,,,AS,2.451,,615,,-4.54,,,AS,,AS,4.4,
22-Dec-2017 07:00,0.965,,,AS,2.549,,759,,-4.39,,,AS,,AS,14.7,
22-Dec-2017 08:00,1.368,,,AS,2.892,,801,,-4.48,,,AS,,AS,11.1,
22-Dec-2017 09:00,1.254,,,AS,2.353,,929,,-1.31,,,AS,,AS,4.4,
22-Dec-2017 10:00,1.689,,,AS,3.627,,1054,,1.23,,,AS,,AS,0,
22-Dec-2017 11:00,2.208,,,AS,4.019,,1117,,2.26,,,AS,,AS,3.4,
22-Dec-2017 12:00,0.63,,,AS,1.275,,1209,,5.17,,,AS,,AS,-3.1,
22-Dec-2017 13:00,1.541,,,AS,3.97,,1348,,6.45,,,AS,,AS,6.2,
22-Dec-2017 14:00,1.929,,,AS,3.382,,1404,,6.49,,,AS,,AS,8.2,
22-Dec-2017 15:00,0.527,,,AS,1.471,,1509,,6.96,,,AS,,AS,3,
22-Dec-2017 16:00,0.225,,,AS,1.128,,1609,,5.72,,,AS,,AS,9.3,
22-Dec-2017 17:00,1.8,,,AS,2.843,,1725,,4.55,,,AS,,AS,5.6,
22-Dec-2017 18:00,1.5,,,AS,2.206,,1815,,4.8,,,AS,,AS,11.9,
22-Dec-2017 19:00,0.49,,,AS,1.863,,1903,,2.33,,,AS,,AS,14.1,
22-Dec-2017 20:00,1.116,,,AS,3.137,,2012,,0.67,,,AS,,AS,10.2,
22-Dec-2017 21:00,3.057,,,AS,3.872,,2128,,1.82,,,AS,,AS,2.4,
22-Dec-2017 22:00,1.856,,,AS,3.088,,2246,,2.09,,,AS,,AS,8,
22-Dec-2017 23:00,1.077,,,AS,2.892,,2351,,0.28,,,AS,,AS,11.4,
23-Dec-2017 00:00,1.069,,,AS,1.814,,12,,1.38,,,AS,,AS,-4.2,
23-Dec-2017 01:00,1.147,,,AS,2.108,,114,,-0.52,,,AS,,AS,10.3,
23-Dec-2017 02:00,0.837,,,AS,2.108,,225,,-0.22,,,AS,,AS,15.5,
23-Dec-2017 03:00,1.967,,,AS,3.088,,330,,-0.09,,,AS,,AS,-5.7,
23-Dec-2017 04:00,0.812,,,AS,2.745,,458,,-0.95,,,AS,,AS,3.5,
23-Dec-2017 05:00,2.521,,,AS,3.97,,522,,-0.74,,,AS,,AS,4.6,
23-Dec-2017 06:00,0.888,,,AS,2.01,,635,,-1.75,,,AS,,AS,3.7,
23-Dec-2017 07:00,0.88,,,AS,3.039,,741,,-3.05,,,AS,,AS,16.9,
23-Dec-2017 08:00,1.16,,,AS,3.529,,842,,-2.93,,,AS,,AS,8,
23-Dec-2017 09:00,0.811,,,AS,2.059,,959,,-0.88,,,AS,,AS,8.9,
23-Dec-2017 10:00,1.157,,,AS,3.137,,1012,,1.11,,,AS,,AS,-1.3,
23-Dec-2017 11:00,0.903,,,AS,2.402,,1145,,3.74,,,AS,,AS,9.8,
23-Dec-2017 12:00,2.18,,,AS,3.529,,1244,,4.9,,,AS,,AS,2.3,
23-Dec-2017 13:00,2.406,,,AS,3.676,,1351,,5.9,,,AS,,AS,1.3,
23-Dec-2017 14:00,1.047,,,AS,2.549,,1400,,7.99,,,AS,,AS,-7.3,
23-Dec-2017 15:00,0.978,,,AS,2.402,,1545,,8.59,,,AS,,AS,12.5,
23-Dec-2017 16:00,1.595,,,AS,2.549,,1641,,7.07,,,AS,,AS,11.4,
23-Dec-2017 17:00,1.381,,,AS,3.284,,1746,,5.86,,,AS,,AS,5.4,
23-Dec-2017 18:00,1.076,,,AS,2.5,,1802,,4.61,,,AS,,AS,10.2,
23-Dec-2017 19:00,1.531,,,AS,2.892,,1938,,3.98,,,AS,,AS,8.4,
23-Dec-2017 20:00,2.186,,,AS,3.333,,2015,,4.57,,,AS,,AS,20.3,
23-Dec-2017 21:00,1.603,,,AS,2.843,,2100,,2.25,,,AS,,AS,-5.5,
23-Dec-2017 22:00,1.149,,,AS,1.863,,2218,,4.22,,,AS,,AS,0.9,
23-Dec-2017 23:00,0.873,,,AS,1.961,,2313,,2.25,,,AS,,AS,17.8,
24-Dec-2017 00:00,0.769,,,AS,1.814,,36,,2.05,,,AS,,AS,-2.3,
24-Dec-2017 01:00,2.199,,,AS,4.117,,139,,0.87,,,AS,,AS,19.9,
24-Dec-2017 02:00,2.933,,,AS,4.999,,210,,0.78,,,AS,,AS,14.8,
24-Dec-2017 03:00,2.396,,,AS,4.166,,329,,-0.9,,,AS,,AS,3.7,
24-Dec-2017 04:00,1.917,,,AS,4.362,,404,,1.08,,,AS,,AS,2.6,
24-Dec-2017 05:00,1.003,,,AS,2.01,,508,,-0.12,,,AS,,AS,3.6,
24-Dec-2017 06:00,1.602,,,AS,3.235,,643,,0.56,,,AS,,AS,9.9,
24-Dec-2017 07:00,2.106,,,AS,3.921,,756,,-0.62,,,AS,,AS,-4.3,
24-Dec-2017 08:00,2.339,,,AS,3.529,,855,,1.9,,,AS,,AS,9.6,
24-Dec-2017 09:00,1.851,,,AS,3.578,,912,,1.84,,,AS,,AS,4.1,
24-Dec-2017 10:00,1.456,,,AS,3.333,,1056,,5.49,,,AS,,AS,4.2,
24-Dec-2017 11:00,2.193,,,AS,3.676,,1136,,7.06,,,AS,,AS,-1.6,
24-Dec-2017 12:00,1.682,,,AS,3.431,,1245,,6.1,,,AS,,AS,9.8,
24-Dec-2017 13:00,2.399,,,AS,3.725,,1335,,6.89,,,AS,,AS,1.1,
