,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
10-Dec-2017 13:00,1.464,,218.1,,2.696,,1345,,11.47,,0,,15.68,,24.22,,1.333,,2,
10-Dec-2017 14:00,1.594,,206.2,,2.549,,1430,,11.05,,0,,13.01,,20.4,,1.493,,0.1,
10-Dec-2017 15:00,0.766,,183.3,,1.618,,1506,,11.39,,0,,12.69,,36.62,,0.61,,0,
10-Dec-2017 16:00,1.454,,141.2,,2.451,,1649,,10.54,,0,,12.79,,29.48,,1.262,,1.6,
10-Dec-2017 17:00,1.321,,92.9,,2.647,,1739,,11.21,,0,,12.68,,17.17,,1.261,,2.4,
10-Dec-2017 18:00,0.571,,50.2,,2.255,,1800,,10.72,,0,,13.24,,34.85,,0.465,,2,
10-Dec-2017 19:00,0.623,,302.8,,1.863,,1913,,5.15,,0,,30.05,,79.59,,0.022,,7.2,
10-Dec-2017 20:00,1.267,,56.6,,2.598,,2043,,6.5,,0,,12.98,,57.68,,0.624,,-1.9,
10-Dec-2017 21:00,1.011,,323.3,,2.451,,2138,,5.69,,0,,45.01,,40.21,,0.762,,1.5,
10-Dec-2017 22:00,0.667,,36.4,,1.863,,2245,,2.31,,0,,19.02,,69.58,,0.175,,4.7,
10-Dec-2017 23:00,0.812,,199.6,,1.814,,2319,,3.92,,0,,23.55,,69.64,,0.212,,1.9,
11-Dec-2017 00:00,0.734,,327.1,,1.667,,39,,2.01,,0,,27.23,,38.82,,0.565,,3.3,
11-Dec-2017 01:00,1.194,,137.5,,2.598,,154,,1.23,,0,,28.8,,67.27,,0.37,,4.1,
11-Dec-2017 02:00,0.895,,89.5,,2.108,,245,,1.13,,0,,28.23,,74.31,,0.142,,2.3,
11-Dec-2017 03:00,1.518,,114.9,,3.284,,318,,0.67,,0,,24.81,,37.31,,1.196,,0.8,
11-Dec-2017 04:00,1.614,,89,,2.843,,458,,1.86,,0,,19.48,,45.01,,1.115,,2.6,
11-Dec-2017 05:00,1.768,,131.1,,3.578,,511,,-0.35,,0,,27.55,,63.86,,0.669,,5.5,
11-Dec-2017 06:00,1.628,,137.9,,2.892,,616,,-1.46,,0,,31.68,,62.92,,0.646,,4,
11-Dec-2017 07:00,0.891,,45.9,,1.618,,700,,-0.58,,0,,24.91,,64.15,,0.332,,3.6,
11-Dec-2017 08:00,0.311,,278.6,,1.618,,826,,0.85,,0,,24.6,,62.27,,0.127,,17.1,
11-Dec-2017 09:00,0.995,,226.2,,2.01,,946,,1.79,,0,,30.15,,25.88,,0.894,,8,
11-Dec-2017 10:00,0.864,,263.2,,2.402,,1022,,4.1,,0,,21.45,,41.64,,0.635,,5,
11-Dec-2017 11:00,1.61,,210.8,,3.039,,1146,,6.93,,0,,16.17,,19.83,,1.514,,1.2,
11-Dec-2017 12:00,1.951,,211.5,,3.333,,1244,,8.54,,0,,14.09,,13.09,,1.9,,0.9,
11-Dec-2017 13:00,1.966,,211.6,,3.039,,1332,,9.92,,0,,12.74,,13.08,,1.914,,3,
11-Dec-2017 14:00,1.604,,186.3,,2.451,,1442,,10.47,,0,,13.31,,15.77,,1.543,,5.1,
11-Dec-2017 15:00,1.706,,190.3,,2.843,,1506,,11.57,,0,,19.51,,27.37,,1.511,,5.5,
11-Dec-2017 16:00,0.948,,63.2,,2.402,,1655,,9.83,,0,,10.87,,57.68,,0.467,,14.5,
11-Dec-2017 17:00,1.845,,103,,2.598,,1720,,11.06,,0,,10.8,,8.93,,1.823,,3.4,
11-Dec-2017 18:00,1.515,,17,,2.647,,1817,,8.16,,0,,32.32,,71.19,,0.345,,13.1,
11-Dec-2017 19:00,0.61,,330.2,,1.275,,1958,,5.53,,0,,26.22,,71.06,,0.141,,4.6,
11-Dec-2017 20:00,0.709,,91.5,,1.569,,2055,,4.59,,0,,23.04,,65.83,,0.241,,2.7,
11-Dec-2017 21:00,1.461,,357.7,,4.411,,2131,,4.34,,0,,20.13,,51.52,,0.87,,4.4,
11-Dec-2017 22:00,1.423,,160.3,,3.627,,2228,,2.13,,0,,29.2,,22.78,,1.31,,3,
11-Dec-2017 23:00,1.535,,106.3,,2.941,,2334,,2.68,,0,,11.02,,27.73,,1.355,,-0.8,
12-Dec-2017 00:00,1.121,,126.3,,2.353,,0,,3.83,,0,,17.79,,48.41,,0.72,,1.9,
12-Dec-2017 01:00,1.212,,340,,2.647,,124,,0.37,,0,,29.77,,67.35,,0.374,,3.7,
12-Dec-2017 02:00,0.904,,88.7,,2.549,,206,,-0.82,,0,,20.21,,65.89,,0.306,,6.7,
12-Dec-2017 03:00,1.308,,146.6,,2.941,,308,,-1.66,,0,,39.93,,48.72,,0.834,,2.6,
12-Dec-2017 04:00,0.648,,108.2,,1.961,,421,,-0.14,,0,,21.79,,41.47,,0.478,,-1.1,
12-Dec-2017 05:00,0.635,,191.6,,2.157,,554,,-0.9,,0,,30.4,,73.09,,0.118,,3.1,
12-Dec-2017 06:00,0.612,,120.6,,1.471,,636,,-3.74,,0,,27.47,,53.88,,0.341,,5,
12-Dec-2017 07:00,0.536,,329.2,,2.353,,743,,-3.09,,0,,32.06,,58.23,,0.259,,4.4,
12-Dec-2017 08:00,0.626,,248.8,,1.422,,825,,-2.03,,0,,36.74,,69.09,,0.17,,73.3,
12-Dec-2017 09:00,1.244,,232.5,,2.451,,954,,1.01,,0,,41.28,,52.67,,0.718,,20,
12-Dec-2017 10:00,0.872,,260.8,,2.01,,1055,,4.66,,0,,16.63,,73.58,,0.153,,3,
12-Dec-2017 11:00,1.729,,224.3,,3.088,,1150,,6.82,,0,,16.4,,17.43,,1.649,,4.9,
12-Dec-2017 12:00,1.485,,233.7,,2.647,,1216,,8.24,,0,,13.42,,25.96,,1.333,,1.4,
12-Dec-2017 13:00,1.636,,213.5,,3.137,,1355,,10.32,,0,,11.39,,19.22,,1.544,,3.6,
12-Dec-2017 14:00,1.321,,260.6,,2.745,,1400,,11.15,,0,,9.28,,30.73,,1.131,,2.6,
12-Dec-2017 15:00,0.783,,212.5,,1.716,,1535,,12.4,,0,,8.73,,46.54,,0.525,,1.8,
12-Dec-2017 16:00,1.217,,8.9,,2.5,,1650,,10.98,,0,,9.72,,49.97,,0.754,,5.8,
12-Dec-2017 17:00,1.617,,105.7,,2.696,,1730,,11.32,,0,,9.16,,25.57,,1.456,,2.9,
12-Dec-2017 18:00,0.989,,302.9,,3.039,,1836,,7.71,,0,,41.71,,60.3,,0.441,,14.9,
12-Dec-2017 19:00,0.95,,109.6,,2.059,,1959,,5.36,,0,,14.37,,62.39,,0.386,,-0.7,
12-Dec-2017 20:00,0.671,,25.3,,1.814,,2000,,5.76,,0,,12.78,,73.81,,0.114,,4,
12-Dec-2017 21:00,0.807,,320.8,,1.912,,2107,,3.77,,0,,22.96,,55.17,,0.432,,7,
12-Dec-2017 22:00,1.736,,135,,3.235,,2244,,3.71,,0,,11.69,,29.23,,1.51,,0.3,
12-Dec-2017 23:00,1.838,,342.5,,4.215,,2329,,2.85,,0,,23,,41.2,,1.363,,6.2,
13-Dec-2017 00:00,0.951,,159.1,,2.451,,3,,0.62,,0,,23.25,,60.57,,0.419,,6.2,
13-Dec-2017 01:00,0.765,,352.5,,3.235,,112,,0.55,,0,,37.88,,68.9,,0.212,,5.7,
13-Dec-2017 02:00,0.411,,248.4,,1.177,,243,,-0.06,,0,,29.06,,68.02,,0.121,,-1.7,
13-Dec-2017 03:00,1.119,,148.3,,2.549,,319,,-0.5,,0,,19.94,,64.15,,0.417,,1.6,
13-Dec-2017 04:00,1.179,,333.2,,2.794,,452,,-0.97,,0,,24.52,,58.11,,0.572,,3.5,
13-Dec-2017 05:00,1.468,,59.2,,3.627,,545,,-1.04,,0,,23.66,,69.41,,0.39,,1.8,
13-Dec-2017 06:00,1.101,,169.3,,2.255,,614,,-2.75,,0,,59.15,,73.88,,0.185,,10.6,
13-Dec-2017 07:00,1.674,,356,,4.166,,749,,-2.22,,0,,20.51,,40.41,,1.257,,2.5,
13-Dec-2017 08:00,1.511,,313.8,,2.598,,800,,0.06,,0,,59.76,,59.62,,0.692,,14.2,
13-Dec-2017 09:00,1.231,,303.6,,2.598,,907,,1.11,,0,,47.72,,52.86,,0.707,,15.2,
13-Dec-2017 10:00,1.657,,274.7,,3.725,,1047,,4.52,,0,,31.51,,45.59,,1.132,,7.6,
13-Dec-2017 11:00,1.502,,213.6,,3.186,,1156,,7.3,,0,,18.37,,40.55,,1.126,,-2,
13-Dec-2017 12:00,1.647,,266.2,,3.235,,1224,,9.24,,0,,20.21,,29.58,,1.427,,5.1,
13-Dec-2017 13:00,1.469,,238.2,,2.549,,1351,,10.58,,0,,12.75,,23.56,,1.345,,3.2,
13-Dec-2017 14:00,1.375,,206.4,,3.088,,1439,,12.35,,0,,11.47,,37.87,,1.074,,3,
13-Dec-2017 15:00,1.135,,256.1,,2.059,,1547,,11.54,,0,,16.74,,42.01,,0.83,,10.3,
13-Dec-2017 16:00,1.474,,64.7,,3.774,,1625,,10.56,,0,,9.77,,61.81,,0.615,,0.3,
13-Dec-2017 17:00,1.257,,115.5,,2.598,,1721,,10.26,,0,,10.18,,32.15,,1.059,,9.7,
13-Dec-2017 18:00,1.263,,10.3,,4.705,,1827,,8.9,,0,,19.73,,50.24,,0.777,,7.7,
13-Dec-2017 19:00,0.651,,100.1,,2.304,,1901,,7.55,,0,,12.91,,54.02,,0.361,,0.8,
13-Dec-2017 20:00,1.057,,102.7,,2.451,,2046,,7.15,,0,,12.37,,40.47,,0.793,,3.5,
13-Dec-2017 21:00,1.203,,67.5,,2.794,,2145,,4.38,,0,,36.33,,65.37,,0.42,,9.3,
13-Dec-2017 22:00,1.682,,91.1,,3.872,,2206,,4.7,,0,,13.83,,20.9,,1.57,,0,
13-Dec-2017 23:00,1.759,,133.3,,4.705,,2357,,5.39,,0,,12.48,,48.05,,1.14,,1.5,
14-Dec-2017 00:00,1.125,,100,,3.48,,11,,6.32,,0,,14.5,,64.91,,0.403,,2.5,
14-Dec-2017 01:00,2.186,,47.3,,6.518,,156,,11.16,,0,,7.35,,36.12,,1.751,,6.6,
14-Dec-2017 02:00,5.872,,346.4,,11.37,,238,,13.71,,0,,11.11,,22.42,,5.422,,39,
14-Dec-2017 03:00,6.797,,354.5,,12.69,,315,,14.69,,0,,11.09,,17.52,,6.479,,45,
14-Dec-2017 04:00,3.007,,20.7,,11.66,,401,,14.02,,0,,12.2,,58.46,,1.441,,11.2,
14-Dec-2017 05:00,2.98,,42,,7.351,,548,,13.48,,0,,12.73,,55.83,,1.564,,11.7,
14-Dec-2017 06:00,6.342,,2.1,,9.65,,604,,12.2,,0,,14.05,,13.87,,6.156,,18.1,
14-Dec-2017 07:00,3.359,,128.3,,7.106,,700,,11.54,,0,,17.1,,58.18,,1.626,,15.1,
14-Dec-2017 08:00,4.535,,139.5,,6.861,,825,,11.27,,0,,16.78,,10.47,,4.459,,19.1,
14-Dec-2017 09:00,3.489,,149.3,,5.832,,916,,13.27,,0,,14.85,,20.62,,3.263,,13.2,
14-Dec-2017 10:00,2.555,,199.9,,4.313,,1010,,15.1,,0,,13.42,,28.41,,2.24,,17.7,
14-Dec-2017 11:00,1.532,,175.9,,3.774,,1147,,16.97,,0,,12.53,,69.62,,0.4,,9.6,
14-Dec-2017 12:00,2.479,,152.5,,5.097,,1235,,18.33,,0,,11.79,,34.12,,2.039,,10.2,
14-Dec-2017 13:00,3.228,,178.8,,5.636,,1313,,19.26,,0,,13.5,,23.37,,2.959,,13.8,
14-Dec-2017 14:00,2.497,,214.7,,3.823,,1432,,18.96,,0,,13.72,,8.05,,2.472,,12.5,
14-Dec-2017 15:00,1.703,,255.7,,2.843,,1522,,18.58,,0,,15.02,,14.32,,1.65,,15.7,
14-Dec-2017 16:00,1.283,,31.9,,2.647,,1644,,17.73,,0,,14.23,,33.97,,1.057,,7.5,
14-Dec-2017 17:00,2.69,,96.3,,4.656,,1759,,15.69,,0,,13.37,,40.81,,2.007,,10,
14-Dec-2017 18:00,2.463,,118.1,,5.146,,1802,,14.35,,0,,13.02,,16.73,,2.358,,3.9,
14-Dec-2017 19:00,1.69,,1.6,,3.284,,1955,,12.89,,0,,18.25,,31.93,,1.427,,5.3,
14-Dec-2017 20:00,1.322,,114.9,,3.088,,2024,,11.04,,0,,14.61,,55.91,,0.692,,4.4,
14-Dec-2017 21:00,0.913,,317.3,,2.059,,2146,,10.41,,0,,27.39,,29.2,,0.795,,6.1,
14-Dec-2017 22:00,1.245,,328.3,,2.941,,2238,,7.89,,0,,44.42,,41.79,,0.913,,8.3,
14-Dec-2017 23:00,0.544,,348.6,,1.422,,2347,,5.95,,0,,26.88,,33.38,,0.452,,3.7,
15-Dec-2017 00:00,0.798,,313.5,,2.304,,57,,6.21,,0,,35.31,,26.08,,0.716,,4.1,
15-Dec-2017 01:00,1.397,,101.2,,2.843,,140,,4.84,,0,,20.46,,36.56,,1.113,,3.4,
15-Dec-2017 02:00,1.187,,163.1,,2.304,,253,,3,,0,,35.26,,45.61,,0.811,,4.5,
15-Dec-2017 03:00,0.823,,233.7,,2.01,,302,,2.07,,0,,36.8,,72.87,,0.157,,5.6,
15-Dec-2017 04:00,1.174,,141.8,,1.961,,456,,1.54,,0,,32.14,,41.82,,0.861,,3.3,
15-Dec-2017 05:00,1.213,,15.5,,1.912,,540,,2.3,,0,,34.87,,53.83,,0.677,,4,
15-Dec-2017 06:00,0.706,,326.8,,1.765,,609,,0.84,,0,,38.14,,50.57,,0.431,,4.6,
15-Dec-2017 07:00,0.645,,145.7,,1.716,,743,,0.15,,0,,40.07,,24.1,,0.588,,6,
15-Dec-2017 08:00,0.793,,304.8,,2.01,,820,,1,,0,,51.02,,52.79,,0.456,,13.3,
15-Dec-2017 09:00,0.567,,248.6,,1.471,,931,,3.45,,0,,32.28,,38.45,,0.439,,5.8,
15-Dec-2017 10:00,0.993,,204.2,,2.5,,1034,,6.28,,0,,26.34,,40.12,,0.749,,2.6,
15-Dec-2017 11:00,1.489,,260.6,,3.039,,1153,,8.34,,0,,29.23,,31.81,,1.26,,2.6,
15-Dec-2017 12:00,1.596,,261.1,,3.137,,1251,,9.66,,0,,23.54,,20.71,,1.491,,4.8,
15-Dec-2017 13:00,1.397,,270.7,,2.843,,1329,,11.27,,0,,22.77,,30.99,,1.193,,9.2,
15-Dec-2017 14:00,1.16,,238.7,,2.157,,1405,,12.49,,0,,19.49,,21.9,,1.075,,5.8,
15-Dec-2017 15:00,0.814,,267.5,,2.255,,1508,,11.34,,0,,23.75,,36.08,,0.653,,10.9,
15-Dec-2017 16:00,0.661,,155.4,,1.52,,1612,,10.44,,0,,18.62,,20.68,,0.618,,3.7,
15-Dec-2017 17:00,0.643,,75,,1.471,,1759,,10.3,,0,,19.96,,64.88,,0.231,,6.9,
15-Dec-2017 18:00,0.84,,355.4,,1.814,,1857,,10.74,,0,,19.98,,38.23,,0.653,,5.8,
15-Dec-2017 19:00,1.047,,22.6,,2.059,,1904,,10.32,,0,,24.36,,50.95,,0.633,,6.1,
15-Dec-2017 20:00,0.548,,72.2,,2.843,,2013,,8.82,,0,,18.46,,69.89,,0.14,,3,
15-Dec-2017 21:00,0.652,,190.5,,2.892,,2153,,7.34,,0,,28.26,,65.1,,0.231,,7.5,
15-Dec-2017 22:00,1.908,,150.8,,3.284,,2228,,6,,0,,31,,15.74,,1.836,,6.5,
15-Dec-2017 23:00,1.558,,137.9,,2.892,,2319,,7.31,,0,,22.17,,39.21,,1.193,,-1.6,
16-Dec-2017 00:00,2.239,,334.3,,3.235,,48,,6.08,,0,,32.48,,27.03,,1.99,,7.9,
16-Dec-2017 01:00,2.993,,32.1,,5.587,,114,,6.2,,0,,21.62,,67.14,,0.936,,3.4,
16-Dec-2017 02:00,1.212,,116.1,,2.598,,250,,5.68,,0,,20.16,,54.12,,0.671,,0.9,
16-Dec-2017 03:00,2.742,,325.5,,6.126,,313,,5.28,,0,,36.47,,48.65,,1.753,,8.1,
16-Dec-2017 04:00,2.248,,107.2,,4.656,,401,,7.13,,0,,33.9,,63.48,,0.867,,4.2,
16-Dec-2017 05:00,2.459,,275,,4.901,,501,,4.53,,0,,50.6,,66.69,,0.792,,10.2,
16-Dec-2017 06:00,2.29,,74.7,,6.077,,648,,5.69,,0,,23.67,,37.71,,1.794,,4.7,
16-Dec-2017 07:00,3.914,,343.6,,9.26,,745,,8.06,,0,,31.66,,19.56,,3.685,,54.1,
16-Dec-2017 08:00,5.204,,342.6,,11.76,,858,,8.88,,0,,34.7,,14.52,,5.037,,89.3,
16-Dec-2017 09:00,11.44,,319.6,,16.86,,938,,9.83,,0,,38.79,,9.4,,11.28,,163,
16-Dec-2017 10:00,13.63,,313.6,,20.19,,1029,,10.53,,0,,35.41,,6.2,,13.55,,152,
16-Dec-2017 11:00,15.19,,313.4,,20.58,,1139,,10.8,,0,,34.17,,5.96,,15.11,,269.1,
16-Dec-2017 12:00,14.75,,313,,20.48,,1212,,10.88,,0,,33.56,,6.09,,14.67,,157.4,
16-Dec-2017 13:00,14.29,,312.7,,20.04,,1305,,10.74,,0,,34.63,,6,,14.21,,70.2,
16-Dec-2017 14:00,13.91,,313.5,,20.53,,1447,,10.16,,0,,32.85,,6.55,,13.82,,74.4,
16-Dec-2017 15:00,12.78,,315.6,,20.73,,1517,,9.22,,0,,32.67,,6.9,,12.69,,88.5,
16-Dec-2017 16:00,12.92,,314,,18.42,,1628,,7.45,,0,,35.98,,6.26,,12.84,,65.8,
16-Dec-2017 17:00,13.13,,312.8,,18.62,,1743,,5.86,,0,,40.18,,6.21,,13.06,,48.1,
16-Dec-2017 18:00,13.45,,316.1,,19.4,,1851,,4.57,,0,,41.04,,6.92,,13.35,,64.2,
16-Dec-2017 19:00,13.66,,317.4,,18.91,,1946,,3.67,,0,,40.89,,6.6,,13.57,,45.9,
16-Dec-2017 20:00,13.13,,315.4,,18.18,,2037,,2.84,,0,,42.61,,6.43,,13.05,,41.4,
16-Dec-2017 21:00,11.09,,314.3,,17.84,,2106,,2.48,,0,,40.08,,6.38,,11.02,,24.5,
16-Dec-2017 22:00,9.76,,318.5,,14.7,,2228,,2.13,,0,,42.71,,7.52,,9.68,,20.1,
16-Dec-2017 23:00,7.356,,323.2,,15.29,,2316,,1.99,,0,,34.36,,23.45,,6.739,,35.7,
17-Dec-2017 00:00,5.33,,344.7,,14.9,,51,,2.41,,0,,33.6,,34.02,,4.39,,39.1,
17-Dec-2017 01:00,6.079,,337.4,,15.73,,102,,2.17,,0,,33.58,,22.23,,5.621,,71.8,
17-Dec-2017 02:00,3.894,,337.2,,11.76,,239,,1.59,,0,,37.44,,32.25,,3.276,,57.4,
17-Dec-2017 03:00,2.8,,331.5,,8.09,,357,,1.72,,0,,33.78,,60.43,,1.242,,12.1,
17-Dec-2017 04:00,5.788,,293.4,,13.77,,458,,1.75,,0,,36.18,,21.45,,5.383,,15.5,
17-Dec-2017 05:00,7.197,,316.2,,14.95,,550,,1.15,,0,,42.89,,14.74,,6.958,,16.6,
17-Dec-2017 06:00,6.594,,316.9,,13.82,,612,,0.98,,0,,34.71,,13.53,,6.41,,6.6,
17-Dec-2017 07:00,5.489,,319.7,,11.17,,756,,1.69,,0,,33.9,,14.67,,5.309,,3.9,
17-Dec-2017 08:00,5.234,,309.3,,10.54,,815,,2.42,,0,,34.86,,14.46,,5.067,,8.2,
17-Dec-2017 09:00,5.547,,306.5,,9.46,,957,,4.15,,0,,26.67,,12.2,,5.421,,5.8,
17-Dec-2017 10:00,6.891,,310.4,,12.2,,1023,,5.66,,0,,21.85,,10.88,,6.767,,6.7,
17-Dec-2017 11:00,7.047,,305.6,,11.32,,1156,,7.73,,0,,20.08,,9.1,,6.958,,3.4,
17-Dec-2017 12:00,7.313,,308.8,,11.37,,1230,,9.06,,0,,15.18,,8.38,,7.235,,4.9,
17-Dec-2017 13:00,7.033,,306.6,,10.1,,1309,,10.43,,0,,18.39,,7.33,,6.976,,5,
17-Dec-2017 14:00,5.061,,303.8,,8.53,,1403,,11.31,,0,,14.13,,8.49,,5.006,,3.3,
17-Dec-2017 15:00,2.366,,201.2,,6.714,,1554,,12,,0,,10.81,,62.61,,0.953,,-1.4,
17-Dec-2017 16:00,6.094,,153.7,,9.61,,1614,,9.59,,0,,12.98,,14.33,,5.904,,6.1,
17-Dec-2017 17:00,5.66,,145.5,,10.05,,1724,,7.76,,0,,12.35,,10.03,,5.573,,2.5,
17-Dec-2017 18:00,2.527,,110.7,,6.959,,1817,,6.97,,0,,11.79,,26.28,,2.261,,2.4,
17-Dec-2017 19:00,2.219,,103.9,,5.979,,1906,,6.52,,0,,16.98,,69.26,,0.596,,5.4,
17-Dec-2017 20:00,2.221,,342.9,,4.852,,2003,,4.55,,0,,19.34,,28.9,,1.938,,5.6,
17-Dec-2017 21:00,2.254,,26.1,,3.921,,2157,,4.96,,0,,18.34,,21.61,,2.094,,2.7,
17-Dec-2017 22:00,1.91,,2.8,,4.558,,2214,,4.16,,0,,22.16,,19.54,,1.799,,5.9,
17-Dec-2017 23:00,1.232,,24.4,,2.892,,2338,,3.38,,0,,21.36,,37.89,,0.963,,1.4,
18-Dec-2017 00:00,1.079,,0.1,,2.353,,8,,2.19,,0,,22.44,,69.28,,0.29,,3.5,
18-Dec-2017 01:00,0.768,,109.6,,1.814,,109,,0.99,,0,,22.47,,65.98,,0.258,,0.3,
18-Dec-2017 02:00,1.252,,124,,2.206,,225,,0.89,,0,,22.38,,29.51,,1.086,,2.5,
18-Dec-2017 03:00,0.732,,210.6,,2.108,,343,,-0.4,,0,,44.4,,48.76,,0.466,,7.1,
18-Dec-2017 04:00,0.895,,112.1,,1.814,,459,,-2.38,,0,,48.21,,52.19,,0.523,,7.5,
18-Dec-2017 05:00,0.561,,12.9,,1.863,,545,,-1.25,,0,,38.03,,61,,0.243,,1.4,
18-Dec-2017 06:00,1.19,,148.4,,2.059,,616,,-1.14,,0,,27.72,,71.45,,0.264,,-0.7,
18-Dec-2017 07:00,0.79,,333.5,,1.618,,700,,-0.66,,0,,27.71,,21.11,,0.737,,4.4,
18-Dec-2017 08:00,1.04,,209.7,,2.108,,858,,-0.21,,0,,57.67,,54.45,,0.57,,17,
18-Dec-2017 09:00,0.896,,254.6,,2.598,,955,,1,,0,,41.73,,37.69,,0.702,,8,
18-Dec-2017 10:00,1.905,,214.1,,3.676,,1023,,4.37,,0,,21.82,,43.35,,1.359,,-1.2,
18-Dec-2017 11:00,1.305,,293.2,,3.431,,1121,,6.92,,0,,15.16,,38.75,,1.006,,-1.8,
18-Dec-2017 12:00,1.155,,238.3,,2.99,,1259,,9.3,,0,,15.42,,35.29,,0.936,,4.6,
18-Dec-2017 13:00,2.165,,250.5,,3.97,,1312,,10.02,,0,,17.78,,32,,1.827,,5.2,
18-Dec-2017 14:00,1.105,,232,,2.5,,1412,,10.52,,0,,16.48,,30.64,,0.947,,3.9,
18-Dec-2017 15:00,0.868,,258.5,,1.814,,1507,,11.63,,0,,17.78,,35.21,,0.704,,2.8,
18-Dec-2017 16:00,1.029,,257.1,,1.814,,1603,,9.76,,0,,18.82,,62.89,,0.409,,10.4,
18-Dec-2017 17:00,0.768,,124.5,,1.667,,1721,,9.32,,0,,20.28,,47.49,,0.504,,4.3,
18-Dec-2017 18:00,0.872,,70.3,,1.618,,1833,,8.87,,0,,20.4,,53.29,,0.495,,4,
18-Dec-2017 19:00,1.708,,354.5,,2.941,,1938,,8.28,,0,,21.39,,13.63,,1.659,,2.6,
18-Dec-2017 20:00,2.572,,343,,4.068,,2026,,6.68,,0,,20.7,,8.64,,2.543,,3,
18-Dec-2017 21:00,1.146,,28.4,,1.814,,2152,,5.54,,0,,21.96,,70.75,,0.272,,5.9,
18-Dec-2017 22:00,0.83,,353.1,,1.716,,2239,,5.51,,0,,24.49,,41.94,,0.608,,4.7,
18-Dec-2017 23:00,0.567,,304.2,,2.402,,2350,,4.24,,0,,43.65,,76.71,,0.058,,3.6,
19-Dec-2017 00:00,0.743,,127.1,,1.618,,48,,1.2,,0,,42.15,,60.39,,0.33,,9.5,
19-Dec-2017 01:00,0.951,,163.3,,2.059,,114,,1.69,,0,,40.56,,36,,0.763,,0.6,
19-Dec-2017 02:00,0.946,,165,,1.667,,238,,1.35,,0,,37.21,,34.48,,0.775,,1.8,
19-Dec-2017 03:00,0.949,,128.1,,2.451,,305,,0.76,,0,,39.62,,54.39,,0.521,,4.7,
19-Dec-2017 04:00,1.033,,134.8,,1.961,,439,,0.56,,0,,37.29,,30.32,,0.888,,3.7,
19-Dec-2017 05:00,0.748,,132.2,,1.716,,500,,1.37,,0,,40.26,,24.05,,0.682,,3.1,
19-Dec-2017 06:00,1.18,,145.5,,2.647,,645,,-0.96,,0,,47.8,,56.27,,0.611,,4.9,
19-Dec-2017 07:00,1.159,,157,,2.402,,714,,-1.56,,0,,61.61,,44.18,,0.814,,7.1,
19-Dec-2017 08:00,0.551,,210.3,,1.373,,853,,0.14,,0,,49.4,,68.47,,0.157,,6.2,
19-Dec-2017 09:00,0.889,,204.9,,2.255,,929,,2.47,,0,,41.82,,32.46,,0.746,,5,
19-Dec-2017 10:00,1.151,,268.1,,2.353,,1042,,4.15,,0,,36.65,,29.96,,0.994,,5.7,
19-Dec-2017 11:00,1.233,,229.4,,2.696,,1140,,7.05,,0,,28.94,,45.34,,0.846,,0.1,
19-Dec-2017 12:00,1.476,,217.3,,2.843,,1235,,9.04,,0,,23.17,,20.4,,1.382,,,BA
19-Dec-2017 13:00,1.55,,247.4,,2.892,,1338,,10.39,,0,,23.29,,20.76,,1.448,,40.9,
19-Dec-2017 14:00,1.048,,263,,2.059,,1437,,11.29,,0,,22.42,,19.98,,0.984,,20,
19-Dec-2017 15:00,1.164,,300.5,,1.52,,1535,,10.52,,0,,24.88,,27.24,,1.032,,14.4,
19-Dec-2017 16:00,0.753,,160.9,,1.373,,1654,,9.68,,0,,25.72,,56.35,,0.389,,11.1,
19-Dec-2017 17:00,1.401,,34.6,,2.451,,1729,,9.38,,0,,23.18,,43.43,,0.998,,10.1,
19-Dec-2017 18:00,2.069,,358.5,,3.578,,1807,,8.4,,0,,35.53,,35.87,,1.663,,9.3,
19-Dec-2017 19:00,1.725,,77.4,,3.088,,1934,,8.26,,0,,22.88,,47.85,,1.123,,7.4,
19-Dec-2017 20:00,1.237,,55,,2.304,,2003,,8.41,,0,,26.24,,47.34,,0.814,,5.2,
19-Dec-2017 21:00,1.4,,33.5,,2.99,,2149,,7.63,,0,,21.23,,54.21,,0.773,,4.7,
19-Dec-2017 22:00,1.571,,124.1,,3.137,,2224,,5.27,,0,,36.9,,57.28,,0.786,,5.1,
19-Dec-2017 23:00,1.605,,338.9,,3.235,,2322,,4.49,,0,,57.01,,32.25,,1.351,,4,
20-Dec-2017 00:00,2.405,,95.9,,4.558,,38,,2.14,,0,,47.01,,41.4,,1.777,,3.2,
20-Dec-2017 01:00,1.26,,111.6,,3.823,,102,,4.68,,0,,32.47,,55.2,,0.675,,2.9,
20-Dec-2017 02:00,1.445,,333.1,,3.186,,221,,0.7,,0,,57.95,,50.05,,0.893,,4.9,
20-Dec-2017 03:00,1.87,,118.5,,4.019,,359,,0.66,,0,,51.31,,32.74,,1.564,,3,
20-Dec-2017 04:00,1.867,,79,,4.411,,421,,-0.28,,0,,48.53,,71.26,,0.422,,2.9,
20-Dec-2017 05:00,2.569,,71,,6.812,,531,,-0.24,,0,,37.14,,66.35,,0.846,,5,
20-Dec-2017 06:00,2.64,,71.7,,7.792,,628,,1.76,,0,,31.13,,65.32,,0.923,,6.4,
20-Dec-2017 07:00,2.98,,110.6,,7.008,,757,,2.72,,0,,29.13,,64.7,,1.079,,6.8,
