,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
11-Dec-2017 10:00,0.827,,252.7,,1.814,,1056,,6.15,,0,,25.8,,0.743,,3.9,
11-Dec-2017 11:00,0.874,,311.9,,2.402,,1109,,7.58,,0,,28.36,,0.767,,9.6,
11-Dec-2017 12:00,1.518,,315.1,,3.235,,1222,,8.49,,0,,19.41,,1.43,,7.2,
11-Dec-2017 13:00,0.631,,286.7,,1.814,,1346,,11.57,,0,,48.84,,0.401,,4.8,
11-Dec-2017 14:00,0.974,,339.9,,2.353,,1407,,12.18,,0,,44.94,,0.674,,8.7,
11-Dec-2017 15:00,1.111,,356.2,,1.765,,1553,,11.99,,0,,23.18,,1.02,,10.6,
11-Dec-2017 16:00,1.088,,106.1,,1.716,,1645,,10.8,,0,,40.44,,0.817,,2.1,
11-Dec-2017 17:00,1.096,,146.1,,2.059,,1740,,11.16,,0,,28.84,,0.957,,5,
11-Dec-2017 18:00,0.784,,213.9,,2.157,,1835,,6.91,,0,,44.49,,0.547,,6.1,
11-Dec-2017 19:00,1.264,,186,,2.451,,1959,,6.67,,0,,40.03,,0.955,,6,
11-Dec-2017 20:00,1.888,,125.6,,3.431,,2042,,7.19,,0,,54.3,,1.04,,5.5,
11-Dec-2017 21:00,1.582,,231.3,,3.48,,2143,,2.58,,0,,22.58,,1.459,,14.9,
11-Dec-2017 22:00,1,,146,,2.696,,2218,,2.72,,0,,56.97,,0.505,,-3,
11-Dec-2017 23:00,1.256,,160.2,,1.961,,2331,,3.24,,0,,53.21,,0.714,,5.8,
12-Dec-2017 00:00,0.835,,191.8,,2.304,,26,,1.86,,0,,43.8,,0.591,,5.8,
12-Dec-2017 01:00,0.413,,258.7,,1.618,,101,,-1.11,,0,,35.07,,0.336,,11.8,
12-Dec-2017 02:00,0.879,,243.1,,1.765,,241,,-0.67,,0,,35.87,,0.706,,4.3,
12-Dec-2017 03:00,1.037,,176.7,,2.01,,315,,1.22,,0,,54.74,,0.563,,5.6,
12-Dec-2017 04:00,0.716,,126.8,,1.863,,404,,-0.66,,0,,71.5,,0.158,,11.2,
12-Dec-2017 05:00,0.955,,233.6,,2.108,,518,,-3.26,,0,,24.91,,0.864,,1.4,
12-Dec-2017 06:00,0.547,,16.7,,1.618,,608,,-3.18,,0,,47.36,,0.36,,9.7,
12-Dec-2017 07:00,0.808,,238.9,,2.157,,721,,-3.3,,0,,30.84,,0.691,,9.4,
12-Dec-2017 08:00,0.241,,91.1,,0.932,,859,,-1.4,,0,,66.12,,0.08,,8.2,
12-Dec-2017 09:00,0.438,,307,,1.471,,943,,2.79,,0,,54.88,,0.237,,7.3,
12-Dec-2017 10:00,0.673,,349.7,,2.059,,1050,,5.39,,0,,24.66,,0.611,,0.2,
12-Dec-2017 11:00,0.778,,332.6,,2.01,,1105,,7.33,,0,,49.06,,0.492,,47.8,
12-Dec-2017 12:00,0.733,,324.6,,2.108,,1208,,9.53,,0,,45.06,,0.506,,6.1,
12-Dec-2017 13:00,0.89,,237.7,,1.961,,1326,,12.05,,0,,30.34,,0.765,,1,
12-Dec-2017 14:00,1.341,,295.6,,2.598,,1423,,12.62,,0,,25.04,,1.213,,14.1,
12-Dec-2017 15:00,0.932,,355.4,,1.716,,1526,,11.86,,0,,17.83,,0.887,,21.4,
12-Dec-2017 16:00,0.564,,58.9,,1.422,,1634,,9.78,,0,,66.51,,0.184,,13.5,
12-Dec-2017 17:00,0.79,,86.3,,1.863,,1741,,9.5,,0,,61.51,,0.335,,8.1,
12-Dec-2017 18:00,1.208,,222.2,,3.039,,1822,,6.89,,0,,29.21,,1.051,,9,
12-Dec-2017 19:00,0.507,,241,,1.716,,1926,,6.57,,0,,72.3,,0.104,,11.8,
12-Dec-2017 20:00,0.493,,84.7,,1.716,,2016,,5.93,,0,,66.74,,0.158,,9.6,
12-Dec-2017 21:00,0.58,,215.2,,1.814,,2105,,4.25,,0,,38.41,,0.449,,10.3,
12-Dec-2017 22:00,0.624,,238.6,,1.961,,2258,,1.84,,0,,71.3,,0.14,,8.4,
12-Dec-2017 23:00,1.624,,219.4,,2.696,,2324,,3.86,,0,,25.87,,1.458,,4,
13-Dec-2017 00:00,0.833,,64.9,,2.304,,39,,2.82,,0,,49.47,,0.523,,7.4,
13-Dec-2017 01:00,1.02,,160,,2.255,,158,,1.07,,0,,56.99,,0.515,,7.6,
13-Dec-2017 02:00,0.789,,218.9,,1.912,,220,,-0.83,,0,,53.14,,0.45,,5,
13-Dec-2017 03:00,0.792,,95.7,,2.353,,329,,0.69,,0,,66.61,,0.256,,7,
13-Dec-2017 04:00,0.945,,242.6,,2.108,,454,,-1.52,,0,,63.45,,0.365,,10.9,
13-Dec-2017 05:00,1.463,,222.9,,2.157,,529,,-3.12,,0,,26.67,,1.305,,8.9,
13-Dec-2017 06:00,1.414,,101,,2.99,,622,,-0.81,,0,,39.4,,1.079,,3.2,
13-Dec-2017 07:00,0.65,,300.2,,1.912,,757,,0.27,,0,,49.76,,0.405,,6.7,
13-Dec-2017 08:00,0.445,,281.5,,1.422,,800,,-0.78,,0,,72.8,,0.086,,12.3,
13-Dec-2017 09:00,0.737,,293.4,,2.108,,941,,1.92,,0,,42.72,,0.532,,13.7,
13-Dec-2017 10:00,0.933,,252.5,,2.255,,1037,,4.73,,0,,21.81,,0.866,,4.7,
13-Dec-2017 11:00,0.567,,294.2,,1.765,,1153,,8.58,,0,,60.86,,0.247,,0.8,
13-Dec-2017 12:00,1.522,,287.5,,3.137,,1223,,10.34,,0,,31.99,,1.284,,5.1,
13-Dec-2017 13:00,1.133,,5.5,,2.696,,1319,,11.3,,0,,25.24,,1.023,,4.3,
13-Dec-2017 14:00,1.129,,347.7,,2.647,,1436,,12.4,,0,,24.02,,1.03,,12,
13-Dec-2017 15:00,1.143,,267.1,,2.647,,1542,,12.53,,0,,54.38,,0.628,,5.5,
13-Dec-2017 16:00,0.954,,151.7,,3.48,,1659,,10.75,,0,,49.78,,0.594,,0.7,
13-Dec-2017 17:00,1.308,,129.7,,3.431,,1700,,8.66,,0,,60.17,,0.586,,3.9,
13-Dec-2017 18:00,0.818,,229.6,,1.863,,1832,,8.43,,0,,48.6,,0.523,,4.6,
13-Dec-2017 19:00,1.009,,193.7,,2.402,,1958,,5.87,,0,,61.16,,0.434,,12.3,
13-Dec-2017 20:00,2.196,,140,,3.774,,2037,,6.78,,0,,57.57,,1.087,,5.3,
13-Dec-2017 21:00,1.03,,194.3,,1.961,,2109,,4.82,,0,,33.68,,0.851,,8.5,
13-Dec-2017 22:00,1.171,,187.2,,2.696,,2211,,6.12,,0,,62.69,,0.47,,5.3,
13-Dec-2017 23:00,0.994,,124.9,,3.186,,2351,,5.06,,0,,46.31,,0.669,,5.6,
14-Dec-2017 00:00,2.508,,71.5,,6.616,,59,,6.93,,0,,54.77,,1.362,,7.2,
14-Dec-2017 01:00,4.73,,41.7,,8.53,,146,,11.4,,0,,18.58,,4.481,,15.8,
14-Dec-2017 02:00,7.41,,3.7,,11.91,,228,,12.05,,0,,15.21,,7.15,,34.3,
14-Dec-2017 03:00,7.97,,27.4,,13.33,,356,,13.53,,0,,12.98,,7.76,,23.8,
14-Dec-2017 04:00,9.86,,17.5,,15.39,,426,,14.01,,0,,12.85,,9.61,,23.7,
14-Dec-2017 05:00,10.14,,8.7,,15.39,,524,,12.99,,0,,11.18,,9.95,,23.7,
14-Dec-2017 06:00,10.26,,12.6,,15.09,,616,,11.96,,0,,13.38,,9.98,,29,
14-Dec-2017 07:00,10.95,,17,,17.98,,750,,11.52,,0,,15.81,,10.53,,34.8,
14-Dec-2017 08:00,10.28,,11.4,,15.88,,805,,12.02,,0,,11.71,,10.07,,30.6,
14-Dec-2017 09:00,6.506,,11.3,,15.24,,907,,13.28,,0,,22.21,,6.017,,19.5,
14-Dec-2017 10:00,3.575,,349.6,,8.53,,1039,,14.96,,0,,27.42,,3.165,,16.7,
14-Dec-2017 11:00,2.066,,20.4,,4.754,,1150,,16.9,,0,,49.33,,1.3,,15.2,
14-Dec-2017 12:00,3.902,,325.7,,7.4,,1234,,17.98,,0,,16.48,,3.74,,18,
14-Dec-2017 13:00,1.756,,221.2,,3.676,,1314,,19.25,,0,,38.66,,1.356,,9.4,
14-Dec-2017 14:00,1.526,,242.7,,4.117,,1410,,19.84,,0,,32.97,,1.273,,10.7,
14-Dec-2017 15:00,1.939,,250.6,,3.431,,1550,,19.59,,0,,20.3,,1.817,,13.6,
14-Dec-2017 16:00,2.103,,116,,6.371,,1655,,18.25,,0,,44.33,,1.473,,4.7,
14-Dec-2017 17:00,5.073,,115.6,,8.33,,1715,,16.28,,0,,16.7,,4.857,,4,
14-Dec-2017 18:00,1.868,,180.5,,6.371,,1805,,13.66,,0,,54.88,,1.01,,9.1,
14-Dec-2017 19:00,2.013,,167.7,,3.97,,1913,,13.25,,0,,39.88,,1.525,,9.7,
14-Dec-2017 20:00,0.653,,205.1,,1.863,,2010,,10.15,,0,,57.15,,0.328,,7.5,
14-Dec-2017 21:00,0.787,,131,,2.206,,2147,,9.86,,0,,34.77,,0.642,,5.6,
14-Dec-2017 22:00,0.983,,253.2,,1.814,,2244,,9.45,,0,,47.27,,0.648,,6.2,
14-Dec-2017 23:00,0.517,,88.2,,2.157,,2328,,8.69,,0,,34.55,,0.423,,6.7,
15-Dec-2017 00:00,0.517,,330.5,,1.52,,37,,4.37,,0,,46.6,,0.346,,16.4,
15-Dec-2017 01:00,0.658,,194,,1.618,,109,,4.02,,0,,51.94,,0.387,,5.6,
15-Dec-2017 02:00,1.579,,201.7,,3.48,,253,,3.61,,0,,17.49,,1.505,,2.9,
15-Dec-2017 03:00,1.108,,205.2,,2.647,,300,,3.64,,0,,34.74,,0.904,,3.8,
15-Dec-2017 04:00,0.893,,85.6,,2.206,,459,,4.1,,0,,62.74,,0.357,,6.8,
15-Dec-2017 05:00,1.013,,261.4,,2.402,,505,,0.29,,0,,32.87,,0.846,,12.4,
15-Dec-2017 06:00,0.456,,266.5,,1.569,,623,,0.23,,0,,26.64,,0.406,,10.4,
15-Dec-2017 07:00,0.421,,138.9,,1.275,,753,,1.51,,0,,52.88,,0.242,,3.9,
15-Dec-2017 08:00,0.491,,280.2,,1.03,,821,,2.62,,0,,47.06,,0.325,,11.4,
15-Dec-2017 09:00,0.303,,260.7,,1.03,,922,,4.7,,0,,67.88,,0.09,,9.3,
15-Dec-2017 10:00,0.695,,288.5,,2.5,,1037,,7,,0,,44.33,,0.487,,7.3,
15-Dec-2017 11:00,1.136,,291.8,,2.304,,1137,,8.7,,0,,26.82,,1.011,,7.2,
15-Dec-2017 12:00,1.055,,318.3,,2.5,,1209,,10.16,,0,,24.47,,0.959,,9.7,
15-Dec-2017 13:00,1.193,,332.7,,2.843,,1333,,11.41,,0,,24.47,,1.084,,8.3,
15-Dec-2017 14:00,0.51,,314.6,,1.618,,1451,,13.23,,0,,64.44,,0.187,,8,
15-Dec-2017 15:00,0.449,,325.8,,1.863,,1504,,11.74,,0,,35.86,,0.361,,13.7,
15-Dec-2017 16:00,1.275,,213.5,,1.863,,1650,,11.16,,0,,14.37,,1.235,,7.6,
15-Dec-2017 17:00,0.542,,133.7,,1.569,,1700,,11.02,,0,,31.73,,0.459,,3.9,
15-Dec-2017 18:00,0.535,,96.6,,2.696,,1845,,10.4,,0,,41.77,,0.393,,5.8,
15-Dec-2017 19:00,1.402,,71.6,,3.627,,1938,,9.23,,0,,42.65,,1.013,,8.6,
15-Dec-2017 20:00,0.824,,235.9,,3.039,,2053,,8.78,,0,,71.5,,0.181,,9.1,
15-Dec-2017 21:00,1.038,,216.4,,2.892,,2117,,6.77,,0,,37.02,,0.821,,4.9,
15-Dec-2017 22:00,1.17,,97.9,,2.745,,2223,,6.87,,0,,34.84,,0.954,,6.5,
15-Dec-2017 23:00,1.553,,169.9,,3.039,,2317,,8.44,,0,,25.52,,1.399,,4.2,
16-Dec-2017 00:00,1.64,,61.2,,3.774,,45,,5.8,,0,,50.9,,0.992,,8.7,
16-Dec-2017 01:00,3.728,,86.3,,7.01,,149,,4.67,,0,,33.2,,3.102,,12.7,
16-Dec-2017 02:00,3.499,,143.3,,5.783,,205,,6.39,,0,,47.81,,2.279,,3.1,
16-Dec-2017 03:00,3.189,,195.6,,6.371,,356,,4.57,,0,,47.08,,2.112,,8.1,
16-Dec-2017 04:00,2.869,,85.5,,5.44,,421,,5.71,,0,,71.2,,0.654,,12.9,
16-Dec-2017 05:00,2.298,,210.1,,5.244,,544,,4.37,,0,,35.2,,1.864,,9.3,
16-Dec-2017 06:00,4.88,,92.9,,8.23,,652,,5.2,,0,,28.74,,4.265,,10.1,
16-Dec-2017 07:00,8.41,,12.4,,17.4,,749,,8.02,,0,,42.35,,6.115,,56.4,
16-Dec-2017 08:00,13.6,,339.6,,19.21,,840,,8.8,,0,,7.49,,13.48,,82,
16-Dec-2017 09:00,12.84,,339.3,,20.14,,903,,9.55,,0,,7.08,,12.74,,60.4,
16-Dec-2017 10:00,14.51,,336.4,,21.17,,1048,,10.21,,0,,6.63,,14.41,,71.9,
16-Dec-2017 11:00,14.41,,340.2,,21.12,,1126,,10.67,,0,,7.08,,14.3,,78.9,
16-Dec-2017 12:00,13.69,,338.5,,19.36,,1201,,10.83,,0,,7.31,,13.58,,41.8,
16-Dec-2017 13:00,13.97,,338,,19.45,,1357,,10.79,,0,,7.12,,13.86,,28.5,
16-Dec-2017 14:00,15.27,,334.8,,20.73,,1457,,10.2,,0,,6.12,,15.18,,53.5,
16-Dec-2017 15:00,14.83,,339.5,,19.89,,1503,,9.34,,0,,7.18,,14.72,,45.1,
16-Dec-2017 16:00,13.65,,348.1,,20.09,,1623,,7.83,,0,,10.12,,13.44,,34.4,
16-Dec-2017 17:00,14.03,,348.1,,20.58,,1757,,6.33,,0,,9.17,,13.85,,30.6,
16-Dec-2017 18:00,15.31,,341.1,,21.81,,1823,,5.17,,0,,8.85,,15.13,,76.3,
16-Dec-2017 19:00,15.7,,334.5,,23.62,,1902,,4.37,,0,,6.31,,15.6,,78.4,
16-Dec-2017 20:00,15.09,,341.2,,20.83,,2010,,3.44,,0,,6.91,,14.98,,45.4,
16-Dec-2017 21:00,12.69,,344.1,,18.47,,2156,,2.86,,0,,7.83,,12.57,,22,
16-Dec-2017 22:00,12.36,,344.6,,17.84,,2242,,2.57,,0,,7.73,,12.24,,19.6,
16-Dec-2017 23:00,11.23,,351.1,,18.42,,2300,,2.11,,0,,11.78,,11,,23,
17-Dec-2017 00:00,8.73,,352.1,,14.01,,51,,1.67,,0,,10.13,,8.59,,18.6,
17-Dec-2017 01:00,10.13,,351.1,,16.12,,155,,1.61,,0,,13.29,,9.86,,8.8,
17-Dec-2017 02:00,10.55,,352.4,,14.95,,256,,1.37,,0,,11.47,,10.34,,8.3,
17-Dec-2017 03:00,12.78,,356.9,,19.85,,332,,1.46,,0,,12.04,,12.5,,14.1,
17-Dec-2017 04:00,12.58,,1.5,,19.31,,455,,1.4,,0,,10.08,,12.38,,14.2,
17-Dec-2017 05:00,12.92,,354.4,,18.42,,526,,1.31,,0,,11.88,,12.64,,13.4,
17-Dec-2017 06:00,14.99,,349.9,,22.15,,649,,1.77,,0,,9.51,,14.78,,29.9,
17-Dec-2017 07:00,13.67,,351.5,,20.83,,702,,1.8,,0,,11.03,,13.42,,12.8,
17-Dec-2017 08:00,12.6,,357.1,,19.5,,804,,2.74,,0,,11.4,,12.35,,9.4,
17-Dec-2017 09:00,9.18,,1.4,,14.01,,919,,3.84,,0,,10.51,,9.03,,7,
17-Dec-2017 10:00,7.97,,1.6,,11.81,,1006,,5.18,,0,,11.58,,7.81,,8.1,
17-Dec-2017 11:00,8.21,,344.7,,12.94,,1131,,6.95,,0,,9.72,,8.09,,9.5,
17-Dec-2017 12:00,7.05,,344.8,,11.37,,1209,,8.85,,0,,9.82,,6.948,,6.1,
17-Dec-2017 13:00,6.301,,352.9,,10,,1327,,10.26,,0,,11.47,,6.175,,6,
17-Dec-2017 14:00,7.41,,354.4,,10.54,,1403,,11.18,,0,,9.86,,7.3,,5.4,
17-Dec-2017 15:00,4.942,,2.1,,9.85,,1500,,11.6,,0,,31.28,,4.205,,5.4,
17-Dec-2017 16:00,3.226,,221.2,,5.048,,1657,,9.26,,0,,27.28,,2.86,,8.8,
17-Dec-2017 17:00,4.885,,147.9,,6.028,,1732,,8.85,,0,,19.78,,4.594,,5.8,
17-Dec-2017 18:00,1.886,,106.5,,3.97,,1809,,6.97,,0,,70.4,,0.462,,13.1,
17-Dec-2017 19:00,1.963,,349.5,,4.705,,1909,,3.95,,0,,36.62,,1.562,,8,
17-Dec-2017 20:00,2.769,,73.5,,4.264,,2030,,4.58,,0,,12.25,,2.706,,2.2,
17-Dec-2017 21:00,2.239,,55.9,,3.431,,2126,,3.72,,0,,21.78,,2.077,,8.6,
17-Dec-2017 22:00,1.562,,93.5,,2.451,,2244,,3.51,,0,,12.99,,1.522,,5,
17-Dec-2017 23:00,2.042,,69.1,,3.382,,2303,,3.97,,0,,15.45,,1.968,,6.4,
18-Dec-2017 00:00,1.142,,103,,2.451,,57,,3.21,,0,,35.34,,0.925,,5,
18-Dec-2017 01:00,0.76,,174.2,,2.5,,103,,0.51,,0,,77.9,,0.058,,6.6,
18-Dec-2017 02:00,0.742,,207.2,,2.157,,253,,-0.14,,0,,57.47,,0.368,,4.2,
18-Dec-2017 03:00,1.17,,128.9,,2.5,,359,,-0.57,,0,,53.97,,0.651,,5.8,
18-Dec-2017 04:00,1.146,,183,,2.598,,401,,0.65,,0,,60.01,,0.517,,4.6,
18-Dec-2017 05:00,1.2,,141.7,,2.255,,521,,0.56,,0,,57.11,,0.603,,6,
18-Dec-2017 06:00,1.219,,84.4,,2.5,,648,,-0.67,,0,,36.5,,0.971,,5.6,
18-Dec-2017 07:00,0.866,,222.3,,2.304,,742,,-1.06,,0,,44.21,,0.608,,12.8,
18-Dec-2017 08:00,0.527,,268.7,,1.765,,839,,-0.55,,0,,59.42,,0.243,,8.7,
18-Dec-2017 09:00,1.481,,51.8,,2.549,,918,,2.47,,0,,15.72,,1.425,,1.4,
18-Dec-2017 10:00,1.215,,325,,2.696,,1024,,5.35,,0,,33.46,,1.008,,6.6,
18-Dec-2017 11:00,1.253,,283.9,,2.696,,1135,,6.96,,0,,43.37,,0.894,,7.8,
18-Dec-2017 12:00,1.061,,341.4,,2.745,,1217,,8.78,,0,,25.13,,0.959,,,AX
18-Dec-2017 13:00,1.345,,353.9,,2.696,,1307,,9.74,,0,,21.15,,1.253,,6.7,
18-Dec-2017 14:00,0.777,,324.8,,2.451,,1444,,11.87,,0,,40.39,,0.584,,6.3,
18-Dec-2017 15:00,1.472,,353.4,,2.451,,1505,,10.84,,0,,10.68,,1.446,,11.1,
18-Dec-2017 16:00,1.164,,76.8,,2.157,,1600,,9.82,,0,,61.64,,0.49,,5.8,
18-Dec-2017 17:00,0.891,,105.7,,2.206,,1749,,9.72,,0,,41.3,,0.659,,6.3,
18-Dec-2017 18:00,1.386,,100.7,,2.843,,1842,,7.28,,0,,28.32,,1.217,,5.5,
18-Dec-2017 19:00,1.452,,224.4,,3.333,,1944,,5.66,,0,,34.21,,1.193,,6.9,
18-Dec-2017 20:00,1.041,,122.9,,2.304,,2047,,4.8,,0,,60.22,,0.465,,6.4,
18-Dec-2017 21:00,2.077,,77.6,,2.99,,2144,,6.03,,0,,23.59,,1.901,,8.2,
18-Dec-2017 22:00,1.027,,80.5,,3.039,,2206,,2.96,,0,,69.4,,0.273,,9,
18-Dec-2017 23:00,0.867,,273.7,,1.569,,2334,,1.88,,0,,48.33,,0.559,,4.3,
19-Dec-2017 00:00,1.026,,174.8,,2.059,,49,,3.41,,0,,25.37,,0.926,,4.3,
19-Dec-2017 01:00,0.441,,251.1,,2.059,,153,,3.04,,0,,48.7,,0.281,,5.4,
19-Dec-2017 02:00,0.78,,120.9,,2.01,,224,,1.96,,0,,41.12,,0.579,,6.5,
19-Dec-2017 03:00,0.758,,31.3,,1.422,,357,,0.49,,0,,38.38,,0.588,,6.5,
19-Dec-2017 04:00,2.36,,93.2,,3.382,,451,,2.29,,0,,11.5,,2.313,,6.3,
19-Dec-2017 05:00,0.785,,245.6,,1.618,,517,,-1.12,,0,,29.18,,0.683,,11.4,
19-Dec-2017 06:00,0.869,,164.8,,1.863,,619,,-2.1,,0,,68.72,,0.244,,9.5,
19-Dec-2017 07:00,0.665,,205,,1.618,,755,,-0.32,,0,,52,,0.391,,4.8,
19-Dec-2017 08:00,0.529,,285.9,,1.324,,832,,1.18,,0,,43.56,,0.376,,9.5,
19-Dec-2017 09:00,0.462,,342.4,,1.422,,924,,2.98,,0,,46.17,,0.312,,9.9,
19-Dec-2017 10:00,0.601,,305.4,,1.912,,1021,,5.7,,0,,50.17,,0.37,,6.4,
19-Dec-2017 11:00,1.012,,286.2,,2.892,,1131,,7.52,,0,,36.27,,0.809,,6.5,
19-Dec-2017 12:00,1.105,,280.3,,2.5,,1230,,9.15,,0,,30.48,,0.948,,8.9,
19-Dec-2017 13:00,1.05,,302.4,,2.549,,1319,,10.65,,0,,41.22,,0.778,,7.9,
19-Dec-2017 14:00,1.421,,340.9,,2.745,,1430,,11.01,,0,,27.82,,1.253,,8.1,
19-Dec-2017 15:00,0.847,,326.7,,1.912,,1523,,10.69,,0,,39.6,,0.645,,9.9,
19-Dec-2017 16:00,0.97,,107.1,,2.255,,1613,,9.85,,0,,51.23,,0.582,,6.6,
19-Dec-2017 17:00,1.702,,143.2,,4.215,,1741,,11.18,,0,,46.5,,1.141,,2.3,
19-Dec-2017 18:00,1.842,,282.1,,3.431,,1804,,9.31,,0,,55.2,,0.986,,12.9,
19-Dec-2017 19:00,1.28,,180.5,,2.255,,1950,,7.67,,0,,47.44,,0.841,,4.6,
19-Dec-2017 20:00,1.384,,189.2,,2.5,,2003,,8.55,,0,,17.51,,1.319,,9.1,
19-Dec-2017 21:00,0.885,,180.5,,2.206,,2122,,5.82,,0,,62.97,,0.35,,5.5,
19-Dec-2017 22:00,1.55,,173.2,,3.186,,2228,,6.48,,0,,34.84,,1.263,,7.5,
19-Dec-2017 23:00,1.315,,45.8,,4.215,,2338,,4.45,,0,,62.86,,0.523,,14.1,
20-Dec-2017 00:00,2.46,,97.3,,4.509,,43,,2.32,,0,,43.09,,1.764,,5.9,
20-Dec-2017 01:00,2.167,,199.9,,3.872,,147,,4.01,,0,,33.86,,1.789,,4.5,
20-Dec-2017 02:00,1.897,,64.7,,4.509,,229,,1.49,,0,,62.95,,0.751,,13.2,
20-Dec-2017 03:00,2.253,,130,,4.411,,332,,0.38,,0,,44.6,,1.57,,3.9,
20-Dec-2017 04:00,2.845,,203.1,,6.616,,433,,0.43,,0,,59.24,,1.323,,8.2,
20-Dec-2017 05:00,2.787,,47.7,,7.89,,558,,0.02,,0,,61.61,,1.174,,10.2,
20-Dec-2017 06:00,3.858,,38.3,,11.37,,646,,2.93,,0,,61.97,,1.6,,10,
20-Dec-2017 07:00,3.339,,120.9,,7.3,,714,,3.26,,0,,55.73,,1.759,,4.4,
20-Dec-2017 08:00,9.47,,178.9,,18.38,,807,,16.4,,0,,20.11,,8.89,,69.5,
20-Dec-2017 09:00,6.897,,208.6,,16.37,,943,,17.45,,0,,29.21,,6,,97.9,
20-Dec-2017 10:00,7.63,,233,,15.44,,1040,,16.53,,0,,15.28,,7.36,,129.6,
20-Dec-2017 11:00,8.9,,193.1,,17.2,,1150,,15.01,,0,,26.97,,7.91,,106,
20-Dec-2017 12:00,11.21,,227.7,,21.32,,1251,,15.19,,0,,29.57,,9.72,,322.2,
20-Dec-2017 13:00,9.38,,236.7,,23.67,,1302,,14.64,,0,,17.64,,8.94,,658.7,
20-Dec-2017 14:00,9.23,,250.6,,19.06,,1431,,13.46,,0,,23.49,,8.45,,62.1,
20-Dec-2017 15:00,12.07,,287.9,,20.58,,1549,,10.4,,0,,23.51,,11.05,,208.8,
20-Dec-2017 16:00,15.34,,315.7,,21.66,,1609,,6.35,,0,,6.81,,15.23,,198.8,
20-Dec-2017 17:00,13.01,,322.3,,19.99,,1757,,4.86,,0,,8.89,,12.85,,135.2,
20-Dec-2017 18:00,13.53,,323,,21.56,,1822,,3.97,,0,,8.45,,13.38,,80.4,
20-Dec-2017 19:00,13.96,,318.2,,19.89,,1925,,3.28,,0,,9.44,,13.77,,24.1,
20-Dec-2017 20:00,12.9,,322.3,,19.26,,2000,,3.01,,0,,8.75,,12.75,,13,
20-Dec-2017 21:00,8.82,,356.8,,14.9,,2112,,2.22,,0,,18.14,,8.38,,6.2,
20-Dec-2017 22:00,9.65,,357.2,,15.88,,2236,,1.82,,0,,14.42,,9.34,,5.9,
20-Dec-2017 23:00,8.41,,355.9,,13.43,,2307,,1.45,,0,,15.83,,8.09,,4.6,
21-Dec-2017 00:00,9.28,,357.2,,14.16,,7,,1.19,,0,,11.19,,9.1,,3.6,
21-Dec-2017 01:00,10.15,,0.2,,14.6,,100,,0.94,,0,,10.36,,9.98,,4.6,
21-Dec-2017 02:00,9.5,,13.5,,13.97,,201,,0.52,,0,,8.35,,9.4,,3.6,
21-Dec-2017 03:00,9.86,,5.6,,16.91,,348,,0.65,,0,,11.7,,9.66,,4.4,
21-Dec-2017 04:00,10.86,,350.7,,17.3,,419,,0.87,,0,,12.14,,10.61,,6.5,
21-Dec-2017 05:00,9.6,,350.7,,16.56,,516,,0.56,,0,,11.34,,9.41,,5.1,
21-Dec-2017 06:00,8.94,,350.9,,14.11,,643,,0.19,,0,,11.89,,8.75,,4.4,
21-Dec-2017 07:00,10.37,,356.3,,17.54,,753,,0.28,,0,,11.84,,10.15,,6.6,
21-Dec-2017 08:00,10.91,,358.2,,15.93,,821,,0.9,,0,,10.94,,10.71,,11.3,
21-Dec-2017 09:00,12.09,,356.5,,17.54,,946,,2.31,,0,,11.66,,11.84,,35.9,
21-Dec-2017 10:00,11.79,,355.7,,17.54,,1022,,3.5,,0,,11.99,,11.53,,24.6,
21-Dec-2017 11:00,11.82,,346.9,,17.74,,1134,,4.47,,0,,11.24,,11.59,,14.9,
21-Dec-2017 12:00,12.85,,340.8,,18.13,,1227,,5.49,,0,,7.66,,12.73,,21.1,
21-Dec-2017 13:00,13.32,,343.4,,19.11,,1354,,6.61,,0,,7.35,,13.21,,27.7,
21-Dec-2017 14:00,12.64,,348.6,,18.03,,1417,,7.19,,0,,10.37,,12.43,,23.9,
21-Dec-2017 15:00,10.95,,351.3,,15.58,,1507,,7.12,,0,,10.73,,10.76,,8,
21-Dec-2017 16:00,10.4,,354.1,,15.93,,1608,,6.17,,0,,11.74,,10.18,,6.4,
21-Dec-2017 17:00,11.09,,355.4,,16.86,,1755,,5.15,,0,,10.39,,10.91,,7.8,
21-Dec-2017 18:00,9.33,,348.4,,15.48,,1837,,4.61,,0,,10.98,,9.16,,7.4,
21-Dec-2017 19:00,4.688,,21.7,,10.29,,1957,,4.05,,0,,26.24,,4.196,,4.5,
21-Dec-2017 20:00,7.81,,13.9,,12.94,,2024,,3.97,,0,,14.75,,7.55,,5.3,
21-Dec-2017 21:00,6.34,,0.4,,13.87,,2100,,2.69,,0,,13.94,,6.153,,8,
21-Dec-2017 22:00,5.134,,19.9,,9.8,,2204,,1.87,,0,,35.85,,4.128,,4.3,
21-Dec-2017 23:00,2.622,,241.7,,6.224,,2302,,2.47,,0,,58.99,,1.231,,2.8,
22-Dec-2017 00:00,2.856,,67.3,,5.44,,49,,1.64,,0,,21.78,,2.65,,2.7,
