,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
10-Jun-2023 11:00,3.949,,102.7,,10.55,,1135,,12.31,,,XX,65.42,,29.78,,3.415,,11.3,
10-Jun-2023 12:00,2.101,,81.7,,5.842,,1235,,10.97,,,XX,69.29,,56.33,,1.085,,8.3,
10-Jun-2023 13:00,5.821,,196.5,,11.98,,1345,,12.19,,,XX,63.59,,25.7,,5.235,,9.2,
10-Jun-2023 14:00,3.337,,123.5,,7.939,,1400,,12.34,,,XX,58.37,,69.59,,0.874,,-2.1,
10-Jun-2023 15:00,1.361,,92.6,,3.823,,1506,,14.03,,,XX,50.46,,58.67,,0.647,,-0.1,
10-Jun-2023 16:00,1.487,,204,,3.705,,1619,,13.8,,,XX,47.21,,23.07,,1.367,,1.2,
10-Jun-2023 17:00,2.55,,131.3,,6.116,,1740,,13.93,,,XX,49.65,,35.37,,2.064,,3.8,
10-Jun-2023 18:00,3.555,,87,,7.449,,1816,,12.37,,,XX,60.35,,13.67,,3.454,,3.5,
10-Jun-2023 19:00,6.373,,170.3,,13.11,,1931,,11.73,,,XX,60.18,,26.29,,5.701,,4.5,
10-Jun-2023 20:00,3.529,,135.4,,6.959,,2000,,10.36,,,XX,64.46,,29.69,,3.055,,0.9,
10-Jun-2023 21:00,2.438,,64.7,,3.627,,2143,,8.55,,,XX,73.25,,14.32,,2.362,,4.1,
10-Jun-2023 22:00,2.452,,62.9,,3.921,,2203,,8.18,,,XX,84.7,,9.08,,2.421,,4.6,
10-Jun-2023 23:00,2.18,,8.8,,5.077,,2331,,8.14,,,XX,85.4,,24.18,,1.986,,1.6,
11-Jun-2023 00:00,2.795,,80.5,,4.705,,59,,7.67,,,XX,87,,16.38,,2.681,,4.6,
11-Jun-2023 01:00,6.264,,117.7,,12.06,,122,,8.07,,,XX,81.7,,12.4,,6.117,,2.3,
11-Jun-2023 02:00,5.073,,245.3,,9.82,,231,,7.67,,,XX,83.8,,35.38,,4.105,,1.3,
11-Jun-2023 03:00,2.439,,72.2,,5.136,,300,,6.6,,,XX,89.4,,52.29,,1.423,,1,
11-Jun-2023 04:00,1.595,,80.1,,2.784,,443,,5.88,,,XX,92.6,,12.2,,1.559,,2.5,
11-Jun-2023 05:00,1.058,,17.5,,2.98,,547,,6.12,,,XX,93.7,,19.83,,0.995,,3.1,
11-Jun-2023 06:00,1.766,,27.6,,3.47,,607,,7.12,,,XX,92.6,,15.67,,1.7,,2.1,
11-Jun-2023 07:00,0.553,,79.8,,1.941,,706,,8.3,,,XX,87.6,,21.22,,0.515,,1.9,
11-Jun-2023 08:00,1.453,,158.6,,5.352,,848,,9.48,,,XX,79.82,,12.79,,1.416,,2.3,
11-Jun-2023 09:00,1.525,,345.1,,4.078,,932,,11,,,XX,72.82,,63.82,,0.578,,3.2,
11-Jun-2023 10:00,3.049,,184.3,,5.94,,1030,,12.02,,,XX,68.89,,15.83,,2.933,,2.7,
11-Jun-2023 11:00,3.161,,207.3,,5.156,,1157,,13.32,,,XX,58.98,,17.6,,3.012,,0.7,
11-Jun-2023 12:00,7.136,,209.7,,17.76,,1256,,14.78,,,XX,48.76,,19.32,,6.73,,171.5,
11-Jun-2023 13:00,12.47,,204.8,,16.96,,1305,,12.48,,,XX,60.45,,5.36,,12.42,,58.4,
11-Jun-2023 14:00,6.479,,212.2,,11.96,,1402,,12.98,,,XX,52.01,,30.35,,5.569,,8.6,
11-Jun-2023 15:00,5.417,,134.1,,10.29,,1524,,10.02,,,XX,67.74,,31.01,,4.623,,9.3,
11-Jun-2023 16:00,4.585,,181.7,,7.312,,1641,,8.34,,,XX,78.37,,18.56,,4.344,,11.7,
11-Jun-2023 17:00,2.576,,120.5,,5.665,,1707,,7.68,,,XX,80.4,,25.17,,2.327,,3.3,
11-Jun-2023 18:00,1.067,,17.7,,2.725,,1806,,7.53,,,XX,85.9,,18.17,,1.013,,3.2,
11-Jun-2023 19:00,1.961,,102.1,,3.255,,1935,,7.35,,,XX,87,,11.82,,1.919,,3.9,
11-Jun-2023 20:00,2.147,,57.1,,3.431,,2026,,6.57,,,XX,90.6,,11.74,,2.102,,3.8,
11-Jun-2023 21:00,2.119,,78.4,,3.039,,2148,,5.73,,,XX,93.9,,9.21,,2.091,,2.8,
11-Jun-2023 22:00,2.208,,57.3,,3.294,,2257,,5.26,,,XX,94.7,,19.88,,2.075,,1.1,
11-Jun-2023 23:00,2.151,,53.7,,2.843,,2328,,4.73,,,XX,94.8,,15.18,,2.076,,0.9,
12-Jun-2023 00:00,1.683,,48.5,,2.353,,28,,4.63,,,XX,95.2,,9.03,,1.662,,,AV
12-Jun-2023 01:00,1.866,,37,,2.863,,200,,5.16,,,XX,95.2,,19.82,,1.755,,,AV
12-Jun-2023 02:00,1.744,,51.3,,3.431,,201,,5.54,,,XX,95.4,,33.26,,1.45,,,AV
12-Jun-2023 03:00,1.178,,47.3,,2.49,,303,,6.05,,,XX,95.5,,21.12,,1.098,,,AV
12-Jun-2023 04:00,0.078,,64.7,,1.393,,408,,6.25,,,XX,95.3,,4.88,,0.078,,,AV
12-Jun-2023 05:00,1.375,,48.7,,2.706,,559,,6.35,,,XX,95.9,,11.77,,1.346,,,AV
12-Jun-2023 06:00,1.734,,60,,2.667,,600,,7.88,,,XX,94,,8.73,,1.714,,,AV
12-Jun-2023 07:00,0.64,,59.9,,2.333,,700,,9.69,,,XX,84.8,,67.42,,0.197,,,AV
12-Jun-2023 08:00,1.887,,177.1,,3.784,,830,,10.53,,,XX,77.4,,24.61,,1.713,,,AV
12-Jun-2023 09:00,2.325,,192.5,,4.293,,910,,11.43,,,XX,72.91,,12.74,,2.268,,4.3,
12-Jun-2023 10:00,1.212,,187.7,,2.843,,1000,,12.51,,,XX,68.19,,20.08,,1.137,,3.7,
12-Jun-2023 11:00,2.841,,204.7,,4.627,,1157,,13.49,,,XX,65.61,,14.57,,2.749,,3.3,
12-Jun-2023 12:00,3.713,,222.2,,8.23,,1252,,12.76,,,XX,63.51,,62.24,,1.521,,2.7,
12-Jun-2023 13:00,2.517,,188.6,,7.488,,1356,,12.68,,,XX,61.7,,30.84,,2.152,,2.9,
12-Jun-2023 14:00,2.489,,222.7,,7.586,,1401,,12.12,,,XX,65.41,,35.56,,2.009,,3.5,
12-Jun-2023 15:00,3.433,,252.9,,6.155,,1548,,11.73,,,XX,74.88,,26.02,,3.079,,4.2,
12-Jun-2023 16:00,4.107,,280.9,,7.116,,1630,,10.64,,,XX,81.2,,24.08,,3.744,,1.8,
12-Jun-2023 17:00,0.372,,297,,3.215,,1701,,11.18,,,XX,78.35,,28.54,,0.326,,2,
12-Jun-2023 18:00,0.94,,90.4,,2.49,,1845,,11.16,,,XX,78.45,,24.37,,0.855,,3,
12-Jun-2023 19:00,0.44,,256.3,,2.667,,1955,,10.83,,,XX,78.6,,20.53,,0.412,,2.5,
12-Jun-2023 20:00,2.014,,230.4,,3.607,,2018,,10.16,,,XX,86.4,,16.66,,1.929,,2.9,
12-Jun-2023 21:00,1.698,,255.5,,3.196,,2101,,9.73,,,XX,86.9,,33.67,,1.405,,,AV
12-Jun-2023 22:00,0.741,,41.4,,2.843,,2252,,8.93,,,XX,89.8,,20.41,,0.694,,,AV
12-Jun-2023 23:00,0.552,,42.9,,2.431,,2301,,8.58,,,XX,93.2,,16.38,,0.529,,,AV
13-Jun-2023 00:00,1.535,,10.8,,2.804,,41,,7.62,,,XX,94,,32.43,,1.289,,,AV
13-Jun-2023 01:00,1.661,,41,,3.235,,159,,6.27,,,XX,94.7,,21.75,,1.542,,,AV
13-Jun-2023 02:00,2.277,,32.8,,3.333,,200,,6.36,,,XX,95.1,,25.02,,2.06,,,AV
13-Jun-2023 03:00,2.307,,66.4,,3.313,,329,,5.42,,,XX,95.4,,9.37,,2.276,,,AV
13-Jun-2023 04:00,1.559,,53.5,,2.941,,402,,4.59,,,XX,96.4,,13.88,,1.514,,,AV
13-Jun-2023 05:00,1.946,,56.1,,2.49,,554,,5.41,,,XX,96.3,,7.14,,1.931,,,AV
13-Jun-2023 06:00,1.536,,69.2,,2.569,,608,,8.01,,,XX,94,,7.82,,1.521,,,AV
13-Jun-2023 07:00,0.636,,204,,2.059,,705,,10.06,,,XX,87.3,,36.16,,0.509,,,AV
13-Jun-2023 08:00,1.054,,191,,2.588,,855,,11.16,,,XX,80.7,,30.17,,0.907,,7.9,
13-Jun-2023 09:00,1.356,,192.9,,3.607,,956,,12.59,,,XX,73.77,,16.57,,1.299,,3.8,
13-Jun-2023 10:00,2.567,,207.9,,4.058,,1055,,14.05,,,XX,65.36,,14.73,,2.482,,2.6,
13-Jun-2023 11:00,2.546,,233.9,,4.274,,1109,,15.86,,,XX,52.33,,15.13,,2.458,,0.5,
13-Jun-2023 12:00,1.785,,232,,3.98,,1201,,17.45,,,XX,42.54,,55.15,,0.957,,2.7,
13-Jun-2023 13:00,5.092,,331.2,,8.7,,1332,,16.96,,,XX,49.34,,15.94,,4.895,,3.5,
13-Jun-2023 14:00,4.085,,329.4,,8.39,,1400,,16.82,,,XX,46.47,,11.43,,4.004,,0.9,
13-Jun-2023 15:00,1.881,,273.7,,5.313,,1513,,18.27,,,XX,43.79,,44.75,,1.307,,2.2,
13-Jun-2023 16:00,2.362,,37.3,,6.41,,1623,,17.73,,,XX,47.49,,64.91,,0.845,,2.3,
13-Jun-2023 17:00,2.106,,226,,7.508,,1759,,17.68,,,XX,47.6,,35.47,,1.702,,3.5,
13-Jun-2023 18:00,5.678,,312.6,,9.35,,1851,,15.5,,,XX,54.65,,14.18,,5.504,,2.7,
13-Jun-2023 19:00,3.566,,348.8,,8.35,,1908,,14.04,,,XX,58.89,,39.9,,2.701,,3.5,
13-Jun-2023 20:00,2.48,,310.7,,8.98,,2025,,14.58,,,XX,54.43,,36.17,,1.986,,1.9,
13-Jun-2023 21:00,1.597,,309.9,,3.313,,2117,,14.02,,,XX,60.48,,47.87,,1.039,,2.3,
13-Jun-2023 22:00,1.999,,76.7,,3.137,,2211,,12.94,,,XX,72.37,,13.07,,1.947,,4.1,
13-Jun-2023 23:00,1.562,,11.4,,2.765,,2359,,11.86,,,XX,80.8,,19.23,,1.474,,3.7,
14-Jun-2023 00:00,2.172,,36.3,,3.411,,14,,10.18,,,XX,87.5,,9.86,,2.14,,3.7,
14-Jun-2023 01:00,1.912,,47.3,,3.117,,124,,8.97,,,XX,90.9,,13.45,,1.859,,3.4,
14-Jun-2023 02:00,2.103,,51.1,,3.411,,245,,7.95,,,XX,92.7,,16.3,,2.018,,4.1,
14-Jun-2023 03:00,1.971,,49.5,,2.882,,345,,7.64,,,XX,93.3,,18.76,,1.865,,2.6,
14-Jun-2023 04:00,1.563,,56.9,,2.373,,416,,7.46,,,XX,94,,10.82,,1.536,,3.6,
14-Jun-2023 05:00,1.305,,55.9,,2.412,,501,,8.62,,,XX,91.7,,16.74,,1.249,,4.4,
14-Jun-2023 06:00,0.728,,99.2,,2.118,,640,,11.32,,,XX,80.4,,19.89,,0.684,,5.1,
14-Jun-2023 07:00,1.123,,170.5,,2.235,,744,,12.62,,,XX,76.13,,29.84,,0.971,,4.3,
14-Jun-2023 08:00,1.668,,178.9,,3.019,,851,,14.24,,,XX,68.66,,19.82,,1.568,,2.6,
14-Jun-2023 09:00,2.591,,190.5,,3.764,,936,,15.83,,,XX,58.9,,13.71,,2.517,,2.9,
14-Jun-2023 10:00,3.26,,183,,5.215,,1044,,17.04,,,XX,50.46,,10.87,,3.201,,0.8,
14-Jun-2023 11:00,2.966,,183.7,,4.587,,1105,,18.18,,,XX,38.78,,12.89,,2.891,,0.6,
14-Jun-2023 12:00,2.868,,187.5,,3.999,,1244,,19.18,,,XX,35.67,,12.94,,2.795,,3.1,
14-Jun-2023 13:00,3.29,,204.8,,10.27,,1359,,19.72,,,XX,37.74,,71.44,,0.731,,3.2,
14-Jun-2023 14:00,3.369,,17.7,,9.29,,1400,,20.23,,,XX,34.21,,22.7,,3.105,,2.4,
14-Jun-2023 15:00,4.108,,302.2,,7.331,,1508,,21.43,,,XX,30.19,,41.32,,3.039,,2.2,
14-Jun-2023 16:00,5.953,,359.7,,10.62,,1652,,19.6,,,XX,37.04,,19.06,,5.623,,15.7,
14-Jun-2023 17:00,6.79,,26,,10.76,,1704,,18.4,,,XX,41.46,,13.69,,6.596,,19.3,
14-Jun-2023 18:00,3.364,,345.3,,5.999,,1802,,18.25,,,XX,42.1,,29.79,,2.909,,6.8,
14-Jun-2023 19:00,2.339,,11.7,,4.842,,1925,,16.59,,,XX,49.69,,33.1,,1.948,,8.8,
14-Jun-2023 20:00,2.491,,47.8,,4.431,,2059,,14.29,,,XX,63.89,,12.79,,2.429,,7.1,
14-Jun-2023 21:00,2.573,,46.2,,4.607,,2100,,13.14,,,XX,67.65,,12.3,,2.514,,7.8,
14-Jun-2023 22:00,2.228,,29.5,,3.901,,2206,,12.6,,,XX,67.47,,19.88,,2.094,,8.1,
14-Jun-2023 23:00,1.653,,26.3,,2.902,,2314,,12.6,,,XX,60.9,,28.45,,1.449,,5.9,
15-Jun-2023 00:00,1.59,,47.1,,2.588,,16,,11.41,,,XX,67.27,,19.3,,1.5,,8.3,
15-Jun-2023 01:00,2.001,,58.9,,3.235,,149,,9.45,,,XX,76.85,,12.98,,1.95,,6.3,
15-Jun-2023 02:00,2.68,,58.3,,3.686,,259,,7.71,,,XX,83.9,,8.12,,2.653,,5.9,
15-Jun-2023 03:00,2.423,,59.9,,3.372,,300,,7.04,,,XX,86.1,,7.8,,2.401,,5.4,
15-Jun-2023 04:00,2.04,,37.6,,3.392,,447,,6.3,,,XX,88,,26.38,,1.823,,7.2,
15-Jun-2023 05:00,0.867,,60.3,,2.608,,516,,8.24,,,XX,79.29,,15.03,,0.837,,8.2,
15-Jun-2023 06:00,1.664,,140.5,,3.019,,658,,10.51,,,XX,71.18,,31.43,,1.414,,7.7,
15-Jun-2023 07:00,1.919,,168.6,,3.196,,709,,12.59,,,XX,67.12,,14.58,,1.857,,6.7,
15-Jun-2023 08:00,1.731,,197.7,,3.411,,856,,14.43,,,XX,51.42,,23.02,,1.591,,,AH
15-Jun-2023 09:00,2.874,,200.2,,4.019,,925,,15.77,,,XX,44.27,,14.32,,2.784,,8.3,
15-Jun-2023 10:00,3.402,,206.7,,4.842,,1035,,16.72,,,XX,42.2,,13.36,,3.309,,4.1,
15-Jun-2023 11:00,3.07,,189,,4.96,,1152,,18.39,,,XX,36.03,,24.44,,2.79,,1.6,
15-Jun-2023 12:00,2.678,,199.4,,4.96,,1221,,19.77,,,XX,29.2,,23.15,,2.459,,1.8,
15-Jun-2023 13:00,2.926,,6.2,,7.665,,1339,,20.58,,,XX,26.39,,39.78,,2.22,,3.5,
15-Jun-2023 14:00,3.921,,27.4,,8.76,,1423,,20.56,,,XX,26.36,,20.58,,3.667,,4.5,
15-Jun-2023 15:00,5.006,,36.9,,9.49,,1530,,20.71,,,XX,26.38,,20.73,,4.678,,7.5,
15-Jun-2023 16:00,6.542,,19.8,,10,,1618,,19.98,,,XX,28.57,,19.42,,6.166,,18.3,
15-Jun-2023 17:00,6.384,,19.5,,10.49,,1720,,18.83,,,XX,29.2,,8.93,,6.306,,12.8,
15-Jun-2023 18:00,6.462,,20.6,,10.39,,1803,,18.16,,,XX,26.82,,9.08,,6.381,,14.9,
15-Jun-2023 19:00,5.021,,41.1,,8.84,,1907,,16.48,,,XX,27.98,,27.5,,4.442,,9.4,
15-Jun-2023 20:00,3.922,,44,,6.802,,2046,,14.73,,,XX,29.16,,15.71,,3.775,,11.8,
15-Jun-2023 21:00,2.848,,71.9,,6.332,,2103,,13.48,,,XX,31.32,,40.43,,2.139,,8.6,
15-Jun-2023 22:00,2.758,,48,,4.979,,2214,,11.24,,,XX,35.63,,20.1,,2.588,,7.7,
15-Jun-2023 23:00,2.436,,35.4,,4.529,,2344,,8.51,,,XX,48.71,,29.48,,2.114,,6.9,
16-Jun-2023 00:00,1.308,,63.8,,4.235,,56,,7.32,,,XX,51.72,,41.53,,0.964,,7.3,
16-Jun-2023 01:00,3.035,,81.6,,5.822,,123,,6.15,,,XX,53.78,,15.7,,2.92,,7.2,
16-Jun-2023 02:00,2.726,,44.6,,3.999,,258,,5.31,,,XX,55.36,,14.12,,2.643,,7.2,
16-Jun-2023 03:00,3.096,,52.8,,4.783,,347,,4.39,,,XX,58.68,,17.19,,2.957,,6.1,
16-Jun-2023 04:00,3.053,,52.1,,3.843,,401,,3.09,,,XX,61.72,,13.25,,2.971,,6.7,
16-Jun-2023 05:00,2.758,,42.5,,3.607,,508,,4.48,,,XX,57.56,,10.81,,2.709,,6.5,
16-Jun-2023 06:00,1.197,,31.9,,2.863,,613,,9.02,,,XX,42.69,,14.19,,1.161,,7.1,
16-Jun-2023 07:00,0.436,,195.5,,2.196,,754,,11.98,,,XX,32.67,,52.67,,0.252,,7,
16-Jun-2023 08:00,2.106,,205.1,,4.313,,858,,12.82,,,XX,34.22,,15.66,,2.027,,7.2,
16-Jun-2023 09:00,3.039,,202.2,,4.137,,931,,14.32,,,XX,30.22,,12.77,,2.963,,5.8,
16-Jun-2023 10:00,3.51,,195.4,,5.117,,1037,,15.73,,,XX,25.94,,13.71,,3.409,,5.7,
16-Jun-2023 11:00,4.064,,210.2,,5.469,,1103,,16.65,,,XX,24.55,,10.49,,3.996,,4.5,
16-Jun-2023 12:00,3.506,,209.9,,5.058,,1220,,18.09,,,XX,23.49,,16.37,,3.363,,4.3,
16-Jun-2023 13:00,3.558,,200.3,,5.646,,1332,,19.54,,,XX,21.88,,20.28,,3.335,,4.4,
16-Jun-2023 14:00,2.875,,34.7,,8.61,,1456,,21.01,,,XX,17.76,,47.51,,1.886,,5.3,
16-Jun-2023 15:00,5.066,,42,,9.13,,1550,,21.21,,,XX,17.72,,24.77,,4.592,,9.6,
16-Jun-2023 16:00,6.907,,16.1,,10.53,,1628,,20.47,,,XX,17.55,,10.92,,6.782,,29.1,
16-Jun-2023 17:00,6.289,,21.9,,10.37,,1708,,19.61,,,XX,19.31,,11.4,,6.164,,18.4,
16-Jun-2023 18:00,4.794,,31.6,,8.37,,1813,,18.39,,,XX,22.24,,11.45,,4.698,,11.8,
16-Jun-2023 19:00,3.608,,42.3,,5.94,,1954,,16.69,,,XX,23.9,,9.86,,3.555,,9.7,
16-Jun-2023 20:00,3.157,,65.4,,6.587,,2003,,14.77,,,XX,28.53,,13.65,,3.067,,10.1,
16-Jun-2023 21:00,2.908,,63.6,,4.705,,2134,,13.09,,,XX,32.44,,15.11,,2.806,,8,
16-Jun-2023 22:00,1.472,,30.2,,3.157,,2216,,12.28,,,XX,34.15,,37.08,,1.163,,7.4,
16-Jun-2023 23:00,2.625,,22.7,,3.823,,2310,,9.51,,,XX,43.41,,16.24,,2.519,,7,
17-Jun-2023 00:00,2.863,,74.6,,4.411,,34,,7.29,,,XX,52.66,,37.69,,2.243,,6.6,
17-Jun-2023 01:00,2.888,,42.9,,3.98,,135,,6.46,,,XX,53.48,,11,,2.834,,6.1,
17-Jun-2023 02:00,2.656,,41.8,,3.941,,209,,5.45,,,XX,59.3,,10.14,,2.614,,6.4,
17-Jun-2023 03:00,3.071,,50.9,,4.156,,303,,4.5,,,XX,63.16,,5.45,,3.057,,6.7,
17-Jun-2023 04:00,2.66,,53.5,,3.568,,410,,3.88,,,XX,66.02,,11.77,,2.603,,6.7,
17-Jun-2023 05:00,2.141,,42.5,,3.215,,504,,5.23,,,XX,63.55,,13.09,,2.085,,7.6,
17-Jun-2023 06:00,0.898,,38.8,,2.118,,600,,9.99,,,XX,49.26,,20.87,,0.839,,7.9,
17-Jun-2023 07:00,1.282,,178.8,,3,,757,,12.84,,,XX,42.58,,37.71,,1.004,,9.6,
17-Jun-2023 08:00,1.663,,214.8,,2.843,,855,,13.91,,,XX,42.26,,18.13,,1.579,,7.8,
17-Jun-2023 09:00,1.885,,216.5,,3.098,,945,,16.07,,,XX,34.59,,15.99,,1.811,,7.2,
17-Jun-2023 10:00,1.596,,224,,3.764,,1054,,19.38,,,XX,25.03,,32.28,,1.342,,9.3,
17-Jun-2023 11:00,2.938,,214,,5.077,,1134,,20.87,,,XX,22.86,,15.4,,2.831,,9.1,
17-Jun-2023 12:00,3.39,,221,,5.273,,1206,,21.67,,,XX,23.54,,22.94,,3.118,,9.3,
17-Jun-2023 13:00,3.758,,239.4,,5.665,,1352,,22.36,,,XX,22.83,,13.94,,3.647,,11.7,
17-Jun-2023 14:00,5.188,,246.3,,8.49,,1432,,22.8,,,XX,26.08,,13.12,,5.052,,13.6,
17-Jun-2023 15:00,5.586,,249.2,,10.02,,1555,,22.72,,,XX,27.27,,10.55,,5.492,,13,
17-Jun-2023 16:00,8.27,,259.8,,11.39,,1617,,22.52,,,XX,30.96,,9.67,,8.15,,19.7,
17-Jun-2023 17:00,8.21,,262,,11.51,,1725,,21.57,,,XX,35.57,,10.85,,8.06,,34,
17-Jun-2023 18:00,6.584,,252.8,,9.86,,1822,,20.3,,,XX,39.29,,11.98,,6.44,,18.8,
17-Jun-2023 19:00,4.887,,270.3,,7.645,,1921,,18.84,,,XX,39.72,,16.33,,4.688,,16.9,
17-Jun-2023 20:00,2.702,,274.1,,6.469,,2029,,17.11,,,XX,44.64,,65.54,,0.933,,19,
17-Jun-2023 21:00,3.948,,204.9,,7.998,,2113,,17.3,,,XX,49.03,,18.54,,3.741,,15.5,
17-Jun-2023 22:00,6.262,,186.8,,8.53,,2233,,16.73,,,XX,49.41,,9.56,,6.175,,14.6,
17-Jun-2023 23:00,4.959,,180.1,,8.68,,2305,,16.41,,,XX,48.43,,19.17,,4.682,,12.8,
18-Jun-2023 00:00,1.535,,93.5,,4.666,,46,,15.11,,,XX,48.8,,60.75,,0.672,,9.4,
18-Jun-2023 01:00,2.96,,30.1,,5.509,,106,,11.86,,,XX,57.81,,17.81,,2.817,,10.5,
18-Jun-2023 02:00,2.021,,344.8,,4.744,,230,,13.72,,,XX,47.74,,62.11,,0.833,,7.2,
18-Jun-2023 03:00,4.787,,222.5,,8.19,,354,,16.4,,,XX,36.65,,10.43,,4.708,,6.4,
18-Jun-2023 04:00,8.34,,210.7,,10.9,,420,,16.04,,,XX,42.77,,6.34,,8.29,,12.4,
18-Jun-2023 05:00,6.594,,199.2,,9.78,,539,,15.9,,,XX,46.12,,8.77,,6.517,,15.6,
18-Jun-2023 06:00,8.65,,192.1,,11.23,,658,,16.25,,,XX,48.39,,6.12,,8.6,,15.2,
18-Jun-2023 07:00,7.617,,218.2,,12.17,,737,,17.73,,,XX,39.92,,19.68,,7.168,,8,
18-Jun-2023 08:00,9.89,,251.3,,13.11,,824,,18.81,,,XX,34.54,,7.29,,9.81,,7.7,
18-Jun-2023 09:00,9.15,,247,,11.47,,932,,19.24,,,XX,34.35,,8.78,,9.04,,5.8,
18-Jun-2023 10:00,8.37,,230.3,,13.9,,1047,,19.58,,,XX,34.71,,12.71,,8.16,,6.9,
18-Jun-2023 11:00,9.33,,231.1,,13.27,,1114,,20.16,,,XX,34.19,,15.67,,8.98,,23,
18-Jun-2023 12:00,5.87,,191.1,,9.06,,1234,,20.23,,,XX,33.01,,14.34,,5.686,,7.7,
18-Jun-2023 13:00,8.06,,228.6,,12.15,,1324,,20.91,,,XX,33.14,,14.4,,7.802,,7.3,
18-Jun-2023 14:00,7.158,,233.1,,11.7,,1459,,21.23,,,XX,31.69,,10.98,,7.026,,6.9,
18-Jun-2023 15:00,9.96,,224.8,,15.35,,1516,,20.79,,,XX,35.33,,7.58,,9.87,,102.9,
18-Jun-2023 16:00,8.17,,215.4,,14.31,,1637,,19.79,,,XX,36.1,,26.4,,7.298,,18.2,
18-Jun-2023 17:00,7.3,,235,,13.23,,1745,,19.53,,,XX,34.34,,37.17,,5.764,,20.7,
18-Jun-2023 18:00,6.54,,221.5,,11.02,,1833,,18.62,,,XX,38.35,,22.2,,6.048,,12.2,
18-Jun-2023 19:00,7.221,,199.6,,10.88,,1913,,17.38,,,XX,42.2,,19.65,,6.796,,4.3,
18-Jun-2023 20:00,7.73,,169.1,,10.74,,2012,,16.19,,,XX,44.34,,11.07,,7.586,,3.4,
18-Jun-2023 21:00,4.085,,163,,9.04,,2131,,15.37,,,XX,44.66,,23.36,,3.745,,4.9,
18-Jun-2023 22:00,10.11,,196.2,,15.11,,2254,,15.31,,,XX,48.94,,10.33,,9.95,,7.3,
18-Jun-2023 23:00,13.73,,191.4,,17.05,,2344,,14.82,,,XX,53.65,,4.61,,13.69,,100.4,
19-Jun-2023 00:00,13.82,,187.4,,17.35,,2,,14.61,,,XX,54.1,,4.39,,13.78,,116.1,
19-Jun-2023 01:00,13.26,,183.1,,16.23,,149,,14.37,,,XX,53.39,,4.52,,13.22,,9.9,
19-Jun-2023 02:00,14.47,,180.7,,18.05,,258,,14.02,,,XX,53.11,,4.45,,14.42,,243.5,
19-Jun-2023 03:00,15.34,,178.4,,18.68,,359,,13.37,,,XX,52.56,,4.48,,15.29,,967.3,
19-Jun-2023 04:00,15.91,,176.3,,19.01,,432,,12.88,,,XX,52.57,,4.46,,15.86,,1888.2,
19-Jun-2023 05:00,16.26,,175.7,,20.29,,525,,12.57,,,XX,51.44,,4.72,,16.2,,2989.3,
19-Jun-2023 06:00,15.83,,175.9,,19.4,,600,,12.85,,,XX,45.44,,5.06,,15.77,,3511.6,
19-Jun-2023 07:00,16.11,,171.5,,19.5,,743,,13.18,,,XX,37.52,,4.43,,16.06,,4597.9,
19-Jun-2023 08:00,15.94,,175.2,,19.97,,825,,13.65,,,XX,31.73,,4.72,,15.89,,5057,
19-Jun-2023 09:00,14.23,,177.1,,20.27,,906,,14.41,,,XX,26.52,,6.97,,14.12,,2581.8,
19-Jun-2023 10:00,12.63,,181.8,,15.6,,1036,,15.38,,,XX,17.39,,7.93,,12.51,,98.4,
19-Jun-2023 11:00,7.854,,220.9,,16.64,,1107,,16.04,,,XX,12.19,,22.86,,7.228,,23.8,
19-Jun-2023 12:00,8.52,,251.2,,13.07,,1246,,16.24,,,XX,9.77,,11.2,,8.36,,3.5,
19-Jun-2023 13:00,8.94,,252.4,,12.35,,1310,,16.05,,,XX,10.85,,8.84,,8.83,,3.8,
19-Jun-2023 14:00,9.48,,251.5,,13.04,,1453,,16.03,,,XX,12.27,,8.32,,9.38,,9,
19-Jun-2023 15:00,10.06,,255.3,,12.84,,1543,,15.85,,,XX,12.61,,6.45,,9.99,,16.1,
19-Jun-2023 16:00,9.16,,256.5,,12.47,,1609,,15.46,,,XX,12.6,,7.59,,9.08,,-3.1,
19-Jun-2023 17:00,9.64,,257.2,,12.6,,1719,,14.96,,,XX,13.39,,6.94,,9.57,,33.9,
19-Jun-2023 18:00,9.5,,242.9,,12.62,,1802,,14.07,,,XX,14.6,,6.9,,9.43,,-2.6,
19-Jun-2023 19:00,8.26,,241.7,,11.78,,1912,,12.97,,,XX,16.39,,8.03,,8.18,,10.6,
19-Jun-2023 20:00,5.962,,199.7,,10.57,,2039,,11.67,,,XX,27.99,,20.59,,5.576,,22.3,
19-Jun-2023 21:00,4.987,,191.3,,8.72,,2118,,10.14,,,XX,27.91,,29.26,,4.336,,-7.9,
19-Jun-2023 22:00,2.363,,12.5,,3.941,,2226,,5.21,,,XX,34.61,,16.63,,2.263,,10.4,
19-Jun-2023 23:00,3.071,,12.3,,3.823,,2301,,3.34,,,XX,43.37,,10.04,,3.023,,7.2,
20-Jun-2023 00:00,2.464,,22.1,,3.862,,4,,2.45,,,XX,47.1,,7.22,,2.445,,5,
