,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
11-Jun-2023 23:00,3.473,,284.7,,6.175,,2318,,14.13,,25.38,,3.132,,7.7,
12-Jun-2023 00:00,2.936,,292.7,,4.548,,19,,13.42,,26.97,,2.61,,5.4,
12-Jun-2023 01:00,1.7,,324.6,,4.078,,100,,12.63,,58.34,,0.818,,6.2,
12-Jun-2023 02:00,1.062,,303.8,,3.294,,258,,13.03,,41.69,,0.781,,5.5,
12-Jun-2023 03:00,2.282,,94.6,,3.568,,304,,13.66,,65.17,,0.805,,5.9,
12-Jun-2023 04:00,1.816,,142.6,,4.352,,459,,13.38,,33.36,,1.508,,6.9,
12-Jun-2023 05:00,0.743,,268.7,,3.941,,500,,12.97,,25.72,,0.668,,2.6,
12-Jun-2023 06:00,0.576,,241.5,,1.706,,619,,14.7,,22.37,,0.532,,9.9,
12-Jun-2023 07:00,1.14,,119.7,,2.921,,728,,16.68,,24.79,,1.033,,7,
12-Jun-2023 08:00,1.613,,230.6,,4.568,,845,,18.81,,35.28,,1.307,,5.3,
12-Jun-2023 09:00,1.746,,211.9,,4.509,,905,,19.72,,25.61,,1.572,,5.6,
12-Jun-2023 10:00,1.632,,194.6,,3.568,,1050,,21.37,,25.86,,1.465,,5.3,
12-Jun-2023 11:00,2.962,,184.4,,5.901,,1136,,22.6,,19.56,,2.79,,4,
12-Jun-2023 12:00,4.266,,185.6,,7.312,,1227,,23.28,,15.29,,4.114,,,AX
12-Jun-2023 13:00,3.196,,185.9,,6.528,,1310,,24.36,,19.24,,3.016,,,AX
12-Jun-2023 14:00,3.836,,179.6,,6.841,,1449,,24.49,,17.18,,3.663,,,AX
12-Jun-2023 15:00,6.999,,180.7,,10.45,,1519,,24.47,,8.56,,6.921,,9.8,
12-Jun-2023 16:00,6.248,,133.8,,11.27,,1616,,23.8,,24.95,,5.655,,11.1,
12-Jun-2023 17:00,5.995,,114.4,,9.88,,1714,,22.58,,7.43,,5.944,,7.3,
12-Jun-2023 18:00,2.049,,112.8,,5.626,,1800,,22.74,,23.88,,1.871,,7.2,
12-Jun-2023 19:00,1.142,,196.8,,4.979,,2000,,22.57,,60.47,,0.505,,9.1,
12-Jun-2023 20:00,8.38,,265.5,,11.8,,2003,,19.42,,7.6,,8.31,,16.5,
12-Jun-2023 21:00,8.1,,271.3,,11.49,,2157,,19.03,,6.82,,8.04,,7.9,
12-Jun-2023 22:00,9.09,,271.1,,13.96,,2245,,18.22,,7.66,,9,,6.3,
12-Jun-2023 23:00,9.87,,266.9,,13.47,,2357,,16.55,,6.09,,9.82,,8.9,
13-Jun-2023 00:00,8.78,,265.4,,13.94,,0,,15.29,,6.87,,8.72,,5.1,
13-Jun-2023 01:00,4.871,,274.5,,9.31,,105,,14.83,,14.32,,4.719,,5.6,
13-Jun-2023 02:00,3.912,,305.7,,8.9,,227,,15.6,,48.91,,2.486,,4.1,
13-Jun-2023 03:00,3.507,,272.1,,7.214,,334,,15.7,,23.68,,3.208,,4.4,
13-Jun-2023 04:00,3.584,,279.9,,5.077,,424,,14.4,,8.53,,3.544,,7.9,
13-Jun-2023 05:00,3.548,,283.3,,5.391,,528,,14.08,,21.69,,3.294,,6.1,
13-Jun-2023 06:00,3.129,,285.5,,7.312,,615,,15.99,,40.93,,2.33,,6.8,
13-Jun-2023 07:00,1.094,,115.7,,3.98,,701,,18.11,,72.48,,0.218,,4.7,
13-Jun-2023 08:00,1.299,,170.8,,3.235,,839,,19.48,,26.32,,1.162,,7.7,
13-Jun-2023 09:00,1.728,,178,,4.568,,945,,21.32,,29.89,,1.493,,5.3,
13-Jun-2023 10:00,1.721,,209,,4.372,,1100,,23.34,,29.9,,1.486,,3,
13-Jun-2023 11:00,2.445,,196.1,,4.685,,1104,,24.48,,14.03,,2.371,,2.6,
13-Jun-2023 12:00,2.925,,176.2,,5.45,,1250,,25.54,,18.39,,2.774,,3.6,
13-Jun-2023 13:00,2.943,,178.8,,5.489,,1323,,26.07,,23.48,,2.695,,4,
13-Jun-2023 14:00,3.15,,176.7,,6.097,,1420,,26.93,,17.06,,3.01,,2.2,
13-Jun-2023 15:00,2.53,,173.3,,5.156,,1553,,27.33,,19.65,,2.381,,6.2,
13-Jun-2023 16:00,2.342,,156.9,,5.293,,1644,,27.66,,20.89,,2.186,,8.8,
13-Jun-2023 17:00,2.502,,168.9,,5.156,,1749,,27.78,,24.49,,2.273,,9.4,
13-Jun-2023 18:00,4.169,,182,,6.881,,1828,,26.92,,8.52,,4.123,,12.3,
13-Jun-2023 19:00,2.522,,142.1,,4.254,,1908,,25.17,,21.36,,2.346,,11.5,
13-Jun-2023 20:00,3.242,,123.5,,5.273,,2021,,24.85,,6.87,,3.219,,12.5,
13-Jun-2023 21:00,1.784,,129.2,,4.45,,2107,,24.23,,15.86,,1.716,,14.3,
13-Jun-2023 22:00,1.67,,255.2,,6.587,,2241,,22.36,,36.12,,1.338,,18.2,
13-Jun-2023 23:00,5.808,,267.3,,9.31,,2341,,22.44,,9.04,,5.736,,11.1,
14-Jun-2023 00:00,6.507,,270,,9.41,,54,,21.03,,7.62,,6.45,,11.2,
14-Jun-2023 01:00,4.559,,275.3,,7.704,,146,,20.03,,15.06,,4.401,,6.3,
14-Jun-2023 02:00,3.357,,283.9,,5.528,,244,,19.57,,21.64,,3.117,,10.1,
14-Jun-2023 03:00,2.046,,295.6,,5.469,,302,,19.79,,42.03,,1.495,,12,
14-Jun-2023 04:00,2.703,,298.5,,4.764,,411,,18.37,,41.88,,1.98,,9,
14-Jun-2023 05:00,1.676,,280.3,,4.274,,532,,19.29,,54.35,,0.922,,14.2,
14-Jun-2023 06:00,0.977,,154,,2.863,,658,,20.36,,46.57,,0.654,,10.5,
14-Jun-2023 07:00,1.741,,148.2,,3.117,,722,,20.87,,13.19,,1.695,,12.1,
14-Jun-2023 08:00,1.012,,159,,3,,859,,22.24,,21.32,,0.942,,9.2,
14-Jun-2023 09:00,1.015,,203,,2.667,,903,,23.27,,42.13,,0.741,,10.4,
14-Jun-2023 10:00,1.967,,186.6,,4.195,,1057,,24.87,,24.25,,1.79,,10.4,
14-Jun-2023 11:00,2.707,,193.5,,4.783,,1129,,26.07,,17.51,,2.58,,4.9,
14-Jun-2023 12:00,2.668,,176.2,,5.881,,1257,,26.96,,16.68,,2.555,,3.1,
14-Jun-2023 13:00,3.446,,169.6,,6.018,,1357,,27.82,,13.98,,3.343,,3.3,
14-Jun-2023 14:00,3.03,,153.2,,6.116,,1400,,28.48,,17.63,,2.886,,8.9,
14-Jun-2023 15:00,2.737,,154.9,,5.607,,1559,,29.16,,17.59,,2.608,,9.2,
14-Jun-2023 16:00,4.018,,169.5,,7.782,,1658,,29.19,,14.52,,3.889,,13.1,
14-Jun-2023 17:00,4.803,,160.5,,10.29,,1755,,28.48,,14.99,,4.638,,16.4,
14-Jun-2023 18:00,4.617,,122.8,,9.45,,1802,,27.45,,12.11,,4.514,,11.7,
14-Jun-2023 19:00,8.28,,68.2,,13.98,,1927,,25.99,,11.48,,8.12,,60.6,
14-Jun-2023 20:00,8.87,,73.6,,14.76,,2033,,23.67,,12.3,,8.67,,27.7,
14-Jun-2023 21:00,5.612,,271.9,,10.49,,2126,,22.81,,48.31,,3.616,,12.4,
14-Jun-2023 22:00,5.385,,268.6,,8.37,,2203,,20.78,,7.85,,5.334,,5.5,
14-Jun-2023 23:00,2.569,,293.9,,5.665,,2300,,20.08,,37.67,,2.013,,5.7,
15-Jun-2023 00:00,1.774,,318.1,,3.47,,20,,20.29,,66.74,,0.57,,7.3,
15-Jun-2023 01:00,0.958,,0.1,,2.079,,120,,19.02,,75.86,,0.118,,11.1,
15-Jun-2023 02:00,1.302,,302.1,,2.373,,256,,19.33,,30.19,,1.121,,8.2,
15-Jun-2023 03:00,3.931,,284.6,,6.214,,337,,18.34,,11.2,,3.855,,8.1,
15-Jun-2023 04:00,2.996,,340,,5.548,,453,,17.74,,51.04,,1.806,,7.7,
15-Jun-2023 05:00,2.663,,274.7,,4.646,,504,,18.52,,59.55,,1.224,,8.2,
15-Jun-2023 06:00,1.298,,159.2,,2.196,,606,,20.23,,42.53,,0.94,,12.1,
15-Jun-2023 07:00,1.946,,281.4,,4.783,,755,,21.31,,41.71,,1.43,,7.9,
15-Jun-2023 08:00,1.569,,243.4,,4.666,,801,,22.76,,43.81,,1.11,,12.4,
15-Jun-2023 09:00,1.557,,147,,3.451,,900,,24.36,,28.69,,1.361,,9.9,
15-Jun-2023 10:00,1.755,,173,,4.313,,1053,,26.16,,24.16,,1.599,,5.2,
15-Jun-2023 11:00,2.542,,209.2,,4.783,,1143,,27.19,,19.46,,2.396,,8.1,
15-Jun-2023 12:00,2.439,,205.4,,5.509,,1255,,28.41,,22.22,,2.256,,6.3,
15-Jun-2023 13:00,2.668,,187.3,,5.822,,1305,,29.37,,19.89,,2.507,,10.7,
15-Jun-2023 14:00,6.174,,177.2,,10.82,,1426,,29.63,,10.14,,6.078,,17.7,
15-Jun-2023 15:00,8.3,,175.5,,10.59,,1556,,29.37,,5.33,,8.26,,19.1,
15-Jun-2023 16:00,5.986,,183.3,,9.59,,1600,,28.79,,7.43,,5.936,,10.3,
15-Jun-2023 17:00,2.889,,147.7,,6.449,,1759,,28.34,,25.5,,2.602,,15.8,
15-Jun-2023 18:00,6.972,,72.6,,12.31,,1850,,27.48,,9.93,,6.868,,31.2,
15-Jun-2023 19:00,8.38,,72,,15.7,,1914,,24.54,,20.18,,7.857,,37.8,
15-Jun-2023 20:00,5.125,,277.8,,11.23,,2026,,22.85,,49.53,,3.209,,26.9,
15-Jun-2023 21:00,3.159,,11.9,,6.155,,2104,,21.54,,71.01,,0.731,,14.2,
15-Jun-2023 22:00,2.178,,156,,4.097,,2225,,21.49,,48.98,,1.382,,17.2,
15-Jun-2023 23:00,0.822,,325.7,,2.412,,2318,,20.17,,47.15,,0.544,,15.8,
16-Jun-2023 00:00,0.967,,314.9,,2.98,,55,,20.06,,55.66,,0.51,,19.5,
16-Jun-2023 01:00,2.801,,294.4,,5.803,,154,,19.16,,10.9,,2.75,,9.6,
16-Jun-2023 02:00,4.948,,304.2,,8.86,,259,,18.85,,24.83,,4.483,,3.9,
16-Jun-2023 03:00,6.88,,293.4,,9.96,,339,,18.54,,9.48,,6.786,,7.8,
16-Jun-2023 04:00,7.006,,293,,11.06,,459,,17.91,,11.07,,6.876,,11.2,
16-Jun-2023 05:00,7.917,,281.9,,11.35,,513,,17.88,,8.06,,7.838,,10.7,
16-Jun-2023 06:00,7.979,,284.6,,11.43,,634,,18.82,,7.95,,7.903,,14.2,
16-Jun-2023 07:00,7.271,,289.5,,11.96,,720,,21.08,,12.18,,7.106,,11.3,
16-Jun-2023 08:00,5.104,,296.8,,8.14,,806,,22.93,,22.24,,4.719,,12.6,
16-Jun-2023 09:00,3.691,,321.4,,7.155,,921,,24.6,,40.68,,2.76,,11.2,
16-Jun-2023 10:00,2.312,,63,,6.175,,1023,,25.91,,54.83,,1.252,,11.9,
16-Jun-2023 11:00,2.705,,177.8,,6.802,,1155,,27,,33.43,,2.244,,10.2,
16-Jun-2023 12:00,4.135,,164.3,,6.861,,1240,,27.11,,11.7,,4.049,,10,
16-Jun-2023 13:00,4.1,,174.5,,6.998,,1319,,27.75,,12.77,,3.998,,10.1,
16-Jun-2023 14:00,3.694,,189.6,,6.841,,1413,,28.2,,13.98,,3.584,,9,
16-Jun-2023 15:00,3.196,,184.2,,5.92,,1515,,28.53,,18.46,,3.03,,8.8,
16-Jun-2023 16:00,2.183,,167.5,,4.548,,1618,,28.85,,21.02,,2.036,,11.9,
16-Jun-2023 17:00,2.49,,175.8,,4.666,,1759,,28.84,,17.86,,2.368,,16,
16-Jun-2023 18:00,3.365,,165.4,,5.136,,1849,,27.86,,13.94,,3.265,,19.7,
16-Jun-2023 19:00,3.155,,112.7,,4.391,,1933,,26.12,,7.04,,3.132,,15.8,
16-Jun-2023 20:00,2.655,,116.8,,4.097,,2041,,25.92,,8.06,,2.629,,17.3,
16-Jun-2023 21:00,2.083,,137.8,,3.078,,2144,,24.93,,22.71,,1.92,,17.2,
16-Jun-2023 22:00,1.047,,154.5,,5.038,,2258,,22.8,,67.48,,0.321,,19.2,
16-Jun-2023 23:00,3.82,,302.7,,5.528,,2344,,21.36,,10.78,,3.753,,10.2,
17-Jun-2023 00:00,6.141,,294.9,,8.76,,43,,22.23,,7.81,,6.084,,9.7,
17-Jun-2023 01:00,5.307,,302.3,,8.23,,102,,21.57,,10.81,,5.212,,8.7,
17-Jun-2023 02:00,6.076,,308.5,,8.23,,255,,21.47,,8.12,,6.014,,10.6,
17-Jun-2023 03:00,4.861,,309.1,,8.35,,317,,20.38,,10.29,,4.783,,14.8,
17-Jun-2023 04:00,3.946,,311.7,,7.155,,454,,19.54,,20.26,,3.699,,11,
17-Jun-2023 05:00,3.638,,316.7,,6.841,,503,,19.61,,25.83,,3.268,,17,
17-Jun-2023 06:00,1.217,,116.5,,3.294,,603,,21.26,,76.14,,0.142,,51,
17-Jun-2023 07:00,1.148,,163.4,,2.451,,738,,22.45,,27.61,,1.015,,51,
17-Jun-2023 08:00,1.38,,164.6,,3.117,,856,,24.02,,30.72,,1.181,,26.2,
17-Jun-2023 09:00,1.454,,173.6,,4.019,,927,,25.37,,42.64,,1.051,,25.1,
17-Jun-2023 10:00,2.001,,167.8,,4.274,,1034,,27.28,,37.56,,1.571,,21.6,
17-Jun-2023 11:00,2.249,,162.9,,5.117,,1145,,28.25,,28.05,,1.979,,8.6,
17-Jun-2023 12:00,2.527,,182.8,,5.254,,1206,,29.31,,25.38,,2.279,,10.9,
17-Jun-2023 13:00,2.576,,152.6,,5.254,,1358,,30.62,,32.36,,2.165,,12.8,
17-Jun-2023 14:00,2.411,,154.6,,5.469,,1404,,31.78,,30.99,,2.058,,11.4,
17-Jun-2023 15:00,2.236,,167.1,,5.861,,1504,,32.22,,36.15,,1.79,,12.8,
17-Jun-2023 16:00,2.871,,162.4,,5.646,,1604,,32.35,,20.76,,2.682,,12.3,
17-Jun-2023 17:00,3.239,,180,,5.646,,1723,,32.25,,14.1,,3.141,,17.8,
17-Jun-2023 18:00,2.171,,197.9,,4.333,,1801,,31.33,,14.92,,2.097,,24.6,
17-Jun-2023 19:00,3.078,,105.1,,9.57,,1958,,29.38,,26.31,,2.753,,29.5,
17-Jun-2023 20:00,6.328,,106.1,,10.04,,2019,,28.05,,11.69,,6.196,,24.1,
17-Jun-2023 21:00,4.413,,120.2,,6.783,,2120,,27.3,,10.06,,4.345,,20.1,
17-Jun-2023 22:00,2.803,,137,,5.195,,2221,,26.15,,19.45,,2.641,,23.4,
17-Jun-2023 23:00,1.725,,133,,3.392,,2323,,24.48,,23.2,,1.583,,17.5,
18-Jun-2023 00:00,0.389,,190.2,,2.216,,58,,23.91,,56.37,,0.201,,19.6,
18-Jun-2023 01:00,0.981,,285.6,,2.549,,138,,22.39,,40.44,,0.736,,20,
18-Jun-2023 02:00,1.098,,339.9,,2.569,,204,,22.64,,32.53,,0.921,,18.2,
18-Jun-2023 03:00,2.777,,325.1,,4.548,,311,,19.3,,25.96,,2.492,,21.4,
18-Jun-2023 04:00,2.186,,343,,3,,409,,21.05,,39.02,,1.679,,19.5,
18-Jun-2023 05:00,1.649,,89.8,,3.196,,549,,18.27,,67.11,,0.517,,25.6,
18-Jun-2023 06:00,2.232,,145.8,,4.039,,636,,21.84,,15.25,,2.153,,21.7,
18-Jun-2023 07:00,2.635,,169,,3.843,,718,,23.1,,14.84,,2.547,,27.2,
18-Jun-2023 08:00,1.587,,191.5,,3,,807,,24.93,,28.63,,1.388,,17.9,
18-Jun-2023 09:00,1.25,,188.3,,3.745,,942,,26.84,,43.17,,0.895,,15.7,
18-Jun-2023 10:00,2.235,,204.6,,5.077,,1023,,27.95,,39.75,,1.697,,16,
18-Jun-2023 11:00,1.936,,233.4,,4.764,,1125,,29.47,,45.14,,1.334,,10.4,
18-Jun-2023 12:00,1.893,,160.5,,4.627,,1245,,31.06,,41.24,,1.402,,6.7,
18-Jun-2023 13:00,2.38,,146.4,,5.705,,1303,,31.84,,34.25,,1.954,,8.5,
18-Jun-2023 14:00,3.427,,172,,6.704,,1437,,32.1,,25.49,,3.087,,11.7,
18-Jun-2023 15:00,3.675,,285.4,,9.25,,1544,,32.4,,39.58,,2.798,,14.7,
18-Jun-2023 16:00,6.148,,316.7,,10.27,,1655,,32.26,,13.89,,5.967,,13.4,
18-Jun-2023 17:00,7.697,,320.3,,10.8,,1712,,31.42,,8.32,,7.616,,12.7,
18-Jun-2023 18:00,7.428,,318.5,,10.92,,1802,,30.04,,8.98,,7.337,,11.3,
18-Jun-2023 19:00,6.804,,318.4,,10.15,,1935,,28.58,,8.18,,6.735,,9.8,
18-Jun-2023 20:00,2.997,,253.8,,7.037,,2000,,26.98,,54.31,,1.649,,13,
18-Jun-2023 21:00,1.804,,147.5,,6.881,,2156,,25.57,,65.06,,0.64,,8.9,
18-Jun-2023 22:00,2.414,,74.2,,6.606,,2200,,25.69,,40.52,,1.81,,8.1,
18-Jun-2023 23:00,2.348,,34.8,,4.254,,2314,,24.69,,66.43,,0.769,,5.9,
19-Jun-2023 00:00,2.602,,73.9,,4.725,,26,,24.41,,47.53,,1.706,,8.6,
19-Jun-2023 01:00,1.64,,83.1,,3.411,,120,,23.76,,47.61,,1.073,,15.7,
19-Jun-2023 02:00,3.22,,117.5,,6.155,,239,,22.17,,14,,3.124,,25.9,
19-Jun-2023 03:00,0.958,,170.6,,3.215,,344,,21.01,,43.62,,0.68,,22.6,
19-Jun-2023 04:00,1.605,,124.6,,3.176,,405,,20.5,,31.76,,1.358,,17.6,
19-Jun-2023 05:00,3.002,,116.4,,5.744,,557,,20.83,,18.87,,2.839,,18.6,
19-Jun-2023 06:00,4.166,,137.7,,6.881,,658,,23.45,,13.61,,4.048,,14.6,
19-Jun-2023 07:00,4.394,,119.3,,8.25,,759,,25.18,,18.01,,4.177,,10.6,
19-Jun-2023 08:00,4.651,,128.4,,8.84,,820,,26.26,,20.71,,4.347,,18,
19-Jun-2023 09:00,5.604,,127.7,,12.43,,920,,27.6,,23.16,,5.145,,19,
19-Jun-2023 10:00,5.926,,135.2,,9.94,,1005,,28.53,,25.06,,5.359,,20.9,
19-Jun-2023 11:00,6.062,,140.5,,10.29,,1140,,29.34,,22.32,,5.602,,2.9,
19-Jun-2023 12:00,7.091,,142.6,,12,,1230,,29.91,,15.35,,6.836,,2.3,
19-Jun-2023 13:00,5.121,,141.7,,10.92,,1301,,30.2,,17.94,,4.869,,3.2,
19-Jun-2023 14:00,4.924,,203.4,,10.64,,1431,,30.06,,28.76,,4.303,,6.7,
19-Jun-2023 15:00,6.363,,316.4,,12.04,,1525,,30.71,,20.28,,5.964,,8.3,
19-Jun-2023 16:00,8.58,,315.8,,13.07,,1627,,30.52,,11.13,,8.42,,28.4,
19-Jun-2023 17:00,9.38,,321.1,,13.31,,1739,,29.05,,8.13,,9.29,,21.4,
19-Jun-2023 18:00,9.68,,322.4,,14.07,,1829,,27.16,,8.81,,9.57,,27.2,
19-Jun-2023 19:00,7.812,,319.4,,11.78,,1926,,24.99,,8.31,,7.729,,12.5,
19-Jun-2023 20:00,5.243,,301.3,,8.57,,2009,,22.75,,26.86,,4.667,,14.1,
19-Jun-2023 21:00,3.028,,313.4,,6.332,,2104,,21.14,,35.89,,2.434,,11.1,
19-Jun-2023 22:00,3.231,,335,,4.862,,2217,,20.17,,26.96,,2.873,,12,
19-Jun-2023 23:00,1.906,,1.3,,3.941,,2301,,18.72,,26.94,,1.695,,11.7,
20-Jun-2023 00:00,1.482,,54.5,,3.666,,9,,16.6,,57.98,,0.723,,14.9,
20-Jun-2023 01:00,1.659,,144,,3.509,,103,,14.43,,16.29,,1.592,,31,
20-Jun-2023 02:00,1.353,,36.3,,2.569,,257,,15.19,,54.23,,0.747,,16.5,
20-Jun-2023 03:00,1.61,,350.5,,3.274,,327,,14.32,,36.78,,1.278,,14.1,
20-Jun-2023 04:00,3.228,,350.8,,4.646,,452,,13.28,,13.84,,3.134,,12.4,
20-Jun-2023 05:00,3.213,,339.4,,4.489,,528,,11.86,,8.8,,3.175,,31.3,
20-Jun-2023 06:00,1.429,,327.7,,3.176,,617,,15.54,,21.23,,1.331,,34.4,
20-Jun-2023 07:00,1.521,,154.3,,3.078,,752,,17.45,,29.33,,1.322,,20.8,
20-Jun-2023 08:00,1.908,,232,,4.137,,858,,18.63,,40.18,,1.439,,10.7,
20-Jun-2023 09:00,1.982,,181.9,,4.058,,947,,20.23,,22.95,,1.823,,12.1,
20-Jun-2023 10:00,1.891,,176.8,,4.058,,1041,,21.83,,42.07,,1.381,,20,
20-Jun-2023 11:00,2.11,,235.2,,5.469,,1139,,22.61,,27.27,,1.871,,34.5,
20-Jun-2023 12:00,2.285,,205.8,,4.607,,1240,,24,,31.25,,1.945,,26.8,
20-Jun-2023 13:00,3.122,,171.4,,6.724,,1326,,25.01,,22.46,,2.882,,28.6,
20-Jun-2023 14:00,2.357,,158.5,,6.312,,1436,,26.05,,33.87,,1.945,,17.9,
20-Jun-2023 15:00,2.164,,152.2,,5.646,,1543,,26.81,,38.21,,1.682,,15.7,
20-Jun-2023 16:00,3.017,,181.8,,5.705,,1616,,27.05,,21.45,,2.805,,16.3,
20-Jun-2023 17:00,3.503,,164.5,,7.449,,1746,,27.14,,37.5,,2.752,,13.3,
20-Jun-2023 18:00,4.245,,119.3,,7.743,,1839,,26.58,,23.12,,3.899,,9.7,
20-Jun-2023 19:00,4.555,,126.2,,7.41,,1925,,25.2,,19.69,,4.286,,14.5,
20-Jun-2023 20:00,3.341,,153.2,,5.293,,2012,,23.42,,18.12,,3.174,,20.9,
20-Jun-2023 21:00,2.05,,140.8,,2.941,,2156,,21.78,,15.17,,1.979,,11.4,
20-Jun-2023 22:00,2.045,,20.8,,5.391,,2246,,20.43,,76.63,,0.215,,20,
20-Jun-2023 23:00,1.922,,334.3,,4.842,,2359,,20.09,,38.62,,1.485,,15.3,
21-Jun-2023 00:00,5.359,,314.7,,7.547,,42,,17.81,,8.07,,5.305,,8.7,
21-Jun-2023 01:00,5.643,,316.7,,8.37,,152,,16.99,,7.34,,5.597,,9.9,
21-Jun-2023 02:00,6.002,,318.8,,8.7,,258,,16.1,,7.91,,5.945,,11.2,
21-Jun-2023 03:00,5.274,,322.9,,9.08,,313,,15.37,,10.51,,5.185,,11.5,
21-Jun-2023 04:00,4.844,,324,,7.469,,418,,14.82,,8.36,,4.792,,12.9,
21-Jun-2023 05:00,4.961,,320,,7.665,,503,,14.48,,8.9,,4.901,,9.2,
21-Jun-2023 06:00,4.495,,319.7,,6.685,,622,,15.48,,8.81,,4.442,,10,
21-Jun-2023 07:00,3.29,,331.9,,5.038,,728,,17.47,,16.38,,3.156,,13,
21-Jun-2023 08:00,2.417,,348.8,,4.96,,824,,19.52,,27.57,,2.137,,10.2,
21-Jun-2023 09:00,1.592,,340.8,,4.509,,900,,21.39,,59.57,,0.731,,15.4,
21-Jun-2023 10:00,1.635,,175.8,,3.921,,1052,,23.46,,61.39,,0.696,,15.4,
21-Jun-2023 11:00,2.281,,233.8,,4.391,,1156,,24.07,,30.6,,1.956,,10.1,
21-Jun-2023 12:00,2.644,,217.8,,4.842,,1216,,25.06,,29.73,,2.287,,9,
21-Jun-2023 13:00,3.671,,199.5,,7.273,,1353,,25.84,,23.26,,3.368,,10.9,
21-Jun-2023 14:00,3.16,,171.4,,6.273,,1403,,26.59,,24.95,,2.86,,11.8,
21-Jun-2023 15:00,4.372,,179.4,,9.96,,1555,,27.31,,19.93,,4.107,,15.4,
21-Jun-2023 16:00,7.549,,187.8,,10.53,,1653,,27.42,,8.58,,7.465,,17.4,
21-Jun-2023 17:00,8.12,,185.2,,11.78,,1719,,26.93,,7.98,,8.05,,19,
21-Jun-2023 18:00,7.419,,174.6,,10.9,,1800,,25.98,,7.85,,7.349,,15.7,
21-Jun-2023 19:00,4.382,,165.6,,7.586,,1906,,24.04,,20.97,,4.088,,18.9,
21-Jun-2023 20:00,3.871,,114.8,,7.292,,2017,,23.28,,11.93,,3.787,,11,
21-Jun-2023 21:00,3.839,,112.2,,5.587,,2109,,23.1,,10.07,,3.779,,13.5,
21-Jun-2023 22:00,2.766,,84.5,,4.431,,2208,,23.1,,10.54,,2.719,,13.6,
21-Jun-2023 23:00,1.778,,178.5,,3.901,,2301,,19.4,,71.09,,0.408,,25.3,
22-Jun-2023 00:00,2.782,,118.4,,4.548,,54,,19.87,,9.51,,2.743,,15.5,
22-Jun-2023 01:00,2.993,,122.3,,4.94,,118,,19.14,,10.13,,2.946,,15.5,
22-Jun-2023 02:00,1.369,,116.9,,2.823,,212,,18.63,,26.77,,1.219,,19.1,
22-Jun-2023 03:00,1.544,,116.5,,3.235,,334,,18.17,,16.2,,1.482,,16,
22-Jun-2023 04:00,1.369,,347.8,,3.431,,453,,16.49,,25.47,,1.234,,21.4,
22-Jun-2023 05:00,1.33,,346.1,,2.765,,500,,15.31,,48.14,,0.86,,23.4,
22-Jun-2023 06:00,1.162,,145,,3.157,,658,,17.26,,21.45,,1.08,,16,
22-Jun-2023 07:00,2.262,,149.1,,4.372,,712,,18.35,,21.23,,2.107,,24.4,
22-Jun-2023 08:00,1.789,,214.6,,3.745,,858,,19.6,,26.24,,1.602,,18.1,
22-Jun-2023 09:00,2.387,,218,,4.881,,942,,20.93,,26.21,,2.137,,15.4,
22-Jun-2023 10:00,3.01,,163.1,,5.822,,1052,,22.42,,26.22,,2.695,,16.1,
22-Jun-2023 11:00,5.315,,178.9,,9.31,,1143,,23.75,,19.5,,5.007,,17.2,
22-Jun-2023 12:00,7.903,,188.5,,10.86,,1220,,24.51,,10.1,,7.78,,23.6,
22-Jun-2023 13:00,8.64,,188.1,,12,,1304,,25.77,,8.87,,8.53,,21.3,
22-Jun-2023 14:00,8.28,,180.2,,11.45,,1405,,26.65,,9.45,,8.17,,20.4,
22-Jun-2023 15:00,8.9,,169.9,,11.98,,1552,,26.87,,9.08,,8.79,,19.2,
22-Jun-2023 16:00,9.1,,159.9,,13.17,,1642,,26.79,,9.78,,8.97,,15.9,
22-Jun-2023 17:00,8.56,,161.8,,12.27,,1728,,25.54,,7.76,,8.48,,20.5,
22-Jun-2023 18:00,8.21,,156.9,,12.15,,1845,,23.65,,12.01,,8.03,,26.1,
22-Jun-2023 19:00,7.759,,115.9,,12.64,,1950,,20.96,,11.77,,7.595,,24.6,
22-Jun-2023 20:00,8.36,,114.3,,13.58,,2026,,20.57,,9.42,,8.25,,28.1,
22-Jun-2023 21:00,5.916,,104.9,,9.39,,2147,,20.09,,13.13,,5.76,,18.7,
22-Jun-2023 22:00,4.501,,92.6,,8.8,,2202,,19.86,,13.86,,4.37,,21.2,
22-Jun-2023 23:00,2.07,,48.8,,4.47,,2358,,18.8,,53.66,,1.162,,20.1,
23-Jun-2023 00:00,3.238,,317.7,,5.822,,43,,16.11,,26.52,,2.891,,25.2,
23-Jun-2023 01:00,1.529,,36.4,,3.451,,102,,15.64,,51.37,,0.914,,22.6,
23-Jun-2023 02:00,1.653,,131.6,,4.391,,213,,15.98,,55.91,,0.866,,21.1,
23-Jun-2023 03:00,4.792,,328.8,,10.33,,330,,15.85,,15.28,,4.621,,28.9,
23-Jun-2023 04:00,5.017,,327.8,,7.273,,406,,15.17,,8.41,,4.962,,20.1,
23-Jun-2023 05:00,4.592,,327.8,,7.645,,522,,15.41,,11.88,,4.493,,23.8,
