,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine (Hospital),Lone Pine (Hospital),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202)
08-Jun-2023 05:00,1.042,,327.8,,2.823,,501,,9.47,,0,,82.5,,46.84,,0.694,,1.3,,,,,,,,,,,,,,,,,
08-Jun-2023 06:00,1.039,,75.1,,2.373,,619,,12.34,,0,,72.54,,24.29,,0.945,,19,,,,,,,,,,,,,,,,,
08-Jun-2023 07:00,1.145,,71.6,,2.549,,703,,14.8,,0,,63.18,,47.94,,0.744,,,AX,,,,,,,,,,,,,,,,
08-Jun-2023 08:00,1.321,,126.4,,3.353,,802,,16.6,,0,,54.07,,32.36,,1.11,,,AX,,,,,,,,,,,,,,,,
08-Jun-2023 09:00,1.566,,125.7,,4.137,,950,,18.24,,0,,44.39,,33.72,,1.294,,,AX,,,,,,,,,,,,,,,,
08-Jun-2023 10:00,2.532,,159.3,,5.724,,1038,,19.9,,0,,39.46,,24.52,,2.3,,6.3,,,,,,,,,,,,,,,,,
08-Jun-2023 11:00,3.482,,149.3,,7.371,,1144,,21.26,,0,,33.36,,21.62,,3.234,,3.8,,,,,,,,,,,,,,,,,
08-Jun-2023 12:00,3.684,,165.5,,7.116,,1216,,22.19,,0,,27.88,,19.89,,3.462,,0.4,,,,,,,,,,,,,,,,,
08-Jun-2023 13:00,3.383,,179.8,,5.607,,1330,,22.57,,0,,26.62,,18.66,,3.204,,8.8,,,,,,,,,,,,,,,,,
08-Jun-2023 14:00,3.782,,169.3,,9.64,,1455,,23.49,,0,,24.8,,23.64,,3.46,,14.7,,,,,,,,,,,,,,,,,
08-Jun-2023 15:00,4.782,,174.1,,8.25,,1500,,23.28,,0,,28.33,,23.78,,4.37,,8.6,,,,,,,,,,,,,,,,,
08-Jun-2023 16:00,5.206,,135.4,,8.9,,1603,,23.39,,0,,29.77,,14,,5.05,,4.9,,,,,,,,,,,,,,,,,
08-Jun-2023 17:00,4.534,,144.3,,7.704,,1718,,22.45,,0,,33.42,,13.45,,4.409,,6.9,,,,,,,,,,,,,,,,,
08-Jun-2023 18:00,2.33,,146.6,,5.371,,1800,,21.43,,0,,36.01,,13.84,,2.262,,10.7,,,,,,,,,,,,,,,,,
08-Jun-2023 19:00,1.663,,170,,2.647,,1922,,20.17,,0,,41.51,,29.3,,1.445,,16.4,,,,,,,,,,,,,,,,,
08-Jun-2023 20:00,1.999,,207.3,,3.157,,2037,,20.02,,0,,43.14,,8.99,,1.975,,17.7,,,,,,,,,,,,,,,,,
08-Jun-2023 21:00,2.282,,252.9,,4.744,,2147,,19.48,,0,,43.82,,52.19,,1.334,,17.7,,,,,,,,,,,,,,,,,
08-Jun-2023 22:00,2.075,,321.3,,3.921,,2219,,19.02,,0,,41.2,,16.45,,1.99,,5.2,,,,,,,,,,,,,,,,,
08-Jun-2023 23:00,1.322,,9.4,,3.745,,2302,,17.67,,0,,45.18,,23.83,,1.207,,13.1,,,,,,,,,,,,,,,,,
09-Jun-2023 00:00,0.971,,336.5,,2.412,,4,,16.07,,0,,50.66,,22.9,,0.893,,7.7,,,,,,,,,,,,,,,,,
09-Jun-2023 01:00,0.796,,329,,1.824,,104,,15.39,,0,,52.37,,34.36,,0.652,,8.3,,,,,,,,,,,,,,,,,
09-Jun-2023 02:00,0.931,,17.9,,2.079,,256,,15.12,,0,,52.33,,27.6,,0.823,,9,,,,,,,,,,,,,,,,,
09-Jun-2023 03:00,1.578,,330.2,,4.097,,355,,14.51,,0,,54.05,,14.48,,1.527,,5.1,,,,,,,,,,,,,,,,,
09-Jun-2023 04:00,1.467,,2.3,,2.765,,409,,12.87,,0,,60.16,,25.24,,1.324,,8.8,,,,,,,,,,,,,,,,,
09-Jun-2023 05:00,0.449,,319.6,,1.491,,540,,13.66,,0,,57.89,,17.04,,0.429,,6.4,,,,,,,,,,,,,,,,,
09-Jun-2023 06:00,0.991,,12.2,,2.706,,655,,16.55,,0,,50.17,,31.86,,0.838,,15.3,,,,,,,,,,,,,,,,,
09-Jun-2023 07:00,1.993,,26.1,,4.274,,746,,19.21,,0,,41.23,,20.64,,1.863,,14,,,,,,,,,,,,,,,,,
09-Jun-2023 08:00,2.295,,4.8,,4.235,,827,,20.96,,0,,36.11,,22.94,,2.111,,9.9,,,,,,,,,,,,,,,,,
09-Jun-2023 09:00,1.58,,29,,4.176,,900,,22.84,,0,,28.69,,70.76,,0.374,,9.7,,,,,,,,,,,,,,,,,
09-Jun-2023 10:00,2.937,,157.7,,6.351,,1057,,23.9,,0,,28.05,,31.99,,2.479,,10.8,,,,,,,,,,,,,,,,,
09-Jun-2023 11:00,4.082,,155.1,,7.175,,1147,,24.84,,0,,24.79,,22.03,,3.78,,4.5,,,,,,,,,,,,,,,,,
09-Jun-2023 12:00,4.419,,163.7,,8.23,,1254,,25.99,,0,,20.07,,21.88,,4.097,,8.4,,,,,,,,,,,,,,,,,
09-Jun-2023 13:00,4.706,,167.8,,8.9,,1328,,26.51,,0,,21.04,,19.2,,4.441,,12,,,,,,,,,,,,,,,,,
09-Jun-2023 14:00,4.264,,162.8,,8.86,,1426,,26.95,,0,,19.68,,19.63,,4.013,,10.1,,,,,,,,,,,,,,,,,
09-Jun-2023 15:00,5.088,,162.8,,9.49,,1513,,26.76,,0,,21.55,,15.71,,4.897,,14.2,,,,,,,,,,,,,,,,,
09-Jun-2023 16:00,4.638,,170,,8.78,,1631,,26.34,,0,,22.01,,14.92,,4.48,,14.2,,,,,,,,,,,,,,,,,
09-Jun-2023 17:00,4.919,,171.4,,9.17,,1702,,25.9,,0,,19.68,,12.77,,4.797,,10.4,,,,,,,,,,,,,,,,,
09-Jun-2023 18:00,4.523,,173.4,,8.47,,1813,,25.16,,0,,19.21,,12.86,,4.409,,14,,,,,,,,,,,,,,,,,
09-Jun-2023 19:00,2.772,,146.4,,4.96,,1911,,23.47,,0,,23.12,,17.77,,2.638,,18,,,,,,,,,,,,,,,,,
09-Jun-2023 20:00,2.952,,131.2,,4.725,,2044,,22.66,,0,,29.11,,18.11,,2.804,,17.9,,,,,,,,,,,,,,,,,
09-Jun-2023 21:00,2.783,,194,,5.156,,2147,,21.2,,0,,37.49,,9.06,,2.748,,33.1,,,,,,,,,,,,,,,,,
09-Jun-2023 22:00,3.551,,179.6,,5.881,,2235,,20.68,,0,,43.99,,13.07,,3.458,,16.7,,,,,,,,,,,,,,,,,
09-Jun-2023 23:00,2.324,,170.1,,5.685,,2313,,20.15,,0,,47.05,,18.85,,2.198,,27.6,,,,,,,,,,,,,,,,,
10-Jun-2023 00:00,2.167,,178.1,,3.255,,59,,19.33,,0,,51.24,,13.59,,2.106,,20.6,,,,,,,,,,,,,,,,,
10-Jun-2023 01:00,1.968,,180.7,,3.509,,104,,18.64,,0,,53.7,,12.57,,1.921,,22.5,,,,,,,,,,,,,,,,,
10-Jun-2023 02:00,2.018,,164.4,,3.529,,216,,18.06,,0,,58.79,,37.38,,1.588,,22.2,,,,,,,,,,,,,,,,,
10-Jun-2023 03:00,1.748,,319.8,,2.667,,316,,17.68,,0,,58.68,,31.47,,1.484,,23.9,,,,,,,,,,,,,,,,,
10-Jun-2023 04:00,0.916,,29.5,,1.863,,446,,16.39,,0,,62.57,,33.01,,0.764,,10.8,,,,,,,,,,,,,,,,,
10-Jun-2023 05:00,1.042,,325.5,,1.726,,559,,16.4,,0,,58.11,,13.89,,1.011,,10.7,,,,,,,,,,,,,,,,,
10-Jun-2023 06:00,1.775,,356.9,,5.352,,657,,18.25,,0,,51.28,,29.59,,1.538,,14.6,,,,,,,,,,,,,,,,,
10-Jun-2023 07:00,3.572,,6.5,,6.391,,715,,20.41,,0,,44.11,,18.72,,3.381,,14.6,,,,,,,,,,,,,,,,,
10-Jun-2023 08:00,2.473,,7.4,,4.999,,824,,22.26,,0,,39.12,,24.86,,2.24,,12.9,,,,,,,,,,,,,,,,,
10-Jun-2023 09:00,2.587,,143.7,,3.862,,954,,23.77,,0,,35.11,,20.94,,2.413,,24.1,,,,,,,,,,,,,,,,,
10-Jun-2023 10:00,4.672,,151.6,,10.33,,1052,,24.47,,0,,28.56,,17.05,,4.465,,3.1,,,,,,,,,,,,,,,,,
10-Jun-2023 11:00,5.87,,130.4,,10.51,,1114,,24.46,,0,,26.33,,13.67,,5.703,,20.1,,,,,,,,,,,,,,,,,
10-Jun-2023 12:00,5.277,,121.7,,10.21,,1246,,25.31,,0,,24.16,,20.82,,4.928,,19.6,,,,,,,,,,,,,,,,,
10-Jun-2023 13:00,4.211,,102.7,,7.782,,1352,,25.1,,0,,25.33,,22.79,,3.878,,8.6,,,,,,,,,,,,,,,,,
10-Jun-2023 14:00,4.583,,354.7,,9.92,,1440,,23.67,,0,,32.71,,32.82,,3.83,,32.2,,,,,,,,,,,,,,,,,
10-Jun-2023 15:00,5.055,,339.5,,10.02,,1546,,23.41,,0,,35.43,,26.72,,4.505,,15.5,,,,,,,,,,,,,,,,,
10-Jun-2023 16:00,3.865,,332.8,,8.15,,1602,,22.82,,0,,35.37,,21.81,,3.585,,6.1,,,,,,,,,,,,,,,,,
10-Jun-2023 17:00,3.982,,332.1,,8.04,,1719,,21.54,,0,,37.11,,22.78,,3.667,,7.2,,,,,,,,,,,,,,,,,
10-Jun-2023 18:00,3.739,,317,,7.606,,1823,,21.07,,0,,37.96,,18.85,,3.536,,28.8,,,,,,,,,,,,,,,,,
10-Jun-2023 19:00,2.867,,341.1,,6.881,,1925,,20.01,,0,,44.74,,21.58,,2.663,,12.9,,,,,,,,,,,,,,,,,
10-Jun-2023 20:00,3.956,,321.5,,8.55,,2046,,19.76,,0,,43.58,,21.86,,3.668,,5.8,,,,,,,,,,,,,,,,,
10-Jun-2023 21:00,4.515,,324.3,,10.21,,2115,,18.97,,0,,44.19,,22.4,,4.17,,8.2,,,,,,,,,,,,,,,,,
10-Jun-2023 22:00,5.103,,317.4,,10.23,,2215,,18.52,,0,,44.1,,20.17,,4.787,,9.2,,,,,,,,,,,,,,,,,
10-Jun-2023 23:00,3.847,,335.2,,9.9,,2308,,17.14,,0,,48.86,,24.66,,3.49,,3.3,,,,,,,,,,,,,,,,,
11-Jun-2023 00:00,3.782,,341.1,,7.253,,9,,16.45,,0,,52.97,,25.96,,3.394,,15.9,,,,,,,,,,,,,,,,,
11-Jun-2023 01:00,4.953,,331.6,,10.23,,103,,16.26,,0,,54.29,,23.1,,4.55,,9,,,,,,,,,,,,,,,,,
11-Jun-2023 02:00,5.07,,321,,10.78,,246,,14.73,,0.05,,65.3,,21.74,,4.705,,18.2,,,,,,,,,,,,,,,,,
11-Jun-2023 03:00,4.421,,320.5,,11.53,,318,,14.06,,0.07,,69.13,,26.85,,3.935,,12.9,,,,,,,,,,,,,,,,,
11-Jun-2023 04:00,3.44,,349.7,,7.625,,405,,13.77,,0,,72.13,,26.19,,3.081,,2.1,,,,,,,,,,,,,,,,,
11-Jun-2023 05:00,4.22,,2.3,,8.1,,517,,14.54,,0,,68.11,,24.79,,3.825,,5.6,,,,,,,,,,,,,,,,,
11-Jun-2023 06:00,3.959,,334.8,,8.08,,630,,15.85,,0,,61.29,,21.98,,3.668,,4.8,,,,,,,,,,,,,,,,,
11-Jun-2023 07:00,4.199,,340.4,,8.23,,736,,16.94,,0,,56.56,,24.95,,3.801,,6.7,,,,,,,,,,,,,,,,,
11-Jun-2023 08:00,4.041,,346.6,,7.449,,806,,18.55,,0,,48.27,,26.36,,3.613,,4.4,,,,,,,,,,,,,,,,,
11-Jun-2023 09:00,3.283,,345.6,,6.332,,903,,20.34,,0,,41.34,,26.45,,2.933,,2.4,,,,,,,,,,,,,,,,,
11-Jun-2023 10:00,1.439,,0.6,,4.333,,1001,,19.96,,0,,42.94,,27.3,,1.276,,6.6,,,,,,,,,,,,,,,,,
11-Jun-2023 11:00,1.492,,131.9,,8.43,,1154,,20.1,,0.01,,44.48,,71.52,,0.329,,12.8,,,,,,,,,,,,,,,,,
11-Jun-2023 12:00,3.388,,139.3,,10.1,,1256,,21.96,,0,,29.74,,32.43,,2.845,,-2.8,,,,,,,,,,,,,,,,,
11-Jun-2023 13:00,5.683,,137.1,,11.57,,1327,,19.8,,0,,32.9,,12.77,,5.542,,11.9,,,,,,,,,,,,,,,,,
11-Jun-2023 14:00,3.582,,155,,9.49,,1416,,18.49,,0,,39.13,,67.8,,1.073,,15.6,,,,,,,,,,,,,,,,,
11-Jun-2023 15:00,3.33,,322,,7.586,,1504,,15.97,,0,,56.97,,20.91,,3.108,,15.6,,,,,,,,,,,,,,,,,
11-Jun-2023 16:00,3.338,,319,,7.096,,1610,,16.53,,0,,57.69,,17.67,,3.18,,1.7,,,,,,,,,,,,,,,,,
11-Jun-2023 17:00,2.473,,349.2,,5.646,,1732,,16.86,,0,,57.11,,26.64,,2.205,,9.8,,,,,,,,,,,,,,,,,
11-Jun-2023 18:00,2.094,,324.4,,4.215,,1853,,16.17,,0,,58.72,,17.77,,1.993,,7.8,,,,,,,,,,,,,,,,,
11-Jun-2023 19:00,2.535,,308.9,,7.429,,1948,,16.4,,0,,56.02,,16.57,,2.429,,3.2,,,,,,,,,,,,,,,,,
11-Jun-2023 20:00,2.316,,323.1,,5.469,,2051,,15.75,,0,,56.44,,20.34,,2.17,,4.1,,,,,,,,,,,,,,,,,
11-Jun-2023 21:00,1.912,,343.5,,4.921,,2106,,14.38,,0,,60.69,,22.54,,1.764,,7.2,,,,,,,,,,,,,,,,,
11-Jun-2023 22:00,1.975,,12.2,,4.235,,2242,,12.47,,0,,70.85,,18.31,,1.874,,8.8,,,,,,,,,,,,,,,,,
11-Jun-2023 23:00,1.953,,2,,4.607,,2308,,12.14,,0,,70.66,,25.25,,1.763,,5.5,,,,,,,,,,,,,,,,,
12-Jun-2023 00:00,1.353,,351.1,,3.333,,37,,11.38,,0,,74.23,,24.76,,1.227,,6.8,,,,,,,,,,,,,,,,,
12-Jun-2023 01:00,1.221,,351.1,,2.549,,144,,10.89,,0,,77.23,,30.27,,1.051,,7.5,,,,,,,,,,,,,,,,,
12-Jun-2023 02:00,0.947,,352.2,,2.294,,200,,10.95,,0,,76.73,,26.45,,0.846,,6.5,,,,,,,,,,,,,,,,,
12-Jun-2023 03:00,0.616,,295.8,,1.549,,311,,11.12,,0,,74.88,,68.25,,0.179,,6.4,,,,,,,,,,,,,,,,,
12-Jun-2023 04:00,0.893,,276,,1.863,,431,,11.37,,0,,74.08,,43.24,,0.638,,6.5,,,,,,,,,,,,,,,,,
12-Jun-2023 05:00,0.701,,336.3,,1.804,,503,,11.72,,0,,72.81,,50.43,,0.429,,-3.4,,,,,,,,,,,,,,,,,
12-Jun-2023 06:00,0.636,,313,,1.471,,644,,13.88,,0,,64.49,,57.69,,0.314,,9.9,,,,,,,,,,,,,,,,,
12-Jun-2023 07:00,1.449,,27.9,,3.353,,747,,16.13,,0,,56.06,,33.7,,1.198,,8,,,,,,,,,,,,,,,,,
12-Jun-2023 08:00,1.445,,13.6,,3.882,,841,,17.98,,0,,49.33,,33.13,,1.203,,7.5,,,,,,,,,,,,,,,,,
12-Jun-2023 09:00,1.794,,350.7,,4.94,,909,,19.6,,0,,42.32,,45.77,,1.221,,3.9,,,,,,,,,,,,,,,,,
12-Jun-2023 10:00,1.468,,243.9,,3.705,,1054,,21.37,,0,,35.49,,66.37,,0.483,,2.3,,,,,,,,,,,,,,,,,
12-Jun-2023 11:00,1.594,,183.4,,4.039,,1158,,23.09,,0,,28.47,,50.42,,0.977,,3.7,,,,,,,,,,,,,,,,,
12-Jun-2023 12:00,2.919,,137.3,,8.23,,1247,,23.49,,0,,28.03,,39.22,,2.234,,7,,,,,,,,,,,,,,,,,
12-Jun-2023 13:00,4.211,,188.1,,8.86,,1337,,23.94,,0,,26.89,,30.08,,3.631,,2.2,,,,,,,,,,,,,,,,,
12-Jun-2023 14:00,3.695,,184.3,,7.567,,1413,,24.3,,0,,25.72,,26.58,,3.297,,10.7,,,,,,,,,,,,,,,,,
12-Jun-2023 15:00,4.857,,167.4,,9.43,,1522,,24.46,,0,,27.27,,21.12,,4.527,,9.8,,,,,,,,,,,,,,,,,
12-Jun-2023 16:00,4.694,,148.3,,9.92,,1653,,23.81,,0,,28.64,,20.87,,4.382,,8.8,,,,,,,,,,,,,,,,,
12-Jun-2023 17:00,4.526,,124.8,,8.59,,1708,,22.61,,0,,31.24,,15.69,,4.356,,7.5,,,,,,,,,,,,,,,,,
12-Jun-2023 18:00,2.286,,154.8,,5.195,,1804,,21.94,,0,,32.4,,33.85,,1.887,,11.9,,,,,,,,,,,,,,,,,
12-Jun-2023 19:00,2.091,,322.1,,7.429,,1951,,20.87,,0,,38.08,,29.28,,1.818,,23.7,,,,,,,,,,,,,,,,,
12-Jun-2023 20:00,4.661,,320.6,,11.35,,2007,,18.96,,0,,48.85,,21.35,,4.337,,6.3,,,,,,,,,,,,,,,,,
12-Jun-2023 21:00,4.754,,315.3,,9.06,,2159,,18.92,,0,,47.31,,18.57,,4.504,,6.6,,,,,,,,,,,,,,,,,
12-Jun-2023 22:00,4.648,,330.6,,9.78,,2237,,17.71,,0,,53.18,,23.15,,4.268,,10.6,,,,,,,,,,,,,,,,,
12-Jun-2023 23:00,4.621,,335.4,,9.21,,2326,,16.08,,0,,64.28,,21.75,,4.288,,19.4,,,,,,,,,,,,,,,,,
13-Jun-2023 00:00,4.471,,327.6,,9.92,,18,,15.4,,0,,64.15,,20.23,,4.193,,0.9,,,,,,,,,,,,,,,,,
13-Jun-2023 01:00,1.538,,351.6,,5.313,,100,,15.18,,0,,62.5,,40.59,,1.152,,3.1,,,,,,,,,,,,,,,,,
13-Jun-2023 02:00,2.598,,3.3,,5.45,,215,,14.07,,0,,73.37,,32.29,,2.185,,9.4,,,,,,,,,,,,,,,,,
13-Jun-2023 03:00,2.122,,328.5,,4.039,,327,,13.68,,0,,74.67,,25.33,,1.914,,5.3,,,,,,,,,,,,,,,,,
13-Jun-2023 04:00,2.151,,3.9,,4.568,,422,,12.87,,0,,78.83,,22.58,,1.984,,6.2,,,,,,,,,,,,,,,,,
13-Jun-2023 05:00,1.929,,5,,3.529,,554,,12.55,,0,,83.5,,24.25,,1.756,,3,,,,,,,,,,,,,,,,,
13-Jun-2023 06:00,3.543,,8.2,,6.626,,645,,14.86,,0,,74.79,,17.74,,3.373,,9.9,,,,,,,,,,,,,,,,,
13-Jun-2023 07:00,3.478,,6.4,,5.999,,750,,17.06,,0,,64.52,,19.23,,3.282,,7.7,,,,,,,,,,,,,,,,,
13-Jun-2023 08:00,3.565,,4.2,,6.371,,808,,19.07,,0,,55.05,,19.4,,3.361,,4.3,,,,,,,,,,,,,,,,,
13-Jun-2023 09:00,3.137,,1.6,,6.097,,945,,20.84,,0,,46.97,,23.23,,2.879,,1.4,,,,,,,,,,,,,,,,,
13-Jun-2023 10:00,2.377,,0.5,,5.548,,1001,,22.67,,0,,34.46,,32.32,,1.998,,-3.5,,,,,,,,,,,,,,,,,
13-Jun-2023 11:00,1.597,,122.9,,3.921,,1143,,24.34,,0,,26.68,,66.78,,0.511,,0.7,,,,,,,,,,,,,,,,,
13-Jun-2023 12:00,1.864,,187.2,,4.254,,1239,,25.55,,0,,24.51,,47.25,,1.23,,2.9,,,,,,,,,,,,,,,,,
13-Jun-2023 13:00,3.093,,168.9,,5.842,,1355,,26.12,,0,,22.25,,31.39,,2.628,,0,,,,,,,,,,,,,,,,,
13-Jun-2023 14:00,3.154,,167.9,,6.273,,1416,,27.09,,0,,17.46,,26.04,,2.828,,1.8,,,,,,,,,,,,,,,,,
13-Jun-2023 15:00,3.307,,154.5,,5.861,,1514,,26.93,,0,,18.01,,19.74,,3.11,,3.2,,,,,,,,,,,,,,,,,
13-Jun-2023 16:00,2.84,,146.7,,5.254,,1632,,27.25,,0,,19.18,,15.52,,2.735,,14.9,,,,,,,,,,,,,,,,,
13-Jun-2023 17:00,2.981,,136,,6.841,,1711,,26.75,,0,,22.99,,16.79,,2.853,,14.2,,,,,,,,,,,,,,,,,
13-Jun-2023 18:00,2.338,,164.3,,4.313,,1809,,25.67,,0,,23.09,,13.71,,2.271,,9.5,,,,,,,,,,,,,,,,,
13-Jun-2023 19:00,1.425,,157.3,,2.902,,1953,,23.25,,0,,28,,26.24,,1.275,,22.2,,,,,,,,,,,,,,,,,
13-Jun-2023 20:00,1.502,,200.2,,2.765,,2033,,22.46,,0,,33.07,,16.81,,1.437,,16.3,,,,,,,,,,,,,,,,,
13-Jun-2023 21:00,2.059,,207.1,,3.019,,2133,,22.37,,0,,35.44,,8.9,,2.034,,14.8,,,,,,,,,,,,,,,,,
13-Jun-2023 22:00,2.017,,330.7,,8.64,,2259,,21.52,,0,,41.16,,31.23,,1.717,,14.7,,,,,,,,,,,,,,,,,
13-Jun-2023 23:00,5.145,,313.2,,10.41,,2356,,21.99,,0,,41.4,,19.39,,4.85,,17.7,,,,,,,,,,,,,,,,,
14-Jun-2023 00:00,4.289,,318.8,,9.68,,9,,21.05,,0,,45.52,,20.85,,4.005,,11.8,,,,,,,,,,,,,,,,,
14-Jun-2023 01:00,1.618,,356.6,,4.156,,100,,17.98,,0,,59.54,,21.9,,1.499,,13.9,,,,,,,,,,,,,,,,,
14-Jun-2023 02:00,1.323,,329.9,,2.353,,246,,16.92,,0,,65.06,,21.49,,1.229,,9.4,,,,,,,,,,,,,,,,,
14-Jun-2023 03:00,1.535,,354.6,,3.47,,329,,17.03,,0,,65.4,,19.03,,1.45,,8.5,,,,,,,,,,,,,,,,,
14-Jun-2023 04:00,1.699,,345.8,,3.529,,422,,18.17,,0,,59.48,,21.71,,1.577,,6.2,,,,,,,,,,,,,,,,,
14-Jun-2023 05:00,1.531,,357.6,,3.999,,554,,17.19,,0,,66.87,,19.8,,1.439,,6.5,,,,,,,,,,,,,,,,,
14-Jun-2023 06:00,2.867,,349.6,,6.665,,645,,20.26,,0,,52.25,,24.78,,2.598,,4.7,,,,,,,,,,,,,,,,,
14-Jun-2023 07:00,2.639,,351.3,,5.254,,707,,20.2,,0,,52.65,,21.52,,2.453,,8.1,,,,,,,,,,,,,,,,,
14-Jun-2023 08:00,2.461,,358.7,,4.901,,845,,20.47,,0,,52.22,,22.17,,2.276,,7.2,,,,,,,,,,,,,,,,,
14-Jun-2023 09:00,2.058,,349,,4.215,,910,,21.8,,0,,48.79,,22.54,,1.899,,10.6,,,,,,,,,,,,,,,,,
14-Jun-2023 10:00,1.668,,345.1,,3.823,,1026,,24.36,,0,,34.82,,31.94,,1.409,,-3.4,,,,,,,,,,,,,,,,,
14-Jun-2023 11:00,1.394,,104.9,,3.274,,1128,,26.18,,0,,27.16,,47.08,,0.923,,1.9,,,,,,,,,,,,,,,,,
14-Jun-2023 12:00,1.746,,128.2,,4.979,,1247,,27,,0,,24.44,,52.36,,1.017,,6.6,,,,,,,,,,,,,,,,,
14-Jun-2023 13:00,3.198,,157.5,,6.626,,1324,,27.89,,0,,23.71,,29.34,,2.778,,7.1,,,,,,,,,,,,,,,,,
14-Jun-2023 14:00,4.183,,132.6,,7.214,,1426,,28.16,,0,,21.5,,16.46,,4.01,,24.8,,,,,,,,,,,,,,,,,
14-Jun-2023 15:00,3.666,,148.5,,7.233,,1543,,28.61,,0,,22.72,,17.96,,3.486,,11.6,,,,,,,,,,,,,,,,,
14-Jun-2023 16:00,4.146,,155.1,,6.939,,1608,,28.39,,0,,24.57,,18.24,,3.936,,8.5,,,,,,,,,,,,,,,,,
14-Jun-2023 17:00,1.924,,166.2,,4.372,,1705,,27.41,,0,,26.96,,13.53,,1.87,,18.8,,,,,,,,,,,,,,,,,
14-Jun-2023 18:00,3.022,,143.9,,7.802,,1830,,26.29,,0,,29.43,,13.11,,2.943,,17.3,,,,,,,,,,,,,,,,,
14-Jun-2023 19:00,3.84,,66.7,,10.66,,1904,,25.68,,0,,28.97,,27.31,,3.404,,32.5,,,,,,,,,,,,,,,,,
14-Jun-2023 20:00,4.041,,110.6,,10.9,,2007,,23.28,,0,,36.68,,58.72,,1.918,,17.5,,,,,,,,,,,,,,,,,
14-Jun-2023 21:00,3.361,,313.8,,8.78,,2140,,22.11,,0,,43.19,,28.63,,2.941,,18.6,,,,,,,,,,,,,,,,,
14-Jun-2023 22:00,3.127,,303,,6.449,,2207,,21.63,,0,,45.24,,14.61,,3.026,,7.5,,,,,,,,,,,,,,,,,
14-Jun-2023 23:00,1.395,,342.6,,3.764,,2310,,20.26,,0,,50.93,,42.68,,1.008,,13.9,,,,,,,,,,,,,,,,,
15-Jun-2023 00:00,1.662,,308.5,,3.333,,55,,19.06,,0,,57.92,,18.17,,1.579,,9.2,,,,,,,,,,,,,,,,,
15-Jun-2023 01:00,1.168,,337.4,,2.921,,131,,18.26,,0,,60.09,,48.2,,0.755,,8.6,,,,,,,,,,,,,,,,,
15-Jun-2023 02:00,0.992,,300,,2.079,,218,,17.02,,0,,68.95,,33.41,,0.823,,10.8,,,,,,,,,,,,,,,,,
15-Jun-2023 03:00,1.295,,309,,2.235,,359,,16.75,,0,,73.25,,11.45,,1.27,,11.6,,,,,,,,,,,,,,,,,
15-Jun-2023 04:00,1.413,,327.8,,2.353,,412,,16.03,,0,,75.32,,21.2,,1.316,,6.6,,,,,,,,,,,,,,,,,
15-Jun-2023 05:00,0.685,,344.6,,2.314,,542,,15.89,,0,,74.07,,31.66,,0.581,,5.8,,,,,,,,,,,,,,,,,
15-Jun-2023 06:00,1.374,,353.6,,3.039,,605,,18.69,,0,,61.77,,23.19,,1.262,,7.8,,,,,,,,,,,,,,,,,
15-Jun-2023 07:00,2.504,,6.7,,5.175,,740,,21.17,,0,,52.99,,19.53,,2.358,,15.1,,,,,,,,,,,,,,,,,
15-Jun-2023 08:00,3.458,,355.9,,6.822,,842,,22.97,,0,,48.68,,23.42,,3.169,,11,,,,,,,,,,,,,,,,,
15-Jun-2023 09:00,2.553,,0.7,,5.469,,920,,24.56,,0,,39.37,,29.54,,2.214,,5.6,,,,,,,,,,,,,,,,,
15-Jun-2023 10:00,1.819,,109.8,,5.685,,1055,,26.33,,0,,31.21,,41.71,,1.337,,7,,,,,,,,,,,,,,,,,
15-Jun-2023 11:00,2.297,,167.1,,8.7,,1152,,27.78,,0,,27.17,,46.62,,1.536,,9.2,,,,,,,,,,,,,,,,,
15-Jun-2023 12:00,3.082,,149.8,,6.841,,1227,,28.41,,0,,24.63,,36.17,,2.468,,6.7,,,,,,,,,,,,,,,,,
15-Jun-2023 13:00,2.891,,148.5,,6.371,,1339,,29.37,,0,,24.24,,35.54,,2.334,,15.6,,,,,,,,,,,,,,,,,
15-Jun-2023 14:00,4.074,,169.6,,8.17,,1435,,29.27,,0,,25.55,,18.89,,3.852,,14.5,,,,,,,,,,,,,,,,,
15-Jun-2023 15:00,5.112,,169.3,,8.68,,1552,,29.2,,0,,25.26,,17.55,,4.872,,17.8,,,,,,,,,,,,,,,,,
15-Jun-2023 16:00,3.5,,173.8,,8.14,,1600,,28.98,,0,,22.84,,26.19,,3.134,,6.8,,,,,,,,,,,,,,,,,
