,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
06-Jun-2023 10:00,0.118,,2.064,,871,,210.6,,4.732,,1014,,20.39,,0,,43.83,,670.2,,21.8,,1.914,,0.184,,1.808,,1.624,,,ST,15.8,,4.7,,0.314,
06-Jun-2023 11:00,0.118,,2.354,,870,,204,,4.445,,1113,,21.8,,0,,36.8,,802,,21.1,,2.194,,0.177,,1.829,,1.652,,,ST,19.8,,5.6,,0.357,
06-Jun-2023 12:00,0.115,,3.301,,870,,194.2,,6.268,,1229,,23.12,,0,,29.1,,646.1,,20.28,,3.094,,0.126,,1.626,,1.499,,,ST,25.4,,6.2,,0.372,
06-Jun-2023 13:00,0.109,,2.779,,869,,174.6,,6.677,,1326,,23.47,,0,,22.17,,313.6,,16.58,,2.662,,0.095,,1.53,,1.434,,,ST,27.8,,6.4,,0.368,
06-Jun-2023 14:00,0.097,,5.637,,869,,142.9,,10.3,,1437,,24.81,,0,,11.74,,444.4,,17.87,,5.363,,0.081,,1.324,,1.242,,,ST,28.2,,6.3,,0.328,
06-Jun-2023 15:00,0.087,,6.275,,868,,146.4,,11.12,,1554,,25.29,,0,,11.12,,501.1,,24.82,,5.686,,0.071,,1.274,,1.202,,,ST,27.8,,5.7,,0.327,
06-Jun-2023 16:00,0.097,,5.918,,868,,170,,9.09,,1655,,24.69,,0,,14.87,,449.5,,12.23,,5.783,,0.097,,1.474,,1.376,,,ST,30.3,,6.3,,0.339,
06-Jun-2023 17:00,0.105,,4.781,,868,,172.4,,8.75,,1748,,24.01,,0,,16.55,,265.2,,12.63,,4.665,,0.083,,1.587,,1.503,,,ST,30.6,,6.5,,0.349,
06-Jun-2023 18:00,0.105,,3.313,,869,,157.9,,6.677,,1807,,22.63,,0,,17.8,,76.59,,14.79,,3.203,,0.071,,1.728,,1.657,,,ST,20,,6.1,,0.32,
06-Jun-2023 19:00,0.106,,4.715,,869,,159.6,,6.903,,1945,,20.21,,0,,19.61,,1.61,,7.97,,4.669,,0.063,,1.663,,1.6,,,ST,22.1,,5.9,,0.324,
06-Jun-2023 20:00,0.109,,4.47,,870,,141.4,,6.759,,2049,,19.01,,0,,21.67,,0.03,,7.48,,4.432,,0.041,,1.738,,1.696,,,ST,21.4,,6.1,,0.316,
06-Jun-2023 21:00,0.112,,4.363,,871,,141.6,,6.759,,2120,,18.74,,0,,22.78,,0.02,,15.57,,4.202,,0.064,,1.653,,1.589,,,ST,22.4,,6.3,,0.337,
06-Jun-2023 22:00,0.115,,2.593,,871,,175.5,,4.978,,2201,,16.7,,0,,29.84,,0.04,,31.39,,2.204,,0.062,,2.01,,1.948,,,ST,20.7,,6.3,,0.326,
06-Jun-2023 23:00,0.119,,1.851,,871,,338.3,,3.462,,2312,,13.45,,0,,43.74,,0.02,,24.65,,1.68,,0.04,,1.951,,1.91,,,ST,20.5,,6.3,,0.283,
07-Jun-2023 00:00,,BD,2.343,,871,,339.1,,3.421,,18,,12.37,,0,,47.43,,0.03,,18.66,,2.218,,0.048,,2.221,,2.172,,,ST,22.1,,6.2,,0.281,
07-Jun-2023 01:00,0.111,,1.44,,872,,324.3,,3.073,,110,,13,,0,,42.97,,0.03,,73.64,,0.25,,,BF,,BF,,BF,,ST,20.2,,6.1,,0.293,
07-Jun-2023 02:00,0.107,,1.732,,872,,78.2,,3.073,,217,,14.01,,0,,36.95,,0.04,,16.44,,1.66,,,BF,,BF,,BF,,ST,19.5,,6,,0.284,
07-Jun-2023 03:00,0.106,,1.161,,872,,278.6,,2.643,,359,,11.6,,0,,54.27,,0.03,,73.75,,0.199,,,BF,,BF,,BF,,ST,19.3,,6.2,,0.262,
07-Jun-2023 04:00,0.112,,1.171,,872,,359.8,,2.991,,401,,10.54,,0,,59.55,,8.08,,19.7,,1.102,,0.052,,2.008,,1.956,,,ST,18.4,,6,,0.278,
07-Jun-2023 05:00,0.123,,5.141,,873,,169.1,,9.26,,559,,14.31,,0,,47.34,,131.4,,11.74,,5.033,,0.068,,1.608,,1.54,,,ST,21.2,,6.3,,0.3,
07-Jun-2023 06:00,0.123,,5.566,,873,,181.5,,9.71,,604,,15.33,,0,,44.45,,195.5,,11.29,,5.458,,0.069,,1.445,,1.376,,,ST,21.2,,5.9,,0.298,
07-Jun-2023 07:00,0.122,,5.168,,874,,177.2,,9.34,,703,,15.75,,0,,44.31,,309.7,,13.84,,5.017,,0.096,,1.43,,1.334,,,ST,21.1,,5.9,,0.301,
07-Jun-2023 08:00,0.12,,5.011,,874,,185.3,,8.23,,813,,17.45,,0,,38.39,,645.7,,13.09,,4.88,,0.082,,1.38,,1.297,,,ST,18.1,,5.9,,0.297,
07-Jun-2023 09:00,0.12,,7.997,,874,,181,,13.15,,937,,17.3,,0,,37.66,,442.3,,10.58,,7.86,,0.076,,1.404,,1.327,,,ST,29.4,,6.5,,0.312,
07-Jun-2023 10:00,0.12,,7.65,,875,,173.3,,11.59,,1003,,17.12,,0,,37.32,,306.2,,14.76,,7.396,,0.075,,1.388,,1.312,,,ST,24.3,,6.4,,0.302,
07-Jun-2023 11:00,0.119,,7.156,,875,,191.9,,11.12,,1102,,18.46,,0,,34.99,,546.4,,21.47,,6.653,,0.082,,1.487,,1.405,,,ST,23.3,,6.6,,0.305,
07-Jun-2023 12:00,0.12,,6.006,,875,,211,,10.1,,1254,,18.54,,0,,35.35,,243.2,,11.48,,5.886,,0.081,,1.406,,1.324,,,ST,21.1,,6.3,,0.294,
07-Jun-2023 13:00,0.118,,6.888,,874,,204.4,,10.86,,1338,,18.72,,0,,36.9,,233.1,,12.73,,6.718,,0.066,,1.351,,1.285,,,ST,20.8,,6,,0.284,
07-Jun-2023 14:00,0.12,,6.636,,874,,181.6,,11.92,,1450,,18.97,,0,,40.13,,524.4,,13.03,,6.464,,0.073,,1.452,,1.379,,,ST,19,,5.6,,0.275,
07-Jun-2023 15:00,0.123,,8.43,,874,,182.7,,12.9,,1543,,19.63,,0,,38.83,,675.2,,10.66,,8.29,,0.086,,1.517,,1.43,,,ST,23.4,,5.5,,0.27,
07-Jun-2023 16:00,0.124,,8.77,,873,,172.3,,12.35,,1622,,18.77,,0,,41.93,,340.2,,9.77,,8.64,,0.078,,1.448,,1.369,,,ST,21.5,,5.4,,0.287,
07-Jun-2023 17:00,0.123,,8.51,,873,,173.4,,12.04,,1751,,17.8,,0,,46.2,,159.1,,8.03,,8.43,,0.085,,1.475,,1.39,,,ST,20,,5.7,,0.292,
07-Jun-2023 18:00,0.123,,7.473,,874,,171.2,,11.2,,1805,,16.66,,0,,50.46,,30.25,,8.09,,7.399,,0.059,,1.479,,1.42,,,ST,17.5,,5.4,,0.297,
07-Jun-2023 19:00,0.123,,7.07,,874,,170.7,,10.16,,1909,,15.62,,0,,54.49,,1.33,,8.25,,6.997,,0.06,,1.518,,1.457,,,ST,15.7,,5.1,,0.292,
07-Jun-2023 20:00,0.123,,5.836,,875,,160.9,,8.73,,2015,,14.65,,0,,57.74,,0.04,,11.2,,5.724,,0.056,,1.447,,1.391,,,ST,15.2,,4.7,,0.3,
07-Jun-2023 21:00,0.121,,4.293,,876,,144.5,,6.555,,2111,,14.03,,0,,57.18,,0.03,,8.64,,4.244,,0.056,,1.311,,1.255,,,ST,11.5,,4.1,,0.279,
07-Jun-2023 22:00,0.118,,4.484,,876,,149.2,,7.108,,2216,,13.89,,0,,56.24,,0.04,,7.78,,4.443,,0.055,,1.252,,1.197,,,ST,9.3,,3.7,,0.279,
07-Jun-2023 23:00,0.118,,2.118,,876,,291.3,,4.814,,2300,,12.22,,0,,64.26,,0.03,,76.38,,0.235,,0.048,,1.495,,1.447,,,ST,12,,3.9,,0.267,
08-Jun-2023 00:00,,BD,1.408,,876,,23.5,,3.012,,25,,11.12,,0,,68.34,,0.04,,26.36,,1.259,,0.053,,1.461,,1.407,,,ST,11,,4.2,,0.262,
08-Jun-2023 01:00,0.115,,2.083,,876,,347.4,,3.544,,156,,9.66,,0,,76.65,,0.04,,54.1,,1.154,,0.057,,2.43,,2.372,,,ST,12.4,,4.4,,0.258,
08-Jun-2023 02:00,0.117,,2.136,,876,,12.6,,3.257,,200,,8.72,,0,,79.46,,0.04,,23.71,,1.953,,0.047,,2.021,,1.973,,,ST,14.4,,5.2,,0.274,
08-Jun-2023 03:00,,BF,2.33,,876,,342.6,,3.134,,337,,8.51,,0,,78.49,,0.03,,40.62,,1.744,,0.038,,1.913,,1.875,,,BF,13.9,,5.2,,,BF
08-Jun-2023 04:00,,BF,1.313,,877,,357.8,,2.418,,424,,7.01,,0,,85.4,,6.05,,38.03,,1.024,,0.073,,2.046,,1.972,,,BF,18.2,,5.6,,,BF
08-Jun-2023 05:00,0.102,,1.353,,877,,18,,2.561,,524,,6.76,,0,,86.2,,75.82,,21.42,,1.259,,0.389,,2.787,,2.397,,,ST,17.4,,5.9,,0.287,
08-Jun-2023 06:00,0.126,,1.701,,877,,336.4,,2.663,,607,,10.36,,0,,73.39,,327.1,,26.97,,1.512,,0.561,,2.78,,2.219,,,ST,17.6,,5.9,,0.308,
08-Jun-2023 07:00,0.128,,1.796,,877,,14.6,,3.134,,742,,13.96,,0,,58.58,,536.3,,21.66,,1.668,,0.285,,2.089,,1.803,,,ST,16.9,,5.5,,0.301,
08-Jun-2023 08:00,0.131,,1.106,,877,,36.5,,3.339,,801,,16.9,,0,,46.44,,714.7,,41.36,,0.818,,0.139,,1.69,,1.551,,,ST,19.1,,5.6,,0.302,
08-Jun-2023 09:00,0.132,,1.497,,877,,175.3,,3.175,,926,,18.92,,0,,39.72,,754,,44.81,,1.039,,0.089,,1.426,,1.337,,,ST,13.9,,5.2,,0.306,
08-Jun-2023 10:00,0.129,,1.555,,876,,196.9,,4.486,,1055,,20.51,,0,,33.19,,921,,31.03,,1.327,,0.087,,1.379,,1.291,,,ST,13.2,,4.7,,0.306,
08-Jun-2023 11:00,0.128,,1.898,,876,,213.2,,4.957,,1149,,22.03,,0,,28.22,,877,,41.35,,1.403,,0.075,,1.459,,1.383,,,ST,11.1,,4.6,,0.312,
08-Jun-2023 12:00,0.122,,2.27,,875,,249,,4.691,,1215,,23.44,,0,,23.1,,1006,,48.58,,1.454,,0.089,,1.43,,1.34,,,ST,12.3,,4.3,,0.298,
08-Jun-2023 13:00,0.125,,2.152,,874,,267.6,,5.735,,1344,,24.28,,0,,21.2,,958,,69.94,,0.548,,0.097,,1.464,,1.367,,,ST,10.3,,4,,0.306,
08-Jun-2023 14:00,0.128,,2.153,,874,,178.2,,6.043,,1425,,24.88,,0,,20.41,,848,,45.77,,1.466,,0.09,,1.359,,1.269,,,ST,9.7,,3.8,,0.318,
08-Jun-2023 15:00,0.124,,4.033,,873,,198.4,,7.62,,1540,,25.32,,0,,22.61,,712.9,,22.17,,3.731,,0.076,,1.331,,1.254,,,ST,13.2,,4,,0.318,
08-Jun-2023 16:00,0.126,,4.583,,873,,185,,7.415,,1606,,24,,0,,26.77,,247.3,,17.15,,4.378,,0.072,,1.257,,1.184,,,ST,14.4,,4.3,,0.341,
08-Jun-2023 17:00,0.125,,4.568,,874,,165.3,,7.292,,1758,,23.25,,0,,28.86,,128.7,,9.37,,4.507,,0.072,,1.295,,1.222,,,ST,13.3,,4.3,,0.339,
08-Jun-2023 18:00,0.123,,4.325,,874,,132.8,,9.2,,1852,,22.1,,0,,30.26,,43.46,,52.25,,2.526,,0.07,,1.349,,1.279,,,ST,19.6,,4.4,,0.303,
08-Jun-2023 19:00,0.133,,1.725,,876,,26.7,,6.247,,1903,,19.94,,0.04,,41.41,,0.74,,58.54,,0.824,,0.061,,1.412,,1.35,,,ST,19.7,,5.2,,0.293,
08-Jun-2023 20:00,0.132,,1.932,,876,,352.2,,5.572,,2057,,18.73,,0,,45.24,,0.05,,32.37,,1.623,,0.066,,1.362,,1.295,,,ST,15.4,,4.5,,0.284,
08-Jun-2023 21:00,0.121,,3.653,,877,,16,,5.756,,2102,,18.16,,0,,42.46,,0.04,,17.78,,3.477,,0.059,,1.226,,1.166,,,ST,11.9,,4,,0.276,
08-Jun-2023 22:00,0.121,,4.5,,877,,35.1,,7.005,,2251,,18.13,,0,,42.43,,0.04,,6.64,,4.47,,0.064,,1.094,,1.03,,,ST,11,,3.9,,0.264,
08-Jun-2023 23:00,0.12,,3.912,,877,,22.9,,7.333,,2326,,17.73,,0,,43.46,,0.03,,39.89,,2.963,,0.066,,1.249,,1.182,,,ST,12.2,,4.1,,0.27,
09-Jun-2023 00:00,,BD,2.374,,877,,316.3,,4.65,,5,,15.18,,0,,52.56,,0.05,,56.76,,1.208,,0.046,,1.67,,1.624,,,ST,12.8,,4.2,,0.268,
09-Jun-2023 01:00,0.106,,3.579,,877,,9,,5.182,,157,,13.84,,0,,55.67,,0.03,,23.57,,3.276,,0.054,,1.383,,1.329,,,ST,13.4,,4.1,,0.275,
09-Jun-2023 02:00,0.108,,2.186,,877,,328,,4.814,,200,,12.02,,0,,63.31,,0.03,,31.41,,1.858,,0.056,,1.585,,1.528,,,ST,11.8,,3.9,,0.261,
09-Jun-2023 03:00,0.11,,2.447,,877,,34.1,,3.769,,312,,12.08,,0,,60.77,,0.04,,10.21,,2.408,,0.063,,1.785,,1.722,,,ST,12.2,,4,,0.264,
09-Jun-2023 04:00,0.107,,2.358,,877,,21,,3.237,,457,,11.47,,0,,61.81,,5.2,,13.18,,2.296,,0.065,,1.61,,1.544,,,ST,12.6,,4,,0.266,
09-Jun-2023 05:00,0.11,,2.52,,877,,336.6,,3.462,,501,,10.57,,0,,67.53,,101.7,,15.1,,2.433,,0.228,,2.08,,1.851,,,ST,16.4,,4.2,,0.265,
09-Jun-2023 06:00,0.117,,2.099,,877,,351.7,,4.24,,655,,14.39,,0,,57.67,,328.6,,16.76,,2.009,,0.429,,2.426,,1.997,,,ST,17.8,,4.3,,0.284,
09-Jun-2023 07:00,0.116,,2.107,,877,,340.4,,4.281,,711,,17.81,,0,,43.95,,532.6,,21.38,,1.961,,0.183,,1.501,,1.318,,,ST,11.5,,4,,0.277,
09-Jun-2023 08:00,0.116,,2.041,,877,,336.7,,4.261,,859,,20.11,,0,,36.46,,714.7,,27.27,,1.81,,0.127,,1.338,,1.21,,,ST,11.3,,3.8,,0.285,
09-Jun-2023 09:00,0.12,,1.639,,876,,293.8,,3.913,,937,,21.7,,0,,31,,862,,36.59,,1.305,,0.092,,1.233,,1.141,,,ST,11.7,,3.7,,0.288,
09-Jun-2023 10:00,0.127,,1.677,,876,,164.4,,5.162,,1059,,23.07,,0,,28.6,,963,,37.61,,1.316,,0.091,,1.3,,1.209,,,ST,15.1,,4.1,,0.302,
09-Jun-2023 11:00,0.141,,3.253,,875,,175.5,,6.514,,1138,,24.57,,0,,27.14,,1010,,20.94,,3.035,,0.094,,1.383,,1.289,,,ST,12.6,,4.2,,0.299,
09-Jun-2023 12:00,0.138,,3.282,,874,,180.9,,6.329,,1227,,25.71,,0,,23.31,,1012,,24.04,,2.993,,0.089,,1.345,,1.256,,,ST,12.2,,4.2,,0.295,
09-Jun-2023 13:00,0.151,,3.437,,873,,174.8,,7.845,,1355,,26.49,,0,,21.35,,954,,26.04,,3.082,,0.077,,1.319,,1.241,,,ST,11.3,,4,,0.324,
09-Jun-2023 14:00,0.128,,3.65,,873,,184.8,,7.271,,1442,,26.83,,0,,19.48,,661.8,,22.21,,3.376,,0.078,,1.242,,1.164,,,ST,14.2,,4.1,,0.313,
09-Jun-2023 15:00,0.122,,3.686,,873,,261.7,,9.24,,1549,,24.97,,0,,25.18,,135.7,,21.76,,3.42,,0.085,,1.365,,1.279,,,ST,25.3,,5.1,,0.309,
09-Jun-2023 16:00,0.121,,2.688,,873,,121.7,,5.674,,1636,,25.87,,0,,24.04,,320.1,,73.22,,0.491,,0.082,,1.392,,1.309,,,ST,13.6,,4.6,,0.325,
09-Jun-2023 17:00,0.122,,2.832,,872,,343.9,,5.797,,1739,,25.25,,0,,25.33,,167.6,,42.14,,2.065,,0.098,,1.29,,1.191,,,ST,13.8,,4.8,,0.298,
09-Jun-2023 18:00,0.125,,3.191,,873,,105.4,,7.988,,1857,,24.61,,0,,27.24,,76.45,,47.6,,2.089,,0.059,,1.206,,1.146,,,ST,15.4,,4.9,,0.297,
09-Jun-2023 19:00,0.121,,3.29,,873,,135.2,,8.19,,1900,,23.57,,0,,28.03,,2.26,,35.35,,2.664,,0.061,,1.167,,1.106,,,ST,17.6,,4.9,,0.289,
09-Jun-2023 20:00,0.124,,2.519,,873,,160.4,,5.653,,2050,,21.42,,0,,33.07,,0.04,,32.11,,2.123,,0.048,,1.24,,1.192,,,ST,14.7,,4.9,,0.291,
09-Jun-2023 21:00,0.124,,1.82,,874,,337.6,,3.687,,2138,,19.85,,0,,37.48,,0.05,,47.31,,1.199,,0.054,,1.196,,1.142,,,ST,19.5,,5.6,,0.284,
09-Jun-2023 22:00,0.125,,2.594,,874,,301,,4.875,,2256,,20.53,,0,,35.64,,0.03,,26.09,,2.325,,0.047,,1.183,,1.136,,,ST,19.6,,5.5,,0.276,
09-Jun-2023 23:00,0.119,,3.603,,874,,333.2,,5.182,,2329,,19.35,,0,,40.46,,0.04,,16.69,,3.45,,0.056,,1.185,,1.128,,,ST,13.7,,4.4,,0.268,
10-Jun-2023 00:00,,BD,2.266,,874,,333.6,,4.138,,5,,18.34,,0,,45.47,,0.05,,41.22,,1.679,,0.047,,1.338,,1.29,,,ST,12.2,,4.3,,0.259,
10-Jun-2023 01:00,0.106,,1.355,,874,,320.5,,3.38,,101,,16.79,,0,,52.3,,0.05,,26.95,,1.205,,,AY,,AY,,AY,,ST,13.5,,4.1,,0.268,
10-Jun-2023 02:00,0.109,,1.138,,874,,323.9,,2.541,,216,,16.42,,0,,54.35,,0.04,,28.31,,0.999,,0.052,,1.422,,1.369,,,ST,12.3,,4.2,,0.269,
10-Jun-2023 03:00,0.109,,0.982,,874,,314.7,,2.459,,303,,16.27,,0,,54.2,,0.03,,44.88,,0.68,,0.062,,1.271,,1.208,,,ST,11.6,,4.4,,0.268,
10-Jun-2023 04:00,0.11,,1.466,,874,,348.3,,2.213,,414,,14.41,,0,,62.63,,5.69,,23.49,,1.343,,0.068,,1.224,,1.155,,,ST,11.4,,4.4,,0.258,
10-Jun-2023 05:00,0.116,,1.277,,874,,28.7,,2.418,,503,,14.95,,0,,58.99,,87.7,,12.67,,1.246,,0.092,,1.391,,1.298,,,ST,17.5,,4.5,,0.275,
10-Jun-2023 06:00,0.123,,1.398,,874,,0.8,,3.175,,659,,16.78,,0,,54.99,,252.8,,22.52,,1.29,,0.187,,1.796,,1.608,,,ST,18.7,,4.9,,0.29,
10-Jun-2023 07:00,0.12,,2.523,,874,,349.4,,3.995,,703,,19.29,,0,,46.38,,338.2,,17.86,,2.401,,0.158,,1.501,,1.343,,,ST,17.7,,4.9,,0.286,
10-Jun-2023 08:00,0.123,,3.36,,874,,343.8,,5.797,,849,,21.1,,0,,38.15,,496.5,,18.22,,3.19,,0.146,,1.407,,1.26,,,ST,15.9,,4.8,,0.273,
10-Jun-2023 09:00,0.123,,2.347,,874,,255.8,,9.91,,959,,20.18,,0.02,,43.33,,83.5,,53.2,,1.335,,0.077,,1.383,,1.305,,,ST,18.8,,5.4,,0.288,
10-Jun-2023 10:00,0.129,,5.253,,874,,119.5,,13.87,,1041,,16.7,,0.37,,53.69,,41.8,,41.84,,3.852,,0.077,,2.187,,2.11,,,ST,43.4,,11.7,,0.282,
10-Jun-2023 11:00,0.16,,3.546,,874,,28.1,,10.59,,1107,,16.9,,0.01,,59.83,,302.2,,71.8,,0.76,,0.082,,1.617,,1.534,,,ST,13.8,,5.3,,0.277,
10-Jun-2023 12:00,0.149,,4.917,,875,,98.4,,9.89,,1214,,16.14,,0.02,,62.56,,75.34,,57.91,,2.404,,0.091,,1.561,,1.47,,,ST,,BK,,BK,0.272,
10-Jun-2023 13:00,0.142,,3.917,,874,,298.2,,7.517,,1351,,17.66,,0,,56.75,,694.9,,18.43,,3.714,,0.123,,1.487,,1.364,,,ST,,BK,,BK,0.285,
10-Jun-2023 14:00,0.137,,5.424,,874,,350.7,,8.01,,1401,,18.79,,0,,54.62,,631.4,,19.09,,5.122,,0.144,,1.585,,1.44,,,ST,8.1,,3.8,,0.266,
10-Jun-2023 15:00,0.132,,3.896,,873,,7.1,,6.391,,1540,,19.62,,0,,47.65,,523.9,,15.2,,3.759,,0.121,,1.525,,1.404,,,ST,7.6,,3.4,,0.268,
10-Jun-2023 16:00,0.127,,3.366,,873,,342.2,,5.797,,1635,,20.26,,0,,44.18,,273.5,,24.87,,3.049,,0.116,,1.534,,1.417,,,ST,7.7,,3.4,,0.274,
10-Jun-2023 17:00,0.133,,2.649,,873,,308.4,,4.507,,1711,,19.62,,0,,51.5,,109.1,,7.72,,2.625,,0.128,,1.834,,1.706,,,ST,9.3,,3.5,,0.277,
10-Jun-2023 18:00,0.133,,4.074,,873,,346.1,,6.903,,1835,,18.82,,0,,52.35,,44.84,,20.84,,3.805,,0.095,,1.988,,1.892,,,ST,8.1,,3.6,,0.281,
10-Jun-2023 19:00,0.132,,3.869,,873,,333,,6.309,,1957,,17.05,,0,,55.86,,0.71,,10.61,,3.803,,0.071,,2.097,,2.026,,,ST,9.5,,3.8,,0.267,
10-Jun-2023 20:00,0.131,,5.143,,873,,3.3,,11.82,,2029,,16.47,,0.01,,58.13,,0.05,,23.73,,4.701,,0.086,,1.676,,1.59,,,ST,10.2,,3.7,,0.262,
10-Jun-2023 21:00,0.133,,4.146,,874,,302.9,,7.333,,2131,,14.91,,0.01,,65.06,,0.03,,37.33,,3.266,,0.079,,1.477,,1.398,,,ST,8,,3.2,,0.272,
10-Jun-2023 22:00,0.131,,3.707,,874,,9.1,,7.189,,2226,,14.64,,0,,65.36,,0.04,,33.16,,3.085,,0.054,,1.396,,1.342,,,ST,6.3,,3.1,,0.27,
10-Jun-2023 23:00,0.133,,2.865,,874,,320.6,,4.855,,2341,,13.83,,0.01,,73.47,,0.06,,53.33,,1.623,,0.054,,1.625,,1.57,,,ST,8,,3.3,,0.279,
11-Jun-2023 00:00,,BD,2.899,,874,,357.9,,5.613,,24,,13.46,,0,,74.71,,0.04,,35.65,,2.337,,0.055,,1.354,,1.298,,,ST,7.4,,3.4,,0.274,
11-Jun-2023 01:00,0.116,,3.191,,874,,14.8,,4.752,,102,,12.82,,0.01,,79.66,,0.04,,15.08,,3.081,,0.059,,1.254,,1.194,,,ST,6.3,,3.4,,0.269,
11-Jun-2023 02:00,0.113,,3.537,,873,,322.5,,6.944,,248,,12.12,,0,,82.5,,0.04,,24.87,,3.204,,0.065,,1.213,,1.148,,,ST,8.8,,3.7,,0.262,
11-Jun-2023 03:00,,AY,3.778,,873,,333.4,,5.92,,302,,11.7,,0.04,,81.7,,0.06,,15.9,,3.632,,0.046,,1.234,,1.188,,,AY,11.3,,3.9,,,AY
11-Jun-2023 04:00,0.098,,3.418,,873,,25,,4.957,,446,,11.26,,0,,79.95,,4.25,,16.02,,3.284,,0.063,,1.008,,0.945,,,ST,6,,2.9,,,AY
11-Jun-2023 05:00,0.11,,3.316,,873,,319.2,,5.08,,510,,10.93,,0,,81.2,,60.14,,16.56,,3.178,,0.111,,1.149,,1.037,,,ST,4.8,,2.7,,0.262,
11-Jun-2023 06:00,0.116,,1.641,,873,,342.2,,3.585,,601,,13.05,,0,,75.51,,279,,23.15,,1.507,,0.206,,1.361,,1.154,,,ST,4.7,,2.9,,0.275,
11-Jun-2023 07:00,0.116,,1.426,,873,,9.1,,3.503,,751,,15.54,,0,,62.51,,562.5,,40.12,,1.076,,0.172,,1.302,,1.13,,,ST,5.8,,3.2,,0.295,
11-Jun-2023 08:00,0.114,,3.565,,872,,357.7,,5.735,,852,,17.84,,0,,48.5,,738.9,,20.57,,3.335,,0.129,,1.186,,1.057,,,ST,7.6,,3.2,,0.283,
11-Jun-2023 09:00,0.11,,4.392,,872,,22.9,,6.596,,941,,19.37,,0,,40.7,,894,,15.27,,4.236,,0.114,,1.296,,1.181,,,ST,6.8,,3.1,,0.279,
11-Jun-2023 10:00,0.11,,3.957,,871,,1,,6.514,,1045,,20.2,,0,,39.27,,689,,19.97,,3.716,,0.124,,1.532,,1.407,,,ST,7.1,,3.4,,0.283,
11-Jun-2023 11:00,0.109,,4.164,,871,,324.2,,6.432,,1117,,20.06,,0,,43.03,,447.1,,18.57,,3.946,,0.218,,1.878,,1.66,,,ST,9.3,,3.4,,0.27,
11-Jun-2023 12:00,0.113,,1.582,,870,,240.8,,4.425,,1207,,20.89,,0,,38.19,,500,,52.42,,0.92,,0.127,,1.578,,1.45,,,ST,8.1,,3.6,,0.284,
11-Jun-2023 13:00,0.106,,4.153,,871,,127.2,,13.97,,1349,,20.08,,0,,38.84,,112.4,,30.39,,3.569,,0.086,,1.636,,1.55,,,ST,20.4,,3.8,,0.287,
11-Jun-2023 14:00,0.112,,5.254,,872,,163.1,,10.79,,1402,,14.8,,0.07,,65.94,,230.1,,23.61,,4.808,,0.139,,1.645,,1.505,,,ST,19.5,,4.7,,0.263,
11-Jun-2023 15:00,0.12,,6.498,,873,,156.1,,12.82,,1555,,16.39,,0,,61.8,,299.3,,10.43,,6.39,,0.157,,1.519,,1.362,,,ST,8.7,,3.1,,0.282,
11-Jun-2023 16:00,0.116,,6.104,,873,,167.9,,11.9,,1601,,16.37,,0,,56.64,,261.7,,13.14,,5.944,,0.109,,1.216,,1.107,,,ST,14,,3.4,,0.278,
11-Jun-2023 17:00,0.113,,6.203,,874,,1.4,,11.51,,1725,,16.41,,0,,56.17,,205.6,,30.65,,5.315,,0.128,,1.498,,1.369,,,ST,10.6,,3.2,,0.266,
11-Jun-2023 18:00,0.104,,6.479,,874,,357.3,,10.45,,1802,,15.54,,0,,53.23,,55.24,,21.92,,6.005,,0.087,,1.263,,1.175,,,ST,6.9,,2.2,,0.274,
11-Jun-2023 19:00,0.111,,4.413,,874,,354.5,,6.637,,1901,,14.02,,0,,59.67,,2,,15.11,,4.26,,0.058,,1.39,,1.332,,,ST,4.5,,2,,0.273,
11-Jun-2023 20:00,0.104,,4.285,,874,,341.2,,6.125,,2000,,13.07,,0,,63.85,,0.03,,13.11,,4.173,,0.065,,1.326,,1.26,,,ST,5.8,,2.4,,0.264,
11-Jun-2023 21:00,0.104,,4.369,,875,,321.7,,6.493,,2130,,12,,0,,68.77,,0.04,,9.98,,4.303,,0.059,,1.396,,1.337,,,ST,6.1,,2.8,,0.279,
11-Jun-2023 22:00,0.105,,3.721,,875,,326.3,,5.572,,2207,,11.28,,0,,71.5,,0.04,,7.91,,3.685,,0.053,,1.336,,1.283,,,ST,5.5,,3,,0.265,
11-Jun-2023 23:00,0.107,,3.466,,875,,316.5,,5.182,,2346,,11.45,,0,,70.63,,0.04,,15.01,,3.347,,0.067,,1.307,,1.24,,,ST,5.6,,2.8,,0.268,
12-Jun-2023 00:00,,BD,3.065,,875,,337.4,,6.104,,17,,11.61,,0,,68.28,,0.03,,30.63,,2.627,,0.051,,1.143,,1.092,,,ST,5.3,,2.7,,0.267,
12-Jun-2023 01:00,0.09,,1.479,,875,,337.8,,3.483,,108,,10.88,,0,,72.87,,0.03,,36.62,,1.177,,0.049,,1.221,,1.171,,,ST,5.9,,2.8,,0.253,
12-Jun-2023 02:00,0.088,,1.842,,875,,24,,3.257,,259,,10.95,,0,,72.5,,0.04,,43.48,,1.311,,0.061,,1.269,,1.208,,,ST,7.1,,2.9,,0.25,
