,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
13-Jun-2023 05:00,3.415,,191.4,,5.273,,532,,14.33,,17.46,,3.256,
13-Jun-2023 06:00,1.961,,218.5,,3.294,,626,,15.48,,19.02,,1.853,
13-Jun-2023 07:00,1.762,,217.1,,3.725,,759,,16.92,,23.92,,1.608,
13-Jun-2023 08:00,1.87,,212.7,,4.254,,814,,18.4,,26.5,,1.67,
13-Jun-2023 09:00,1.319,,282.9,,3.313,,950,,20.58,,46.73,,0.88,
13-Jun-2023 10:00,1.999,,269.4,,5.156,,1048,,22.13,,37.76,,1.564,
13-Jun-2023 11:00,2.505,,267.9,,4.881,,1109,,23.46,,28.99,,2.184,
13-Jun-2023 12:00,3.099,,278,,6.234,,1300,,24.82,,31.46,,2.632,
13-Jun-2023 13:00,3.336,,278.5,,6.43,,1300,,25.75,,28.44,,2.925,
13-Jun-2023 14:00,3.846,,274.2,,7.527,,1440,,26.4,,23.12,,3.533,
13-Jun-2023 15:00,3.322,,256.5,,6.43,,1529,,26.93,,37.69,,2.603,
13-Jun-2023 16:00,3.986,,267.5,,9.61,,1639,,27.24,,23.9,,3.639,
13-Jun-2023 17:00,5.532,,225,,8.88,,1711,,27.54,,14.58,,5.353,
13-Jun-2023 18:00,5.473,,201.6,,7.743,,1801,,26.9,,11.26,,5.367,
13-Jun-2023 19:00,3.409,,178.6,,5.352,,1901,,25.85,,20.08,,3.199,
13-Jun-2023 20:00,2.187,,134.2,,4.489,,2013,,25.07,,14.93,,2.113,
13-Jun-2023 21:00,2.447,,98.3,,3.529,,2156,,24.25,,36.49,,1.95,
13-Jun-2023 22:00,2.221,,48.5,,3.666,,2206,,22.96,,28.49,,1.946,
13-Jun-2023 23:00,1.768,,57.4,,4.646,,2337,,20.65,,59.16,,0.825,
14-Jun-2023 00:00,2.824,,0.6,,6.587,,55,,20.82,,25.06,,2.553,
14-Jun-2023 01:00,2.226,,319.4,,4.823,,113,,19.41,,64.92,,0.796,
14-Jun-2023 02:00,3.711,,151.7,,5.567,,254,,19.33,,15.59,,3.573,
14-Jun-2023 03:00,4.731,,150.7,,6.057,,333,,18.87,,6.19,,4.703,
14-Jun-2023 04:00,3.974,,144.1,,5.352,,422,,18.7,,5.62,,3.955,
14-Jun-2023 05:00,3.44,,164.2,,4.881,,502,,18.95,,15.61,,3.313,
14-Jun-2023 06:00,2.646,,193.5,,4.274,,630,,19.15,,15.34,,2.551,
14-Jun-2023 07:00,2.289,,192.2,,3.607,,746,,20.23,,15.85,,2.201,
14-Jun-2023 08:00,2.095,,221.2,,3.549,,822,,21.63,,18.64,,1.984,
14-Jun-2023 09:00,2.568,,263.8,,4.47,,917,,22.48,,23.17,,2.358,
14-Jun-2023 10:00,2.396,,259.2,,5.371,,1053,,23.81,,27.88,,2.112,
14-Jun-2023 11:00,2.683,,271.5,,5.215,,1122,,25.26,,25.19,,2.424,
14-Jun-2023 12:00,3.234,,270.8,,6.057,,1252,,26.29,,25.27,,2.919,
14-Jun-2023 13:00,2.367,,265,,5.901,,1358,,27.25,,41.89,,1.734,
14-Jun-2023 14:00,2.265,,240.2,,5.587,,1444,,28.42,,53.45,,1.279,
14-Jun-2023 15:00,3.001,,259.9,,8.96,,1550,,28.96,,45.67,,2.047,
14-Jun-2023 16:00,6.997,,221.7,,11.37,,1633,,28.93,,18.29,,6.64,
14-Jun-2023 17:00,8.68,,118.4,,19.86,,1731,,26.36,,45.73,,5.91,
14-Jun-2023 18:00,4.179,,110.4,,7.41,,1801,,24.91,,14.1,,4.052,
14-Jun-2023 19:00,5.24,,59,,18.17,,1958,,24.38,,37.86,,4.095,
14-Jun-2023 20:00,4.866,,55,,20.7,,2001,,23.81,,55.4,,2.59,
14-Jun-2023 21:00,2.428,,54.1,,5.352,,2115,,23.06,,55.76,,1.277,
14-Jun-2023 22:00,4.895,,339.5,,9.41,,2201,,21.28,,27.72,,4.322,
14-Jun-2023 23:00,2.412,,301.5,,4.646,,2316,,20.83,,59.85,,1.096,
15-Jun-2023 00:00,3.353,,134.6,,4.862,,39,,20.62,,14.1,,3.251,
15-Jun-2023 01:00,3.036,,114.4,,3.882,,154,,20.71,,8.37,,3.003,
15-Jun-2023 02:00,2.055,,124.2,,3.823,,201,,19.87,,57.01,,1.037,
15-Jun-2023 03:00,1.858,,142.1,,2.941,,355,,19.27,,35.31,,1.505,
15-Jun-2023 04:00,2.362,,184,,3.764,,446,,18.46,,22.12,,2.186,
15-Jun-2023 05:00,2.45,,174.5,,3.725,,559,,19.04,,16.98,,2.342,
15-Jun-2023 06:00,2.951,,222.1,,4.744,,648,,19.75,,26.07,,2.645,
15-Jun-2023 07:00,3.092,,200.5,,5.077,,751,,20.14,,31.87,,2.613,
15-Jun-2023 08:00,1.556,,222.5,,4.176,,801,,21.73,,32.62,,1.304,
15-Jun-2023 09:00,1.655,,217.6,,3.784,,938,,23.71,,32.83,,1.383,
15-Jun-2023 10:00,1.466,,279.8,,3.549,,1011,,25.37,,40.92,,1.092,
15-Jun-2023 11:00,2.892,,260.5,,6.332,,1128,,26.51,,24.67,,2.624,
15-Jun-2023 12:00,2.818,,283.3,,6.195,,1240,,27.7,,27.97,,2.482,
15-Jun-2023 13:00,2.719,,133,,13.37,,1358,,28.79,,73.39,,0.487,
15-Jun-2023 14:00,8.19,,157.3,,12.9,,1401,,28.41,,13.58,,7.962,
15-Jun-2023 15:00,4.602,,144.8,,8.82,,1600,,28.88,,44.2,,3.232,
15-Jun-2023 16:00,6.501,,222.1,,9.25,,1603,,28.36,,8.55,,6.428,
15-Jun-2023 17:00,4.221,,222.1,,6.783,,1715,,28.37,,12.69,,4.118,
15-Jun-2023 18:00,4.735,,75.2,,11.98,,1841,,27.94,,59.22,,2.205,
15-Jun-2023 19:00,10.23,,51.4,,17.74,,1947,,26.8,,7.01,,10.16,
15-Jun-2023 20:00,4.805,,323.5,,12.92,,2001,,23.02,,51.45,,2.867,
15-Jun-2023 21:00,1.963,,145.9,,4.881,,2102,,20.55,,43.09,,1.407,
15-Jun-2023 22:00,3.38,,134.9,,4.431,,2235,,20.86,,9.62,,3.332,
15-Jun-2023 23:00,5.19,,142.3,,8.19,,2341,,21.13,,7.56,,5.145,
16-Jun-2023 00:00,3.468,,73.7,,6.783,,0,,20.37,,63.38,,1.344,
16-Jun-2023 01:00,1.544,,50.4,,3.059,,122,,19.98,,31.6,,1.309,
16-Jun-2023 02:00,1.486,,246.4,,3.568,,240,,19.58,,41.57,,1.095,
16-Jun-2023 03:00,1.47,,312.9,,5.724,,355,,18.59,,41.09,,1.092,
16-Jun-2023 04:00,2.954,,325.4,,5.92,,406,,17.62,,13.53,,2.872,
16-Jun-2023 05:00,3.825,,333,,9.39,,554,,17.62,,15.87,,3.678,
16-Jun-2023 06:00,6.925,,326.2,,10.88,,610,,18.85,,10.26,,6.814,
16-Jun-2023 07:00,3.707,,321.3,,7.586,,710,,20.13,,18.48,,3.514,
16-Jun-2023 08:00,2.459,,307.8,,5.175,,800,,21.95,,21.03,,2.293,
16-Jun-2023 09:00,1.998,,269.5,,5.175,,935,,23.65,,45.34,,1.372,
16-Jun-2023 10:00,2.59,,261.2,,7.077,,1008,,24.86,,28.04,,2.28,
16-Jun-2023 11:00,3.686,,261.9,,6.626,,1120,,25.77,,19.53,,3.472,
16-Jun-2023 12:00,3.308,,270.2,,8.64,,1211,,26.72,,34.06,,2.723,
16-Jun-2023 13:00,4.313,,266.9,,8.33,,1321,,27.39,,21.14,,4.019,
16-Jun-2023 14:00,4.998,,257.9,,8.45,,1411,,27.97,,17.1,,4.776,
16-Jun-2023 15:00,4.679,,241.9,,8.1,,1511,,28.48,,16.54,,4.484,
16-Jun-2023 16:00,3.472,,243,,6.979,,1659,,28.59,,22.55,,3.203,
16-Jun-2023 17:00,5.576,,217.9,,8.08,,1758,,28.09,,10.69,,5.479,
16-Jun-2023 18:00,4.684,,210,,7.214,,1810,,27.18,,11.39,,4.591,
16-Jun-2023 19:00,2.968,,187.1,,5.489,,1936,,26.42,,11.5,,2.908,
16-Jun-2023 20:00,1.816,,68.9,,2.431,,2005,,25.59,,57.11,,0.913,
16-Jun-2023 21:00,0.949,,294.9,,2.333,,2100,,24.87,,71.08,,0.218,
16-Jun-2023 22:00,0.823,,101.4,,1.804,,2218,,23.99,,55.03,,0.443,
16-Jun-2023 23:00,1.652,,51.7,,3.568,,2353,,22.49,,70.01,,0.418,
17-Jun-2023 00:00,1.869,,68,,4.274,,38,,21.44,,54.81,,1.013,
17-Jun-2023 01:00,3.402,,332.3,,6.763,,113,,21.85,,12.2,,3.324,
17-Jun-2023 02:00,3.458,,333,,6.136,,211,,21.82,,14.22,,3.352,
17-Jun-2023 03:00,2.405,,264.5,,4.764,,300,,21.04,,37,,1.903,
17-Jun-2023 04:00,2.702,,224.2,,4.862,,439,,19.87,,24.26,,2.459,
17-Jun-2023 05:00,3.744,,196.8,,5.469,,508,,18.5,,9.58,,3.692,
17-Jun-2023 06:00,3.446,,202,,5.607,,602,,19.86,,11.19,,3.38,
17-Jun-2023 07:00,2.742,,219,,4.783,,702,,20.48,,18.59,,2.598,
17-Jun-2023 08:00,2.05,,243.1,,4.058,,815,,22.14,,20.34,,1.921,
17-Jun-2023 09:00,1.4,,259.9,,3.274,,954,,24.04,,37.38,,1.102,
17-Jun-2023 10:00,1.542,,251.3,,3.372,,1021,,25.75,,37.05,,1.219,
17-Jun-2023 11:00,2.087,,256.5,,5.273,,1153,,27.72,,46.69,,1.394,
17-Jun-2023 12:00,2.551,,279.6,,6.528,,1255,,29.08,,42.49,,1.849,
17-Jun-2023 13:00,3.354,,211.8,,7.9,,1325,,30.6,,62.81,,1.337,
17-Jun-2023 14:00,3.28,,217.5,,7.704,,1412,,31.65,,39.27,,2.509,
17-Jun-2023 15:00,3.506,,222.7,,7.939,,1534,,31.92,,38.76,,2.704,
17-Jun-2023 16:00,3.537,,219.9,,7.037,,1609,,32.22,,40.51,,2.652,
17-Jun-2023 17:00,3.756,,222.5,,9.1,,1753,,31.79,,23.25,,3.447,
17-Jun-2023 18:00,6.236,,214.8,,9.23,,1802,,30.46,,14.26,,6.043,
17-Jun-2023 19:00,5.821,,185.9,,8.41,,1946,,28.63,,9.63,,5.738,
17-Jun-2023 20:00,4.907,,175.5,,8.25,,2056,,27.94,,8.74,,4.85,
17-Jun-2023 21:00,4.609,,162.1,,8.14,,2106,,27.55,,15.69,,4.436,
17-Jun-2023 22:00,4.108,,148.5,,6.391,,2246,,26.16,,10.29,,4.042,
17-Jun-2023 23:00,2.622,,146.7,,5.43,,2303,,25.22,,44.09,,1.846,
18-Jun-2023 00:00,4.658,,148.8,,7.057,,38,,23.95,,9.04,,4.6,
18-Jun-2023 01:00,4.446,,137.9,,7.057,,120,,22.9,,19.37,,4.192,
18-Jun-2023 02:00,4.352,,128.3,,6.939,,246,,22.37,,12.29,,4.252,
18-Jun-2023 03:00,5.179,,136.2,,8.19,,341,,22.03,,12.77,,5.051,
18-Jun-2023 04:00,3.906,,122.5,,6.038,,413,,21.26,,11.07,,3.833,
18-Jun-2023 05:00,2.289,,127.9,,5.626,,548,,21.16,,28.8,,1.999,
18-Jun-2023 06:00,2.194,,126.4,,4.47,,606,,23.39,,16.34,,2.105,
18-Jun-2023 07:00,1.375,,281.4,,4.411,,744,,24.83,,38.56,,1.064,
18-Jun-2023 08:00,1.912,,281.3,,4.137,,859,,24.9,,23.05,,1.757,
18-Jun-2023 09:00,2.102,,286.1,,4.058,,900,,26.09,,30.22,,1.809,
18-Jun-2023 10:00,2.399,,305.4,,6.097,,1049,,27.91,,23.51,,2.197,
18-Jun-2023 11:00,3.027,,288.4,,5.803,,1122,,29.11,,23.29,,2.777,
18-Jun-2023 12:00,2.893,,275.5,,6.312,,1231,,30.22,,32.57,,2.425,
18-Jun-2023 13:00,3.112,,267.3,,6.959,,1354,,30.96,,31.33,,2.646,
18-Jun-2023 14:00,4.163,,257.6,,7.449,,1428,,31.58,,22.31,,3.847,
18-Jun-2023 15:00,2.898,,233,,8.23,,1533,,32.01,,36.38,,2.313,
18-Jun-2023 16:00,4.632,,225.7,,10.17,,1621,,32.01,,48.43,,2.976,
18-Jun-2023 17:00,4.946,,277.8,,7.821,,1724,,31.45,,22.26,,4.572,
18-Jun-2023 18:00,5.34,,271.5,,8.23,,1859,,30.17,,29.05,,4.653,
18-Jun-2023 19:00,5.055,,214.8,,8.45,,1900,,27.91,,17.88,,4.809,
18-Jun-2023 20:00,4.623,,206.2,,8.41,,2022,,27.19,,21.32,,4.303,
18-Jun-2023 21:00,3.943,,193.2,,6.998,,2111,,26.41,,12.67,,3.847,
18-Jun-2023 22:00,4.691,,188.5,,7.763,,2253,,25.83,,10.51,,4.612,
18-Jun-2023 23:00,5.213,,181.9,,8.14,,2302,,25.24,,19.7,,4.904,
19-Jun-2023 00:00,6.331,,134.3,,9.27,,15,,24.34,,10.47,,6.225,
19-Jun-2023 01:00,6.451,,139.1,,9.62,,136,,23.83,,8.39,,6.382,
19-Jun-2023 02:00,6.244,,144.8,,9.15,,255,,22.98,,8.88,,6.169,
19-Jun-2023 03:00,6.886,,138.2,,10.49,,302,,22.67,,7.43,,6.828,
19-Jun-2023 04:00,6.887,,138,,9.33,,428,,22.35,,8.77,,6.806,
19-Jun-2023 05:00,5.814,,140.4,,9.17,,500,,22.31,,14.7,,5.623,
19-Jun-2023 06:00,5.581,,129.8,,9.88,,622,,23.18,,18.19,,5.3,
19-Jun-2023 07:00,3.944,,122.3,,10.66,,758,,24.7,,32.52,,3.308,
19-Jun-2023 08:00,6.191,,160.7,,12.66,,856,,25.64,,18.87,,5.855,
19-Jun-2023 09:00,7.373,,149.6,,13.72,,946,,26.71,,21.9,,6.834,
19-Jun-2023 10:00,8.67,,171.2,,14.21,,1038,,27.84,,19.31,,8.18,
19-Jun-2023 11:00,8.57,,182.3,,13.94,,1121,,28.32,,12.52,,8.36,
19-Jun-2023 12:00,7.53,,191.3,,11.53,,1249,,28.27,,13.85,,7.31,
19-Jun-2023 13:00,8.31,,215.3,,13.94,,1339,,29.74,,21.58,,7.719,
19-Jun-2023 14:00,9.88,,206.7,,14.58,,1450,,29.69,,16.38,,9.48,
19-Jun-2023 15:00,11.32,,194.6,,15.13,,1520,,28.7,,9.03,,11.18,
19-Jun-2023 16:00,7.649,,208.9,,14.45,,1605,,28.62,,47.08,,5.065,
19-Jun-2023 17:00,5.994,,301.8,,9.84,,1713,,29.28,,19.71,,5.639,
19-Jun-2023 18:00,5.418,,298.6,,9.94,,1858,,27.38,,17.21,,5.173,
19-Jun-2023 19:00,4.906,,257.4,,11.6,,1955,,24.65,,39.4,,3.745,
19-Jun-2023 20:00,4.46,,251.9,,7.488,,2024,,23.32,,19.89,,4.191,
19-Jun-2023 21:00,3.034,,132.7,,5.548,,2127,,21.4,,24.56,,2.755,
19-Jun-2023 22:00,4.824,,141,,7.606,,2251,,19.51,,8.88,,4.766,
19-Jun-2023 23:00,5.811,,141.6,,7.802,,2358,,18.07,,7.62,,5.76,
20-Jun-2023 00:00,5.802,,134.7,,8.43,,33,,16.8,,6.06,,5.769,
20-Jun-2023 01:00,6.639,,137.8,,9.53,,133,,16.18,,6.14,,6.601,
20-Jun-2023 02:00,6.758,,146.4,,10,,248,,15.63,,6.09,,6.719,
20-Jun-2023 03:00,6.848,,140.6,,9.66,,328,,14.58,,9.38,,6.756,
20-Jun-2023 04:00,4.755,,132.1,,8.12,,400,,14.34,,11.75,,4.655,
20-Jun-2023 05:00,2.423,,115.2,,5.783,,536,,14.45,,35.28,,1.964,
20-Jun-2023 06:00,2.815,,128,,5.685,,607,,16.52,,17.51,,2.683,
20-Jun-2023 07:00,1.641,,340.8,,3.588,,746,,17.86,,39.09,,1.259,
20-Jun-2023 08:00,3.074,,323.7,,6.391,,854,,18.68,,15.8,,2.957,
20-Jun-2023 09:00,4.155,,316.7,,6.959,,912,,19.33,,15.03,,4.012,
20-Jun-2023 10:00,2.797,,281.8,,6.351,,1028,,20.74,,28.2,,2.458,
20-Jun-2023 11:00,2.925,,295.8,,5.763,,1113,,22.16,,26.27,,2.617,
20-Jun-2023 12:00,3.147,,285.1,,6.881,,1222,,23.37,,27.53,,2.784,
20-Jun-2023 13:00,3.27,,307.7,,6.979,,1354,,24.64,,30.15,,2.817,
20-Jun-2023 14:00,2.831,,192.4,,6.43,,1435,,25.93,,71.15,,0.647,
20-Jun-2023 15:00,4.712,,102.3,,9.1,,1524,,26.37,,24.6,,4.277,
20-Jun-2023 16:00,6.03,,101.2,,10.66,,1656,,26.53,,15.12,,5.82,
20-Jun-2023 17:00,6.245,,99.6,,10.31,,1756,,26.64,,11.83,,6.112,
20-Jun-2023 18:00,6.065,,111.8,,10.04,,1835,,26.15,,23.15,,5.57,
20-Jun-2023 19:00,5.266,,133.1,,7.88,,1959,,24.71,,12.23,,5.146,
20-Jun-2023 20:00,5.37,,119.8,,8.19,,2000,,23.65,,15.28,,5.178,
20-Jun-2023 21:00,3.914,,88.3,,8.86,,2101,,22.55,,60.03,,1.764,
20-Jun-2023 22:00,2.927,,291.6,,5.548,,2200,,21.81,,24.66,,2.656,
20-Jun-2023 23:00,2.051,,170.2,,5.999,,2356,,20.59,,45.46,,1.405,
21-Jun-2023 00:00,2.972,,313.3,,6.881,,16,,18.28,,65.04,,1.056,
21-Jun-2023 01:00,1.965,,264.5,,4.195,,159,,17.4,,30.3,,1.69,
21-Jun-2023 02:00,1.366,,291.7,,3.372,,207,,15.67,,45.06,,0.943,
21-Jun-2023 03:00,3.064,,172.8,,4.293,,351,,15.41,,12.85,,2.986,
21-Jun-2023 04:00,2.695,,181.1,,4.901,,412,,15.28,,30.68,,2.309,
21-Jun-2023 05:00,2.357,,181.5,,4.215,,503,,15.05,,18.02,,2.241,
21-Jun-2023 06:00,2.364,,199.4,,4.078,,611,,15.74,,20.73,,2.21,
21-Jun-2023 07:00,2.649,,216.7,,4.235,,745,,16.79,,17.76,,2.522,
21-Jun-2023 08:00,2.21,,209,,4.548,,828,,18.24,,21.39,,2.056,
21-Jun-2023 09:00,1.918,,248,,4.313,,944,,20.56,,46.81,,1.278,
21-Jun-2023 10:00,2.089,,278.4,,5.352,,1056,,22.19,,34.53,,1.709,
21-Jun-2023 11:00,2.908,,292.8,,6.136,,1148,,23.52,,23.73,,2.658,
21-Jun-2023 12:00,4.191,,279.2,,7.371,,1238,,24.53,,19.17,,3.956,
21-Jun-2023 13:00,3.349,,273.7,,7.371,,1303,,25.48,,28.08,,2.947,
21-Jun-2023 14:00,2.733,,299.7,,5.705,,1403,,26.42,,46.9,,1.817,
21-Jun-2023 15:00,3.164,,308.9,,8.43,,1520,,27.39,,75.93,,0.384,
21-Jun-2023 16:00,5.372,,114.7,,10.92,,1640,,27.33,,21.46,,4.995,
21-Jun-2023 17:00,4.359,,160.5,,8.72,,1707,,27.42,,32.03,,3.678,
21-Jun-2023 18:00,5.718,,155,,8.57,,1814,,26.63,,14.76,,5.528,
21-Jun-2023 19:00,4.427,,146.1,,7.429,,1904,,25.24,,15.73,,4.26,
21-Jun-2023 20:00,4.115,,125.7,,6.234,,2002,,24.01,,9.49,,4.059,
21-Jun-2023 21:00,3.854,,133.5,,5.822,,2104,,23.15,,15.21,,3.718,
21-Jun-2023 22:00,4.719,,124.1,,7.469,,2224,,22.15,,7.15,,4.682,
21-Jun-2023 23:00,3.001,,124.3,,4.391,,2328,,21.09,,37.89,,2.344,
22-Jun-2023 00:00,2.003,,201.8,,4.803,,39,,19.1,,64.17,,0.746,
22-Jun-2023 01:00,1.61,,48.3,,2.608,,112,,18.49,,17.97,,1.531,
22-Jun-2023 02:00,2.667,,135.2,,5.626,,244,,17.88,,13.52,,2.593,
22-Jun-2023 03:00,3.173,,123.7,,6.018,,321,,17.4,,15.22,,3.061,
22-Jun-2023 04:00,3.566,,128.9,,7.488,,416,,16.77,,34.59,,2.916,
22-Jun-2023 05:00,1.881,,65.7,,3.255,,510,,16.23,,34.61,,1.537,
22-Jun-2023 06:00,1.308,,348.1,,3.059,,617,,16.94,,35.59,,1.055,
22-Jun-2023 07:00,1.053,,357.7,,2.804,,732,,18.51,,28.5,,0.923,
22-Jun-2023 08:00,2.621,,331.1,,4.548,,858,,19.5,,31.18,,2.232,
22-Jun-2023 09:00,2.39,,271.2,,4.391,,934,,21.03,,26.74,,2.13,
22-Jun-2023 10:00,4.11,,252.9,,10.13,,1048,,22.87,,24.53,,3.733,
22-Jun-2023 11:00,3.197,,307.4,,9.06,,1101,,24.45,,57.38,,1.593,
22-Jun-2023 12:00,6.049,,107.4,,14.84,,1256,,25.31,,35.21,,4.906,
22-Jun-2023 13:00,6.596,,178.2,,15.05,,1343,,26.45,,38.1,,5.137,
22-Jun-2023 14:00,8.7,,159,,13.41,,1429,,26.76,,16.72,,8.33,
22-Jun-2023 15:00,10.62,,139.7,,14.9,,1517,,26.3,,11.55,,10.4,
22-Jun-2023 16:00,11.14,,140.4,,16.19,,1653,,25.96,,10.73,,10.94,
22-Jun-2023 17:00,9.2,,166.6,,14.47,,1700,,25.08,,23.35,,8.44,
22-Jun-2023 18:00,9.14,,190.1,,12.25,,1847,,22.9,,10.14,,8.99,
22-Jun-2023 19:00,10.33,,165.6,,14.56,,1946,,21.03,,12.04,,10.1,
22-Jun-2023 20:00,9.02,,150.9,,13.35,,2002,,20.06,,24.14,,8.22,
22-Jun-2023 21:00,5.701,,121.7,,11.88,,2114,,19.75,,20.63,,5.331,
22-Jun-2023 22:00,3.661,,155.9,,8.1,,2217,,19.35,,15.34,,3.53,
22-Jun-2023 23:00,3.369,,150.3,,5.469,,2351,,19,,12.66,,3.287,
23-Jun-2023 00:00,4.496,,141.1,,6.195,,18,,17.34,,11.01,,4.413,
23-Jun-2023 01:00,5.737,,134,,8.47,,158,,15.59,,7.02,,5.694,
23-Jun-2023 02:00,4.371,,150.6,,9.92,,211,,15.78,,30.44,,3.754,
23-Jun-2023 03:00,2.499,,296.3,,4.823,,305,,15.61,,17.58,,2.381,
23-Jun-2023 04:00,1.91,,131.4,,4.627,,432,,14.9,,28.86,,1.668,
23-Jun-2023 05:00,3.493,,145.3,,6.449,,502,,15.04,,17.05,,3.339,
23-Jun-2023 06:00,1.954,,281.4,,4.039,,659,,16.18,,31.83,,1.652,
23-Jun-2023 07:00,1.837,,308.4,,3.666,,701,,17.29,,32.5,,1.541,
23-Jun-2023 08:00,1.51,,246.5,,3.784,,842,,18.55,,53.01,,0.863,
23-Jun-2023 09:00,1.943,,316.6,,5.528,,941,,20.21,,59.34,,0.9,
23-Jun-2023 10:00,2.401,,281.6,,5.195,,1019,,21.56,,31.46,,2.039,
23-Jun-2023 11:00,2.919,,205.4,,6.528,,1125,,22.63,,50.5,,1.784,
23-Jun-2023 12:00,3.932,,241.2,,7.841,,1246,,23.67,,28.37,,3.45,
23-Jun-2023 13:00,4.511,,269.4,,8.04,,1302,,24.43,,23.24,,4.14,
23-Jun-2023 14:00,4.283,,261.1,,8.82,,1459,,25.24,,30.09,,3.692,
23-Jun-2023 15:00,4.777,,281.4,,10.96,,1525,,26.09,,46.06,,3.232,
23-Jun-2023 16:00,4.529,,137.1,,13.98,,1609,,26.3,,32.77,,3.788,
23-Jun-2023 17:00,4.529,,137.2,,9.15,,1756,,26.02,,32.39,,3.804,
23-Jun-2023 18:00,3.936,,173.7,,6.92,,1843,,25.5,,27.84,,3.471,
23-Jun-2023 19:00,3.356,,175,,5.665,,1911,,24.23,,15.79,,3.228,
23-Jun-2023 20:00,2.241,,122,,3.901,,2030,,22.95,,28.14,,1.971,
23-Jun-2023 21:00,1.398,,97.5,,3.823,,2152,,21.82,,44.63,,0.973,
23-Jun-2023 22:00,3.209,,133.2,,4.823,,2254,,21.13,,12.38,,3.134,
23-Jun-2023 23:00,4.358,,136,,6.371,,2331,,20.44,,8.28,,4.313,
24-Jun-2023 00:00,4.154,,146.3,,6.626,,34,,20.04,,27.48,,3.676,
24-Jun-2023 01:00,2.38,,104.7,,4.881,,158,,18.52,,26.24,,2.13,
24-Jun-2023 02:00,4.203,,127.4,,6.253,,254,,18.3,,8.15,,4.16,
24-Jun-2023 03:00,5.62,,135.3,,7.782,,351,,17.55,,6.34,,5.586,
24-Jun-2023 04:00,6.047,,135.7,,8.78,,427,,17.38,,6.89,,6.004,
24-Jun-2023 05:00,2.404,,71.7,,5.234,,500,,17.15,,33.76,,1.986,
24-Jun-2023 06:00,1.534,,333.4,,3.686,,659,,18.77,,45.3,,1.054,
24-Jun-2023 07:00,2.152,,303.3,,3.627,,719,,19.45,,23.06,,1.978,
24-Jun-2023 08:00,1.812,,283.6,,4.509,,841,,21.33,,28.17,,1.593,
24-Jun-2023 09:00,1.471,,290.5,,3.803,,915,,23.28,,35.08,,1.196,
24-Jun-2023 10:00,2.248,,285.7,,6.547,,1005,,25.65,,70.38,,0.551,
24-Jun-2023 11:00,3.927,,87.5,,10.8,,1148,,26.77,,42.24,,2.859,
24-Jun-2023 12:00,4.899,,120.5,,10.27,,1226,,27.54,,26.77,,4.364,
24-Jun-2023 13:00,6.231,,140.8,,10.1,,1332,,28.2,,21.96,,5.773,
24-Jun-2023 14:00,7.108,,151.5,,11.66,,1441,,28.79,,13.25,,6.918,
24-Jun-2023 15:00,6.859,,136.1,,11.19,,1543,,28.84,,16.07,,6.589,
24-Jun-2023 16:00,6.547,,153.3,,9.9,,1656,,28.72,,12.51,,6.391,
24-Jun-2023 17:00,6.372,,147,,9.76,,1722,,28.39,,9.68,,6.281,
24-Jun-2023 18:00,5.591,,133.8,,8.31,,1822,,27.62,,11.62,,5.476,
24-Jun-2023 19:00,5.491,,127.4,,9.66,,1954,,26.22,,11.75,,5.375,
24-Jun-2023 20:00,6.027,,129,,8.7,,2026,,25.03,,8.33,,5.963,
24-Jun-2023 21:00,5.296,,128.7,,8.19,,2130,,24.1,,8.59,,5.236,
24-Jun-2023 22:00,4.496,,127.6,,7.331,,2253,,23.84,,10.27,,4.424,
24-Jun-2023 23:00,4.73,,124.2,,6.528,,2359,,23.33,,8.84,,4.673,
25-Jun-2023 00:00,6.345,,143,,8.29,,59,,21.75,,6.9,,6.299,
25-Jun-2023 01:00,2.032,,77.3,,7.998,,100,,19.69,,56.68,,1.037,
25-Jun-2023 02:00,1.735,,95.9,,2.961,,220,,18.59,,22.29,,1.604,
25-Jun-2023 03:00,1.964,,57.3,,3.333,,358,,18.26,,24.28,,1.788,
25-Jun-2023 04:00,0.988,,88.1,,3.039,,400,,17.5,,53.08,,0.564,
25-Jun-2023 05:00,0.916,,106.5,,2.471,,558,,17.36,,65.55,,0.316,
25-Jun-2023 06:00,2.524,,5.5,,5.136,,700,,18.2,,22.43,,2.331,
25-Jun-2023 07:00,3.649,,322.6,,5.94,,705,,18.5,,14.82,,3.527,
25-Jun-2023 08:00,2.15,,324.6,,4.058,,836,,20.08,,28.51,,1.884,
25-Jun-2023 09:00,2.172,,310,,4.431,,940,,22,,27.2,,1.927,
25-Jun-2023 10:00,2.057,,303.2,,6.939,,1055,,23.83,,34.46,,1.685,
25-Jun-2023 11:00,2.461,,320.9,,5.705,,1130,,25.03,,45.02,,1.701,
25-Jun-2023 12:00,4.129,,283.4,,8.43,,1229,,26.69,,32.19,,3.476,
25-Jun-2023 13:00,4.097,,101.8,,9.49,,1347,,28.08,,37.27,,3.23,
25-Jun-2023 14:00,4.745,,146.2,,10.43,,1415,,28.94,,30.65,,4.066,
25-Jun-2023 15:00,4.094,,139.6,,12.51,,1522,,29.33,,42.69,,2.957,
