,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
11-Jun-2023 10:00,5.855,,210.9,,13.76,,1054,,21.04,,0,,20.42,,5.483,,4,
11-Jun-2023 11:00,8.44,,202.9,,14.43,,1102,,20.45,,0,,12.73,,8.24,,2.2,
11-Jun-2023 12:00,7.063,,165.4,,13.56,,1259,,20.9,,0,,20.92,,6.591,,5.8,
11-Jun-2023 13:00,8.72,,127,,15.13,,1321,,19.89,,0,,13.31,,8.49,,9.5,
11-Jun-2023 14:00,4.33,,90.5,,7.763,,1423,,20.72,,0,,16.34,,4.153,,7.9,
11-Jun-2023 15:00,6.689,,331.6,,13.04,,1553,,20.24,,0,,16.06,,6.427,,9.6,
11-Jun-2023 16:00,9.52,,333.1,,12.27,,1618,,18.9,,0,,6.18,,9.46,,6.5,
11-Jun-2023 17:00,7.458,,339.4,,10.68,,1706,,18.4,,0,,9.09,,7.364,,6.7,
11-Jun-2023 18:00,3.558,,9.1,,7.625,,1807,,18,,0,,41.14,,2.64,,6.4,
11-Jun-2023 19:00,3.672,,351,,7.743,,1947,,17.44,,0,,24.62,,3.332,,9.1,
11-Jun-2023 20:00,3.303,,2.8,,7.527,,2009,,17.17,,0,,53.15,,1.881,,7.4,
11-Jun-2023 21:00,3.582,,79.8,,5.881,,2124,,16.14,,0,,11.13,,3.515,,6.5,
11-Jun-2023 22:00,2.675,,32.3,,5.077,,2256,,15.9,,0,,24.76,,2.425,,4.4,
11-Jun-2023 23:00,3.928,,349.1,,6.92,,2340,,14.89,,0,,31.03,,3.351,,6.4,
12-Jun-2023 00:00,3.512,,284.3,,7.077,,9,,14.51,,0,,18.7,,3.325,,5.8,
12-Jun-2023 01:00,1.516,,251.9,,3.274,,156,,14.11,,0,,49.83,,0.942,,5.1,
12-Jun-2023 02:00,2.016,,231.2,,3.49,,225,,13.79,,0,,19.2,,1.902,,6.8,
12-Jun-2023 03:00,1.182,,208.5,,2.627,,343,,13.72,,0,,20.89,,1.103,,6.1,
12-Jun-2023 04:00,0.841,,281.2,,2.333,,404,,13.18,,0,,16.53,,0.806,,6.5,
12-Jun-2023 05:00,0.548,,174,,1.334,,522,,13.91,,0,,42.72,,0.396,,7.8,
12-Jun-2023 06:00,0.459,,216.1,,1.667,,637,,15.72,,0,,45.52,,0.314,,9.5,
12-Jun-2023 07:00,1.106,,327.5,,2.627,,750,,16.6,,0,,26.62,,0.987,,5.3,
12-Jun-2023 08:00,1.521,,323.1,,3.941,,837,,17.42,,0,,24.97,,1.377,,5.3,
12-Jun-2023 09:00,1.499,,332.2,,3.882,,951,,18.66,,0,,42.35,,1.089,,6.6,
12-Jun-2023 10:00,1.707,,352.5,,3.666,,1059,,20.22,,0,,26.26,,1.528,,4.7,
12-Jun-2023 11:00,2.027,,318.4,,4.764,,1158,,22.18,,0,,35.93,,1.628,,4.3,
12-Jun-2023 12:00,3.164,,305.1,,5.705,,1221,,23.37,,0,,25.02,,2.862,,6.2,
12-Jun-2023 13:00,3.308,,327.8,,8.02,,1359,,23.91,,0,,47.02,,2.193,,8.3,
12-Jun-2023 14:00,6.39,,193.8,,9.47,,1440,,23.76,,0,,13.36,,6.216,,7.5,
12-Jun-2023 15:00,7.67,,210.8,,11.8,,1534,,23.93,,0,,15.83,,7.377,,9.4,
12-Jun-2023 16:00,6.502,,221.4,,10.74,,1602,,23.98,,0,,13.09,,6.332,,8.1,
12-Jun-2023 17:00,4.464,,239.6,,7.527,,1713,,23.57,,0,,12.71,,4.354,,7.9,
12-Jun-2023 18:00,2.144,,323.6,,4.94,,1800,,22.48,,0,,74.03,,0.353,,9.1,
12-Jun-2023 19:00,1.994,,40.6,,4.039,,1929,,22.22,,0,,14.51,,1.93,,8.3,
12-Jun-2023 20:00,4.358,,340,,13.25,,2043,,21.38,,0,,27.88,,3.841,,15,
12-Jun-2023 21:00,8.96,,331.9,,12.74,,2149,,20.19,,0,,8.43,,8.86,,8.4,
12-Jun-2023 22:00,10.31,,335.3,,14.56,,2218,,19.53,,0,,7.3,,10.22,,8.2,
12-Jun-2023 23:00,11.77,,335.3,,15.25,,2313,,17.84,,0,,6.62,,11.69,,7.4,
13-Jun-2023 00:00,10.09,,335.9,,13.9,,2,,16.52,,0,,6.49,,10.03,,4.5,
13-Jun-2023 01:00,3.882,,33.9,,9.98,,100,,16.1,,0,,39.98,,2.936,,5.8,
13-Jun-2023 02:00,3.407,,47.3,,5.763,,222,,15.6,,0,,16.46,,3.267,,4.2,
13-Jun-2023 03:00,1.649,,207.8,,3.509,,334,,15.62,,0,,32.88,,1.377,,5,
13-Jun-2023 04:00,1.982,,272.2,,4.568,,458,,15.32,,0,,54.46,,1.086,,5,
13-Jun-2023 05:00,1.462,,338.9,,5.509,,555,,15.38,,0,,22.91,,1.345,,9.7,
13-Jun-2023 06:00,3.864,,349.5,,5.371,,652,,15.73,,0,,10.08,,3.804,,9.1,
13-Jun-2023 07:00,3.075,,320.1,,5.234,,702,,16.92,,0,,32.15,,2.591,,6.6,
13-Jun-2023 08:00,2.132,,287.5,,4.352,,801,,18.38,,0,,23.17,,1.957,,,AX
13-Jun-2023 09:00,1.522,,309.7,,3.313,,946,,20.01,,0,,37.41,,1.198,,,AX
13-Jun-2023 10:00,1.372,,331.2,,3.843,,1005,,21.79,,0,,36.83,,1.088,,,AX
13-Jun-2023 11:00,2.773,,327.3,,5.058,,1118,,23.5,,0,,28.36,,2.433,,0.9,
13-Jun-2023 12:00,2.639,,323.8,,5.371,,1210,,24.85,,0,,22.37,,2.438,,6.4,
13-Jun-2023 13:00,2.935,,324.8,,6.253,,1351,,26.12,,0,,22.63,,2.706,,3.7,
13-Jun-2023 14:00,3.058,,296.8,,6.704,,1435,,26.76,,0,,46.01,,2.071,,5.2,
13-Jun-2023 15:00,3.608,,233.8,,8.76,,1527,,27.52,,0,,25.26,,3.257,,7.2,
13-Jun-2023 16:00,4.495,,228.7,,8.94,,1626,,28.06,,0,,17.31,,4.289,,9.2,
13-Jun-2023 17:00,5.117,,208,,9.04,,1702,,27.52,,0,,15.45,,4.931,,9.2,
13-Jun-2023 18:00,5.634,,197.8,,8.37,,1829,,26.76,,0,,9.81,,5.552,,10.4,
13-Jun-2023 19:00,4.659,,191.9,,6.469,,1913,,24.91,,0,,6.76,,4.627,,12.9,
13-Jun-2023 20:00,4.559,,178.5,,5.822,,2052,,24.16,,0,,9.33,,4.498,,18.1,
13-Jun-2023 21:00,2.49,,154.4,,5.43,,2108,,23.29,,0,,37.75,,1.949,,16.4,
13-Jun-2023 22:00,1.562,,74.7,,3.607,,2200,,22.8,,0,,68.83,,0.434,,20.1,
13-Jun-2023 23:00,3.54,,306.6,,7.861,,2333,,21.3,,0,,44.75,,2.46,,16.5,
14-Jun-2023 00:00,4.574,,355.5,,9.47,,38,,21.48,,0,,17.39,,4.363,,8,
14-Jun-2023 01:00,2.287,,37.8,,7.665,,102,,20.33,,0,,38.76,,1.763,,8.2,
14-Jun-2023 02:00,1.605,,79.8,,3.411,,236,,19.8,,0,,34.27,,1.317,,7.8,
14-Jun-2023 03:00,1.823,,263.2,,4.705,,346,,19.27,,0,,61.06,,0.787,,10.2,
14-Jun-2023 04:00,1.913,,236.9,,4.725,,400,,18.73,,0,,53.28,,1.085,,9.3,
14-Jun-2023 05:00,2.23,,232.3,,3.705,,516,,18.88,,0,,13.24,,2.17,,9.1,
14-Jun-2023 06:00,2.614,,317.4,,4.313,,642,,19.35,,0,,26.07,,2.343,,10.1,
14-Jun-2023 07:00,1.751,,337.9,,4.568,,702,,20.86,,0,,17.58,,1.669,,9.5,
14-Jun-2023 08:00,0.986,,308.3,,2.51,,851,,22.16,,0,,28.02,,0.868,,7.2,
14-Jun-2023 09:00,1.593,,322.1,,3.705,,931,,22.79,,0,,29.47,,1.382,,11.1,
14-Jun-2023 10:00,3.088,,319.8,,5.587,,1027,,24.04,,0,,18.83,,2.921,,6.5,
14-Jun-2023 11:00,2.966,,326,,4.94,,1100,,25.21,,0,,18.92,,2.805,,3.7,
14-Jun-2023 12:00,3.162,,331.7,,5.803,,1211,,26.27,,0,,17.71,,3.011,,5.2,
14-Jun-2023 13:00,2.06,,323.3,,3.882,,1342,,28.02,,0,,32.1,,1.736,,6.5,
14-Jun-2023 14:00,3.605,,177,,8.55,,1450,,28.77,,0,,45.6,,2.462,,8.1,
14-Jun-2023 15:00,5.571,,216.9,,12.04,,1546,,29.18,,0,,19.36,,5.253,,10.4,
14-Jun-2023 16:00,7.033,,210.8,,10.72,,1624,,28.93,,0,,18.71,,6.657,,14,
14-Jun-2023 17:00,4.411,,200.6,,7.743,,1701,,28.5,,0,,17.86,,4.197,,15.4,
14-Jun-2023 18:00,3.561,,187.4,,6.195,,1810,,27.67,,0,,14.92,,3.44,,16.3,
14-Jun-2023 19:00,1.972,,156,,8.39,,1956,,26.56,,0,,77.95,,0.145,,22.6,
14-Jun-2023 20:00,7.068,,61.7,,13.9,,2003,,24.1,,0,,14.11,,6.853,,28.5,
14-Jun-2023 21:00,2.98,,78.2,,7.233,,2159,,23.53,,0,,62.35,,1.214,,19,
14-Jun-2023 22:00,7.158,,337.9,,11.33,,2212,,22.29,,0,,19.29,,6.752,,17.6,
14-Jun-2023 23:00,2.31,,74.3,,4.117,,2326,,21.23,,0,,21.85,,2.142,,4.2,
15-Jun-2023 00:00,2.768,,98.6,,4.039,,15,,21.24,,0,,10.45,,2.722,,8.6,
15-Jun-2023 01:00,2.385,,154.1,,3.451,,158,,20.6,,0,,43.62,,1.693,,6,
15-Jun-2023 02:00,2.418,,165.5,,3.627,,205,,19.95,,0,,49.84,,1.502,,10.9,
15-Jun-2023 03:00,1.492,,35.7,,3.078,,321,,19.36,,0,,19.24,,1.407,,8.3,
15-Jun-2023 04:00,0.641,,247.6,,2.157,,453,,19.12,,0,,44.26,,0.45,,8,
15-Jun-2023 05:00,1.103,,278.2,,2,,505,,19.72,,0,,34.47,,0.903,,8.4,
15-Jun-2023 06:00,1.103,,327.6,,3.588,,639,,20.67,,0,,20.75,,1.031,,9.6,
15-Jun-2023 07:00,2.351,,341.4,,4.078,,724,,20.96,,0,,15.48,,2.265,,8.9,
15-Jun-2023 08:00,2.096,,332.8,,5.371,,806,,22.67,,0,,25.12,,1.894,,9.9,
15-Jun-2023 09:00,2.012,,335.2,,4.587,,956,,24.08,,0,,26.71,,1.793,,9.4,
15-Jun-2023 10:00,2.305,,329.3,,4.313,,1006,,25.41,,0,,25.74,,2.072,,9.7,
15-Jun-2023 11:00,2.814,,323,,5.469,,1133,,26.85,,0,,23.56,,2.576,,7.3,
15-Jun-2023 12:00,3.198,,336.8,,6.057,,1211,,28.14,,0,,22.76,,2.946,,9.4,
15-Jun-2023 13:00,3.823,,157.2,,10.47,,1357,,30,,0,,66.19,,1.27,,21.6,
15-Jun-2023 14:00,7.602,,163.9,,12.37,,1411,,29.38,,0,,35.55,,6.138,,21.8,
15-Jun-2023 15:00,7.001,,207.5,,10.98,,1504,,28.39,,0,,9.42,,6.907,,17.2,
15-Jun-2023 16:00,5.053,,206.2,,8.02,,1604,,27.99,,0,,11.13,,4.958,,18,
15-Jun-2023 17:00,4.115,,184.3,,6.665,,1719,,28.61,,0,,16.03,,3.954,,20.5,
15-Jun-2023 18:00,3.075,,191.2,,5.313,,1821,,28.61,,0,,16.06,,2.954,,21.1,
15-Jun-2023 19:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,19.4,
15-Jun-2023 20:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,124.3,
15-Jun-2023 21:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,36,
15-Jun-2023 22:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,8.8,
15-Jun-2023 23:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,12.1,
16-Jun-2023 00:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,12.4,
16-Jun-2023 01:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,10.2,
16-Jun-2023 02:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,3.7,
16-Jun-2023 03:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,11.4,
16-Jun-2023 04:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,8.4,
16-Jun-2023 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,11.9,
16-Jun-2023 06:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,14.7,
16-Jun-2023 07:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,13.2,
16-Jun-2023 08:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,16.9,
16-Jun-2023 09:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,10.9,
16-Jun-2023 10:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,9.5,
16-Jun-2023 11:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,10.8,
16-Jun-2023 12:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,10.2,
16-Jun-2023 13:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,10,
16-Jun-2023 14:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,12.8,
16-Jun-2023 15:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,7.7,
16-Jun-2023 16:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,17.4,
16-Jun-2023 17:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,16.3,
16-Jun-2023 18:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,18.4,
16-Jun-2023 19:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,11.1,
16-Jun-2023 20:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,17.5,
16-Jun-2023 21:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,18.7,
16-Jun-2023 22:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,21.8,
16-Jun-2023 23:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,20.9,
17-Jun-2023 00:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,10.4,
17-Jun-2023 01:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,5.5,
17-Jun-2023 02:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,11.8,
17-Jun-2023 03:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,11.8,
17-Jun-2023 04:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,10.3,
17-Jun-2023 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,16.8,
17-Jun-2023 06:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,12.5,
17-Jun-2023 07:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,12.5,
17-Jun-2023 08:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,10.7,
17-Jun-2023 09:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,7.7,
17-Jun-2023 10:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,13.6,
17-Jun-2023 11:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,8.7,
17-Jun-2023 12:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,10,
17-Jun-2023 13:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,14.3,
17-Jun-2023 14:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,10.7,
17-Jun-2023 15:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,13.3,
17-Jun-2023 16:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,14,
17-Jun-2023 17:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,24.5,
17-Jun-2023 18:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,23.1,
17-Jun-2023 19:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,23.8,
17-Jun-2023 20:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,20.3,
17-Jun-2023 21:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,17.9,
17-Jun-2023 22:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,17.7,
17-Jun-2023 23:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,20.6,
18-Jun-2023 00:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,19.9,
18-Jun-2023 01:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,18.2,
18-Jun-2023 02:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,20.1,
18-Jun-2023 03:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,27.4,
18-Jun-2023 04:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,24,
18-Jun-2023 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,24.5,
18-Jun-2023 06:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,23.7,
18-Jun-2023 07:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,24,
18-Jun-2023 08:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,20.7,
18-Jun-2023 09:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,16.7,
18-Jun-2023 10:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,11.5,
18-Jun-2023 11:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,12,
18-Jun-2023 12:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,12.8,
18-Jun-2023 13:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,11.8,
18-Jun-2023 14:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,8.4,
18-Jun-2023 15:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,13,
18-Jun-2023 16:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,9.8,
18-Jun-2023 17:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,14.8,
18-Jun-2023 18:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,9.3,
18-Jun-2023 19:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,11.2,
18-Jun-2023 20:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,8.3,
18-Jun-2023 21:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,8.3,
18-Jun-2023 22:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,5.4,
18-Jun-2023 23:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,5.6,
19-Jun-2023 00:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,3.2,
19-Jun-2023 01:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,6.1,
19-Jun-2023 02:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,24.5,
19-Jun-2023 03:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,28.7,
19-Jun-2023 04:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,20.9,
19-Jun-2023 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,20.9,
19-Jun-2023 06:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,30.5,
19-Jun-2023 07:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,23.3,
19-Jun-2023 08:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,33.5,
19-Jun-2023 09:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,50.8,
19-Jun-2023 10:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,14.9,
19-Jun-2023 11:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,9.3,
19-Jun-2023 12:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,8.6,
19-Jun-2023 13:00,7.023,,248.9,,16.29,,1358,,30.4,,0,,32.19,,5.913,,7.1,
19-Jun-2023 14:00,8.76,,210,,16.78,,1433,,29.64,,0,,22.83,,8.06,,29.3,
19-Jun-2023 15:00,10.39,,194.6,,14.62,,1548,,28.51,,0,,10.41,,10.22,,15.4,
19-Jun-2023 16:00,8.14,,268.3,,13.66,,1609,,29.83,,0,,21.31,,7.578,,1.3,
19-Jun-2023 17:00,7.743,,285.9,,12.72,,1718,,28.88,,0,,23.29,,7.103,,25.9,
19-Jun-2023 18:00,6.018,,293.3,,11,,1819,,26.62,,0,,22.2,,5.566,,14.1,
19-Jun-2023 19:00,4.67,,179.5,,8.76,,1942,,24.83,,0,,34.38,,3.829,,8.9,
19-Jun-2023 20:00,3.899,,180.6,,8.04,,2027,,23.41,,0,,23.66,,3.566,,9.5,
19-Jun-2023 21:00,2.902,,153.2,,5.117,,2101,,21.47,,0,,37.9,,2.267,,18.2,
19-Jun-2023 22:00,3.054,,127.4,,6.489,,2219,,20.09,,0,,20.45,,2.859,,126.5,
19-Jun-2023 23:00,1.391,,330.8,,3.039,,2305,,17.42,,0,,44.13,,0.978,,48.6,
20-Jun-2023 00:00,1.151,,67.9,,3.686,,55,,17.38,,0,,70.01,,0.291,,26.4,
20-Jun-2023 01:00,1.415,,170.9,,4.176,,100,,17.11,,0,,32.8,,1.183,,33.1,
20-Jun-2023 02:00,0.983,,166.3,,3.745,,255,,16.02,,0,,63.74,,0.374,,11.2,
20-Jun-2023 03:00,3.649,,127.9,,5.724,,344,,15.73,,0,,13.77,,3.543,,19.6,
20-Jun-2023 04:00,1.46,,158.9,,4.587,,403,,14.75,,0,,36.77,,1.159,,34.7,
20-Jun-2023 05:00,3.658,,105.3,,8.23,,538,,15.25,,0,,24.79,,3.316,,26.5,
20-Jun-2023 06:00,4.133,,91.8,,6.724,,644,,17.61,,0,,16.18,,3.968,,25.6,
20-Jun-2023 07:00,4.561,,350.8,,6.41,,709,,16.98,,0,,12.53,,4.452,,24.5,
20-Jun-2023 08:00,4.316,,339.6,,6.351,,855,,18.36,,0,,14.01,,4.187,,16.9,
20-Jun-2023 09:00,3.501,,335.7,,6.136,,900,,19.37,,0,,17.31,,3.341,,14.4,
20-Jun-2023 10:00,2.23,,317.5,,4.391,,1035,,21.1,,0,,26.33,,1.995,,18.9,
20-Jun-2023 11:00,2.813,,324.3,,5.332,,1130,,22.74,,0,,30.68,,2.41,,24.7,
20-Jun-2023 12:00,3.596,,314,,6.273,,1251,,24.13,,0,,18.94,,3.399,,20.9,
20-Jun-2023 13:00,2.872,,319.1,,5.901,,1307,,25.67,,0,,49.75,,1.789,,15.3,
20-Jun-2023 14:00,3.232,,112.5,,9,,1459,,26.71,,0,,47.28,,2.131,,16.2,
20-Jun-2023 15:00,4.985,,89.1,,9.96,,1501,,26.76,,0,,19.06,,4.709,,16,
20-Jun-2023 16:00,4.616,,106.8,,10.02,,1611,,27.2,,0,,45.34,,3.17,,9.7,
20-Jun-2023 17:00,1.703,,230.1,,4.45,,1755,,27.49,,0,,39.5,,1.298,,8.7,
20-Jun-2023 18:00,4.924,,180,,6.783,,1804,,26.36,,0,,14.45,,4.767,,13.5,
20-Jun-2023 19:00,4.681,,162.7,,7.135,,1900,,24.69,,0,,6.8,,4.648,,15.8,
20-Jun-2023 20:00,2.262,,155.4,,5.822,,2006,,22.93,,0,,60.5,,1,,17.3,
20-Jun-2023 21:00,4.945,,115.5,,8.59,,2154,,22.34,,0,,13.7,,4.804,,15.9,
20-Jun-2023 22:00,7.007,,117.6,,11.94,,2210,,21.5,,0,,8.82,,6.924,,19.6,
20-Jun-2023 23:00,3.179,,165.3,,8.61,,2300,,19.46,,0,,52.12,,1.863,,22.3,
21-Jun-2023 00:00,3.534,,262.3,,6.92,,6,,18.86,,0,,67.03,,1.114,,24.3,
21-Jun-2023 01:00,2.387,,21.9,,5.803,,153,,18.02,,0,,43.82,,1.689,,13.1,
21-Jun-2023 02:00,4.769,,0.3,,8.31,,225,,16.93,,0,,9.87,,4.698,,12.1,
21-Jun-2023 03:00,2.913,,7.4,,6.43,,316,,15.92,,0,,15.58,,2.806,,9.9,
21-Jun-2023 04:00,1.871,,56,,3.588,,433,,15.06,,0,,29.34,,1.625,,7.5,
21-Jun-2023 05:00,3.544,,2.2,,7.469,,559,,15.48,,0,,21.65,,3.291,,11.3,
21-Jun-2023 06:00,7.066,,350,,11.02,,637,,16.27,,0,,8.03,,6.997,,16.6,
21-Jun-2023 07:00,5.04,,353.8,,9.19,,700,,16.96,,0,,12.24,,4.925,,14,
21-Jun-2023 08:00,2.523,,353.9,,5.156,,810,,18.32,,0,,23.29,,2.314,,12.6,
21-Jun-2023 09:00,1.951,,343.2,,4.705,,924,,20.41,,0,,32.61,,1.634,,11.4,
21-Jun-2023 10:00,2.596,,329.4,,5.058,,1039,,22.01,,0,,23.92,,2.369,,12.1,
21-Jun-2023 11:00,3.274,,326.1,,5.391,,1155,,23.47,,0,,19.74,,3.08,,10.5,
21-Jun-2023 12:00,3.177,,282.2,,5.94,,1257,,25.15,,0,,26.48,,2.838,,7.4,
21-Jun-2023 13:00,3.925,,303,,7.253,,1309,,25.91,,0,,21.53,,3.647,,16.1,
21-Jun-2023 14:00,4.071,,231.4,,9.96,,1458,,27.28,,0,,45.32,,2.796,,10.9,
21-Jun-2023 15:00,7.902,,200.7,,11.35,,1557,,27.61,,0,,11.9,,7.732,,13.8,
21-Jun-2023 16:00,8.19,,191.2,,11.7,,1610,,27.38,,0,,11.01,,8.04,,11.9,
21-Jun-2023 17:00,7.987,,182.5,,12.56,,1703,,27.04,,0,,10.75,,7.846,,13.7,
21-Jun-2023 18:00,7.109,,177.6,,10.08,,1801,,26.33,,0,,8.51,,7.031,,13.7,
21-Jun-2023 19:00,6.416,,175.1,,8.9,,1901,,24.97,,0,,6.66,,6.373,,15.4,
21-Jun-2023 20:00,5.585,,185.7,,7.959,,2025,,23.64,,0,,7.4,,5.539,,22.1,
21-Jun-2023 21:00,3.208,,134.6,,6.116,,2103,,22.65,,0,,39.71,,2.437,,11.8,
21-Jun-2023 22:00,2.904,,103.2,,5.058,,2256,,20.65,,0,,16.82,,2.778,,18.4,
21-Jun-2023 23:00,1.937,,271.6,,3.803,,2300,,18.13,,0,,75.32,,0.262,,23.9,
22-Jun-2023 00:00,0.769,,314.6,,2.118,,0,,18.03,,0,,69.76,,0.198,,17.1,
22-Jun-2023 01:00,1.03,,173.8,,2.902,,135,,18.05,,0,,58.19,,0.499,,15.4,
22-Jun-2023 02:00,1.139,,68.7,,2.431,,210,,16.69,,0,,66.77,,0.365,,15.4,
22-Jun-2023 03:00,1.448,,241.4,,3.96,,329,,16.16,,0,,73.18,,0.266,,17.6,
22-Jun-2023 04:00,1.951,,266.9,,3.47,,423,,15.23,,0,,62.04,,0.807,,18.2,
22-Jun-2023 05:00,2.007,,59.4,,4.431,,528,,15.4,,0,,52.18,,1.174,,15.7,
22-Jun-2023 06:00,1.752,,70,,5.548,,632,,17.71,,0,,45.7,,1.194,,21.1,
22-Jun-2023 07:00,1.968,,17.7,,5.587,,736,,19.18,,0,,55.87,,1.032,,19.6,
22-Jun-2023 08:00,1.803,,290.9,,3.705,,853,,20.19,,0,,39.92,,1.365,,14.7,
