,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
13-Jun-2023 08:00,4.091,,2.4,,7.194,,811,,18.91,,3.868,,8.5,
13-Jun-2023 09:00,2.98,,4.5,,5.92,,907,,27.07,,2.648,,22.1,
13-Jun-2023 10:00,1.973,,40.3,,4.372,,1013,,71.23,,0.447,,7.7,
13-Jun-2023 11:00,2.248,,178.6,,5.705,,1159,,30.99,,1.919,,1.5,
13-Jun-2023 12:00,3.401,,174.7,,6.547,,1235,,20.55,,3.182,,-0.6,
13-Jun-2023 13:00,3.063,,168.2,,5.861,,1336,,27.16,,2.719,,4.2,
13-Jun-2023 14:00,3.042,,175.6,,6.077,,1427,,22.14,,2.814,,-2.1,
13-Jun-2023 15:00,2.959,,160.9,,5.763,,1502,,23.3,,2.714,,10.5,
13-Jun-2023 16:00,3.341,,132.4,,6.41,,1636,,20.95,,3.117,,12,
13-Jun-2023 17:00,3.754,,158.1,,7.253,,1759,,18.89,,3.55,,9.4,
13-Jun-2023 18:00,5.063,,178.9,,7.861,,1816,,6.73,,5.028,,19.5,
13-Jun-2023 19:00,3.022,,159.8,,5.077,,1904,,13.38,,2.94,,16.1,
13-Jun-2023 20:00,2.872,,120.6,,4.725,,2039,,18.39,,2.724,,22.4,
13-Jun-2023 21:00,2.786,,123,,4.391,,2116,,9.36,,2.748,,22.6,
13-Jun-2023 22:00,2.565,,298.8,,4.293,,2259,,69.84,,0.658,,13.5,
13-Jun-2023 23:00,5.699,,324.4,,9.82,,2333,,10.82,,5.597,,13.3,
14-Jun-2023 00:00,5.162,,328.4,,10.41,,3,,13.62,,5.016,,13.3,
14-Jun-2023 01:00,3.883,,343.6,,5.548,,149,,12.18,,3.795,,11.3,
14-Jun-2023 02:00,3.226,,346.5,,4.979,,210,,18.05,,3.066,,10,
14-Jun-2023 03:00,3.672,,355.9,,6.528,,336,,17.65,,3.498,,10.2,
14-Jun-2023 04:00,3.594,,345.7,,5.136,,435,,14.5,,3.479,,19.1,
14-Jun-2023 05:00,3.547,,354.8,,5.273,,516,,19.8,,3.335,,129.5,
14-Jun-2023 06:00,3.862,,347.1,,5.881,,658,,16.51,,3.701,,44.5,
14-Jun-2023 07:00,3.809,,7.2,,5.509,,701,,17.91,,3.623,,22.2,
14-Jun-2023 08:00,3.694,,350.1,,5.763,,835,,17.68,,3.518,,17.7,
14-Jun-2023 09:00,2.454,,5.3,,4.842,,957,,56.92,,1.242,,20.7,
14-Jun-2023 10:00,1.459,,329.4,,4.47,,1001,,65.46,,0.506,,21.6,
14-Jun-2023 11:00,1.937,,114.5,,4.391,,1154,,32.43,,1.627,,,AZ
14-Jun-2023 12:00,2.644,,126,,4.999,,1253,,24.1,,2.41,,,BA
14-Jun-2023 13:00,3.417,,145.2,,5.861,,1301,,25.04,,3.091,,,BA
14-Jun-2023 14:00,3.774,,132.9,,6.665,,1439,,21.39,,3.511,,,BA
14-Jun-2023 15:00,3.946,,136.7,,5.999,,1530,,22.24,,3.649,,3.1,
14-Jun-2023 16:00,4.414,,156.8,,7.331,,1635,,16.78,,4.225,,5.2,
14-Jun-2023 17:00,3.488,,162.9,,7.292,,1756,,20.24,,3.271,,8.3,
14-Jun-2023 18:00,4.385,,110.7,,8.64,,1817,,12.68,,4.278,,10.4,
14-Jun-2023 19:00,6.547,,57.3,,10.43,,1929,,12.97,,6.379,,37.5,
14-Jun-2023 20:00,5.441,,53.6,,9.8,,2017,,18.15,,5.168,,17,
14-Jun-2023 21:00,4.537,,312.1,,10.1,,2152,,42.52,,3.287,,7.4,
14-Jun-2023 22:00,5.654,,305.4,,8.72,,2206,,7.64,,5.604,,5.2,
14-Jun-2023 23:00,3.137,,338,,4.96,,2305,,28.68,,2.744,,6.4,
15-Jun-2023 00:00,2.851,,323.8,,4.078,,59,,13.57,,2.771,,4.3,
15-Jun-2023 01:00,1.605,,334,,4.489,,106,,25.43,,1.447,,7.7,
15-Jun-2023 02:00,2.763,,337.5,,4.313,,230,,19.17,,2.608,,6.1,
15-Jun-2023 03:00,3.497,,319.9,,5.43,,314,,10.05,,3.443,,7.4,
15-Jun-2023 04:00,3.265,,348.7,,5.352,,458,,15.74,,3.142,,12.2,
15-Jun-2023 05:00,3.274,,348.7,,5.313,,504,,14.76,,3.165,,16.6,
15-Jun-2023 06:00,4.415,,345.9,,6.214,,646,,18.19,,4.192,,34.9,
15-Jun-2023 07:00,4.243,,349.8,,6.312,,754,,20.53,,3.971,,43.8,
15-Jun-2023 08:00,4.619,,350.9,,8.14,,855,,21.89,,4.281,,18.1,
15-Jun-2023 09:00,2.437,,27.8,,6.312,,900,,25.84,,2.189,,12.7,
15-Jun-2023 10:00,2.153,,114.2,,4.705,,1057,,39.76,,1.634,,12.6,
15-Jun-2023 11:00,2.136,,120.5,,4.94,,1154,,25.36,,1.927,,6.2,
15-Jun-2023 12:00,2.174,,201.5,,4.979,,1229,,34.18,,1.787,,11.7,
15-Jun-2023 13:00,3.637,,157.4,,7.939,,1350,,28.6,,3.184,,7.1,
15-Jun-2023 14:00,6.338,,175.1,,11.57,,1427,,13.43,,6.163,,17.8,
15-Jun-2023 15:00,8.28,,177.6,,11.23,,1542,,9.9,,8.15,,17.4,
15-Jun-2023 16:00,6.603,,190.6,,11.08,,1612,,17.72,,6.287,,17.4,
15-Jun-2023 17:00,4.117,,157.6,,7.821,,1704,,32.85,,3.44,,13.9,
15-Jun-2023 18:00,5.249,,70.2,,10.74,,1814,,14.97,,5.07,,24.5,
15-Jun-2023 19:00,6.36,,56.9,,12.33,,1933,,22.69,,5.861,,25.6,
15-Jun-2023 20:00,3.532,,261.4,,7.978,,2056,,53.58,,1.987,,28.9,
15-Jun-2023 21:00,3.764,,293.8,,8.9,,2116,,54.91,,2.034,,8.1,
15-Jun-2023 22:00,2.13,,218.6,,4.215,,2239,,59.76,,0.97,,10.6,
15-Jun-2023 23:00,1.455,,142.3,,3.647,,2301,,60.42,,0.645,,11.3,
16-Jun-2023 00:00,1.547,,318.9,,3.294,,37,,12.37,,1.511,,12.1,
16-Jun-2023 01:00,2.409,,336.7,,5.724,,157,,25.5,,2.17,,11.3,
16-Jun-2023 02:00,5.475,,337.5,,8.15,,246,,9.66,,5.397,,11,
16-Jun-2023 03:00,6.41,,331.9,,9.47,,344,,10.1,,6.31,,12.6,
16-Jun-2023 04:00,7.153,,329.1,,9.49,,423,,8.48,,7.074,,12.1,
16-Jun-2023 05:00,7.319,,333.2,,10.76,,545,,8.2,,7.244,,23.7,
16-Jun-2023 06:00,8.29,,332.1,,11.25,,631,,7.86,,8.22,,14.7,
16-Jun-2023 07:00,8.56,,327.9,,12.11,,719,,9.31,,8.45,,32.7,
16-Jun-2023 08:00,7.496,,330.7,,10.57,,801,,10.16,,7.378,,43.6,
16-Jun-2023 09:00,6.681,,326.9,,10.1,,913,,10.5,,6.569,,37.7,
16-Jun-2023 10:00,2.914,,318.9,,7.018,,1003,,26.1,,2.611,,27.5,
16-Jun-2023 11:00,1.795,,21.1,,5.175,,1156,,74.74,,0.267,,18.5,
16-Jun-2023 12:00,5.56,,163.9,,9.84,,1219,,20.28,,5.211,,11.9,
16-Jun-2023 13:00,4.357,,174.5,,8.08,,1310,,18.19,,4.137,,10.2,
16-Jun-2023 14:00,3.601,,173.9,,6.469,,1424,,23.28,,3.303,,6.2,
16-Jun-2023 15:00,4.019,,165.6,,7.312,,1520,,17.91,,3.823,,13.5,
16-Jun-2023 16:00,3.03,,166.9,,5.489,,1610,,18.72,,2.868,,10.3,
16-Jun-2023 17:00,3.106,,157.3,,5.45,,1752,,21.83,,2.881,,13.4,
16-Jun-2023 18:00,2.771,,163.8,,4.587,,1806,,16.08,,2.662,,15,
16-Jun-2023 19:00,2.114,,125.3,,3.274,,1907,,14.58,,2.045,,14.2,
16-Jun-2023 20:00,1.888,,134.8,,3.392,,2005,,28.54,,1.654,,17.2,
16-Jun-2023 21:00,2.593,,142.4,,4.431,,2159,,20.09,,2.433,,17.4,
16-Jun-2023 22:00,2.632,,109.7,,4.509,,2257,,62.6,,1.06,,21.6,
16-Jun-2023 23:00,3.6,,328.4,,5.019,,2316,,8.11,,3.564,,9.8,
17-Jun-2023 00:00,4.201,,323,,6.155,,59,,7.07,,4.169,,12.7,
17-Jun-2023 01:00,4.631,,330.3,,6.979,,101,,8.86,,4.576,,12.6,
17-Jun-2023 02:00,3.888,,349.5,,5.744,,206,,16.61,,3.724,,7.9,
17-Jun-2023 03:00,4.22,,338.5,,5.567,,355,,6.84,,4.19,,14.8,
17-Jun-2023 04:00,4.308,,339.6,,5.94,,432,,8.61,,4.259,,10.7,
17-Jun-2023 05:00,3.523,,347,,5.234,,509,,17.32,,3.362,,20.2,
17-Jun-2023 06:00,4.069,,347.3,,5.842,,658,,15.74,,3.915,,18.2,
17-Jun-2023 07:00,3.64,,5.6,,6.293,,721,,20.56,,3.406,,22.1,
17-Jun-2023 08:00,1.881,,29.2,,4.313,,803,,37.53,,1.477,,70.7,
17-Jun-2023 09:00,1.514,,17,,3.686,,959,,59.49,,0.697,,46.3,
17-Jun-2023 10:00,1.835,,66.8,,4.96,,1057,,66.6,,0.594,,98.7,
17-Jun-2023 11:00,3.081,,117.8,,5.077,,1132,,22.16,,2.851,,14.4,
17-Jun-2023 12:00,3.3,,118.9,,6.214,,1255,,23.18,,3.03,,12.1,
17-Jun-2023 13:00,3.041,,116.7,,5.959,,1325,,20.29,,2.85,,8.8,
17-Jun-2023 14:00,2.737,,123.6,,5.999,,1438,,27.77,,2.415,,13.1,
17-Jun-2023 15:00,3.181,,105.4,,5.391,,1516,,14.35,,3.082,,11.2,
17-Jun-2023 16:00,3.775,,124.6,,6.43,,1652,,16.38,,3.621,,11.9,
17-Jun-2023 17:00,3.495,,161,,6.469,,1705,,18.03,,3.321,,19.2,
17-Jun-2023 18:00,2.42,,189.6,,4.254,,1826,,17.03,,2.313,,20.7,
17-Jun-2023 19:00,3.331,,324.2,,5.94,,1944,,20.89,,3.109,,20.7,
17-Jun-2023 20:00,5.138,,74.3,,10.04,,2057,,20.8,,4.799,,26.7,
17-Jun-2023 21:00,4.923,,102.5,,8.8,,2100,,9.59,,4.854,,26.2,
17-Jun-2023 22:00,4.262,,135,,6.489,,2227,,17.31,,4.067,,20.1,
17-Jun-2023 23:00,2.551,,120,,4.254,,2359,,13.08,,2.485,,20.5,
18-Jun-2023 00:00,1.84,,131.6,,4.607,,0,,18.13,,1.748,,21.3,
18-Jun-2023 01:00,1.282,,305.6,,2.961,,131,,65.09,,0.454,,17.2,
18-Jun-2023 02:00,2.548,,331.4,,4.333,,256,,19.02,,2.407,,20.1,
18-Jun-2023 03:00,3.166,,340.2,,5.411,,354,,16.89,,3.028,,18.6,
18-Jun-2023 04:00,3.319,,326.5,,5.665,,404,,19.54,,3.126,,22,
18-Jun-2023 05:00,3.693,,325.5,,4.881,,517,,8.95,,3.648,,23.1,
18-Jun-2023 06:00,1.583,,13.3,,3.999,,607,,27.94,,1.395,,26,
18-Jun-2023 07:00,0.671,,172.3,,2,,754,,63.7,,0.256,,28.9,
18-Jun-2023 08:00,1.081,,201.5,,2.49,,833,,26.95,,0.961,,18.3,
18-Jun-2023 09:00,1.685,,122.6,,4.137,,916,,42.06,,1.231,,19.1,
18-Jun-2023 10:00,1.925,,103.4,,4.156,,1010,,28.93,,1.679,,15.8,
18-Jun-2023 11:00,1.729,,81.3,,4.842,,1125,,48.06,,1.12,,17.4,
18-Jun-2023 12:00,2.609,,101.2,,4.548,,1210,,25.35,,2.354,,6.7,
18-Jun-2023 13:00,2.91,,105.8,,6.214,,1344,,22.73,,2.681,,12.5,
18-Jun-2023 14:00,2.453,,158.8,,6.018,,1500,,53.55,,1.381,,12.2,
18-Jun-2023 15:00,5.753,,343.9,,9.9,,1524,,20.93,,5.369,,52.7,
18-Jun-2023 16:00,7.315,,341.7,,10.86,,1634,,16.64,,7.006,,22.4,
18-Jun-2023 17:00,7.386,,341.1,,10.43,,1711,,16.81,,7.068,,14.5,
18-Jun-2023 18:00,7.395,,339.2,,12.09,,1808,,12.09,,7.23,,35.7,
18-Jun-2023 19:00,7.316,,342.2,,11.15,,1916,,12.87,,7.131,,17.1,
18-Jun-2023 20:00,4.033,,305.5,,7.919,,2000,,22.58,,3.72,,14.4,
18-Jun-2023 21:00,2.889,,312.8,,6.802,,2104,,42.26,,2.103,,7.1,
18-Jun-2023 22:00,1.326,,13.6,,4.235,,2205,,47.25,,0.875,,11.4,
18-Jun-2023 23:00,1.795,,283.3,,3.431,,2356,,29.4,,1.558,,8.6,
19-Jun-2023 00:00,2.018,,4.4,,3.843,,32,,39.92,,1.528,,3.7,
19-Jun-2023 01:00,1.265,,312.5,,3.862,,156,,67.57,,0.385,,24.6,
19-Jun-2023 02:00,3.312,,77.8,,5.685,,236,,22.06,,3.066,,18.2,
19-Jun-2023 03:00,2.026,,129.3,,4.587,,320,,29.59,,1.756,,40.2,
19-Jun-2023 04:00,1.658,,201.6,,4.509,,452,,43.3,,1.184,,24.5,
19-Jun-2023 05:00,4.035,,134.7,,8.14,,600,,11.6,,3.952,,12.6,
19-Jun-2023 06:00,5.178,,130,,9.13,,657,,12.01,,5.064,,13.5,
19-Jun-2023 07:00,4.872,,116.2,,8.51,,707,,15.17,,4.701,,22.1,
19-Jun-2023 08:00,5.445,,126,,9.17,,844,,25.16,,4.92,,26.2,
19-Jun-2023 09:00,5.409,,134.4,,9.39,,955,,16.84,,5.175,,28.3,
19-Jun-2023 10:00,5.183,,130.3,,9.31,,1008,,20.68,,4.846,,17.9,
19-Jun-2023 11:00,6.116,,117.3,,11.04,,1147,,18.51,,5.797,,7.4,
19-Jun-2023 12:00,4.558,,126.1,,9.47,,1244,,20.26,,4.273,,2.4,
19-Jun-2023 13:00,3.856,,122.1,,9,,1355,,19.39,,3.635,,6.1,
19-Jun-2023 14:00,4.019,,341,,10.53,,1457,,56.73,,2.047,,38.9,
19-Jun-2023 15:00,8.23,,342.1,,13.88,,1543,,19.14,,7.771,,69.1,
19-Jun-2023 16:00,10.4,,342.6,,14.13,,1649,,15.72,,10.01,,115,
19-Jun-2023 17:00,11.15,,342.9,,15.6,,1740,,16.65,,10.68,,72.1,
19-Jun-2023 18:00,10.3,,343.9,,14.02,,1822,,19.01,,9.73,,38.3,
19-Jun-2023 19:00,7.299,,336.6,,10.96,,1914,,8.26,,7.223,,10.1,
19-Jun-2023 20:00,4.299,,288.4,,7.018,,2047,,34.34,,3.526,,10.4,
19-Jun-2023 21:00,3.731,,311,,7.567,,2130,,25.65,,3.357,,10,
19-Jun-2023 22:00,3.045,,346.9,,5.901,,2208,,20.1,,2.857,,12.6,
19-Jun-2023 23:00,3.091,,353.2,,4.666,,2301,,17.45,,2.947,,9.4,
20-Jun-2023 00:00,2.22,,339.4,,4.313,,31,,23.45,,2.034,,13.7,
20-Jun-2023 01:00,1.246,,268.7,,3.313,,153,,40.15,,0.94,,12.7,
20-Jun-2023 02:00,2.041,,329.5,,4.235,,247,,23.16,,1.874,,11,
20-Jun-2023 03:00,2.124,,321.9,,3.568,,355,,25.45,,1.914,,13.8,
20-Jun-2023 04:00,3.271,,327.7,,4.999,,449,,19.23,,3.086,,43,
20-Jun-2023 05:00,2.913,,324.5,,4.352,,501,,11.63,,2.853,,52.4,
20-Jun-2023 06:00,3.389,,321.4,,6.41,,639,,10.7,,3.33,,31,
20-Jun-2023 07:00,1.894,,336.5,,5.234,,701,,25.67,,1.703,,7.8,
20-Jun-2023 08:00,1.342,,339.3,,3.294,,844,,59.64,,0.614,,11.5,
20-Jun-2023 09:00,1.311,,52.9,,3.705,,932,,46.99,,0.87,,14.7,
20-Jun-2023 10:00,1.77,,137.3,,4.627,,1058,,37.03,,1.4,,16.7,
20-Jun-2023 11:00,2.254,,169.4,,5.705,,1153,,30.4,,1.937,,32.6,
20-Jun-2023 12:00,3.689,,169.4,,6.41,,1247,,21.17,,3.437,,31.1,
20-Jun-2023 13:00,3.657,,149.9,,6.9,,1303,,22.98,,3.362,,25.8,
20-Jun-2023 14:00,3.449,,108.6,,6.645,,1455,,19.99,,3.239,,14.9,
20-Jun-2023 15:00,3.975,,130.4,,6.704,,1536,,28.99,,3.466,,13.6,
20-Jun-2023 16:00,3.947,,156.3,,6.763,,1623,,19.96,,3.708,,14.2,
20-Jun-2023 17:00,3.056,,149.2,,6.763,,1732,,22.16,,2.827,,12.7,
20-Jun-2023 18:00,3.277,,146.1,,5.528,,1807,,27.4,,2.902,,11.4,
20-Jun-2023 19:00,3.973,,168.2,,7.645,,1916,,24.28,,3.616,,15.8,
20-Jun-2023 20:00,4.491,,171.7,,7.194,,2029,,11.96,,4.393,,20.2,
20-Jun-2023 21:00,3.391,,170.8,,5.822,,2156,,15.54,,3.266,,8.3,
20-Jun-2023 22:00,3.756,,200.4,,5.763,,2207,,9.03,,3.71,,15.1,
20-Jun-2023 23:00,3.467,,329.8,,5.979,,2341,,22.73,,3.194,,16.1,
21-Jun-2023 00:00,4.237,,332.5,,6.038,,56,,7.21,,4.204,,10.9,
21-Jun-2023 01:00,4.307,,336.8,,6.136,,148,,7.73,,4.268,,9.4,
21-Jun-2023 02:00,4.56,,341.7,,6.567,,256,,10.92,,4.478,,11.8,
21-Jun-2023 03:00,4.573,,341,,6.489,,300,,12.67,,4.461,,10.4,
21-Jun-2023 04:00,4.472,,341,,6.41,,458,,12.31,,4.369,,39.6,
21-Jun-2023 05:00,5.419,,341.1,,8.06,,549,,10.15,,5.333,,21.6,
21-Jun-2023 06:00,5.835,,347.2,,8.68,,642,,13.9,,5.663,,34.6,
21-Jun-2023 07:00,5.751,,340.1,,10.39,,754,,17.84,,5.472,,42.7,
21-Jun-2023 08:00,6.944,,332.3,,10.53,,832,,15.6,,6.687,,23.3,
21-Jun-2023 09:00,4.339,,335.4,,7.704,,913,,23.13,,3.986,,40.7,
21-Jun-2023 10:00,1.965,,18.2,,4.803,,1015,,28.41,,1.724,,16.5,
21-Jun-2023 11:00,1.977,,181,,5.665,,1155,,57.26,,0.989,,18,
21-Jun-2023 12:00,2.948,,190.1,,5.979,,1215,,21.88,,2.733,,13.4,
21-Jun-2023 13:00,4.275,,172,,8.72,,1330,,18.9,,4.042,,11.3,
21-Jun-2023 14:00,4.397,,155.8,,7.037,,1438,,18.51,,4.167,,13.3,
21-Jun-2023 15:00,4.591,,170.3,,9.96,,1553,,17.31,,4.382,,15.7,
21-Jun-2023 16:00,8.33,,179.9,,11.57,,1653,,9.21,,8.22,,18,
21-Jun-2023 17:00,9.21,,181.7,,12.27,,1726,,6.88,,9.14,,15.6,
21-Jun-2023 18:00,8.12,,180.3,,11.62,,1824,,7.72,,8.05,,15.8,
21-Jun-2023 19:00,5.651,,167.2,,8.1,,1901,,6.89,,5.61,,15.7,
21-Jun-2023 20:00,4.395,,133.1,,6.763,,2001,,25.13,,3.972,,17.5,
21-Jun-2023 21:00,3.279,,114.8,,5.92,,2112,,13.09,,3.193,,16.7,
21-Jun-2023 22:00,3.02,,169.6,,4.666,,2238,,54.51,,1.652,,14.6,
21-Jun-2023 23:00,3.35,,187.3,,5.45,,2307,,11.8,,3.279,,18.5,
22-Jun-2023 00:00,1.655,,112.4,,3.392,,29,,32.45,,1.389,,19.8,
22-Jun-2023 01:00,2.418,,123.2,,4.646,,121,,22.23,,2.236,,17,
22-Jun-2023 02:00,0.997,,246.6,,3.078,,202,,62.42,,0.405,,15.8,
22-Jun-2023 03:00,1.042,,74.2,,2.059,,350,,48.07,,0.675,,18.2,
22-Jun-2023 04:00,2.947,,336.7,,4.823,,421,,14.01,,2.859,,67.2,
22-Jun-2023 05:00,2.629,,320.9,,4.372,,536,,20.75,,2.457,,75.1,
22-Jun-2023 06:00,1.462,,341.8,,2.529,,606,,28.15,,1.285,,25.6,
22-Jun-2023 07:00,1.856,,164,,4.274,,800,,27.37,,1.644,,17.1,
22-Jun-2023 08:00,3.064,,171.3,,5.215,,851,,19.88,,2.88,,17.1,
22-Jun-2023 09:00,4.279,,170.1,,6.273,,909,,14.51,,4.142,,38.4,
22-Jun-2023 10:00,4.36,,162.9,,7.959,,1051,,21.07,,4.064,,16.9,
22-Jun-2023 11:00,6.449,,163.8,,11.13,,1144,,17.19,,6.158,,15.3,
22-Jun-2023 12:00,9.33,,180.8,,12.49,,1249,,8.21,,9.24,,23.3,
22-Jun-2023 13:00,9.33,,179.1,,12.51,,1313,,9.12,,9.21,,20.9,
22-Jun-2023 14:00,8.96,,170,,12.56,,1416,,11.18,,8.79,,22,
22-Jun-2023 15:00,9.78,,160.6,,14.03,,1555,,9.33,,9.65,,19.8,
22-Jun-2023 16:00,9.49,,159.1,,12.84,,1611,,8.68,,9.38,,14.1,
22-Jun-2023 17:00,8.05,,162.3,,13.04,,1718,,14.5,,7.792,,14.7,
22-Jun-2023 18:00,8.64,,160.9,,12.02,,1841,,7.6,,8.57,,19.2,
22-Jun-2023 19:00,8.33,,128.7,,12.66,,1902,,27.16,,7.393,,30.9,
22-Jun-2023 20:00,8.29,,105.8,,12.68,,2033,,10.37,,8.15,,18.3,
22-Jun-2023 21:00,6.248,,100.7,,10.47,,2101,,12.56,,6.097,,19.6,
22-Jun-2023 22:00,4.482,,88.6,,8.82,,2211,,12.37,,4.377,,18.8,
22-Jun-2023 23:00,1.719,,34.8,,4.352,,2309,,59.72,,0.784,,19.8,
23-Jun-2023 00:00,2.848,,329.9,,5.881,,9,,16.65,,2.728,,24.5,
23-Jun-2023 01:00,2.207,,339.7,,3.98,,159,,14.24,,2.139,,26.9,
23-Jun-2023 02:00,2.772,,346.6,,4.372,,200,,15.38,,2.672,,25.9,
23-Jun-2023 03:00,3.755,,350,,6.41,,325,,21.55,,3.489,,21.6,
23-Jun-2023 04:00,3.643,,350.9,,5.293,,406,,18.41,,3.455,,43.3,
23-Jun-2023 05:00,2.805,,348.5,,4.685,,558,,17.39,,2.676,,23.7,
23-Jun-2023 06:00,5.885,,331.6,,9.29,,659,,8.89,,5.814,,64.8,
23-Jun-2023 07:00,6.721,,329,,9.9,,709,,10.73,,6.603,,47.2,
23-Jun-2023 08:00,6.929,,330.6,,10.11,,801,,12.86,,6.754,,38,
23-Jun-2023 09:00,6.397,,328.6,,9.66,,950,,13.67,,6.214,,29.9,
23-Jun-2023 10:00,4.052,,324.8,,8.08,,1003,,29.52,,3.514,,25.4,
23-Jun-2023 11:00,2.712,,153.9,,6.783,,1155,,45.89,,1.841,,24.2,
23-Jun-2023 12:00,4.386,,136.1,,7.41,,1206,,18.17,,4.165,,17.8,
23-Jun-2023 13:00,3.594,,158.2,,6.743,,1314,,25.87,,3.228,,18,
23-Jun-2023 14:00,3.434,,157.7,,6.92,,1448,,20.18,,3.221,,19.8,
23-Jun-2023 15:00,3.477,,135.9,,7.037,,1547,,27.11,,3.087,,20.1,
23-Jun-2023 16:00,5.351,,171.5,,8.61,,1633,,16.26,,5.136,,23.7,
23-Jun-2023 17:00,7.981,,188,,11.04,,1755,,7.87,,7.905,,26.6,
23-Jun-2023 18:00,7.824,,188,,10.68,,1804,,6.04,,7.78,,23.6,
23-Jun-2023 19:00,4.699,,181.1,,7.939,,1903,,7.79,,4.656,,24.1,
23-Jun-2023 20:00,2.68,,122.5,,5.646,,2059,,30.24,,2.307,,16.2,
23-Jun-2023 21:00,3.098,,119.3,,6.116,,2110,,10.32,,3.047,,21.4,
23-Jun-2023 22:00,2.463,,141.3,,3.666,,2208,,44.74,,1.712,,18,
23-Jun-2023 23:00,1.651,,214.4,,3.215,,2340,,16.15,,1.585,,18.1,
24-Jun-2023 00:00,2.106,,196.2,,3.451,,51,,55.25,,1.126,,18.1,
24-Jun-2023 01:00,2.328,,106.6,,3.96,,120,,20.48,,2.179,,22.2,
24-Jun-2023 02:00,1.527,,205.8,,2.529,,247,,68.68,,0.429,,15.6,
24-Jun-2023 03:00,1.777,,310.7,,2.823,,325,,39.9,,1.345,,17.5,
24-Jun-2023 04:00,2.094,,347.2,,2.667,,408,,11.07,,2.055,,20.3,
24-Jun-2023 05:00,2.079,,341.7,,2.941,,517,,13.21,,2.024,,22,
24-Jun-2023 06:00,1.688,,338.5,,3.078,,638,,44.61,,1.176,,23.3,
24-Jun-2023 07:00,1.131,,304.8,,3.196,,702,,72.94,,0.214,,25.1,
24-Jun-2023 08:00,1.352,,170.6,,3.392,,858,,41.4,,0.999,,21,
24-Jun-2023 09:00,2.678,,149.6,,6.312,,956,,44.31,,1.877,,31.8,
24-Jun-2023 10:00,4.358,,176.4,,7.586,,1055,,17.91,,4.145,,13.2,
24-Jun-2023 11:00,6.885,,177.2,,12.02,,1158,,11.18,,6.753,,16.8,
24-Jun-2023 12:00,8.48,,181.7,,11.66,,1255,,7.53,,8.41,,13.8,
24-Jun-2023 13:00,8.8,,183.1,,10.96,,1322,,7.44,,8.72,,19,
24-Jun-2023 14:00,8.76,,182,,12.37,,1449,,7.24,,8.69,,15.2,
24-Jun-2023 15:00,9.4,,179.4,,13.13,,1517,,7.66,,9.31,,17.4,
24-Jun-2023 16:00,8.3,,177.1,,10.82,,1605,,8.11,,8.22,,19.5,
24-Jun-2023 17:00,7.925,,178.3,,10.74,,1753,,7.49,,7.857,,12.4,
24-Jun-2023 18:00,7.29,,180.8,,10.51,,1803,,6.05,,7.25,,11.6,
24-Jun-2023 19:00,5.97,,157.3,,8.8,,1947,,13.43,,5.806,,9.3,
24-Jun-2023 20:00,5.92,,153,,9.04,,2049,,15.97,,5.69,,5,
24-Jun-2023 21:00,3.682,,139.6,,7.331,,2120,,12.76,,3.59,,17.9,
24-Jun-2023 22:00,2.897,,147.5,,4.489,,2200,,15,,2.797,,12.5,
24-Jun-2023 23:00,3.561,,184.9,,4.901,,2336,,11.37,,3.49,,16.6,
25-Jun-2023 00:00,2.465,,179.1,,4.097,,22,,29.38,,2.141,,19,
25-Jun-2023 01:00,3.199,,146.7,,5.43,,159,,15.8,,3.077,,21.3,
25-Jun-2023 02:00,3.17,,124.5,,4.607,,201,,14.57,,3.067,,25.4,
25-Jun-2023 03:00,2.71,,108.9,,4.783,,305,,15.29,,2.614,,26.7,
25-Jun-2023 04:00,2.314,,78.7,,3.745,,400,,13.31,,2.251,,25.2,
25-Jun-2023 05:00,2.322,,97.1,,4.078,,512,,24.15,,2.115,,28.3,
25-Jun-2023 06:00,3.349,,330.2,,5.097,,645,,15.9,,3.22,,24.8,
25-Jun-2023 07:00,2.447,,340.2,,4.725,,703,,17.82,,2.328,,54.3,
25-Jun-2023 08:00,1.04,,136,,3.549,,857,,54.52,,0.569,,44.1,
25-Jun-2023 09:00,2.447,,143.5,,5.411,,957,,32.28,,2.059,,26.2,
25-Jun-2023 10:00,4.123,,163.5,,7.292,,1040,,18.03,,3.919,,17.5,
25-Jun-2023 11:00,4.255,,140,,7.723,,1130,,17.76,,4.05,,18.8,
25-Jun-2023 12:00,3.822,,129.1,,7.233,,1219,,21.69,,3.548,,21,
25-Jun-2023 13:00,5.78,,165.6,,10.47,,1354,,29.85,,4.995,,21,
25-Jun-2023 14:00,7.451,,177,,10.92,,1403,,10.66,,7.322,,21.3,
25-Jun-2023 15:00,6.21,,161.4,,10.13,,1508,,14.51,,6.011,,13.6,
25-Jun-2023 16:00,7.047,,174.8,,10.45,,1653,,12.92,,6.867,,17.6,
25-Jun-2023 17:00,7.265,,180.6,,10.62,,1706,,7.19,,7.207,,16.8,
25-Jun-2023 18:00,6.982,,174.1,,9.72,,1854,,9.67,,6.882,,16.7,
25-Jun-2023 19:00,7.76,,167,,11.15,,1926,,14.4,,7.515,,17.6,
25-Jun-2023 20:00,6.819,,164.8,,9.51,,2025,,10.55,,6.704,,14.4,
