,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
10-Oct-2021 14:00,1.678,,262,,3.774,,1428,,22.02,,0,,10.52,,34.42,,1.375,,8,
10-Oct-2021 15:00,1.208,,261.1,,3.431,,1502,,22.82,,0,,10.4,,29.75,,1.045,,5.6,
10-Oct-2021 16:00,3.165,,217.2,,6.91,,1653,,22.26,,0,,13.25,,14.36,,3.065,,7.3,
10-Oct-2021 17:00,4.499,,231.6,,7.939,,1741,,20.19,,0,,16.27,,25.51,,4.053,,14.5,
10-Oct-2021 18:00,2.026,,22.5,,4.166,,1830,,19.24,,0,,13.48,,32.56,,1.699,,4.4,
10-Oct-2021 19:00,1.676,,23.3,,3.235,,1938,,18.68,,0,,13.81,,27.62,,1.481,,8.9,
10-Oct-2021 20:00,1.152,,78.9,,2.402,,2000,,16.8,,0,,15.02,,58.54,,0.55,,5.3,
10-Oct-2021 21:00,0.379,,32.5,,1.618,,2142,,15.1,,0,,16.73,,73.38,,0.068,,6.6,
10-Oct-2021 22:00,1.27,,18.3,,2.206,,2221,,15.92,,0,,14.79,,23.29,,1.165,,5.2,
10-Oct-2021 23:00,0.843,,351.6,,2.157,,2354,,13.15,,0,,19.08,,58.8,,0.399,,6.5,
11-Oct-2021 00:00,1.446,,341.7,,2.402,,10,,12.31,,0,,23.19,,25.02,,1.308,,8.5,
11-Oct-2021 01:00,1.204,,346.7,,2.745,,114,,12.02,,0,,22.21,,28,,1.06,,7.2,
11-Oct-2021 02:00,0.959,,107,,2.941,,224,,10.73,,0,,24.93,,72.89,,0.182,,6.6,
11-Oct-2021 03:00,1.99,,140.5,,3.382,,340,,9.66,,0,,24.94,,20,,1.869,,8.3,
11-Oct-2021 04:00,2.826,,151,,4.411,,416,,7.75,,0,,34.59,,18.7,,2.675,,10.1,
11-Oct-2021 05:00,1.766,,173.4,,2.941,,511,,7.53,,0,,34.83,,60.54,,0.779,,6.6,
11-Oct-2021 06:00,0.452,,354.3,,1.373,,659,,6.55,,0,,31.77,,46.22,,0.305,,7.3,
11-Oct-2021 07:00,1.279,,140.6,,2.745,,754,,10.61,,0,,24.25,,62.98,,0.506,,5.9,
11-Oct-2021 08:00,3.276,,274.2,,8.09,,827,,14.12,,0,,18.06,,61.38,,1.395,,5.9,
11-Oct-2021 09:00,4.554,,136.2,,8.33,,945,,15.88,,0,,13.78,,17.16,,4.349,,11.4,
11-Oct-2021 10:00,3.982,,293.3,,12.15,,1050,,18.83,,0,,11.76,,45.66,,2.716,,17,
11-Oct-2021 11:00,12.13,,308.6,,21.02,,1142,,18.21,,0,,22.08,,11.56,,11.88,,99.5,
11-Oct-2021 12:00,15.54,,310,,22.64,,1215,,14.38,,0,,28.83,,7.14,,15.42,,619.4,
11-Oct-2021 13:00,12.22,,324.6,,22.64,,1324,,11.75,,0,,35.8,,19,,11.55,,676.3,
11-Oct-2021 14:00,9.95,,0.5,,16.71,,1459,,10.63,,0,,27.31,,16.46,,9.54,,299.9,
11-Oct-2021 15:00,10.98,,16.7,,17.35,,1539,,11.03,,0,,26.32,,12.64,,10.72,,115.1,
11-Oct-2021 16:00,10.9,,11,,17.84,,1610,,10.39,,0,,25.86,,10.19,,10.73,,278.9,
11-Oct-2021 17:00,6.753,,347.2,,12.55,,1701,,9.41,,0,,25.43,,14.51,,6.536,,279.4,
11-Oct-2021 18:00,6.501,,328.2,,14.26,,1822,,8.25,,0,,27.17,,16.32,,6.237,,97.5,
11-Oct-2021 19:00,9.08,,322.1,,17.4,,1936,,7.32,,0,,28.79,,12.49,,8.86,,104.4,
11-Oct-2021 20:00,9.93,,321.1,,15.44,,2036,,6.75,,0,,33.02,,8.98,,9.81,,61.8,
11-Oct-2021 21:00,10.72,,317.6,,15.98,,2125,,6.16,,0,,34.39,,6.54,,10.65,,60.6,
11-Oct-2021 22:00,11.12,,316.1,,16.37,,2231,,5.8,,0,,39.01,,6.71,,11.05,,30.2,
11-Oct-2021 23:00,11.31,,312,,16.37,,2352,,5.54,,0,,41.36,,6.25,,11.24,,19.5,
12-Oct-2021 00:00,11.17,,311.7,,15.88,,25,,5.2,,0,,41.02,,6.7,,11.09,,18.4,
12-Oct-2021 01:00,11.76,,311.9,,18.03,,131,,5.22,,0,,42.08,,6.81,,11.68,,32.6,
12-Oct-2021 02:00,12.22,,312.5,,18.62,,229,,5.05,,0,,40.19,,6.58,,12.14,,21.1,
12-Oct-2021 03:00,11.3,,312.6,,17.84,,322,,4.84,,0,,38.57,,6.54,,11.23,,16.9,
12-Oct-2021 04:00,9.59,,314.7,,18.42,,456,,5.35,,0,,36.75,,8.97,,9.47,,25.5,
12-Oct-2021 05:00,10.74,,314.4,,16.46,,527,,4.3,,0,,36.89,,7.17,,10.65,,19.2,
12-Oct-2021 06:00,9.46,,314.5,,15.39,,649,,4.45,,0,,33.8,,8.12,,9.36,,20.1,
12-Oct-2021 07:00,10.38,,317.1,,16.27,,736,,5.64,,0,,29.45,,8.43,,10.27,,23.5,
12-Oct-2021 08:00,12.6,,318,,20.92,,855,,7.45,,0,,25.21,,8.17,,12.47,,119.1,
12-Oct-2021 09:00,13.43,,315.3,,19.8,,906,,8.64,,0,,23.14,,6.58,,13.34,,93.4,
12-Oct-2021 10:00,12.29,,313,,17.1,,1013,,9.97,,0,,21.64,,7.78,,12.18,,32.2,
12-Oct-2021 11:00,11.58,,313.5,,17.3,,1111,,11.14,,0,,19.88,,7.41,,11.49,,20.2,
12-Oct-2021 12:00,10.99,,310.9,,15.58,,1245,,12.49,,0,,19.8,,7.66,,10.89,,18.5,
12-Oct-2021 13:00,10.71,,306.7,,15.93,,1353,,13.3,,0,,19.45,,7.72,,10.62,,15.6,
12-Oct-2021 14:00,10.15,,302.7,,13.92,,1401,,13.8,,0,,18.01,,8.14,,10.05,,10.6,
12-Oct-2021 15:00,8.6,,314.9,,14.55,,1531,,14.08,,0,,17.46,,8.68,,8.5,,9.5,
12-Oct-2021 16:00,6.525,,308.3,,11.91,,1602,,13.43,,0,,24.62,,8.83,,6.447,,10.7,
12-Oct-2021 17:00,5.87,,301.9,,8.33,,1706,,11.44,,0,,27.96,,6.68,,5.83,,8.4,
12-Oct-2021 18:00,5.616,,313.2,,9.21,,1821,,10.02,,0,,29.1,,11.32,,5.506,,7.2,
12-Oct-2021 19:00,4.192,,336.3,,6.861,,1950,,9.79,,0,,23.11,,12.21,,4.097,,3.4,
12-Oct-2021 20:00,4.797,,336.4,,8.04,,2032,,9.14,,0,,23.09,,16.57,,4.596,,6.6,
12-Oct-2021 21:00,2.283,,347.7,,6.959,,2149,,8.5,,0,,27.17,,40.6,,1.709,,7.1,
12-Oct-2021 22:00,2.742,,61.3,,5.244,,2204,,6.88,,0,,30.3,,59.87,,1.244,,6.2,
12-Oct-2021 23:00,3.394,,128.2,,5.734,,2354,,6.41,,0,,30.84,,12.3,,3.316,,5.5,
13-Oct-2021 00:00,4.551,,138.5,,6.273,,29,,6.01,,0,,31.45,,6.84,,4.519,,5.9,
13-Oct-2021 01:00,4.262,,143.2,,6.077,,153,,5.32,,0,,30.34,,8.1,,4.22,,4.8,
13-Oct-2021 02:00,3.926,,150.4,,5.44,,200,,4.17,,0,,35.45,,10.55,,3.859,,6.4,
13-Oct-2021 03:00,2.399,,134,,3.921,,314,,3.7,,0,,33.79,,16.05,,2.305,,5.5,
13-Oct-2021 04:00,1.252,,119.6,,2.549,,424,,3.94,,0,,31.58,,23.02,,1.151,,5.5,
13-Oct-2021 05:00,2.49,,116.6,,4.019,,539,,4.36,,0,,29.75,,16.7,,2.385,,4.9,
13-Oct-2021 06:00,1.105,,146.7,,3.431,,602,,3.46,,0,,30.21,,35.69,,0.89,,8,
13-Oct-2021 07:00,0.406,,172.9,,1.569,,730,,5.67,,0,,31.98,,37.94,,0.317,,11,
13-Oct-2021 08:00,0.799,,224.1,,2.451,,856,,6.94,,0,,27.66,,27.19,,0.709,,4.8,
13-Oct-2021 09:00,1.64,,213.5,,3.039,,936,,8.32,,0,,26.72,,20.85,,1.532,,6.6,
13-Oct-2021 10:00,1.509,,211.9,,3.578,,1041,,10.67,,0,,19.86,,31.91,,1.275,,3.8,
13-Oct-2021 11:00,1.727,,232.5,,4.019,,1145,,12.68,,0,,15.93,,32.75,,1.445,,1.9,
13-Oct-2021 12:00,1.946,,265.6,,3.97,,1240,,14.06,,0,,14.32,,32.48,,1.633,,2.7,
13-Oct-2021 13:00,1.83,,257,,3.872,,1334,,15.31,,0,,13.88,,29.15,,1.593,,8.9,
13-Oct-2021 14:00,1.274,,296.7,,2.892,,1421,,16.56,,0,,13.39,,36.6,,1.014,,6.7,
13-Oct-2021 15:00,1.586,,231.1,,3.823,,1553,,17.48,,0,,12.96,,32.77,,1.326,,11.4,
13-Oct-2021 16:00,2.158,,219.9,,7.4,,1658,,17.25,,0,,15.2,,22.14,,1.997,,13.8,
13-Oct-2021 17:00,3.753,,233.4,,7.939,,1705,,15.31,,0,,15.64,,18.4,,3.559,,12.3,
13-Oct-2021 18:00,2.723,,351.4,,5.048,,1849,,14.19,,0,,18.93,,17.89,,2.59,,13.8,
13-Oct-2021 19:00,1.199,,54.8,,3.431,,1901,,12.85,,0,,17.53,,55.88,,0.628,,13.9,
13-Oct-2021 20:00,1.087,,14,,4.068,,2056,,12.37,,0,,19.06,,28.5,,0.953,,11.8,
13-Oct-2021 21:00,1.706,,359.7,,3.872,,2109,,11.69,,0,,24.48,,32.72,,1.427,,13.6,
13-Oct-2021 22:00,0.669,,351.5,,1.52,,2242,,10.44,,0,,22.74,,43.87,,0.473,,12,
13-Oct-2021 23:00,0.615,,327.6,,1.912,,2353,,9.07,,0,,41,,40.09,,0.464,,15.9,
14-Oct-2021 00:00,0.846,,354.4,,2.157,,58,,8.02,,0,,35.41,,48.92,,0.537,,10.7,
14-Oct-2021 01:00,2.073,,61.3,,4.264,,145,,7.78,,0,,21.38,,54.28,,1.142,,9.1,
14-Oct-2021 02:00,1.8,,344.9,,4.166,,236,,6.68,,0,,40.43,,35.35,,1.457,,18.9,
14-Oct-2021 03:00,2.296,,101.6,,3.529,,313,,7.11,,0,,25.09,,17.46,,2.189,,6.1,
14-Oct-2021 04:00,0.908,,148.6,,2.794,,403,,3.86,,0,,32.76,,63.82,,0.344,,14.4,
14-Oct-2021 05:00,1.088,,149.8,,2.598,,514,,3.85,,0,,38.31,,14.48,,1.053,,14,
14-Oct-2021 06:00,2.529,,135.1,,3.578,,626,,3.48,,0,,36.06,,17.62,,2.409,,14.3,
14-Oct-2021 07:00,2.463,,187.8,,3.921,,705,,5.25,,0,,38.73,,59.71,,1.124,,16.6,
14-Oct-2021 08:00,0.882,,133.3,,2.5,,837,,7.66,,0,,28.44,,32.58,,0.739,,11,
14-Oct-2021 09:00,1.816,,185.9,,3.676,,936,,10.46,,0,,27.18,,36.48,,1.447,,13.3,
14-Oct-2021 10:00,1.337,,184.6,,3.774,,1007,,12.46,,0,,20.86,,34.65,,1.093,,8.6,
14-Oct-2021 11:00,1.36,,177.1,,3.186,,1102,,15.16,,0,,15.18,,38.45,,1.054,,6.3,
14-Oct-2021 12:00,1.408,,255.7,,3.676,,1245,,17.77,,0,,15.29,,46.38,,0.946,,13.1,
14-Oct-2021 13:00,1.62,,258,,3.676,,1347,,18.59,,0,,14.71,,32.52,,1.359,,11.9,
14-Oct-2021 14:00,1.749,,235.2,,4.166,,1430,,19.59,,0,,13.91,,26.83,,1.557,,9.6,
14-Oct-2021 15:00,1.232,,262,,3.284,,1538,,20.26,,0,,13.93,,42.26,,0.897,,10.5,
14-Oct-2021 16:00,1.82,,273,,3.137,,1610,,19.5,,0,,16.58,,16.57,,1.744,,13,
14-Oct-2021 17:00,1.079,,212.6,,2.01,,1710,,17.98,,0,,21.38,,37.5,,0.848,,16.8,
14-Oct-2021 18:00,0.313,,129.3,,1.177,,1820,,16.6,,0,,21.56,,66.47,,0.102,,16.8,
14-Oct-2021 19:00,0.823,,60.7,,1.667,,1934,,16.23,,0,,20.61,,33,,0.686,,9.4,
14-Oct-2021 20:00,1.717,,75.4,,3.284,,2031,,15.09,,0,,25.52,,54.01,,0.953,,11.6,
14-Oct-2021 21:00,1.408,,29.4,,3.039,,2156,,13.25,,0,,21.82,,35.05,,1.144,,5.7,
14-Oct-2021 22:00,1.547,,341,,2.843,,2247,,12.05,,0,,25.11,,33.28,,1.286,,13,
14-Oct-2021 23:00,1.844,,106.1,,2.892,,2326,,11.58,,0,,35.55,,42.55,,1.335,,8.7,
15-Oct-2021 00:00,1.298,,143.1,,2.549,,34,,9.12,,0,,30.91,,27.82,,1.145,,9.6,
15-Oct-2021 01:00,2.608,,148.5,,4.313,,119,,10.14,,0,,30.19,,16.22,,2.503,,8.5,
15-Oct-2021 02:00,1.302,,162.3,,3.725,,259,,7.76,,0,,41.85,,45.79,,0.886,,9.4,
15-Oct-2021 03:00,2.678,,113.9,,4.803,,305,,8.08,,0,,33.53,,15.43,,2.581,,6.7,
15-Oct-2021 04:00,1.78,,133.6,,3.676,,418,,8.18,,0,,39.53,,27.63,,1.573,,8.5,
15-Oct-2021 05:00,1.653,,129.7,,2.549,,556,,7.19,,0,,38.98,,11.97,,1.617,,7.2,
15-Oct-2021 06:00,1.65,,66,,3.235,,647,,6.95,,0,,59.57,,74.87,,0.24,,17.8,
15-Oct-2021 07:00,0.755,,332,,2.353,,700,,7.85,,0,,43.79,,47.98,,0.49,,12.9,
15-Oct-2021 08:00,0.941,,211.7,,2.549,,835,,10.15,,0,,34.64,,28.17,,0.827,,6.8,
15-Oct-2021 09:00,1.082,,248.9,,3.382,,926,,12.01,,0,,29.25,,25.86,,0.971,,6.6,
15-Oct-2021 10:00,1.448,,257.9,,3.578,,1031,,14.44,,0,,22.19,,29.76,,1.253,,4,
15-Oct-2021 11:00,1.881,,279.6,,3.578,,1150,,16.98,,0,,18.66,,27.63,,1.662,,3.2,
15-Oct-2021 12:00,1.93,,272.3,,4.068,,1224,,18.8,,0,,15.11,,25.97,,1.732,,5.6,
15-Oct-2021 13:00,1.882,,273.4,,4.313,,1325,,19.81,,0,,13.95,,21.76,,1.746,,4.9,
15-Oct-2021 14:00,2.263,,299.1,,4.607,,1400,,20.79,,0,,12.86,,16.4,,2.17,,4.8,
15-Oct-2021 15:00,1.947,,287,,3.676,,1514,,21.46,,0,,13.02,,17.37,,1.857,,9,
15-Oct-2021 16:00,2.135,,322.5,,3.039,,1627,,21.13,,0,,13.25,,21.85,,1.98,,7.1,
15-Oct-2021 17:00,2.518,,7.5,,3.235,,1751,,20.47,,0,,12.42,,16.99,,2.407,,10.1,
15-Oct-2021 18:00,2.745,,43.5,,4.117,,1825,,18.98,,0,,21.48,,45.09,,1.895,,10.4,
15-Oct-2021 19:00,1.001,,66.4,,2.304,,1901,,16.12,,0,,12.89,,73.01,,0.188,,6.5,
15-Oct-2021 20:00,1.082,,80.7,,2.598,,2059,,16.71,,0,,11.88,,44.42,,0.757,,6.1,
15-Oct-2021 21:00,1.155,,64.3,,2.941,,2157,,14.72,,0,,13.9,,64.85,,0.415,,7.1,
15-Oct-2021 22:00,1.107,,129.5,,3.186,,2255,,14.09,,0,,13.04,,31.96,,0.935,,7.8,
15-Oct-2021 23:00,1.636,,157.8,,3.872,,2343,,11.82,,0,,44.64,,62.69,,0.656,,21.5,
16-Oct-2021 00:00,1.182,,151.8,,2.108,,0,,10.58,,0,,29.03,,19.51,,1.114,,2.4,
16-Oct-2021 01:00,0.702,,323.4,,2.108,,106,,9.52,,0,,35.29,,56.2,,0.364,,7.8,
16-Oct-2021 02:00,0.914,,158.1,,3.186,,259,,7.68,,0,,34.32,,52.04,,0.537,,12.2,
16-Oct-2021 03:00,2.158,,121.6,,3.333,,359,,9.34,,0,,19.36,,21.77,,2.002,,-0.8,
16-Oct-2021 04:00,2.332,,120.2,,4.754,,403,,7.33,,0,,38.52,,41.23,,1.728,,14,
16-Oct-2021 05:00,2.534,,140.7,,3.725,,506,,5.79,,0,,32.86,,20.96,,2.365,,9.1,
16-Oct-2021 06:00,2.481,,140.3,,3.48,,605,,6.01,,0,,29.86,,17.11,,2.37,,11.3,
16-Oct-2021 07:00,2.81,,138.5,,4.656,,723,,8.17,,0,,28.9,,23.79,,2.568,,13.4,
16-Oct-2021 08:00,1.669,,213.2,,2.647,,807,,9.5,,0,,27.61,,20.67,,1.56,,10.7,
16-Oct-2021 09:00,0.763,,154.1,,2.402,,912,,12.74,,0,,17.6,,56.51,,0.392,,4.9,
16-Oct-2021 10:00,1.17,,245.9,,2.549,,1027,,16.63,,0,,13.73,,33.34,,0.972,,3.7,
16-Oct-2021 11:00,1.101,,247.3,,2.843,,1148,,19.33,,0,,12.31,,35.37,,0.891,,6.5,
16-Oct-2021 12:00,1.622,,272.8,,4.95,,1249,,21.72,,0,,10.66,,25.21,,1.465,,6.4,
16-Oct-2021 13:00,2.142,,267.4,,4.264,,1343,,22.62,,0,,9.44,,20.03,,2.011,,3.8,
16-Oct-2021 14:00,2.337,,275.3,,5.391,,1457,,23.95,,0,,8.54,,39.98,,1.768,,8.1,
16-Oct-2021 15:00,4.303,,158.4,,8.72,,1521,,24.8,,0,,8.97,,45.37,,2.953,,8.9,
16-Oct-2021 16:00,4.116,,178.3,,7.106,,1610,,23.22,,0,,10.04,,9.77,,4.056,,8.9,
16-Oct-2021 17:00,3.918,,88.7,,8.58,,1733,,21.45,,0,,9.08,,40.46,,2.941,,5.4,
16-Oct-2021 18:00,3.042,,359.7,,6.028,,1801,,19.11,,0,,18.16,,35.98,,2.442,,19.9,
16-Oct-2021 19:00,2.596,,350.8,,5.195,,1909,,17.75,,0,,14.05,,15.21,,2.505,,4.5,
16-Oct-2021 20:00,1.668,,112.8,,4.558,,2057,,16.48,,0,,12.2,,67.3,,0.516,,8.4,
16-Oct-2021 21:00,3.354,,107.2,,6.469,,2141,,16.89,,0,,11.78,,21.28,,3.123,,5.6,
16-Oct-2021 22:00,2.077,,42,,5.979,,2208,,15.09,,0,,13.32,,65.04,,0.738,,5.7,
16-Oct-2021 23:00,0.992,,25.7,,2.892,,2329,,14.46,,0,,16.39,,74.21,,0.159,,7,
17-Oct-2021 00:00,1.576,,341.6,,3.382,,49,,13.72,,0,,14.52,,25.33,,1.422,,4.4,
17-Oct-2021 01:00,2.203,,17.2,,3.725,,127,,14.88,,0,,11.96,,17.19,,2.104,,4.5,
17-Oct-2021 02:00,1.989,,37.6,,3.921,,210,,14.1,,0,,11.97,,30.34,,1.71,,5,
17-Oct-2021 03:00,1.186,,7.4,,3.039,,309,,10.72,,0,,14.22,,65.28,,0.416,,9.1,
17-Oct-2021 04:00,1.836,,4.8,,3.578,,433,,12.16,,0,,16.37,,36.98,,1.453,,8.2,
17-Oct-2021 05:00,0.828,,307,,2.255,,558,,9.42,,0,,16.96,,79.4,,0.032,,8.5,
17-Oct-2021 06:00,1.777,,16.8,,3.48,,659,,12.53,,0,,19.33,,23.8,,1.623,,11.7,
17-Oct-2021 07:00,1.426,,320,,3.676,,700,,9.57,,0,,31.82,,47.43,,0.937,,19.6,
17-Oct-2021 08:00,1.022,,272.6,,2.647,,815,,14.2,,0,,19.18,,58.81,,0.483,,4.8,
17-Oct-2021 09:00,1.956,,308.4,,3.872,,921,,16.29,,0,,16.12,,17.68,,1.863,,8.6,
17-Oct-2021 10:00,2.13,,206,,11.86,,1059,,19.88,,0,,8.99,,57.45,,1.058,,3,
17-Oct-2021 11:00,9.16,,148.3,,14.36,,1131,,23.25,,0,,9.55,,15.85,,8.81,,27.1,
17-Oct-2021 12:00,8.05,,166.4,,13.33,,1259,,23.88,,0,,9.11,,19.5,,7.584,,19.1,
17-Oct-2021 13:00,7.49,,177.6,,12.45,,1342,,23.84,,0,,9.91,,15.66,,7.21,,13,
17-Oct-2021 14:00,8.76,,167.3,,13.82,,1449,,23.88,,0,,10.03,,10.46,,8.62,,15.6,
17-Oct-2021 15:00,8.9,,184.6,,15.39,,1523,,22.98,,0,,10.35,,11.24,,8.73,,18.6,
17-Oct-2021 16:00,8.95,,184.2,,14.41,,1640,,21.81,,0,,15.34,,10.95,,8.79,,31.1,
17-Oct-2021 17:00,8.45,,195.2,,13.13,,1743,,19.57,,0,,15.22,,8.31,,8.37,,39.8,
17-Oct-2021 18:00,6.038,,173.7,,11.61,,1813,,18.08,,0,,14.52,,21.79,,5.601,,49.1,
17-Oct-2021 19:00,7.353,,161.1,,13.18,,1928,,17.33,,0,,15.75,,14.1,,7.131,,49.1,
17-Oct-2021 20:00,7.837,,156.2,,12.99,,2047,,16.72,,0,,17.72,,11.36,,7.683,,27.6,
17-Oct-2021 21:00,9.04,,162.6,,14.7,,2158,,16.57,,0,,15.91,,9.61,,8.91,,27.6,
17-Oct-2021 22:00,8.8,,148.7,,18.18,,2218,,16.77,,0,,17.45,,9.82,,8.67,,36.4,
17-Oct-2021 23:00,8.17,,153.4,,14.46,,2347,,15.87,,0,,20.74,,9.84,,8.05,,32.4,
18-Oct-2021 00:00,8.3,,153.5,,15.78,,15,,15.09,,0,,22.44,,17.81,,7.895,,122.6,
18-Oct-2021 01:00,8.12,,166.8,,14.02,,126,,13.92,,0,,29.48,,13.66,,7.889,,67.8,
18-Oct-2021 02:00,10.7,,198.2,,22.69,,254,,13.31,,0,,27.82,,29.65,,9.26,,55.7,
18-Oct-2021 03:00,12.33,,202,,20.68,,310,,13.8,,0,,31.28,,16.9,,11.79,,79.9,
18-Oct-2021 04:00,10.26,,177.2,,15.78,,425,,12.92,,0,,33.58,,9.32,,10.12,,29.1,
18-Oct-2021 05:00,12,,196.4,,18.91,,558,,12.51,,0,,30.39,,11.59,,11.75,,36.1,
18-Oct-2021 06:00,10.85,,291.9,,16.56,,632,,9.16,,0,,38.73,,8.83,,10.72,,45.5,
18-Oct-2021 07:00,9.4,,288.4,,15.29,,759,,10.64,,0,,23.19,,10.65,,9.24,,12.8,
18-Oct-2021 08:00,2.958,,346.5,,13.13,,800,,12.74,,0,,22.78,,59.24,,1.376,,27.1,
18-Oct-2021 09:00,2.265,,272.8,,6.763,,914,,13.86,,0,,14.3,,54.11,,1.254,,30.9,
18-Oct-2021 10:00,4.914,,294,,8.97,,1048,,14.89,,0,,9.07,,20.56,,4.598,,14.7,
18-Oct-2021 11:00,5.84,,284.3,,9.16,,1132,,15.54,,0,,9.39,,13.84,,5.67,,3.6,
18-Oct-2021 12:00,5.428,,290.5,,9.85,,1205,,16.07,,0,,9.54,,14.77,,5.248,,2.2,
18-Oct-2021 13:00,4.819,,283,,8.67,,1315,,16.35,,0,,9.58,,16.18,,4.626,,4.7,
18-Oct-2021 14:00,5.544,,291.8,,10.34,,1455,,16.56,,0,,12.45,,14.04,,5.377,,12.9,
18-Oct-2021 15:00,8.79,,296.2,,12.4,,1537,,16.19,,0,,16.26,,9.48,,8.67,,8.7,
18-Oct-2021 16:00,7.302,,306,,10.73,,1617,,15.11,,0,,22.88,,6.55,,7.254,,12.7,
18-Oct-2021 17:00,6.733,,313.8,,8.92,,1711,,13.02,,0,,24.64,,5.89,,6.697,,7.9,
18-Oct-2021 18:00,4.86,,335,,9.75,,1831,,12.83,,0,,19.43,,19.66,,4.574,,5.2,
18-Oct-2021 19:00,3.639,,343.3,,7.694,,1908,,11.77,,0,,21.03,,14.62,,3.521,,8.2,
18-Oct-2021 20:00,3.108,,329.1,,7.057,,2002,,11.48,,0,,24.43,,15.62,,2.992,,7,
18-Oct-2021 21:00,3.151,,107.5,,5.293,,2146,,10.11,,0,,28.22,,43.28,,2.252,,4.5,
18-Oct-2021 22:00,4.358,,138.5,,6.371,,2255,,8.73,,0,,28.99,,13.04,,4.245,,5.9,
18-Oct-2021 23:00,3.327,,122.4,,5.342,,2300,,8.53,,0,,30.55,,12.98,,3.242,,4.3,
19-Oct-2021 00:00,1.798,,131.1,,3.039,,1,,7.74,,0,,30.62,,18.2,,1.707,,3.5,
19-Oct-2021 01:00,2.297,,126.9,,4.215,,115,,6.89,,0,,32.81,,11.83,,2.248,,5.1,
19-Oct-2021 02:00,1.364,,77.7,,3.039,,258,,6.56,,0,,37.09,,43.96,,0.962,,6,
19-Oct-2021 03:00,1.962,,133,,3.823,,314,,5.84,,0,,41.52,,27.87,,1.73,,4.6,
19-Oct-2021 04:00,1.898,,100.4,,2.794,,430,,6.1,,0,,34.47,,13.88,,1.843,,4.9,
19-Oct-2021 05:00,1.48,,149.3,,2.598,,535,,5.38,,0,,39.28,,12.82,,1.443,,6.1,
19-Oct-2021 06:00,0.951,,110.4,,2.255,,643,,4.23,,0,,35.17,,56.61,,0.486,,7.4,
19-Oct-2021 07:00,0.638,,235.7,,1.863,,747,,7.21,,0,,45.2,,66.74,,0.205,,13.9,
19-Oct-2021 08:00,1.368,,285.1,,2.794,,821,,7.26,,0,,34.87,,28.45,,1.199,,5.9,
19-Oct-2021 09:00,1.096,,213.2,,2.5,,903,,9.73,,0,,30.36,,28.19,,0.963,,4.8,
19-Oct-2021 10:00,1.599,,252.1,,3.676,,1041,,11.77,,0,,25.91,,23.04,,1.47,,2.3,
19-Oct-2021 11:00,1.523,,268.3,,3.235,,1153,,13.71,,0,,22.36,,33.2,,1.267,,4.1,
19-Oct-2021 12:00,1.467,,262.1,,4.068,,1256,,15.47,,0,,20.49,,30.17,,1.263,,3.3,
19-Oct-2021 13:00,1.339,,217.8,,4.362,,1300,,16.83,,0,,18.69,,63.98,,0.504,,6,
19-Oct-2021 14:00,2.062,,242.9,,5.391,,1444,,17.8,,0,,17.18,,47.4,,1.356,,8.9,
19-Oct-2021 15:00,5.265,,228.9,,8.87,,1548,,17.68,,0,,19.25,,14.34,,5.1,,15.6,
19-Oct-2021 16:00,5.251,,237.7,,11.86,,1640,,16.91,,0,,20.24,,19.3,,4.953,,13.6,
19-Oct-2021 17:00,3.36,,83.9,,7.155,,1701,,15.97,,0,,21.75,,70.34,,0.826,,12.2,
19-Oct-2021 18:00,2.203,,31.5,,5.342,,1800,,14.96,,0,,23.34,,55.41,,1.172,,10.6,
19-Oct-2021 19:00,1.416,,203.8,,3.578,,1940,,12.67,,0,,28.64,,38.25,,1.1,,9,
19-Oct-2021 20:00,2.086,,325.7,,3.627,,2038,,12.45,,0,,25.43,,54.04,,1.158,,7.2,
19-Oct-2021 21:00,2.671,,349.5,,3.676,,2157,,12.35,,0,,24.34,,18.94,,2.525,,12.1,
19-Oct-2021 22:00,3.501,,358.5,,4.705,,2221,,12.36,,0,,24.8,,8.36,,3.464,,12,
19-Oct-2021 23:00,1.123,,14.3,,2.745,,2301,,10.79,,0,,30.73,,47.07,,0.744,,9.3,
20-Oct-2021 00:00,1.157,,139.6,,2.353,,49,,9.52,,0,,30.21,,57.31,,0.578,,8.1,
20-Oct-2021 01:00,2.612,,0.1,,4.754,,158,,10.98,,0,,26.51,,35.14,,2.12,,10.1,
20-Oct-2021 02:00,1.072,,301,,4.411,,200,,10.02,,0,,31.89,,61.76,,0.449,,9.9,
20-Oct-2021 03:00,0.863,,44.3,,2.059,,338,,8.58,,0,,33.11,,40.92,,0.643,,12,
20-Oct-2021 04:00,0.762,,73.1,,2.157,,457,,9.15,,0,,31.42,,24.31,,0.693,,9.3,
20-Oct-2021 05:00,1.243,,346.2,,2.304,,550,,7.25,,0,,44.38,,35.78,,1,,16.8,
20-Oct-2021 06:00,1.077,,51.1,,2.843,,611,,7.49,,0,,33.25,,49.66,,0.673,,,BA
20-Oct-2021 07:00,0.572,,124.1,,1.471,,746,,8.64,,0,,30.54,,53.69,,0.321,,,BA
20-Oct-2021 08:00,0.822,,247,,2.304,,857,,10.84,,0,,31.95,,50.07,,0.508,,,BA
