,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
14-Oct-2021 19:00,2.762,,210.3,,4.509,,1954,,17.39,,2.634,
14-Oct-2021 20:00,3.976,,215.9,,5.146,,2047,,12.12,,3.887,
14-Oct-2021 21:00,1.67,,233.1,,4.117,,2100,,55.77,,0.878,
14-Oct-2021 22:00,2.741,,325.2,,3.97,,2248,,21.6,,2.546,
14-Oct-2021 23:00,1.216,,43.5,,3.774,,2357,,46.52,,0.815,
15-Oct-2021 00:00,2.205,,64.8,,3.578,,9,,74.46,,0.342,
15-Oct-2021 01:00,2.641,,181.6,,3.725,,116,,14.85,,2.552,
15-Oct-2021 02:00,1.921,,223.2,,3.088,,202,,34.86,,1.565,
15-Oct-2021 03:00,1.704,,311.9,,3.137,,303,,74.58,,0.259,
15-Oct-2021 04:00,1.536,,349.5,,3.48,,446,,23.76,,1.404,
15-Oct-2021 05:00,1.153,,218.7,,3.333,,550,,40.08,,0.871,
15-Oct-2021 06:00,2.426,,219.3,,3.774,,630,,16.78,,2.322,
15-Oct-2021 07:00,0.749,,142,,2.157,,739,,29.27,,0.651,
15-Oct-2021 08:00,2.774,,1.7,,4.313,,818,,17.18,,2.65,
15-Oct-2021 09:00,2.288,,17.3,,4.068,,916,,14.9,,2.211,
15-Oct-2021 10:00,1.951,,31.4,,3.578,,1002,,24.62,,1.771,
15-Oct-2021 11:00,1.578,,356.2,,3.431,,1119,,27.84,,1.392,
15-Oct-2021 12:00,1.091,,126.4,,2.745,,1227,,73.13,,0.202,
15-Oct-2021 13:00,0.998,,221.3,,3.088,,1345,,71.2,,0.227,
15-Oct-2021 14:00,1.513,,151.2,,4.754,,1447,,36.97,,1.198,
15-Oct-2021 15:00,1.995,,166.1,,3.774,,1519,,19.9,,1.875,
15-Oct-2021 16:00,2.605,,129,,4.852,,1632,,21.98,,2.413,
15-Oct-2021 17:00,2.078,,186.9,,4.264,,1723,,21.43,,1.933,
15-Oct-2021 18:00,2.241,,221.5,,3.676,,1815,,26.02,,2.01,
15-Oct-2021 19:00,2.379,,216.1,,3.921,,1959,,40.69,,1.779,
15-Oct-2021 20:00,1.932,,197.3,,3.97,,2002,,18.88,,1.827,
15-Oct-2021 21:00,1.338,,285.7,,2.843,,2108,,63.98,,0.503,
15-Oct-2021 22:00,1.572,,322.4,,2.941,,2227,,27.26,,1.394,
15-Oct-2021 23:00,2.058,,209.9,,3.725,,2330,,48.03,,1.334,
16-Oct-2021 00:00,0.75,,303.3,,2.059,,35,,56.4,,0.386,
16-Oct-2021 01:00,0.184,,243.6,,3.382,,159,,77.43,,0.016,
16-Oct-2021 02:00,1.531,,335,,2.843,,222,,39.58,,1.166,
16-Oct-2021 03:00,2.203,,174.9,,3.627,,354,,49.85,,1.369,
16-Oct-2021 04:00,2.47,,198.9,,3.088,,441,,14.88,,2.386,
16-Oct-2021 05:00,2.442,,229.1,,3.578,,525,,16.71,,2.338,
16-Oct-2021 06:00,1.534,,211.3,,3.088,,646,,57.1,,0.772,
16-Oct-2021 07:00,0.8,,201.5,,2.402,,708,,42.57,,0.579,
16-Oct-2021 08:00,2.018,,318.5,,4.362,,850,,20.63,,1.887,
16-Oct-2021 09:00,3.189,,354.9,,5.097,,913,,14.49,,3.087,
16-Oct-2021 10:00,1.634,,34,,3.284,,1002,,24.15,,1.489,
16-Oct-2021 11:00,0.98,,9.3,,2.892,,1119,,35.53,,0.791,
16-Oct-2021 12:00,1.054,,90.7,,4.166,,1253,,68.19,,0.307,
16-Oct-2021 13:00,2.266,,167.5,,5.048,,1353,,30.21,,1.951,
16-Oct-2021 14:00,3.791,,137.3,,8.92,,1459,,26.98,,3.37,
16-Oct-2021 15:00,6.836,,161.7,,10.14,,1500,,24.24,,6.224,
16-Oct-2021 16:00,7.098,,190,,9.95,,1618,,8.76,,7.015,
16-Oct-2021 17:00,5.745,,200.1,,7.204,,1723,,9.01,,5.674,
16-Oct-2021 18:00,6.11,,191.2,,8.18,,1822,,5.31,,6.084,
16-Oct-2021 19:00,5.562,,179,,6.861,,1904,,6.79,,5.523,
16-Oct-2021 20:00,5.508,,201.9,,6.812,,2006,,4.4,,5.491,
16-Oct-2021 21:00,5.459,,185.6,,6.518,,2122,,3.79,,5.448,
16-Oct-2021 22:00,4.738,,175.5,,6.518,,2256,,8.12,,4.69,
16-Oct-2021 23:00,5.72,,183.1,,7.351,,2328,,4.07,,5.706,
17-Oct-2021 00:00,5.804,,181.6,,6.812,,19,,5.78,,5.774,
17-Oct-2021 01:00,6.155,,185.6,,7.547,,126,,5.13,,6.131,
17-Oct-2021 02:00,3.961,,149.4,,6.126,,208,,15.5,,3.816,
17-Oct-2021 03:00,2.841,,308.4,,4.803,,303,,74.87,,0.414,
17-Oct-2021 04:00,2.897,,344.7,,4.607,,412,,14.7,,2.802,
17-Oct-2021 05:00,2.36,,1.4,,3.529,,507,,32.9,,1.971,
17-Oct-2021 06:00,2.017,,7.7,,3.186,,613,,24.82,,1.828,
17-Oct-2021 07:00,2.367,,4.5,,4.166,,739,,14.54,,2.291,
17-Oct-2021 08:00,2.864,,4.2,,4.215,,819,,13.28,,2.787,
17-Oct-2021 09:00,1.842,,20.7,,3.725,,956,,55.02,,0.992,
17-Oct-2021 10:00,8.18,,171.1,,14.26,,1025,,12.28,,7.992,
17-Oct-2021 11:00,10.88,,173.6,,15.14,,1133,,9.5,,10.73,
17-Oct-2021 12:00,12.83,,167.6,,18.03,,1245,,7.93,,12.7,
17-Oct-2021 13:00,12.48,,162.2,,18.03,,1324,,8.9,,12.33,
17-Oct-2021 14:00,12.12,,170.5,,17.59,,1409,,11.98,,11.85,
17-Oct-2021 15:00,10.23,,196,,16.17,,1531,,14.45,,9.9,
17-Oct-2021 16:00,9.11,,206,,14.65,,1624,,11.26,,8.93,
17-Oct-2021 17:00,8.8,,208.1,,14.95,,1743,,12.03,,8.6,
17-Oct-2021 18:00,6.752,,224.3,,10.83,,1821,,20.39,,6.324,
17-Oct-2021 19:00,7.856,,212.5,,14.21,,1947,,15.35,,7.574,
17-Oct-2021 20:00,7.405,,204.3,,16.71,,2055,,18.77,,7.007,
17-Oct-2021 21:00,9.79,,174,,17.69,,2101,,15.13,,9.45,
17-Oct-2021 22:00,10.47,,166.9,,22.3,,2244,,14.95,,10.11,
17-Oct-2021 23:00,9.66,,176.8,,19.36,,2303,,19.52,,9.1,
18-Oct-2021 00:00,9.58,,183.3,,20.43,,37,,19.36,,9.03,
18-Oct-2021 01:00,12.05,,170.5,,22.39,,114,,14.72,,11.65,
18-Oct-2021 02:00,10.14,,164.1,,27,,203,,30.41,,8.71,
18-Oct-2021 03:00,9.86,,271.9,,23.77,,353,,42.18,,7.19,
18-Oct-2021 04:00,12.99,,253.3,,22.64,,401,,11.4,,12.73,
18-Oct-2021 05:00,5.585,,275.7,,21.17,,536,,40.77,,4.17,
18-Oct-2021 06:00,12,,345.5,,17.69,,612,,9.85,,11.82,
18-Oct-2021 07:00,9.83,,333.4,,18.72,,703,,11.47,,9.63,
18-Oct-2021 08:00,9.78,,356.1,,15.44,,826,,13.35,,9.51,
18-Oct-2021 09:00,8.01,,344.5,,13.33,,923,,10.32,,7.88,
18-Oct-2021 10:00,5.717,,348.2,,9.56,,1018,,13.91,,5.548,
18-Oct-2021 11:00,3.277,,349,,8.92,,1105,,31.45,,2.783,
18-Oct-2021 12:00,1.655,,335.8,,4.852,,1200,,51.56,,0.985,
18-Oct-2021 13:00,4.21,,339.8,,9.85,,1335,,26.07,,3.774,
18-Oct-2021 14:00,7.112,,335.5,,15.04,,1444,,10.53,,6.992,
18-Oct-2021 15:00,8.77,,341.3,,12.1,,1509,,9.47,,8.65,
18-Oct-2021 16:00,6.768,,332.2,,9.85,,1605,,6.2,,6.728,
18-Oct-2021 17:00,6.105,,335.2,,9.7,,1714,,6.06,,6.071,
18-Oct-2021 18:00,5.146,,333.1,,7.253,,1815,,6.64,,5.111,
18-Oct-2021 19:00,1.899,,325.5,,4.901,,1900,,15.96,,1.826,
18-Oct-2021 20:00,1.52,,347.2,,5.685,,2021,,49.94,,0.942,
18-Oct-2021 21:00,1.599,,316,,5.44,,2157,,35.42,,1.293,
18-Oct-2021 22:00,2.135,,265,,5.342,,2226,,45.52,,1.461,
18-Oct-2021 23:00,1.209,,94.3,,3.235,,2305,,68.54,,0.343,
19-Oct-2021 00:00,1.329,,222.8,,3.137,,1,,50.3,,0.817,
19-Oct-2021 01:00,1.107,,258.7,,3.284,,143,,53.49,,0.624,
19-Oct-2021 02:00,2.474,,274.7,,4.166,,243,,20.38,,2.317,
19-Oct-2021 03:00,1.975,,162.6,,3.235,,322,,35.44,,1.597,
19-Oct-2021 04:00,2.548,,233.1,,3.186,,432,,16.52,,2.442,
19-Oct-2021 05:00,1.105,,237.8,,2.059,,510,,44.59,,0.77,
19-Oct-2021 06:00,0.82,,170.4,,2.255,,603,,42.02,,0.599,
19-Oct-2021 07:00,1.176,,284.1,,2.304,,740,,25.03,,1.063,
19-Oct-2021 08:00,1.447,,7.1,,2.402,,830,,37.13,,1.143,
19-Oct-2021 09:00,1.292,,9.4,,2.794,,956,,19.77,,1.215,
19-Oct-2021 10:00,1.34,,18,,3.578,,1025,,32.48,,1.124,
19-Oct-2021 11:00,1.076,,24.9,,3.235,,1144,,61.6,,0.454,
19-Oct-2021 12:00,2.314,,142.8,,5.195,,1251,,35.91,,1.859,
19-Oct-2021 13:00,2.514,,148.3,,6.812,,1353,,36,,2.017,
19-Oct-2021 14:00,6.291,,195.1,,10.59,,1453,,11.67,,6.16,
19-Oct-2021 15:00,8.35,,194.9,,11.03,,1513,,7,,8.29,
19-Oct-2021 16:00,7.669,,195.7,,10.44,,1616,,6,,7.627,
19-Oct-2021 17:00,5.543,,195,,7.498,,1738,,7.96,,5.489,
19-Oct-2021 18:00,5.203,,194.8,,6.91,,1801,,3.31,,5.194,
19-Oct-2021 19:00,3.696,,191.6,,5.097,,1902,,4.82,,3.683,
19-Oct-2021 20:00,2.882,,168.6,,4.558,,2050,,21.76,,2.674,
19-Oct-2021 21:00,2.673,,142,,3.921,,2159,,10.61,,2.627,
19-Oct-2021 22:00,2.311,,185.7,,4.313,,2216,,30.03,,1.994,
19-Oct-2021 23:00,2.168,,137,,3.333,,2341,,41.35,,1.603,
20-Oct-2021 00:00,2.862,,177.3,,4.46,,47,,24.29,,2.605,
20-Oct-2021 01:00,5.046,,159.3,,6.518,,147,,9.5,,4.977,
20-Oct-2021 02:00,3.277,,172.8,,6.224,,200,,62.86,,1.303,
20-Oct-2021 03:00,2.062,,79.8,,3.725,,328,,66.02,,0.692,
20-Oct-2021 04:00,1.685,,346.5,,4.019,,410,,42.44,,1.222,
20-Oct-2021 05:00,2.239,,344.8,,4.607,,537,,33.65,,1.853,
20-Oct-2021 06:00,2.678,,353.1,,3.578,,626,,26.76,,2.386,
20-Oct-2021 07:00,1.349,,71.8,,2.059,,719,,33.47,,1.119,
20-Oct-2021 08:00,1.311,,221.5,,2.745,,830,,53.14,,0.747,
20-Oct-2021 09:00,1.55,,34.2,,3.529,,956,,16.99,,1.481,
20-Oct-2021 10:00,2.052,,2.5,,4.215,,1019,,22.87,,1.889,
20-Oct-2021 11:00,1.512,,96.6,,4.411,,1142,,57.23,,0.757,
20-Oct-2021 12:00,1.559,,114.5,,3.921,,1237,,43.95,,1.1,
20-Oct-2021 13:00,1.843,,119.3,,5.244,,1358,,32.09,,1.554,
20-Oct-2021 14:00,3.392,,112.2,,6.959,,1458,,32.38,,2.85,
20-Oct-2021 15:00,5.306,,187.8,,7.988,,1500,,11.33,,5.202,
20-Oct-2021 16:00,5.471,,194.5,,7.645,,1603,,8.34,,5.413,
20-Oct-2021 17:00,4.606,,198.5,,7.155,,1704,,5.61,,4.584,
20-Oct-2021 18:00,3.621,,179.8,,5.146,,1820,,25.79,,3.254,
20-Oct-2021 19:00,2.905,,151.3,,3.823,,1900,,7.89,,2.878,
20-Oct-2021 20:00,1.714,,164.2,,3.088,,2029,,31.52,,1.455,
20-Oct-2021 21:00,2.578,,226.2,,3.431,,2123,,13.48,,2.507,
20-Oct-2021 22:00,2.099,,229.5,,3.921,,2214,,56.09,,1.092,
20-Oct-2021 23:00,1.241,,187.2,,1.912,,2338,,48.77,,0.791,
21-Oct-2021 00:00,1.495,,312.3,,4.264,,58,,53.4,,0.845,
21-Oct-2021 01:00,1.904,,351.8,,3.627,,107,,28.19,,1.674,
21-Oct-2021 02:00,0.771,,165.1,,2.451,,259,,28.61,,0.675,
21-Oct-2021 03:00,2.201,,199,,2.696,,311,,11.91,,2.153,
21-Oct-2021 04:00,1.579,,211,,2.451,,435,,23.62,,1.445,
21-Oct-2021 05:00,1.321,,211.9,,2.647,,554,,24.94,,1.196,
21-Oct-2021 06:00,1.954,,206.7,,2.794,,629,,13.04,,1.903,
21-Oct-2021 07:00,1.272,,226.5,,2.108,,749,,23.78,,1.162,
21-Oct-2021 08:00,1.596,,137.7,,2.647,,821,,53.46,,0.901,
21-Oct-2021 09:00,1.266,,7,,2.353,,913,,22.16,,1.171,
21-Oct-2021 10:00,1.088,,16.8,,2.402,,1057,,30.78,,0.931,
21-Oct-2021 11:00,1.011,,58.3,,3.676,,1159,,66.01,,0.339,
21-Oct-2021 12:00,2.007,,160.9,,5.734,,1200,,47.27,,1.324,
21-Oct-2021 13:00,1.84,,131.8,,5.195,,1350,,58.96,,0.865,
21-Oct-2021 14:00,2.719,,172,,7.008,,1457,,35.6,,2.193,
21-Oct-2021 15:00,5.372,,193.6,,7.4,,1521,,8.57,,5.312,
21-Oct-2021 16:00,4.891,,196.9,,6.714,,1607,,5.21,,4.871,
21-Oct-2021 17:00,3.865,,193,,5.146,,1701,,9.99,,3.807,
21-Oct-2021 18:00,3.737,,154.5,,4.999,,1812,,6.8,,3.711,
21-Oct-2021 19:00,2.498,,170.6,,3.578,,1902,,21.23,,2.326,
21-Oct-2021 20:00,2.19,,159.8,,3.823,,2007,,20.53,,2.049,
21-Oct-2021 21:00,1.875,,231.4,,2.696,,2139,,13.86,,1.82,
21-Oct-2021 22:00,1.311,,218.8,,1.765,,2211,,13.62,,1.274,
21-Oct-2021 23:00,0.807,,124.9,,2.304,,2316,,67.99,,0.238,
22-Oct-2021 00:00,1.383,,19.2,,3.333,,41,,67.58,,0.42,
22-Oct-2021 01:00,1.777,,11.4,,2.794,,116,,24.42,,1.615,
22-Oct-2021 02:00,1.529,,45.7,,2.696,,246,,37.31,,1.204,
22-Oct-2021 03:00,1.888,,42.4,,3.088,,300,,32.02,,1.593,
22-Oct-2021 04:00,2.682,,229.7,,7.743,,429,,36.08,,2.15,
22-Oct-2021 05:00,3.365,,150.1,,6.077,,533,,40.19,,2.537,
22-Oct-2021 06:00,1.495,,146.1,,4.019,,609,,46.59,,1,
22-Oct-2021 07:00,1.552,,70.1,,3.333,,738,,46.07,,1.05,
22-Oct-2021 08:00,1.987,,47,,4.166,,810,,27.01,,1.766,
22-Oct-2021 09:00,2.256,,103.4,,10.63,,955,,50.75,,1.371,
22-Oct-2021 10:00,10.63,,175,,16.66,,1051,,15.79,,10.22,
22-Oct-2021 11:00,11.37,,176.2,,19.16,,1134,,9.09,,11.22,
22-Oct-2021 12:00,12.6,,171.5,,20.97,,1245,,9.53,,12.42,
22-Oct-2021 13:00,10.75,,174,,20.29,,1303,,13.82,,10.44,
22-Oct-2021 14:00,9.86,,185.3,,21.71,,1440,,19.55,,9.28,
22-Oct-2021 15:00,10.25,,258.5,,17.54,,1525,,14.37,,9.92,
22-Oct-2021 16:00,10.26,,263.4,,15.29,,1606,,9.49,,10.12,
22-Oct-2021 17:00,8.03,,298,,14.7,,1707,,20.64,,7.509,
22-Oct-2021 18:00,6.824,,317,,10.39,,1808,,9.59,,6.728,
22-Oct-2021 19:00,5.443,,301.7,,7.351,,1951,,11.97,,5.324,
22-Oct-2021 20:00,5.532,,187.9,,10.78,,2055,,19.59,,5.209,
22-Oct-2021 21:00,5.84,,152.1,,10.14,,2124,,17.97,,5.553,
22-Oct-2021 22:00,5.311,,123.4,,8.48,,2218,,11.92,,5.196,
22-Oct-2021 23:00,4.923,,117.9,,8.63,,2312,,8.69,,4.866,
23-Oct-2021 00:00,3.583,,128.3,,6.469,,9,,11.29,,3.513,
23-Oct-2021 01:00,4.712,,126.9,,7.596,,151,,11.23,,4.622,
23-Oct-2021 02:00,5.515,,115.1,,7.939,,256,,8.34,,5.456,
23-Oct-2021 03:00,4.65,,121.1,,7.841,,301,,10.16,,4.577,
23-Oct-2021 04:00,3.256,,103.9,,7.155,,449,,39.07,,2.498,
23-Oct-2021 05:00,3.61,,60.9,,7.498,,515,,51.78,,2.135,
23-Oct-2021 06:00,1.858,,357.6,,3.137,,647,,14.25,,1.8,
23-Oct-2021 07:00,0.938,,327.1,,2.304,,709,,22.24,,0.868,
23-Oct-2021 08:00,1.546,,341.8,,2.892,,820,,19.47,,1.457,
23-Oct-2021 09:00,0.799,,82.8,,2.598,,955,,48.02,,0.518,
23-Oct-2021 10:00,1.062,,77,,2.99,,1025,,61.83,,0.443,
23-Oct-2021 11:00,1.712,,177.4,,4.901,,1137,,36.06,,1.373,
23-Oct-2021 12:00,2.064,,151.1,,5.048,,1226,,34.04,,1.699,
23-Oct-2021 13:00,3.198,,181.5,,6.959,,1344,,27.7,,2.824,
23-Oct-2021 14:00,4.407,,201.1,,7.792,,1402,,18.8,,4.169,
23-Oct-2021 15:00,5.705,,191.5,,7.988,,1501,,9.49,,5.627,
23-Oct-2021 16:00,4.784,,178.2,,6.812,,1603,,9.32,,4.72,
23-Oct-2021 17:00,3.133,,166.1,,4.656,,1706,,23.69,,2.865,
23-Oct-2021 18:00,3.589,,170.4,,4.607,,1811,,9.79,,3.537,
23-Oct-2021 19:00,3.188,,169,,4.166,,1915,,13.37,,3.102,
23-Oct-2021 20:00,2.895,,189,,4.656,,2042,,26.79,,2.579,
23-Oct-2021 21:00,2.538,,178.3,,4.068,,2144,,29.48,,2.202,
23-Oct-2021 22:00,3.819,,201.8,,5.93,,2245,,19.36,,3.601,
23-Oct-2021 23:00,3.767,,167.3,,4.999,,2346,,9.3,,3.717,
24-Oct-2021 00:00,1.593,,192.1,,4.215,,41,,66.03,,0.535,
24-Oct-2021 01:00,4.074,,186.9,,7.645,,147,,15.62,,3.922,
24-Oct-2021 02:00,3.746,,174,,6.518,,213,,16.84,,3.584,
24-Oct-2021 03:00,3.82,,176.5,,5.881,,314,,10.34,,3.758,
24-Oct-2021 04:00,2.879,,154.8,,4.95,,456,,27.81,,2.54,
24-Oct-2021 05:00,2.954,,171.4,,4.852,,504,,21.73,,2.741,
24-Oct-2021 06:00,3.187,,172.5,,4.95,,624,,18.26,,3.025,
24-Oct-2021 07:00,1.816,,180.7,,3.382,,700,,41.08,,1.349,
24-Oct-2021 08:00,1.009,,114.2,,3.676,,856,,58.38,,0.485,
24-Oct-2021 09:00,3.297,,118.2,,12.55,,959,,34.42,,2.701,
24-Oct-2021 10:00,4.128,,135.6,,8.63,,1004,,21.3,,3.843,
24-Oct-2021 11:00,4.387,,123.5,,11.57,,1122,,37.63,,3.44,
24-Oct-2021 12:00,13.75,,170.4,,23.23,,1252,,16.86,,13.16,
24-Oct-2021 13:00,17.44,,152.8,,26.95,,1313,,8.62,,17.24,
24-Oct-2021 14:00,17.89,,154,,31.21,,1415,,13.49,,17.4,
24-Oct-2021 15:00,18.55,,157.1,,31.95,,1501,,10.3,,18.25,
24-Oct-2021 16:00,15.5,,154.1,,24.7,,1600,,9.5,,15.29,
24-Oct-2021 17:00,16.23,,155.8,,27.39,,1736,,8.94,,16.03,
24-Oct-2021 18:00,13.8,,165.5,,29.4,,1802,,18.74,,13.06,
24-Oct-2021 19:00,15.74,,158.6,,28.81,,1930,,11.44,,15.42,
24-Oct-2021 20:00,15.14,,160.5,,25.24,,2031,,12.55,,14.77,
24-Oct-2021 21:00,12.81,,167.3,,24.11,,2106,,13.63,,12.44,
24-Oct-2021 22:00,13.14,,167.5,,23.42,,2201,,11.34,,12.88,
24-Oct-2021 23:00,12.71,,164.7,,21.51,,2305,,11.5,,12.45,
25-Oct-2021 00:00,12.18,,164.7,,20.04,,31,,12.12,,11.9,
25-Oct-2021 01:00,13,,166.4,,23.08,,143,,13.64,,12.63,
25-Oct-2021 02:00,12.34,,177.4,,19.85,,210,,9.93,,12.15,
25-Oct-2021 03:00,13.08,,189.2,,19.8,,301,,9.99,,12.88,
25-Oct-2021 04:00,12.83,,191.4,,18.08,,450,,10.9,,12.6,
25-Oct-2021 05:00,12.03,,205.8,,17.54,,553,,9.66,,11.85,
25-Oct-2021 06:00,12.75,,207,,17,,605,,7.11,,12.66,
25-Oct-2021 07:00,13.7,,192.3,,20.58,,748,,10.32,,13.48,
25-Oct-2021 08:00,13.53,,200.2,,18.62,,806,,12.58,,13.2,
25-Oct-2021 09:00,13.67,,184.4,,19.5,,902,,9.69,,13.47,
25-Oct-2021 10:00,11.1,,187.4,,18.28,,1042,,19.34,,10.47,
25-Oct-2021 11:00,10.1,,277.4,,16.91,,1109,,14.12,,9.79,
25-Oct-2021 12:00,6.233,,309.1,,13.72,,1217,,19.65,,5.867,
25-Oct-2021 13:00,5.104,,315.2,,15.49,,1343,,51.29,,3.057,
25-Oct-2021 14:00,3.384,,151.9,,8.18,,1401,,56.86,,1.716,
25-Oct-2021 15:00,1.801,,55.7,,4.46,,1538,,52.79,,1.036,
25-Oct-2021 16:00,7.643,,354.1,,16.96,,1636,,25.9,,6.861,
25-Oct-2021 17:00,8.49,,335.1,,14.75,,1721,,6.46,,8.43,
25-Oct-2021 18:00,5.067,,336.3,,10.05,,1844,,18.38,,4.806,
25-Oct-2021 19:00,4.022,,340.8,,7.596,,1901,,18.93,,3.802,
25-Oct-2021 20:00,4.142,,94.4,,7.008,,2031,,18.09,,3.935,
25-Oct-2021 21:00,2.226,,93,,5.538,,2100,,55.31,,1.188,
25-Oct-2021 22:00,1.444,,237.4,,3.235,,2240,,29.79,,1.249,
25-Oct-2021 23:00,2.047,,294.2,,4.313,,2356,,55.75,,1.077,
26-Oct-2021 00:00,0.817,,268.2,,3.48,,1,,45.19,,0.562,
26-Oct-2021 01:00,2.02,,121.6,,4.019,,119,,28.21,,1.775,
26-Oct-2021 02:00,2.75,,205.4,,5.293,,230,,49.26,,1.733,
26-Oct-2021 03:00,2.016,,298,,3.529,,321,,12.31,,1.969,
26-Oct-2021 04:00,1.13,,145.4,,3.039,,424,,52.54,,0.655,
26-Oct-2021 05:00,0.663,,227,,1.961,,503,,21.72,,0.615,
26-Oct-2021 06:00,1.435,,178.1,,2.598,,659,,34.67,,1.172,
26-Oct-2021 07:00,1.303,,244,,3.186,,713,,34.5,,1.067,
26-Oct-2021 08:00,1.184,,327.4,,2.451,,846,,28.67,,1.036,
26-Oct-2021 09:00,1.203,,357.7,,3.137,,948,,22.02,,1.114,
26-Oct-2021 10:00,1.359,,16.9,,3.872,,1057,,37.84,,1.062,
26-Oct-2021 11:00,1.315,,0.2,,2.843,,1158,,58.43,,0.63,
26-Oct-2021 12:00,1.675,,1.6,,4.117,,1224,,36.42,,1.336,
26-Oct-2021 13:00,1.269,,219.6,,3.235,,1315,,42.17,,0.925,
26-Oct-2021 14:00,2.135,,193.7,,4.068,,1444,,27.95,,1.881,
26-Oct-2021 15:00,2.903,,206.9,,4.509,,1533,,15.67,,2.794,
26-Oct-2021 16:00,2.53,,212.1,,3.676,,1601,,12.29,,2.471,
26-Oct-2021 17:00,1.714,,260.4,,3.529,,1754,,42.48,,1.243,
26-Oct-2021 18:00,3.246,,176,,5.146,,1835,,23.42,,2.975,
26-Oct-2021 19:00,3.921,,223.2,,5.685,,1958,,11.2,,3.846,
26-Oct-2021 20:00,3.876,,202.4,,5.538,,2012,,6.38,,3.852,
26-Oct-2021 21:00,3.277,,221.5,,4.362,,2134,,4.81,,3.265,
26-Oct-2021 22:00,3.654,,223.8,,4.754,,2259,,9.46,,3.605,
26-Oct-2021 23:00,2.223,,214.1,,4.705,,2300,,35.02,,1.807,
27-Oct-2021 00:00,2.126,,111.2,,3.431,,21,,51.21,,1.276,
27-Oct-2021 01:00,2.47,,228.6,,3.48,,127,,44.27,,1.732,
27-Oct-2021 02:00,1.247,,338.9,,3.186,,200,,62.56,,0.503,
27-Oct-2021 03:00,1.706,,21.2,,3.039,,348,,19.9,,1.603,
27-Oct-2021 04:00,1.345,,275.1,,2.451,,447,,48.56,,0.861,
27-Oct-2021 05:00,2.429,,181.1,,3.48,,554,,23.09,,2.232,
27-Oct-2021 06:00,1.798,,227.2,,2.892,,600,,26.47,,1.606,
27-Oct-2021 07:00,1.1,,66,,2.794,,723,,56.67,,0.562,
27-Oct-2021 08:00,0.896,,229,,1.961,,836,,57.01,,0.452,
27-Oct-2021 09:00,0.996,,33.8,,2.99,,948,,22.95,,0.916,
27-Oct-2021 10:00,0.775,,118.4,,2.059,,1056,,75.94,,0.094,
27-Oct-2021 11:00,1.539,,30.5,,3.333,,1123,,30.7,,1.318,
27-Oct-2021 12:00,1.12,,47.7,,2.941,,1230,,43.76,,0.793,
27-Oct-2021 13:00,0.855,,159.8,,2.696,,1359,,71.82,,0.183,
27-Oct-2021 14:00,1.016,,230.9,,3.088,,1402,,59.32,,0.471,
27-Oct-2021 15:00,0.629,,98.9,,2.059,,1531,,61.42,,0.267,
27-Oct-2021 16:00,1.768,,136.5,,2.745,,1621,,19.59,,1.665,
27-Oct-2021 17:00,1.348,,218.6,,1.912,,1713,,17.43,,1.285,
27-Oct-2021 18:00,1.394,,84.5,,3.578,,1825,,41.58,,1.026,
27-Oct-2021 19:00,1.621,,277.2,,3.382,,1953,,22,,1.502,
27-Oct-2021 20:00,2.14,,261.4,,5.832,,2059,,44.51,,1.494,
27-Oct-2021 21:00,2.145,,137.6,,4.362,,2106,,69.75,,0.554,
27-Oct-2021 22:00,2.169,,202.9,,3.578,,2259,,16.63,,2.078,
27-Oct-2021 23:00,2.645,,194.5,,4.117,,2328,,23.74,,2.418,
28-Oct-2021 00:00,1.453,,259,,3.725,,6,,51.91,,0.856,
28-Oct-2021 01:00,1.531,,235.8,,3.186,,123,,70,,0.387,
28-Oct-2021 02:00,2.265,,264.3,,6.273,,233,,26.84,,2.016,
28-Oct-2021 03:00,2.652,,294.9,,6.714,,314,,25.49,,2.39,
28-Oct-2021 04:00,2.151,,303.4,,4.558,,441,,24.79,,1.95,
28-Oct-2021 05:00,3.908,,335.3,,4.852,,520,,5.62,,3.889,
28-Oct-2021 06:00,2.225,,326,,4.656,,602,,43.7,,1.578,
28-Oct-2021 07:00,1.173,,166.2,,3.431,,734,,54.36,,0.645,
28-Oct-2021 08:00,1.099,,164.8,,1.863,,812,,43.22,,0.786,
28-Oct-2021 09:00,1.953,,345.4,,3.725,,955,,21.3,,1.818,
28-Oct-2021 10:00,1.979,,4.5,,3.872,,1006,,21.3,,1.842,
28-Oct-2021 11:00,1.863,,32.3,,3.382,,1107,,25.65,,1.676,
28-Oct-2021 12:00,0.992,,10.4,,3.137,,1226,,44.97,,0.686,
28-Oct-2021 13:00,1.066,,46.3,,2.206,,1300,,56.82,,0.541,
28-Oct-2021 14:00,0.682,,154.3,,2.108,,1400,,76.4,,0.075,
28-Oct-2021 15:00,0.654,,147.8,,1.618,,1527,,57.05,,0.33,
28-Oct-2021 16:00,1.313,,237.3,,2.157,,1625,,33.99,,1.082,
28-Oct-2021 17:00,0.988,,280.7,,2.451,,1708,,33.67,,0.818,
28-Oct-2021 18:00,1.548,,313.5,,2.941,,1854,,16.31,,1.485,
28-Oct-2021 19:00,1.698,,189.4,,3.48,,1959,,36.54,,1.352,
