,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
10-Oct-2021 06:00,1.121,,894.4,,184,,2.882,,616,,7.97,,31.41,,21.91,,1.039,,10,
10-Oct-2021 07:00,0.924,,894.7,,126.5,,1.922,,747,,10.93,,27.47,,38.6,,0.714,,7.5,
10-Oct-2021 08:00,1.073,,894.7,,69.8,,2.745,,857,,12.53,,25.48,,31.33,,0.913,,9.2,
10-Oct-2021 09:00,1.27,,894.4,,77.8,,2.804,,955,,14.6,,21.6,,43.9,,0.897,,5.6,
10-Oct-2021 10:00,1.634,,893.7,,47.7,,3.607,,1014,,16.51,,16.91,,35.98,,1.312,,6.9,
10-Oct-2021 11:00,1.707,,892.7,,37.2,,3.549,,1125,,18.42,,14.02,,29.91,,1.475,,3.9,
10-Oct-2021 12:00,1.465,,891.4,,52.4,,3.588,,1244,,20.16,,11.16,,34.59,,1.198,,1.4,
10-Oct-2021 13:00,1.379,,890.1,,28.3,,3.568,,1342,,21.54,,9.64,,36.81,,1.094,,3.1,
10-Oct-2021 14:00,2.536,,889.2,,153.5,,6.528,,1447,,22.79,,9.54,,34.03,,2.089,,4.8,
10-Oct-2021 15:00,4.914,,888.7,,170.7,,8.04,,1542,,22.49,,10.81,,12.34,,4.8,,8.3,
10-Oct-2021 16:00,4.883,,888.3,,179.5,,7.331,,1620,,21.17,,12.07,,10.33,,4.804,,11.3,
10-Oct-2021 17:00,2.942,,887.9,,196.7,,4.823,,1700,,18.92,,13.97,,22.69,,2.711,,11.8,
10-Oct-2021 18:00,0.894,,887.8,,181,,2.431,,1801,,17.41,,14.8,,29.72,,0.774,,13.4,
10-Oct-2021 19:00,1.396,,887.3,,207.7,,3,,1926,,16.06,,16.98,,50.13,,0.861,,10.8,
10-Oct-2021 20:00,1.451,,886.9,,164.9,,2.588,,2000,,13.49,,16.9,,36.93,,1.15,,10.7,
10-Oct-2021 21:00,1.843,,886.4,,168.8,,3.686,,2130,,12.48,,21.88,,28.71,,1.611,,11.5,
10-Oct-2021 22:00,1.125,,885.9,,179.8,,2.02,,2208,,12.04,,21.48,,29.91,,0.972,,11.3,
10-Oct-2021 23:00,1.345,,884.8,,182.8,,2.843,,2338,,11.84,,27.18,,27.72,,1.187,,14.6,
11-Oct-2021 00:00,1.479,,883.8,,185.7,,2.902,,29,,11.83,,25.18,,24.26,,1.347,,13,
11-Oct-2021 01:00,1.494,,882.9,,326.8,,4.411,,126,,8.93,,33.61,,49.63,,0.933,,14.9,
11-Oct-2021 02:00,1.767,,882.2,,309,,5.548,,212,,9.13,,27.18,,46.08,,1.195,,11.1,
11-Oct-2021 03:00,1.247,,881.4,,133.8,,4.097,,349,,9.03,,32.38,,67.62,,0.378,,9.7,
11-Oct-2021 04:00,1.574,,881.1,,193,,4.842,,435,,7.88,,30.79,,64.11,,0.588,,9.8,
11-Oct-2021 05:00,1.915,,880,,172.7,,4.627,,556,,7.66,,27.28,,38.3,,1.487,,9.2,
11-Oct-2021 06:00,2.415,,878.6,,168.8,,5.117,,644,,12.51,,16.91,,39.97,,1.827,,7.8,
11-Oct-2021 07:00,5.498,,877.9,,295.4,,15,,755,,17.82,,14.39,,32.88,,4.592,,17.6,
11-Oct-2021 08:00,13.75,,876.7,,280.7,,21.86,,822,,17.38,,15.85,,11.92,,13.45,,212.9,
11-Oct-2021 09:00,14.55,,875.7,,275.2,,28.56,,931,,17.41,,17.27,,15.48,,14.02,,493.9,
11-Oct-2021 10:00,10.53,,875.8,,288.1,,21.25,,1000,,17.39,,16.51,,16.37,,10.1,,56.7,
11-Oct-2021 11:00,7.962,,876.4,,277.8,,19.5,,1125,,15.66,,17.49,,27.13,,7.069,,25.1,
11-Oct-2021 12:00,10.94,,874.9,,296.7,,21.13,,1203,,15.48,,28.4,,25.69,,9.84,,60.7,
11-Oct-2021 13:00,15.07,,875.7,,0.3,,26.03,,1345,,11.13,,41.83,,28.85,,13.16,,1618.3,
11-Oct-2021 14:00,15.26,,876.5,,3.8,,23.83,,1402,,9.87,,31.7,,30.42,,13.11,,741.8,
11-Oct-2021 15:00,12.91,,877.1,,2.8,,23.23,,1531,,10.23,,32.36,,27.44,,11.42,,96.1,
11-Oct-2021 16:00,11.42,,877.8,,360,,20.84,,1655,,9.14,,30.77,,29.07,,9.95,,69.7,
11-Oct-2021 17:00,12.11,,878.4,,358.4,,18.72,,1729,,8.43,,29.93,,30.1,,10.44,,45,
11-Oct-2021 18:00,12.1,,879.2,,0.9,,19.05,,1847,,7.75,,28.33,,28.64,,10.59,,31.8,
11-Oct-2021 19:00,12.18,,879.9,,357.4,,18.52,,1942,,7.64,,26.15,,26.46,,10.88,,32.8,
11-Oct-2021 20:00,11,,880.7,,2.9,,18.39,,2011,,6.92,,29.75,,24.77,,9.97,,24.9,
11-Oct-2021 21:00,9.51,,881,,7.8,,17.58,,2115,,6.56,,31.27,,23.93,,8.68,,15.8,
11-Oct-2021 22:00,8.68,,881.1,,12.4,,14.8,,2216,,6.51,,33.33,,23.26,,7.963,,15.6,
11-Oct-2021 23:00,8.47,,881.2,,13.9,,14.6,,2343,,6.25,,29.92,,21.24,,7.888,,14.6,
12-Oct-2021 00:00,7.454,,881.7,,5.5,,15.37,,32,,6.27,,35.01,,25.28,,6.728,,12.2,
12-Oct-2021 01:00,7.654,,882.1,,10.3,,13.02,,102,,5.99,,33.23,,22.42,,7.068,,9.1,
12-Oct-2021 02:00,8.57,,882.3,,359.5,,15.5,,231,,5.89,,34.4,,24.67,,7.775,,9.9,
12-Oct-2021 03:00,9.38,,882.6,,8.2,,17.19,,344,,5.82,,34.48,,23.22,,8.61,,15.5,
12-Oct-2021 04:00,10.21,,883.1,,2.5,,16.64,,419,,5.48,,34.19,,25.86,,9.17,,19.9,
12-Oct-2021 05:00,8.96,,883.7,,6.5,,16.58,,505,,5.1,,33.48,,27.51,,7.924,,16.1,
12-Oct-2021 06:00,10.52,,884.4,,1.6,,19.89,,657,,5.39,,30.94,,28.79,,9.19,,25.4,
12-Oct-2021 07:00,10.41,,885.4,,359.8,,18.27,,711,,6.07,,30.13,,24.53,,9.45,,24.3,
12-Oct-2021 08:00,9.84,,885.8,,5.5,,17.09,,828,,7.14,,30.21,,26.91,,8.76,,17.1,
12-Oct-2021 09:00,8.48,,886.4,,2.6,,15.07,,908,,8.55,,26.42,,22.44,,7.826,,17.2,
12-Oct-2021 10:00,7.278,,886.4,,11.5,,12.43,,1001,,10.41,,21.33,,22.72,,6.706,,25,
12-Oct-2021 11:00,6.756,,886.1,,18.5,,12.04,,1143,,11.71,,19.64,,23.55,,6.185,,9.1,
12-Oct-2021 12:00,6.099,,885.9,,18.9,,11.53,,1203,,12.9,,17.9,,18.83,,5.769,,7.7,
12-Oct-2021 13:00,6.259,,885.9,,15,,10.59,,1315,,13.66,,18.83,,19.9,,5.881,,10.1,
12-Oct-2021 14:00,4.695,,886.1,,17.7,,10.27,,1405,,14.09,,15.02,,21.76,,4.356,,7.7,
12-Oct-2021 15:00,1.306,,886.1,,45.4,,4.45,,1510,,14.82,,13.76,,54.94,,0.705,,4.6,
12-Oct-2021 16:00,2.157,,886.6,,352.1,,4.979,,1625,,13.2,,24.48,,43.55,,1.534,,15.1,
12-Oct-2021 17:00,1.285,,887.2,,17.6,,3,,1704,,10.98,,23.08,,75.28,,0.175,,11,
12-Oct-2021 18:00,2.543,,887.9,,183,,3.882,,1835,,10.01,,21.87,,13.21,,2.476,,8.5,
12-Oct-2021 19:00,3.638,,888.1,,176.5,,5.724,,1924,,9.68,,23.65,,20.38,,3.407,,15.8,
12-Oct-2021 20:00,1.835,,888.3,,165.2,,3.509,,2003,,8.29,,27.92,,42.62,,1.327,,9.9,
12-Oct-2021 21:00,1.41,,889,,215.8,,2.333,,2100,,7.29,,25.61,,35.82,,1.135,,6.9,
12-Oct-2021 22:00,2.064,,889.1,,216.6,,3.372,,2235,,7.82,,23.92,,21.35,,1.921,,5.7,
12-Oct-2021 23:00,1.514,,889.4,,180.3,,3.274,,2307,,7.72,,27.7,,26.97,,1.347,,5.7,
13-Oct-2021 00:00,0.849,,889.5,,258.8,,2,,5,,6.73,,29.95,,36.22,,0.679,,7,
13-Oct-2021 01:00,1.622,,889.4,,191.4,,2.961,,158,,5.67,,31.86,,15.55,,1.562,,5.3,
13-Oct-2021 02:00,1.29,,889.3,,204.5,,2.98,,209,,5.38,,30.67,,21.16,,1.202,,4.9,
13-Oct-2021 03:00,1.36,,889.2,,200.3,,2.216,,303,,4.49,,38.11,,28.29,,1.194,,6.1,
13-Oct-2021 04:00,1.731,,889.4,,186.7,,2.882,,444,,2.07,,36.12,,30.58,,1.484,,7,
13-Oct-2021 05:00,0.794,,889.7,,256.9,,2,,500,,0.91,,39.99,,62.4,,0.323,,7.1,
13-Oct-2021 06:00,1.262,,890,,318.1,,2.235,,635,,2.03,,41.55,,21.69,,1.172,,10.6,
13-Oct-2021 07:00,0.518,,890.3,,43.7,,1.491,,753,,5.16,,32.36,,50.84,,0.314,,8.3,
13-Oct-2021 08:00,1.352,,890.5,,23.2,,2.784,,852,,7.17,,28.11,,28.59,,1.183,,7.2,
13-Oct-2021 09:00,1.64,,890.4,,18.5,,3.274,,957,,8.94,,23.74,,30.64,,1.405,,5.6,
13-Oct-2021 10:00,1.399,,889.9,,38.8,,2.961,,1007,,11.08,,21.43,,39.3,,1.07,,4.4,
13-Oct-2021 11:00,1.569,,889.1,,89.5,,3.705,,1153,,13.11,,18.03,,34.52,,1.284,,7.5,
13-Oct-2021 12:00,1.483,,888.1,,63.7,,3.823,,1209,,14.65,,15.02,,47.33,,0.976,,7.5,
13-Oct-2021 13:00,1.889,,887.2,,153.4,,6.763,,1355,,16.54,,12.73,,45.29,,1.299,,7.8,
13-Oct-2021 14:00,3.467,,886.8,,152.5,,7.077,,1432,,17.14,,12.64,,21.08,,3.232,,8.6,
13-Oct-2021 15:00,5.29,,886.5,,166.8,,8.08,,1547,,17.12,,13.37,,13.32,,5.147,,10.7,
13-Oct-2021 16:00,5.432,,886.5,,170.9,,7.959,,1603,,15.94,,15.12,,9.69,,5.354,,16.3,
13-Oct-2021 17:00,4.337,,886.6,,186.1,,6.155,,1705,,14.42,,16.85,,8.56,,4.288,,15.3,
13-Oct-2021 18:00,2.443,,887.2,,175.1,,5.175,,1800,,12.39,,21.05,,29.71,,2.114,,15.9,
13-Oct-2021 19:00,1.38,,888,,157.8,,3.333,,1904,,10.22,,23.33,,44,,0.973,,16.7,
13-Oct-2021 20:00,1.151,,888.5,,179.7,,2.039,,2005,,9.74,,21.6,,30.57,,0.987,,12.4,
13-Oct-2021 21:00,0.869,,888.9,,229.8,,2.098,,2115,,8.54,,23.92,,65.91,,0.294,,13.3,
13-Oct-2021 22:00,0.822,,889.1,,224.3,,1.706,,2232,,8.36,,24.35,,33.33,,0.683,,10.7,
13-Oct-2021 23:00,1,,888.7,,216.7,,1.726,,2330,,8.21,,26.51,,22.14,,0.925,,11.4,
14-Oct-2021 00:00,1.306,,889.1,,298.3,,2.823,,49,,7.63,,30.79,,61.67,,0.549,,14.8,
14-Oct-2021 01:00,0.755,,889.5,,286.4,,2.392,,100,,6.21,,25.18,,27.79,,0.666,,11.4,
14-Oct-2021 02:00,0.848,,889.4,,2.7,,1.589,,202,,6.09,,32.12,,69.85,,0.217,,12.8,
14-Oct-2021 03:00,1.234,,889.8,,306.2,,2.745,,316,,4.72,,31.41,,34.23,,1.013,,13.6,
14-Oct-2021 04:00,1.03,,890.3,,212.3,,1.589,,405,,4.6,,30.55,,54.12,,0.57,,13.3,
14-Oct-2021 05:00,1.205,,890.9,,215.9,,2.098,,558,,5.99,,36.39,,32.77,,1.008,,13.5,
14-Oct-2021 06:00,0.826,,892.2,,157.5,,2.177,,600,,4.5,,31.06,,32.86,,0.69,,18.2,
14-Oct-2021 07:00,0.82,,893,,267.5,,2.392,,747,,7.13,,28.68,,55.19,,0.439,,12.5,
14-Oct-2021 08:00,1.367,,893.7,,12.9,,3,,818,,9.66,,27.82,,39.48,,1.043,,10.9,
14-Oct-2021 09:00,1.409,,893.9,,69.5,,3.176,,932,,11.2,,25.19,,25.31,,1.271,,,AZ
14-Oct-2021 10:00,1.735,,893.8,,55.4,,3.607,,1039,,13.3,,22.77,,31.53,,1.472,,,BA
14-Oct-2021 11:00,1.767,,893.7,,47.2,,4.783,,1109,,15.29,,21.18,,35.2,,1.433,,,BA
14-Oct-2021 12:00,1.806,,893.2,,30,,4.333,,1249,,17.02,,17.59,,29.22,,1.571,,,BA
14-Oct-2021 13:00,2.228,,892.8,,21,,3.921,,1338,,18.47,,15.78,,27.28,,1.975,,3.9,
14-Oct-2021 14:00,1.57,,892.5,,29.8,,3.666,,1429,,19.16,,17.26,,35.79,,1.263,,5.8,
14-Oct-2021 15:00,1.06,,892.4,,66.4,,3.137,,1507,,19.49,,17.15,,37.36,,0.834,,5.2,
14-Oct-2021 16:00,1.58,,892.6,,303.4,,2.745,,1612,,17.78,,18.78,,35.5,,1.276,,7.3,
14-Oct-2021 17:00,2.058,,892.9,,236,,2.882,,1717,,16.72,,19.61,,5.33,,2.049,,13.9,
14-Oct-2021 18:00,1.722,,893.3,,187.8,,2.921,,1857,,13.73,,21.62,,45.17,,1.186,,11.4,
14-Oct-2021 19:00,1.605,,894,,163.8,,3.745,,1956,,11.87,,23.75,,20.11,,1.506,,8.2,
14-Oct-2021 20:00,1.312,,894.5,,189.6,,3.176,,2000,,11.85,,26.36,,33.1,,1.093,,6.1,
14-Oct-2021 21:00,1.476,,894.8,,179.6,,2.627,,2120,,11.28,,26.28,,17.09,,1.41,,7.8,
14-Oct-2021 22:00,1.548,,895.3,,323.6,,2.961,,2238,,10.45,,34.45,,39.82,,1.174,,7.6,
14-Oct-2021 23:00,1.482,,895.7,,305.8,,2.863,,2326,,9.09,,34.34,,44.39,,1.037,,7.8,
15-Oct-2021 00:00,1.335,,896.1,,175.9,,2.412,,15,,8.94,,28.64,,46.44,,0.896,,9,
15-Oct-2021 01:00,1.702,,896.5,,188.2,,2.784,,136,,8.83,,31.9,,42.01,,1.244,,12.1,
15-Oct-2021 02:00,1.513,,896.4,,200.4,,2.333,,201,,9.04,,30.04,,22.08,,1.401,,5.6,
15-Oct-2021 03:00,1.496,,896.6,,209.1,,2.529,,320,,9.66,,33.55,,12.98,,1.457,,4.8,
15-Oct-2021 04:00,1.104,,896.9,,305.8,,1.765,,423,,8.71,,38.39,,24.43,,1.004,,5.5,
15-Oct-2021 05:00,0.552,,897.4,,161.6,,1.569,,523,,5.73,,42.98,,36.34,,0.441,,14.7,
15-Oct-2021 06:00,0.778,,898,,194.8,,1.628,,629,,6.83,,39.85,,53.88,,0.434,,18.1,
15-Oct-2021 07:00,0.591,,898.8,,98.7,,2.039,,759,,9.17,,35.32,,35.44,,0.478,,17.5,
15-Oct-2021 08:00,1.587,,899.2,,35.5,,2.843,,853,,11.02,,32.41,,24.87,,1.438,,6.1,
15-Oct-2021 09:00,1.978,,899.1,,22.3,,4.921,,950,,12.41,,28.49,,24.51,,1.797,,5.8,
15-Oct-2021 10:00,2.171,,898.7,,6.6,,4.548,,1008,,14.85,,22.48,,28.67,,1.899,,5.6,
15-Oct-2021 11:00,2.239,,898,,17.3,,4.156,,1102,,17.34,,21.04,,28.27,,1.966,,4.4,
15-Oct-2021 12:00,2.203,,897.2,,1.9,,4.019,,1234,,19.37,,14.62,,27.97,,1.941,,4.4,
15-Oct-2021 13:00,1.906,,896.6,,8,,4.039,,1312,,21.17,,12.63,,36.67,,1.515,,4.3,
15-Oct-2021 14:00,1.628,,896.3,,25.4,,3.745,,1406,,22.15,,12.19,,27.22,,1.444,,5.9,
15-Oct-2021 15:00,1.906,,896.1,,6.8,,3.686,,1548,,22.22,,11.62,,22.73,,1.756,,6.2,
15-Oct-2021 16:00,2.321,,896,,314.3,,4.215,,1605,,20.01,,12.25,,24.18,,2.115,,6.1,
15-Oct-2021 17:00,1.906,,896,,283,,3.039,,1729,,18.43,,13.04,,14.97,,1.841,,19.3,
15-Oct-2021 18:00,1.172,,896.5,,157.6,,2.353,,1815,,15.81,,16.91,,23.21,,1.076,,11.7,
15-Oct-2021 19:00,1.256,,896.7,,148.5,,2.569,,1954,,12.8,,17.11,,19.39,,1.184,,11.2,
15-Oct-2021 20:00,0.932,,897,,206.2,,2.177,,2028,,13.43,,16.34,,50.85,,0.565,,9.6,
15-Oct-2021 21:00,0.912,,897.1,,269.8,,2.549,,2150,,12.62,,13.42,,59.89,,0.414,,15.7,
15-Oct-2021 22:00,0.381,,897.1,,47.4,,1.589,,2259,,10.81,,19.63,,69.03,,0.104,,7.8,
15-Oct-2021 23:00,0.678,,896.9,,173.5,,1.824,,2301,,10.38,,17.97,,41.02,,0.504,,9.1,
16-Oct-2021 00:00,1.334,,896.8,,283.4,,3.137,,42,,10.16,,23.44,,57.39,,0.664,,7.4,
16-Oct-2021 01:00,0.581,,896.5,,150.9,,1.765,,145,,7.16,,22.38,,43.99,,0.409,,9.3,
16-Oct-2021 02:00,0.752,,896.2,,293.8,,2.275,,252,,8.48,,25.94,,34.33,,0.617,,6.6,
16-Oct-2021 03:00,0.433,,896,,302,,1.491,,300,,7.96,,29.32,,54.81,,0.235,,7.1,
16-Oct-2021 04:00,0.905,,895.8,,172.2,,1.745,,453,,7.67,,26.61,,16.88,,0.866,,8.7,
16-Oct-2021 05:00,1.769,,895.8,,180.9,,2.569,,541,,8.34,,24.38,,9.58,,1.744,,7.6,
16-Oct-2021 06:00,0.635,,895.9,,176.6,,1.902,,601,,8.42,,24.98,,65.88,,0.215,,9.9,
16-Oct-2021 07:00,0.516,,896.2,,352.6,,1.451,,715,,10.05,,20.52,,48.36,,0.332,,10.5,
16-Oct-2021 08:00,0.931,,896.3,,65.8,,2.177,,854,,12.5,,21.32,,25.58,,0.838,,8.5,
16-Oct-2021 09:00,1.756,,895.8,,69.5,,3.313,,917,,13.63,,20.5,,22.21,,1.624,,8.6,
16-Oct-2021 10:00,1.721,,895.2,,52.3,,3.372,,1010,,16.03,,18.26,,24.64,,1.562,,9.2,
16-Oct-2021 11:00,1.53,,894.4,,43.7,,3.705,,1107,,19,,15.53,,30.22,,1.317,,8.2,
16-Oct-2021 12:00,1.864,,893.1,,14.5,,3.509,,1249,,21.97,,10.55,,30.27,,1.603,,6.8,
16-Oct-2021 13:00,1.675,,892.2,,327.4,,4.078,,1305,,23.92,,8.47,,44.05,,1.18,,5.8,
16-Oct-2021 14:00,3.145,,891.7,,163.9,,8.94,,1451,,24.57,,8.5,,44.65,,2.189,,8.4,
16-Oct-2021 15:00,6.779,,891.4,,165.6,,9.21,,1510,,23.6,,8.85,,9.33,,6.689,,8.2,
16-Oct-2021 16:00,6.219,,891.2,,170.4,,9.84,,1607,,21.63,,10.65,,10,,6.125,,9.2,
16-Oct-2021 17:00,4.335,,891.1,,186.2,,6.391,,1739,,19.38,,11.74,,9.43,,4.277,,12.6,
16-Oct-2021 18:00,2.828,,891.3,,169.4,,5.332,,1811,,17.41,,13.74,,22.04,,2.619,,9.1,
16-Oct-2021 19:00,3.077,,891.5,,154.7,,5.489,,1956,,15.87,,12.98,,18.23,,2.922,,6.2,
16-Oct-2021 20:00,3.421,,891.8,,193.3,,6.253,,2049,,15.58,,14.35,,9.71,,3.371,,7.6,
16-Oct-2021 21:00,2.119,,891.8,,163.2,,4.607,,2102,,13.57,,17.07,,21.69,,1.967,,6.5,
16-Oct-2021 22:00,2.415,,891.5,,172.6,,6.704,,2254,,13.41,,13.87,,19.73,,2.271,,8.6,
16-Oct-2021 23:00,4.323,,891.2,,162.4,,7.057,,2321,,14.54,,14.41,,12.33,,4.223,,6.8,
17-Oct-2021 00:00,3.437,,890.9,,150.7,,5.979,,12,,14.38,,13.47,,10.81,,3.376,,6.8,
17-Oct-2021 01:00,3.104,,890.5,,157.5,,7.39,,152,,16.07,,12.02,,25.14,,2.805,,8.4,
17-Oct-2021 02:00,4.574,,889.7,,175.2,,10.43,,237,,16.93,,12.12,,18.33,,4.34,,7.4,
17-Oct-2021 03:00,7.149,,889.2,,155.6,,11.92,,327,,17.13,,11.75,,13.65,,6.946,,9.5,
17-Oct-2021 04:00,5.381,,889,,159.3,,12.68,,409,,15.51,,14.69,,16.08,,5.169,,7.2,
17-Oct-2021 05:00,3.788,,888.8,,199.1,,10.53,,541,,14.14,,12.79,,41.12,,2.812,,7.8,
17-Oct-2021 06:00,1.951,,888.9,,208.3,,6.155,,601,,12.03,,17.35,,77.53,,0.164,,11,
17-Oct-2021 07:00,1.977,,889.1,,312.5,,4.333,,733,,12.71,,19.56,,48.05,,1.282,,9.7,
17-Oct-2021 08:00,4.68,,888.7,,173.3,,12.39,,857,,17.84,,12.04,,45.48,,3.204,,17.7,
17-Oct-2021 09:00,10.07,,888.1,,170.2,,14.43,,924,,20.05,,10.66,,10.94,,9.89,,17.7,
17-Oct-2021 10:00,10.86,,887.6,,167.6,,15.52,,1022,,20.85,,10.31,,9.54,,10.71,,16.3,
17-Oct-2021 11:00,10.57,,886.8,,164.7,,16.01,,1153,,21.41,,9.41,,9.82,,10.41,,15.9,
17-Oct-2021 12:00,10.99,,885.7,,160,,17.35,,1232,,22.3,,9.06,,10.84,,10.79,,17.9,
17-Oct-2021 13:00,10.13,,884.7,,166.6,,14.7,,1315,,23.19,,9.03,,9.87,,9.98,,13.2,
17-Oct-2021 14:00,9.48,,884.5,,178.1,,15.29,,1432,,23.08,,9.56,,13.2,,9.23,,17,
17-Oct-2021 15:00,8.36,,884.2,,198.8,,13.54,,1545,,22.54,,10.29,,13.14,,8.14,,19.2,
17-Oct-2021 16:00,8.74,,883.3,,184.5,,14.94,,1648,,21.05,,9.86,,17.78,,8.32,,13.6,
17-Oct-2021 17:00,8.78,,882.9,,161.8,,16.31,,1730,,19.77,,13.16,,26.03,,7.874,,20.2,
17-Oct-2021 18:00,10.94,,882.8,,147,,18.39,,1848,,18.46,,15.15,,15.94,,10.51,,34.7,
17-Oct-2021 19:00,11.1,,882.5,,144.7,,17.03,,1932,,17.84,,16.44,,13.7,,10.78,,34.3,
17-Oct-2021 20:00,11.52,,882.1,,142.8,,19.66,,2051,,17.14,,17.22,,15.57,,11.1,,32.6,
17-Oct-2021 21:00,8.9,,881.7,,143.9,,18.72,,2125,,17.07,,16.8,,26.34,,7.956,,33,
17-Oct-2021 22:00,7.243,,881,,126.2,,20.89,,2253,,16.82,,20.37,,46.08,,4.899,,56.1,
17-Oct-2021 23:00,5.402,,880.8,,78.6,,13.84,,2359,,15.77,,17.15,,37.06,,4.271,,66.4,
18-Oct-2021 00:00,5.503,,880.6,,13.8,,17.86,,49,,16.25,,11.59,,69.12,,1.495,,49.3,
18-Oct-2021 01:00,9.27,,880,,246.1,,19.95,,146,,16.77,,19.56,,20.31,,8.68,,41.3,
18-Oct-2021 02:00,6.366,,879.5,,250.6,,15.39,,251,,15,,25.76,,43.79,,4.505,,54.4,
18-Oct-2021 03:00,15.9,,877.9,,255.5,,28.28,,342,,13.88,,31.93,,11.85,,15.56,,511.7,
18-Oct-2021 04:00,12.87,,878.8,,240.9,,26.81,,427,,13.46,,29.56,,15.59,,12.4,,55.2,
18-Oct-2021 05:00,12.77,,878.3,,272,,26.64,,516,,13.8,,26.03,,17.46,,12.18,,99,
18-Oct-2021 06:00,9.45,,880.2,,314.2,,19.01,,604,,12.7,,29.74,,31.39,,8.03,,25.1,
18-Oct-2021 07:00,9.48,,881,,321.5,,21.78,,713,,12.4,,18.3,,40.92,,7.058,,42.3,
18-Oct-2021 08:00,8.42,,882.6,,305.6,,17.37,,800,,12.75,,17.51,,34.73,,6.87,,14.9,
18-Oct-2021 09:00,3.456,,883.3,,22.3,,7.88,,901,,13.46,,15.83,,26.87,,3.076,,10.3,
18-Oct-2021 10:00,2.486,,883.5,,23.2,,5.842,,1045,,14.51,,13.1,,27.44,,2.201,,12.2,
18-Oct-2021 11:00,2.261,,883.4,,39.8,,5.587,,1141,,15.16,,10.64,,41.84,,1.658,,25.5,
18-Oct-2021 12:00,2.129,,883.1,,32.6,,5.469,,1232,,15.72,,9.8,,40.13,,1.606,,13.5,
18-Oct-2021 13:00,1.522,,883.2,,42.9,,5.587,,1317,,16.49,,9.63,,53.23,,0.864,,11,
18-Oct-2021 14:00,2.54,,883.5,,358.5,,6.41,,1458,,16.63,,10.75,,36.91,,2.013,,8.7,
18-Oct-2021 15:00,2.691,,883.8,,35.3,,6.841,,1507,,16.28,,12.91,,24.34,,2.448,,5.2,
18-Oct-2021 16:00,1.349,,884,,166.8,,4.078,,1655,,15.03,,12.79,,63.57,,0.518,,5.3,
18-Oct-2021 17:00,3.613,,884.7,,207.5,,6.489,,1743,,13.77,,18.23,,21.84,,3.35,,9.1,
18-Oct-2021 18:00,1.758,,885.9,,185,,3.49,,1825,,12.02,,20.97,,21.56,,1.633,,9.8,
18-Oct-2021 19:00,1.973,,886.8,,191.3,,4.352,,1942,,10.05,,23.12,,40.58,,1.478,,9.8,
18-Oct-2021 20:00,2.316,,887.6,,175.5,,3.823,,2044,,8.7,,24.28,,16.58,,2.219,,7.9,
18-Oct-2021 21:00,1.57,,888.2,,203.5,,3.215,,2100,,9.27,,29.11,,33.41,,1.303,,8.2,
18-Oct-2021 22:00,1.389,,888.7,,194.9,,3.666,,2210,,6.5,,30.21,,54.15,,0.768,,12.2,
18-Oct-2021 23:00,1.346,,888.6,,191.9,,2.412,,2337,,7.11,,32.08,,28.21,,1.183,,5.9,
19-Oct-2021 00:00,1.016,,888.9,,206.8,,2.039,,8,,7.53,,32.35,,29.26,,0.883,,5.5,
19-Oct-2021 01:00,0.981,,889.2,,256.3,,2.196,,158,,7.57,,33.21,,45.35,,0.673,,3.7,
19-Oct-2021 02:00,1.131,,889.4,,278.3,,2.216,,201,,5.65,,38.19,,46.94,,0.752,,4.3,
19-Oct-2021 03:00,0.703,,889.6,,180.5,,2.373,,317,,3.79,,38.73,,49.99,,0.435,,7.2,
19-Oct-2021 04:00,1.434,,889.9,,220,,2.098,,421,,6,,42.16,,5.87,,1.427,,4.2,
19-Oct-2021 05:00,1.181,,890.2,,225.4,,1.824,,530,,2.89,,46.14,,32.7,,0.988,,6.8,
19-Oct-2021 06:00,0.657,,890.6,,157.1,,1.647,,639,,3.14,,41.36,,36.35,,0.525,,21.3,
19-Oct-2021 07:00,0.887,,891.3,,18.3,,2.431,,751,,6.56,,39.96,,34.58,,0.725,,11.5,
19-Oct-2021 08:00,1.218,,891.9,,41.8,,2.333,,843,,8.43,,34.65,,34.47,,0.997,,6.1,
19-Oct-2021 09:00,1.276,,892,,45.2,,3.176,,948,,10.67,,31.27,,32.65,,1.069,,4,
19-Oct-2021 10:00,1.642,,891.5,,9.9,,3.607,,1007,,12.33,,26.38,,36.82,,1.302,,2.4,
19-Oct-2021 11:00,1.452,,891,,50.5,,3.666,,1149,,14.28,,22.69,,53.77,,0.812,,3.7,
19-Oct-2021 12:00,2.075,,890.1,,157.2,,6.998,,1248,,16.55,,19.83,,31.7,,1.757,,2.9,
19-Oct-2021 13:00,5.519,,889.7,,169.2,,8.9,,1359,,17.13,,19.14,,15.01,,5.329,,5.5,
19-Oct-2021 14:00,6.879,,889.4,,167.9,,9.98,,1414,,16.9,,19.76,,11.78,,6.733,,8,
19-Oct-2021 15:00,6.401,,889.2,,163.6,,9.78,,1531,,16.86,,19.65,,10.58,,6.292,,12.1,
19-Oct-2021 16:00,5.184,,889.2,,173.7,,8.74,,1603,,15.72,,21.18,,10.75,,5.093,,15.3,
