,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
11-Oct-2021 11:00,10.69,,267.5,,22.38,,1158,,16.91,,0,,16.5,,10.25,,17.4,
11-Oct-2021 12:00,16.51,,343,,26.79,,1259,,14.35,,0,,31.48,,14.01,,325.6,
11-Oct-2021 13:00,22.26,,355.8,,30.52,,1315,,10.53,,0,,11.56,,21.8,,1004.6,
11-Oct-2021 14:00,19.52,,350.3,,29.46,,1411,,9.86,,0,,8.54,,19.3,,169.4,
11-Oct-2021 15:00,15.93,,349.7,,23.76,,1500,,10.29,,0,,10.44,,15.67,,43.2,
11-Oct-2021 16:00,14.71,,342.3,,22.64,,1655,,9.42,,0,,11.79,,14.39,,52.6,
11-Oct-2021 17:00,15.37,,330.4,,23.03,,1748,,8.6,,0,,8.65,,15.19,,32.1,
11-Oct-2021 18:00,15.45,,333.8,,22.54,,1853,,7.91,,0,,7.96,,15.3,,22.3,
11-Oct-2021 19:00,16.23,,342.6,,24.46,,1949,,7.65,,0,,8.65,,16.05,,19.4,
11-Oct-2021 20:00,15.19,,350,,21.5,,2050,,7.06,,0,,9.48,,14.99,,15,
11-Oct-2021 21:00,15.12,,350.3,,21.52,,2142,,6.93,,0,,10.16,,14.89,,16.5,
11-Oct-2021 22:00,15.64,,350,,24.3,,2230,,6.89,,0,,11.06,,15.35,,20.6,
11-Oct-2021 23:00,15.45,,350.8,,21.5,,2339,,6.81,,0,,10.27,,15.2,,15.3,
12-Oct-2021 00:00,14.43,,356.2,,22.25,,2,,6.66,,0,,10.35,,14.19,,12.2,
12-Oct-2021 01:00,14.49,,354.1,,22.17,,147,,6.57,,0,,9.66,,14.28,,11,
12-Oct-2021 02:00,16.49,,353.1,,25.05,,236,,6.46,,0,,9.87,,16.25,,15.9,
12-Oct-2021 03:00,16.03,,355.4,,25.01,,312,,6.31,,0,,11.1,,15.73,,21,
12-Oct-2021 04:00,16.88,,355.4,,23.31,,422,,5.95,,0,,8.67,,16.69,,17.9,
12-Oct-2021 05:00,17.53,,359.4,,24.97,,556,,5.54,,0,,9.36,,17.29,,32.9,
12-Oct-2021 06:00,18.03,,2.8,,24.58,,634,,5.64,,0,,6.94,,17.9,,35.8,
12-Oct-2021 07:00,18.18,,4.9,,24.38,,717,,6.17,,0,,6.44,,18.06,,34,
12-Oct-2021 08:00,16.93,,5.8,,22.46,,804,,7.23,,0,,7.09,,16.8,,23.5,
12-Oct-2021 09:00,16.31,,10.5,,21.95,,910,,8.6,,0,,6.69,,16.2,,21.5,
12-Oct-2021 10:00,14.33,,6.6,,18.95,,1010,,10.4,,0,,8.12,,14.19,,11.6,
12-Oct-2021 11:00,13.44,,11.9,,18.27,,1101,,11.8,,0,,8.92,,13.27,,8.4,
12-Oct-2021 12:00,11.16,,1.5,,16.68,,1202,,12.93,,0,,10.53,,10.98,,9.1,
12-Oct-2021 13:00,11.14,,5.4,,15.01,,1308,,13.56,,0,,8.84,,11.01,,8.7,
12-Oct-2021 14:00,9.38,,7.6,,13.72,,1401,,14.2,,0,,11.42,,9.19,,7.6,
12-Oct-2021 15:00,5.935,,4.8,,12,,1511,,14.62,,0,,17.62,,5.654,,9.1,
12-Oct-2021 16:00,5.393,,6.2,,9.27,,1615,,13.62,,0,,12.68,,5.261,,10.9,
12-Oct-2021 17:00,3.834,,354.3,,7.096,,1752,,12.74,,0,,20.04,,3.599,,9.6,
12-Oct-2021 18:00,2.955,,354.4,,6.41,,1838,,11.17,,0,,26.99,,2.627,,10.6,
12-Oct-2021 19:00,1.243,,178.1,,5.489,,2000,,10.3,,0,,54.19,,0.686,,7.5,
12-Oct-2021 20:00,2.153,,146.9,,5.763,,2007,,9.91,,0,,68.85,,0.597,,7.8,
12-Oct-2021 21:00,1.96,,202.2,,4.411,,2157,,8.12,,0,,39.6,,1.492,,11.5,
12-Oct-2021 22:00,2.705,,188,,4.842,,2203,,7.13,,0,,31.07,,2.307,,4.3,
12-Oct-2021 23:00,2.188,,148.1,,3.98,,2355,,6.27,,0,,24.96,,1.98,,6.8,
13-Oct-2021 00:00,3.262,,164.5,,4.725,,10,,5.38,,0,,16.08,,3.134,,8.7,
13-Oct-2021 01:00,3.801,,167.3,,4.744,,132,,4.92,,0,,8.63,,3.758,,6.8,
13-Oct-2021 02:00,2.986,,263,,4.548,,249,,4.09,,0,,53.89,,1.664,,4.2,
13-Oct-2021 03:00,1.967,,282.8,,4.274,,302,,5.88,,0,,39.51,,1.499,,3.5,
13-Oct-2021 04:00,1.729,,180.3,,3.392,,421,,2.49,,0,,40.68,,1.293,,11.7,
13-Oct-2021 05:00,0.599,,210.8,,1.824,,529,,2,,0,,51.66,,0.355,,3.4,
13-Oct-2021 06:00,1.163,,327,,2.157,,638,,3,,0,,20.34,,1.089,,5.8,
13-Oct-2021 07:00,0.767,,53.9,,1.785,,752,,5.06,,0,,37.82,,0.599,,8,
13-Oct-2021 08:00,1.44,,26,,3.019,,832,,6.66,,0,,18.76,,1.363,,8.5,
13-Oct-2021 09:00,1.799,,18.6,,3.568,,934,,9.24,,0,,18.73,,1.702,,,BA
13-Oct-2021 10:00,1.699,,35.2,,3.588,,1053,,11.22,,0,,28.87,,1.483,,,BA
13-Oct-2021 11:00,1.714,,35.5,,3.823,,1109,,12.99,,0,,29.19,,1.492,,,BA
13-Oct-2021 12:00,1.876,,118.6,,3.843,,1243,,14.55,,0,,49.26,,1.182,,0.6,
13-Oct-2021 13:00,2.548,,132.8,,4.529,,1340,,15.71,,0,,25.46,,2.296,,4.5,
13-Oct-2021 14:00,2.532,,136.7,,5.94,,1454,,17.02,,0,,22.8,,2.331,,4.9,
13-Oct-2021 15:00,4.976,,156.8,,7.704,,1538,,17.41,,0,,16.76,,4.763,,7.7,
13-Oct-2021 16:00,6.266,,171.2,,8.43,,1618,,16.04,,0,,15.55,,6.035,,10,
13-Oct-2021 17:00,5.206,,190.3,,6.822,,1736,,14.99,,0,,11.83,,5.094,,11.7,
13-Oct-2021 18:00,4.518,,173,,6.391,,1813,,13.17,,0,,15.99,,4.342,,12.1,
13-Oct-2021 19:00,3.113,,176.1,,4.254,,1958,,11,,0,,10.54,,3.061,,12.1,
13-Oct-2021 20:00,2.639,,171.8,,4.039,,2004,,10.41,,0,,17.93,,2.51,,11.2,
13-Oct-2021 21:00,2.328,,216.4,,3.196,,2100,,9.75,,0,,18.46,,2.207,,13.1,
13-Oct-2021 22:00,2.06,,183.2,,3.078,,2236,,8.4,,0,,53.23,,1.171,,10.2,
13-Oct-2021 23:00,0.286,,221.9,,1.608,,2301,,7.34,,0,,28.69,,0.25,,10.4,
14-Oct-2021 00:00,1.89,,335.8,,3.901,,33,,7.3,,0,,46.63,,1.263,,11.1,
14-Oct-2021 01:00,1.845,,202.1,,2.784,,103,,6.31,,0,,65.28,,0.647,,11.5,
14-Oct-2021 02:00,1.618,,342,,3.823,,224,,6,,0,,40.29,,1.218,,10.8,
14-Oct-2021 03:00,1.551,,181.2,,2.608,,346,,3.18,,0,,23.03,,1.426,,12.3,
14-Oct-2021 04:00,1.819,,182.6,,2.921,,459,,3.99,,0,,26.22,,1.628,,13.6,
14-Oct-2021 05:00,1.608,,211.2,,3.333,,510,,4.23,,0,,54.53,,0.879,,13.6,
14-Oct-2021 06:00,1.802,,173.9,,2.882,,608,,2.13,,0,,73.56,,0.316,,13,
14-Oct-2021 07:00,1.601,,150.1,,3.431,,728,,4.76,,0,,21.45,,1.488,,14.7,
14-Oct-2021 08:00,1.697,,144.3,,2.667,,855,,8.37,,0,,14.21,,1.644,,11.8,
14-Oct-2021 09:00,1.364,,118.1,,3.019,,933,,10.92,,0,,28.76,,1.192,,11.2,
14-Oct-2021 10:00,1.422,,160.3,,3.901,,1024,,13.28,,0,,29.89,,1.229,,8.8,
14-Oct-2021 11:00,1.325,,95.5,,3.333,,1136,,15.75,,0,,44.58,,0.924,,8.9,
14-Oct-2021 12:00,1.787,,46.8,,3.705,,1229,,17.35,,0,,25.84,,1.605,,8.6,
14-Oct-2021 13:00,1.381,,353,,2.882,,1310,,18.86,,0,,62.24,,0.566,,7.6,
14-Oct-2021 14:00,1.615,,180.1,,4.47,,1437,,19.54,,0,,62.27,,0.66,,8.5,
14-Oct-2021 15:00,1.655,,175.1,,3.921,,1550,,19.83,,0,,39.62,,1.259,,8.9,
14-Oct-2021 16:00,1.993,,209.2,,3.039,,1600,,18.67,,0,,32.05,,1.681,,9.7,
14-Oct-2021 17:00,1.344,,276.1,,1.981,,1725,,17.67,,0,,32.13,,1.133,,9.4,
14-Oct-2021 18:00,1.608,,194.4,,2.843,,1846,,15.26,,0,,34.86,,1.31,,14.7,
14-Oct-2021 19:00,2.017,,209.6,,2.706,,1918,,14.31,,0,,35.32,,1.633,,11.4,
14-Oct-2021 20:00,3.105,,200.6,,4.431,,2017,,13.48,,0,,9.46,,3.062,,9.6,
14-Oct-2021 21:00,2.147,,173.7,,3.725,,2127,,12.66,,0,,36.34,,1.715,,9.2,
14-Oct-2021 22:00,2.083,,320.1,,4.548,,2219,,13.11,,0,,15.95,,2.002,,8.4,
14-Oct-2021 23:00,1.367,,19.8,,3.705,,2313,,11.16,,0,,45.14,,0.942,,8.8,
15-Oct-2021 00:00,1.428,,199.4,,2.882,,37,,8.6,,0,,31.97,,1.205,,10.6,
15-Oct-2021 01:00,2.127,,185.2,,3.117,,121,,7.89,,0,,14.86,,2.056,,10.2,
15-Oct-2021 02:00,2.069,,190.2,,3.078,,210,,7.55,,0,,19.72,,1.946,,8.3,
15-Oct-2021 03:00,1.355,,188.3,,2.353,,300,,8.2,,0,,34.76,,1.105,,7.3,
15-Oct-2021 04:00,1.698,,280.1,,2.588,,403,,6.61,,0,,48.64,,1.086,,8,
15-Oct-2021 05:00,1.265,,209.3,,3.019,,556,,5.15,,0,,45.39,,0.868,,8.4,
15-Oct-2021 06:00,1.746,,205.4,,2.765,,600,,5.81,,0,,28.61,,1.528,,8.6,
15-Oct-2021 07:00,1.248,,168.8,,2.255,,733,,7.27,,0,,52.26,,0.729,,11.5,
15-Oct-2021 08:00,2.485,,24.1,,4.529,,859,,10.27,,0,,14.12,,2.41,,9.9,
15-Oct-2021 09:00,3.592,,34.2,,5.097,,926,,12.84,,0,,9.99,,3.537,,8.2,
15-Oct-2021 10:00,2.794,,45.3,,4.666,,1019,,15.16,,0,,19.72,,2.628,,4.2,
15-Oct-2021 11:00,1.696,,35.9,,3.274,,1109,,17.65,,0,,29.22,,1.475,,4.8,
15-Oct-2021 12:00,1.094,,142.8,,2.804,,1209,,20.02,,0,,53.92,,0.609,,4.5,
15-Oct-2021 13:00,1.451,,201.1,,3.627,,1342,,21.35,,0,,48.22,,0.937,,4.1,
15-Oct-2021 14:00,1.286,,175.7,,3.999,,1401,,22.35,,0,,45.71,,0.877,,5.5,
15-Oct-2021 15:00,1.533,,122.2,,3.157,,1536,,22.57,,0,,58.91,,0.722,,6,
15-Oct-2021 16:00,1.615,,290.9,,2.647,,1607,,20.89,,0,,46.85,,1.075,,7.9,
15-Oct-2021 17:00,1.722,,264.5,,2.921,,1747,,19.9,,0,,23.1,,1.582,,10.3,
15-Oct-2021 18:00,1.639,,250.6,,4.019,,1852,,19.98,,0,,22.47,,1.513,,8.4,
15-Oct-2021 19:00,2.404,,230.3,,4.548,,1902,,16.52,,0,,44.2,,1.688,,11.1,
15-Oct-2021 20:00,2.292,,193.9,,3.999,,2050,,14.3,,0,,42.43,,1.663,,7.8,
15-Oct-2021 21:00,1.122,,23.9,,2.843,,2128,,13.04,,0,,55.71,,0.591,,7.4,
15-Oct-2021 22:00,1.217,,216.3,,2.294,,2237,,12.4,,0,,24.86,,1.103,,6.8,
15-Oct-2021 23:00,1.604,,187.2,,2.863,,2339,,10.36,,0,,20.42,,1.502,,9.7,
16-Oct-2021 00:00,0.853,,28.7,,2.765,,49,,9.59,,0,,41.2,,0.633,,8.2,
16-Oct-2021 01:00,0.426,,14.8,,1.608,,100,,9,,0,,67.32,,0.132,,7,
16-Oct-2021 02:00,1.629,,19.4,,2.784,,248,,7.12,,0,,35.85,,1.31,,8.2,
16-Oct-2021 03:00,1.316,,197.6,,2,,344,,5.66,,0,,18.37,,1.248,,9.2,
16-Oct-2021 04:00,2.169,,193.2,,3.235,,457,,6.04,,0,,17.61,,2.067,,9.1,
16-Oct-2021 05:00,2.651,,192.2,,3.999,,508,,6.46,,0,,10.25,,2.609,,7.9,
16-Oct-2021 06:00,2.008,,178.6,,3.431,,609,,6.19,,0,,9.34,,1.982,,11.4,
16-Oct-2021 07:00,1.321,,154.8,,2.98,,716,,7.34,,0,,37.5,,1.038,,10.6,
16-Oct-2021 08:00,0.668,,130.9,,2.275,,856,,11.14,,0,,53.1,,0.381,,10.5,
16-Oct-2021 09:00,1.204,,74.8,,2.745,,918,,13.84,,0,,28.48,,1.055,,7.3,
16-Oct-2021 10:00,1.483,,46.8,,3.196,,1009,,16.72,,0,,38.56,,1.147,,7.7,
16-Oct-2021 11:00,1.197,,80.1,,2.745,,1111,,19.37,,0,,37.46,,0.941,,6.9,
16-Oct-2021 12:00,1.31,,129.1,,3.078,,1232,,22.01,,0,,39.06,,1.005,,6.8,
16-Oct-2021 13:00,1.969,,164.2,,3.999,,1359,,23.92,,0,,39.66,,1.497,,5.5,
16-Oct-2021 14:00,2.043,,195.5,,4.156,,1456,,24.7,,0,,30.15,,1.76,,6,
16-Oct-2021 15:00,6.221,,171.2,,9.78,,1548,,24.09,,0,,11.28,,6.1,,8.1,
16-Oct-2021 16:00,6.667,,190,,8.7,,1604,,21.42,,0,,9.78,,6.57,,9.5,
16-Oct-2021 17:00,5.928,,204.1,,8.08,,1757,,20.65,,0,,7.72,,5.874,,7.5,
16-Oct-2021 18:00,5.255,,193.2,,7.625,,1809,,18.91,,0,,9.88,,5.177,,9.6,
16-Oct-2021 19:00,3.822,,190.9,,5.94,,1958,,14.52,,0,,8.35,,3.782,,10.4,
16-Oct-2021 20:00,5.195,,200.6,,6.587,,2045,,16.53,,0,,4.82,,5.176,,6.4,
16-Oct-2021 21:00,5.555,,199.7,,6.704,,2113,,16.25,,0,,5.38,,5.531,,6.6,
16-Oct-2021 22:00,5.413,,186,,7.057,,2230,,15.26,,0,,7.81,,5.362,,6,
16-Oct-2021 23:00,6.294,,193,,7.488,,2325,,15.84,,0,,6.72,,6.25,,7.1,
17-Oct-2021 00:00,5.943,,192.8,,7.253,,32,,15.66,,0,,6.8,,5.901,,7.4,
17-Oct-2021 01:00,4.194,,180.7,,6.097,,128,,15.25,,0,,11.07,,4.115,,7.3,
17-Oct-2021 02:00,2.861,,172.2,,4.176,,238,,14.02,,0,,14.34,,2.772,,7.5,
17-Oct-2021 03:00,4.693,,196.4,,6.9,,343,,14.95,,0,,12.4,,4.583,,7.6,
17-Oct-2021 04:00,2.682,,347.3,,4.293,,410,,12.01,,0,,19.51,,2.527,,6.9,
17-Oct-2021 05:00,1.666,,3.5,,3.49,,536,,11.24,,0,,38.25,,1.294,,7,
17-Oct-2021 06:00,2.739,,7,,4.666,,642,,8.9,,0,,19.85,,2.574,,10.1,
17-Oct-2021 07:00,2.317,,10.6,,4.215,,703,,9.41,,0,,13.23,,2.255,,13.4,
17-Oct-2021 08:00,2.608,,27.6,,4.568,,859,,13.07,,0,,13.7,,2.534,,18.5,
17-Oct-2021 09:00,2.636,,116.6,,6.469,,941,,18.07,,0,,53.45,,1.488,,9.8,
17-Oct-2021 10:00,10.79,,178.3,,14.68,,1054,,21.28,,0,,9.31,,10.65,,22.5,
17-Oct-2021 11:00,11.78,,179.3,,15.84,,1158,,21.48,,0,,8.99,,11.63,,16.1,
17-Oct-2021 12:00,14.13,,166.8,,18.52,,1225,,22.15,,0,,8.68,,13.97,,24.3,
17-Oct-2021 13:00,12.98,,157.3,,18.54,,1310,,22.86,,0,,9.34,,12.8,,31.5,
17-Oct-2021 14:00,11.5,,170.8,,16.8,,1414,,23.27,,0,,10.77,,11.29,,13.9,
17-Oct-2021 15:00,9.61,,197.4,,14.56,,1512,,22.84,,0,,19.48,,9.05,,14,
17-Oct-2021 16:00,8.54,,191.2,,14.05,,1636,,21.48,,0,,16.53,,8.18,,11.7,
17-Oct-2021 17:00,8.19,,194.3,,16.58,,1739,,20.34,,0,,21.76,,7.596,,12.2,
17-Oct-2021 18:00,9.22,,194.2,,14.58,,1820,,19.28,,0,,17.75,,8.78,,14.7,
17-Oct-2021 19:00,10.07,,184.7,,17.37,,1939,,18.46,,0,,14.13,,9.76,,21.8,
17-Oct-2021 20:00,9.47,,176,,19.52,,2059,,17.69,,0,,16.55,,9.07,,38.2,
17-Oct-2021 21:00,14.39,,167,,22.62,,2158,,16.99,,0,,13.2,,14.01,,83.6,
17-Oct-2021 22:00,12.63,,166.3,,23.5,,2249,,16.52,,0,,23.43,,11.57,,96.2,
17-Oct-2021 23:00,10.85,,171.4,,19.05,,2343,,15.63,,0,,17.33,,10.35,,96.2,
18-Oct-2021 00:00,8.94,,183.3,,21.46,,3,,15.81,,0,,54.8,,4.847,,34.3,
18-Oct-2021 01:00,13.06,,252.3,,24.95,,156,,15.42,,0,,19.05,,12.33,,84.2,
18-Oct-2021 02:00,20.5,,257.8,,34.2,,259,,14.66,,0,,10.21,,20.17,,1639.8,
18-Oct-2021 03:00,23.6,,256.6,,35.87,,310,,14.14,,0,,8.62,,23.33,,1812.6,
18-Oct-2021 04:00,12.51,,239.8,,23.09,,459,,13.46,,0,,14.22,,12.12,,8.3,
18-Oct-2021 05:00,8.58,,270,,20.99,,523,,13.82,,0,,29.06,,7.474,,-0.6,
18-Oct-2021 06:00,7.352,,0.2,,16.68,,601,,11.95,,0,,21.74,,6.823,,15.4,
18-Oct-2021 07:00,5.599,,330.6,,14.82,,733,,12.9,,0,,28.85,,4.889,,5.6,
18-Oct-2021 08:00,6.723,,354.5,,12.68,,836,,12.92,,0,,36.72,,5.342,,9.5,
18-Oct-2021 09:00,6.9,,2.1,,12.13,,906,,13.78,,0,,14.07,,6.692,,4.4,
18-Oct-2021 10:00,4.738,,2.4,,8.59,,1020,,14.56,,0,,16.39,,4.544,,3.8,
18-Oct-2021 11:00,3.422,,8.1,,6.763,,1101,,15.36,,0,,60.76,,1.497,,1.7,
18-Oct-2021 12:00,2.816,,166.8,,5.45,,1206,,16.01,,0,,30.51,,2.417,,3.6,
18-Oct-2021 13:00,3.019,,185.1,,5.528,,1333,,16.53,,0,,26.38,,2.699,,5.2,
18-Oct-2021 14:00,5.875,,4.7,,10.1,,1427,,16.72,,0,,22.73,,5.412,,8.4,
18-Oct-2021 15:00,7.552,,352.6,,12.06,,1529,,16.38,,0,,14.32,,7.316,,6.9,
18-Oct-2021 16:00,3.841,,332.7,,9.29,,1601,,15.47,,0,,23.03,,3.53,,4,
18-Oct-2021 17:00,3.742,,343,,10.45,,1742,,14.58,,0,,36.54,,2.981,,9.2,
18-Oct-2021 18:00,3.554,,314.4,,6.92,,1808,,13.48,,0,,59.4,,1.643,,8.9,
18-Oct-2021 19:00,2.321,,182.2,,4.921,,1950,,12.75,,0,,36.33,,1.854,,10.2,
18-Oct-2021 20:00,1.428,,195,,3.882,,2020,,11.31,,0,,38.46,,1.106,,9.6,
18-Oct-2021 21:00,1.913,,160,,4.372,,2115,,9.36,,0,,50.63,,1.165,,8.6,
18-Oct-2021 22:00,1.08,,209.6,,2.647,,2200,,9.22,,0,,55.29,,0.577,,6.5,
18-Oct-2021 23:00,1.836,,197.1,,3.96,,2348,,8.27,,0,,49.27,,1.157,,5.9,
19-Oct-2021 00:00,1.396,,186.4,,3.255,,43,,6.75,,0,,38.05,,1.088,,7.1,
19-Oct-2021 01:00,1.447,,289.1,,2.843,,112,,6.49,,0,,64.52,,0.529,,6.5,
19-Oct-2021 02:00,1.402,,295.1,,3.098,,217,,6.61,,0,,54.42,,0.769,,4,
19-Oct-2021 03:00,1.269,,197.6,,2.294,,332,,5.03,,0,,30.09,,1.094,,15.2,
19-Oct-2021 04:00,1.682,,216.3,,2.412,,402,,5.48,,0,,16.82,,1.609,,2.3,
19-Oct-2021 05:00,1.141,,206.7,,2,,539,,4.68,,0,,22.49,,1.053,,5.6,
19-Oct-2021 06:00,0.694,,26.8,,2.49,,642,,3.92,,0,,46.12,,0.469,,6,
19-Oct-2021 07:00,1.184,,345.7,,2.294,,750,,5.27,,0,,38.33,,0.919,,6.6,
19-Oct-2021 08:00,1.68,,28.4,,2.823,,806,,7.85,,0,,16.81,,1.607,,8.9,
19-Oct-2021 09:00,1.675,,42,,3.431,,955,,10.24,,0,,22.92,,1.54,,4.1,
19-Oct-2021 10:00,1.628,,61.1,,3.568,,1015,,12.42,,0,,29.58,,1.411,,2.5,
19-Oct-2021 11:00,1.348,,107,,3.333,,1136,,14.27,,0,,33.68,,1.115,,3.1,
19-Oct-2021 12:00,2.697,,156,,4.921,,1258,,15.65,,0,,19.35,,2.543,,3.5,
19-Oct-2021 13:00,4.293,,175.1,,7.665,,1355,,17.35,,0,,19.53,,4.043,,4.6,
19-Oct-2021 14:00,7.67,,181.6,,10.37,,1439,,17.44,,0,,8.73,,7.581,,7.3,
19-Oct-2021 15:00,8.32,,181,,10.39,,1510,,17.11,,0,,5.88,,8.27,,8.8,
19-Oct-2021 16:00,7.15,,189.3,,9.45,,1602,,15.53,,0,,7.4,,7.09,,11.9,
19-Oct-2021 17:00,5.464,,195.1,,7.155,,1712,,14.53,,0,,14.43,,5.29,,14.6,
19-Oct-2021 18:00,4.612,,180.9,,5.646,,1802,,13.61,,0,,5.27,,4.593,,10.2,
19-Oct-2021 19:00,3.655,,182.9,,4.96,,1902,,13.49,,0,,6.84,,3.629,,11,
19-Oct-2021 20:00,3.447,,183.4,,5.117,,2024,,11.84,,0,,11.53,,3.377,,10.4,
19-Oct-2021 21:00,4.33,,186,,6.528,,2139,,12.83,,0,,9.78,,4.267,,11,
19-Oct-2021 22:00,1.649,,160,,6.253,,2200,,10.98,,0,,31.44,,1.401,,10.5,
19-Oct-2021 23:00,1.864,,161.7,,3.294,,2335,,9.36,,0,,33.38,,1.547,,9.6,
20-Oct-2021 00:00,1.932,,146.9,,3.862,,57,,7.87,,0,,24.57,,1.754,,7.4,
20-Oct-2021 01:00,4.115,,140.8,,5.665,,156,,7.21,,0,,12.16,,4.023,,10.3,
20-Oct-2021 02:00,3.779,,132.3,,5.411,,201,,9.76,,0,,15.92,,3.633,,10.3,
20-Oct-2021 03:00,3.771,,169.2,,5.999,,337,,9.72,,0,,19.6,,3.55,,11.6,
20-Oct-2021 04:00,2.878,,24.3,,4.744,,409,,8.94,,0,,73.79,,0.489,,10.1,
20-Oct-2021 05:00,2.062,,324.4,,4.94,,559,,9.39,,0,,26.02,,1.849,,11.7,
20-Oct-2021 06:00,2.886,,355.4,,5.058,,600,,7.19,,0,,18.15,,2.742,,12.3,
20-Oct-2021 07:00,1.726,,173.4,,2.706,,742,,7.45,,0,,56.33,,0.891,,13.8,
20-Oct-2021 08:00,1.017,,214.5,,2.118,,801,,9.71,,0,,55.27,,0.543,,12.6,
20-Oct-2021 09:00,1.355,,73.3,,3.255,,924,,13.75,,0,,32.89,,1.132,,9.5,
20-Oct-2021 10:00,2.05,,46.7,,4.156,,1037,,14.68,,0,,25.24,,1.851,,9.7,
20-Oct-2021 11:00,1.479,,84.9,,4.627,,1138,,16.28,,0,,42.15,,1.078,,12,
20-Oct-2021 12:00,1.69,,138.4,,4.627,,1259,,17.76,,0,,27.19,,1.499,,11.8,
20-Oct-2021 13:00,2.784,,144.5,,5.43,,1352,,19.11,,0,,26.98,,2.475,,11.9,
20-Oct-2021 14:00,6.091,,175.2,,8.72,,1430,,19.4,,0,,10.72,,5.984,,12.7,
20-Oct-2021 15:00,6.286,,179.7,,7.782,,1531,,19.04,,0,,6.39,,6.247,,13.1,
20-Oct-2021 16:00,5.241,,183.4,,7.233,,1609,,18.48,,0,,6.61,,5.206,,14.3,
20-Oct-2021 17:00,4.796,,206.9,,6.077,,1734,,17.48,,0,,7.05,,4.76,,12.6,
20-Oct-2021 18:00,3.058,,188.9,,4.999,,1803,,15.6,,0,,8.9,,3.021,,15.8,
20-Oct-2021 19:00,2.418,,192.2,,3.47,,1918,,14.68,,0,,25.33,,2.181,,16.4,
20-Oct-2021 20:00,1.506,,134.5,,2.314,,2034,,13.31,,0,,47.33,,0.992,,16.4,
20-Oct-2021 21:00,2.484,,223.6,,3.451,,2145,,13.74,,0,,12.37,,2.426,,11.8,
20-Oct-2021 22:00,2.273,,202.5,,3.059,,2244,,13.98,,0,,17.55,,2.166,,15.3,
20-Oct-2021 23:00,1.448,,154.2,,2.843,,2300,,11.14,,0,,52.04,,0.85,,14.8,
21-Oct-2021 00:00,1.702,,6.1,,2.882,,43,,12.04,,0,,17.46,,1.623,,9.9,
21-Oct-2021 01:00,1.758,,352.5,,2.843,,100,,11.59,,0,,27.17,,1.56,,12.4,
21-Oct-2021 02:00,1.538,,201.8,,2.51,,259,,10.56,,0,,18.1,,1.461,,14.2,
21-Oct-2021 03:00,1.966,,190.9,,3.019,,312,,9.62,,0,,8.55,,1.944,,14.6,
21-Oct-2021 04:00,1.562,,194.3,,2.647,,411,,10,,0,,23.08,,1.435,,10.3,
21-Oct-2021 05:00,0.522,,204.4,,1.981,,559,,9.33,,0,,32.45,,0.438,,15.9,
21-Oct-2021 06:00,1.708,,192.5,,2.294,,635,,9.12,,0,,10.56,,1.679,,16.7,
21-Oct-2021 07:00,0.897,,172.9,,1.726,,712,,11.06,,0,,26.48,,0.802,,20.4,
21-Oct-2021 08:00,1.707,,145,,2.882,,816,,12.43,,0,,13.9,,1.656,,15.1,
21-Oct-2021 09:00,0.879,,78,,1.961,,908,,15.24,,0,,41.49,,0.648,,11.5,
21-Oct-2021 10:00,1.089,,71.7,,2.921,,1055,,17.62,,0,,31.26,,0.927,,10.4,
21-Oct-2021 11:00,1.509,,134.5,,4.391,,1154,,19.54,,0,,27.62,,1.333,,11.1,
21-Oct-2021 12:00,2.532,,146,,4.666,,1206,,20.78,,0,,25.95,,2.272,,12.8,
21-Oct-2021 13:00,2.859,,170.2,,5.528,,1350,,22.03,,0,,17.35,,2.728,,11.8,
21-Oct-2021 14:00,5.013,,174,,7.743,,1457,,22.08,,0,,11.44,,4.913,,14.6,
21-Oct-2021 15:00,5.468,,180.1,,7.469,,1513,,21.47,,0,,5.35,,5.444,,15.7,
21-Oct-2021 16:00,4.97,,191.7,,6.136,,1608,,20.56,,0,,5.16,,4.95,,15,
21-Oct-2021 17:00,4.619,,209.1,,5.822,,1731,,19.91,,0,,4.96,,4.602,,14.9,
21-Oct-2021 18:00,3.578,,188.3,,5.215,,1801,,17.51,,0,,11.52,,3.506,,22.7,
21-Oct-2021 19:00,2.913,,191.9,,3.843,,1904,,15.68,,0,,8.51,,2.881,,18.1,
21-Oct-2021 20:00,2.834,,199.7,,3.921,,2040,,14.44,,0,,8.55,,2.802,,16.5,
21-Oct-2021 21:00,1.18,,202.7,,3.725,,2101,,13.36,,0,,14.19,,1.144,,14.3,
21-Oct-2021 22:00,1.517,,183.3,,2.588,,2226,,13.98,,0,,21.32,,1.412,,14.7,
21-Oct-2021 23:00,1.247,,131.7,,2.157,,2348,,13.02,,0,,43.86,,0.882,,14.7,
22-Oct-2021 00:00,1.271,,166,,3.353,,28,,13.59,,0,,44.19,,0.893,,13.7,
22-Oct-2021 01:00,1.667,,141.6,,5.803,,151,,12.87,,0,,53.96,,0.928,,15.2,
22-Oct-2021 02:00,5.401,,189.9,,7.978,,256,,16.16,,0,,9.99,,5.319,,13,
22-Oct-2021 03:00,5.624,,173.1,,8.88,,320,,16.86,,0,,9.26,,5.55,,15.8,
