,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
13-Oct-2021 09:00,0.374,,271.9,,1.569,,939,,53.19,,0.212,,5.4,
13-Oct-2021 10:00,0.886,,175.1,,2.823,,1050,,40.92,,0.66,,6.3,
13-Oct-2021 11:00,1.358,,176,,3.705,,1101,,42.32,,0.988,,1.6,
13-Oct-2021 12:00,1.604,,148.6,,4.431,,1254,,30.64,,1.375,,6.6,
13-Oct-2021 13:00,2.734,,148,,5.156,,1304,,16.92,,2.615,,4.4,
13-Oct-2021 14:00,2.707,,127.2,,4.94,,1400,,21.15,,2.522,,9.2,
13-Oct-2021 15:00,2.993,,112.7,,5.332,,1500,,17.73,,2.85,,8.2,
13-Oct-2021 16:00,3.103,,107.9,,4.725,,1613,,7.67,,3.075,,14.2,
13-Oct-2021 17:00,3.06,,151.2,,5.411,,1745,,20.57,,2.863,,10.2,
13-Oct-2021 18:00,2.276,,117,,4.293,,1836,,27.93,,2.005,,16.6,
13-Oct-2021 19:00,1.64,,106.8,,5.744,,1914,,29.36,,1.425,,15.2,
13-Oct-2021 20:00,0.697,,275.3,,1.706,,2002,,72.71,,0.135,,13.8,
13-Oct-2021 21:00,1.753,,300.4,,2.745,,2158,,23.78,,1.602,,14.9,
13-Oct-2021 22:00,2.028,,350.4,,2.823,,2202,,15.58,,1.953,,12.5,
13-Oct-2021 23:00,1.584,,4.9,,3.215,,2337,,26.81,,1.411,,11.7,
14-Oct-2021 00:00,1.86,,343.3,,3.059,,29,,18.55,,1.762,,14.4,
14-Oct-2021 01:00,2.821,,347.1,,4.489,,158,,13.51,,2.742,,9.5,
14-Oct-2021 02:00,4.442,,326.3,,5.724,,218,,8.14,,4.397,,11.9,
14-Oct-2021 03:00,4.461,,322.9,,5.646,,350,,8.09,,4.417,,14.5,
14-Oct-2021 04:00,3.697,,334.2,,5.744,,417,,17.38,,3.526,,13.7,
14-Oct-2021 05:00,1.987,,314.9,,4.313,,546,,23.93,,1.813,,20.4,
14-Oct-2021 06:00,2.909,,349.7,,4.097,,618,,23.25,,2.669,,36.2,
14-Oct-2021 07:00,1.303,,266.1,,3.196,,710,,46.05,,0.882,,24.3,
14-Oct-2021 08:00,0.995,,75.6,,2.392,,823,,21.73,,0.923,,20.1,
14-Oct-2021 09:00,1.257,,148.2,,3.999,,938,,31.3,,1.069,,19.5,
14-Oct-2021 10:00,2.687,,166,,5.313,,1015,,16.61,,2.574,,14.2,
14-Oct-2021 11:00,2.452,,179.6,,4.137,,1100,,22.48,,2.263,,15,
14-Oct-2021 12:00,1.453,,145.3,,4.313,,1244,,44.26,,1.019,,6.2,
14-Oct-2021 13:00,1.844,,155.9,,5.077,,1338,,48.22,,1.191,,7.2,
14-Oct-2021 14:00,2.467,,146.2,,5.352,,1430,,27.64,,2.18,,12.6,
14-Oct-2021 15:00,2.728,,155.8,,5.528,,1516,,22.53,,2.517,,9.1,
14-Oct-2021 16:00,2.243,,174,,4.176,,1601,,18.04,,2.131,,7.8,
14-Oct-2021 17:00,1.077,,233.9,,2.863,,1700,,43.44,,0.767,,14,
14-Oct-2021 18:00,0.343,,344.2,,1.804,,1857,,45.64,,0.234,,5,
14-Oct-2021 19:00,1.298,,6.4,,2.353,,1941,,31.21,,1.105,,15.6,
14-Oct-2021 20:00,0.828,,303.3,,1.804,,2000,,59.83,,0.376,,14,
14-Oct-2021 21:00,2.263,,353.9,,3.255,,2116,,16.78,,2.166,,9.1,
14-Oct-2021 22:00,3.464,,332.5,,5.391,,2242,,14.81,,3.348,,9.3,
14-Oct-2021 23:00,4.147,,323.8,,5.371,,2342,,6.8,,4.118,,8,
15-Oct-2021 00:00,4.268,,330.3,,5.548,,52,,8.2,,4.224,,12.9,
15-Oct-2021 01:00,3.784,,342,,5.94,,115,,13.06,,3.686,,10,
15-Oct-2021 02:00,1.546,,296.7,,3.686,,222,,33.65,,1.279,,12.5,
15-Oct-2021 03:00,1.764,,324.4,,3.353,,342,,25.11,,1.595,,8.5,
15-Oct-2021 04:00,1.523,,9.4,,3.49,,419,,16.81,,1.457,,5.8,
15-Oct-2021 05:00,1.531,,8.7,,3,,545,,28.36,,1.344,,10.2,
15-Oct-2021 06:00,2.054,,339.1,,3.999,,619,,33.14,,1.71,,13.9,
15-Oct-2021 07:00,1.544,,352.7,,2.941,,704,,19.74,,1.452,,16.7,
15-Oct-2021 08:00,2.231,,333.7,,3.96,,840,,15.42,,2.15,,31.9,
15-Oct-2021 09:00,1.757,,342.3,,4.725,,902,,26.69,,1.566,,56.4,
15-Oct-2021 10:00,0.863,,305.9,,2.392,,1042,,61.22,,0.37,,11.2,
15-Oct-2021 11:00,1.098,,266.4,,3.098,,1119,,50.39,,0.673,,8.6,
15-Oct-2021 12:00,1.545,,178.1,,3.823,,1225,,38.84,,1.19,,4.3,
15-Oct-2021 13:00,1.626,,214.1,,4.725,,1357,,30.54,,1.395,,4.3,
15-Oct-2021 14:00,1.44,,200.9,,4.156,,1401,,43.01,,1.034,,3.3,
15-Oct-2021 15:00,1.221,,172.1,,2.667,,1545,,40.68,,0.913,,5.3,
15-Oct-2021 16:00,1.538,,127.9,,2.823,,1610,,12.6,,1.501,,12.3,
15-Oct-2021 17:00,0.529,,133.7,,1.432,,1702,,25.83,,0.476,,12.6,
15-Oct-2021 18:00,1.73,,351.6,,2.902,,1846,,23.47,,1.584,,11.1,
15-Oct-2021 19:00,2.335,,331.1,,3.059,,1958,,19.25,,2.203,,7.2,
15-Oct-2021 20:00,2.526,,335.1,,3.784,,2005,,24.24,,2.3,,17.2,
15-Oct-2021 21:00,2.09,,349.2,,2.843,,2124,,14.58,,2.022,,8.3,
15-Oct-2021 22:00,2.179,,342.6,,3.333,,2208,,18.78,,2.061,,12.6,
15-Oct-2021 23:00,3.017,,346,,4.195,,2342,,13.14,,2.938,,10.6,
16-Oct-2021 00:00,2.573,,340.6,,3.98,,57,,17.59,,2.452,,9.3,
16-Oct-2021 01:00,2.418,,351.9,,4.156,,155,,28.08,,2.128,,12.2,
16-Oct-2021 02:00,4.375,,332.5,,6.606,,239,,14.68,,4.231,,8.3,
16-Oct-2021 03:00,5.258,,329.7,,6.685,,331,,7.94,,5.207,,11.6,
16-Oct-2021 04:00,2.865,,347.8,,5.058,,443,,19.4,,2.701,,9.8,
16-Oct-2021 05:00,2.338,,330.9,,5.273,,528,,28.5,,2.048,,9.8,
16-Oct-2021 06:00,0.505,,320,,2.765,,603,,23.14,,0.464,,13.2,
16-Oct-2021 07:00,1.006,,69.2,,2.353,,704,,56.3,,0.52,,25.1,
16-Oct-2021 08:00,0.67,,200.7,,1.843,,801,,29.04,,0.584,,16.4,
16-Oct-2021 09:00,0.674,,66.4,,2.569,,954,,25.66,,0.606,,12.5,
16-Oct-2021 10:00,0.774,,95.4,,2.647,,1041,,40.62,,0.579,,4.6,
16-Oct-2021 11:00,0.967,,172.8,,2.823,,1158,,42.43,,0.701,,4.9,
16-Oct-2021 12:00,1.373,,157.1,,3.117,,1213,,29.83,,1.187,,-0.4,
16-Oct-2021 13:00,2.04,,155.4,,4.195,,1344,,28.56,,1.787,,7.6,
16-Oct-2021 14:00,3.615,,151,,7.233,,1443,,14.62,,3.497,,4.5,
16-Oct-2021 15:00,5.518,,155.3,,9.47,,1559,,14.74,,5.336,,9.6,
16-Oct-2021 16:00,7.167,,176.3,,9.64,,1600,,6.88,,7.115,,16,
16-Oct-2021 17:00,6.363,,178.4,,8.33,,1715,,5.86,,6.33,,14.8,
16-Oct-2021 18:00,4.712,,162.2,,7.567,,1824,,20.29,,4.417,,14.4,
16-Oct-2021 19:00,4.196,,116.5,,7.116,,1949,,10.1,,4.131,,8.2,
16-Oct-2021 20:00,4.312,,128.8,,8.98,,2010,,12.01,,4.217,,11.4,
16-Oct-2021 21:00,4.518,,135.9,,6.057,,2123,,11.06,,4.434,,9.7,
16-Oct-2021 22:00,3.806,,115.6,,5.038,,2201,,7.51,,3.773,,10.8,
16-Oct-2021 23:00,3.407,,138.3,,4.509,,2313,,7.57,,3.377,,-0.5,
17-Oct-2021 00:00,4.194,,151.6,,5.763,,32,,11.63,,4.107,,0.3,
17-Oct-2021 01:00,1.517,,341.8,,3.509,,107,,61.94,,0.63,,7.7,
17-Oct-2021 02:00,2.469,,330.9,,3.901,,222,,18.97,,2.334,,5.2,
17-Oct-2021 03:00,2.603,,340.9,,4.019,,316,,16.48,,2.495,,6.1,
17-Oct-2021 04:00,2.998,,338.9,,4.235,,446,,11.64,,2.936,,5.3,
17-Oct-2021 05:00,3.03,,335.5,,4.921,,511,,17.71,,2.885,,16.2,
17-Oct-2021 06:00,4.033,,334.6,,6.155,,634,,13.36,,3.923,,11.2,
17-Oct-2021 07:00,3.76,,338.9,,5.43,,723,,14.77,,3.635,,21.6,
17-Oct-2021 08:00,2.831,,331.6,,4.509,,810,,13.73,,2.75,,10.3,
17-Oct-2021 09:00,1.113,,297,,2.451,,943,,53.63,,0.625,,19,
17-Oct-2021 10:00,3.372,,119.1,,7.959,,1056,,16.24,,3.236,,13.4,
17-Oct-2021 11:00,9.3,,161.4,,12.98,,1141,,11.01,,9.13,,22.3,
17-Oct-2021 12:00,11.95,,165.3,,16.62,,1255,,8.02,,11.83,,55.3,
17-Oct-2021 13:00,12.36,,155.1,,16.52,,1346,,9.23,,12.2,,44.6,
17-Oct-2021 14:00,11.84,,153.7,,17.07,,1448,,9.82,,11.66,,31.5,
17-Oct-2021 15:00,11.92,,155.3,,16.09,,1550,,12.16,,11.65,,29.6,
17-Oct-2021 16:00,10.2,,166.4,,14.51,,1635,,9.77,,10.05,,12.3,
17-Oct-2021 17:00,9.43,,168.9,,13.45,,1757,,13.07,,9.18,,8.4,
17-Oct-2021 18:00,10.05,,170.8,,15.43,,1816,,17.75,,9.57,,34.9,
17-Oct-2021 19:00,8.64,,137.9,,14.98,,1928,,12.34,,8.44,,30.4,
17-Oct-2021 20:00,8.6,,127.3,,13.33,,2033,,12.59,,8.39,,57.9,
17-Oct-2021 21:00,8.79,,145.6,,15.03,,2158,,19.12,,8.3,,52.3,
17-Oct-2021 22:00,9.13,,165.8,,15.19,,2209,,14.93,,8.82,,45.6,
17-Oct-2021 23:00,8.92,,164.5,,13.96,,2359,,16.7,,8.54,,56.2,
18-Oct-2021 00:00,10.29,,176.6,,15.72,,6,,9,,10.16,,35.7,
18-Oct-2021 01:00,9.79,,172.3,,17.25,,140,,9.72,,9.65,,27.1,
18-Oct-2021 02:00,10.09,,167.7,,16.35,,205,,11.96,,9.87,,36.2,
18-Oct-2021 03:00,9.05,,173.9,,18.09,,321,,14.05,,8.78,,57.7,
18-Oct-2021 04:00,8.63,,197.9,,13.92,,426,,20.95,,8.06,,-1.6,
18-Oct-2021 05:00,6.443,,337.5,,15.11,,541,,34.57,,5.269,,94.2,
18-Oct-2021 06:00,9.3,,314.9,,13.53,,627,,8.58,,9.19,,48.7,
18-Oct-2021 07:00,10.16,,316,,16.6,,733,,11.09,,9.96,,60,
18-Oct-2021 08:00,9.68,,339.9,,15.09,,822,,15.23,,9.34,,30.3,
18-Oct-2021 09:00,7.526,,342.5,,11.53,,911,,18.51,,7.133,,6.5,
18-Oct-2021 10:00,7.523,,332,,11.33,,1005,,15.07,,7.262,,6.3,
18-Oct-2021 11:00,6.038,,320.3,,9.57,,1149,,15.05,,5.829,,5.7,
18-Oct-2021 12:00,5.627,,322,,9.62,,1251,,17.8,,5.355,,6.9,
18-Oct-2021 13:00,6.263,,316.2,,10.84,,1331,,16.84,,5.993,,21.4,
18-Oct-2021 14:00,7.354,,308.5,,11.94,,1441,,12.41,,7.182,,14.2,
18-Oct-2021 15:00,7.09,,314.6,,12.09,,1516,,11.62,,6.944,,8.4,
18-Oct-2021 16:00,5.974,,326.3,,8.86,,1634,,9.82,,5.887,,14,
18-Oct-2021 17:00,4.894,,332.2,,6.959,,1708,,6.94,,4.858,,10.5,
18-Oct-2021 18:00,3.685,,342.1,,5.489,,1813,,9.95,,3.63,,6.4,
18-Oct-2021 19:00,3.797,,314.9,,5.195,,1948,,9.79,,3.742,,6.9,
18-Oct-2021 20:00,2.795,,326.3,,4.313,,2002,,17.24,,2.669,,7.6,
18-Oct-2021 21:00,3.389,,348.6,,5.548,,2147,,9.82,,3.339,,8.2,
18-Oct-2021 22:00,3.686,,330.4,,4.862,,2200,,8.43,,3.646,,4.6,
18-Oct-2021 23:00,3.044,,326.3,,4.901,,2359,,15.8,,2.929,,4.4,
19-Oct-2021 00:00,3.316,,336.4,,5.842,,7,,24.22,,3.02,,5.8,
19-Oct-2021 01:00,2.106,,331.8,,4.881,,107,,30.1,,1.815,,5.4,
19-Oct-2021 02:00,1.614,,349.3,,3.176,,215,,27.65,,1.426,,4.1,
19-Oct-2021 03:00,0.304,,349.2,,1.471,,313,,28.09,,0.267,,5.6,
19-Oct-2021 04:00,1.055,,329.3,,2.333,,457,,26.2,,0.945,,8.3,
19-Oct-2021 05:00,1.718,,329.7,,3.215,,502,,28.9,,1.499,,5.8,
19-Oct-2021 06:00,1.771,,1.8,,2.784,,635,,14.89,,1.712,,10.6,
19-Oct-2021 07:00,1.14,,5.1,,2.627,,702,,11.5,,1.117,,13.5,
19-Oct-2021 08:00,0.113,,1.5,,1.275,,800,,41.09,,0.084,,10.9,
19-Oct-2021 09:00,0.518,,211,,2.079,,948,,30.27,,0.445,,6.2,
19-Oct-2021 10:00,0.854,,218.5,,2.608,,1056,,35.93,,0.686,,2.3,
19-Oct-2021 11:00,2.058,,157.6,,4.391,,1147,,29.98,,1.776,,1.9,
19-Oct-2021 12:00,2.169,,160.5,,5.136,,1229,,28.82,,1.894,,2.7,
19-Oct-2021 13:00,3.223,,141.6,,6.685,,1350,,25.26,,2.91,,6.8,
19-Oct-2021 14:00,4.714,,142.6,,7.9,,1441,,15.13,,4.549,,6.3,
19-Oct-2021 15:00,5.198,,159,,8.23,,1509,,13.06,,5.063,,9,
19-Oct-2021 16:00,6.786,,176.9,,9.15,,1615,,6.59,,6.741,,13.5,
19-Oct-2021 17:00,6.153,,180.9,,8.29,,1706,,5.71,,6.123,,12,
19-Oct-2021 18:00,3.927,,166.9,,6.841,,1802,,17.99,,3.733,,15.9,
19-Oct-2021 19:00,3.26,,170.6,,5.117,,1934,,15.13,,3.146,,10.2,
19-Oct-2021 20:00,2.835,,145.4,,4.333,,2026,,24.9,,2.567,,12,
19-Oct-2021 21:00,0.837,,223,,2.314,,2145,,34.52,,0.685,,9.7,
19-Oct-2021 22:00,1.455,,50.6,,2.745,,2254,,28.64,,1.273,,10.2,
19-Oct-2021 23:00,1.43,,133.7,,2.784,,2311,,37.39,,1.125,,9.5,
20-Oct-2021 00:00,1.286,,229,,3.49,,14,,23.34,,1.179,,10.6,
20-Oct-2021 01:00,1.003,,326.3,,3.47,,107,,60.5,,0.443,,12.4,
20-Oct-2021 02:00,2.062,,345.8,,3.255,,233,,22.19,,1.907,,7.6,
20-Oct-2021 03:00,1.517,,2.6,,3.117,,309,,24.21,,1.381,,8.9,
20-Oct-2021 04:00,2.318,,334.5,,4.529,,459,,11.12,,2.274,,11.1,
20-Oct-2021 05:00,3.402,,335.6,,5.411,,514,,12.87,,3.316,,19.2,
20-Oct-2021 06:00,2.976,,331.5,,5.019,,638,,12.62,,2.904,,45.2,
20-Oct-2021 07:00,2.561,,337.3,,3.803,,741,,16.13,,2.46,,16.9,
20-Oct-2021 08:00,2.627,,329.8,,4.137,,807,,9.11,,2.594,,23.2,
20-Oct-2021 09:00,2.219,,332.5,,3.862,,927,,14.6,,2.147,,25.2,
20-Oct-2021 10:00,1.224,,304.6,,3.333,,1027,,44.15,,0.86,,10.7,
20-Oct-2021 11:00,1.561,,195.8,,3.96,,1151,,30.15,,1.345,,10.3,
20-Oct-2021 12:00,2.385,,177,,5.195,,1250,,22.65,,2.198,,10.4,
20-Oct-2021 13:00,3.367,,167.9,,6.038,,1316,,31.01,,2.873,,,BA
20-Oct-2021 14:00,3.466,,130.3,,5.783,,1414,,12.37,,3.386,,,BA
20-Oct-2021 15:00,4.069,,148.8,,6.724,,1525,,17.15,,3.887,,,BA
20-Oct-2021 16:00,4.915,,168.4,,6.704,,1612,,11.01,,4.824,,10.4,
20-Oct-2021 17:00,4.207,,176.1,,5.959,,1705,,6.22,,4.182,,11.4,
20-Oct-2021 18:00,3.451,,167,,5.019,,1801,,21.2,,3.215,,11.3,
20-Oct-2021 19:00,2.193,,112.6,,4.293,,1906,,14.73,,2.121,,13,
20-Oct-2021 20:00,1.277,,160.8,,3.059,,2002,,54.68,,0.695,,10.9,
20-Oct-2021 21:00,0.781,,257.7,,2.314,,2144,,19.38,,0.736,,7.5,
20-Oct-2021 22:00,1.108,,14.5,,2.235,,2213,,24.06,,1.011,,10,
20-Oct-2021 23:00,0.813,,357.5,,1.549,,2310,,26.59,,0.725,,10.2,
21-Oct-2021 00:00,2.242,,336,,3.882,,54,,19.04,,2.119,,11.5,
21-Oct-2021 01:00,2.314,,343.1,,4.764,,158,,19.39,,2.181,,12.7,
21-Oct-2021 02:00,3.072,,327.4,,4.823,,204,,13.16,,2.991,,13.3,
21-Oct-2021 03:00,3.328,,333.8,,4.744,,331,,9.98,,3.277,,11.2,
21-Oct-2021 04:00,1.049,,1.1,,2.471,,421,,48.85,,0.668,,12,
21-Oct-2021 05:00,1.864,,357.7,,3.549,,550,,21.01,,1.738,,14.1,
21-Oct-2021 06:00,1.342,,22.5,,2.588,,629,,31.49,,1.139,,44.2,
21-Oct-2021 07:00,0.344,,236.5,,1.589,,707,,51.78,,0.203,,14.7,
21-Oct-2021 08:00,0.265,,260.1,,1.51,,844,,11.05,,0.26,,15,
21-Oct-2021 09:00,0.206,,217.7,,0.981,,953,,36.04,,0.165,,19.4,
21-Oct-2021 10:00,0.704,,186.6,,2.431,,1054,,46.17,,0.475,,10.1,
21-Oct-2021 11:00,1.346,,174.1,,4.352,,1153,,31.36,,1.144,,9.2,
21-Oct-2021 12:00,2.282,,153.6,,4.901,,1206,,28.13,,2.006,,10.6,
21-Oct-2021 13:00,1.691,,109.6,,4.725,,1308,,34.44,,1.385,,11.6,
21-Oct-2021 14:00,3.604,,161.2,,6.528,,1415,,22.01,,3.338,,13,
21-Oct-2021 15:00,3.668,,155.9,,5.901,,1558,,12.11,,3.586,,13.6,
21-Oct-2021 16:00,3.461,,147.2,,5.646,,1602,,19.43,,3.262,,14.1,
21-Oct-2021 17:00,2.998,,164.1,,4.744,,1731,,14.2,,2.906,,14.3,
21-Oct-2021 18:00,2.864,,127,,5.959,,1825,,30.54,,2.457,,15.7,
21-Oct-2021 19:00,1.627,,117.5,,3.745,,1922,,26.06,,1.458,,11.9,
21-Oct-2021 20:00,0.547,,237.5,,1.981,,2049,,23.71,,0.501,,12.1,
21-Oct-2021 21:00,0.918,,244.8,,2.02,,2118,,32.62,,0.769,,11.9,
21-Oct-2021 22:00,0.836,,54.7,,1.922,,2251,,30.05,,0.721,,11.7,
21-Oct-2021 23:00,0.938,,349.4,,2.373,,2327,,71.9,,0.199,,11,
22-Oct-2021 00:00,2.08,,336.5,,3.333,,6,,18.13,,1.976,,12.6,
22-Oct-2021 01:00,2.037,,346.3,,2.98,,129,,15.52,,1.962,,13.8,
22-Oct-2021 02:00,2.283,,347.2,,3.294,,242,,13.53,,2.219,,10.3,
22-Oct-2021 03:00,2.415,,351.7,,3.49,,350,,14.01,,2.343,,12.2,
22-Oct-2021 04:00,2.795,,342.7,,4.058,,418,,12.79,,2.725,,14.4,
22-Oct-2021 05:00,3.171,,334.5,,4.823,,541,,17.15,,3.029,,15.6,
22-Oct-2021 06:00,2.914,,340.4,,4.646,,615,,21.11,,2.716,,39.2,
22-Oct-2021 07:00,2.808,,346.7,,4.881,,742,,21.3,,2.613,,29.5,
22-Oct-2021 08:00,1.883,,336.2,,4.47,,802,,60.26,,0.841,,18.8,
22-Oct-2021 09:00,1.42,,247.5,,3.294,,950,,45.04,,0.981,,15.5,
22-Oct-2021 10:00,1.336,,231.9,,4.039,,1058,,67.34,,0.413,,54.9,
22-Oct-2021 11:00,1.907,,324.2,,4.921,,1146,,68.98,,0.524,,31.8,
22-Oct-2021 12:00,4.211,,141.8,,11.96,,1242,,47.7,,2.751,,21.4,
22-Oct-2021 13:00,6.239,,142.3,,12.51,,1326,,23.87,,5.698,,32.2,
22-Oct-2021 14:00,4.948,,140.1,,9.78,,1404,,20.72,,4.625,,21.3,
22-Oct-2021 15:00,6.698,,127.6,,10.7,,1503,,13.02,,6.525,,20.4,
22-Oct-2021 16:00,4.946,,85.8,,9.74,,1652,,12.65,,4.825,,15.3,
22-Oct-2021 17:00,4.736,,76.4,,9.45,,1717,,11.11,,4.647,,15,
22-Oct-2021 18:00,2.417,,128.2,,5.254,,1808,,39.48,,1.843,,10.9,
22-Oct-2021 19:00,3.273,,144.5,,6.351,,1904,,42.18,,2.385,,13.4,
22-Oct-2021 20:00,4.935,,132,,7.625,,2038,,8.21,,4.885,,16.3,
22-Oct-2021 21:00,3.452,,158.7,,5.999,,2100,,29.22,,3.003,,8.6,
22-Oct-2021 22:00,3.031,,196,,5.293,,2233,,24.96,,2.743,,12.1,
22-Oct-2021 23:00,2.053,,206.3,,3.882,,2304,,36.35,,1.64,,9.2,
23-Oct-2021 00:00,2.953,,219.6,,4.313,,57,,6.61,,2.933,,7.5,
23-Oct-2021 01:00,2.257,,202,,4.293,,151,,26.5,,2.016,,7.4,
23-Oct-2021 02:00,2.513,,188.4,,5.332,,247,,47.66,,1.643,,7.7,
23-Oct-2021 03:00,2.745,,305.7,,5.685,,356,,35.79,,2.209,,12.3,
23-Oct-2021 04:00,3.904,,317.7,,6.41,,401,,11.42,,3.826,,10.9,
23-Oct-2021 05:00,4.537,,318.4,,6.881,,508,,8.12,,4.492,,11.6,
23-Oct-2021 06:00,1.661,,304,,4.979,,600,,36.16,,1.33,,29.9,
23-Oct-2021 07:00,0.982,,84.1,,2.902,,702,,29.33,,0.853,,13.2,
23-Oct-2021 08:00,1.009,,127.1,,2.686,,805,,40.32,,0.759,,13.2,
23-Oct-2021 09:00,1.193,,191,,3.059,,958,,24.48,,1.084,,8.7,
23-Oct-2021 10:00,1.377,,153.5,,3.392,,1015,,34.65,,1.125,,7,
23-Oct-2021 11:00,1.307,,155.7,,4.725,,1146,,41.24,,0.968,,5.3,
23-Oct-2021 12:00,2.545,,152.1,,5.058,,1238,,25.31,,2.296,,5.7,
23-Oct-2021 13:00,4.038,,155.4,,7.037,,1355,,17.59,,3.848,,6.4,
23-Oct-2021 14:00,3.616,,175.4,,6.469,,1406,,21.45,,3.362,,9.7,
23-Oct-2021 15:00,4.774,,170.6,,7.449,,1535,,14.06,,4.63,,10.2,
23-Oct-2021 16:00,4.41,,172,,6.763,,1610,,9.69,,4.347,,11.5,
23-Oct-2021 17:00,2.32,,121.3,,3.96,,1703,,19.62,,2.184,,10.1,
23-Oct-2021 18:00,2.318,,127.7,,3.039,,1854,,25.45,,2.089,,9.1,
23-Oct-2021 19:00,2.059,,130.9,,3.509,,1914,,27.12,,1.828,,9.2,
23-Oct-2021 20:00,2.108,,121.4,,4.195,,2006,,19.36,,1.988,,9.7,
23-Oct-2021 21:00,1.116,,87.6,,2.451,,2200,,63.08,,0.439,,7,
23-Oct-2021 22:00,2.308,,88.9,,4.039,,2251,,28.13,,2.03,,6.8,
23-Oct-2021 23:00,1.695,,7.7,,3.725,,2305,,68.67,,0.477,,9.6,
24-Oct-2021 00:00,0.805,,343.6,,2.157,,0,,27.83,,0.71,,7.8,
24-Oct-2021 01:00,0.292,,89,,1.118,,150,,56.94,,0.148,,8.2,
24-Oct-2021 02:00,2.135,,112.2,,3.215,,215,,26.18,,1.912,,10.4,
24-Oct-2021 03:00,1.436,,109.9,,3.313,,306,,34.02,,1.183,,9.6,
24-Oct-2021 04:00,1.741,,113.4,,3.176,,447,,26.21,,1.558,,12.7,
24-Oct-2021 05:00,2.019,,139,,3.901,,503,,38.61,,1.561,,7.8,
24-Oct-2021 06:00,2.604,,146.1,,7.214,,634,,21.89,,2.414,,14.1,
24-Oct-2021 07:00,2.942,,145.6,,6.293,,755,,29.22,,2.559,,13.4,
24-Oct-2021 08:00,7.01,,165.2,,11.06,,855,,11.93,,6.858,,18.2,
24-Oct-2021 09:00,8.34,,182.6,,11.37,,904,,10.07,,8.21,,16.1,
24-Oct-2021 10:00,6.612,,170.2,,9.15,,1032,,13.45,,6.43,,11.1,
24-Oct-2021 11:00,5.825,,152.4,,8.8,,1149,,19.17,,5.499,,7.1,
24-Oct-2021 12:00,7.248,,122.9,,12.62,,1256,,10.4,,7.129,,7.4,
24-Oct-2021 13:00,8.55,,108.3,,13.05,,1359,,10.24,,8.42,,19.8,
24-Oct-2021 14:00,12.84,,159.3,,23.58,,1441,,19.34,,12.11,,457.4,
24-Oct-2021 15:00,15.11,,165.6,,22.6,,1503,,11.47,,14.8,,1153.6,
24-Oct-2021 16:00,15.46,,167.1,,26.13,,1602,,11.87,,15.12,,1248.8,
24-Oct-2021 17:00,15.86,,166,,22.99,,1737,,8.59,,15.68,,686.4,
24-Oct-2021 18:00,16.56,,163.5,,22.78,,1828,,7.94,,16.4,,539,
24-Oct-2021 19:00,15.93,,160.3,,21.52,,1912,,7.52,,15.79,,199.4,
24-Oct-2021 20:00,14.99,,151.1,,20.44,,2046,,7,,14.88,,84.9,
24-Oct-2021 21:00,15.08,,146,,20.29,,2119,,7.31,,14.96,,122.8,
24-Oct-2021 22:00,14.79,,145.2,,20.19,,2245,,7.12,,14.68,,31.8,
24-Oct-2021 23:00,14.53,,143,,20.35,,2303,,7.5,,14.41,,50.4,
25-Oct-2021 00:00,14.33,,141.2,,20.15,,7,,7.63,,14.21,,92.8,
25-Oct-2021 01:00,14.2,,144.5,,19.64,,127,,7.49,,14.08,,76.8,
25-Oct-2021 02:00,14.04,,145.8,,20.72,,208,,7.42,,13.92,,122.2,
25-Oct-2021 03:00,13.18,,154.3,,19.01,,339,,7.52,,13.06,,93,
25-Oct-2021 04:00,12.63,,157.8,,18.5,,453,,7.27,,12.52,,73.1,
25-Oct-2021 05:00,12.84,,165,,20.33,,509,,9.08,,12.67,,46.3,
25-Oct-2021 06:00,13.04,,174,,18.39,,645,,7.29,,12.94,,14.9,
25-Oct-2021 07:00,12.07,,174.1,,16.35,,716,,7.24,,11.97,,5.7,
25-Oct-2021 08:00,11.87,,178.3,,16.92,,819,,6.61,,11.79,,6.8,
25-Oct-2021 09:00,13.67,,179.5,,18.33,,951,,6.86,,13.57,,18.6,
25-Oct-2021 10:00,11.68,,199.1,,18.52,,1026,,26.89,,10.39,,16.8,
25-Oct-2021 11:00,9.07,,326.9,,14.54,,1125,,16.56,,8.69,,10.7,
25-Oct-2021 12:00,7.1,,314.2,,15.25,,1224,,13.93,,6.89,,6.6,
25-Oct-2021 13:00,4.956,,322.4,,9.51,,1302,,18.59,,4.695,,1.4,
25-Oct-2021 14:00,3.113,,298.9,,5.803,,1422,,25,,2.817,,11.2,
25-Oct-2021 15:00,2.711,,312.3,,6.371,,1557,,40.29,,2.04,,3.6,
25-Oct-2021 16:00,7.892,,332.3,,11.21,,1637,,10.96,,7.747,,9.8,
25-Oct-2021 17:00,7.529,,321.3,,12.07,,1716,,7.99,,7.456,,0.7,
25-Oct-2021 18:00,5.484,,323.3,,8.74,,1819,,13.4,,5.333,,2.9,
25-Oct-2021 19:00,4.973,,295.4,,10.8,,1911,,24.73,,4.51,,1.5,
25-Oct-2021 20:00,3.245,,331.4,,5.509,,2003,,25.21,,2.931,,8.1,
25-Oct-2021 21:00,4.158,,351.8,,6.704,,2126,,16.05,,3.994,,4.6,
