,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
11-Oct-2021 02:00,12.77,,252.2,,20.84,,226,,9.13,,16.24,,12.26,,11.1,,2.2,
11-Oct-2021 03:00,11.54,,237.7,,20.25,,350,,7.84,,15.95,,11.09,,13.7,,3.3,
11-Oct-2021 04:00,14.66,,239.9,,25.66,,439,,6.51,,14.29,,14.2,,28,,4.6,
11-Oct-2021 05:00,14.04,,247,,22.91,,506,,5.85,,16.17,,13.48,,22.7,,4.8,
11-Oct-2021 06:00,6.908,,243.2,,18.27,,621,,5.44,,26.46,,6.171,,11.9,,4.1,
11-Oct-2021 07:00,3.519,,255.1,,12.55,,730,,5.06,,61.53,,1.489,,13.9,,4.5,
11-Oct-2021 08:00,3.797,,277.1,,11.17,,852,,4.46,,74.09,,0.62,,13.7,,4,
11-Oct-2021 09:00,10.05,,340.8,,14.62,,932,,1.39,,12.16,,9.83,,16.3,,1.7,
11-Oct-2021 10:00,10.12,,335.4,,15.33,,1052,,-0.76,,11.13,,9.93,,18.2,,0.9,
11-Oct-2021 11:00,10.62,,329.6,,18.39,,1133,,-0.31,,12.2,,10.38,,8.8,,0.7,
11-Oct-2021 12:00,9.58,,332.7,,14.92,,1229,,-0.6,,12.41,,9.36,,9.8,,0.9,
11-Oct-2021 13:00,8.82,,329,,13.9,,1345,,-0.73,,12.07,,8.63,,9.8,,0.8,
11-Oct-2021 14:00,8.79,,331.5,,14.49,,1411,,-0.87,,12.82,,8.57,,10.4,,1,
11-Oct-2021 15:00,8.26,,336,,13.56,,1501,,-1.3,,11.86,,8.08,,6.2,,0.9,
11-Oct-2021 16:00,6.278,,354.9,,12,,1626,,-2.63,,17.21,,5.995,,8.4,,0.9,
11-Oct-2021 17:00,7.333,,351.7,,13.6,,1724,,-2.89,,13.96,,7.116,,10.3,,1,
11-Oct-2021 18:00,8.55,,352.1,,13.9,,1843,,-3.1,,15.31,,8.24,,11.3,,1.2,
11-Oct-2021 19:00,10.09,,335,,15.98,,1924,,-4,,10.4,,9.93,,13.4,,1.2,
11-Oct-2021 20:00,8.78,,334.5,,13.11,,2033,,-3.13,,8.78,,8.68,,11,,1.4,
11-Oct-2021 21:00,9.2,,332.8,,14.23,,2111,,-3.03,,8.96,,9.08,,13.6,,1.5,
11-Oct-2021 22:00,7.993,,333.5,,11.92,,2215,,-3.19,,9.99,,7.872,,13,,1.9,
11-Oct-2021 23:00,8.29,,334.9,,12.98,,2352,,-2.92,,10.32,,8.16,,12.5,,2.2,
12-Oct-2021 00:00,9.75,,329.6,,13.66,,44,,-3.51,,9.24,,9.62,,16,,2.5,
12-Oct-2021 01:00,9.39,,330.7,,13.96,,140,,-3.75,,9.25,,9.27,,10.8,,2.4,
12-Oct-2021 02:00,7.776,,331.1,,12,,219,,-3.69,,10.84,,7.637,,11.5,,2.7,
12-Oct-2021 03:00,7.089,,333,,10.64,,343,,-3.78,,9.03,,7.001,,8.4,,2.3,
12-Oct-2021 04:00,5.364,,333.3,,10.15,,403,,-3.77,,11.67,,5.252,,5.5,,1.8,
12-Oct-2021 05:00,5.985,,328.6,,9.33,,507,,-4.06,,14.66,,5.789,,5.4,,1.7,
12-Oct-2021 06:00,4.951,,331.5,,9.53,,631,,-4.1,,13.21,,4.819,,6.3,,1.8,
12-Oct-2021 07:00,6.093,,353.7,,10.02,,715,,-3.79,,14.09,,5.909,,14,,2.4,
12-Oct-2021 08:00,4.819,,5.7,,9.04,,800,,-2.74,,17.03,,4.606,,9.5,,2.1,
12-Oct-2021 09:00,2.5,,38.8,,5.665,,913,,-1.86,,30.41,,2.148,,5.4,,1.8,
12-Oct-2021 10:00,2.443,,5.1,,4.979,,1058,,-0.61,,34.53,,1.999,,6.1,,1.8,
12-Oct-2021 11:00,2.939,,34.8,,5.391,,1136,,0.59,,30.27,,2.528,,5.7,,1.7,
12-Oct-2021 12:00,2.604,,62.7,,5.45,,1220,,2.02,,33.49,,2.159,,5,,1.7,
12-Oct-2021 13:00,2.545,,66.8,,5.763,,1347,,2.94,,27.52,,2.251,,4.4,,1.7,
12-Oct-2021 14:00,2.251,,73.4,,4.901,,1455,,3.53,,29.67,,1.949,,6,,1.7,
12-Oct-2021 15:00,1.456,,299.5,,4.195,,1517,,4.09,,76.96,,0.141,,6.4,,1.7,
12-Oct-2021 16:00,0.97,,188.8,,3.157,,1624,,2.8,,40.7,,0.725,,9.7,,2.6,
12-Oct-2021 17:00,1.538,,204.5,,3.157,,1749,,1.87,,21.84,,1.426,,9.6,,3,
12-Oct-2021 18:00,1.488,,189.2,,3.509,,1803,,0.96,,19.49,,1.402,,9,,3.9,
12-Oct-2021 19:00,1.159,,248.2,,2.353,,1944,,0.22,,35.32,,0.939,,5.9,,2.2,
12-Oct-2021 20:00,1.118,,262.2,,1.843,,2013,,-0.34,,25.58,,1.006,,7.3,,2.6,
12-Oct-2021 21:00,1.074,,222.8,,1.902,,2147,,-0.95,,9.77,,1.059,,8.6,,3.4,
12-Oct-2021 22:00,1.073,,223.2,,2.059,,2214,,-1.03,,16.17,,1.03,,6.9,,3.1,
12-Oct-2021 23:00,1.42,,297.5,,2.823,,2319,,-1.41,,23.47,,1.3,,7,,2.7,
13-Oct-2021 00:00,1.092,,244.9,,1.706,,43,,-1.64,,22.64,,1.006,,11.8,,5.4,
13-Oct-2021 01:00,1.066,,243.7,,1.569,,105,,-1.7,,17.84,,1.015,,6,,2.5,
13-Oct-2021 02:00,1.085,,262.5,,1.491,,235,,-1.81,,17.88,,1.032,,7.1,,2.7,
13-Oct-2021 03:00,1.09,,271.2,,1.687,,359,,-1.92,,11.56,,1.068,,6.5,,2.7,
13-Oct-2021 04:00,1.355,,270.5,,2,,402,,-1.81,,16.19,,1.301,,8.2,,2.9,
13-Oct-2021 05:00,1.031,,264.4,,1.491,,528,,-2.01,,11.57,,1.01,,6.9,,3.3,
13-Oct-2021 06:00,0.47,,247.3,,1.157,,600,,-1.68,,31.29,,0.4,,13.2,,4.8,
13-Oct-2021 07:00,0.682,,314.9,,1.961,,748,,-0.58,,17.68,,0.649,,9.8,,3.7,
13-Oct-2021 08:00,0.852,,14,,2.941,,831,,1.16,,55.83,,0.447,,9,,3.2,
13-Oct-2021 09:00,1.36,,31.7,,3.353,,914,,2.22,,32.59,,1.14,,8.5,,3.2,
13-Oct-2021 10:00,1.356,,3.6,,3.274,,1058,,3.82,,32.96,,1.132,,8.9,,3.4,
13-Oct-2021 11:00,1.418,,358.5,,3.49,,1159,,6.83,,35.23,,1.15,,11,,3.4,
13-Oct-2021 12:00,1.894,,18.4,,3.784,,1201,,8.4,,33.15,,1.577,,11.9,,3,
13-Oct-2021 13:00,1.772,,44.1,,3.941,,1331,,9.97,,33.33,,1.472,,5.3,,2,
13-Oct-2021 14:00,1.5,,33.8,,4.078,,1458,,11.06,,62.31,,0.613,,8.1,,1.8,
13-Oct-2021 15:00,1.796,,30.3,,4.293,,1517,,11.32,,32.36,,1.509,,5.7,,1.6,
13-Oct-2021 16:00,1.528,,23.9,,4.117,,1640,,9.45,,29.41,,1.327,,5.3,,1.6,
13-Oct-2021 17:00,0.782,,58.7,,3.255,,1736,,7.94,,72.54,,0.155,,7.9,,2.1,
13-Oct-2021 18:00,1.298,,188.8,,3.392,,1835,,6.49,,26.59,,1.158,,10.6,,4.4,
13-Oct-2021 19:00,0.942,,243.9,,2.314,,1905,,5.52,,36.01,,0.756,,9.2,,3,
13-Oct-2021 20:00,1.418,,267.3,,2.569,,2011,,4.83,,24.88,,1.284,,7.1,,2.3,
13-Oct-2021 21:00,1.084,,227.2,,1.961,,2131,,3.98,,14.41,,1.05,,12.3,,4.7,
13-Oct-2021 22:00,1.112,,270.4,,2,,2222,,3.44,,23.44,,1.019,,7.7,,2.5,
13-Oct-2021 23:00,1.168,,223.9,,1.765,,2317,,2.81,,10.5,,1.148,,10,,4.4,
14-Oct-2021 00:00,1.132,,260.6,,1.902,,20,,2.44,,28.08,,0.996,,9.1,,3.9,
14-Oct-2021 01:00,1.171,,259.2,,1.765,,135,,1.94,,20.39,,1.097,,7.2,,2.5,
14-Oct-2021 02:00,1.219,,261.8,,2.235,,213,,1.48,,19.3,,1.15,,8,,3,
14-Oct-2021 03:00,1.029,,241.3,,1.863,,311,,1.09,,9.41,,1.015,,8.7,,3.2,
14-Oct-2021 04:00,0.665,,248.7,,1.236,,436,,0.81,,30.51,,0.571,,9.1,,3.6,
14-Oct-2021 05:00,1.091,,255.1,,1.647,,518,,0.56,,26.15,,0.978,,8.9,,3.7,
14-Oct-2021 06:00,1.512,,301.7,,2.275,,619,,0.47,,14.73,,1.462,,9.3,,3.4,
14-Oct-2021 07:00,0.719,,78.8,,2.431,,758,,2.58,,42.95,,0.517,,8.9,,3.5,
14-Oct-2021 08:00,1.577,,41.5,,3.647,,843,,3.53,,31.49,,1.339,,9.1,,3.7,
14-Oct-2021 09:00,1.677,,55.2,,4.235,,956,,4.77,,28.53,,1.469,,9.6,,3.9,
14-Oct-2021 10:00,1.869,,44.2,,4.313,,1022,,6.08,,39.58,,1.423,,10.6,,3.8,
14-Oct-2021 11:00,1.762,,56.6,,4.94,,1114,,7.54,,30.05,,1.52,,10,,3.9,
14-Oct-2021 12:00,2.209,,49.7,,5.019,,1205,,8.82,,33.41,,1.833,,9.9,,3.5,
14-Oct-2021 13:00,1.837,,17.9,,3.549,,1310,,9.66,,37.97,,1.434,,10.8,,3.2,
14-Oct-2021 14:00,1.737,,333.3,,3.705,,1452,,10.71,,42.83,,1.251,,10.8,,2.8,
14-Oct-2021 15:00,1.504,,275.9,,2.823,,1528,,10.99,,28.89,,1.312,,9.2,,2.6,
14-Oct-2021 16:00,1.582,,230.5,,2.333,,1623,,9.25,,8,,1.567,,9.9,,2.7,
14-Oct-2021 17:00,1.6,,226.3,,2.49,,1706,,8.91,,8.61,,1.582,,9.4,,2.6,
14-Oct-2021 18:00,0.94,,192.4,,3.196,,1819,,7.56,,43.26,,0.672,,10.3,,3.5,
14-Oct-2021 19:00,1.067,,199.5,,2.294,,1952,,5.86,,17.17,,1.019,,13.1,,6.5,
14-Oct-2021 20:00,1.18,,234.8,,2.137,,2038,,5.01,,13.18,,1.149,,5.9,,2.4,
14-Oct-2021 21:00,1.236,,245.6,,1.883,,2121,,4.69,,10.14,,1.217,,5.7,,1.8,
14-Oct-2021 22:00,1.062,,207.4,,2.196,,2300,,3.84,,24.01,,0.969,,18.5,,5.1,
14-Oct-2021 23:00,1.096,,255,,2.157,,2358,,3.49,,26.42,,0.979,,7.4,,2.6,
15-Oct-2021 00:00,1.184,,264.8,,1.883,,0,,2.67,,14.35,,1.147,,5.4,,1.9,
15-Oct-2021 01:00,1.084,,238.8,,1.706,,148,,2.01,,17.61,,1.033,,7.3,,2.5,
15-Oct-2021 02:00,1.077,,264.1,,1.549,,204,,1.54,,15.78,,1.036,,7.3,,2.7,
15-Oct-2021 03:00,0.959,,256.3,,1.393,,342,,1.06,,14.38,,0.929,,7.5,,2.8,
15-Oct-2021 04:00,0.925,,256.7,,1.314,,421,,0.69,,11.79,,0.905,,7.8,,3.1,
15-Oct-2021 05:00,0.818,,251.2,,1.314,,517,,0.4,,19.76,,0.769,,19.2,,4,
15-Oct-2021 06:00,0.526,,263.2,,1.157,,603,,1.09,,15.19,,0.507,,9.6,,3.4,
15-Oct-2021 07:00,0.591,,346.2,,1.824,,737,,2.74,,32.58,,0.496,,10,,3.3,
15-Oct-2021 08:00,1.172,,352,,2.921,,851,,4.08,,34.44,,0.96,,11.8,,3.7,
15-Oct-2021 09:00,1.501,,29.2,,3.059,,957,,5.75,,33.6,,1.242,,9.8,,3.6,
15-Oct-2021 10:00,1.879,,348.8,,3.98,,1044,,7.79,,26.9,,1.672,,10.2,,3.5,
15-Oct-2021 11:00,1.641,,354.8,,3.157,,1116,,10.08,,34.32,,1.346,,,AT,,AT
15-Oct-2021 12:00,1.846,,350.2,,3.059,,1230,,12.52,,24.38,,1.679,,,AT,,AT
15-Oct-2021 13:00,1.432,,7.7,,3.353,,1354,,15.16,,38.02,,1.116,,14.1,,4.4,
15-Oct-2021 14:00,1.617,,329.1,,3.392,,1454,,16.49,,36.24,,1.293,,16,,4.6,
15-Oct-2021 15:00,1.598,,258.9,,2.549,,1503,,16.16,,16.14,,1.534,,9.9,,3.4,
15-Oct-2021 16:00,1.147,,230.4,,2.02,,1603,,14.2,,10.3,,1.128,,14.1,,3.4,
15-Oct-2021 17:00,1.549,,247.8,,3.921,,1753,,13.08,,36.41,,1.236,,12.2,,4.1,
15-Oct-2021 18:00,2.267,,297.2,,3.784,,1812,,12.07,,15.89,,2.18,,10,,3.4,
15-Oct-2021 19:00,1.332,,266.5,,2.627,,1957,,10.91,,33.18,,1.109,,14,,5.5,
15-Oct-2021 20:00,0.847,,242.8,,2.196,,2006,,10.4,,35.39,,0.685,,27.3,,10.9,
15-Oct-2021 21:00,1.036,,262.9,,1.981,,2131,,9.32,,30.11,,0.893,,11.7,,4.1,
15-Oct-2021 22:00,1.148,,276.5,,2.118,,2226,,7.63,,18.66,,1.087,,11,,3.8,
15-Oct-2021 23:00,0.865,,248.7,,1.412,,2304,,7.23,,15.3,,0.834,,11,,3.9,
16-Oct-2021 00:00,0.533,,241.8,,1.51,,23,,6.46,,21.66,,0.495,,10.6,,3.8,
16-Oct-2021 01:00,0.684,,252.7,,1.412,,143,,5.91,,25.15,,0.618,,10.3,,3.8,
16-Oct-2021 02:00,0.616,,275.9,,1.569,,255,,4.5,,35.65,,0.497,,11.4,,3.8,
16-Oct-2021 03:00,0.824,,265.7,,1.216,,304,,3.66,,11.37,,0.808,,12.5,,4,
16-Oct-2021 04:00,0.591,,263.7,,1.216,,407,,3.15,,12.39,,0.577,,10.8,,3.8,
16-Oct-2021 05:00,0.655,,255.7,,1.157,,500,,2.68,,10.66,,0.643,,10.8,,4.3,
16-Oct-2021 06:00,0.512,,282.4,,1.177,,612,,2.86,,22.13,,0.474,,12.7,,5.3,
16-Oct-2021 07:00,0.522,,339.4,,1.589,,759,,4.63,,29.71,,0.451,,11.9,,4.1,
16-Oct-2021 08:00,1.123,,337.4,,2.431,,846,,6.26,,25,,1.016,,11.3,,4.1,
16-Oct-2021 09:00,1.491,,351.2,,3.353,,943,,8.69,,34.6,,1.219,,11,,3.9,
16-Oct-2021 10:00,1.58,,349.8,,3.607,,1046,,11.17,,32.4,,1.327,,12.5,,3.8,
16-Oct-2021 11:00,1.677,,20.3,,3.96,,1149,,13.37,,33.19,,1.395,,13,,3.9,
16-Oct-2021 12:00,1.715,,337,,3.901,,1229,,14.97,,31.94,,1.448,,10.7,,3.7,
16-Oct-2021 13:00,1.718,,330.3,,3.901,,1317,,16.39,,32.59,,1.44,,10.8,,3.3,
16-Oct-2021 14:00,2.068,,320.4,,3.529,,1440,,17.71,,38.77,,1.594,,12.2,,3.2,
16-Oct-2021 15:00,1.911,,272.6,,2.941,,1527,,17.27,,10.8,,1.877,,11.1,,3,
16-Oct-2021 16:00,1.977,,254.5,,2.549,,1625,,15.37,,15.12,,1.908,,10.6,,2.7,
16-Oct-2021 17:00,2.021,,202.3,,5.724,,1754,,15.31,,21.48,,1.879,,13.1,,3.1,
16-Oct-2021 18:00,3.71,,186,,8.37,,1822,,14.89,,17.46,,3.537,,14,,3.7,
16-Oct-2021 19:00,4.311,,186,,8.9,,1928,,13.99,,16.6,,4.13,,13.9,,3.8,
16-Oct-2021 20:00,3.857,,181.6,,7.312,,2001,,12.57,,15.22,,3.721,,14.7,,4.5,
16-Oct-2021 21:00,1.608,,235.5,,5.705,,2103,,11.2,,63.2,,0.629,,14.8,,5,
16-Oct-2021 22:00,0.696,,227.4,,1.451,,2203,,9.89,,20.3,,0.652,,17,,6.4,
16-Oct-2021 23:00,0.823,,238,,2.079,,2351,,8.83,,27.19,,0.731,,15.7,,7,
17-Oct-2021 00:00,1.122,,254.8,,1.863,,25,,8.04,,27,,0.997,,17.3,,7.8,
17-Oct-2021 01:00,1.025,,242.8,,1.941,,153,,7.84,,13.18,,0.998,,17.6,,7.7,
17-Oct-2021 02:00,1.155,,244.3,,1.765,,215,,7.45,,11.95,,1.13,,18.8,,7.2,
17-Oct-2021 03:00,1.141,,268.2,,2.02,,328,,6.72,,19.05,,1.078,,17.2,,6.8,
17-Oct-2021 04:00,0.983,,255.8,,1.843,,454,,6.06,,18.94,,0.929,,15.9,,6.4,
17-Oct-2021 05:00,1.307,,273,,2.137,,559,,5.59,,23.77,,1.195,,15.1,,5.9,
17-Oct-2021 06:00,1.299,,284.9,,2.353,,601,,6.21,,29.27,,1.129,,16,,5.7,
17-Oct-2021 07:00,0.892,,351.2,,2.118,,735,,8.01,,24.45,,0.811,,17,,5.8,
17-Oct-2021 08:00,1.532,,347.8,,4.078,,855,,9.26,,28.4,,1.344,,15.9,,5.9,
17-Oct-2021 09:00,2.615,,319.7,,10.04,,959,,9.79,,51.18,,1.571,,18.5,,6.3,
17-Oct-2021 10:00,4.672,,188.8,,11.7,,1001,,13.67,,35.85,,3.757,,22.6,,6.3,
17-Oct-2021 11:00,4.621,,236.7,,10.02,,1151,,14.64,,27.69,,4.081,,22.3,,7.9,
17-Oct-2021 12:00,4.38,,226.7,,11.39,,1248,,13.98,,35.17,,3.555,,20.4,,7.5,
17-Oct-2021 13:00,4.571,,181.3,,13.74,,1304,,13.9,,41.28,,3.384,,20.5,,6.8,
17-Oct-2021 14:00,4.991,,166.1,,13.78,,1455,,13.7,,28.23,,4.385,,20.5,,5.8,
17-Oct-2021 15:00,6.199,,153.4,,13.58,,1548,,12.46,,17.75,,5.901,,19.2,,5.3,
17-Oct-2021 16:00,5.193,,149.7,,12.27,,1621,,11.24,,22.3,,4.8,,19.3,,4.7,
17-Oct-2021 17:00,6.296,,139.5,,12.86,,1754,,10.13,,22.17,,5.825,,20.6,,5.3,
17-Oct-2021 18:00,8.07,,134.7,,18.11,,1842,,9.37,,22.34,,7.455,,25.3,,5.3,
17-Oct-2021 19:00,6.051,,167.5,,17.84,,1903,,8.69,,48.26,,3.903,,26.5,,5.6,
17-Oct-2021 20:00,4.317,,176.6,,12.19,,2057,,7.89,,28.03,,3.8,,26.9,,5.6,
17-Oct-2021 21:00,7.236,,161.2,,14.13,,2150,,6.45,,16.07,,6.951,,30.5,,5.2,
17-Oct-2021 22:00,8.1,,158.3,,14.72,,2222,,5.03,,14.82,,7.83,,26.3,,4.5,
17-Oct-2021 23:00,2.948,,180.1,,9.8,,2301,,2.31,,19.18,,2.782,,15.6,,3.6,
18-Oct-2021 00:00,1.119,,199.4,,3.745,,8,,0.34,,68.67,,0.315,,7,,2.2,
18-Oct-2021 01:00,3.067,,321.4,,8.45,,134,,-0.85,,33.96,,2.528,,2.1,,0.5,
18-Oct-2021 02:00,2.679,,130.3,,9.8,,235,,-2.2,,58.97,,1.259,,7.8,,0.4,
18-Oct-2021 03:00,2.645,,176.7,,15.05,,301,,-1.68,,70.75,,0.627,,8.4,,1,
18-Oct-2021 04:00,3.291,,209.2,,8.25,,458,,-2.15,,20.95,,3.071,,4.8,,1.8,
18-Oct-2021 05:00,3.867,,191.5,,7.959,,557,,-1.44,,31.52,,3.281,,2.2,,0.6,
18-Oct-2021 06:00,6.48,,263.8,,16.33,,637,,-0.66,,38.66,,5.004,,6.8,,0.5,
18-Oct-2021 07:00,2.356,,92.1,,5.077,,702,,0.07,,30.08,,2.032,,2.5,,0.3,
18-Oct-2021 08:00,1.803,,72.3,,4.47,,811,,0.79,,33.76,,1.49,,1.9,,0.3,
18-Oct-2021 09:00,2.035,,76.4,,5.273,,934,,1.45,,30.86,,1.74,,0.8,,0.3,
18-Oct-2021 10:00,1.911,,86.9,,4.45,,1035,,1.91,,49.37,,1.201,,0.8,,0.3,
18-Oct-2021 11:00,1.818,,347.7,,4.45,,1137,,2.76,,44.49,,1.27,,1.5,,0.3,
18-Oct-2021 12:00,1.152,,326,,2.921,,1211,,3.67,,48.76,,0.734,,0.6,,0.3,
18-Oct-2021 13:00,1.877,,342.5,,4.705,,1341,,4.6,,36.52,,1.496,,1.4,,0.3,
18-Oct-2021 14:00,1.807,,45.1,,5.038,,1429,,5.17,,43.95,,1.275,,0.8,,0.4,
18-Oct-2021 15:00,1.322,,265.4,,2.804,,1537,,4.82,,22.55,,1.219,,1.8,,0.5,
18-Oct-2021 16:00,1.753,,261.5,,2.667,,1607,,3.23,,12.79,,1.709,,1.4,,0.7,
18-Oct-2021 17:00,1.176,,248.4,,2.412,,1717,,2.74,,28.09,,1.035,,2.3,,1.2,
18-Oct-2021 18:00,1.063,,203.9,,2.529,,1819,,2.26,,15.41,,1.025,,4.6,,2.6,
18-Oct-2021 19:00,1.443,,210.7,,3,,1949,,1.8,,15.88,,1.387,,8.8,,4.9,
18-Oct-2021 20:00,1.348,,225.7,,2.843,,2009,,1.52,,19.31,,1.272,,2.6,,1.1,
18-Oct-2021 21:00,1.014,,227.2,,1.687,,2148,,1.1,,14.13,,0.983,,4,,2.1,
18-Oct-2021 22:00,0.878,,238.2,,1.549,,2219,,0.65,,27.59,,0.776,,4.3,,2.2,
18-Oct-2021 23:00,0.998,,240.6,,1.824,,2347,,0.21,,15.98,,0.959,,2.5,,1.2,
19-Oct-2021 00:00,0.635,,234.4,,1.51,,19,,-0.33,,15.85,,0.611,,2.7,,1.3,
19-Oct-2021 01:00,1.086,,237.7,,1.941,,125,,-0.5,,14.65,,1.051,,3.3,,1.4,
19-Oct-2021 02:00,0.946,,232.2,,1.53,,209,,-0.85,,27.07,,0.84,,5.6,,2.7,
19-Oct-2021 03:00,0.801,,238.9,,1.432,,359,,-1.14,,11.97,,0.784,,4.8,,1.8,
19-Oct-2021 04:00,1.049,,242.4,,1.628,,455,,-1.63,,10.16,,1.033,,5.4,,2.3,
19-Oct-2021 05:00,0.943,,236.7,,1.569,,528,,-1.77,,9.42,,0.93,,7.2,,2.4,
19-Oct-2021 06:00,0.949,,263.1,,1.628,,654,,-1.48,,33.8,,0.784,,6.5,,2.5,
19-Oct-2021 07:00,1.322,,332.1,,2.196,,716,,-0.86,,24.74,,1.199,,6.1,,2.9,
19-Oct-2021 08:00,0.644,,356.7,,2.157,,856,,0.5,,30.25,,0.554,,5.3,,3,
19-Oct-2021 09:00,1.417,,17.4,,4.333,,928,,2.62,,34.43,,1.161,,5.5,,2.7,
19-Oct-2021 10:00,2.04,,3.7,,4.019,,1020,,3.78,,28.92,,1.78,,4.6,,2.1,
19-Oct-2021 11:00,2.037,,344.1,,4.235,,1150,,5.11,,21.26,,1.897,,9.2,,2.7,
19-Oct-2021 12:00,2.35,,338.9,,4.254,,1258,,6.88,,22.51,,2.168,,8.6,,2.8,
19-Oct-2021 13:00,2.623,,333,,4.803,,1317,,8.71,,21.18,,2.443,,12.2,,3,
19-Oct-2021 14:00,2.404,,330,,4.666,,1432,,10.54,,22.1,,2.225,,12.1,,3.1,
19-Oct-2021 15:00,1.362,,288,,3.647,,1500,,11.34,,20.9,,1.272,,8.4,,3,
19-Oct-2021 16:00,1.375,,286.3,,2.235,,1606,,9.17,,17.51,,1.31,,8.8,,2.9,
19-Oct-2021 17:00,1.032,,214.7,,2.216,,1752,,8.61,,20.06,,0.969,,13.3,,4.9,
19-Oct-2021 18:00,0.959,,249.7,,2.039,,1859,,7.63,,24.69,,0.87,,8.9,,3.4,
19-Oct-2021 19:00,1.703,,275.4,,3.745,,1939,,6.79,,23.62,,1.558,,12.8,,3.4,
19-Oct-2021 20:00,2.748,,303.2,,5.097,,2030,,7.23,,17.69,,2.617,,10.8,,3.3,
19-Oct-2021 21:00,1.24,,308.4,,3.372,,2104,,6.83,,54.16,,0.686,,9.5,,3.8,
19-Oct-2021 22:00,1.728,,283.3,,3.353,,2222,,5.75,,30.21,,1.488,,12.5,,5.1,
19-Oct-2021 23:00,1.393,,270.4,,3.215,,2343,,5.44,,44.03,,0.981,,11.9,,5.6,
20-Oct-2021 00:00,1.263,,268.7,,3.607,,59,,5.3,,41.16,,0.937,,13.4,,6.3,
20-Oct-2021 01:00,1.897,,313.7,,5.509,,106,,5.65,,45.59,,1.296,,11.8,,4.8,
20-Oct-2021 02:00,1.108,,280.3,,3.588,,240,,6.28,,65.88,,0.375,,10.8,,3.9,
20-Oct-2021 03:00,1.717,,300.6,,3.607,,325,,5.77,,49.78,,1.068,,9.9,,3.5,
20-Oct-2021 04:00,1.454,,165.8,,3.392,,420,,7.6,,42.96,,1.045,,9.6,,3.1,
20-Oct-2021 05:00,1.299,,183.3,,4.568,,553,,8.16,,48.21,,0.839,,8.3,,2.8,
20-Oct-2021 06:00,1.898,,192,,4.352,,628,,8.6,,24.93,,1.718,,6.2,,2.4,
20-Oct-2021 07:00,1.652,,317.2,,6.116,,714,,7.95,,42.5,,1.197,,14.2,,2.4,
20-Oct-2021 08:00,1.253,,337.4,,3.333,,834,,8.56,,30.93,,1.07,,12.4,,2.5,
20-Oct-2021 09:00,1.56,,22.2,,2.921,,928,,8.84,,33.05,,1.3,,14.7,,2.6,
20-Oct-2021 10:00,1.447,,335.1,,2.863,,1002,,9.8,,21.45,,1.345,,11.3,,2.5,
20-Oct-2021 11:00,1.762,,4.8,,4.823,,1157,,12.23,,44.99,,1.218,,8.1,,2,
20-Oct-2021 12:00,1.497,,18.6,,4.431,,1249,,13.8,,47.37,,0.985,,8.1,,1.3,
20-Oct-2021 13:00,2.3,,289.5,,7.371,,1348,,15.39,,64.5,,0.841,,2.9,,0.6,
20-Oct-2021 14:00,4.265,,256.1,,11.47,,1431,,14.99,,27.44,,3.775,,2.7,,0.6,
20-Oct-2021 15:00,2.519,,237.7,,6.528,,1533,,14.32,,35.41,,2.038,,2.8,,0.5,
20-Oct-2021 16:00,1.873,,208,,6.155,,1605,,13.19,,36.88,,1.485,,1.9,,0.7,
20-Oct-2021 17:00,1.882,,203,,4.744,,1735,,12.37,,21.36,,1.751,,4.1,,1.8,
20-Oct-2021 18:00,1.952,,213.3,,3.725,,1820,,11.65,,19.07,,1.844,,4.7,,1.7,
20-Oct-2021 19:00,3.001,,227.2,,5.665,,1935,,11.25,,18.16,,2.85,,1.5,,0.7,
20-Oct-2021 20:00,2.045,,282,,4.078,,2049,,10.8,,51.99,,1.203,,1,,0.5,
20-Oct-2021 21:00,0.979,,241.7,,2.314,,2100,,9.98,,41.09,,0.727,,2.5,,0.7,
20-Oct-2021 22:00,0.846,,259.4,,2.216,,2215,,9.51,,52.32,,0.493,,2.9,,0.9,
20-Oct-2021 23:00,1.389,,292.6,,3.333,,2308,,8.05,,47.96,,0.902,,6.5,,2.2,
21-Oct-2021 00:00,0.734,,290.1,,2.333,,0,,8.24,,46.3,,0.494,,5.5,,1.3,
21-Oct-2021 01:00,0.948,,270.2,,2.059,,159,,8.03,,37.12,,0.749,,6.1,,1.9,
21-Oct-2021 02:00,1.077,,190.4,,2.451,,226,,7.81,,66.86,,0.343,,5,,1.9,
21-Oct-2021 03:00,0.788,,233.9,,2.079,,343,,7.91,,38.25,,0.612,,6.8,,1.4,
21-Oct-2021 04:00,0.966,,318.8,,2.294,,415,,7.01,,37.02,,0.764,,4.5,,1.1,
21-Oct-2021 05:00,0.818,,230.7,,2.431,,524,,7.01,,43.28,,0.585,,6.3,,1.9,
21-Oct-2021 06:00,0.848,,288.1,,2.451,,648,,7.53,,31.52,,0.719,,7.3,,1.6,
21-Oct-2021 07:00,0.727,,290,,2.569,,746,,8.22,,66.01,,0.244,,8.3,,2.1,
21-Oct-2021 08:00,1.239,,32,,3.49,,847,,9.98,,33.03,,1.033,,5.8,,1.2,
