,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
13-Oct-2021 07:00,0.319,,287.8,,1.471,,705,,4.14,,35.33,,0.258,
13-Oct-2021 08:00,0.69,,266.5,,1.961,,842,,6.35,,41.55,,0.508,
13-Oct-2021 09:00,0.978,,231.8,,2.255,,945,,8.49,,30.18,,0.842,
13-Oct-2021 10:00,1.103,,242.8,,2.843,,1002,,10.4,,44.14,,0.775,
13-Oct-2021 11:00,1.315,,254.2,,3.666,,1147,,12.64,,41.15,,0.976,
13-Oct-2021 12:00,1.627,,306.6,,4.156,,1228,,13.74,,34.78,,1.327,
13-Oct-2021 13:00,1.503,,303.3,,3.529,,1308,,15.24,,36.7,,1.194,
13-Oct-2021 14:00,1.581,,287.9,,4.391,,1400,,16.27,,32.3,,1.329,
13-Oct-2021 15:00,1.955,,232.4,,4.646,,1556,,17.14,,35.3,,1.584,
13-Oct-2021 16:00,3.728,,254.9,,7.586,,1655,,16.9,,24.74,,3.38,
13-Oct-2021 17:00,1.918,,24.6,,4.45,,1800,,15.85,,50.33,,1.177,
13-Oct-2021 18:00,3.399,,90.5,,5.705,,1846,,14.59,,54.53,,1.859,
13-Oct-2021 19:00,2.54,,149.3,,6.567,,1910,,13.9,,53.03,,1.451,
13-Oct-2021 20:00,2.363,,162.9,,5.705,,2000,,12.84,,40.36,,1.777,
13-Oct-2021 21:00,4.014,,144.5,,6.175,,2117,,11.71,,10.04,,3.952,
13-Oct-2021 22:00,3.622,,134.2,,5.175,,2231,,10.45,,8.51,,3.582,
13-Oct-2021 23:00,3.134,,140.5,,6.351,,2315,,9.9,,21.36,,2.916,
14-Oct-2021 00:00,2.739,,124.7,,4.254,,53,,9.55,,8.43,,2.709,
14-Oct-2021 01:00,2.466,,132.7,,5.411,,141,,7.44,,35.69,,1.987,
14-Oct-2021 02:00,2.191,,173.2,,5.156,,200,,7.96,,44.84,,1.52,
14-Oct-2021 03:00,1.26,,130.5,,3.451,,353,,5.06,,17.44,,1.201,
14-Oct-2021 04:00,2.205,,161.6,,3.176,,420,,6.65,,32.12,,1.858,
14-Oct-2021 05:00,0.649,,258.6,,2,,554,,3.88,,40.45,,0.487,
14-Oct-2021 06:00,1.753,,171,,3,,620,,3.53,,25.86,,1.575,
14-Oct-2021 07:00,2.184,,222.2,,3.588,,729,,6.3,,60.59,,0.962,
14-Oct-2021 08:00,1.431,,288.5,,3.745,,813,,7.48,,34.75,,1.168,
14-Oct-2021 09:00,1.573,,234.9,,4.235,,948,,10.14,,20.39,,1.473,
14-Oct-2021 10:00,1.936,,259.2,,3.49,,1045,,12.4,,22.15,,1.791,
14-Oct-2021 11:00,1.681,,262.1,,3.823,,1122,,14.83,,28.45,,1.474,
14-Oct-2021 12:00,2.076,,286.8,,5.528,,1252,,16.85,,24.76,,1.882,
14-Oct-2021 13:00,1.735,,287.3,,4.156,,1301,,18.31,,48.06,,1.124,
14-Oct-2021 14:00,1.4,,268.8,,3.411,,1456,,19.28,,46.88,,0.931,
14-Oct-2021 15:00,1.556,,275.9,,4.587,,1517,,19.73,,43.06,,1.116,
14-Oct-2021 16:00,1.691,,276.6,,3.235,,1617,,19.42,,16.32,,1.623,
14-Oct-2021 17:00,1.195,,239.4,,2.177,,1758,,18.08,,36.15,,0.957,
14-Oct-2021 18:00,2.344,,147.1,,4.215,,1856,,16.94,,36.53,,1.867,
14-Oct-2021 19:00,3.781,,129.9,,5.803,,1957,,15.5,,6.25,,3.758,
14-Oct-2021 20:00,4.871,,134.3,,6.371,,2055,,14.93,,5.84,,4.846,
14-Oct-2021 21:00,3.66,,122.5,,7.371,,2105,,14.43,,24.45,,3.327,
14-Oct-2021 22:00,1.059,,97.6,,3.137,,2201,,13.57,,74.99,,0.151,
14-Oct-2021 23:00,1.175,,90.9,,2.804,,2338,,12.21,,39.25,,0.899,
15-Oct-2021 00:00,1.751,,124.5,,4.293,,37,,10.75,,22.47,,1.617,
15-Oct-2021 01:00,4.176,,159,,7.253,,140,,11.28,,11.82,,4.087,
15-Oct-2021 02:00,3.688,,186.2,,5.959,,226,,10.04,,29.62,,3.194,
15-Oct-2021 03:00,2.788,,151.2,,4.685,,348,,8.54,,24.53,,2.533,
15-Oct-2021 04:00,3.731,,181,,5.803,,403,,9.69,,10.92,,3.664,
15-Oct-2021 05:00,1.316,,177,,3.823,,501,,7.63,,52.63,,0.76,
15-Oct-2021 06:00,0.782,,120.8,,2.706,,626,,7.67,,45.86,,0.531,
15-Oct-2021 07:00,0.512,,326.1,,1.197,,713,,7.21,,56.81,,0.26,
15-Oct-2021 08:00,0.577,,244.1,,1.941,,847,,9.72,,53.29,,0.327,
15-Oct-2021 09:00,0.916,,285.8,,2.196,,936,,12.36,,47.07,,0.607,
15-Oct-2021 10:00,1.421,,307.1,,3.823,,1051,,14.51,,35.96,,1.141,
15-Oct-2021 11:00,1.51,,279.7,,3.431,,1154,,16.86,,28.96,,1.317,
15-Oct-2021 12:00,1.536,,313.2,,3.745,,1239,,18.56,,41.18,,1.139,
15-Oct-2021 13:00,1.967,,316.4,,3.882,,1319,,19.76,,30.63,,1.685,
15-Oct-2021 14:00,2.177,,320.7,,4.901,,1415,,20.64,,23.89,,1.988,
15-Oct-2021 15:00,1.796,,298.6,,4.764,,1550,,21.36,,29.33,,1.56,
15-Oct-2021 16:00,2.035,,328,,3.843,,1645,,21.59,,39.04,,1.562,
15-Oct-2021 17:00,4.268,,47.9,,7.488,,1746,,20.36,,20.51,,3.994,
15-Oct-2021 18:00,4.113,,79,,6.822,,1854,,19.61,,37.94,,3.211,
15-Oct-2021 19:00,2.116,,136.8,,5.391,,1914,,17.73,,26.29,,1.893,
15-Oct-2021 20:00,5.083,,141.8,,7.469,,2041,,16.38,,6.43,,5.05,
15-Oct-2021 21:00,4.818,,135.1,,7.331,,2100,,15.7,,11.13,,4.727,
15-Oct-2021 22:00,5.196,,139.5,,7.684,,2238,,15.24,,7.54,,5.151,
15-Oct-2021 23:00,2.667,,183.2,,7.018,,2302,,12.91,,27.69,,2.355,
16-Oct-2021 00:00,1.619,,135.1,,4.666,,37,,13.45,,32.03,,1.366,
16-Oct-2021 01:00,1.2,,216.7,,3.313,,103,,10.73,,65.59,,0.413,
16-Oct-2021 02:00,0.937,,160.4,,2.725,,254,,9.44,,64.29,,0.347,
16-Oct-2021 03:00,2.037,,123.2,,2.725,,309,,11.31,,17.46,,1.942,
16-Oct-2021 04:00,1.47,,155.5,,3,,405,,9.16,,48.96,,0.933,
16-Oct-2021 05:00,1.371,,203.4,,2.51,,528,,6.33,,24.76,,1.242,
16-Oct-2021 06:00,1.432,,185,,2.843,,658,,6.53,,15.38,,1.38,
16-Oct-2021 07:00,1.553,,204,,3.666,,708,,8.45,,19.69,,1.461,
16-Oct-2021 08:00,1.388,,264.4,,3.196,,823,,10.97,,23.59,,1.27,
16-Oct-2021 09:00,0.623,,260.7,,2.079,,903,,13,,29.63,,0.539,
16-Oct-2021 10:00,0.712,,267.1,,2.098,,1048,,16.77,,34.16,,0.585,
16-Oct-2021 11:00,0.981,,300.6,,2.804,,1142,,19.47,,40.99,,0.73,
16-Oct-2021 12:00,1.657,,293.8,,4.195,,1255,,21.33,,34.58,,1.355,
16-Oct-2021 13:00,1.959,,283.8,,4.607,,1339,,22.49,,26.73,,1.746,
16-Oct-2021 14:00,3.197,,185.4,,8.7,,1455,,24.18,,58,,1.558,
16-Oct-2021 15:00,4.87,,165,,9.31,,1505,,24.19,,14.39,,4.716,
16-Oct-2021 16:00,5.138,,165.4,,7.331,,1650,,23.4,,8.5,,5.082,
16-Oct-2021 17:00,6.115,,153.4,,8.47,,1706,,21.82,,12.44,,5.971,
16-Oct-2021 18:00,4.03,,237.3,,7.586,,1801,,20.27,,78.27,,0.267,
16-Oct-2021 19:00,2.513,,71.4,,4.215,,1946,,17.37,,53.79,,1.405,
16-Oct-2021 20:00,4.689,,139.6,,8.51,,2051,,17.07,,13.41,,4.561,
16-Oct-2021 21:00,7.553,,143.5,,9,,2121,,16.14,,4.78,,7.526,
16-Oct-2021 22:00,6.728,,141.3,,8.31,,2210,,15.85,,5.46,,6.698,
16-Oct-2021 23:00,6.491,,151.4,,8.31,,2323,,15.47,,8.12,,6.426,
17-Oct-2021 00:00,2.162,,90.9,,5.019,,14,,14.56,,44.15,,1.52,
17-Oct-2021 01:00,2.624,,68,,4.058,,132,,14.22,,23.64,,2.401,
17-Oct-2021 02:00,1.061,,96.6,,3.529,,208,,14.94,,52.11,,0.622,
17-Oct-2021 03:00,1.281,,8.5,,3.392,,336,,12.9,,50.04,,0.792,
17-Oct-2021 04:00,1.674,,63.7,,3.019,,405,,13.49,,28.43,,1.468,
17-Oct-2021 05:00,1.147,,61.8,,2.608,,500,,12.76,,29.06,,1,
17-Oct-2021 06:00,2.011,,75.4,,4.117,,657,,12.09,,30.93,,1.718,
17-Oct-2021 07:00,1.546,,66.3,,3.745,,708,,12.64,,49.62,,0.966,
17-Oct-2021 08:00,1.272,,343.5,,3.313,,841,,14.92,,35.74,,1.024,
17-Oct-2021 09:00,2.191,,312,,3.745,,928,,15.76,,21.28,,2.04,
17-Oct-2021 10:00,6.365,,159,,12.92,,1052,,20.45,,34.83,,5.188,
17-Oct-2021 11:00,9.45,,137.7,,13.56,,1124,,22.43,,10.02,,9.31,
17-Oct-2021 12:00,8.18,,164.4,,12.21,,1203,,23.21,,16.07,,7.853,
17-Oct-2021 13:00,7.17,,167.1,,12.04,,1321,,23.48,,17.45,,6.837,
17-Oct-2021 14:00,9.72,,169.9,,13.68,,1440,,23.41,,11.28,,9.53,
17-Oct-2021 15:00,8.99,,178.6,,13.25,,1511,,22.9,,9.69,,8.86,
17-Oct-2021 16:00,8.29,,184,,13.13,,1624,,21.92,,12.03,,8.11,
17-Oct-2021 17:00,7.725,,204.9,,12.74,,1704,,19.92,,8.67,,7.636,
17-Oct-2021 18:00,8.18,,190.3,,12.55,,1819,,18.6,,16.67,,7.832,
17-Oct-2021 19:00,8.88,,183.3,,12.92,,1946,,17.74,,9.78,,8.75,
17-Oct-2021 20:00,8.71,,169.7,,13.11,,2010,,17.01,,15.66,,8.38,
17-Oct-2021 21:00,10.25,,167,,15.88,,2127,,16.86,,12.43,,10.01,
17-Oct-2021 22:00,9.89,,143,,17.62,,2214,,16.61,,10.75,,9.72,
17-Oct-2021 23:00,8.73,,154.1,,15.23,,2335,,15.86,,12.1,,8.54,
18-Oct-2021 00:00,6.349,,165.5,,13.66,,38,,15.04,,20.45,,5.943,
18-Oct-2021 01:00,7.655,,153.8,,14.19,,106,,13.7,,15.57,,7.372,
18-Oct-2021 02:00,10.96,,193.4,,18.37,,241,,13.15,,21.89,,10.16,
18-Oct-2021 03:00,13.4,,227.6,,19.91,,307,,13.56,,14.75,,12.96,
18-Oct-2021 04:00,8.82,,188.9,,16.11,,457,,12.96,,12.25,,8.62,
18-Oct-2021 05:00,12.67,,202.2,,17.21,,502,,12.59,,7.95,,12.54,
18-Oct-2021 06:00,9.76,,301.7,,16.84,,622,,9.4,,20.47,,9.14,
18-Oct-2021 07:00,9.26,,291.2,,14.43,,701,,10.68,,8.83,,9.15,
18-Oct-2021 08:00,6.501,,302.3,,14.74,,818,,12.05,,36.31,,5.195,
18-Oct-2021 09:00,1.836,,273.1,,5.058,,955,,13.3,,50.7,,1.117,
18-Oct-2021 10:00,6.367,,311.7,,11.84,,1009,,14.35,,16.05,,6.117,
18-Oct-2021 11:00,3.569,,284.6,,7.488,,1105,,14.97,,25.75,,3.208,
18-Oct-2021 12:00,4.519,,304.4,,9.31,,1217,,15.5,,20.08,,4.241,
18-Oct-2021 13:00,3.282,,296.9,,8.08,,1300,,16.01,,33.33,,2.727,
18-Oct-2021 14:00,4.288,,304.9,,8.74,,1418,,16.14,,16.79,,4.104,
18-Oct-2021 15:00,6.424,,301.6,,10.7,,1547,,15.97,,12.2,,6.278,
18-Oct-2021 16:00,6.921,,311.8,,9.43,,1636,,15.42,,7.62,,6.86,
18-Oct-2021 17:00,6.42,,320.7,,8.74,,1729,,13.52,,6.82,,6.375,
18-Oct-2021 18:00,6.145,,334.9,,11.17,,1857,,13.05,,18.07,,5.839,
18-Oct-2021 19:00,4.906,,347.4,,11.11,,1900,,12.33,,14.42,,4.751,
18-Oct-2021 20:00,1.788,,3.3,,3.705,,2015,,11.69,,23.64,,1.635,
18-Oct-2021 21:00,1.588,,207.9,,3.529,,2141,,10.58,,51.53,,0.945,
18-Oct-2021 22:00,3.534,,191.9,,4.587,,2224,,9.83,,9.87,,3.481,
18-Oct-2021 23:00,4.574,,161.2,,6.097,,2352,,8.83,,14.72,,4.423,
19-Oct-2021 00:00,5.795,,152,,8.14,,32,,8,,6.07,,5.762,
19-Oct-2021 01:00,4.543,,153.2,,5.587,,139,,7.99,,6.01,,4.518,
19-Oct-2021 02:00,2.645,,182.7,,4.47,,201,,6.78,,20.67,,2.473,
19-Oct-2021 03:00,2.611,,157.5,,5.156,,332,,6.24,,24.13,,2.379,
19-Oct-2021 04:00,2.592,,164.1,,4.783,,420,,6.38,,16.09,,2.49,
19-Oct-2021 05:00,1.926,,158.9,,3.745,,529,,5.71,,26.96,,1.712,
19-Oct-2021 06:00,2.635,,135.3,,4.587,,642,,5.33,,13.38,,2.563,
19-Oct-2021 07:00,0.863,,261.1,,2.588,,703,,6.86,,60.88,,0.376,
19-Oct-2021 08:00,1.113,,261.4,,2.765,,823,,7.87,,21.16,,1.037,
19-Oct-2021 09:00,0.777,,226,,2.079,,955,,9.95,,29.58,,0.673,
19-Oct-2021 10:00,1.166,,254.4,,3.431,,1049,,11.96,,42.33,,0.847,
19-Oct-2021 11:00,1.485,,272,,4.058,,1140,,13.57,,49.53,,0.93,
19-Oct-2021 12:00,1.467,,258.1,,3.941,,1238,,15.05,,42.79,,1.057,
19-Oct-2021 13:00,1.299,,259.5,,3.921,,1346,,16.58,,62.93,,0.515,
19-Oct-2021 14:00,2.651,,259.7,,5.783,,1442,,17.29,,37.68,,2.077,
19-Oct-2021 15:00,3.415,,264,,8.64,,1513,,17.63,,34.87,,2.782,
19-Oct-2021 16:00,1.536,,27.6,,3.666,,1636,,17.52,,40.64,,1.149,
19-Oct-2021 17:00,3.27,,119.8,,6.606,,1734,,16.4,,23.88,,2.986,
19-Oct-2021 18:00,4.206,,135.7,,6.763,,1851,,15.42,,9.79,,4.145,
19-Oct-2021 19:00,4.608,,159.1,,5.959,,1953,,13.97,,6.32,,4.58,
19-Oct-2021 20:00,3.193,,119.3,,5.901,,2000,,12.96,,45.29,,2.195,
19-Oct-2021 21:00,2.345,,40.3,,3.431,,2143,,12.06,,11.9,,2.295,
19-Oct-2021 22:00,2.556,,44.7,,3.745,,2243,,11.92,,8.35,,2.529,
19-Oct-2021 23:00,2.497,,113,,6.743,,2356,,11.53,,33.42,,2.072,
20-Oct-2021 00:00,5.217,,140.6,,7.586,,23,,10.05,,13.88,,5.064,
20-Oct-2021 01:00,2.518,,69.3,,4.725,,118,,9.64,,27.72,,2.223,
20-Oct-2021 02:00,1.317,,51.7,,2.882,,213,,10.09,,33.24,,1.095,
20-Oct-2021 03:00,1.927,,115.2,,3.059,,358,,9.67,,13.42,,1.874,
20-Oct-2021 04:00,2.287,,133.4,,4.921,,447,,9.74,,19.03,,2.161,
20-Oct-2021 05:00,1.914,,120.5,,3.725,,501,,9,,24.3,,1.742,
20-Oct-2021 06:00,1.701,,121.3,,3.568,,620,,8.63,,15.67,,1.637,
20-Oct-2021 07:00,0.618,,217.6,,2.392,,709,,9.57,,51.42,,0.369,
20-Oct-2021 08:00,1.11,,323.8,,2.843,,848,,10.95,,22.59,,1.023,
20-Oct-2021 09:00,2.617,,318.9,,4.215,,930,,11.91,,11.86,,2.561,
20-Oct-2021 10:00,2.271,,303,,3.98,,1015,,13.02,,20.93,,2.12,
20-Oct-2021 11:00,1.344,,272.5,,3.255,,1102,,15.42,,45.62,,0.918,
20-Oct-2021 12:00,1.427,,274.7,,3.411,,1256,,17.16,,43.06,,1.024,
20-Oct-2021 13:00,1.419,,316.7,,3.784,,1304,,17.55,,38.79,,1.094,
20-Oct-2021 14:00,1.013,,313.8,,2.451,,1403,,18.26,,35.33,,0.82,
20-Oct-2021 15:00,1.433,,305.1,,3.333,,1514,,18.66,,23.64,,1.311,
20-Oct-2021 16:00,1.401,,349.2,,3.607,,1607,,18.7,,29.83,,1.211,
20-Oct-2021 17:00,0.622,,9.2,,1.157,,1700,,18.23,,30.82,,0.532,
20-Oct-2021 18:00,1.145,,90.3,,2.255,,1858,,17.58,,37.72,,0.897,
20-Oct-2021 19:00,1.015,,289.9,,2.373,,1902,,16.56,,63.77,,0.386,
20-Oct-2021 20:00,1.298,,159.2,,3.059,,2058,,15.64,,39.79,,0.985,
20-Oct-2021 21:00,3.544,,152.8,,5.567,,2144,,15.6,,6.88,,3.518,
20-Oct-2021 22:00,5.057,,142.8,,6.116,,2254,,14.53,,4.55,,5.041,
20-Oct-2021 23:00,4.66,,142.4,,6.077,,2338,,14.44,,6.28,,4.632,
21-Oct-2021 00:00,2.893,,139.7,,5.665,,1,,14.3,,43.38,,2.064,
21-Oct-2021 01:00,0.99,,78.4,,2.549,,104,,12.83,,73.6,,0.173,
21-Oct-2021 02:00,0.752,,185.5,,2.137,,215,,12.05,,58.55,,0.359,
21-Oct-2021 03:00,0.704,,142.5,,1.608,,308,,11.98,,33.82,,0.581,
21-Oct-2021 04:00,1.049,,114.2,,2.079,,443,,10.9,,63.87,,0.397,
21-Oct-2021 05:00,1.137,,163.5,,2.529,,508,,10.98,,50.77,,0.69,
21-Oct-2021 06:00,1.054,,157.2,,1.961,,630,,10.16,,35.55,,0.851,
21-Oct-2021 07:00,1.04,,245.6,,2.921,,722,,10.47,,30.14,,0.896,
21-Oct-2021 08:00,0.88,,201.8,,1.843,,825,,12.04,,36.56,,0.701,
21-Oct-2021 09:00,1.641,,233.4,,3.392,,954,,14.07,,18.62,,1.554,
21-Oct-2021 10:00,0.937,,251.5,,2.431,,1055,,16.69,,38.43,,0.726,
21-Oct-2021 11:00,1.19,,263.4,,3.549,,1155,,18.9,,29.74,,1.029,
21-Oct-2021 12:00,1.326,,275.7,,4.274,,1230,,20.24,,53.45,,0.748,
21-Oct-2021 13:00,1.076,,212.3,,3.176,,1332,,21.5,,52.29,,0.628,
21-Oct-2021 14:00,1.451,,317.1,,3.607,,1403,,21.66,,50.43,,0.889,
21-Oct-2021 15:00,2.345,,260,,5.371,,1542,,21.69,,19.38,,2.211,
21-Oct-2021 16:00,3.393,,261.6,,6.724,,1625,,20.88,,19.2,,3.202,
21-Oct-2021 17:00,1.983,,35,,3.941,,1755,,20.05,,42.59,,1.435,
21-Oct-2021 18:00,2.554,,100.3,,4.666,,1859,,19.51,,59.15,,1.192,
21-Oct-2021 19:00,3.56,,154.9,,5.724,,1932,,17.38,,19.32,,3.357,
21-Oct-2021 20:00,2.377,,111.3,,4.999,,2000,,16.98,,18.72,,2.25,
21-Oct-2021 21:00,2.249,,122.1,,4.019,,2142,,16.69,,10.01,,2.215,
21-Oct-2021 22:00,2.607,,134.2,,4.293,,2201,,16.34,,10.79,,2.56,
21-Oct-2021 23:00,2.239,,128.2,,3.588,,2336,,15.49,,30.05,,1.93,
22-Oct-2021 00:00,2.17,,126.9,,3.843,,19,,15.83,,16.69,,2.078,
22-Oct-2021 01:00,1.832,,88.8,,3.255,,129,,14.56,,29.87,,1.583,
22-Oct-2021 02:00,2.414,,98,,3.843,,237,,15,,32.33,,2.03,
22-Oct-2021 03:00,1.739,,36.5,,3.627,,306,,14.76,,42.6,,1.258,
22-Oct-2021 04:00,2.456,,27.8,,4.627,,417,,13.76,,26.59,,2.192,
22-Oct-2021 05:00,1.968,,40.3,,3.686,,546,,13.55,,36.35,,1.571,
22-Oct-2021 06:00,1.851,,74.7,,4.215,,657,,13.01,,41.24,,1.371,
22-Oct-2021 07:00,1.959,,72.5,,4.293,,733,,14.3,,42.22,,1.427,
22-Oct-2021 08:00,2.352,,340.1,,4.274,,848,,14.82,,24.33,,2.14,
22-Oct-2021 09:00,5.267,,131,,14.17,,951,,19.22,,63.01,,2.079,
22-Oct-2021 10:00,10,,175.9,,13.9,,1048,,23.86,,21.57,,9.29,
22-Oct-2021 11:00,10.1,,185.6,,15.82,,1145,,24.5,,12.13,,9.87,
22-Oct-2021 12:00,12.28,,178.4,,18.9,,1245,,24.71,,8.64,,12.14,
22-Oct-2021 13:00,13.27,,185.6,,18.82,,1315,,25.17,,8.61,,13.12,
22-Oct-2021 14:00,11.78,,191.5,,18.9,,1422,,25.27,,9.17,,11.63,
22-Oct-2021 15:00,10.42,,198.9,,16.33,,1508,,24.58,,9.04,,10.29,
22-Oct-2021 16:00,9.85,,190.4,,14.33,,1643,,23.43,,10.2,,9.69,
22-Oct-2021 17:00,8.42,,176.4,,14.6,,1708,,22.39,,21.05,,7.849,
22-Oct-2021 18:00,7.335,,144.7,,12.21,,1806,,21.95,,12.79,,7.152,
22-Oct-2021 19:00,7.929,,140.5,,11.96,,1939,,20.56,,12.37,,7.744,
22-Oct-2021 20:00,7.652,,147,,11.55,,2028,,18.36,,10.75,,7.517,
22-Oct-2021 21:00,5.622,,146.4,,8.76,,2101,,18.22,,8.26,,5.564,
22-Oct-2021 22:00,5.791,,147.3,,8.37,,2217,,17.73,,5.87,,5.761,
22-Oct-2021 23:00,5.825,,148.7,,7.508,,2319,,17.26,,6.39,,5.789,
23-Oct-2021 00:00,5.531,,143.2,,7.841,,6,,16.65,,6.48,,5.496,
23-Oct-2021 01:00,6.279,,130.1,,10.19,,123,,16.85,,10.52,,6.173,
23-Oct-2021 02:00,4.927,,130.4,,8.98,,209,,16.56,,14.7,,4.764,
23-Oct-2021 03:00,4.176,,105.3,,7.351,,326,,14.18,,60.07,,1.879,
23-Oct-2021 04:00,2.132,,37.1,,4.215,,458,,11.88,,54.99,,1.149,
23-Oct-2021 05:00,3.434,,141,,7.567,,532,,12.62,,18,,3.264,
23-Oct-2021 06:00,3.443,,137.1,,6.332,,659,,12.06,,10.78,,3.382,
23-Oct-2021 07:00,5.041,,132.2,,6.841,,719,,13.56,,5.96,,5.013,
23-Oct-2021 08:00,1.536,,66.2,,4.117,,807,,15.55,,53.83,,0.858,
23-Oct-2021 09:00,1.584,,334.6,,4.156,,950,,16.58,,31.59,,1.343,
23-Oct-2021 10:00,1.851,,307.8,,3.509,,1031,,17.47,,33.04,,1.543,
23-Oct-2021 11:00,2.067,,315.2,,5.293,,1156,,18.9,,47.05,,1.37,
23-Oct-2021 12:00,2.053,,227.7,,4.783,,1248,,20.05,,36.3,,1.641,
23-Oct-2021 13:00,1.917,,230.2,,7.547,,1356,,20.98,,49.13,,1.212,
23-Oct-2021 14:00,3.166,,191.9,,7.763,,1415,,21.33,,31.71,,2.681,
23-Oct-2021 15:00,5.198,,171.1,,8.53,,1529,,20.97,,18.08,,4.939,
23-Oct-2021 16:00,4.727,,159.3,,7.429,,1604,,20.01,,8.76,,4.671,
23-Oct-2021 17:00,3.659,,163.8,,5.313,,1713,,19.29,,8.27,,3.621,
23-Oct-2021 18:00,4.901,,149.9,,8.33,,1852,,18.17,,10.55,,4.818,
23-Oct-2021 19:00,6.206,,148.8,,8.33,,1900,,16.78,,4.92,,6.183,
23-Oct-2021 20:00,6.672,,147.3,,8.37,,2048,,15.95,,4.87,,6.648,
23-Oct-2021 21:00,4.601,,140.7,,8.35,,2100,,15.69,,12.73,,4.487,
23-Oct-2021 22:00,5.756,,137.7,,9.06,,2226,,14.91,,19.08,,5.436,
23-Oct-2021 23:00,3.556,,128.3,,9.17,,2348,,14.5,,19.83,,3.343,
24-Oct-2021 00:00,3.973,,130.9,,7.253,,11,,14.28,,12.18,,3.883,
24-Oct-2021 01:00,2.938,,133.8,,6.979,,125,,13.88,,31.76,,2.486,
24-Oct-2021 02:00,1.144,,20.4,,2.745,,234,,11.72,,47.78,,0.746,
24-Oct-2021 03:00,0.931,,120.3,,2.118,,357,,12.03,,8.25,,0.921,
24-Oct-2021 04:00,2.355,,59.8,,5.136,,427,,12.02,,44.24,,1.652,
24-Oct-2021 05:00,1.692,,59.4,,2.921,,501,,11.24,,21.86,,1.568,
24-Oct-2021 06:00,1.145,,129.9,,3,,605,,11.59,,55.31,,0.611,
24-Oct-2021 07:00,2.241,,27.8,,5.959,,751,,12.11,,45.29,,1.541,
24-Oct-2021 08:00,2.926,,8.9,,6.763,,831,,13.28,,28.38,,2.567,
24-Oct-2021 09:00,2.418,,354.7,,4.195,,920,,15.29,,17.01,,2.312,
24-Oct-2021 10:00,2.093,,348.6,,4.705,,1016,,17.45,,37.52,,1.644,
24-Oct-2021 11:00,6.768,,133.3,,11.6,,1139,,21,,12.5,,6.607,
24-Oct-2021 12:00,9.75,,139.6,,16.43,,1251,,21.59,,15.5,,9.39,
24-Oct-2021 13:00,12.12,,143.5,,21.33,,1324,,22.14,,15.86,,11.65,
24-Oct-2021 14:00,13.01,,190.8,,20.4,,1446,,23.62,,29.83,,11.24,
24-Oct-2021 15:00,16.43,,209.8,,23.36,,1527,,22.69,,7.17,,16.3,
24-Oct-2021 16:00,16.32,,208.4,,22.74,,1656,,22.13,,7.23,,16.19,
24-Oct-2021 17:00,15.79,,202.7,,21.62,,1703,,21.52,,6.24,,15.69,
24-Oct-2021 18:00,14.34,,209,,19.72,,1818,,20.82,,8.73,,14.17,
24-Oct-2021 19:00,12.63,,204.4,,18.21,,1949,,20.86,,7.93,,12.51,
24-Oct-2021 20:00,13.32,,206.5,,18.93,,2037,,20.83,,8.02,,13.19,
24-Oct-2021 21:00,11.58,,212.7,,17.33,,2100,,20.44,,7.52,,11.48,
24-Oct-2021 22:00,9.86,,208,,14.64,,2203,,19.98,,7.13,,9.79,
24-Oct-2021 23:00,9.22,,207.5,,14.64,,2304,,19.95,,9.24,,9.1,
25-Oct-2021 00:00,8.42,,205.1,,14.68,,48,,19.75,,9.12,,8.31,
25-Oct-2021 01:00,8.23,,173.5,,14.47,,114,,18.87,,18.38,,7.81,
25-Oct-2021 02:00,9.28,,181.6,,15.76,,251,,19.69,,12.12,,9.07,
25-Oct-2021 03:00,11.03,,139.3,,20.89,,358,,17.39,,25.31,,9.95,
25-Oct-2021 04:00,13.16,,126.7,,19.78,,447,,15.4,,11.34,,12.9,
25-Oct-2021 05:00,11.7,,143.2,,17.21,,556,,16.13,,7.64,,11.6,
25-Oct-2021 06:00,16.31,,141.5,,22.05,,634,,13.45,,6.06,,16.22,
25-Oct-2021 07:00,15.47,,141.4,,20.74,,703,,13.28,,6.37,,15.37,
25-Oct-2021 08:00,16.05,,140.4,,21.84,,820,,13.75,,6.77,,15.94,
25-Oct-2021 09:00,16.74,,132.6,,22.33,,935,,13.94,,5.45,,16.66,
25-Oct-2021 10:00,12.29,,177,,18.9,,1058,,16.52,,26.85,,10.94,
25-Oct-2021 11:00,10.48,,253.9,,15.94,,1103,,15,,50.26,,6.443,
25-Oct-2021 12:00,7.184,,313.9,,12.37,,1206,,13.6,,14.26,,6.961,
25-Oct-2021 13:00,4.852,,291.5,,11.57,,1308,,11.95,,46.64,,3.243,
25-Oct-2021 14:00,6.084,,139.3,,9.31,,1424,,11.41,,13.68,,5.91,
25-Oct-2021 15:00,2.774,,318.6,,6.018,,1533,,12.43,,46.84,,1.846,
25-Oct-2021 16:00,5.322,,319.3,,12.45,,1653,,11.84,,7.81,,5.273,
25-Oct-2021 17:00,8.18,,313.3,,12.8,,1726,,10.02,,8.69,,8.09,
25-Oct-2021 18:00,3.372,,321.8,,7.508,,1800,,9.24,,39.4,,2.574,
