,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
10-Oct-2021 14:00,1.477,,208.3,,3.137,,1420,,22.18,,0,,35.49,,1.194,,1.3,,5.2,
10-Oct-2021 15:00,1.147,,196.6,,2.745,,1510,,22.62,,0,,51.66,,0.681,,4.2,,4.5,
10-Oct-2021 16:00,2.008,,192.5,,6.077,,1658,,22.34,,0,,21.84,,1.862,,16.3,,5.5,
10-Oct-2021 17:00,2.552,,229,,5.146,,1702,,19.18,,0,,36.77,,2.026,,8.7,,2.4,
10-Oct-2021 18:00,1.061,,311,,4.754,,1825,,18.53,,0,,69.12,,0.288,,3.1,,4,
10-Oct-2021 19:00,0.666,,59.3,,2.451,,1952,,16.96,,0,,54.62,,0.363,,12.9,,4.4,
10-Oct-2021 20:00,0.719,,47.5,,2.01,,2040,,16.51,,0,,40.44,,0.54,,24.7,,4.2,
10-Oct-2021 21:00,0.969,,115,,2.353,,2133,,15.84,,0,,43.75,,0.686,,5.7,,2,
10-Oct-2021 22:00,0.838,,39.5,,2.353,,2241,,14.71,,0,,26.51,,0.748,,3.5,,6,
10-Oct-2021 23:00,0.781,,44.1,,1.716,,2301,,13.18,,0,,62.63,,0.314,,5.1,,5.2,
11-Oct-2021 00:00,0.741,,354.3,,1.814,,59,,13.04,,0,,23.55,,0.679,,7.2,,3.9,
11-Oct-2021 01:00,1.59,,348.8,,3.235,,111,,12.57,,0,,23.5,,1.456,,5.6,,5,
11-Oct-2021 02:00,1.018,,120.1,,2.402,,223,,10.31,,0,,50.28,,0.626,,8,,6.3,
11-Oct-2021 03:00,1.639,,124.1,,3.382,,336,,8.25,,0,,25.18,,1.481,,7.1,,7,
11-Oct-2021 04:00,1.773,,129.9,,3.578,,447,,6.98,,0,,37.57,,1.391,,13.9,,10.5,
11-Oct-2021 05:00,1.702,,138.4,,3.382,,503,,6.8,,0,,20.11,,1.597,,17.2,,2.3,
11-Oct-2021 06:00,0.911,,124.5,,1.912,,632,,6.82,,0,,30.52,,0.782,,9.7,,7.2,
11-Oct-2021 07:00,1.208,,5.2,,3.774,,751,,10.97,,0,,78.5,,0.073,,18,,1.5,
11-Oct-2021 08:00,2.585,,338.2,,8.67,,823,,14.51,,0,,38.23,,2.009,,0.5,,3.5,
11-Oct-2021 09:00,3.978,,126,,7.5,,932,,16.47,,0,,16.03,,3.822,,16,,8.2,
11-Oct-2021 10:00,5.059,,319.1,,12.74,,1040,,19.09,,0,,60.09,,2.274,,39.5,,12.2,
11-Oct-2021 11:00,11.32,,324,,20.83,,1122,,18.35,,0,,10.8,,11.12,,546.7,,67.5,
11-Oct-2021 12:00,12.77,,324.9,,21.12,,1214,,14.57,,0,,12.64,,12.46,,1835.3,,236.9,
11-Oct-2021 13:00,11.57,,329.1,,20.34,,1318,,12.07,,0,,15.3,,11.15,,1500.6,,217.3,
11-Oct-2021 14:00,8.91,,351.4,,18.87,,1455,,11.04,,0,,21.01,,8.31,,582.9,,65.7,
11-Oct-2021 15:00,9.85,,16.1,,16.56,,1556,,11.27,,0,,12.92,,9.6,,177.8,,20.6,
11-Oct-2021 16:00,9.76,,19.7,,17.69,,1624,,10.47,,0,,10.72,,9.59,,364.7,,38.3,
11-Oct-2021 17:00,7.32,,4.1,,14.5,,1743,,9.46,,0,,14.84,,7.08,,246,,31.9,
11-Oct-2021 18:00,6.454,,342.2,,13.57,,1821,,8.47,,0,,18.55,,6.115,,88.1,,12.5,
11-Oct-2021 19:00,8.79,,325.6,,17.2,,1936,,7.62,,0,,12.23,,8.59,,225.9,,35.9,
11-Oct-2021 20:00,9.19,,328.4,,15.63,,2037,,6.94,,0,,11.69,,9,,234.3,,52.6,
11-Oct-2021 21:00,9.87,,325.9,,15.73,,2140,,6.5,,0,,8.66,,9.76,,307,,89.1,
11-Oct-2021 22:00,9.87,,321.9,,15.73,,2205,,6.18,,0,,8.76,,9.76,,146.7,,41.4,
11-Oct-2021 23:00,9.83,,320.1,,15.44,,2334,,5.94,,0,,8.77,,9.72,,93.7,,22.2,
12-Oct-2021 00:00,9.05,,319.1,,15.44,,51,,5.58,,0,,8.51,,8.95,,57.2,,14.8,
12-Oct-2021 01:00,9.57,,318.6,,16.27,,133,,5.53,,0,,8.71,,9.46,,105.8,,22.2,
12-Oct-2021 02:00,10.74,,319,,16.71,,248,,5.31,,0,,8.89,,10.61,,139.5,,30.3,
12-Oct-2021 03:00,9.3,,321.3,,15.78,,306,,5.11,,0,,9.25,,9.18,,75.9,,16.4,
12-Oct-2021 04:00,8.78,,325.6,,15.39,,456,,5.73,,0,,11.03,,8.61,,63.8,,15.5,
12-Oct-2021 05:00,9.26,,320.3,,16.17,,527,,4.53,,0,,9.42,,9.13,,74.7,,16.2,
12-Oct-2021 06:00,9.29,,324.7,,15.83,,652,,4.96,,0,,9.55,,9.16,,119.5,,29.3,
12-Oct-2021 07:00,10.25,,319.6,,16.22,,703,,5.91,,0,,9.3,,10.12,,139.4,,35.6,
12-Oct-2021 08:00,12.52,,324.1,,20.58,,856,,7.62,,0,,9.11,,12.36,,817.4,,122.4,
12-Oct-2021 09:00,12.78,,323.7,,19.6,,926,,8.82,,0,,9.91,,12.59,,764.2,,156.7,
12-Oct-2021 10:00,11.71,,323.5,,17.79,,1002,,10.14,,0,,10.02,,11.53,,377.7,,84.2,
12-Oct-2021 11:00,10.92,,322.2,,16.76,,1102,,11.46,,0,,9.62,,10.77,,205.8,,59.4,
12-Oct-2021 12:00,10.7,,317.3,,16.46,,1258,,12.77,,0,,9.77,,10.54,,108.4,,30.1,
12-Oct-2021 13:00,10.08,,313.5,,14.7,,1307,,13.65,,0,,10.19,,9.92,,81.3,,22.1,
12-Oct-2021 14:00,9.31,,308.8,,14.11,,1411,,14.23,,0,,11.34,,9.13,,51.6,,11.8,
12-Oct-2021 15:00,8.55,,320.7,,14.26,,1505,,14.28,,0,,9.1,,8.44,,35.7,,6.1,
12-Oct-2021 16:00,6.69,,314.8,,10.44,,1615,,13.95,,0,,9.48,,6.598,,13.9,,3.8,
12-Oct-2021 17:00,5.638,,311.7,,8.82,,1716,,12.29,,0,,8.4,,5.577,,10.9,,3.7,
12-Oct-2021 18:00,5.519,,314.7,,9.56,,1842,,11.03,,0,,8.58,,5.457,,8.6,,2.6,
12-Oct-2021 19:00,5.357,,323.5,,9.02,,1910,,10.27,,0,,9.96,,5.276,,6.6,,1.4,
12-Oct-2021 20:00,5.507,,332.1,,9.56,,2022,,9.38,,0,,10.39,,5.416,,8.5,,2.8,
12-Oct-2021 21:00,2.839,,343.5,,6.812,,2151,,8.75,,0,,14.92,,2.742,,8.1,,1.8,
12-Oct-2021 22:00,1.388,,60.1,,4.852,,2208,,7.62,,0,,63.28,,0.541,,7.7,,0.2,
12-Oct-2021 23:00,1.226,,105.8,,3.137,,2352,,6.68,,0,,15.57,,1.181,,5.5,,1.3,
13-Oct-2021 00:00,1.537,,114.5,,3.235,,12,,6.45,,0,,18.19,,1.46,,7.2,,3.2,
13-Oct-2021 01:00,1.88,,107.7,,4.999,,146,,6.2,,0,,15.4,,1.812,,2.7,,2.4,
13-Oct-2021 02:00,2.373,,112.6,,4.705,,226,,5.89,,0,,15.78,,2.283,,5.4,,2.6,
13-Oct-2021 03:00,1.76,,113.1,,3.97,,315,,4.49,,0,,13.24,,1.713,,4.5,,3.2,
13-Oct-2021 04:00,1.847,,120.4,,3.823,,405,,4,,0,,10.39,,1.817,,6.5,,1.1,
13-Oct-2021 05:00,1.574,,111.7,,2.647,,522,,3.35,,0,,66.32,,0.519,,10.3,,2.9,
13-Oct-2021 06:00,0.33,,8.7,,1.422,,606,,4,,0,,15.58,,0.318,,22.5,,4.7,
13-Oct-2021 07:00,0.69,,171.3,,2.402,,751,,6.36,,0,,41.61,,0.508,,6.4,,1.3,
13-Oct-2021 08:00,1.057,,213.3,,2.843,,900,,7.31,,0,,41.53,,0.779,,7.7,,4,
13-Oct-2021 09:00,1.414,,198.5,,3.186,,929,,9.29,,0,,25.82,,1.27,,8.1,,6.4,
13-Oct-2021 10:00,1.629,,206.5,,3.627,,1026,,10.97,,0,,24.63,,1.478,,4.7,,2.5,
13-Oct-2021 11:00,1.802,,220.5,,3.627,,1129,,12.42,,0,,31,,1.538,,-0.7,,0.7,
13-Oct-2021 12:00,1.426,,230.8,,3.48,,1210,,14.31,,0,,33.76,,1.179,,2.7,,7,
13-Oct-2021 13:00,2.377,,200.5,,4.754,,1313,,15.54,,0,,22.68,,2.191,,,BA,,BJ
13-Oct-2021 14:00,1.201,,226.9,,2.647,,1426,,16.79,,0,,34.6,,0.982,,,BA,4.4,
13-Oct-2021 15:00,1.269,,192.1,,3.186,,1515,,17.46,,0,,41.49,,0.936,,,BA,1.1,
13-Oct-2021 16:00,1.06,,167.9,,2.5,,1650,,17.19,,0,,45.76,,0.722,,,BA,2.1,
13-Oct-2021 17:00,1.362,,283.9,,3.676,,1753,,14.74,,0,,66.38,,0.447,,10.6,,8.2,
13-Oct-2021 18:00,1.403,,295.5,,4.558,,1829,,14.47,,0,,66.57,,0.455,,8.5,,1.7,
13-Oct-2021 19:00,3.046,,336.5,,4.411,,1931,,12.63,,0,,11.48,,2.984,,11.6,,1.4,
13-Oct-2021 20:00,2.86,,348,,4.509,,2001,,11.44,,0,,15.19,,2.76,,9.8,,-0.1,
13-Oct-2021 21:00,1.58,,347.7,,3.529,,2103,,11.24,,0,,23.55,,1.447,,10.2,,3.3,
13-Oct-2021 22:00,1.095,,110.7,,2.059,,2212,,9.26,,0,,39.52,,0.834,,9,,2.3,
13-Oct-2021 23:00,0.671,,101.6,,2.892,,2337,,9.14,,0,,75.1,,0.094,,9.8,,6,
14-Oct-2021 00:00,0.664,,126.3,,2.696,,56,,7.63,,0,,75.5,,0.087,,11,,2.6,
14-Oct-2021 01:00,1.278,,14.1,,2.598,,122,,7.69,,0,,53.71,,0.716,,8.5,,2.3,
14-Oct-2021 02:00,1.585,,1.5,,3.529,,223,,6.18,,0,,40.84,,1.182,,11.1,,4.4,
14-Oct-2021 03:00,1.195,,124.9,,2.745,,339,,5.19,,0,,72,,0.252,,10.3,,3.5,
14-Oct-2021 04:00,0.734,,93.8,,2.451,,459,,3.52,,0,,25.3,,0.662,,14.1,,3.3,
14-Oct-2021 05:00,0.919,,94.9,,3.088,,551,,4.33,,0,,63.08,,0.362,,20.6,,6.6,
14-Oct-2021 06:00,1.487,,125,,3.431,,656,,3.26,,0,,34.26,,1.221,,23.7,,8.2,
14-Oct-2021 07:00,2.042,,164.7,,4.313,,705,,5.32,,0,,40.86,,1.522,,12.3,,6.9,
14-Oct-2021 08:00,1.444,,157.2,,2.843,,815,,7.64,,0,,28.95,,1.26,,9.9,,2.5,
14-Oct-2021 09:00,1.795,,180.3,,3.529,,922,,10.85,,0,,27.43,,1.589,,10.8,,3.1,
14-Oct-2021 10:00,1.91,,177.8,,3.676,,1057,,13,,0,,22.23,,1.766,,13.8,,3.1,
14-Oct-2021 11:00,1.865,,172.1,,4.46,,1143,,15.65,,0,,29.64,,1.615,,12.7,,,BA
14-Oct-2021 12:00,1.41,,226.2,,3.578,,1257,,17.79,,0,,41.89,,1.032,,10.3,,,BA
14-Oct-2021 13:00,1.781,,229.8,,3.872,,1351,,19.04,,0,,24.97,,1.612,,7.9,,0.5,
14-Oct-2021 14:00,1.826,,180.1,,4.068,,1421,,19.77,,0,,25.85,,1.64,,7.5,,5.3,
14-Oct-2021 15:00,1.582,,213.4,,3.48,,1519,,20.16,,0,,19.8,,1.487,,11.5,,3.1,
14-Oct-2021 16:00,0.927,,247.4,,2.353,,1601,,19.7,,0,,18.37,,0.879,,8.9,,4.5,
14-Oct-2021 17:00,0.512,,143.8,,1.324,,1708,,17.42,,0,,69.1,,0.139,,14.6,,2.3,
14-Oct-2021 18:00,1.167,,62.4,,2.402,,1858,,17.09,,0,,41.62,,0.859,,38.7,,9.3,
14-Oct-2021 19:00,1.24,,104,,2.5,,1944,,15.88,,0,,21.21,,1.155,,18,,3.4,
14-Oct-2021 20:00,0.766,,91.6,,1.814,,2027,,14.62,,0,,59.74,,0.349,,40,,6.8,
14-Oct-2021 21:00,0.899,,39.5,,1.814,,2150,,13.6,,0,,42.95,,0.646,,21.8,,7.9,
14-Oct-2021 22:00,1.42,,4.2,,2.794,,2228,,12.54,,0,,41.13,,1.054,,8.8,,3.1,
14-Oct-2021 23:00,0.794,,82.2,,2.451,,2312,,10.6,,0,,77.1,,0.075,,9.3,,5.2,
15-Oct-2021 00:00,1.441,,127.1,,2.892,,49,,8.88,,0,,18.84,,1.363,,10.1,,3,
15-Oct-2021 01:00,0.919,,99.1,,2.696,,150,,9.13,,0,,39.94,,0.696,,8.5,,1,
15-Oct-2021 02:00,1.745,,121.1,,3.578,,217,,8.05,,0,,31.81,,1.476,,7.3,,2.8,
15-Oct-2021 03:00,1.041,,111.5,,3.235,,307,,7.58,,0,,51.98,,0.612,,6.5,,3.3,
15-Oct-2021 04:00,1.263,,6.1,,2.304,,438,,7.15,,0,,44.77,,0.877,,7.2,,2.9,
15-Oct-2021 05:00,1.198,,118.1,,3.088,,535,,7.93,,0,,36.96,,0.949,,9.2,,1.1,
15-Oct-2021 06:00,0.764,,333,,1.716,,605,,5.44,,0,,53.34,,0.433,,20,,3,
15-Oct-2021 07:00,0.638,,90.1,,1.373,,735,,8.91,,0,,48.73,,0.407,,13.8,,5.1,
15-Oct-2021 08:00,1.28,,203,,2.451,,852,,10.24,,0,,21.92,,1.186,,10.1,,4.6,
15-Oct-2021 09:00,1.633,,208.3,,3.186,,924,,11.81,,0,,21.27,,1.52,,12.1,,2.2,
15-Oct-2021 10:00,1.365,,227.3,,3.088,,1057,,14.67,,0,,27.45,,1.208,,8.1,,0.8,
15-Oct-2021 11:00,1.894,,239.8,,3.333,,1119,,16.9,,0,,21.04,,1.767,,4,,-0.3,
15-Oct-2021 12:00,1.931,,235,,3.627,,1232,,18.82,,0,,21.81,,1.791,,4.3,,2.6,
15-Oct-2021 13:00,1.791,,236.2,,3.627,,1359,,19.99,,0,,24.63,,1.625,,5.7,,4.7,
15-Oct-2021 14:00,1.568,,273,,3.578,,1457,,21.27,,0,,34.9,,1.277,,6.4,,4.6,
15-Oct-2021 15:00,1.874,,258.2,,3.284,,1515,,21.68,,0,,19.59,,1.765,,6,,0.8,
15-Oct-2021 16:00,1.31,,298.2,,2.255,,1603,,21.46,,0,,36.48,,1.044,,9.1,,4.5,
15-Oct-2021 17:00,2.32,,11.6,,3.382,,1758,,19.88,,0,,10.46,,2.281,,12.4,,6.5,
15-Oct-2021 18:00,2.91,,355.2,,5.146,,1839,,17.73,,0,,12.72,,2.838,,16.8,,3.5,
15-Oct-2021 19:00,2.443,,10.9,,5.097,,1937,,17.06,,0,,11.73,,2.392,,9.1,,4.1,
15-Oct-2021 20:00,1.625,,350.7,,2.696,,2052,,16.54,,0,,20.02,,1.526,,7.6,,2.7,
15-Oct-2021 21:00,1.774,,12.9,,3.382,,2105,,14.73,,0,,32.95,,1.48,,9.7,,2.8,
15-Oct-2021 22:00,1.029,,107.5,,3.186,,2205,,13.11,,0,,38.01,,0.802,,8,,3.4,
15-Oct-2021 23:00,0.568,,355.2,,1.765,,2301,,12.37,,0,,65.89,,0.192,,12.4,,2.4,
16-Oct-2021 00:00,0.965,,126.4,,2.353,,4,,9.95,,0,,47.79,,0.629,,8.9,,3.5,
16-Oct-2021 01:00,0.559,,66.1,,1.324,,102,,9.26,,0,,71.4,,0.124,,7.4,,4.5,
16-Oct-2021 02:00,0.789,,128.6,,2.304,,259,,8.49,,0,,66.61,,0.255,,7.1,,4,
16-Oct-2021 03:00,1.521,,139.3,,2.892,,301,,7.36,,0,,49.83,,0.945,,7.7,,4.4,
16-Oct-2021 04:00,1.347,,94,,3.627,,455,,7.11,,0,,54.22,,0.743,,9.6,,5.2,
16-Oct-2021 05:00,1.844,,133.1,,3.333,,557,,5.51,,0,,19.04,,1.742,,9.8,,5.4,
16-Oct-2021 06:00,1.585,,119.7,,3.088,,600,,5.35,,0,,37.54,,1.245,,13.2,,5.5,
16-Oct-2021 07:00,2.535,,151.7,,5.048,,738,,7.92,,0,,23.7,,2.318,,11.7,,5.5,
16-Oct-2021 08:00,1.164,,202.1,,2.5,,804,,9.55,,0,,28.26,,1.023,,9.4,,5,
16-Oct-2021 09:00,1.024,,159.6,,3.088,,959,,13.64,,0,,41.26,,0.759,,9.1,,3.6,
16-Oct-2021 10:00,1.597,,218.2,,3.088,,1003,,16.16,,0,,26.1,,1.431,,10.6,,4.4,
16-Oct-2021 11:00,1.566,,214.3,,3.039,,1143,,18.78,,0,,20.77,,1.463,,5.4,,4.1,
16-Oct-2021 12:00,1.393,,236.5,,3.186,,1246,,21.68,,0,,26.71,,1.242,,6.7,,3,
16-Oct-2021 13:00,1.996,,237,,3.921,,1359,,22.8,,0,,19.48,,1.881,,6,,7.8,
16-Oct-2021 14:00,1.986,,231,,3.774,,1436,,23.92,,0,,22.32,,1.835,,6.6,,2.5,
16-Oct-2021 15:00,2.565,,176.4,,7.6,,1549,,24.83,,0,,41.97,,1.877,,7.9,,3.9,
16-Oct-2021 16:00,4.203,,187.4,,7.74,,1607,,22.95,,0,,8.11,,4.161,,6,,8.5,
16-Oct-2021 17:00,2.634,,210.9,,6.224,,1747,,19.33,,0,,25.27,,2.378,,14.9,,2.7,
16-Oct-2021 18:00,1.607,,272.2,,5.293,,1800,,18.14,,0,,69.81,,0.414,,9,,5,
16-Oct-2021 19:00,1.962,,22.8,,3.676,,1936,,17.25,,0,,27.16,,1.741,,12.4,,4.1,
16-Oct-2021 20:00,1.419,,88.3,,3.333,,2059,,16.69,,0,,63.98,,0.534,,7.7,,4.4,
16-Oct-2021 21:00,1.695,,126.4,,3.333,,2101,,15.61,,0,,30.6,,1.453,,36.1,,2.4,
16-Oct-2021 22:00,0.959,,30.1,,2.353,,2237,,14.99,,0,,42.23,,0.699,,8.4,,3.5,
16-Oct-2021 23:00,0.713,,62.9,,1.765,,2341,,15.46,,0,,66.23,,0.236,,5.8,,3,
17-Oct-2021 00:00,1.264,,14.2,,3.284,,51,,14.52,,0,,35.27,,1.024,,6.8,,4.4,
17-Oct-2021 01:00,1.382,,40.7,,2.549,,107,,15.05,,0,,23.86,,1.262,,4.8,,6,
17-Oct-2021 02:00,2.107,,26.3,,3.676,,249,,14.45,,0,,15.14,,2.034,,5,,3.5,
17-Oct-2021 03:00,2.605,,3.5,,3.97,,303,,13.77,,0,,19.14,,2.46,,8.4,,5.5,
17-Oct-2021 04:00,2.463,,18,,3.725,,442,,14.2,,0,,10.94,,2.418,,7.6,,3.9,
17-Oct-2021 05:00,1.932,,359.9,,3.186,,504,,12.27,,0,,19.76,,1.817,,8,,5,
17-Oct-2021 06:00,0.984,,332.9,,2.794,,607,,9.95,,0,,57.96,,0.48,,12.3,,3.9,
17-Oct-2021 07:00,0.741,,313.5,,2.206,,733,,11.62,,0,,58.88,,0.349,,12.8,,2.1,
17-Oct-2021 08:00,1.029,,220.1,,3.235,,843,,14.71,,0,,50.79,,0.624,,8.9,,1.8,
17-Oct-2021 09:00,1.259,,264,,2.402,,912,,17.44,,0,,32.94,,1.051,,10.2,,3.4,
17-Oct-2021 10:00,1.779,,163.6,,5.048,,1059,,20.34,,0,,37.21,,1.404,,7.1,,-0.3,
17-Oct-2021 11:00,6.036,,168.6,,11.91,,1140,,23.28,,0,,19.62,,5.682,,7.1,,6.4,
17-Oct-2021 12:00,7.37,,180.5,,12.35,,1219,,23.78,,0,,10.82,,7.24,,14.5,,2.5,
17-Oct-2021 13:00,8.23,,181,,12.79,,1344,,23.63,,0,,8.45,,8.14,,14.6,,7.7,
17-Oct-2021 14:00,8.09,,179.6,,13.87,,1438,,23.85,,0,,11.26,,7.93,,18.5,,2.9,
17-Oct-2021 15:00,8.63,,182.7,,12.89,,1501,,22.57,,0,,9.75,,8.5,,18.4,,4.7,
17-Oct-2021 16:00,7.33,,186.1,,12.74,,1607,,20.97,,0,,7.81,,7.26,,24.8,,3.5,
17-Oct-2021 17:00,6.897,,189.1,,10.63,,1739,,18.44,,0,,8.93,,6.813,,46.7,,22,
17-Oct-2021 18:00,5.183,,156.7,,9.26,,1800,,17.46,,0,,29.44,,4.498,,55.2,,19.6,
17-Oct-2021 19:00,4.669,,148.4,,11.07,,1918,,16.67,,0,,14.48,,4.52,,30.9,,9.3,
17-Oct-2021 20:00,6.378,,141.9,,11.66,,2034,,16.57,,0,,15.43,,6.146,,23.5,,7.6,
17-Oct-2021 21:00,8.87,,163,,15.14,,2147,,16.07,,0,,11.19,,8.71,,46.8,,4.8,
17-Oct-2021 22:00,8.2,,149.1,,13.48,,2228,,16.61,,0,,12.55,,8,,41.9,,14.3,
17-Oct-2021 23:00,7.14,,153.9,,13.23,,2358,,15.52,,0,,12.71,,6.965,,32.4,,5.1,
18-Oct-2021 00:00,7.52,,165.4,,17.2,,1,,15.02,,0,,30.84,,6.43,,67.6,,17.7,
18-Oct-2021 01:00,7.5,,231.8,,17.1,,135,,15.1,,0,,24.43,,6.813,,44,,3.3,
18-Oct-2021 02:00,11.17,,218.8,,26.26,,236,,15.15,,0,,18.16,,10.61,,167.4,,1.8,
18-Oct-2021 03:00,9.69,,187.6,,17.05,,306,,13.6,,0,,13.22,,9.44,,74.9,,4.1,
18-Oct-2021 04:00,10.36,,174.1,,18.67,,452,,12.54,,0,,9.91,,10.21,,43.3,,2.9,
18-Oct-2021 05:00,9.24,,195.3,,16.66,,500,,11.88,,0,,27.16,,8.2,,30.8,,7.7,
18-Oct-2021 06:00,8.33,,296.4,,15.97,,604,,9.04,,0,,13.21,,8.11,,64.4,,11.5,
18-Oct-2021 07:00,4.039,,322.8,,12.69,,704,,10.89,,0,,36.01,,3.24,,33.3,,4.5,
18-Oct-2021 08:00,1.959,,357.8,,6.371,,820,,12.83,,0,,52.83,,1.126,,20.1,,1.7,
18-Oct-2021 09:00,2.112,,214.3,,6.861,,911,,14.57,,0,,63.7,,0.806,,44,,7.4,
18-Oct-2021 10:00,5.243,,294.5,,10.19,,1029,,15.43,,0,,19.05,,4.953,,44,,3.5,
18-Oct-2021 11:00,6.842,,298,,11.07,,1147,,15.83,,0,,13.14,,6.662,,5.5,,2,
18-Oct-2021 12:00,5.936,,288,,9.7,,1240,,16.26,,0,,14.67,,5.741,,4.6,,0.2,
18-Oct-2021 13:00,5.501,,302.6,,9.6,,1341,,16.83,,0,,14.39,,5.327,,3.5,,1.8,
18-Oct-2021 14:00,6.985,,293.6,,12.2,,1444,,16.86,,0,,12,,6.832,,9.7,,-1.2,
18-Oct-2021 15:00,8.35,,299.9,,12.64,,1507,,16.56,,0,,10.69,,8.2,,15.5,,3.5,
18-Oct-2021 16:00,7.32,,315.8,,11.07,,1642,,15.89,,0,,9.2,,7.22,,15,,2.3,
18-Oct-2021 17:00,5.99,,322.7,,9.6,,1728,,14.24,,0,,10.54,,5.888,,9.4,,0,
18-Oct-2021 18:00,5.716,,325.2,,9.41,,1837,,12.71,,0,,8.72,,5.649,,9.5,,2,
18-Oct-2021 19:00,4.904,,322.1,,6.91,,1942,,12.15,,0,,10.33,,4.824,,7.9,,1.3,
18-Oct-2021 20:00,3.504,,342.4,,6.91,,2039,,11.08,,0,,20.11,,3.288,,5.6,,1.1,
18-Oct-2021 21:00,0.982,,57.9,,3.872,,2103,,10.3,,0,,43.26,,0.702,,6.4,,1.8,
18-Oct-2021 22:00,1.049,,76.1,,3.823,,2233,,9.5,,0,,27.51,,0.928,,7.6,,3.4,
18-Oct-2021 23:00,1.634,,113.6,,3.872,,2310,,9.68,,0,,15.25,,1.576,,3.8,,3.2,
19-Oct-2021 00:00,0.995,,100.8,,2.402,,1,,8.09,,0,,40.83,,0.742,,4.2,,3.2,
19-Oct-2021 01:00,1.981,,117.3,,4.264,,110,,7.15,,0,,48.97,,1.257,,3.5,,2.2,
19-Oct-2021 02:00,1.056,,67.1,,2.402,,251,,6.8,,0,,47.08,,0.699,,5.1,,0,
19-Oct-2021 03:00,1.045,,124,,2.304,,301,,5.7,,0,,49.37,,0.657,,16.4,,1.6,
19-Oct-2021 04:00,0.855,,107,,1.863,,428,,5.16,,0,,65.38,,0.298,,6,,1.4,
19-Oct-2021 05:00,0.598,,131.8,,1.373,,554,,4.33,,0,,27.24,,0.53,,7,,2.9,
19-Oct-2021 06:00,0.633,,121.1,,2.353,,641,,4.4,,0,,35.44,,0.512,,39,,5.1,
19-Oct-2021 07:00,0.687,,257.5,,2.01,,800,,6.49,,0,,51.34,,0.411,,8.9,,2.6,
19-Oct-2021 08:00,0.998,,228.7,,2.353,,842,,8.13,,0,,25.63,,0.898,,4.9,,1.7,
19-Oct-2021 09:00,1.385,,211.7,,2.794,,909,,9.89,,0,,21.03,,1.291,,4.9,,1.7,
19-Oct-2021 10:00,1.664,,216.7,,2.99,,1033,,11.62,,0,,21.63,,1.546,,4.4,,3.9,
19-Oct-2021 11:00,1.379,,218.6,,2.941,,1148,,13.68,,0,,28.56,,1.208,,5.4,,1,
19-Oct-2021 12:00,1.382,,214.6,,3.529,,1237,,15.83,,0,,37.39,,1.088,,4.5,,3.8,
19-Oct-2021 13:00,1.649,,206.1,,3.284,,1316,,16.73,,0,,36.2,,1.319,,24.4,,2.4,
19-Oct-2021 14:00,1.567,,188.5,,4.558,,1454,,17.91,,0,,37,,1.24,,6.9,,5.8,
19-Oct-2021 15:00,4.297,,213.8,,7.01,,1537,,17.8,,0,,14.96,,4.151,,9.8,,3.5,
19-Oct-2021 16:00,5.631,,214.2,,8.63,,1646,,16.5,,0,,9.7,,5.55,,13.9,,3.9,
19-Oct-2021 17:00,4.573,,220.3,,8.58,,1702,,14.51,,0,,29.94,,3.948,,12.2,,5.8,
19-Oct-2021 18:00,1.332,,353.9,,3.333,,1800,,13.8,,0,,46.23,,0.898,,11.1,,5.6,
19-Oct-2021 19:00,1.362,,36,,3.186,,1905,,13.27,,0,,66.9,,0.433,,11.7,,4.5,
19-Oct-2021 20:00,1.49,,11.3,,2.304,,2001,,12.91,,0,,21.64,,1.384,,9.9,,3.8,
19-Oct-2021 21:00,2.516,,12,,3.529,,2157,,12.1,,0,,12.69,,2.455,,12.4,,1.1,
19-Oct-2021 22:00,3.01,,18.7,,4.019,,2221,,11.72,,0,,7.71,,2.982,,10.3,,2.9,
19-Oct-2021 23:00,1.833,,22.5,,3.186,,2342,,11.63,,0,,18.72,,1.735,,8.5,,4.7,
20-Oct-2021 00:00,1.258,,143.7,,3.235,,9,,8.7,,0,,49.42,,0.79,,10.1,,5.6,
20-Oct-2021 01:00,1.893,,41.2,,3.578,,111,,10.76,,0,,10.43,,1.862,,9.8,,4.4,
20-Oct-2021 02:00,1.947,,354.1,,3.382,,243,,10.12,,0,,37.75,,1.524,,9.5,,5.2,
20-Oct-2021 03:00,2.028,,3.5,,3.774,,344,,9.43,,0,,36.47,,1.616,,9.3,,1.6,
20-Oct-2021 04:00,0.918,,98.8,,1.863,,450,,8.61,,0,,43.14,,0.658,,17.6,,6.5,
20-Oct-2021 05:00,1.78,,348,,3.186,,529,,8.11,,0,,20.07,,1.67,,14.4,,6.2,
20-Oct-2021 06:00,0.856,,7.2,,2.598,,651,,8.11,,0,,67.9,,0.254,,19.4,,2.9,
20-Oct-2021 07:00,1.276,,145.5,,2.5,,736,,7.77,,0,,40.83,,0.952,,15.4,,3.4,
20-Oct-2021 08:00,1.208,,192.6,,2.402,,802,,10.26,,0,,29.7,,1.046,,13,,2.8,
20-Oct-2021 09:00,1.361,,287.8,,3.578,,958,,11.85,,0,,47.29,,0.897,,10.9,,5.2,
