,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
11-Oct-2021 08:00,2.338,,255.4,,9.02,,817,,1.49,,44.31,,1.638,,,AN,,AN
11-Oct-2021 09:00,2.162,,245.3,,8.82,,928,,1.44,,40.73,,1.615,,,AN,,AN
11-Oct-2021 10:00,3.152,,327.5,,11.08,,1027,,-2.71,,37.98,,2.459,,,AN,,AN
11-Oct-2021 11:00,1.284,,90.6,,6.518,,1103,,-4.53,,41.27,,0.951,,,AN,,AN
11-Oct-2021 12:00,1.733,,45.6,,6.273,,1245,,-4.84,,49.63,,1.082,,,AN,,AN
11-Oct-2021 13:00,1.328,,45.7,,5.44,,1305,,-4.88,,48.56,,0.85,,,AN,,AN
11-Oct-2021 14:00,1.384,,69.5,,4.95,,1413,,-5.32,,47.45,,0.909,,,AN,,AN
11-Oct-2021 15:00,1.303,,79.6,,5.489,,1558,,-5.26,,41.44,,0.962,,,AN,,AN
11-Oct-2021 16:00,1.364,,46.4,,5.832,,1600,,-5.71,,54.23,,0.753,,,AN,,AN
11-Oct-2021 17:00,1.623,,42.2,,8.53,,1759,,-5.97,,55.19,,0.87,,,AN,,AN
11-Oct-2021 18:00,2.292,,60.2,,7.694,,1844,,-6.3,,32.55,,1.922,,,AN,,AN
11-Oct-2021 19:00,3.191,,39.7,,9.16,,1936,,-6.34,,42.16,,2.327,,,AN,,AN
11-Oct-2021 20:00,2.435,,56.6,,8.97,,2029,,-6.34,,37.67,,1.908,,,AN,,AN
11-Oct-2021 21:00,2.636,,49.2,,9.85,,2101,,-6.26,,33.72,,2.179,,,AN,,AN
11-Oct-2021 22:00,1.953,,53.4,,6.518,,2227,,-6.41,,36.43,,1.558,,,AN,,AN
11-Oct-2021 23:00,1.923,,34.4,,6.322,,2348,,-6.49,,34.79,,1.568,,,AN,,AN
12-Oct-2021 00:00,1.039,,62.4,,4.803,,33,,-6.49,,32.93,,0.867,,,AN,,AN
12-Oct-2021 01:00,1.514,,12.1,,6.616,,122,,-6.68,,33.87,,1.249,,,AN,,AN
12-Oct-2021 02:00,1.988,,337.6,,6.861,,208,,-6.95,,36.94,,1.574,,,AN,,AN
12-Oct-2021 03:00,2.055,,334.1,,6.518,,318,,-7.18,,40.89,,1.531,,,AN,,AN
12-Oct-2021 04:00,1.073,,90.7,,4.019,,428,,-7.35,,52.94,,0.614,,,AN,,AN
12-Oct-2021 05:00,1.225,,103.8,,4.999,,506,,-7.59,,48.44,,0.787,,,AN,,AN
12-Oct-2021 06:00,0.923,,111.9,,3.725,,657,,-7.43,,45.39,,0.633,,,AN,,AN
12-Oct-2021 07:00,0.946,,183.7,,3.48,,715,,-6.2,,58.4,,0.454,,,AN,,AN
12-Oct-2021 08:00,1.449,,152.3,,3.774,,818,,-5.22,,37.61,,1.137,,,AN,,AN
12-Oct-2021 09:00,1.387,,121.4,,4.901,,932,,-3.7,,48.08,,0.898,,,AN,,AN
12-Oct-2021 10:00,1.824,,348.4,,4.901,,1046,,-2.67,,55.36,,0.972,,,AN,,AN
12-Oct-2021 11:00,1.433,,65.2,,5.048,,1103,,-0.82,,56.78,,0.729,,,AN,,AN
12-Oct-2021 12:00,1.31,,154.9,,3.97,,1254,,0.71,,35.84,,1.054,,,AN,,AN
12-Oct-2021 13:00,1.703,,323.5,,5.979,,1318,,1.68,,53.82,,0.951,,,AN,,AN
12-Oct-2021 14:00,1.447,,37.5,,4.411,,1454,,2.32,,45.94,,0.981,,,AN,,AN
12-Oct-2021 15:00,1.832,,29.9,,5.097,,1503,,2.26,,35.23,,1.485,,,AN,,AN
12-Oct-2021 16:00,1.607,,334.1,,4.411,,1625,,1.13,,31.94,,1.357,,,AN,,AN
12-Oct-2021 17:00,0.573,,253.2,,1.863,,1749,,-1.19,,37.61,,0.45,,,AN,,AN
12-Oct-2021 18:00,0.794,,264,,2.01,,1859,,-2.8,,26.99,,0.706,,,AN,,AN
12-Oct-2021 19:00,0.894,,269.1,,2.011,,1940,,-3.62,,26.37,,0.799,,,AN,,AN
12-Oct-2021 20:00,0.612,,271,,1.716,,2005,,-4.64,,19.67,,0.576,,,AN,,AN
12-Oct-2021 21:00,0.465,,264.5,,1.716,,2144,,-5.56,,21.78,,0.431,,,AN,,AN
12-Oct-2021 22:00,0.801,,272.8,,2.059,,2212,,-5.97,,25,,0.724,,,AN,,AN
12-Oct-2021 23:00,0.836,,265.4,,3.088,,2329,,-6.3,,17.48,,0.797,,,AN,,AN
13-Oct-2021 00:00,0.883,,275,,2.99,,13,,-6.55,,18.1,,0.839,,,AN,,AN
13-Oct-2021 01:00,0.856,,272.2,,2.255,,149,,-6.83,,15.96,,0.823,,,AN,,AN
13-Oct-2021 02:00,0.647,,271.5,,1.912,,256,,-6.91,,21.08,,0.603,,,AN,,AN
13-Oct-2021 03:00,0.768,,272.1,,2.108,,359,,-6.21,,20.35,,0.719,,,AN,,AN
13-Oct-2021 04:00,0.659,,268.3,,1.912,,400,,-5.44,,19.16,,0.622,,,AN,,AN
13-Oct-2021 05:00,0.811,,276.2,,1.618,,532,,-5.46,,21.26,,0.755,,,AN,,AN
13-Oct-2021 06:00,0.758,,270.2,,1.716,,656,,-4.83,,22.3,,0.7,,,AN,,AN
13-Oct-2021 07:00,0.645,,277.8,,2.549,,708,,-1.69,,35.88,,0.518,,,AN,,AN
13-Oct-2021 08:00,0.699,,153.2,,3.137,,859,,3.07,,73.16,,0.129,,,AN,,AN
13-Oct-2021 09:00,1.294,,106.7,,3.97,,944,,7.86,,34.18,,1.064,,,AN,,AN
13-Oct-2021 10:00,1.647,,116.2,,3.921,,1004,,8.54,,28.45,,1.444,,,AN,,AN
13-Oct-2021 11:00,1.173,,173.1,,3.774,,1101,,9.4,,48.58,,0.751,,,AN,,AN
13-Oct-2021 12:00,1.549,,226.3,,5.195,,1256,,10.26,,43.01,,1.112,,,AN,,AN
13-Oct-2021 13:00,1.949,,219.6,,6.371,,1320,,9.52,,33.25,,1.621,,,AN,,AN
13-Oct-2021 14:00,1.868,,223.7,,6.371,,1406,,8.77,,33.77,,1.543,,,AN,,AN
13-Oct-2021 15:00,1.911,,232.9,,5.881,,1520,,8.8,,33.07,,1.593,,,AN,,AN
13-Oct-2021 16:00,1.276,,239.4,,4.852,,1605,,6.8,,35.32,,1.034,,,AN,,AN
13-Oct-2021 17:00,1.31,,255.6,,4.215,,1702,,5.05,,37.45,,1.03,,,AN,,AN
13-Oct-2021 18:00,0.729,,242.6,,2.647,,1800,,3.04,,44,,0.514,,,AN,,AN
13-Oct-2021 19:00,0.921,,256.6,,1.863,,1915,,1.49,,31.99,,0.777,,,AN,,AN
13-Oct-2021 20:00,1.028,,270.8,,2.059,,2015,,-0.68,,15.61,,0.99,,,AN,,AN
13-Oct-2021 21:00,1.15,,263.2,,2.794,,2142,,-1.08,,17,,1.099,,,AN,,AN
13-Oct-2021 22:00,1.062,,271.9,,2.794,,2207,,-1.54,,15.23,,1.024,,,AN,,AN
13-Oct-2021 23:00,0.76,,268.2,,2.598,,2319,,-2.18,,16.43,,0.729,,,AN,,AN
14-Oct-2021 00:00,0.531,,279.2,,2.01,,5,,-2.36,,28.43,,0.465,,,AN,,AN
14-Oct-2021 01:00,0.788,,270.3,,2.549,,142,,-2.73,,30.07,,0.679,,,AN,,AN
14-Oct-2021 02:00,0.48,,290.8,,1.863,,220,,-2.95,,40.03,,0.363,,,AN,,AN
14-Oct-2021 03:00,0.822,,271.1,,1.961,,302,,-3.08,,20.24,,0.771,,,AN,,AN
14-Oct-2021 04:00,0.67,,269.2,,2.108,,425,,-3.36,,20.38,,0.627,,,AN,,AN
14-Oct-2021 05:00,1.024,,266.5,,1.863,,515,,-3.5,,14.07,,0.993,,,AN,,AN
14-Oct-2021 06:00,0.58,,260.7,,1.716,,652,,-2.99,,16.79,,0.555,,,AN,,AN
14-Oct-2021 07:00,0.414,,148.4,,1.961,,756,,1.62,,54.74,,0.225,,,AN,,AN
14-Oct-2021 08:00,0.845,,119.3,,2.647,,831,,4.76,,50.71,,0.514,,,AN,,AN
14-Oct-2021 09:00,1.841,,64.6,,5.685,,929,,5.79,,44.61,,1.283,,,AN,,AN
14-Oct-2021 10:00,1.518,,68.1,,4.411,,1046,,7.07,,40.37,,1.141,,,AN,,AN
14-Oct-2021 11:00,1.816,,74.9,,5.244,,1151,,8.5,,34.86,,1.48,,,AN,,AN
14-Oct-2021 12:00,1.83,,36.3,,5.685,,1249,,9.52,,49.54,,1.146,,,AN,,AN
14-Oct-2021 13:00,1.792,,4,,5.293,,1357,,10.28,,50.3,,1.101,,,AN,,AN
14-Oct-2021 14:00,2.973,,318.3,,9.36,,1446,,10.73,,30.55,,2.55,,,AN,,AN
14-Oct-2021 15:00,2.09,,1.4,,6.763,,1506,,10.85,,39.47,,1.594,,,AN,,AN
14-Oct-2021 16:00,1.268,,10.2,,4.411,,1605,,9.49,,34.72,,1.035,,,AN,,AN
14-Oct-2021 17:00,1.892,,337.3,,4.509,,1727,,7.42,,32.58,,1.586,,,AN,,AN
14-Oct-2021 18:00,0.819,,276.5,,2.157,,1801,,3.21,,39.93,,0.62,,,AN,,AN
14-Oct-2021 19:00,0.698,,268.1,,2.059,,1915,,0.73,,27.04,,0.62,,,AN,,AN
14-Oct-2021 20:00,1.025,,273,,2.598,,2037,,0.05,,21.32,,0.954,,,AN,,AN
14-Oct-2021 21:00,1.112,,266.3,,3.186,,2101,,-0.22,,19.61,,1.046,,,AN,,AN
14-Oct-2021 22:00,0.668,,250.5,,2.255,,2219,,-1.1,,21.87,,0.619,,,AN,,AN
14-Oct-2021 23:00,0.75,,266.1,,2.794,,2330,,-1.78,,20.88,,0.7,,,AN,,AN
15-Oct-2021 00:00,0.904,,260.7,,2.353,,32,,-1.71,,18.26,,0.858,,,AN,,AN
15-Oct-2021 01:00,0.977,,273.3,,1.961,,122,,-2.3,,23.79,,0.892,,,AN,,AN
15-Oct-2021 02:00,0.987,,266.8,,1.912,,226,,-2.67,,15.53,,0.951,,,AN,,AN
15-Oct-2021 03:00,0.821,,267.5,,2.01,,324,,-3.05,,15.42,,0.791,,,AN,,AN
15-Oct-2021 04:00,0.903,,260.9,,2.01,,420,,-2.83,,18.55,,0.856,,,AN,,AN
15-Oct-2021 05:00,0.857,,264.9,,1.863,,519,,-3,,12.4,,0.837,,,AN,,AN
15-Oct-2021 06:00,0.871,,265.3,,1.618,,637,,-2.61,,9.82,,0.858,,,AN,,AN
15-Oct-2021 07:00,0.411,,277.3,,1.226,,708,,1.42,,5.18,,0.41,,,AN,,AN
15-Oct-2021 08:00,0.721,,97,,2.255,,857,,9.07,,26.19,,0.646,,,AN,,AN
15-Oct-2021 09:00,1.299,,115.6,,3.284,,927,,10.94,,27.95,,1.144,,,AN,,AN
15-Oct-2021 10:00,1.467,,118.9,,3.823,,1026,,12.1,,36.38,,1.171,,,AN,,AN
15-Oct-2021 11:00,1.786,,125,,3.823,,1136,,13.51,,34.48,,1.462,,,AN,,AN
15-Oct-2021 12:00,1.728,,112.6,,5.342,,1254,,14.77,,38.19,,1.344,,,AN,,AN
15-Oct-2021 13:00,1.935,,105.5,,4.754,,1305,,15.41,,35.63,,1.56,,,AN,,AN
15-Oct-2021 14:00,2.262,,116.9,,5.048,,1402,,15.43,,31.68,,1.916,,,AN,,AN
15-Oct-2021 15:00,2.218,,108.7,,5.244,,1507,,14.95,,30.39,,1.906,,,AN,,AN
15-Oct-2021 16:00,1.694,,105.3,,5.342,,1614,,12.75,,28.02,,1.491,,,AN,,AN
15-Oct-2021 17:00,0.653,,272.6,,1.765,,1727,,8.44,,39.33,,0.499,,,AN,,AN
15-Oct-2021 18:00,0.408,,263.2,,1.226,,1846,,4.9,,19.3,,0.384,,,AN,,AN
15-Oct-2021 19:00,0.57,,260.5,,1.814,,1950,,2.76,,20.78,,0.532,,,AN,,AN
15-Oct-2021 20:00,0.711,,257.4,,1.912,,2007,,1.85,,16.23,,0.683,,,AN,,AN
15-Oct-2021 21:00,0.838,,256.9,,2.255,,2149,,1.16,,17.18,,0.8,,,AN,,AN
15-Oct-2021 22:00,1.029,,263.9,,2.402,,2215,,0.62,,13.46,,1.001,,,AN,,AN
15-Oct-2021 23:00,0.711,,262.6,,1.716,,2314,,-0.45,,17.66,,0.677,,,AN,,AN
16-Oct-2021 00:00,1.118,,268.8,,3.039,,22,,-0.24,,16.47,,1.072,,,AN,,AN
16-Oct-2021 01:00,1.004,,263.5,,2.304,,132,,-0.62,,14.48,,0.972,,,AN,,AN
16-Oct-2021 02:00,1.174,,256.3,,2.892,,234,,-0.5,,14.28,,1.138,,,AN,,AN
16-Oct-2021 03:00,1.238,,269.3,,2.696,,319,,-0.87,,17.19,,1.182,,,AN,,AN
16-Oct-2021 04:00,0.821,,256.1,,1.618,,418,,-1.65,,14.01,,0.796,,,AN,,AN
16-Oct-2021 05:00,1.155,,259.3,,2.892,,509,,-1.37,,13.95,,1.12,,,AN,,AN
16-Oct-2021 06:00,0.918,,253.2,,1.814,,607,,-0.9,,18.49,,0.87,,,AN,,AN
16-Oct-2021 07:00,0.572,,270.4,,1.667,,701,,2.56,,8.49,,0.566,,,AN,,AN
16-Oct-2021 08:00,0.544,,127.7,,2.059,,859,,10.35,,45.76,,0.37,,,AN,,AN
16-Oct-2021 09:00,1.287,,136.6,,4.019,,950,,12.06,,32.85,,1.075,,,AN,,AN
16-Oct-2021 10:00,1.92,,126.2,,5.293,,1029,,13.07,,34.15,,1.579,,,AN,,AN
16-Oct-2021 11:00,1.966,,113.9,,4.901,,1153,,14.36,,39.67,,1.494,,,AN,,AN
16-Oct-2021 12:00,1.977,,60.7,,5.44,,1241,,14.89,,44.64,,1.377,,,AN,,AN
16-Oct-2021 13:00,1.519,,84.9,,4.901,,1357,,16.08,,49.93,,0.942,,,AN,,AN
16-Oct-2021 14:00,1.927,,98.3,,4.411,,1452,,16.19,,38.94,,1.482,,,AN,,AN
16-Oct-2021 15:00,1.411,,99.3,,3.431,,1512,,15.99,,37.28,,1.112,,,AN,,AN
16-Oct-2021 16:00,1.065,,120.9,,3.284,,1632,,14.36,,27.01,,0.946,,,AN,,AN
16-Oct-2021 17:00,0.634,,279.8,,1.471,,1752,,9.63,,29.99,,0.547,,,AN,,AN
16-Oct-2021 18:00,1.015,,263.8,,2.696,,1822,,6.34,,19.71,,0.955,,,AN,,AN
16-Oct-2021 19:00,1.366,,273.9,,3.333,,1958,,4.67,,19.37,,1.288,,,AN,,AN
16-Oct-2021 20:00,1.472,,284.4,,2.696,,2011,,4.24,,14.21,,1.427,,,AN,,AN
16-Oct-2021 21:00,1.38,,292,,3.578,,2122,,7.19,,25.02,,1.248,,,AN,,AN
16-Oct-2021 22:00,0.853,,281,,2.843,,2250,,5.4,,31.37,,0.725,,,AN,,AN
16-Oct-2021 23:00,0.432,,332.4,,3.48,,2301,,4.97,,64.6,,0.157,,,AN,,AN
17-Oct-2021 00:00,0.297,,270.6,,1.226,,22,,2.91,,38.68,,0.229,,,AN,,AN
17-Oct-2021 01:00,1.018,,244.4,,4.95,,149,,6.15,,39.45,,0.776,,,AN,,AN
17-Oct-2021 02:00,1.339,,230.7,,5.979,,218,,6.58,,37.28,,1.055,,,AN,,AN
17-Oct-2021 03:00,0.87,,179.9,,5.048,,308,,5.51,,44.67,,0.605,,,AN,,AN
17-Oct-2021 04:00,1.367,,233.7,,5.244,,444,,5.87,,41.37,,1.01,,,AN,,AN
17-Oct-2021 05:00,1.487,,254.6,,5.881,,510,,5.86,,42.52,,1.077,,,AN,,AN
17-Oct-2021 06:00,1.043,,251.1,,4.803,,645,,6.29,,42.46,,0.757,,,AN,,AN
17-Oct-2021 07:00,1.42,,231.5,,5.734,,757,,8.58,,43.18,,1.016,,,AN,,AN
17-Oct-2021 08:00,2.115,,217.8,,8.67,,814,,9.65,,38.25,,1.643,,,AN,,AN
17-Oct-2021 09:00,2.402,,248.1,,8.33,,943,,9.85,,38.81,,1.851,,,AN,,AN
17-Oct-2021 10:00,3.1,,239.3,,12.5,,1051,,9.07,,37.12,,2.449,,,AN,,AN
17-Oct-2021 11:00,3.217,,234.1,,10.14,,1147,,9.34,,36.26,,2.572,,,AN,,AN
17-Oct-2021 12:00,3.038,,234.9,,10.59,,1203,,10.08,,36.85,,2.409,,,AN,,AN
17-Oct-2021 13:00,2.957,,241.9,,9.61,,1318,,9.96,,38.06,,2.304,,,AN,,AN
17-Oct-2021 14:00,2.813,,239.6,,9.56,,1402,,9.69,,39.7,,2.137,,,AN,,AN
17-Oct-2021 15:00,3.026,,237.2,,11.03,,1539,,8.65,,36.84,,2.4,,,AN,,AN
17-Oct-2021 16:00,2.911,,232.3,,12.89,,1642,,6.44,,37.89,,2.274,,,AN,,AN
17-Oct-2021 17:00,3.067,,232.9,,11.66,,1753,,4.94,,36,,2.461,,,AN,,AN
17-Oct-2021 18:00,3.631,,232.5,,15.78,,1858,,4.1,,31.94,,3.066,,,AN,,AN
17-Oct-2021 19:00,3.032,,231.9,,10.1,,1908,,3.97,,31.66,,2.568,,,AN,,AN
17-Oct-2021 20:00,2.885,,247.3,,12.06,,2053,,2.43,,34.91,,2.349,,,AN,,AN
17-Oct-2021 21:00,2.062,,247.9,,6.616,,2101,,1.99,,38.69,,1.591,,,AN,,AN
17-Oct-2021 22:00,1.996,,239.6,,7.302,,2257,,1.7,,43.08,,1.431,,,AN,,AN
17-Oct-2021 23:00,2.663,,229.3,,12.74,,2348,,1.83,,46.44,,1.787,,,AN,,AN
18-Oct-2021 00:00,2.071,,237.8,,11.76,,21,,-0.9,,47.57,,1.357,,,AN,,AN
18-Oct-2021 01:00,2.742,,235.5,,10.14,,116,,-1.24,,36.94,,2.172,,,AN,,AN
18-Oct-2021 02:00,2.838,,238.2,,10.93,,217,,-2.6,,34.17,,2.333,,,AN,,AN
18-Oct-2021 03:00,2.574,,237.9,,12.55,,304,,-3.95,,36.77,,2.044,,,AN,,AN
18-Oct-2021 04:00,2.746,,250.5,,10.73,,401,,-4.31,,34.86,,2.237,,,AN,,AN
18-Oct-2021 05:00,2.33,,242.8,,8.23,,506,,-4.81,,34.98,,1.895,,,AN,,AN
18-Oct-2021 06:00,2.217,,246.5,,7.253,,654,,-4.62,,34.86,,1.807,,,AN,,AN
18-Oct-2021 07:00,2.484,,271,,8.63,,724,,-3.08,,33.59,,2.056,,,AN,,AN
18-Oct-2021 08:00,2.132,,254.9,,7.694,,844,,-1.61,,42.71,,1.539,,,AN,,AN
18-Oct-2021 09:00,2.542,,252.6,,11.08,,955,,-0.24,,38.3,,1.974,,,AN,,AN
18-Oct-2021 10:00,2.184,,238.8,,7.988,,1004,,0.96,,41.74,,1.604,,,AN,,AN
18-Oct-2021 11:00,2.131,,230.9,,7.498,,1135,,1.76,,37.48,,1.675,,,AN,,AN
18-Oct-2021 12:00,2.354,,222.8,,6.959,,1218,,2.05,,32.66,,1.971,,,AN,,AN
18-Oct-2021 13:00,2.083,,220.8,,7.596,,1350,,2.92,,32.05,,1.757,,,AN,,AN
18-Oct-2021 14:00,1.91,,225.6,,6.371,,1431,,3.48,,36.71,,1.518,,,AN,,AN
18-Oct-2021 15:00,1.176,,245.3,,4.019,,1503,,4.01,,40.62,,0.88,,,AN,,AN
18-Oct-2021 16:00,0.845,,316.2,,3.431,,1632,,2.43,,48.02,,0.548,,,AN,,AN
18-Oct-2021 17:00,0.557,,261.4,,1.373,,1716,,-0.46,,18.9,,0.526,,,AN,,AN
18-Oct-2021 18:00,0.476,,240.4,,1.961,,1859,,-2.26,,18.88,,0.45,,,AN,,AN
18-Oct-2021 19:00,0.92,,264.2,,2.157,,1912,,-2.62,,24.69,,0.835,,,AN,,AN
18-Oct-2021 20:00,0.668,,261.5,,2.304,,2002,,-2.86,,26.13,,0.599,,,AN,,AN
18-Oct-2021 21:00,0.683,,267.3,,2.059,,2117,,-3.35,,23.85,,0.624,,,AN,,AN
18-Oct-2021 22:00,1.075,,259.6,,2.451,,2211,,-3.64,,14.91,,1.039,,,AN,,AN
18-Oct-2021 23:00,1.091,,267,,2.794,,2328,,-3.91,,20.26,,1.023,,,AN,,AN
19-Oct-2021 00:00,0.953,,278.9,,2.745,,18,,-4.55,,16.95,,0.911,,,AN,,AN
19-Oct-2021 01:00,0.733,,270.6,,1.569,,128,,-5.32,,15.04,,0.708,,,AN,,AN
19-Oct-2021 02:00,0.653,,263.3,,1.863,,212,,-5.79,,16.18,,0.627,,,AN,,AN
19-Oct-2021 03:00,0.583,,256.8,,2.99,,322,,-5.81,,15.43,,0.562,,,AN,,AN
19-Oct-2021 04:00,0.844,,264.2,,2.255,,433,,-6.56,,13.68,,0.82,,,AN,,AN
19-Oct-2021 05:00,0.632,,269.8,,1.667,,521,,-6.77,,17.83,,0.601,,,AN,,AN
19-Oct-2021 06:00,0.734,,283.3,,1.373,,625,,-6.51,,5.31,,0.731,,,AN,,AN
19-Oct-2021 07:00,0.198,,286,,1.128,,701,,-2.05,,1.33,,0.198,,,AN,,AN
19-Oct-2021 08:00,0.657,,104.1,,2.892,,858,,4.33,,36.43,,0.524,,,AN,,AN
19-Oct-2021 09:00,1.323,,119.1,,3.137,,950,,5.48,,27.9,,1.166,,,AN,,AN
19-Oct-2021 10:00,1.538,,106.7,,3.529,,1044,,7.07,,34.7,,1.256,,,AN,,AN
19-Oct-2021 11:00,1.808,,101.8,,4.264,,1150,,9.12,,31.59,,1.533,,,AN,,AN
19-Oct-2021 12:00,1.419,,129.2,,4.46,,1220,,10.65,,46.93,,0.943,,,AN,,AN
19-Oct-2021 13:00,1.431,,208.9,,5.097,,1342,,11.34,,48.3,,0.922,,,AN,,AN
19-Oct-2021 14:00,1.395,,158,,3.97,,1402,,10.41,,64.62,,0.507,,,AN,,AN
19-Oct-2021 15:00,1.271,,106,,4.215,,1544,,9.39,,35.21,,1.03,,,AN,,AN
19-Oct-2021 16:00,1.278,,112.4,,3.48,,1611,,7.83,,35.94,,1.027,,,AN,,AN
19-Oct-2021 17:00,0.845,,121.2,,4.901,,1723,,5.77,,46.89,,0.562,,,AN,,AN
19-Oct-2021 18:00,0.884,,263,,5.587,,1851,,3.39,,40.92,,0.659,,,AN,,AN
19-Oct-2021 19:00,1.753,,255.4,,7.008,,1946,,4.5,,39.35,,1.339,,,AN,,AN
19-Oct-2021 20:00,2.124,,265.2,,7.498,,2000,,3.7,,32.57,,1.781,,,AN,,AN
19-Oct-2021 21:00,1.258,,267,,8.14,,2100,,3.65,,42.97,,0.904,,,AN,,AN
19-Oct-2021 22:00,0.561,,252.4,,2.01,,2245,,1.32,,66.97,,0.178,,,AN,,AN
19-Oct-2021 23:00,0.991,,277.1,,2.843,,2351,,-0.54,,39.43,,0.756,,,AN,,AN
20-Oct-2021 00:00,2.205,,229.1,,10.14,,39,,4.11,,35.98,,1.77,,,AN,,AN
20-Oct-2021 01:00,2.287,,224.8,,10.05,,140,,4.64,,40.22,,1.723,,,AN,,AN
20-Oct-2021 02:00,1.108,,142.9,,7.498,,200,,2.84,,70.91,,0.259,,,AN,,AN
20-Oct-2021 03:00,1.581,,185.5,,5.93,,326,,3.24,,62.99,,0.625,,,AN,,AN
20-Oct-2021 04:00,0.748,,227.1,,5.048,,459,,0.8,,66.79,,0.24,,,AN,,AN
20-Oct-2021 05:00,1.447,,253.2,,5.881,,525,,3.36,,61.27,,0.619,,,AN,,AN
20-Oct-2021 06:00,1.564,,241,,6.959,,623,,4.5,,49.16,,0.988,,,AN,,AN
20-Oct-2021 07:00,0.685,,107.2,,2.157,,740,,2.89,,40.79,,0.511,,,AN,,AN
20-Oct-2021 08:00,0.977,,107.8,,2.843,,849,,4.81,,34.61,,0.798,,,AN,,AN
20-Oct-2021 09:00,1.214,,281.4,,4.803,,957,,8.05,,44.86,,0.842,,,AN,,AN
20-Oct-2021 10:00,1.467,,298,,4.705,,1015,,9.49,,43.41,,1.045,,,AN,,AN
20-Oct-2021 11:00,1.545,,270,,5.44,,1138,,10.67,,43.75,,1.094,,,AN,,AN
20-Oct-2021 12:00,2.059,,258.9,,8.18,,1206,,11.31,,37.62,,1.615,,,AN,,AN
20-Oct-2021 13:00,2.255,,254.4,,7.302,,1347,,11.58,,37.09,,1.782,,,AN,,AN
20-Oct-2021 14:00,2.02,,255.2,,6.812,,1416,,10.99,,38.36,,1.567,,,AN,,AN
20-Oct-2021 15:00,1.714,,262.1,,5.538,,1542,,10.2,,35.5,,1.385,,,AN,,AN
20-Oct-2021 16:00,2.1,,275.9,,5.93,,1634,,8.39,,30.24,,1.807,,,AN,,AN
20-Oct-2021 17:00,2.06,,280.2,,5.734,,1739,,7.58,,29.37,,1.789,,,AN,,AN
20-Oct-2021 18:00,1.718,,280.6,,5.097,,1812,,7.12,,22.82,,1.582,,,AN,,AN
20-Oct-2021 19:00,1.092,,270.8,,3.921,,1914,,6.71,,24.05,,0.996,,,AN,,AN
20-Oct-2021 20:00,0.58,,191.1,,2.255,,2016,,6.18,,72.9,,0.11,,,AN,,AN
20-Oct-2021 21:00,0.229,,313.9,,1.52,,2153,,3.72,,30.56,,0.197,,,AN,,AN
20-Oct-2021 22:00,0.798,,290.9,,3.48,,2221,,4.79,,74.01,,0.132,,,AN,,AN
20-Oct-2021 23:00,0.381,,256.3,,1.324,,2300,,4.27,,25.47,,0.344,,,AN,,AN
21-Oct-2021 00:00,0.618,,269.9,,1.863,,50,,3.29,,17.25,,0.59,,,AN,,AN
21-Oct-2021 01:00,1.761,,274.5,,5.636,,152,,6.65,,29.69,,1.524,,,AN,,AN
21-Oct-2021 02:00,1.556,,272.3,,5.636,,217,,5.82,,27.55,,1.376,,,AN,,AN
21-Oct-2021 03:00,1.195,,267.7,,3.578,,344,,6.15,,28.25,,1.05,,,AN,,AN
21-Oct-2021 04:00,0.745,,274.2,,3.578,,421,,6.93,,71.32,,0.167,,,AN,,AN
21-Oct-2021 05:00,0.783,,245.4,,3.382,,511,,6.59,,57.2,,0.392,,,AN,,AN
21-Oct-2021 06:00,0.536,,223.7,,2.059,,609,,5.44,,68.93,,0.148,,,AN,,AN
21-Oct-2021 07:00,0.877,,270.5,,5.342,,744,,7.86,,39.5,,0.669,,,AN,,AN
21-Oct-2021 08:00,1.396,,283.7,,6.371,,805,,9.72,,38.03,,1.089,,,AN,,AN
21-Oct-2021 09:00,0.71,,113.8,,3.429,,927,,10.86,,54.28,,0.391,,,AN,,AN
21-Oct-2021 10:00,1.32,,234.1,,6.861,,1040,,12.11,,54.12,,0.73,,,AN,,AN
21-Oct-2021 11:00,1.94,,249.5,,7.89,,1146,,13.61,,39.44,,1.48,,,AN,,AN
21-Oct-2021 12:00,2.043,,257.5,,6.42,,1257,,15.05,,39.96,,1.546,,,AN,,AN
21-Oct-2021 13:00,1.961,,253.3,,6.126,,1315,,15.95,,38.72,,1.513,,,AN,,AN
21-Oct-2021 14:00,2.288,,251.4,,8.09,,1444,,14.81,,35.65,,1.845,,,AN,,AN
21-Oct-2021 15:00,1.906,,241.8,,6.665,,1501,,12.75,,38.06,,1.485,,,AN,,AN
21-Oct-2021 16:00,1.4,,277.9,,4.019,,1600,,11.55,,27.33,,1.241,,,AN,,AN
21-Oct-2021 17:00,0.329,,174.2,,3.382,,1711,,9.84,,63.46,,0.127,,,AN,,AN
21-Oct-2021 18:00,0.322,,127.5,,1.814,,1817,,8.07,,70.4,,0.079,,,AN,,AN
21-Oct-2021 19:00,0.88,,287.1,,2.5,,1949,,7.92,,22.28,,0.814,,,AN,,AN
