,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
10-Jan-2022 10:00,1.424,,188.4,,2.941,,1013,,1.3,,0,,28.8,,1.244,,4.8,,4.5,
10-Jan-2022 11:00,1.542,,173,,2.794,,1159,,3.45,,0,,25.19,,1.392,,3.1,,5.7,
10-Jan-2022 12:00,1.641,,185.4,,3.039,,1201,,4.17,,0,,23.06,,1.508,,2.5,,4.2,
10-Jan-2022 13:00,2.208,,164.2,,3.872,,1325,,6.48,,0,,27.06,,1.962,,,BA,3.4,
10-Jan-2022 14:00,1.453,,192.9,,2.696,,1404,,7.04,,0,,17.81,,1.383,,,BA,,BA
10-Jan-2022 15:00,1.249,,189.5,,2.255,,1522,,6.78,,0,,14.72,,1.208,,,BA,,BA
10-Jan-2022 16:00,0.682,,164.9,,1.863,,1650,,6.01,,0,,37.27,,0.538,,,BA,11.5,
10-Jan-2022 17:00,0.831,,104.6,,1.863,,1726,,5.63,,0,,44.79,,0.577,,39.7,,20.6,
10-Jan-2022 18:00,1.388,,7.2,,2.892,,1847,,5.71,,0,,17.12,,1.326,,12.9,,50.2,
10-Jan-2022 19:00,0.695,,35.7,,1.765,,1926,,5.92,,0,,46.09,,0.47,,5.6,,6,
10-Jan-2022 20:00,1.303,,43.8,,3.088,,2057,,5.04,,0,,47.85,,0.849,,5.3,,-0.5,
10-Jan-2022 21:00,0.939,,79.2,,2.01,,2100,,2.23,,0,,65.46,,0.326,,8.7,,14.4,
10-Jan-2022 22:00,1.123,,17.7,,2.206,,2258,,2.99,,0,,17.05,,1.073,,11.2,,20.2,
10-Jan-2022 23:00,0.794,,50.4,,1.765,,2304,,2.78,,0,,43.43,,0.566,,0.7,,-0.8,
11-Jan-2022 00:00,0.887,,319.4,,1.716,,45,,1.25,,0,,24.24,,0.808,,4.5,,3,
11-Jan-2022 01:00,0.554,,27.9,,1.373,,123,,1.04,,0,,61.76,,0.232,,2.4,,5.8,
11-Jan-2022 02:00,0.838,,98.4,,2.01,,238,,0.79,,0,,39.18,,0.642,,2,,0.8,
11-Jan-2022 03:00,0.445,,281.6,,2.01,,311,,-1.03,,0,,50.33,,0.273,,2.2,,0.9,
11-Jan-2022 04:00,0.318,,357.6,,0.785,,403,,-2.29,,0,,38.9,,0.245,,5.5,,3,
11-Jan-2022 05:00,0.951,,112.9,,1.912,,536,,-1.73,,0,,37.48,,0.747,,4.1,,1.6,
11-Jan-2022 06:00,1.013,,327,,2.451,,620,,-2.9,,0,,40.28,,0.762,,6.7,,2.6,
11-Jan-2022 07:00,1.388,,117.9,,2.255,,718,,-1.82,,0,,33.69,,1.148,,8.2,,3.8,
11-Jan-2022 08:00,0.701,,327.8,,1.863,,847,,-0.46,,0,,61.35,,0.299,,7.4,,2.3,
11-Jan-2022 09:00,1.043,,199,,2.794,,959,,1.84,,0,,37.5,,0.82,,4.1,,2.8,
11-Jan-2022 10:00,1.176,,237.3,,3.137,,1000,,2.39,,0,,26.89,,1.047,,3.1,,4.9,
11-Jan-2022 11:00,1.155,,206.8,,2.549,,1105,,5.3,,0,,35.36,,0.935,,2.2,,5.4,
11-Jan-2022 12:00,1.544,,207.2,,2.794,,1222,,7.3,,0,,16.31,,1.482,,0.9,,2.3,
11-Jan-2022 13:00,1.444,,209.1,,2.99,,1301,,8.51,,0,,18.79,,1.366,,3.2,,-0.1,
11-Jan-2022 14:00,1.771,,182.4,,3.088,,1429,,9.46,,0,,24.27,,1.612,,4.2,,1.4,
11-Jan-2022 15:00,1.397,,193.7,,2.402,,1517,,9.96,,0,,26.59,,1.246,,8.1,,3.1,
11-Jan-2022 16:00,0.749,,160.8,,1.569,,1641,,9,,0,,32.95,,0.625,,7.5,,2.5,
11-Jan-2022 17:00,1.747,,2.6,,3.627,,1728,,7.92,,0,,27.57,,1.544,,16.6,,7.7,
11-Jan-2022 18:00,0.996,,115.3,,2.157,,1843,,7.72,,0,,25.29,,0.899,,6.9,,4,
11-Jan-2022 19:00,1.246,,10.2,,2.892,,1909,,5.8,,0,,64.01,,0.468,,5.8,,5,
11-Jan-2022 20:00,1.375,,13.5,,2.549,,2026,,6.66,,0,,33.27,,1.143,,4.8,,1.7,
11-Jan-2022 21:00,0.733,,174.6,,2.255,,2156,,4.33,,0,,61.68,,0.308,,4.8,,3,
11-Jan-2022 22:00,0.929,,78.9,,2.304,,2207,,2.81,,0,,57.2,,0.466,,4.5,,2.3,
11-Jan-2022 23:00,1.277,,121.5,,2.941,,2323,,2.26,,0,,17.9,,1.215,,3.6,,1.4,
12-Jan-2022 00:00,1.27,,31.6,,2.794,,57,,1.26,,0,,63.84,,0.481,,5.4,,3.6,
12-Jan-2022 01:00,0.709,,44.5,,2.402,,100,,2.4,,0,,61.19,,0.304,,2.9,,2.1,
12-Jan-2022 02:00,1.112,,89.5,,2.5,,220,,0.59,,0,,68.24,,0.323,,2.3,,3.6,
12-Jan-2022 03:00,0.936,,27.7,,2.157,,317,,-0.28,,0,,59.85,,0.425,,2.5,,3,
12-Jan-2022 04:00,1.206,,347.7,,2.059,,442,,-0.59,,0,,68.79,,0.336,,5.1,,7.8,
12-Jan-2022 05:00,0.745,,103,,1.814,,514,,0.9,,0,,31.69,,0.631,,2.7,,2,
12-Jan-2022 06:00,1.218,,293.5,,2.549,,624,,-0.13,,0,,59.91,,0.552,,8.2,,7.9,
12-Jan-2022 07:00,1.141,,134.8,,3.088,,743,,-0.74,,0,,42.73,,0.823,,14.3,,6.9,
12-Jan-2022 08:00,1.91,,277.7,,4.068,,851,,2.64,,0,,47.21,,1.261,,5.8,,0.7,
12-Jan-2022 09:00,1.348,,304.5,,3.235,,907,,4.13,,0,,57.57,,0.667,,6.4,,1.9,
12-Jan-2022 10:00,1.979,,210.2,,5.293,,1023,,5.66,,0,,27.07,,1.758,,6.7,,5,
12-Jan-2022 11:00,1.673,,207.2,,4.019,,1116,,7.22,,0,,32.09,,1.411,,3.1,,3.8,
12-Jan-2022 12:00,1.828,,242.9,,4.019,,1225,,9.32,,0,,30.37,,1.571,,3.2,,0.7,
12-Jan-2022 13:00,1.584,,174.5,,3.186,,1325,,11.86,,0,,30.81,,1.355,,7.7,,2.4,
12-Jan-2022 14:00,1.372,,208.9,,2.451,,1436,,11.88,,0,,15.29,,1.323,,5.4,,3.2,
12-Jan-2022 15:00,1.099,,227.2,,2.5,,1514,,11,,0,,23.52,,1.007,,6.7,,-2.3,
12-Jan-2022 16:00,0.502,,161.1,,1.716,,1658,,9.75,,0,,43.74,,0.355,,8.2,,1.5,
12-Jan-2022 17:00,0.947,,100.5,,2.059,,1705,,9.72,,0,,29.98,,0.817,,6.3,,2.3,
12-Jan-2022 18:00,1.144,,78.6,,2.402,,1853,,10.36,,0,,18.72,,1.083,,11.4,,5.4,
12-Jan-2022 19:00,1.049,,100.8,,2.206,,1919,,10.1,,0,,34.37,,0.86,,6.3,,4.4,
12-Jan-2022 20:00,0.627,,161.9,,2.157,,2017,,6.81,,0,,68.53,,0.178,,9.1,,10.6,
12-Jan-2022 21:00,0.478,,28.1,,1.618,,2143,,6.84,,0,,44.34,,0.335,,3.8,,6.5,
12-Jan-2022 22:00,0.466,,323.5,,1.814,,2220,,7.66,,0,,60.37,,0.207,,6,,8.8,
12-Jan-2022 23:00,0.902,,190.2,,1.863,,2349,,5.27,,0,,36.97,,0.714,,8.9,,11.1,
13-Jan-2022 00:00,0.869,,103,,1.961,,8,,5.21,,0,,47.89,,0.565,,3.4,,3.3,
13-Jan-2022 01:00,1.07,,110.4,,2.892,,156,,3.65,,0,,70.2,,0.267,,8.6,,7.8,
13-Jan-2022 02:00,1.622,,124.7,,3.088,,230,,3.29,,0,,27.95,,1.429,,4.2,,3.3,
13-Jan-2022 03:00,1.049,,12.9,,2.304,,340,,3.29,,0,,68.63,,0.296,,3.3,,6.5,
13-Jan-2022 04:00,1.883,,116.1,,3.823,,443,,3.97,,0,,31.98,,1.59,,3.3,,3.9,
13-Jan-2022 05:00,1.668,,108.8,,3.627,,513,,2.46,,0,,27.77,,1.472,,6.9,,6.2,
13-Jan-2022 06:00,1.273,,346.6,,2.647,,640,,4.93,,0,,44.91,,0.881,,6.9,,4.2,
13-Jan-2022 07:00,1.326,,246.1,,3.872,,731,,3.82,,0,,68.78,,0.37,,10.3,,3.6,
13-Jan-2022 08:00,1.001,,176.1,,2.157,,804,,3.02,,0,,40.58,,0.75,,7.6,,3.8,
13-Jan-2022 09:00,1.048,,177.5,,3.872,,952,,4.19,,0,,48.4,,0.674,,8.1,,2.8,
13-Jan-2022 10:00,1.152,,183,,3.529,,1011,,5.63,,0,,54,,0.64,,6.1,,6.9,
13-Jan-2022 11:00,1.16,,247.6,,2.745,,1157,,6.28,,0,,34.44,,0.95,,4.3,,7.1,
13-Jan-2022 12:00,0.904,,302.8,,2.108,,1216,,7.74,,0,,57.04,,0.456,,4.3,,5.9,
13-Jan-2022 13:00,1.313,,238.1,,2.941,,1336,,9.73,,0,,29.36,,1.14,,5.1,,7.2,
13-Jan-2022 14:00,0.975,,273.8,,2.843,,1421,,9.66,,0,,49.71,,0.608,,6.5,,5.8,
13-Jan-2022 15:00,1.592,,270,,3.627,,1524,,10.1,,0,,48.6,,1.019,,14.6,,6.5,
13-Jan-2022 16:00,1.105,,186.8,,2.304,,1603,,9.07,,0,,62.17,,0.454,,14.3,,6.2,
13-Jan-2022 17:00,1.754,,119.3,,2.892,,1732,,9.16,,0,,13.28,,1.707,,8.6,,7.3,
13-Jan-2022 18:00,1.64,,340.5,,3.529,,1835,,8.23,,0,,49.01,,1.039,,11.3,,11.1,
13-Jan-2022 19:00,1.254,,65.8,,3.382,,1957,,9.12,,0,,51.15,,0.754,,10.6,,6.8,
13-Jan-2022 20:00,1.245,,13.9,,2.598,,2000,,6.48,,0,,58.08,,0.605,,8.8,,8.4,
13-Jan-2022 21:00,0.459,,71.2,,1.471,,2138,,7.6,,0,,34.96,,0.374,,4.6,,3.3,
13-Jan-2022 22:00,0.71,,54.2,,2.255,,2232,,6.41,,0,,51.48,,0.423,,3.5,,1.8,
13-Jan-2022 23:00,1.078,,99.7,,2.5,,2316,,4.23,,0,,48.41,,0.693,,4.2,,6.6,
14-Jan-2022 00:00,1.381,,3.8,,3.039,,13,,3.9,,0,,57.67,,0.681,,3.9,,6.4,
14-Jan-2022 01:00,1.351,,107,,3.137,,113,,3.25,,0,,46.77,,0.901,,6.8,,2.9,
14-Jan-2022 02:00,0.709,,301.2,,2.549,,204,,0.83,,0,,49.65,,0.443,,6.7,,6.5,
14-Jan-2022 03:00,0.917,,104.9,,1.716,,335,,1.37,,0,,41.16,,0.68,,5.7,,3.9,
14-Jan-2022 04:00,0.647,,100.2,,2.451,,458,,0.27,,0,,50.37,,0.397,,5.5,,3,
14-Jan-2022 05:00,1.459,,15,,3.088,,531,,2.06,,0,,60.58,,0.643,,6.7,,2.6,
14-Jan-2022 06:00,1.463,,50.7,,3.774,,611,,4.85,,0,,36.26,,1.17,,12.2,,12.9,
14-Jan-2022 07:00,1.597,,12.9,,3.333,,746,,5.35,,0,,40.53,,1.197,,11.5,,6.1,
14-Jan-2022 08:00,1.552,,51.3,,4.411,,859,,7.1,,0,,56.24,,0.804,,15.6,,2.8,
14-Jan-2022 09:00,1.541,,110.6,,4.068,,902,,9.98,,0,,20.85,,1.439,,11,,-0.4,
14-Jan-2022 10:00,1.392,,127.9,,4.607,,1035,,11.74,,0,,61.11,,0.6,,15.9,,2.5,
14-Jan-2022 11:00,6.29,,315.4,,11.37,,1140,,13.11,,0,,19.4,,5.929,,48.6,,4.6,
14-Jan-2022 12:00,7.04,,308.5,,11.56,,1245,,14.34,,0,,11.12,,6.909,,29.7,,7.8,
14-Jan-2022 13:00,4.032,,317.3,,13.33,,1313,,15.7,,0,,49.55,,2.523,,20.3,,0.7,
14-Jan-2022 14:00,5.651,,320.5,,10.83,,1402,,16.23,,0,,17.57,,5.385,,16.2,,-1.3,
14-Jan-2022 15:00,5.098,,307.7,,9.11,,1549,,15.6,,0,,19.94,,4.789,,6.8,,0.5,
14-Jan-2022 16:00,4.477,,304.9,,8.53,,1656,,13.59,,0,,13.25,,4.357,,11.3,,1,
14-Jan-2022 17:00,3.009,,333.5,,5.538,,1720,,12.18,,0,,19.92,,2.827,,11,,3.8,
14-Jan-2022 18:00,1.449,,94.1,,3.284,,1827,,10.62,,0,,48.7,,0.925,,14.1,,5.9,
14-Jan-2022 19:00,1.08,,108.7,,2.549,,1928,,10.03,,0,,34.11,,0.889,,6.6,,2.8,
14-Jan-2022 20:00,0.689,,40.4,,2.451,,2058,,8.74,,0,,69.46,,0.182,,6.2,,2.8,
14-Jan-2022 21:00,1.036,,51.8,,3.137,,2121,,8.42,,0,,44.33,,0.726,,11.9,,8.3,
14-Jan-2022 22:00,1.259,,1.5,,2.892,,2245,,7.69,,0,,36.51,,1.003,,5.1,,3.3,
14-Jan-2022 23:00,1.222,,33.4,,2.696,,2301,,7.16,,0,,42.9,,0.879,,5.3,,0.9,
15-Jan-2022 00:00,0.568,,74,,1.814,,59,,7.01,,0,,47.74,,0.371,,5.8,,1.6,
15-Jan-2022 01:00,1.22,,54.3,,2.5,,114,,5.81,,0,,60.4,,0.542,,4.9,,2.4,
15-Jan-2022 02:00,0.815,,91.9,,1.471,,228,,5.07,,0,,25.15,,0.736,,4.3,,2.3,
15-Jan-2022 03:00,1.099,,112.1,,2.157,,331,,3.92,,0,,51.13,,0.661,,4.6,,3.3,
15-Jan-2022 04:00,1.691,,37.4,,2.99,,425,,3.98,,0,,46.56,,1.132,,3.2,,-2.6,
15-Jan-2022 05:00,1.064,,71,,1.961,,509,,3.98,,0,,55.26,,0.569,,6,,3.4,
15-Jan-2022 06:00,1.149,,109.6,,2.353,,654,,2.67,,0,,34.71,,0.938,,5.2,,7,
15-Jan-2022 07:00,0.947,,120.3,,2.059,,700,,2.71,,0,,30.62,,0.812,,5.8,,-0.4,
15-Jan-2022 08:00,1.091,,127,,2.206,,826,,3.12,,0,,16.49,,1.045,,7.1,,5.2,
15-Jan-2022 09:00,0.933,,124.9,,2.745,,957,,4.25,,0,,26.44,,0.834,,4.3,,2.5,
15-Jan-2022 10:00,2.214,,164.1,,3.823,,1020,,5.12,,0,,17.91,,2.105,,4.8,,4.1,
15-Jan-2022 11:00,1.449,,205.4,,2.843,,1100,,6.07,,0,,17.8,,1.379,,2.5,,2.1,
15-Jan-2022 12:00,1.772,,178,,3.088,,1212,,6.86,,0,,11.39,,1.737,,3.2,,4,
15-Jan-2022 13:00,1.319,,215.7,,3.088,,1306,,7.46,,0,,20.71,,1.232,,2,,2.3,
15-Jan-2022 14:00,0.866,,174,,2.01,,1431,,7.95,,0,,36.12,,0.694,,5.5,,2.2,
15-Jan-2022 15:00,1.044,,175.2,,1.912,,1518,,7.96,,0,,31.52,,0.886,,4.5,,2,
15-Jan-2022 16:00,0.448,,142,,1.765,,1600,,7.49,,0,,47.81,,0.292,,6.8,,9.5,
15-Jan-2022 17:00,0.964,,28.2,,2.402,,1722,,7.41,,0,,35.47,,0.779,,62,,41.7,
15-Jan-2022 18:00,0.653,,136.9,,1.716,,1844,,6.47,,0,,45.5,,0.447,,7.6,,7.1,
15-Jan-2022 19:00,0.871,,38,,2.206,,1906,,5.55,,0,,47.66,,0.569,,9.8,,8,
15-Jan-2022 20:00,0.666,,73.7,,1.716,,2053,,5.86,,0,,49.21,,0.42,,4.2,,5.2,
15-Jan-2022 21:00,1.08,,101.7,,2.745,,2117,,4.51,,0,,65.99,,0.363,,5.7,,2,
15-Jan-2022 22:00,0.53,,60.1,,1.275,,2201,,4.91,,0,,36.62,,0.421,,3.9,,2.6,
15-Jan-2022 23:00,1.521,,82.1,,2.451,,2333,,4.21,,0,,56.39,,0.784,,4.5,,-3.1,
16-Jan-2022 00:00,0.223,,13.9,,0.932,,46,,2.72,,0,,46.53,,0.15,,2.3,,3.7,
16-Jan-2022 01:00,0.908,,64.2,,1.961,,156,,2.72,,0,,58.83,,0.429,,4.7,,6.5,
16-Jan-2022 02:00,0.484,,13.8,,2.598,,256,,2.51,,0,,74.3,,0.077,,4.3,,4.8,
16-Jan-2022 03:00,1.064,,109.5,,1.912,,300,,0.83,,0,,50.39,,0.652,,3.5,,5.1,
16-Jan-2022 04:00,0.571,,109.4,,1.471,,412,,0.02,,0,,65.96,,0.192,,3.4,,0.5,
16-Jan-2022 05:00,0.036,,77.9,,0.54,,558,,-0.5,,0,,69.17,,0.01,,5,,2.3,
16-Jan-2022 06:00,0.382,,61.1,,1.716,,658,,-1.3,,0,,17.91,,0.363,,5.7,,4.4,
16-Jan-2022 07:00,1.355,,98.3,,2.5,,717,,0.07,,0,,45.96,,0.919,,5.8,,2,
16-Jan-2022 08:00,0.38,,315.1,,1.422,,800,,-0.15,,0,,61.53,,0.161,,7.4,,3.7,
16-Jan-2022 09:00,0.765,,300.5,,2.206,,950,,2.61,,0,,66.24,,0.253,,5.8,,2.8,
16-Jan-2022 10:00,1.394,,184.2,,2.99,,1047,,4.85,,0,,17.31,,1.33,,5.5,,4.2,
16-Jan-2022 11:00,1.81,,196.7,,3.284,,1152,,5.31,,0,,20.74,,1.692,,4.8,,4.9,
16-Jan-2022 12:00,1.313,,178.4,,2.5,,1235,,7.12,,0,,31.78,,1.111,,3,,4.1,
16-Jan-2022 13:00,1.333,,203.9,,2.5,,1335,,8.7,,0,,17.9,,1.268,,2.5,,3.1,
16-Jan-2022 14:00,1.152,,212.2,,2.549,,1407,,9.17,,0,,19.48,,1.086,,4.6,,2.5,
16-Jan-2022 15:00,0.998,,193.6,,1.765,,1531,,9.92,,0,,19.89,,0.938,,4.5,,2,
16-Jan-2022 16:00,0.562,,239.9,,1.324,,1602,,8.94,,0,,22.1,,0.52,,6.5,,1.1,
16-Jan-2022 17:00,0.532,,355.9,,1.177,,1736,,7.48,,0,,31.34,,0.453,,17.1,,5.3,
16-Jan-2022 18:00,1.529,,104.3,,2.647,,1816,,7.74,,0,,6.25,,1.52,,40.5,,5.7,
16-Jan-2022 19:00,1.062,,68,,2.059,,1908,,6.64,,0,,73.3,,0.193,,20.4,,5.9,
16-Jan-2022 20:00,0.556,,3.2,,1.324,,2000,,5.81,,0,,48.21,,0.359,,6.7,,3.5,
16-Jan-2022 21:00,0.668,,81.6,,1.471,,2131,,6.37,,0,,39.16,,0.512,,3.3,,4.4,
16-Jan-2022 22:00,0.922,,321.4,,2.059,,2215,,3.32,,0,,53.16,,0.525,,6.3,,5.3,
16-Jan-2022 23:00,0.637,,0.8,,2.353,,2349,,3.35,,0,,77.7,,0.05,,5.4,,6.3,
17-Jan-2022 00:00,1.312,,115.8,,2.696,,55,,1.37,,0,,51.19,,0.788,,4.8,,3.7,
17-Jan-2022 01:00,1.014,,134.6,,2.598,,101,,1.17,,0,,26.16,,0.908,,4,,1.6,
17-Jan-2022 02:00,1.114,,112.8,,2.402,,256,,0.92,,0,,14.42,,1.079,,5.4,,3.1,
17-Jan-2022 03:00,1.228,,115.9,,2.206,,307,,0.79,,0,,45.71,,0.837,,3.7,,3.8,
17-Jan-2022 04:00,1.192,,112,,2.157,,454,,0.1,,0,,24.05,,1.086,,4.8,,0.6,
17-Jan-2022 05:00,1.153,,114.7,,2.451,,524,,0.42,,0,,21.78,,1.07,,6.5,,2.6,
17-Jan-2022 06:00,0.792,,330.9,,1.961,,637,,1.29,,0,,52.35,,0.461,,9.8,,5.6,
17-Jan-2022 07:00,0.712,,144.8,,2.059,,756,,1.04,,0,,36.96,,0.564,,9.9,,2.7,
17-Jan-2022 08:00,0.792,,157.9,,1.765,,841,,0.97,,0,,24.38,,0.72,,8.4,,2.8,
17-Jan-2022 09:00,1.125,,292.9,,2.647,,918,,2.36,,0,,31.75,,0.952,,7.6,,6.5,
17-Jan-2022 10:00,0.959,,192.7,,2.402,,1031,,4.83,,0,,47.88,,0.624,,6.7,,5.7,
17-Jan-2022 11:00,1.752,,219.7,,2.745,,1128,,6.84,,0,,19.82,,1.647,,4.8,,4.7,
17-Jan-2022 12:00,1.711,,221.2,,2.892,,1259,,8.04,,0,,17.61,,1.63,,3,,5.3,
17-Jan-2022 13:00,1.477,,212.1,,2.843,,1304,,9.56,,0,,20.19,,1.386,,2.5,,-0.8,
17-Jan-2022 14:00,1.258,,202.8,,2.255,,1400,,10.88,,0,,18.39,,1.193,,6.6,,4.7,
17-Jan-2022 15:00,1.124,,208.2,,2.206,,1506,,11.23,,0,,16.12,,1.079,,6.3,,2.7,
17-Jan-2022 16:00,0.594,,180.6,,1.618,,1659,,9.89,,0,,42.69,,0.429,,6.5,,2.3,
17-Jan-2022 17:00,1.16,,112.8,,1.716,,1742,,8.87,,0,,15.28,,1.118,,17.9,,4,
17-Jan-2022 18:00,0.787,,112.3,,1.373,,1818,,8.5,,0,,51.43,,0.47,,23.3,,9.5,
17-Jan-2022 19:00,0.163,,323.9,,0.785,,1947,,7.85,,0,,56.45,,0.084,,5,,2.7,
17-Jan-2022 20:00,0.813,,101.8,,2.157,,2003,,7.12,,0,,32.29,,0.684,,12.9,,7.8,
17-Jan-2022 21:00,1.174,,320.6,,3.529,,2146,,6.35,,0,,45.67,,0.801,,9.1,,3.2,
17-Jan-2022 22:00,1.373,,13.9,,2.549,,2200,,5.82,,0,,20.6,,1.285,,4.7,,3.8,
17-Jan-2022 23:00,0.408,,15.4,,3.431,,2358,,6.35,,0,,62.65,,0.164,,5,,4.7,
18-Jan-2022 00:00,1.139,,348.4,,2.99,,0,,3.14,,0,,54.23,,0.628,,7.8,,7.3,
18-Jan-2022 01:00,1.468,,129.1,,2.01,,114,,3.58,,0,,13.84,,1.425,,5.8,,1.9,
18-Jan-2022 02:00,1.103,,121,,1.667,,218,,2.55,,0,,59.24,,0.513,,6.3,,4.9,
18-Jan-2022 03:00,1.82,,105.2,,3.186,,347,,2.74,,0,,11.28,,1.785,,3.9,,2,
18-Jan-2022 04:00,1.064,,115.1,,2.451,,400,,1.54,,0,,42.15,,0.776,,6.3,,3.3,
18-Jan-2022 05:00,1.346,,131.9,,2.892,,527,,1.39,,0,,30.79,,1.152,,6.9,,3,
18-Jan-2022 06:00,0.649,,30.4,,1.667,,628,,0.67,,0,,67.31,,0.201,,13.3,,4.7,
18-Jan-2022 07:00,1.511,,119,,3.382,,741,,1.72,,0,,22.04,,1.399,,11.8,,1.3,
18-Jan-2022 08:00,0.817,,135.3,,2.696,,857,,2.67,,0,,40.68,,0.611,,10.1,,2.6,
18-Jan-2022 09:00,1.551,,183.9,,3.284,,912,,3.97,,0,,30.58,,1.33,,8.9,,5.9,
18-Jan-2022 10:00,1.624,,191.8,,3.431,,1041,,5.27,,0,,22.22,,1.502,,9.8,,5.6,
18-Jan-2022 11:00,2.121,,189.7,,4.166,,1135,,6.89,,0,,31.32,,1.804,,7.8,,7.1,
18-Jan-2022 12:00,1.824,,169,,3.725,,1228,,8.83,,0,,28.04,,1.605,,1.3,,1.1,
18-Jan-2022 13:00,1.949,,200,,3.382,,1310,,9.69,,0,,16.71,,1.866,,4.4,,2.1,
18-Jan-2022 14:00,1.925,,178,,3.137,,1437,,11.02,,0,,17.16,,1.839,,8,,5.7,
18-Jan-2022 15:00,0.856,,215.9,,2.696,,1502,,12.37,,0,,26.52,,0.764,,7.7,,2.6,
18-Jan-2022 16:00,0.488,,3,,1.765,,1615,,12.27,,0,,28.41,,0.428,,33,,1.7,
18-Jan-2022 17:00,1.849,,22.8,,3.088,,1744,,11.74,,0,,12.01,,1.808,,11.2,,0.8,
18-Jan-2022 18:00,0.804,,106.9,,2.206,,1837,,9.82,,0,,65.42,,0.279,,9.6,,2.4,
18-Jan-2022 19:00,0.92,,23,,2.647,,1914,,7.67,,0,,63.36,,0.357,,9.9,,2.8,
18-Jan-2022 20:00,0.746,,89.3,,1.618,,2024,,9.11,,0,,19.99,,0.7,,6.8,,2,
18-Jan-2022 21:00,1.299,,316.2,,2.598,,2129,,6.23,,0,,39.76,,0.986,,12.9,,2.5,
18-Jan-2022 22:00,1.408,,98.8,,2.549,,2228,,6.17,,0,,39.28,,1.077,,6.1,,0.8,
18-Jan-2022 23:00,0.715,,120.3,,2.598,,2358,,6.51,,0,,45.03,,0.494,,5.3,,1,
19-Jan-2022 00:00,1.695,,340,,3.529,,20,,3.43,,0,,36.71,,1.347,,6.9,,7.5,
19-Jan-2022 01:00,1.721,,47.1,,3.382,,129,,6.26,,0,,22.67,,1.586,,4.4,,3.1,
19-Jan-2022 02:00,2.012,,8.3,,4.215,,210,,3.71,,0,,47.73,,1.313,,6.6,,3.6,
19-Jan-2022 03:00,1.403,,48.7,,2.647,,355,,3.99,,0,,56.81,,0.713,,5.1,,2.6,
19-Jan-2022 04:00,0.988,,80.4,,2.304,,405,,1.05,,0,,64.12,,0.369,,5.6,,2.6,
19-Jan-2022 05:00,1.095,,353.5,,2.157,,534,,1.9,,0,,64.01,,0.411,,6.1,,4.1,
19-Jan-2022 06:00,1.084,,121.1,,2.059,,610,,0.6,,0,,61.63,,0.456,,13.3,,1.8,
19-Jan-2022 07:00,0.892,,130.2,,1.912,,700,,0.76,,0,,42.05,,0.652,,18.1,,9.5,
19-Jan-2022 08:00,0.611,,3.9,,1.912,,858,,2.31,,0,,45.71,,0.417,,10.9,,8.1,
19-Jan-2022 09:00,1.378,,181.4,,3.039,,932,,4.99,,0,,49.12,,0.871,,7.4,,4.9,
19-Jan-2022 10:00,1.289,,194.2,,2.745,,1029,,6.53,,0,,30.99,,1.1,,5.7,,4.6,
19-Jan-2022 11:00,1.622,,184.7,,3.333,,1129,,8.72,,0,,22.59,,1.496,,3.9,,2,
19-Jan-2022 12:00,2.065,,188.7,,3.921,,1259,,11.53,,0,,14.99,,1.994,,4.5,,-1.6,
19-Jan-2022 13:00,2.405,,194.4,,4.803,,1302,,12.86,,0,,14.73,,2.326,,4.8,,0.7,
19-Jan-2022 14:00,1.663,,187.3,,3.235,,1446,,15.19,,0,,18.12,,1.579,,6.9,,0.7,
19-Jan-2022 15:00,7.15,,305.7,,11.32,,1558,,16.26,,0,,9.27,,7.06,,29.9,,2.8,
19-Jan-2022 16:00,7.26,,311.8,,11.66,,1611,,15.28,,0,,8.61,,7.18,,29.6,,7.6,
19-Jan-2022 17:00,4.669,,315.8,,8.38,,1701,,13.97,,0,,10.13,,4.596,,11.3,,4.1,
19-Jan-2022 18:00,4.915,,310.4,,7.6,,1854,,12.45,,0,,8.75,,4.857,,8.7,,3.3,
19-Jan-2022 19:00,3.133,,337.5,,7.6,,1932,,11.46,,0,,23.44,,2.871,,6.3,,1.2,
19-Jan-2022 20:00,2.002,,35.1,,5.146,,2000,,9.96,,0,,58.11,,0.972,,7.2,,1.2,
19-Jan-2022 21:00,2.343,,104.6,,4.705,,2156,,8.8,,0,,11.78,,2.293,,7.2,,0.8,
19-Jan-2022 22:00,2.9,,115,,5.783,,2232,,7.64,,0,,15.27,,2.797,,5.3,,0.5,
19-Jan-2022 23:00,2.101,,123.9,,5.146,,2302,,7.19,,0,,51.65,,1.247,,6.9,,3.2,
20-Jan-2022 00:00,0.943,,98.4,,3.676,,37,,6.65,,0,,67.45,,0.289,,4.8,,-2,
20-Jan-2022 01:00,1.247,,3.9,,2.794,,111,,6.23,,0,,57.48,,0.619,,5.6,,0.7,
20-Jan-2022 02:00,1.329,,40.1,,3.333,,241,,5.87,,0,,42.07,,0.97,,4.3,,1.8,
20-Jan-2022 03:00,1.677,,13.7,,3.284,,336,,6.57,,0,,36.95,,1.328,,5.1,,1.5,
20-Jan-2022 04:00,0.989,,46.1,,2.157,,444,,5.24,,0,,47.42,,0.65,,3.9,,3.5,
