,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
13-Jan-2022 09:00,0.717,,292.2,,2.137,,951,,69.02,,0.196,,8.6,
13-Jan-2022 10:00,1.705,,169.7,,3.215,,1034,,22.29,,1.576,,7.8,
13-Jan-2022 11:00,0.68,,293.2,,3.196,,1102,,58.86,,0.321,,13.6,
13-Jan-2022 12:00,1.009,,177,,2.412,,1251,,37.17,,0.796,,7.4,
13-Jan-2022 13:00,1.602,,263.2,,2.843,,1354,,47.21,,1.058,,4.8,
13-Jan-2022 14:00,1.15,,76.7,,2.98,,1442,,59.51,,0.529,,7,
13-Jan-2022 15:00,1.859,,310.2,,3.196,,1525,,20.15,,1.744,,6.4,
13-Jan-2022 16:00,1.189,,326.1,,3.196,,1659,,64.82,,0.428,,6.5,
13-Jan-2022 17:00,1.977,,162.3,,3.745,,1715,,21,,1.844,,10.2,
13-Jan-2022 18:00,1.467,,13.5,,3.117,,1824,,53.23,,0.834,,8.2,
13-Jan-2022 19:00,0.875,,326,,1.902,,1936,,50.33,,0.537,,6,
13-Jan-2022 20:00,1.833,,20.2,,3.176,,2005,,19.58,,1.726,,7.1,
13-Jan-2022 21:00,1.34,,326.7,,2.647,,2103,,53.1,,0.764,,6.8,
13-Jan-2022 22:00,2.529,,351,,4.117,,2258,,31.52,,2.146,,6.8,
13-Jan-2022 23:00,2.295,,343,,3.999,,2300,,27.63,,2.028,,12,
14-Jan-2022 00:00,2.585,,342,,3.784,,38,,21.62,,2.401,,6.5,
14-Jan-2022 01:00,2.005,,347.1,,4.274,,140,,36.05,,1.608,,8.3,
14-Jan-2022 02:00,1.982,,14.6,,3.019,,252,,17.59,,1.889,,6.6,
14-Jan-2022 03:00,1.787,,354.6,,3.059,,359,,28.75,,1.562,,6.7,
14-Jan-2022 04:00,1.804,,2.3,,3.039,,414,,41.07,,1.341,,7.2,
14-Jan-2022 05:00,1.011,,51.9,,2.588,,548,,37.91,,0.789,,8.9,
14-Jan-2022 06:00,3.44,,7.8,,9.08,,654,,19.76,,3.236,,11.1,
14-Jan-2022 07:00,5.118,,356.7,,8.63,,706,,18.71,,4.845,,16.3,
14-Jan-2022 08:00,6.469,,352.5,,11.66,,858,,20.51,,6.054,,18,
14-Jan-2022 09:00,9.97,,341.7,,14.19,,947,,14.84,,9.64,,44.9,
14-Jan-2022 10:00,10.53,,335.3,,14.72,,1010,,13.25,,10.25,,63.6,
14-Jan-2022 11:00,9.93,,332.8,,13.58,,1142,,10.37,,9.77,,60.4,
14-Jan-2022 12:00,9.83,,333.8,,13.27,,1233,,11.02,,9.65,,36,
14-Jan-2022 13:00,8.74,,324.6,,12.17,,1352,,10.17,,8.6,,21.8,
14-Jan-2022 14:00,9.17,,324.3,,13.19,,1418,,8.97,,9.06,,15.7,
14-Jan-2022 15:00,7.382,,326.3,,10.66,,1520,,8.17,,7.307,,21,
14-Jan-2022 16:00,5.028,,334.1,,7.057,,1625,,8.81,,4.968,,11.2,
14-Jan-2022 17:00,4.758,,342.7,,7.547,,1738,,13.72,,4.622,,7.4,
14-Jan-2022 18:00,3.991,,346.1,,6.743,,1801,,11.94,,3.904,,6.5,
14-Jan-2022 19:00,4.509,,348.7,,7.194,,1943,,13.7,,4.38,,5.4,
14-Jan-2022 20:00,4.635,,347.7,,8.43,,2059,,14.14,,4.493,,5.4,
14-Jan-2022 21:00,5.75,,352.2,,8.43,,2149,,19.53,,5.416,,5.8,
14-Jan-2022 22:00,6.276,,347.6,,8.39,,2258,,15.67,,6.041,,5.5,
14-Jan-2022 23:00,6.103,,348.7,,9,,2302,,18.99,,5.768,,5,
15-Jan-2022 00:00,5.499,,358.5,,7.41,,37,,24.22,,5.008,,5,
15-Jan-2022 01:00,5.17,,349.1,,7.253,,121,,17.22,,4.936,,4.8,
15-Jan-2022 02:00,5.037,,347.5,,6.9,,244,,13.09,,4.905,,4.1,
15-Jan-2022 03:00,5.528,,350.4,,7.645,,340,,19.13,,5.22,,5.2,
15-Jan-2022 04:00,4.772,,357.2,,6.743,,444,,19.31,,4.501,,3.4,
15-Jan-2022 05:00,3.998,,5.1,,6.665,,519,,18.68,,3.785,,5.5,
15-Jan-2022 06:00,3.063,,1.8,,6.547,,624,,17.88,,2.913,,4.6,
15-Jan-2022 07:00,2.237,,335.8,,3.411,,710,,9.17,,2.209,,5,
15-Jan-2022 08:00,0.902,,26.9,,2.529,,811,,58.13,,0.437,,7.3,
15-Jan-2022 09:00,0.97,,128.6,,2.373,,927,,40.61,,0.727,,5.8,
15-Jan-2022 10:00,1.416,,157.3,,2.863,,1042,,21.4,,1.317,,7.2,
15-Jan-2022 11:00,0.902,,194.5,,2.02,,1139,,27.5,,0.798,,4.9,
15-Jan-2022 12:00,2.43,,152.3,,4.587,,1241,,24.2,,2.213,,5.4,
15-Jan-2022 13:00,1.088,,168.2,,3.647,,1300,,28.32,,0.955,,2.9,
15-Jan-2022 14:00,0.747,,107.9,,2.02,,1440,,40.75,,0.558,,4,
15-Jan-2022 15:00,1.587,,163.3,,2.686,,1529,,21.91,,1.471,,5.6,
15-Jan-2022 16:00,0.875,,132,,1.863,,1639,,36.6,,0.696,,5.8,
15-Jan-2022 17:00,0.389,,76.8,,1.04,,1741,,60.99,,0.168,,5.3,
15-Jan-2022 18:00,0.792,,334.7,,2.588,,1830,,35.76,,0.638,,4,
15-Jan-2022 19:00,1.979,,339,,3.411,,1936,,19.68,,1.862,,6.3,
15-Jan-2022 20:00,1.151,,355.6,,2.882,,2000,,61.71,,0.483,,8.5,
15-Jan-2022 21:00,0.849,,308.4,,2.196,,2142,,70.57,,0.205,,9.4,
15-Jan-2022 22:00,0.881,,12,,2.412,,2251,,30.95,,0.753,,8.5,
15-Jan-2022 23:00,1.269,,357.8,,3.294,,2316,,22.07,,1.175,,6.6,
16-Jan-2022 00:00,1.745,,343.5,,3.196,,53,,28.12,,1.534,,4.9,
16-Jan-2022 01:00,2.306,,353.5,,3.588,,140,,13.64,,2.241,,6.7,
16-Jan-2022 02:00,1.462,,7,,3.255,,225,,25.47,,1.317,,6.4,
16-Jan-2022 03:00,1.907,,348.3,,3.588,,343,,33.96,,1.572,,4.2,
16-Jan-2022 04:00,1.531,,9.1,,2.314,,407,,12.99,,1.491,,5.5,
16-Jan-2022 05:00,1.551,,4,,2.843,,531,,28.31,,1.362,,6.1,
16-Jan-2022 06:00,1.091,,348.4,,2.137,,635,,21.55,,1.014,,7.3,
16-Jan-2022 07:00,1.349,,357.6,,2.314,,711,,16.65,,1.292,,6.1,
16-Jan-2022 08:00,0.972,,30.1,,1.745,,843,,7.36,,0.964,,10,
16-Jan-2022 09:00,0.142,,24.8,,1.197,,900,,34.64,,0.116,,9.9,
16-Jan-2022 10:00,1.004,,192.1,,2.725,,1051,,26.04,,0.9,,8.1,
16-Jan-2022 11:00,1.114,,211,,3.059,,1105,,20.12,,1.045,,4.4,
16-Jan-2022 12:00,0.804,,164.1,,2.843,,1238,,40.99,,0.598,,3.3,
16-Jan-2022 13:00,1.815,,194.9,,3.47,,1312,,18.6,,1.719,,2.7,
16-Jan-2022 14:00,1.396,,163,,2.706,,1437,,25.42,,1.259,,3.1,
16-Jan-2022 15:00,1.134,,164.4,,2.098,,1538,,19.05,,1.071,,5.3,
16-Jan-2022 16:00,0.516,,172.7,,1.412,,1604,,29.54,,0.448,,7,
16-Jan-2022 17:00,0.977,,330.4,,1.883,,1740,,61.53,,0.413,,19.4,
16-Jan-2022 18:00,0.929,,176.2,,1.549,,1855,,46.29,,0.626,,7.9,
16-Jan-2022 19:00,1.041,,17.5,,1.843,,1931,,43.57,,0.74,,7.9,
16-Jan-2022 20:00,2.054,,350.3,,2.843,,2009,,19.66,,1.933,,5.9,
16-Jan-2022 21:00,1.987,,348.1,,2.961,,2106,,14.36,,1.924,,7.5,
16-Jan-2022 22:00,2.839,,344.1,,4.039,,2250,,10.98,,2.787,,6.9,
16-Jan-2022 23:00,3.224,,336.4,,5.019,,2341,,11.4,,3.16,,6.2,
17-Jan-2022 00:00,4.211,,338.8,,6.175,,30,,16.5,,4.036,,6,
17-Jan-2022 01:00,1.224,,331.8,,3.451,,100,,30.1,,1.055,,5,
17-Jan-2022 02:00,1.802,,348.2,,2.608,,216,,10.77,,1.77,,6.6,
17-Jan-2022 03:00,1.881,,12.9,,2.647,,339,,6.73,,1.868,,6.5,
17-Jan-2022 04:00,1.602,,349.9,,2.412,,452,,15.19,,1.545,,6.1,
17-Jan-2022 05:00,1.522,,351.5,,2.137,,600,,13.23,,1.482,,7.5,
17-Jan-2022 06:00,2.251,,342,,3.215,,618,,19.09,,2.126,,8.1,
17-Jan-2022 07:00,1.12,,355.9,,2.196,,700,,44.5,,0.782,,8.3,
17-Jan-2022 08:00,1.211,,337.6,,2.529,,849,,40.66,,0.906,,23.1,
17-Jan-2022 09:00,1.903,,351.9,,3.333,,941,,30.97,,1.625,,8.4,
17-Jan-2022 10:00,0.85,,145.1,,2.059,,1026,,59.28,,0.395,,8.8,
17-Jan-2022 11:00,1.187,,185.2,,3.666,,1121,,32.87,,0.991,,7.9,
17-Jan-2022 12:00,0.963,,205.6,,3.039,,1256,,32.56,,0.807,,2.6,
17-Jan-2022 13:00,1.945,,167.6,,3.549,,1326,,18.84,,1.84,,4.5,
17-Jan-2022 14:00,2.025,,182.1,,3.823,,1404,,17.56,,1.93,,6.8,
17-Jan-2022 15:00,1.651,,175.4,,2.667,,1503,,19.1,,1.559,,5.2,
17-Jan-2022 16:00,1.031,,132.3,,1.451,,1658,,8.59,,1.019,,4.8,
17-Jan-2022 17:00,0.414,,114.6,,1.353,,1700,,24.48,,0.376,,7.5,
17-Jan-2022 18:00,0.422,,20.8,,1.883,,1849,,23.2,,0.387,,6.2,
17-Jan-2022 19:00,1.155,,7.2,,1.824,,1953,,12.59,,1.127,,6.2,
17-Jan-2022 20:00,1.403,,344.1,,1.824,,2058,,12.9,,1.367,,6,
17-Jan-2022 21:00,1.247,,347.1,,2.471,,2124,,13.16,,1.215,,9.9,
17-Jan-2022 22:00,2.508,,350.3,,3.49,,2256,,12.77,,2.445,,7.3,
17-Jan-2022 23:00,1.829,,347.4,,3.274,,2302,,11.15,,1.794,,6,
18-Jan-2022 00:00,2.816,,337.8,,4.921,,57,,11.54,,2.759,,5.4,
18-Jan-2022 01:00,3.539,,330.8,,4.823,,127,,21.02,,3.301,,8.9,
18-Jan-2022 02:00,2.46,,358.5,,5.665,,238,,26.29,,2.201,,5.9,
18-Jan-2022 03:00,1.733,,348.4,,4.058,,314,,52.39,,1.008,,6.3,
18-Jan-2022 04:00,1.26,,318.4,,2.608,,440,,50.14,,0.777,,7.8,
18-Jan-2022 05:00,1.723,,320.6,,3.274,,546,,26.24,,1.542,,8.5,
18-Jan-2022 06:00,0.922,,23.9,,2.039,,619,,28.42,,0.808,,10,
18-Jan-2022 07:00,0.839,,335.1,,1.628,,731,,56.67,,0.429,,32.9,
18-Jan-2022 08:00,0.813,,17.6,,2.196,,849,,32.18,,0.684,,15.5,
18-Jan-2022 09:00,0.81,,163.8,,2.412,,925,,36.1,,0.649,,14,
18-Jan-2022 10:00,1.272,,180,,3.039,,1051,,34.92,,1.036,,8.8,
18-Jan-2022 11:00,1.575,,169.7,,3.235,,1158,,34.71,,1.286,,5.2,
18-Jan-2022 12:00,2.361,,158.2,,4.803,,1232,,21.91,,2.188,,3.7,
18-Jan-2022 13:00,1.524,,187.3,,2.941,,1355,,23.03,,1.401,,8.5,
18-Jan-2022 14:00,2.612,,163.7,,4.137,,1437,,20.07,,2.451,,7.2,
18-Jan-2022 15:00,1.938,,145.8,,3.431,,1506,,16.7,,1.856,,7.4,
18-Jan-2022 16:00,1.652,,95.4,,2.608,,1612,,16.68,,1.582,,10.6,
18-Jan-2022 17:00,1.142,,332.4,,2.216,,1758,,47.1,,0.756,,13.8,
18-Jan-2022 18:00,2.124,,312.2,,3.549,,1852,,14.43,,2.057,,10.3,
18-Jan-2022 19:00,2.04,,358.6,,2.98,,1921,,31.9,,1.724,,9.3,
18-Jan-2022 20:00,1.291,,354.6,,3.235,,2017,,60.96,,0.56,,10.8,
18-Jan-2022 21:00,1.278,,342.2,,2.627,,2153,,38.44,,0.99,,10.7,
18-Jan-2022 22:00,1.099,,87.8,,3.372,,2255,,50.19,,0.677,,10,
18-Jan-2022 23:00,0.723,,176.8,,2.137,,2300,,70.78,,0.171,,8.6,
19-Jan-2022 00:00,1.649,,14.6,,3.941,,50,,10.18,,1.623,,8.4,
19-Jan-2022 01:00,2.209,,345.7,,3.137,,119,,54.34,,1.215,,6.5,
19-Jan-2022 02:00,1.631,,337.4,,3.274,,202,,61.97,,0.676,,6.7,
19-Jan-2022 03:00,1.298,,348.4,,2.255,,327,,43.67,,0.921,,5.1,
19-Jan-2022 04:00,1.803,,12.2,,2.882,,419,,27.95,,1.588,,5.4,
19-Jan-2022 05:00,1.522,,322.4,,2.412,,538,,28.28,,1.336,,5.3,
19-Jan-2022 06:00,1.34,,339.6,,2.863,,606,,21.07,,1.249,,9.7,
19-Jan-2022 07:00,0.983,,75.3,,2.51,,703,,49.66,,0.614,,7.3,
19-Jan-2022 08:00,0.905,,12.6,,1.804,,857,,27.91,,0.798,,14.9,
19-Jan-2022 09:00,1.27,,144.3,,3.47,,940,,70.7,,0.302,,11.9,
19-Jan-2022 10:00,2.177,,194.1,,5.763,,1057,,45.66,,1.485,,7.8,
19-Jan-2022 11:00,4.67,,330.4,,7.743,,1142,,17.12,,4.462,,12.6,
19-Jan-2022 12:00,5.94,,334.1,,10.45,,1241,,12.63,,5.795,,15.2,
19-Jan-2022 13:00,7.156,,336,,10.29,,1349,,11.86,,7.002,,10.9,
19-Jan-2022 14:00,7.268,,331.3,,10.7,,1405,,13.96,,7.052,,58.5,
19-Jan-2022 15:00,7.683,,329.4,,10.74,,1503,,9.02,,7.587,,66.1,
19-Jan-2022 16:00,6.2,,334.1,,10.62,,1608,,7.31,,6.15,,10.4,
19-Jan-2022 17:00,4.406,,335,,6.391,,1754,,6.32,,4.38,,17.1,
19-Jan-2022 18:00,5.443,,334.5,,7.469,,1850,,6.81,,5.405,,8.3,
19-Jan-2022 19:00,6.425,,330.9,,8.92,,1955,,5.97,,6.391,,6.9,
19-Jan-2022 20:00,6.761,,338.9,,8.92,,2027,,10.42,,6.649,,6.4,
19-Jan-2022 21:00,6.189,,343,,8.9,,2116,,11.45,,6.065,,7,
19-Jan-2022 22:00,5.337,,343,,8.06,,2249,,13.6,,5.186,,7.1,
19-Jan-2022 23:00,5.037,,330.8,,7.41,,2359,,9.86,,4.962,,5.5,
20-Jan-2022 00:00,3.661,,354.2,,7.39,,0,,20.96,,3.416,,5.7,
20-Jan-2022 01:00,2.451,,40.9,,5.411,,149,,15.97,,2.356,,5.4,
20-Jan-2022 02:00,3.219,,24.2,,5.254,,246,,11.3,,3.157,,5.2,
20-Jan-2022 03:00,4.516,,10.5,,6.038,,319,,14.53,,4.371,,4.6,
20-Jan-2022 04:00,4.72,,12.8,,6.743,,437,,11.23,,4.629,,4.2,
20-Jan-2022 05:00,4.602,,6.3,,6.783,,525,,16.16,,4.419,,5.9,
20-Jan-2022 06:00,4.235,,11.9,,5.979,,613,,13.42,,4.119,,7.6,
20-Jan-2022 07:00,4.38,,358.8,,6.998,,708,,17.46,,4.176,,8.3,
20-Jan-2022 08:00,3.016,,7.7,,6.136,,853,,28.57,,2.641,,7.7,
20-Jan-2022 09:00,3.392,,4.7,,5.861,,908,,20.09,,3.184,,7.2,
20-Jan-2022 10:00,2.691,,162.9,,5.45,,1039,,50.58,,1.642,,12.9,
20-Jan-2022 11:00,2.562,,181.9,,4.293,,1107,,17.99,,2.436,,11.4,
20-Jan-2022 12:00,1.401,,180.4,,3.157,,1259,,31.59,,1.188,,0.6,
20-Jan-2022 13:00,2.242,,157.6,,4.45,,1321,,19.03,,2.118,,1.5,
20-Jan-2022 14:00,1.849,,147.4,,3.843,,1400,,24.67,,1.678,,2.6,
20-Jan-2022 15:00,1.174,,112.6,,2.51,,1512,,20.07,,1.102,,,BA
20-Jan-2022 16:00,2.129,,172.4,,3.784,,1625,,14.29,,2.063,,,BA
20-Jan-2022 17:00,1.138,,276.8,,2.431,,1800,,67.59,,0.346,,,BA
20-Jan-2022 18:00,0.971,,5.5,,2.647,,1800,,40.18,,0.732,,0,
20-Jan-2022 19:00,1.006,,69.5,,2.627,,1901,,11.61,,0.985,,1.1,
20-Jan-2022 20:00,1.862,,309.4,,3.039,,2046,,45.4,,1.277,,0.9,
20-Jan-2022 21:00,2.475,,357.7,,3.549,,2126,,8.58,,2.448,,0.9,
20-Jan-2022 22:00,1.454,,6.3,,2.784,,2202,,42.66,,1.051,,1.8,
20-Jan-2022 23:00,2.798,,344.4,,4.254,,2344,,15.08,,2.701,,1.4,
21-Jan-2022 00:00,3.244,,329.8,,4.862,,13,,16.13,,3.115,,-0.3,
21-Jan-2022 01:00,1.463,,357.1,,3.568,,158,,29.28,,1.271,,3,
21-Jan-2022 02:00,4.756,,328.2,,7.331,,241,,14.98,,4.593,,4.1,
21-Jan-2022 03:00,5.422,,327.2,,10.49,,327,,13.24,,5.277,,4.9,
21-Jan-2022 04:00,3.624,,313.7,,7.429,,400,,52.43,,2.106,,1.1,
21-Jan-2022 05:00,2.806,,295.4,,4.666,,552,,64.73,,1.014,,4.3,
21-Jan-2022 06:00,4.388,,339.5,,6.155,,636,,22.24,,4.057,,5.9,
21-Jan-2022 07:00,5.299,,337.7,,7.978,,751,,9.96,,5.218,,12.3,
21-Jan-2022 08:00,6.891,,352.1,,13.04,,854,,21.59,,6.402,,19.4,
21-Jan-2022 09:00,12.29,,327.9,,20.52,,958,,19.91,,11.55,,509.7,
21-Jan-2022 10:00,13.61,,316.9,,19.17,,1030,,9.32,,13.43,,584.1,
21-Jan-2022 11:00,13.19,,327.4,,18.9,,1115,,13.63,,12.81,,560.5,
21-Jan-2022 12:00,9.26,,354.5,,15.8,,1202,,25.36,,8.35,,79.6,
21-Jan-2022 13:00,11.59,,331.4,,16.56,,1312,,11.35,,11.36,,96.1,
21-Jan-2022 14:00,11.14,,333.5,,15.66,,1458,,11.94,,10.9,,49.4,
21-Jan-2022 15:00,12,,334.3,,16.27,,1526,,9.71,,11.82,,60.2,
21-Jan-2022 16:00,9.29,,331,,16.68,,1604,,12.93,,9.05,,44.6,
21-Jan-2022 17:00,8.42,,326.2,,12.82,,1722,,7.79,,8.34,,18.5,
21-Jan-2022 18:00,10.4,,325,,17.37,,1845,,8.18,,10.3,,35,
21-Jan-2022 19:00,10.52,,328.3,,15.37,,1929,,8.12,,10.41,,32.1,
21-Jan-2022 20:00,10.04,,332.4,,15.35,,2058,,10.87,,9.86,,22.7,
21-Jan-2022 21:00,9.87,,334,,14.92,,2110,,8.54,,9.76,,17.3,
21-Jan-2022 22:00,8.96,,328.3,,12.49,,2238,,9.1,,8.85,,13.2,
21-Jan-2022 23:00,9.13,,332,,14.19,,2328,,8.84,,9.02,,12.3,
22-Jan-2022 00:00,9.65,,334.4,,13.37,,2,,7.4,,9.57,,8.9,
22-Jan-2022 01:00,10.42,,336.3,,15.09,,153,,9.56,,10.28,,9.3,
22-Jan-2022 02:00,9.3,,340,,14,,203,,11.59,,9.11,,9.4,
22-Jan-2022 03:00,7.143,,357.5,,12.43,,307,,25.13,,6.456,,8.1,
22-Jan-2022 04:00,7.453,,340.5,,10.94,,450,,16.86,,7.13,,8.1,
22-Jan-2022 05:00,7.42,,320.9,,10.47,,548,,7.29,,7.36,,9.4,
22-Jan-2022 06:00,7.927,,327.9,,11.94,,635,,7.1,,7.866,,8.9,
22-Jan-2022 07:00,8.64,,329.9,,12.11,,751,,7.35,,8.57,,11,
22-Jan-2022 08:00,9.35,,326.7,,13.68,,851,,7.65,,9.26,,11.9,
22-Jan-2022 09:00,11.01,,326.1,,15.62,,918,,8.1,,10.9,,27.2,
22-Jan-2022 10:00,12.58,,331.4,,17.07,,1051,,9.23,,12.42,,70.5,
22-Jan-2022 11:00,12.17,,341.3,,16.99,,1110,,16.93,,11.64,,63.7,
22-Jan-2022 12:00,11.29,,343.8,,15.6,,1209,,15.98,,10.85,,41.8,
22-Jan-2022 13:00,10.57,,342.7,,14.82,,1333,,13.93,,10.26,,43.3,
22-Jan-2022 14:00,9.95,,343.4,,14.19,,1451,,19.59,,9.37,,22.6,
22-Jan-2022 15:00,9.72,,344,,13.78,,1531,,17.47,,9.27,,14.8,
22-Jan-2022 16:00,9.4,,337,,13.07,,1657,,9.69,,9.27,,15.6,
22-Jan-2022 17:00,8.88,,342.5,,13.37,,1755,,14.52,,8.6,,8.2,
22-Jan-2022 18:00,9.54,,332.5,,13.86,,1823,,12.1,,9.33,,11.1,
22-Jan-2022 19:00,7.441,,297.9,,11.88,,1902,,13.71,,7.228,,7.1,
22-Jan-2022 20:00,8.69,,315.8,,13.66,,2058,,9.75,,8.56,,8.7,
22-Jan-2022 21:00,7.848,,329.5,,12.84,,2103,,10.25,,7.723,,7.4,
22-Jan-2022 22:00,7.91,,354.1,,12.41,,2258,,22.73,,7.287,,5.3,
22-Jan-2022 23:00,6.254,,4.7,,12.6,,2301,,24.32,,5.69,,8.5,
23-Jan-2022 00:00,6.17,,350.5,,9.39,,53,,19.33,,5.819,,3.1,
23-Jan-2022 01:00,6.958,,347.2,,10.21,,117,,19.18,,6.568,,4.2,
23-Jan-2022 02:00,6.387,,352.4,,9.59,,222,,21.2,,5.95,,4.3,
23-Jan-2022 03:00,5.821,,349.6,,8.88,,315,,20.5,,5.448,,5.2,
23-Jan-2022 04:00,7.58,,343.4,,10.06,,447,,9.94,,7.465,,5.9,
23-Jan-2022 05:00,6.129,,344.8,,11.64,,511,,15.78,,5.896,,5.1,
23-Jan-2022 06:00,4.977,,341.1,,7.194,,609,,10.35,,4.896,,12.5,
23-Jan-2022 07:00,4.509,,351.6,,5.999,,735,,16.75,,4.316,,25.5,
23-Jan-2022 08:00,4.858,,6.7,,7.312,,819,,23.66,,4.444,,10.6,
23-Jan-2022 09:00,2.149,,21.3,,4.313,,952,,20.84,,2.007,,12.3,
23-Jan-2022 10:00,1.986,,73.2,,5.332,,1043,,32.64,,1.664,,7.3,
23-Jan-2022 11:00,2.559,,85,,5.999,,1158,,53.86,,1.428,,7.6,
23-Jan-2022 12:00,2.958,,183.6,,5.352,,1200,,15.37,,2.851,,1.9,
23-Jan-2022 13:00,2.789,,176.6,,4.725,,1345,,17.97,,2.652,,3.9,
23-Jan-2022 14:00,2.976,,168.9,,4.744,,1403,,16.67,,2.85,,6.1,
23-Jan-2022 15:00,2.244,,146.5,,3.529,,1521,,14.11,,2.176,,3,
23-Jan-2022 16:00,1.479,,157.8,,2.843,,1606,,24.53,,1.343,,5.3,
23-Jan-2022 17:00,0.969,,59.9,,2.02,,1759,,49.23,,0.611,,23.8,
23-Jan-2022 18:00,1.144,,286.8,,2,,1800,,19.42,,1.079,,24.2,
23-Jan-2022 19:00,2.2,,341.6,,3.823,,1929,,23.45,,2.015,,8.4,
23-Jan-2022 20:00,2.861,,332.2,,4.646,,2044,,20.54,,2.677,,5.2,
23-Jan-2022 21:00,2.601,,356.5,,4.685,,2155,,24.34,,2.366,,9.8,
23-Jan-2022 22:00,4.134,,342.9,,6.861,,2254,,8.66,,4.086,,4.3,
23-Jan-2022 23:00,3.788,,351.3,,6.116,,2301,,17.13,,3.619,,3.5,
24-Jan-2022 00:00,4.765,,358.8,,7.096,,42,,19.3,,4.495,,3,
24-Jan-2022 01:00,4.156,,359.3,,6.587,,108,,17.78,,3.956,,3.1,
24-Jan-2022 02:00,1.862,,359.8,,4.352,,200,,28.65,,1.629,,2.7,
24-Jan-2022 03:00,1.321,,158.3,,2.902,,325,,70.84,,0.31,,3.5,
24-Jan-2022 04:00,0.311,,263.6,,1.412,,407,,51.78,,0.184,,2.9,
24-Jan-2022 05:00,0.377,,1.5,,1.863,,525,,62.9,,0.15,,3.5,
24-Jan-2022 06:00,0.684,,291.1,,2.412,,647,,64.37,,0.252,,3.9,
24-Jan-2022 07:00,0.677,,33.4,,2.608,,731,,24.78,,0.613,,4.9,
24-Jan-2022 08:00,0.597,,213.2,,2.216,,821,,22.57,,0.55,,32.6,
24-Jan-2022 09:00,0.695,,180,,2.039,,953,,44.5,,0.485,,12.2,
24-Jan-2022 10:00,2.071,,178.8,,3.549,,1034,,19.09,,1.956,,6.6,
24-Jan-2022 11:00,1.4,,190.2,,2.51,,1103,,24.45,,1.272,,5.1,
24-Jan-2022 12:00,1.812,,176.2,,3.627,,1247,,23.12,,1.664,,-1,
24-Jan-2022 13:00,1.494,,185.9,,3.255,,1315,,31.51,,1.268,,3,
24-Jan-2022 14:00,1.26,,158.3,,2.804,,1405,,32.59,,1.056,,4.2,
24-Jan-2022 15:00,2.734,,143.4,,4.568,,1515,,11.16,,2.682,,3.8,
24-Jan-2022 16:00,1.351,,112.3,,2.216,,1601,,18.96,,1.277,,4.9,
24-Jan-2022 17:00,0.321,,231.7,,1.04,,1706,,64.22,,0.119,,3.8,
24-Jan-2022 18:00,0.639,,230,,1.726,,1840,,27.06,,0.568,,7.4,
24-Jan-2022 19:00,1.439,,23.2,,2.627,,1944,,7.91,,1.425,,5.1,
24-Jan-2022 20:00,1.468,,354.9,,3.882,,2058,,23.28,,1.347,,4.8,
24-Jan-2022 21:00,4.158,,331,,5.724,,2133,,9.17,,4.104,,5.3,
24-Jan-2022 22:00,4.664,,332.1,,6.547,,2216,,10.37,,4.587,,6.7,
24-Jan-2022 23:00,1.413,,324.5,,4.646,,2300,,43.56,,1.005,,4.8,
25-Jan-2022 00:00,0.856,,24.3,,1.961,,50,,28.01,,0.754,,5.2,
25-Jan-2022 01:00,1.167,,2.6,,3.588,,102,,33.69,,0.965,,5.2,
25-Jan-2022 02:00,1.484,,338.7,,3.431,,254,,45.29,,1.02,,4.4,
25-Jan-2022 03:00,2.381,,357.3,,5.293,,359,,21.42,,2.214,,4,
25-Jan-2022 04:00,4.299,,350.6,,6.351,,421,,13.24,,4.184,,3.6,
25-Jan-2022 05:00,1.516,,197.2,,3.921,,521,,56.79,,0.771,,6.5,
25-Jan-2022 06:00,5.068,,344.7,,9.72,,658,,18.93,,4.791,,12.3,
25-Jan-2022 07:00,9.42,,327.5,,16.07,,741,,11.08,,9.24,,65.9,
25-Jan-2022 08:00,8.1,,351,,12.47,,801,,22.32,,7.481,,33,
25-Jan-2022 09:00,10.85,,343.4,,15.8,,953,,16.81,,10.38,,71,
25-Jan-2022 10:00,12.35,,331.8,,18.17,,1021,,9.06,,12.2,,71,
25-Jan-2022 11:00,11.2,,331.2,,15.62,,1101,,9.09,,11.06,,45.1,
25-Jan-2022 12:00,10.49,,331.3,,14.15,,1212,,10.57,,10.31,,22,
25-Jan-2022 13:00,9.95,,327.3,,13.56,,1304,,8.49,,9.84,,15,
25-Jan-2022 14:00,9.8,,329.7,,13.29,,1402,,8.92,,9.68,,14.9,
25-Jan-2022 15:00,8.78,,326.3,,11.94,,1526,,8.63,,8.68,,7,
25-Jan-2022 16:00,6.992,,331.6,,11.02,,1604,,7.19,,6.937,,6.3,
25-Jan-2022 17:00,4.481,,333.4,,7.39,,1709,,10.14,,4.41,,17.9,
25-Jan-2022 18:00,4.613,,335.9,,7.665,,1849,,15.67,,4.44,,7.4,
25-Jan-2022 19:00,5.81,,333.8,,8.49,,1954,,13.8,,5.641,,4.4,
25-Jan-2022 20:00,6.265,,324.6,,9.33,,2056,,8.41,,6.198,,4.9,
25-Jan-2022 21:00,6.268,,332.4,,10,,2103,,8.37,,6.201,,5.6,
25-Jan-2022 22:00,5.425,,339.1,,8.68,,2239,,14.35,,5.255,,4.9,
