,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
14-Jan-2022 19:00,5.478,,30.7,,8.53,,1900,,8.76,,5.413,
14-Jan-2022 20:00,2.532,,318,,7.302,,2047,,34.39,,2.076,
14-Jan-2022 21:00,4.864,,0.8,,8.63,,2121,,15.9,,4.676,
14-Jan-2022 22:00,4.986,,334.4,,8.92,,2207,,15.22,,4.81,
14-Jan-2022 23:00,2.616,,320.4,,4.313,,2341,,17.4,,2.495,
15-Jan-2022 00:00,3.228,,313.9,,8.04,,48,,20.82,,3.014,
15-Jan-2022 01:00,4.946,,345.3,,6.763,,143,,7.93,,4.899,
15-Jan-2022 02:00,3.609,,342.7,,6.322,,200,,23.84,,3.297,
15-Jan-2022 03:00,3.451,,26.8,,6.322,,305,,14.63,,3.338,
15-Jan-2022 04:00,3.774,,5,,5.342,,416,,8.5,,3.733,
15-Jan-2022 05:00,4.102,,338.9,,6.175,,531,,21.4,,3.816,
15-Jan-2022 06:00,3.189,,317.6,,4.313,,600,,9.24,,3.147,
15-Jan-2022 07:00,3.394,,339.2,,4.754,,759,,6.04,,3.375,
15-Jan-2022 08:00,3.001,,339,,4.852,,800,,11.99,,2.935,
15-Jan-2022 09:00,3.487,,336.6,,5.489,,939,,9.56,,3.438,
15-Jan-2022 10:00,2.962,,353.1,,4.95,,1000,,16.1,,2.845,
15-Jan-2022 11:00,2.833,,343,,3.921,,1113,,11.98,,2.771,
15-Jan-2022 12:00,1.613,,42.5,,2.451,,1216,,16.29,,1.548,
15-Jan-2022 13:00,0.83,,61.6,,2.108,,1300,,59.75,,0.378,
15-Jan-2022 14:00,1.118,,116.8,,1.667,,1449,,21.42,,1.04,
15-Jan-2022 15:00,0.836,,135.9,,1.765,,1507,,35.68,,0.674,
15-Jan-2022 16:00,1.272,,192.6,,1.912,,1607,,8.75,,1.257,
15-Jan-2022 17:00,1.47,,231.8,,3.088,,1750,,18.52,,1.393,
15-Jan-2022 18:00,1.402,,89,,2.99,,1830,,57.33,,0.7,
15-Jan-2022 19:00,1.174,,330,,2.206,,1956,,56.16,,0.61,
15-Jan-2022 20:00,1.37,,255.8,,2.696,,2017,,48.44,,0.88,
15-Jan-2022 21:00,0.926,,165.3,,2.843,,2114,,46.28,,0.624,
15-Jan-2022 22:00,0.259,,153.8,,1.03,,2204,,41.04,,0.192,
15-Jan-2022 23:00,1.093,,342.8,,3.039,,2353,,35.56,,0.882,
16-Jan-2022 00:00,1.686,,29.1,,2.843,,2,,40.19,,1.271,
16-Jan-2022 01:00,1.322,,270,,2.255,,100,,67.29,,0.41,
16-Jan-2022 02:00,1.583,,351.5,,2.206,,201,,35.37,,1.281,
16-Jan-2022 03:00,1.477,,237.7,,2.549,,358,,56.65,,0.755,
16-Jan-2022 04:00,1.524,,192,,2.5,,400,,24.21,,1.387,
16-Jan-2022 05:00,0.507,,246.2,,1.569,,503,,41.13,,0.377,
16-Jan-2022 06:00,1.021,,286.5,,2.01,,629,,53.4,,0.577,
16-Jan-2022 07:00,0.485,,254.6,,1.128,,713,,23.66,,0.444,
16-Jan-2022 08:00,0.489,,90,,1.618,,810,,7.24,,0.485,
16-Jan-2022 09:00,0.54,,5.4,,1.373,,930,,30.05,,0.466,
16-Jan-2022 10:00,0.817,,69.6,,1.716,,1035,,50.76,,0.496,
16-Jan-2022 11:00,0.774,,327.9,,1.716,,1112,,23.64,,0.708,
16-Jan-2022 12:00,0.958,,85.6,,2.01,,1255,,31.24,,0.815,
16-Jan-2022 13:00,1.179,,49.7,,2.304,,1309,,20.91,,1.1,
16-Jan-2022 14:00,0.713,,114.4,,1.471,,1452,,16.85,,0.682,
16-Jan-2022 15:00,1.268,,82.7,,1.863,,1546,,22.4,,1.171,
16-Jan-2022 16:00,0.574,,39.3,,1.422,,1602,,15.38,,0.554,
16-Jan-2022 17:00,0.756,,189.3,,1.912,,1759,,44.05,,0.532,
16-Jan-2022 18:00,2.09,,200.2,,3.039,,1824,,12.68,,2.039,
16-Jan-2022 19:00,2.188,,213,,4.656,,1914,,28.77,,1.912,
16-Jan-2022 20:00,1.223,,309,,2.598,,2042,,48.51,,0.784,
16-Jan-2022 21:00,0.835,,300.4,,1.618,,2156,,22.62,,0.77,
16-Jan-2022 22:00,1.766,,274.2,,2.5,,2228,,16.71,,1.691,
16-Jan-2022 23:00,1.377,,42.3,,2.451,,2301,,41.77,,1.011,
17-Jan-2022 00:00,0.944,,60.2,,1.667,,38,,27.69,,0.834,
17-Jan-2022 01:00,1.482,,177.5,,3.186,,200,,11.9,,1.45,
17-Jan-2022 02:00,2.093,,204.4,,3.235,,200,,19,,1.978,
17-Jan-2022 03:00,1.994,,221.5,,2.696,,338,,17.38,,1.902,
17-Jan-2022 04:00,0.9,,209.9,,2.696,,401,,62.29,,0.368,
17-Jan-2022 05:00,1.471,,308.5,,2.745,,559,,26.96,,1.308,
17-Jan-2022 06:00,2.062,,8.1,,3.529,,627,,35.65,,1.662,
17-Jan-2022 07:00,1.745,,215.6,,3.627,,736,,36.63,,1.388,
17-Jan-2022 08:00,1.019,,222.4,,2.5,,842,,39.63,,0.775,
17-Jan-2022 09:00,1.049,,35.8,,2.157,,930,,43.71,,0.744,
17-Jan-2022 10:00,0.979,,79.6,,2.157,,1029,,18.3,,0.929,
17-Jan-2022 11:00,1.307,,43.7,,2.5,,1124,,17.67,,1.245,
17-Jan-2022 12:00,1.374,,97.4,,2.206,,1217,,34.39,,1.126,
17-Jan-2022 13:00,0.797,,144.7,,1.716,,1302,,13.92,,0.773,
17-Jan-2022 14:00,1.144,,103.7,,1.814,,1404,,8.5,,1.131,
17-Jan-2022 15:00,0.539,,115.9,,1.03,,1511,,20.55,,0.504,
17-Jan-2022 16:00,0.815,,151,,1.667,,1659,,23.87,,0.744,
17-Jan-2022 17:00,1.674,,192.3,,2.304,,1728,,12.49,,1.634,
17-Jan-2022 18:00,1.415,,207.4,,1.814,,1811,,19.31,,1.335,
17-Jan-2022 19:00,1.872,,212.1,,2.843,,1929,,29.41,,1.625,
17-Jan-2022 20:00,1.645,,196.6,,3.088,,2012,,29.61,,1.425,
17-Jan-2022 21:00,2.487,,329.7,,3.186,,2129,,14.25,,2.41,
17-Jan-2022 22:00,1.572,,224.6,,2.353,,2240,,58.8,,0.744,
17-Jan-2022 23:00,1.384,,324.7,,3.235,,2357,,58.7,,0.657,
18-Jan-2022 00:00,1.716,,302.2,,2.794,,0,,27.16,,1.523,
18-Jan-2022 01:00,1.332,,112.9,,2.402,,123,,49.02,,0.844,
18-Jan-2022 02:00,1.214,,249.8,,2.01,,230,,20.31,,1.137,
18-Jan-2022 03:00,1.553,,188,,2.5,,335,,31.41,,1.319,
18-Jan-2022 04:00,1.837,,246.9,,3.186,,454,,9.37,,1.812,
18-Jan-2022 05:00,1.621,,137.8,,2.941,,514,,71.66,,0.352,
18-Jan-2022 06:00,0.924,,26.5,,1.569,,615,,31.76,,0.782,
18-Jan-2022 07:00,1.054,,191,,2.01,,745,,33.29,,0.876,
18-Jan-2022 08:00,1.346,,190.4,,1.961,,828,,11.87,,1.317,
18-Jan-2022 09:00,0.954,,160.1,,1.814,,912,,23.13,,0.876,
18-Jan-2022 10:00,0.972,,133.6,,1.814,,1031,,22.94,,0.894,
18-Jan-2022 11:00,1.251,,37.9,,2.598,,1118,,42.04,,0.914,
18-Jan-2022 12:00,0.925,,106,,2.059,,1207,,25.11,,0.836,
18-Jan-2022 13:00,1.288,,142.2,,2.304,,1353,,16.98,,1.231,
18-Jan-2022 14:00,1.882,,139.5,,3.088,,1441,,11.2,,1.846,
18-Jan-2022 15:00,1.651,,146.7,,2.549,,1547,,20.2,,1.548,
18-Jan-2022 16:00,1.16,,139,,3.235,,1605,,47.04,,0.769,
18-Jan-2022 17:00,2.162,,355.2,,3.872,,1758,,9.95,,2.13,
18-Jan-2022 18:00,1.643,,291.1,,3.186,,1806,,48.35,,1.058,
18-Jan-2022 19:00,2.127,,205.3,,3.235,,1936,,23.25,,1.952,
18-Jan-2022 20:00,1.355,,186.8,,4.411,,2047,,50.5,,0.828,
18-Jan-2022 21:00,1.5,,315.7,,3.333,,2138,,40.8,,1.119,
18-Jan-2022 22:00,1.776,,194.9,,4.411,,2239,,63.94,,0.669,
18-Jan-2022 23:00,2.365,,216.2,,3.627,,2342,,32.44,,1.986,
19-Jan-2022 00:00,1.453,,237.2,,2.794,,57,,60.56,,0.641,
19-Jan-2022 01:00,2.468,,54.9,,4.705,,112,,56.58,,1.264,
19-Jan-2022 02:00,1.636,,301.7,,2.99,,203,,8.44,,1.618,
19-Jan-2022 03:00,1.548,,150.9,,3.823,,309,,63.96,,0.583,
19-Jan-2022 04:00,1.526,,204.6,,2.549,,424,,29.91,,1.318,
19-Jan-2022 05:00,1.598,,312.9,,2.941,,540,,55.81,,0.84,
19-Jan-2022 06:00,0.659,,249.2,,1.569,,627,,37.9,,0.515,
19-Jan-2022 07:00,1.409,,155.1,,2.402,,737,,44.07,,0.992,
19-Jan-2022 08:00,0.698,,252,,2.304,,806,,47.13,,0.462,
19-Jan-2022 09:00,0.984,,144.5,,2.353,,905,,31.1,,0.839,
19-Jan-2022 10:00,1.684,,190.4,,2.99,,1052,,27.48,,1.49,
19-Jan-2022 11:00,1.725,,156.9,,2.696,,1135,,24.57,,1.566,
19-Jan-2022 12:00,2.012,,160.2,,3.578,,1250,,15.07,,1.942,
19-Jan-2022 13:00,2.45,,175,,3.382,,1302,,10.55,,2.408,
19-Jan-2022 14:00,2.486,,195.2,,3.431,,1446,,7.57,,2.464,
19-Jan-2022 15:00,2.087,,188.4,,3.529,,1558,,19.73,,1.963,
19-Jan-2022 16:00,2.012,,225.9,,5.195,,1640,,48.6,,1.288,
19-Jan-2022 17:00,3.091,,16.4,,6.763,,1752,,23.03,,2.841,
19-Jan-2022 18:00,2.442,,14.6,,4.852,,1854,,38.9,,1.879,
19-Jan-2022 19:00,2.763,,2,,6.665,,1949,,23.81,,2.524,
19-Jan-2022 20:00,6.548,,15.8,,8.72,,2019,,7.86,,6.487,
19-Jan-2022 21:00,1.309,,290.8,,4.656,,2133,,46.28,,0.882,
19-Jan-2022 22:00,3.11,,337,,11.12,,2255,,20.97,,2.902,
19-Jan-2022 23:00,3.423,,334.3,,8.87,,2308,,19,,3.234,
20-Jan-2022 00:00,1.307,,7.9,,3.774,,17,,37.2,,1.031,
20-Jan-2022 01:00,2.169,,242.4,,6.567,,152,,41.33,,1.605,
20-Jan-2022 02:00,1.546,,282.6,,5.979,,251,,71.74,,0.333,
20-Jan-2022 03:00,2.802,,255.2,,10.24,,350,,30.57,,2.403,
20-Jan-2022 04:00,2.539,,340.5,,5.538,,437,,34.83,,2.069,
20-Jan-2022 05:00,2.609,,347.7,,5.146,,511,,18.02,,2.48,
20-Jan-2022 06:00,1.461,,246.9,,3.333,,633,,59.91,,0.662,
20-Jan-2022 07:00,2.445,,264.1,,4.215,,715,,39.79,,1.855,
20-Jan-2022 08:00,1.719,,269.7,,3.431,,844,,35.21,,1.394,
20-Jan-2022 09:00,1.11,,168.6,,3.627,,952,,56.81,,0.564,
20-Jan-2022 10:00,1.645,,198,,3.284,,1015,,45.3,,1.13,
20-Jan-2022 11:00,1.221,,282.5,,2.696,,1153,,65.24,,0.429,
20-Jan-2022 12:00,2.009,,284.2,,3.725,,1208,,47.01,,1.332,
20-Jan-2022 13:00,1.524,,135.9,,2.549,,1321,,34.65,,1.245,
20-Jan-2022 14:00,1.784,,82.3,,2.99,,1416,,11.46,,1.749,
20-Jan-2022 15:00,1.946,,130.7,,2.696,,1538,,33.38,,1.616,
20-Jan-2022 16:00,0.526,,138,,2.108,,1600,,31.26,,0.447,
20-Jan-2022 17:00,0.932,,310.9,,2.402,,1745,,45.08,,0.644,
20-Jan-2022 18:00,1.74,,205.9,,3.186,,1809,,29.54,,1.509,
20-Jan-2022 19:00,2.157,,231.4,,3.578,,1933,,51.17,,1.296,
20-Jan-2022 20:00,1.297,,336.9,,2.794,,2000,,51.27,,0.778,
20-Jan-2022 21:00,1.605,,231.2,,2.696,,2131,,26.15,,1.438,
20-Jan-2022 22:00,1.174,,171.2,,1.814,,2206,,26.56,,1.048,
20-Jan-2022 23:00,0.82,,307.9,,1.765,,2312,,17.88,,0.78,
21-Jan-2022 00:00,0.597,,13.4,,1.618,,14,,23.92,,0.545,
21-Jan-2022 01:00,0.844,,265.5,,2.206,,108,,47.1,,0.559,
21-Jan-2022 02:00,1.51,,46.2,,3.088,,224,,61.13,,0.65,
21-Jan-2022 03:00,0.904,,321.6,,2.451,,338,,69.07,,0.247,
21-Jan-2022 04:00,3.6,,199.1,,5.636,,421,,7.61,,3.568,
21-Jan-2022 05:00,3.513,,268.5,,6.322,,538,,56.9,,1.78,
21-Jan-2022 06:00,2.795,,129.1,,5.293,,604,,47.46,,1.836,
21-Jan-2022 07:00,2.859,,229.8,,5.587,,710,,29.2,,2.488,
21-Jan-2022 08:00,6.076,,23.9,,17.45,,859,,49.19,,3.835,
21-Jan-2022 09:00,16.74,,334.3,,24.16,,934,,12.72,,16.32,
21-Jan-2022 10:00,16.12,,346.7,,20.87,,1022,,10.21,,15.87,
21-Jan-2022 11:00,16.24,,335.6,,22.2,,1158,,6.47,,16.13,
21-Jan-2022 12:00,13.12,,0.7,,21.61,,1201,,21.49,,12.19,
21-Jan-2022 13:00,14.17,,352.4,,20.97,,1346,,10.09,,13.95,
21-Jan-2022 14:00,14.02,,350.1,,19.8,,1408,,11.96,,13.71,
21-Jan-2022 15:00,13.91,,346.2,,18.23,,1515,,7.09,,13.8,
21-Jan-2022 16:00,13.53,,347.5,,18.67,,1633,,6.63,,13.44,
21-Jan-2022 17:00,10.65,,355,,16.76,,1750,,10.24,,10.48,
21-Jan-2022 18:00,13.77,,352.4,,20.63,,1822,,10.29,,13.55,
21-Jan-2022 19:00,13.96,,353.9,,19.6,,1903,,12.1,,13.65,
21-Jan-2022 20:00,12.78,,353.5,,17.98,,2026,,10.45,,12.56,
21-Jan-2022 21:00,13.43,,351.8,,18.62,,2124,,10.53,,13.2,
21-Jan-2022 22:00,11.97,,0.2,,16.91,,2207,,9.42,,11.81,
21-Jan-2022 23:00,11.62,,359.3,,15.14,,2355,,10.74,,11.42,
22-Jan-2022 00:00,10.61,,358.5,,15.09,,59,,10.24,,10.44,
22-Jan-2022 01:00,12.55,,344.8,,20.14,,145,,15.17,,12.11,
22-Jan-2022 02:00,13.62,,329.4,,19.55,,222,,6.92,,13.52,
22-Jan-2022 03:00,12.69,,350.1,,20.53,,302,,13.14,,12.36,
22-Jan-2022 04:00,11.45,,3.2,,17,,404,,10.22,,11.27,
22-Jan-2022 05:00,11.84,,0.1,,18.33,,541,,8.87,,11.69,
22-Jan-2022 06:00,12.81,,0.5,,19.01,,655,,12.22,,12.52,
22-Jan-2022 07:00,10.79,,8.8,,17.2,,704,,14.07,,10.47,
22-Jan-2022 08:00,11.19,,13,,16.56,,812,,9.13,,11.05,
22-Jan-2022 09:00,12.31,,12.9,,16.22,,937,,5.27,,12.26,
22-Jan-2022 10:00,13.24,,4.9,,17.74,,1056,,10.25,,13.03,
22-Jan-2022 11:00,14.13,,2.5,,17.84,,1144,,8.22,,13.99,
22-Jan-2022 12:00,12.82,,4.5,,17.59,,1201,,9.99,,12.62,
22-Jan-2022 13:00,12.12,,10.9,,16.66,,1339,,5.88,,12.05,
22-Jan-2022 14:00,10.2,,19.5,,14.31,,1409,,5.88,,10.15,
22-Jan-2022 15:00,10.23,,9.1,,14.11,,1511,,10.66,,10.05,
22-Jan-2022 16:00,9.7,,351.3,,14.51,,1655,,8.84,,9.59,
22-Jan-2022 17:00,11.35,,10.8,,16.42,,1725,,7.12,,11.26,
22-Jan-2022 18:00,9.7,,3.3,,14.26,,1856,,10.2,,9.55,
22-Jan-2022 19:00,11.22,,352.2,,15.19,,1904,,10.61,,11.03,
22-Jan-2022 20:00,12.55,,358.5,,16.27,,2048,,10.23,,12.35,
22-Jan-2022 21:00,11.59,,0.8,,15.78,,2102,,10.46,,11.4,
22-Jan-2022 22:00,9.49,,25.2,,13.08,,2226,,6.82,,9.42,
22-Jan-2022 23:00,10.21,,12.4,,13.38,,2329,,7.57,,10.12,
23-Jan-2022 00:00,7.219,,349,,12.64,,15,,11.93,,7.062,
23-Jan-2022 01:00,5.127,,341.8,,7.89,,146,,11.69,,5.02,
23-Jan-2022 02:00,5.922,,337.9,,9.8,,231,,10.4,,5.825,
23-Jan-2022 03:00,4.191,,317.9,,7.841,,345,,23.65,,3.834,
23-Jan-2022 04:00,3.508,,306.3,,7.008,,405,,24.72,,3.182,
23-Jan-2022 05:00,1.729,,264.7,,4.411,,505,,45.66,,1.18,
23-Jan-2022 06:00,1.95,,274.8,,5.391,,604,,50.81,,1.183,
23-Jan-2022 07:00,1.128,,203.9,,3.627,,702,,49.46,,0.707,
23-Jan-2022 08:00,2.469,,314.6,,6.273,,846,,36.69,,1.962,
23-Jan-2022 09:00,3.68,,334.6,,6.518,,948,,17.39,,3.511,
23-Jan-2022 10:00,2.37,,340,,4.558,,1033,,31.41,,2.014,
23-Jan-2022 11:00,1.732,,299.3,,4.117,,1112,,21.76,,1.607,
23-Jan-2022 12:00,1.043,,251.9,,3.529,,1240,,64.08,,0.39,
23-Jan-2022 13:00,1.683,,149.5,,2.794,,1327,,18.61,,1.594,
23-Jan-2022 14:00,1.515,,142.6,,2.5,,1446,,24.45,,1.377,
23-Jan-2022 15:00,0.725,,139.1,,1.912,,1500,,38.07,,0.565,
23-Jan-2022 16:00,0.478,,255,,2.157,,1633,,67.27,,0.148,
23-Jan-2022 17:00,1.853,,57,,2.892,,1715,,22.73,,1.707,
23-Jan-2022 18:00,1.773,,320.6,,3.039,,1847,,13.65,,1.723,
23-Jan-2022 19:00,2.03,,300.7,,3.284,,1921,,20.54,,1.899,
23-Jan-2022 20:00,1.738,,191.1,,4.215,,2021,,20.3,,1.629,
23-Jan-2022 21:00,1.99,,207.9,,3.823,,2109,,17.97,,1.892,
23-Jan-2022 22:00,1.547,,229.2,,3.186,,2223,,15.81,,1.488,
23-Jan-2022 23:00,1.881,,197.8,,3.774,,2357,,18.82,,1.78,
24-Jan-2022 00:00,2.588,,210.2,,3.774,,3,,13.46,,2.516,
24-Jan-2022 01:00,1.622,,198.2,,3.48,,100,,35.93,,1.303,
24-Jan-2022 02:00,2.312,,212.3,,5.195,,243,,50.35,,1.419,
24-Jan-2022 03:00,2.799,,257.5,,4.215,,327,,19.84,,2.631,
24-Jan-2022 04:00,1.287,,82.8,,2.353,,429,,35.66,,1.037,
24-Jan-2022 05:00,0.833,,193.5,,2.059,,508,,29.14,,0.726,
24-Jan-2022 06:00,1.395,,148,,2.598,,624,,53.46,,0.787,
24-Jan-2022 07:00,1.529,,221.5,,2.647,,747,,12.86,,1.491,
24-Jan-2022 08:00,0.62,,215.4,,1.667,,855,,38.9,,0.477,
24-Jan-2022 09:00,1.082,,119.7,,1.912,,927,,32.29,,0.91,
24-Jan-2022 10:00,1.093,,108.7,,1.863,,1018,,15.01,,1.055,
24-Jan-2022 11:00,0.848,,118.8,,1.912,,1158,,27.13,,0.753,
24-Jan-2022 12:00,0.765,,96.7,,1.961,,1201,,15.76,,0.736,
24-Jan-2022 13:00,1.036,,107.9,,2.157,,1344,,22.08,,0.959,
24-Jan-2022 14:00,1.116,,94.5,,1.961,,1459,,7.06,,1.107,
24-Jan-2022 15:00,1.492,,59.1,,2.206,,1546,,19.37,,1.407,
24-Jan-2022 16:00,1.851,,52.4,,2.941,,1648,,13.15,,1.802,
24-Jan-2022 17:00,1.114,,288.1,,2.108,,1800,,46.73,,0.743,
24-Jan-2022 18:00,1.55,,220.6,,2.598,,1820,,19,,1.465,
24-Jan-2022 19:00,1.671,,211.1,,3.235,,1932,,12.24,,1.633,
24-Jan-2022 20:00,0.783,,214.7,,2.647,,2041,,61.24,,0.336,
24-Jan-2022 21:00,2.652,,334.7,,5.195,,2122,,10.83,,2.605,
24-Jan-2022 22:00,2.638,,142.3,,4.509,,2223,,64.32,,0.975,
24-Jan-2022 23:00,1.807,,227.7,,2.99,,2311,,15.09,,1.744,
25-Jan-2022 00:00,1.634,,182.6,,2.892,,25,,28.84,,1.427,
25-Jan-2022 01:00,1.69,,248.2,,3.333,,146,,47.17,,1.117,
25-Jan-2022 02:00,2.419,,330.5,,4.068,,222,,16.36,,2.321,
25-Jan-2022 03:00,1.547,,192.7,,2.647,,300,,76.72,,0.159,
25-Jan-2022 04:00,1.639,,183.1,,3.186,,458,,24.39,,1.491,
25-Jan-2022 05:00,3.151,,216.3,,4.411,,531,,29.91,,2.721,
25-Jan-2022 06:00,2.364,,148.7,,9.26,,649,,72.6,,0.465,
25-Jan-2022 07:00,11.67,,18.7,,18.28,,718,,9.81,,11.5,
25-Jan-2022 08:00,13.41,,21.8,,18.38,,838,,12.18,,13.11,
25-Jan-2022 09:00,13.57,,22,,18.18,,914,,9.85,,13.37,
25-Jan-2022 10:00,12.59,,5.9,,18.03,,1021,,8.79,,12.44,
25-Jan-2022 11:00,13.36,,13.9,,18.42,,1108,,5.62,,13.3,
25-Jan-2022 12:00,12.75,,7.3,,16.86,,1220,,7.66,,12.64,
25-Jan-2022 13:00,10.11,,8.3,,13.97,,1300,,7.35,,10.03,
25-Jan-2022 14:00,10.26,,3.5,,14.02,,1421,,7.28,,10.18,
25-Jan-2022 15:00,8.9,,4.5,,11.66,,1517,,6.41,,8.85,
25-Jan-2022 16:00,7.24,,1.9,,10.98,,1610,,10.2,,7.126,
25-Jan-2022 17:00,6.982,,9.1,,10.1,,1753,,17.22,,6.667,
25-Jan-2022 18:00,6.571,,31.4,,8.43,,1806,,6.55,,6.529,
25-Jan-2022 19:00,5.996,,35.1,,8.77,,1951,,5.48,,5.969,
25-Jan-2022 20:00,6.977,,20.3,,8.72,,2025,,7.03,,6.924,
25-Jan-2022 21:00,6.914,,33.1,,8.63,,2146,,5.43,,6.883,
25-Jan-2022 22:00,6.131,,37.3,,8.67,,2241,,16.9,,5.864,
25-Jan-2022 23:00,1.77,,302.4,,6.322,,2305,,51.62,,1.051,
26-Jan-2022 00:00,2.74,,211.8,,5.881,,10,,51.31,,1.641,
26-Jan-2022 01:00,2.469,,183.9,,4.019,,128,,23.01,,2.27,
26-Jan-2022 02:00,2.439,,211.5,,3.774,,236,,17.6,,2.324,
26-Jan-2022 03:00,1.009,,199.5,,3.284,,341,,66.85,,0.322,
26-Jan-2022 04:00,2.386,,339.4,,4.705,,425,,24.98,,2.159,
26-Jan-2022 05:00,2.16,,319.5,,4.264,,539,,64.78,,0.779,
26-Jan-2022 06:00,1.791,,164.2,,5.195,,603,,32.51,,1.502,
26-Jan-2022 07:00,1.489,,190,,3.431,,724,,35.65,,1.201,
26-Jan-2022 08:00,0.531,,135.2,,2.451,,802,,54.57,,0.29,
26-Jan-2022 09:00,1.359,,101.1,,2.745,,939,,51.43,,0.811,
26-Jan-2022 10:00,1.209,,77.5,,2.843,,1056,,34.98,,0.984,
26-Jan-2022 11:00,1.966,,74.6,,3.186,,1151,,30.1,,1.694,
26-Jan-2022 12:00,1.605,,120.5,,3.088,,1208,,14.94,,1.551,
26-Jan-2022 13:00,1.048,,168.4,,1.961,,1341,,15.93,,1.007,
26-Jan-2022 14:00,1.154,,136.6,,2.01,,1419,,10.27,,1.135,
26-Jan-2022 15:00,1.139,,133.9,,1.52,,1526,,31.18,,0.97,
26-Jan-2022 16:00,1.809,,185.3,,2.402,,1617,,20.03,,1.698,
26-Jan-2022 17:00,1.309,,232.7,,2.255,,1706,,12.21,,1.279,
26-Jan-2022 18:00,1.52,,285.1,,3.235,,1859,,56.7,,0.775,
26-Jan-2022 19:00,3.082,,204.4,,4.215,,1952,,20.71,,2.88,
26-Jan-2022 20:00,2.379,,218.2,,3.823,,2006,,18.2,,2.259,
26-Jan-2022 21:00,0.622,,355.3,,2.549,,2157,,33.76,,0.514,
26-Jan-2022 22:00,1.034,,357.4,,2.696,,2232,,31.99,,0.872,
26-Jan-2022 23:00,0.792,,161.4,,2.794,,2358,,32.5,,0.665,
27-Jan-2022 00:00,1.742,,197.9,,2.549,,56,,16.2,,1.672,
27-Jan-2022 01:00,1.464,,239.6,,2.549,,102,,14.35,,1.418,
27-Jan-2022 02:00,1.83,,218.5,,3.725,,238,,12.88,,1.784,
27-Jan-2022 03:00,1.302,,210.6,,2.941,,354,,20.14,,1.222,
27-Jan-2022 04:00,1.596,,240.7,,2.941,,410,,38.49,,1.236,
27-Jan-2022 05:00,2.237,,203.8,,3.48,,508,,34.48,,1.831,
27-Jan-2022 06:00,2.017,,219.4,,3.529,,659,,13.62,,1.96,
27-Jan-2022 07:00,1.696,,247.9,,5.097,,703,,38.14,,1.32,
27-Jan-2022 08:00,2.064,,258.9,,3.284,,838,,40.28,,1.553,
27-Jan-2022 09:00,2.172,,194.2,,4.215,,956,,15.39,,2.093,
27-Jan-2022 10:00,1.491,,197.4,,3.333,,1059,,48.47,,0.957,
27-Jan-2022 11:00,2.604,,180.6,,3.48,,1129,,6.72,,2.586,
27-Jan-2022 12:00,1.882,,167.7,,3.235,,1205,,15.87,,1.81,
27-Jan-2022 13:00,1.336,,144.6,,2.402,,1354,,39.6,,1.016,
27-Jan-2022 14:00,1.55,,164.9,,2.059,,1411,,24.59,,1.408,
27-Jan-2022 15:00,0.489,,122.6,,1.569,,1500,,44.33,,0.343,
27-Jan-2022 16:00,0.767,,61,,2.01,,1642,,58.48,,0.367,
27-Jan-2022 17:00,1.277,,193.9,,2.402,,1721,,28.4,,1.12,
27-Jan-2022 18:00,1.165,,271.7,,3.921,,1825,,43.71,,0.826,
27-Jan-2022 19:00,3.321,,72.7,,7.302,,1959,,17.65,,3.164,
27-Jan-2022 20:00,2.991,,283.1,,7.351,,2003,,71.59,,0.655,
27-Jan-2022 21:00,1.496,,243.4,,2.941,,2112,,47.9,,0.973,
27-Jan-2022 22:00,1.367,,216.7,,3.186,,2205,,41.26,,1.012,
27-Jan-2022 23:00,1.454,,228.9,,4.607,,2342,,51.58,,0.864,
28-Jan-2022 00:00,1.012,,65.5,,2.206,,57,,50.73,,0.615,
28-Jan-2022 01:00,2.678,,37.2,,4.313,,126,,47.55,,1.755,
28-Jan-2022 02:00,3.031,,8.5,,4.509,,220,,24.09,,2.763,
28-Jan-2022 03:00,1.659,,40,,3.529,,300,,25.24,,1.498,
28-Jan-2022 04:00,2.135,,340.9,,3.676,,458,,54.68,,1.162,
28-Jan-2022 05:00,2.804,,349,,4.656,,538,,21.11,,2.614,
28-Jan-2022 06:00,2.542,,19.7,,6.861,,619,,49.44,,1.595,
28-Jan-2022 07:00,2.001,,268.5,,3.823,,710,,46.06,,1.354,
28-Jan-2022 08:00,4.035,,342.2,,6.322,,845,,17.68,,3.843,
28-Jan-2022 09:00,2.07,,67.9,,4.607,,900,,47.78,,1.35,
28-Jan-2022 10:00,1.463,,63.2,,2.745,,1047,,33.66,,1.21,
28-Jan-2022 11:00,1.947,,73.8,,3.48,,1117,,19.26,,1.837,
28-Jan-2022 12:00,1.298,,76.5,,2.745,,1248,,18.07,,1.234,
28-Jan-2022 13:00,1.554,,41.9,,2.696,,1316,,16.17,,1.492,
28-Jan-2022 14:00,1.684,,57.3,,2.5,,1417,,17.15,,1.609,
28-Jan-2022 15:00,1.007,,77.1,,1.961,,1506,,14.63,,0.974,
28-Jan-2022 16:00,0.638,,105.9,,1.128,,1643,,20.21,,0.598,
28-Jan-2022 17:00,0.57,,77.7,,0.981,,1710,,18.35,,0.541,
28-Jan-2022 18:00,1.227,,292,,2.99,,1859,,12.96,,1.195,
