,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
11-Jan-2022 10:00,1.034,,142.3,,2.039,,1042,,2.85,,0,,28.63,,0.905,,0.5,
11-Jan-2022 11:00,1.229,,78,,2.49,,1157,,4.88,,0,,51.63,,0.73,,1.9,
11-Jan-2022 12:00,2.084,,6.8,,3.451,,1236,,6.73,,0,,24.09,,1.9,,6.8,
11-Jan-2022 13:00,2.079,,54,,3.607,,1305,,7.64,,0,,15.03,,2.007,,7.5,
11-Jan-2022 14:00,0.774,,89,,1.804,,1427,,9.44,,0,,28.27,,0.679,,3,
11-Jan-2022 15:00,1.325,,157.3,,1.981,,1542,,9.74,,0,,15.18,,1.278,,3.4,
11-Jan-2022 16:00,1.791,,185.2,,2.765,,1639,,8.43,,0,,8.85,,1.769,,8.8,
11-Jan-2022 17:00,1.363,,294.8,,2.471,,1734,,8.88,,0,,47.42,,0.896,,5.4,
11-Jan-2022 18:00,2.031,,307,,3.294,,1839,,5.38,,0,,58.15,,0.984,,5.8,
11-Jan-2022 19:00,1.536,,213.6,,3.353,,1900,,5.74,,0,,58.14,,0.745,,6.1,
11-Jan-2022 20:00,1.478,,321.2,,2.431,,2039,,5.33,,0,,46.15,,0.998,,6,
11-Jan-2022 21:00,1.163,,139.6,,2.294,,2102,,3.78,,0,,79.81,,0.034,,5.4,
11-Jan-2022 22:00,1.267,,217.9,,2.529,,2208,,3.3,,0,,44.52,,0.884,,6.2,
11-Jan-2022 23:00,0.881,,160.9,,2.02,,2350,,2.49,,0,,65.72,,0.301,,5.3,
12-Jan-2022 00:00,0.973,,273.1,,1.981,,9,,2.64,,0,,30.08,,0.839,,3.7,
12-Jan-2022 01:00,0.934,,265.6,,2.137,,152,,3.14,,0,,67.73,,0.281,,4.9,
12-Jan-2022 02:00,1.052,,314.7,,2.823,,259,,0.88,,0,,38.14,,0.819,,5.3,
12-Jan-2022 03:00,1.435,,254.1,,3.039,,350,,1.03,,0,,67.28,,0.445,,4.9,
12-Jan-2022 04:00,1.254,,348.4,,2.667,,440,,-0.3,,0,,45.02,,0.867,,6.3,
12-Jan-2022 05:00,1.456,,226,,2.098,,521,,-0.49,,0,,21.34,,1.355,,4.2,
12-Jan-2022 06:00,1.105,,257.9,,2.549,,637,,1.14,,0,,72.95,,0.209,,6.7,
12-Jan-2022 07:00,1.008,,230,,2.118,,721,,-0.79,,0,,60.23,,0.45,,9.8,
12-Jan-2022 08:00,1.597,,322,,2.725,,813,,1.6,,0,,29.84,,1.38,,8.8,
12-Jan-2022 09:00,1.589,,59.1,,3.117,,938,,3.18,,0,,58.96,,0.747,,7.1,
12-Jan-2022 10:00,1.828,,136.7,,3.039,,1021,,4.68,,0,,52.36,,1.064,,2.8,
12-Jan-2022 11:00,1.254,,62.9,,3.235,,1139,,7.54,,0,,59.84,,0.57,,5.6,
12-Jan-2022 12:00,1.084,,63.3,,2.706,,1209,,10.62,,0,,67.95,,0.321,,1.8,
12-Jan-2022 13:00,2.124,,52.1,,3.784,,1303,,10.48,,0,,18.27,,2.016,,7.8,
12-Jan-2022 14:00,1.26,,115.4,,2.431,,1401,,10.67,,0,,52.81,,0.725,,3.8,
12-Jan-2022 15:00,0.664,,215.9,,2.098,,1501,,11.38,,0,,24.21,,0.605,,7.4,
12-Jan-2022 16:00,0.815,,173.1,,1.706,,1650,,10.69,,0,,43.76,,0.577,,8.7,
12-Jan-2022 17:00,1.008,,222.8,,1.608,,1759,,9.98,,0,,29.85,,0.871,,6.1,
12-Jan-2022 18:00,2.116,,192.7,,3.705,,1841,,8.03,,0,,25.87,,1.9,,6,
12-Jan-2022 19:00,2.706,,308.8,,3.705,,1956,,7.53,,0,,70.49,,0.657,,7.7,
12-Jan-2022 20:00,1.392,,282.9,,3.47,,2000,,7.2,,0,,54.94,,0.751,,4,
12-Jan-2022 21:00,0.665,,274.7,,1.765,,2118,,7.07,,0,,50.14,,0.41,,6.8,
12-Jan-2022 22:00,1.477,,351.6,,2.686,,2218,,3.91,,0,,48.88,,0.939,,5.2,
12-Jan-2022 23:00,1.615,,231.4,,2.725,,2340,,5.39,,0,,54.12,,0.894,,5.5,
13-Jan-2022 00:00,2.063,,192.4,,3.274,,100,,3.39,,0,,53.04,,1.178,,3.4,
13-Jan-2022 01:00,2.121,,327.1,,4.195,,104,,5.23,,0,,60,,0.957,,5.8,
13-Jan-2022 02:00,2.04,,191.3,,3.215,,248,,2.39,,0,,25.46,,1.838,,6.8,
13-Jan-2022 03:00,1.666,,196.7,,3.137,,309,,4.55,,0,,33.11,,1.387,,2.3,
13-Jan-2022 04:00,1.776,,196.3,,3.078,,414,,3.53,,0,,29.11,,1.547,,3.9,
13-Jan-2022 05:00,1.801,,180.4,,3.823,,505,,4.14,,0,,71.52,,0.397,,6.5,
13-Jan-2022 06:00,2.631,,2.7,,5.43,,619,,3.05,,0,,17.99,,2.501,,8.4,
13-Jan-2022 07:00,1.911,,300.3,,4.333,,724,,3.72,,0,,21.41,,1.778,,7.3,
13-Jan-2022 08:00,1.277,,180,,2.941,,814,,2.94,,0,,43.1,,0.915,,5.1,
13-Jan-2022 09:00,1.524,,150.6,,3.176,,956,,3.34,,0,,47.53,,0.999,,8.8,
13-Jan-2022 10:00,1.158,,195.9,,2.784,,1006,,5.38,,0,,43.86,,0.819,,5.9,
13-Jan-2022 11:00,1.184,,47.2,,2.196,,1142,,7.38,,0,,14.01,,1.148,,3.7,
13-Jan-2022 12:00,1.341,,37.4,,2.902,,1258,,8.61,,0,,16.81,,1.283,,15,
13-Jan-2022 13:00,2.056,,44.7,,3.529,,1317,,8.85,,0,,17.06,,1.964,,4.4,
13-Jan-2022 14:00,1.342,,23.1,,2.529,,1415,,9.77,,0,,42.04,,0.981,,7.3,
13-Jan-2022 15:00,2.113,,29.6,,3.49,,1523,,9.56,,0,,26.62,,1.885,,8.5,
13-Jan-2022 16:00,0.797,,90.6,,2.333,,1654,,9.3,,0,,52.46,,0.463,,7.8,
13-Jan-2022 17:00,1.821,,187.4,,2.882,,1748,,8.45,,0,,14.91,,1.759,,8,
13-Jan-2022 18:00,1.271,,211.6,,1.883,,1800,,8.37,,0,,27.06,,1.129,,7,
13-Jan-2022 19:00,1.044,,9.8,,3.784,,1944,,7.94,,0,,67.74,,0.314,,6.7,
13-Jan-2022 20:00,0.886,,324,,2.02,,2045,,6.45,,0,,50.52,,0.541,,5.4,
13-Jan-2022 21:00,0.73,,11.9,,1.706,,2126,,5.12,,0,,52.17,,0.427,,6,
13-Jan-2022 22:00,1.286,,210.5,,2.431,,2247,,5.25,,0,,58.61,,0.613,,6.3,
13-Jan-2022 23:00,0.817,,294.8,,2.255,,2338,,3.69,,0,,46.19,,0.551,,7.2,
14-Jan-2022 00:00,1.331,,330.8,,4.039,,54,,3.79,,0,,71.88,,0.283,,5.2,
14-Jan-2022 01:00,1.439,,273.3,,2.98,,156,,1.72,,0,,57.03,,0.726,,8.7,
14-Jan-2022 02:00,2.074,,148.5,,2.765,,219,,2.92,,0,,74.79,,0.306,,6.2,
14-Jan-2022 03:00,1.747,,192.6,,2.471,,333,,1.85,,0,,16,,1.679,,7.2,
14-Jan-2022 04:00,1.122,,32.1,,2.608,,447,,1.48,,0,,43.87,,0.793,,7.4,
14-Jan-2022 05:00,1.278,,267.6,,2.51,,508,,0.84,,0,,68.14,,0.373,,9.2,
14-Jan-2022 06:00,3.118,,193.2,,4.039,,651,,1.28,,0,,16.65,,2.986,,8.1,
14-Jan-2022 07:00,3.699,,185,,5.763,,757,,3.63,,0,,16.66,,3.542,,6.4,
14-Jan-2022 08:00,3.376,,174.9,,6.489,,808,,6.61,,0,,38.58,,2.61,,8.1,
14-Jan-2022 09:00,4.573,,266.4,,12.31,,936,,9.05,,0,,57.76,,2.248,,12.1,
14-Jan-2022 10:00,7.85,,11.9,,13.64,,1059,,11.38,,0,,16.07,,7.541,,22.7,
14-Jan-2022 11:00,10.3,,11.2,,14.47,,1122,,12.49,,0,,9.33,,10.16,,14.7,
14-Jan-2022 12:00,8.74,,16.3,,13.86,,1202,,13.22,,0,,8.84,,8.63,,10.2,
14-Jan-2022 13:00,7.537,,7.3,,11.55,,1325,,14.53,,0,,14.49,,7.296,,10.6,
14-Jan-2022 14:00,5.3,,18.4,,9.23,,1421,,14.85,,0,,9.7,,5.224,,10,
14-Jan-2022 15:00,4.059,,0.2,,8.88,,1523,,14.8,,0,,17.55,,3.868,,3.2,
14-Jan-2022 16:00,2.319,,348.1,,4.195,,1623,,13.14,,0,,21.2,,2.16,,7,
14-Jan-2022 17:00,2.217,,2.4,,4.705,,1730,,11.85,,0,,34.77,,1.809,,7,
14-Jan-2022 18:00,1.876,,321.4,,4.274,,1849,,10.03,,0,,66.27,,0.62,,6.1,
14-Jan-2022 19:00,2.252,,190,,4.372,,1905,,8.9,,0,,35.05,,1.83,,6.1,
14-Jan-2022 20:00,1.543,,198.1,,3.392,,2013,,8.72,,0,,18.57,,1.462,,3.6,
14-Jan-2022 21:00,2.04,,194.5,,3.274,,2147,,7.8,,0,,17.13,,1.948,,6,
14-Jan-2022 22:00,2.126,,196.2,,6.234,,2240,,7.04,,0,,45.34,,1.46,,5.5,
14-Jan-2022 23:00,1.855,,188.1,,4.489,,2313,,7.03,,0,,42.04,,1.355,,4.2,
15-Jan-2022 00:00,2.741,,184.3,,4.274,,34,,4.91,,0,,13.03,,2.67,,7.3,
15-Jan-2022 01:00,2.71,,190.5,,4.078,,131,,5.77,,0,,11.36,,2.657,,3,
15-Jan-2022 02:00,2.077,,196.2,,4.117,,229,,4.07,,0,,18.99,,1.963,,4.3,
15-Jan-2022 03:00,1.657,,181.8,,2.667,,312,,4.01,,0,,31.77,,1.402,,5.5,
15-Jan-2022 04:00,0.943,,337.6,,3.235,,439,,3.94,,0,,55.1,,0.507,,4,
15-Jan-2022 05:00,1.52,,205.9,,3.686,,546,,3.47,,0,,25.24,,1.372,,6.5,
15-Jan-2022 06:00,1.942,,264.8,,3.647,,630,,3.93,,0,,42.85,,1.398,,3.1,
15-Jan-2022 07:00,2.589,,340.9,,4.587,,718,,4.52,,0,,15.44,,2.495,,7,
15-Jan-2022 08:00,2.994,,325.8,,4.568,,810,,4.08,,0,,8.91,,2.958,,5.3,
15-Jan-2022 09:00,2.184,,358,,3.999,,920,,4.77,,0,,19.98,,2.051,,3.1,
15-Jan-2022 10:00,2.274,,341.7,,4.45,,1039,,6.65,,0,,24.88,,2.06,,5.2,
15-Jan-2022 11:00,2.094,,12.9,,4.274,,1106,,7.23,,0,,26,,1.878,,1.4,
15-Jan-2022 12:00,1.893,,58.3,,2.961,,1225,,7.28,,0,,14.26,,1.835,,4.1,
15-Jan-2022 13:00,1.236,,38.8,,2.627,,1314,,7.82,,0,,22.75,,1.138,,3.6,
15-Jan-2022 14:00,1.04,,111.7,,2,,1429,,8.07,,0,,49.38,,0.654,,3.3,
15-Jan-2022 15:00,0.949,,183.7,,1.687,,1511,,7.72,,0,,23.72,,0.868,,6.4,
15-Jan-2022 16:00,1.606,,196.1,,2.373,,1656,,7.58,,0,,10.42,,1.58,,5,
15-Jan-2022 17:00,1.318,,220.4,,2.804,,1735,,7.63,,0,,15.22,,1.271,,5,
15-Jan-2022 18:00,0.829,,316.5,,1.981,,1859,,6.81,,0,,79.12,,0.038,,6.8,
15-Jan-2022 19:00,1.665,,352.3,,3.274,,1906,,5.25,,0,,38.8,,1.283,,5.5,
15-Jan-2022 20:00,0.998,,237.8,,2.745,,2014,,6.13,,0,,37.43,,0.785,,5.3,
15-Jan-2022 21:00,0.909,,204.1,,2.157,,2102,,4.81,,0,,31.16,,0.774,,6.6,
15-Jan-2022 22:00,0.465,,60.5,,1.687,,2253,,3.44,,0,,44.79,,0.323,,6.9,
15-Jan-2022 23:00,0.842,,242.1,,2.235,,2359,,3.95,,0,,55.02,,0.453,,4.5,
16-Jan-2022 00:00,1.812,,358.9,,2.784,,18,,3.21,,0,,29.98,,1.564,,3.9,
16-Jan-2022 01:00,0.786,,239.9,,1.785,,135,,1.12,,0,,66.19,,0.261,,7.2,
16-Jan-2022 02:00,0.93,,353.8,,2.098,,256,,2.44,,0,,19.9,,0.874,,4.1,
16-Jan-2022 03:00,1.148,,238.1,,2.196,,359,,1.26,,0,,59.35,,0.532,,4.7,
16-Jan-2022 04:00,1.502,,197.7,,2.196,,400,,0.03,,0,,24.5,,1.365,,5.5,
16-Jan-2022 05:00,0.343,,40.1,,1.785,,538,,-0.41,,0,,49.36,,0.216,,6.2,
16-Jan-2022 06:00,0.785,,218.7,,1.393,,614,,-0.09,,0,,48.58,,0.503,,6.2,
16-Jan-2022 07:00,0.21,,233.7,,1.059,,749,,-0.36,,0,,16.57,,0.201,,8,
16-Jan-2022 08:00,0.712,,50.7,,2.294,,828,,-0.1,,0,,56.17,,0.37,,6.9,
16-Jan-2022 09:00,0.783,,41,,1.549,,930,,1.31,,0,,25.45,,0.706,,7.6,
16-Jan-2022 10:00,0.997,,69.5,,1.824,,1056,,3.52,,0,,34.6,,0.815,,5.1,
16-Jan-2022 11:00,1.005,,72.9,,1.785,,1131,,5.63,,0,,27.24,,0.891,,8.1,
16-Jan-2022 12:00,0.975,,111.4,,1.883,,1202,,7.7,,0,,28.67,,0.853,,6.4,
16-Jan-2022 13:00,1.522,,56.7,,2.843,,1331,,8.56,,0,,17.64,,1.45,,6.1,
16-Jan-2022 14:00,0.844,,60.8,,1.804,,1426,,9.53,,0,,31.33,,0.717,,4.1,
16-Jan-2022 15:00,1.106,,60.7,,2.373,,1543,,9.28,,0,,29.67,,0.957,,6.2,
16-Jan-2022 16:00,1.206,,354.7,,1.961,,1620,,8.42,,0,,10.22,,1.186,,8.9,
16-Jan-2022 17:00,0.828,,210.5,,2.569,,1759,,7.03,,0,,43.33,,0.591,,5.6,
16-Jan-2022 18:00,2.084,,195.6,,3.137,,1813,,6.88,,0,,9.9,,2.053,,5.3,
16-Jan-2022 19:00,1.503,,186.8,,2.392,,1926,,3.94,,0,,24.86,,1.361,,5.9,
16-Jan-2022 20:00,1.974,,237.4,,3.607,,2038,,4.7,,0,,66.65,,0.638,,5.1,
16-Jan-2022 21:00,0.917,,170.9,,2.137,,2100,,3.45,,0,,58.84,,0.433,,5.4,
16-Jan-2022 22:00,1.653,,303.9,,2.902,,2223,,4.55,,0,,22.98,,1.52,,4.5,
16-Jan-2022 23:00,1.62,,353.8,,4.039,,2344,,1.62,,0,,67.37,,0.5,,6.7,
17-Jan-2022 00:00,1.409,,255.8,,2.51,,0,,1.68,,0,,67.62,,0.427,,5,
17-Jan-2022 01:00,2.009,,174.6,,3.255,,157,,1.43,,0,,22.71,,1.851,,6.5,
17-Jan-2022 02:00,2.102,,193.9,,3.353,,202,,0.39,,0,,20.48,,1.968,,5.6,
17-Jan-2022 03:00,1.505,,206.1,,2.667,,320,,2.14,,0,,45.57,,1.028,,3.2,
17-Jan-2022 04:00,0.599,,132.6,,1.608,,411,,1.31,,0,,18.31,,0.568,,6.3,
17-Jan-2022 05:00,0.553,,231.5,,1.334,,545,,0.89,,0,,22.73,,0.51,,5.5,
17-Jan-2022 06:00,1.096,,32.5,,2.216,,626,,0.61,,0,,64.49,,0.401,,8.4,
17-Jan-2022 07:00,1.555,,198.4,,3.176,,737,,-0.46,,0,,11.56,,1.523,,11.8,
17-Jan-2022 08:00,1.25,,182.1,,2.706,,830,,0.93,,0,,65.22,,0.44,,8.1,
17-Jan-2022 09:00,1.285,,47.9,,2.118,,920,,2.4,,0,,28.53,,1.126,,8.2,
17-Jan-2022 10:00,1.359,,56.6,,3.078,,1036,,4.54,,0,,28.05,,1.196,,7.7,
17-Jan-2022 11:00,2.221,,43.7,,3.49,,1118,,5.91,,0,,15.48,,2.14,,7.1,
17-Jan-2022 12:00,1.784,,66.1,,3.137,,1213,,7.71,,0,,18.04,,1.695,,12.3,
17-Jan-2022 13:00,0.869,,101.5,,2,,1356,,10.19,,0,,31.43,,0.738,,2.7,
17-Jan-2022 14:00,1.357,,113.8,,2.471,,1417,,10.94,,0,,33.15,,1.13,,4.6,
17-Jan-2022 15:00,1.136,,58.9,,2.255,,1502,,10.48,,0,,23.2,,1.043,,5.7,
17-Jan-2022 16:00,0.602,,276.1,,1.118,,1659,,9.61,,0,,60.92,,0.261,,8,
17-Jan-2022 17:00,1.562,,194.4,,2.02,,1738,,8.92,,0,,7.16,,1.55,,7.1,
17-Jan-2022 18:00,1.635,,204.9,,2.275,,1810,,8.02,,0,,12.08,,1.598,,6.8,
17-Jan-2022 19:00,1.13,,199.2,,2.059,,1912,,6.14,,0,,36.98,,0.894,,4.8,
17-Jan-2022 20:00,0.791,,111.3,,1.785,,2057,,5.14,,0,,75.21,,0.109,,7.6,
17-Jan-2022 21:00,2.249,,351.5,,3.333,,2128,,6.24,,0,,16.65,,2.154,,6.4,
17-Jan-2022 22:00,1.849,,193.1,,2.882,,2253,,4.95,,0,,21.14,,1.723,,4.7,
17-Jan-2022 23:00,1.958,,332.3,,3.431,,2346,,3.82,,0,,63.94,,0.738,,4.3,
18-Jan-2022 00:00,1.931,,317.5,,2.98,,1,,5.79,,0,,17.45,,1.841,,4.6,
18-Jan-2022 01:00,1.302,,177,,1.824,,117,,2.96,,0,,13.99,,1.263,,7.9,
18-Jan-2022 02:00,0.849,,350.1,,1.608,,245,,2.79,,0,,37.69,,0.665,,5.5,
18-Jan-2022 03:00,2.06,,184.3,,2.745,,349,,2.08,,0,,9.19,,2.034,,5.2,
18-Jan-2022 04:00,1.445,,211.9,,2.333,,402,,2.7,,0,,28.47,,1.266,,6.8,
18-Jan-2022 05:00,1.056,,223.1,,2.412,,538,,1.64,,0,,69.06,,0.288,,5.3,
18-Jan-2022 06:00,0.831,,301.9,,1.922,,611,,1.1,,0,,62.78,,0.332,,7.2,
18-Jan-2022 07:00,0.57,,229.6,,1.393,,746,,0.57,,0,,15.99,,0.548,,9.5,
18-Jan-2022 08:00,1.558,,197.9,,2.49,,845,,1.07,,0,,11.82,,1.524,,8.3,
18-Jan-2022 09:00,0.88,,148.9,,2.235,,902,,4.02,,0,,45.78,,0.599,,9.1,
18-Jan-2022 10:00,0.917,,109.3,,2.059,,1024,,6.96,,0,,24.87,,0.83,,6.5,
18-Jan-2022 11:00,1.348,,88.6,,2.745,,1127,,8.45,,0,,31.62,,1.143,,4.9,
18-Jan-2022 12:00,1.687,,130.9,,2.882,,1227,,9.85,,0,,26.32,,1.509,,3.1,
18-Jan-2022 13:00,1.996,,140,,3.568,,1356,,11.54,,0,,20.77,,1.865,,4.6,
18-Jan-2022 14:00,3.538,,162,,4.842,,1455,,12.27,,0,,9.01,,3.495,,5.4,
18-Jan-2022 15:00,3.246,,148.4,,4.45,,1504,,12.72,,0,,15.49,,3.127,,7.4,
18-Jan-2022 16:00,2.382,,185.2,,4.568,,1627,,12.05,,0,,23.54,,2.181,,6.2,
18-Jan-2022 17:00,2.285,,337.1,,3.921,,1753,,11.01,,0,,37.54,,1.794,,6.8,
18-Jan-2022 18:00,1.671,,301.8,,3.745,,1801,,9.7,,0,,64.48,,0.612,,7.3,
18-Jan-2022 19:00,1.162,,218.8,,2.49,,1947,,8.51,,0,,36.25,,0.929,,7,
18-Jan-2022 20:00,1.388,,200.8,,2.961,,2045,,5.95,,0,,33.42,,1.152,,8.6,
18-Jan-2022 21:00,1.462,,213.9,,2.294,,2111,,6.08,,0,,18.28,,1.387,,4.4,
18-Jan-2022 22:00,1.401,,192.6,,2.588,,2239,,3.82,,0,,31.11,,1.194,,7,
18-Jan-2022 23:00,1.846,,212.2,,2.549,,2340,,4.02,,0,,18.49,,1.75,,6.5,
19-Jan-2022 00:00,1.422,,206.8,,2.373,,56,,5.72,,0,,29.94,,1.228,,4.2,
19-Jan-2022 01:00,2.527,,331.8,,4.254,,150,,1.73,,0,,42.82,,1.821,,7.2,
19-Jan-2022 02:00,2.274,,310.3,,3.764,,217,,3.08,,0,,55.05,,1.224,,6.3,
19-Jan-2022 03:00,1.641,,227.9,,2.627,,331,,2.37,,0,,56.38,,0.846,,4.3,
19-Jan-2022 04:00,0.895,,195.5,,1.765,,441,,0.15,,0,,23.84,,0.817,,5.4,
19-Jan-2022 05:00,0.586,,245.8,,1.589,,505,,2.39,,0,,41.22,,0.434,,5,
19-Jan-2022 06:00,1.009,,166.6,,1.706,,644,,-0.1,,0,,68.01,,0.298,,5,
19-Jan-2022 07:00,1.282,,199.9,,1.843,,748,,1.01,,0,,48.68,,0.819,,8.3,
19-Jan-2022 08:00,0.972,,195.7,,1.961,,857,,1.59,,0,,66.92,,0.308,,9.5,
19-Jan-2022 09:00,1.244,,145.4,,2.804,,951,,4.53,,0,,49.42,,0.781,,8.5,
19-Jan-2022 10:00,1.432,,168.7,,2.51,,1010,,6.68,,0,,24.7,,1.299,,4.9,
19-Jan-2022 11:00,2.324,,152.8,,3.745,,1128,,9.1,,0,,11.97,,2.273,,3.1,
19-Jan-2022 12:00,2.289,,167.7,,3.529,,1245,,11.09,,0,,13.72,,2.224,,4,
19-Jan-2022 13:00,2.598,,165.4,,3.882,,1349,,12.56,,0,,17.7,,2.474,,2.3,
19-Jan-2022 14:00,2.542,,171.7,,3.647,,1413,,13.69,,0,,14.45,,2.461,,5.4,
19-Jan-2022 15:00,1.678,,168.5,,2.667,,1546,,14.6,,0,,11.66,,1.643,,7.6,
19-Jan-2022 16:00,2.41,,179.5,,5.019,,1628,,13.02,,0,,25.34,,2.174,,8.4,
19-Jan-2022 17:00,1.549,,208.6,,3.078,,1757,,12.28,,0,,34.79,,1.263,,5.5,
19-Jan-2022 18:00,2.277,,192,,4.823,,1812,,10.73,,0,,35.27,,1.845,,6.8,
19-Jan-2022 19:00,2.83,,182.6,,7.253,,1957,,9.83,,0,,26.94,,2.516,,5.1,
19-Jan-2022 20:00,3.42,,170.3,,7.292,,2007,,9.27,,0,,21.16,,3.186,,7,
19-Jan-2022 21:00,3.074,,166.6,,6.351,,2121,,8.15,,0,,36.44,,2.452,,6.9,
19-Jan-2022 22:00,2.831,,139.2,,6.724,,2200,,8.14,,0,,36.16,,2.267,,5.9,
19-Jan-2022 23:00,2.112,,145.5,,5.332,,2318,,6.57,,0,,34.66,,1.725,,6.8,
20-Jan-2022 00:00,1.817,,150.8,,6.469,,54,,5.43,,0,,54.36,,0.999,,5.6,
20-Jan-2022 01:00,2.429,,169.1,,6.391,,139,,5.07,,0,,36.22,,1.943,,4.2,
20-Jan-2022 02:00,2.96,,156.3,,5.705,,246,,5.32,,0,,33.81,,2.444,,5.7,
20-Jan-2022 03:00,1.38,,194.1,,4.47,,331,,4.51,,0,,38.41,,1.069,,5,
20-Jan-2022 04:00,1.773,,137.2,,3.921,,446,,5.1,,0,,40.27,,1.335,,4.7,
20-Jan-2022 05:00,1.585,,215.4,,2.667,,511,,4.76,,0,,19.73,,1.491,,5.6,
20-Jan-2022 06:00,2.296,,177.8,,5.058,,648,,3.37,,0,,26.57,,2.049,,6.3,
20-Jan-2022 07:00,2.603,,175.2,,4.372,,800,,3.52,,0,,24.02,,2.374,,8.4,
20-Jan-2022 08:00,1.525,,175.5,,4.411,,809,,5.13,,0,,52.3,,0.889,,7.4,
20-Jan-2022 09:00,1.115,,89.2,,2.451,,926,,7.39,,0,,48.71,,0.712,,4.5,
20-Jan-2022 10:00,1.917,,177.5,,2.941,,1044,,8.54,,0,,19.61,,1.805,,,BA
20-Jan-2022 11:00,2.149,,141.7,,3.843,,1128,,10.63,,0,,21.7,,1.995,,,BA
20-Jan-2022 12:00,1.224,,94.5,,3.098,,1205,,12.58,,0,,43.67,,0.868,,,BA
20-Jan-2022 13:00,1.816,,164.3,,3.549,,1359,,13.98,,0,,31.8,,1.536,,-0.1,
20-Jan-2022 14:00,2.784,,60,,3.862,,1411,,13.2,,0,,11,,2.732,,4.8,
20-Jan-2022 15:00,1.515,,98.9,,2.529,,1500,,13.13,,0,,31.78,,1.282,,2.4,
20-Jan-2022 16:00,0.915,,263.9,,1.628,,1646,,12.29,,0,,33.58,,0.757,,-0.4,
20-Jan-2022 17:00,1.291,,221.8,,2.882,,1759,,11.67,,0,,23.33,,1.184,,4,
20-Jan-2022 18:00,2.463,,200.1,,3.274,,1800,,10.44,,0,,14.09,,2.388,,2.9,
20-Jan-2022 19:00,2.181,,203.6,,3.411,,1950,,9.43,,0,,13.38,,2.122,,2.8,
20-Jan-2022 20:00,2.102,,205.7,,3.98,,2043,,8.06,,0,,38.78,,1.62,,3.1,
20-Jan-2022 21:00,1.958,,196,,2.843,,2102,,7.68,,0,,14.71,,1.893,,4.1,
20-Jan-2022 22:00,2.361,,191.1,,3.333,,2207,,7.13,,0,,20.13,,2.216,,1.4,
20-Jan-2022 23:00,0.583,,108.3,,1.471,,2301,,5.03,,0,,53.43,,0.329,,1.7,
21-Jan-2022 00:00,0.899,,211.2,,2.098,,100,,4.56,,0,,72.72,,0.174,,2.6,
21-Jan-2022 01:00,0.97,,295,,2.569,,143,,3.12,,0,,72.85,,0.185,,1.5,
21-Jan-2022 02:00,1.093,,69.4,,3.117,,232,,1.93,,0,,57.01,,0.551,,3.3,
21-Jan-2022 03:00,2.057,,186,,3.176,,322,,1.39,,0,,56.09,,1.071,,6.2,
21-Jan-2022 04:00,3.046,,195.4,,4.587,,425,,1.72,,0,,12.8,,2.97,,1.5,
21-Jan-2022 05:00,3,,237.7,,4.764,,516,,4.74,,0,,57.09,,1.51,,5.4,
21-Jan-2022 06:00,2.41,,19.3,,4.862,,602,,-0.19,,0,,76.98,,0.233,,5,
21-Jan-2022 07:00,2.144,,232.4,,5.175,,706,,2.62,,0,,34.63,,1.752,,5.5,
21-Jan-2022 08:00,3.432,,174.4,,7.645,,855,,3.06,,0,,21.12,,3.199,,4.9,
21-Jan-2022 09:00,14.4,,344.7,,22.84,,932,,11.02,,0,,19.13,,13.6,,27.7,
21-Jan-2022 10:00,18.11,,10.6,,24.27,,1034,,11.22,,0,,6.88,,17.97,,68.6,
21-Jan-2022 11:00,15.14,,345.1,,20.66,,1123,,12.58,,0,,12.29,,14.79,,31.8,
21-Jan-2022 12:00,13.9,,349.6,,21.48,,1216,,11.8,,0,,14.72,,13.44,,36.3,
21-Jan-2022 13:00,15.24,,356.2,,21.19,,1335,,12.42,,0,,8.79,,15.06,,36.3,
21-Jan-2022 14:00,13.78,,346.8,,20.11,,1402,,12.48,,0,,9.09,,13.61,,23.3,
21-Jan-2022 15:00,12.46,,342.9,,17.92,,1523,,11.9,,0,,9.39,,12.29,,14.7,
21-Jan-2022 16:00,12.25,,354.3,,18.01,,1636,,10.56,,0,,9.33,,12.09,,10.3,
21-Jan-2022 17:00,10,,6,,14.68,,1741,,9.39,,0,,10.29,,9.84,,10.5,
21-Jan-2022 18:00,12.04,,357.7,,20.17,,1851,,9.2,,0,,11.34,,11.8,,7.1,
21-Jan-2022 19:00,12.28,,0.1,,18.05,,1941,,8.87,,0,,10.64,,12.07,,8.3,
21-Jan-2022 20:00,13.28,,1.4,,19.48,,2051,,8.51,,0,,9.24,,13.1,,9.1,
21-Jan-2022 21:00,13.44,,349.2,,18.91,,2133,,8.42,,0,,9.4,,13.26,,10.1,
21-Jan-2022 22:00,11.28,,355.8,,18.84,,2211,,7.63,,0,,10.78,,11.08,,9.1,
21-Jan-2022 23:00,9.61,,9,,14.74,,2357,,5.73,,0,,9.79,,9.47,,9.6,
22-Jan-2022 00:00,11.1,,20.5,,15.72,,16,,5.38,,0,,10.29,,10.92,,7.9,
22-Jan-2022 01:00,11.75,,1.9,,18.76,,155,,6.83,,0,,10.59,,11.55,,7,
