,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
12-Jan-2022 00:00,1.094,,116.6,,1.902,,2,,-0.79,,45.77,,0.745,,5,
12-Jan-2022 01:00,0.903,,36.8,,2.294,,134,,1.82,,45.74,,0.615,,4.7,
12-Jan-2022 02:00,1.161,,350.2,,2.765,,248,,0.15,,38.02,,0.905,,4,
12-Jan-2022 03:00,1.023,,0.8,,2.863,,305,,-0.65,,41.43,,0.756,,4.3,
12-Jan-2022 04:00,0.613,,340,,2.235,,414,,-2.03,,47.27,,0.404,,4.2,
12-Jan-2022 05:00,1.328,,144.3,,2.804,,522,,-2.3,,65.35,,0.463,,5,
12-Jan-2022 06:00,0.542,,23.4,,1.373,,635,,-2.14,,74.93,,0.078,,6.4,
12-Jan-2022 07:00,0.845,,138.1,,2.784,,755,,-1.77,,34.78,,0.689,,4.2,
12-Jan-2022 08:00,1.845,,331.1,,4.372,,842,,0.5,,44.91,,1.278,,5.5,
12-Jan-2022 09:00,1.637,,100.4,,3.353,,904,,5.3,,56.14,,0.851,,5.5,
12-Jan-2022 10:00,2.755,,197.6,,5.803,,1054,,6.61,,51.02,,1.662,,6.7,
12-Jan-2022 11:00,1.78,,184.3,,4.333,,1104,,7.25,,26.51,,1.589,,3.2,
12-Jan-2022 12:00,0.943,,228.2,,2.353,,1233,,10.31,,26.75,,0.84,,7.3,
12-Jan-2022 13:00,1.296,,185.3,,2.725,,1330,,12.78,,24.36,,1.179,,3.8,
12-Jan-2022 14:00,2.282,,170.6,,3.784,,1408,,12.01,,12.07,,2.231,,5.2,
12-Jan-2022 15:00,1.408,,179,,3.019,,1504,,11.24,,26.74,,1.255,,5.3,
12-Jan-2022 16:00,0.592,,220,,1.961,,1613,,9.84,,42.28,,0.43,,5.9,
12-Jan-2022 17:00,1.402,,121,,2.882,,1727,,9.39,,23.81,,1.281,,5.6,
12-Jan-2022 18:00,0.946,,63.3,,2.412,,1845,,9.97,,21.44,,0.88,,4.7,
12-Jan-2022 19:00,1.09,,281.2,,1.981,,1936,,7.36,,62.57,,0.44,,7.6,
12-Jan-2022 20:00,0.957,,337.9,,1.961,,2055,,7.69,,30.1,,0.825,,6.6,
12-Jan-2022 21:00,1.078,,346.4,,2,,2100,,8.92,,28.12,,0.948,,4.8,
12-Jan-2022 22:00,1.542,,359.2,,3.47,,2248,,7.62,,20.51,,1.443,,5.7,
12-Jan-2022 23:00,2.711,,347.4,,4.646,,2327,,4.92,,41.86,,1.987,,5.2,
13-Jan-2022 00:00,0.925,,105.9,,2.137,,0,,3.12,,38.35,,0.718,,5.2,
13-Jan-2022 01:00,0.931,,105.3,,2.059,,148,,2.73,,28.86,,0.813,,4.7,
13-Jan-2022 02:00,1.775,,139.3,,4.568,,220,,2,,26.49,,1.585,,6.3,
13-Jan-2022 03:00,1.128,,78.6,,2.294,,333,,2.55,,57.64,,0.557,,4.2,
13-Jan-2022 04:00,1.285,,338.8,,3.313,,438,,1.63,,57.3,,0.642,,4.4,
13-Jan-2022 05:00,1.131,,96.9,,3.353,,541,,1.4,,51.47,,0.674,,5.8,
13-Jan-2022 06:00,2.352,,359.6,,4.607,,643,,2.51,,18.26,,2.232,,5.6,
13-Jan-2022 07:00,2.145,,343.7,,4.803,,737,,2.34,,15.82,,2.063,,3.7,
13-Jan-2022 08:00,0.813,,157.8,,2,,808,,2.21,,42.01,,0.595,,3.7,
13-Jan-2022 09:00,0.572,,163.1,,3.353,,1000,,4.11,,37.08,,0.452,,6.1,
13-Jan-2022 10:00,2.003,,180.4,,4.117,,1009,,4.88,,32.33,,1.684,,5.2,
13-Jan-2022 11:00,0.9,,267.3,,2.804,,1114,,6.88,,51.32,,0.539,,6.1,
13-Jan-2022 12:00,0.957,,186.4,,2.157,,1244,,8.26,,37.59,,0.751,,6.8,
13-Jan-2022 13:00,1.495,,276.5,,3.235,,1354,,9.15,,40.72,,1.117,,4.7,
13-Jan-2022 14:00,1.372,,186.2,,2.902,,1446,,10.58,,50.69,,0.835,,6.7,
13-Jan-2022 15:00,1.257,,266.2,,2.569,,1533,,10.68,,34.06,,1.035,,6.8,
13-Jan-2022 16:00,1.689,,130.4,,3.313,,1617,,9.77,,35.51,,1.364,,7,
13-Jan-2022 17:00,1.859,,152,,3.686,,1715,,7.9,,58.48,,0.89,,7.9,
13-Jan-2022 18:00,2.023,,8,,3.549,,1826,,7.96,,38.06,,1.577,,8,
13-Jan-2022 19:00,1.196,,47.1,,3.117,,1952,,8.25,,67.88,,0.356,,6.5,
13-Jan-2022 20:00,1.552,,20.7,,3.078,,2030,,6.37,,42.27,,1.13,,7,
13-Jan-2022 21:00,0.883,,308.8,,2.98,,2127,,5.15,,63.35,,0.343,,6.1,
13-Jan-2022 22:00,2.206,,10.5,,4.391,,2214,,6.46,,19.31,,2.081,,4.7,
13-Jan-2022 23:00,2.504,,334.1,,4.529,,2353,,2.27,,36.01,,2.009,,7.5,
14-Jan-2022 00:00,2.413,,355.7,,4.293,,0,,5.47,,26.37,,2.158,,4.5,
14-Jan-2022 01:00,1.225,,35.9,,3.117,,144,,0.78,,71.73,,0.264,,8.2,
14-Jan-2022 02:00,1.439,,31.4,,2.863,,236,,1.21,,49.51,,0.901,,5.9,
14-Jan-2022 03:00,0.789,,323.8,,3,,341,,1.37,,49.66,,0.493,,5.8,
14-Jan-2022 04:00,1.468,,13.2,,4.372,,405,,0.89,,41.63,,1.08,,6.4,
14-Jan-2022 05:00,0.278,,45.7,,1.177,,501,,1.27,,39.98,,0.211,,8.1,
14-Jan-2022 06:00,1.796,,340.1,,4.587,,700,,4.5,,44.36,,1.257,,8,
14-Jan-2022 07:00,3.436,,342.6,,6.802,,746,,5.78,,17.6,,3.274,,9.8,
14-Jan-2022 08:00,7.624,,323.5,,14.76,,852,,8.13,,10.51,,7.496,,20.1,
14-Jan-2022 09:00,8.57,,324.7,,12.39,,900,,10.26,,9.49,,8.45,,28.5,
14-Jan-2022 10:00,8.69,,316.7,,12.6,,1016,,11.79,,8.24,,8.6,,32.5,
14-Jan-2022 11:00,9.49,,314.2,,13.43,,1123,,13.03,,8.25,,9.39,,21.3,
14-Jan-2022 12:00,8.75,,316.2,,12.51,,1239,,14.19,,9.11,,8.64,,19.1,
14-Jan-2022 13:00,8.08,,312.9,,12.04,,1358,,15.51,,10.1,,7.957,,12.9,
14-Jan-2022 14:00,8.2,,311.7,,12.21,,1451,,15.71,,9.32,,8.09,,10.1,
14-Jan-2022 15:00,7.067,,311.1,,10.43,,1502,,15.28,,8.35,,6.992,,7.6,
14-Jan-2022 16:00,5.395,,317.8,,8.64,,1617,,13.77,,8.58,,5.334,,6.1,
14-Jan-2022 17:00,4.822,,322.5,,7.802,,1731,,11.77,,10.94,,4.734,,6,
14-Jan-2022 18:00,5.049,,319,,8.37,,1840,,10.93,,9.26,,4.983,,6.8,
14-Jan-2022 19:00,4.702,,336.8,,7.978,,1909,,10.17,,12.72,,4.586,,5.4,
14-Jan-2022 20:00,4.973,,326.8,,7.743,,2011,,9.46,,16.64,,4.763,,5.3,
14-Jan-2022 21:00,4.077,,326.4,,6.743,,2144,,8.37,,16.27,,3.913,,5.8,
14-Jan-2022 22:00,3.746,,336.4,,6.469,,2255,,7.77,,15.62,,3.607,,5.5,
14-Jan-2022 23:00,4.144,,334.6,,5.842,,2347,,6.94,,9.07,,4.093,,5,
15-Jan-2022 00:00,3.468,,337.5,,5.665,,14,,6.34,,11.93,,3.393,,4.9,
15-Jan-2022 01:00,3.87,,338.1,,5.077,,159,,5.34,,9.55,,3.816,,4.6,
15-Jan-2022 02:00,4.173,,336.6,,5.979,,248,,4.87,,7.64,,4.136,,4.1,
15-Jan-2022 03:00,3.425,,347.4,,5.705,,329,,4.51,,20.21,,3.212,,4.8,
15-Jan-2022 04:00,1.788,,155.6,,3.313,,441,,3.44,,66.3,,0.59,,3.4,
15-Jan-2022 05:00,1.127,,25.2,,3.157,,539,,4.25,,50.17,,0.694,,5,
15-Jan-2022 06:00,1.016,,14.1,,2.216,,614,,4.36,,40.05,,0.767,,4.8,
15-Jan-2022 07:00,1.278,,130.6,,2.569,,709,,2.36,,48.97,,0.811,,5.2,
15-Jan-2022 08:00,0.868,,131.9,,2.451,,801,,2.25,,24.77,,0.787,,3.7,
15-Jan-2022 09:00,0.973,,174.1,,2.02,,938,,3.84,,15.95,,0.936,,4.1,
15-Jan-2022 10:00,2.391,,169.4,,3.627,,1037,,5.31,,14.66,,2.313,,6.1,
15-Jan-2022 11:00,0.747,,209.3,,2.275,,1123,,6.66,,35.16,,0.606,,3.2,
15-Jan-2022 12:00,2.65,,151.7,,4.509,,1242,,7.43,,10.63,,2.604,,4.4,
15-Jan-2022 13:00,1.711,,187,,3.843,,1303,,7.96,,18.94,,1.617,,3,
15-Jan-2022 14:00,1.267,,145.8,,2.608,,1403,,8.36,,25.03,,1.146,,4.4,
15-Jan-2022 15:00,1.364,,158.2,,2.373,,1510,,8,,18.81,,1.29,,4.2,
15-Jan-2022 16:00,0.504,,194.1,,1.843,,1604,,7.2,,54.36,,0.277,,6.6,
15-Jan-2022 17:00,0.915,,50.4,,2.451,,1734,,7.28,,26.06,,0.82,,5.3,
15-Jan-2022 18:00,0.57,,328.2,,2.353,,1900,,6.22,,46.02,,0.386,,4.7,
15-Jan-2022 19:00,2.29,,335.5,,3.999,,1936,,5.51,,22.18,,2.118,,4.6,
15-Jan-2022 20:00,1.308,,48.3,,3.215,,2000,,5.08,,56.26,,0.677,,5,
15-Jan-2022 21:00,0.764,,167.9,,1.667,,2106,,2.27,,51.01,,0.461,,6.3,
15-Jan-2022 22:00,0.518,,107.2,,1.255,,2229,,2.52,,55.59,,0.274,,6.4,
15-Jan-2022 23:00,0.48,,308.6,,1.824,,2338,,2.15,,58.44,,0.23,,6,
16-Jan-2022 00:00,0.399,,350.5,,1.51,,13,,1.48,,43.35,,0.285,,5.1,
16-Jan-2022 01:00,2.329,,349.7,,3.98,,149,,2.05,,10.21,,2.292,,7,
16-Jan-2022 02:00,1.553,,342.7,,3.353,,232,,1.06,,28.79,,1.357,,5.9,
16-Jan-2022 03:00,0.759,,11.5,,1.765,,314,,-0.53,,59.32,,0.352,,4.3,
16-Jan-2022 04:00,0.416,,60.4,,1.079,,403,,-0.95,,35.42,,0.337,,6.9,
16-Jan-2022 05:00,0.386,,61.2,,1.373,,538,,-1.06,,19.72,,0.363,,6.5,
16-Jan-2022 06:00,0.36,,115.5,,1.491,,608,,-2.15,,28.77,,0.314,,6.7,
16-Jan-2022 07:00,0.651,,325.5,,1.432,,708,,-2.25,,22.88,,0.599,,5,
16-Jan-2022 08:00,0.504,,350.9,,1.608,,837,,-0.29,,16.3,,0.483,,5.8,
16-Jan-2022 09:00,0.744,,250.6,,1.785,,943,,2.36,,35.3,,0.603,,5,
16-Jan-2022 10:00,0.889,,213.8,,1.628,,1037,,5.34,,21.02,,0.83,,7.6,
16-Jan-2022 11:00,1.475,,197,,2.823,,1147,,6.92,,21.38,,1.373,,5.8,
16-Jan-2022 12:00,1.405,,170,,2.98,,1259,,8.4,,28.37,,1.233,,5.5,
16-Jan-2022 13:00,1.508,,193,,2.921,,1330,,9.04,,21.08,,1.406,,3,
16-Jan-2022 14:00,1.533,,173.8,,2.431,,1411,,9.34,,17,,1.465,,3,
16-Jan-2022 15:00,1.317,,180.9,,2.137,,1502,,9.72,,25.4,,1.188,,4.7,
16-Jan-2022 16:00,0.459,,232.5,,1.001,,1608,,9,,23.52,,0.42,,5.6,
16-Jan-2022 17:00,0.452,,233.4,,1.275,,1800,,7.78,,54.96,,0.244,,3.1,
16-Jan-2022 18:00,1.513,,139.5,,3.137,,1820,,6.02,,45.97,,1.026,,5.5,
16-Jan-2022 19:00,0.751,,27.4,,1.471,,1920,,5.31,,22.28,,0.695,,6.9,
16-Jan-2022 20:00,1.689,,352.9,,2.882,,2029,,5.98,,16.9,,1.616,,5.9,
16-Jan-2022 21:00,1.389,,332.9,,3.843,,2155,,3.91,,47.48,,0.912,,4.8,
16-Jan-2022 22:00,2.716,,340,,4.587,,2216,,4.63,,17.97,,2.583,,5.8,
16-Jan-2022 23:00,1.156,,21.3,,2,,2336,,0.96,,32.81,,0.966,,5.6,
17-Jan-2022 00:00,1.027,,40.2,,2.471,,46,,1.09,,59.37,,0.475,,5.7,
17-Jan-2022 01:00,0.658,,140.3,,2.392,,148,,0.18,,61.38,,0.28,,6.3,
17-Jan-2022 02:00,0.736,,31.3,,1.726,,219,,0.78,,46.4,,0.494,,6.3,
17-Jan-2022 03:00,0.15,,44.9,,0.981,,353,,0.36,,46.52,,0.1,,4.6,
17-Jan-2022 04:00,0.938,,351.2,,1.922,,448,,0.23,,11.02,,0.921,,5.4,
17-Jan-2022 05:00,0.473,,335.1,,1.334,,600,,0.52,,14.12,,0.459,,5.4,
17-Jan-2022 06:00,1.931,,336.2,,3.431,,627,,-0.19,,16.03,,1.856,,5.2,
17-Jan-2022 07:00,1.441,,341.6,,3.353,,701,,-0.36,,33.47,,1.195,,6.2,
17-Jan-2022 08:00,0.45,,349.2,,1.706,,845,,0.57,,54.98,,0.243,,5,
17-Jan-2022 09:00,0.774,,323.1,,1.883,,955,,2.93,,56.63,,0.396,,6.9,
17-Jan-2022 10:00,0.877,,157.5,,2.02,,1015,,5.49,,48.9,,0.557,,7,
17-Jan-2022 11:00,1.302,,208.6,,2.686,,1117,,7.99,,30.65,,1.115,,6.3,
17-Jan-2022 12:00,1.43,,195,,3.294,,1252,,9.84,,24.97,,1.294,,5.5,
17-Jan-2022 13:00,2.024,,169.8,,3.392,,1340,,10.26,,20.99,,1.888,,5.9,
17-Jan-2022 14:00,1.951,,178.2,,3.019,,1427,,11.17,,17.38,,1.861,,4.9,
17-Jan-2022 15:00,1.565,,191,,2.431,,1501,,11.45,,15.91,,1.505,,3.1,
17-Jan-2022 16:00,0.784,,174.5,,1.314,,1619,,9.87,,9.91,,0.772,,5.9,
17-Jan-2022 17:00,1.098,,146.4,,2.216,,1730,,8.09,,13.46,,1.068,,4.4,
17-Jan-2022 18:00,0.517,,102.3,,1.902,,1809,,7.55,,54.21,,0.285,,6.3,
17-Jan-2022 19:00,0.231,,340.6,,1.02,,1929,,7.26,,56.57,,0.118,,6.1,
17-Jan-2022 20:00,0.072,,1.1,,1.059,,2059,,7.36,,61.26,,0.031,,5.3,
17-Jan-2022 21:00,1.93,,325.4,,2.98,,2159,,5.4,,30.28,,1.661,,6.9,
17-Jan-2022 22:00,2.06,,15.4,,3,,2200,,7,,4.59,,2.054,,4.9,
17-Jan-2022 23:00,0.73,,353.8,,2.118,,2358,,3.46,,40.27,,0.549,,5.8,
18-Jan-2022 00:00,1.574,,11,,2.921,,3,,2.95,,21.98,,1.458,,5.5,
18-Jan-2022 01:00,0.962,,18.2,,1.922,,105,,1.37,,44.35,,0.674,,6.6,
18-Jan-2022 02:00,1.054,,93.2,,2.157,,219,,2.39,,59.11,,0.493,,6.8,
18-Jan-2022 03:00,0.877,,59.4,,2.392,,307,,1.9,,65.75,,0.299,,6.1,
18-Jan-2022 04:00,0.848,,165.2,,1.941,,425,,0.89,,60.17,,0.38,,6.9,
18-Jan-2022 05:00,0.638,,356.5,,2.275,,600,,0.58,,29.25,,0.555,,7,
18-Jan-2022 06:00,1.479,,30.4,,2.569,,603,,0.26,,50.63,,0.901,,7.2,
18-Jan-2022 07:00,1.381,,140.4,,2.706,,714,,0.45,,26.63,,1.232,,5.1,
18-Jan-2022 08:00,0.719,,210.3,,1.491,,828,,1.88,,50.85,,0.436,,8.1,
18-Jan-2022 09:00,1.217,,169,,2.471,,932,,3.82,,19.61,,1.146,,10,
18-Jan-2022 10:00,1.329,,176.3,,2.804,,1055,,6.62,,26.7,,1.184,,10.4,
18-Jan-2022 11:00,1.949,,171.4,,3.705,,1154,,8.22,,20.47,,1.824,,11.4,
18-Jan-2022 12:00,3.518,,158.7,,4.921,,1245,,8.94,,19.33,,3.318,,5,
18-Jan-2022 13:00,2.402,,176.5,,4.607,,1301,,10.12,,21.33,,2.236,,5,
18-Jan-2022 14:00,3.209,,163.9,,4.881,,1440,,10.9,,13.74,,3.116,,5,
18-Jan-2022 15:00,1.831,,168.6,,3.47,,1503,,11.65,,13.97,,1.777,,6.8,
18-Jan-2022 16:00,1.154,,145.7,,2.137,,1612,,11.43,,11.52,,1.131,,6,
18-Jan-2022 17:00,1.03,,10.5,,2.451,,1753,,10.83,,16.09,,0.989,,7.1,
18-Jan-2022 18:00,1.758,,359,,3.313,,1859,,10.54,,19.34,,1.657,,7.4,
18-Jan-2022 19:00,1.195,,59.5,,4.411,,1903,,6.65,,62.61,,0.481,,8.5,
18-Jan-2022 20:00,0.452,,129.6,,2.686,,2028,,6.3,,44.55,,0.316,,8.7,
18-Jan-2022 21:00,1.227,,359,,2.804,,2140,,5.55,,45.48,,0.84,,7.6,
18-Jan-2022 22:00,1.076,,122.9,,3.274,,2241,,3.78,,63.45,,0.416,,7.9,
18-Jan-2022 23:00,1.103,,253.4,,3.451,,2353,,3.75,,62.04,,0.456,,7,
19-Jan-2022 00:00,1.735,,8.1,,3.333,,16,,3.83,,33.27,,1.442,,7.8,
19-Jan-2022 01:00,1.149,,62.7,,4.235,,159,,6.07,,52.88,,0.66,,5.4,
19-Jan-2022 02:00,2.172,,6.2,,3.725,,229,,1.93,,56.45,,1.117,,7.5,
19-Jan-2022 03:00,0.694,,337.4,,3.059,,355,,2.91,,45.43,,0.476,,5.6,
19-Jan-2022 04:00,1.281,,43.6,,3.098,,404,,2,,43.62,,0.909,,5.3,
19-Jan-2022 05:00,0.444,,300.8,,1.491,,547,,0.76,,60,,0.201,,6.5,
19-Jan-2022 06:00,0.877,,76.5,,2.549,,653,,-0.2,,78.68,,0.05,,5.6,
19-Jan-2022 07:00,0.772,,107.2,,2.059,,714,,-1.25,,44.57,,0.538,,6.4,
19-Jan-2022 08:00,0.567,,358.2,,1.334,,813,,1.43,,61.87,,0.236,,5,
19-Jan-2022 09:00,1.554,,173.1,,3.078,,957,,3.93,,29.04,,1.354,,10.5,
19-Jan-2022 10:00,1.842,,179.5,,2.902,,1025,,6.79,,15.94,,1.771,,7.3,
19-Jan-2022 11:00,2.077,,159.9,,3.411,,1159,,9.2,,15.26,,2.003,,5.9,
19-Jan-2022 12:00,3.371,,302.3,,8.7,,1250,,13.31,,65.61,,1.159,,7.3,
19-Jan-2022 13:00,5.293,,317.5,,10.31,,1356,,15.94,,11.19,,5.192,,4.6,
19-Jan-2022 14:00,7.008,,317.7,,9.96,,1458,,16.3,,10.34,,6.894,,7.6,
19-Jan-2022 15:00,8.21,,317.8,,11.27,,1542,,16.16,,8.59,,8.11,,13.3,
19-Jan-2022 16:00,7.902,,323.1,,11.72,,1657,,15.22,,8.41,,7.817,,11.9,
19-Jan-2022 17:00,6.505,,323.4,,10.78,,1703,,13.64,,7.96,,6.442,,8.1,
19-Jan-2022 18:00,7.206,,313.3,,9.8,,1859,,11.46,,6.17,,7.164,,6.4,
19-Jan-2022 19:00,8.41,,316.2,,10.72,,1935,,11.27,,6.78,,8.35,,6.3,
19-Jan-2022 20:00,8.33,,318.4,,11.55,,2021,,10.41,,7.83,,8.25,,6.8,
19-Jan-2022 21:00,5.605,,329.3,,9.04,,2100,,9.15,,11.98,,5.482,,6.1,
19-Jan-2022 22:00,3.97,,343.2,,9.82,,2205,,8.75,,16.12,,3.813,,6.6,
19-Jan-2022 23:00,2.6,,326.9,,6.214,,2354,,7.26,,27.1,,2.309,,5.5,
20-Jan-2022 00:00,2.831,,336.3,,8.12,,8,,7.11,,25.31,,2.555,,5.3,
20-Jan-2022 01:00,2.243,,323.7,,7.175,,157,,6.11,,23.69,,2.051,,5.5,
20-Jan-2022 02:00,3.478,,342.9,,7.586,,200,,5.93,,14.72,,3.363,,5.4,
20-Jan-2022 03:00,3.825,,343.2,,5.744,,344,,5.29,,11.49,,3.748,,4.9,
20-Jan-2022 04:00,4.416,,339.8,,7.175,,420,,5.55,,13.24,,4.298,,4.4,
20-Jan-2022 05:00,3.209,,353.7,,4.881,,503,,5.44,,12.74,,3.129,,5.6,
20-Jan-2022 06:00,3.532,,343.7,,6.391,,637,,5.07,,15.14,,3.408,,7,
20-Jan-2022 07:00,1.674,,111.6,,3.372,,714,,4.61,,46.03,,1.133,,5.9,
20-Jan-2022 08:00,1.322,,15.9,,2.843,,800,,5.63,,75.21,,0.182,,5.8,
20-Jan-2022 09:00,2.268,,149.4,,3.725,,935,,7.43,,28.1,,1.995,,10,
20-Jan-2022 10:00,2.383,,171.5,,5.254,,1055,,10.1,,30.11,,2.053,,9.7,
20-Jan-2022 11:00,2.732,,168.2,,4.666,,1102,,9.9,,13.66,,2.654,,5.3,
20-Jan-2022 12:00,1.528,,181.2,,3.607,,1255,,12.06,,22.01,,1.415,,2.2,
20-Jan-2022 13:00,2.237,,171,,3.882,,1354,,12.93,,16.03,,2.15,,3.4,
20-Jan-2022 14:00,1.789,,186.3,,3.588,,1403,,13.74,,20.07,,1.679,,4.1,
20-Jan-2022 15:00,1.212,,155.5,,2.863,,1557,,14.91,,22.52,,1.118,,4.1,
20-Jan-2022 16:00,2.203,,160.8,,3.921,,1612,,12.48,,17.29,,2.102,,6.9,
20-Jan-2022 17:00,0.776,,47.5,,1.745,,1759,,10.99,,48.98,,0.492,,4.9,
20-Jan-2022 18:00,1.752,,39.4,,3.176,,1804,,10.17,,54.15,,0.969,,4.2,
20-Jan-2022 19:00,1.656,,74.7,,3.647,,1944,,10.62,,24.41,,1.506,,4,
20-Jan-2022 20:00,1.293,,309.1,,2.765,,2046,,6.7,,30.82,,1.106,,5.3,
20-Jan-2022 21:00,1.863,,341,,3.294,,2129,,7.89,,18.73,,1.763,,4.3,
20-Jan-2022 22:00,1.332,,12.9,,3.431,,2253,,7.4,,59.28,,0.618,,4.1,
20-Jan-2022 23:00,2.75,,342,,5.175,,2328,,4.13,,15.43,,2.65,,4.5,
21-Jan-2022 00:00,1.055,,14.3,,2.843,,40,,2.55,,51.77,,0.624,,2,
21-Jan-2022 01:00,1.829,,340.2,,3.999,,156,,1.19,,63.57,,0.702,,4.6,
21-Jan-2022 02:00,2.649,,339.5,,5.332,,213,,1.53,,33.42,,2.198,,4.6,
21-Jan-2022 03:00,1.818,,114.4,,5.607,,400,,1.46,,57.13,,0.913,,6.5,
21-Jan-2022 04:00,3.107,,165,,5.509,,400,,2.93,,55.72,,1.636,,2,
21-Jan-2022 05:00,2.775,,354.2,,5.234,,542,,0.24,,33.92,,2.289,,8,
21-Jan-2022 06:00,4.307,,335.4,,9.78,,652,,4.46,,25.94,,3.865,,3.8,
21-Jan-2022 07:00,6.598,,305.7,,10.55,,729,,7.31,,7.72,,6.538,,6.1,
21-Jan-2022 08:00,8.15,,320.3,,14.05,,844,,8.79,,10.08,,8.02,,18,
21-Jan-2022 09:00,8.03,,329.9,,15.62,,949,,10.64,,17.7,,7.649,,148.9,
21-Jan-2022 10:00,7.037,,14.4,,12.7,,1000,,11.32,,28.31,,6.177,,137.6,
21-Jan-2022 11:00,7.803,,17.7,,17.66,,1150,,12.15,,24.32,,7.099,,177.2,
21-Jan-2022 12:00,8.09,,1.9,,18.31,,1216,,11.74,,23.06,,7.432,,93.7,
21-Jan-2022 13:00,9.65,,327.4,,15.33,,1357,,12.61,,16.45,,9.25,,72.6,
21-Jan-2022 14:00,10.47,,325.4,,17.95,,1411,,12.65,,13.53,,10.17,,55.9,
21-Jan-2022 15:00,11.66,,324.1,,17.48,,1509,,12,,9.38,,11.51,,89.9,
21-Jan-2022 16:00,9.18,,326,,16.01,,1618,,11.14,,10.3,,9.03,,39.8,
21-Jan-2022 17:00,6.577,,325.1,,12.62,,1728,,9.01,,12.04,,6.432,,19.1,
21-Jan-2022 18:00,8.2,,318.6,,14.62,,1849,,7.87,,10.08,,8.07,,15.2,
21-Jan-2022 19:00,10.55,,320.8,,16.62,,1957,,7.14,,8.31,,10.44,,21.3,
21-Jan-2022 20:00,12.44,,322.5,,21.66,,2059,,6.33,,8.47,,12.31,,44.7,
21-Jan-2022 21:00,11.35,,322.4,,17.25,,2127,,6.21,,9.29,,11.2,,56,
21-Jan-2022 22:00,11.07,,317.1,,16.58,,2223,,6.02,,8.36,,10.96,,29.6,
21-Jan-2022 23:00,12.08,,315.3,,16.41,,2302,,5.91,,7.82,,11.96,,31.4,
22-Jan-2022 00:00,11.57,,315.6,,16.84,,23,,5.34,,8.09,,11.46,,23.8,
22-Jan-2022 01:00,10.29,,311.2,,16.05,,103,,4.57,,9.46,,10.14,,17.7,
22-Jan-2022 02:00,10.45,,322.4,,15.29,,258,,4.48,,9.43,,10.31,,17.7,
22-Jan-2022 03:00,11.11,,313.2,,16.15,,333,,3.69,,9.07,,10.97,,13.9,
22-Jan-2022 04:00,9.28,,311.8,,14.02,,401,,3.08,,7.63,,9.2,,8.9,
22-Jan-2022 05:00,9.88,,309.7,,14.35,,517,,3.23,,8.51,,9.77,,11.5,
22-Jan-2022 06:00,9.4,,305.1,,14.47,,616,,2.21,,8.38,,9.3,,10.8,
22-Jan-2022 07:00,8.23,,313.6,,13.33,,747,,2.85,,8.44,,8.14,,8.5,
22-Jan-2022 08:00,10.8,,316,,15.39,,813,,4.51,,8.7,,10.68,,13.4,
22-Jan-2022 09:00,11.1,,314,,15.86,,945,,6.23,,8.28,,10.98,,21.4,
22-Jan-2022 10:00,12.58,,314.8,,16.39,,1050,,7.79,,7.71,,12.46,,57.6,
22-Jan-2022 11:00,11.22,,324.7,,15.88,,1134,,9.32,,8.07,,11.11,,37.3,
22-Jan-2022 12:00,9.8,,326.4,,13.72,,1225,,10.76,,8.63,,9.69,,15.6,
22-Jan-2022 13:00,9.67,,328.9,,13.15,,1311,,11.99,,8.25,,9.57,,11.3,
22-Jan-2022 14:00,8.44,,327.2,,11.84,,1408,,12.69,,9.3,,8.33,,8.4,
22-Jan-2022 15:00,8.2,,326.8,,11.94,,1532,,12.87,,8.62,,8.1,,8.9,
22-Jan-2022 16:00,10.47,,331.1,,15.19,,1658,,11.73,,8.22,,10.36,,12.1,
22-Jan-2022 17:00,9.5,,326.2,,14.68,,1753,,10.04,,13.44,,9.24,,9.5,
22-Jan-2022 18:00,9.16,,303.9,,13.8,,1856,,8.69,,10.92,,8.99,,9.2,
22-Jan-2022 19:00,8.17,,280.8,,12.53,,1900,,7.01,,14.8,,7.895,,8.2,
22-Jan-2022 20:00,8.65,,305.3,,13.8,,2048,,5.97,,11.19,,8.48,,6.7,
22-Jan-2022 21:00,7.681,,318.7,,13.7,,2111,,5.82,,11.03,,7.539,,7.5,
22-Jan-2022 22:00,6.023,,323.2,,11.09,,2216,,5.72,,17.15,,5.753,,5.3,
22-Jan-2022 23:00,3.359,,339.1,,9.04,,2303,,5.02,,18.9,,3.176,,6.7,
23-Jan-2022 00:00,4.76,,324.5,,8.68,,37,,4.13,,9.81,,4.69,,5.3,
23-Jan-2022 01:00,4.505,,321.9,,7.135,,146,,2.9,,11.57,,4.413,,5.7,
23-Jan-2022 02:00,3.262,,345.3,,5.489,,207,,2.33,,17.19,,3.116,,5.5,
23-Jan-2022 03:00,2.033,,340,,4.352,,341,,2.41,,14.04,,1.972,,6.3,
23-Jan-2022 04:00,3.252,,347.8,,4.842,,439,,1.28,,12.89,,3.17,,7.5,
23-Jan-2022 05:00,2.796,,348.8,,4.176,,518,,2.17,,14.8,,2.702,,7.4,
23-Jan-2022 06:00,2.636,,357.8,,4.215,,607,,1.09,,23.37,,2.417,,10.1,
