,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
13-Jan-2022 06:00,1.522,,86.9,,3.294,,607,,5.17,,24.69,,1.381,
13-Jan-2022 07:00,1.38,,115.1,,3.607,,758,,6.05,,54.92,,0.746,
13-Jan-2022 08:00,1.357,,200.5,,4.156,,801,,2.77,,66.88,,0.432,
13-Jan-2022 09:00,0.75,,290.7,,1.941,,907,,4.58,,65.3,,0.263,
13-Jan-2022 10:00,1.063,,10.3,,3.078,,1022,,6.61,,48.26,,0.685,
13-Jan-2022 11:00,1.526,,266.8,,4.156,,1149,,8.15,,47.2,,1.008,
13-Jan-2022 12:00,1.615,,318.6,,3.568,,1205,,8.25,,34.41,,1.323,
13-Jan-2022 13:00,0.882,,216.8,,2.529,,1333,,10.23,,27.08,,0.784,
13-Jan-2022 14:00,1.822,,294.8,,4.548,,1409,,9.61,,44.03,,1.284,
13-Jan-2022 15:00,1.675,,310.4,,2.823,,1543,,9.72,,36.81,,1.329,
13-Jan-2022 16:00,1.048,,217.6,,2.02,,1602,,9.71,,55.34,,0.559,
13-Jan-2022 17:00,1.618,,74.3,,3.196,,1732,,9.28,,51.26,,0.97,
13-Jan-2022 18:00,2.74,,152.8,,5.234,,1824,,9.32,,57.73,,1.348,
13-Jan-2022 19:00,1.608,,129.5,,3.117,,1957,,7.3,,56.15,,0.835,
13-Jan-2022 20:00,1.948,,123.3,,3.176,,2000,,8.47,,14.18,,1.889,
13-Jan-2022 21:00,1.426,,131.3,,2.745,,2109,,8.1,,18.33,,1.353,
13-Jan-2022 22:00,1.366,,152.4,,3.333,,2244,,7.12,,29.19,,1.189,
13-Jan-2022 23:00,2.632,,127.9,,4.842,,2334,,6.78,,14.19,,2.551,
14-Jan-2022 00:00,0.729,,138.9,,2.098,,52,,3.91,,53.27,,0.414,
14-Jan-2022 01:00,2.681,,144.5,,5.901,,154,,4.94,,26.85,,2.387,
14-Jan-2022 02:00,1.306,,150.3,,4.117,,259,,3.41,,44.8,,0.906,
14-Jan-2022 03:00,2.361,,108,,4.215,,302,,2.9,,66.39,,0.775,
14-Jan-2022 04:00,2.512,,125.5,,3.882,,420,,2.59,,24.8,,2.277,
14-Jan-2022 05:00,2.306,,122.2,,4.842,,532,,4.83,,48.84,,1.468,
14-Jan-2022 06:00,1.56,,94.2,,4.568,,619,,6.79,,67.11,,0.489,
14-Jan-2022 07:00,4.008,,158.1,,7.273,,732,,6.12,,23.45,,3.672,
14-Jan-2022 08:00,1.237,,158,,3.47,,819,,8.22,,45.79,,0.842,
14-Jan-2022 09:00,1.783,,186.8,,5.352,,958,,9.38,,32.94,,1.488,
14-Jan-2022 10:00,1.855,,212.6,,4.568,,1000,,10.63,,32.89,,1.549,
14-Jan-2022 11:00,4.883,,326.9,,9.25,,1145,,11.72,,20.17,,4.58,
14-Jan-2022 12:00,2.672,,314.4,,7.155,,1212,,13.16,,26.68,,2.382,
14-Jan-2022 13:00,2.164,,282.8,,5.371,,1313,,14.3,,66.16,,0.72,
14-Jan-2022 14:00,1.501,,309.1,,7.155,,1433,,15.48,,42.46,,1.088,
14-Jan-2022 15:00,3.38,,306.4,,6.371,,1530,,14.39,,12.49,,3.299,
14-Jan-2022 16:00,2.95,,2.1,,6.038,,1610,,13.39,,23.28,,2.706,
14-Jan-2022 17:00,2.239,,170.5,,5.94,,1748,,12.23,,31.79,,1.894,
14-Jan-2022 18:00,3.131,,169.9,,7.821,,1812,,11.01,,25.17,,2.829,
14-Jan-2022 19:00,2.55,,195.5,,3.941,,1912,,10.77,,19.16,,2.407,
14-Jan-2022 20:00,3.702,,169.5,,6.312,,2056,,10.42,,14.38,,3.585,
14-Jan-2022 21:00,5.076,,169.7,,6.704,,2114,,8.79,,11.62,,4.972,
14-Jan-2022 22:00,5.564,,164.3,,7.684,,2223,,8.7,,11.73,,5.447,
14-Jan-2022 23:00,3.758,,156.3,,6.528,,2307,,7.81,,17.61,,3.58,
15-Jan-2022 00:00,4.265,,140.1,,6.273,,53,,7.11,,16.57,,4.087,
15-Jan-2022 01:00,2.296,,140.6,,5.548,,103,,7.43,,50.69,,1.397,
15-Jan-2022 02:00,0.867,,79,,2.137,,205,,4.97,,69.65,,0.226,
15-Jan-2022 03:00,2.644,,125.9,,4.235,,327,,4.35,,21.15,,2.464,
15-Jan-2022 04:00,1.982,,153.2,,4.509,,407,,5.09,,36.53,,1.579,
15-Jan-2022 05:00,1.275,,131.5,,2.706,,550,,4.2,,38.39,,0.988,
15-Jan-2022 06:00,1.314,,141.9,,3.588,,620,,3.38,,42.5,,0.952,
15-Jan-2022 07:00,1.669,,132.5,,4.725,,719,,3.26,,45.25,,1.148,
15-Jan-2022 08:00,1.12,,83.8,,2.647,,811,,3.37,,40.95,,0.834,
15-Jan-2022 09:00,1.754,,234.4,,3.568,,951,,4.13,,50.36,,1.076,
15-Jan-2022 10:00,1.776,,233,,3.392,,1014,,5.55,,16.18,,1.705,
15-Jan-2022 11:00,1.881,,264.5,,3.941,,1121,,6.09,,13.61,,1.827,
15-Jan-2022 12:00,1.102,,229.1,,3.098,,1214,,7.01,,34.19,,0.906,
15-Jan-2022 13:00,1.467,,263.2,,2.961,,1322,,8.2,,25.38,,1.323,
15-Jan-2022 14:00,1.24,,318.4,,2.725,,1407,,7.49,,43.42,,0.884,
15-Jan-2022 15:00,0.622,,177,,2.49,,1557,,8.45,,54.71,,0.338,
15-Jan-2022 16:00,1.477,,280.2,,2.059,,1612,,7.96,,65.4,,0.514,
15-Jan-2022 17:00,0.865,,192.7,,1.843,,1746,,7.19,,71.89,,0.184,
15-Jan-2022 18:00,1.606,,110.7,,2.843,,1858,,7.27,,22.85,,1.479,
15-Jan-2022 19:00,1.039,,118.6,,2.627,,1903,,7.13,,34.76,,0.847,
15-Jan-2022 20:00,1.048,,164.9,,2.98,,2100,,5.28,,52.12,,0.614,
15-Jan-2022 21:00,1.393,,139.3,,3.823,,2111,,6.39,,26.04,,1.249,
15-Jan-2022 22:00,1.522,,130.9,,4.47,,2250,,6.01,,39.32,,1.163,
15-Jan-2022 23:00,1.076,,203.9,,4.058,,2306,,4.57,,44.79,,0.747,
16-Jan-2022 00:00,2.379,,132.6,,4.195,,25,,4.34,,13.62,,2.312,
16-Jan-2022 01:00,1.109,,168,,3.705,,100,,3.25,,61.08,,0.479,
16-Jan-2022 02:00,2.285,,124,,3.784,,215,,3.91,,16.48,,2.191,
16-Jan-2022 03:00,1.39,,165.7,,2.333,,301,,2.19,,37.91,,1.086,
16-Jan-2022 04:00,0.837,,139.1,,2.961,,417,,1.57,,42.67,,0.605,
16-Jan-2022 05:00,0.831,,104.3,,2.392,,546,,1.37,,19.67,,0.782,
16-Jan-2022 06:00,1.063,,142.6,,1.981,,623,,0.35,,56.1,,0.553,
16-Jan-2022 07:00,1.509,,116.3,,2.51,,735,,0.21,,11.25,,1.48,
16-Jan-2022 08:00,0.873,,175.7,,2.098,,812,,1.82,,57.49,,0.433,
16-Jan-2022 09:00,0.446,,274.7,,1.51,,956,,2.83,,25.1,,0.404,
16-Jan-2022 10:00,1.198,,235.9,,2.431,,1014,,3.82,,27.67,,1.058,
16-Jan-2022 11:00,1.582,,262.3,,3.627,,1159,,5.58,,22.45,,1.461,
16-Jan-2022 12:00,1.281,,266.7,,3.294,,1200,,6.8,,30.2,,1.103,
16-Jan-2022 13:00,1.251,,246.7,,2.647,,1356,,8.78,,21.48,,1.163,
16-Jan-2022 14:00,1.685,,277.5,,2.686,,1436,,8.69,,12.76,,1.644,
16-Jan-2022 15:00,0.733,,259.1,,1.941,,1550,,9.81,,13.97,,0.712,
16-Jan-2022 16:00,0.538,,251.5,,2.02,,1601,,9.35,,15.93,,0.517,
16-Jan-2022 17:00,0.626,,169.8,,1.373,,1750,,7.85,,5.26,,0.624,
16-Jan-2022 18:00,1.4,,117.3,,2.314,,1854,,7.97,,10.67,,1.375,
16-Jan-2022 19:00,1.81,,132.3,,3.372,,1914,,7.19,,14.79,,1.75,
16-Jan-2022 20:00,1.738,,113,,2.627,,2030,,6.81,,16.93,,1.662,
16-Jan-2022 21:00,1.408,,120.5,,3.059,,2152,,6.01,,16.92,,1.347,
16-Jan-2022 22:00,1.25,,139.3,,3.019,,2202,,4.82,,51.83,,0.738,
16-Jan-2022 23:00,1.023,,113.8,,1.726,,2332,,3.52,,14.34,,0.991,
17-Jan-2022 00:00,0.818,,111.5,,2.196,,10,,4.33,,53.05,,0.467,
17-Jan-2022 01:00,1.208,,141.8,,1.922,,154,,3.76,,20.92,,1.127,
17-Jan-2022 02:00,0.895,,200.9,,2.039,,209,,1.84,,53.07,,0.511,
17-Jan-2022 03:00,1.271,,172.2,,2.549,,339,,1.33,,18.17,,1.207,
17-Jan-2022 04:00,0.976,,201,,2.765,,406,,1.82,,24.14,,0.89,
17-Jan-2022 05:00,0.592,,132.3,,1.491,,514,,2.27,,6.28,,0.588,
17-Jan-2022 06:00,0.291,,155.8,,1.589,,657,,1.61,,43.82,,0.205,
17-Jan-2022 07:00,0.124,,252.7,,1.157,,700,,-0.07,,12.52,,0.121,
17-Jan-2022 08:00,0.48,,253.4,,1.687,,858,,1.65,,58.58,,0.229,
17-Jan-2022 09:00,1.154,,243.4,,2.451,,904,,2.55,,26.46,,1.03,
17-Jan-2022 10:00,1.06,,280,,2,,1021,,4.4,,29.67,,0.918,
17-Jan-2022 11:00,0.72,,255,,2.373,,1148,,7.51,,28.35,,0.632,
17-Jan-2022 12:00,1.604,,264.4,,3.49,,1258,,8.7,,19.11,,1.515,
17-Jan-2022 13:00,1.935,,264.9,,3.666,,1315,,9.46,,17.66,,1.843,
17-Jan-2022 14:00,0.957,,256.3,,2.177,,1411,,10.78,,19.36,,0.902,
17-Jan-2022 15:00,1.526,,264.1,,2.549,,1532,,11.04,,16.7,,1.461,
17-Jan-2022 16:00,0.496,,242.9,,1.569,,1622,,9.77,,37.89,,0.387,
17-Jan-2022 17:00,1.047,,136.3,,2.137,,1749,,9.63,,16.75,,1.002,
17-Jan-2022 18:00,3.78,,147.4,,6.038,,1855,,9.62,,6.14,,3.758,
17-Jan-2022 19:00,4.558,,150.1,,6.802,,1935,,8.36,,18.58,,4.318,
17-Jan-2022 20:00,1.958,,132.5,,4.097,,2017,,7.46,,35.61,,1.58,
17-Jan-2022 21:00,3.126,,139.5,,4.823,,2145,,8.18,,20.01,,2.935,
17-Jan-2022 22:00,0.714,,208,,2.314,,2200,,5.3,,56.89,,0.362,
17-Jan-2022 23:00,0.29,,220.3,,1.432,,2303,,4.32,,15.07,,0.28,
18-Jan-2022 00:00,0.725,,216.3,,3.255,,50,,5.22,,67.63,,0.22,
18-Jan-2022 01:00,0.966,,143.6,,2,,149,,2.9,,30.56,,0.829,
18-Jan-2022 02:00,1.824,,142.9,,2.804,,221,,5.47,,29.67,,1.58,
18-Jan-2022 03:00,1.278,,217.3,,2.51,,336,,2.56,,31.33,,1.087,
18-Jan-2022 04:00,1.684,,208.1,,3.745,,446,,2.2,,19.83,,1.583,
18-Jan-2022 05:00,1.992,,185.3,,3.49,,500,,1.99,,21.5,,1.852,
18-Jan-2022 06:00,2.23,,183.4,,3.686,,647,,2.35,,21.99,,2.066,
18-Jan-2022 07:00,1.065,,135.7,,2.137,,700,,2.99,,47.59,,0.697,
18-Jan-2022 08:00,0.655,,226.5,,1.51,,800,,2.69,,46.45,,0.44,
18-Jan-2022 09:00,1.118,,253.4,,2.667,,947,,4.75,,39.3,,0.855,
18-Jan-2022 10:00,1.583,,231.2,,3.823,,1052,,5.7,,27,,1.407,
18-Jan-2022 11:00,1.843,,263.7,,3.882,,1105,,7.22,,33.07,,1.535,
18-Jan-2022 12:00,2.184,,255.1,,3.686,,1204,,9.23,,23.32,,2.003,
18-Jan-2022 13:00,1.895,,256.7,,3.784,,1358,,10.33,,21.96,,1.756,
18-Jan-2022 14:00,1.323,,277.3,,3.882,,1400,,11.84,,31.64,,1.121,
18-Jan-2022 15:00,2.413,,273.9,,3.647,,1517,,12.57,,32.69,,2.02,
18-Jan-2022 16:00,1.119,,17.2,,2.608,,1600,,11.96,,37.63,,0.878,
18-Jan-2022 17:00,0.504,,45,,1.804,,1733,,11.29,,48.33,,0.325,
18-Jan-2022 18:00,2.241,,124.2,,3.549,,1816,,11.28,,20.18,,2.102,
18-Jan-2022 19:00,2.445,,72.6,,4.117,,1937,,8.56,,62.69,,0.981,
18-Jan-2022 20:00,3.044,,123.2,,4.411,,2026,,9.07,,8.07,,3.014,
18-Jan-2022 21:00,2.422,,146.8,,4.391,,2128,,8.7,,27.61,,2.141,
18-Jan-2022 22:00,2.326,,144.2,,4.176,,2241,,7.53,,35.37,,1.882,
18-Jan-2022 23:00,2.956,,158,,4.744,,2324,,9.36,,31.45,,2.511,
19-Jan-2022 00:00,1.514,,13.6,,2.843,,37,,3.74,,28.02,,1.333,
19-Jan-2022 01:00,2.362,,123.7,,4.568,,200,,6.21,,16.64,,2.263,
19-Jan-2022 02:00,3.547,,150,,6.861,,211,,6.65,,22.64,,3.27,
19-Jan-2022 03:00,1.899,,164.3,,4.333,,355,,2.95,,45.32,,1.305,
19-Jan-2022 04:00,2.605,,136.4,,4.235,,434,,4.25,,42.38,,1.891,
19-Jan-2022 05:00,0.663,,149.8,,2.039,,519,,3,,36.13,,0.531,
19-Jan-2022 06:00,1.123,,152.7,,2.51,,627,,2.9,,40.7,,0.84,
19-Jan-2022 07:00,0.563,,136.2,,2.059,,758,,0.96,,67.18,,0.176,
19-Jan-2022 08:00,0.639,,69,,2.137,,802,,4.21,,68.26,,0.185,
19-Jan-2022 09:00,1.393,,241.8,,2.941,,938,,5.33,,37.11,,1.101,
19-Jan-2022 10:00,1.455,,258.5,,3.333,,1059,,7.49,,39.94,,1.101,
19-Jan-2022 11:00,1.177,,301.1,,3.157,,1101,,9.17,,41.65,,0.866,
19-Jan-2022 12:00,0.92,,307,,5.117,,1228,,12.04,,64.74,,0.332,
19-Jan-2022 13:00,1.531,,314.2,,3.137,,1349,,13.7,,25.22,,1.383,
19-Jan-2022 14:00,2.397,,306.1,,4.058,,1455,,14.24,,13.28,,2.333,
19-Jan-2022 15:00,2.21,,289.9,,6.587,,1540,,15.04,,25.09,,1.998,
19-Jan-2022 16:00,4.255,,302.6,,7.449,,1620,,13.99,,10.45,,4.184,
19-Jan-2022 17:00,4.005,,332.5,,7.488,,1732,,12.45,,18.3,,3.8,
19-Jan-2022 18:00,3.972,,346.7,,8.08,,1834,,11.46,,19.54,,3.741,
19-Jan-2022 19:00,3.005,,324.7,,6.195,,1944,,10.83,,25.06,,2.717,
19-Jan-2022 20:00,3.078,,319.3,,8.37,,2052,,9.43,,15.33,,2.968,
19-Jan-2022 21:00,2.165,,224.2,,6.743,,2158,,9.19,,74.3,,0.343,
19-Jan-2022 22:00,6.287,,151.5,,8.45,,2251,,8.28,,6.45,,6.247,
19-Jan-2022 23:00,5.117,,169.9,,7.723,,2347,,7.64,,11.47,,5.015,
20-Jan-2022 00:00,3.203,,187.4,,5.959,,57,,6.51,,19.5,,3.017,
20-Jan-2022 01:00,4.655,,175.1,,7.135,,147,,6.69,,14.07,,4.514,
20-Jan-2022 02:00,4.583,,168,,6.645,,249,,7.28,,13.77,,4.451,
20-Jan-2022 03:00,3.421,,190.2,,4.842,,317,,6.21,,16.15,,3.285,
20-Jan-2022 04:00,4.567,,157.4,,8.14,,500,,6.16,,9.3,,4.506,
20-Jan-2022 05:00,5.589,,156.9,,8.17,,508,,5.76,,12.61,,5.454,
20-Jan-2022 06:00,2.714,,163.2,,7.88,,603,,5.97,,36.52,,2.162,
20-Jan-2022 07:00,1.881,,198,,4.627,,759,,5.26,,25.78,,1.691,
20-Jan-2022 08:00,3.691,,214.6,,6.43,,821,,5.33,,20.16,,3.463,
20-Jan-2022 09:00,1.983,,224.3,,3.607,,955,,6.19,,19.51,,1.868,
20-Jan-2022 10:00,1.919,,279.9,,4.372,,1001,,7.85,,54.8,,1.041,
20-Jan-2022 11:00,2.013,,256.2,,4.529,,1105,,9.48,,40.03,,1.521,
20-Jan-2022 12:00,1.708,,250,,3.49,,1233,,10.73,,23.11,,1.569,
20-Jan-2022 13:00,1.838,,238.2,,3.568,,1353,,12.3,,27.06,,1.633,
20-Jan-2022 14:00,1.732,,262.6,,3.019,,1400,,13.41,,20.97,,1.616,
20-Jan-2022 15:00,0.991,,278.4,,2.51,,1503,,14.19,,24.74,,0.898,
20-Jan-2022 16:00,0.368,,235.5,,1.491,,1659,,14.43,,39.52,,0.281,
20-Jan-2022 17:00,1.192,,206.2,,2.745,,1707,,12,,44.76,,0.828,
20-Jan-2022 18:00,1.403,,148.1,,2.706,,1825,,11.36,,34.44,,1.15,
20-Jan-2022 19:00,2.338,,116.6,,4.156,,1915,,9.84,,13.25,,2.276,
20-Jan-2022 20:00,2.767,,132.9,,4.019,,2045,,10.03,,10.07,,2.724,
20-Jan-2022 21:00,2.188,,133.6,,4.411,,2126,,8.14,,55.06,,1.177,
20-Jan-2022 22:00,2.325,,123.8,,3.98,,2209,,7.17,,15.04,,2.245,
20-Jan-2022 23:00,2.289,,115.1,,3.705,,2331,,7.56,,13.91,,2.221,
21-Jan-2022 00:00,1.593,,125.5,,2.882,,27,,6.72,,22.54,,1.47,
21-Jan-2022 01:00,0.979,,194.6,,2.431,,153,,4.13,,48.21,,0.632,
21-Jan-2022 02:00,1.455,,144.2,,4.097,,244,,2.61,,31.78,,1.231,
21-Jan-2022 03:00,1.757,,153.6,,3.607,,317,,4.65,,42.73,,1.268,
21-Jan-2022 04:00,3.829,,159.7,,6.567,,441,,4.58,,26.28,,3.426,
21-Jan-2022 05:00,1.943,,302.9,,5.156,,503,,2.15,,56.33,,1.003,
21-Jan-2022 06:00,3.866,,116.2,,5.94,,635,,3.73,,21.85,,3.584,
21-Jan-2022 07:00,1.084,,85.4,,2.471,,746,,6.37,,48.62,,0.692,
21-Jan-2022 08:00,2.028,,57,,4.881,,839,,7.3,,41.38,,1.499,
21-Jan-2022 09:00,6.438,,322.7,,11.51,,943,,9.7,,10.42,,6.332,
21-Jan-2022 10:00,10.54,,0.5,,16.99,,1032,,10.59,,19.02,,9.96,
21-Jan-2022 11:00,12.83,,6.5,,19.95,,1150,,10.86,,12.84,,12.5,
21-Jan-2022 12:00,14.07,,7.8,,20.66,,1207,,10.54,,13.11,,13.7,
21-Jan-2022 13:00,12.48,,352.6,,18.42,,1344,,10.87,,17.57,,11.89,
21-Jan-2022 14:00,12.89,,351.2,,19.46,,1419,,11.11,,18.19,,12.24,
21-Jan-2022 15:00,11.7,,353.7,,16.41,,1557,,11.08,,19.77,,11,
21-Jan-2022 16:00,12.59,,12.2,,16.78,,1654,,10.44,,8.24,,12.46,
21-Jan-2022 17:00,12.08,,8.3,,16.07,,1742,,9.49,,10.74,,11.86,
21-Jan-2022 18:00,10.94,,8.2,,15.6,,1851,,8.98,,11.73,,10.71,
21-Jan-2022 19:00,9.31,,359.4,,16.11,,1921,,8.35,,21.08,,8.68,
21-Jan-2022 20:00,7.659,,323.6,,12.02,,2046,,6.22,,11.9,,7.494,
21-Jan-2022 21:00,9.44,,313.4,,15.31,,2156,,5.72,,10.08,,9.3,
21-Jan-2022 22:00,11.13,,318.4,,18.74,,2257,,5.45,,8.94,,11,
21-Jan-2022 23:00,10.33,,327.9,,14.92,,2313,,5.1,,10,,10.17,
22-Jan-2022 00:00,9.92,,321.5,,15.54,,3,,5.35,,7.81,,9.82,
22-Jan-2022 01:00,10.87,,334.4,,16.6,,122,,4.85,,10.26,,10.69,
22-Jan-2022 02:00,6.048,,7.6,,11.68,,200,,4.46,,17.1,,5.778,
22-Jan-2022 03:00,6.993,,0.5,,14.82,,343,,4.67,,20.49,,6.545,
22-Jan-2022 04:00,5.998,,25.2,,14.21,,405,,3.36,,48.09,,3.884,
22-Jan-2022 05:00,2.941,,138.8,,5.861,,520,,2.18,,31.42,,2.498,
22-Jan-2022 06:00,2.308,,144.6,,5.901,,655,,1.78,,36.82,,1.831,
22-Jan-2022 07:00,2.071,,348.9,,5.822,,713,,2.09,,65.29,,0.725,
22-Jan-2022 08:00,2.353,,184.2,,4.999,,859,,3.12,,37.31,,1.854,
22-Jan-2022 09:00,3.172,,226.5,,7.018,,930,,5.15,,39.77,,2.407,
22-Jan-2022 10:00,2.146,,18.3,,9.49,,1055,,7.44,,36.91,,1.701,
22-Jan-2022 11:00,6.691,,339.4,,11.13,,1140,,9.46,,29.99,,5.774,
22-Jan-2022 12:00,7.87,,352.4,,13.29,,1259,,11.65,,18.76,,7.447,
22-Jan-2022 13:00,9.31,,3.8,,14.45,,1309,,12.55,,17.21,,8.89,
22-Jan-2022 14:00,9.6,,4,,13.86,,1448,,12.83,,15.19,,9.27,
22-Jan-2022 15:00,10.23,,17,,14.8,,1519,,12.76,,16.15,,9.83,
22-Jan-2022 16:00,12.14,,15.8,,15.66,,1636,,12.44,,8.59,,12.01,
22-Jan-2022 17:00,8.29,,8.7,,15.29,,1701,,11.39,,11.51,,8.13,
22-Jan-2022 18:00,6.957,,305.6,,12.39,,1850,,8.55,,13.87,,6.753,
22-Jan-2022 19:00,4.22,,1.3,,8.59,,1959,,7.96,,43.88,,2.982,
22-Jan-2022 20:00,5.138,,340,,9.9,,2049,,6.96,,19.52,,4.84,
22-Jan-2022 21:00,4.853,,337,,8.9,,2120,,5.81,,40.55,,3.637,
22-Jan-2022 22:00,5.99,,163.5,,8.51,,2217,,4.74,,12.57,,5.846,
22-Jan-2022 23:00,6.476,,154.2,,9.17,,2326,,4.28,,10.11,,6.375,
23-Jan-2022 00:00,5.771,,154.8,,7.665,,31,,3.61,,12.11,,5.642,
23-Jan-2022 01:00,5.165,,163.2,,7.547,,133,,3.31,,27.42,,4.573,
23-Jan-2022 02:00,5.135,,153.1,,7.155,,218,,2.69,,9.65,,5.062,
23-Jan-2022 03:00,4.672,,154.5,,6.783,,318,,2.65,,5.65,,4.65,
23-Jan-2022 04:00,4.797,,155.5,,6.332,,451,,2.14,,5.45,,4.775,
23-Jan-2022 05:00,2.884,,156.5,,5.175,,500,,2.35,,20.19,,2.705,
23-Jan-2022 06:00,3.981,,169.7,,6.939,,610,,1.09,,17.39,,3.797,
23-Jan-2022 07:00,3.94,,156.8,,6.293,,754,,1.9,,13.71,,3.827,
23-Jan-2022 08:00,3.296,,195.6,,5.293,,859,,2.83,,14.79,,3.186,
23-Jan-2022 09:00,4.069,,213.4,,5.822,,935,,3.5,,8.37,,4.026,
23-Jan-2022 10:00,3.125,,226.1,,5.019,,1006,,5.29,,18.42,,2.964,
23-Jan-2022 11:00,1.343,,243.6,,3.784,,1105,,6.79,,26.6,,1.198,
23-Jan-2022 12:00,2.368,,267.5,,4.274,,1214,,7.83,,26.46,,2.115,
23-Jan-2022 13:00,1.389,,240.7,,4.45,,1358,,9.87,,34.61,,1.135,
23-Jan-2022 14:00,2.34,,267,,4.352,,1403,,10.83,,24.42,,2.127,
23-Jan-2022 15:00,1.536,,270.3,,2.608,,1509,,11.34,,19.3,,1.449,
23-Jan-2022 16:00,0.899,,209.4,,2.137,,1600,,11.8,,63.78,,0.342,
23-Jan-2022 17:00,1.286,,103.6,,2.039,,1701,,11.05,,10.8,,1.263,
23-Jan-2022 18:00,3.156,,124,,5.783,,1855,,9.58,,9.31,,3.114,
23-Jan-2022 19:00,4.488,,148.4,,6.626,,1935,,8.51,,30.18,,3.865,
23-Jan-2022 20:00,1.986,,111.4,,4.039,,2057,,5.89,,26.79,,1.769,
23-Jan-2022 21:00,2.662,,129.7,,5.117,,2103,,6.94,,22.55,,2.455,
23-Jan-2022 22:00,3.542,,154.4,,5.391,,2219,,8.12,,29.48,,3.073,
23-Jan-2022 23:00,2.349,,175.1,,5.019,,2341,,6.37,,28.91,,2.05,
24-Jan-2022 00:00,2.857,,159.4,,4.744,,54,,6.4,,12.05,,2.794,
24-Jan-2022 01:00,4.092,,162.4,,5.45,,115,,6.05,,8.36,,4.048,
24-Jan-2022 02:00,1.957,,164.8,,4.039,,220,,5.44,,23.47,,1.793,
24-Jan-2022 03:00,3.088,,170.4,,4.313,,326,,5.07,,17.33,,2.946,
24-Jan-2022 04:00,2.188,,170.8,,3.509,,409,,5.27,,17.2,,2.089,
24-Jan-2022 05:00,1.158,,148,,2.902,,539,,4.52,,39.44,,0.883,
24-Jan-2022 06:00,1.685,,140.6,,3.059,,638,,4.01,,18.54,,1.596,
24-Jan-2022 07:00,1.665,,130.5,,3.49,,733,,3.88,,23.29,,1.527,
24-Jan-2022 08:00,1.535,,142.6,,2.745,,813,,5.38,,35.78,,1.236,
24-Jan-2022 09:00,0.941,,304,,3.059,,911,,4.71,,49.27,,0.593,
24-Jan-2022 10:00,2.171,,220.1,,4.097,,1048,,7.84,,22.24,,2.007,
24-Jan-2022 11:00,1.854,,262.8,,4.176,,1111,,8.71,,21.25,,1.726,
24-Jan-2022 12:00,1.57,,272.2,,3.157,,1211,,9.91,,21.05,,1.464,
24-Jan-2022 13:00,2.347,,248.8,,3.921,,1346,,11.05,,21.52,,2.181,
24-Jan-2022 14:00,1.352,,265.1,,2.706,,1409,,12.2,,24.78,,1.226,
24-Jan-2022 15:00,1.057,,260.3,,2.314,,1537,,13.23,,18.61,,1.001,
24-Jan-2022 16:00,0.736,,78.2,,1.608,,1606,,13.36,,68.56,,0.209,
24-Jan-2022 17:00,1.869,,108.2,,2.706,,1759,,12.96,,9.1,,1.845,
24-Jan-2022 18:00,2.023,,130.5,,3.392,,1827,,11.79,,20.91,,1.889,
24-Jan-2022 19:00,1.049,,163.8,,3.647,,1908,,10.61,,20.39,,0.983,
24-Jan-2022 20:00,1.853,,117.2,,3.529,,2054,,9.43,,17.13,,1.77,
24-Jan-2022 21:00,1.624,,129.4,,4.117,,2111,,8.87,,28.66,,1.421,
24-Jan-2022 22:00,3.335,,126.4,,5.038,,2237,,8.71,,10.09,,3.284,
24-Jan-2022 23:00,1.605,,60.9,,3.411,,2350,,5.93,,60.98,,0.696,
25-Jan-2022 00:00,1.757,,35.8,,3.255,,39,,3.79,,41.93,,1.286,
25-Jan-2022 01:00,1.736,,110.6,,3.549,,153,,5.57,,20.71,,1.622,
25-Jan-2022 02:00,1.621,,121.8,,3.215,,220,,5.2,,41.49,,1.195,
25-Jan-2022 03:00,0.991,,104.2,,2.902,,344,,3.13,,46.3,,0.667,
25-Jan-2022 04:00,1.774,,139.5,,4.352,,452,,4.04,,28.71,,1.551,
25-Jan-2022 05:00,1.954,,150.8,,4.529,,508,,6.68,,60.76,,0.854,
25-Jan-2022 06:00,2.149,,84.9,,5.548,,658,,4.45,,54.16,,1.188,
25-Jan-2022 07:00,2.395,,356.3,,5.587,,751,,7.31,,26.97,,2.13,
25-Jan-2022 08:00,4.634,,348.5,,10.45,,815,,8.14,,21.14,,4.318,
25-Jan-2022 09:00,7.952,,321.1,,12.19,,938,,9.77,,13.25,,7.739,
25-Jan-2022 10:00,8.76,,322.1,,14.56,,1027,,11.04,,16.25,,8.41,
25-Jan-2022 11:00,6.783,,328.2,,10.88,,1143,,12.07,,16.6,,6.498,
25-Jan-2022 12:00,8,,347.1,,13.54,,1238,,12.94,,22.56,,7.383,
25-Jan-2022 13:00,6.907,,351.9,,14.98,,1301,,13.09,,19.11,,6.522,
25-Jan-2022 14:00,6.898,,0.1,,10.92,,1441,,13.42,,25.01,,6.241,
25-Jan-2022 15:00,7.022,,13.7,,11.13,,1541,,13.36,,11.79,,6.873,
25-Jan-2022 16:00,7.079,,7.7,,9.66,,1605,,12.81,,7.54,,7.018,
25-Jan-2022 17:00,5.131,,350.2,,8.35,,1718,,10.82,,23.51,,4.698,
