,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
12-Jan-2022 00:00,1.232,,233.8,,2.353,,58,,0.21,,38.58,,0.952,,11.6,
12-Jan-2022 01:00,1.687,,189.5,,2.51,,102,,2.4,,24.33,,1.535,,1.6,
12-Jan-2022 02:00,1.087,,69.7,,2.216,,249,,1.19,,69.55,,0.286,,7.5,
12-Jan-2022 03:00,1.457,,194.3,,2.098,,322,,-1.2,,54.51,,0.797,,6.6,
12-Jan-2022 04:00,0.861,,351.6,,1.981,,440,,-0.4,,40.85,,0.642,,3.1,
12-Jan-2022 05:00,1.341,,222.4,,2.823,,528,,-1.51,,22.35,,1.239,,3.1,
12-Jan-2022 06:00,1.698,,173.9,,3.235,,614,,0.72,,19.74,,1.597,,4.8,
12-Jan-2022 07:00,1.478,,93.2,,2.863,,707,,0.7,,53.94,,0.822,,3.3,
12-Jan-2022 08:00,1.138,,339.8,,2.902,,810,,-0.79,,51.88,,0.671,,6,
12-Jan-2022 09:00,1.078,,74,,2.843,,938,,2.22,,57.72,,0.531,,5.1,
12-Jan-2022 10:00,1.135,,150.2,,2.608,,1053,,4.96,,67.07,,0.357,,4.2,
12-Jan-2022 11:00,1.584,,302.4,,2.902,,1139,,8.06,,25.17,,1.431,,7,
12-Jan-2022 12:00,0.685,,306.5,,2.784,,1201,,10.45,,45.79,,0.466,,1.2,
12-Jan-2022 13:00,1.925,,43.8,,3.49,,1356,,11.52,,21.08,,1.795,,2,
12-Jan-2022 14:00,1.588,,5.9,,3.215,,1401,,11.42,,31.31,,1.35,,4.5,
12-Jan-2022 15:00,0.876,,286.5,,1.687,,1508,,11.38,,29.74,,0.758,,12.2,
12-Jan-2022 16:00,1.711,,129.2,,3.666,,1643,,10.72,,9.5,,1.687,,7.6,
12-Jan-2022 17:00,0.816,,189.3,,1.667,,1755,,9.32,,45.46,,0.559,,4.2,
12-Jan-2022 18:00,2.326,,178.8,,3.764,,1835,,8.97,,13.46,,2.262,,3,
12-Jan-2022 19:00,2.107,,41.8,,3.705,,1935,,8.09,,64.77,,0.76,,3.7,
12-Jan-2022 20:00,0.819,,50.9,,2.216,,2000,,5.3,,42.34,,0.595,,5.5,
12-Jan-2022 21:00,0.101,,123.1,,1.099,,2200,,4.78,,17.06,,0.097,,3.3,
12-Jan-2022 22:00,2.209,,149.9,,3.745,,2248,,5.01,,71.16,,0.504,,6.8,
12-Jan-2022 23:00,1.438,,175.6,,2.255,,0,,4.54,,27.25,,1.275,,3.2,
13-Jan-2022 00:00,1.474,,165.8,,3.176,,17,,5.1,,13.26,,1.435,,4.5,
13-Jan-2022 01:00,1.804,,71.6,,3.196,,109,,2.53,,62.78,,0.72,,4.9,
13-Jan-2022 02:00,2.183,,100.3,,3.117,,233,,5.49,,35.72,,1.758,,5.9,
13-Jan-2022 03:00,0.588,,359.3,,2.333,,300,,4.19,,57.28,,0.294,,6,
13-Jan-2022 04:00,1.056,,206.2,,2.647,,434,,4.54,,48.29,,0.681,,4.4,
13-Jan-2022 05:00,1.261,,203.1,,6.097,,514,,2.58,,64.51,,0.461,,7.9,
13-Jan-2022 06:00,2.419,,41.5,,3.745,,639,,2.63,,17.76,,2.302,,6.3,
13-Jan-2022 07:00,1.154,,197.8,,2.569,,722,,1.49,,55.18,,0.619,,10.6,
13-Jan-2022 08:00,0.523,,173.8,,1.726,,857,,2.78,,55.87,,0.274,,8.5,
13-Jan-2022 09:00,0.779,,130,,1.961,,956,,4.09,,50.24,,0.479,,7.9,
13-Jan-2022 10:00,1.603,,237.3,,3.607,,1023,,6.27,,31.92,,1.354,,15.2,
13-Jan-2022 11:00,0.649,,80.4,,2.118,,1100,,8.24,,56.14,,0.337,,6.3,
13-Jan-2022 12:00,1.23,,330.2,,2.588,,1254,,9.28,,33.88,,1.015,,6.8,
13-Jan-2022 13:00,1.887,,26.1,,2.961,,1306,,9.35,,19.89,,1.774,,5.1,
13-Jan-2022 14:00,1.343,,356.1,,3.666,,1424,,9.72,,35.89,,1.079,,4.6,
13-Jan-2022 15:00,2.314,,347.7,,4.215,,1540,,9.73,,26.12,,2.074,,8.8,
13-Jan-2022 16:00,0.459,,294.3,,1.883,,1659,,9.2,,62.15,,0.189,,7,
13-Jan-2022 17:00,1.9,,182.8,,2.941,,1735,,8.92,,51.37,,1.136,,9.4,
13-Jan-2022 18:00,2.435,,199.1,,3.568,,1848,,8.2,,17.95,,2.315,,3.9,
13-Jan-2022 19:00,2.658,,148.9,,3.333,,1929,,8.71,,12.62,,2.593,,3.5,
13-Jan-2022 20:00,1.111,,358.5,,2.784,,2017,,4.82,,48.06,,0.72,,5.7,
13-Jan-2022 21:00,0.674,,108.1,,2.863,,2159,,4.96,,41.95,,0.493,,3.3,
13-Jan-2022 22:00,1.231,,184.2,,2.451,,2203,,4.23,,50.23,,0.758,,3.3,
13-Jan-2022 23:00,1.042,,338.5,,2.059,,2350,,2.85,,39.67,,0.792,,8.1,
14-Jan-2022 00:00,1.256,,97,,2.451,,27,,2.48,,34.82,,1.024,,6.5,
14-Jan-2022 01:00,0.969,,180.3,,2.823,,111,,1.16,,68.33,,0.28,,9.4,
14-Jan-2022 02:00,1.024,,153.3,,2.196,,256,,1.07,,59.26,,0.476,,13.9,
14-Jan-2022 03:00,1.949,,186.3,,3.098,,317,,2.03,,21.22,,1.815,,5.8,
14-Jan-2022 04:00,0.722,,31.5,,2.549,,438,,0.82,,55.1,,0.388,,6.1,
14-Jan-2022 05:00,1.54,,278.7,,3.705,,544,,-0.61,,61.03,,0.666,,10.5,
14-Jan-2022 06:00,1.393,,117.8,,3.411,,601,,2.27,,61.52,,0.589,,7.7,
14-Jan-2022 07:00,3.487,,354.7,,11.86,,737,,5.87,,24.31,,3.173,,12.5,
14-Jan-2022 08:00,5.859,,3.2,,13.64,,840,,8.02,,19.52,,5.518,,14.3,
14-Jan-2022 09:00,11.18,,11.2,,16.27,,931,,9.85,,17.65,,10.65,,27.7,
14-Jan-2022 10:00,11.59,,11.7,,15.99,,1007,,11.25,,10.08,,11.41,,30.9,
14-Jan-2022 11:00,10.3,,25.3,,15.33,,1135,,12.04,,9.34,,10.17,,52,
14-Jan-2022 12:00,8.66,,20,,12.92,,1208,,13,,11,,8.5,,46.8,
14-Jan-2022 13:00,7.306,,17.3,,11.49,,1341,,14.28,,15.44,,7.04,,25.5,
14-Jan-2022 14:00,5.556,,9.2,,8.47,,1404,,14.85,,10.78,,5.457,,9.3,
14-Jan-2022 15:00,4.481,,21.2,,6.939,,1512,,13.83,,7.15,,4.446,,6.2,
14-Jan-2022 16:00,3.169,,32.2,,5.548,,1606,,12.49,,18.4,,3.006,,7,
14-Jan-2022 17:00,4.945,,38.1,,8.59,,1756,,12.47,,11.81,,4.84,,3.8,
14-Jan-2022 18:00,6.44,,45.8,,10,,1805,,11.34,,10.85,,6.325,,5.8,
14-Jan-2022 19:00,2.401,,1.5,,6.685,,1900,,9.54,,44.59,,1.673,,5.7,
14-Jan-2022 20:00,2.999,,34.1,,5.117,,2054,,9.89,,20.07,,2.815,,4.2,
14-Jan-2022 21:00,3.444,,45,,5.371,,2121,,8.69,,13.03,,3.355,,4.7,
14-Jan-2022 22:00,3.235,,29.2,,5.842,,2227,,7.85,,15.34,,3.119,,5.6,
14-Jan-2022 23:00,3.04,,1.3,,5.352,,2314,,7.5,,17.77,,2.893,,4.1,
15-Jan-2022 00:00,2.067,,22.4,,3.999,,31,,6.4,,25.88,,1.856,,5.5,
15-Jan-2022 01:00,1.334,,65,,2.255,,136,,5.6,,64.56,,0.486,,4.1,
15-Jan-2022 02:00,1.169,,49.8,,3.117,,256,,5.75,,23.35,,1.072,,4.7,
15-Jan-2022 03:00,2.104,,57.8,,3.549,,324,,5.1,,36.09,,1.687,,4.9,
15-Jan-2022 04:00,1.044,,207.1,,2.451,,441,,3.5,,40.5,,0.783,,3,
15-Jan-2022 05:00,1.526,,176.2,,2.627,,512,,3.66,,24.73,,1.384,,5,
15-Jan-2022 06:00,1.446,,74.3,,2.627,,651,,3.65,,17.07,,1.381,,4.4,
15-Jan-2022 07:00,0.539,,116.5,,1.765,,700,,3.29,,53,,0.308,,4.9,
15-Jan-2022 08:00,0.58,,178.7,,1.941,,825,,3.35,,35.35,,0.47,,5.1,
15-Jan-2022 09:00,0.897,,134.6,,1.804,,951,,4.09,,59.6,,0.411,,3.4,
15-Jan-2022 10:00,1.152,,50.9,,2.686,,1039,,5.65,,22.26,,1.065,,4.7,
15-Jan-2022 11:00,0.699,,25.2,,2,,1100,,6.73,,44.3,,0.49,,2.8,
15-Jan-2022 12:00,0.903,,41.3,,2.177,,1249,,7.57,,22.6,,0.832,,4.2,
15-Jan-2022 13:00,1.378,,34.6,,2.529,,1311,,7.99,,12.44,,1.346,,3.1,
15-Jan-2022 14:00,0.822,,22,,1.51,,1446,,8.58,,16.79,,0.786,,4.9,
15-Jan-2022 15:00,1.094,,43.1,,1.647,,1507,,8.42,,8.18,,1.083,,4.3,
15-Jan-2022 16:00,0.509,,273.1,,1.745,,1628,,8.04,,30.91,,0.435,,8.1,
15-Jan-2022 17:00,1.103,,181.7,,2.706,,1748,,6.96,,12.66,,1.076,,5.8,
15-Jan-2022 18:00,1.399,,118.1,,2.725,,1858,,7.16,,35.14,,1.135,,4,
15-Jan-2022 19:00,2.29,,42.5,,3.764,,1958,,5.96,,63.24,,0.894,,6.7,
15-Jan-2022 20:00,1.703,,184,,3.823,,2009,,4.68,,52.51,,0.988,,4.9,
15-Jan-2022 21:00,1.911,,181.3,,3.372,,2110,,4.2,,35.7,,1.54,,4.3,
15-Jan-2022 22:00,0.78,,96.1,,2,,2214,,4.62,,64.38,,0.287,,5.4,
15-Jan-2022 23:00,0.978,,146.8,,2.294,,2311,,2.3,,40.99,,0.728,,4.3,
16-Jan-2022 00:00,1.321,,23.7,,3.215,,11,,1.49,,21.68,,1.227,,3.1,
16-Jan-2022 01:00,1.226,,169.7,,1.628,,132,,1.88,,13.87,,1.19,,5.7,
16-Jan-2022 02:00,0.744,,320.9,,1.765,,231,,1.12,,73.68,,0.128,,5.1,
16-Jan-2022 03:00,0.451,,165.6,,1.373,,400,,0.6,,42.23,,0.329,,3.4,
16-Jan-2022 04:00,1.533,,171.3,,2.177,,433,,1.18,,33.91,,1.264,,4.8,
16-Jan-2022 05:00,0.184,,102.3,,1.412,,556,,-0.97,,7.33,,0.183,,13.9,
16-Jan-2022 06:00,0.27,,63.6,,1.118,,606,,-1.88,,12.71,,0.264,,7.5,
16-Jan-2022 07:00,0.585,,158.7,,1.804,,750,,-0.72,,12.43,,0.571,,5.9,
16-Jan-2022 08:00,0.425,,102.7,,1.353,,800,,1.19,,52.03,,0.25,,5.9,
16-Jan-2022 09:00,1.313,,3.7,,2.412,,925,,2.4,,28.63,,1.149,,6.5,
16-Jan-2022 10:00,1.459,,24.7,,2.667,,1056,,3.75,,14.96,,1.409,,6,
16-Jan-2022 11:00,0.988,,41,,2.706,,1101,,6.08,,32.72,,0.827,,7.3,
16-Jan-2022 12:00,0.587,,33.8,,2.039,,1257,,8.19,,30.83,,0.502,,4.2,
16-Jan-2022 13:00,1.283,,33,,2.451,,1315,,8.86,,14.5,,1.242,,3.9,
16-Jan-2022 14:00,0.582,,37.9,,1.432,,1411,,9.89,,32.53,,0.488,,4.7,
16-Jan-2022 15:00,1.156,,25.4,,1.647,,1543,,9.79,,21.5,,1.074,,5.9,
16-Jan-2022 16:00,1.526,,54.8,,2.373,,1627,,8.85,,14.86,,1.475,,5.6,
16-Jan-2022 17:00,1.071,,170.7,,2.686,,1756,,7.1,,23.11,,0.984,,2.6,
16-Jan-2022 18:00,3.268,,167.2,,4.333,,1826,,6.33,,13.34,,3.18,,2,
16-Jan-2022 19:00,1.421,,115.3,,2.294,,1909,,4.62,,46.91,,0.945,,4,
16-Jan-2022 20:00,1.333,,188.3,,3.059,,2021,,3,,65.07,,0.473,,5.8,
16-Jan-2022 21:00,0.555,,134.4,,1.706,,2135,,3.17,,18.98,,0.525,,3.6,
16-Jan-2022 22:00,1.069,,209.2,,2.118,,2232,,2.1,,40.11,,0.807,,5.4,
16-Jan-2022 23:00,1.19,,83.4,,3.235,,2342,,3.12,,30.26,,1.024,,3.6,
17-Jan-2022 00:00,1.206,,358.7,,2.02,,43,,0.46,,79.29,,0.05,,5.2,
17-Jan-2022 01:00,1.482,,159.1,,2.275,,150,,1.5,,9.17,,1.463,,3.5,
17-Jan-2022 02:00,1.22,,122.4,,2.059,,219,,2.95,,28.23,,1.072,,5.2,
17-Jan-2022 03:00,0.511,,286.6,,1.569,,353,,1.71,,29.7,,0.443,,5,
17-Jan-2022 04:00,0.885,,332.7,,1.589,,401,,-0.03,,67.3,,0.274,,6.5,
17-Jan-2022 05:00,0.361,,268.1,,1.471,,552,,-0.11,,55.92,,0.189,,7.2,
17-Jan-2022 06:00,1.219,,19.8,,2.608,,646,,-0.52,,47.25,,0.804,,8.8,
17-Jan-2022 07:00,1.57,,173.8,,2.667,,740,,-0.12,,21.65,,1.457,,7.8,
17-Jan-2022 08:00,0.444,,309,,1.608,,834,,1.67,,59.79,,0.202,,7.8,
17-Jan-2022 09:00,1.007,,35.6,,2.079,,922,,2.98,,18.79,,0.953,,7,
17-Jan-2022 10:00,0.856,,305.2,,2.059,,1056,,5.34,,21.9,,0.794,,6.1,
17-Jan-2022 11:00,1.599,,23.3,,3.274,,1128,,6.77,,38.27,,1.242,,8.5,
17-Jan-2022 12:00,0.865,,19,,2.392,,1209,,8.62,,38.84,,0.666,,2.8,
17-Jan-2022 13:00,1.141,,349.4,,2.157,,1344,,10.3,,44.12,,0.802,,2.4,
17-Jan-2022 14:00,1.172,,30.9,,2.314,,1413,,11.14,,16.33,,1.124,,5.8,
17-Jan-2022 15:00,1.313,,38.5,,2.373,,1504,,10.99,,11.4,,1.287,,4.5,
17-Jan-2022 16:00,1.391,,66.6,,1.922,,1651,,10.19,,24.12,,1.267,,5.5,
17-Jan-2022 17:00,1.301,,180.3,,2.451,,1744,,7.59,,32.12,,1.096,,3.1,
17-Jan-2022 18:00,2.155,,167.4,,2.804,,1847,,7.27,,17.44,,2.055,,4,
17-Jan-2022 19:00,1.768,,159.2,,3.157,,1917,,6.06,,10.27,,1.74,,5.3,
17-Jan-2022 20:00,0.644,,34.8,,1.608,,2049,,4.46,,49.67,,0.402,,6.1,
17-Jan-2022 21:00,0.799,,2.4,,1.941,,2124,,3.3,,19.79,,0.751,,7,
17-Jan-2022 22:00,1.264,,152.4,,2.02,,2245,,4.51,,12.73,,1.233,,5.1,
17-Jan-2022 23:00,1.09,,71.6,,2.412,,2350,,4.32,,71.02,,0.252,,4.6,
18-Jan-2022 00:00,0.525,,31.9,,1.843,,1,,2.74,,60.9,,0.228,,5.8,
18-Jan-2022 01:00,0.794,,129.7,,1.491,,124,,2.57,,34.61,,0.649,,6.7,
18-Jan-2022 02:00,0.286,,300,,1.275,,258,,2.07,,30.05,,0.246,,5.4,
18-Jan-2022 03:00,1.202,,96.7,,2.706,,354,,2.66,,64.77,,0.433,,4.3,
18-Jan-2022 04:00,2.487,,52.2,,3.941,,433,,3.29,,8.46,,2.459,,6.4,
18-Jan-2022 05:00,2.219,,39.2,,4.548,,600,,3.09,,15.78,,2.135,,7.1,
18-Jan-2022 06:00,2.147,,26.6,,4.45,,600,,-0.14,,17.66,,2.045,,8.1,
18-Jan-2022 07:00,0.589,,154.1,,1.491,,744,,0.79,,62.51,,0.238,,7.1,
18-Jan-2022 08:00,0.178,,129.1,,1.001,,843,,2.23,,31.8,,0.15,,10.5,
18-Jan-2022 09:00,0.66,,336,,2.196,,954,,4.77,,53.45,,0.373,,7.1,
18-Jan-2022 10:00,1.073,,43.9,,2.137,,1015,,6.79,,14.39,,1.039,,9.1,
18-Jan-2022 11:00,0.877,,346.6,,2.471,,1132,,9.07,,40.49,,0.658,,5.9,
18-Jan-2022 12:00,0.921,,18.4,,2.333,,1242,,10.86,,44.04,,0.649,,3.9,
18-Jan-2022 13:00,2.201,,63.1,,3.568,,1343,,11.79,,22.57,,2.03,,5.3,
18-Jan-2022 14:00,1.089,,78.9,,2.627,,1405,,13.29,,39.83,,0.826,,6.2,
18-Jan-2022 15:00,0.797,,234.5,,1.726,,1517,,14.3,,58.62,,0.379,,7.9,
18-Jan-2022 16:00,1.612,,249.8,,2.471,,1636,,12.57,,29.35,,1.401,,9.7,
18-Jan-2022 17:00,1.053,,121.2,,2.431,,1734,,10.46,,46.9,,0.7,,36.5,
18-Jan-2022 18:00,1.031,,197.2,,2.412,,1845,,8.08,,15.27,,0.995,,6.9,
18-Jan-2022 19:00,1.544,,172.8,,3.098,,1928,,6.39,,29.89,,1.333,,6.8,
18-Jan-2022 20:00,1.555,,123.7,,4.529,,2015,,7.1,,72.33,,0.315,,6.7,
18-Jan-2022 21:00,0.848,,215.7,,2.706,,2134,,4.86,,56.01,,0.442,,6.7,
18-Jan-2022 22:00,1.176,,179.4,,2.627,,2230,,3.28,,66.5,,0.384,,6,
18-Jan-2022 23:00,1.197,,163.8,,2.196,,2306,,3.93,,17.22,,1.143,,5.3,
19-Jan-2022 00:00,1.144,,153.4,,2.039,,58,,4.22,,35.87,,0.92,,4.3,
19-Jan-2022 01:00,2.158,,7.8,,4.764,,131,,2.11,,31.02,,1.842,,5.7,
19-Jan-2022 02:00,1.388,,176.5,,1.902,,235,,0.98,,16.4,,1.331,,5.9,
19-Jan-2022 03:00,1.823,,173.2,,2.784,,312,,2.42,,25.68,,1.64,,4.8,
19-Jan-2022 04:00,0.634,,72.1,,1.647,,425,,1.91,,62.49,,0.257,,4.5,
19-Jan-2022 05:00,0.416,,63.1,,2.079,,556,,-0.73,,56.73,,0.212,,5.7,
19-Jan-2022 06:00,1.229,,229.1,,2.079,,635,,-0.48,,63.29,,0.479,,9.6,
19-Jan-2022 07:00,1.621,,138.4,,3.019,,717,,2.17,,25.52,,1.46,,11.2,
19-Jan-2022 08:00,0.857,,278.5,,1.863,,821,,0.89,,49.09,,0.542,,8.6,
19-Jan-2022 09:00,0.661,,107.6,,1.667,,937,,4.97,,52.26,,0.386,,7.8,
19-Jan-2022 10:00,0.835,,289.3,,2.804,,1047,,7.93,,39.66,,0.635,,10.5,
19-Jan-2022 11:00,1.213,,27.5,,3.098,,1110,,10.39,,29.45,,1.052,,2.2,
19-Jan-2022 12:00,1.017,,28.2,,2.706,,1210,,11.76,,38.17,,0.791,,3.2,
19-Jan-2022 13:00,0.839,,253.2,,2.314,,1351,,13.55,,72.27,,0.171,,5.4,
19-Jan-2022 14:00,1.613,,255,,3.235,,1435,,14.29,,15.9,,1.55,,14.3,
19-Jan-2022 15:00,0.47,,272.3,,1.353,,1530,,15.72,,22.55,,0.434,,8.4,
19-Jan-2022 16:00,0.81,,241.4,,2.529,,1651,,14.68,,39.88,,0.614,,6.4,
19-Jan-2022 17:00,1.442,,226.3,,3.333,,1759,,11.39,,42.17,,1.051,,8.6,
19-Jan-2022 18:00,1.491,,39.1,,3.999,,1806,,11.01,,74.07,,0.244,,6.7,
19-Jan-2022 19:00,2.735,,63.8,,5.332,,1959,,10.34,,11.81,,2.677,,4.7,
19-Jan-2022 20:00,4.153,,13,,8.15,,2012,,9.03,,24.67,,3.768,,7.9,
19-Jan-2022 21:00,2.838,,52.5,,5.861,,2123,,9.1,,30.78,,2.428,,7.2,
19-Jan-2022 22:00,3.817,,47.8,,6.371,,2214,,7.61,,17.06,,3.648,,6.4,
19-Jan-2022 23:00,2.762,,35.4,,5.822,,2307,,6.66,,29.24,,2.402,,5.6,
20-Jan-2022 00:00,4.993,,51.5,,7.312,,38,,7.05,,8.73,,4.935,,6.3,
20-Jan-2022 01:00,4.028,,54,,6.861,,120,,6.98,,23.02,,3.703,,5.7,
20-Jan-2022 02:00,2.965,,53.6,,6.018,,258,,6.39,,22.47,,2.737,,5.8,
20-Jan-2022 03:00,4.419,,62,,7.371,,313,,7.41,,15.3,,4.262,,5.5,
20-Jan-2022 04:00,2.728,,42.6,,5.195,,412,,5.64,,33.16,,2.271,,5.2,
20-Jan-2022 05:00,3.55,,43.2,,5.607,,541,,5.88,,13.81,,3.447,,5.6,
20-Jan-2022 06:00,3.102,,42.8,,4.45,,602,,5.08,,11.52,,3.039,,5.6,
20-Jan-2022 07:00,2.543,,44.5,,5.019,,706,,5.23,,27.97,,2.24,,5.9,
20-Jan-2022 08:00,2.819,,52.8,,4.431,,814,,6.46,,24.3,,2.565,,5.4,
20-Jan-2022 09:00,2.41,,43.2,,3.294,,956,,7.53,,11.96,,2.357,,5.9,
20-Jan-2022 10:00,1.19,,316.8,,2.333,,1036,,9.57,,35.15,,0.966,,4.9,
20-Jan-2022 11:00,1.303,,294.1,,2.431,,1151,,11.16,,17.75,,1.241,,1.8,
20-Jan-2022 12:00,2.205,,317.4,,3.686,,1247,,12.29,,10.61,,2.167,,3.1,
20-Jan-2022 13:00,0.814,,304.9,,2.412,,1307,,14.29,,45.81,,0.554,,4.5,
20-Jan-2022 14:00,1.071,,69.6,,2.549,,1431,,14.47,,27.17,,0.95,,8.4,
20-Jan-2022 15:00,1.546,,55.2,,2.647,,1502,,14.14,,29.18,,1.345,,0.7,
20-Jan-2022 16:00,0.498,,358.1,,1.373,,1612,,13.41,,12.66,,0.485,,9.6,
20-Jan-2022 17:00,2.3,,175,,3.941,,1742,,11.26,,24.2,,2.095,,5.6,
20-Jan-2022 18:00,1.703,,176.1,,3.039,,1846,,10.1,,33.42,,1.413,,4.7,
20-Jan-2022 19:00,2.19,,144.8,,4.137,,1924,,8.3,,36.12,,1.754,,5.7,
20-Jan-2022 20:00,1.497,,60.2,,3.823,,2011,,7.17,,48.93,,0.95,,3.8,
20-Jan-2022 21:00,1.284,,172.7,,2.921,,2116,,5.92,,60.17,,0.575,,5.3,
20-Jan-2022 22:00,1.06,,164.6,,2.353,,2212,,5.36,,36.81,,0.841,,3.2,
20-Jan-2022 23:00,0.916,,54.8,,1.843,,2331,,3.98,,20.17,,0.86,,3.1,
21-Jan-2022 00:00,0.396,,45.3,,1.157,,35,,2.22,,39.89,,0.3,,3.5,
21-Jan-2022 01:00,0.834,,159.5,,1.804,,127,,2.49,,49.19,,0.526,,2.8,
21-Jan-2022 02:00,1.674,,67.2,,3.647,,237,,1.45,,13.09,,1.63,,5.7,
21-Jan-2022 03:00,1.58,,217.4,,3.313,,312,,-0.29,,59.9,,0.716,,5.9,
21-Jan-2022 04:00,3.039,,196.1,,4.195,,435,,0.98,,15.19,,2.932,,2.5,
21-Jan-2022 05:00,2.63,,179.4,,3.98,,559,,1.93,,46.35,,1.769,,6.2,
21-Jan-2022 06:00,2.442,,45.8,,4.979,,615,,1.31,,48.32,,1.573,,6.2,
21-Jan-2022 07:00,2.807,,168.7,,4.431,,741,,0.29,,45.98,,1.903,,6,
21-Jan-2022 08:00,2.595,,85.7,,5.744,,848,,6.14,,45.06,,1.792,,6.8,
21-Jan-2022 09:00,12.4,,11.8,,20.99,,931,,10.28,,18.27,,11.77,,154.9,
21-Jan-2022 10:00,14.18,,1.5,,20.15,,1020,,11.18,,13.81,,13.76,,226.3,
21-Jan-2022 11:00,13.84,,352.3,,22.25,,1157,,11.51,,15.36,,13.35,,476.4,
21-Jan-2022 12:00,13.64,,22.8,,19.23,,1234,,10.32,,8.08,,13.51,,278.8,
21-Jan-2022 13:00,12.06,,22.7,,18.21,,1312,,11.52,,10.91,,11.84,,92.3,
21-Jan-2022 14:00,10.4,,12.9,,15.56,,1411,,12,,14.8,,10.06,,71.7,
21-Jan-2022 15:00,10.18,,3.1,,16.56,,1527,,11.71,,13.88,,9.88,,60.5,
21-Jan-2022 16:00,9.22,,4.2,,16.25,,1646,,10.03,,12.94,,8.99,,72.3,
21-Jan-2022 17:00,8.76,,10,,13.92,,1743,,8.57,,9.33,,8.64,,19.4,
21-Jan-2022 18:00,10.65,,5.1,,14.72,,1831,,8.34,,11.11,,10.45,,29.4,
21-Jan-2022 19:00,11.12,,359.6,,15.68,,1944,,7.69,,14.06,,10.78,,38.4,
21-Jan-2022 20:00,11.91,,354.7,,16.9,,2046,,7.26,,14.4,,11.53,,71.9,
21-Jan-2022 21:00,11.37,,358.1,,16.37,,2131,,6.67,,14.44,,11.01,,24.8,
21-Jan-2022 22:00,7.486,,353.7,,12.43,,2211,,5.77,,13.62,,7.275,,18.6,
21-Jan-2022 23:00,6.259,,7.5,,9.27,,2322,,4.84,,9.29,,6.177,,13.6,
22-Jan-2022 00:00,6.971,,19.2,,10.06,,20,,4.53,,10.12,,6.863,,13,
22-Jan-2022 01:00,8.5,,18.3,,16.76,,146,,4.87,,12.61,,8.3,,17.1,
22-Jan-2022 02:00,10.58,,10.7,,16.17,,234,,5.25,,11,,10.38,,11.8,
22-Jan-2022 03:00,10.1,,17.8,,15.68,,355,,4.22,,9.57,,9.96,,8.6,
22-Jan-2022 04:00,10.9,,21.8,,15,,426,,4.13,,7.68,,10.8,,9.1,
22-Jan-2022 05:00,9.38,,31.2,,12.9,,509,,3.54,,10.54,,9.22,,11.2,
22-Jan-2022 06:00,9.67,,39.6,,13.04,,653,,3.12,,10.5,,9.5,,13.6,
22-Jan-2022 07:00,10.22,,30.8,,13.66,,759,,3.2,,10.91,,10.03,,10.7,
22-Jan-2022 08:00,11.78,,22.6,,17.01,,854,,4.19,,6.51,,11.7,,10.9,
22-Jan-2022 09:00,12.46,,20.2,,16.56,,914,,5.88,,6.55,,12.38,,18.4,
22-Jan-2022 10:00,12.81,,19.6,,17.82,,1047,,7.62,,7.08,,12.71,,22.3,
22-Jan-2022 11:00,13.66,,16.1,,17.8,,1157,,9.14,,8.63,,13.51,,62.7,
22-Jan-2022 12:00,13.33,,11.1,,18.25,,1205,,10.36,,9.01,,13.17,,40.9,
22-Jan-2022 13:00,12.29,,10.7,,16.09,,1348,,11.43,,8.82,,12.15,,24.5,
22-Jan-2022 14:00,10.25,,16.9,,14.51,,1400,,11.84,,7.77,,10.16,,19.8,
22-Jan-2022 15:00,9.22,,9.8,,12.98,,1524,,12.02,,10.29,,9.07,,15.9,
22-Jan-2022 16:00,7.178,,12,,10.96,,1600,,10.41,,12.52,,7.006,,9.4,
22-Jan-2022 17:00,10.04,,17.1,,15.07,,1755,,9.38,,8.08,,9.94,,4.1,
22-Jan-2022 18:00,9.82,,5,,13.54,,1807,,8.73,,11.77,,9.62,,6.8,
22-Jan-2022 19:00,8.47,,11.9,,12.76,,1914,,8.39,,23.63,,7.746,,6.4,
22-Jan-2022 20:00,7.383,,58.5,,12.7,,2020,,7.9,,12.92,,7.195,,10.8,
22-Jan-2022 21:00,8.1,,55,,16.88,,2137,,7.75,,14.58,,7.834,,22.2,
22-Jan-2022 22:00,5.409,,46.3,,11.23,,2209,,5.99,,34.68,,4.418,,8.3,
22-Jan-2022 23:00,5.274,,356.8,,11.64,,2313,,5.71,,23.73,,4.821,,7.2,
23-Jan-2022 00:00,2.964,,15.5,,6.155,,59,,4.9,,49.31,,1.866,,4.6,
23-Jan-2022 01:00,4.501,,21.1,,8.25,,111,,4.07,,14.4,,4.359,,5,
23-Jan-2022 02:00,4.263,,25.3,,8.51,,235,,3.26,,12,,4.17,,4.4,
23-Jan-2022 03:00,3.561,,26,,7.037,,342,,3.02,,19.37,,3.358,,5.4,
23-Jan-2022 04:00,2.96,,23.7,,4.862,,400,,2.72,,21.78,,2.746,,5.1,
23-Jan-2022 05:00,1.997,,20.6,,4.411,,525,,3,,26.33,,1.786,,4.8,
