,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
11-Jan-2022 10:00,1.121,,270.7,,3.647,,1022,,4,,0,,51.65,,0.665,,2.5,
11-Jan-2022 11:00,1.27,,350.3,,2.745,,1156,,6.2,,0,,26.52,,1.134,,1.3,
11-Jan-2022 12:00,1.308,,302.7,,2.588,,1233,,6.78,,0,,25.19,,1.181,,2.9,
11-Jan-2022 13:00,0.856,,297.2,,1.981,,1345,,8.57,,0,,30.25,,0.737,,3.7,
11-Jan-2022 14:00,1.162,,251.1,,2.157,,1456,,9.83,,0,,28.81,,1.015,,,BA
11-Jan-2022 15:00,1.763,,248.4,,3.019,,1549,,10.82,,0,,12.65,,1.72,,,BA
11-Jan-2022 16:00,2.007,,204.6,,2.961,,1647,,9.52,,0,,14.28,,1.945,,,BA
11-Jan-2022 17:00,1.476,,88.9,,4.019,,1752,,8.02,,0,,40.52,,1.106,,,BA
11-Jan-2022 18:00,1.906,,120.9,,3.372,,1801,,8.58,,0,,27.32,,1.69,,-1.8,
11-Jan-2022 19:00,2.053,,201.1,,4.274,,1912,,5.44,,0,,60.01,,0.926,,-0.5,
11-Jan-2022 20:00,1.274,,238.4,,2.235,,2006,,4.53,,0,,76.18,,0.147,,-0.3,
11-Jan-2022 21:00,1.102,,43.2,,3.647,,2149,,3.07,,0,,62.56,,0.445,,4.1,
11-Jan-2022 22:00,1.733,,218.7,,3.372,,2238,,2.8,,0,,27.09,,1.539,,2.4,
11-Jan-2022 23:00,1.554,,84.5,,2.823,,2320,,3.52,,0,,12.79,,1.515,,-0.3,
12-Jan-2022 00:00,1.02,,72.8,,2.902,,3,,4.1,,0,,58.9,,0.481,,-0.4,
12-Jan-2022 01:00,1.541,,287.9,,3,,108,,0.11,,0,,70.43,,0.376,,2.4,
12-Jan-2022 02:00,1.475,,110.6,,3.215,,238,,2.02,,0,,26.64,,1.315,,0.9,
12-Jan-2022 03:00,1.148,,224.2,,2.471,,325,,-0.22,,0,,51.82,,0.678,,1.3,
12-Jan-2022 04:00,0.896,,293.5,,1.726,,418,,-0.71,,0,,76.41,,0.099,,0.9,
12-Jan-2022 05:00,0.893,,336.9,,2.216,,556,,0.97,,0,,78.24,,0.06,,1.4,
12-Jan-2022 06:00,1.219,,168.1,,2.608,,614,,-1.11,,0,,61.11,,0.525,,4.5,
12-Jan-2022 07:00,2.166,,144.7,,3.157,,717,,1.54,,0,,63.01,,0.856,,3,
12-Jan-2022 08:00,1.407,,289.3,,3.117,,848,,1.2,,0,,61.39,,0.599,,3,
12-Jan-2022 09:00,1.187,,42,,3.274,,947,,2.48,,0,,60.88,,0.516,,4.2,
12-Jan-2022 10:00,2.05,,235.7,,4.137,,1041,,5.17,,0,,45.3,,1.409,,4.8,
12-Jan-2022 11:00,1.829,,328.5,,3.117,,1159,,8.04,,0,,34.22,,1.503,,2.8,
12-Jan-2022 12:00,1.82,,269,,3.47,,1211,,9.88,,0,,31.32,,1.548,,0.4,
12-Jan-2022 13:00,1.334,,8.5,,3.549,,1307,,11.1,,0,,27.35,,1.182,,0,
12-Jan-2022 14:00,1.2,,241.5,,3.019,,1437,,12.23,,0,,34.74,,0.979,,1.8,
12-Jan-2022 15:00,0.782,,269.7,,2.353,,1505,,11.39,,0,,19.81,,0.735,,3.8,
12-Jan-2022 16:00,0.755,,192.7,,1.843,,1641,,10.29,,0,,58.79,,0.357,,3.5,
12-Jan-2022 17:00,1.844,,113.2,,2.706,,1749,,10.97,,0,,17.41,,1.759,,3,
12-Jan-2022 18:00,1.663,,191.2,,3.235,,1814,,10.3,,0,,32.35,,1.398,,1.6,
12-Jan-2022 19:00,1.398,,83.1,,2.588,,1924,,9.56,,0,,19.17,,1.32,,2,
12-Jan-2022 20:00,0.518,,75.2,,1.412,,2000,,8.52,,0,,71.08,,0.119,,1.6,
12-Jan-2022 21:00,1.132,,29.5,,1.647,,2139,,6.6,,0,,36.97,,0.896,,3.5,
12-Jan-2022 22:00,0.933,,83.6,,2.471,,2257,,6.24,,0,,40.41,,0.7,,3.4,
12-Jan-2022 23:00,1.873,,215.3,,3.117,,2318,,5.88,,0,,21.33,,1.743,,2.2,
13-Jan-2022 00:00,0.717,,29.1,,1.824,,59,,5.43,,0,,56.15,,0.373,,1.1,
13-Jan-2022 01:00,1.271,,186.9,,2.118,,155,,4.5,,0,,65.75,,0.434,,3.7,
13-Jan-2022 02:00,1.143,,204.7,,2.608,,210,,5.36,,0,,43.15,,0.819,,4.2,
13-Jan-2022 03:00,1.011,,259.5,,2.529,,325,,4.82,,0,,47.91,,0.657,,3.6,
13-Jan-2022 04:00,1.466,,135.4,,2.549,,415,,4.68,,0,,33.8,,1.211,,3.4,
13-Jan-2022 05:00,1.812,,186,,3.274,,547,,3.74,,0,,61.05,,0.783,,5.1,
13-Jan-2022 06:00,0.752,,123.3,,2.353,,635,,2.64,,0,,47.24,,0.496,,5.2,
13-Jan-2022 07:00,2.512,,183.7,,4.254,,747,,2.51,,0,,69.8,,0.647,,5.5,
13-Jan-2022 08:00,0.979,,295.6,,2.765,,801,,2.05,,0,,69.2,,0.264,,6.2,
13-Jan-2022 09:00,1,,166.5,,2.431,,924,,4.49,,0,,39.74,,0.759,,4.8,
13-Jan-2022 10:00,1.21,,296.1,,2.706,,1048,,5.7,,0,,28.58,,1.06,,6.4,
13-Jan-2022 11:00,0.887,,323,,2.627,,1154,,7.49,,0,,61.94,,0.368,,4.6,
13-Jan-2022 12:00,0.981,,320.4,,2.373,,1201,,8.41,,0,,26.12,,0.879,,4.8,
13-Jan-2022 13:00,1.13,,341.3,,2.49,,1321,,9.15,,0,,29.54,,0.98,,1.7,
13-Jan-2022 14:00,2.456,,319,,5.273,,1409,,9.15,,0,,65.37,,0.856,,1.6,
13-Jan-2022 15:00,1.752,,326.6,,4.45,,1525,,9.47,,0,,36.44,,1.397,,6.3,
13-Jan-2022 16:00,0.759,,76.8,,1.589,,1659,,8.94,,0,,42.29,,0.552,,5.9,
13-Jan-2022 17:00,2.24,,182.6,,3.49,,1741,,8.78,,0,,34.87,,1.825,,3.8,
13-Jan-2022 18:00,2.156,,185.6,,3.353,,1810,,8.53,,0,,57.26,,1.079,,2.6,
13-Jan-2022 19:00,1.058,,132.9,,1.941,,1950,,8.83,,0,,20.45,,0.99,,2.1,
13-Jan-2022 20:00,1.28,,128.4,,2.333,,2031,,9.13,,0,,30.57,,1.097,,2,
13-Jan-2022 21:00,0.602,,249.2,,1.647,,2102,,5.55,,0,,64.89,,0.215,,1.5,
13-Jan-2022 22:00,1.338,,253.4,,2.333,,2259,,4.46,,0,,69.88,,0.342,,6,
13-Jan-2022 23:00,1.268,,119.5,,2.627,,2317,,4.98,,0,,53.81,,0.708,,1.9,
14-Jan-2022 00:00,0.652,,27,,1.706,,48,,2.21,,0,,62.09,,0.269,,4.8,
14-Jan-2022 01:00,0.752,,225.8,,1.824,,135,,2.15,,0,,66.43,,0.246,,5.5,
14-Jan-2022 02:00,0.685,,178.2,,1.51,,243,,1.67,,0,,36,,0.55,,4.2,
14-Jan-2022 03:00,1.441,,219.3,,2.412,,317,,3.08,,0,,18.8,,1.363,,4,
14-Jan-2022 04:00,1.038,,66.9,,2.314,,415,,2.27,,0,,32.25,,0.874,,6,
14-Jan-2022 05:00,1.736,,125.5,,4.215,,532,,2.56,,0,,72.86,,0.332,,6.8,
14-Jan-2022 06:00,4.573,,43.6,,7.606,,627,,6.09,,0,,26.6,,4.08,,10,
14-Jan-2022 07:00,6.5,,26,,11.27,,758,,6.32,,0,,16.48,,6.231,,15.7,
14-Jan-2022 08:00,8.49,,6.9,,12.51,,833,,7.53,,0,,9.93,,8.36,,15.2,
14-Jan-2022 09:00,9.6,,351.2,,15.33,,946,,9.05,,0,,9.31,,9.47,,38.6,
14-Jan-2022 10:00,7.704,,3.1,,12.64,,1002,,10.46,,0,,13.76,,7.482,,41.4,
14-Jan-2022 11:00,6.98,,3.8,,11.62,,1142,,11.86,,0,,11.06,,6.85,,41.4,
14-Jan-2022 12:00,6.947,,2.5,,10.96,,1205,,12.94,,0,,18.97,,6.566,,28.2,
14-Jan-2022 13:00,5.293,,13.7,,9.59,,1300,,14.27,,0,,17,,5.06,,15.1,
14-Jan-2022 14:00,6.372,,350.8,,10.68,,1408,,14.35,,0,,10.54,,6.264,,12.5,
14-Jan-2022 15:00,4.758,,346.1,,9.19,,1502,,13.67,,0,,10.38,,4.68,,5.4,
14-Jan-2022 16:00,4.039,,24.9,,8.59,,1659,,12.41,,0,,22.29,,3.733,,5.5,
14-Jan-2022 17:00,4.301,,35.7,,8.8,,1729,,12.34,,0,,23.68,,3.933,,4.8,
14-Jan-2022 18:00,4.732,,30.7,,7.488,,1810,,10.97,,0,,11.17,,4.642,,6.8,
14-Jan-2022 19:00,3.408,,50.8,,5.626,,1906,,10.24,,0,,22.58,,3.143,,5.3,
14-Jan-2022 20:00,3.081,,35.5,,6.489,,2055,,10.54,,0,,20.26,,2.889,,3.7,
14-Jan-2022 21:00,3.681,,21.4,,8.39,,2118,,8.54,,0,,32.39,,3.093,,3.7,
14-Jan-2022 22:00,4.823,,28,,8.53,,2212,,7.8,,0,,16.91,,4.613,,5,
14-Jan-2022 23:00,3.409,,37,,6.743,,2302,,7.62,,0,,15.91,,3.277,,2.7,
15-Jan-2022 00:00,2.068,,21.9,,5.156,,14,,7.57,,0,,27.32,,1.832,,3.7,
15-Jan-2022 01:00,1.978,,235.6,,4.058,,132,,6.01,,0,,33.14,,1.647,,4.5,
15-Jan-2022 02:00,2.526,,214.5,,3.803,,257,,5.18,,0,,18.51,,2.394,,3.6,
15-Jan-2022 03:00,2.245,,187.3,,3.764,,300,,5.45,,0,,10.73,,2.206,,4,
15-Jan-2022 04:00,2.598,,214.1,,3.725,,448,,4.9,,0,,16.59,,2.489,,2.4,
15-Jan-2022 05:00,2.924,,221.6,,3.96,,501,,3.63,,0,,22.01,,2.708,,3.6,
15-Jan-2022 06:00,2.407,,207.2,,4.215,,659,,2.88,,0,,19.26,,2.271,,4.7,
15-Jan-2022 07:00,2.55,,207.6,,4.019,,713,,3.27,,0,,13.25,,2.482,,3.9,
15-Jan-2022 08:00,2.306,,207.3,,3.274,,850,,3.09,,0,,13.09,,2.245,,3.6,
15-Jan-2022 09:00,1.399,,226.8,,2.725,,903,,3.6,,0,,24.19,,1.274,,4.3,
15-Jan-2022 10:00,0.722,,269,,2.255,,1058,,6.03,,0,,39.77,,0.548,,3.7,
15-Jan-2022 11:00,1.118,,288.4,,2.608,,1104,,5.99,,0,,22.51,,1.032,,3.3,
15-Jan-2022 12:00,0.529,,269.7,,1.941,,1211,,7.31,,0,,70.62,,0.127,,3.1,
15-Jan-2022 13:00,0.904,,271.8,,2.627,,1353,,8.22,,0,,35.7,,0.728,,1.2,
15-Jan-2022 14:00,1.259,,325.1,,2.157,,1419,,8.27,,0,,30.03,,1.086,,2.8,
15-Jan-2022 15:00,0.388,,338.3,,0.981,,1514,,8,,0,,46.5,,0.26,,4.1,
15-Jan-2022 16:00,0.368,,250.8,,1.04,,1630,,7.55,,0,,52.89,,0.211,,4.2,
15-Jan-2022 17:00,0.757,,170.8,,1.863,,1757,,7.11,,0,,42.46,,0.549,,5.2,
15-Jan-2022 18:00,0.759,,79.5,,2,,1836,,6.75,,0,,45.89,,0.515,,2.7,
15-Jan-2022 19:00,0.545,,120.2,,1.314,,1907,,6.62,,0,,37.4,,0.428,,3.2,
15-Jan-2022 20:00,1.391,,165,,3.157,,2100,,5.86,,0,,62.31,,0.568,,3.1,
15-Jan-2022 21:00,1.865,,179,,3.196,,2100,,4.82,,0,,54.73,,1.013,,4,
15-Jan-2022 22:00,1.365,,66.5,,2.569,,2226,,5.56,,0,,58.01,,0.665,,2.9,
15-Jan-2022 23:00,1.376,,208,,2.275,,2359,,4.26,,0,,56.46,,0.707,,3.8,
16-Jan-2022 00:00,0.952,,114.5,,2.137,,0,,3.41,,0,,56.87,,0.483,,1.8,
16-Jan-2022 01:00,1.023,,227.3,,2.137,,140,,2.08,,0,,19.96,,0.961,,4.1,
16-Jan-2022 02:00,0.864,,244,,1.608,,236,,0.98,,0,,62.93,,0.342,,2.6,
16-Jan-2022 03:00,0.867,,171.9,,1.471,,302,,1.15,,0,,47.44,,0.569,,2.2,
16-Jan-2022 04:00,1.374,,190.4,,1.863,,426,,0.83,,0,,49.31,,0.865,,5.6,
16-Jan-2022 05:00,0.837,,104.4,,2,,502,,0.2,,0,,64.71,,0.303,,5.4,
16-Jan-2022 06:00,0.682,,232.9,,1.373,,647,,-0.23,,0,,32.12,,0.575,,5.1,
16-Jan-2022 07:00,0.298,,341.1,,0.961,,734,,-0.92,,0,,51.5,,0.177,,4.5,
16-Jan-2022 08:00,0.308,,112.6,,1.118,,849,,1.15,,0,,36.41,,0.246,,6.3,
16-Jan-2022 09:00,0.951,,352,,2.059,,943,,2.83,,0,,30.76,,0.814,,6.8,
16-Jan-2022 10:00,1.363,,354.1,,2.373,,1021,,3.16,,0,,21.95,,1.263,,6.7,
16-Jan-2022 11:00,1.2,,277.7,,2.49,,1131,,5.51,,0,,26.37,,1.073,,6.1,
16-Jan-2022 12:00,1.213,,296.1,,2.235,,1227,,7.23,,0,,28.19,,1.066,,3.2,
16-Jan-2022 13:00,0.748,,302.6,,1.726,,1322,,8.35,,0,,42.57,,0.542,,2.1,
16-Jan-2022 14:00,1.123,,278.7,,2.431,,1411,,9.61,,0,,28.64,,0.982,,1.8,
16-Jan-2022 15:00,1.1,,331.7,,1.726,,1530,,9.24,,0,,15.05,,1.062,,3.3,
16-Jan-2022 16:00,0.835,,55.3,,1.53,,1600,,8.61,,0,,53.38,,0.473,,4.5,
16-Jan-2022 17:00,1.054,,158.8,,1.687,,1717,,8.68,,0,,29.26,,0.917,,2.9,
16-Jan-2022 18:00,1.257,,160.1,,2.275,,1859,,8.48,,0,,20.72,,1.175,,2.5,
16-Jan-2022 19:00,0.756,,134.4,,2.157,,1901,,7.22,,0,,38.25,,0.587,,2.5,
16-Jan-2022 20:00,1.189,,191.9,,2.412,,2054,,5.59,,0,,48.67,,0.76,,3,
16-Jan-2022 21:00,1.147,,187.7,,2.784,,2101,,2.97,,0,,43.67,,0.813,,3.1,
16-Jan-2022 22:00,1.694,,236.6,,2.784,,2227,,2.15,,0,,23.27,,1.554,,4.7,
16-Jan-2022 23:00,0.99,,78.1,,2.49,,2329,,2.59,,0,,26.11,,0.887,,2.8,
17-Jan-2022 00:00,0.875,,232,,1.393,,18,,1.57,,0,,41.69,,0.643,,5.8,
17-Jan-2022 01:00,1.491,,152.7,,2.588,,136,,3.18,,0,,22.31,,1.378,,2.3,
17-Jan-2022 02:00,0.995,,281.2,,1.765,,210,,2.37,,0,,72.11,,0.206,,5.3,
17-Jan-2022 03:00,2.054,,90.6,,3.255,,358,,2.62,,0,,7.21,,2.038,,4.3,
17-Jan-2022 04:00,1.313,,99,,3.274,,400,,2.52,,0,,28.38,,1.152,,4,
17-Jan-2022 05:00,1.209,,233.4,,2.098,,550,,0.74,,0,,13.51,,1.176,,5.8,
17-Jan-2022 06:00,0.842,,312.7,,1.804,,602,,0.18,,0,,61.62,,0.355,,6.7,
17-Jan-2022 07:00,1.728,,232.4,,3.215,,732,,0.04,,0,,14.85,,1.669,,6.7,
17-Jan-2022 08:00,0.787,,33.9,,1.647,,816,,1.08,,0,,46.1,,0.532,,6.6,
17-Jan-2022 09:00,0.505,,311.8,,1.824,,959,,2.75,,0,,23.57,,0.463,,7.7,
17-Jan-2022 10:00,1.313,,290.9,,2.255,,1008,,4.14,,0,,18.85,,1.242,,8.5,
17-Jan-2022 11:00,1.148,,292.8,,2.392,,1155,,6.28,,0,,25.59,,1.034,,4.7,
17-Jan-2022 12:00,1.621,,274.6,,2.902,,1225,,8.39,,0,,14.05,,1.572,,4,
17-Jan-2022 13:00,0.936,,282.1,,2.49,,1302,,10.42,,0,,34.55,,0.765,,1.3,
17-Jan-2022 14:00,1.227,,327.2,,2.235,,1445,,10.49,,0,,12.45,,1.198,,3.9,
17-Jan-2022 15:00,0.889,,313.5,,1.902,,1509,,10.72,,0,,29.53,,0.771,,4,
17-Jan-2022 16:00,0.377,,171.9,,1.118,,1654,,10.27,,0,,34.28,,0.309,,3.6,
17-Jan-2022 17:00,0.724,,120.1,,1.197,,1715,,9.76,,0,,14.73,,0.7,,1.8,
17-Jan-2022 18:00,0.926,,139.2,,2.627,,1827,,8.19,,0,,33.8,,0.765,,3.2,
17-Jan-2022 19:00,0.64,,182.2,,1.687,,1902,,7.85,,0,,38.09,,0.499,,4.4,
17-Jan-2022 20:00,1.75,,100,,2.569,,2038,,8.07,,0,,10.24,,1.722,,4.3,
17-Jan-2022 21:00,1.683,,235.8,,2.843,,2141,,4.81,,0,,30.53,,1.444,,5.6,
17-Jan-2022 22:00,1.676,,202.4,,2.451,,2202,,3.94,,0,,41.46,,1.237,,6.2,
17-Jan-2022 23:00,0.488,,67.3,,1.157,,2351,,4.42,,0,,34.52,,0.399,,3.5,
18-Jan-2022 00:00,1.185,,220.4,,2.686,,33,,3.73,,0,,39.57,,0.902,,4.4,
18-Jan-2022 01:00,1,,97.2,,2.627,,158,,2.3,,0,,23.21,,0.918,,6.6,
18-Jan-2022 02:00,1.523,,130.2,,2.49,,200,,4.19,,0,,58.87,,0.719,,4,
18-Jan-2022 03:00,0.748,,280.6,,1.608,,317,,3.66,,0,,49.33,,0.471,,4.2,
18-Jan-2022 04:00,0.858,,254.8,,1.687,,451,,2.22,,0,,43.82,,0.607,,5.4,
18-Jan-2022 05:00,1.723,,78.2,,2.843,,536,,2.62,,0,,16.12,,1.655,,4.7,
18-Jan-2022 06:00,1.427,,46.6,,2.275,,620,,2.44,,0,,17.41,,1.361,,6.3,
18-Jan-2022 07:00,0.604,,57.7,,1.353,,749,,1.79,,0,,56.66,,0.308,,6.7,
18-Jan-2022 08:00,1.045,,211.5,,2.039,,821,,2.8,,0,,47.03,,0.693,,6.8,
18-Jan-2022 09:00,0.676,,297.2,,1.726,,941,,5.07,,0,,27.31,,0.599,,8.6,
18-Jan-2022 10:00,0.642,,243,,2.039,,1059,,6.7,,0,,66.29,,0.212,,8,
18-Jan-2022 11:00,1.387,,265.8,,2.608,,1139,,8.67,,0,,24.25,,1.263,,5.3,
18-Jan-2022 12:00,1.228,,268.6,,2.588,,1242,,10.45,,0,,25.42,,1.107,,2.4,
18-Jan-2022 13:00,1.805,,278,,3.176,,1356,,11.56,,0,,23.54,,1.652,,5.3,
18-Jan-2022 14:00,1.597,,257.9,,3.196,,1400,,13.29,,0,,20.42,,1.495,,7.2,
18-Jan-2022 15:00,1.623,,281.7,,2.902,,1511,,13.76,,0,,16.02,,1.559,,8.3,
18-Jan-2022 16:00,0.588,,26.8,,2.02,,1654,,12.99,,0,,42.14,,0.429,,4.2,
18-Jan-2022 17:00,1.042,,77.5,,2.294,,1705,,11.04,,0,,26.53,,0.93,,5.6,
18-Jan-2022 18:00,1.769,,123.9,,3.215,,1846,,10.94,,0,,21.14,,1.648,,6.5,
18-Jan-2022 19:00,1.833,,193.6,,3.764,,1905,,8.03,,0,,50.74,,1.114,,5.8,
18-Jan-2022 20:00,1.542,,101.6,,4.587,,2024,,6.85,,0,,57.35,,0.769,,5.6,
18-Jan-2022 21:00,1.274,,241.9,,4.078,,2104,,5.89,,0,,58.2,,0.616,,5.3,
18-Jan-2022 22:00,1.232,,149.7,,3.117,,2228,,4.99,,0,,59.46,,0.568,,6,
18-Jan-2022 23:00,1.1,,187.6,,2.529,,2359,,5.6,,0,,40.62,,0.823,,4.5,
19-Jan-2022 00:00,2.025,,133,,3.392,,28,,4.63,,0,,67.99,,0.598,,4.7,
19-Jan-2022 01:00,2.846,,80.8,,4.607,,118,,5.86,,0,,15.93,,2.736,,4.5,
19-Jan-2022 02:00,2.095,,218.1,,4.411,,222,,3.19,,0,,24.67,,1.901,,5.2,
19-Jan-2022 03:00,0.525,,200.5,,1.099,,341,,1.1,,0,,55.03,,0.283,,5.1,
19-Jan-2022 04:00,0.497,,205.6,,1.628,,445,,1.47,,0,,57.71,,0.245,,4,
19-Jan-2022 05:00,1.33,,91.2,,2.745,,540,,1.98,,0,,52.34,,0.775,,5.1,
19-Jan-2022 06:00,1.585,,222.5,,3,,633,,1.02,,0,,46.18,,1.07,,4.5,
19-Jan-2022 07:00,1.142,,166.7,,2,,739,,1.02,,0,,36.44,,0.911,,5.9,
19-Jan-2022 08:00,0.483,,330.7,,2.137,,813,,2.93,,0,,56.95,,0.244,,6.1,
19-Jan-2022 09:00,0.818,,227.6,,2.745,,953,,4.72,,0,,46.39,,0.55,,10.3,
19-Jan-2022 10:00,1.718,,250.5,,3.215,,1032,,8.67,,0,,27.59,,1.519,,5.8,
19-Jan-2022 11:00,1.629,,4.7,,4.842,,1159,,10.34,,0,,70.05,,0.41,,2.4,
19-Jan-2022 12:00,0.999,,336.2,,3.588,,1207,,12.31,,0,,45.28,,0.687,,1.8,
19-Jan-2022 13:00,1.019,,317.4,,3.098,,1345,,14.23,,0,,40.62,,0.763,,7.2,
19-Jan-2022 14:00,1.855,,331.5,,3.96,,1424,,14.36,,0,,37.35,,1.461,,12.1,
19-Jan-2022 15:00,2.151,,308,,6.038,,1554,,14.78,,0,,33.47,,1.784,,8.2,
19-Jan-2022 16:00,3.621,,326,,5.783,,1621,,13.16,,0,,13.77,,3.516,,8.7,
19-Jan-2022 17:00,3.475,,311.9,,6.175,,1719,,11.28,,0,,27.16,,3.084,,5.4,
19-Jan-2022 18:00,4.165,,350.4,,7.096,,1831,,10.76,,0,,22.46,,3.845,,7.6,
19-Jan-2022 19:00,3.997,,8.4,,7.273,,1916,,9.43,,0,,29.22,,3.476,,6.5,
19-Jan-2022 20:00,3.771,,10.5,,6.841,,2039,,8.61,,0,,21.46,,3.506,,12.2,
19-Jan-2022 21:00,4.661,,10.6,,8.29,,2136,,8.62,,0,,19.32,,4.396,,7.2,
19-Jan-2022 22:00,3.92,,2.8,,8.21,,2212,,7.91,,0,,23.21,,3.598,,5.5,
19-Jan-2022 23:00,2.414,,253.4,,6.489,,2347,,8.01,,0,,59.98,,1.091,,6.2,
20-Jan-2022 00:00,2.591,,276,,8.06,,50,,8.13,,0,,44.32,,1.815,,5.6,
20-Jan-2022 01:00,2.774,,308.8,,10.15,,130,,7.48,,0,,56.16,,1.44,,5.6,
20-Jan-2022 02:00,1.5,,287.5,,5.175,,246,,7.13,,0,,65.14,,0.53,,4.4,
20-Jan-2022 03:00,1.231,,251.7,,2.725,,319,,6.51,,0,,57.23,,0.617,,4.5,
20-Jan-2022 04:00,1.747,,210.9,,4.685,,442,,6.19,,0,,22.08,,1.617,,4.5,
20-Jan-2022 05:00,2.736,,226.8,,4.333,,507,,5.72,,0,,17.72,,2.605,,4.7,
20-Jan-2022 06:00,3.649,,204.3,,4.725,,634,,4.74,,0,,18.87,,3.451,,6.7,
20-Jan-2022 07:00,3.089,,205.3,,4.646,,702,,5.06,,0,,10.69,,3.035,,3.9,
20-Jan-2022 08:00,2.303,,228.8,,3.607,,812,,5.98,,0,,31.82,,1.948,,5.1,
20-Jan-2022 09:00,1.488,,239.2,,2.921,,956,,7.57,,0,,24.38,,1.353,,11.8,
20-Jan-2022 10:00,2.6,,271.7,,4.587,,1027,,9.25,,0,,16.29,,2.495,,6.1,
20-Jan-2022 11:00,1.809,,277.1,,3.47,,1118,,10.68,,0,,17.96,,1.72,,2.7,
20-Jan-2022 12:00,1.624,,284.4,,3.451,,1216,,11.78,,0,,28.76,,1.42,,1.7,
20-Jan-2022 13:00,0.942,,329.2,,2.333,,1347,,12.95,,0,,49.91,,0.584,,3,
20-Jan-2022 14:00,0.823,,325.2,,2.235,,1443,,14.11,,0,,42.91,,0.592,,4.9,
20-Jan-2022 15:00,0.69,,338.4,,1.745,,1552,,14.58,,0,,54.07,,0.382,,1.2,
20-Jan-2022 16:00,0.846,,335.6,,1.353,,1644,,13.44,,0,,47.11,,0.56,,3.7,
20-Jan-2022 17:00,0.699,,173.3,,1.628,,1709,,11.76,,0,,44.19,,0.491,,3.5,
20-Jan-2022 18:00,1.105,,132.5,,2.353,,1809,,10.79,,0,,58.48,,0.529,,3,
20-Jan-2022 19:00,1.071,,137.7,,2.275,,1912,,8.93,,0,,53.45,,0.605,,2.9,
20-Jan-2022 20:00,1.54,,207.7,,2.627,,2039,,6.37,,0,,23.44,,1.411,,3.6,
20-Jan-2022 21:00,1.064,,165.5,,2.098,,2155,,6.29,,0,,50.01,,0.658,,3.4,
20-Jan-2022 22:00,0.761,,145.9,,2.098,,2201,,6.51,,0,,33.9,,0.628,,2.5,
20-Jan-2022 23:00,0.631,,230.4,,1.353,,2325,,4.61,,0,,56.55,,0.323,,3.1,
21-Jan-2022 00:00,0.843,,222.9,,1.706,,59,,3.09,,0,,55.99,,0.44,,2.9,
21-Jan-2022 01:00,1.218,,227,,2.627,,116,,1.95,,0,,31.55,,1.034,,3.7,
21-Jan-2022 02:00,2.068,,96.1,,4.176,,247,,2.13,,0,,46.25,,1.394,,5.1,
21-Jan-2022 03:00,1.23,,158.3,,3.235,,301,,3.38,,0,,58.17,,0.596,,4.3,
21-Jan-2022 04:00,2.174,,193.8,,4.097,,447,,4.5,,0,,40.4,,1.633,,1.7,
21-Jan-2022 05:00,2.077,,170.1,,4.705,,549,,1.25,,0,,78.61,,0.121,,6.1,
21-Jan-2022 06:00,3.74,,110.9,,7.665,,617,,1.47,,0,,52.1,,2.193,,4.6,
21-Jan-2022 07:00,3.309,,184.1,,7.625,,753,,3.48,,0,,58.6,,1.577,,5.2,
21-Jan-2022 08:00,8.67,,351.2,,17.64,,853,,7.69,,0,,13.86,,8.42,,32.9,
21-Jan-2022 09:00,11.86,,345.3,,17.09,,901,,10.02,,0,,9.17,,11.7,,227.5,
21-Jan-2022 10:00,10.47,,357.6,,15.39,,1041,,10.52,,0,,15.19,,10.1,,328.6,
21-Jan-2022 11:00,10.82,,5.9,,19.13,,1158,,10.7,,0,,17.95,,10.29,,777.3,
21-Jan-2022 12:00,13.71,,12.4,,19.64,,1208,,10.73,,0,,7.22,,13.6,,619.4,
21-Jan-2022 13:00,12.54,,19.7,,19.89,,1308,,11.31,,0,,9.29,,12.37,,208.4,
21-Jan-2022 14:00,10.65,,15.6,,15.68,,1421,,11.5,,0,,9.51,,10.51,,44.5,
21-Jan-2022 15:00,9.85,,11.7,,14.7,,1529,,11.1,,0,,9.34,,9.72,,22,
21-Jan-2022 16:00,8.55,,4.9,,13.27,,1623,,9.93,,0,,9.24,,8.44,,13.5,
21-Jan-2022 17:00,9.18,,351.1,,13.47,,1705,,8.6,,0,,8.85,,9.07,,19.4,
21-Jan-2022 18:00,9.02,,348.6,,13.37,,1844,,7.71,,0,,9.35,,8.9,,16.3,
21-Jan-2022 19:00,11.17,,343.5,,19.01,,1944,,6.89,,0,,8.69,,11.04,,72.4,
21-Jan-2022 20:00,14.16,,334.9,,18.48,,2002,,6.82,,0,,7.08,,14.05,,123.9,
21-Jan-2022 21:00,12.89,,347.1,,18.48,,2159,,6.13,,0,,7.96,,12.77,,38.9,
21-Jan-2022 22:00,13.93,,347.3,,19.54,,2212,,5.71,,0,,7.96,,13.8,,57,
21-Jan-2022 23:00,13.12,,346.2,,18.78,,2346,,5.34,,0,,9.16,,12.96,,36.5,
22-Jan-2022 00:00,11.44,,341.8,,17.21,,2,,4.83,,0,,9.05,,11.29,,29.3,
22-Jan-2022 01:00,7.855,,326.7,,15.13,,107,,4.03,,0,,21.41,,7.306,,33.3,
