,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
11-Jan-2022 09:00,0.634,,22.8,,1.785,,944,,0.39,,0,,65.1,,22.26,,0.586,
11-Jan-2022 10:00,0.985,,265,,2.196,,1018,,2.17,,0,,60.24,,24.03,,0.898,
11-Jan-2022 11:00,0.439,,314.9,,1.667,,1157,,5.22,,0,,46.5,,75.69,,0.056,
11-Jan-2022 12:00,1.287,,291,,2.079,,1231,,5.63,,0,,41.96,,16.19,,1.236,
11-Jan-2022 13:00,0.641,,202.2,,1.785,,1322,,7.48,,0,,39.45,,37.27,,0.505,
11-Jan-2022 14:00,1.671,,202.1,,2.431,,1430,,7.8,,0,,36.74,,11.45,,1.637,
11-Jan-2022 15:00,2.342,,232.5,,2.823,,1552,,9.56,,0,,32.1,,16.11,,2.249,
11-Jan-2022 16:00,1.51,,190.3,,2.51,,1601,,9.05,,0,,38.29,,65.7,,0.517,
11-Jan-2022 17:00,1.964,,20.4,,4.391,,1756,,7.69,,0,,42.93,,48.51,,1.26,
11-Jan-2022 18:00,2.402,,148.3,,3.803,,1800,,7.38,,0,,36.28,,35.96,,1.929,
11-Jan-2022 19:00,1.229,,136.4,,2.373,,1907,,5.09,,0,,46.6,,64.68,,0.445,
11-Jan-2022 20:00,0.723,,348.4,,2.373,,2058,,4.18,,0,,60.37,,41.73,,0.531,
11-Jan-2022 21:00,0.91,,308.5,,2.608,,2151,,2.09,,0,,67.97,,67.44,,0.279,
11-Jan-2022 22:00,1.559,,250.8,,2.431,,2221,,2.15,,0,,75.12,,30.67,,1.336,
11-Jan-2022 23:00,0.997,,166.8,,1.667,,2311,,1.74,,0,,73.95,,22.86,,0.918,
12-Jan-2022 00:00,1.402,,219.7,,2.49,,41,,2.65,,0,,58.3,,47.49,,0.92,
12-Jan-2022 01:00,1.118,,353.7,,2.431,,119,,-0.06,,0,,73.77,,56.44,,0.575,
12-Jan-2022 02:00,0.89,,156.7,,1.647,,232,,0.46,,0,,72.4,,41.55,,0.656,
12-Jan-2022 03:00,1.474,,306.9,,2.177,,315,,-0.98,,0,,77.68,,53.33,,0.835,
12-Jan-2022 04:00,1.118,,182.3,,1.941,,400,,-1.27,,0,,82.6,,63.67,,0.427,
12-Jan-2022 05:00,1.39,,65.7,,3.117,,517,,-1.38,,0,,79.97,,44.3,,0.974,
12-Jan-2022 06:00,1.622,,210.3,,2.588,,621,,-1.76,,0,,85.4,,50.48,,0.992,
12-Jan-2022 07:00,1.185,,89.2,,2.706,,757,,-0.56,,0,,79.91,,64.8,,0.427,
12-Jan-2022 08:00,2.05,,300,,4.45,,851,,-0.28,,0,,71.82,,53.91,,1.142,
12-Jan-2022 09:00,0.898,,49.3,,2.588,,954,,1.29,,0,,67.65,,55.84,,0.471,
12-Jan-2022 10:00,1.934,,226,,3.509,,1041,,3.37,,0,,60.69,,28.35,,1.697,
12-Jan-2022 11:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA
12-Jan-2022 12:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA
12-Jan-2022 13:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA
12-Jan-2022 14:00,2.379,,224.9,,3.47,,1451,,10.89,,0,,30.09,,19.86,,2.236,
12-Jan-2022 15:00,1.436,,242.2,,3.059,,1511,,10.49,,0,,38.53,,20.26,,1.346,
12-Jan-2022 16:00,0.517,,166.6,,1.589,,1659,,9.97,,0,,41.59,,50.79,,0.314,
12-Jan-2022 17:00,1.193,,85.8,,2.333,,1702,,9.34,,0,,38.83,,20.47,,1.117,
12-Jan-2022 18:00,1.199,,162.1,,3.255,,1851,,8.09,,0,,39.12,,54.88,,0.649,
12-Jan-2022 19:00,1.209,,188.7,,2.333,,1900,,7.37,,0,,50.96,,19.42,,1.139,
12-Jan-2022 20:00,1.232,,264.8,,1.902,,2046,,6.09,,0,,61.45,,34.48,,1.009,
12-Jan-2022 21:00,1.138,,53.4,,2.647,,2144,,5.34,,0,,67.57,,57.88,,0.557,
12-Jan-2022 22:00,0.735,,232.1,,1.706,,2239,,4.9,,0,,71.29,,38.81,,0.566,
12-Jan-2022 23:00,2.044,,224.7,,4.568,,2315,,3.83,,0,,71.49,,32.25,,1.72,
13-Jan-2022 00:00,1.072,,125.3,,2.098,,28,,3.11,,0,,67.44,,49.59,,0.67,
13-Jan-2022 01:00,1.307,,208.5,,2.961,,200,,3.04,,0,,72.49,,61.88,,0.544,
13-Jan-2022 02:00,1.48,,202.8,,3.196,,200,,3.22,,0,,67.65,,22.89,,1.362,
13-Jan-2022 03:00,2.444,,262.9,,3.784,,342,,3.06,,0,,63.68,,47.07,,1.619,
13-Jan-2022 04:00,1.295,,147,,2.451,,400,,2.26,,0,,66.04,,37.84,,1.013,
13-Jan-2022 05:00,2.353,,64.5,,3.431,,547,,2.99,,0,,62.47,,18.18,,2.234,
13-Jan-2022 06:00,0.95,,24.9,,2.333,,659,,2.73,,0,,64.87,,25.92,,0.853,
13-Jan-2022 07:00,1.846,,272.7,,4.489,,754,,2.42,,0,,68.37,,58.05,,0.898,
13-Jan-2022 08:00,1.086,,173,,2.275,,841,,1.99,,0,,74.74,,34.83,,0.885,
13-Jan-2022 09:00,0.842,,168.2,,2.529,,931,,3.5,,0,,67.54,,35.76,,0.678,
13-Jan-2022 10:00,0.953,,357,,1.785,,1026,,4.7,,0,,62.5,,59.18,,0.444,
13-Jan-2022 11:00,0.856,,244.3,,3.117,,1154,,6.02,,0,,56.33,,45.3,,0.589,
13-Jan-2022 12:00,1.769,,303.8,,3.568,,1212,,7.43,,0,,52.27,,50.88,,1.071,
13-Jan-2022 13:00,0.61,,249.9,,2.745,,1359,,7.89,,0,,51.37,,72.11,,0.127,
13-Jan-2022 14:00,2.056,,309.7,,3.999,,1426,,8.34,,0,,49.49,,50.96,,1.242,
13-Jan-2022 15:00,1.733,,327.4,,3.117,,1532,,8.68,,0,,49.54,,50.2,,1.068,
13-Jan-2022 16:00,1.494,,142.4,,2.314,,1600,,8.7,,0,,51.55,,61.09,,0.644,
13-Jan-2022 17:00,1.799,,159.2,,3.059,,1748,,8.85,,0,,45.99,,27.49,,1.592,
13-Jan-2022 18:00,2.112,,236.4,,3.078,,1827,,7.85,,0,,52.74,,51.16,,1.27,
13-Jan-2022 19:00,1.826,,113.6,,3.47,,1945,,6.62,,0,,65.02,,56.57,,0.935,
13-Jan-2022 20:00,1.507,,105,,2.294,,2002,,6.75,,0,,46.89,,29.41,,1.308,
13-Jan-2022 21:00,0.971,,245.9,,2.294,,2104,,4.74,,0,,61.66,,49.62,,0.607,
13-Jan-2022 22:00,0.757,,276.8,,2.196,,2201,,3.26,,0,,75.81,,54.93,,0.409,
13-Jan-2022 23:00,1.011,,171.6,,2.451,,2359,,2.9,,0,,71.88,,61.11,,0.436,
14-Jan-2022 00:00,1.615,,337.2,,3.372,,14,,0.78,,0,,83.2,,59.6,,0.741,
14-Jan-2022 01:00,0.984,,144.7,,1.785,,127,,2.09,,0,,77.96,,49.72,,0.613,
14-Jan-2022 02:00,0.946,,189.2,,2.706,,255,,0.86,,0,,83.7,,56.15,,0.491,
14-Jan-2022 03:00,1.984,,234.2,,3.313,,331,,0.9,,0,,82.2,,38.94,,1.526,
14-Jan-2022 04:00,1.695,,86.8,,2.804,,414,,0.57,,0,,77.43,,19.58,,1.596,
14-Jan-2022 05:00,2.604,,60.1,,5.215,,549,,2.22,,0,,60.81,,33.42,,2.161,
14-Jan-2022 06:00,5.356,,15.5,,10.88,,658,,5.94,,0,,43.28,,23.6,,4.902,
14-Jan-2022 07:00,9.18,,353.2,,12.66,,744,,6.14,,0,,47.16,,16.46,,8.8,
14-Jan-2022 08:00,9.38,,351.7,,13.78,,820,,7.36,,0,,44,,13.98,,9.1,
14-Jan-2022 09:00,9.93,,342.5,,13.86,,940,,8.72,,0,,43.93,,6.12,,9.88,
14-Jan-2022 10:00,8.23,,347.8,,11.09,,1052,,9.96,,0,,42,,12.67,,8.03,
14-Jan-2022 11:00,9.56,,332.3,,13.43,,1143,,11.05,,0,,38.29,,5.99,,9.51,
14-Jan-2022 12:00,9.03,,335.6,,13.15,,1259,,12.31,,0,,33.88,,11.51,,8.85,
14-Jan-2022 13:00,7.284,,330.3,,11.76,,1345,,13.31,,0,,31.32,,13.44,,7.084,
14-Jan-2022 14:00,7.902,,337.4,,12.31,,1432,,13.76,,0,,30.58,,7.6,,7.833,
14-Jan-2022 15:00,4.895,,322.4,,8.08,,1535,,13.93,,0,,27.94,,6.98,,4.859,
14-Jan-2022 16:00,6.167,,329.2,,9.21,,1649,,12.75,,0,,32.97,,4.85,,6.145,
14-Jan-2022 17:00,5.891,,348.9,,10.43,,1749,,11.46,,0,,37.5,,19.78,,5.54,
14-Jan-2022 18:00,4.544,,14,,8.29,,1859,,10.52,,0,,38.56,,17.26,,4.338,
14-Jan-2022 19:00,6.117,,351.7,,9.45,,1944,,10.42,,0,,35.88,,12.1,,5.981,
14-Jan-2022 20:00,6.245,,354.9,,9.82,,2011,,9.74,,0,,36.92,,12.27,,6.102,
14-Jan-2022 21:00,8.15,,342.6,,10.72,,2140,,8.79,,0,,41.71,,6.56,,8.1,
14-Jan-2022 22:00,4.55,,5.6,,8.27,,2237,,6.99,,0,,45.45,,19.19,,4.295,
14-Jan-2022 23:00,2.576,,20.7,,4.666,,2300,,5.8,,0,,46.11,,20.12,,2.417,
15-Jan-2022 00:00,1.727,,0.8,,3.588,,36,,4.89,,0,,48.71,,25.82,,1.551,
15-Jan-2022 01:00,3.259,,26,,4.391,,114,,4.86,,0,,46.21,,23.71,,2.98,
15-Jan-2022 02:00,1.269,,145.3,,2.588,,202,,3.24,,0,,56.52,,51.43,,0.758,
15-Jan-2022 03:00,2.667,,173.9,,3.862,,351,,2.82,,0,,60.84,,16.73,,2.553,
15-Jan-2022 04:00,2.018,,191.3,,3.803,,403,,2.21,,0,,67.36,,14.81,,1.951,
15-Jan-2022 05:00,2.434,,185.5,,4.156,,515,,1.85,,0,,67.1,,14.5,,2.356,
15-Jan-2022 06:00,2.088,,162.2,,3.176,,649,,0.81,,0,,67.53,,70.93,,0.487,
15-Jan-2022 07:00,1.857,,174.2,,3.039,,744,,0.85,,0,,68.73,,18.46,,1.76,
15-Jan-2022 08:00,2.316,,164.7,,3.627,,844,,2.28,,0,,60.03,,31.16,,1.973,
15-Jan-2022 09:00,1.283,,219,,2.823,,942,,1.87,,0,,63.94,,31.27,,1.092,
15-Jan-2022 10:00,1.325,,205.6,,2.353,,1046,,3.83,,0,,54.05,,19.6,,1.248,
15-Jan-2022 11:00,1.326,,282.9,,2.157,,1103,,5.16,,0,,53.14,,25.24,,1.198,
15-Jan-2022 12:00,0.421,,199,,1.197,,1240,,6.34,,0,,50.09,,61.46,,0.179,
15-Jan-2022 13:00,1.213,,254.1,,2.294,,1348,,7.02,,0,,47.61,,14.56,,1.174,
15-Jan-2022 14:00,0.619,,314,,1.569,,1400,,7.73,,0,,39.99,,39.25,,0.474,
15-Jan-2022 15:00,0.615,,79.4,,1.295,,1539,,7.42,,0,,43.75,,38.81,,0.474,
15-Jan-2022 16:00,1.361,,247.8,,2.137,,1610,,7.33,,0,,44.26,,24.17,,1.239,
15-Jan-2022 17:00,0.933,,78.7,,1.981,,1713,,6.4,,0,,55.93,,38.65,,0.721,
15-Jan-2022 18:00,0.624,,97.8,,2.216,,1827,,5.65,,0,,48.19,,27.02,,0.555,
15-Jan-2022 19:00,0.477,,307.5,,1.138,,1922,,5.19,,0,,53.37,,65.31,,0.167,
15-Jan-2022 20:00,0.913,,80.8,,2.039,,2047,,3.83,,0,,61.51,,52.41,,0.531,
15-Jan-2022 21:00,1.772,,206.4,,3.078,,2106,,4.14,,0,,59.86,,38.97,,1.361,
15-Jan-2022 22:00,1.013,,122.6,,2.177,,2225,,2.52,,0,,58.89,,43.55,,0.72,
15-Jan-2022 23:00,1.382,,254.3,,2.823,,2357,,2.37,,0,,67.72,,72.81,,0.265,
16-Jan-2022 00:00,0.692,,134.2,,2.196,,0,,2.01,,0,,68.9,,67.27,,0.215,
16-Jan-2022 01:00,0.727,,18.8,,2.569,,200,,1.16,,0,,74.43,,62.8,,0.29,
16-Jan-2022 02:00,1.198,,160.6,,2.588,,203,,0.86,,0,,71.61,,77.64,,0.097,
16-Jan-2022 03:00,1.645,,187.7,,2.784,,317,,-0.28,,0,,82.9,,42.62,,1.19,
16-Jan-2022 04:00,0.867,,128,,2.177,,446,,-0.91,,0,,83.9,,63.5,,0.334,
16-Jan-2022 05:00,0.935,,154.7,,2.137,,501,,-1.21,,0,,71.92,,64.52,,0.342,
16-Jan-2022 06:00,0.775,,216.1,,1.647,,633,,-2.03,,0,,73.61,,32.75,,0.649,
16-Jan-2022 07:00,1.033,,82.9,,2.157,,720,,-1.93,,0,,66.85,,22.98,,0.95,
16-Jan-2022 08:00,0.437,,213.5,,1.118,,827,,0.82,,0,,56.36,,13.94,,0.424,
16-Jan-2022 09:00,0.777,,309.5,,1.883,,938,,1.76,,0,,55.79,,20.63,,0.726,
16-Jan-2022 10:00,0.296,,235.9,,1.236,,1100,,3.16,,0,,52.99,,46.64,,0.198,
16-Jan-2022 11:00,0.823,,261.1,,2.039,,1154,,4.48,,0,,52.94,,28.16,,0.723,
16-Jan-2022 12:00,0.947,,159.5,,1.824,,1202,,5.45,,0,,50.56,,67.66,,0.286,
16-Jan-2022 13:00,0.797,,212.1,,1.863,,1352,,7.13,,0,,43.57,,43.48,,0.567,
16-Jan-2022 14:00,1.044,,208.7,,2.255,,1407,,8.32,,0,,36.63,,29.23,,0.908,
16-Jan-2022 15:00,0.231,,322.5,,0.726,,1527,,9.75,,0,,34.51,,21.36,,0.215,
16-Jan-2022 16:00,0.186,,294.5,,0.765,,1659,,8.65,,0,,36.63,,61.82,,0.078,
16-Jan-2022 17:00,0.507,,187.7,,1.236,,1749,,7.5,,0,,33.57,,42.19,,0.37,
16-Jan-2022 18:00,1.226,,135.9,,2.039,,1809,,6.31,,0,,34.67,,42.48,,0.889,
16-Jan-2022 19:00,1.18,,221.8,,1.902,,1941,,5.23,,0,,40.36,,33.29,,0.981,
16-Jan-2022 20:00,1.564,,25,,3.078,,2018,,3.52,,0,,59.5,,16.49,,1.499,
16-Jan-2022 21:00,0.958,,64.4,,1.745,,2123,,2.78,,0,,59.94,,60.51,,0.423,
16-Jan-2022 22:00,1.617,,258.7,,2.529,,2228,,2.34,,0,,66.99,,33.45,,1.342,
16-Jan-2022 23:00,0.964,,95,,2,,2320,,1.15,,0,,70.9,,18.36,,0.915,
17-Jan-2022 00:00,0.654,,260.8,,1.706,,58,,1.24,,0,,73.99,,24.96,,0.591,
17-Jan-2022 01:00,2.124,,199.6,,2.941,,159,,1.2,,0,,72.44,,22.75,,1.956,
17-Jan-2022 02:00,2.038,,304.5,,2.902,,201,,1.14,,0,,59.66,,29.4,,1.77,
17-Jan-2022 03:00,0.887,,288.4,,1.706,,315,,-0.31,,0,,68.69,,39.57,,0.675,
17-Jan-2022 04:00,0.713,,73.1,,1.549,,459,,0.43,,0,,65.16,,32.82,,0.596,
17-Jan-2022 05:00,1.111,,274,,2.196,,558,,1.28,,0,,59.09,,53.32,,0.63,
17-Jan-2022 06:00,0.876,,264.9,,2.196,,601,,-0.44,,0,,72.34,,35.9,,0.704,
17-Jan-2022 07:00,0.936,,232.2,,1.824,,706,,-0.91,,0,,77.58,,42.68,,0.676,
17-Jan-2022 08:00,1.175,,142,,2.196,,823,,0.21,,0,,71.59,,17.64,,1.119,
17-Jan-2022 09:00,0.677,,302.1,,1.863,,912,,1.1,,0,,66.72,,41.43,,0.5,
17-Jan-2022 10:00,0.871,,328.3,,1.902,,1012,,2.74,,0,,60.26,,46.25,,0.587,
17-Jan-2022 11:00,0.56,,170.8,,1.099,,1148,,5.54,,0,,47.74,,27,,0.498,
17-Jan-2022 12:00,1.323,,239.5,,2.353,,1240,,7.29,,0,,40.59,,29.83,,1.144,
17-Jan-2022 13:00,0.992,,271.7,,2.137,,1306,,9.78,,0,,28.94,,26.7,,0.884,
17-Jan-2022 14:00,0.862,,259.7,,1.569,,1432,,10.66,,0,,28.93,,26.84,,0.767,
17-Jan-2022 15:00,1.216,,258.4,,2.177,,1530,,10.85,,0,,29.88,,8.96,,1.201,
17-Jan-2022 16:00,0.641,,209.8,,1.412,,1615,,9.43,,0,,33.21,,27.14,,0.569,
17-Jan-2022 17:00,0.989,,159.3,,1.353,,1704,,9.16,,0,,26.02,,13.51,,0.962,
17-Jan-2022 18:00,1.454,,152.7,,2.529,,1854,,7.59,,0,,30.03,,14.32,,1.409,
17-Jan-2022 19:00,1.701,,175.6,,3.353,,1941,,7.09,,0,,35.85,,24.93,,1.54,
17-Jan-2022 20:00,1.793,,51.4,,2.804,,2032,,5.17,,0,,50.2,,30.77,,1.534,
17-Jan-2022 21:00,1.333,,294.7,,2.804,,2137,,5.25,,0,,50.66,,51.04,,0.804,
17-Jan-2022 22:00,1.209,,182.6,,2.157,,2210,,3.16,,0,,69.79,,54.77,,0.656,
17-Jan-2022 23:00,0.94,,98.8,,1.647,,2338,,3.59,,0,,64.26,,39.53,,0.716,
18-Jan-2022 00:00,1.237,,279.5,,3.137,,25,,3.19,,0,,64.08,,40.78,,0.923,
18-Jan-2022 01:00,0.834,,166.7,,1.412,,112,,2.52,,0,,70.2,,24.12,,0.76,
18-Jan-2022 02:00,1.873,,229.6,,2.745,,241,,2.38,,0,,61.38,,24.23,,1.706,
18-Jan-2022 03:00,1.658,,217.5,,2.667,,352,,2.29,,0,,54.99,,11.52,,1.625,
18-Jan-2022 04:00,1.802,,237.9,,3.059,,429,,0.86,,0,,62.79,,13.37,,1.753,
18-Jan-2022 05:00,0.707,,190.5,,1.843,,500,,1.01,,0,,66.49,,41.74,,0.519,
18-Jan-2022 06:00,1.206,,248.9,,2.216,,608,,1.25,,0,,63.1,,25.47,,1.087,
18-Jan-2022 07:00,1.142,,232.2,,1.765,,720,,1.34,,0,,65.68,,38.04,,0.89,
18-Jan-2022 08:00,1.344,,204.9,,1.863,,800,,1.78,,0,,67.09,,16.59,,1.287,
18-Jan-2022 09:00,1.566,,254.7,,2.725,,936,,3.12,,0,,58.94,,27.54,,1.385,
18-Jan-2022 10:00,1.257,,205.7,,2.157,,1055,,4.87,,0,,46.23,,37.34,,0.99,
18-Jan-2022 11:00,0.775,,265.7,,1.883,,1100,,6.91,,0,,40.54,,64.65,,0.281,
18-Jan-2022 12:00,0.938,,211.6,,1.667,,1237,,8.39,,0,,39.49,,42.1,,0.684,
18-Jan-2022 13:00,0.945,,216.2,,2.784,,1356,,10.33,,0,,35.06,,51.84,,0.558,
18-Jan-2022 14:00,1.269,,205.5,,2.373,,1401,,11.74,,0,,28.08,,16.16,,1.219,
18-Jan-2022 15:00,1.599,,268.7,,2.608,,1550,,12.95,,0,,30.49,,16.82,,1.53,
18-Jan-2022 16:00,1.913,,32.3,,2.941,,1635,,11.74,,0,,36.94,,34.78,,1.561,
18-Jan-2022 17:00,1.511,,7.9,,2.431,,1733,,11.34,,0,,32.3,,32.75,,1.264,
18-Jan-2022 18:00,2.141,,122.6,,3.47,,1840,,9.69,,0,,38.98,,42.43,,1.554,
18-Jan-2022 19:00,2.205,,213.7,,4.587,,1909,,7.18,,0,,56.8,,51.31,,1.32,
18-Jan-2022 20:00,0.924,,95.3,,3.019,,2002,,6.09,,0,,55.34,,60.54,,0.408,
18-Jan-2022 21:00,1.49,,291,,3.157,,2150,,6.33,,0,,55.35,,29.56,,1.292,
18-Jan-2022 22:00,1.541,,95.6,,2.765,,2209,,4.3,,0,,64.26,,61.11,,0.664,
18-Jan-2022 23:00,2.198,,215,,3.666,,2338,,4.49,,0,,62.11,,26.23,,1.967,
19-Jan-2022 00:00,1.884,,280.9,,3.764,,3,,2.35,,0,,72.81,,68.45,,0.538,
19-Jan-2022 01:00,1.948,,74.5,,2.902,,125,,2.83,,0,,66.17,,8.5,,1.927,
19-Jan-2022 02:00,1.509,,261.6,,3.803,,218,,2.37,,0,,66.87,,49.84,,0.938,
19-Jan-2022 03:00,1.084,,149.7,,2.059,,356,,0.6,,0,,77.94,,22.65,,0.999,
19-Jan-2022 04:00,2,,200.4,,2.804,,437,,1.52,,0,,74.64,,25.56,,1.801,
19-Jan-2022 05:00,0.862,,25.9,,2.333,,600,,0.35,,0,,84.5,,49.15,,0.545,
19-Jan-2022 06:00,1.291,,313.7,,3.176,,638,,-0.14,,0,,82.8,,77.3,,0.115,
19-Jan-2022 07:00,0.674,,125.9,,1.922,,738,,-0.13,,0,,81.2,,39.08,,0.517,
19-Jan-2022 08:00,1.168,,19.3,,2.059,,839,,1.28,,0,,73.27,,22.04,,1.082,
19-Jan-2022 09:00,1.646,,222,,3.157,,934,,2.64,,0,,70.26,,33.82,,1.359,
19-Jan-2022 10:00,2.205,,228.9,,3.666,,1050,,6.06,,0,,55.7,,24.69,,2,
19-Jan-2022 11:00,1.986,,210.7,,3.235,,1101,,8.62,,0,,40.62,,25.55,,1.788,
19-Jan-2022 12:00,1.375,,182.3,,2.529,,1258,,10.46,,0,,35.41,,21.44,,1.279,
19-Jan-2022 13:00,1.576,,204.8,,2.529,,1319,,12.4,,0,,32.53,,12.31,,1.539,
19-Jan-2022 14:00,1.397,,244.3,,3.705,,1448,,14.27,,0,,30.92,,30.65,,1.197,
19-Jan-2022 15:00,3.808,,307.5,,8.08,,1559,,14.76,,0,,28.33,,20.68,,3.56,
19-Jan-2022 16:00,7.118,,318.4,,8.78,,1643,,13.8,,0,,29.73,,4,,7.101,
19-Jan-2022 17:00,7.34,,311.5,,9.76,,1717,,11.8,,0,,33.67,,4.84,,7.314,
19-Jan-2022 18:00,7.456,,317,,9.06,,1831,,10.94,,0,,36.22,,6.53,,7.407,
19-Jan-2022 19:00,7.667,,326.7,,10.37,,1949,,10.01,,0,,41.26,,4.16,,7.647,
19-Jan-2022 20:00,9.71,,328.9,,12.6,,2035,,10.04,,0,,41.48,,5.29,,9.67,
19-Jan-2022 21:00,9.63,,332.2,,13.09,,2155,,9.91,,0,,41.47,,5.55,,9.58,
19-Jan-2022 22:00,7.754,,336.5,,12.62,,2203,,8.22,,0,,46.4,,8.77,,7.663,
19-Jan-2022 23:00,8.16,,329.9,,10.96,,2356,,7.31,,0,,47.94,,9.36,,8.05,
20-Jan-2022 00:00,7.146,,331.7,,11.29,,22,,7.13,,0,,48.75,,14.03,,6.932,
20-Jan-2022 01:00,3.284,,356.3,,8.08,,119,,5.54,,0,,52.84,,35.94,,2.638,
20-Jan-2022 02:00,2.439,,7.4,,4.901,,233,,5.04,,0,,51.97,,61.79,,1.02,
20-Jan-2022 03:00,2.789,,31,,6.057,,329,,4.77,,0,,52.7,,22.57,,2.572,
20-Jan-2022 04:00,1.176,,191.8,,3.921,,449,,5.21,,0,,50.2,,41.89,,0.862,
20-Jan-2022 05:00,2.376,,222.7,,5.842,,531,,3.02,,0,,61.1,,53.41,,1.343,
20-Jan-2022 06:00,3.531,,198.8,,4.705,,616,,3.08,,0,,60.25,,18.77,,3.342,
20-Jan-2022 07:00,3.296,,211.7,,5.469,,708,,3.32,,0,,57.14,,20.27,,3.09,
20-Jan-2022 08:00,2.422,,234.3,,4.47,,844,,3.35,,0,,55.38,,15.67,,2.332,
20-Jan-2022 09:00,1.006,,296.9,,3.392,,900,,4.35,,0,,54.09,,76.06,,0.119,
20-Jan-2022 10:00,1.057,,284.3,,3.215,,1026,,6.81,,0,,47.56,,43.36,,0.754,
20-Jan-2022 11:00,1.568,,256.7,,2.588,,1126,,9.58,,0,,35.59,,14.79,,1.516,
20-Jan-2022 12:00,0.795,,4,,2.157,,1207,,11.11,,0,,32.69,,64.09,,0.297,
20-Jan-2022 13:00,0.513,,106.8,,1.53,,1325,,12.76,,0,,27.5,,11.81,,0.502,
20-Jan-2022 14:00,0.634,,2.5,,1.765,,1453,,13.33,,0,,25.31,,72.45,,0.127,
20-Jan-2022 15:00,0.718,,197.2,,1.687,,1501,,13.99,,0,,25.35,,45.81,,0.488,
20-Jan-2022 16:00,0.965,,227.2,,1.667,,1632,,13.28,,0,,23.53,,25.47,,0.869,
20-Jan-2022 17:00,0.989,,297.9,,2.863,,1749,,12.17,,0,,27.74,,64.26,,0.366,
20-Jan-2022 18:00,1.568,,168.6,,3.96,,1819,,9.52,,0,,40.49,,44.89,,1.086,
20-Jan-2022 19:00,2.261,,62.2,,3.157,,1936,,9.1,,0,,35.48,,22.51,,2.086,
20-Jan-2022 20:00,1.474,,137.1,,3.059,,2021,,8.29,,0,,37.31,,43.7,,1.045,
20-Jan-2022 21:00,1.851,,240.1,,3.529,,2106,,5.61,,0,,59.19,,16.7,,1.772,
20-Jan-2022 22:00,1.357,,52.3,,2.333,,2252,,4.78,,0,,59.33,,20.19,,1.272,
20-Jan-2022 23:00,1.234,,329.5,,2.294,,2303,,4.27,,0,,59.56,,34.51,,1.01,
21-Jan-2022 00:00,0.81,,232.8,,1.804,,6,,2.79,,0,,71.92,,49.44,,0.509,
21-Jan-2022 01:00,1.238,,259.3,,2,,126,,1.99,,0,,76.41,,29.24,,1.076,
21-Jan-2022 02:00,1.933,,113.8,,3.509,,239,,1.06,,0,,77.37,,61.45,,0.821,
21-Jan-2022 03:00,2.247,,218.6,,3.47,,343,,1.51,,0,,68.03,,22.42,,2.075,
21-Jan-2022 04:00,3.303,,207.1,,4.96,,417,,1.4,,0,,67.77,,21.54,,3.069,
21-Jan-2022 05:00,2.495,,321.5,,4.548,,559,,0.73,,0,,75.11,,74.16,,0.404,
21-Jan-2022 06:00,3.624,,97.2,,5.881,,612,,0.7,,0,,67.23,,58.66,,1.723,
21-Jan-2022 07:00,2.04,,204.2,,5.371,,702,,2.87,,0,,59.34,,58.11,,0.99,
21-Jan-2022 08:00,12.68,,334.9,,20.72,,841,,8.4,,0,,41.38,,11.5,,12.42,
21-Jan-2022 09:00,11.73,,335.4,,16.6,,908,,9.8,,0,,34,,10.4,,11.54,
21-Jan-2022 10:00,9.81,,3.1,,14.58,,1036,,10.1,,0,,33.9,,16.77,,9.39,
21-Jan-2022 11:00,12.96,,12.3,,22.84,,1159,,10.38,,0,,30.28,,10,,12.76,
21-Jan-2022 12:00,14.44,,8.5,,20.54,,1211,,10.28,,0,,25.59,,14.96,,13.95,
21-Jan-2022 13:00,13.19,,6.3,,19.74,,1313,,10.82,,0,,24.62,,10.28,,12.97,
21-Jan-2022 14:00,13.34,,3.8,,20.66,,1426,,10.98,,0,,25.17,,13.48,,12.97,
21-Jan-2022 15:00,11.87,,7.4,,17.43,,1501,,10.93,,0,,25.21,,12.84,,11.57,
21-Jan-2022 16:00,11.76,,8.1,,15.45,,1656,,10.38,,0,,26.12,,10.19,,11.57,
21-Jan-2022 17:00,9.29,,355.7,,15.13,,1702,,9.02,,0,,30.68,,15.53,,8.95,
21-Jan-2022 18:00,11.17,,337.2,,16.05,,1854,,8.13,,0,,34.33,,10.2,,10.99,
21-Jan-2022 19:00,11.68,,334.1,,16.25,,1906,,7.27,,0,,36.53,,9.4,,11.53,
21-Jan-2022 20:00,11.35,,326.4,,16.37,,2009,,6.52,,0,,38.81,,6.79,,11.27,
21-Jan-2022 21:00,11.1,,327.6,,14.25,,2158,,5.88,,0,,40.21,,6.92,,11.02,
21-Jan-2022 22:00,12.86,,332.6,,18.05,,2257,,5.63,,0,,41.47,,7,,12.76,
21-Jan-2022 23:00,14.57,,333.1,,19.97,,2357,,5.71,,0,,40.76,,5.64,,14.5,
