,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
10-Jan-2022 12:00,1.672,,209.9,,3.235,,1259,,4.01,,0,,42.53,,14.13,,1.621,,,BA
10-Jan-2022 13:00,1.866,,192.9,,3.676,,1353,,5.82,,0,,40.39,,25.39,,1.683,,-2.3,
10-Jan-2022 14:00,1.748,,228.8,,3.186,,1403,,6.3,,0,,42.35,,20.78,,1.633,,0.5,
10-Jan-2022 15:00,0.985,,229.8,,2.157,,1536,,6.58,,0,,41.04,,18.36,,0.934,,3.6,
10-Jan-2022 16:00,0.498,,173.1,,1.226,,1654,,5.96,,0,,43.52,,37.48,,0.392,,5.8,
10-Jan-2022 17:00,1.166,,145.1,,2.108,,1723,,5.8,,0,,42.78,,23.24,,1.07,,2.2,
10-Jan-2022 18:00,2.002,,346.4,,3.235,,1837,,5.82,,0,,38.83,,16.9,,1.915,,4.8,
10-Jan-2022 19:00,1.587,,81.6,,2.745,,1939,,5.8,,0,,33.77,,45.19,,1.093,,1,
10-Jan-2022 20:00,1.218,,40.1,,2.647,,2015,,5.03,,0,,60.93,,67.02,,0.384,,2.8,
10-Jan-2022 21:00,1.422,,94.3,,4.117,,2135,,2.65,,0,,44.26,,48.95,,0.903,,3.1,
10-Jan-2022 22:00,1.034,,317.1,,2.255,,2239,,2.25,,0,,43.47,,20.5,,0.968,,3.2,
10-Jan-2022 23:00,1.148,,97.1,,1.961,,2341,,2.89,,0,,41.36,,27.16,,1.019,,1.2,
11-Jan-2022 00:00,0.996,,352.3,,3.137,,57,,1.65,,0,,50.15,,43.55,,0.708,,2.5,
11-Jan-2022 01:00,1.929,,16.8,,3.186,,102,,0.58,,0,,52.71,,69.29,,0.518,,1.8,
11-Jan-2022 02:00,0.642,,96.7,,1.422,,204,,-0.05,,0,,47.07,,78.43,,0.04,,2.9,
11-Jan-2022 03:00,0.555,,339.7,,1.226,,343,,-0.58,,0,,65.05,,32.77,,0.464,,-0.2,
11-Jan-2022 04:00,1.041,,323.9,,2.157,,429,,-2.61,,0,,70.1,,40.46,,0.781,,4.9,
11-Jan-2022 05:00,0.487,,152.8,,1.226,,549,,-2.41,,0,,61.63,,41.9,,0.357,,3.9,
11-Jan-2022 06:00,1.127,,325.7,,2.353,,607,,-2.41,,0,,71.62,,24.96,,1.02,,6.3,
11-Jan-2022 07:00,1.347,,105.9,,2.5,,727,,-2.17,,0,,54.07,,54.55,,0.736,,3,
11-Jan-2022 08:00,0.707,,268.9,,1.961,,851,,-1.1,,0,,66.69,,55.49,,0.375,,6.9,
11-Jan-2022 09:00,0.906,,183.9,,2.892,,956,,1.09,,0,,55.77,,61.93,,0.377,,2.8,
11-Jan-2022 10:00,1.718,,241.8,,3.088,,1004,,2.72,,0,,47.61,,28.81,,1.501,,1.1,
11-Jan-2022 11:00,1.092,,230.5,,2.402,,1127,,5.06,,0,,37.81,,23.5,,1,,-2.5,
11-Jan-2022 12:00,1.69,,247.2,,3.039,,1237,,6.49,,0,,39.08,,19.54,,1.591,,0.4,
11-Jan-2022 13:00,1.425,,224.6,,2.745,,1307,,7.99,,0,,30.09,,28.59,,1.248,,4.2,
11-Jan-2022 14:00,2.243,,211.8,,3.872,,1435,,8.85,,0,,32.95,,10.51,,2.205,,6.9,
11-Jan-2022 15:00,0.851,,208.2,,1.961,,1500,,10.3,,0,,35.9,,35.79,,0.685,,3.8,
11-Jan-2022 16:00,0.772,,191.8,,1.471,,1600,,9.26,,0,,29.03,,47.47,,0.507,,3,
11-Jan-2022 17:00,1.744,,2.4,,3.284,,1731,,8.17,,0,,30.7,,49.06,,1.104,,11.5,
11-Jan-2022 18:00,1.548,,136.5,,3.333,,1803,,7.9,,0,,30.52,,32.07,,1.305,,5.3,
11-Jan-2022 19:00,0.845,,53.3,,1.569,,1942,,7.53,,0,,27.98,,25.75,,0.759,,6.2,
11-Jan-2022 20:00,1.146,,359.4,,2.451,,2039,,5.33,,0,,30.4,,62.78,,0.458,,6.5,
11-Jan-2022 21:00,0.911,,154,,2.451,,2148,,4.88,,0,,39.86,,47.05,,0.604,,3.2,
11-Jan-2022 22:00,1.098,,329.3,,2.451,,2224,,3.72,,0,,52.77,,29.84,,0.949,,4.2,
11-Jan-2022 23:00,1.404,,149.9,,2.99,,2314,,2.06,,0,,43.11,,32.34,,1.18,,4.4,
12-Jan-2022 00:00,1.794,,19.2,,3.333,,54,,2.57,,0,,56.12,,63.71,,0.684,,2.6,
12-Jan-2022 01:00,1.151,,75.6,,3.529,,100,,3.18,,0,,51.69,,68.66,,0.324,,0.4,
12-Jan-2022 02:00,1.067,,143,,1.716,,250,,1.79,,0,,47.73,,61.96,,0.443,,4,
12-Jan-2022 03:00,1.169,,338.1,,2.647,,323,,0.04,,0,,50.11,,70.04,,0.295,,4.2,
12-Jan-2022 04:00,2.222,,25.1,,3.627,,446,,-0.3,,0,,71.3,,66.4,,0.729,,4.2,
12-Jan-2022 05:00,1.08,,113.9,,2.843,,500,,1.1,,0,,49.35,,55.32,,0.576,,2.2,
12-Jan-2022 06:00,1.1,,181.9,,3.235,,651,,-0.13,,0,,62.71,,64.35,,0.406,,3.4,
12-Jan-2022 07:00,1.187,,82.8,,3.382,,758,,-0.91,,0,,50.18,,47.33,,0.782,,5.2,
12-Jan-2022 08:00,1.341,,288.1,,4.117,,854,,2.89,,0,,66.02,,52.25,,0.783,,5.1,
12-Jan-2022 09:00,1.51,,296.2,,3.48,,907,,2.54,,0,,55.52,,52.02,,0.887,,5,
12-Jan-2022 10:00,2.274,,216.1,,4.166,,1022,,5.28,,0,,45.09,,50.24,,1.4,,5.7,
12-Jan-2022 11:00,1.536,,238.3,,2.745,,1148,,7.31,,0,,37.41,,32.82,,1.284,,-1.4,
12-Jan-2022 12:00,1.642,,284.6,,4.46,,1220,,8.94,,0,,26.23,,37.81,,1.284,,5.5,
12-Jan-2022 13:00,1.2,,198.1,,3.186,,1329,,11.68,,0,,29.87,,38.16,,0.934,,3.9,
12-Jan-2022 14:00,1.4,,230.3,,2.353,,1459,,12.04,,0,,33.35,,28.79,,1.223,,3.7,
12-Jan-2022 15:00,1.141,,237.9,,2.353,,1500,,10.92,,0,,38.1,,24.34,,1.038,,4.2,
12-Jan-2022 16:00,0.772,,175.2,,2.157,,1604,,9.9,,0,,36.22,,57.34,,0.385,,6.2,
12-Jan-2022 17:00,1.119,,129.1,,2.99,,1755,,9.82,,0,,34.44,,32.43,,0.94,,7.5,
12-Jan-2022 18:00,1.919,,77.3,,3.676,,1852,,10.68,,0,,27.62,,16.82,,1.836,,5.5,
12-Jan-2022 19:00,1.706,,115.4,,3.431,,1909,,9.35,,0,,34.15,,40.3,,1.284,,4.1,
12-Jan-2022 20:00,0.953,,101.9,,2.794,,2036,,8.21,,0,,44.88,,61.97,,0.395,,3.7,
12-Jan-2022 21:00,0.758,,75.8,,2.5,,2151,,7.06,,0,,39.86,,49.14,,0.479,,4.8,
12-Jan-2022 22:00,0.996,,330,,1.961,,2232,,6.72,,0,,49.57,,48.95,,0.633,,4.8,
12-Jan-2022 23:00,1.712,,117.4,,3.921,,2332,,5.57,,0,,62.87,,58.33,,0.824,,3.3,
13-Jan-2022 00:00,0.761,,138,,1.814,,43,,4.09,,0,,67.64,,45.88,,0.517,,3.5,
13-Jan-2022 01:00,1.325,,141.9,,2.745,,155,,3.89,,0,,62.98,,68.43,,0.379,,4.8,
13-Jan-2022 02:00,1.805,,142.5,,2.745,,220,,4.36,,0,,42.89,,23.11,,1.658,,5,
13-Jan-2022 03:00,2.018,,180.9,,4.362,,311,,3.22,,0,,64.71,,67.38,,0.621,,4,
13-Jan-2022 04:00,2.685,,122.5,,4.509,,444,,2.92,,0,,61.84,,25.37,,2.421,,4.5,
13-Jan-2022 05:00,1.568,,103.9,,3.088,,541,,4.11,,0,,49.11,,55,,0.845,,7.5,
13-Jan-2022 06:00,0.994,,340.5,,2.549,,641,,5.5,,0,,49.88,,30.06,,0.857,,3.4,
13-Jan-2022 07:00,1.276,,131.8,,3.235,,737,,4.14,,0,,63.66,,67.89,,0.38,,5,
13-Jan-2022 08:00,1.163,,193.4,,2.941,,854,,3.21,,0,,68.72,,50.96,,0.703,,8,
13-Jan-2022 09:00,1.106,,177.3,,3.382,,944,,4.11,,0,,61.78,,39.6,,0.842,,5.8,
13-Jan-2022 10:00,1.227,,223,,2.99,,1055,,6.23,,0,,56.5,,59.79,,0.559,,1.5,
13-Jan-2022 11:00,1.641,,253.9,,3.823,,1140,,6.7,,0,,57.26,,41.75,,1.205,,4.1,
13-Jan-2022 12:00,1.333,,319.7,,3.382,,1201,,7.61,,0,,47.3,,24.51,,1.21,,4.3,
13-Jan-2022 13:00,1.363,,228.7,,2.647,,1302,,9.21,,0,,44.69,,35.33,,1.103,,5.1,
13-Jan-2022 14:00,1.399,,295.6,,5.244,,1417,,9.19,,0,,44.48,,28.24,,1.229,,4.1,
13-Jan-2022 15:00,1.118,,261.3,,2.941,,1502,,9.53,,0,,45.77,,41,,0.832,,8,
13-Jan-2022 16:00,1.055,,193.1,,2.402,,1634,,9.29,,0,,48.83,,43.02,,0.758,,6.6,
13-Jan-2022 17:00,1.365,,122.1,,2.843,,1733,,9.12,,0,,47.6,,12.85,,1.331,,6.7,
13-Jan-2022 18:00,2.144,,13.7,,3.627,,1851,,8.62,,0,,53.77,,65.16,,0.757,,8.5,
13-Jan-2022 19:00,2.479,,70.3,,4.558,,1954,,7.83,,0,,50.76,,64.64,,0.9,,7.5,
13-Jan-2022 20:00,1.545,,95.3,,4.019,,2000,,8.02,,0,,41.02,,52.9,,0.886,,6.1,
13-Jan-2022 21:00,0.477,,32.5,,1.618,,2102,,7.82,,0,,41.66,,28.49,,0.418,,6,
13-Jan-2022 22:00,0.418,,303.2,,1.814,,2218,,4.63,,0,,61.35,,50.61,,0.255,,2.6,
13-Jan-2022 23:00,1.197,,118.5,,2.647,,2322,,3.64,,0,,48.3,,60.95,,0.519,,4.1,
14-Jan-2022 00:00,1.426,,341.1,,3.382,,7,,2.7,,0,,56.5,,58.06,,0.693,,6.5,
14-Jan-2022 01:00,1.109,,122.1,,2.402,,119,,3.54,,0,,45.92,,46.87,,0.738,,4.6,
14-Jan-2022 02:00,0.709,,308.5,,1.912,,218,,1.33,,0,,74.78,,67.43,,0.218,,4.1,
14-Jan-2022 03:00,1.163,,68.5,,2.892,,350,,0.85,,0,,69.23,,53.37,,0.658,,8.9,
14-Jan-2022 04:00,1.176,,14.4,,3.235,,449,,0.56,,0,,71.1,,67.36,,0.362,,4.5,
14-Jan-2022 05:00,2.06,,55.6,,4.019,,522,,3.05,,0,,45.54,,43.76,,1.458,,3.9,
14-Jan-2022 06:00,2.698,,99.1,,5.44,,639,,5.05,,0,,43.41,,20.49,,2.525,,8.2,
14-Jan-2022 07:00,3.418,,126.2,,5.685,,734,,3.81,,0,,45.72,,13.42,,3.324,,8.8,
14-Jan-2022 08:00,2.654,,121.2,,4.068,,808,,6.69,,0,,36.01,,16.06,,2.549,,8.1,
14-Jan-2022 09:00,1.664,,134.1,,4.754,,956,,9.75,,0,,31.48,,24.59,,1.51,,6.1,
14-Jan-2022 10:00,1.406,,226,,3.529,,1054,,11.05,,0,,30.63,,40.63,,1.052,,11.9,
14-Jan-2022 11:00,4.837,,315.9,,9.21,,1137,,12.5,,0,,31.52,,16.72,,4.631,,29,
14-Jan-2022 12:00,4.924,,318,,9.21,,1249,,13.87,,0,,27.46,,12.95,,4.799,,21.6,
14-Jan-2022 13:00,2.911,,304.3,,7.253,,1301,,14.97,,0,,21.82,,59.97,,1.315,,14.4,
14-Jan-2022 14:00,2.763,,195.4,,5.734,,1425,,15.57,,0,,25.34,,58.5,,1.322,,10.1,
14-Jan-2022 15:00,4.293,,300.8,,7.988,,1537,,14.43,,0,,30.34,,15.65,,4.133,,8.3,
14-Jan-2022 16:00,3.318,,328.5,,6.273,,1610,,12.85,,0,,28.88,,21.42,,3.086,,7.7,
14-Jan-2022 17:00,1.297,,85.5,,4.166,,1725,,12.31,,0,,30.51,,59.64,,0.594,,6.2,
14-Jan-2022 18:00,2.751,,132.2,,5.097,,1824,,10.21,,0,,28.79,,28.83,,2.403,,7.9,
14-Jan-2022 19:00,2.875,,107.1,,4.46,,1947,,9.69,,0,,31.46,,17.19,,2.745,,6.4,
14-Jan-2022 20:00,3.627,,114.1,,5.489,,2048,,9.08,,0,,32.07,,12.2,,3.545,,5.7,
14-Jan-2022 21:00,2.993,,125,,4.607,,2158,,7.95,,0,,35.15,,20.91,,2.794,,5.4,
14-Jan-2022 22:00,3.153,,123.7,,4.901,,2222,,7.03,,0,,36.92,,14.3,,3.055,,4.3,
14-Jan-2022 23:00,0.82,,128.4,,3.235,,2300,,6.11,,0,,41.16,,39.83,,0.622,,4.7,
15-Jan-2022 00:00,1.127,,132.5,,2.941,,100,,6.77,,0,,40.33,,65.95,,0.38,,3.9,
15-Jan-2022 01:00,1.254,,14.1,,3.431,,100,,5.92,,0,,36.09,,46.39,,0.843,,7.1,
15-Jan-2022 02:00,1.269,,118.2,,3.774,,259,,5.22,,0,,45.4,,40.93,,0.945,,4.9,
15-Jan-2022 03:00,2.294,,109.1,,4.215,,302,,4.83,,0,,44.49,,14.45,,2.221,,2.7,
15-Jan-2022 04:00,0.879,,90.3,,2.304,,459,,3.58,,0,,47.26,,74.34,,0.139,,5.9,
15-Jan-2022 05:00,1.957,,119.6,,4.019,,512,,4,,0,,54.02,,33.81,,1.616,,4.5,
15-Jan-2022 06:00,0.955,,124.9,,1.961,,612,,2.8,,0,,55.13,,52.61,,0.552,,5.3,
15-Jan-2022 07:00,0.969,,104,,2.157,,749,,2.25,,0,,59.03,,47.17,,0.64,,6.1,
15-Jan-2022 08:00,1.749,,123.4,,2.451,,816,,3.14,,0,,50.2,,21.52,,1.625,,3.1,
15-Jan-2022 09:00,0.842,,193,,2.059,,958,,3.86,,0,,53.41,,58.31,,0.405,,2.9,
15-Jan-2022 10:00,1.915,,172,,3.382,,1057,,4.96,,0,,49.25,,27.47,,1.695,,0.9,
15-Jan-2022 11:00,1.706,,242.5,,3.529,,1101,,5.76,,0,,50.63,,19.07,,1.611,,1.9,
15-Jan-2022 12:00,1.61,,197.3,,2.941,,1257,,6.83,,0,,43.3,,33.19,,1.34,,1.6,
15-Jan-2022 13:00,1.586,,231.8,,2.696,,1303,,7.46,,0,,44.28,,23.41,,1.453,,3.6,
15-Jan-2022 14:00,0.874,,268.2,,2.157,,1401,,7.63,,0,,40.93,,62.02,,0.362,,5.2,
15-Jan-2022 15:00,1.035,,202.4,,2.108,,1559,,7.79,,0,,48.75,,32.54,,0.868,,5.5,
15-Jan-2022 16:00,0.659,,274.2,,2.206,,1600,,7.54,,0,,40.3,,61.2,,0.283,,5.7,
15-Jan-2022 17:00,1.136,,16,,2.206,,1753,,7.55,,0,,39.17,,49.8,,0.707,,5.5,
15-Jan-2022 18:00,0.547,,34.4,,1.716,,1900,,6.34,,0,,43.76,,39.45,,0.418,,5.8,
15-Jan-2022 19:00,0.758,,327.9,,2.255,,1901,,5.74,,0,,53.35,,37.02,,0.6,,5.5,
15-Jan-2022 20:00,0.881,,355.7,,1.618,,2019,,5.44,,0,,51.49,,64.55,,0.321,,4.9,
15-Jan-2022 21:00,1.383,,119.5,,3.333,,2113,,5.23,,0,,54.07,,42.43,,1.003,,4.3,
15-Jan-2022 22:00,0.682,,71.5,,1.667,,2233,,3.91,,0,,48.81,,58.01,,0.332,,5.2,
15-Jan-2022 23:00,0.498,,70.3,,1.765,,2338,,3.2,,0,,44.97,,66.52,,0.162,,5.4,
16-Jan-2022 00:00,0.777,,138.6,,1.765,,26,,3,,0,,45.83,,67.39,,0.239,,1.4,
16-Jan-2022 01:00,1.115,,351.7,,2.206,,158,,2.2,,0,,43.14,,53.62,,0.626,,3,
16-Jan-2022 02:00,1.385,,80.1,,2.647,,245,,3.33,,0,,63.05,,65.19,,0.488,,1.8,
16-Jan-2022 03:00,0.431,,121.8,,1.128,,354,,-0.41,,0,,64.14,,67.11,,0.135,,6.4,
16-Jan-2022 04:00,0.567,,131.7,,1.324,,459,,-0.3,,0,,71.11,,31.76,,0.48,,3.6,
16-Jan-2022 05:00,0.33,,101.3,,1.324,,500,,0.11,,0,,64.59,,37.24,,0.26,,3.7,
16-Jan-2022 06:00,0.789,,8.9,,1.618,,649,,-1.58,,0,,76.34,,50.03,,0.488,,7.2,
16-Jan-2022 07:00,0.699,,68.7,,1.716,,713,,0.69,,0,,50.82,,23.07,,0.642,,4.2,
16-Jan-2022 08:00,0.234,,270.1,,1.03,,839,,0.15,,0,,55.55,,35.31,,0.19,,2.8,
16-Jan-2022 09:00,0.602,,262.6,,1.569,,958,,1.68,,0,,58.13,,18.22,,0.572,,6.7,
16-Jan-2022 10:00,1.269,,210.2,,2.745,,1051,,3.59,,0,,53.03,,29.56,,1.1,,3.6,
16-Jan-2022 11:00,2.052,,232.8,,3.186,,1136,,4.54,,0,,49.82,,16.69,,1.965,,2.6,
16-Jan-2022 12:00,1.124,,216.6,,3.039,,1203,,6.73,,0,,37.78,,29.05,,0.979,,4.6,
16-Jan-2022 13:00,1.336,,225.4,,2.255,,1328,,8.25,,0,,33.84,,17.83,,1.272,,2,
16-Jan-2022 14:00,1.117,,238.1,,2.647,,1402,,8.76,,0,,33.1,,18.94,,1.056,,3.7,
16-Jan-2022 15:00,0.766,,240.3,,1.52,,1546,,9.47,,0,,31.98,,17.11,,0.732,,5.3,
16-Jan-2022 16:00,0.371,,194.5,,1.275,,1603,,9.15,,0,,36.84,,28.24,,0.326,,5.4,
16-Jan-2022 17:00,0.527,,148.8,,1.324,,1758,,7.18,,0,,40.97,,65.65,,0.181,,8.9,
16-Jan-2022 18:00,1.637,,100.8,,2.206,,1859,,8.09,,0,,30.89,,4.83,,1.631,,4.4,
16-Jan-2022 19:00,1.039,,52.2,,3.333,,1950,,6.87,,0,,47.97,,74.67,,0.156,,6.7,
16-Jan-2022 20:00,0.77,,352.8,,2.5,,2000,,5.31,,0,,36.07,,32.57,,0.646,,5.3,
16-Jan-2022 21:00,0.658,,108.4,,2.451,,2158,,5.29,,0,,30.09,,46.31,,0.443,,3.2,
16-Jan-2022 22:00,1.211,,334.1,,3.039,,2236,,3.25,,0,,56.04,,46.44,,0.813,,6.9,
16-Jan-2022 23:00,0.701,,138.6,,1.422,,2313,,3.16,,0,,47.52,,29.59,,0.608,,2.6,
17-Jan-2022 00:00,0.383,,70,,1.569,,13,,2.33,,0,,40.64,,65.58,,0.132,,3.8,
17-Jan-2022 01:00,1.94,,158.6,,3.039,,128,,2.7,,0,,67.59,,32.69,,1.624,,4.7,
17-Jan-2022 02:00,0.977,,111.4,,2.059,,259,,0.91,,0,,67.14,,49.35,,0.614,,4.5,
17-Jan-2022 03:00,2.154,,127.1,,3.039,,335,,1.56,,0,,53.74,,16.08,,2.07,,3.9,
17-Jan-2022 04:00,1.742,,143.1,,2.745,,451,,0.56,,0,,56.82,,14.21,,1.688,,6.3,
17-Jan-2022 05:00,1.077,,147.2,,2.304,,500,,1.72,,0,,48.68,,8.84,,1.064,,6.5,
17-Jan-2022 06:00,0.404,,291.9,,1.52,,656,,0.93,,0,,60.5,,37.75,,0.316,,6,
17-Jan-2022 07:00,1.167,,147.7,,2.794,,753,,0.06,,0,,68.95,,51.72,,0.691,,6.9,
17-Jan-2022 08:00,1.073,,150.8,,2.745,,803,,0.78,,0,,62.88,,39.27,,0.821,,7.5,
17-Jan-2022 09:00,0.98,,279.6,,1.961,,927,,2.09,,0,,64.58,,23.23,,0.9,,6.6,
17-Jan-2022 10:00,0.699,,262.3,,2.5,,1059,,4.32,,0,,49.43,,46.48,,0.469,,2.4,
17-Jan-2022 11:00,1.513,,248.3,,2.794,,1151,,6.95,,0,,39.03,,24.23,,1.378,,4.4,
17-Jan-2022 12:00,1.872,,255.9,,3.186,,1252,,8.18,,0,,40.3,,13.93,,1.816,,3.7,
17-Jan-2022 13:00,1.673,,259.2,,3.088,,1310,,9.48,,0,,30.64,,17.49,,1.595,,5.2,
17-Jan-2022 14:00,1.294,,243.4,,2.549,,1410,,10.38,,0,,29.08,,23.08,,1.189,,5.2,
17-Jan-2022 15:00,1.255,,257.4,,2.304,,1534,,11.02,,0,,30.31,,12.2,,1.226,,5.4,
17-Jan-2022 16:00,0.629,,196.4,,1.373,,1657,,9.54,,0,,32.91,,56.25,,0.326,,4.2,
17-Jan-2022 17:00,0.885,,146.4,,1.471,,1715,,8.7,,0,,28.85,,23.38,,0.812,,6.3,
17-Jan-2022 18:00,0.665,,134.5,,1.177,,1825,,8.8,,0,,25.04,,20.97,,0.621,,6.5,
17-Jan-2022 19:00,0.441,,310.9,,1.667,,1955,,7.67,,0,,57.31,,25.29,,0.398,,6.3,
17-Jan-2022 20:00,1.082,,80.7,,2.353,,2032,,7.08,,0,,26.17,,28.03,,0.952,,5.5,
17-Jan-2022 21:00,0.298,,277.1,,2.157,,2155,,6.14,,0,,50.2,,32.37,,0.25,,4,
17-Jan-2022 22:00,1.582,,20.3,,2.647,,2209,,4.99,,0,,35.56,,35.6,,1.277,,6.7,
17-Jan-2022 23:00,1.129,,115.7,,2.255,,2337,,5.01,,0,,33.44,,31.63,,0.957,,5,
18-Jan-2022 00:00,1.473,,358.2,,4.313,,25,,4.18,,0,,61.3,,46.81,,0.981,,6.4,
18-Jan-2022 01:00,1.08,,125,,2.059,,141,,3.2,,0,,39.4,,14.44,,1.046,,6.5,
18-Jan-2022 02:00,1.246,,173.3,,3.333,,251,,3.41,,0,,64.34,,27.77,,1.1,,6.1,
18-Jan-2022 03:00,2.11,,123.9,,3.235,,317,,1.9,,0,,56.56,,26.91,,1.877,,6.1,
18-Jan-2022 04:00,1.76,,126.4,,2.696,,403,,2.43,,0,,52.61,,14.05,,1.707,,7.1,
18-Jan-2022 05:00,3.125,,144.1,,4.313,,517,,1.7,,0,,55.32,,20.53,,2.925,,6.7,
18-Jan-2022 06:00,2.091,,150.2,,3.578,,600,,1.91,,0,,57.18,,15.15,,2.018,,9,
18-Jan-2022 07:00,2.12,,132.8,,3.137,,700,,2.22,,0,,52.77,,22.5,,1.957,,5.9,
18-Jan-2022 08:00,0.84,,154.5,,2.059,,857,,2.29,,0,,55.51,,30.78,,0.719,,3.8,
18-Jan-2022 09:00,1.475,,222.4,,2.451,,921,,3.75,,0,,58.44,,36.25,,1.18,,9.4,
18-Jan-2022 10:00,2.04,,211.6,,4.166,,1041,,4.93,,0,,45.36,,27.6,,1.803,,4.2,
18-Jan-2022 11:00,1.925,,212.8,,4.117,,1146,,6.91,,0,,38.85,,29.31,,1.673,,3.9,
18-Jan-2022 12:00,1.325,,196,,2.892,,1200,,8.88,,0,,35.26,,28.29,,1.163,,4.5,
18-Jan-2022 13:00,1.577,,238,,3.725,,1322,,9.78,,0,,36.15,,25.58,,1.42,,7.8,
18-Jan-2022 14:00,1.485,,216.6,,3.382,,1450,,11.05,,0,,30.47,,29.49,,1.288,,5.6,
18-Jan-2022 15:00,1.515,,264.6,,2.794,,1500,,12.15,,0,,30.23,,34.13,,1.246,,6.4,
18-Jan-2022 16:00,0.768,,359.9,,2.206,,1610,,12.18,,0,,29.24,,32.94,,0.641,,7.2,
18-Jan-2022 17:00,1.108,,346.8,,2.353,,1743,,11.56,,0,,29.67,,16.8,,1.06,,5.6,
18-Jan-2022 18:00,1.053,,103.7,,2.304,,1841,,11.52,,0,,31.72,,31.97,,0.889,,11.6,
18-Jan-2022 19:00,2.118,,23,,3.578,,1909,,8.18,,0,,40.13,,55.35,,1.129,,10.4,
18-Jan-2022 20:00,0.854,,77.7,,2.01,,2046,,9.07,,0,,37.63,,42.89,,0.615,,7.5,
18-Jan-2022 21:00,1.303,,318.5,,3.088,,2153,,6.77,,0,,65.26,,32.99,,1.087,,8.2,
18-Jan-2022 22:00,1.839,,72.2,,3.137,,2220,,6.25,,0,,41.28,,49.19,,1.161,,8.7,
18-Jan-2022 23:00,0.654,,241.8,,3.48,,2345,,5.45,,0,,49.13,,73.98,,0.108,,1.8,
19-Jan-2022 00:00,0.913,,46.6,,2.402,,39,,3.8,,0,,60.26,,61.86,,0.38,,11.2,
19-Jan-2022 01:00,0.687,,95,,1.52,,108,,4.29,,0,,45.87,,49.3,,0.432,,4,
19-Jan-2022 02:00,1.802,,18.5,,4.607,,240,,3.82,,0,,58.75,,62.83,,0.718,,5.3,
19-Jan-2022 03:00,1.296,,141,,2.99,,329,,1.78,,0,,63.94,,54.81,,0.703,,7,
19-Jan-2022 04:00,0.88,,315.6,,2.108,,419,,0.81,,0,,71.72,,44.78,,0.611,,3.7,
19-Jan-2022 05:00,0.848,,2.1,,2.549,,544,,1.57,,0,,56.7,,32.98,,0.707,,7.3,
19-Jan-2022 06:00,1.703,,106.8,,3.97,,639,,1.35,,0,,74.32,,70.19,,0.424,,3.9,
19-Jan-2022 07:00,0.756,,135,,1.716,,745,,0.4,,0,,75.52,,69.48,,0.2,,9.1,
19-Jan-2022 08:00,1.221,,330.3,,2.353,,820,,1.84,,0,,66.59,,39.24,,0.935,,4.8,
19-Jan-2022 09:00,0.973,,219.3,,2.5,,935,,4.34,,0,,63.3,,41.18,,0.721,,4.1,
19-Jan-2022 10:00,1.539,,234.8,,3.186,,1040,,6.03,,0,,51.28,,29.99,,1.328,,2.9,
19-Jan-2022 11:00,1.205,,235.1,,2.647,,1130,,8.16,,0,,41.15,,25.27,,1.088,,3.3,
19-Jan-2022 12:00,1.642,,217.5,,3.627,,1259,,11.75,,0,,36.51,,26.19,,1.47,,5.4,
19-Jan-2022 13:00,2.063,,220,,3.725,,1306,,13.07,,0,,29.24,,18.4,,1.956,,4.6,
19-Jan-2022 14:00,1.148,,238.7,,2.353,,1404,,14.59,,0,,26.56,,17.88,,1.092,,8.1,
19-Jan-2022 15:00,3.253,,277,,8.18,,1552,,15.17,,0,,31.66,,43.69,,2.307,,11.1,
19-Jan-2022 16:00,5.97,,310.9,,10.1,,1637,,14.02,,0,,29.99,,10.02,,5.878,,13.5,
19-Jan-2022 17:00,4.071,,328.9,,9.21,,1747,,12.81,,0,,25.93,,14.83,,3.934,,6.5,
19-Jan-2022 18:00,3.924,,338.9,,7.694,,1810,,11.3,,0,,33.31,,11.64,,3.843,,8.3,
19-Jan-2022 19:00,2.16,,330.9,,5.489,,1955,,10.37,,0,,36.8,,28.39,,1.895,,9.3,
19-Jan-2022 20:00,2.748,,126,,5.293,,2050,,9.2,,0,,40.46,,43.47,,1.957,,8.5,
19-Jan-2022 21:00,3.667,,140.2,,5.734,,2152,,8.54,,0,,39.97,,13.12,,3.571,,6.1,
19-Jan-2022 22:00,4.56,,133.8,,6.616,,2238,,7.07,,0,,43.42,,9.51,,4.497,,6.5,
19-Jan-2022 23:00,3.318,,145.2,,5.195,,2307,,5.87,,0,,54.53,,16.63,,3.178,,8.2,
20-Jan-2022 00:00,3.576,,129.2,,4.95,,38,,5.74,,0,,48.42,,13.26,,3.481,,4.4,
20-Jan-2022 01:00,3.18,,133.6,,5.342,,116,,4.84,,0,,51.09,,13.54,,3.091,,6.2,
20-Jan-2022 02:00,2.101,,128.4,,4.264,,259,,4.04,,0,,49.82,,26.22,,1.881,,4.8,
20-Jan-2022 03:00,1.974,,118.7,,4.117,,300,,3.53,,0,,49.3,,25.94,,1.771,,5.1,
20-Jan-2022 04:00,2.685,,121.5,,4.558,,418,,4.87,,0,,43.85,,17.27,,2.563,,4.1,
20-Jan-2022 05:00,2.081,,109.1,,4.068,,549,,4.93,,0,,47.39,,15.08,,2.009,,5.5,
