,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
14-Jan-2022 17:00,4.637,,353.6,,6.665,,1724,,13.03,,4.517,
14-Jan-2022 18:00,4.839,,348.5,,8.92,,1826,,12.96,,4.715,
14-Jan-2022 19:00,4.277,,356.5,,6.469,,1947,,16.9,,4.091,
14-Jan-2022 20:00,4.477,,344.2,,6.665,,2052,,17.18,,4.275,
14-Jan-2022 21:00,4.553,,347.5,,8.09,,2156,,9.95,,4.484,
14-Jan-2022 22:00,5.031,,344.8,,8.18,,2200,,14.38,,4.872,
14-Jan-2022 23:00,4.923,,331.6,,6.763,,2359,,7.22,,4.884,
15-Jan-2022 00:00,4.668,,331.3,,6.812,,2,,6.59,,4.637,
15-Jan-2022 01:00,4.817,,337.2,,6.518,,100,,4.92,,4.799,
15-Jan-2022 02:00,4.448,,337.2,,5.881,,230,,6.56,,4.419,
15-Jan-2022 03:00,4.73,,337.8,,6.567,,304,,6.2,,4.702,
15-Jan-2022 04:00,1.961,,330.5,,4.852,,401,,19.39,,1.848,
15-Jan-2022 05:00,1.115,,15.8,,2.745,,530,,20.19,,1.046,
15-Jan-2022 06:00,0.451,,349.6,,2.5,,607,,29.91,,0.389,
15-Jan-2022 07:00,2.186,,26.3,,2.941,,749,,8.6,,2.162,
15-Jan-2022 08:00,0.852,,343.6,,2.451,,800,,39.96,,0.645,
15-Jan-2022 09:00,1.002,,359.4,,2.353,,933,,20.6,,0.938,
15-Jan-2022 10:00,0.458,,357.5,,1.961,,1012,,27.17,,0.406,
15-Jan-2022 11:00,1.049,,2.3,,1.863,,1129,,17.47,,1,
15-Jan-2022 12:00,1.614,,121.8,,2.647,,1244,,21.84,,1.496,
15-Jan-2022 13:00,1.069,,116.5,,2.304,,1301,,18.46,,1.014,
15-Jan-2022 14:00,0.911,,112.5,,1.716,,1427,,16.9,,0.872,
15-Jan-2022 15:00,0.927,,168.9,,1.716,,1529,,17.16,,0.885,
15-Jan-2022 16:00,0.71,,167.9,,1.52,,1633,,30.64,,0.608,
15-Jan-2022 17:00,0.528,,293.4,,2.206,,1725,,42.95,,0.38,
15-Jan-2022 18:00,1.002,,322.5,,2.353,,1822,,21.48,,0.932,
15-Jan-2022 19:00,1.582,,325.8,,2.108,,1923,,30.83,,1.353,
15-Jan-2022 20:00,0.96,,177.5,,2.598,,2012,,56.42,,0.494,
15-Jan-2022 21:00,1.141,,202.4,,2.745,,2129,,48.42,,0.733,
15-Jan-2022 22:00,0.923,,15,,2.598,,2235,,61.33,,0.394,
15-Jan-2022 23:00,0.608,,320.5,,2.892,,2304,,44.49,,0.425,
16-Jan-2022 00:00,1.49,,329.2,,2.745,,54,,45.41,,1.022,
16-Jan-2022 01:00,0.683,,65,,2.402,,101,,23.94,,0.623,
16-Jan-2022 02:00,0.673,,171.6,,1.716,,239,,27.99,,0.592,
16-Jan-2022 03:00,0.839,,224.8,,2.059,,346,,21.6,,0.779,
16-Jan-2022 04:00,0.368,,39.7,,2.059,,406,,38.3,,0.285,
16-Jan-2022 05:00,0.569,,3,,1.765,,551,,25.84,,0.511,
16-Jan-2022 06:00,0.331,,287.9,,1.618,,635,,45.88,,0.225,
16-Jan-2022 07:00,0.598,,40.8,,2.01,,708,,9.12,,0.591,
16-Jan-2022 08:00,0.335,,26.6,,0.981,,848,,7.07,,0.333,
16-Jan-2022 09:00,0.422,,44.5,,1.275,,957,,27.51,,0.373,
16-Jan-2022 10:00,0.551,,82.1,,1.226,,1002,,29.18,,0.479,
16-Jan-2022 11:00,0.573,,118.1,,1.422,,1150,,35.51,,0.463,
16-Jan-2022 12:00,1.157,,108.6,,2.353,,1241,,35.37,,0.936,
16-Jan-2022 13:00,1.004,,150.5,,1.765,,1359,,15.14,,0.969,
16-Jan-2022 14:00,0.929,,149.6,,1.961,,1409,,17.89,,0.884,
16-Jan-2022 15:00,0.608,,106.1,,1.275,,1533,,13.93,,0.59,
16-Jan-2022 16:00,0.362,,127.2,,1.128,,1603,,75.62,,0.047,
16-Jan-2022 17:00,0.941,,258.2,,2.157,,1724,,43.95,,0.664,
16-Jan-2022 18:00,0.863,,208.9,,1.716,,1801,,52.43,,0.501,
16-Jan-2022 19:00,0.859,,322.9,,2.794,,1959,,49.09,,0.544,
16-Jan-2022 20:00,1.218,,331.3,,3.333,,2007,,23.98,,1.111,
16-Jan-2022 21:00,1.261,,326.4,,2.794,,2158,,64.62,,0.458,
16-Jan-2022 22:00,1.328,,327.8,,2.843,,2200,,56.24,,0.688,
16-Jan-2022 23:00,0.831,,350,,1.52,,2312,,7.78,,0.823,
17-Jan-2022 00:00,0.587,,219.6,,2.549,,53,,60.14,,0.264,
17-Jan-2022 01:00,1.262,,222.7,,1.961,,108,,10.23,,1.241,
17-Jan-2022 02:00,1.034,,305.8,,2.99,,213,,46.61,,0.692,
17-Jan-2022 03:00,0.08,,49.3,,0.883,,300,,3.29,,0.08,
17-Jan-2022 04:00,0.897,,350.8,,2.304,,445,,24.67,,0.814,
17-Jan-2022 05:00,1.176,,339.5,,2.549,,513,,12.96,,1.146,
17-Jan-2022 06:00,1.981,,348.2,,3.088,,636,,23.59,,1.813,
17-Jan-2022 07:00,0.988,,331.9,,2.745,,755,,77.81,,0.076,
17-Jan-2022 08:00,0.453,,163.9,,2.5,,800,,30.78,,0.387,
17-Jan-2022 09:00,1.286,,19,,2.647,,932,,36.39,,1.027,
17-Jan-2022 10:00,0.805,,146.1,,1.765,,1048,,47.7,,0.526,
17-Jan-2022 11:00,0.847,,143,,1.912,,1121,,30.05,,0.73,
17-Jan-2022 12:00,1.158,,149.8,,2.647,,1227,,30.75,,0.991,
17-Jan-2022 13:00,1.567,,137.2,,2.402,,1327,,17.36,,1.495,
17-Jan-2022 14:00,0.991,,136.4,,1.912,,1401,,20.45,,0.928,
17-Jan-2022 15:00,1.046,,141.1,,1.667,,1530,,18.95,,0.988,
17-Jan-2022 16:00,0.697,,130.7,,1.373,,1640,,20.08,,0.654,
17-Jan-2022 17:00,0.338,,211.8,,1.177,,1759,,32.25,,0.285,
17-Jan-2022 18:00,0.628,,247.4,,2.01,,1843,,72.68,,0.122,
17-Jan-2022 19:00,1.635,,320.9,,2.402,,1933,,19.41,,1.541,
17-Jan-2022 20:00,1.238,,331.7,,1.961,,2018,,6.83,,1.229,
17-Jan-2022 21:00,0.695,,270.5,,1.716,,2157,,15.81,,0.669,
17-Jan-2022 22:00,1.86,,333.8,,2.843,,2212,,30.67,,1.593,
17-Jan-2022 23:00,1.428,,328.3,,2.794,,2306,,55.83,,0.749,
18-Jan-2022 00:00,0.926,,267.1,,2.108,,0,,54.79,,0.502,
18-Jan-2022 01:00,1.419,,298.9,,2.157,,148,,54.88,,0.768,
18-Jan-2022 02:00,1.08,,334.1,,3.088,,240,,75.87,,0.132,
18-Jan-2022 03:00,1.134,,337.4,,2.402,,353,,17.93,,1.079,
18-Jan-2022 04:00,1.862,,288.7,,3.578,,438,,22.21,,1.722,
18-Jan-2022 05:00,0.869,,328.2,,2.206,,503,,20.1,,0.815,
18-Jan-2022 06:00,1.323,,351,,2.99,,632,,21.78,,1.227,
18-Jan-2022 07:00,0.912,,243.6,,1.667,,731,,59.66,,0.417,
18-Jan-2022 08:00,0.48,,135.2,,1.618,,825,,39.65,,0.365,
18-Jan-2022 09:00,0.488,,116.2,,1.422,,925,,27.96,,0.43,
18-Jan-2022 10:00,0.539,,142,,1.765,,1040,,35.32,,0.437,
18-Jan-2022 11:00,1.174,,64.8,,2.304,,1147,,19.53,,1.106,
18-Jan-2022 12:00,1.318,,138.8,,2.549,,1217,,15.56,,1.27,
18-Jan-2022 13:00,1.959,,163.1,,3.431,,1355,,13.67,,1.903,
18-Jan-2022 14:00,2.866,,131.7,,4.264,,1432,,11.15,,2.812,
18-Jan-2022 15:00,1.896,,128.9,,3.333,,1507,,22.68,,1.747,
18-Jan-2022 16:00,1.156,,317.5,,2.598,,1607,,46.43,,0.776,
18-Jan-2022 17:00,2.009,,293.8,,3.039,,1727,,8.82,,1.985,
18-Jan-2022 18:00,2.429,,281.1,,3.529,,1834,,12.26,,2.373,
18-Jan-2022 19:00,1.309,,301.6,,3.431,,1920,,66.29,,0.432,
18-Jan-2022 20:00,1.032,,352.9,,2.794,,2017,,57.1,,0.519,
18-Jan-2022 21:00,0.781,,314.6,,2.157,,2128,,43.34,,0.557,
18-Jan-2022 22:00,0.787,,54.4,,3.088,,2259,,62.49,,0.319,
18-Jan-2022 23:00,2.064,,215.7,,3.578,,2349,,24.07,,1.882,
19-Jan-2022 00:00,1.924,,300.9,,4.313,,25,,43.86,,1.36,
19-Jan-2022 01:00,1.593,,267.1,,3.039,,145,,51.83,,0.941,
19-Jan-2022 02:00,1.117,,237.7,,2.892,,259,,33.43,,0.927,
19-Jan-2022 03:00,1.712,,316.4,,2.941,,354,,35.22,,1.388,
19-Jan-2022 04:00,0.591,,211.9,,2.059,,422,,31.08,,0.504,
19-Jan-2022 05:00,1.108,,322.5,,2.794,,544,,12.47,,1.081,
19-Jan-2022 06:00,1.227,,209.4,,2.647,,648,,30.11,,1.057,
19-Jan-2022 07:00,0.863,,100.1,,2.353,,723,,75.84,,0.106,
19-Jan-2022 08:00,1.503,,350.4,,2.5,,824,,29.36,,1.306,
19-Jan-2022 09:00,1.96,,177.6,,2.941,,958,,29.4,,1.702,
19-Jan-2022 10:00,1.825,,157.9,,3.186,,1040,,13.78,,1.772,
19-Jan-2022 11:00,1.577,,158.4,,2.745,,1154,,20.46,,1.476,
19-Jan-2022 12:00,2.777,,156.4,,4.999,,1258,,15.34,,2.677,
19-Jan-2022 13:00,3.307,,165.6,,7.057,,1309,,25.87,,2.97,
19-Jan-2022 14:00,5.539,,336.2,,10.05,,1452,,20.09,,5.198,
19-Jan-2022 15:00,6.79,,337.5,,9.95,,1526,,8.06,,6.723,
19-Jan-2022 16:00,5.266,,320.8,,8.23,,1600,,10.06,,5.185,
19-Jan-2022 17:00,6.18,,310.1,,7.988,,1734,,4.53,,6.161,
19-Jan-2022 18:00,5.654,,329.1,,8.14,,1811,,12.14,,5.527,
19-Jan-2022 19:00,5.821,,333.3,,8.33,,1927,,5.82,,5.791,
19-Jan-2022 20:00,6.108,,347.5,,7.792,,2005,,13.56,,5.937,
19-Jan-2022 21:00,6.419,,342.5,,8.23,,2136,,7.05,,6.37,
19-Jan-2022 22:00,5.376,,349.9,,8.28,,2217,,11.06,,5.276,
19-Jan-2022 23:00,4.614,,355.8,,9.36,,2343,,11.6,,4.52,
20-Jan-2022 00:00,5.59,,347.1,,8.77,,0,,12.72,,5.452,
20-Jan-2022 01:00,5.668,,13.6,,10.44,,152,,8.57,,5.605,
20-Jan-2022 02:00,6.847,,17.2,,9.65,,200,,6.52,,6.803,
20-Jan-2022 03:00,4.414,,6,,7.498,,303,,12.59,,4.307,
20-Jan-2022 04:00,5.097,,18.6,,8.72,,434,,11.98,,4.985,
20-Jan-2022 05:00,1.327,,10.7,,4.068,,539,,53.59,,0.746,
20-Jan-2022 06:00,3.448,,20.3,,5.195,,628,,12.35,,3.367,
20-Jan-2022 07:00,1.721,,280.6,,3.529,,733,,37.23,,1.357,
20-Jan-2022 08:00,2.625,,302.5,,4.901,,853,,11.16,,2.575,
20-Jan-2022 09:00,2.456,,40.1,,4.705,,947,,66.78,,0.787,
20-Jan-2022 10:00,1.96,,161.9,,3.137,,1058,,12.54,,1.913,
20-Jan-2022 11:00,2.142,,170.6,,3.284,,1110,,24.29,,1.949,
20-Jan-2022 12:00,1.993,,198.9,,3.725,,1216,,24.81,,1.806,
20-Jan-2022 13:00,2.351,,105.2,,3.431,,1345,,15.42,,2.266,
20-Jan-2022 14:00,1.899,,79.7,,3.529,,1403,,8.65,,1.878,
20-Jan-2022 15:00,0.89,,115.3,,1.716,,1556,,38.17,,0.692,
20-Jan-2022 16:00,1.696,,176.2,,2.99,,1620,,27.7,,1.497,
20-Jan-2022 17:00,1.303,,296,,3.235,,1749,,10.65,,1.281,
20-Jan-2022 18:00,1.356,,267.7,,2.5,,1800,,52.42,,0.788,
20-Jan-2022 19:00,1.383,,332.6,,3.382,,1947,,48.27,,0.892,
20-Jan-2022 20:00,2.17,,273.7,,2.745,,2000,,11.51,,2.127,
20-Jan-2022 21:00,2.039,,312.8,,3.137,,2123,,58.36,,0.981,
20-Jan-2022 22:00,0.762,,239.9,,1.618,,2232,,60.99,,0.33,
20-Jan-2022 23:00,1.556,,332.5,,2.353,,2335,,27.61,,1.375,
21-Jan-2022 00:00,1.119,,305.3,,2.108,,58,,38.09,,0.872,
21-Jan-2022 01:00,1.188,,237.4,,2.745,,103,,46.96,,0.788,
21-Jan-2022 02:00,2.67,,335,,4.95,,221,,8.8,,2.639,
21-Jan-2022 03:00,2.253,,296.8,,7.596,,327,,37.19,,1.778,
21-Jan-2022 04:00,2.994,,209.2,,4.95,,440,,25.02,,2.708,
21-Jan-2022 05:00,3.378,,307.5,,7.302,,559,,59.38,,1.563,
21-Jan-2022 06:00,3.728,,70.2,,8.33,,600,,58.76,,1.766,
21-Jan-2022 07:00,2.942,,351,,9.41,,759,,58.38,,1.413,
21-Jan-2022 08:00,10.32,,324.2,,18.67,,837,,15.14,,9.96,
21-Jan-2022 09:00,16.21,,312.2,,23.77,,941,,6.94,,16.09,
21-Jan-2022 10:00,15.1,,323.3,,21.71,,1000,,8.03,,14.95,
21-Jan-2022 11:00,15.92,,317,,21.41,,1118,,7.3,,15.79,
21-Jan-2022 12:00,12.44,,338.1,,17.64,,1211,,9.84,,12.26,
21-Jan-2022 13:00,12.59,,333.3,,18.38,,1337,,6.75,,12.5,
21-Jan-2022 14:00,12.56,,336.4,,17.59,,1436,,7.57,,12.45,
21-Jan-2022 15:00,10.97,,332.4,,17.3,,1510,,7.22,,10.88,
21-Jan-2022 16:00,10.41,,329.2,,17.69,,1628,,6.54,,10.34,
21-Jan-2022 17:00,8.87,,331.7,,12.79,,1724,,8.19,,8.78,
21-Jan-2022 18:00,11.91,,330.6,,17.84,,1820,,7.44,,11.81,
21-Jan-2022 19:00,12.79,,328.6,,18.52,,1942,,7.06,,12.7,
21-Jan-2022 20:00,13.73,,322.9,,19.45,,2009,,5.68,,13.66,
21-Jan-2022 21:00,12.62,,324.2,,19.45,,2100,,6.3,,12.54,
21-Jan-2022 22:00,11.24,,337.8,,17.15,,2204,,9.75,,11.08,
21-Jan-2022 23:00,9.73,,351.2,,13.23,,2341,,9.17,,9.6,
22-Jan-2022 00:00,9.75,,350.8,,12.79,,9,,8.92,,9.63,
22-Jan-2022 01:00,10.26,,333.3,,16.56,,146,,10.38,,10.09,
22-Jan-2022 02:00,11.35,,319.1,,19.21,,216,,7.56,,11.25,
22-Jan-2022 03:00,11.27,,328,,16.66,,317,,7.37,,11.18,
22-Jan-2022 04:00,10.7,,336.7,,16.56,,432,,6.68,,10.63,
22-Jan-2022 05:00,11.3,,339.9,,15.83,,537,,6.21,,11.24,
22-Jan-2022 06:00,10.4,,347.2,,15.53,,640,,9.78,,10.24,
22-Jan-2022 07:00,8.8,,354.7,,13.87,,707,,12.51,,8.59,
22-Jan-2022 08:00,10.59,,351.7,,16.17,,852,,10.2,,10.42,
22-Jan-2022 09:00,11.74,,346.3,,16.12,,945,,7.93,,11.63,
22-Jan-2022 10:00,12.31,,347.5,,17,,1040,,8.7,,12.16,
22-Jan-2022 11:00,12.32,,349.7,,16.66,,1134,,9.8,,12.14,
22-Jan-2022 12:00,11.26,,344,,15.78,,1223,,8.12,,11.15,
22-Jan-2022 13:00,10.58,,344.2,,13.82,,1330,,10.14,,10.41,
22-Jan-2022 14:00,9.98,,342.5,,14.21,,1409,,6.58,,9.92,
22-Jan-2022 15:00,10.49,,342,,14.55,,1546,,6.91,,10.41,
22-Jan-2022 16:00,9.91,,336.1,,13.62,,1637,,7.48,,9.82,
22-Jan-2022 17:00,9.13,,331,,14.21,,1708,,8.12,,9.04,
22-Jan-2022 18:00,7.935,,325.9,,11.86,,1846,,11.29,,7.781,
22-Jan-2022 19:00,6.15,,339.4,,11.32,,1903,,20.91,,5.74,
22-Jan-2022 20:00,8.01,,323.6,,14.85,,2033,,15.42,,7.715,
22-Jan-2022 21:00,9.62,,313.2,,14.31,,2155,,6.32,,9.56,
22-Jan-2022 22:00,7.902,,12.5,,13.04,,2243,,29.1,,6.883,
22-Jan-2022 23:00,7.386,,13,,10.34,,2325,,7.74,,7.319,
23-Jan-2022 00:00,7.919,,13.3,,10.68,,57,,6.01,,7.875,
23-Jan-2022 01:00,8.06,,9,,11.03,,124,,6.01,,8.01,
23-Jan-2022 02:00,6.938,,359.9,,9.61,,233,,16.59,,6.648,
23-Jan-2022 03:00,7.063,,345.6,,10.49,,355,,17.07,,6.75,
23-Jan-2022 04:00,6.877,,352.5,,10.54,,428,,14.25,,6.664,
23-Jan-2022 05:00,6.123,,341.3,,9.7,,530,,10.85,,6.013,
23-Jan-2022 06:00,6.324,,343.2,,9.46,,624,,13.86,,6.139,
23-Jan-2022 07:00,4.993,,355.8,,7.155,,702,,11.33,,4.895,
23-Jan-2022 08:00,5.638,,22.7,,8.63,,838,,9.11,,5.567,
23-Jan-2022 09:00,3.773,,20.6,,7.89,,901,,16.86,,3.61,
23-Jan-2022 10:00,2.166,,104,,5.048,,1009,,16.47,,2.077,
23-Jan-2022 11:00,2.269,,174.6,,3.235,,1103,,20.15,,2.129,
23-Jan-2022 12:00,1.629,,152.2,,3.039,,1201,,23.48,,1.493,
23-Jan-2022 13:00,2.139,,155.4,,3.382,,1336,,16.12,,2.054,
23-Jan-2022 14:00,2.321,,119.8,,3.137,,1411,,6.73,,2.305,
23-Jan-2022 15:00,1.384,,154.1,,1.961,,1504,,27.56,,1.224,
23-Jan-2022 16:00,1.207,,242.7,,2.255,,1624,,53.28,,0.685,
23-Jan-2022 17:00,1.165,,309.1,,2.402,,1740,,52.4,,0.677,
23-Jan-2022 18:00,1.586,,280.8,,3.186,,1900,,10.71,,1.558,
23-Jan-2022 19:00,2.326,,288.1,,3.382,,1900,,16.8,,2.226,
23-Jan-2022 20:00,1.799,,333.6,,3.725,,2004,,40.7,,1.344,
23-Jan-2022 21:00,1.123,,203.1,,2.5,,2111,,24.38,,1.021,
23-Jan-2022 22:00,1.15,,219.2,,2.157,,2212,,54.82,,0.623,
23-Jan-2022 23:00,2.267,,300.2,,3.382,,2355,,25.95,,2.034,
24-Jan-2022 00:00,1.781,,304.1,,3.235,,44,,31.83,,1.506,
24-Jan-2022 01:00,2.945,,299.9,,5.342,,158,,21.1,,2.745,
24-Jan-2022 02:00,1.913,,290.8,,4.411,,201,,28.02,,1.684,
24-Jan-2022 03:00,0.617,,314.6,,2.206,,352,,74.41,,0.096,
24-Jan-2022 04:00,0.6,,353.9,,2.304,,443,,67.96,,0.178,
24-Jan-2022 05:00,0.704,,298.3,,2.01,,529,,48.64,,0.45,
24-Jan-2022 06:00,0.569,,297.7,,2.059,,657,,41.37,,0.42,
24-Jan-2022 07:00,0.495,,180.4,,1.569,,759,,46.82,,0.33,
24-Jan-2022 08:00,0.756,,191.9,,1.814,,800,,43.14,,0.542,
24-Jan-2022 09:00,0.538,,101.9,,1.667,,948,,21.39,,0.5,
24-Jan-2022 10:00,1.477,,166.2,,2.108,,1052,,24.74,,1.339,
24-Jan-2022 11:00,1.24,,132.3,,1.912,,1115,,22.67,,1.143,
24-Jan-2022 12:00,0.9,,114.3,,1.814,,1243,,12.87,,0.877,
24-Jan-2022 13:00,1.208,,95.8,,1.961,,1345,,34.66,,0.987,
24-Jan-2022 14:00,1.047,,99.5,,1.667,,1401,,28.06,,0.922,
24-Jan-2022 15:00,1.145,,123.5,,1.814,,1526,,28.64,,1.002,
24-Jan-2022 16:00,0.506,,268.3,,1.912,,1645,,46.41,,0.34,
24-Jan-2022 17:00,1.534,,270.2,,2.353,,1715,,37.26,,1.21,
24-Jan-2022 18:00,0.632,,248.1,,1.961,,1859,,47.08,,0.418,
24-Jan-2022 19:00,1.498,,293.8,,3.088,,1939,,40.93,,1.115,
24-Jan-2022 20:00,1.699,,323.7,,2.206,,2001,,20.96,,1.585,
24-Jan-2022 21:00,2.468,,344,,3.725,,2159,,18.7,,2.337,
24-Jan-2022 22:00,2.412,,294.9,,4.656,,2232,,47.72,,1.575,
24-Jan-2022 23:00,2.607,,213.3,,4.705,,2310,,13.79,,2.532,
25-Jan-2022 00:00,1.77,,45.5,,3.627,,31,,78.37,,0.113,
25-Jan-2022 01:00,0.94,,240.1,,2.549,,132,,38.66,,0.726,
25-Jan-2022 02:00,1.079,,327.5,,2.598,,256,,32.94,,0.9,
25-Jan-2022 03:00,1.081,,303.8,,2.549,,303,,36.77,,0.859,
25-Jan-2022 04:00,1.217,,183.1,,2.549,,424,,31.55,,1.033,
25-Jan-2022 05:00,2.335,,212.3,,5.391,,548,,36.63,,1.857,
25-Jan-2022 06:00,3.88,,353,,8.38,,649,,15.38,,3.741,
25-Jan-2022 07:00,8.74,,343.7,,15.98,,754,,10.72,,8.59,
25-Jan-2022 08:00,11.13,,334.1,,18.67,,852,,14.9,,10.75,
25-Jan-2022 09:00,12.36,,336,,17.49,,900,,7.69,,12.25,
25-Jan-2022 10:00,13.35,,332.6,,18.38,,1026,,7.69,,13.23,
25-Jan-2022 11:00,12.16,,341.6,,18.72,,1115,,9.36,,12,
25-Jan-2022 12:00,10.5,,339.1,,15.49,,1204,,8.82,,10.38,
25-Jan-2022 13:00,10.24,,330.7,,13.38,,1351,,6.82,,10.17,
25-Jan-2022 14:00,9.31,,332.2,,12.89,,1403,,7.46,,9.23,
25-Jan-2022 15:00,8.53,,337.7,,12.5,,1507,,7.17,,8.46,
25-Jan-2022 16:00,6.15,,323.8,,10.34,,1606,,9.04,,6.073,
25-Jan-2022 17:00,4.25,,332.4,,7.547,,1709,,10.82,,4.174,
25-Jan-2022 18:00,4.153,,348.1,,6.028,,1807,,21.78,,3.852,
25-Jan-2022 19:00,4.291,,333.7,,7.988,,1907,,10.94,,4.213,
25-Jan-2022 20:00,5.286,,336.5,,9.07,,2052,,12.92,,5.152,
25-Jan-2022 21:00,4.375,,353,,7.057,,2158,,11.68,,4.284,
25-Jan-2022 22:00,4.721,,351.9,,9.21,,2200,,16.71,,4.52,
25-Jan-2022 23:00,4.676,,348.2,,7.302,,2335,,24.55,,4.246,
26-Jan-2022 00:00,3.398,,330.1,,5.881,,2,,20.26,,3.185,
26-Jan-2022 01:00,1.236,,311.2,,4.019,,109,,52.61,,0.715,
26-Jan-2022 02:00,1.919,,279.6,,4.166,,232,,36.54,,1.528,
26-Jan-2022 03:00,2.573,,326.4,,4.901,,354,,50.91,,1.557,
26-Jan-2022 04:00,1.789,,340.1,,3.333,,401,,40.96,,1.332,
26-Jan-2022 05:00,1.363,,127.2,,2.5,,511,,60.45,,0.604,
26-Jan-2022 06:00,1.247,,197.6,,3.088,,651,,60.46,,0.552,
26-Jan-2022 07:00,1.394,,63.7,,3.137,,747,,71.66,,0.303,
26-Jan-2022 08:00,0.462,,209.6,,2.108,,843,,60.92,,0.201,
26-Jan-2022 09:00,0.591,,136.4,,3.235,,958,,47.26,,0.39,
26-Jan-2022 10:00,0.887,,134.2,,2.255,,1000,,17.99,,0.843,
26-Jan-2022 11:00,1.722,,111.4,,3.627,,1158,,12.39,,1.682,
26-Jan-2022 12:00,2.358,,151.7,,3.529,,1235,,13.31,,2.294,
26-Jan-2022 13:00,1.757,,136.8,,2.941,,1345,,15.38,,1.694,
26-Jan-2022 14:00,1.867,,165,,2.745,,1425,,9.95,,1.838,
26-Jan-2022 15:00,1.874,,141.5,,2.451,,1545,,8.59,,1.853,
26-Jan-2022 16:00,1.516,,161.7,,2.745,,1659,,52.24,,0.886,
26-Jan-2022 17:00,1.892,,280.9,,3.431,,1745,,24.29,,1.721,
26-Jan-2022 18:00,1.349,,309.2,,2.304,,1803,,16.44,,1.293,
26-Jan-2022 19:00,0.585,,268.1,,2.157,,1923,,79.64,,0.019,
26-Jan-2022 20:00,1.139,,309.3,,2.549,,2044,,30.11,,0.982,
26-Jan-2022 21:00,0.828,,343.5,,2.108,,2122,,25.16,,0.748,
26-Jan-2022 22:00,0.881,,334.9,,2.157,,2205,,60.24,,0.394,
26-Jan-2022 23:00,1.917,,312.5,,3.088,,2359,,16.34,,1.839,
27-Jan-2022 00:00,2.043,,328.6,,4.019,,35,,44.75,,1.42,
27-Jan-2022 01:00,0.99,,222.4,,3.235,,111,,39.93,,0.749,
27-Jan-2022 02:00,3.38,,336.4,,5.44,,235,,42.56,,2.447,
27-Jan-2022 03:00,0.497,,117.4,,2.157,,359,,39.27,,0.38,
27-Jan-2022 04:00,1.3,,275,,2.941,,441,,31.07,,1.109,
27-Jan-2022 05:00,0.981,,161.4,,2.598,,514,,47.88,,0.638,
27-Jan-2022 06:00,1.152,,249.6,,3.088,,654,,34.59,,0.942,
27-Jan-2022 07:00,1.556,,312.9,,3.382,,737,,18.15,,1.478,
27-Jan-2022 08:00,2.634,,20.2,,6.371,,826,,36.4,,2.103,
27-Jan-2022 09:00,2.633,,110.1,,5.293,,927,,46.03,,1.783,
27-Jan-2022 10:00,2.167,,156.4,,4.362,,1002,,21.5,,2.014,
27-Jan-2022 11:00,2.136,,153.3,,3.529,,1111,,23.47,,1.956,
27-Jan-2022 12:00,1.822,,138,,2.696,,1254,,10.49,,1.791,
27-Jan-2022 13:00,1.752,,134.5,,2.304,,1300,,10.77,,1.721,
27-Jan-2022 14:00,1.538,,147.7,,2.304,,1457,,28,,1.354,
27-Jan-2022 15:00,1.345,,155.3,,2.5,,1559,,27.48,,1.191,
27-Jan-2022 16:00,1.498,,178.2,,2.99,,1609,,44.36,,1.048,
27-Jan-2022 17:00,0.737,,336.1,,3.235,,1800,,63.51,,0.284,
27-Jan-2022 18:00,1.549,,271.8,,3.284,,1800,,42.16,,1.129,
27-Jan-2022 19:00,1.148,,13.4,,2.941,,1900,,63.57,,0.441,
27-Jan-2022 20:00,2.336,,46.1,,5.489,,2055,,28.77,,2.041,
27-Jan-2022 21:00,1.801,,118,,5.342,,2114,,77.36,,0.158,
27-Jan-2022 22:00,1.715,,192.5,,2.892,,2207,,53.08,,0.979,
27-Jan-2022 23:00,1.326,,230.6,,4.117,,2329,,70.74,,0.315,
28-Jan-2022 00:00,1.674,,303,,3.333,,3,,35.18,,1.358,
28-Jan-2022 01:00,1.934,,319.7,,3.382,,104,,41.49,,1.427,
28-Jan-2022 02:00,0.762,,322.5,,2.402,,211,,30.42,,0.655,
28-Jan-2022 03:00,1.821,,174.9,,4.362,,308,,52.9,,1.045,
28-Jan-2022 04:00,1.808,,262,,3.284,,454,,42.41,,1.312,
28-Jan-2022 05:00,3.107,,345,,5.195,,528,,18.27,,2.949,
28-Jan-2022 06:00,2.951,,345.1,,4.754,,628,,11.5,,2.891,
28-Jan-2022 07:00,2.173,,340.9,,6.126,,758,,48.79,,1.385,
28-Jan-2022 08:00,3.549,,345.4,,5.783,,807,,12.78,,3.461,
28-Jan-2022 09:00,1.145,,44.5,,2.647,,905,,53.46,,0.646,
28-Jan-2022 10:00,1.766,,84.8,,3.137,,1048,,13.17,,1.719,
28-Jan-2022 11:00,1.852,,78.9,,2.794,,1100,,9.98,,1.824,
28-Jan-2022 12:00,1.229,,114.7,,2.059,,1234,,17.86,,1.169,
28-Jan-2022 13:00,1.299,,147.6,,1.961,,1353,,23.32,,1.191,
28-Jan-2022 14:00,1.112,,124,,1.667,,1401,,18.14,,1.056,
28-Jan-2022 15:00,0.907,,135.8,,2.206,,1557,,25,,0.821,
28-Jan-2022 16:00,1.285,,162.7,,2.353,,1604,,30.49,,1.103,
