,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
12-Jan-2022 08:00,0.202,,172.3,,0.785,,825,,1.04,,0,,6.7,,0.201,
12-Jan-2022 09:00,0.45,,170.3,,1.324,,953,,5.19,,0,,7.89,,0.446,
12-Jan-2022 10:00,0.739,,176.2,,1.324,,1014,,9.12,,0,,24.65,,0.671,
12-Jan-2022 11:00,1.159,,197.7,,3.921,,1120,,12.9,,0,,46.95,,0.769,
12-Jan-2022 12:00,0.387,,136.9,,1.422,,1202,,12.47,,0,,50.8,,0.235,
12-Jan-2022 13:00,0.594,,318.4,,2.843,,1359,,12.61,,0,,63.1,,0.234,
12-Jan-2022 14:00,0.861,,223.9,,2.892,,1406,,10.97,,0,,44.74,,0.599,
12-Jan-2022 15:00,0.793,,217.4,,1.961,,1512,,5.84,,0,,20.88,,0.74,
12-Jan-2022 16:00,0.497,,190.2,,1.569,,1632,,3.59,,0,,26.05,,0.446,
12-Jan-2022 17:00,0.15,,183.5,,1.324,,1753,,2.28,,0,,35.04,,0.122,
12-Jan-2022 18:00,0.416,,205.4,,3.578,,1842,,2.05,,0,,39.53,,0.317,
12-Jan-2022 19:00,0.648,,196,,3.235,,1941,,3.18,,0,,49.83,,0.403,
12-Jan-2022 20:00,0.824,,175.5,,3.039,,2056,,3.24,,0,,42.72,,0.595,
12-Jan-2022 21:00,3.88,,181.9,,7.253,,2128,,7.48,,0,,17.39,,3.701,
12-Jan-2022 22:00,2.498,,196.9,,6.273,,2255,,7.44,,0,,22.4,,2.307,
12-Jan-2022 23:00,4.128,,175.9,,8.38,,2308,,7.73,,0,,18.01,,3.924,
13-Jan-2022 00:00,4.682,,169.8,,10.1,,46,,6.63,,0,,17.77,,4.457,
13-Jan-2022 01:00,3.857,,185.6,,10,,112,,6.62,,0,,21.18,,3.593,
13-Jan-2022 02:00,3.541,,170.5,,8.14,,227,,6.28,,0,,20.38,,3.317,
13-Jan-2022 03:00,3.814,,171.2,,9.56,,316,,6.41,,0,,23.34,,3.497,
13-Jan-2022 04:00,2.888,,173.2,,8.33,,437,,6.27,,0,,27.96,,2.544,
13-Jan-2022 05:00,3.113,,173.9,,9.02,,546,,5.6,,0,,23.39,,2.853,
13-Jan-2022 06:00,3.087,,166.6,,10,,644,,5.72,,0,,25.15,,2.79,
13-Jan-2022 07:00,3.566,,174,,8.28,,726,,5.23,,0,,21.19,,3.322,
13-Jan-2022 08:00,3.335,,180.3,,9.12,,851,,5.4,,0,,22.54,,3.076,
13-Jan-2022 09:00,3.621,,173.7,,11.71,,913,,6.42,,0,,25.71,,3.256,
13-Jan-2022 10:00,4.615,,173.4,,12.3,,1041,,7.13,,0,,23.89,,4.214,
13-Jan-2022 11:00,2.624,,188.1,,7.939,,1130,,7.72,,0,,43.05,,1.883,
13-Jan-2022 12:00,3.323,,190.1,,9.61,,1237,,7.47,,0,,39.27,,2.542,
13-Jan-2022 13:00,2.197,,192.3,,6.273,,1340,,7.05,,0,,37.66,,1.722,
13-Jan-2022 14:00,2.126,,190.8,,6.371,,1441,,6.82,,0,,34.27,,1.746,
13-Jan-2022 15:00,1.249,,161.1,,3.578,,1554,,6.44,,0,,27.82,,1.102,
13-Jan-2022 16:00,1.544,,187.4,,4.313,,1635,,5.42,,0,,28.71,,1.35,
13-Jan-2022 17:00,0.642,,273,,3.725,,1711,,3.22,,0,,64.36,,0.237,
13-Jan-2022 18:00,0.404,,40.4,,2.157,,1857,,0.11,,0,,77.35,,0.036,
13-Jan-2022 19:00,0.246,,239,,1.422,,1940,,-1.5,,0,,53.19,,0.14,
13-Jan-2022 20:00,0.35,,174.2,,1.52,,2007,,-2.19,,0,,26.46,,0.313,
13-Jan-2022 21:00,0.235,,193.6,,1.422,,2121,,-2.52,,0,,32.05,,0.198,
13-Jan-2022 22:00,0.246,,182,,1.52,,2205,,-2.57,,0,,24.18,,0.224,
13-Jan-2022 23:00,0.498,,179.7,,1.716,,2345,,-2.97,,0,,28.87,,0.435,
14-Jan-2022 00:00,0.229,,173.7,,1.275,,55,,-3.61,,0,,31.48,,0.194,
14-Jan-2022 01:00,0.385,,191.8,,1.569,,101,,-4.17,,0,,30.44,,0.33,
14-Jan-2022 02:00,0.473,,199.4,,2.206,,256,,-3.97,,0,,33.02,,0.395,
14-Jan-2022 03:00,1.237,,209.6,,5.489,,338,,-2.09,,0,,46.01,,0.837,
14-Jan-2022 04:00,1.538,,197.8,,7.547,,444,,-1.36,,0,,49.31,,0.968,
14-Jan-2022 05:00,1.901,,139.1,,7.596,,533,,-2.06,,0,,48.88,,1.209,
14-Jan-2022 06:00,2.492,,102.2,,10.44,,633,,-2.57,,0,,41.75,,1.83,
14-Jan-2022 07:00,3.795,,205.8,,11.57,,716,,-2.53,,0,,35.75,,3.056,
14-Jan-2022 08:00,4.076,,213.2,,11.81,,821,,-1.34,,0,,36.64,,3.242,
14-Jan-2022 09:00,3.075,,268.4,,9.16,,918,,-0.33,,0,,51.56,,1.829,
14-Jan-2022 10:00,4.481,,200.4,,13.08,,1013,,1.26,,0,,29.84,,3.873,
14-Jan-2022 11:00,5.305,,193.5,,15.88,,1105,,2.48,,0.008,,29.72,,4.591,
14-Jan-2022 12:00,4.066,,211.3,,14.31,,1208,,2.96,,0,,39.51,,3.099,
14-Jan-2022 13:00,3.92,,207.4,,13.62,,1359,,2.5,,0,,38.15,,3.05,
14-Jan-2022 14:00,4.399,,165.2,,14.95,,1452,,1.49,,0,,34.69,,3.592,
14-Jan-2022 15:00,4.365,,131.5,,14.46,,1535,,0.86,,0,,37.59,,3.425,
14-Jan-2022 16:00,3.605,,68.3,,15.93,,1603,,1.28,,0,,33.64,,2.983,
14-Jan-2022 17:00,1.888,,47.7,,6.665,,1707,,1.41,,0,,34.38,,1.548,
14-Jan-2022 18:00,1.648,,14.4,,5.587,,1814,,0.47,,0,,33.09,,1.373,
14-Jan-2022 19:00,1.647,,323.1,,4.215,,1946,,0.06,,0,,26.53,,1.47,
14-Jan-2022 20:00,1.602,,337.6,,4.215,,2049,,1.01,,0,,33.65,,1.325,
14-Jan-2022 21:00,0.929,,316.7,,3.431,,2104,,1.37,,0,,47.05,,0.616,
14-Jan-2022 22:00,1.101,,278.3,,2.892,,2235,,0.1,,0,,38.24,,0.856,
14-Jan-2022 23:00,0.825,,193.4,,1.765,,2305,,-1.88,,0,,26.2,,0.739,
15-Jan-2022 00:00,0.558,,195.8,,1.814,,5,,-1.85,,0,,26.57,,0.498,
15-Jan-2022 01:00,0.859,,171.3,,1.814,,109,,-1.3,,0,,18.84,,0.813,
15-Jan-2022 02:00,0.373,,170.1,,1.961,,200,,-1.84,,0,,27.6,,0.33,
15-Jan-2022 03:00,0.547,,175.9,,1.471,,303,,-2.44,,0,,21.32,,0.509,
15-Jan-2022 04:00,0.77,,166.7,,1.765,,434,,-2.31,,0,,14,,0.747,
15-Jan-2022 05:00,0.442,,176.4,,1.373,,520,,-2.47,,0,,15.02,,0.427,
15-Jan-2022 06:00,0.44,,176.9,,1.52,,611,,-3.25,,0,,13.08,,0.428,
15-Jan-2022 07:00,0.367,,172.4,,1.079,,705,,-2.87,,0,,11.78,,0.359,
15-Jan-2022 08:00,0.209,,171,,0.785,,835,,-1.77,,0,,5.21,,0.208,
15-Jan-2022 09:00,0.25,,172.5,,1.079,,941,,1.16,,0,,7.04,,0.248,
15-Jan-2022 10:00,0.591,,170.4,,1.226,,1018,,4.93,,0,,7.62,,0.586,
15-Jan-2022 11:00,0.24,,152.1,,0.981,,1106,,8.67,,0,,33.52,,0.199,
15-Jan-2022 12:00,0.427,,163.8,,1.569,,1239,,7.94,,0,,23.82,,0.39,
15-Jan-2022 13:00,0.667,,166.1,,1.226,,1303,,7.55,,0,,7.62,,0.662,
15-Jan-2022 14:00,0.58,,175.2,,1.226,,1458,,5.61,,0,,11.43,,0.569,
15-Jan-2022 15:00,0.439,,183.5,,1.226,,1528,,5.12,,0,,13.51,,0.427,
15-Jan-2022 16:00,0.816,,172.2,,1.373,,1600,,3.29,,0,,7.82,,0.808,
15-Jan-2022 17:00,0.695,,169.9,,1.226,,1703,,1.17,,0,,7.5,,0.689,
15-Jan-2022 18:00,0.479,,170.5,,1.373,,1851,,-0.42,,0,,7.13,,0.476,
15-Jan-2022 19:00,0.181,,170.2,,0.687,,1930,,-0.93,,0,,6.92,,0.18,
15-Jan-2022 20:00,0.377,,176.5,,1.177,,2011,,-1.82,,0,,10.56,,0.371,
15-Jan-2022 21:00,0.462,,174.3,,1.177,,2134,,-0.93,,0,,10.95,,0.454,
15-Jan-2022 22:00,0.457,,174.2,,1.226,,2220,,-0.8,,0,,10.5,,0.45,
15-Jan-2022 23:00,0.237,,171.8,,1.079,,2358,,-2.67,,0,,16.67,,0.227,
16-Jan-2022 00:00,0.454,,169.9,,1.716,,31,,-2.74,,0,,16.67,,0.435,
16-Jan-2022 01:00,0.345,,196.2,,1.52,,157,,-3.01,,0,,29.66,,0.299,
16-Jan-2022 02:00,0.131,,191.7,,1.177,,208,,-3.18,,0,,35.57,,0.105,
16-Jan-2022 03:00,0.165,,178.7,,0.932,,311,,-1.93,,0,,27.46,,0.146,
16-Jan-2022 04:00,0.223,,178.1,,1.03,,427,,-2.62,,0,,43.21,,0.16,
16-Jan-2022 05:00,0.199,,165.1,,1.324,,509,,-2.27,,0,,18.28,,0.188,
16-Jan-2022 06:00,0.301,,183.9,,1.226,,656,,-2.55,,0,,21.4,,0.28,
16-Jan-2022 07:00,0.147,,207.2,,1.716,,720,,-3.15,,0,,31.82,,0.124,
16-Jan-2022 08:00,0.027,,143.7,,0.589,,803,,-1.64,,0,,4.88,,0.027,
16-Jan-2022 09:00,0.174,,143.6,,0.932,,948,,2.61,,0,,20.79,,0.162,
16-Jan-2022 10:00,0.297,,99.5,,1.422,,1051,,7.35,,0,,38.84,,0.229,
16-Jan-2022 11:00,0.783,,339.3,,3.284,,1147,,7.5,,0,,56.18,,0.406,
16-Jan-2022 12:00,0.914,,282.5,,3.627,,1227,,7.73,,0,,49.08,,0.578,
16-Jan-2022 13:00,1.102,,295.3,,4.313,,1347,,7.2,,0,,40.09,,0.832,
16-Jan-2022 14:00,0.922,,301.3,,4.509,,1424,,6.71,,0,,55.53,,0.489,
16-Jan-2022 15:00,0.622,,219.1,,1.912,,1501,,3.82,,0,,32.48,,0.522,
16-Jan-2022 16:00,0.586,,172.1,,1.52,,1616,,0.87,,0,,11.87,,0.573,
16-Jan-2022 17:00,0.299,,174,,1.03,,1717,,-0.67,,0,,12.02,,0.293,
16-Jan-2022 18:00,0.48,,171.8,,0.932,,1803,,-1.75,,0,,6.24,,0.477,
16-Jan-2022 19:00,0.323,,172.2,,0.932,,1936,,-2.48,,0,,9.5,,0.319,
16-Jan-2022 20:00,0.389,,170.8,,0.932,,2038,,-2.72,,0,,7.2,,0.386,
16-Jan-2022 21:00,0.156,,173.6,,0.932,,2108,,-3.25,,0,,11.01,,0.153,
16-Jan-2022 22:00,0.227,,170.4,,0.687,,2226,,-3.43,,0,,5.25,,0.226,
16-Jan-2022 23:00,0.243,,171.6,,0.785,,2324,,-3.76,,0,,9.12,,0.24,
17-Jan-2022 00:00,0.152,,179.4,,0.785,,43,,-4.28,,0,,19.3,,0.143,
17-Jan-2022 01:00,0.303,,171.8,,0.834,,150,,-4.55,,0,,8.21,,0.299,
17-Jan-2022 02:00,0.201,,172.3,,0.834,,202,,-4.88,,0,,6.46,,0.2,
17-Jan-2022 03:00,0.281,,169.6,,0.785,,331,,-4.81,,0,,6.81,,0.279,
17-Jan-2022 04:00,0.139,,173.2,,0.589,,412,,-4.89,,0,,7.89,,0.137,
17-Jan-2022 05:00,0.209,,170.4,,0.638,,534,,-5.03,,0,,2.79,,0.209,
17-Jan-2022 06:00,0.046,,166.9,,0.54,,613,,-4.56,,0,,4.23,,0.046,
17-Jan-2022 07:00,0.078,,168.4,,0.54,,724,,-4.29,,0,,6.45,,0.078,
17-Jan-2022 08:00,0.002,,167.2,,0.197,,848,,-3.66,,0,,4.12,,0.002,
17-Jan-2022 09:00,0.001,,162.9,,0.001,,900,,-1.51,,0,,0.35,,0.001,
17-Jan-2022 10:00,0.305,,21.4,,1.618,,1052,,3,,0,,25.53,,0.275,
17-Jan-2022 11:00,0.878,,4.7,,3.137,,1157,,4.41,,0,,63.62,,0.336,
17-Jan-2022 12:00,1.144,,299.6,,4.362,,1216,,4.38,,0,,53.06,,0.653,
17-Jan-2022 13:00,1.119,,334.3,,4.068,,1324,,4.28,,0,,49.97,,0.693,
17-Jan-2022 14:00,0.882,,286.4,,3.921,,1418,,4.32,,0,,53.41,,0.498,
17-Jan-2022 15:00,0.651,,268.7,,2.451,,1520,,3.61,,0,,38.07,,0.507,
17-Jan-2022 16:00,0.154,,176.2,,0.981,,1700,,0.77,,0,,29.71,,0.133,
17-Jan-2022 17:00,0.497,,168.8,,1.275,,1738,,-1.86,,0,,10.79,,0.488,
17-Jan-2022 18:00,0.271,,173.2,,0.932,,1811,,-2.78,,0,,27.38,,0.24,
17-Jan-2022 19:00,0.153,,174.3,,0.785,,1925,,-3.26,,0,,2.49,,0.153,
17-Jan-2022 20:00,0.256,,171.6,,0.736,,2003,,-3.64,,0,,0.48,,0.256,
17-Jan-2022 21:00,0.418,,162.1,,0.981,,2112,,-4.04,,0,,8.59,,0.414,
17-Jan-2022 22:00,0.329,,163.3,,0.981,,2238,,-4.29,,0,,9.88,,0.324,
17-Jan-2022 23:00,0.129,,159.2,,0.785,,2300,,-4.46,,0,,7.38,,0.128,
18-Jan-2022 00:00,0.099,,167.7,,0.736,,50,,-5.05,,0,,5.84,,0.098,
18-Jan-2022 01:00,0.131,,154.6,,0.736,,156,,-5.02,,0,,8.94,,0.129,
18-Jan-2022 02:00,0.085,,146.6,,0.687,,202,,-4.71,,0,,1.19,,0.085,
18-Jan-2022 03:00,0.078,,147,,0.736,,349,,-5.39,,0,,0.2,,0.078,
18-Jan-2022 04:00,0.094,,147.1,,0.834,,452,,-6.14,,0,,0.25,,0.094,
18-Jan-2022 05:00,0.209,,162.2,,1.03,,540,,-5.94,,0,,31.97,,0.176,
18-Jan-2022 06:00,0.148,,175.5,,1.03,,636,,-7.14,,0,,16.38,,0.142,
18-Jan-2022 07:00,0.292,,174.6,,1.128,,709,,-5.86,,0,,21.11,,0.273,
18-Jan-2022 08:00,0.624,,162.3,,1.373,,829,,-3.74,,0,,13.63,,0.607,
18-Jan-2022 09:00,0.263,,154,,1.079,,922,,-0.69,,0,,27.39,,0.233,
18-Jan-2022 10:00,0.617,,39.4,,3.186,,1056,,2.76,,0,,53.29,,0.35,
18-Jan-2022 11:00,0.634,,21.3,,2.451,,1106,,3.35,,0,,54.13,,0.351,
18-Jan-2022 12:00,0.953,,2.8,,3.872,,1222,,4.31,,0,,42.35,,0.692,
18-Jan-2022 13:00,1.051,,339.2,,3.627,,1356,,4.25,,0,,43.35,,0.75,
18-Jan-2022 14:00,0.787,,6.1,,3.186,,1404,,4.33,,0,,47.72,,0.514,
18-Jan-2022 15:00,0.69,,229.1,,1.863,,1544,,4.03,,0,,43.33,,0.492,
18-Jan-2022 16:00,0.505,,180.6,,1.618,,1658,,0.15,,0,,20.94,,0.471,
18-Jan-2022 17:00,0.76,,169.6,,1.471,,1751,,-1.19,,0,,11.55,,0.745,
18-Jan-2022 18:00,0.543,,167.5,,1.275,,1842,,-2.1,,0,,17,,0.519,
18-Jan-2022 19:00,0.257,,170.8,,1.275,,1900,,-2.42,,0,,10.4,,0.253,
18-Jan-2022 20:00,0.044,,168.7,,0.491,,2058,,-2.85,,0,,7.86,,0.044,
18-Jan-2022 21:00,0.323,,172,,1.079,,2124,,-3.4,,0,,10.35,,0.317,
18-Jan-2022 22:00,0.158,,197.1,,0.883,,2200,,-3.68,,0,,11.45,,0.155,
18-Jan-2022 23:00,0.16,,192.5,,0.834,,2303,,-4.12,,0,,0.62,,0.16,
19-Jan-2022 00:00,0.077,,192.4,,0.638,,1,,-4.61,,0,,0,,0.077,
19-Jan-2022 01:00,0.134,,192.4,,0.638,,151,,-5.09,,0,,0.51,,0.134,
19-Jan-2022 02:00,0.476,,177.9,,1.226,,228,,-4.6,,0,,14.37,,0.461,
19-Jan-2022 03:00,0.563,,162.7,,1.324,,358,,-4.77,,0,,11.66,,0.552,
19-Jan-2022 04:00,0.669,,165.7,,1.618,,429,,-4.76,,0,,19.38,,0.631,
19-Jan-2022 05:00,0.779,,162.2,,1.422,,526,,-5.08,,0,,12.69,,0.76,
19-Jan-2022 06:00,0.781,,164.9,,1.765,,613,,-5.1,,0,,14.35,,0.756,
19-Jan-2022 07:00,0.734,,166,,1.961,,724,,-5.2,,0,,25.95,,0.659,
19-Jan-2022 08:00,0.847,,139.1,,5.048,,846,,-1.63,,0,,51.89,,0.5,
19-Jan-2022 09:00,2,,153.6,,5.979,,929,,1.11,,0,,34.69,,1.633,
19-Jan-2022 10:00,1.849,,154.9,,4.558,,1004,,2.02,,0,,25.12,,1.672,
19-Jan-2022 11:00,1.764,,151.1,,4.068,,1133,,3.07,,0,,33.45,,1.463,
19-Jan-2022 12:00,2.254,,172.2,,5.244,,1243,,3.69,,0,,24.8,,2.043,
19-Jan-2022 13:00,2.402,,178.9,,5.881,,1311,,4.28,,0,,31.13,,2.047,
19-Jan-2022 14:00,2.525,,165,,6.028,,1415,,3.82,,0,,23.92,,2.305,
19-Jan-2022 15:00,2.188,,178,,4.803,,1513,,2.88,,0,,21.97,,2.027,
19-Jan-2022 16:00,2.321,,200.8,,6.763,,1657,,1.78,,0,,20.92,,2.166,
19-Jan-2022 17:00,2.907,,191,,7.743,,1701,,1.61,,0,,31.28,,2.474,
19-Jan-2022 18:00,3.739,,200.2,,9.7,,1832,,1.13,,0,,20.79,,3.493,
19-Jan-2022 19:00,3.362,,190.9,,8.38,,1902,,0.94,,0,,23.77,,3.072,
19-Jan-2022 20:00,2.756,,208.9,,7.596,,2009,,1.52,,0,,27.48,,2.439,
19-Jan-2022 21:00,1.913,,220.6,,6.616,,2130,,2.05,,0,,49.19,,1.207,
19-Jan-2022 22:00,2.578,,165.7,,7.792,,2212,,1.16,,0,,66.09,,0.862,
19-Jan-2022 23:00,2.188,,85.4,,8.58,,2309,,2.61,,0,,56.04,,1.141,
20-Jan-2022 00:00,1.425,,211.9,,4.215,,15,,1.01,,0,,35.71,,1.148,
20-Jan-2022 01:00,1.797,,198.4,,5.538,,102,,0.04,,0,,32.73,,1.504,
20-Jan-2022 02:00,2.072,,204.7,,5.342,,232,,1.36,,0,,27.56,,1.833,
20-Jan-2022 03:00,1.177,,221.1,,3.725,,340,,0.62,,0,,36.17,,0.942,
20-Jan-2022 04:00,1.516,,233.4,,3.382,,439,,0.5,,0,,25.83,,1.362,
20-Jan-2022 05:00,1.265,,219.1,,3.921,,537,,0.69,,0,,35.71,,1.019,
20-Jan-2022 06:00,0.683,,171,,2.206,,605,,-1.69,,0,,27,,0.607,
20-Jan-2022 07:00,1.177,,177.1,,2.304,,754,,-1.76,,0,,25.15,,1.064,
20-Jan-2022 08:00,1.328,,154.6,,2.206,,853,,0.04,,0,,13.97,,1.289,
20-Jan-2022 09:00,0.952,,156.1,,1.961,,913,,4.27,,0,,14.97,,0.919,
20-Jan-2022 10:00,0.421,,119.3,,1.863,,1059,,7.37,,0,,55.87,,0.221,
20-Jan-2022 11:00,1.143,,330.7,,4.46,,1151,,7.51,,0,,55.6,,0.605,
20-Jan-2022 12:00,0.764,,20.4,,2.99,,1244,,7.46,,0,,33.49,,0.633,
20-Jan-2022 13:00,1.082,,356.7,,3.921,,1316,,7.31,,0,,48.78,,0.689,
20-Jan-2022 14:00,0.657,,21.7,,2.696,,1432,,7.47,,0,,37.65,,0.515,
20-Jan-2022 15:00,0.654,,219.5,,1.814,,1555,,5.36,,0,,36.03,,0.525,
20-Jan-2022 16:00,0.321,,176.6,,1.765,,1637,,2.69,,0,,23.64,,0.293,
20-Jan-2022 17:00,0.471,,163.3,,1.569,,1712,,1.05,,0,,13.59,,0.458,
20-Jan-2022 18:00,0.413,,161.5,,1.275,,1821,,-0.4,,0,,11.22,,0.405,
20-Jan-2022 19:00,0.194,,163.7,,0.736,,1903,,-1.28,,0,,8.17,,0.192,
20-Jan-2022 20:00,0.013,,114.5,,0.393,,2055,,-2.26,,0,,6.69,,0.013,
20-Jan-2022 21:00,0.016,,115.4,,0.393,,2135,,-2.26,,0,,0,,0.016,
20-Jan-2022 22:00,0.013,,115.4,,0.393,,2239,,-2.63,,0,,0,,0.013,
20-Jan-2022 23:00,0.019,,115.4,,0.491,,2320,,-2.8,,0,,0,,0.019,
21-Jan-2022 00:00,0.023,,115.5,,0.393,,45,,-3.08,,0,,0,,0.023,
21-Jan-2022 01:00,0.326,,194.5,,2.01,,130,,-3.25,,0,,37.59,,0.256,
21-Jan-2022 02:00,0.839,,192.1,,2.745,,229,,-3.45,,0,,46.4,,0.564,
21-Jan-2022 03:00,0.889,,182.5,,2.843,,330,,-3.86,,0,,39.76,,0.675,
21-Jan-2022 04:00,0.912,,189.2,,3.333,,411,,-4.21,,0,,35.37,,0.738,
21-Jan-2022 05:00,2.704,,176.8,,10,,550,,-1.91,,0,,28.53,,2.368,
21-Jan-2022 06:00,2.518,,204,,8.09,,602,,-1.62,,0,,61.4,,1.071,
21-Jan-2022 07:00,3.018,,222.7,,10.54,,725,,-2.18,,0,,48.21,,1.949,
21-Jan-2022 08:00,3.513,,200.5,,14.21,,817,,-2.32,,0,,56.39,,1.81,
21-Jan-2022 09:00,3.895,,217,,13.72,,948,,-1.45,,0,,52.67,,2.248,
21-Jan-2022 10:00,3.361,,207.9,,14.6,,1010,,-1.58,,0,,56.82,,1.707,
21-Jan-2022 11:00,2.61,,192.7,,15.49,,1146,,-1.54,,0,,50.53,,1.594,
21-Jan-2022 12:00,3.451,,226.5,,13.23,,1257,,-1.11,,0,,49.64,,2.155,
21-Jan-2022 13:00,4.16,,190.1,,11.91,,1339,,-1.1,,0,,38.3,,3.23,
21-Jan-2022 14:00,4.275,,192,,11.76,,1422,,-1.59,,0,,33.4,,3.548,
21-Jan-2022 15:00,4.893,,193.8,,13.04,,1528,,-2.11,,0,,33.22,,4.07,
21-Jan-2022 16:00,4.4,,194.9,,13.18,,1640,,-2.71,,0,,29.96,,3.798,
21-Jan-2022 17:00,4.822,,198.1,,17.49,,1716,,-3.58,,0,,32.05,,4.067,
21-Jan-2022 18:00,6.495,,191.2,,16.37,,1839,,-3.47,,0,,24.99,,5.877,
21-Jan-2022 19:00,6.852,,189.7,,16.37,,1921,,-3.77,,0,,26.5,,6.119,
21-Jan-2022 20:00,5.91,,204.7,,14.65,,2028,,-4.1,,0,,30.06,,5.096,
21-Jan-2022 21:00,6.122,,199.4,,18.72,,2147,,-4.99,,0,,28.39,,5.369,
21-Jan-2022 22:00,6.253,,200.7,,17.64,,2202,,-5.51,,0,,25.8,,5.618,
21-Jan-2022 23:00,7.359,,190.5,,17.35,,2342,,-5.38,,0,,20.61,,6.883,
22-Jan-2022 00:00,7.316,,189.5,,17.79,,0,,-5.57,,0,,22.79,,6.737,
22-Jan-2022 01:00,6.928,,191.8,,16.86,,159,,-5.88,,0,,22.95,,6.372,
22-Jan-2022 02:00,8.26,,186.9,,17.64,,212,,-5.83,,0,,20.93,,7.707,
22-Jan-2022 03:00,8.64,,185.8,,18.67,,326,,-6.03,,0.008,,19.61,,8.13,
22-Jan-2022 04:00,7.723,,191.1,,17.64,,423,,-6.44,,0,,21.68,,7.169,
22-Jan-2022 05:00,8.9,,185,,19.89,,558,,-6.44,,0,,19.19,,8.4,
22-Jan-2022 06:00,8.56,,188.3,,18.82,,620,,-6.45,,0,,19.4,,8.07,
22-Jan-2022 07:00,7.279,,193.4,,16.66,,753,,-6.47,,0,,21.52,,6.766,
22-Jan-2022 08:00,9,,186.7,,19.26,,847,,-5.17,,0,,18.85,,8.52,
22-Jan-2022 09:00,7.944,,189.2,,17.54,,904,,-3.25,,0,,17.76,,7.562,
22-Jan-2022 10:00,6.81,,183.8,,14.65,,1004,,-2.38,,0,,18.3,,6.463,
22-Jan-2022 11:00,7.296,,172.9,,17,,1109,,-2.7,,0,,19.81,,6.86,
22-Jan-2022 12:00,5.803,,196.3,,16.51,,1205,,-2.39,,0,,40.07,,4.383,
22-Jan-2022 13:00,6.524,,191,,17.79,,1354,,-1.75,,0,,33.98,,5.376,
22-Jan-2022 14:00,7.065,,186.7,,21.56,,1402,,-0.16,,0.008,,28.28,,6.204,
22-Jan-2022 15:00,4.511,,234.2,,10.1,,1500,,-0.51,,0,,34.64,,3.686,
22-Jan-2022 16:00,5.31,,241.3,,11.42,,1619,,-1.53,,0,,40.76,,3.966,
22-Jan-2022 17:00,3.33,,298.8,,8.87,,1700,,-1.96,,0,,44.81,,2.311,
22-Jan-2022 18:00,3.224,,312.7,,10.05,,1817,,-2.41,,0,,53.88,,1.798,
22-Jan-2022 19:00,3.188,,273.3,,11.66,,1921,,-3.06,,0,,61.8,,1.332,
22-Jan-2022 20:00,3.115,,217.5,,9.07,,2053,,-2.73,,0,,56.59,,1.595,
22-Jan-2022 21:00,2.677,,102.5,,9.51,,2129,,-2.51,,0,,61.06,,1.156,
22-Jan-2022 22:00,2.165,,87.7,,10.59,,2231,,-2.34,,0,,64.24,,0.803,
22-Jan-2022 23:00,2.643,,111.7,,9.85,,2359,,-2.46,,0,,50.99,,1.596,
23-Jan-2022 00:00,4.823,,158.1,,13.38,,43,,-2.01,,0,,26.42,,4.309,
23-Jan-2022 01:00,4.271,,147.6,,13.28,,120,,-1.02,,0,,31.39,,3.629,
23-Jan-2022 02:00,4.613,,139.1,,11.47,,222,,-0.82,,0,,25.28,,4.163,
23-Jan-2022 03:00,2.961,,105.4,,11.47,,304,,-0.86,,0,,39.75,,2.248,
23-Jan-2022 04:00,1.487,,91.8,,6.567,,430,,-1.85,,0,,67.71,,0.448,
23-Jan-2022 05:00,1.595,,191.9,,8.87,,558,,-3.76,,0,,38.46,,1.235,
23-Jan-2022 06:00,1.91,,162.7,,9.46,,600,,-0.65,,0,,39.63,,1.453,
23-Jan-2022 07:00,1.488,,146.6,,7.008,,756,,-1.71,,0,,40.91,,1.109,
23-Jan-2022 08:00,1.618,,125.5,,5.489,,809,,2.3,,0,,43.4,,1.153,
23-Jan-2022 09:00,1.179,,109.3,,4.411,,908,,4.18,,0,,42.89,,0.849,
23-Jan-2022 10:00,2.38,,170.8,,7.302,,1024,,5.05,,0,,30.81,,2.035,
23-Jan-2022 11:00,1.553,,81.7,,5.979,,1143,,5.26,,0,,39.77,,1.179,
23-Jan-2022 12:00,1.788,,106.2,,5.489,,1251,,5.2,,0,,48.45,,1.148,
23-Jan-2022 13:00,1.848,,99.6,,6.224,,1303,,5.47,,0,,47.11,,1.223,
23-Jan-2022 14:00,0.953,,98.2,,5.146,,1408,,6.4,,0,,53.51,,0.537,
23-Jan-2022 15:00,1.26,,143.9,,3.872,,1512,,5.61,,0,,69.29,,0.338,
23-Jan-2022 16:00,1.214,,227.2,,2.99,,1612,,2.23,,0,,28.08,,1.068,
23-Jan-2022 17:00,1.059,,201.9,,3.382,,1740,,1.49,,0,,31.1,,0.903,
23-Jan-2022 18:00,1.805,,216,,6.959,,1856,,2.39,,0,,31.59,,1.53,
23-Jan-2022 19:00,3.142,,158.5,,9.26,,1910,,4.47,,0,,25.65,,2.827,
23-Jan-2022 20:00,2.541,,152.1,,7.89,,2004,,4.68,,0,,37.47,,1.997,
23-Jan-2022 21:00,1.706,,174.4,,7.057,,2124,,4.14,,0,,37.97,,1.331,
