,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
12-Jul-2021 02:00,1.729,,0.4,,3.157,,246,,27.17,,14.79,,1.671,,10.3,
12-Jul-2021 03:00,1.625,,346,,3.431,,326,,25.89,,39.45,,1.239,,9.8,
12-Jul-2021 04:00,2.084,,129.4,,3.999,,426,,24.26,,15.78,,2.005,,12.2,
12-Jul-2021 05:00,1.427,,341.5,,2.843,,512,,24.78,,34.68,,1.166,,10.7,
12-Jul-2021 06:00,1.357,,147.3,,3.568,,647,,25.84,,27.61,,1.2,,14,
12-Jul-2021 07:00,2.153,,147.8,,3.725,,744,,28.14,,13.24,,2.096,,12.8,
12-Jul-2021 08:00,1.848,,148.8,,3.568,,832,,30.31,,23.16,,1.697,,6.2,
12-Jul-2021 09:00,1.722,,48.3,,5.097,,915,,32.78,,60.61,,0.758,,2.6,
12-Jul-2021 10:00,1.588,,241.4,,3.921,,1020,,36.26,,51.57,,0.944,,6.8,
12-Jul-2021 11:00,2.136,,155.1,,4.117,,1157,,37.13,,50.12,,1.318,,8.7,
12-Jul-2021 12:00,3.284,,151.2,,4.666,,1214,,38,,14.41,,3.18,,4.9,
12-Jul-2021 13:00,3.396,,209.1,,9.66,,1353,,37.89,,66.81,,1.086,,8.9,
12-Jul-2021 14:00,4.37,,274.2,,10.78,,1408,,38.19,,19.83,,4.108,,8.4,
12-Jul-2021 15:00,1.674,,335.4,,4.744,,1600,,38.82,,50.08,,1.034,,3.5,
12-Jul-2021 16:00,4.269,,333.9,,7.175,,1637,,39.77,,14.97,,4.124,,9,
12-Jul-2021 17:00,4.572,,314.5,,7.802,,1759,,40.02,,16.37,,4.385,,16.4,
12-Jul-2021 18:00,5.5,,317,,8.98,,1807,,38.17,,8.09,,5.445,,19.8,
12-Jul-2021 19:00,6.493,,318.2,,12.41,,1930,,36,,8.51,,6.421,,23.5,
12-Jul-2021 20:00,6.436,,308.9,,9.31,,2001,,33.82,,9.58,,6.346,,26.1,
12-Jul-2021 21:00,4.055,,329.5,,7.39,,2104,,32.86,,16.41,,3.888,,20,
12-Jul-2021 22:00,4.807,,321.6,,7.508,,2239,,32.64,,9.05,,4.747,,17.8,
12-Jul-2021 23:00,2.382,,333.4,,5.783,,2316,,32.31,,34.72,,1.944,,19.1,
13-Jul-2021 00:00,1.146,,289.8,,2.588,,6,,30.15,,61.36,,0.488,,19.4,
13-Jul-2021 01:00,1.068,,45.1,,2.235,,105,,28.58,,32.67,,0.894,,20.8,
13-Jul-2021 02:00,0.991,,324.6,,2.843,,258,,27.45,,63.37,,0.384,,18.1,
13-Jul-2021 03:00,2.461,,358.1,,3.686,,315,,26.08,,13.58,,2.392,,20.5,
13-Jul-2021 04:00,2.845,,339.7,,4.411,,410,,25.42,,24.04,,2.595,,21.5,
13-Jul-2021 05:00,1.388,,129.3,,2.98,,550,,26.29,,66.64,,0.449,,26.2,
13-Jul-2021 06:00,1.505,,142.8,,3.666,,634,,25.35,,34.15,,1.238,,29.8,
13-Jul-2021 07:00,1.391,,133.9,,3.784,,758,,29.99,,32.79,,1.163,,,BA
13-Jul-2021 08:00,2.628,,144.4,,5.469,,801,,31.48,,19.84,,2.47,,,BA
13-Jul-2021 09:00,4.718,,131.7,,8.19,,928,,33.74,,13.08,,4.595,,,BA
13-Jul-2021 10:00,6.094,,181.2,,12,,1057,,34.05,,31.36,,5.181,,,BA
13-Jul-2021 11:00,10.08,,189.8,,14.72,,1112,,34.68,,10.28,,9.92,,,AJ
13-Jul-2021 12:00,8.75,,179.9,,12,,1204,,36.4,,8.1,,8.66,,,AJ
13-Jul-2021 13:00,6.901,,207.2,,12.68,,1339,,36.22,,29.62,,5.978,,,BA
13-Jul-2021 14:00,5.117,,79.3,,12.88,,1415,,34.74,,65.54,,1.767,,,BA
13-Jul-2021 15:00,3.99,,129.6,,7.096,,1523,,37.49,,33.06,,3.325,,,BA
13-Jul-2021 16:00,2.929,,138.5,,4.96,,1633,,37.64,,19.84,,2.754,,,BA
13-Jul-2021 17:00,3.004,,126.7,,5.293,,1734,,38.25,,14.31,,2.91,,20.6,
13-Jul-2021 18:00,3.273,,113.2,,4.921,,1832,,37.36,,13.7,,3.179,,20.9,
13-Jul-2021 19:00,2.959,,97.1,,5.822,,1904,,35.92,,65.81,,1.006,,22.4,
13-Jul-2021 20:00,1.098,,173.5,,2.863,,2000,,32.34,,67.13,,0.344,,21.9,
13-Jul-2021 21:00,1.818,,359.3,,3.039,,2121,,32.32,,47.39,,1.196,,19.8,
13-Jul-2021 22:00,2.337,,15.4,,4.078,,2246,,31.31,,67.66,,0.706,,22.9,
13-Jul-2021 23:00,3.964,,83.1,,8.7,,2314,,31.92,,44.92,,2.745,,28.3,
14-Jul-2021 00:00,2.48,,358.3,,6.155,,5,,30.05,,59.64,,1.135,,27.3,
14-Jul-2021 01:00,1.77,,38.9,,3.392,,128,,29.78,,56.35,,0.913,,27,
14-Jul-2021 02:00,1.686,,267.8,,2.882,,217,,28.29,,37.4,,1.327,,27.8,
14-Jul-2021 03:00,1.154,,353.6,,3.372,,337,,28.1,,26.08,,1.034,,28.4,
14-Jul-2021 04:00,0.886,,307.4,,2.353,,413,,27.51,,54.5,,0.485,,30.1,
14-Jul-2021 05:00,1.544,,330.4,,3.705,,558,,26.89,,41.96,,1.129,,29.9,
14-Jul-2021 06:00,2.084,,331.1,,3.372,,602,,26.82,,32.13,,1.756,,29.9,
14-Jul-2021 07:00,0.84,,324.4,,2,,700,,28.9,,40.44,,0.631,,30.1,
14-Jul-2021 08:00,1.199,,169.3,,3.725,,856,,30.73,,47.03,,0.795,,29.6,
14-Jul-2021 09:00,2.008,,132.5,,3.901,,948,,32.41,,24.2,,1.828,,31.6,
14-Jul-2021 10:00,3.031,,141.9,,6.939,,1056,,34.11,,27.19,,2.689,,32.4,
14-Jul-2021 11:00,4.433,,177.9,,8.64,,1142,,35.2,,20.14,,4.159,,32.9,
14-Jul-2021 12:00,6.524,,205.8,,10.39,,1240,,36.14,,17.09,,6.234,,32.5,
14-Jul-2021 13:00,7.127,,202.1,,11.92,,1308,,36.05,,10.95,,6.997,,35.2,
14-Jul-2021 14:00,5.754,,196.7,,9.7,,1428,,36.12,,18.57,,5.451,,30.4,
14-Jul-2021 15:00,3.673,,163.6,,7.371,,1519,,36.1,,31.63,,3.113,,27.7,
14-Jul-2021 16:00,3.103,,137.8,,8.53,,1655,,37.23,,53.09,,1.77,,23.9,
14-Jul-2021 17:00,6.157,,158.8,,8.8,,1720,,36.98,,13.39,,5.989,,30.9,
14-Jul-2021 18:00,5.216,,143.8,,7.821,,1821,,35.49,,16.04,,5.012,,32.1,
14-Jul-2021 19:00,4.23,,120.7,,7.625,,1924,,34.45,,11.94,,4.138,,29.9,
14-Jul-2021 20:00,3.362,,121.7,,6.018,,2017,,33.32,,14.04,,3.261,,28.8,
14-Jul-2021 21:00,2.646,,113.7,,4.764,,2111,,32.63,,32.08,,2.231,,25.4,
14-Jul-2021 22:00,2.046,,137.3,,4.431,,2210,,29.9,,26.92,,1.82,,28.2,
14-Jul-2021 23:00,1.175,,278.5,,2.784,,2338,,28.67,,28.89,,1.026,,19.4,
15-Jul-2021 00:00,0.99,,1.1,,2.647,,0,,27.86,,50,,0.613,,24,
15-Jul-2021 01:00,0.999,,278.1,,2.294,,152,,26.99,,60.19,,0.447,,25.5,
15-Jul-2021 02:00,0.926,,123.1,,2.255,,209,,26.45,,43.6,,0.658,,28.7,
15-Jul-2021 03:00,0.864,,127.6,,1.941,,336,,26.28,,29.44,,0.75,,27.1,
15-Jul-2021 04:00,1.366,,325.8,,2.725,,442,,24.66,,43.46,,0.973,,30.1,
15-Jul-2021 05:00,1.554,,340.5,,2.804,,544,,24.38,,58.85,,0.734,,30.9,
15-Jul-2021 06:00,0.779,,3.8,,2.275,,656,,27,,39.47,,0.594,,31.9,
15-Jul-2021 07:00,0.772,,97.1,,2.196,,728,,28.46,,63.66,,0.295,,31.1,
15-Jul-2021 08:00,1.424,,130.7,,3.823,,845,,29.86,,39.75,,1.081,,31.7,
15-Jul-2021 09:00,2.593,,141.5,,7.998,,957,,31.42,,30.99,,2.213,,29.1,
15-Jul-2021 10:00,4.943,,168.8,,8.92,,1030,,32.45,,17.15,,4.722,,31.7,
15-Jul-2021 11:00,4.247,,168.2,,8.15,,1125,,33.48,,22.96,,3.906,,26.3,
15-Jul-2021 12:00,3.194,,116.8,,7.606,,1206,,35.04,,34.17,,2.625,,21.7,
15-Jul-2021 13:00,5.414,,198.1,,10.29,,1325,,35.79,,24.62,,4.914,,21.8,
15-Jul-2021 14:00,4.341,,47.9,,10.68,,1410,,35.61,,64.03,,1.628,,20.7,
15-Jul-2021 15:00,2.451,,126.8,,8.8,,1550,,36.97,,51.16,,1.473,,17,
15-Jul-2021 16:00,5.309,,153.3,,9.66,,1600,,37.23,,28.83,,4.636,,19.6,
15-Jul-2021 17:00,2.82,,235.4,,8.25,,1706,,37.22,,40.18,,2.126,,20,
15-Jul-2021 18:00,1.855,,203.3,,3.255,,1822,,35.46,,44.9,,1.285,,21.3,
15-Jul-2021 19:00,2.671,,111.2,,8.25,,1951,,33.75,,17.74,,2.543,,20.8,
15-Jul-2021 20:00,5.421,,110.4,,9.1,,2021,,33.37,,10.03,,5.338,,23.2,
15-Jul-2021 21:00,3.271,,107.5,,7.704,,2112,,33.05,,19.36,,3.084,,20.8,
15-Jul-2021 22:00,2.624,,130.9,,4.313,,2233,,30.93,,24.3,,2.387,,20.5,
15-Jul-2021 23:00,2.071,,167.3,,4.293,,2302,,28.39,,36.93,,1.641,,20.4,
16-Jul-2021 00:00,2.237,,292.3,,3.607,,9,,27.09,,45.36,,1.535,,19.7,
16-Jul-2021 01:00,2.49,,314.6,,3.999,,112,,25.98,,25.05,,2.252,,20.6,
16-Jul-2021 02:00,0.763,,33.4,,1.706,,259,,26.01,,37.56,,0.599,,20.5,
16-Jul-2021 03:00,2.05,,323.1,,2.961,,334,,25.54,,39.13,,1.572,,21.5,
16-Jul-2021 04:00,1.376,,24.3,,2.941,,403,,25.51,,58.54,,0.658,,21.5,
16-Jul-2021 05:00,1.901,,314.7,,3.686,,507,,23.81,,44.5,,1.328,,22,
16-Jul-2021 06:00,1.583,,85.6,,3.607,,629,,26.45,,36.34,,1.264,,22.2,
16-Jul-2021 07:00,1.193,,122.9,,3.255,,746,,28.46,,38.19,,0.928,,21,
16-Jul-2021 08:00,2.251,,156.9,,4.058,,810,,29.04,,19.75,,2.117,,21.7,
16-Jul-2021 09:00,2.36,,149.2,,4.901,,958,,30.91,,19.66,,2.221,,20.6,
16-Jul-2021 10:00,2.86,,132.7,,5.352,,1019,,32.57,,20.34,,2.679,,20.8,
16-Jul-2021 11:00,3.177,,161.8,,7.586,,1147,,34.3,,30.7,,2.72,,18.4,
16-Jul-2021 12:00,4.644,,153.6,,9.53,,1243,,35.53,,25.15,,4.196,,19.5,
16-Jul-2021 13:00,5.625,,146.2,,11.33,,1350,,36.55,,23.08,,5.168,,16.7,
16-Jul-2021 14:00,7.127,,148.8,,11.84,,1432,,37.24,,16.27,,6.84,,17.2,
16-Jul-2021 15:00,7.561,,153.3,,13.07,,1506,,37.72,,12.72,,7.374,,16,
16-Jul-2021 16:00,7.38,,156.3,,10.84,,1632,,37.62,,14.48,,7.144,,14.1,
16-Jul-2021 17:00,5.69,,174.8,,8.43,,1758,,37.23,,9.68,,5.609,,14.5,
16-Jul-2021 18:00,5.918,,187.2,,8.12,,1838,,35.59,,7.8,,5.863,,17.7,
16-Jul-2021 19:00,5.436,,134.2,,9.02,,1957,,33.44,,30.09,,4.686,,16.7,
16-Jul-2021 20:00,5.032,,117.4,,9.13,,2014,,32.76,,10.88,,4.941,,13.8,
16-Jul-2021 21:00,3.607,,125.7,,5.175,,2153,,31.48,,11.58,,3.533,,12.9,
16-Jul-2021 22:00,3.651,,126.2,,5.861,,2207,,30.33,,13.28,,3.553,,12.2,
16-Jul-2021 23:00,2.805,,138.1,,5.489,,2307,,30.08,,29.26,,2.439,,13.3,
17-Jul-2021 00:00,1.186,,353.8,,2.608,,33,,26.92,,56.49,,0.609,,12.8,
17-Jul-2021 01:00,1.533,,138.6,,2.921,,151,,27.24,,28.89,,1.338,,13.4,
17-Jul-2021 02:00,1.922,,135.1,,3.588,,210,,26.23,,15.98,,1.847,,13.7,
17-Jul-2021 03:00,0.926,,76.6,,2.353,,317,,26.04,,36.57,,0.737,,14.4,
17-Jul-2021 04:00,2.23,,336.5,,3.294,,426,,25.76,,17.48,,2.126,,14.9,
17-Jul-2021 05:00,1.157,,19.6,,2.608,,507,,24.94,,28.38,,1.015,,14.7,
17-Jul-2021 06:00,1.717,,349.8,,3.862,,616,,24.51,,21.58,,1.595,,15,
17-Jul-2021 07:00,1.466,,143.6,,3.274,,759,,28.74,,29.55,,1.271,,16.2,
17-Jul-2021 08:00,1.82,,135.7,,3.313,,848,,29.49,,21.52,,1.691,,13.4,
17-Jul-2021 09:00,1.265,,190,,3.176,,915,,31.36,,50.23,,0.779,,11.8,
17-Jul-2021 10:00,1.616,,182.9,,4.431,,1056,,33.41,,38.65,,1.248,,11.5,
17-Jul-2021 11:00,2.896,,165.2,,6.469,,1154,,34.77,,28.19,,2.546,,12.3,
17-Jul-2021 12:00,4.041,,144.3,,8.15,,1259,,36.43,,22.52,,3.729,,13.5,
17-Jul-2021 13:00,9.08,,177.2,,13.96,,1342,,37.1,,18.66,,8.6,,19.5,
17-Jul-2021 14:00,8.19,,174.8,,12.96,,1411,,37.06,,14.8,,7.914,,18.3,
17-Jul-2021 15:00,8.15,,180.1,,11.78,,1519,,37.12,,8.41,,8.06,,16.3,
17-Jul-2021 16:00,7.978,,163.3,,11.96,,1603,,37.19,,12.92,,7.775,,17.8,
17-Jul-2021 17:00,7.779,,159.1,,11.08,,1712,,36.83,,10.66,,7.644,,17,
17-Jul-2021 18:00,5.579,,148,,9.27,,1811,,34.91,,11.27,,5.471,,19.6,
17-Jul-2021 19:00,4.625,,120.7,,6.587,,1930,,33.5,,6.98,,4.59,,16.8,
17-Jul-2021 20:00,4.952,,121.1,,7.371,,2017,,32.55,,7.44,,4.91,,18.8,
17-Jul-2021 21:00,3.948,,113.3,,7.233,,2110,,32.66,,7.91,,3.91,,16,
17-Jul-2021 22:00,3.535,,95,,5.626,,2254,,32.57,,11.66,,3.462,,16.7,
17-Jul-2021 23:00,3.358,,83.5,,5.509,,2331,,32.01,,16.66,,3.216,,15.7,
18-Jul-2021 00:00,1.418,,220.7,,3.647,,0,,26.66,,61.52,,0.6,,18.7,
18-Jul-2021 01:00,1.19,,117,,2.823,,152,,26.72,,41.32,,0.88,,17.5,
18-Jul-2021 02:00,1.83,,169.9,,4.627,,253,,27.01,,52.75,,1.054,,14.6,
18-Jul-2021 03:00,2.583,,360,,4.293,,305,,26.67,,28.96,,2.253,,16.8,
18-Jul-2021 04:00,2.933,,344.3,,4.666,,426,,25.24,,23.85,,2.679,,15.9,
18-Jul-2021 05:00,2.022,,338.4,,4.117,,558,,24.15,,17.72,,1.925,,16.5,
18-Jul-2021 06:00,3.216,,92.5,,5.607,,625,,24.51,,64.74,,1.162,,21.1,
18-Jul-2021 07:00,2.154,,191.5,,4.039,,734,,25.47,,67.36,,0.664,,20.5,
18-Jul-2021 08:00,1.889,,121.7,,4.117,,843,,26.92,,41.53,,1.392,,19.5,
18-Jul-2021 09:00,3.46,,112.3,,6.273,,927,,26.26,,23.81,,3.161,,32.9,
18-Jul-2021 10:00,2.988,,193.2,,8.15,,1038,,24.64,,32.71,,2.501,,18.6,
18-Jul-2021 11:00,2.212,,329.6,,5.195,,1154,,20.89,,60.82,,0.965,,29.6,
18-Jul-2021 12:00,5.063,,300.9,,9.33,,1251,,19.97,,13.97,,4.913,,14,
18-Jul-2021 13:00,8.64,,304.5,,12.88,,1342,,21.18,,8.1,,8.55,,9.8,
18-Jul-2021 14:00,7.083,,315.8,,10.51,,1402,,21.56,,10.33,,6.968,,10.7,
18-Jul-2021 15:00,8.15,,317.8,,11.57,,1527,,23.14,,8.51,,8.06,,5.1,
18-Jul-2021 16:00,9.77,,310.1,,13.98,,1631,,23.1,,7.74,,9.68,,9.5,
18-Jul-2021 17:00,8.37,,311,,12.76,,1720,,22.77,,8.16,,8.29,,7.8,
18-Jul-2021 18:00,6.495,,313.5,,11.53,,1816,,22.91,,9.62,,6.404,,6.5,
18-Jul-2021 19:00,6.271,,314.3,,12.37,,1904,,22.89,,7.72,,6.214,,7.5,
18-Jul-2021 20:00,4.662,,321.5,,8.64,,2018,,22.86,,11.68,,4.565,,8.3,
18-Jul-2021 21:00,2.742,,324,,6.391,,2108,,22.41,,10.53,,2.696,,10.9,
18-Jul-2021 22:00,3.132,,90.3,,7.527,,2254,,21.81,,60.07,,1.409,,22.6,
18-Jul-2021 23:00,6.346,,72.6,,11.62,,2347,,22.72,,14.07,,6.155,,3.9,
19-Jul-2021 00:00,5.108,,5.3,,8.43,,30,,22.34,,43.93,,3.605,,10.5,
19-Jul-2021 01:00,2.532,,341.2,,4.607,,100,,21.41,,10.16,,2.492,,8.7,
19-Jul-2021 02:00,1.194,,323.7,,3.137,,247,,19.83,,59.99,,0.539,,13.1,
19-Jul-2021 03:00,1.267,,126.4,,3.137,,359,,19.59,,66.83,,0.405,,12.2,
19-Jul-2021 04:00,1.914,,3.5,,3.588,,450,,20.37,,33.86,,1.58,,12.6,
19-Jul-2021 05:00,0.894,,112,,2.667,,511,,20.69,,72.93,,0.169,,12,
19-Jul-2021 06:00,1.849,,168.3,,3.941,,620,,20.06,,52.2,,1.081,,15.4,
19-Jul-2021 07:00,0.65,,229.6,,1.785,,728,,22.06,,47.54,,0.426,,12,
19-Jul-2021 08:00,0.821,,156.7,,2.902,,857,,23.96,,42.39,,0.596,,10.2,
19-Jul-2021 09:00,2.118,,159.6,,4.097,,949,,25.4,,22.59,,1.953,,10.2,
19-Jul-2021 10:00,2.197,,150.1,,4.372,,1030,,27.35,,21.27,,2.046,,5.8,
19-Jul-2021 11:00,1.854,,139,,4.685,,1129,,29.81,,28.37,,1.627,,1.4,
19-Jul-2021 12:00,1.802,,155.2,,5.92,,1257,,31.89,,39.22,,1.38,,1.7,
19-Jul-2021 13:00,8.75,,282.6,,19.93,,1335,,27.2,,33.01,,7.298,,50.5,
19-Jul-2021 14:00,5.576,,354,,11.31,,1401,,27.97,,36.02,,4.473,,9.5,
19-Jul-2021 15:00,4.575,,322.6,,9,,1501,,27.44,,40.08,,3.455,,6.9,
19-Jul-2021 16:00,3.115,,311.2,,7.057,,1603,,26.06,,59.64,,1.426,,12.8,
19-Jul-2021 17:00,2.199,,317.1,,4.293,,1700,,27.85,,20.14,,2.063,,10.1,
19-Jul-2021 18:00,5.058,,306.8,,8.82,,1853,,27.46,,8.22,,5.006,,7.3,
19-Jul-2021 19:00,6.486,,307.5,,8.64,,1940,,25.17,,7.08,,6.437,,7.7,
19-Jul-2021 20:00,5.556,,315.8,,8.45,,2010,,24.87,,12.27,,5.428,,7.4,
19-Jul-2021 21:00,3.033,,343,,5.254,,2159,,24.43,,16.69,,2.904,,6.2,
19-Jul-2021 22:00,3.161,,346.8,,4.764,,2231,,24.43,,11.8,,3.094,,7.4,
19-Jul-2021 23:00,0.9,,242.7,,3.941,,2302,,22.93,,70.83,,0.212,,8.1,
20-Jul-2021 00:00,0.966,,93.1,,1.667,,47,,21.82,,66.16,,0.322,,8.8,
20-Jul-2021 01:00,1.379,,348.9,,2.725,,125,,21.95,,56.8,,0.701,,7.7,
20-Jul-2021 02:00,0.937,,2.2,,2.647,,209,,21.61,,33.46,,0.777,,9.6,
20-Jul-2021 03:00,2.103,,350.9,,3.196,,340,,20.98,,21.36,,1.957,,8.9,
20-Jul-2021 04:00,1.319,,1,,2.921,,409,,18.72,,57.51,,0.654,,9.4,
20-Jul-2021 05:00,1.245,,47.7,,2.588,,546,,18.25,,53.43,,0.703,,9.6,
20-Jul-2021 06:00,0.703,,197.6,,1.569,,617,,21.27,,76.44,,0.077,,10.6,
20-Jul-2021 07:00,1.279,,162.7,,2.314,,716,,23.14,,17.95,,1.216,,8.7,
20-Jul-2021 08:00,1.088,,180.8,,2.843,,827,,25.14,,37.52,,0.855,,9.3,
20-Jul-2021 09:00,1.246,,238.4,,3.215,,922,,26.94,,53.53,,0.702,,9.6,
20-Jul-2021 10:00,0.996,,261,,2.647,,1008,,29.55,,63.72,,0.38,,5.9,
20-Jul-2021 11:00,1.673,,157.3,,4.137,,1159,,31.6,,72.18,,0.345,,8.4,
20-Jul-2021 12:00,1.888,,155.5,,5.019,,1206,,33.13,,34.63,,1.543,,8.1,
20-Jul-2021 13:00,2.9,,134.2,,7.782,,1349,,34.77,,31.03,,2.475,,8.8,
20-Jul-2021 14:00,4.006,,163,,8.7,,1443,,35.87,,30.61,,3.434,,10.6,
20-Jul-2021 15:00,4.42,,167.5,,9.7,,1550,,36.23,,19.3,,4.169,,15.7,
20-Jul-2021 16:00,4.533,,167.1,,8.19,,1602,,36.29,,24.11,,4.131,,13.2,
20-Jul-2021 17:00,4.942,,184.5,,9,,1708,,36.11,,12.51,,4.824,,12.5,
20-Jul-2021 18:00,3.706,,183.3,,6.332,,1800,,34.64,,14.09,,3.594,,18.5,
20-Jul-2021 19:00,3.567,,121.3,,6.057,,1943,,32.43,,10.46,,3.507,,21.1,
20-Jul-2021 20:00,4.238,,124.1,,6.43,,2015,,31.57,,8.24,,4.194,,21.7,
20-Jul-2021 21:00,3.333,,111.8,,5.469,,2108,,31.31,,10.92,,3.273,,22,
20-Jul-2021 22:00,3.554,,103.4,,5.489,,2250,,31.47,,13.53,,3.455,,19.2,
20-Jul-2021 23:00,1.94,,90.3,,3.333,,2345,,30.43,,60.42,,0.861,,20.8,
21-Jul-2021 00:00,1.32,,317,,2.784,,14,,26.28,,54.29,,0.727,,19.1,
21-Jul-2021 01:00,1.197,,61.4,,2.627,,157,,27.01,,40.74,,0.894,,17.7,
21-Jul-2021 02:00,1.725,,98.9,,3.47,,209,,27.73,,36.04,,1.384,,21.1,
21-Jul-2021 03:00,3.432,,337.4,,4.45,,320,,23.22,,17.94,,3.263,,23.6,
21-Jul-2021 04:00,2.394,,343.1,,4.764,,453,,22.28,,21.1,,2.231,,22.2,
21-Jul-2021 05:00,2.625,,345,,5.567,,504,,20.38,,26.92,,2.335,,17.4,
21-Jul-2021 06:00,1.489,,84.3,,2.882,,601,,23.21,,44.72,,1.035,,19.3,
21-Jul-2021 07:00,1.216,,148.6,,2.549,,722,,24.86,,29.94,,1.05,,18.6,
21-Jul-2021 08:00,2.039,,136.9,,4.764,,859,,28.72,,19.18,,1.925,,19.4,
21-Jul-2021 09:00,2.586,,153.7,,5.646,,913,,30.02,,34.57,,2.115,,17.3,
21-Jul-2021 10:00,1.843,,159.6,,5.744,,1054,,32.67,,39.99,,1.394,,23.7,
21-Jul-2021 11:00,3.514,,146.6,,9.82,,1143,,33.89,,26.59,,3.135,,26.4,
21-Jul-2021 12:00,5.336,,171.2,,11.9,,1227,,34.31,,20.68,,4.989,,24.4,
21-Jul-2021 13:00,7.601,,186.4,,11.29,,1347,,34.11,,10.88,,7.464,,27.7,
21-Jul-2021 14:00,7.409,,188.9,,11,,1456,,34.66,,10.6,,7.283,,25.9,
21-Jul-2021 15:00,7.185,,188.8,,11,,1505,,35.14,,10.12,,7.073,,23.4,
21-Jul-2021 16:00,5.693,,182.9,,10.82,,1622,,35.38,,12.03,,5.568,,23.4,
21-Jul-2021 17:00,5.402,,170.5,,8.21,,1723,,35.6,,10.46,,5.312,,22.4,
21-Jul-2021 18:00,4.604,,156.4,,7.508,,1800,,34.14,,11.46,,4.512,,22.5,
21-Jul-2021 19:00,3.592,,136.4,,4.823,,1928,,31.68,,17.33,,3.428,,18.7,
21-Jul-2021 20:00,4.298,,120.7,,6.332,,2031,,31.61,,7.87,,4.257,,15,
21-Jul-2021 21:00,4.035,,105,,5.626,,2103,,31.78,,9.51,,3.98,,15.2,
21-Jul-2021 22:00,3.343,,103.4,,5.391,,2207,,32,,8.47,,3.306,,20.4,
21-Jul-2021 23:00,2.335,,117.7,,4.94,,2303,,30.86,,27.12,,2.073,,20.4,
22-Jul-2021 00:00,1.076,,139.6,,2.275,,29,,27.76,,36.71,,0.855,,20.5,
22-Jul-2021 01:00,2.138,,121.3,,4.117,,148,,27.2,,31.67,,1.811,,22.4,
22-Jul-2021 02:00,1.934,,134.2,,3.255,,201,,27.94,,17.72,,1.842,,20.2,
22-Jul-2021 03:00,1.949,,131.1,,3.549,,326,,27.26,,15.49,,1.878,,21.4,
22-Jul-2021 04:00,0.837,,148.7,,2.314,,457,,25.5,,48.91,,0.532,,21.4,
22-Jul-2021 05:00,1.63,,132.4,,2.549,,509,,27.2,,38.48,,1.262,,20.7,
22-Jul-2021 06:00,0.997,,167.7,,2.373,,610,,28.52,,58.8,,0.472,,17,
22-Jul-2021 07:00,2.015,,289.8,,3.843,,754,,29.7,,20.31,,1.888,,21.5,
22-Jul-2021 08:00,1.234,,312.5,,3.157,,800,,31.7,,39.82,,0.936,,17.5,
22-Jul-2021 09:00,4.035,,139.6,,9.62,,957,,34.16,,21.85,,3.741,,17.8,
22-Jul-2021 10:00,7.536,,151,,12.15,,1058,,34.72,,19.66,,7.092,,17.2,
22-Jul-2021 11:00,8.55,,174.8,,12.92,,1115,,35.43,,15.28,,8.24,,21.5,
22-Jul-2021 12:00,7.641,,175.6,,12.74,,1200,,35.22,,17.82,,7.271,,20.2,
22-Jul-2021 13:00,7.077,,161.2,,11.68,,1340,,35.89,,19.33,,6.673,,18.5,
22-Jul-2021 14:00,7.788,,152.6,,13.58,,1424,,36.52,,19.74,,7.325,,18.9,
22-Jul-2021 15:00,8.16,,159,,12.84,,1519,,36.96,,16.42,,7.828,,14.9,
22-Jul-2021 16:00,8.75,,167.4,,14.35,,1654,,37.01,,14.46,,8.47,,20.4,
22-Jul-2021 17:00,8.53,,159.6,,12.23,,1710,,35.9,,10.99,,8.37,,24.7,
22-Jul-2021 18:00,6.037,,146.2,,9.33,,1821,,34.29,,10.91,,5.928,,20.1,
22-Jul-2021 19:00,5.233,,110.9,,7.978,,1953,,32.86,,11.04,,5.136,,20.2,
22-Jul-2021 20:00,5.962,,106.3,,8.59,,2043,,32.44,,10.88,,5.854,,19.9,
22-Jul-2021 21:00,5.149,,108.4,,7.684,,2144,,31.96,,11.2,,5.05,,17.9,
22-Jul-2021 22:00,4.389,,109.9,,6.547,,2226,,31.74,,11.95,,4.293,,17.3,
22-Jul-2021 23:00,3.216,,93.6,,6.391,,2312,,31.47,,19.15,,3.036,,13.3,
23-Jul-2021 00:00,2.41,,121.4,,4.352,,29,,29.25,,37.48,,1.894,,17.4,
23-Jul-2021 01:00,1.45,,133.1,,4.078,,151,,26.34,,51.51,,0.863,,19.4,
23-Jul-2021 02:00,1.871,,115.1,,4.783,,210,,27.75,,24.74,,1.697,,17.9,
23-Jul-2021 03:00,1.636,,348.7,,3.529,,324,,27.77,,21.75,,1.518,,18.3,
23-Jul-2021 04:00,2.338,,347.6,,4.176,,438,,25.59,,23.84,,2.135,,20.1,
23-Jul-2021 05:00,1.671,,73.9,,3.235,,510,,25.3,,52.92,,0.958,,19.2,
23-Jul-2021 06:00,1.131,,346.5,,2.843,,620,,26.02,,39.27,,0.865,,15.6,
23-Jul-2021 07:00,1.939,,182.5,,3.196,,754,,28.44,,26.11,,1.738,,17.7,
23-Jul-2021 08:00,1.821,,222.4,,4.862,,858,,30.06,,25.25,,1.644,,18,
