,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
06-Jul-2021 10:00,0.121,,2.754,,877,,170.1,,7.927,,1057,,34.33,,0,,13.39,,939,,17.74,,2.622,,0.071,,0.944,,0.872,,49.685,,13.9,,4.1,,0.276,
06-Jul-2021 11:00,0.114,,7.787,,876,,166,,13.09,,1151,,35.75,,0,,15.15,,984,,12.99,,7.587,,0.069,,0.948,,0.878,,50.919,,44.4,,5.4,,0.226,
06-Jul-2021 12:00,0.116,,6.666,,875,,170.9,,11.88,,1206,,36.74,,0,,13.79,,985,,17.01,,6.372,,0.072,,0.93,,0.858,,51.071,,26.6,,4.4,,0.224,
06-Jul-2021 13:00,0.115,,5.459,,875,,179.2,,9.95,,1303,,37.19,,0,,13.8,,866,,18.61,,5.171,,0.082,,0.894,,0.811,,50.388,,20,,4.3,,0.231,
06-Jul-2021 14:00,0.114,,5.604,,874,,174.8,,10.81,,1439,,37.34,,0,,13.85,,777.8,,16.18,,5.38,,0.064,,0.856,,0.792,,50.203,,16.8,,4.3,,0.235,
06-Jul-2021 15:00,0.118,,6.495,,873,,162.2,,11.2,,1517,,37.54,,0,,14.42,,643.8,,12.78,,6.333,,0.068,,0.878,,0.81,,50.216,,24.1,,4.6,,0.243,
06-Jul-2021 16:00,0.119,,6.819,,873,,162.9,,10.55,,1627,,36.83,,0,,15.19,,425.7,,9.73,,6.72,,0.06,,0.821,,0.761,,50.269,,29.3,,5.2,,0.241,
06-Jul-2021 17:00,0.117,,7.071,,873,,159.5,,10.47,,1736,,36.17,,0,,16.3,,272.7,,9.73,,6.969,,0.063,,0.813,,0.75,,49.425,,25.6,,5.3,,0.229,
06-Jul-2021 18:00,0.109,,6.446,,873,,156.1,,9.87,,1801,,34.8,,0,,17.44,,89.2,,8.21,,6.38,,0.044,,0.79,,0.746,,47.097,,23.5,,4.8,,0.217,
06-Jul-2021 19:00,0.109,,6.379,,874,,155.7,,9.61,,1937,,33.43,,0,,18.37,,2.89,,8.41,,6.311,,0.042,,0.828,,0.785,,46.586,,32.2,,5.3,,0.237,
06-Jul-2021 20:00,0.109,,5.137,,874,,161.7,,7.947,,2016,,31.09,,0,,20.99,,0.02,,7.52,,5.093,,0.041,,0.828,,0.787,,45.342,,22,,4.8,,0.24,
06-Jul-2021 21:00,0.109,,3.753,,875,,184.5,,6.145,,2105,,30.03,,0,,22.11,,0.02,,30.95,,3.205,,0.039,,0.908,,0.869,,45.018,,16.3,,4.8,,0.249,
06-Jul-2021 22:00,0.108,,2.004,,875,,197.6,,5.223,,2205,,30.39,,0,,20.66,,0.02,,61.96,,0.832,,0.04,,1.023,,0.982,,41.713,,21.4,,5.2,,0.237,
06-Jul-2021 23:00,0.108,,1.002,,875,,220,,2.581,,2311,,28.16,,0,,22.63,,0.03,,27.94,,0.883,,0.049,,1.094,,1.045,,36.528,,31.6,,6.5,,0.227,
07-Jul-2021 00:00,,BD,0.838,,876,,138.9,,2.479,,58,,27.23,,0,,23.41,,0.02,,34.01,,0.69,,0.057,,1.065,,1.008,,36.336,,14.8,,4.4,,0.23,
07-Jul-2021 01:00,0.111,,1.507,,876,,317.5,,3.442,,108,,21.33,,0,,36.14,,0.03,,42.67,,1.088,,0.048,,2.756,,2.708,,23.415,,18.1,,4.8,,0.204,
07-Jul-2021 02:00,0.117,,2.15,,876,,341,,3.38,,259,,19.29,,0,,40.74,,0.04,,22.03,,1.991,,0.046,,3.069,,3.022,,15.375,,21.5,,5.4,,0.198,
07-Jul-2021 03:00,0.112,,2.586,,876,,355.7,,3.913,,346,,19.67,,0,,38.18,,0.04,,21.77,,2.399,,0.053,,1.627,,1.573,,19.255,,20.2,,5,,0.203,
07-Jul-2021 04:00,0.111,,2.843,,876,,337.2,,4.158,,405,,18.71,,0,,40.74,,2.78,,22.08,,2.632,,0.061,,1.685,,1.623,,17.357,,15.3,,4.9,,0.202,
07-Jul-2021 05:00,0.113,,2.454,,876,,355.4,,3.974,,500,,19.91,,0,,36.65,,80.2,,18.61,,2.325,,0.112,,1.239,,1.127,,18.597,,18.6,,4.7,,0.21,
07-Jul-2021 06:00,0.107,,2.206,,876,,334.2,,3.749,,652,,23.3,,0,,33.09,,296.9,,12.18,,2.156,,0.45,,2.408,,1.958,,28.508,,23.2,,4.9,,0.223,
07-Jul-2021 07:00,0.111,,1.925,,876,,316.4,,3.995,,706,,27.52,,0,,26.6,,492.2,,17.29,,1.838,,0.338,,2.173,,1.834,,36.311,,30.6,,5.1,,0.237,
07-Jul-2021 08:00,0.11,,2.071,,876,,313.9,,4.199,,816,,31.29,,0,,20.61,,673.7,,28.02,,1.823,,0.152,,1.321,,1.168,,44.259,,16.2,,4.3,,0.245,
07-Jul-2021 09:00,0.116,,1.412,,875,,187.7,,3.442,,955,,33.32,,0,,17.98,,825,,49.59,,0.883,,0.077,,1.023,,0.946,,47.895,,17.1,,4.6,,0.295,
07-Jul-2021 10:00,0.116,,3.18,,875,,168.3,,7.62,,1054,,35.38,,0,,17.24,,928,,24.68,,2.885,,0.081,,1.084,,1.002,,49.095,,17.1,,4.7,,0.297,
07-Jul-2021 11:00,0.117,,6.46,,874,,163.3,,11.02,,1139,,36.81,,0,,15.59,,981,,12.48,,6.307,,0.074,,1.051,,0.976,,50.304,,24.4,,4.6,,0.281,
07-Jul-2021 12:00,0.106,,5.419,,873,,168.9,,10.59,,1209,,37.89,,0,,13.17,,992,,17,,5.181,,0.077,,0.988,,0.91,,51.486,,19.9,,4.4,,0.244,
07-Jul-2021 13:00,0.104,,3.008,,873,,180.5,,7.64,,1356,,38.81,,0,,12.35,,880,,29.43,,2.611,,0.073,,0.987,,0.914,,50.829,,16.4,,4.1,,0.239,
07-Jul-2021 14:00,0.1,,3.04,,872,,169.6,,8.52,,1422,,38.41,,0,,12.73,,513.3,,22.94,,2.796,,0.071,,0.917,,0.846,,50.407,,18.1,,4.2,,0.252,
07-Jul-2021 15:00,0.096,,3.444,,871,,172.6,,6.677,,1547,,38.08,,0,,13.56,,384.2,,21,,3.213,,0.068,,0.898,,0.829,,50.119,,23.3,,4.8,,0.27,
07-Jul-2021 16:00,0.097,,3.642,,871,,199,,6.616,,1640,,38.41,,0,,13.58,,464.8,,11.47,,3.569,,0.065,,0.864,,0.799,,49.914,,36.1,,5.9,,0.253,
07-Jul-2021 17:00,0.1,,3.753,,871,,169.8,,5.756,,1710,,37.71,,0,,14.48,,237.8,,14.68,,3.63,,0.063,,0.829,,0.765,,49.517,,39.8,,6.6,,0.249,
07-Jul-2021 18:00,0.106,,4.683,,871,,159.5,,7.681,,1851,,35.55,,0,,17.6,,95,,7.74,,4.64,,0.05,,0.832,,0.781,,48.296,,39.3,,6.8,,0.26,
07-Jul-2021 19:00,0.105,,5.665,,871,,153,,9.01,,1931,,35.2,,0,,16.66,,4.13,,8.67,,5.6,,0.041,,0.888,,0.846,,50.413,,27.3,,6,,0.26,
07-Jul-2021 20:00,0.105,,6.707,,872,,147.8,,11.39,,2037,,34.72,,0,,16.79,,0.04,,8.01,,6.642,,0.043,,0.989,,0.946,,52.636,,25.7,,5.7,,0.259,
07-Jul-2021 21:00,0.107,,4.354,,873,,172.4,,8.95,,2107,,32.88,,0,,18.89,,0.02,,31.83,,3.682,,0.052,,1.063,,1.011,,50.546,,24.7,,5.6,,0.277,
07-Jul-2021 22:00,0.111,,1.988,,873,,229.9,,5.182,,2209,,30.32,,0,,22.23,,0.02,,47.19,,1.313,,0.04,,1.525,,1.485,,44.924,,24,,6,,0.273,
07-Jul-2021 23:00,0.118,,1.56,,874,,180.4,,3.36,,2312,,27.89,,0,,25.76,,0.02,,75.66,,0.199,,0.042,,1.872,,1.83,,34.614,,23.5,,6.2,,0.241,
08-Jul-2021 00:00,,BD,2.005,,874,,358.2,,3.093,,2,,24.33,,0,,31.67,,0.03,,35.73,,1.615,,0.05,,2.534,,2.483,,26.689,,22,,5.8,,0.219,
08-Jul-2021 01:00,0.129,,1.742,,874,,347.2,,3.298,,147,,24.38,,0,,31.14,,0.02,,41.34,,1.288,,,AY,,AY,,AY,26.85,,23.5,,5.5,,0.231,
08-Jul-2021 02:00,0.128,,2.654,,874,,24.6,,4.015,,245,,23.85,,0,,31.88,,0.03,,18.21,,2.52,,0.039,,1.652,,1.612,,25.194,,21.9,,5.5,,0.223,
08-Jul-2021 03:00,0.126,,2.459,,874,,351.6,,3.524,,358,,21.97,,0,,36.21,,0.04,,29.84,,2.126,,0.035,,1.287,,1.251,,20.641,,22.2,,5.2,,0.207,
08-Jul-2021 04:00,0.122,,2.56,,875,,12.5,,4.179,,406,,21.9,,0,,34.6,,3.37,,25.86,,2.299,,0.042,,1.032,,0.989,,20.406,,18,,4.7,,0.191,
08-Jul-2021 05:00,0.127,,2.088,,875,,357.1,,3.339,,530,,19.3,,0,,42.99,,77.96,,12.05,,2.042,,0.207,,1.728,,1.52,,17.88,,16.5,,4.9,,0.198,
08-Jul-2021 06:00,0.128,,1.59,,875,,345.5,,2.827,,630,,23.93,,0,,34.03,,286.2,,24.79,,1.441,,0.325,,1.814,,1.489,,25.731,,31.8,,5.8,,0.21,
08-Jul-2021 07:00,0.121,,1.007,,875,,293.7,,2.397,,712,,28.58,,0,,23.41,,484.8,,39.04,,0.773,,0.174,,1.318,,1.144,,36.609,,23,,4.8,,0.24,
08-Jul-2021 08:00,0.123,,0.885,,875,,226.7,,3.093,,847,,32.29,,0,,19.59,,670.9,,48.08,,0.573,,0.106,,0.957,,0.85,,42.813,,19.1,,5,,0.25,
08-Jul-2021 09:00,0.13,,1.877,,875,,266.5,,3.933,,957,,34.35,,0,,17.83,,823,,21.83,,1.741,,0.09,,1.017,,0.926,,50.106,,22.1,,5.6,,0.259,
08-Jul-2021 10:00,0.132,,3.918,,875,,175.7,,8.01,,1037,,36.53,,0,,15.78,,927,,23.96,,3.575,,0.077,,1.037,,0.959,,51.433,,24.4,,5.8,,0.271,
08-Jul-2021 11:00,0.128,,5.711,,874,,162,,9.24,,1101,,37.87,,0,,12.91,,981,,12.72,,5.57,,0.083,,1.03,,0.947,,53.66,,35.5,,6.4,,0.262,
08-Jul-2021 12:00,0.121,,4.122,,874,,162.2,,8.62,,1232,,38.86,,0,,11.12,,991,,23.88,,3.764,,0.071,,1.016,,0.944,,54.516,,17.1,,5.3,,0.248,
08-Jul-2021 13:00,0.122,,3.972,,873,,159.4,,8.95,,1302,,39.49,,0,,10.61,,955,,23.68,,3.632,,0.069,,1.039,,0.969,,54.937,,15.8,,5.6,,0.257,
08-Jul-2021 14:00,0.119,,3.336,,873,,168.3,,8.68,,1412,,39.57,,0,,10.66,,760.5,,28.26,,2.93,,0.065,,1.058,,0.993,,55.002,,17.5,,5.7,,0.258,
08-Jul-2021 15:00,0.111,,3.42,,872,,176.1,,6.575,,1504,,38.82,,0,,11.67,,386.3,,31.74,,2.895,,0.062,,0.95,,0.887,,52.89,,19.2,,6,,0.244,
08-Jul-2021 16:00,0.114,,2.395,,872,,193.9,,4.22,,1647,,38.46,,0,,12.94,,268.6,,17.82,,2.279,,0.073,,0.992,,0.918,,49.776,,69.6,,11.2,,0.256,
08-Jul-2021 17:00,0.116,,3.168,,872,,185.5,,7.783,,1753,,38.83,,0,,12.97,,321.6,,26.96,,2.817,,0.067,,0.891,,0.823,,51.965,,31,,6.8,,0.253,
08-Jul-2021 18:00,0.116,,5.365,,872,,157.3,,9.22,,1847,,37.1,,0,,14.13,,98.8,,10.54,,5.274,,0.043,,0.887,,0.844,,52.438,,25.9,,5.8,,0.273,
08-Jul-2021 19:00,0.119,,5.926,,873,,151.6,,9.59,,1933,,36.45,,0,,14.33,,2.28,,9.66,,5.842,,0.045,,1.021,,0.975,,54.566,,37.4,,6.9,,0.302,
08-Jul-2021 20:00,0.119,,2.917,,874,,183.3,,6.698,,2000,,33.75,,0,,17.83,,0.01,,23.05,,2.681,,0.03,,1.057,,1.027,,49.567,,77.4,,10.3,,0.302,
08-Jul-2021 21:00,0.125,,1.31,,875,,37.7,,3.012,,2132,,31.38,,0,,20.65,,0.02,,62.17,,0.538,,0.046,,1.226,,1.18,,43.793,,28.1,,7,,0.29,
08-Jul-2021 22:00,0.131,,1.405,,876,,300.7,,2.93,,2236,,30.29,,0,,21.51,,0.02,,36.84,,1.114,,0.043,,1.48,,1.436,,43.828,,67.9,,13.8,,0.315,
08-Jul-2021 23:00,0.132,,1.777,,876,,349.8,,3.667,,2311,,29.35,,0,,22.66,,0.02,,37.16,,1.403,,0.05,,1.192,,1.142,,42.244,,29.2,,8.5,,0.326,
09-Jul-2021 00:00,,BD,1.277,,876,,10.2,,2.889,,29,,27.81,,0,,26.26,,0.02,,24.28,,1.163,,0.045,,2.228,,2.183,,37.25,,22,,7.5,,0.296,
09-Jul-2021 01:00,0.122,,1.142,,877,,43.7,,2.315,,143,,28.29,,0,,24.27,,0.02,,16.66,,1.093,,0.041,,1.349,,1.308,,29.884,,25,,7.4,,0.269,
09-Jul-2021 02:00,0.126,,0.93,,877,,358,,2.889,,259,,25.2,,0,,29.67,,0.03,,18.55,,0.882,,0.045,,1.229,,1.183,,22.629,,23.3,,7.5,,0.234,
09-Jul-2021 03:00,,AY,1.538,,877,,348.4,,3.155,,303,,25.21,,0,,30.93,,0.02,,37.54,,1.208,,0.044,,1.283,,1.238,,,AY,22.1,,7.5,,,AY
09-Jul-2021 04:00,0.118,,1.966,,878,,352.7,,3.503,,421,,22.49,,0,,39.17,,3.18,,29.02,,1.714,,0.054,,2.018,,1.963,,19.484,,26.9,,8.1,,,AY
09-Jul-2021 05:00,0.128,,2.129,,878,,6.3,,3.175,,521,,23.56,,0,,33.55,,76.15,,23.44,,1.95,,0.087,,1.303,,1.216,,19.562,,37.3,,8.5,,0.259,
09-Jul-2021 06:00,0.124,,1.468,,879,,310.9,,3.134,,607,,26.13,,0,,32.66,,278.8,,17.4,,1.401,,0.194,,1.808,,1.614,,30.472,,28.4,,7.7,,0.282,
09-Jul-2021 07:00,0.114,,1.503,,879,,321.5,,3.319,,753,,30.33,,0,,23.97,,473.3,,27.11,,1.334,,0.198,,1.769,,1.571,,38.043,,62.1,,8.3,,0.275,
09-Jul-2021 08:00,0.102,,2.376,,879,,296.9,,4.322,,849,,33.04,,0,,19.99,,655,,18.14,,2.256,,0.109,,1.139,,1.029,,41.728,,21.7,,5.2,,0.27,
09-Jul-2021 09:00,0.104,,2.19,,879,,314.4,,4.752,,909,,35.21,,0,,16.46,,820,,28.94,,1.91,,0.085,,0.993,,0.907,,46.327,,17.2,,5.3,,0.296,
09-Jul-2021 10:00,0.112,,1.437,,878,,221.2,,3.769,,1010,,36.71,,0,,14.92,,834,,37.54,,1.128,,0.083,,1.034,,0.95,,48.621,,19.2,,5.9,,0.312,
09-Jul-2021 11:00,0.112,,1.85,,877,,196.8,,5.203,,1126,,38.54,,0,,13.09,,995,,41.5,,1.364,,0.08,,1.126,,1.046,,50.444,,18.8,,5.9,,0.308,
09-Jul-2021 12:00,0.105,,5.887,,877,,186,,12.41,,1230,,38.25,,0,,14.15,,746.7,,14.09,,5.709,,0.074,,1.046,,0.971,,50.499,,42.9,,6.8,,0.289,
09-Jul-2021 13:00,0.101,,6.273,,877,,166.4,,10.57,,1331,,38.39,,0,,14.35,,782.7,,23.33,,5.752,,0.065,,1.07,,1.004,,51.856,,46.8,,8.1,,0.288,
09-Jul-2021 14:00,0.093,,6.779,,877,,207.9,,14.21,,1449,,37.29,,0,,14.82,,339.7,,42.12,,4.946,,0.07,,1.073,,1.003,,52.319,,56.3,,8.1,,0.253,
09-Jul-2021 15:00,0.083,,6.942,,878,,268.5,,16.75,,1507,,35.04,,0,,17.01,,121.5,,33.73,,5.739,,0.06,,1.151,,1.09,,52.54,,40.3,,6,,0.201,
09-Jul-2021 16:00,0.085,,4.594,,878,,325.9,,9.83,,1603,,34.46,,0,,18.88,,90.7,,23.66,,4.202,,0.075,,1.243,,1.168,,49.346,,23.6,,5.4,,0.204,
09-Jul-2021 17:00,0.093,,6.371,,878,,327.6,,10.73,,1711,,33.51,,0,,20.84,,97.6,,18.27,,6.047,,0.089,,1.076,,0.987,,52.3,,20.6,,5.7,,0.212,
09-Jul-2021 18:00,0.093,,3.212,,879,,352.7,,5.858,,1802,,32.78,,0,,21.54,,40.82,,26.52,,2.867,,0.055,,1.051,,0.995,,48.683,,17.9,,5.5,,0.203,
09-Jul-2021 19:00,0.1,,2.327,,879,,273.4,,3.79,,1931,,31.75,,0,,22.43,,2.25,,38.6,,1.798,,0.051,,1.517,,1.466,,47.756,,56.1,,9.7,,0.213,
09-Jul-2021 20:00,0.099,,1.922,,879,,295.9,,3.913,,2039,,30.98,,0,,22.82,,0.01,,34.24,,1.579,,0.038,,1.747,,1.708,,42.95,,34,,7.4,,0.201,
09-Jul-2021 21:00,0.093,,2.221,,880,,350.9,,4.527,,2106,,29.77,,0,,24.3,,0.02,,37.41,,1.747,,0.043,,1.402,,1.359,,36.586,,22.4,,6.1,,0.197,
09-Jul-2021 22:00,0.093,,3.33,,880,,329.1,,4.65,,2246,,28.02,,0,,27.17,,0.03,,21.08,,3.104,,0.045,,1.62,,1.575,,34.854,,20.9,,6.4,,0.215,
09-Jul-2021 23:00,0.088,,2.937,,880,,333,,4.916,,2301,,26.48,,0,,29.5,,0.03,,32.57,,2.462,,0.049,,1.544,,1.495,,33.089,,19.9,,6.5,,0.206,
10-Jul-2021 00:00,,BD,1.883,,880,,344.3,,3.544,,12,,25.25,,0,,31.88,,0.03,,57.79,,0.925,,0.047,,1.76,,1.713,,31.694,,16.4,,6.3,,0.207,
10-Jul-2021 01:00,0.129,,2.649,,880,,9.7,,3.605,,130,,25.52,,0,,31.16,,0.03,,19.22,,2.5,,0.045,,1.469,,1.424,,28.761,,16.7,,6.1,,0.216,
10-Jul-2021 02:00,0.133,,2.49,,879,,325.2,,3.851,,246,,22.29,,0,,38.8,,0.03,,23.67,,2.277,,0.047,,1.715,,1.667,,26.901,,17.1,,6.4,,0.206,
10-Jul-2021 03:00,0.133,,2.47,,880,,13.1,,3.626,,322,,20.94,,0,,42.13,,0.03,,13.8,,2.398,,0.041,,1.755,,1.714,,25.208,,17,,6.6,,0.211,
10-Jul-2021 04:00,0.134,,1.875,,880,,334.4,,4.015,,427,,20.72,,0,,42.05,,2.71,,29.31,,1.63,,0.05,,1.758,,1.708,,22.318,,18.4,,6.6,,0.205,
10-Jul-2021 05:00,0.141,,2.18,,880,,348.1,,2.971,,548,,19.5,,0,,46.91,,77.64,,21.64,,2.024,,0.216,,2.937,,2.721,,20.435,,16.3,,6.9,,0.206,
10-Jul-2021 06:00,0.137,,1.856,,880,,359.7,,3.278,,642,,24.26,,0,,35.92,,276.7,,20.96,,1.732,,0.29,,2.179,,1.889,,29.99,,19,,7,,0.228,
10-Jul-2021 07:00,0.137,,2.433,,880,,317.3,,3.851,,755,,29.4,,0,,28.14,,472.9,,14.05,,2.36,,0.192,,1.681,,1.488,,38.708,,20.5,,7,,0.239,
10-Jul-2021 08:00,0.136,,2.522,,880,,317.3,,4.507,,836,,32.76,,0,,21.64,,659.5,,17.17,,2.408,,0.138,,1.395,,1.256,,46.796,,22.2,,7.1,,0.283,
10-Jul-2021 09:00,0.139,,3.127,,879,,314.9,,5.203,,940,,35.55,,0,,17.87,,816,,21.19,,2.913,,0.094,,1.215,,1.121,,51.34,,19.3,,6.7,,0.276,
10-Jul-2021 10:00,0.141,,2.578,,879,,311.3,,5.756,,1049,,37.43,,0,,14.79,,971,,25.68,,2.319,,0.09,,1.252,,1.161,,53.817,,17.6,,6.5,,0.266,
10-Jul-2021 11:00,0.148,,2.915,,878,,266,,6.637,,1158,,38.84,,0,,12.94,,959,,45.28,,2.004,,0.084,,1.254,,1.169,,54.971,,17.5,,6.5,,0.308,
10-Jul-2021 12:00,0.12,,3.768,,878,,230.5,,8.44,,1214,,37.93,,0,,13.67,,359.1,,17.49,,3.592,,0.068,,0.995,,0.926,,51.694,,25.5,,6.7,,0.257,
10-Jul-2021 13:00,0.11,,2.118,,877,,310,,6.288,,1301,,39.27,,0,,11.4,,706,,55.04,,1.14,,0.073,,1.076,,1.002,,52.498,,15.4,,5.3,,0.235,
10-Jul-2021 14:00,0.116,,2.96,,877,,260.6,,6.657,,1433,,39.64,,0,,12.17,,511.3,,42.86,,2.131,,0.07,,1.14,,1.07,,52.519,,14.6,,5.3,,0.245,
10-Jul-2021 15:00,0.105,,7.158,,878,,267.4,,17.43,,1540,,35.94,,0,,16.11,,114.5,,36.93,,5.67,,0.063,,1.471,,1.408,,53.115,,123.6,,11,,0.21,
10-Jul-2021 16:00,0.104,,4.863,,878,,297.4,,12.35,,1623,,35.79,,0,,15.57,,171.8,,37.87,,3.8,,0.061,,1.276,,1.214,,54.968,,43,,6.1,,0.207,
10-Jul-2021 17:00,0.106,,2.893,,877,,296.4,,4.978,,1714,,36.45,,0,,16.17,,313.3,,21.14,,2.696,,0.067,,1.04,,0.973,,51.678,,32,,5.6,,0.197,
10-Jul-2021 18:00,0.117,,3.646,,877,,271,,5.449,,1826,,35.18,,0,,18.54,,104.1,,11.5,,3.573,,0.06,,1.451,,1.39,,48.287,,38.4,,6.3,,0.207,
10-Jul-2021 19:00,0.123,,2.9,,877,,352,,5.121,,1959,,32.3,,0,,22.18,,3.71,,24.76,,2.629,,0.049,,1.51,,1.46,,39.893,,29.9,,5.9,,0.197,
10-Jul-2021 20:00,0.119,,3.672,,878,,330.4,,5.203,,2002,,29.49,,0,,24.86,,0.02,,17.88,,3.493,,0.053,,1.134,,1.081,,37.492,,26,,6,,0.192,
10-Jul-2021 21:00,0.117,,2.128,,878,,339.8,,4.138,,2132,,28.88,,0,,25.02,,0.02,,35.92,,1.71,,0.04,,1.049,,1.008,,36.705,,25.6,,6.5,,0.203,
10-Jul-2021 22:00,0.115,,2.783,,878,,359.4,,4.445,,2256,,29.77,,0,,22.75,,0.02,,43.35,,1.986,,0.044,,1.019,,0.975,,32.514,,50.8,,9.4,,0.206,
10-Jul-2021 23:00,0.121,,3.107,,878,,340.4,,5.039,,2347,,28.18,,0,,26.66,,0.03,,45.13,,2.142,,0.041,,1.597,,1.556,,33.636,,33.3,,7.5,,0.206,
11-Jul-2021 00:00,,BD,2.757,,878,,318.1,,5.981,,23,,29.17,,0,,24.21,,0.03,,50.65,,1.679,,0.042,,1.313,,1.27,,38.478,,20.9,,6.1,,0.206,
11-Jul-2021 01:00,0.116,,1.234,,878,,284.3,,4.077,,113,,28.04,,0,,25.83,,0.02,,62.11,,0.509,,,BF,,BF,,BF,34.552,,18.3,,6,,0.209,
11-Jul-2021 02:00,0.115,,1.923,,878,,9,,4.875,,221,,26.86,,0,,28.07,,0.01,,40.19,,1.45,,,BF,,BF,,BF,30.825,,18.7,,6,,0.2,
11-Jul-2021 03:00,0.112,,2.744,,878,,22.8,,4.097,,324,,27.71,,0,,25.19,,0.02,,34.44,,2.248,,,BF,,BF,,BF,33.21,,14.8,,6,,0.192,
11-Jul-2021 04:00,0.111,,1.917,,878,,341.4,,3.442,,458,,24.43,,0,,31.11,,1.86,,26.8,,1.707,,0.042,,0.706,,0.664,,27.647,,15.4,,5.9,,0.185,
11-Jul-2021 05:00,0.115,,2.34,,878,,323.8,,4.793,,528,,24.52,,0,,32.34,,74.72,,57.1,,1.177,,0.126,,1.36,,1.234,,29.785,,17.9,,6.7,,0.196,
11-Jul-2021 06:00,0.117,,1.483,,879,,7.5,,2.52,,616,,27.92,,0,,26.63,,271.6,,44.18,,1.042,,0.153,,1.142,,0.988,,35.869,,19.9,,6.6,,0.208,
11-Jul-2021 07:00,0.118,,2.417,,878,,313.4,,4.322,,747,,30.94,,0,,24.84,,358.5,,14.97,,2.335,,0.124,,1.013,,0.889,,38.198,,23.5,,6.9,,0.209,
11-Jul-2021 08:00,0.118,,3.163,,878,,315.7,,4.875,,844,,34.32,,0,,18.64,,650.9,,14.63,,3.06,,0.252,,1.253,,1,,45.208,,20.7,,6.6,,0.212,
11-Jul-2021 09:00,0.12,,2.591,,878,,306,,4.834,,926,,36.09,,0,,16.15,,823,,19.78,,2.437,,0.088,,0.929,,0.841,,50.372,,18.3,,6.6,,0.225,
11-Jul-2021 10:00,0.129,,2.168,,877,,337.7,,4.466,,1023,,37.86,,0,,14,,912,,33.09,,1.806,,0.091,,0.988,,0.896,,52.066,,18.5,,6.4,,0.242,
11-Jul-2021 11:00,0.123,,4.955,,876,,262,,12.78,,1132,,38.55,,0,,13.75,,665.8,,21.46,,4.607,,0.073,,1.039,,0.966,,52.36,,29.3,,7.6,,0.258,
11-Jul-2021 12:00,0.095,,4.294,,876,,258.4,,10.67,,1212,,38.42,,0,,12.31,,414.6,,14.61,,4.155,,0.066,,0.903,,0.837,,52.28,,38.5,,7.3,,0.218,
11-Jul-2021 13:00,0.101,,4.105,,875,,334.7,,9.73,,1342,,39.21,,0,,12.17,,508.8,,30.12,,3.537,,0.083,,1.001,,0.917,,51.241,,17.5,,5.9,,0.22,
11-Jul-2021 14:00,0.108,,6.152,,875,,157.8,,14.64,,1416,,35.51,,0.01,,18.52,,136.6,,42.71,,4.442,,0.083,,1.795,,1.711,,49.884,,72.7,,8.5,,0.228,
11-Jul-2021 15:00,0.118,,4.337,,877,,174,,10.69,,1500,,31.06,,0,,31,,98.8,,24.14,,3.952,,0.071,,1.816,,1.745,,44.32,,31.8,,8,,0.233,
11-Jul-2021 16:00,0.124,,3.443,,880,,18.1,,7.763,,1628,,31.01,,0.01,,28.88,,8.31,,43.34,,2.458,,0.049,,2.144,,2.094,,46.083,,35.4,,7.2,,0.257,
11-Jul-2021 17:00,0.116,,7.973,,879,,75.2,,19.19,,1733,,28.02,,0.02,,36.85,,14.59,,58.33,,3.838,,0.068,,2.587,,2.518,,46.879,,26.9,,5.7,,0.252,
11-Jul-2021 18:00,0.118,,2.501,,879,,320.4,,7.333,,1802,,27.86,,0,,38.09,,44.35,,67.31,,0.774,,0.068,,2.29,,2.221,,42.192,,15.5,,5,,0.234,
11-Jul-2021 19:00,0.109,,4.284,,878,,18.1,,7.62,,1917,,27.97,,0,,36.99,,8.38,,15.05,,4.136,,0.05,,1.723,,1.672,,39.445,,13.5,,4.5,,0.215,
11-Jul-2021 20:00,0.105,,4.071,,878,,13.8,,5.756,,2053,,26.37,,0,,40.05,,0.04,,41.61,,2.996,,0.053,,2.086,,2.033,,35.692,,10.9,,4.2,,0.21,
11-Jul-2021 21:00,0.103,,3.163,,879,,292.5,,5.756,,2127,,24.06,,0,,49.92,,0.05,,25.75,,2.844,,0.046,,2.761,,2.715,,30.414,,13.6,,4.5,,0.209,
11-Jul-2021 22:00,0.101,,3.175,,879,,33.1,,4.896,,2300,,23.6,,0,,51.53,,0.05,,16.34,,3.046,,0.051,,2.764,,2.713,,25.83,,11.1,,4.9,,0.227,
11-Jul-2021 23:00,0.096,,2.819,,879,,24.5,,5.06,,2300,,23.01,,0,,50.44,,0.04,,12.17,,2.756,,0.045,,2.916,,2.87,,22.469,,10.1,,4.7,,0.202,
12-Jul-2021 00:00,,BD,2.192,,878,,323,,4.077,,24,,19.9,,0,,62.29,,0.05,,45.54,,1.499,,0.066,,4.154,,4.087,,18.023,,13,,5,,0.211,
12-Jul-2021 01:00,0.12,,2.574,,878,,22.1,,3.36,,127,,20.5,,0,,58.13,,0.05,,13.17,,2.506,,0.051,,3.42,,3.368,,18.11,,11,,5.1,,0.209,
