,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
13-Jul-2021 09:00,4.761,,125.1,,8.23,,930,,10.71,,4.678,,44.3,
13-Jul-2021 10:00,7.591,,187.7,,14.51,,1059,,20.77,,7.091,,50.8,
13-Jul-2021 11:00,11.66,,179.1,,15.09,,1100,,8.69,,11.52,,39.1,
13-Jul-2021 12:00,10.26,,176.1,,14.43,,1201,,9.67,,10.11,,30,
13-Jul-2021 13:00,7.274,,190.2,,13.29,,1309,,24.98,,6.582,,26.7,
13-Jul-2021 14:00,5.265,,87.6,,11.21,,1406,,53.88,,2.935,,37.9,
13-Jul-2021 15:00,4.161,,138.9,,7.273,,1545,,15.9,,4.001,,3,
13-Jul-2021 16:00,4.012,,123.1,,6.489,,1604,,15.93,,3.857,,17.7,
13-Jul-2021 17:00,3.453,,128.2,,6.332,,1752,,12.54,,3.37,,20.9,
13-Jul-2021 18:00,2.915,,92.3,,4.156,,1806,,12.57,,2.845,,27.1,
13-Jul-2021 19:00,2.322,,313.4,,4.117,,1958,,36.05,,1.862,,23,
13-Jul-2021 20:00,3.318,,315.6,,4.548,,2043,,10.04,,3.267,,23.5,
13-Jul-2021 21:00,1.611,,34.9,,4.391,,2109,,40.12,,1.215,,21,
13-Jul-2021 22:00,1.559,,266.2,,3.255,,2249,,43.78,,1.104,,22.5,
13-Jul-2021 23:00,2.386,,172.7,,7.233,,2359,,30.17,,2.055,,26.7,
14-Jul-2021 00:00,3.399,,184,,7.665,,13,,38.14,,2.645,,23.2,
14-Jul-2021 01:00,1.124,,110.5,,2.431,,130,,44.41,,0.786,,29.4,
14-Jul-2021 02:00,1.365,,104.6,,2.255,,259,,32.58,,1.144,,28.6,
14-Jul-2021 03:00,0.881,,111.7,,2.941,,302,,38.08,,0.687,,31.2,
14-Jul-2021 04:00,0.659,,70.7,,1.804,,450,,46.85,,0.438,,28.9,
14-Jul-2021 05:00,0.707,,15.6,,1.902,,556,,44.09,,0.497,,31,
14-Jul-2021 06:00,1.69,,346.9,,2.686,,641,,22.44,,1.56,,30.4,
14-Jul-2021 07:00,2.293,,153.9,,4.293,,747,,17.12,,2.19,,28.8,
14-Jul-2021 08:00,2.62,,143.7,,4.783,,808,,18.3,,2.487,,35.9,
14-Jul-2021 09:00,3.343,,147.7,,5.822,,927,,20.69,,3.125,,33.2,
14-Jul-2021 10:00,4.915,,170,,9.31,,1054,,19.41,,4.632,,29.2,
14-Jul-2021 11:00,5.605,,174.9,,10.88,,1100,,17.27,,5.351,,29.3,
14-Jul-2021 12:00,6.94,,186.1,,10.94,,1215,,12.66,,6.771,,31.4,
14-Jul-2021 13:00,7.081,,184.8,,11.09,,1300,,11.77,,6.931,,34.3,
14-Jul-2021 14:00,5.724,,183.4,,10.37,,1444,,14.52,,5.54,,30.3,
14-Jul-2021 15:00,4.461,,170.3,,8.47,,1524,,23.17,,4.096,,25.2,
14-Jul-2021 16:00,3.637,,141.5,,8.57,,1657,,25.13,,3.287,,26.8,
14-Jul-2021 17:00,6.464,,152.4,,9.84,,1750,,12.02,,6.322,,33.2,
14-Jul-2021 18:00,6.726,,157,,9.41,,1817,,10.18,,6.62,,33.7,
14-Jul-2021 19:00,5.18,,131.4,,8.53,,1900,,17.02,,4.951,,34.4,
14-Jul-2021 20:00,4.252,,123.9,,6.606,,2007,,15.97,,4.087,,23.2,
14-Jul-2021 21:00,2.667,,175.4,,5.332,,2158,,21.52,,2.479,,18.6,
14-Jul-2021 22:00,3.829,,168.3,,6.645,,2234,,9.91,,3.772,,18.6,
14-Jul-2021 23:00,4.594,,206.5,,7.371,,2338,,12.65,,4.482,,26.5,
15-Jul-2021 00:00,3.695,,175.1,,7.214,,12,,28.29,,3.245,,24.2,
15-Jul-2021 01:00,2.96,,139,,5.215,,133,,19.09,,2.795,,30.4,
15-Jul-2021 02:00,2.285,,138,,6.841,,202,,26.47,,2.041,,25.8,
15-Jul-2021 03:00,2.362,,121,,5.156,,359,,30.36,,2.03,,28.6,
15-Jul-2021 04:00,4.287,,179.7,,5.999,,451,,10.2,,4.219,,35.9,
15-Jul-2021 05:00,3.514,,146.1,,6.273,,514,,17.79,,3.345,,34.7,
15-Jul-2021 06:00,1.414,,99.2,,3.588,,612,,23.56,,1.294,,31.8,
15-Jul-2021 07:00,3.021,,155.2,,5.058,,733,,21.76,,2.803,,32.6,
15-Jul-2021 08:00,2.899,,152,,5.979,,854,,20.29,,2.717,,30.5,
15-Jul-2021 09:00,5.132,,163.1,,10.37,,957,,17.89,,4.881,,34.7,
15-Jul-2021 10:00,6.074,,162.5,,10.64,,1046,,17.42,,5.793,,33.1,
15-Jul-2021 11:00,5.752,,152.5,,11.86,,1121,,24.08,,5.243,,30.1,
15-Jul-2021 12:00,5.04,,142.4,,11.25,,1259,,27.18,,4.472,,20.4,
15-Jul-2021 13:00,6.771,,175.7,,13.84,,1356,,20.42,,6.34,,32.2,
15-Jul-2021 14:00,3.961,,114.5,,16.66,,1403,,23.77,,3.62,,28.2,
15-Jul-2021 15:00,3.307,,23.3,,7.449,,1541,,26.21,,2.96,,28.2,
15-Jul-2021 16:00,5.198,,227.3,,9.04,,1642,,58.71,,2.467,,19,
15-Jul-2021 17:00,3.287,,303.8,,7.331,,1710,,30.96,,2.807,,16.3,
15-Jul-2021 18:00,2.459,,282.7,,3.862,,1827,,19.71,,2.313,,27.1,
15-Jul-2021 19:00,2.007,,356.7,,3.686,,1959,,60.3,,0.895,,29.4,
15-Jul-2021 20:00,3.901,,91.1,,6.547,,2015,,13.22,,3.797,,19.3,
15-Jul-2021 21:00,4.048,,116.9,,7.41,,2123,,18.97,,3.826,,23.4,
15-Jul-2021 22:00,2.58,,195.2,,4.764,,2247,,26.81,,2.297,,17.4,
15-Jul-2021 23:00,3.048,,176.3,,7.41,,2326,,15.94,,2.93,,17.8,
16-Jul-2021 00:00,0.921,,144.4,,2.549,,21,,44.87,,0.639,,22.4,
16-Jul-2021 01:00,1.395,,161.2,,2.745,,121,,40.4,,1.048,,21.2,
16-Jul-2021 02:00,1.951,,93.8,,3.059,,254,,20.8,,1.822,,23.6,
16-Jul-2021 03:00,1.139,,147.8,,4.509,,322,,38.68,,0.879,,20.7,
16-Jul-2021 04:00,1.28,,348.7,,2.373,,453,,35.74,,1.031,,44.7,
16-Jul-2021 05:00,2.624,,334.5,,3.705,,541,,13.83,,2.547,,36.4,
16-Jul-2021 06:00,1.75,,339.2,,3.078,,601,,14.59,,1.693,,21.6,
16-Jul-2021 07:00,1.466,,85.1,,3.019,,738,,30.43,,1.259,,18.6,
16-Jul-2021 08:00,2.168,,116.7,,4.195,,822,,24.57,,1.969,,19.8,
16-Jul-2021 09:00,2.337,,129.8,,5.097,,936,,27.32,,2.071,,18.2,
16-Jul-2021 10:00,3.169,,136.4,,7.233,,1055,,29.89,,2.738,,20,
16-Jul-2021 11:00,4.339,,156.2,,8.23,,1142,,22.42,,4.007,,17.2,
16-Jul-2021 12:00,6.636,,156,,13.7,,1257,,18.9,,6.275,,21,
16-Jul-2021 13:00,8.15,,149.1,,15.7,,1302,,16.33,,7.82,,23.9,
16-Jul-2021 14:00,8.25,,146.2,,13.21,,1455,,13.24,,8.03,,15.2,
16-Jul-2021 15:00,8.88,,153.1,,13.27,,1553,,13.55,,8.63,,11.6,
16-Jul-2021 16:00,8.08,,153.1,,11.94,,1629,,11.95,,7.901,,17.1,
16-Jul-2021 17:00,6.833,,171.6,,10.6,,1746,,25.38,,6.162,,15.6,
16-Jul-2021 18:00,6.154,,172.4,,9.82,,1805,,12.6,,6.005,,25.2,
16-Jul-2021 19:00,4.824,,143.5,,7.371,,1900,,28.98,,4.207,,21.6,
16-Jul-2021 20:00,5.106,,106.6,,7.037,,2039,,8.6,,5.049,,12.9,
16-Jul-2021 21:00,5.029,,127.4,,7.155,,2127,,14.19,,4.874,,13.2,
16-Jul-2021 22:00,4.885,,138.5,,8.37,,2249,,12.13,,4.775,,13.4,
16-Jul-2021 23:00,2.626,,172.7,,5.724,,2300,,37.04,,2.077,,15.9,
17-Jul-2021 00:00,2.81,,170.3,,6.155,,22,,26.62,,2.506,,15.3,
17-Jul-2021 01:00,2.408,,141.7,,4.352,,130,,18.65,,2.28,,15.9,
17-Jul-2021 02:00,2.86,,135.8,,4.685,,206,,22.3,,2.643,,15.6,
17-Jul-2021 03:00,1.23,,80.3,,3.313,,302,,45.94,,0.834,,14.7,
17-Jul-2021 04:00,2.609,,336.1,,4.058,,457,,16.04,,2.507,,31.3,
17-Jul-2021 05:00,3.049,,334.1,,4.646,,556,,13.52,,2.964,,19.3,
17-Jul-2021 06:00,3.657,,343,,5.567,,613,,12.08,,3.576,,25.4,
17-Jul-2021 07:00,1.62,,328.5,,3.431,,702,,66.25,,0.536,,16.6,
17-Jul-2021 08:00,1.956,,142.2,,4.568,,833,,25.89,,1.756,,14.6,
17-Jul-2021 09:00,1.625,,168.4,,4.039,,945,,37.65,,1.274,,11.7,
17-Jul-2021 10:00,1.947,,140.1,,5.92,,1059,,38.54,,1.506,,10,
17-Jul-2021 11:00,4.396,,144.5,,9.21,,1131,,21.12,,4.097,,13.4,
17-Jul-2021 12:00,10.18,,178.1,,15.98,,1244,,12.62,,9.93,,27.2,
17-Jul-2021 13:00,10.6,,175.3,,15.7,,1319,,10.71,,10.42,,22.4,
17-Jul-2021 14:00,8.99,,168.2,,13.23,,1449,,12.43,,8.78,,22.7,
17-Jul-2021 15:00,9.29,,163.3,,13.27,,1518,,10.86,,9.12,,18.2,
17-Jul-2021 16:00,9.03,,162.5,,13.47,,1610,,10.13,,8.88,,10.2,
17-Jul-2021 17:00,8.47,,163.4,,12.37,,1702,,9.43,,8.35,,19.6,
17-Jul-2021 18:00,6.627,,150.3,,9.45,,1810,,7.88,,6.564,,21.6,
17-Jul-2021 19:00,3.727,,128.1,,6.685,,1902,,17.17,,3.559,,22.5,
17-Jul-2021 20:00,4.192,,116.9,,6.214,,2028,,8.9,,4.141,,28.5,
17-Jul-2021 21:00,3.789,,123.3,,5.469,,2105,,9.36,,3.738,,17.4,
17-Jul-2021 22:00,3.062,,127.5,,4.568,,2237,,8.28,,3.03,,16.1,
17-Jul-2021 23:00,2.241,,193.6,,3.529,,2330,,49.14,,1.416,,13.3,
18-Jul-2021 00:00,1.571,,230.1,,3.137,,0,,14.43,,1.521,,18.1,
18-Jul-2021 01:00,0.563,,209.7,,2.314,,101,,77.01,,0.054,,14.5,
18-Jul-2021 02:00,1.581,,355.4,,2.765,,255,,47.07,,1.047,,15.2,
18-Jul-2021 03:00,2.658,,351,,4.803,,358,,18.3,,2.523,,17.1,
18-Jul-2021 04:00,4.094,,325.9,,5.234,,420,,8.16,,4.052,,19,
18-Jul-2021 05:00,3.316,,321.9,,5.117,,539,,8.92,,3.276,,23.1,
18-Jul-2021 06:00,2.442,,17.3,,4.529,,636,,57.14,,1.227,,29.1,
18-Jul-2021 07:00,2.166,,233.4,,4.823,,716,,32.93,,1.808,,20.7,
18-Jul-2021 08:00,1.729,,122.7,,3.353,,850,,32.15,,1.456,,19.6,
18-Jul-2021 09:00,2.968,,123.9,,5.665,,930,,24.5,,2.696,,55.8,
18-Jul-2021 10:00,2.33,,193.4,,7.057,,1003,,36.2,,1.865,,14.9,
18-Jul-2021 11:00,2.207,,27.2,,5.45,,1156,,49.39,,1.386,,29.9,
18-Jul-2021 12:00,5.518,,308.6,,7.978,,1250,,26.24,,4.939,,15.7,
18-Jul-2021 13:00,7.243,,327.7,,10.39,,1330,,12.37,,7.074,,7.1,
18-Jul-2021 14:00,7.122,,328.5,,10.47,,1456,,7.99,,7.053,,7.4,
18-Jul-2021 15:00,7.983,,332,,10.39,,1555,,8.12,,7.902,,4.6,
18-Jul-2021 16:00,8.42,,329.9,,11.47,,1631,,7.64,,8.34,,7.4,
18-Jul-2021 17:00,7.303,,334.5,,10.45,,1757,,7.54,,7.24,,7.2,
18-Jul-2021 18:00,5.073,,341.5,,9.61,,1805,,14.97,,4.899,,9.4,
18-Jul-2021 19:00,5.834,,347,,9.13,,1954,,15.71,,5.614,,2.9,
18-Jul-2021 20:00,4.811,,351.4,,8.45,,2006,,15.96,,4.624,,12.6,
18-Jul-2021 21:00,3.519,,11.1,,4.921,,2159,,11.7,,3.445,,6.5,
18-Jul-2021 22:00,3.313,,92.9,,11.17,,2216,,50.66,,2.017,,22.1,
18-Jul-2021 23:00,5.486,,90,,10.11,,2305,,12.34,,5.359,,1.9,
19-Jul-2021 00:00,2.718,,292.9,,5.058,,13,,49.39,,1.707,,19.4,
19-Jul-2021 01:00,3.184,,340.2,,5.509,,117,,15.82,,3.063,,8.9,
19-Jul-2021 02:00,3.197,,325.1,,5.901,,246,,11.4,,3.134,,11,
19-Jul-2021 03:00,3.402,,311.9,,5.254,,302,,29.56,,2.949,,12.5,
19-Jul-2021 04:00,3.199,,347.8,,5.234,,435,,14.98,,3.089,,12.4,
19-Jul-2021 05:00,2.073,,353,,4.176,,542,,20.83,,1.935,,13.3,
19-Jul-2021 06:00,1.789,,226.8,,3.98,,626,,61,,0.774,,13.2,
19-Jul-2021 07:00,0.998,,345.4,,2.392,,747,,43.83,,0.706,,10.6,
19-Jul-2021 08:00,1.771,,37.7,,3.392,,848,,31.85,,1.498,,10.3,
19-Jul-2021 09:00,1.306,,104.3,,3.451,,944,,53.36,,0.739,,8,
19-Jul-2021 10:00,1.419,,155.7,,3.96,,1037,,40.13,,1.071,,2.8,
19-Jul-2021 11:00,2.003,,151.1,,4.705,,1123,,24.45,,1.82,,-1.9,
19-Jul-2021 12:00,2.49,,148.6,,5.744,,1259,,38.48,,1.928,,0.3,
19-Jul-2021 13:00,6.638,,283,,20.15,,1334,,57.68,,3.272,,17.6,
19-Jul-2021 14:00,5.249,,322.5,,9.39,,1432,,38.47,,4.065,,12.8,
19-Jul-2021 15:00,2.461,,340.5,,4.881,,1516,,50.15,,1.518,,15.7,
19-Jul-2021 16:00,2.456,,7,,4.176,,1601,,62.85,,0.977,,13,
19-Jul-2021 17:00,1.972,,335.3,,3.843,,1759,,20.61,,1.845,,9.9,
19-Jul-2021 18:00,4.31,,323.2,,6.547,,1854,,8.58,,4.261,,1.7,
19-Jul-2021 19:00,5.085,,314.7,,7.312,,1930,,11.42,,4.984,,1.9,
19-Jul-2021 20:00,4.193,,335.6,,5.959,,2006,,13.31,,4.079,,12,
19-Jul-2021 21:00,3.078,,341.1,,3.823,,2100,,6.26,,3.059,,8.6,
19-Jul-2021 22:00,3.632,,334.4,,4.764,,2232,,5.59,,3.615,,5.5,
19-Jul-2021 23:00,2.471,,348.9,,4.529,,2355,,21.59,,2.295,,5.2,
20-Jul-2021 00:00,2.971,,316.4,,5.117,,7,,25.77,,2.67,,10.7,
20-Jul-2021 01:00,2.027,,327.2,,3.019,,113,,32.11,,1.708,,9.8,
20-Jul-2021 02:00,2.357,,335.1,,4.47,,237,,16.52,,2.259,,6.6,
20-Jul-2021 03:00,3.016,,318.9,,3.921,,351,,11.85,,2.951,,8,
20-Jul-2021 04:00,2.074,,323.8,,3.882,,403,,20.25,,1.944,,9.2,
20-Jul-2021 05:00,2.21,,345.8,,4.019,,501,,41.25,,1.636,,10.6,
20-Jul-2021 06:00,1.551,,333.9,,3.098,,659,,20.95,,1.447,,12.6,
20-Jul-2021 07:00,1.681,,329.6,,3.372,,704,,36.29,,1.343,,13.3,
20-Jul-2021 08:00,0.857,,175.1,,2.49,,850,,39.38,,0.654,,8.6,
20-Jul-2021 09:00,0.721,,53.7,,2.118,,951,,54.55,,0.394,,10.3,
20-Jul-2021 10:00,0.713,,59.5,,2.039,,1042,,66.36,,0.234,,4.2,
20-Jul-2021 11:00,1.184,,122.7,,2.921,,1154,,35.49,,0.956,,5.6,
20-Jul-2021 12:00,1.861,,139.5,,5.999,,1228,,27.03,,1.654,,10.3,
20-Jul-2021 13:00,2.91,,128.5,,6.351,,1323,,29.11,,2.534,,8.6,
20-Jul-2021 14:00,4.125,,147.9,,8.45,,1419,,24.37,,3.752,,10.5,
20-Jul-2021 15:00,4.99,,147.4,,8.8,,1542,,18.54,,4.729,,13.2,
20-Jul-2021 16:00,4.908,,181.2,,8.15,,1611,,12.79,,4.786,,9.3,
20-Jul-2021 17:00,5.118,,182.6,,8.27,,1725,,10.73,,5.028,,9.3,
20-Jul-2021 18:00,3.998,,183.8,,6.822,,1805,,6.29,,3.974,,20.8,
20-Jul-2021 19:00,2.005,,141.9,,4.372,,1956,,44.13,,1.41,,21.7,
20-Jul-2021 20:00,3.617,,114.7,,5.509,,2059,,14.9,,3.495,,29,
20-Jul-2021 21:00,3.761,,108,,5.646,,2102,,10.42,,3.699,,16.2,
20-Jul-2021 22:00,3.283,,110.3,,5.077,,2207,,6.83,,3.26,,19.9,
20-Jul-2021 23:00,1.205,,217.6,,3.47,,2303,,47.09,,0.798,,13.3,
21-Jul-2021 00:00,2.008,,242.5,,3.196,,23,,14.46,,1.944,,23,
21-Jul-2021 01:00,1.702,,84.5,,2.784,,154,,16.57,,1.63,,19.5,
21-Jul-2021 02:00,2.832,,344.6,,4.45,,256,,51.09,,1.706,,22.2,
21-Jul-2021 03:00,2.659,,340.3,,3.999,,359,,22.27,,2.458,,19.9,
21-Jul-2021 04:00,3.824,,313.7,,5.469,,429,,9.57,,3.771,,18.1,
21-Jul-2021 05:00,4.302,,322.2,,6.312,,557,,9.66,,4.241,,22.2,
21-Jul-2021 06:00,4.353,,332.4,,6.332,,601,,10.21,,4.284,,22.8,
21-Jul-2021 07:00,3.643,,332,,5.332,,704,,10.7,,3.58,,19.4,
21-Jul-2021 08:00,2.905,,348.3,,6.038,,804,,24.24,,2.645,,18.7,
21-Jul-2021 09:00,2.064,,115.7,,5.038,,915,,32.57,,1.73,,23,
21-Jul-2021 10:00,4.04,,147.2,,9.68,,1055,,23.71,,3.694,,26.4,
21-Jul-2021 11:00,5.756,,151.5,,11.13,,1152,,14.41,,5.574,,24.4,
21-Jul-2021 12:00,8.63,,177,,15.01,,1228,,12.22,,8.43,,30.3,
21-Jul-2021 13:00,8.05,,181.9,,11,,1303,,7.23,,7.982,,26,
21-Jul-2021 14:00,8.14,,184.5,,11.86,,1413,,8.22,,8.05,,26.8,
21-Jul-2021 15:00,7.86,,184.7,,10.62,,1502,,8.34,,7.777,,22.7,
21-Jul-2021 16:00,6.166,,168.1,,9.27,,1603,,13.61,,5.992,,24.8,
21-Jul-2021 17:00,5.391,,168.3,,9.61,,1750,,13.16,,5.248,,23,
21-Jul-2021 18:00,4.108,,157.2,,5.901,,1805,,7.91,,4.069,,22.4,
21-Jul-2021 19:00,3.929,,147.7,,5.587,,1937,,11.26,,3.853,,19.1,
21-Jul-2021 20:00,3.406,,116.8,,5.234,,2004,,15.44,,3.282,,23.2,
21-Jul-2021 21:00,4.148,,100.2,,5.763,,2115,,7.34,,4.114,,9.5,
21-Jul-2021 22:00,3.451,,111,,4.921,,2230,,8.25,,3.415,,20.4,
21-Jul-2021 23:00,3.014,,178.6,,4.764,,2320,,24.88,,2.73,,21,
22-Jul-2021 00:00,2.691,,158.9,,3.745,,28,,32.04,,2.27,,21.2,
22-Jul-2021 01:00,1.865,,128.6,,3.686,,157,,30.73,,1.597,,23.2,
22-Jul-2021 02:00,2.841,,122.6,,3.568,,258,,21.86,,2.634,,25.9,
22-Jul-2021 03:00,2.996,,112.3,,4.078,,322,,14.46,,2.901,,21.3,
22-Jul-2021 04:00,2.176,,149.9,,3.941,,409,,35.76,,1.751,,19.4,
22-Jul-2021 05:00,2.511,,101.8,,4.195,,545,,15.7,,2.416,,17.9,
22-Jul-2021 06:00,0.605,,91.1,,2.098,,605,,42.1,,0.442,,18.6,
22-Jul-2021 07:00,0.992,,257.4,,2.255,,757,,55.91,,0.519,,20.3,
22-Jul-2021 08:00,1.292,,83.7,,4.019,,853,,36.8,,1.025,,22.6,
22-Jul-2021 09:00,4.128,,137.8,,11.47,,948,,23.67,,3.775,,21.5,
22-Jul-2021 10:00,8.21,,160.8,,13.7,,1046,,14.37,,7.949,,19.5,
22-Jul-2021 11:00,9.72,,175.5,,14.96,,1104,,11.77,,9.52,,19.2,
22-Jul-2021 12:00,8.43,,170.4,,12.94,,1216,,12.37,,8.23,,20.8,
22-Jul-2021 13:00,8.67,,167.8,,13.98,,1314,,14.17,,8.4,,17.5,
22-Jul-2021 14:00,8.62,,166.3,,15.45,,1435,,13.7,,8.37,,14.9,
22-Jul-2021 15:00,8.9,,163.7,,14.19,,1547,,12.97,,8.67,,15.8,
22-Jul-2021 16:00,9.69,,170.9,,14.02,,1644,,11.72,,9.49,,16.8,
22-Jul-2021 17:00,9.57,,161.6,,13.47,,1712,,13.08,,9.32,,21.8,
22-Jul-2021 18:00,6.622,,148.6,,10.88,,1804,,7.31,,6.568,,15.3,
22-Jul-2021 19:00,5.839,,158.1,,8.68,,1912,,24.27,,5.315,,19.1,
22-Jul-2021 20:00,5.855,,105.9,,10.33,,2016,,8.62,,5.788,,20.4,
22-Jul-2021 21:00,5.091,,110.5,,7.371,,2101,,7.78,,5.045,,19.8,
22-Jul-2021 22:00,4.791,,113.5,,7.488,,2249,,7.52,,4.749,,15.5,
22-Jul-2021 23:00,3.611,,135.4,,5.901,,2310,,33.59,,2.99,,17,
23-Jul-2021 00:00,3.409,,182.1,,5.136,,28,,12.4,,3.329,,15.1,
23-Jul-2021 01:00,4.026,,186,,5.881,,129,,11.9,,3.939,,18.3,
23-Jul-2021 02:00,2.826,,119.3,,5.352,,222,,18.74,,2.675,,17.9,
23-Jul-2021 03:00,1.744,,330.4,,3.451,,352,,40.61,,1.305,,22,
23-Jul-2021 04:00,2.715,,336.5,,3.568,,442,,20.29,,2.545,,22.9,
23-Jul-2021 05:00,1.814,,331.1,,3.862,,509,,22.31,,1.676,,,BA
23-Jul-2021 06:00,0.642,,93.9,,1.745,,629,,62.53,,0.26,,,BA
23-Jul-2021 07:00,1.282,,152.1,,2.902,,746,,36.08,,1.028,,,BA
23-Jul-2021 08:00,2.04,,162.8,,5.136,,837,,24.71,,1.85,,16.3,
23-Jul-2021 09:00,2.694,,140.3,,5.665,,947,,20.45,,2.523,,15.8,
23-Jul-2021 10:00,3.342,,126.5,,6.841,,1009,,22.68,,3.08,,17.4,
23-Jul-2021 11:00,4.457,,154.6,,9.19,,1152,,21.51,,4.142,,9.9,
23-Jul-2021 12:00,7.56,,175.9,,12.98,,1253,,13.48,,7.351,,7,
23-Jul-2021 13:00,8.62,,179.3,,13.37,,1349,,15.26,,8.31,,10.5,
23-Jul-2021 14:00,8.46,,178,,13.19,,1406,,12.18,,8.27,,12.1,
23-Jul-2021 15:00,8.56,,184.3,,12.33,,1521,,11.88,,8.38,,13,
23-Jul-2021 16:00,7.952,,184.7,,11.41,,1643,,9.62,,7.84,,8.5,
23-Jul-2021 17:00,9.28,,183.4,,12.29,,1746,,7.89,,9.19,,12.7,
23-Jul-2021 18:00,8.55,,178.7,,12.41,,1802,,7.42,,8.47,,8.6,
23-Jul-2021 19:00,6.014,,164.2,,9.13,,1904,,9.51,,5.931,,12.7,
23-Jul-2021 20:00,4.497,,135.9,,6.881,,2000,,14.22,,4.359,,21.8,
23-Jul-2021 21:00,2.902,,152.2,,4.019,,2138,,10.72,,2.851,,27.3,
23-Jul-2021 22:00,0.673,,147.5,,1.706,,2231,,46.04,,0.456,,25.6,
23-Jul-2021 23:00,1.57,,102.7,,2.392,,2356,,19.09,,1.482,,25.5,
24-Jul-2021 00:00,1.09,,28.5,,2.314,,56,,46.67,,0.728,,23.9,
24-Jul-2021 01:00,2.234,,354,,3.176,,124,,17.24,,2.133,,23.2,
24-Jul-2021 02:00,2.821,,321.2,,4.391,,218,,20.88,,2.633,,25.8,
24-Jul-2021 03:00,2.333,,336.7,,4.274,,305,,24.05,,2.128,,21.9,
24-Jul-2021 04:00,2.396,,331.5,,3.843,,424,,27.81,,2.113,,21.1,
24-Jul-2021 05:00,1.294,,14.1,,2.431,,502,,37.91,,1.01,,23.1,
24-Jul-2021 06:00,2.398,,349,,4.215,,645,,17.84,,2.282,,24.7,
24-Jul-2021 07:00,2.053,,320.6,,3.823,,708,,17.89,,1.953,,21.7,
24-Jul-2021 08:00,0.618,,173.1,,1.804,,834,,66.82,,0.198,,19.9,
24-Jul-2021 09:00,1.17,,25,,3.176,,959,,39.01,,0.898,,27.3,
24-Jul-2021 10:00,1.254,,157.4,,4.803,,1034,,64.07,,0.469,,26,
24-Jul-2021 11:00,1.755,,169.5,,4.96,,1137,,45.27,,1.207,,28.8,
24-Jul-2021 12:00,2.928,,156.1,,7.371,,1248,,31.62,,2.482,,20.9,
24-Jul-2021 13:00,4.026,,154.2,,8.9,,1355,,32.93,,3.361,,19.5,
24-Jul-2021 14:00,5.36,,162.4,,10.13,,1448,,23.95,,4.891,,16.5,
24-Jul-2021 15:00,5.553,,165.4,,9.41,,1527,,17.72,,5.288,,14.3,
24-Jul-2021 16:00,7.333,,176,,11.9,,1646,,12.54,,7.157,,15.7,
24-Jul-2021 17:00,7.69,,181.2,,10.8,,1733,,8.71,,7.601,,19.1,
24-Jul-2021 18:00,6.692,,176,,9.62,,1800,,6.65,,6.647,,20.1,
24-Jul-2021 19:00,5.172,,172.3,,6.802,,1910,,7.76,,5.124,,13.8,
24-Jul-2021 20:00,5.139,,147.5,,8.12,,2053,,17.06,,4.911,,21.7,
24-Jul-2021 21:00,5.109,,168.3,,7.606,,2159,,10.69,,5.02,,21.9,
24-Jul-2021 22:00,4.238,,175.2,,7.665,,2200,,8.8,,4.188,,30.7,
24-Jul-2021 23:00,2.355,,131.9,,4.489,,2302,,20.9,,2.198,,21.9,
25-Jul-2021 00:00,1.44,,95.8,,2.392,,29,,33.62,,1.192,,27.6,
25-Jul-2021 01:00,1.528,,101.1,,2.471,,111,,58.8,,0.723,,27.2,
25-Jul-2021 02:00,1.896,,344.6,,2.863,,243,,35.01,,1.542,,34,
25-Jul-2021 03:00,0.956,,343.4,,2.784,,358,,49.63,,0.597,,28,
25-Jul-2021 04:00,0.378,,172.9,,1.941,,401,,42.4,,0.275,,25.4,
25-Jul-2021 05:00,0.778,,177.1,,2.961,,556,,48.12,,0.503,,28.1,
25-Jul-2021 06:00,1.299,,221.3,,3.019,,636,,29.49,,1.127,,22.6,
25-Jul-2021 07:00,0.925,,104.6,,2.059,,718,,32.6,,0.775,,26.3,
25-Jul-2021 08:00,0.701,,188.8,,2.471,,845,,43.18,,0.502,,29.5,
25-Jul-2021 09:00,1.802,,155.1,,4.96,,946,,27.59,,1.593,,25.6,
25-Jul-2021 10:00,2.78,,152,,6.018,,1008,,22.27,,2.57,,19.1,
25-Jul-2021 11:00,2.939,,141.4,,6.234,,1157,,25.38,,2.651,,23.3,
25-Jul-2021 12:00,2.854,,164.3,,6.018,,1229,,39.19,,2.186,,23.7,
25-Jul-2021 13:00,2.836,,182.6,,7.116,,1313,,28.96,,2.474,,19.2,
25-Jul-2021 14:00,4.714,,185.2,,9.9,,1402,,21.53,,4.381,,21.3,
25-Jul-2021 15:00,3.529,,182.2,,7.782,,1548,,23.17,,3.241,,18.8,
25-Jul-2021 16:00,3.408,,161.3,,7.057,,1658,,20.62,,3.187,,18.2,
25-Jul-2021 17:00,4.228,,186.4,,7.606,,1753,,13.05,,4.118,,20,
25-Jul-2021 18:00,5.01,,182.1,,7.449,,1834,,8.86,,4.95,,22.5,
25-Jul-2021 19:00,4.652,,171.2,,6.371,,1936,,8.08,,4.606,,16.9,
25-Jul-2021 20:00,2.418,,147,,5.607,,2018,,48.41,,1.554,,23.1,
25-Jul-2021 21:00,4.353,,132.9,,9.02,,2138,,23.89,,3.974,,24.3,
