,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
11-Jul-2021 11:00,2.148,,299.4,,4.685,,1154,,39.92,,0,,26.59,,1.917,,10.2,
11-Jul-2021 12:00,3.229,,307.2,,6.587,,1255,,41.21,,0,,24.95,,2.923,,15.1,
11-Jul-2021 13:00,5.89,,294.8,,13.02,,1355,,41.29,,0,,15.21,,5.682,,19.1,
11-Jul-2021 14:00,6.778,,245.3,,13.47,,1418,,38.84,,0,,34.1,,5.576,,43.6,
11-Jul-2021 15:00,2.687,,1,,8.55,,1559,,38.24,,0,,62.27,,1.099,,26.7,
11-Jul-2021 16:00,6.385,,347.8,,8.96,,1601,,37.06,,0,,16.21,,6.13,,76.8,
11-Jul-2021 17:00,9.26,,323.5,,16.07,,1754,,36.11,,0,,6.29,,9.2,,23.5,
11-Jul-2021 18:00,12.23,,331.6,,18.78,,1803,,34.31,,0,,6.73,,12.15,,27.8,
11-Jul-2021 19:00,9.46,,339.4,,13.82,,1903,,32.72,,0,,9.43,,9.33,,11.8,
11-Jul-2021 20:00,7.789,,352.5,,13.09,,2007,,31.86,,0,,19.77,,7.325,,11.3,
11-Jul-2021 21:00,4.555,,74.8,,10.98,,2147,,30.64,,0,,20.69,,4.258,,11.3,
11-Jul-2021 22:00,3.401,,29.2,,8.06,,2216,,30.21,,0,,36.32,,2.717,,15.3,
11-Jul-2021 23:00,2.165,,47.3,,5.391,,2356,,29.03,,0,,33.82,,1.788,,11.7,
12-Jul-2021 00:00,1.984,,83.9,,4.274,,9,,27.93,,0,,43.35,,1.416,,10.4,
12-Jul-2021 01:00,2.237,,231.2,,4.411,,118,,27.72,,0,,53.69,,1.254,,11,
12-Jul-2021 02:00,2.758,,49.9,,4.744,,233,,26.85,,0,,22.48,,2.545,,9.8,
12-Jul-2021 03:00,1.539,,44.9,,3.686,,300,,26.49,,0,,24.51,,1.398,,8.9,
12-Jul-2021 04:00,1.657,,125.2,,4.097,,441,,25.51,,0,,54.02,,0.92,,11.4,
12-Jul-2021 05:00,3.034,,223.6,,4.137,,529,,24.33,,0,,16.14,,2.913,,15.4,
12-Jul-2021 06:00,1.205,,240.4,,3.274,,607,,25.21,,0,,47.73,,0.787,,12.4,
12-Jul-2021 07:00,2.129,,220.4,,3.745,,733,,27.33,,0,,23.48,,1.95,,7.5,
12-Jul-2021 08:00,2.021,,289.3,,3.862,,813,,29.66,,0,,27.89,,1.781,,7.9,
12-Jul-2021 09:00,1.68,,332.2,,3.843,,955,,31.62,,0,,34.43,,1.376,,8.3,
12-Jul-2021 10:00,1.592,,309.8,,4.039,,1059,,34.02,,0,,29.61,,1.379,,6.3,
12-Jul-2021 11:00,1.818,,321,,4.117,,1126,,36.21,,0,,27.4,,1.61,,3.1,
12-Jul-2021 12:00,2.14,,240.5,,6.743,,1253,,38.02,,0,,39.01,,1.644,,9.3,
12-Jul-2021 13:00,9.32,,268,,20.91,,1350,,37.54,,0,,17.87,,8.87,,204.7,
12-Jul-2021 14:00,7.822,,275,,17.29,,1410,,37.51,,0,,15.13,,7.549,,197.7,
12-Jul-2021 15:00,3.928,,357.1,,6.097,,1510,,38.46,,0,,27.13,,3.487,,5.5,
12-Jul-2021 16:00,3.301,,1.7,,5.469,,1617,,39.37,,0,,17.82,,3.142,,9,
12-Jul-2021 17:00,2.117,,347.8,,4.607,,1703,,39.38,,0,,17.36,,2.019,,12.3,
12-Jul-2021 18:00,3.735,,350.8,,5.724,,1856,,37.06,,0,,11.87,,3.655,,31.5,
12-Jul-2021 19:00,5.991,,345,,8.33,,1954,,34.49,,0,,8.73,,5.921,,17.4,
12-Jul-2021 20:00,6.716,,345.5,,10.88,,2012,,32.95,,0,,15.28,,6.477,,22.9,
12-Jul-2021 21:00,3.972,,28.2,,6.567,,2118,,32.45,,0,,19.55,,3.741,,20,
12-Jul-2021 22:00,2.078,,58.5,,4.45,,2208,,32.62,,0,,34.93,,1.692,,17,
12-Jul-2021 23:00,2.587,,93.2,,4.45,,2359,,31.74,,0,,14.59,,2.503,,20,
13-Jul-2021 00:00,2.819,,93.8,,4.725,,1,,31.82,,0,,31.84,,2.383,,22.4,
13-Jul-2021 01:00,2.247,,175.4,,4.235,,150,,28.99,,0,,53.64,,1.262,,17.2,
13-Jul-2021 02:00,1.847,,71,,4.47,,211,,28.67,,0,,31.42,,1.569,,17.8,
13-Jul-2021 03:00,1.409,,5.6,,2.706,,323,,28.46,,0,,35.92,,1.132,,20.1,
13-Jul-2021 04:00,1.541,,188.4,,2.686,,416,,26.98,,0,,74.43,,0.24,,22.1,
13-Jul-2021 05:00,1.32,,147.7,,2.392,,502,,28.18,,0,,69.63,,0.345,,23.5,
13-Jul-2021 06:00,1.584,,3.9,,3.686,,655,,27.44,,0,,51.52,,0.943,,28.1,
13-Jul-2021 07:00,1.736,,41.2,,4.529,,710,,28.9,,0,,40.68,,1.298,,23.2,
13-Jul-2021 08:00,1.918,,343.2,,4.372,,853,,30.73,,0,,48.65,,1.226,,25.1,
13-Jul-2021 09:00,4.405,,175.3,,8.47,,918,,33.82,,0,,21.06,,4.107,,36.2,
13-Jul-2021 10:00,6.804,,142,,10.82,,1025,,34.39,,0,,30.86,,5.816,,,BA
13-Jul-2021 11:00,9.54,,195.2,,15.64,,1139,,35.46,,0,,20.67,,8.92,,,BA
13-Jul-2021 12:00,9.85,,186.6,,13.51,,1210,,36.3,,0,,15.02,,9.51,,,BA
13-Jul-2021 13:00,7.939,,186,,12.06,,1311,,37.33,,0,,14.32,,7.691,,,BA
13-Jul-2021 14:00,5.509,,182.6,,11.55,,1404,,37.15,,0,,26.54,,4.917,,16.8,
13-Jul-2021 15:00,2.886,,4.3,,9.17,,1518,,37.23,,0,,35.59,,2.329,,14.3,
13-Jul-2021 16:00,2.223,,325,,4.039,,1614,,37.2,,0,,24.87,,2.014,,14.6,
13-Jul-2021 17:00,1.934,,267.1,,3.862,,1734,,37.49,,0,,22.21,,1.789,,17.3,
13-Jul-2021 18:00,4.24,,239,,7.135,,1839,,37.04,,0,,11.3,,4.157,,26.2,
13-Jul-2021 19:00,3.497,,197.3,,6.214,,1954,,35.05,,0,,27.42,,3.096,,29.6,
13-Jul-2021 20:00,4.405,,164.9,,5.94,,2004,,34.53,,0,,8.08,,4.361,,30.6,
13-Jul-2021 21:00,3.794,,142,,5.293,,2100,,34.05,,0,,16.6,,3.635,,27.7,
13-Jul-2021 22:00,2.791,,131.6,,7.723,,2259,,32.17,,0,,58.58,,1.331,,28.5,
13-Jul-2021 23:00,8.53,,110.8,,11.62,,2304,,32.17,,0,,5.98,,8.48,,32.7,
14-Jul-2021 00:00,5.463,,140,,11.13,,4,,31.76,,0,,29.16,,4.755,,30.1,
14-Jul-2021 01:00,3.647,,125.3,,10.57,,155,,30.97,,0,,22.7,,3.361,,31.7,
14-Jul-2021 02:00,5.408,,126.8,,10.39,,207,,29.78,,0,,35.71,,4.356,,33.7,
14-Jul-2021 03:00,2.601,,145,,5.411,,328,,29.46,,0,,36.34,,2.077,,33.8,
14-Jul-2021 04:00,1.529,,314,,4.646,,400,,25.81,,0,,67.3,,0.474,,29.2,
14-Jul-2021 05:00,1.694,,220,,3.059,,543,,24.23,,0,,22.86,,1.559,,32.7,
14-Jul-2021 06:00,2.271,,295.2,,4.685,,633,,26.77,,0,,33.93,,1.873,,32.9,
14-Jul-2021 07:00,1.61,,328.8,,3.137,,706,,28.81,,0,,35.03,,1.309,,34.6,
14-Jul-2021 08:00,1.431,,326.7,,3.157,,852,,30.27,,0,,23.2,,1.313,,34.4,
14-Jul-2021 09:00,3.666,,224.2,,9,,949,,32.91,,0,,33.46,,3.041,,35.3,
14-Jul-2021 10:00,5.401,,115.3,,10.8,,1000,,34.43,,0,,23.72,,4.938,,34.3,
14-Jul-2021 11:00,5.74,,110.9,,9.96,,1146,,35.45,,0,,13,,5.593,,29.5,
14-Jul-2021 12:00,5.32,,118.8,,10.1,,1215,,36.38,,0,,20.33,,4.985,,29.7,
14-Jul-2021 13:00,9.77,,192.8,,13.43,,1319,,36.18,,0,,11.64,,9.57,,27,
14-Jul-2021 14:00,11.15,,178.7,,15.6,,1419,,36.42,,0,,10.31,,10.97,,29.4,
14-Jul-2021 15:00,8.64,,171.4,,13.41,,1500,,37.32,,0,,12.82,,8.43,,24.2,
14-Jul-2021 16:00,9.91,,167.8,,14.27,,1628,,37.39,,0,,10.55,,9.74,,27.1,
14-Jul-2021 17:00,9.55,,170.6,,13.86,,1713,,36.83,,0,,8.47,,9.45,,36.2,
14-Jul-2021 18:00,7.564,,174.8,,11.82,,1815,,36.01,,0,,11.53,,7.411,,38.6,
14-Jul-2021 19:00,6.539,,173.5,,10.59,,1936,,34.86,,0,,8.36,,6.47,,28.9,
14-Jul-2021 20:00,6.235,,169,,9.17,,2007,,34,,0,,8.78,,6.162,,20.9,
14-Jul-2021 21:00,6.67,,164.2,,10.21,,2138,,33.53,,0,,7.11,,6.619,,18.2,
14-Jul-2021 22:00,5.947,,112.9,,11.57,,2242,,32.14,,0,,15.11,,5.74,,18.2,
14-Jul-2021 23:00,8.18,,108.4,,12.8,,2304,,30.72,,0,,7.66,,8.11,,36.7,
15-Jul-2021 00:00,8.74,,109.8,,14.05,,3,,29.59,,0,,8.31,,8.65,,33.2,
15-Jul-2021 01:00,8.83,,110.2,,12.29,,123,,28.9,,0,,7.54,,8.75,,32.7,
15-Jul-2021 02:00,8.92,,108.1,,13.19,,225,,28.17,,0,,7.68,,8.84,,37,
15-Jul-2021 03:00,9.8,,108.3,,13.54,,356,,27.49,,0,,6.51,,9.74,,38.8,
15-Jul-2021 04:00,9.25,,112.2,,14.51,,403,,27.06,,0,,9.73,,9.11,,44,
15-Jul-2021 05:00,8.86,,109,,13.37,,557,,26.52,,0,,7.49,,8.78,,39.7,
15-Jul-2021 06:00,7.323,,108.7,,11.9,,606,,26.84,,0,,10.56,,7.198,,41.5,
15-Jul-2021 07:00,3.959,,119.8,,10.29,,704,,28.27,,0,,49.49,,2.481,,37.2,
15-Jul-2021 08:00,3.921,,116.4,,8.45,,822,,30.29,,0,,27.53,,3.468,,36.1,
15-Jul-2021 09:00,6.406,,110.1,,9.37,,925,,30.98,,0,,11.52,,6.277,,34.2,
15-Jul-2021 10:00,5.999,,105.6,,9.64,,1033,,32.15,,0,,13.54,,5.831,,29,
15-Jul-2021 11:00,6.505,,96,,11.78,,1156,,33.73,,0,,14.46,,6.297,,24.5,
15-Jul-2021 12:00,7.374,,184.2,,11.82,,1235,,35.73,,0,,29.82,,6.374,,24,
15-Jul-2021 13:00,8.39,,168.3,,12.27,,1349,,36.56,,0,,14.34,,8.13,,22.3,
15-Jul-2021 14:00,7.407,,191.2,,11.8,,1443,,37.51,,0,,17.39,,7.065,,21.9,
15-Jul-2021 15:00,6.362,,199.1,,11.72,,1553,,37.7,,0,,22.75,,5.86,,22.3,
15-Jul-2021 16:00,6.716,,223.3,,10.64,,1632,,37.62,,0,,15.18,,6.481,,21,
15-Jul-2021 17:00,7.033,,231.7,,11.21,,1717,,36.73,,0,,10.78,,6.909,,22.4,
15-Jul-2021 18:00,6.629,,188.2,,9.25,,1810,,35.38,,0,,15.63,,6.382,,26.2,
15-Jul-2021 19:00,6.443,,176.1,,9.39,,1925,,33.56,,0,,10.22,,6.34,,23,
15-Jul-2021 20:00,6.286,,176.6,,9.29,,2017,,32.82,,0,,10.34,,6.184,,24.5,
15-Jul-2021 21:00,4.693,,139.1,,7.41,,2159,,32.52,,0,,19.75,,4.414,,22.1,
15-Jul-2021 22:00,3.933,,120.9,,8.9,,2259,,31.37,,0,,14.91,,3.8,,20.9,
15-Jul-2021 23:00,8.85,,112.6,,12.88,,2354,,30.27,,0,,7.34,,8.77,,26.4,
16-Jul-2021 00:00,9.64,,109.4,,14,,57,,28.42,,0,,6.69,,9.57,,26.4,
16-Jul-2021 01:00,8.65,,104,,13.66,,100,,27.9,,0,,7.26,,8.58,,30.1,
16-Jul-2021 02:00,2.848,,163.1,,9.23,,203,,26.5,,0,,45.85,,1.936,,26.1,
16-Jul-2021 03:00,1.264,,209.9,,2.431,,324,,25.58,,0,,39.96,,0.956,,24.3,
16-Jul-2021 04:00,0.777,,236.3,,1.432,,457,,24.18,,0,,30.95,,0.664,,23,
16-Jul-2021 05:00,1.479,,209.3,,2.569,,520,,24.25,,0,,26.35,,1.322,,23.4,
16-Jul-2021 06:00,2.346,,273.4,,5.313,,658,,24.71,,0,,23.67,,2.146,,24.8,
16-Jul-2021 07:00,1.937,,266.7,,3.862,,700,,27.12,,0,,22.43,,1.789,,27.1,
16-Jul-2021 08:00,2.715,,228.6,,5.097,,848,,29.86,,0,,15.55,,2.615,,19.7,
16-Jul-2021 09:00,1.75,,147.5,,5.038,,923,,32.2,,0,,61.95,,0.726,,19.8,
16-Jul-2021 10:00,4.616,,218.2,,9.84,,1039,,33.21,,0,,19.29,,4.354,,19.2,
16-Jul-2021 11:00,5.076,,182.6,,14.19,,1144,,34.59,,0,,47.4,,3.338,,23.3,
16-Jul-2021 12:00,7.16,,105.9,,11.49,,1223,,35.3,,0,,16.1,,6.877,,19.3,
16-Jul-2021 13:00,6.141,,137.2,,13.04,,1343,,36.4,,0,,31.92,,5.187,,22.6,
16-Jul-2021 14:00,5.999,,166.9,,10.76,,1448,,37.12,,0,,21.47,,5.577,,15.7,
16-Jul-2021 15:00,6.08,,162.1,,10.92,,1510,,37.3,,0,,22.06,,5.629,,12.3,
16-Jul-2021 16:00,6.779,,219.1,,13.07,,1605,,37.33,,0,,35.71,,5.462,,15.6,
16-Jul-2021 17:00,6.288,,239.6,,10.06,,1747,,36.45,,0,,13.09,,6.123,,15.9,
16-Jul-2021 18:00,6.301,,222.7,,8.96,,1809,,34.93,,0,,17.25,,6.015,,20.2,
16-Jul-2021 19:00,7.756,,174.2,,10.92,,1941,,33.4,,0,,7.35,,7.692,,14.9,
16-Jul-2021 20:00,8.18,,166.9,,11.25,,2047,,32.57,,0,,7.97,,8.1,,15.5,
16-Jul-2021 21:00,7.76,,152.7,,11.23,,2105,,31.98,,0,,16.83,,7.425,,12.5,
16-Jul-2021 22:00,2.378,,106.5,,7.077,,2208,,31.02,,0,,47.51,,1.56,,12.5,
16-Jul-2021 23:00,2.351,,115.6,,6.547,,2334,,30.1,,0,,42.31,,1.71,,11.6,
17-Jul-2021 00:00,3.185,,110.7,,6.489,,29,,29.23,,0,,22.33,,2.943,,12.6,
17-Jul-2021 01:00,6.342,,116.9,,10.13,,152,,28.98,,0,,8.45,,6.273,,16.9,
17-Jul-2021 02:00,4.381,,118.9,,9.76,,218,,27.64,,0,,23.6,,4.009,,14.7,
17-Jul-2021 03:00,2.116,,252.7,,4.372,,326,,24.99,,0,,39.88,,1.603,,19.3,
17-Jul-2021 04:00,1.637,,307.8,,3.803,,400,,23.77,,0,,30.8,,1.401,,18.5,
17-Jul-2021 05:00,2.331,,343.3,,4.489,,518,,23.37,,0,,39.65,,1.772,,13.1,
17-Jul-2021 06:00,1.388,,348.8,,3.059,,612,,24.64,,0,,31.65,,1.176,,22.4,
17-Jul-2021 07:00,1.261,,310.3,,3.529,,758,,27.62,,0,,36.52,,1.005,,16.4,
17-Jul-2021 08:00,1.29,,302.4,,3.372,,845,,29.86,,0,,57.49,,0.64,,15.5,
17-Jul-2021 09:00,1.614,,347.1,,4.137,,955,,31.19,,0,,56.44,,0.831,,14.9,
17-Jul-2021 10:00,2.086,,323.9,,3.98,,1051,,32.65,,0,,24.19,,1.9,,14.2,
17-Jul-2021 11:00,3.642,,166.2,,9.37,,1157,,35.3,,0,,72.4,,0.732,,12.6,
17-Jul-2021 12:00,5.28,,153.4,,10.35,,1259,,36.63,,0,,32.49,,4.431,,14.9,
17-Jul-2021 13:00,9.45,,176,,13.31,,1310,,36.69,,0,,13.56,,9.18,,16.1,
17-Jul-2021 14:00,8.19,,177.4,,12.35,,1409,,36.76,,0,,14.78,,7.92,,15.8,
17-Jul-2021 15:00,7.785,,168.5,,13.02,,1506,,36.81,,0,,14.67,,7.53,,14.3,
17-Jul-2021 16:00,7.368,,161.8,,12.31,,1601,,36.83,,0,,16.43,,7.065,,14.5,
17-Jul-2021 17:00,7.597,,169,,11.27,,1725,,36.47,,0,,13.24,,7.394,,18.6,
17-Jul-2021 18:00,6.179,,188.1,,11.11,,1815,,35.6,,0,,19.82,,5.809,,21.5,
17-Jul-2021 19:00,5.44,,182.2,,8.57,,1956,,33.85,,0,,9.17,,5.37,,18.4,
17-Jul-2021 20:00,5.347,,185.9,,7.586,,2012,,32.84,,0,,8.46,,5.289,,19.6,
17-Jul-2021 21:00,5.469,,174.7,,7.135,,2142,,32.25,,0,,9.65,,5.392,,20.2,
17-Jul-2021 22:00,4.284,,151.4,,7.39,,2214,,31.48,,0,,21.5,,3.982,,17.5,
17-Jul-2021 23:00,4.863,,143.4,,6.998,,2357,,30.89,,0,,15.58,,4.683,,17.6,
18-Jul-2021 00:00,5.238,,141.2,,6.724,,0,,30.78,,0,,15.71,,5.041,,18.3,
18-Jul-2021 01:00,1.095,,314.6,,3.47,,101,,27.99,,0,,69.92,,0.279,,17.6,
18-Jul-2021 02:00,1.462,,250.2,,3.941,,244,,26.83,,0,,78.88,,0.075,,17,
18-Jul-2021 03:00,1.801,,212.5,,6.43,,303,,25.9,,0,,32.88,,1.504,,17.5,
18-Jul-2021 04:00,1.743,,357.8,,4.803,,441,,24.94,,0,,40.55,,1.306,,21.6,
18-Jul-2021 05:00,1.558,,89.2,,4.274,,502,,24.72,,0,,72.01,,0.327,,17.5,
18-Jul-2021 06:00,2.071,,146,,3.47,,658,,26.86,,0,,36.91,,1.641,,26.9,
18-Jul-2021 07:00,2.336,,303.5,,4.293,,748,,25.63,,0,,65.6,,0.804,,22.7,
18-Jul-2021 08:00,1.993,,157.2,,3.705,,844,,25.47,,0,,60.19,,0.893,,27.7,
18-Jul-2021 09:00,1.232,,57,,3.176,,958,,25.63,,0.01,,50.82,,0.747,,31.6,
18-Jul-2021 10:00,3.075,,75.3,,5.43,,1038,,22.46,,0.09,,34.83,,2.506,,21.4,
18-Jul-2021 11:00,4.029,,71.1,,7.39,,1124,,20.44,,0.03,,16.72,,3.858,,16.9,
18-Jul-2021 12:00,1.734,,2.7,,3.235,,1255,,21.04,,0,,25.69,,1.559,,15.8,
18-Jul-2021 13:00,2.76,,18.1,,5.038,,1321,,22.19,,0,,16.25,,2.649,,8.7,
18-Jul-2021 14:00,4.077,,4.5,,7.449,,1459,,23.81,,0,,18.52,,3.864,,4.7,
18-Jul-2021 15:00,6.325,,351.7,,8.72,,1530,,24.59,,0,,9.68,,6.234,,6.2,
18-Jul-2021 16:00,7.424,,355.4,,10.33,,1644,,24.83,,0,,9.55,,7.321,,6.2,
18-Jul-2021 17:00,5.632,,359.4,,10,,1701,,24.4,,0,,11.24,,5.524,,5.4,
18-Jul-2021 18:00,5.355,,2.4,,8.23,,1855,,24.17,,0,,11.31,,5.251,,6.4,
18-Jul-2021 19:00,3.633,,26.7,,6.195,,1916,,23.09,,0,,11.83,,3.555,,9.3,
18-Jul-2021 20:00,2.756,,24.6,,5.842,,2016,,23.13,,0,,27.63,,2.435,,10.1,
18-Jul-2021 21:00,2.312,,89.7,,6.273,,2152,,23.13,,0,,39.08,,1.774,,11.9,
18-Jul-2021 22:00,7.019,,192.6,,12.25,,2252,,22.95,,0.06,,24.53,,6.375,,18.7,
18-Jul-2021 23:00,5.054,,114.3,,8.14,,2339,,22.02,,0.01,,61.57,,2.134,,9.9,
19-Jul-2021 00:00,2.771,,36.4,,7.253,,2,,21.74,,0,,63.31,,1.078,,4.6,
19-Jul-2021 01:00,2.196,,167.6,,3.862,,120,,21.45,,0,,33.86,,1.812,,14.2,
19-Jul-2021 02:00,2.583,,121.9,,3.588,,237,,21.1,,0,,12.2,,2.524,,9.2,
19-Jul-2021 03:00,1.462,,26.7,,2.765,,355,,20.59,,0,,51.83,,0.863,,14,
19-Jul-2021 04:00,1.579,,11.4,,3.568,,457,,20.63,,0,,51.11,,0.95,,11.1,
19-Jul-2021 05:00,0.998,,179.4,,2.588,,546,,20.45,,0.01,,68.01,,0.295,,18,
19-Jul-2021 06:00,1.897,,114.1,,3.686,,608,,22.69,,0,,54.54,,1.037,,10.6,
19-Jul-2021 07:00,1.659,,263.9,,2.686,,730,,23.36,,0,,18.3,,1.574,,12.2,
19-Jul-2021 08:00,0.986,,325.7,,2.921,,853,,24.93,,0,,35.5,,0.797,,11.3,
19-Jul-2021 09:00,1.194,,303.2,,3.313,,949,,26.14,,0,,45.45,,0.818,,9.7,
19-Jul-2021 10:00,1.177,,341.1,,2.882,,1045,,28.13,,0,,44.51,,0.822,,6.7,
19-Jul-2021 11:00,1.357,,31.3,,4.215,,1153,,30.37,,0,,52.87,,0.779,,3.6,
19-Jul-2021 12:00,1.827,,326.9,,4.725,,1221,,32.53,,0,,49.71,,1.139,,3.3,
19-Jul-2021 13:00,6.094,,308.1,,16.56,,1329,,32.23,,0,,26.49,,5.442,,16.1,
19-Jul-2021 14:00,3.979,,331.2,,10.27,,1408,,29.49,,0.04,,33.54,,3.297,,15.6,
19-Jul-2021 15:00,3.022,,280.2,,11.09,,1545,,27.83,,0,,40.82,,2.255,,32.3,
19-Jul-2021 16:00,3.367,,43,,5.371,,1700,,27.94,,0,,27.4,,2.982,,35.4,
19-Jul-2021 17:00,2.762,,296.7,,5.861,,1700,,27.82,,0,,17.71,,2.63,,22.4,
19-Jul-2021 18:00,1.093,,101.4,,2.549,,1801,,27.57,,0,,73.37,,0.196,,16.9,
19-Jul-2021 19:00,1.799,,35.2,,6.822,,1944,,27.52,,0,,57.14,,0.904,,7.7,
19-Jul-2021 20:00,3.075,,50.9,,5.959,,2053,,26.06,,0,,18.88,,2.908,,8.9,
19-Jul-2021 21:00,3.024,,66.8,,4.999,,2100,,25.68,,0,,22.65,,2.788,,6.7,
19-Jul-2021 22:00,1.631,,73.3,,3.823,,2208,,25.7,,0,,25.56,,1.468,,8.5,
19-Jul-2021 23:00,1.39,,41.4,,2.98,,2358,,24.74,,0,,45.62,,0.949,,10.1,
20-Jul-2021 00:00,2.245,,52.2,,3.941,,33,,24.35,,0,,17.65,,2.139,,6.8,
20-Jul-2021 01:00,1.07,,152.1,,2.118,,158,,23.59,,0,,64.35,,0.395,,8.9,
20-Jul-2021 02:00,0.892,,205,,1.961,,242,,22.81,,0,,48.28,,0.575,,11,
20-Jul-2021 03:00,1.097,,309.1,,2.608,,317,,21.8,,0,,64.71,,0.397,,10.1,
20-Jul-2021 04:00,1.124,,188,,2.177,,459,,20.88,,0,,57.98,,0.548,,10.8,
20-Jul-2021 05:00,2.011,,215.6,,2.706,,505,,21.14,,0,,20.49,,1.883,,11.2,
20-Jul-2021 06:00,2.009,,269.1,,3.059,,637,,20.88,,0,,13.47,,1.953,,9.6,
20-Jul-2021 07:00,1.518,,227.2,,2.667,,754,,22.42,,0,,29.99,,1.31,,10.3,
20-Jul-2021 08:00,1.903,,267.1,,3.372,,835,,24.88,,0,,31.05,,1.623,,9.3,
20-Jul-2021 09:00,1.679,,315,,3.568,,947,,26.81,,0,,25.25,,1.516,,8.9,
20-Jul-2021 10:00,1.67,,332.7,,3.823,,1027,,28.66,,0,,34.99,,1.358,,9,
20-Jul-2021 11:00,1.65,,357.9,,4.215,,1151,,30.71,,0,,34.55,,1.349,,8.8,
20-Jul-2021 12:00,1.873,,337.7,,4.235,,1209,,33.06,,0,,38.35,,1.453,,8,
20-Jul-2021 13:00,5.345,,180.5,,10.25,,1337,,35.33,,0,,23.39,,4.899,,5.2,
20-Jul-2021 14:00,4.882,,173.2,,11.35,,1455,,35.67,,0,,26.19,,4.372,,10.2,
20-Jul-2021 15:00,4.066,,169.2,,10.17,,1525,,36,,0,,29.13,,3.54,,12.4,
20-Jul-2021 16:00,5.095,,180,,9.66,,1657,,36.28,,0,,19.59,,4.797,,10.4,
20-Jul-2021 17:00,5.984,,178.2,,11.47,,1746,,35.85,,0,,16.76,,5.728,,15.9,
20-Jul-2021 18:00,5.406,,197.6,,8.02,,1827,,34.93,,0,,16.18,,5.19,,21,
20-Jul-2021 19:00,5.905,,187.4,,9.47,,1921,,33.2,,0,,11.79,,5.78,,24.6,
20-Jul-2021 20:00,5.385,,180,,7.998,,2005,,31.65,,0,,9.59,,5.31,,26.8,
20-Jul-2021 21:00,5.176,,171.6,,8.19,,2127,,31.17,,0,,7.82,,5.128,,21.4,
20-Jul-2021 22:00,3.388,,131.6,,6.587,,2204,,30.87,,0,,25.45,,3.054,,22.7,
20-Jul-2021 23:00,2.769,,100.9,,5.705,,2355,,29.24,,0,,19.3,,2.612,,23.3,
21-Jul-2021 00:00,3.607,,127.7,,5.587,,12,,28.23,,0,,50.19,,2.222,,23.4,
21-Jul-2021 01:00,1.276,,199.5,,2.823,,101,,25.7,,0,,58.95,,0.6,,21.7,
21-Jul-2021 02:00,1.291,,80.2,,2.823,,253,,25.53,,0,,32.44,,1.084,,20.3,
21-Jul-2021 03:00,1.939,,235.1,,3.529,,337,,23.53,,0,,75.71,,0.245,,24.6,
21-Jul-2021 04:00,1.117,,82.9,,3.059,,438,,22.44,,0,,46.1,,0.755,,23.5,
21-Jul-2021 05:00,1.123,,152.9,,2.588,,539,,23.05,,0,,56.06,,0.585,,24.8,
21-Jul-2021 06:00,1.838,,65.3,,3.372,,636,,24.65,,0,,27.13,,1.632,,18.8,
21-Jul-2021 07:00,1.872,,272.4,,3.392,,738,,26.06,,0,,21.91,,1.735,,20.9,
21-Jul-2021 08:00,1.446,,269.2,,2.588,,825,,26.7,,0,,21.03,,1.349,,19.1,
21-Jul-2021 09:00,4.593,,119.8,,9.29,,925,,30.33,,0,,45.94,,3.115,,34.1,
21-Jul-2021 10:00,3.966,,222.3,,7.155,,1019,,31.91,,0,,20.42,,3.713,,35.2,
21-Jul-2021 11:00,3.388,,151.6,,9.49,,1152,,33.96,,0,,48.84,,2.156,,36.8,
21-Jul-2021 12:00,8.12,,190.8,,12.56,,1249,,34.37,,0,,15.17,,7.834,,22.1,
21-Jul-2021 13:00,8.35,,184.3,,12.31,,1344,,34.86,,0,,15.78,,8.04,,20.7,
21-Jul-2021 14:00,8.18,,184.7,,11.94,,1400,,34.92,,0,,14.62,,7.909,,21,
21-Jul-2021 15:00,7.534,,171.4,,11.94,,1502,,35.18,,0,,12.42,,7.357,,20,
21-Jul-2021 16:00,7.076,,165.1,,11.53,,1611,,35.81,,0,,13.84,,6.869,,22.3,
21-Jul-2021 17:00,6.988,,159.8,,11.06,,1752,,35.51,,0,,11.73,,6.841,,20.3,
21-Jul-2021 18:00,7.823,,162.4,,10.72,,1838,,35.07,,0,,8.51,,7.737,,21.3,
21-Jul-2021 19:00,6.59,,170.9,,10.39,,1903,,33.91,,0,,10.11,,6.488,,17.1,
21-Jul-2021 20:00,5.853,,175.4,,7.919,,2003,,32.29,,0,,7.07,,5.809,,23.7,
21-Jul-2021 21:00,5.037,,162.4,,6.724,,2116,,31.66,,0,,16.84,,4.82,,20.6,
21-Jul-2021 22:00,3.156,,142,,5.469,,2217,,32.09,,0,,16.14,,3.031,,25.9,
21-Jul-2021 23:00,3.833,,131.3,,5.999,,2341,,31.53,,0,,12.57,,3.741,,26,
22-Jul-2021 00:00,4.695,,134.8,,5.724,,9,,31.03,,0,,7.22,,4.658,,25.9,
22-Jul-2021 01:00,2.797,,153.8,,5.215,,123,,29.3,,0,,34.52,,2.289,,21.6,
22-Jul-2021 02:00,1.319,,46.1,,3.255,,236,,27.35,,0,,48.37,,0.849,,20.2,
